Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:54;;;;;;;3.17;0.40;;;14.30;99.50;;;;;;4975617;28;20325;-72
2022/08/02 00:04:21;;;;;;;1.40;0.35;;;14.50;99.80;;;;;;4974136;28;20129;-72
2022/08/02 00:06:48;;;;;;;2.10;0.40;;;14.60;99.00;;;;;;4975562;28;20053;-72
2022/08/02 00:09:16;;;;;;;1.60;0.65;;;14.60;99.90;;;;;;4975432;28;20042;-71
2022/08/02 00:11:43;;;;;;;1.10;0.43;;;14.60;99.00;;;;;;4975422;28;20470;-71
2022/08/02 00:14:11;;;;;;;1.23;0.45;;;14.70;98.30;;;;;;4975340;28;20023;-72
2022/08/02 00:16:38;;;;;;;3.13;0.50;;;14.70;98.50;;;;;;4973828;28;20027;-71
2022/08/02 00:19:06;;;;;;;2.47;0.45;;;14.60;98.50;;;;;;4973815;28;20023;-70
2022/08/02 00:21:33;;;;;;;0.90;0.40;;;14.80;98.30;;;;;;4975115;28;20110;-70
2022/08/02 00:24:01;;;;;;;1.08;0.30;;;14.90;99.20;;;;;;4975095;28;20081;-70
2022/08/02 00:26:28;;;;;;;0.95;0.50;;;14.90;98.60;;;;;;4975428;28;20023;-71
2022/08/02 00:28:55;;;;;;;2.97;0.52;;;14.90;98.20;;;;;;4975182;28;20526;-71
2022/08/02 00:31:23;;;;;;;3.75;0.70;;;14.90;98.10;;;;;;4974990;28;20074;-72
2022/08/02 00:33:53;;;;;;;0.77;0.30;;;15.00;98.70;;;;;;4975036;28;20030;-72
2022/08/02 00:36:20;;;;;;;1.45;0.60;;;15.00;98.20;;;;;;4974956;28;20400;-71
2022/08/02 00:38:49;;;;;;;1.10;0.47;;;15.10;98.20;;;;;;4974957;28;20019;-71
2022/08/02 00:41:19;;;;;;;1.30;0.50;;;15.20;97.50;;;;;;4973564;28;20026;-71
2022/08/02 00:43:48;;;;;;;1.67;0.50;;;15.10;97.60;;;;;;4973456;28;20023;-71
2022/08/02 00:46:17;;;;;;;5.20;0.77;;;15.20;97.80;;;;;;4974741;28;20054;-71
2022/08/02 00:48:45;;;;;;;1.30;0.30;;;15.20;98.00;;;;;;4973191;28;20078;-70
2022/08/02 00:51:13;;;;;;;2.25;0.47;;;15.20;97.90;;;;;;4974604;28;20395;-71
2022/08/02 00:53:40;;;;;;;4.90;0.80;;;15.30;98.20;;;;;;4974590;28;20074;-73
2022/08/02 00:56:08;;;;;;;2.28;0.65;;;15.20;98.20;;;;;;4973169;28;20023;-71
2022/08/02 00:58:35;;;;;;;1.50;0.40;;;15.30;98.70;;;;;;4974638;28;20068;-70
2022/08/02 01:01:02;;;;;;;1.63;0.47;;;15.30;98.20;;;;;;4973136;28;20027;-72
2022/08/02 01:03:30;;;;;;;3.15;0.50;;;15.40;98.30;;;;;;4974715;28;20489;-71
2022/08/02 01:05:57;;;;;;;3.55;0.80;;;15.50;98.00;;;;;;4973097;28;20038;-71
2022/08/02 01:08:24;;;;;;;2.03;0.40;;;15.50;98.10;;;;;;4974295;28;20023;-72
2022/08/02 01:10:52;;;;;;;1.83;0.40;;;15.40;97.20;;;;;;4972381;28;20529;-70
2022/08/02 01:13:20;;;;;;;1.73;0.35;;;15.50;97.50;;;;;;4974721;28;20364;-71
2022/08/02 01:15:57;;;;;;;2.40;0.50;;;15.50;97.80;;;;;;4972813;28;20037;-69
2022/08/02 01:18:40;;;;;;;3.78;0.50;;;15.50;97.20;;;;;;4974419;28;20139;-70
2022/08/02 01:21:51;;;;;;;2.70;0.57;;;15.50;97.60;;;;;;4974568;28;20031;-69
2022/08/02 01:24:59;;;;;;;1.83;0.60;;;15.60;96.80;;;;;;4959710;28;20455;-70
2022/08/02 01:28:08;;;;;;;1.45;0.40;;;15.70;96.80;;;;;;4974267;28;20026;-71
2022/08/02 01:30:38;;;;;;;2.65;0.63;;;16.00;97.20;;;;;;4974260;28;20029;-70
2022/08/02 01:33:08;;;;;;;1.48;0.30;;;16.00;97.30;;;;;;4974209;28;20471;-70
2022/08/02 01:35:41;;;;;;;1.90;0.40;;;16.00;96.60;;;;;;4972927;28;20027;-71
2022/08/02 01:38:20;;;;;;;1.60;0.38;;;16.00;96.50;;;;;;4974279;28;20019;-70
2022/08/02 01:40:50;;;;;;;2.60;0.35;;;16.00;97.50;;;;;;4974264;28;20037;-70
2022/08/02 01:43:20;;;;;;;1.92;0.50;;;16.10;96.20;;;;;;4974315;28;20018;-71
2022/08/02 01:45:48;;;;;;;2.73;0.60;;;16.20;96.10;;;;;;4974198;28;20049;-70
2022/08/02 01:48:17;;;;;;;2.90;0.70;;;16.30;96.00;;;;;;4973791;28;20121;-70
2022/08/02 01:50:46;;;;;;;1.00;0.52;;;16.40;95.50;;;;;;4974386;28;20158;-70
2022/08/02 01:53:15;;;;;;;1.92;0.57;;;16.40;95.90;;;;;;4972671;28;20122;-71
2022/08/02 01:55:49;;;;;;;2.80;0.50;;;16.40;95.90;;;;;;4974153;28;20031;-70
2022/08/02 01:58:18;;;;;;;2.08;0.40;;;16.50;95.60;;;;;;4974079;28;20509;-70
2022/08/02 02:00:47;;;;;;;1.75;0.35;;;16.50;95.80;;;;;;4974290;28;20019;-70
2022/08/02 02:03:19;;;;;;;1.27;0.40;;;16.60;95.70;;;;;;4973991;28;20030;-71
2022/08/02 02:05:51;;;;;;;3.30;0.50;;;16.60;95.70;;;;;;4974225;28;20047;-74
2022/08/02 02:08:25;;;;;;;2.42;0.50;;;16.80;95.60;;;;;;4973935;28;20026;-71
2022/08/02 02:10:53;;;;;;;0.93;0.52;;;16.80;95.70;;;;;;4973871;28;20506;-70
2022/08/02 02:13:21;;;;;;;3.08;0.65;;;16.80;96.20;;;;;;4973872;28;20102;-74
2022/08/02 02:15:50;;;;;;;2.28;0.45;;;16.90;94.80;;;;;;4973869;28;20106;-72
2022/08/02 02:18:28;;;;;;;2.80;0.70;;;16.90;95.10;;;;;;4973982;28;20019;-74
2022/08/02 02:20:57;;;;;;;2.58;0.40;;;16.90;94.80;;;;;;4975250;28;20050;-73
2022/08/02 02:23:24;;;;;;;1.35;0.55;;;16.90;94.60;;;;;;4977652;28;20479;-75
2022/08/02 02:25:53;;;;;;;2.42;0.57;;;17.00;95.10;;;;;;4978012;28;20046;-75
2022/08/02 02:28:29;;;;;;;1.98;0.40;;;17.30;94.80;;;;;;4976142;28;20118;-73
2022/08/02 02:31:17;;;;;;;1.17;0.30;;;17.20;94.50;;;;;;4977289;28;20026;-71
2022/08/02 02:34:10;;;;;;;2.15;0.30;;;17.30;94.70;;;;;;4975899;28;20537;-72
2022/08/02 02:36:41;;;;;;;1.58;0.43;;;17.20;94.10;;;;;;4975807;28;20038;-72
2022/08/02 02:39:08;;;;;;;;;;;17.30;93.50;;;;;;4978008;28;20023;-73
2022/08/02 02:41:39;;;;;;;1.58;0.52;;;17.30;93.00;;;;;;4977344;28;19936;-72
2022/08/02 02:44:06;;;;;;;;;;;17.30;93.10;;;;;;4977640;28;20019;-73
2022/08/02 02:46:34;;;;;;;1.20;0.60;;;17.50;93.40;;;;;;4977090;28;19913;-73
2022/08/02 02:49:02;;;;;;;1.38;0.45;;;17.70;92.80;;;;;;4976646;28;20054;-72
2022/08/02 02:51:30;;;;;;;1.50;0.63;;;17.60;91.40;;;;;;4975557;28;20037;-73
2022/08/02 02:53:58;;;;;;;1.75;0.40;;;17.50;91.70;;;;;;4975359;28;20419;-73
2022/08/02 02:56:26;;;;;;;2.95;0.57;;;17.70;92.10;;;;;;4976776;28;20031;-74
2022/08/02 02:58:53;;;;;;;1.83;0.40;;;17.90;92.20;;;;;;4977130;28;20114;-75
2022/08/02 03:01:28;;;;;;;1.33;0.40;;;18.10;92.20;;;;;;4976736;28;20070;-75
2022/08/02 03:03:57;;;;;;;0.70;0.30;;;18.00;91.70;;;;;;4976852;28;20034;-74
2022/08/02 03:06:24;;;;;;;1.83;0.30;;;18.00;90.80;;;;;;4976675;28;20061;-73
2022/08/02 03:08:54;;;;;;;0.52;0.20;;;18.00;91.10;;;;;;4976681;28;20476;-72
2022/08/02 03:11:23;;;;;;;0.95;0.28;;;18.20;91.60;;;;;;4976698;28;20034;-74
2022/08/02 03:13:52;;;;;;;1.73;0.40;;;18.10;91.10;;;;;;4975320;28;20376;-71
2022/08/02 03:16:19;;;;;;;1.60;0.57;;;17.90;90.50;;;;;;4976708;28;20476;-72
2022/08/02 03:18:46;;;;;;;2.25;0.30;;;18.00;89.80;;;;;;4974996;28;20023;-73
2022/08/02 03:21:14;;;;;;;0.40;0.13;;;18.10;89.90;;;;;;4976766;28;20034;-74
2022/08/02 03:23:43;;;;;;;1.42;0.40;;;18.10;88.20;;;;;;4974933;28;20050;-72
2022/08/02 03:26:10;;;;;;;1.25;0.35;;;18.30;88.90;;;;;;4976261;28;20053;-72
2022/08/02 03:28:37;;;;;;;1.48;0.52;;;18.20;87.80;;;;;;4974752;28;20088;-72
2022/08/02 03:31:06;;;;;;;1.67;0.40;;;18.30;88.10;;;;;;4976127;28;20034;-74
2022/08/02 03:33:34;;;;;;;1.30;0.30;;;18.40;88.20;;;;;;4974019;28;20027;-73
2022/08/02 03:36:14;;;;;;;1.30;0.45;;;18.50;87.10;;;;;;4976115;28;20038;-73
2022/08/02 03:38:43;;;;;;;1.27;0.30;;;18.50;87.90;;;;;;4976159;28;20027;-72
2022/08/02 03:41:13;;;;;;;1.52;0.30;;;18.60;87.10;;;;;;4976039;28;20023;-73
2022/08/02 03:43:43;;;;;;;0.80;0.20;;;18.60;87.00;;;;;;4976188;28;20030;-74
2022/08/02 03:46:12;;;;;;;0.57;0.20;;;18.60;86.90;;;;;;4976018;28;20268;-74
2022/08/02 03:48:40;;;;;;;1.10;0.55;;;18.80;82.90;;;;;;4975760;28;20046;-73
2022/08/02 03:51:08;;;;;;;1.20;0.68;;;18.80;84.90;;;;;;4975775;28;20035;-73
2022/08/02 03:53:37;;;;;;;1.80;0.50;;;18.80;85.30;;;;;;4975864;28;20019;-70
2022/08/02 03:56:05;;;;;;;2.35;0.50;;;18.70;85.00;;;;;;4974199;28;20027;-72
2022/08/02 03:58:33;;;;;;;1.80;0.30;;;18.80;85.30;;;;;;4975625;28;20019;-71
2022/08/02 04:01:01;;;;;;;1.50;0.30;;;18.90;85.70;;;;;;4975611;28;20019;-72
2022/08/02 04:03:29;;;;;;;0.30;0.20;;;18.90;82.40;;;;;;4974273;28;20030;-71
2022/08/02 04:05:56;;;;;;;1.13;0.20;;;19.00;84.30;;;;;;4974214;28;20058;-72
2022/08/02 04:08:23;;;;;;;1.55;0.50;;;18.90;80.80;;;;;;4974140;28;20114;-71
2022/08/02 04:13:38;;;;;;;1.42;0.20;;;19.10;79.40;;;;;;4975873;28;20094;-71
2022/08/02 04:16:10;;;;;;;2.40;0.52;;;19.20;82.30;;;;;;4975148;28;20035;-72
2022/08/02 04:18:44;;;;;;;1.30;0.25;;;19.30;83.90;;;;;;4975587;28;20023;-73
2022/08/02 04:21:16;;;;;;;2.42;0.50;;;19.40;82.50;;;;;;4973860;28;20097;-71
2022/08/02 04:23:46;;;;;;;0.85;0.38;;;19.30;81.70;;;;;;4975198;28;20033;-71
2022/08/02 04:26:14;;;;;;;1.60;0.40;;;19.40;82.00;;;;;;4975193;28;20026;-72
2022/08/02 04:28:43;;;;;;;0.77;0.30;;;19.40;85.60;;;;;;4973762;28;20034;-74
2022/08/02 04:31:10;;;;;;;0.55;0.25;;;19.30;81.80;;;;;;4974942;28;20031;-74
2022/08/02 04:33:38;;;;;;;1.70;0.30;;;19.30;84.40;;;;;;4973725;28;20032;-74
2022/08/02 04:36:06;;;;;;;1.02;0.20;;;19.40;82.20;;;;;;4974944;28;20030;-74
2022/08/02 04:38:34;;;;;;;1.60;0.32;;;19.40;79.30;;;;;;4974933;28;20046;-73
2022/08/02 04:41:01;;;;;;;0.82;0.22;;;19.30;79.00;;;;;;4973589;28;20050;-73
2022/08/02 04:43:28;;;;;;;0.55;0.20;;;19.20;82.90;;;;;;4974734;28;20490;-74
2022/08/02 04:45:56;;;;;;;1.30;0.30;;;19.10;79.40;;;;;;4974738;28;20101;-73
2022/08/02 04:48:23;;;;;;;1.27;0.25;;;19.10;80.30;;;;;;4974505;28;20062;-74
2022/08/02 04:50:52;;;;;;;1.17;0.20;;;19.10;81.40;;;;;;4974652;28;20070;-73
2022/08/02 04:53:19;;;;;;;1.27;0.20;;;18.90;89.20;;;;;;4973240;28;20041;-73
2022/08/02 04:55:47;;;;;;;1.83;0.30;;;18.70;90.60;;;;;;4974626;28;20030;-73
2022/08/02 04:58:15;;;;;;;0.98;0.50;;;18.50;91.10;;;;;;4973256;28;20019;-73
2022/08/02 05:00:42;;;;;;;2.00;0.25;;;18.30;91.10;;;;;;4974577;28;20022;-73
2022/08/02 05:03:10;;;;;;;2.47;0.30;;;18.20;91.70;;;;;;4973218;28;20073;-74
2022/08/02 05:05:38;;;;;;;2.25;0.32;;;17.90;93.20;;;;;;4973285;28;20030;-75
2022/08/02 05:08:05;;;;;;;0.70;0.40;;;17.70;94.40;;;;;;4974421;28;20030;-73
2022/08/02 05:10:33;;;;;;;1.40;0.20;;;17.60;94.90;;;;;;4973271;28;20038;-75
2022/08/02 05:13:02;;;;;;;1.63;0.30;;;17.40;95.20;;;;;;4974482;28;20026;-75
2022/08/02 05:15:30;;;;;;;1.17;0.20;;;17.30;95.50;;;;;;4973001;28;20023;-73
2022/08/02 05:17:57;;;;;;;2.00;0.20;;;17.30;96.00;;;;;;4974613;28;20122;-75
2022/08/02 05:20:24;;;;;;;0.38;0.20;;;17.20;96.20;;;;;;4973613;28;20085;-73
2022/08/02 05:22:52;;;;;;;1.55;0.30;;;17.20;96.80;;;;;;4973310;28;20022;-74
2022/08/02 05:25:19;;;;;;;2.00;0.52;;;17.00;97.60;;;;;;4974606;28;20031;-73
2022/08/02 05:27:46;;;;;;;1.17;0.63;;;17.00;98.10;;;;;;4973538;28;20117;-74
2022/08/02 05:30:13;;;;;;;1.85;0.60;;;16.90;98.50;;;;;;4973142;28;20027;-74
2022/08/02 05:32:51;;;;;;;2.58;0.60;;;16.90;99.40;;;;;;4974987;28;20101;-74
2022/08/02 05:35:21;;;;;;;1.77;0.52;;;16.80;99.90;;;;;;4973389;28;20027;-74
2022/08/02 05:37:51;;;;;;;3.08;0.60;;;16.70;99.90;;;;;;4974824;28;20460;-73
2022/08/02 05:40:20;;;;;;;1.17;0.40;;;16.70;99.90;;;;;;4974629;28;20105;-74
2022/08/02 05:42:47;;;;;;;2.25;0.50;;;16.70;99.90;;;;;;4974504;28;20019;-75
2022/08/02 05:45:14;;;;;;;3.03;0.82;;;16.70;99.90;;;;;;4974679;28;20502;-76
2022/08/02 05:47:42;;;;;;;0.98;0.50;;;16.60;99.90;;;;;;4973025;28;20514;-75
2022/08/02 05:50:10;;;;;;;0.95;0.35;;;16.60;99.90;;;;;;4974580;28;20034;-74
2022/08/02 05:52:46;;;;;;;1.20;0.30;;;16.50;99.90;;;;;;4973085;28;20387;-75
2022/08/02 05:55:32;;;;;;;2.30;0.68;;;16.40;99.90;;;;;;4974561;28;20059;-74
2022/08/02 05:58:02;;;;;;;1.88;0.57;;;16.40;99.90;;;;;;4978361;28;20023;-75
2022/08/02 06:00:36;;;;;;;1.02;0.40;;;16.20;99.90;;;;;;4976983;28;20027;-74
2022/08/02 06:03:24;;;;;;;1.50;0.50;;;16.20;99.90;;;;;;4978567;28;20023;-74
2022/08/02 06:06:14;;;;;;;2.78;0.63;;;16.20;99.90;;;;;;4976824;28;20034;-75
2022/08/02 06:08:50;;;;;;;3.17;0.52;;;16.10;99.90;;;;;;4976880;28;20451;-74
2022/08/02 06:11:21;;;;;;;2.15;0.57;;;16.10;99.90;;;;;;4978150;28;20034;-74
2022/08/02 06:13:50;;;;;;;2.70;0.80;;;16.00;99.90;;;;;;4976500;28;20033;-74
2022/08/02 06:16:19;;;;;;;0.85;0.40;;;16.00;99.90;;;;;;4976513;28;20491;-76
2022/08/02 06:18:48;;;;;;;3.78;0.80;;;15.90;99.90;;;;;;4977943;28;20019;-75
2022/08/02 06:21:16;;;;;;;1.52;0.70;;;15.90;99.90;;;;;;4977969;28;20419;-75
2022/08/02 06:23:44;;;;;;;1.48;0.50;;;15.80;99.90;;;;;;4977874;28;20018;-74
2022/08/02 06:26:14;;;;;;;2.13;0.52;;;15.60;99.90;;;;;;4977460;28;20101;-74
2022/08/02 06:28:43;;;;;;;1.70;0.63;;;15.60;99.90;;;;;;4977559;28;20026;-74
2022/08/02 06:31:12;;;;;;;2.20;0.75;;;15.50;99.90;;;;;;4977553;28;20081;-75
2022/08/02 06:33:40;;;;;;;2.30;0.85;;;15.40;99.90;;;;;;4975836;28;20395;-74
2022/08/02 06:36:09;;;;;;;2.55;0.90;;;15.40;99.90;;;;;;4978089;28;20096;-72
2022/08/02 06:39:05;;;;;;;2.83;0.60;;;15.30;99.90;;;;;;4977514;28;20475;-72
2022/08/02 06:41:43;;;;;;;1.80;0.50;;;15.20;99.90;;;;;;4976122;28;20075;-74
2022/08/02 06:44:11;;;;;;;1.08;0.40;;;15.10;99.90;;;;;;4978093;28;20019;-73
2022/08/02 06:46:38;;;;;;;2.40;0.43;;;15.00;99.90;;;;;;4975902;28;20030;-74
2022/08/02 06:49:06;;;;;;;2.55;0.35;;;14.80;99.90;;;;;;4977065;28;20047;-74
2022/08/02 06:51:33;;;;;;;1.40;0.50;;;14.70;99.90;;;;;;4977709;28;20026;-75
2022/08/02 06:54:00;;;;;;;2.92;0.50;;;14.60;99.90;;;;;;4977196;28;20022;-74
2022/08/02 06:56:28;;;;;;;1.45;0.70;;;14.50;99.90;;;;;;4975601;28;20107;-74
2022/08/02 06:58:55;;;;;;;1.55;0.50;;;14.40;99.90;;;;;;4977298;28;20026;-74
2022/08/02 07:01:22;;;;;;;1.05;0.50;;;14.30;99.90;;;;;;4977355;28;20022;-73
2022/08/02 07:03:50;;;;;;;3.40;0.70;;;14.20;99.90;;;;;;4977097;28;20015;-73
2022/08/02 07:06:17;;;;;;;1.80;0.40;;;14.10;99.90;;;;;;4976669;28;20023;-72
2022/08/02 07:08:45;;;;;;;2.63;0.50;;;13.90;99.90;;;;;;4975887;28;20027;-74
2022/08/02 07:11:12;;;;;;;2.55;0.60;;;13.90;99.90;;;;;;4976836;28;20022;-73
2022/08/02 07:13:39;;;;;;;2.85;0.50;;;13.70;99.90;;;;;;4976818;28;20023;-73
2022/08/02 07:16:07;;;;;;;2.10;0.40;;;13.70;99.90;;;;;;4976807;28;20026;-73
2022/08/02 07:18:35;;;;;;;2.05;0.43;;;13.50;99.90;;;;;;4976838;28;20391;-73
2022/08/02 07:21:05;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;4976884;28;20079;-73
2022/08/02 07:23:33;;;;;;;1.58;0.57;;;13.30;99.90;;;;;;4975196;28;20035;-74
2022/08/02 07:26:00;;;;;;;3.30;0.55;;;13.30;99.90;;;;;;4974788;28;20037;-74
2022/08/02 07:28:28;;;;;;;1.95;0.70;;;13.20;99.90;;;;;;4977034;28;20447;-74
2022/08/02 07:30:55;;;;;;;2.20;0.70;;;13.10;99.90;;;;;;4976546;28;20019;-74
2022/08/02 07:33:23;;;;;;;2.20;0.57;;;13.10;99.90;;;;;;4976849;28;20039;-73
2022/08/02 07:35:50;;;;;;;2.47;0.52;;;13.00;99.90;;;;;;4974927;28;20039;-74
2022/08/02 07:38:17;;;;;;;2.10;0.68;;;12.90;99.90;;;;;;4974897;28;20027;-74
2022/08/02 07:40:45;;;;;;;3.17;0.70;;;12.80;99.90;;;;;;4974915;28;20022;-73
2022/08/02 07:43:12;;;;;;;1.55;0.60;;;12.80;99.90;;;;;;4976195;28;20150;-74
2022/08/02 07:45:39;;;;;;;2.35;0.60;;;12.70;99.90;;;;;;4974835;28;20483;-71
2022/08/02 07:48:07;;;;;;;3.20;0.75;;;12.80;99.90;;;;;;4975872;28;20095;-73
2022/08/02 07:50:34;;;;;;;1.88;0.50;;;12.90;99.90;;;;;;4976746;28;20030;-73
2022/08/02 07:53:02;;;;;;;2.13;0.70;;;12.70;99.90;;;;;;4974789;28;20407;-73
2022/08/02 07:55:29;;;;;;;1.88;0.50;;;12.70;99.90;;;;;;4974513;28;20029;-73
2022/08/02 07:57:57;;;;;;;2.30;1.27;;;12.60;99.90;;;;;;4974693;28;20027;-73
2022/08/02 08:00:24;;;;;;;3.97;1.00;;;12.50;99.90;;;;;;4975945;28;20095;-73
2022/08/02 08:02:51;;;;;;;2.35;1.10;;;12.40;99.90;;;;;;4974663;28;20038;-73
2022/08/02 08:05:19;;;;;;;7.35;1.10;;;12.40;99.90;;;;;;4975912;28;20058;-72
2022/08/02 08:07:46;;;;;;;3.10;0.90;;;12.30;99.90;;;;;;4975479;28;20034;-73
2022/08/02 08:10:13;;;;;;;2.70;0.90;;;12.40;99.90;;;;;;4975799;28;20057;-73
2022/08/02 08:12:41;;;;;;;2.88;0.85;;;12.30;99.90;;;;;;4974469;28;20085;-74
2022/08/02 08:15:09;;;;;;;5.00;1.70;;;12.30;99.90;;;;;;4974268;28;20038;-73
2022/08/02 08:17:37;;;;;;;2.92;1.23;;;12.30;99.90;;;;;;4975523;28;20018;-74
2022/08/02 08:20:05;;;;;;;6.13;2.95;;;12.20;99.90;;;;;;4975120;28;20019;-73
2022/08/02 08:22:32;;;;;;;7.38;3.58;;;12.10;99.90;;;;;;4975778;28;20026;-73
2022/08/02 08:25:00;;;;;;;5.20;2.55;;;12.10;99.90;;;;;;4975437;28;20483;-73
2022/08/02 08:27:27;;;;;;;5.35;2.45;;;12.10;99.90;;;;;;4975628;28;20030;-73
2022/08/02 08:29:54;;;;;;;9.32;2.03;;;12.00;99.90;;;;;;4975473;28;20050;-73
2022/08/02 08:32:22;;;;;;;6.85;2.33;;;11.90;99.90;;;;;;4975488;28;20098;-75
2022/08/02 08:34:50;;;;;;;5.00;2.50;;;11.90;99.90;;;;;;4974013;28;20049;-73
2022/08/02 08:37:17;;;;;;;9.52;4.28;;;11.90;99.90;;;;;;4975902;28;20030;-74
2022/08/02 08:39:48;;;;;;;6.32;3.75;;;11.80;99.90;;;;;;4974225;28;20074;-74
2022/08/02 08:42:15;;;;;;;9.75;5.63;;;11.80;99.90;;;;;;4973831;28;20464;-74
2022/08/02 08:44:43;;;;;;;7.90;5.18;;;11.70;99.90;;;;;;4975508;28;20033;-73
2022/08/02 08:47:11;;;;;;;12.98;7.32;;;11.70;99.90;;;;;;4975170;28;20034;-73
2022/08/02 08:49:47;;;;;;;11.00;7.25;;;11.50;99.90;;;;;;4974848;28;20100;-73
2022/08/02 08:52:15;;;;;;;9.15;5.55;;;11.40;99.90;;;;;;4973893;28;20030;-73
2022/08/02 08:54:46;;;;;;;6.30;3.47;;;11.40;99.90;;;;;;4973484;28;20031;-73
2022/08/02 08:57:14;;;;;;;6.63;2.38;;;11.30;99.90;;;;;;4975329;28;20114;-74
2022/08/02 08:59:45;;;;;;;3.85;2.10;;;11.30;99.90;;;;;;4973384;28;20134;-74
2022/08/02 09:02:13;;;;;;;4.65;2.30;;;11.30;99.90;;;;;;4974929;28;20023;-74
2022/08/02 09:04:40;;;;;;;2.53;1.63;;;11.30;99.90;;;;;;4975162;28;20030;-74
2022/08/02 09:07:07;;;;;;;2.22;1.45;;;11.30;99.90;;;;;;4974859;28;20027;-74
2022/08/02 09:09:35;;;;;;;3.28;1.73;;;11.30;99.90;;;;;;4974866;28;20033;-74
2022/08/02 09:12:16;;;;;;;4.57;2.30;;;11.30;99.90;;;;;;4974710;28;20026;-74
2022/08/02 09:14:45;;;;;;;2.22;1.63;;;11.30;99.90;;;;;;4974643;28;20034;-74
2022/08/02 09:17:12;;;;;;;3.95;1.73;;;11.30;99.90;;;;;;4974687;28;20035;-73
2022/08/02 09:19:41;;;;;;;5.18;2.67;;;11.30;99.90;;;;;;4973231;28;20033;-73
2022/08/02 09:22:10;;;;;;;4.85;2.50;;;11.30;99.90;;;;;;4973181;28;20022;-72
2022/08/02 09:24:45;;;;;;;4.88;2.33;;;11.30;99.90;;;;;;4974321;28;20023;-70
2022/08/02 09:27:15;;;;;;;4.25;2.30;;;11.20;99.90;;;;;;4973197;28;20034;-71
2022/08/02 09:29:50;;;;;;;5.32;2.50;;;11.20;99.90;;;;;;4972904;28;20403;-71
2022/08/02 09:32:18;;;;;;;6.13;2.92;;;11.20;99.90;;;;;;4974157;28;20380;-72
2022/08/02 09:34:53;;;;;;;4.53;2.20;;;11.10;99.90;;;;;;4972899;28;20027;-71
2022/08/02 09:37:28;;;;;;;5.43;2.22;;;11.10;99.90;;;;;;4974364;28;20106;-71
2022/08/02 09:39:59;;;;;;;5.32;2.30;;;11.10;99.90;;;;;;4972895;28;20023;-74
2022/08/02 09:42:26;;;;;;;;;;;11.10;99.90;;;;;;4973508;28;20023;-73
2022/08/02 09:44:57;;;;;;;3.30;1.98;;;11.10;99.90;;;;;;4974380;28;20001;-72
2022/08/02 09:47:26;;;;;;;5.93;1.70;;;11.10;99.90;;;;;;4974237;28;20050;-71
2022/08/02 09:49:57;;;;;;;12.30;6.95;;;11.10;99.90;;;;;;4974263;28;20495;-72
2022/08/02 09:52:32;;;;;;;3.97;2.85;;;11.10;99.90;;;;;;4974125;28;20084;-71
2022/08/02 09:55:06;;;;;;;7.32;3.35;;;11.10;99.90;;;;;;4956720;28;20027;-72
2022/08/02 09:57:37;;;;;;;3.13;2.00;;;11.10;99.90;;;;;;4974121;28;20097;-72
2022/08/02 10:00:11;;;;;;;3.33;1.80;;;11.00;99.90;;;;;;4972795;28;20023;-70
2022/08/02 10:02:38;;;;;;;2.80;1.60;;;11.00;99.90;;;;;;4974356;28;20097;-72
2022/08/02 10:05:06;;;;;;;6.70;2.17;;;11.00;99.90;;;;;;4972802;28;20027;-75
2022/08/02 10:07:34;;;;;;;3.67;1.58;;;11.00;99.90;;;;;;4972764;28;20092;-74
2022/08/02 10:10:01;;;;;;;3.67;2.08;;;10.90;99.90;;;;;;4973991;28;20097;-72
2022/08/02 10:12:29;;;;;;;3.85;1.88;;;10.90;99.90;;;;;;4974172;28;20415;-73
2022/08/02 10:14:58;;;;;;;3.92;2.00;;;10.90;99.90;;;;;;4972677;28;20023;-73
2022/08/02 10:17:25;;;;;;;2.88;2.17;;;10.90;99.90;;;;;;4974319;28;20023;-72
2022/08/02 10:19:52;;;;;;;4.18;1.98;;;10.90;99.90;;;;;;4974270;28;20031;-74
2022/08/02 10:22:21;;;;;;;5.32;2.28;;;10.90;99.90;;;;;;4974351;28;20023;-72
2022/08/02 10:24:50;;;;;;;3.38;2.05;;;10.90;99.90;;;;;;4974365;28;20033;-72
2022/08/02 10:27:19;;;;;;;4.43;2.58;;;10.90;99.90;;;;;;4974269;28;20054;-72
2022/08/02 10:29:48;;;;;;;4.05;2.40;;;10.90;99.90;;;;;;4974006;28;20031;-73
2022/08/02 10:32:26;;;;;;;3.50;1.80;;;10.90;99.90;;;;;;4973992;28;20050;-72
2022/08/02 10:35:17;;;;;;;4.57;2.58;;;10.90;99.90;;;;;;4974090;28;20031;-72
2022/08/02 10:37:47;;;;;;;4.00;1.45;;;11.00;99.90;;;;;;4972899;28;20094;-71
2022/08/02 10:40:25;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;4972597;28;20062;-74
2022/08/02 10:42:54;;;;;;;2.30;1.73;;;11.00;99.90;;;;;;4976542;28;20387;-73
2022/08/02 10:45:23;;;;;;;6.32;1.80;;;11.10;99.90;;;;;;4977261;28;20085;-72
2022/08/02 10:48:08;;;;;;;2.20;1.70;;;11.10;99.90;;;;;;4977000;28;20043;-71
2022/08/02 10:50:48;;;;;;;2.55;1.40;;;11.10;99.90;;;;;;4977780;28;20518;-72
2022/08/02 10:53:32;;;;;;;2.58;1.10;;;11.20;99.90;;;;;;4977225;28;20078;-71
2022/08/02 10:56:06;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4976873;28;20102;-71
2022/08/02 10:58:34;;;;;;;1.27;1.00;;;11.30;99.90;;;;;;4975545;28;20391;-71
2022/08/02 11:01:35;;;;;;;2.83;1.00;;;11.40;99.90;;;;;;4975724;28;20022;-71
2022/08/02 11:04:02;;;;;;;3.75;1.35;;;11.40;99.90;;;;;;4975298;28;20539;-72
2022/08/02 11:06:30;;;;;;;3.00;0.88;;;11.40;99.90;;;;;;4976876;28;20102;-72
2022/08/02 11:09:29;;;;;;;1.92;0.73;;;11.40;99.90;;;;;;4976872;28;20257;-71
2022/08/02 11:12:06;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;4976715;28;20077;-71
2022/08/02 11:14:42;;;;;;;1.42;0.68;;;11.40;99.90;;;;;;4975205;28;20062;-72
2022/08/02 11:17:15;;;;;;;1.08;0.60;;;11.50;99.90;;;;;;4975361;28;20488;-72
2022/08/02 11:20:12;;;;;;;0.60;0.47;;;11.50;99.90;;;;;;4976617;28;20077;-72
2022/08/02 11:22:43;;;;;;;1.02;0.50;;;11.50;99.90;;;;;;4971501;28;20561;-72
2022/08/02 11:25:34;;;;;;;1.77;0.43;;;11.50;99.90;;;;;;4975132;28;20097;-71
2022/08/02 11:28:11;;;;;;;1.55;0.68;;;11.50;99.90;;;;;;4969303;28;20222;-72
2022/08/02 11:30:39;;;;;;;1.70;0.47;;;11.50;99.90;;;;;;4975063;28;20570;-72
2022/08/02 11:33:06;;;;;;;1.27;0.40;;;11.40;99.90;;;;;;4976261;28;20059;-72
2022/08/02 11:35:36;;;;;;;0.65;0.38;;;11.40;99.90;;;;;;4974830;28;20027;-71
2022/08/02 11:38:18;;;;;;;1.02;0.50;;;11.40;99.90;;;;;;4976260;28;20065;-72
2022/08/02 11:40:47;;;;;;;1.25;0.50;;;11.30;99.90;;;;;;4976282;28;20029;-73
2022/08/02 11:43:19;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;4976168;28;20030;-72
2022/08/02 11:45:48;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;4974800;28;20038;-71
2022/08/02 11:48:39;;;;;;;2.10;0.75;;;11.30;99.90;;;;;;4974455;28;20050;-72
2022/08/02 11:51:12;;;;;;;1.17;0.50;;;11.30;99.90;;;;;;4976114;28;20389;-72
2022/08/02 11:53:44;;;;;;;2.00;0.43;;;11.30;99.90;;;;;;4975391;28;20026;-72
2022/08/02 11:56:12;;;;;;;0.57;0.45;;;11.40;99.90;;;;;;4975838;28;20042;-72
2022/08/02 11:58:40;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;4974670;28;20030;-72
2022/08/02 12:01:08;;;;;;;1.02;0.43;;;11.40;99.90;;;;;;4975911;28;20027;-72
2022/08/02 12:03:39;;;;;;;1.65;0.40;;;11.40;99.90;;;;;;4975886;28;20018;-72
2022/08/02 12:06:07;;;;;;;0.95;0.52;;;11.40;99.90;;;;;;4974480;28;20027;-72
2022/08/02 12:08:37;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;4974446;28;20031;-72
2022/08/02 12:11:04;;;;;;;2.00;0.88;;;11.50;99.90;;;;;;4975722;28;20038;-72
2022/08/02 12:13:44;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;4975858;28;20506;-71
2022/08/02 12:19:17;;;;;;;18.08;9.00;;;11.50;99.90;;;;;;4975857;28;20538;-71
2022/08/02 12:21:46;;;;;;;6.35;3.80;;;11.50;99.90;;;;;;4975852;28;20547;-71
2022/08/02 12:24:27;;;;;;;1.38;0.60;;;11.40;99.90;;;;;;4974018;28;20058;-71
2022/08/02 12:26:55;;;;;;;23.92;10.82;;;11.40;99.90;;;;;;4959852;28;20066;-71
2022/08/02 12:29:38;;;;;;;6.45;3.63;;;11.30;99.90;;;;;;4975356;28;20062;-71
2022/08/02 12:32:06;;;;;;;1.88;1.02;;;11.30;99.90;;;;;;4975892;28;20026;-71
2022/08/02 12:34:35;;;;;;;2.00;1.35;;;11.30;99.90;;;;;;4973929;28;20031;-71
2022/08/02 12:37:10;;;;;;;1.58;0.50;;;11.30;99.90;;;;;;4975136;28;20475;-70
2022/08/02 12:39:48;;;;;;;1.52;0.80;;;11.30;99.90;;;;;;4973906;28;20109;-72
2022/08/02 12:42:16;;;;;;;2.60;0.93;;;11.30;99.90;;;;;;4975118;28;20015;-71
2022/08/02 12:44:59;;;;;;;1.73;0.90;;;11.40;99.90;;;;;;4973795;28;20030;-72
2022/08/02 12:47:27;;;;;;;1.50;0.47;;;11.30;99.90;;;;;;4973628;28;20038;-72
2022/08/02 12:50:14;;;;;;;1.83;0.60;;;11.40;99.90;;;;;;4975070;28;20034;-71
2022/08/02 12:52:41;;;;;;;1.13;0.57;;;11.40;99.90;;;;;;4973643;28;20022;-71
2022/08/02 12:55:24;;;;;;;4.10;1.33;;;11.40;99.90;;;;;;4973486;28;20027;-71
2022/08/02 12:58:05;;;;;;;2.22;0.80;;;11.50;99.90;;;;;;4975132;28;20027;-72
2022/08/02 13:00:35;;;;;;;1.85;1.00;;;11.50;99.90;;;;;;4975345;28;20034;-72
2022/08/02 13:03:03;;;;;;;2.33;0.90;;;11.60;99.90;;;;;;4974904;28;20168;-71
2022/08/02 13:05:34;;;;;;;2.90;0.90;;;11.60;99.90;;;;;;4974706;28;20086;-71
2022/08/02 13:08:03;;;;;;;2.72;0.80;;;11.60;99.90;;;;;;4974844;28;20023;-71
2022/08/02 13:10:30;;;;;;;1.13;0.57;;;11.70;99.90;;;;;;4973400;28;20039;-71
2022/08/02 13:12:58;;;;;;;1.17;0.60;;;11.60;99.90;;;;;;4974827;28;20023;-71