Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:31;;;;;;;3.20;2.40;;;;;;;5.69;100.00;99306.13;5047877;28;20195;-71
2024/03/25 00:02:57;;;;;;;3.50;2.47;;;;;;;5.68;100.00;99304.56;5039610;28;20241;-71
2024/03/25 00:05:25;;;;;;;6.63;2.50;;;;;;;5.68;100.00;99304.56;5042815;28;20207;-72
2024/03/25 00:07:52;;;;;;;3.20;1.90;;;;;;;5.69;100.00;99308.75;5039230;28;20243;-71
2024/03/25 00:10:20;;;;;;;2.93;2.43;;;;;;;5.66;100.00;99302.28;5041829;28;20608;-71
2024/03/25 00:12:47;;;;;;;2.30;2.10;;;;;;;5.66;100.00;99307.53;5041700;28;20722;-71
2024/03/25 00:15:12;;;;;;;2.77;2.00;;;;;;;5.65;100.00;99313.09;5045011;28;20206;-71
2024/03/25 00:17:40;;;;;;;3.63;1.90;;;;;;;5.63;100.00;99304.78;5045190;28;20211;-71
2024/03/25 00:20:09;;;;;;;2.07;1.73;;;;;;;5.60;100.00;99302.81;5042601;28;20203;-71
2024/03/25 00:22:36;;;;;;;2.07;1.50;;;;;;;5.62;100.00;99311.09;5024040;28;20196;-71
2024/03/25 00:25:01;;;;;;;1.70;1.60;;;;;;;5.57;100.00;99306.06;5043681;28;20555;-71
2024/03/25 00:27:29;;;;;;;1.67;1.40;;;;;;;5.55;100.00;99308.25;5045382;28;20306;-71
2024/03/25 00:29:54;;;;;;;2.00;1.33;;;;;;;5.55;100.00;99305.63;5026152;28;20199;-71
2024/03/25 00:32:21;;;;;;;1.33;1.23;;;;;;;5.52;100.00;99314.91;5045026;28;20245;-71
2024/03/25 00:34:47;;;;;;;1.20;1.10;;;;;;;5.51;100.00;99316.00;5034502;28;20242;-71
2024/03/25 00:37:14;;;;;;;1.00;0.90;;;;;;;5.49;100.00;99310.28;5040327;28;20270;-71
2024/03/25 00:39:40;;;;;;;1.67;1.10;;;;;;;5.45;100.00;99314.63;5047926;28;20210;-71
2024/03/25 00:42:07;;;;;;;1.07;0.97;;;;;;;5.45;100.00;99319.13;5027772;28;20203;-71
2024/03/25 00:44:32;;;;;;;0.83;0.83;;;;;;;5.44;100.00;99309.75;5045429;28;20282;-71
2024/03/25 00:46:58;;;;;;;0.70;0.70;;;;;;;5.41;100.00;99321.63;5025917;28;20233;-71
2024/03/25 00:49:24;;;;;;;0.93;0.80;;;;;;;5.40;100.00;99312.25;5039918;28;20199;-71
2024/03/25 00:51:52;;;;;;;1.97;0.83;;;;;;;5.40;100.00;99311.47;5042241;28;20211;-71
2024/03/25 00:54:17;;;;;;;0.80;0.80;;;;;;;5.37;100.00;99319.94;5044231;28;20562;-71
2024/03/25 00:56:44;;;;;;;1.83;0.90;;;;;;;5.37;100.00;99314.72;5043115;28;20229;-71
2024/03/25 00:59:10;;;;;;;0.73;0.73;;;;;;;5.34;100.00;99310.88;5045068;28;20202;-71
2024/03/25 01:01:36;;;;;;;0.93;0.80;;;;;;;5.33;100.00;99313.84;5042369;28;20207;-71
2024/03/25 01:04:02;;;;;;;2.73;1.17;;;;;;;5.30;100.00;99315.25;5035263;28;20203;-71
2024/03/25 01:06:28;;;;;;;1.67;0.80;;;;;;;5.27;100.00;99310.66;5040736;28;20215;-71
2024/03/25 01:08:55;;;;;;;0.90;0.90;;;;;;;5.24;100.00;99316.50;5044477;28;20199;-71
2024/03/25 01:11:21;;;;;;;1.03;0.83;;;;;;;5.25;100.00;99318.06;5042519;28;20199;-72
2024/03/25 01:13:47;;;;;;;1.27;0.90;;;;;;;5.22;100.00;99313.47;5045159;28;20783;-72
2024/03/25 01:16:13;;;;;;;1.30;0.93;;;;;;;5.19;100.00;99321.94;5044787;28;20284;-72
2024/03/25 01:18:38;;;;;;;1.07;0.90;;;;;;;5.18;100.00;99315.19;5044683;28;20203;-72
2024/03/25 01:21:05;;;;;;;1.23;0.90;;;;;;;5.17;100.00;99318.13;5041963;28;20198;-72
2024/03/25 01:23:31;;;;;;;0.90;0.90;;;;;;;5.14;100.00;99318.78;5040985;28;20203;-71
2024/03/25 01:25:58;;;;;;;2.87;1.10;;;;;;;5.13;100.00;99322.47;5043744;28;20229;-71
2024/03/25 01:28:24;;;;;;;1.17;1.07;;;;;;;5.11;100.00;99322.00;5042332;28;20214;-71
2024/03/25 01:30:50;;;;;;;0.83;0.80;;;;;;;5.10;100.00;99320.47;5043195;28;20196;-71
2024/03/25 01:33:16;;;;;;;3.10;1.10;;;;;;;5.08;100.00;99314.81;5045665;28;20199;-71
2024/03/25 01:35:42;;;;;;;1.30;1.20;;;;;;;5.06;100.00;99311.72;5046360;28;20197;-71
2024/03/25 01:38:07;;;;;;;1.30;1.00;;;;;;;5.06;100.00;99312.50;5044562;28;20199;-71
2024/03/25 01:40:34;;;;;;;2.20;1.03;;;;;;;5.04;100.00;99313.91;5041311;28;20547;-71
2024/03/25 01:43:03;;;;;;;1.83;1.27;;;;;;;5.05;100.00;99323.28;5044434;28;20207;-71
2024/03/25 01:45:31;;;;;;;1.50;1.23;;;;;;;5.04;100.00;99327.78;5045287;28;20796;-71
2024/03/25 01:47:57;;;;;;;1.60;1.30;;;;;;;5.04;100.00;99324.38;5028672;28;20256;-71
2024/03/25 01:50:25;;;;;;;1.40;1.27;;;;;;;5.04;100.00;99324.38;5043927;28;20716;-71
2024/03/25 01:52:50;;;;;;;1.63;1.53;;;;;;;5.04;100.00;99329.63;5042359;28;20203;-71
2024/03/25 01:55:21;;;;;;;2.00;1.70;;;;;;;5.04;100.00;99340.06;5043862;28;20673;-71
2024/03/25 01:57:47;;;;;;;1.60;1.47;;;;;;;5.04;100.00;99337.47;5025346;28;20253;-71
2024/03/25 02:00:18;;;;;;;1.50;1.40;;;;;;;5.04;100.00;99340.06;5044169;28;20199;-71
2024/03/25 02:02:48;;;;;;;2.00;1.60;;;;;;;5.05;100.00;99336.38;5043751;28;20678;-71
2024/03/25 02:05:15;;;;;;;2.40;1.77;;;;;;;5.06;100.00;99345.75;5044498;28;20281;-71
2024/03/25 02:07:41;;;;;;;2.10;1.90;;;;;;;5.05;100.00;99344.22;5042328;28;20223;-71
2024/03/25 02:10:09;;;;;;;2.30;1.63;;;;;;;5.04;100.00;99353.94;5045452;28;20200;-71
2024/03/25 02:13:19;;;;;;;2.57;1.80;;;;;;;5.05;100.00;99352.84;5043703;28;20202;-70
2024/03/25 02:15:46;;;;;;;3.33;1.90;;;;;;;5.05;100.00;99352.06;5028526;28;20442;-71
2024/03/25 02:18:13;;;;;;;3.37;2.00;;;;;;;5.05;100.00;99354.69;5046107;28;20257;-71
2024/03/25 02:20:38;;;;;;;4.30;2.07;;;;;;;5.05;100.00;99346.84;5049701;28;20203;-71
2024/03/25 02:23:04;;;;;;;2.67;2.10;;;;;;;5.03;100.00;99344.53;5030778;28;20267;-71
2024/03/25 02:25:32;;;;;;;3.27;2.27;;;;;;;5.03;100.00;99344.53;5045799;28;20211;-71
2024/03/25 02:28:01;;;;;;;2.20;2.00;;;;;;;5.04;100.00;99356.56;5046020;28;20246;-71
2024/03/25 02:30:26;;;;;;;3.00;2.30;;;;;;;5.05;100.00;99352.06;5046999;28;20199;-71
2024/03/25 02:32:52;;;;;;;3.40;2.23;;;;;;;5.06;100.00;99366.66;5048144;28;20221;-71
2024/03/25 02:35:18;;;;;;;3.37;2.67;;;;;;;5.05;100.00;99368.53;5047621;28;20210;-71
2024/03/25 02:37:44;;;;;;;3.23;2.67;;;;;;;5.06;100.00;99369.28;5048145;28;20223;-71
2024/03/25 02:40:11;;;;;;;3.70;2.67;;;;;;;5.06;100.00;99375.31;5031757;28;20198;-71
2024/03/25 02:42:39;;;;;;;2.93;2.50;;;;;;;5.07;100.00;99376.81;5047515;28;20203;-71
2024/03/25 02:45:08;;;;;;;3.67;2.73;;;;;;;5.07;100.00;99379.44;5048133;28;20283;-71
2024/03/25 02:47:34;;;;;;;4.73;2.57;;;;;;;5.08;100.00;99375.00;5043050;28;20295;-71
2024/03/25 02:49:59;;;;;;;4.37;2.70;;;;;;;5.06;100.00;99388.38;5047400;28;20204;-71
2024/03/25 02:52:26;;;;;;;4.43;2.73;;;;;;;5.09;100.00;99392.22;5047823;28;20663;-71
2024/03/25 02:54:51;;;;;;;3.00;2.13;;;;;;;5.09;100.00;99392.22;5046180;28;20207;-71
2024/03/25 02:57:17;;;;;;;2.97;2.47;;;;;;;5.09;100.00;99394.81;5047853;28;20211;-71
2024/03/25 02:59:43;;;;;;;4.77;2.73;;;;;;;5.10;100.00;99412.84;5027372;28;20234;-71
2024/03/25 03:02:10;;;;;;;5.53;2.70;;;;;;;5.10;100.00;99409.44;5045782;28;20204;-71
2024/03/25 03:04:36;;;;;;;3.97;2.77;;;;;;;5.10;100.00;99418.06;5046829;28;20546;-71
2024/03/25 03:07:02;;;;;;;3.47;2.53;;;;;;;5.10;100.00;99417.28;5044312;28;20226;-70
2024/03/25 03:09:28;;;;;;;4.67;2.23;;;;;;;5.11;100.00;99421.44;5047488;28;20629;-70
2024/03/25 03:11:54;;;;;;;2.97;2.47;;;;;;;5.11;100.00;99418.81;5043584;28;20301;-70
2024/03/25 03:14:20;;;;;;;4.50;2.47;;;;;;;5.11;100.00;99421.44;5044055;28;20204;-71
2024/03/25 03:16:46;;;;;;;2.40;2.20;;;;;;;5.12;100.00;99430.84;5045280;28;20708;-71
2024/03/25 03:19:13;;;;;;;2.97;2.23;;;;;;;5.10;100.00;99431.16;5024561;28;20210;-71
2024/03/25 03:21:39;;;;;;;4.43;2.57;;;;;;;5.10;100.00;99430.38;5048087;28;20195;-71
2024/03/25 03:24:05;;;;;;;5.30;2.60;;;;;;;5.10;100.00;99436.38;5045568;28;20196;-70
2024/03/25 03:26:31;;;;;;;2.40;2.13;;;;;;;5.10;100.00;99441.63;5040156;28;20328;-71
2024/03/25 03:28:57;;;;;;;3.43;2.17;;;;;;;5.08;100.00;99443.00;5045971;28;20202;-71
2024/03/25 03:31:23;;;;;;;3.50;2.63;;;;;;;5.08;100.00;99440.41;5044251;28;20199;-70
2024/03/25 03:33:49;;;;;;;4.40;2.47;;;;;;;5.09;100.00;99447.94;5045390;28;20202;-71
2024/03/25 03:36:18;;;;;;;3.70;2.80;;;;;;;5.09;100.00;99450.56;5047480;28;20219;-71
2024/03/25 03:38:44;;;;;;;3.63;2.77;;;;;;;5.09;100.00;99445.31;5043037;28;20237;-70
2024/03/25 03:41:10;;;;;;;4.83;3.50;;;;;;;5.09;100.00;99445.31;5046719;28;20196;-71
2024/03/25 03:43:35;;;;;;;6.67;2.63;;;;;;;5.09;100.00;99447.94;5045352;28;20222;-70
2024/03/25 03:46:02;;;;;;;4.23;3.10;;;;;;;5.10;100.00;99453.91;5046431;28;20216;-71
2024/03/25 03:48:28;;;;;;;4.70;3.13;;;;;;;5.09;100.00;99461.00;5048790;28;20225;-71
2024/03/25 03:50:54;;;;;;;4.70;3.00;;;;;;;5.09;100.00;99455.78;5043128;28;20282;-71
2024/03/25 03:53:23;;;;;;;4.07;3.10;;;;;;;5.10;100.00;99465.16;5047624;28;20210;-71
2024/03/25 03:55:57;;;;;;;5.83;2.90;;;;;;;5.10;100.00;99462.53;5048465;28;20223;-71
2024/03/25 03:58:23;;;;;;;6.27;3.20;;;;;;;5.11;100.00;99465.91;5042992;28;20686;-71
2024/03/25 04:00:50;;;;;;;4.47;3.33;;;;;;;5.11;100.00;99466.69;5047958;28;20195;-71
2024/03/25 04:03:15;;;;;;;5.07;3.30;;;;;;;5.13;100.00;99474.22;5046143;28;20663;-71
2024/03/25 04:05:42;;;;;;;5.73;3.40;;;;;;;5.13;100.00;99482.09;5046033;28;20199;-71
2024/03/25 04:08:08;;;;;;;5.23;3.47;;;;;;;5.13;100.00;99477.59;5044107;28;20218;-71
2024/03/25 04:10:36;;;;;;;6.57;3.17;;;;;;;5.13;100.00;99480.22;5044133;28;20663;-71
2024/03/25 04:13:02;;;;;;;3.83;2.57;;;;;;;5.13;100.00;99490.69;5046507;28;20196;-71
2024/03/25 04:15:29;;;;;;;3.93;2.20;;;;;;;5.13;100.00;99495.16;5046593;28;20249;-71
2024/03/25 04:17:54;;;;;;;2.83;2.50;;;;;;;5.13;100.00;99495.91;5041400;28;20262;-71
2024/03/25 04:20:20;;;;;;;3.90;2.67;;;;;;;5.11;100.00;99494.69;5038753;28;20200;-71
2024/03/25 04:22:47;;;;;;;3.47;2.50;;;;;;;5.11;100.00;99503.31;5042964;28;20203;-71
2024/03/25 04:25:15;;;;;;;3.33;2.43;;;;;;;5.09;100.00;99505.50;5045574;28;20218;-71
2024/03/25 04:27:42;;;;;;;3.07;2.10;;;;;;;5.09;100.00;99507.34;5043920;28;20227;-71
2024/03/25 04:30:09;;;;;;;3.47;2.30;;;;;;;5.08;100.00;99514.41;5044672;28;20218;-71
2024/03/25 04:32:35;;;;;;;3.47;2.40;;;;;;;5.06;100.00;99511.34;5044874;28;20195;-71
2024/03/25 04:35:03;;;;;;;4.23;1.93;;;;;;;5.04;100.00;99513.53;5045757;28;20202;-71
