Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:44;;;;;;;7.47;3.60;;;7.60;99.90;;;;;;5038134;28;20217;-62
2023/11/11 00:03:12;;;;;;;5.80;3.20;;;7.60;99.90;;;;;;5037151;28;20225;-63
2023/11/11 00:05:43;;;;;;;7.10;3.40;;;7.50;99.90;;;;;;5039859;28;20214;-62
2023/11/11 00:08:11;;;;;;;14.57;4.07;;;7.50;99.90;;;;;;5037494;28;20233;-62
2023/11/11 00:10:40;;;;;;;8.77;3.80;;;7.40;99.90;;;;;;5037099;28;20189;-62
2023/11/11 00:13:09;;;;;;;11.87;3.70;;;7.40;99.90;;;;;;5039929;28;20534;-63
2023/11/11 00:15:38;;;;;;;5.73;3.73;;;7.40;99.90;;;;;;5039730;28;20223;-62
2023/11/11 00:18:07;;;;;;;8.70;3.87;;;7.30;99.90;;;;;;5041502;28;20308;-62
2023/11/11 00:20:35;;;;;;;9.00;3.93;;;7.30;99.90;;;;;;5045697;28;20224;-62
2023/11/11 00:23:05;;;;;;;10.30;3.83;;;7.20;99.90;;;;;;5042756;28;20225;-62
2023/11/11 00:25:33;;;;;;;9.27;4.20;;;7.10;99.90;;;;;;5040847;28;20624;-62
2023/11/11 00:28:02;;;;;;;9.27;4.40;;;7.00;99.90;;;;;;5042791;28;20228;-62
2023/11/11 00:30:32;;;;;;;8.20;4.60;;;7.00;99.90;;;;;;5043934;28;20276;-63
2023/11/11 00:33:00;;;;;;;10.57;4.30;;;7.00;99.90;;;;;;5043016;28;20213;-62
2023/11/11 00:35:28;;;;;;;17.80;4.57;;;7.00;99.90;;;;;;5036242;28;20221;-62
2023/11/11 00:37:56;;;;;;;7.50;4.17;;;6.90;99.90;;;;;;5041947;28;20823;-62
2023/11/11 00:40:25;;;;;;;12.37;4.57;;;7.00;99.90;;;;;;5045081;28;20637;-62
2023/11/11 00:42:53;;;;;;;15.07;4.70;;;6.90;99.90;;;;;;5041927;28;20231;-62
2023/11/11 00:45:22;;;;;;;12.13;5.27;;;6.90;99.90;;;;;;5045357;28;20312;-63
2023/11/11 00:47:52;;;;;;;9.90;4.67;;;6.90;99.90;;;;;;5042524;28;20286;-62
2023/11/11 00:50:20;;;;;;;10.60;4.67;;;6.80;99.90;;;;;;5046678;28;20213;-62
2023/11/11 00:52:48;;;;;;;6.67;4.43;;;6.80;99.90;;;;;;5040643;28;20531;-62
2023/11/11 00:55:17;;;;;;;10.57;5.10;;;6.80;99.90;;;;;;5049874;28;20215;-62
2023/11/11 00:57:46;;;;;;;13.77;4.50;;;6.70;99.90;;;;;;5040024;28;20240;-63
2023/11/11 01:00:19;;;;;;;9.23;5.20;;;6.70;99.90;;;;;;5047108;28;20315;-63
2023/11/11 01:02:47;;;;;;;14.57;5.60;;;6.70;99.90;;;;;;5037342;28;20268;-62
2023/11/11 01:05:17;;;;;;;16.83;5.93;;;6.60;99.90;;;;;;5043069;28;20271;-63
2023/11/11 01:07:45;;;;;;;11.43;5.50;;;6.60;99.90;;;;;;5043392;28;20228;-62
2023/11/11 01:10:13;;;;;;;12.47;5.33;;;6.50;99.90;;;;;;5042106;28;20672;-62
2023/11/11 01:12:42;;;;;;;8.37;5.10;;;6.60;99.90;;;;;;5041681;28;20224;-62
2023/11/11 01:15:12;;;;;;;10.37;5.43;;;6.50;99.90;;;;;;5040824;28;20221;-62
2023/11/11 01:17:40;;;;;;;7.27;5.37;;;6.50;99.90;;;;;;5044996;28;20217;-62
2023/11/11 01:20:12;;;;;;;11.47;5.60;;;6.40;99.90;;;;;;5041274;28;20307;-62
2023/11/11 01:22:41;;;;;;;11.87;5.20;;;6.40;99.90;;;;;;5040018;28;20308;-62
2023/11/11 01:25:12;;;;;;;11.07;5.53;;;6.50;99.90;;;;;;5042290;28;20192;-62
2023/11/11 01:27:40;;;;;;;9.70;5.17;;;6.40;99.90;;;;;;5042008;28;20223;-63
2023/11/11 01:30:10;;;;;;;11.13;5.30;;;6.40;99.90;;;;;;5041803;28;20225;-62
2023/11/11 01:32:38;;;;;;;10.33;5.37;;;6.30;99.90;;;;;;5042782;28;20217;-62
2023/11/11 01:35:07;;;;;;;10.60;5.53;;;6.30;99.90;;;;;;5040419;28;20224;-62
2023/11/11 01:37:35;;;;;;;9.00;5.70;;;6.20;99.90;;;;;;5041260;28;20212;-62
2023/11/11 01:40:06;;;;;;;11.20;5.73;;;6.20;99.90;;;;;;5038587;28;20213;-62
2023/11/11 01:42:35;;;;;;;10.03;5.87;;;6.20;99.90;;;;;;5041094;28;20699;-62
2023/11/11 01:45:04;;;;;;;8.80;5.83;;;6.20;99.90;;;;;;5043267;28;20224;-62
2023/11/11 01:47:33;;;;;;;9.07;5.00;;;6.20;99.90;;;;;;5043356;28;20242;-63
2023/11/11 01:50:01;;;;;;;9.80;5.63;;;6.10;99.90;;;;;;5042574;28;20232;-62
2023/11/11 01:52:30;;;;;;;8.27;5.67;;;6.10;99.90;;;;;;5042547;28;20543;-62
2023/11/11 01:54:59;;;;;;;7.83;5.73;;;6.10;99.90;;;;;;5037927;28;20237;-63
2023/11/11 01:57:29;;;;;;;11.97;5.67;;;6.10;99.90;;;;;;5044115;28;20224;-63
2023/11/11 01:59:58;;;;;;;14.00;5.43;;;6.10;99.90;;;;;;5040965;28;20233;-63
2023/11/11 02:02:26;;;;;;;11.37;6.00;;;6.10;99.90;;;;;;5044093;28;20311;-62
2023/11/11 02:04:54;;;;;;;14.93;5.60;;;6.10;99.90;;;;;;5041975;28;20290;-62
2023/11/11 02:07:23;;;;;;;11.60;6.37;;;6.10;99.90;;;;;;5040324;28;20271;-62
2023/11/11 02:09:51;;;;;;;17.63;5.70;;;6.10;99.90;;;;;;5041357;28;20221;-62
2023/11/11 02:12:20;;;;;;;15.20;6.30;;;6.10;99.90;;;;;;5038674;28;20221;-62
2023/11/11 02:14:50;;;;;;;10.37;6.77;;;6.10;99.90;;;;;;5043435;28;20780;-63
2023/11/11 02:17:20;;;;;;;12.70;7.20;;;6.10;99.90;;;;;;5040526;28;20645;-62
2023/11/11 02:19:48;;;;;;;14.33;7.80;;;6.10;99.90;;;;;;5039726;28;20540;-62
2023/11/11 02:22:16;;;;;;;18.97;8.30;;;6.10;99.90;;;;;;5041909;28;20243;-60
2023/11/11 02:24:50;;;;;;;17.00;8.80;;;6.10;99.90;;;;;;5039227;28;20650;-62
2023/11/11 02:27:18;;;;;;;15.77;8.87;;;6.10;99.90;;;;;;5042491;28;20225;-63
2023/11/11 02:29:47;;;;;;;20.97;9.97;;;6.10;99.90;;;;;;5044173;28;20345;-63
2023/11/11 02:32:15;;;;;;;19.37;10.00;;;6.10;99.90;;;;;;5037765;28;20232;-63
2023/11/11 02:34:43;;;;;;;14.60;9.67;;;6.00;99.90;;;;;;5042463;28;20196;-62
2023/11/11 02:37:11;;;;;;;23.53;10.80;;;6.00;99.90;;;;;;5042802;28;20624;-63
2023/11/11 02:39:40;;;;;;;21.00;10.50;;;6.10;99.90;;;;;;5037513;28;20251;-62
2023/11/11 02:42:10;;;;;;;17.47;10.63;;;6.00;99.90;;;;;;5039519;28;20208;-62
2023/11/11 02:44:39;;;;;;;22.90;11.83;;;6.10;99.90;;;;;;5041888;28;20224;-62
2023/11/11 02:47:07;;;;;;;22.77;12.03;;;6.10;99.90;;;;;;5038337;28;20664;-63
2023/11/11 02:49:35;;;;;;;23.77;12.00;;;6.10;99.90;;;;;;5041855;28;20204;-63
2023/11/11 02:52:04;;;;;;;19.43;11.83;;;6.10;99.90;;;;;;5040427;28;20217;-63
2023/11/11 02:54:32;;;;;;;24.03;11.63;;;6.10;99.90;;;;;;5040237;28;20308;-63
2023/11/11 02:57:00;;;;;;;23.13;12.27;;;6.10;99.90;;;;;;5040734;28;20219;-63
2023/11/11 02:59:30;;;;;;;22.00;12.13;;;6.10;99.90;;;;;;5041863;28;20302;-63
2023/11/11 03:01:59;;;;;;;19.03;11.53;;;6.00;99.90;;;;;;5041900;28;20678;-62
2023/11/11 03:04:27;;;;;;;21.10;12.20;;;6.00;99.90;;;;;;5039362;28;20197;-63
2023/11/11 03:06:55;;;;;;;26.30;12.20;;;5.90;99.90;;;;;;5038958;28;20255;-62
2023/11/11 03:09:23;;;;;;;18.93;11.60;;;6.00;99.90;;;;;;5039420;28;20691;-63
2023/11/11 03:11:52;;;;;;;23.43;12.13;;;5.90;99.90;;;;;;5039082;28;20216;-63
2023/11/11 03:14:20;;;;;;;28.53;12.60;;;5.90;99.90;;;;;;5037926;28;20599;-62
2023/11/11 03:16:49;;;;;;;24.63;12.50;;;6.00;99.90;;;;;;5039130;28;20586;-63
2023/11/11 03:19:19;;;;;;;21.47;11.73;;;6.00;99.90;;;;;;5041107;28;20291;-63
2023/11/11 03:21:47;;;;;;;20.73;11.80;;;6.00;99.90;;;;;;5039164;28;20230;-62
2023/11/11 03:24:16;;;;;;;25.77;12.30;;;6.00;99.90;;;;;;5040729;28;20227;-63
2023/11/11 03:26:44;;;;;;;22.03;11.73;;;6.00;99.90;;;;;;5038003;28;20216;-63
2023/11/11 03:29:12;;;;;;;19.10;11.60;;;6.00;99.90;;;;;;5042054;28;20224;-62
2023/11/11 03:31:41;;;;;;;21.10;11.23;;;6.00;99.90;;;;;;5039619;28;20189;-63
2023/11/11 03:34:10;;;;;;;21.63;11.10;;;5.90;99.90;;;;;;5039128;28;20204;-63
2023/11/11 03:36:38;;;;;;;18.93;10.77;;;5.90;99.90;;;;;;5038577;28;20818;-62
2023/11/11 03:39:07;;;;;;;16.23;10.20;;;5.90;99.90;;;;;;5038446;28;20228;-63
2023/11/11 03:41:35;;;;;;;22.23;11.00;;;5.90;99.90;;;;;;5040561;28;20216;-63
2023/11/11 03:44:03;;;;;;;17.83;9.87;;;5.90;99.90;;;;;;5042127;28;20216;-63
2023/11/11 03:46:32;;;;;;;19.00;10.03;;;5.90;99.90;;;;;;5038521;28;20181;-63
2023/11/11 03:49:00;;;;;;;16.47;9.63;;;5.80;99.90;;;;;;5041557;28;20220;-63
2023/11/11 03:51:30;;;;;;;15.93;9.73;;;5.80;99.90;;;;;;5041874;28;20632;-63
2023/11/11 03:53:58;;;;;;;17.67;9.60;;;5.80;99.90;;;;;;5042090;28;20304;-63
2023/11/11 03:56:26;;;;;;;13.13;9.80;;;5.80;99.90;;;;;;5045559;28;20711;-63
2023/11/11 03:58:55;;;;;;;16.20;8.47;;;5.80;99.90;;;;;;5041266;28;20181;-62
2023/11/11 04:01:23;;;;;;;15.60;8.93;;;5.80;99.90;;;;;;5044142;28;20284;-63
2023/11/11 04:03:51;;;;;;;13.67;8.87;;;5.80;99.90;;;;;;5045743;28;20274;-63
2023/11/11 04:06:19;;;;;;;17.97;8.73;;;5.70;99.90;;;;;;5041303;28;20307;-63
2023/11/11 04:08:49;;;;;;;13.60;9.07;;;5.70;99.90;;;;;;5044853;28;20320;-63
2023/11/11 04:11:17;;;;;;;17.30;9.00;;;5.70;99.90;;;;;;5046624;28;21105;-63
2023/11/11 04:13:46;;;;;;;15.27;8.47;;;5.70;99.90;;;;;;5044114;28;20196;-62
2023/11/11 04:16:15;;;;;;;13.60;8.47;;;5.70;99.90;;;;;;5040489;28;20201;-63
2023/11/11 04:18:43;;;;;;;12.37;8.50;;;5.60;99.90;;;;;;5043663;28;20252;-63
2023/11/11 04:21:12;;;;;;;15.27;8.57;;;5.70;99.90;;;;;;5045542;28;20248;-63
2023/11/11 04:23:41;;;;;;;17.37;7.87;;;5.70;99.90;;;;;;5042792;28;20556;-62
2023/11/11 04:26:10;;;;;;;12.83;7.87;;;5.60;99.90;;;;;;5047455;28;20232;-62
2023/11/11 04:28:42;;;;;;;15.53;7.77;;;5.70;99.90;;;;;;5046133;28;20199;-62
2023/11/11 04:31:13;;;;;;;13.80;8.30;;;5.60;99.90;;;;;;5041243;28;20541;-63
2023/11/11 04:33:41;;;;;;;15.63;8.70;;;5.60;99.90;;;;;;5041580;28;20221;-62
2023/11/11 04:36:09;;;;;;;16.37;8.37;;;5.60;99.90;;;;;;5044941;28;20269;-63
2023/11/11 04:38:38;;;;;;;13.20;8.30;;;5.60;99.90;;;;;;5045488;28;20221;-63
2023/11/11 04:41:06;;;;;;;17.77;8.07;;;5.60;99.90;;;;;;5043807;28;20390;-62
2023/11/11 04:43:35;;;;;;;14.30;7.60;;;5.60;99.90;;;;;;5040932;28;20197;-63
2023/11/11 04:46:06;;;;;;;13.40;7.80;;;5.70;99.90;;;;;;5043874;28;20209;-63
2023/11/11 04:48:34;;;;;;;16.53;8.07;;;5.70;99.90;;;;;;5043337;28;20231;-63
2023/11/11 04:51:03;;;;;;;20.20;8.20;;;5.80;99.90;;;;;;5042332;28;20730;-63
2023/11/11 04:53:31;;;;;;;12.23;8.20;;;5.70;99.90;;;;;;5043774;28;20237;-63
2023/11/11 04:56:00;;;;;;;10.37;7.43;;;5.70;99.90;;;;;;5043311;28;20282;-62
2023/11/11 04:58:28;;;;;;;11.40;7.73;;;5.70;99.90;;;;;;5041960;28;20192;-63
2023/11/11 05:00:58;;;;;;;14.10;7.77;;;5.60;99.90;;;;;;5044215;28;20217;-63
2023/11/11 05:03:26;;;;;;;17.13;7.33;;;5.60;99.90;;;;;;5035523;28;20655;-64
2023/11/11 05:05:54;;;;;;;13.70;7.23;;;5.60;99.90;;;;;;5044808;28;20220;-63
2023/11/11 05:08:23;;;;;;;14.90;7.63;;;5.50;99.90;;;;;;5042909;28;20252;-63
2023/11/11 05:10:52;;;;;;;13.93;7.10;;;5.50;99.90;;;;;;5038832;28;20300;-62
2023/11/11 05:13:21;;;;;;;15.50;7.80;;;5.60;99.90;;;;;;5038752;28;20184;-63
2023/11/11 05:15:59;;;;;;;13.03;7.13;;;5.50;99.90;;;;;;5042715;28;20209;-64
2023/11/11 05:18:29;;;;;;;12.90;7.13;;;5.50;99.90;;;;;;5041939;28;20310;-63
2023/11/11 05:20:57;;;;;;;16.50;7.40;;;5.50;99.90;;;;;;5043503;28;20771;-63
2023/11/11 05:23:25;;;;;;;16.53;7.00;;;5.50;99.90;;;;;;5043354;28;20239;-63
2023/11/11 05:25:54;;;;;;;12.67;6.90;;;5.50;99.90;;;;;;5044088;28;20228;-63
2023/11/11 05:28:22;;;;;;;14.77;6.80;;;5.60;99.90;;;;;;5042274;28;20524;-63
2023/11/11 05:30:51;;;;;;;16.03;7.93;;;5.60;99.90;;;;;;5039610;28;20216;-64
2023/11/11 05:33:19;;;;;;;16.43;6.43;;;5.50;99.90;;;;;;5040250;28;20591;-63
2023/11/11 05:35:49;;;;;;;12.30;5.87;;;5.50;99.90;;;;;;5041950;28;20227;-64
2023/11/11 05:38:17;;;;;;;12.57;6.30;;;5.60;99.90;;;;;;5045176;28;20228;-64
2023/11/11 05:40:45;;;;;;;9.77;6.03;;;5.50;99.90;;;;;;5039210;28;20191;-62
2023/11/11 05:43:14;;;;;;;12.83;6.43;;;5.50;99.90;;;;;;5045428;28;20200;-63
2023/11/11 05:45:42;;;;;;;9.50;6.20;;;5.60;99.90;;;;;;5043695;28;20224;-63
2023/11/11 05:48:10;;;;;;;13.87;6.37;;;5.60;99.90;;;;;;5042110;28;20224;-63
2023/11/11 05:50:39;;;;;;;11.53;6.60;;;5.60;99.90;;;;;;5042977;28;20218;-63
2023/11/11 05:53:08;;;;;;;12.27;6.23;;;5.60;99.90;;;;;;5040713;28;20225;-63
2023/11/11 05:55:37;;;;;;;8.10;5.70;;;5.60;99.90;;;;;;5040788;28;20312;-63
2023/11/11 05:58:05;;;;;;;9.90;6.63;;;5.50;99.90;;;;;;5042089;28;20228;-63
2023/11/11 06:00:33;;;;;;;14.40;6.47;;;5.60;99.90;;;;;;5042451;28;20217;-63
2023/11/11 06:03:02;;;;;;;14.73;6.27;;;5.50;99.90;;;;;;5042852;28;20335;-63
2023/11/11 06:05:30;;;;;;;11.13;5.70;;;5.50;99.90;;;;;;5043439;28;20628;-63
2023/11/11 06:07:58;;;;;;;8.50;5.90;;;5.50;99.90;;;;;;5053154;28;20803;-63
2023/11/11 06:10:28;;;;;;;14.03;6.27;;;5.50;99.90;;;;;;5043143;28;20208;-61
2023/11/11 06:12:57;;;;;;;9.97;6.07;;;5.50;99.90;;;;;;5042317;28;20228;-63
2023/11/11 06:15:26;;;;;;;17.27;6.80;;;5.50;99.90;;;;;;5043074;28;20564;-63
2023/11/11 06:17:54;;;;;;;11.33;6.00;;;5.50;99.90;;;;;;5039140;28;20225;-63
2023/11/11 06:20:23;;;;;;;13.97;6.97;;;5.50;99.90;;;;;;5044161;28;20213;-63
2023/11/11 06:22:53;;;;;;;10.73;6.20;;;5.60;99.90;;;;;;5038630;28;20587;-63
2023/11/11 06:25:24;;;;;;;8.33;5.97;;;5.60;99.90;;;;;;5042635;28;20186;-64
2023/11/11 06:27:54;;;;;;;10.17;6.20;;;5.60;99.90;;;;;;5043299;28;20228;-63
2023/11/11 06:30:23;;;;;;;12.40;6.90;;;5.70;99.90;;;;;;5041337;28;20218;-63
2023/11/11 06:32:52;;;;;;;11.67;6.10;;;5.70;99.90;;;;;;5041175;28;20279;-63
2023/11/11 06:35:22;;;;;;;20.43;6.83;;;5.70;99.90;;;;;;5041691;28;20624;-63
2023/11/11 06:37:50;;;;;;;12.17;6.33;;;5.70;99.90;;;;;;5036049;28;20189;-63
2023/11/11 06:40:18;;;;;;;10.20;5.80;;;5.70;99.90;;;;;;5040848;28;20192;-63
2023/11/11 06:42:47;;;;;;;13.97;6.00;;;5.70;99.90;;;;;;5041077;28;20213;-63
2023/11/11 06:45:16;;;;;;;11.27;6.20;;;5.60;99.90;;;;;;5040061;28;20221;-63
2023/11/11 06:47:45;;;;;;;9.67;5.83;;;5.60;99.90;;;;;;5044933;28;20220;-63
2023/11/11 06:50:14;;;;;;;11.50;5.70;;;5.50;99.90;;;;;;5044811;28;20707;-63
2023/11/11 06:52:43;;;;;;;13.20;5.90;;;5.60;99.90;;;;;;5039824;28;20304;-60
2023/11/11 06:55:11;;;;;;;11.87;5.33;;;5.60;99.90;;;;;;5043528;28;20705;-63
2023/11/11 06:57:41;;;;;;;13.70;6.20;;;5.60;99.90;;;;;;5043286;28;20220;-63
2023/11/11 07:00:15;;;;;;;16.07;6.53;;;5.60;99.90;;;;;;5040719;28;20223;-63
2023/11/11 07:02:47;;;;;;;12.83;5.93;;;5.60;99.90;;;;;;5034088;28;20231;-63
2023/11/11 07:05:15;;;;;;;11.70;6.13;;;5.70;99.90;;;;;;5042854;28;20216;-63
2023/11/11 07:07:44;;;;;;;12.93;6.37;;;5.70;99.90;;;;;;5037760;28;20303;-62
2023/11/11 07:10:12;;;;;;;12.73;5.87;;;5.70;99.90;;;;;;5041546;28;20284;-63
2023/11/11 07:12:41;;;;;;;7.97;5.20;;;5.80;99.90;;;;;;5040723;28;20226;-63
2023/11/11 07:15:11;;;;;;;7.50;5.47;;;5.70;99.90;;;;;;5041576;28;20239;-63
2023/11/11 07:17:41;;;;;;;13.07;5.60;;;5.70;99.90;;;;;;5036775;28;20227;-63
2023/11/11 07:20:12;;;;;;;12.40;5.33;;;5.80;99.90;;;;;;5037592;28;20228;-63
2023/11/11 07:22:40;;;;;;;14.07;4.83;;;5.90;99.90;;;;;;5039425;28;20302;-63
2023/11/11 07:25:11;;;;;;;15.03;5.57;;;6.00;99.90;;;;;;5041898;28;20668;-63
2023/11/11 07:27:39;;;;;;;7.70;5.33;;;6.10;99.90;;;;;;5040150;28;20577;-63
2023/11/11 07:30:12;;;;;;;9.57;5.00;;;6.20;99.90;;;;;;5038081;28;20236;-63
2023/11/11 07:32:43;;;;;;;11.73;5.10;;;6.30;99.90;;;;;;5035353;28;20216;-63
2023/11/11 07:35:28;;;;;;;7.40;5.20;;;6.30;99.90;;;;;;5039787;28;20228;-63
2023/11/11 07:37:57;;;;;;;13.20;5.73;;;6.40;99.90;;;;;;5070720;28;20202;-63
2023/11/11 07:40:25;;;;;;;7.70;4.70;;;6.50;99.90;;;;;;5041413;28;20185;-63
2023/11/11 07:42:55;;;;;;;10.73;5.00;;;6.50;99.90;;;;;;5037996;28;20285;-63
2023/11/11 07:45:25;;;;;;;12.57;5.30;;;6.50;99.90;;;;;;5040191;28;20217;-63
2023/11/11 07:47:55;;;;;;;12.30;5.10;;;6.40;99.90;;;;;;5042727;28;20334;-63
2023/11/11 07:50:23;;;;;;;9.07;4.90;;;6.40;99.90;;;;;;5038207;28;20227;-63
2023/11/11 07:52:54;;;;;;;8.03;5.20;;;6.40;99.90;;;;;;5042646;28;20563;-63
2023/11/11 07:55:23;;;;;;;10.67;5.00;;;6.40;99.90;;;;;;5043325;28;20627;-63
2023/11/11 07:57:52;;;;;;;8.53;4.80;;;6.40;99.90;;;;;;5044214;28;20244;-63
2023/11/11 08:00:24;;;;;;;9.57;5.30;;;6.50;99.90;;;;;;5033501;28;23429;-64
2023/11/11 08:02:53;;;;;;;5.87;4.47;;;6.70;99.90;;;;;;5037066;28;20683;-63
2023/11/11 08:05:20;;;;;;;8.47;4.70;;;6.80;99.90;;;;;;5036079;28;21274;-63
2023/11/11 08:07:48;;;;;;;6.07;4.20;;;6.90;99.90;;;;;;5037266;28;20220;-63
2023/11/11 08:10:18;;;;;;;8.20;4.70;;;6.90;99.90;;;;;;5039078;28;20189;-61
2023/11/11 08:12:47;;;;;;;6.60;4.97;;;6.90;99.90;;;;;;5037733;28;20213;-61
2023/11/11 08:15:16;;;;;;;12.93;5.80;;;6.90;99.90;;;;;;5040991;28;20220;-63
2023/11/11 08:17:46;;;;;;;10.10;5.17;;;6.90;99.90;;;;;;5040209;28;20228;-63
2023/11/11 08:20:16;;;;;;;9.33;5.17;;;6.90;99.90;;;;;;5040518;28;20308;-63
2023/11/11 08:22:44;;;;;;;8.73;5.10;;;6.90;99.90;;;;;;5038545;28;20221;-63
2023/11/11 08:25:13;;;;;;;12.60;5.37;;;6.80;99.90;;;;;;5038070;28;20255;-63
2023/11/11 08:27:44;;;;;;;9.87;5.80;;;6.80;99.90;;;;;;5039307;28;20229;-63
2023/11/11 08:30:13;;;;;;;11.57;6.47;;;6.80;99.90;;;;;;5042814;28;20298;-63
2023/11/11 08:32:42;;;;;;;12.63;6.33;;;6.70;99.90;;;;;;5039305;28;20221;-63
2023/11/11 08:35:15;;;;;;;16.63;7.43;;;6.70;99.90;;;;;;5039396;28;20228;-63
2023/11/11 08:37:44;;;;;;;11.27;6.97;;;6.60;99.90;;;;;;5042359;28;20197;-62
2023/11/11 08:40:17;;;;;;;17.47;10.63;;;6.60;99.90;;;;;;5045972;28;20529;-63
2023/11/11 08:42:47;;;;;;;13.17;7.20;;;6.70;99.90;;;;;;5045369;28;20232;-63
2023/11/11 08:45:15;;;;;;;11.73;7.47;;;6.70;99.90;;;;;;5046067;28;20310;-63
2023/11/11 08:47:44;;;;;;;12.07;8.60;;;6.70;99.90;;;;;;5042583;28;20236;-63
2023/11/11 08:50:14;;;;;;;12.33;6.80;;;6.70;99.90;;;;;;5055245;28;20291;-63
2023/11/11 08:52:42;;;;;;;10.47;6.37;;;6.70;99.90;;;;;;5042328;28;20566;-63
2023/11/11 08:55:11;;;;;;;13.43;6.20;;;6.70;99.90;;;;;;5046219;28;21113;-63
2023/11/11 08:57:40;;;;;;;9.13;5.93;;;6.60;99.90;;;;;;5044184;28;20217;-63
2023/11/11 09:00:12;;;;;;;18.67;6.53;;;6.60;99.90;;;;;;5037808;28;20592;-63
2023/11/11 09:02:40;;;;;;;7.40;6.60;;;6.60;99.90;;;;;;5042234;28;20216;-63
2023/11/11 09:05:09;;;;;;;12.63;6.17;;;6.60;99.90;;;;;;5036434;28;20282;-63
2023/11/11 09:07:38;;;;;;;14.33;6.83;;;6.70;99.90;;;;;;5042490;28;20243;-56
2023/11/11 09:10:07;;;;;;;12.00;6.23;;;6.70;99.90;;;;;;5044100;28;20242;-63
2023/11/11 09:12:39;;;;;;;16.77;6.73;;;6.60;99.90;;;;;;5038945;28;20229;-63
2023/11/11 09:15:08;;;;;;;7.40;6.17;;;6.60;99.90;;;;;;5047220;28;20232;-63
2023/11/11 09:17:38;;;;;;;10.00;6.43;;;6.60;99.90;;;;;;5046138;28;20232;-63
2023/11/11 09:20:09;;;;;;;13.87;7.07;;;6.60;99.90;;;;;;5044323;28;20832;-64
2023/11/11 09:22:38;;;;;;;10.33;5.63;;;6.70;99.90;;;;;;5040898;28;20255;-52
2023/11/11 09:25:09;;;;;;;9.97;5.53;;;6.90;99.90;;;;;;5044734;28;20203;-63
2023/11/11 09:27:37;;;;;;;9.17;5.47;;;7.10;99.90;;;;;;5042224;28;20237;-61
2023/11/11 09:30:07;;;;;;;8.37;5.67;;;7.30;99.90;;;;;;5042937;28;20213;-62
2023/11/11 09:32:35;;;;;;;10.17;5.47;;;7.40;99.90;;;;;;5040071;28;20231;-62
2023/11/11 09:35:06;;;;;;;9.97;5.13;;;7.60;99.90;;;;;;5043738;28;20229;-62
2023/11/11 09:37:35;;;;;;;10.00;4.97;;;7.70;99.90;;;;;;5039543;28;20192;-63
2023/11/11 09:40:06;;;;;;;8.73;5.00;;;7.70;99.90;;;;;;5039115;28;20216;-62
2023/11/11 09:42:36;;;;;;;11.47;5.20;;;7.70;99.90;;;;;;5040297;28;20308;-62
2023/11/11 09:45:05;;;;;;;8.83;4.60;;;7.90;99.90;;;;;;5044091;28;20220;-62
2023/11/11 09:47:41;;;;;;;7.63;4.87;;;8.10;99.90;;;;;;5044103;28;20225;-62
2023/11/11 09:50:13;;;;;;;9.87;5.77;;;8.10;99.90;;;;;;5043916;28;20266;-61
2023/11/11 09:52:43;;;;;;;9.50;4.60;;;8.10;99.90;;;;;;5039194;28;20231;-62
2023/11/11 09:55:13;;;;;;;7.83;3.70;;;8.10;99.90;;;;;;5042170;28;20292;-62
2023/11/11 09:57:43;;;;;;;7.17;3.47;;;8.10;99.90;;;;;;5040103;28;20763;-62
2023/11/11 10:00:13;;;;;;;6.23;3.47;;;8.00;99.90;;;;;;5043042;28;20217;-62
2023/11/11 10:02:45;;;;;;;7.20;3.63;;;8.00;99.90;;;;;;5040990;28;20239;-62
2023/11/11 10:05:15;;;;;;;5.10;3.00;;;7.90;99.90;;;;;;5037094;28;20221;-61
2023/11/11 10:07:46;;;;;;;4.60;2.23;;;7.90;99.90;;;;;;5038933;28;20207;-60
2023/11/11 10:10:16;;;;;;;3.97;1.80;;;7.70;99.90;;;;;;5041213;28;20203;-61
2023/11/11 10:12:44;;;;;;;3.40;1.93;;;7.60;99.90;;;;;;5042426;28;20278;-61
2023/11/11 10:15:13;;;;;;;2.53;2.20;;;7.60;99.90;;;;;;5040052;28;20229;-61
2023/11/11 10:17:42;;;;;;;3.83;2.30;;;7.60;99.90;;;;;;5039414;28;20236;-61
2023/11/11 10:20:13;;;;;;;2.60;2.13;;;7.80;99.90;;;;;;5042109;28;20243;-62
2023/11/11 10:22:46;;;;;;;5.30;3.50;;;8.00;99.90;;;;;;5036665;28;20708;-61
2023/11/11 10:25:17;;;;;;;8.20;4.13;;;8.20;99.90;;;;;;5035369;28;20201;-62
2023/11/11 10:27:50;;;;;;;7.60;4.13;;;8.60;99.90;;;;;;5041648;28;20667;-62
2023/11/11 10:30:19;;;;;;;6.83;4.30;;;9.00;99.90;;;;;;5036880;28;20248;-62
2023/11/11 10:32:49;;;;;;;10.03;3.97;;;9.20;99.90;;;;;;5040215;28;20603;-62
2023/11/11 10:35:18;;;;;;;6.10;4.10;;;9.70;99.90;;;;;;5039820;28;20240;-61
2023/11/11 10:37:50;;;;;;;7.70;3.53;;;10.20;99.90;;;;;;5038543;28;20189;-61
2023/11/11 10:40:19;;;;;;;5.70;3.60;;;10.50;99.90;;;;;;5038104;28;20208;-61
2023/11/11 10:42:49;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5040726;28;20220;-61
2023/11/11 10:45:17;;;;;;;6.03;3.10;;;10.50;99.90;;;;;;5040034;28;20344;-61
2023/11/11 10:47:46;;;;;;;5.23;3.17;;;10.40;99.90;;;;;;5040695;28;20227;-62
2023/11/11 10:50:17;;;;;;;4.50;3.23;;;10.40;99.90;;;;;;5040370;28;20255;-61
2023/11/11 10:52:45;;;;;;;4.20;3.17;;;10.50;99.90;;;;;;5038373;28;20269;-61
2023/11/11 10:55:15;;;;;;;5.53;3.47;;;10.70;99.90;;;;;;5042116;28;20603;-61
2023/11/11 10:57:44;;;;;;;5.50;3.00;;;11.00;99.90;;;;;;5036298;28;20228;-61
2023/11/11 11:00:19;;;;;;;8.57;3.00;;;11.00;99.90;;;;;;5041453;28;20239;-61
2023/11/11 11:02:52;;;;;;;5.83;3.30;;;10.80;99.90;;;;;;5038059;28;20281;-61
2023/11/11 11:05:30;;;;;;;7.20;3.10;;;10.60;99.90;;;;;;5038197;28;20295;-62
2023/11/11 11:08:07;;;;;;;5.77;2.57;;;10.70;99.90;;;;;;5035314;28;20335;-61
2023/11/11 11:10:45;;;;;;;4.27;2.60;;;10.70;99.90;;;;;;5039114;28;20569;-62
2023/11/11 11:13:16;;;;;;;5.60;2.60;;;10.60;99.90;;;;;;5038284;28;20235;-62
2023/11/11 11:15:45;;;;;;;3.87;2.43;;;10.60;99.90;;;;;;5036603;28;20327;-61
2023/11/11 11:18:22;;;;;;;3.23;2.57;;;10.50;99.90;;;;;;5038583;28;20277;-61
2023/11/11 11:20:53;;;;;;;7.77;2.97;;;10.50;99.90;;;;;;5041842;28;20303;-61
2023/11/11 11:23:22;;;;;;;12.57;2.83;;;10.40;99.90;;;;;;5036112;28;20563;-62
2023/11/11 11:25:52;;;;;;;5.93;2.80;;;10.30;99.90;;;;;;5039495;28;20197;-61
2023/11/11 11:28:24;;;;;;;6.17;2.77;;;10.20;99.90;;;;;;5040973;28;20639;-61
2023/11/11 11:30:55;;;;;;;6.80;2.67;;;10.10;99.90;;;;;;5040240;28;20266;-61
2023/11/11 11:33:26;;;;;;;4.27;2.70;;;10.00;99.90;;;;;;5038859;28;20217;-62
2023/11/11 11:35:57;;;;;;;3.77;3.03;;;9.90;99.90;;;;;;5038148;28;20240;-61
2023/11/11 11:38:28;;;;;;;11.83;3.10;;;9.80;99.90;;;;;;5037668;28;20217;-62
2023/11/11 11:41:09;;;;;;;5.60;2.80;;;9.80;99.90;;;;;;5040065;28;20189;-63
2023/11/11 11:43:39;;;;;;;5.93;2.80;;;9.70;99.90;;;;;;5038610;28;20253;-60
2023/11/11 11:46:08;;;;;;;6.77;3.30;;;9.70;99.90;;;;;;5041174;28;20200;-63
2023/11/11 11:48:38;;;;;;;4.83;2.77;;;9.70;99.90;;;;;;5039264;28;20622;-62
2023/11/11 11:51:12;;;;;;;5.37;3.50;;;9.60;99.90;;;;;;5039360;28;20597;-62
2023/11/11 11:53:42;;;;;;;12.50;4.53;;;9.60;99.90;;;;;;5037726;28;20221;-61
2023/11/11 11:56:27;;;;;;;9.50;3.73;;;9.60;99.90;;;;;;5039575;28;20922;-61
2023/11/11 11:58:55;;;;;;;10.17;3.27;;;9.50;99.90;;;;;;5040339;28;20675;-61
2023/11/11 12:01:25;;;;;;;6.17;3.67;;;9.30;99.90;;;;;;5038709;28;20204;-62
2023/11/11 12:03:55;;;;;;;4.83;3.23;;;9.10;99.90;;;;;;5038130;28;20684;-61
2023/11/11 12:06:24;;;;;;;3.07;2.50;;;8.90;99.90;;;;;;5038260;28;20295;-61
2023/11/11 12:08:54;;;;;;;4.97;2.83;;;8.70;99.90;;;;;;5030771;28;21185;-61
2023/11/11 12:11:25;;;;;;;5.67;2.80;;;8.60;99.90;;;;;;5036944;28;20319;-62
2023/11/11 12:13:54;;;;;;;4.73;3.17;;;8.50;99.90;;;;;;5043685;28;20191;-63
2023/11/11 12:16:37;;;;;;;3.63;3.00;;;8.30;99.90;;;;;;5038340;28;20224;-63
2023/11/11 12:19:10;;;;;;;3.70;2.80;;;8.10;99.90;;;;;;5039664;28;20662;-62
2023/11/11 12:21:42;;;;;;;2.97;2.70;;;8.00;99.90;;;;;;5038234;28;21207;-62
2023/11/11 12:24:12;;;;;;;3.90;2.70;;;8.00;99.90;;;;;;5045493;28;20342;-62
2023/11/11 12:26:42;;;;;;;3.90;3.20;;;7.90;99.90;;;;;;5045273;28;20220;-62
2023/11/11 12:29:11;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5040391;28;20226;-61
2023/11/11 12:31:46;;;;;;;4.57;4.20;;;7.80;99.90;;;;;;5048904;28;20193;-61
2023/11/11 12:34:16;;;;;;;4.43;4.03;;;7.80;99.90;;;;;;5045458;28;20562;-62
2023/11/11 12:36:44;;;;;;;6.43;5.70;;;7.70;99.90;;;;;;5039343;28;20278;-62
2023/11/11 12:39:14;;;;;;;6.40;4.37;;;7.60;99.90;;;;;;5044270;28;20220;-62
2023/11/11 12:41:50;;;;;;;5.13;3.90;;;7.60;99.90;;;;;;5043277;28;20221;-62
2023/11/11 12:44:18;;;;;;;4.80;4.40;;;7.60;99.90;;;;;;5044318;28;20216;-62
2023/11/11 12:46:49;;;;;;;5.03;4.53;;;7.70;99.90;;;;;;5042606;28;20197;-63
2023/11/11 12:49:19;;;;;;;7.60;4.40;;;7.70;99.90;;;;;;5042905;28;20614;-62
2023/11/11 12:51:49;;;;;;;6.33;4.70;;;7.80;99.90;;;;;;5040906;28;20220;-62
2023/11/11 12:54:29;;;;;;;4.50;4.20;;;7.90;99.90;;;;;;5038203;28;20221;-62
2023/11/11 12:56:59;;;;;;;5.40;5.00;;;8.10;99.90;;;;;;5058631;28;20234;-62
2023/11/11 12:59:27;;;;;;;5.80;5.30;;;8.30;99.90;;;;;;5043741;28;20228;-62
2023/11/11 13:02:00;;;;;;;4.73;4.27;;;8.60;99.90;;;;;;5042070;28;20529;-62