Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:40;;;;;;;;;;;;;;;10.88;89.51;101521.53;5033039;28;19972;-56
2022/01/03 00:04:09;;;;;;;;;;;;;;;10.88;89.55;101524.34;5033157;28;19975;-52
2022/01/03 00:06:38;;;;;;;;;;;;;;;10.89;89.82;101517.63;5032223;28;19960;-55
2022/01/03 00:09:06;;;;;;;;;;;;;;;10.87;89.81;101522.63;5032967;28;20015;-51
2022/01/03 00:11:33;;;;;;;;;;;;;;;10.88;90.09;101524.34;5033935;28;20015;-55
2022/01/03 00:14:00;;;;;;;;;;;;;;;10.93;89.77;101537.53;5033297;28;20008;-55
2022/01/03 00:16:27;;;;;;;;;;;;;;;10.97;89.72;101536.72;5033087;28;20008;-55
2022/01/03 00:18:54;;;;;;;;;;;;;;;10.98;89.88;101532.84;5033091;28;20019;-56
2022/01/03 00:21:25;;;;;;;;;;;;;;;10.99;89.79;101530.91;5032737;28;20013;-53
2022/01/03 00:24:11;;;;;;;;;;;;;;;11.01;89.79;101528.66;5033148;28;20008;-55
2022/01/03 00:26:38;;;;;;;;;;;;;;;11.01;89.81;101529.53;5032587;28;19921;-53
2022/01/03 00:29:19;;;;;;;;;;;;;;;11.03;89.74;101516.13;5046460;28;20041;-53
2022/01/03 00:31:46;;;;;;;;;;;;;;;11.02;89.75;101511.66;5032947;28;20411;-56
2022/01/03 00:34:14;;;;;;;;;;;;;;;11.01;89.92;101521.16;5033167;28;19921;-55
2022/01/03 00:36:42;;;;;;;;;;;;;;;11.03;89.67;101510.53;5032930;28;19927;-55
2022/01/03 00:39:09;;;;;;;;;;;;;;;11.11;89.68;101512.91;5032862;28;20004;-55
2022/01/03 00:41:40;;;;;;;;;;;;;;;11.16;89.44;101506.50;5034686;28;19928;-55
2022/01/03 00:44:07;;;;;;;;;;;;;;;11.20;89.54;101504.88;5052922;28;20419;-55
2022/01/03 00:46:35;;;;;;;;;;;;;;;11.21;89.47;101502.94;5041838;28;19967;-56
2022/01/03 00:49:03;;;;;;;;;;;;;;;11.14;89.34;101508.72;5032845;28;19971;-55
2022/01/03 00:51:30;;;;;;;;;;;;;;;11.15;89.28;101514.06;5035137;28;20012;-55
2022/01/03 00:53:56;;;;;;;;;;;;;;;11.17;89.43;101507.34;5052831;28;20015;-54
2022/01/03 00:56:26;;;;;;;;;;;;;;;11.18;89.24;101511.84;5043883;28;20004;-55
2022/01/03 00:59:04;;;;;;;;;;;;;;;11.21;89.16;101511.31;5032882;28;19921;-54
2022/01/03 01:01:30;;;;;;;;;;;;;;;11.17;89.27;101507.34;5033035;28;19921;-52
2022/01/03 01:04:01;;;;;;;;;;;;;;;11.13;89.31;101507.03;5046890;28;19927;-56
2022/01/03 01:06:31;;;;;;;;;;;;;;;11.07;89.41;101503.31;5036603;28;19929;-52
2022/01/03 01:09:01;;;;;;;;;;;;;;;11.05;89.50;101499.13;5048136;28;19973;-53
2022/01/03 01:11:29;;;;;;;;;;;;;;;11.02;89.58;101503.28;5032630;28;19968;-55
2022/01/03 01:13:55;;;;;;;;;;;;;;;11.02;89.72;101492.09;5032118;28;19921;-54
2022/01/03 01:16:23;;;;;;;;;;;;;;;11.02;89.74;101494.88;5046738;28;19921;-51
2022/01/03 01:18:50;;;;;;;;;;;;;;;11.05;89.74;101496.31;5051598;28;19975;-56
2022/01/03 01:21:17;;;;;;;;;;;;;;;11.07;89.69;101488.50;5052753;28;19960;-55
2022/01/03 01:23:45;;;;;;;;;;;;;;;11.06;89.62;101486.81;5034102;28;20352;-51
2022/01/03 01:28:57;;;;;;;;;;;;;;;11.05;89.71;101480.41;5032159;28;20012;-54
2022/01/03 01:31:24;;;;;;;;;;;;;;;11.08;89.90;101491.06;5043785;28;20016;-54
2022/01/03 01:33:52;;;;;;;;;;;;;;;11.10;89.90;101479.59;5044585;28;19920;-54
2022/01/03 01:36:22;;;;;;;;;;;;;;;11.07;89.76;101478.16;5039159;28;19927;-53
2022/01/03 01:38:50;;;;;;;;;;;;;;;11.08;89.85;101479.03;5032159;28;19997;-53
2022/01/03 01:41:18;;;;;;;;;;;;;;;11.09;89.88;101473.16;5032358;28;20004;-51
2022/01/03 01:43:47;;;;;;;;;;;;;;;11.10;90.05;101472.06;5046655;28;20351;-52
2022/01/03 01:46:24;;;;;;;;;;;;;;;11.08;89.90;101474.28;5032413;28;19979;-54
2022/01/03 01:48:52;;;;;;;;;;;;;;;11.07;89.89;101461.41;5031822;28;19921;-53
2022/01/03 01:51:22;;;;;;;;;;;;;;;11.10;89.83;101468.41;5032074;28;20020;-51
2022/01/03 01:53:50;;;;;;;;;;;;;;;11.06;89.89;101476.47;5032948;28;19921;-53
2022/01/03 01:56:20;;;;;;;;;;;;;;;11.04;90.04;101470.34;5032310;28;19924;-53
2022/01/03 01:59:07;;;;;;;;;;;;;;;11.04;89.93;101456.34;5032045;28;19974;-53
2022/01/03 02:01:40;;;;;;;;;;;;;;;11.00;90.21;101466.34;5031337;28;20448;-53
2022/01/03 02:04:17;;;;;;;;;;;;;;;10.97;90.01;101461.28;5032004;28;19928;-53
2022/01/03 02:06:48;;;;;;;;;;;;;;;10.95;90.39;101452.31;5032126;28;19925;-51
2022/01/03 02:09:19;;;;;;;;;;;;;;;10.91;90.33;101454.78;5032101;28;20392;-49
2022/01/03 02:11:50;;;;;;;;;;;;;;;10.89;90.52;101458.94;5046053;28;19976;-51
2022/01/03 02:14:18;;;;;;;;;;;;;;;10.88;90.51;101448.88;5031961;28;20513;-53
2022/01/03 02:16:47;;;;;;;;;;;;;;;10.91;90.31;101449.22;5032035;28;19987;-49
2022/01/03 02:19:14;;;;;;;;;;;;;;;10.93;90.45;101448.94;5031814;28;19975;-49
2022/01/03 02:21:41;;;;;;;;;;;;;;;10.96;90.34;101445.63;5037017;28;19975;-50
2022/01/03 02:24:08;;;;;;;;;;;;;;;10.99;90.30;101442.31;5053267;28;19921;-53
2022/01/03 02:26:35;;;;;;;;;;;;;;;11.05;90.13;101443.22;5054942;28;19975;-51
2022/01/03 02:29:02;;;;;;;;;;;;;;;11.04;89.93;101450.75;5054994;28;20444;-55
2022/01/03 02:31:29;;;;;;;;;;;;;;;10.99;89.84;101441.47;5035694;28;20007;-51
2022/01/03 02:33:56;;;;;;;;;;;;;;;10.98;90.02;101445.38;5036035;28;20332;-49
2022/01/03 02:36:23;;;;;;;;;;;;;;;10.95;89.81;101445.91;5035042;28;20024;-50
2022/01/03 02:38:50;;;;;;;;;;;;;;;10.93;90.02;101436.91;5045973;28;19920;-53
2022/01/03 02:41:17;;;;;;;;;;;;;;;10.88;89.82;101440.50;5055508;28;19994;-53
2022/01/03 02:43:43;;;;;;;;;;;;;;;10.87;90.03;101438.78;5045516;28;20377;-53
2022/01/03 02:46:10;;;;;;;;;;;;;;;10.86;89.89;101432.38;5035186;28;20032;-53
2022/01/03 02:48:40;;;;;;;;;;;;;;;10.88;90.02;101432.13;5035443;28;19928;-53
2022/01/03 02:51:07;;;;;;;;;;;;;;;10.87;89.87;101428.50;5036789;28;19921;-54
2022/01/03 02:53:34;;;;;;;;;;;;;;;10.87;89.81;101444.38;5035100;28;19928;-54
2022/01/03 02:56:00;;;;;;;;;;;;;;;10.82;89.66;101435.94;5035585;28;19971;-53
2022/01/03 02:58:27;;;;;;;;;;;;;;;10.79;89.49;101436.47;5066892;28;20012;-53
2022/01/03 03:00:54;;;;;;;;;;;;;;;10.76;89.85;101442.56;5035431;28;20019;-54
2022/01/03 03:03:21;;;;;;;;;;;;;;;10.74;89.77;101442.00;5034876;28;19975;-50
2022/01/03 03:05:50;;;;;;;;;;;;;;;10.71;89.71;101445.31;5035314;28;19987;-49
2022/01/03 03:08:17;;;;;;;;;;;;;;;10.71;89.61;101440.56;5035340;28;20364;-52
2022/01/03 03:10:45;;;;;;;;;;;;;;;10.70;89.73;101449.19;5035208;28;19968;-54
2022/01/03 03:13:12;;;;;;;;;;;;;;;10.71;89.77;101448.13;5043638;28;19927;-54
2022/01/03 03:15:39;;;;;;;;;;;;;;;10.70;90.04;101443.59;5054683;28;20011;-54
2022/01/03 03:18:06;;;;;;;;;;;;;;;10.73;89.85;101445.88;5044887;28;19967;-53
2022/01/03 03:20:33;;;;;;;;;;;;;;;10.74;89.92;101440.06;5034602;28;20011;-56
2022/01/03 03:23:00;;;;;;;;;;;;;;;10.68;90.14;101430.75;5034479;28;19921;-54
2022/01/03 03:25:28;;;;;;;;;;;;;;;10.65;89.97;101422.06;5034321;28;19927;-54
2022/01/03 03:27:58;;;;;;;;;;;;;;;10.66;90.06;101430.16;5033320;28;19937;-53
2022/01/03 03:30:32;;;;;;;;;;;;;;;10.67;90.22;101428.22;5034535;28;20024;-51
2022/01/03 03:33:01;;;;;;;;;;;;;;;10.71;89.96;101417.38;5034327;28;19927;-55
2022/01/03 03:35:28;;;;;;;;;;;;;;;10.75;89.86;101410.16;5034570;28;20027;-55
2022/01/03 03:37:54;;;;;;;;;;;;;;;10.74;89.78;101411.28;5034423;28;19925;-55
2022/01/03 03:40:24;;;;;;;;;;;;;;;10.72;89.93;101414.31;5034522;28;19925;-54
2022/01/03 03:42:51;;;;;;;;;;;;;;;10.74;89.81;101412.13;5041979;28;20429;-54
2022/01/03 03:45:17;;;;;;;;;;;;;;;10.74;89.75;101405.69;5054061;28;20007;-53
2022/01/03 03:47:44;;;;;;;;;;;;;;;10.75;89.60;101412.97;5046825;28;20031;-54
2022/01/03 03:50:11;;;;;;;;;;;;;;;10.71;89.47;101406.22;5034262;28;20448;-53
2022/01/03 03:52:38;;;;;;;;;;;;;;;10.70;89.69;101410.97;5035333;28;20003;-54
2022/01/03 03:55:05;;;;;;;;;;;;;;;10.71;89.66;101404.25;5034342;28;20009;-54
2022/01/03 03:57:32;;;;;;;;;;;;;;;10.72;89.71;101407.88;5032821;28;19970;-53
2022/01/03 03:59:58;;;;;;;;;;;;;;;10.73;89.73;101404.81;5033817;28;19921;-54
2022/01/03 04:02:25;;;;;;;;;;;;;;;10.75;89.61;101399.81;5033606;28;19967;-54
2022/01/03 04:04:52;;;;;;;;;;;;;;;10.75;89.47;101402.63;5033982;28;19921;-53
2022/01/03 04:07:19;;;;;;;;;;;;;;;10.77;89.52;101399.56;5033864;28;19971;-54
2022/01/03 04:09:46;;;;;;;;;;;;;;;10.79;89.24;101400.16;5034112;28;20442;-53
2022/01/03 04:12:12;;;;;;;;;;;;;;;10.76;89.30;101395.06;5033356;28;20019;-53
2022/01/03 04:14:39;;;;;;;;;;;;;;;10.74;89.19;101395.34;5033715;28;19979;-52
2022/01/03 04:17:09;;;;;;;;;;;;;;;10.74;89.13;101388.94;5033573;28;19976;-50
2022/01/03 04:19:36;;;;;;;;;;;;;;;10.71;88.77;101384.69;5033571;28;19927;-50
2022/01/03 04:22:02;;;;;;;;;;;;;;;10.67;88.74;101384.38;5032956;28;19927;-54
2022/01/03 04:24:29;;;;;;;;;;;;;;;10.68;88.70;101386.06;5033188;28;20004;-54
2022/01/03 04:26:56;;;;;;;;;;;;;;;10.70;88.67;101383.03;5033611;28;19921;-54
2022/01/03 04:29:23;;;;;;;;;;;;;;;10.72;88.65;101368.78;5032912;28;19969;-54
2022/01/03 04:31:50;;;;;;;;;;;;;;;10.74;88.42;101372.16;5033539;28;20393;-52
2022/01/03 04:34:16;;;;;;;;;;;;;;;10.71;88.40;101367.09;5033236;28;19927;-54
2022/01/03 04:36:43;;;;;;;;;;;;;;;10.66;88.38;101359.47;5037208;28;20015;-51
2022/01/03 04:39:11;;;;;;;;;;;;;;;10.61;88.35;101351.91;5053169;28;19963;-55
2022/01/03 04:41:37;;;;;;;;;;;;;;;10.57;88.35;101356.31;5085164;28;19979;-53
2022/01/03 04:44:07;;;;;;;;;;;;;;;10.55;88.20;101346.50;5038652;28;20015;-52
2022/01/03 04:46:34;;;;;;;;;;;;;;;10.54;88.22;101348.47;5032596;28;20321;-55
2022/01/03 04:49:02;;;;;;;;;;;;;;;10.52;88.09;101349.81;5041199;28;20380;-52
2022/01/03 04:51:29;;;;;;;;;;;;;;;10.46;88.33;101340.56;5052774;28;19963;-54
2022/01/03 04:53:56;;;;;;;;;;;;;;;10.46;88.29;101339.69;5051024;28;20009;-55
2022/01/03 04:56:23;;;;;;;;;;;;;;;10.45;88.15;101336.06;5052752;28;19921;-49
2022/01/03 04:58:49;;;;;;;;;;;;;;;10.44;88.31;101340.81;5053078;28;20008;-55
2022/01/03 05:01:16;;;;;;;;;;;;;;;10.43;88.42;101343.88;5051836;28;19920;-52
2022/01/03 05:03:43;;;;;;;;;;;;;;;10.42;88.43;101345.78;5044354;28;20324;-52
2022/01/03 05:06:10;;;;;;;;;;;;;;;10.37;88.49;101334.56;5032630;28;19921;-52
2022/01/03 05:08:36;;;;;;;;;;;;;;;10.31;88.46;101329.19;5032588;28;20357;-52
2022/01/03 05:11:03;;;;;;;;;;;;;;;10.29;88.75;101323.88;5032712;28;19921;-53
2022/01/03 05:13:31;;;;;;;;;;;;;;;10.26;88.74;101312.38;5032925;28;19960;-52
2022/01/03 05:15:58;;;;;;;;;;;;;;;10.25;88.92;101316.22;5032851;28;20032;-54
2022/01/03 05:18:26;;;;;;;;;;;;;;;10.21;89.16;101311.16;5032813;28;19924;-53
2022/01/03 05:20:52;;;;;;;;;;;;;;;10.21;89.00;101302.78;5032534;28;20008;-51
2022/01/03 05:23:19;;;;;;;;;;;;;;;10.17;89.07;101301.63;5032253;28;19921;-53
2022/01/03 05:25:46;;;;;;;;;;;;;;;10.16;89.37;101302.75;5032378;28;20011;-53
2022/01/03 05:28:13;;;;;;;;;;;;;;;10.17;89.26;101295.19;5047495;28;19983;-53
2022/01/03 05:30:40;;;;;;;;;;;;;;;10.15;89.42;101292.69;5032485;28;19921;-51
2022/01/03 05:33:07;;;;;;;;;;;;;;;10.14;89.52;101290.97;5032274;28;20361;-55
2022/01/03 05:35:34;;;;;;;;;;;;;;;10.15;89.47;101289.03;5051219;28;20004;-53
2022/01/03 05:38:01;;;;;;;;;;;;;;;10.14;89.53;101282.59;5052077;28;20011;-54
2022/01/03 05:40:28;;;;;;;;;;;;;;;10.12;89.42;101276.47;5052427;28;19920;-52
2022/01/03 05:42:54;;;;;;;;;;;;;;;10.11;89.56;101266.38;5036633;28;20019;-54
2022/01/03 05:45:25;;;;;;;;;;;;;;;10.08;89.54;101271.63;5032369;28;20297;-54
2022/01/03 05:47:52;;;;;;;;;;;;;;;10.07;89.44;101267.16;5032247;28;19921;-53
2022/01/03 05:50:19;;;;;;;;;;;;;;;9.96;89.59;101266.19;5032416;28;20312;-52
2022/01/03 05:52:46;;;;;;;;;;;;;;;9.92;89.65;101254.72;5031716;28;19977;-54
2022/01/03 05:55:13;;;;;;;;;;;;;;;9.94;89.81;101265.59;5051434;28;19970;-51
2022/01/03 05:57:40;;;;;;;;;;;;;;;9.97;89.56;101268.72;5052366;28;20523;-54
2022/01/03 06:00:08;;;;;;;;;;;;;;;9.94;89.73;101266.44;5049516;28;20020;-52
2022/01/03 06:02:39;;;;;;;;;;;;;;;9.91;89.43;101274.47;5036039;28;20015;-52
2022/01/03 06:05:07;;;;;;;;;;;;;;;9.91;89.49;101277.28;5036224;28;20281;-52
2022/01/03 06:07:35;;;;;;;;;;;;;;;9.88;89.54;101269.41;5036605;28;20008;-53
2022/01/03 06:10:08;;;;;;;;;;;;;;;9.85;89.41;101267.19;5035853;28;20426;-52
2022/01/03 06:12:35;;;;;;;;;;;;;;;9.80;89.74;101272.66;5035833;28;20012;-53
2022/01/03 06:15:02;;;;;;;;;;;;;;;9.81;89.55;101271.56;5035990;28;19921;-54
2022/01/03 06:17:29;;;;;;;;;;;;;;;9.83;89.62;101267.41;5035526;28;19967;-53
2022/01/03 06:19:56;;;;;;;;;;;;;;;9.88;89.56;101267.50;5067556;28;19975;-53
2022/01/03 06:22:22;;;;;;;;;;;;;;;9.92;89.26;101265.03;5035547;28;20335;-54
2022/01/03 06:24:49;;;;;;;;;;;;;;;9.93;89.27;101269.50;5035604;28;19921;-56
2022/01/03 06:27:16;;;;;;;;;;;;;;;9.88;89.05;101269.41;5035265;28;20027;-53
2022/01/03 06:29:43;;;;;;;;;;;;;;;9.89;89.16;101271.13;5034715;28;19967;-54
2022/01/03 06:32:09;;;;;;;;;;;;;;;9.89;89.06;101271.13;5035061;28;19983;-53
2022/01/03 06:34:37;;;;;;;;;;;;;;;9.89;89.23;101273.91;5066372;28;19975;-53
2022/01/03 06:37:03;;;;;;;;;;;;;;;9.93;89.25;101278.72;5035375;28;20012;-54
2022/01/03 06:39:30;;;;;;;;;;;;;;;10.00;88.99;101272.09;5035130;28;19927;-54
2022/01/03 06:41:57;;;;;;;;;;;;;;;10.00;88.83;101272.94;5035777;28;20003;-53
2022/01/03 06:44:23;;;;;;;;;;;;;;;9.96;88.73;101266.19;5035691;28;19921;-52
2022/01/03 06:46:51;;;;;;;;;;;;;;;9.91;88.58;101263.31;5035129;28;20306;-54
2022/01/03 06:49:18;;;;;;;;;;;;;;;9.83;88.51;101261.84;5034158;28;19975;-53
2022/01/03 06:51:45;;;;;;;;;;;;;;;9.75;88.52;101261.44;5035344;28;19924;-54
2022/01/03 06:54:12;;;;;;;;;;;;;;;9.67;88.75;101252.41;5035398;28;20027;-52
2022/01/03 06:56:40;;;;;;;;;;;;;;;9.57;88.54;101252.28;5035468;28;19996;-50
2022/01/03 06:59:07;;;;;;;;;;;;;;;9.55;88.87;101248.91;5041622;28;20408;-54
2022/01/03 07:01:34;;;;;;;;;;;;;;;9.49;88.76;101249.91;5047689;28;20495;-53
2022/01/03 07:04:01;;;;;;;;;;;;;;;9.42;88.85;101244.53;5035280;28;19983;-52
2022/01/03 07:06:27;;;;;;;;;;;;;;;9.37;88.91;101240.84;5034840;28;20389;-53
2022/01/03 07:08:54;;;;;;;;;;;;;;;9.33;88.92;101239.63;5034901;28;20012;-53
2022/01/03 07:11:21;;;;;;;;;;;;;;;9.33;88.78;101253.56;5043333;28;20023;-51
2022/01/03 07:13:51;;;;;;;;;;;;;;;9.37;88.86;101252.00;5055057;28;20400;-53
2022/01/03 07:19:06;;;;;;;;;;;;;;;9.34;88.80;101252.50;5035079;28;19993;-52
2022/01/03 07:21:33;;;;;;;;;;;;;;;9.32;88.84;101249.09;5034434;28;19921;-54
2022/01/03 07:24:00;;;;;;;;;;;;;;;9.32;88.72;101260.25;5034416;28;19927;-53
2022/01/03 07:26:27;;;;;;;;;;;;;;;9.36;88.76;101259.47;5053989;28;19975;-52
2022/01/03 07:28:54;;;;;;;;;;;;;;;9.39;88.47;101261.75;5054478;28;19974;-52
2022/01/03 07:31:21;;;;;;;;;;;;;;;9.43;88.63;101256.50;5051837;28;20011;-53
2022/01/03 07:33:48;;;;;;;;;;;;;;;9.41;88.65;101259.56;5035339;28;19921;-53
2022/01/03 07:36:15;;;;;;;;;;;;;;;9.41;88.44;101253.16;5034331;28;20032;-54
2022/01/03 07:38:46;;;;;;;;;;;;;;;9.43;88.28;101260.13;5034691;28;20048;-53
2022/01/03 07:41:15;;;;;;;;;;;;;;;9.45;88.46;101260.75;5035806;28;19921;-53
2022/01/03 07:43:45;;;;;;;;;;;;;;;9.47;88.26;101263.28;5038573;28;19921;-54
2022/01/03 07:46:13;;;;;;;;;;;;;;;9.48;88.05;101259.41;5034109;28;20332;-55
2022/01/03 07:48:42;;;;;;;;;;;;;;;9.51;87.93;101263.63;5034093;28;19925;-54
2022/01/03 07:51:08;;;;;;;;;;;;;;;9.53;88.01;101267.81;5034495;28;19960;-53
2022/01/03 07:53:35;;;;;;;;;;;;;;;9.56;87.79;101277.63;5034123;28;19933;-51
2022/01/03 07:56:05;;;;;;;;;;;;;;;9.56;87.67;101269.25;5033982;28;20024;-54
2022/01/03 07:58:32;;;;;;;;;;;;;;;9.57;87.57;101269.03;5034290;28;20333;-55
2022/01/03 08:00:58;;;;;;;;;;;;;;;9.57;87.64;101277.38;5045775;28;20313;-53
2022/01/03 08:03:25;;;;;;;;;;;;;;;9.58;87.62;101281.00;5053526;28;19924;-52
2022/01/03 08:06:05;;;;;;;;;;;;;;;9.63;87.71;101290.28;5051215;28;20008;-53
2022/01/03 08:08:33;;;;;;;;;;;;;;;9.64;87.69;101282.75;5034784;28;19975;-50
2022/01/03 08:11:00;;;;;;;;;;;;;;;9.66;87.58;101289.75;5033601;28;20008;-53
2022/01/03 08:13:27;;;;;;;;;;;;;;;9.70;87.44;101287.31;5033923;28;19999;-51
2022/01/03 08:15:53;;;;;;;;;;;;;;;9.73;87.44;101296.00;5033654;28;20404;-53
2022/01/03 08:18:20;;;;;;;;;;;;;;;9.78;87.21;101286.00;5033407;28;20058;-56
2022/01/03 08:20:47;;;;;;;;;;;;;;;9.78;87.08;101297.16;5033456;28;19960;-54
2022/01/03 08:23:14;;;;;;;;;;;;;;;9.83;87.44;101289.72;5033541;28;19956;-55
2022/01/03 08:25:41;;;;;;;;;;;;;;;9.90;87.11;101295.13;5047543;28;20436;-54
2022/01/03 08:28:08;;;;;;;;;;;;;;;9.86;86.95;101289.22;5033744;28;20382;-53
2022/01/03 08:30:38;;;;;;;;;;;;;;;9.85;87.03;101292.28;5033443;28;20015;-53
2022/01/03 08:33:05;;;;;;;;;;;;;;;9.86;86.95;101289.22;5033423;28;19971;-53
2022/01/03 08:35:31;;;;;;;;;;;;;;;9.89;87.03;101288.72;5049338;28;20031;-51
2022/01/03 08:37:58;;;;;;;;;;;;;;;10.07;87.21;101295.91;5046175;28;20040;-53
2022/01/03 08:40:25;;;;;;;;;;;;;;;10.30;87.31;101299.59;5033291;28;20015;-53
2022/01/03 08:42:53;;;;;;;;;;;;;;;10.52;87.54;101297.59;5033407;28;20339;-53
2022/01/03 08:45:20;;;;;;;;;;;;;;;10.81;87.27;101297.38;5032905;28;19956;-55
2022/01/03 08:47:46;;;;;;;;;;;;;;;11.08;87.00;101292.59;5033054;28;20385;-54
2022/01/03 08:50:15;;;;;;;;;;;;;;;11.21;86.33;101294.06;5032973;28;20013;-50
2022/01/03 08:52:43;;;;;;;;;;;;;;;11.25;85.89;101289.66;5032688;28;20428;-54
2022/01/03 08:55:10;;;;;;;;;;;;;;;11.22;85.39;101301.38;5033282;28;20051;-55
2022/01/03 08:57:38;;;;;;;;;;;;;;;11.12;85.22;101296.53;5033657;28;20000;-54
2022/01/03 09:00:10;;;;;;;;;;;;;;;11.06;84.80;101308.78;5033223;28;20542;-54
2022/01/03 09:02:36;;;;;;;;;;;;;;;11.00;84.23;101318.22;5032938;28;20365;-54
2022/01/03 09:05:03;;;;;;;;;;;;;;;10.91;84.09;101315.06;5032929;28;20452;-54
2022/01/03 09:07:30;;;;;;;;;;;;;;;10.80;84.08;101309.63;5050015;28;20015;-53
2022/01/03 09:09:57;;;;;;;;;;;;;;;10.71;84.26;101305.63;5051004;28;19960;-54
2022/01/03 09:12:23;;;;;;;;;;;;;;;10.68;84.03;101302.25;5052683;28;19943;-54
2022/01/03 09:14:50;;;;;;;;;;;;;;;10.57;83.90;101308.84;5047875;28;19972;-51
2022/01/03 09:17:17;;;;;;;;;;;;;;;10.51;84.24;101301.50;5032566;28;19967;-53
2022/01/03 09:19:43;;;;;;;;;;;;;;;10.43;84.04;101308.41;5032883;28;19967;-53
2022/01/03 09:22:19;;;;;;;;;;;;;;;10.36;84.02;101312.50;5032546;28;19932;-54
2022/01/03 09:28:48;;;;;;;;;;;;;;;10.24;84.54;101312.59;5032773;28;19921;-53
2022/01/03 09:30:24;;;;;;;;;;;;;;;10.09;84.80;101310.47;5032402;28;20399;-55
2022/01/03 09:32:51;;;;;;;;;;;;;;;10.10;84.98;101306.56;5032974;28;20008;-54
2022/01/03 09:35:17;;;;;;;;;;;;;;;10.15;85.21;101309.44;5032339;28;20011;-53
2022/01/03 09:37:44;;;;;;;;;;;;;;;10.13;85.19;101308.84;5033060;28;19952;-55
2022/01/03 09:40:11;;;;;;;;;;;;;;;10.20;85.52;101317.00;5052269;28;20024;-54
2022/01/03 09:42:38;;;;;;;;;;;;;;;10.25;85.61;101319.03;5051907;28;20007;-55
2022/01/03 09:45:06;;;;;;;;;;;;;;;10.35;85.55;101327.56;5050683;28;20012;-55
2022/01/03 09:47:35;;;;;;;;;;;;;;;10.42;85.65;101325.41;5051987;28;19921;-55
2022/01/03 09:50:02;;;;;;;;;;;;;;;10.48;85.52;101329.13;5051441;28;20347;-54
2022/01/03 09:52:30;;;;;;;;;;;;;;;10.51;85.40;101334.19;5040231;28;19972;-54
2022/01/03 09:54:57;;;;;;;;;;;;;;;10.55;85.43;101333.38;5032346;28;20038;-57
2022/01/03 09:57:25;;;;;;;;;;;;;;;10.61;85.46;101332.34;5032600;28;20011;-54
2022/01/03 09:59:53;;;;;;;;;;;;;;;10.70;85.40;101327.16;5032212;28;20000;-55
2022/01/03 10:02:26;;;;;;;;;;;;;;;10.76;85.36;101331.66;5031907;28;20466;-55
2022/01/03 10:04:53;;;;;;;;;;;;;;;10.85;85.45;101326.47;5032511;28;19963;-55
2022/01/03 10:07:21;;;;;;;;;;;;;;;10.86;85.17;101325.34;5032095;28;20007;-55
2022/01/03 10:09:48;;;;;;;;;;;;;;;10.92;85.19;101329.88;5030814;28;20380;-54
2022/01/03 10:12:16;;;;;;;;;;;;;;;10.99;85.22;101330.50;5030739;28;20110;-53
2022/01/03 10:14:43;;;;;;;;;;;;;;;11.02;85.12;101335.56;5041713;28;20028;-55
2022/01/03 10:17:11;;;;;;;;;;;;;;;11.06;85.19;101333.94;5051953;28;19921;-55
2022/01/03 10:19:54;;;;;;;;;;;;;;;11.08;85.20;101328.94;5049823;28;20103;-55
2022/01/03 10:22:22;;;;;;;;;;;;;;;11.03;85.14;101331.66;5032850;28;20123;-54
2022/01/03 10:24:49;;;;;;;;;;;;;;;11.04;85.27;101327.78;5032090;28;20002;-55
2022/01/03 10:27:15;;;;;;;;;;;;;;;11.05;85.31;101320.22;5031893;28;20007;-53
2022/01/03 10:29:52;;;;;;;;;;;;;;;11.08;85.23;101317.75;5031837;28;19960;-54
2022/01/03 10:32:24;;;;;;;;;;;;;;;11.20;85.46;101308.34;5031631;28;19921;-53
2022/01/03 10:34:54;;;;;;;;;;;;;;;11.18;85.30;101310.53;5032050;28;20020;-54
2022/01/03 10:37:32;;;;;;;;;;;;;;;11.21;85.32;101312.81;5032109;28;19927;-55
2022/01/03 10:40:14;;;;;;;;;;;;;;;11.27;85.30;101306.16;5032294;28;20007;-55
2022/01/03 10:42:40;;;;;;;;;;;;;;;11.31;85.41;101310.09;5031288;28;20016;-54
2022/01/03 10:45:07;;;;;;;;;;;;;;;11.35;85.20;101314.03;5064855;28;19925;-56
2022/01/03 10:47:34;;;;;;;;;;;;;;;11.39;85.15;101306.81;5035201;28;19921;-55
2022/01/03 10:50:15;;;;;;;;;;;;;;;11.47;85.17;101309.13;5035115;28;20375;-55
2022/01/03 10:52:42;;;;;;;;;;;;;;;11.60;85.14;101305.84;5035058;28;19976;-54
2022/01/03 10:55:23;;;;;;;;;;;;;;;11.76;85.08;101297.56;5035056;28;20023;-55
2022/01/03 10:58:07;;;;;;;;;;;;;;;11.89;84.57;101291.50;5035655;28;19979;-54
2022/01/03 11:00:35;;;;;;;;;;;;;;;11.96;84.63;101285.66;5035498;28;20011;-54
2022/01/03 11:05:57;;;;;;;;;;;;;;;12.35;84.43;101283.34;5035232;28;20020;-55
2022/01/03 11:11:11;;;;;;;;;;;;;;;12.74;83.40;101283.69;5034863;28;20336;-55
2022/01/03 11:13:43;;;;;;;;;;;;;;;12.83;83.44;101286.81;5035389;28;20015;-54
2022/01/03 11:16:11;;;;;;;;;;;;;;;13.02;82.99;101284.31;5035162;28;20013;-55
2022/01/03 11:18:42;;;;;;;;;;;;;;;13.39;82.75;101277.59;5035121;28;19921;-54
2022/01/03 11:21:13;;;;;;;;;;;;;;;14.31;82.81;101282.97;5048669;28;19920;-55
2022/01/03 11:23:45;;;;;;;;;;;;;;;15.53;82.09;101272.88;5054400;28;19972;-56
2022/01/03 11:26:20;;;;;;;;;;;;;;;16.88;81.23;101266.16;5054516;28;19925;-55
2022/01/03 11:28:48;;;;;;;;;;;;;;;18.17;78.04;101270.06;5040773;28;20011;-56
2022/01/03 11:31:16;;;;;;;;;;;;;;;18.69;77.18;101267.78;5035142;28;19963;-56
2022/01/03 11:33:42;;;;;;;;;;;;;;;19.17;76.51;101253.06;5034227;28;19928;-58
2022/01/03 11:36:29;;;;;;;;;;;;;;;19.56;75.31;101251.50;5034578;28;19921;-56
2022/01/03 11:39:03;;;;;;;;;;;;;;;19.77;74.62;101248.16;5034018;28;20023;-56
2022/01/03 11:41:29;;;;;;;;;;;;;;;20.06;74.71;101245.59;5033743;28;20001;-57
2022/01/03 11:43:56;;;;;;;;;;;;;;;20.12;71.71;101246.28;5033923;28;20011;-54
2022/01/03 11:46:23;;;;;;;;;;;;;;;20.51;70.51;101242.59;5033732;28;20019;-55
2022/01/03 11:48:50;;;;;;;;;;;;;;;21.06;69.42;101233.44;5034475;28;19921;-55
2022/01/03 11:51:17;;;;;;;;;;;;;;;21.43;66.81;101247.28;5034550;28;19921;-56
2022/01/03 11:53:46;;;;;;;;;;;;;;;21.63;67.28;101228.66;5033858;28;19931;-56
2022/01/03 11:56:15;;;;;;;;;;;;;;;22.16;67.12;101230.16;5053104;28;19960;-55
2022/01/03 11:59:06;;;;;;;;;;;;;;;22.70;66.50;101235.97;5046308;28;19972;-56
2022/01/03 12:04:21;;;;;;;;;;;;;;;20.77;63.21;101224.75;5034263;28;19921;-56
2022/01/03 12:06:47;;;;;;;;;;;;;;;20.27;64.34;101216.63;5033265;28;20031;-55
2022/01/03 12:09:15;;;;;;;;;;;;;;;19.76;63.96;101218.97;5065247;28;20343;-56
2022/01/03 12:11:43;;;;;;;;;;;;;;;18.92;63.53;101211.25;5032992;28;20020;-56
2022/01/03 12:14:12;;;;;;;;;;;;;;;18.54;64.75;101217.22;5033797;28;19971;-55
2022/01/03 12:16:41;;;;;;;;;;;;;;;18.33;65.62;101216.03;5033618;28;19968;-55
2022/01/03 12:19:10;;;;;;;;;;;;;;;18.25;65.68;101211.94;5033395;28;19979;-55
2022/01/03 12:21:43;;;;;;;;;;;;;;;17.81;65.44;101212.59;5033955;28;20003;-55
2022/01/03 12:24:27;;;;;;;;;;;;;;;17.16;65.44;101205.88;5035526;28;20008;-54
2022/01/03 12:27:10;;;;;;;;;;;;;;;16.50;66.14;101204.09;5052728;28;19920;-55
2022/01/03 12:29:52;;;;;;;;;;;;;;;16.01;67.09;101209.00;5037887;28;19968;-55
2022/01/03 12:32:23;;;;;;;;;;;;;;;15.37;68.14;101205.47;5031747;28;20004;-54
2022/01/03 12:35:08;;;;;;;;;;;;;;;14.97;68.88;101194.59;5033178;28;20008;-55
2022/01/03 12:37:43;;;;;;;;;;;;;;;14.67;69.68;101196.53;5033312;28;19975;-56
2022/01/03 12:40:10;;;;;;;;;;;;;;;14.50;70.46;101193.25;5040796;28;19921;-54
2022/01/03 12:42:53;;;;;;;;;;;;;;;14.36;71.31;101185.47;5033106;28;19921;-54
2022/01/03 12:45:29;;;;;;;;;;;;;;;14.22;71.98;101182.47;5033164;28;19944;-55
2022/01/03 12:48:11;;;;;;;;;;;;;;;14.07;72.46;101170.47;5033291;28;20394;-55
2022/01/03 12:50:41;;;;;;;;;;;;;;;14.11;73.01;101160.31;5033150;28;19928;-56
2022/01/03 12:53:09;;;;;;;;;;;;;;;14.09;73.25;101160.63;5032608;28;19964;-54
2022/01/03 12:55:40;;;;;;;;;;;;;;;14.01;73.20;101155.59;5031866;28;19924;-55
2022/01/03 12:58:16;;;;;;;;;;;;;;;13.91;73.98;101145.28;5032651;28;20000;-52
2022/01/03 13:00:48;;;;;;;;;;;;;;;13.91;73.82;101144.41;5032450;28;20408;-55
2022/01/03 13:03:21;;;;;;;;;;;;;;;13.90;74.52;101140.78;5032492;28;19952;-54