Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:37;;;;;;;2.97;2.77;;;3.90;99.90;;;;;;5054475;28;20172;-74
2022/04/17 00:04:03;;;;;;;2.77;2.57;;;3.90;99.90;;;;;;5051844;28;20191;-74
2022/04/17 00:06:30;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;5034690;28;20674;-74
2022/04/17 00:08:57;;;;;;;2.87;2.67;;;3.80;99.90;;;;;;5034519;28;20181;-74
2022/04/17 00:11:23;;;;;;;3.60;2.63;;;3.80;99.90;;;;;;5034434;28;20272;-74
2022/04/17 00:13:49;;;;;;;3.03;2.83;;;3.80;99.90;;;;;;5034362;28;20299;-74
2022/04/17 00:16:14;;;;;;;3.50;3.07;;;3.70;99.90;;;;;;5034496;28;20173;-74
2022/04/17 00:18:40;;;;;;;3.60;3.30;;;3.70;99.90;;;;;;5034039;28;20184;-74
2022/04/17 00:21:09;;;;;;;3.27;2.97;;;3.70;99.90;;;;;;5034419;28;20538;-74
2022/04/17 00:23:34;;;;;;;5.43;3.20;;;3.60;99.90;;;;;;5033692;28;20204;-74
2022/04/17 00:26:00;;;;;;;3.73;2.83;;;3.60;99.90;;;;;;5034254;28;20181;-74
2022/04/17 00:28:26;;;;;;;2.83;2.63;;;3.50;99.90;;;;;;5049429;28;20253;-74
2022/04/17 00:30:52;;;;;;;3.80;3.50;;;3.60;99.90;;;;;;5044192;28;20196;-74
2022/04/17 00:33:18;;;;;;;3.83;2.87;;;3.50;99.90;;;;;;5033844;28;20734;-74
2022/04/17 00:35:45;;;;;;;3.47;3.17;;;3.50;99.90;;;;;;5034189;28;20198;-74
2022/04/17 00:38:11;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5033529;28;20172;-74
2022/04/17 00:40:37;;;;;;;3.77;3.07;;;3.40;99.90;;;;;;5045132;28;20190;-74
2022/04/17 00:43:17;;;;;;;3.80;3.13;;;3.30;99.90;;;;;;5052893;28;20180;-74
2022/04/17 00:45:42;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5053731;28;20172;-74
2022/04/17 00:48:08;;;;;;;4.30;3.93;;;3.30;99.90;;;;;;5052408;28;20241;-74
2022/04/17 00:50:34;;;;;;;4.30;3.77;;;3.30;99.90;;;;;;5053614;28;20207;-74
2022/04/17 00:53:01;;;;;;;2.77;2.63;;;3.30;99.90;;;;;;5051968;28;20623;-74
2022/04/17 00:55:27;;;;;;;3.57;2.70;;;3.20;99.90;;;;;;5053106;28;20510;-74
2022/04/17 00:57:53;;;;;;;2.90;2.77;;;3.20;99.90;;;;;;5051616;28;20211;-73
2022/04/17 01:00:19;;;;;;;3.10;2.90;;;3.20;99.90;;;;;;5035540;28;20222;-74
2022/04/17 01:02:44;;;;;;;3.20;2.90;;;3.10;99.90;;;;;;5053130;28;20180;-74
2022/04/17 01:05:10;;;;;;;3.03;2.77;;;3.10;99.90;;;;;;5053448;28;20199;-74
2022/04/17 01:07:37;;;;;;;3.13;2.83;;;3.10;99.90;;;;;;5048757;28;20655;-74
2022/04/17 01:10:03;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;5036218;28;20713;-73
2022/04/17 01:12:30;;;;;;;3.37;3.17;;;3.00;99.90;;;;;;5033137;28;20214;-74
2022/04/17 01:14:55;;;;;;;3.60;2.90;;;3.00;99.90;;;;;;5040906;28;20237;-74
2022/04/17 01:17:21;;;;;;;3.67;2.93;;;3.00;99.90;;;;;;5052929;28;20164;-74
2022/04/17 01:19:47;;;;;;;3.13;2.90;;;3.00;99.90;;;;;;5053224;28;20172;-74
2022/04/17 01:22:13;;;;;;;3.53;2.90;;;3.00;99.90;;;;;;5046915;28;20223;-74
2022/04/17 01:27:25;;;;;;;3.23;3.03;;;2.90;99.90;;;;;;5033078;28;20184;-73
2022/04/17 01:29:51;;;;;;;3.70;3.37;;;2.80;99.90;;;;;;5033048;28;20177;-74
2022/04/17 01:32:17;;;;;;;4.00;3.37;;;2.70;99.90;;;;;;5032682;28;20192;-73
2022/04/17 01:34:43;;;;;;;3.97;3.17;;;2.70;99.90;;;;;;5032636;28;20212;-74
2022/04/17 01:37:09;;;;;;;3.23;3.03;;;2.70;99.90;;;;;;5032554;28;20179;-74
2022/04/17 01:39:35;;;;;;;3.70;3.23;;;2.70;99.90;;;;;;5039759;28;20638;-74
2022/04/17 01:42:00;;;;;;;3.30;3.07;;;2.70;99.90;;;;;;5051078;28;20194;-73
2022/04/17 01:44:28;;;;;;;3.47;3.13;;;2.70;99.90;;;;;;5052605;28;20283;-74
2022/04/17 01:46:55;;;;;;;3.80;3.50;;;2.70;99.90;;;;;;5052678;28;20204;-74
2022/04/17 01:49:21;;;;;;;3.53;3.23;;;2.70;99.90;;;;;;5038280;28;20254;-74
2022/04/17 01:51:48;;;;;;;5.27;3.40;;;2.70;99.90;;;;;;5032326;28;20204;-74
2022/04/17 01:54:22;;;;;;;3.90;3.60;;;2.70;99.90;;;;;;5032547;28;20579;-74
2022/04/17 01:56:48;;;;;;;5.00;3.70;;;2.70;99.90;;;;;;5031898;28;20179;-73
2022/04/17 01:59:14;;;;;;;4.10;3.17;;;2.60;99.90;;;;;;5032651;28;20184;-74
2022/04/17 02:01:40;;;;;;;3.57;3.27;;;2.60;99.90;;;;;;5032550;28;20180;-73
2022/04/17 02:04:07;;;;;;;4.07;3.67;;;2.60;99.90;;;;;;5031892;28;20204;-73
2022/04/17 02:06:34;;;;;;;3.60;3.30;;;2.60;99.90;;;;;;5032364;28;20180;-73
2022/04/17 02:09:00;;;;;;;3.50;3.30;;;2.50;99.90;;;;;;5045540;28;20547;-73
2022/04/17 02:11:27;;;;;;;3.57;3.33;;;2.50;99.90;;;;;;5052173;28;20184;-73
2022/04/17 02:13:53;;;;;;;3.03;2.83;;;2.50;99.90;;;;;;5051743;28;20206;-74
2022/04/17 02:16:19;;;;;;;3.73;3.43;;;2.50;99.90;;;;;;5043608;28;20168;-73
2022/04/17 02:18:49;;;;;;;3.93;3.63;;;2.50;99.90;;;;;;5063193;28;20175;-74
2022/04/17 02:21:16;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;5068206;28;20167;-73
2022/04/17 02:23:43;;;;;;;4.30;3.90;;;2.50;99.90;;;;;;5048304;28;20204;-73
2022/04/17 02:26:10;;;;;;;4.10;3.60;;;2.40;99.90;;;;;;5014346;28;20176;-73
2022/04/17 02:28:37;;;;;;;5.13;4.10;;;2.40;99.90;;;;;;5031898;28;20211;-73
2022/04/17 02:31:07;;;;;;;4.07;3.60;;;2.40;99.90;;;;;;5031948;28;20175;-73
2022/04/17 02:33:33;;;;;;;4.63;3.60;;;2.40;99.90;;;;;;5031226;28;20203;-73
2022/04/17 02:35:58;;;;;;;4.63;3.60;;;2.30;99.90;;;;;;5032164;28;20175;-73
2022/04/17 02:38:24;;;;;;;4.53;3.97;;;2.30;99.90;;;;;;5031885;28;20173;-74
2022/04/17 02:40:51;;;;;;;4.03;3.70;;;2.30;99.90;;;;;;5031895;28;20284;-73
2022/04/17 02:43:16;;;;;;;4.00;3.70;;;2.20;99.90;;;;;;5047444;28;20200;-73
2022/04/17 02:45:43;;;;;;;4.20;3.90;;;2.20;99.90;;;;;;5051676;28;20613;-73
2022/04/17 02:48:08;;;;;;;3.20;3.00;;;2.20;99.90;;;;;;5051775;28;20251;-71
2022/04/17 02:50:34;;;;;;;3.47;3.27;;;2.20;99.90;;;;;;5032457;28;20262;-71
2022/04/17 02:53:00;;;;;;;6.20;4.03;;;2.20;99.90;;;;;;5045269;28;20820;-71
2022/04/17 02:55:26;;;;;;;4.17;3.87;;;2.10;99.90;;;;;;5049520;28;20662;-72
2022/04/17 02:57:52;;;;;;;4.03;3.63;;;2.10;99.90;;;;;;5051533;28;20191;-71
2022/04/17 03:00:18;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;5048828;28;20167;-72
2022/04/17 03:05:39;;;;;;;4.17;3.87;;;2.10;99.90;;;;;;5028344;28;20188;-71
2022/04/17 03:08:13;;;;;;;4.63;3.67;;;2.00;99.90;;;;;;5031451;28;20200;-71
2022/04/17 03:10:41;;;;;;;3.93;3.63;;;2.00;99.90;;;;;;5030409;28;20188;-71
2022/04/17 03:13:08;;;;;;;4.80;4.33;;;2.00;99.90;;;;;;5031178;28;20201;-72
2022/04/17 03:15:37;;;;;;;4.40;4.00;;;2.00;99.90;;;;;;5029754;28;20236;-71
2022/04/17 03:18:08;;;;;;;4.17;3.80;;;2.00;99.90;;;;;;5035205;28;20173;-72
2022/04/17 03:20:35;;;;;;;3.93;3.53;;;2.00;99.90;;;;;;5035405;28;20514;-71
2022/04/17 03:23:00;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;5034278;28;20536;-71
2022/04/17 03:25:26;;;;;;;4.37;3.97;;;1.90;99.90;;;;;;5035186;28;20179;-71
2022/04/17 03:27:53;;;;;;;3.80;3.50;;;1.90;99.90;;;;;;5017147;28;20704;-71
2022/04/17 03:30:19;;;;;;;4.47;3.90;;;1.90;99.90;;;;;;5034318;28;20180;-71
2022/04/17 03:32:46;;;;;;;5.73;3.80;;;1.90;99.90;;;;;;5036830;28;20180;-72
2022/04/17 03:35:13;;;;;;;4.23;3.80;;;1.90;99.90;;;;;;5023202;28;20216;-71
2022/04/17 03:37:42;;;;;;;4.03;3.73;;;1.80;99.90;;;;;;5003590;28;20168;-71
2022/04/17 03:40:08;;;;;;;3.97;3.43;;;1.80;99.90;;;;;;5021474;28;20177;-71
2022/04/17 03:42:35;;;;;;;3.80;3.50;;;1.80;99.90;;;;;;5034021;28;20164;-71
2022/04/17 03:45:02;;;;;;;5.10;3.77;;;1.80;99.90;;;;;;5034530;28;20275;-71
2022/04/17 03:47:28;;;;;;;4.27;3.90;;;1.70;99.90;;;;;;5034413;28;20176;-71
2022/04/17 03:49:54;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5034179;28;20192;-71
2022/04/17 03:52:19;;;;;;;5.60;4.60;;;1.70;99.90;;;;;;5033801;28;20260;-71
2022/04/17 03:54:45;;;;;;;4.40;3.90;;;1.70;99.90;;;;;;5034442;28;20713;-71
2022/04/17 03:57:11;;;;;;;4.20;3.80;;;1.60;99.90;;;;;;5039248;28;20176;-71
2022/04/17 03:59:37;;;;;;;6.63;4.27;;;1.60;99.90;;;;;;5049914;28;20246;-71
2022/04/17 04:02:03;;;;;;;4.30;4.00;;;1.70;99.90;;;;;;5054112;28;20211;-71
2022/04/17 04:04:29;;;;;;;4.17;3.80;;;1.60;99.90;;;;;;5053800;28;20192;-71
2022/04/17 04:06:55;;;;;;;4.50;4.10;;;1.60;99.90;;;;;;5040402;28;20625;-72
2022/04/17 04:09:20;;;;;;;4.83;4.03;;;1.60;99.90;;;;;;5041988;28;20217;-71
2022/04/17 04:11:47;;;;;;;4.03;3.70;;;1.60;99.90;;;;;;5044829;28;20184;-71
2022/04/17 04:14:12;;;;;;;4.23;3.83;;;1.50;99.90;;;;;;5061394;28;20704;-72
2022/04/17 04:16:39;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5060070;28;20176;-71
2022/04/17 04:19:05;;;;;;;4.03;3.70;;;1.60;99.90;;;;;;5054114;28;20210;-71
2022/04/17 04:21:31;;;;;;;3.83;3.53;;;1.60;99.90;;;;;;5053213;28;20191;-71
2022/04/17 04:23:57;;;;;;;3.80;3.53;;;1.50;99.90;;;;;;5050884;28;20211;-72
2022/04/17 04:26:22;;;;;;;4.23;3.93;;;1.40;99.90;;;;;;5041803;28;20199;-72
2022/04/17 04:28:48;;;;;;;4.20;3.80;;;1.40;99.90;;;;;;5053698;28;20183;-71
2022/04/17 04:31:15;;;;;;;4.37;4.00;;;1.40;99.90;;;;;;5053938;28;20658;-71
2022/04/17 04:33:42;;;;;;;4.27;3.87;;;1.40;99.90;;;;;;5035519;28;20249;-71
2022/04/17 04:36:11;;;;;;;4.37;3.97;;;1.40;99.90;;;;;;5052272;28;20229;-71
2022/04/17 04:38:37;;;;;;;5.40;3.90;;;1.40;99.90;;;;;;5053337;28;20680;-71
2022/04/17 04:41:04;;;;;;;3.57;3.37;;;1.40;99.90;;;;;;5053925;28;20191;-72
2022/04/17 04:43:30;;;;;;;5.07;4.67;;;1.50;99.90;;;;;;5034206;28;20196;-71
2022/04/17 04:46:08;;;;;;;4.07;3.77;;;1.50;99.90;;;;;;5052963;28;20490;-71
2022/04/17 04:51:18;;;;;;;4.70;4.20;;;1.50;99.90;;;;;;5052875;28;20233;-71
2022/04/17 04:53:44;;;;;;;4.33;3.93;;;1.50;99.90;;;;;;5053008;28;20191;-71
2022/04/17 04:56:09;;;;;;;4.20;3.80;;;1.50;99.90;;;;;;5051062;28;20183;-72
2022/04/17 04:58:36;;;;;;;4.87;4.10;;;1.60;99.90;;;;;;5072276;28;20187;-72
2022/04/17 05:01:01;;;;;;;4.40;4.10;;;1.60;99.90;;;;;;5071557;28;20166;-71
2022/04/17 05:03:27;;;;;;;3.53;3.33;;;1.70;99.90;;;;;;5053236;28;20203;-71
2022/04/17 05:05:53;;;;;;;3.63;3.43;;;1.80;99.90;;;;;;5052362;28;20647;-71
2022/04/17 05:08:21;;;;;;;4.60;3.93;;;1.80;99.90;;;;;;5053187;28;20172;-72
2022/04/17 05:10:47;;;;;;;5.00;4.00;;;1.90;99.90;;;;;;5042923;28;20211;-71
2022/04/17 05:13:13;;;;;;;4.03;3.83;;;2.00;99.90;;;;;;5046431;28;20207;-72
2022/04/17 05:15:39;;;;;;;6.33;4.13;;;2.00;99.90;;;;;;5061314;28;20645;-71
2022/04/17 05:18:06;;;;;;;3.50;3.30;;;2.10;99.90;;;;;;5052523;28;20646;-72
2022/04/17 05:20:32;;;;;;;4.20;3.73;;;2.10;99.90;;;;;;5053026;28;20164;-71
2022/04/17 05:23:04;;;;;;;4.30;3.90;;;2.20;99.90;;;;;;5052267;28;20699;-72
2022/04/17 05:25:30;;;;;;;3.57;3.37;;;2.30;99.90;;;;;;5052713;28;20634;-71
2022/04/17 05:27:55;;;;;;;4.10;3.70;;;2.40;99.90;;;;;;5033058;28;20191;-72
2022/04/17 05:30:21;;;;;;;4.93;3.70;;;2.50;99.90;;;;;;5041181;28;20184;-71
2022/04/17 05:32:46;;;;;;;5.53;3.43;;;2.60;99.90;;;;;;5052531;28;20176;-71
2022/04/17 05:35:12;;;;;;;3.57;3.37;;;2.60;99.90;;;;;;5052274;28;20203;-71
2022/04/17 05:37:38;;;;;;;4.00;3.70;;;2.70;99.90;;;;;;5051968;28;20180;-71
2022/04/17 05:40:04;;;;;;;3.97;3.57;;;2.70;99.90;;;;;;5051266;28;20191;-72
2022/04/17 05:42:30;;;;;;;4.17;3.70;;;2.70;99.90;;;;;;5052250;28;20255;-71
2022/04/17 05:44:56;;;;;;;4.20;3.80;;;2.80;99.90;;;;;;5056013;28;20385;-71
2022/04/17 05:47:22;;;;;;;3.87;3.53;;;2.90;99.90;;;;;;5066193;28;20183;-72
2022/04/17 05:49:48;;;;;;;4.93;3.40;;;2.80;99.90;;;;;;5072500;28;20430;-72
2022/04/17 05:52:13;;;;;;;4.13;3.83;;;2.90;99.90;;;;;;5053966;28;20672;-72
2022/04/17 05:54:43;;;;;;;4.30;3.60;;;3.00;99.90;;;;;;5052905;28;20617;-73
2022/04/17 05:57:10;;;;;;;4.40;3.90;;;3.10;99.90;;;;;;5039995;28;20191;-74
2022/04/17 05:59:39;;;;;;;4.00;3.57;;;3.30;99.90;;;;;;5038575;28;20176;-74
2022/04/17 06:02:05;;;;;;;3.83;3.53;;;3.40;99.90;;;;;;5045269;28;20176;-74
2022/04/17 06:04:30;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5032446;28;20222;-74
2022/04/17 06:06:56;;;;;;;3.90;3.60;;;3.70;99.90;;;;;;5042215;28;20180;-74
2022/04/17 06:09:22;;;;;;;3.63;3.43;;;3.90;99.90;;;;;;5043274;28;20184;-74
2022/04/17 06:11:47;;;;;;;3.43;3.17;;;4.10;99.90;;;;;;5049141;28;20198;-74
2022/04/17 06:14:13;;;;;;;3.93;3.53;;;4.30;99.90;;;;;;5052150;28;20542;-74
2022/04/17 06:16:40;;;;;;;3.87;3.60;;;4.50;99.90;;;;;;5051276;28;20217;-74
2022/04/17 06:19:09;;;;;;;3.50;3.27;;;4.60;99.90;;;;;;5036666;28;20187;-74
2022/04/17 06:21:35;;;;;;;3.60;3.30;;;4.70;99.90;;;;;;5032261;28;20161;-74
2022/04/17 06:24:01;;;;;;;3.80;3.60;;;4.90;99.90;;;;;;5032049;28;20220;-74
2022/04/17 06:26:27;;;;;;;3.83;3.50;;;5.10;99.90;;;;;;5032346;28;20231;-74
2022/04/17 06:28:52;;;;;;;3.80;3.30;;;5.30;99.90;;;;;;5031834;28;20537;-74
2022/04/17 06:31:18;;;;;;;3.57;3.23;;;5.30;99.90;;;;;;5031641;28;20172;-74
2022/04/17 06:33:43;;;;;;;4.73;3.43;;;5.40;99.90;;;;;;5050697;28;20211;-74
2022/04/17 06:36:09;;;;;;;4.63;3.70;;;5.40;99.90;;;;;;5063299;28;20199;-73
2022/04/17 06:38:34;;;;;;;4.67;4.13;;;5.40;99.90;;;;;;5051183;28;20247;-74
2022/04/17 06:41:00;;;;;;;3.90;3.60;;;5.50;99.90;;;;;;5037529;28;20648;-74
2022/04/17 06:43:26;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5031434;28;20220;-74
2022/04/17 06:45:51;;;;;;;3.97;3.70;;;5.60;99.90;;;;;;5013885;28;20671;-74
2022/04/17 06:48:21;;;;;;;5.20;3.50;;;5.60;99.90;;;;;;5032126;28;20188;-74
2022/04/17 06:50:48;;;;;;;3.40;3.20;;;5.70;99.90;;;;;;5031530;28;20173;-74
2022/04/17 06:53:14;;;;;;;3.63;3.33;;;5.90;99.90;;;;;;5035510;28;20263;-74
2022/04/17 06:55:40;;;;;;;3.40;3.17;;;6.00;99.90;;;;;;5035908;28;20184;-73
2022/04/17 06:58:07;;;;;;;3.50;3.30;;;6.10;99.90;;;;;;5035791;28;20283;-74
2022/04/17 07:00:33;;;;;;;3.57;3.27;;;6.20;99.90;;;;;;5035775;28;20540;-73
2022/04/17 07:02:58;;;;;;;3.70;3.33;;;6.30;99.90;;;;;;5035375;28;20180;-74
2022/04/17 07:05:25;;;;;;;3.90;3.10;;;6.40;99.90;;;;;;5051016;28;20650;-74
2022/04/17 07:08:02;;;;;;;3.63;3.30;;;6.60;99.90;;;;;;5054729;28;20187;-74
2022/04/17 07:10:29;;;;;;;3.10;2.90;;;6.70;99.90;;;;;;5051802;28;20184;-74
2022/04/17 07:12:55;;;;;;;4.33;3.63;;;6.80;99.90;;;;;;5051309;28;20182;-74
2022/04/17 07:15:24;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5067035;28;20210;-74
2022/04/17 07:17:50;;;;;;;4.20;3.00;;;7.00;99.90;;;;;;5059739;28;20582;-74
2022/04/17 07:20:16;;;;;;;3.63;3.33;;;7.20;99.90;;;;;;5045514;28;20538;-74
2022/04/17 07:22:42;;;;;;;3.77;3.57;;;7.30;99.90;;;;;;5035227;28;20173;-74
2022/04/17 07:25:09;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5034938;28;20193;-74
2022/04/17 07:27:39;;;;;;;3.37;3.07;;;7.50;99.90;;;;;;5035337;28;20185;-74
2022/04/17 07:30:18;;;;;;;6.03;4.03;;;7.50;99.90;;;;;;5035257;28;20219;-74
2022/04/17 07:32:52;;;;;;;3.50;3.23;;;7.60;99.90;;;;;;5035060;28;20658;-74
2022/04/17 07:35:18;;;;;;;2.77;2.60;;;7.70;99.90;;;;;;5035210;28;20254;-74
2022/04/17 07:37:52;;;;;;;3.53;3.23;;;7.80;99.90;;;;;;5028891;28;20192;-74
2022/04/17 07:40:21;;;;;;;4.72;2.88;;;8.00;99.90;;;;;;5055193;28;20263;-74
2022/04/17 07:42:47;;;;;;;3.80;3.45;;;8.10;99.90;;;;;;5054765;28;20184;-74
2022/04/17 07:45:14;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5054728;28;20658;-74
2022/04/17 07:47:41;;;;;;;2.90;2.60;;;8.20;99.90;;;;;;5042604;28;20261;-74
2022/04/17 07:50:07;;;;;;;3.03;2.60;;;8.30;99.90;;;;;;5034959;28;20179;-74
2022/04/17 07:52:36;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5034503;28;20212;-74
2022/04/17 07:55:03;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5034935;28;20240;-74
2022/04/17 07:57:52;;;;;;;4.47;2.78;;;8.40;99.90;;;;;;5034710;28;20643;-74
2022/04/17 08:00:19;;;;;;;3.20;3.00;;;8.50;99.90;;;;;;5034488;28;20576;-74
2022/04/17 08:02:50;;;;;;;4.10;2.90;;;8.70;99.90;;;;;;5033321;28;20169;-74
2022/04/17 08:05:16;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;5052548;28;20210;-74
2022/04/17 08:07:42;;;;;;;2.85;2.65;;;9.00;99.90;;;;;;5054043;28;20183;-74
2022/04/17 08:10:08;;;;;;;3.70;2.60;;;9.00;99.90;;;;;;5054388;28;20171;-74
2022/04/17 08:12:34;;;;;;;2.50;2.35;;;9.20;99.90;;;;;;5048260;28;20196;-74
2022/04/17 08:15:00;;;;;;;2.75;2.55;;;9.30;99.90;;;;;;5073985;28;20223;-74
2022/04/17 08:17:25;;;;;;;2.88;2.67;;;9.40;99.90;;;;;;5063719;28;20273;-74
2022/04/17 08:19:51;;;;;;;2.55;2.35;;;9.40;99.90;;;;;;5051425;28;20263;-74
2022/04/17 08:22:17;;;;;;;2.30;2.20;;;9.50;98.00;;;;;;5051920;28;20698;-74
2022/04/17 08:24:43;;;;;;;2.83;2.63;;;9.40;95.00;;;;;;5034307;28;20195;-74
2022/04/17 08:27:10;;;;;;;2.50;2.40;;;9.50;95.80;;;;;;5033069;28;20275;-74
2022/04/17 08:29:36;;;;;;;2.38;2.28;;;9.40;94.40;;;;;;5034581;28;20599;-74
2022/04/17 08:32:01;;;;;;;4.03;2.50;;;9.40;94.40;;;;;;5015913;28;20331;-74
2022/04/17 08:34:27;;;;;;;2.90;2.63;;;9.40;96.10;;;;;;5033977;28;20204;-74
2022/04/17 08:36:54;;;;;;;2.05;1.95;;;9.50;94.60;;;;;;5043490;28;20198;-74
2022/04/17 08:39:19;;;;;;;2.78;2.50;;;9.60;93.70;;;;;;5053783;28;20255;-74
2022/04/17 08:41:47;;;;;;;2.50;2.30;;;9.50;93.30;;;;;;5053520;28;20243;-74
2022/04/17 08:44:13;;;;;;;2.22;2.13;;;9.50;93.50;;;;;;5047448;28;20204;-74
2022/04/17 08:46:41;;;;;;;2.40;2.30;;;9.60;95.30;;;;;;5033817;28;20185;-74
2022/04/17 08:49:10;;;;;;;2.53;2.42;;;9.80;95.90;;;;;;5034086;28;20193;-74
2022/04/17 08:51:39;;;;;;;2.55;2.35;;;10.00;94.70;;;;;;5033702;28;20263;-74
2022/04/17 08:54:06;;;;;;;3.10;2.80;;;10.20;92.60;;;;;;5033828;28;20222;-74
2022/04/17 08:56:34;;;;;;;2.38;2.28;;;10.40;93.70;;;;;;5035891;28;20176;-74
2022/04/17 08:59:00;;;;;;;3.05;2.35;;;10.60;90.60;;;;;;5061862;28;20186;-74
2022/04/17 09:01:26;;;;;;;2.30;2.20;;;10.80;91.10;;;;;;5072832;28;20167;-74
2022/04/17 09:03:51;;;;;;;2.20;2.10;;;11.00;88.00;;;;;;5072442;28;20248;-74
2022/04/17 09:06:21;;;;;;;3.03;2.70;;;11.10;86.00;;;;;;5056383;28;20188;-74
2022/04/17 09:09:19;;;;;;;3.42;2.55;;;11.30;84.20;;;;;;5040432;28;20669;-74
2022/04/17 09:11:45;;;;;;;2.40;2.20;;;11.70;85.50;;;;;;5031489;28;20559;-74
2022/04/17 09:14:10;;;;;;;2.20;2.10;;;13.40;83.10;;;;;;5041910;28;20216;-74
2022/04/17 09:16:38;;;;;;;2.40;2.20;;;16.10;75.10;;;;;;5034213;28;20564;-74
2022/04/17 09:19:17;;;;;;;2.30;2.03;;;18.30;62.60;;;;;;5035289;28;20570;-74
2022/04/17 09:21:44;;;;;;;2.10;2.00;;;20.70;54.20;;;;;;5034701;28;20318;-74
2022/04/17 09:24:20;;;;;;;3.03;2.45;;;22.40;48.60;;;;;;5034575;28;20213;-74
2022/04/17 09:26:57;;;;;;;2.20;2.10;;;23.40;45.80;;;;;;5034946;28;20173;-75
2022/04/17 09:29:25;;;;;;;1.85;1.75;;;24.50;42.60;;;;;;5034268;28;20196;-75
2022/04/17 09:32:03;;;;;;;2.15;1.95;;;24.90;41.70;;;;;;5033283;28;20177;-75
2022/04/17 09:34:44;;;;;;;1.83;1.73;;;25.90;42.60;;;;;;5033558;28;20223;-75
2022/04/17 09:37:17;;;;;;;2.40;2.30;;;26.70;39.20;;;;;;5033829;28;20273;-74
2022/04/17 09:39:44;;;;;;;2.08;1.85;;;28.00;39.50;;;;;;5034099;28;20184;-75
2022/04/17 09:42:09;;;;;;;2.85;2.20;;;28.90;34.90;;;;;;5033434;28;20169;-75
2022/04/17 09:44:46;;;;;;;3.33;2.30;;;29.70;35.70;;;;;;5032997;28;20250;-75
2022/04/17 09:47:32;;;;;;;1.80;1.70;;;29.70;35.40;;;;;;5032855;28;20537;-75
2022/04/17 09:50:00;;;;;;;2.13;2.03;;;29.30;35.60;;;;;;5031848;28;20192;-75
2022/04/17 09:52:44;;;;;;;1.85;1.70;;;29.80;33.60;;;;;;5032326;28;20176;-75
2022/04/17 09:55:10;;;;;;;2.00;1.90;;;30.80;33.30;;;;;;5031906;28;20238;-75
2022/04/17 09:57:41;;;;;;;2.03;1.92;;;31.10;32.40;;;;;;5050888;28;20274;-75
2022/04/17 10:00:18;;;;;;;2.15;1.98;;;30.40;32.70;;;;;;5052095;28;20642;-75
2022/04/17 10:02:46;;;;;;;2.20;2.03;;;30.00;35.00;;;;;;5034072;28;20171;-75
2022/04/17 10:05:17;;;;;;;2.20;2.00;;;30.20;32.60;;;;;;5022896;28;20211;-76
2022/04/17 10:07:44;;;;;;;1.92;1.83;;;30.80;32.70;;;;;;5014170;28;20195;-75
2022/04/17 10:10:14;;;;;;;1.73;1.63;;;30.70;34.30;;;;;;5032048;28;20201;-73
2022/04/17 10:12:41;;;;;;;2.00;1.90;;;31.30;32.20;;;;;;5031720;28;20178;-74
2022/04/17 10:15:07;;;;;;;1.60;1.50;;;32.10;31.90;;;;;;5032002;28;20214;-73
2022/04/17 10:17:41;;;;;;;2.15;1.90;;;32.40;32.00;;;;;;5032104;28;20255;-73
2022/04/17 10:20:09;;;;;;;2.10;2.00;;;33.10;31.20;;;;;;5031983;28;20299;-73
2022/04/17 10:22:36;;;;;;;1.42;1.42;;;34.00;30.70;;;;;;5031806;28;20226;-73
2022/04/17 10:25:04;;;;;;;2.08;1.98;;;34.70;29.50;;;;;;5031175;28;20192;-73
2022/04/17 10:28:01;;;;;;;2.70;2.10;;;33.20;29.60;;;;;;5032121;28;20183;-73
2022/04/17 10:30:46;;;;;;;2.00;1.90;;;31.70;29.90;;;;;;5031921;28;20203;-74
2022/04/17 10:33:33;;;;;;;2.30;2.10;;;30.70;31.80;;;;;;5031600;28;20204;-73
2022/04/17 10:35:58;;;;;;;2.80;2.60;;;29.50;31.80;;;;;;5031881;28;20556;-73
2022/04/17 10:38:41;;;;;;;1.73;1.65;;;28.20;32.80;;;;;;5031755;28;20177;-74
2022/04/17 10:41:09;;;;;;;1.70;1.60;;;27.40;33.60;;;;;;5030300;28;20186;-73
2022/04/17 10:43:56;;;;;;;2.17;1.73;;;28.60;31.80;;;;;;5031144;28;20208;-74
2022/04/17 10:46:22;;;;;;;1.83;1.67;;;29.50;32.90;;;;;;5031782;28;20293;-74
2022/04/17 10:48:57;;;;;;;2.22;2.13;;;30.00;33.70;;;;;;5031970;28;20258;-74
2022/04/17 10:51:30;;;;;;;2.60;2.08;;;28.50;30.90;;;;;;5031641;28;20271;-74
2022/04/17 10:54:05;;;;;;;2.65;2.05;;;29.40;33.20;;;;;;5031368;28;20208;-74
2022/04/17 10:56:39;;;;;;;2.28;2.00;;;30.50;32.00;;;;;;5031725;28;20160;-73
2022/04/17 10:59:32;;;;;;;1.88;1.77;;;30.50;31.50;;;;;;5031890;28;20187;-74
2022/04/17 11:02:22;;;;;;;2.08;1.98;;;29.80;31.90;;;;;;5018815;28;20195;-74
2022/04/17 11:04:53;;;;;;;2.15;2.05;;;30.10;31.90;;;;;;5031650;28;20232;-74
2022/04/17 11:07:27;;;;;;;1.35;1.35;;;31.00;30.20;;;;;;5015990;28;20187;-74
2022/04/17 11:10:07;;;;;;;1.98;1.88;;;30.20;32.20;;;;;;5031835;28;20669;-74
2022/04/17 11:12:46;;;;;;;1.80;1.70;;;29.30;32.20;;;;;;5013711;28;20588;-74
2022/04/17 11:15:12;;;;;;;1.67;1.55;;;29.40;31.90;;;;;;5013638;28;20204;-74
2022/04/17 11:17:39;;;;;;;1.58;1.50;;;29.70;31.30;;;;;;5031307;28;20175;-74
2022/04/17 11:20:07;;;;;;;1.90;1.80;;;29.70;33.50;;;;;;5054108;28;20514;-74
2022/04/17 11:22:35;;;;;;;1.38;1.30;;;30.70;31.10;;;;;;5069775;28;20168;-74
2022/04/17 11:25:05;;;;;;;1.52;1.42;;;31.00;28.80;;;;;;5071222;28;20227;-74
2022/04/17 11:27:50;;;;;;;1.40;1.35;;;31.20;29.40;;;;;;5057312;28;20733;-74
2022/04/17 11:30:15;;;;;;;1.33;1.23;;;30.90;29.50;;;;;;5013592;28;20187;-74
2022/04/17 11:32:41;;;;;;;1.80;1.70;;;31.70;29.70;;;;;;5031113;28;20173;-74
2022/04/17 11:35:08;;;;;;;1.75;1.67;;;31.80;29.90;;;;;;5031232;28;20289;-74
2022/04/17 11:37:35;;;;;;;1.80;1.70;;;32.20;29.50;;;;;;5032210;28;20180;-74
2022/04/17 11:40:14;;;;;;;1.83;1.67;;;32.50;28.90;;;;;;5035038;28;20172;-74
2022/04/17 11:42:42;;;;;;;2.08;1.40;;;32.40;27.90;;;;;;5034967;28;20255;-74
2022/04/17 11:45:09;;;;;;;1.20;1.10;;;31.90;28.50;;;;;;5054790;28;20219;-74
2022/04/17 11:47:39;;;;;;;1.50;1.40;;;32.10;27.10;;;;;;5053949;28;20579;-74
2022/04/17 11:50:10;;;;;;;1.50;1.42;;;32.60;27.70;;;;;;5054181;28;20179;-74
2022/04/17 11:52:36;;;;;;;2.20;1.70;;;32.90;27.80;;;;;;5040995;28;20183;-74
2022/04/17 11:55:03;;;;;;;1.63;1.40;;;33.00;27.70;;;;;;5034483;28;20286;-74
2022/04/17 11:57:28;;;;;;;1.73;1.63;;;33.90;26.80;;;;;;5034605;28;20184;-74
2022/04/17 11:59:56;;;;;;;1.80;1.70;;;34.40;26.60;;;;;;5041921;28;20225;-74
2022/04/17 12:02:27;;;;;;;1.65;1.58;;;33.40;27.20;;;;;;5054132;28;20254;-73
2022/04/17 12:04:55;;;;;;;1.63;1.52;;;32.30;28.30;;;;;;5054348;28;20191;-74
2022/04/17 12:07:23;;;;;;;2.03;1.92;;;30.80;29.60;;;;;;5051169;28;20762;-74
2022/04/17 12:09:49;;;;;;;1.17;1.17;;;30.70;29.40;;;;;;5034253;28;20219;-74
2022/04/17 12:12:17;;;;;;;1.50;1.40;;;30.40;29.00;;;;;;5034184;28;20191;-74
2022/04/17 12:14:44;;;;;;;1.65;1.55;;;29.80;29.90;;;;;;5034162;28;20196;-74
2022/04/17 12:17:10;;;;;;;1.63;1.50;;;29.90;28.40;;;;;;5034543;28;20546;-74
2022/04/17 12:19:36;;;;;;;1.55;1.45;;;30.20;28.00;;;;;;5034414;28;20184;-74
2022/04/17 12:22:11;;;;;;;1.90;1.80;;;29.50;29.00;;;;;;5033867;28;20183;-74
2022/04/17 12:24:37;;;;;;;2.03;1.92;;;29.10;29.40;;;;;;5034056;28;20254;-74
2022/04/17 12:27:04;;;;;;;2.50;2.30;;;28.80;30.00;;;;;;5021210;28;20212;-74
2022/04/17 12:29:30;;;;;;;1.67;1.55;;;28.50;30.00;;;;;;5033694;28;20181;-73
2022/04/17 12:31:56;;;;;;;1.50;1.40;;;28.90;29.80;;;;;;5033575;28;20184;-73
2022/04/17 12:34:23;;;;;;;2.00;1.90;;;28.30;28.90;;;;;;5033786;28;20204;-74
2022/04/17 12:36:49;;;;;;;1.88;1.77;;;27.90;30.20;;;;;;5024923;28;20187;-73
2022/04/17 12:39:15;;;;;;;3.20;2.20;;;27.40;30.00;;;;;;5034208;28;20176;-74
2022/04/17 12:41:48;;;;;;;2.03;1.92;;;27.20;31.20;;;;;;5033552;28;20243;-73
2022/04/17 12:44:14;;;;;;;2.10;2.00;;;27.00;31.70;;;;;;5033619;28;20197;-74
2022/04/17 12:46:43;;;;;;;1.83;1.70;;;27.20;31.60;;;;;;5033696;28;20643;-74
2022/04/17 12:49:16;;;;;;;2.67;2.47;;;27.10;32.30;;;;;;5033485;28;20208;-73
2022/04/17 12:52:02;;;;;;;2.05;1.95;;;27.30;32.00;;;;;;5033517;28;20180;-73
2022/04/17 12:54:37;;;;;;;1.80;1.70;;;27.60;30.90;;;;;;5033016;28;20212;-74
2022/04/17 12:57:13;;;;;;;3.03;2.35;;;27.40;31.20;;;;;;5033521;28;20531;-73
2022/04/17 12:59:50;;;;;;;1.90;1.80;;;26.60;31.90;;;;;;5015654;28;20551;-73
2022/04/17 13:02:25;;;;;;;1.73;1.63;;;25.90;32.30;;;;;;5051313;28;20184;-73
2022/04/17 13:04:59;;;;;;;1.88;1.77;;;25.40;32.90;;;;;;5052695;28;20187;-73
2022/04/17 13:07:33;;;;;;;2.70;2.00;;;25.20;33.90;;;;;;5053076;28;20661;-73