Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:33;;;;;;;10.77;5.45;;;;;;;6.70;89.38;98655.69;5082122;28;20418;-81
2023/11/16 00:03:01;;;;;;;7.38;5.78;;;;;;;6.75;89.36;98661.91;5076514;28;20118;-81
2023/11/16 00:05:27;;;;;;;9.35;5.32;;;;;;;6.69;88.75;98652.22;5054172;28;20399;-81
2023/11/16 00:07:53;;;;;;;8.55;4.65;;;;;;;6.74;89.47;98654.19;5075768;28;20030;-82
2023/11/16 00:10:19;;;;;;;7.85;5.43;;;;;;;6.66;90.17;98652.66;5077861;28;20115;-82
2023/11/16 00:12:45;;;;;;;10.35;6.65;;;;;;;6.68;89.40;98655.91;5070723;28;20375;-81
2023/11/16 00:15:10;;;;;;;14.80;5.03;;;;;;;6.61;89.75;98649.91;5075951;28;20077;-81
2023/11/16 00:17:39;;;;;;;17.52;5.85;;;;;;;6.75;89.98;98659.25;5077392;28;20055;-81
2023/11/16 00:20:14;;;;;;;13.25;5.13;;;;;;;6.79;89.86;98665.72;5064545;28;20028;-81
2023/11/16 00:22:40;;;;;;;8.73;4.50;;;;;;;6.67;89.89;98642.88;5078938;28;20047;-82
2023/11/16 00:25:06;;;;;;;11.20;5.78;;;;;;;6.72;89.86;98649.13;5083467;28;20028;-82
2023/11/16 00:27:35;;;;;;;9.23;5.72;;;;;;;6.86;89.28;98648.91;5084023;28;20137;-82
2023/11/16 00:30:00;;;;;;;9.73;5.15;;;;;;;6.80;89.81;98640.00;5083764;28;20077;-82
2023/11/16 00:32:26;;;;;;;9.25;4.85;;;;;;;6.82;90.12;98648.53;5085112;28;20016;-82
2023/11/16 00:34:52;;;;;;;13.73;5.78;;;;;;;6.79;90.42;98641.84;5072866;28;20036;-82
2023/11/16 00:37:17;;;;;;;11.68;4.38;;;;;;;6.78;90.18;98639.44;5078067;28;20054;-82
2023/11/16 00:39:43;;;;;;;15.52;6.00;;;;;;;6.68;90.13;98647.94;5084910;28;20029;-82
2023/11/16 00:42:08;;;;;;;8.25;5.32;;;;;;;6.82;90.36;98635.28;5099538;28;20047;-82
2023/11/16 00:44:34;;;;;;;11.57;5.00;;;;;;;6.71;90.59;98626.28;5080783;28;20043;-82
2023/11/16 00:47:00;;;;;;;12.25;5.50;;;;;;;6.81;89.89;98623.06;5070450;28;20480;-82
2023/11/16 00:49:25;;;;;;;12.18;5.68;;;;;;;6.75;89.44;98627.44;5078670;28;20021;-82
2023/11/16 00:51:51;;;;;;;8.50;5.28;;;;;;;6.77;90.98;98632.53;5085663;28;20046;-82
2023/11/16 00:54:17;;;;;;;12.07;5.63;;;;;;;6.67;90.06;98627.78;5078040;28;20032;-82
2023/11/16 00:56:46;;;;;;;10.05;5.25;;;;;;;6.73;89.83;98628.69;5080691;28;20024;-83
2023/11/16 00:59:11;;;;;;;8.25;5.70;;;;;;;6.77;90.09;98640.47;5082625;28;20028;-83
2023/11/16 01:01:37;;;;;;;11.88;5.35;;;;;;;6.66;90.58;98631.44;5080212;28;20028;-82
2023/11/16 01:04:04;;;;;;;15.07;6.05;;;;;;;6.74;89.97;98620.53;5085755;28;20395;-82
2023/11/16 01:06:31;;;;;;;13.20;7.25;;;;;;;6.82;89.98;98635.28;5048025;28;20081;-82
2023/11/16 01:08:57;;;;;;;11.90;5.70;;;;;;;6.79;90.26;98635.75;5078597;28;20021;-83
2023/11/16 01:11:27;;;;;;;10.63;5.40;;;;;;;6.70;89.41;98632.63;5067320;28;20036;-82
2023/11/16 01:13:56;;;;;;;7.82;4.70;;;;;;;6.74;90.41;98635.63;5085614;28;20110;-82
2023/11/16 01:16:25;;;;;;;9.32;4.80;;;;;;;6.78;89.75;98631.47;5077347;28;20089;-83
2023/11/16 01:18:51;;;;;;;12.70;5.38;;;;;;;6.74;89.73;98631.13;5070989;28;20059;-82
2023/11/16 01:21:20;;;;;;;10.93;5.55;;;;;;;6.73;90.54;98629.50;5086995;28;20171;-83
2023/11/16 01:23:47;;;;;;;9.50;4.60;;;;;;;6.71;90.25;98636.88;5073328;28;20088;-83
2023/11/16 01:26:15;;;;;;;13.68;4.68;;;;;;;6.76;89.54;98629.06;5084520;28;20016;-83
2023/11/16 01:28:50;;;;;;;11.63;5.32;;;;;;;6.66;90.67;98631.44;5079933;28;20031;-82
2023/11/16 01:31:20;;;;;;;9.02;5.10;;;;;;;6.79;90.33;98635.75;5081196;28;20035;-82
2023/11/16 01:33:46;;;;;;;8.05;4.80;;;;;;;6.86;89.96;98633.78;5080196;28;20049;-83
2023/11/16 01:36:13;;;;;;;15.52;5.32;;;;;;;6.75;90.92;98627.44;5085892;28;20151;-82
2023/11/16 01:38:39;;;;;;;11.25;4.47;;;;;;;6.78;90.09;98624.31;5083523;28;20387;-83
2023/11/16 01:41:09;;;;;;;12.20;5.15;;;;;;;6.68;90.40;98632.03;5090904;28;20024;-83
2023/11/16 01:43:35;;;;;;;10.88;4.78;;;;;;;6.66;90.27;98620.84;5085149;28;20029;-82
2023/11/16 01:46:07;;;;;;;16.98;5.05;;;;;;;6.66;91.47;98615.53;5082048;28;20023;-83
2023/11/16 01:48:35;;;;;;;9.13;5.18;;;;;;;6.77;90.38;98627.22;5087164;28;20058;-82
2023/11/16 01:51:04;;;;;;;12.25;4.32;;;;;;;6.80;90.24;98632.06;5085384;28;20024;-83
2023/11/16 01:53:34;;;;;;;7.82;3.95;;;;;;;6.70;90.59;98629.16;5084270;28;20775;-83
2023/11/16 01:56:00;;;;;;;8.30;5.63;;;;;;;6.71;91.20;98639.53;5074462;28;20122;-83
2023/11/16 01:58:26;;;;;;;8.65;4.53;;;;;;;6.62;91.10;98622.34;5086266;28;20128;-83
2023/11/16 02:00:53;;;;;;;7.28;4.30;;;;;;;6.71;90.69;98634.22;5080986;28;20036;-83
2023/11/16 02:03:18;;;;;;;13.32;4.35;;;;;;;6.64;90.76;98630.09;5077608;28;20373;-82
2023/11/16 02:05:45;;;;;;;12.07;4.65;;;;;;;6.78;90.85;98631.47;5084838;28;20054;-83
2023/11/16 02:08:11;;;;;;;11.75;5.10;;;;;;;6.81;90.74;98633.69;5084406;28;20020;-83
2023/11/16 02:10:38;;;;;;;10.02;4.57;;;;;;;6.75;91.18;98634.56;5070860;28;20041;-83
2023/11/16 02:13:13;;;;;;;11.20;5.30;;;;;;;6.72;90.92;98627.91;5054401;28;20434;-83
2023/11/16 02:15:39;;;;;;;10.27;4.25;;;;;;;6.78;91.29;98642.09;5080145;28;20119;-83
2023/11/16 02:18:05;;;;;;;11.32;4.60;;;;;;;6.83;90.73;98636.91;5071771;28;20122;-83
2023/11/16 02:20:31;;;;;;;11.80;4.82;;;;;;;6.83;90.59;98636.91;5069934;28;20036;-83
2023/11/16 02:23:02;;;;;;;9.63;4.53;;;;;;;6.78;90.76;98629.63;5077584;28;20129;-83
2023/11/16 02:25:29;;;;;;;11.30;4.50;;;;;;;6.77;90.81;98629.88;5082333;28;20032;-84
2023/11/16 02:27:55;;;;;;;11.50;5.05;;;;;;;6.80;90.79;98632.06;5079115;28;20024;-83
2023/11/16 02:30:22;;;;;;;10.55;4.57;;;;;;;6.77;91.04;98630.66;5052844;28;20036;-83
2023/11/16 02:32:47;;;;;;;15.73;4.75;;;;;;;6.75;90.68;98626.63;5080316;28;20033;-83
2023/11/16 02:35:12;;;;;;;13.75;4.82;;;;;;;6.85;91.67;98626.88;5087273;28;20076;-82
2023/11/16 02:37:38;;;;;;;13.13;4.57;;;;;;;6.78;91.54;98619.03;5079250;28;20059;-83
2023/11/16 02:40:05;;;;;;;8.18;4.03;;;;;;;6.84;90.52;98616.50;5086500;28;20395;-82
2023/11/16 02:42:31;;;;;;;14.35;5.05;;;;;;;6.81;90.82;98625.72;5072227;28;20036;-83
2023/11/16 02:44:57;;;;;;;10.40;4.53;;;;;;;6.87;91.12;98626.63;5085350;28;20081;-83
2023/11/16 02:47:30;;;;;;;15.68;4.78;;;;;;;6.79;91.17;98611.88;5085686;28;20585;-83
2023/11/16 02:49:55;;;;;;;11.60;4.35;;;;;;;6.77;91.29;98606.00;5073403;28;20491;-82
2023/11/16 02:52:22;;;;;;;13.10;5.32;;;;;;;6.74;91.42;98601.97;5081625;28;20035;-83
2023/11/16 02:54:48;;;;;;;11.23;3.92;;;;;;;6.70;91.68;98600.81;5073810;28;20024;-82
2023/11/16 02:57:13;;;;;;;10.77;4.68;;;;;;;6.66;91.69;98612.09;5088639;28;20365;-83
2023/11/16 02:59:39;;;;;;;11.10;4.75;;;;;;;6.64;91.63;98614.19;5081262;28;20020;-83
2023/11/16 03:02:07;;;;;;;11.73;4.47;;;;;;;6.75;91.19;98610.69;5079010;28;20573;-83
2023/11/16 03:04:33;;;;;;;10.65;4.40;;;;;;;6.69;91.45;98612.44;5069271;28;20028;-83
2023/11/16 03:06:58;;;;;;;13.23;4.97;;;;;;;6.74;91.21;98617.06;5077933;28;20044;-83
2023/11/16 03:09:24;;;;;;;12.38;5.35;;;;;;;6.74;91.05;98614.41;5078822;28;20020;-83
2023/11/16 03:11:49;;;;;;;16.35;5.18;;;;;;;6.59;90.80;98600.78;5076269;28;20028;-83
2023/11/16 03:14:15;;;;;;;15.80;4.38;;;;;;;6.59;91.49;98596.28;5082679;28;20107;-83
2023/11/16 03:16:48;;;;;;;8.88;5.00;;;;;;;6.67;91.10;98613.69;5068046;28;20035;-83
2023/11/16 03:19:13;;;;;;;10.40;4.30;;;;;;;6.70;90.90;98589.38;5078390;28;20024;-83
2023/11/16 03:21:39;;;;;;;9.35;4.20;;;;;;;6.67;90.55;98603.09;5053678;28;20467;-83
2023/11/16 03:24:05;;;;;;;11.60;4.10;;;;;;;6.66;91.65;98594.31;5063408;28;20108;-83
2023/11/16 03:26:31;;;;;;;10.45;4.55;;;;;;;6.66;90.97;98602.28;5086305;28;20078;-83
2023/11/16 03:28:57;;;;;;;7.03;4.13;;;;;;;6.65;90.74;98597.22;5072603;28;20070;-83
2023/11/16 03:31:23;;;;;;;9.45;4.47;;;;;;;6.67;90.28;98588.00;5069926;28;20028;-83
2023/11/16 03:33:48;;;;;;;9.82;4.32;;;;;;;6.61;90.10;98588.09;5071748;28;20074;-83
2023/11/16 03:36:14;;;;;;;11.50;4.32;;;;;;;6.57;90.61;98582.47;5082954;28;20063;-82
2023/11/16 03:38:39;;;;;;;12.15;5.80;;;;;;;6.50;90.83;98580.94;5069156;28;20032;-82
2023/11/16 03:41:05;;;;;;;9.70;3.75;;;;;;;6.60;89.88;98591.78;5088684;28;20035;-83
2023/11/16 03:43:30;;;;;;;13.43;4.35;;;;;;;6.47;90.57;98590.16;5071098;28;20066;-82
2023/11/16 03:45:55;;;;;;;8.38;4.00;;;;;;;6.52;90.34;98579.69;5072255;28;20036;-83
2023/11/16 03:48:22;;;;;;;14.10;4.10;;;;;;;6.60;90.26;98592.59;5060493;28;20055;-83
2023/11/16 03:50:47;;;;;;;12.60;4.22;;;;;;;6.46;90.74;98580.59;5055061;28;20062;-83
2023/11/16 03:53:13;;;;;;;9.35;4.30;;;;;;;6.50;89.81;98583.59;5069796;28;20028;-83
2023/11/16 03:55:38;;;;;;;6.40;3.20;;;;;;;6.43;90.84;98577.59;5087055;28;20438;-82
2023/11/16 03:58:04;;;;;;;10.52;4.22;;;;;;;6.50;90.19;98571.16;5069391;28;20434;-82
2023/11/16 04:00:30;;;;;;;16.77;4.43;;;;;;;6.57;90.69;98576.34;5081280;28;20487;-83
2023/11/16 04:02:58;;;;;;;12.95;4.75;;;;;;;6.31;90.04;98566.94;5053537;28;20074;-82
2023/11/16 04:05:23;;;;;;;12.98;4.15;;;;;;;6.44;89.95;98584.50;5083995;28;20024;-82
2023/11/16 04:07:49;;;;;;;14.77;4.82;;;;;;;6.54;89.91;98579.44;5083633;28;20031;-84
2023/11/16 04:10:14;;;;;;;7.97;3.45;;;;;;;6.49;90.03;98568.72;5070392;28;20352;-83
2023/11/16 04:12:41;;;;;;;6.40;4.00;;;;;;;6.51;89.49;98569.31;5068415;28;20115;-82
2023/11/16 04:15:09;;;;;;;15.38;3.95;;;;;;;6.51;89.88;98566.66;5064179;28;20023;-83
2023/11/16 04:17:36;;;;;;;7.32;3.13;;;;;;;6.49;89.91;98568.72;5081214;28;20095;-83
2023/11/16 04:20:03;;;;;;;13.82;3.90;;;;;;;6.55;90.04;98573.13;5080265;28;20030;-83
2023/11/16 04:22:30;;;;;;;9.90;3.85;;;;;;;6.52;89.59;98569.09;5080245;28;20386;-83
2023/11/16 04:24:56;;;;;;;9.20;3.88;;;;;;;6.57;90.21;98571.84;5072367;28;20035;-82
2023/11/16 04:27:26;;;;;;;16.38;5.05;;;;;;;6.47;89.85;98554.88;5100879;28;20113;-83
2023/11/16 04:29:52;;;;;;;11.15;4.07;;;;;;;6.58;90.21;98572.66;5063264;28;20028;-82
2023/11/16 04:32:17;;;;;;;8.00;3.35;;;;;;;6.46;90.51;98564.69;5087538;28;20393;-82
2023/11/16 04:34:44;;;;;;;12.32;3.53;;;;;;;6.57;89.98;98565.75;5067288;28;20036;-83
2023/11/16 04:37:10;;;;;;;9.13;3.17;;;;;;;6.64;90.37;98567.22;5070557;28;20024;-83
2023/11/16 04:39:37;;;;;;;13.40;3.78;;;;;;;6.61;89.95;98558.94;5067628;28;20078;-82
2023/11/16 04:42:02;;;;;;;12.65;3.95;;;;;;;6.58;89.95;98556.72;5085505;28;20081;-82
2023/11/16 04:44:28;;;;;;;13.40;3.95;;;;;;;6.65;90.01;98562.75;5062728;28;20040;-82
2023/11/16 04:46:53;;;;;;;11.07;3.90;;;;;;;6.64;90.30;98561.13;5051904;28;20032;-82
2023/11/16 04:49:19;;;;;;;14.98;4.85;;;;;;;6.64;89.70;98555.84;5052066;28;20052;-82
2023/11/16 04:51:45;;;;;;;9.23;4.03;;;;;;;6.66;90.17;98559.84;5076430;28;20028;-83
2023/11/16 04:54:10;;;;;;;7.72;3.20;;;;;;;6.67;89.97;98561.47;5078515;28;20024;-82
2023/11/16 04:56:36;;;;;;;6.88;3.28;;;;;;;6.63;90.59;98559.50;5077967;28;20032;-82
2023/11/16 04:59:03;;;;;;;12.65;4.05;;;;;;;6.66;90.31;98569.66;5075375;28;20118;-82
2023/11/16 05:01:29;;;;;;;9.30;4.65;;;;;;;6.63;90.73;98564.81;5082216;28;20435;-82
2023/11/16 05:03:54;;;;;;;13.15;4.50;;;;;;;6.64;89.92;98558.50;5082261;28;20062;-82
2023/11/16 05:06:20;;;;;;;8.00;3.58;;;;;;;6.62;90.18;98564.00;5059835;28;20060;-82
2023/11/16 05:08:45;;;;;;;15.43;4.22;;;;;;;6.55;90.49;98554.56;5081920;28;20064;-83
2023/11/16 05:11:10;;;;;;;16.30;4.25;;;;;;;6.63;90.16;98559.50;5076423;28;20035;-82
2023/11/16 05:13:36;;;;;;;10.68;3.50;;;;;;;6.70;90.09;98565.53;5042561;28;20063;-83
2023/11/16 05:16:03;;;;;;;10.15;4.28;;;;;;;6.71;89.69;98564.47;5075536;28;20040;-83
2023/11/16 05:18:29;;;;;;;7.13;3.50;;;;;;;6.80;90.46;98573.69;5076163;28;20128;-83
2023/11/16 05:20:54;;;;;;;12.32;3.63;;;;;;;6.54;90.24;98556.41;5074068;28;20114;-82
2023/11/16 05:23:19;;;;;;;10.13;3.25;;;;;;;6.63;90.33;98565.63;5048696;28;20119;-82
2023/11/16 05:25:45;;;;;;;12.50;3.92;;;;;;;6.73;90.75;98567.69;5080341;28;20158;-82
2023/11/16 05:28:11;;;;;;;6.18;4.25;;;;;;;6.52;90.91;98560.31;5072525;28;20036;-82
2023/11/16 05:30:38;;;;;;;7.07;4.13;;;;;;;6.83;90.54;98573.25;5080958;28;20154;-82
2023/11/16 05:33:03;;;;;;;5.55;3.35;;;;;;;6.72;90.40;98555.47;5081732;28;20058;-82
2023/11/16 05:35:29;;;;;;;10.48;4.13;;;;;;;6.65;90.25;98552.13;5086823;28;20047;-82
2023/11/16 05:37:55;;;;;;;11.07;4.47;;;;;;;6.68;90.70;98557.78;5072511;28;20503;-82
2023/11/16 05:40:21;;;;;;;10.13;4.35;;;;;;;6.74;91.09;98578.09;5082393;28;20111;-83
2023/11/16 05:42:46;;;;;;;13.15;4.95;;;;;;;6.66;90.83;98556.41;5076446;28;20040;-82
2023/11/16 05:45:12;;;;;;;10.02;3.90;;;;;;;6.79;90.87;98550.88;5084299;28;20028;-82
2023/11/16 05:47:38;;;;;;;14.82;4.22;;;;;;;6.68;89.64;98554.34;5086186;28;20181;-83
2023/11/16 05:50:05;;;;;;;9.13;5.40;;;;;;;6.52;91.16;98568.25;5086665;28;20027;-81
2023/11/16 05:52:31;;;;;;;8.05;3.53;;;;;;;6.71;90.99;98559.16;5055376;28;20115;-81
2023/11/16 05:54:56;;;;;;;7.22;3.95;;;;;;;6.68;90.40;98562.28;5069105;28;20479;-82
2023/11/16 05:57:21;;;;;;;12.10;5.38;;;;;;;6.50;90.75;98579.09;5071371;28;20033;-82
2023/11/16 05:59:47;;;;;;;8.18;3.97;;;;;;;6.81;90.51;98572.66;5081059;28;20105;-82
2023/11/16 06:02:14;;;;;;;14.98;4.03;;;;;;;6.91;89.94;98583.50;5086757;28;20491;-81
2023/11/16 06:04:40;;;;;;;8.88;4.25;;;;;;;6.66;90.99;98586.38;5090322;28;20039;-82
2023/11/16 06:07:06;;;;;;;8.00;4.00;;;;;;;6.70;91.17;98587.56;5084378;28;20028;-82
2023/11/16 06:09:31;;;;;;;10.48;3.83;;;;;;;6.90;90.75;98591.69;5078912;28;20032;-81
2023/11/16 06:12:00;;;;;;;9.75;4.53;;;;;;;6.60;91.13;98582.00;5078285;28;20043;-82
2023/11/16 06:14:30;;;;;;;11.75;4.30;;;;;;;6.88;90.53;98589.25;5084485;28;20044;-82
2023/11/16 06:16:57;;;;;;;9.38;3.65;;;;;;;6.87;90.25;98578.88;5086980;28;20044;-83
2023/11/16 06:19:22;;;;;;;6.22;4.07;;;;;;;6.82;90.95;98584.88;5086571;28;20035;-82
2023/11/16 06:21:48;;;;;;;11.23;4.50;;;;;;;6.71;91.17;98583.84;5089537;28;20484;-82
2023/11/16 06:24:13;;;;;;;7.30;3.60;;;;;;;6.80;90.62;98571.03;5082277;28;20028;-81
2023/11/16 06:26:39;;;;;;;7.28;4.20;;;;;;;6.84;91.19;98574.06;5090651;28;20030;-81
2023/11/16 06:29:06;;;;;;;9.05;3.97;;;;;;;6.79;90.77;98586.13;5088734;28;20028;-81
2023/11/16 06:31:31;;;;;;;7.40;3.85;;;;;;;6.92;90.46;98577.16;5085249;28;20133;-81
2023/11/16 06:33:57;;;;;;;11.48;4.13;;;;;;;6.82;90.58;98579.56;5091374;28;20040;-81
2023/11/16 06:36:24;;;;;;;8.93;4.32;;;;;;;6.86;89.97;98579.94;5064736;28;20051;-81
2023/11/16 06:38:49;;;;;;;9.07;3.83;;;;;;;6.92;90.38;98585.13;5081641;28;20035;-81
2023/11/16 06:41:16;;;;;;;9.90;3.88;;;;;;;6.81;90.37;98589.38;5086007;28;20027;-81
2023/11/16 06:43:42;;;;;;;8.43;3.22;;;;;;;6.83;90.69;98591.81;5077272;28;20059;-81
2023/11/16 06:46:12;;;;;;;5.80;3.50;;;;;;;6.82;90.56;98584.88;5084535;28;20032;-81
2023/11/16 06:48:40;;;;;;;5.72;3.28;;;;;;;6.91;91.13;98590.66;5081128;28;20016;-82
2023/11/16 06:51:08;;;;;;;11.27;4.53;;;;;;;6.88;90.11;98591.91;5081157;28;20028;-82
2023/11/16 06:53:35;;;;;;;12.40;3.85;;;;;;;6.80;90.96;98593.06;5083012;28;20027;-82
2023/11/16 06:56:04;;;;;;;8.38;4.10;;;;;;;6.73;91.15;98579.13;5083028;28;20024;-82
2023/11/16 06:58:30;;;;;;;13.25;3.97;;;;;;;6.88;91.22;98599.88;5084594;28;20047;-82
2023/11/16 07:00:56;;;;;;;8.93;4.18;;;;;;;6.87;90.72;98589.50;5089663;28;20374;-82
2023/11/16 07:03:21;;;;;;;11.95;4.50;;;;;;;6.70;91.24;98587.56;5067067;28;20024;-82
2023/11/16 07:05:48;;;;;;;9.55;3.65;;;;;;;6.81;91.11;98581.41;5094821;28;20614;-81
2023/11/16 07:08:14;;;;;;;10.68;3.90;;;;;;;6.64;91.32;98579.69;5092336;28;20581;-81
2023/11/16 07:10:41;;;;;;;8.27;4.22;;;;;;;6.72;91.40;98596.06;5083667;28;20059;-82
2023/11/16 07:13:07;;;;;;;8.02;3.95;;;;;;;6.71;90.79;98575.88;5077936;28;20039;-82
2023/11/16 07:15:33;;;;;;;10.05;4.55;;;;;;;6.74;91.02;98587.88;5086648;28;20059;-82
2023/11/16 07:18:01;;;;;;;8.73;4.00;;;;;;;6.75;90.87;98584.19;5082835;28;20110;-82
2023/11/16 07:20:26;;;;;;;6.40;3.75;;;;;;;6.83;90.93;98573.25;5066473;28;20036;-82
2023/11/16 07:22:52;;;;;;;10.27;4.00;;;;;;;6.64;91.65;98577.06;5063710;28;20189;-82
2023/11/16 07:25:20;;;;;;;12.20;4.10;;;;;;;6.82;90.46;98575.09;5092493;28;20023;-82
2023/11/16 07:27:46;;;;;;;10.02;4.30;;;;;;;6.87;91.38;98582.34;5079759;28;20036;-82
2023/11/16 07:30:12;;;;;;;8.52;3.78;;;;;;;6.87;90.25;98592.16;5083691;28;20020;-82
2023/11/16 07:32:38;;;;;;;5.28;4.18;;;;;;;6.82;90.09;98584.88;5089020;28;20039;-82
2023/11/16 07:35:14;;;;;;;7.68;4.03;;;;;;;6.86;91.09;98590.56;5091072;28;20488;-82
2023/11/16 07:37:44;;;;;;;7.95;3.28;;;;;;;6.87;90.81;98586.84;5091792;28;20031;-82
2023/11/16 07:40:13;;;;;;;4.00;3.17;;;;;;;6.91;90.27;98595.94;5082876;28;20024;-81
2023/11/16 07:42:42;;;;;;;6.03;3.72;;;;;;;6.84;90.70;98577.50;5088862;28;20050;-82
2023/11/16 07:45:15;;;;;;;8.57;3.70;;;;;;;6.84;90.03;98582.81;5067191;28;20032;-82
2023/11/16 07:47:42;;;;;;;5.85;3.63;;;;;;;6.83;90.86;98599.78;5084643;28;20096;-82
2023/11/16 07:50:11;;;;;;;10.60;4.05;;;;;;;6.87;90.90;98594.81;5074775;28;20028;-81
2023/11/16 07:52:43;;;;;;;10.90;4.32;;;;;;;6.69;92.57;98598.38;5073970;28;20502;-82
2023/11/16 07:55:25;;;;;;;12.15;4.68;;;;;;;6.87;91.19;98597.44;5079163;28;20197;-83
2023/11/16 07:57:52;;;;;;;8.30;4.55;;;;;;;6.87;91.42;98587.66;5086173;28;20040;-82
2023/11/16 08:00:26;;;;;;;5.78;4.47;;;;;;;6.71;91.36;98588.34;5070411;28;20028;-82
2023/11/16 08:05:44;;;;;;;10.32;4.00;;;;;;;6.94;91.61;98592.84;5083835;28;20031;-82
2023/11/16 08:08:14;;;;;;;11.13;5.18;;;;;;;6.91;91.26;98590.66;5081328;28;20052;-82
2023/11/16 08:10:43;;;;;;;8.15;4.40;;;;;;;6.91;91.07;98594.13;5077443;28;20032;-82
2023/11/16 08:13:10;;;;;;;8.00;4.82;;;;;;;6.81;90.84;98591.25;5088889;28;20032;-82
2023/11/16 08:15:40;;;;;;;6.90;3.92;;;;;;;6.82;91.26;98584.88;5086224;28;20048;-82
2023/11/16 08:18:06;;;;;;;12.65;4.80;;;;;;;6.64;91.83;98566.44;5087904;28;20028;-82
2023/11/16 08:20:31;;;;;;;7.88;4.20;;;;;;;6.93;91.14;98585.91;5075200;28;20024;-82
2023/11/16 08:22:57;;;;;;;8.93;4.53;;;;;;;6.80;91.39;98573.69;5094731;28;20479;-82
2023/11/16 08:25:23;;;;;;;6.13;4.47;;;;;;;6.90;91.20;98562.53;5078804;28;20035;-82
2023/11/16 08:27:51;;;;;;;11.07;4.63;;;;;;;6.86;91.52;98564.03;5067973;28;20388;-82
2023/11/16 08:30:17;;;;;;;8.63;5.15;;;;;;;6.88;91.04;98560.06;5086743;28;20043;-82
2023/11/16 08:32:43;;;;;;;8.13;4.13;;;;;;;6.74;92.36;98559.53;5087932;28;20029;-82
2023/11/16 08:35:10;;;;;;;6.93;4.60;;;;;;;6.91;91.83;98572.06;5089982;28;20411;-82
2023/11/16 08:37:36;;;;;;;9.82;4.88;;;;;;;6.92;91.24;98569.22;5079679;28;20029;-82
2023/11/16 08:40:03;;;;;;;12.45;4.88;;;;;;;6.92;91.85;98581.66;5087195;28;20032;-82
2023/11/16 08:42:35;;;;;;;10.15;4.97;;;;;;;6.93;90.95;98576.13;5085208;28;20031;-82
2023/11/16 08:45:02;;;;;;;8.95;4.50;;;;;;;6.90;91.79;98565.97;5078593;28;20028;-82
2023/11/16 08:47:27;;;;;;;6.80;4.85;;;;;;;6.89;91.18;98574.16;5085684;28;20031;-82
2023/11/16 08:49:53;;;;;;;8.93;5.22;;;;;;;6.92;91.96;98569.22;5049999;28;20031;-82
2023/11/16 08:52:21;;;;;;;8.55;4.40;;;;;;;6.98;91.04;98572.78;5068528;28;20499;-82
2023/11/16 08:54:47;;;;;;;6.20;4.38;;;;;;;6.99;90.77;98569.09;5086248;28;20511;-82
2023/11/16 08:57:13;;;;;;;12.60;5.05;;;;;;;6.90;91.35;98560.69;5071033;28;20047;-82
2023/11/16 08:59:58;;;;;;;6.55;5.22;;;;;;;7.00;91.04;98557.44;5085341;28;20464;-82
2023/11/16 09:02:24;;;;;;;7.90;4.63;;;;;;;6.89;91.28;98544.97;5079681;28;20117;-82
2023/11/16 09:04:50;;;;;;;11.63;5.43;;;;;;;6.82;90.95;98547.75;5072666;28;20058;-83
2023/11/16 09:07:16;;;;;;;11.38;5.05;;;;;;;7.08;90.94;98539.31;5082758;28;20036;-82
2023/11/16 09:09:45;;;;;;;13.82;6.55;;;;;;;6.81;91.74;98535.53;5070506;28;20502;-82
2023/11/16 09:12:12;;;;;;;6.50;4.75;;;;;;;7.07;90.73;98537.69;5077352;28;20070;-82
2023/11/16 09:14:40;;;;;;;6.18;4.45;;;;;;;7.11;90.69;98535.38;5071555;28;20042;-82
2023/11/16 09:17:16;;;;;;;8.70;5.05;;;;;;;7.07;91.43;98535.03;5086824;28;20036;-82
2023/11/16 09:19:42;;;;;;;9.45;5.15;;;;;;;7.23;91.20;98539.63;5068192;28;20044;-82
2023/11/16 09:22:09;;;;;;;9.65;5.15;;;;;;;7.19;92.09;98527.84;5090023;28;20051;-82
2023/11/16 09:24:37;;;;;;;7.55;4.75;;;;;;;7.15;92.25;98523.25;5076875;28;20031;-82
2023/11/16 09:27:04;;;;;;;7.38;4.68;;;;;;;7.29;91.45;98522.78;5052870;28;20381;-82
2023/11/16 09:29:29;;;;;;;8.02;6.03;;;;;;;7.17;91.36;98514.00;5088960;28;20028;-82
2023/11/16 09:31:55;;;;;;;15.93;4.93;;;;;;;7.27;91.70;98529.34;5066659;28;20036;-82
2023/11/16 09:34:21;;;;;;;7.40;4.97;;;;;;;7.37;91.11;98533.00;5064330;28;20024;-82
2023/11/16 09:36:47;;;;;;;11.60;4.75;;;;;;;7.26;92.00;98544.47;5089417;28;20079;-82
2023/11/16 09:39:14;;;;;;;7.70;5.20;;;;;;;7.33;91.95;98547.81;5083686;28;20036;-82
2023/11/16 09:41:49;;;;;;;12.52;4.80;;;;;;;7.14;91.72;98543.66;5055918;28;20032;-82
2023/11/16 09:44:17;;;;;;;11.20;4.25;;;;;;;7.16;91.39;98541.63;5085131;28;20032;-82
2023/11/16 09:46:46;;;;;;;7.78;4.57;;;;;;;7.25;90.99;98550.00;5099147;28;20028;-82
2023/11/16 09:49:16;;;;;;;9.45;4.43;;;;;;;7.12;91.67;98553.72;5053331;28;20025;-81
2023/11/16 09:51:43;;;;;;;11.30;4.40;;;;;;;7.17;91.60;98550.34;5085638;28;20032;-82
2023/11/16 09:54:09;;;;;;;1.52;1.42;;;;;;;6.77;91.18;98555.59;5089859;28;20028;-82
2023/11/16 09:56:40;;;;;;;9.15;4.40;;;;;;;7.02;91.77;98547.38;5077684;28;20028;-82
2023/11/16 09:59:13;;;;;;;4.85;3.25;;;;;;;7.22;90.55;98550.47;5086158;28;20032;-82
2023/11/16 10:01:46;;;;;;;3.45;2.15;;;;;;;7.04;91.40;98537.34;5084196;28;20035;-82
2023/11/16 10:04:14;;;;;;;4.43;2.35;;;;;;;6.90;90.59;98531.50;5070657;28;20043;-82
2023/11/16 10:06:46;;;;;;;3.55;3.25;;;;;;;7.10;91.14;98536.44;5087350;28;20073;-82
2023/11/16 10:09:14;;;;;;;4.05;2.92;;;;;;;7.27;90.65;98532.00;5084048;28;20460;-82
2023/11/16 10:11:41;;;;;;;5.25;2.28;;;;;;;7.30;90.39;98540.28;5074348;28;20127;-82
2023/11/16 10:14:07;;;;;;;3.17;2.28;;;;;;;7.15;90.26;98534.69;5071650;28;20111;-82
2023/11/16 10:16:32;;;;;;;6.72;2.97;;;;;;;7.12;90.75;98531.69;5086965;28;20123;-82
2023/11/16 10:19:10;;;;;;;4.57;2.42;;;;;;;7.22;90.79;98548.63;5068596;28;20028;-82
2023/11/16 10:21:39;;;;;;;3.33;2.45;;;;;;;7.31;90.29;98541.09;5085276;28;20469;-82
2023/11/16 10:24:09;;;;;;;3.20;2.03;;;;;;;7.34;90.35;98553.91;5081105;28;20059;-82
2023/11/16 10:26:34;;;;;;;3.63;2.13;;;;;;;7.21;90.64;98538.22;5092934;28;20032;-82
2023/11/16 10:29:00;;;;;;;2.20;1.65;;;;;;;7.24;90.12;98538.59;5071272;28;20021;-81
2023/11/16 10:31:31;;;;;;;4.32;1.83;;;;;;;7.24;90.38;98527.97;5087173;28;20028;-82
2023/11/16 10:33:58;;;;;;;5.60;2.05;;;;;;;7.27;89.84;98524.03;5088183;28;20070;-81
2023/11/16 10:36:26;;;;;;;1.95;1.75;;;;;;;7.25;91.33;98529.56;5065684;28;20028;-82
2023/11/16 10:38:52;;;;;;;4.05;1.88;;;;;;;7.23;90.97;98529.00;5083414;28;20033;-82
2023/11/16 10:41:19;;;;;;;3.28;1.60;;;;;;;7.18;89.87;98518.28;5088911;28;20089;-82
2023/11/16 10:43:46;;;;;;;4.38;1.70;;;;;;;7.29;89.74;98509.50;5069387;28;20119;-82
2023/11/16 10:46:12;;;;;;;6.25;1.80;;;;;;;7.22;90.38;98511.47;5071087;28;20044;-82
2023/11/16 10:48:38;;;;;;;3.33;1.90;;;;;;;7.36;90.01;98518.09;5088040;28;20109;-83
2023/11/16 10:51:06;;;;;;;4.95;2.47;;;;;;;7.41;89.97;98499.63;5065044;28;20581;-82
2023/11/16 10:53:33;;;;;;;2.47;2.13;;;;;;;7.45;90.03;98505.25;5065172;28;20504;-82
2023/11/16 10:55:59;;;;;;;4.85;2.60;;;;;;;7.35;90.49;98495.28;5076467;28;20024;-82
2023/11/16 10:58:27;;;;;;;6.32;2.10;;;;;;;7.47;89.45;98482.75;5089985;28;20073;-82
2023/11/16 11:00:57;;;;;;;6.18;1.98;;;;;;;7.41;91.06;98475.75;5073506;28;20028;-82
2023/11/16 11:03:23;;;;;;;5.63;2.35;;;;;;;7.43;90.69;98486.94;5068574;28;20512;-82
2023/11/16 11:05:57;;;;;;;2.90;2.05;;;;;;;7.35;90.34;98474.03;5061052;28;20036;-82
2023/11/16 11:08:35;;;;;;;4.85;1.67;;;;;;;7.64;89.25;98461.56;5084078;28;20020;-82
2023/11/16 11:11:03;;;;;;;4.60;1.88;;;;;;;7.67;89.92;98460.25;5073611;28;20025;-82
2023/11/16 11:13:32;;;;;;;2.72;1.55;;;;;;;7.83;88.80;98459.47;5075517;28;20048;-82
2023/11/16 11:16:05;;;;;;;3.67;1.95;;;;;;;7.85;88.66;98462.69;5073460;28;20036;-81
2023/11/16 11:18:31;;;;;;;3.78;1.67;;;;;;;7.92;89.03;98458.03;5087904;28;20161;-82
2023/11/16 11:21:09;;;;;;;3.00;1.65;;;;;;;7.79;89.12;98458.34;5070545;28;20175;-81
2023/11/16 11:23:39;;;;;;;4.65;1.77;;;;;;;7.92;88.87;98456.19;5081242;28;20484;-82
2023/11/16 11:26:06;;;;;;;5.53;1.70;;;;;;;7.79;89.30;98461.81;5071013;28;20036;-82
2023/11/16 11:28:38;;;;;;;3.75;1.90;;;;;;;7.58;89.64;98434.09;5080004;28;20039;-82
2023/11/16 11:31:10;;;;;;;2.17;1.88;;;;;;;7.80;89.04;98412.16;5080894;28;20032;-82
2023/11/16 11:33:42;;;;;;;3.00;1.63;;;;;;;7.81;89.16;98414.56;5082096;28;20413;-82
2023/11/16 11:36:16;;;;;;;6.15;1.92;;;;;;;8.15;88.43;98425.97;5071642;28;20034;-82
2023/11/16 11:38:48;;;;;;;3.03;2.58;;;;;;;8.08;87.67;98420.03;5087048;28;20160;-82
2023/11/16 11:41:14;;;;;;;5.32;1.73;;;;;;;8.05;87.89;98423.19;5086290;28;20039;-82