Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:44;;;;;;;0.65;0.50;;;;;;;5.84;100.00;99907.06;10478894;28;20057;-83
2022/09/29 00:07:46;;;;;;;0.10;0.10;;;;;;;5.81;100.00;99904.88;10485259;28;20033;-83
2022/09/29 00:12:49;;;;;;;1.77;0.50;;;;;;;5.84;100.00;99911.69;10497783;28;20041;-83
2022/09/29 00:17:56;;;;;;;0.70;0.68;;;;;;;5.81;100.00;99912.22;10490510;28;20526;-85
2022/09/29 00:23:04;;;;;;;0.83;0.57;;;;;;;5.85;100.00;99910.59;10479284;28;20052;-83
2022/09/29 00:28:06;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99904.88;10480534;28;20822;-83
2022/09/29 00:33:11;;;;;;;0.90;0.52;;;;;;;5.86;100.00;99902.16;10470359;28;20376;-83
2022/09/29 00:38:14;;;;;;;0.70;0.60;;;;;;;5.87;100.00;99901.06;10490570;28;20417;-83
2022/09/29 00:43:22;;;;;;;1.08;0.52;;;;;;;5.90;100.00;99894.28;10463989;28;20044;-83
2022/09/29 00:48:30;;;;;;;1.02;0.63;;;;;;;5.91;100.00;99890.53;10474338;28;20052;-84
2022/09/29 00:53:32;;;;;;;;;;;;;;;5.90;100.00;99894.28;10502328;28;20053;-84
2022/09/29 00:58:44;;;;;;;0.55;0.55;;;;;;;5.89;100.00;99892.63;10479079;28;20299;-82
2022/09/29 01:03:47;;;;;;;0.63;0.60;;;;;;;5.86;100.00;99891.28;10460796;28;20060;-83
2022/09/29 01:08:58;;;;;;;0.30;0.22;;;;;;;5.84;100.00;99881.75;10506635;28;20033;-83
2022/09/29 01:14:04;;;;;;;1.42;0.90;;;;;;;5.85;100.00;99886.09;10490418;28;20052;-83
2022/09/29 01:19:29;;;;;;;0.60;0.60;;;;;;;5.85;100.00;99877.94;10463867;28;20051;-83
2022/09/29 01:25:02;;;;;;;0.77;0.60;;;;;;;5.88;100.00;99885.56;10488480;28;20075;-83
2022/09/29 01:30:14;;;;;;;1.02;0.90;;;;;;;5.85;100.00;99876.03;10490401;28;20407;-84
2022/09/29 01:35:26;;;;;;;0.50;0.50;;;;;;;5.84;100.00;99876.28;10490188;28;20679;-84
2022/09/29 01:40:37;;;;;;;0.60;0.45;;;;;;;5.82;100.00;99875.75;10472184;28;20045;-83
2022/09/29 01:45:48;;;;;;;2.05;0.75;;;;;;;5.79;100.00;99868.13;10474120;28;20545;-84
2022/09/29 01:50:54;;;;;;;2.30;0.90;;;;;;;5.79;100.00;99860.78;10487590;28;20037;-86
2022/09/29 01:56:02;;;;;;;0.50;0.50;;;;;;;5.79;100.00;99854.50;10483165;28;20060;-84
2022/09/29 02:01:08;;;;;;;0.38;0.32;;;;;;;5.75;100.00;99849.59;10470178;28;20029;-84
2022/09/29 02:06:20;;;;;;;0.68;0.60;;;;;;;5.75;100.00;99855.06;10482648;28;20643;-84
2022/09/29 02:11:23;;;;;;;1.63;1.00;;;;;;;5.81;100.00;99855.06;10487454;28;20048;-83
2022/09/29 02:16:29;;;;;;;2.70;0.90;;;;;;;5.82;100.00;99848.53;10524116;28;20442;-83
2022/09/29 02:21:32;;;;;;;1.75;0.80;;;;;;;5.83;100.00;99845.53;10479628;28;20415;-83
2022/09/29 02:26:34;;;;;;;1.17;0.80;;;;;;;5.84;100.00;99851.78;10485160;28;20036;-82
2022/09/29 02:31:38;;;;;;;2.75;0.82;;;;;;;5.81;100.00;99846.88;10492158;28;20056;-84
2022/09/29 02:37:13;;;;;;;1.10;1.00;;;;;;;5.79;100.00;99844.44;10486675;28;20044;-84
2022/09/29 02:42:21;;;;;;;0.80;0.60;;;;;;;5.73;100.00;99856.41;10467773;28;20411;-84
2022/09/29 02:47:45;;;;;;;1.75;0.50;;;;;;;5.66;100.00;99862.09;10487311;28;20048;-83
2022/09/29 02:53:02;;;;;;;1.08;0.73;;;;;;;5.61;100.00;99853.91;10487937;28;20048;-83
2022/09/29 02:58:12;;;;;;;0.50;0.50;;;;;;;5.63;100.00;99845.47;10487254;28;20041;-83
2022/09/29 03:03:15;;;;;;;0.70;0.70;;;;;;;5.63;100.00;99846.31;10486493;28;20044;-82
2022/09/29 03:08:17;;;;;;;1.55;0.82;;;;;;;5.64;100.00;99863.44;10485072;28;20056;-83
2022/09/29 03:13:19;;;;;;;0.95;0.70;;;;;;;5.62;100.00;99843.84;10484745;28;20045;-84
2022/09/29 03:18:24;;;;;;;0.75;0.68;;;;;;;5.66;100.00;99853.09;10450013;28;20048;-84
2022/09/29 03:23:26;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99852.84;10472972;28;20045;-83
2022/09/29 03:28:28;;;;;;;1.17;0.80;;;;;;;5.61;100.00;99861.25;10485078;28;20446;-83
2022/09/29 03:33:31;;;;;;;0.57;0.57;;;;;;;5.57;100.00;99865.63;10485410;28;20049;-83
2022/09/29 03:38:33;;;;;;;0.30;0.30;;;;;;;5.56;100.00;99851.19;10492338;28;20037;-84
2022/09/29 03:43:35;;;;;;;0.63;0.60;;;;;;;5.57;100.00;99858.25;10484981;28;20045;-83
2022/09/29 03:48:38;;;;;;;2.50;0.70;;;;;;;5.54;100.00;99861.50;10475934;28;20056;-87
2022/09/29 03:53:40;;;;;;;0.45;0.45;;;;;;;5.51;100.00;99866.66;10467225;28;20101;-83
2022/09/29 03:58:42;;;;;;;0.70;0.70;;;;;;;5.47;100.00;99863.66;10499283;28;20056;-83
2022/09/29 04:03:44;;;;;;;0.82;0.70;;;;;;;5.49;100.00;99863.38;10482239;28;20515;-83
2022/09/29 04:08:48;;;;;;;0.22;0.22;;;;;;;5.49;100.00;99857.94;10481160;28;20041;-84
2022/09/29 04:13:50;;;;;;;1.35;0.95;;;;;;;5.47;100.00;99873.72;10469079;28;20044;-84
2022/09/29 04:18:53;;;;;;;0.63;0.63;;;;;;;5.44;100.00;99862.28;10486095;28;20052;-81
2022/09/29 04:23:55;;;;;;;1.60;1.10;;;;;;;5.44;100.00;99854.13;10488462;28;20056;-74
2022/09/29 04:28:57;;;;;;;1.25;0.88;;;;;;;5.43;100.00;99846.25;10484134;28;20037;-83
2022/09/29 04:33:59;;;;;;;0.95;0.80;;;;;;;5.42;100.00;99856.31;10487051;28;20419;-87
2022/09/29 04:39:02;;;;;;;0.77;0.77;;;;;;;5.42;100.00;99867.19;10530308;28;20529;-84
2022/09/29 04:44:05;;;;;;;0.60;0.60;;;;;;;5.41;100.00;99853.84;10535539;28;20138;-86
2022/09/29 04:49:12;;;;;;;0.77;0.60;;;;;;;5.43;100.00;99866.09;10504342;28;20040;-84
2022/09/29 04:54:16;;;;;;;0.70;0.70;;;;;;;5.42;100.00;99850.03;10492204;28;20041;-84
2022/09/29 04:59:18;;;;;;;0.50;0.50;;;;;;;5.40;100.00;99857.66;10493941;28;20488;-84
2022/09/29 05:04:20;;;;;;;0.88;0.85;;;;;;;5.45;100.00;99849.50;10470211;28;20053;-83
2022/09/29 05:09:22;;;;;;;0.82;0.82;;;;;;;5.45;100.00;99854.94;10493475;28;20507;-88
2022/09/29 05:14:25;;;;;;;1.10;1.00;;;;;;;5.43;100.00;99852.50;10486821;28;20040;-83
2022/09/29 05:19:30;;;;;;;1.85;1.00;;;;;;;5.42;100.00;99855.50;10478335;28;20057;-87
2022/09/29 05:24:33;;;;;;;1.02;0.50;;;;;;;5.42;100.00;99845.41;10473979;28;20419;-85
2022/09/29 05:29:35;;;;;;;1.25;0.90;;;;;;;5.44;100.00;99845.97;10489768;28;20045;-84
2022/09/29 05:34:38;;;;;;;0.60;0.60;;;;;;;5.42;100.00;99847.31;10490671;28;20491;-84
2022/09/29 05:39:41;;;;;;;1.45;1.02;;;;;;;5.46;100.00;99848.41;10488936;28;20045;-84
2022/09/29 05:44:43;;;;;;;1.95;1.15;;;;;;;5.47;100.00;99858.22;10480200;28;20503;-85
2022/09/29 05:49:45;;;;;;;1.30;1.20;;;;;;;5.48;100.00;99867.19;10469381;28;20499;-85
2022/09/29 05:54:49;;;;;;;0.70;0.70;;;;;;;5.47;100.00;99858.22;10489417;28;20037;-84
2022/09/29 05:59:52;;;;;;;2.15;1.13;;;;;;;5.45;100.00;99861.22;10489584;28;20051;-84
2022/09/29 06:04:54;;;;;;;1.00;0.90;;;;;;;5.45;100.00;99863.13;10481104;28;20136;-84
2022/09/29 06:09:56;;;;;;;0.80;0.80;;;;;;;5.43;100.00;99871.53;10447943;28;20491;-86
2022/09/29 06:14:58;;;;;;;1.38;0.85;;;;;;;5.44;100.00;99877.81;10446289;28;20048;-86
2022/09/29 06:20:01;;;;;;;1.02;0.90;;;;;;;5.45;100.00;99871.28;10477759;28;20040;-85
2022/09/29 06:25:04;;;;;;;1.20;0.80;;;;;;;5.60;100.00;99874.06;10487948;28;20068;-84
2022/09/29 06:30:07;;;;;;;1.13;0.82;;;;;;;5.59;100.00;99880.59;10465640;28;20034;-83
2022/09/29 06:40:29;;;;;;;1.80;1.00;;;;;;;5.63;100.00;99884.41;10446319;28;20392;-84
2022/09/29 06:45:32;;;;;;;1.30;1.08;;;;;;;5.62;100.00;99890.13;10463216;28;20059;-83
2022/09/29 06:50:34;;;;;;;1.52;1.27;;;;;;;5.69;100.00;99893.41;10487441;28;20041;-84
2022/09/29 06:55:36;;;;;;;1.38;1.27;;;;;;;5.75;100.00;99884.19;10485467;28;20045;-84
2022/09/29 07:00:38;;;;;;;1.92;1.45;;;;;;;5.74;100.00;99891.53;10481987;28;20072;-84
2022/09/29 07:05:42;;;;;;;2.85;1.45;;;;;;;5.80;100.00;99889.63;10455512;28;20534;-84
2022/09/29 07:10:48;;;;;;;4.60;2.03;;;;;;;5.79;100.00;99893.44;10486942;28;20055;-84
2022/09/29 07:15:50;;;;;;;2.00;1.60;;;;;;;5.81;100.00;99890.44;10485177;28;20041;-83
2022/09/29 07:20:55;;;;;;;2.53;1.85;;;;;;;5.80;100.00;99886.91;10472795;28;20033;-85
2022/09/29 07:25:57;;;;;;;4.10;1.70;;;;;;;5.88;100.00;99893.72;10443571;28;20038;-86
2022/09/29 07:31:05;;;;;;;1.70;1.52;;;;;;;5.81;100.00;99899.44;10460082;28;20041;-84
2022/09/29 07:36:07;;;;;;;2.63;1.45;;;;;;;5.81;100.00;99906.78;10448847;28;20044;-85
2022/09/29 07:41:10;;;;;;;2.33;1.50;;;;;;;5.81;100.00;99912.22;10444519;28;20473;-85
2022/09/29 07:46:12;;;;;;;2.20;2.00;;;;;;;5.79;100.00;99904.31;10453110;28;20415;-85
2022/09/29 07:51:19;;;;;;;2.20;1.45;;;;;;;5.79;100.00;99904.31;10476578;28;20051;-85
2022/09/29 07:56:21;;;;;;;2.78;2.10;;;;;;;5.81;100.00;99906.78;10493304;28;20048;-85
2022/09/29 08:01:23;;;;;;;3.55;2.03;;;;;;;5.80;100.00;99905.16;10492648;28;20052;-85
2022/09/29 08:06:26;;;;;;;2.60;1.98;;;;;;;5.82;100.00;99917.41;10466809;28;20511;-85
2022/09/29 08:11:29;;;;;;;2.97;2.17;;;;;;;5.85;100.00;99913.31;10474494;28;20071;-85
2022/09/29 08:16:33;;;;;;;2.30;2.10;;;;;;;5.86;100.00;99920.41;10494579;28;20057;-84
2022/09/29 08:21:36;;;;;;;2.13;1.92;;;;;;;5.91;100.00;99924.00;10494047;28;20057;-84
2022/09/29 08:26:39;;;;;;;2.80;2.10;;;;;;;5.96;100.00;99926.75;10478410;28;20087;-84
2022/09/29 08:31:42;;;;;;;2.75;2.20;;;;;;;6.05;100.00;99927.84;10451376;28;20050;-84
2022/09/29 08:36:45;;;;;;;3.80;2.10;;;;;;;6.02;100.00;99913.94;10470559;28;20056;-84
2022/09/29 08:41:52;;;;;;;3.10;2.20;;;;;;;6.11;100.00;99925.97;10491700;28;20435;-84
2022/09/29 08:47:02;;;;;;;2.93;2.63;;;;;;;6.10;100.00;99923.50;10490157;28;20040;-84
2022/09/29 08:52:18;;;;;;;3.05;2.25;;;;;;;6.11;100.00;99934.13;10492104;28;20300;-76
2022/09/29 08:57:20;;;;;;;2.35;2.10;;;;;;;6.13;100.00;99937.41;10472669;28;20045;-77
2022/09/29 09:02:41;;;;;;;5.00;2.05;;;;;;;6.13;100.00;99937.41;10489784;28;20041;-77
2022/09/29 09:07:59;;;;;;;4.03;2.10;;;;;;;6.16;100.00;99942.31;10489442;28;20045;-78
2022/09/29 09:13:31;;;;;;;2.63;1.95;;;;;;;6.14;100.00;99944.47;10471994;28;20052;-78
2022/09/29 09:18:51;;;;;;;2.80;2.40;;;;;;;6.20;100.00;99948.84;10522782;28;20052;-78
2022/09/29 09:23:56;;;;;;;2.55;1.90;;;;;;;6.19;100.00;99947.22;10488966;28;20037;-78
2022/09/29 09:29:05;;;;;;;5.22;2.75;;;;;;;6.21;100.00;99949.66;10486836;28;20037;-78
2022/09/29 09:34:15;;;;;;;2.50;1.67;;;;;;;6.28;100.00;99953.78;10478267;28;20042;-78
2022/09/29 09:39:21;;;;;;;2.40;1.90;;;;;;;6.29;100.00;99957.31;10503959;28;20041;-78
2022/09/29 09:44:37;;;;;;;3.50;2.17;;;;;;;6.27;100.00;99963.03;10458062;28;20045;-78
2022/09/29 09:49:45;;;;;;;2.83;2.20;;;;;;;6.28;100.00;99967.41;10431685;28;20084;-79
2022/09/29 09:54:51;;;;;;;2.50;2.28;;;;;;;6.34;100.00;99966.31;10486020;28;20530;-84
2022/09/29 10:00:09;;;;;;;2.45;2.25;;;;;;;6.35;100.00;99973.41;10459170;28;20128;-79
2022/09/29 10:05:17;;;;;;;3.70;2.17;;;;;;;6.36;100.00;99974.22;10485041;28;20055;-73
2022/09/29 10:10:25;;;;;;;2.67;2.00;;;;;;;6.37;100.00;99972.31;10487218;28;20463;-81
2022/09/29 10:15:40;;;;;;;2.97;2.22;;;;;;;6.38;100.00;99971.22;10438827;28;20040;-80
2022/09/29 10:20:42;;;;;;;2.65;2.15;;;;;;;6.41;100.00;99974.22;10498346;28;20503;-79
2022/09/29 10:26:15;;;;;;;3.28;2.13;;;;;;;6.45;100.00;99977.25;10484509;28;20049;-80
2022/09/29 10:31:22;;;;;;;2.97;2.40;;;;;;;6.51;100.00;99978.88;10479609;28;20041;-79
2022/09/29 10:36:27;;;;;;;3.92;1.98;;;;;;;6.57;100.00;99984.06;10504629;28;20057;-79
2022/09/29 10:41:51;;;;;;;3.35;2.20;;;;;;;6.59;100.00;99981.88;10488679;28;20533;-79
2022/09/29 10:46:55;;;;;;;2.90;2.20;;;;;;;6.59;100.00;99989.25;10466874;28;20033;-78
2022/09/29 10:52:00;;;;;;;3.50;3.03;;;;;;;6.61;100.00;99993.34;10470246;28;20044;-78
2022/09/29 10:57:14;;;;;;;3.08;2.50;;;;;;;6.63;100.00;100001.25;10484161;28;20068;-78
2022/09/29 11:02:30;;;;;;;2.58;2.22;;;;;;;6.63;100.00;100004.00;10488475;28;20507;-77
2022/09/29 11:07:33;;;;;;;3.47;2.50;;;;;;;6.63;100.00;100001.25;10487207;28;20060;-78
2022/09/29 11:12:39;;;;;;;3.83;2.40;;;;;;;6.68;100.00;100006.72;10506416;28;20384;-77
2022/09/29 11:17:48;;;;;;;3.35;2.55;;;;;;;6.73;100.00;100012.16;10484191;28;20041;-77
2022/09/29 11:23:12;;;;;;;2.20;2.00;;;;;;;6.70;100.00;100011.88;10480253;28;20491;-78
2022/09/29 11:28:32;;;;;;;2.42;1.90;;;;;;;6.73;100.00;100009.44;10487794;28;20052;-79
2022/09/29 11:33:55;;;;;;;5.43;2.30;;;;;;;6.78;100.00;100003.19;10529352;28;20048;-79
2022/09/29 11:39:11;;;;;;;2.85;2.30;;;;;;;6.85;100.00;100015.47;10511153;28;20039;-79
2022/09/29 11:44:30;;;;;;;3.03;2.40;;;;;;;6.88;100.00;100004.00;10480045;28;20046;-80
2022/09/29 11:49:54;;;;;;;3.25;2.45;;;;;;;6.86;100.00;100008.91;10526638;28;20074;-78
2022/09/29 11:55:12;;;;;;;5.05;2.20;;;;;;;6.83;100.00;100004.00;10550640;28;20045;-80
2022/09/29 12:00:16;;;;;;;2.92;2.50;;;;;;;6.81;100.00;100003.47;10509622;28;20071;-79
2022/09/29 12:05:27;;;;;;;2.78;2.50;;;;;;;6.80;100.00;100001.00;10509590;28;20056;-78
2022/09/29 12:10:49;;;;;;;3.70;2.50;;;;;;;6.85;100.00;100014.63;10477249;28;20036;-78
2022/09/29 12:16:10;;;;;;;3.67;2.75;;;;;;;6.89;100.00;100010.28;10543928;28;20044;-79
2022/09/29 12:21:16;;;;;;;3.10;2.17;;;;;;;6.94;100.00;100013.84;10521202;28;20131;-79
2022/09/29 12:26:22;;;;;;;3.10;2.72;;;;;;;7.03;100.00;100014.09;10508339;28;20052;-78
2022/09/29 12:31:31;;;;;;;4.05;2.20;;;;;;;7.05;100.00;100002.91;10480198;28;20430;-78
2022/09/29 12:36:52;;;;;;;3.05;2.30;;;;;;;7.09;100.00;100009.44;10510654;28;20048;-78
2022/09/29 12:42:18;;;;;;;5.15;2.80;;;;;;;7.14;100.00;100004.00;10491444;28;20032;-78
2022/09/29 12:47:44;;;;;;;2.42;2.20;;;;;;;7.19;100.00;100012.19;10509620;28;20044;-76
2022/09/29 12:53:08;;;;;;;3.47;2.30;;;;;;;7.22;100.00;100007.00;10515035;28;20039;-75
2022/09/29 12:58:17;;;;;;;2.88;2.33;;;;;;;7.26;100.00;100009.97;10520733;28;20040;-76
2022/09/29 13:03:36;;;;;;;2.20;1.95;;;;;;;7.28;100.00;100012.44;10500627;28;20043;-77
2022/09/29 13:09:15;;;;;;;2.15;1.70;;;;;;;7.32;100.00;100003.44;10511409;28;20084;-77
2022/09/29 13:14:38;;;;;;;2.30;1.60;;;;;;;7.37;100.00;100008.06;10496661;28;20033;-75
2022/09/29 13:19:40;;;;;;;3.67;1.70;;;;;;;7.35;100.00;100002.88;10506427;28;20044;-76
2022/09/29 13:25:16;;;;;;;1.90;1.52;;;;;;;7.36;100.00;99998.25;10529406;28;20418;-75
2022/09/29 13:30:26;;;;;;;2.70;1.52;;;;;;;7.38;100.00;100002.31;10541711;28;20039;-75
2022/09/29 13:35:28;;;;;;;2.33;1.90;;;;;;;7.38;100.00;99996.06;10545256;28;20048;-75
2022/09/29 13:40:30;;;;;;;2.17;1.75;;;;;;;7.33;100.00;100004.25;10509260;28;20028;-75
2022/09/29 13:45:35;;;;;;;1.70;1.30;;;;;;;7.28;100.00;99994.16;10508326;28;20153;-74
2022/09/29 13:50:46;;;;;;;1.98;1.55;;;;;;;7.24;100.00;99993.06;10523343;28;20499;-74
2022/09/29 13:56:13;;;;;;;2.13;1.73;;;;;;;7.25;100.00;100006.44;10494601;28;20048;-77
2022/09/29 14:01:30;;;;;;;4.93;2.00;;;;;;;7.26;100.00;100009.97;10525967;28;20431;-77
2022/09/29 14:06:34;;;;;;;3.50;2.05;;;;;;;7.25;100.00;100002.88;10533183;28;20044;-77
2022/09/29 14:11:48;;;;;;;3.67;2.33;;;;;;;7.22;100.00;100004.25;10482939;28;20052;-77
2022/09/29 14:17:00;;;;;;;3.47;2.42;;;;;;;7.22;100.00;100003.44;10510028;28;20055;-76
2022/09/29 14:22:28;;;;;;;3.42;2.20;;;;;;;7.19;100.00;100014.91;10529636;28;20050;-76
2022/09/29 14:27:32;;;;;;;2.53;1.70;;;;;;;7.18;100.00;100013.28;10517574;28;20561;-79
2022/09/29 14:32:41;;;;;;;2.47;2.03;;;;;;;7.20;100.00;100011.09;10500147;28;20132;-74
2022/09/29 14:37:45;;;;;;;5.93;1.92;;;;;;;7.20;100.00;100011.91;10529651;28;20075;-74
2022/09/29 14:42:47;;;;;;;2.53;1.85;;;;;;;7.21;100.00;100012.72;10513435;28;20062;-75
2022/09/29 14:53:34;;;;;;;2.13;1.83;;;;;;;7.22;100.00;100025.28;10517688;28;20048;-75
2022/09/29 14:58:58;;;;;;;2.42;1.98;;;;;;;7.22;100.00;100034.28;10528329;28;20041;-75
2022/09/29 15:04:09;;;;;;;3.10;2.30;;;;;;;7.26;100.00;100037.28;10526945;28;20051;-74
2022/09/29 15:09:20;;;;;;;2.50;1.77;;;;;;;7.28;100.00;100045.19;10516498;28;20708;-74
2022/09/29 15:14:26;;;;;;;2.80;2.30;;;;;;;7.29;100.00;100047.66;10517903;28;20051;-74
2022/09/29 15:19:52;;;;;;;2.95;2.20;;;;;;;7.30;100.00;100040.28;10507863;28;20044;-74
2022/09/29 15:25:04;;;;;;;3.17;2.33;;;;;;;7.26;100.00;100043.53;10517095;28;20056;-73
2022/09/29 15:30:15;;;;;;;3.10;2.53;;;;;;;7.26;100.00;100051.72;10550482;28;20051;-73
2022/09/29 15:35:23;;;;;;;3.03;2.63;;;;;;;7.25;100.00;100052.00;10534121;28;20527;-73
2022/09/29 15:40:26;;;;;;;4.15;2.95;;;;;;;7.23;100.00;100055.00;10509961;28;20051;-74
2022/09/29 15:45:29;;;;;;;3.53;2.78;;;;;;;7.23;100.00;100051.47;10546769;28;20059;-73
2022/09/29 15:50:34;;;;;;;4.40;2.78;;;;;;;7.21;100.00;100056.38;10562400;28;20442;-75
2022/09/29 15:55:36;;;;;;;3.20;2.40;;;;;;;7.28;100.00;100058.81;10510247;28;20065;-78
2022/09/29 16:00:44;;;;;;;3.90;3.20;;;;;;;7.24;100.00;100067.56;10524083;28;20568;-78
2022/09/29 16:06:22;;;;;;;5.63;3.33;;;;;;;7.24;100.00;100055.81;10528331;28;20060;-77
2022/09/29 16:11:29;;;;;;;3.65;2.35;;;;;;;7.24;100.00;100066.75;10503507;28;20063;-78
2022/09/29 16:16:33;;;;;;;5.45;3.80;;;;;;;7.19;100.00;100064.03;10558652;28;20035;-77
2022/09/29 16:21:37;;;;;;;3.70;2.58;;;;;;;7.16;100.00;100065.41;10541674;28;20044;-77
2022/09/29 16:26:43;;;;;;;4.45;3.47;;;;;;;7.18;100.00;100078.75;10494827;28;20047;-77
2022/09/29 16:31:47;;;;;;;5.57;4.15;;;;;;;7.12;100.00;100085.31;10495777;28;20091;-76
2022/09/29 16:36:50;;;;;;;4.22;3.00;;;;;;;7.07;100.00;100075.19;10497592;28;20047;-78
2022/09/29 16:41:54;;;;;;;5.82;3.47;;;;;;;7.05;100.00;100073.84;10509254;28;20491;-74
2022/09/29 16:47:02;;;;;;;7.20;3.63;;;;;;;7.03;100.00;100073.28;10512326;28;20036;-75
2022/09/29 16:52:15;;;;;;;7.68;3.50;;;;;;;7.03;100.00;100071.38;10497179;28;20048;-73
2022/09/29 16:57:21;;;;;;;5.07;3.35;;;;;;;7.10;100.00;100062.91;10518252;28;20044;-73
2022/09/29 17:02:25;;;;;;;6.75;3.60;;;;;;;7.06;100.00;100072.75;10553898;28;20461;-72
2022/09/29 17:07:28;;;;;;;4.40;3.17;;;;;;;7.02;100.00;100067.00;10555149;28;20087;-75
2022/09/29 17:12:30;;;;;;;8.00;3.60;;;;;;;7.00;100.00;100065.66;10521046;28;20060;-74
2022/09/29 17:17:33;;;;;;;5.50;3.33;;;;;;;7.00;100.00;100068.38;10527352;28;20033;-74
2022/09/29 17:22:35;;;;;;;5.00;2.90;;;;;;;6.98;100.00;100065.13;10513030;28;20051;-73
2022/09/29 17:32:59;;;;;;;6.13;3.75;;;;;;;7.06;100.00;100065.38;10494686;28;20032;-73
2022/09/29 17:38:01;;;;;;;4.40;3.00;;;;;;;7.03;100.00;100055.00;10528693;28;20507;-76
2022/09/29 17:43:04;;;;;;;8.20;3.53;;;;;;;7.00;100.00;100062.94;10470380;28;20166;-73
2022/09/29 17:48:08;;;;;;;3.90;2.72;;;;;;;7.00;100.00;100060.19;10494729;28;20044;-73
2022/09/29 17:53:12;;;;;;;4.57;3.05;;;;;;;7.06;100.00;100050.91;10514973;28;20053;-74
2022/09/29 17:58:16;;;;;;;5.70;4.15;;;;;;;7.05;100.00;100058.28;10537844;28;20036;-75
2022/09/29 18:03:19;;;;;;;3.60;2.72;;;;;;;7.02;100.00;100042.47;10519671;28;20171;-75
2022/09/29 18:08:24;;;;;;;7.43;2.92;;;;;;;7.12;100.00;100047.94;10532281;28;20044;-75
2022/09/29 18:13:28;;;;;;;4.55;2.88;;;;;;;7.22;100.00;100041.66;10545510;28;20383;-74
2022/09/29 18:18:33;;;;;;;3.08;2.65;;;;;;;7.16;100.00;100043.56;10529415;28;20060;-75
2022/09/29 18:23:36;;;;;;;3.65;2.78;;;;;;;7.17;100.00;100044.38;10514529;28;20048;-74
2022/09/29 18:28:38;;;;;;;4.40;3.00;;;;;;;7.14;100.00;100040.28;10485055;28;20055;-72
2022/09/29 18:33:40;;;;;;;3.80;2.40;;;;;;;7.11;100.00;100042.72;10557030;28;20044;-74
2022/09/29 18:38:42;;;;;;;3.60;2.58;;;;;;;7.15;100.00;100043.84;10528128;28;20052;-72
2022/09/29 18:43:48;;;;;;;4.50;2.30;;;;;;;7.12;100.00;100047.94;10486239;28;20049;-72
2022/09/29 18:48:52;;;;;;;3.72;2.67;;;;;;;7.10;100.00;100038.38;10509090;28;20036;-73
2022/09/29 18:53:54;;;;;;;3.78;3.10;;;;;;;7.12;100.00;100047.13;10530352;28;20135;-71
2022/09/29 18:58:56;;;;;;;3.35;2.60;;;;;;;7.17;100.00;100038.94;10526123;28;20415;-74
2022/09/29 19:03:58;;;;;;;4.72;2.45;;;;;;;7.16;100.00;100038.09;10529361;28;20384;-74
2022/09/29 19:09:01;;;;;;;6.20;2.78;;;;;;;7.22;100.00;100038.91;10534496;28;20052;-73
2022/09/29 19:14:04;;;;;;;3.58;3.08;;;;;;;7.19;100.00;100040.28;10502764;28;20052;-73
2022/09/29 19:19:09;;;;;;;4.75;2.88;;;;;;;7.29;100.00;100036.75;10520617;28;20032;-73
2022/09/29 19:24:11;;;;;;;4.90;3.00;;;;;;;7.24;100.00;100043.00;10523721;28;20057;-73
2022/09/29 19:29:13;;;;;;;3.97;2.47;;;;;;;7.22;100.00;100033.47;10521152;28;20043;-73
2022/09/29 19:34:16;;;;;;;3.65;2.75;;;;;;;7.31;100.00;100034.56;10525608;28;20045;-72
2022/09/29 19:39:18;;;;;;;3.05;2.60;;;;;;;7.26;100.00;100026.34;10488244;28;20047;-71
2022/09/29 19:44:21;;;;;;;3.60;2.72;;;;;;;7.22;100.00;100025.28;10517007;28;20049;-71
2022/09/29 19:49:23;;;;;;;3.95;2.40;;;;;;;7.25;100.00;100027.44;10520764;28;20044;-71
2022/09/29 19:54:32;;;;;;;4.10;2.63;;;;;;;7.29;100.00;100035.91;10520395;28;20052;-72
2022/09/29 19:59:39;;;;;;;2.60;2.08;;;;;;;7.24;100.00;100040.28;10495796;28;20094;-74
2022/09/29 20:04:43;;;;;;;2.40;2.10;;;;;;;7.24;100.00;100028.53;10520878;28;20048;-75
2022/09/29 20:09:49;;;;;;;3.58;2.13;;;;;;;7.26;100.00;100029.09;10504808;28;20054;-75
2022/09/29 20:14:56;;;;;;;3.75;1.80;;;;;;;7.28;100.00;100020.63;10517287;28;20042;-75
2022/09/29 20:19:59;;;;;;;2.88;2.00;;;;;;;7.29;100.00;100020.38;10507974;28;20045;-75
2022/09/29 20:25:03;;;;;;;3.17;1.90;;;;;;;7.32;100.00;100030.72;10481953;28;20037;-75
2022/09/29 20:30:06;;;;;;;1.38;1.27;;;;;;;7.35;100.00;100030.19;10521019;28;20044;-77
2022/09/29 20:35:08;;;;;;;2.22;1.70;;;;;;;7.33;100.00;100028.81;10549179;28;20079;-75
2022/09/29 20:40:14;;;;;;;2.70;1.70;;;;;;;7.33;100.00;100024.19;10516364;28;20041;-75
2022/09/29 20:45:18;;;;;;;1.77;1.45;;;;;;;7.40;100.00;100019.25;10507422;28;20036;-75
2022/09/29 20:50:26;;;;;;;2.75;1.80;;;;;;;7.47;100.00;100021.72;10511768;28;20396;-75
2022/09/29 20:55:29;;;;;;;4.47;1.88;;;;;;;7.48;100.00;100023.34;10513417;28;20563;-76
2022/09/29 21:00:31;;;;;;;2.33;1.77;;;;;;;7.40;100.00;100027.44;10486946;28;20059;-74
2022/09/29 21:05:33;;;;;;;2.38;2.03;;;;;;;7.34;100.00;100025.81;10534587;28;20060;-74
2022/09/29 21:10:36;;;;;;;2.90;2.30;;;;;;;7.33;100.00;100010.53;10522363;28;20044;-74
2022/09/29 21:15:38;;;;;;;3.20;2.42;;;;;;;7.32;100.00;100014.34;10491496;28;20541;-79
2022/09/29 21:20:45;;;;;;;3.97;2.35;;;;;;;7.42;100.00;100025.25;10533598;28;20043;-78
2022/09/29 21:25:57;;;;;;;5.32;2.17;;;;;;;7.45;100.00;100023.88;10527124;28;20036;-77
2022/09/29 21:31:04;;;;;;;3.95;2.42;;;;;;;7.46;100.00;100026.34;10528115;28;20044;-78
2022/09/29 21:36:12;;;;;;;3.65;2.65;;;;;;;7.55;100.00;100023.88;10538501;28;20486;-77
2022/09/29 21:41:26;;;;;;;3.55;2.63;;;;;;;7.56;100.00;100018.13;10502945;28;20036;-79
2022/09/29 21:46:31;;;;;;;7.22;3.10;;;;;;;7.53;100.00;100010.50;10510618;28;20041;-78
2022/09/29 21:51:36;;;;;;;4.35;2.22;;;;;;;7.49;100.00;100014.06;10543560;28;20048;-77
2022/09/29 21:56:40;;;;;;;4.22;2.60;;;;;;;7.45;100.00;100019.22;10516155;28;20041;-78
2022/09/29 22:01:43;;;;;;;3.53;2.50;;;;;;;7.43;100.00;100015.16;10513560;28;20053;-78
2022/09/29 22:06:46;;;;;;;3.15;2.58;;;;;;;7.41;100.00;100018.16;10531089;28;20056;-78
2022/09/29 22:11:50;;;;;;;3.00;2.40;;;;;;;7.40;100.00;100019.25;10517630;28;20044;-78
2022/09/29 22:16:53;;;;;;;4.82;2.88;;;;;;;7.43;100.00;100026.88;10528600;28;20044;-82
2022/09/29 22:21:56;;;;;;;3.40;2.20;;;;;;;7.43;100.00;100023.34;10517527;28;20047;-80
2022/09/29 22:26:58;;;;;;;2.85;2.63;;;;;;;7.41;100.00;100031.81;10533212;28;20064;-80
2022/09/29 22:32:00;;;;;;;3.05;2.40;;;;;;;7.51;100.00;100041.91;10522852;28;20406;-80
2022/09/29 22:37:03;;;;;;;2.90;2.28;;;;;;;7.48;100.00;100040.53;10527585;28;20040;-81
2022/09/29 22:42:11;;;;;;;3.08;2.30;;;;;;;7.47;100.00;100038.09;10507685;28;20053;-80
2022/09/29 22:47:14;;;;;;;3.33;2.80;;;;;;;7.53;100.00;100040.53;10502569;28;20143;-80
2022/09/29 22:52:16;;;;;;;2.45;2.25;;;;;;;7.51;100.00;100045.44;10527946;28;20414;-80
2022/09/29 22:57:22;;;;;;;3.75;2.60;;;;;;;7.53;100.00;100036.97;10518684;28;20036;-81
2022/09/29 23:02:24;;;;;;;2.58;1.90;;;;;;;7.60;100.00;100042.13;10535455;28;20047;-81
2022/09/29 23:07:26;;;;;;;5.35;2.50;;;;;;;7.64;100.00;100037.78;10525935;28;20048;-81
2022/09/29 23:12:29;;;;;;;2.45;2.25;;;;;;;7.64;100.00;100044.06;10525450;28;20465;-81
2022/09/29 23:17:31;;;;;;;3.58;2.35;;;;;;;7.63;100.00;100036.94;10515332;28;20045;-80
2022/09/29 23:22:34;;;;;;;3.95;2.60;;;;;;;7.60;100.00;100040.22;10541423;28;20056;-80
2022/09/29 23:27:36;;;;;;;5.38;2.80;;;;;;;7.63;100.00;100042.41;10532733;28;20454;-80
2022/09/29 23:32:38;;;;;;;4.93;2.55;;;;;;;7.63;100.00;100044.31;10525146;28;20048;-81
2022/09/29 23:48:33;;;;;;;3.97;2.77;;;;;;;7.75;100.00;100034.72;10501339;28;20045;-81
2022/09/29 23:53:35;;;;;;;6.00;2.72;;;;;;;7.79;100.00;100046.75;10491219;28;20053;-81
2022/09/29 23:58:38;;;;;;;5.03;2.85;;;;;;;7.87;100.00;100045.38;10506313;28;20044;-81
