Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:23;;;;;;;9.65;5.20;;;;;;;23.45;53.23;99801.91;2089038;28;20187;-78
2023/12/27 00:01:27;;;;;;;10.00;4.35;;;;;;;23.45;53.23;99799.16;2090765;28;20845;-78
2023/12/27 00:02:29;;;;;;;10.40;4.70;;;;;;;23.45;53.18;99804.66;2080378;28;20038;-78
2023/12/27 00:03:31;;;;;;;10.93;5.10;;;;;;;23.44;53.09;99805.84;2065282;28;20155;-77
2023/12/27 00:04:34;;;;;;;9.25;4.75;;;;;;;23.44;53.26;99800.34;2073914;28;20049;-79
2023/12/27 00:05:36;;;;;;;9.77;4.25;;;;;;;23.45;53.21;99801.91;2081006;28;20824;-76
2023/12/27 00:06:38;;;;;;;10.27;4.93;;;;;;;23.44;53.09;99803.88;2073270;28;20031;-77
2023/12/27 00:07:40;;;;;;;13.05;5.00;;;;;;;23.44;53.10;99811.31;2089386;28;20152;-76
2023/12/27 00:08:42;;;;;;;8.93;4.80;;;;;;;23.43;53.24;99805.06;2089448;28;20037;-75
2023/12/27 00:09:43;;;;;;;9.50;4.60;;;;;;;23.43;53.17;99804.25;2073242;28;20026;-75
2023/12/27 00:10:52;;;;;;;9.57;4.68;;;;;;;23.42;53.12;99808.94;2073737;28;20842;-78
2023/12/27 00:11:54;;;;;;;12.23;5.50;;;;;;;23.44;53.11;99823.06;2098785;28;20025;-78
2023/12/27 00:13:02;;;;;;;9.43;4.82;;;;;;;23.42;53.25;99808.94;2105649;28;20114;-77
2023/12/27 00:14:08;;;;;;;10.93;4.40;;;;;;;23.44;53.21;99814.84;2096577;28;21568;-79
2023/12/27 00:15:11;;;;;;;8.68;4.57;;;;;;;23.42;53.18;99819.13;2081852;28;20038;-78
2023/12/27 00:16:13;;;;;;;10.98;4.38;;;;;;;23.43;53.16;99816.03;2090052;28;20038;-78
2023/12/27 00:17:15;;;;;;;7.78;4.05;;;;;;;23.44;53.24;99822.28;2097952;28;21227;-77
2023/12/27 00:18:21;;;;;;;8.15;4.05;;;;;;;23.44;53.04;99827.78;2097381;28;20032;-78
2023/12/27 00:19:25;;;;;;;7.03;4.00;;;;;;;23.44;53.14;99828.56;2090137;28;20033;-77
2023/12/27 00:20:32;;;;;;;8.82;4.10;;;;;;;23.44;53.01;99809.34;2089919;28;20033;-77
2023/12/27 00:21:35;;;;;;;6.70;4.00;;;;;;;23.44;53.03;99819.53;2089989;28;20069;-75
2023/12/27 00:22:42;;;;;;;6.55;3.58;;;;;;;23.44;52.69;99822.28;2090077;28;20029;-77
2023/12/27 00:23:44;;;;;;;5.93;3.38;;;;;;;23.43;52.51;99820.72;2081598;28;20959;-76
2023/12/27 00:24:46;;;;;;;6.78;3.60;;;;;;;23.42;52.29;99814.44;2089013;28;20978;-77
2023/12/27 00:25:48;;;;;;;5.60;3.45;;;;;;;23.42;52.33;99824.63;2099981;28;20752;-77
2023/12/27 00:26:55;;;;;;;6.10;3.20;;;;;;;23.41;52.32;99834.03;2089174;28;20906;-77
2023/12/27 00:28:00;;;;;;;5.75;3.22;;;;;;;23.40;52.25;99816.00;2090052;28;20037;-77
2023/12/27 00:29:04;;;;;;;7.82;3.50;;;;;;;23.39;52.30;99830.88;2098003;28;20068;-76
2023/12/27 00:30:08;;;;;;;5.90;2.88;;;;;;;23.40;52.25;99837.94;2098358;28;20032;-77
2023/12/27 00:31:10;;;;;;;7.68;2.95;;;;;;;23.39;52.36;99825.38;2082286;28;20076;-76
2023/12/27 00:32:12;;;;;;;6.05;3.42;;;;;;;23.38;52.26;99829.31;2082526;28;20895;-77
2023/12/27 00:33:19;;;;;;;7.60;3.38;;;;;;;23.37;52.32;99831.28;2082792;28;20149;-77
2023/12/27 00:34:21;;;;;;;6.18;3.03;;;;;;;23.39;52.24;99830.88;2083128;28;20147;-76
2023/12/27 00:35:23;;;;;;;6.88;3.20;;;;;;;23.38;52.19;99846.56;2074284;28;20119;-76
2023/12/27 00:36:29;;;;;;;5.28;2.72;;;;;;;23.38;52.09;99834.78;2082470;28;20068;-76
2023/12/27 00:37:34;;;;;;;5.63;3.20;;;;;;;23.33;52.22;99839.47;2076103;28;20120;-77
2023/12/27 00:38:38;;;;;;;6.85;2.72;;;;;;;23.38;52.11;99851.25;2066724;28;20386;-76
2023/12/27 00:39:44;;;;;;;5.35;2.60;;;;;;;23.36;52.11;99844.19;2076146;28;20168;-77
2023/12/27 00:40:46;;;;;;;6.38;2.92;;;;;;;23.38;52.09;99852.03;2090348;28;20037;-77
2023/12/27 00:41:52;;;;;;;3.67;2.45;;;;;;;23.38;51.93;99856.75;2078014;28;20858;-76
2023/12/27 00:42:59;;;;;;;6.05;2.75;;;;;;;23.36;52.05;99830.50;2074654;28;20038;-76
2023/12/27 00:44:02;;;;;;;6.38;2.90;;;;;;;23.38;51.99;99840.28;2077011;28;20946;-77
2023/12/27 00:45:07;;;;;;;5.22;2.78;;;;;;;23.36;51.77;99835.97;2091683;28;20038;-77
2023/12/27 00:46:10;;;;;;;5.80;3.00;;;;;;;23.38;51.69;99845.78;2083518;28;20137;-77
2023/12/27 00:47:13;;;;;;;4.85;2.65;;;;;;;23.36;51.76;99844.19;2074990;28;20106;-77
2023/12/27 00:48:15;;;;;;;4.68;2.92;;;;;;;23.38;51.50;99845.78;2083185;28;20037;-79
2023/12/27 00:49:18;;;;;;;6.53;2.63;;;;;;;23.36;51.64;99860.66;2083258;28;20038;-79
2023/12/27 00:50:19;;;;;;;4.82;2.85;;;;;;;23.36;51.55;99855.19;2078886;28;20249;-79
2023/12/27 00:51:21;;;;;;;5.38;2.50;;;;;;;23.36;51.45;99849.69;2083330;28;20104;-79
2023/12/27 00:52:28;;;;;;;4.78;2.63;;;;;;;23.37;51.54;99858.69;2099401;28;20041;-79
2023/12/27 00:53:37;;;;;;;5.82;2.50;;;;;;;23.36;51.31;99857.91;2099531;28;20768;-79
2023/12/27 00:54:41;;;;;;;5.63;2.70;;;;;;;23.38;51.47;99851.25;2083894;28;20030;-74
2023/12/27 00:55:43;;;;;;;7.68;2.55;;;;;;;23.37;51.24;99861.44;2082720;28;20069;-76
2023/12/27 00:56:45;;;;;;;7.13;2.50;;;;;;;23.36;51.29;99866.16;2082449;28;20053;-76
2023/12/27 00:57:47;;;;;;;4.80;2.70;;;;;;;23.38;51.23;99862.22;2091171;28;20144;-75
2023/12/27 00:58:54;;;;;;;5.28;2.65;;;;;;;23.38;51.24;99873.19;2082800;28;20160;-76
2023/12/27 00:59:56;;;;;;;5.40;2.60;;;;;;;23.38;51.24;99867.72;2082864;28;20096;-77
2023/12/27 01:01:02;;;;;;;3.35;2.20;;;;;;;23.38;51.27;99873.19;2074077;28;20029;-77
2023/12/27 01:02:08;;;;;;;5.13;2.45;;;;;;;23.38;51.28;99859.47;2076139;28;20031;-77
2023/12/27 01:03:15;;;;;;;5.38;2.45;;;;;;;23.36;51.22;99860.66;2076108;28;20038;-77
2023/12/27 01:04:18;;;;;;;4.90;2.40;;;;;;;23.38;51.08;99867.72;2076388;28;20192;-79
2023/12/27 01:05:22;;;;;;;4.57;2.33;;;;;;;23.38;51.11;99873.19;2091451;28;20044;-78
2023/12/27 01:06:27;;;;;;;3.28;2.10;;;;;;;23.39;50.98;99869.28;2099366;28;20152;-80
2023/12/27 01:07:31;;;;;;;4.28;2.40;;;;;;;23.38;51.08;99878.69;2100467;28;20096;-79
2023/12/27 01:08:34;;;;;;;3.25;1.90;;;;;;;23.37;51.14;99877.91;2090885;28;20752;-79
2023/12/27 01:09:39;;;;;;;5.35;2.25;;;;;;;23.36;51.07;99871.63;2092090;28;20932;-79
2023/12/27 01:10:40;;;;;;;3.90;2.13;;;;;;;23.38;51.08;99873.19;2090649;28;20172;-78
2023/12/27 01:11:45;;;;;;;4.20;2.17;;;;;;;23.36;51.01;99887.31;2083280;28;20761;-78
2023/12/27 01:12:49;;;;;;;4.72;2.38;;;;;;;23.38;50.89;99906.91;2075225;28;20034;-78
2023/12/27 01:13:51;;;;;;;5.22;2.30;;;;;;;23.37;50.98;99897.09;2075870;28;20036;-78
2023/12/27 01:14:52;;;;;;;4.35;2.00;;;;;;;23.38;51.04;99897.88;2082447;28;20979;-78
2023/12/27 01:15:59;;;;;;;3.72;2.00;;;;;;;23.38;51.00;99900.63;2080938;28;20888;-79
2023/12/27 01:17:03;;;;;;;4.47;2.10;;;;;;;23.38;50.88;99900.63;2084273;28;20141;-76
2023/12/27 01:18:11;;;;;;;4.03;2.25;;;;;;;23.38;50.89;99911.59;2100737;28;21614;-77
2023/12/27 01:19:12;;;;;;;4.63;2.30;;;;;;;23.38;50.98;99900.63;2082581;28;20116;-76
2023/12/27 01:20:13;;;;;;;3.60;1.90;;;;;;;23.38;50.87;99914.34;2074801;28;20132;-76
2023/12/27 01:21:18;;;;;;;5.55;1.85;;;;;;;23.37;50.88;99910.81;2075038;28;20116;-76
2023/12/27 01:22:20;;;;;;;3.45;1.80;;;;;;;23.38;50.81;99914.34;2083919;28;20041;-76
2023/12/27 01:23:21;;;;;;;4.82;2.10;;;;;;;23.38;50.76;99928.06;2090989;28;20878;-75
2023/12/27 01:24:23;;;;;;;3.65;1.90;;;;;;;23.38;50.82;99928.06;2091399;28;20037;-75
2023/12/27 01:25:25;;;;;;;3.50;1.88;;;;;;;23.38;50.83;99920.63;2098922;28;20111;-75
2023/12/27 01:26:28;;;;;;;3.85;1.98;;;;;;;23.38;50.74;99917.09;2091143;28;20156;-76
2023/12/27 01:27:32;;;;;;;4.30;1.83;;;;;;;23.38;50.81;99922.56;2091443;28;20049;-77
2023/12/27 01:28:32;;;;;;;4.13;2.00;;;;;;;23.37;50.75;99932.75;2083280;28;20038;-77
2023/12/27 01:29:34;;;;;;;3.67;1.90;;;;;;;23.38;50.68;99917.88;2082744;28;20034;-77
2023/12/27 01:30:37;;;;;;;2.55;1.70;;;;;;;23.37;50.71;99916.31;2083442;28;20196;-78
2023/12/27 01:31:43;;;;;;;3.97;1.85;;;;;;;23.38;50.73;99917.88;2091138;28;20891;-78
2023/12/27 01:32:44;;;;;;;3.58;1.83;;;;;;;23.38;50.57;99928.84;2083476;28;20042;-79
2023/12/27 01:33:53;;;;;;;3.60;1.80;;;;;;;23.37;50.60;99927.28;2083668;28;20029;-79
2023/12/27 01:34:58;;;;;;;5.35;2.13;;;;;;;23.36;50.64;99921.00;2084179;28;20116;-78
2023/12/27 01:36:08;;;;;;;4.65;1.80;;;;;;;23.38;50.59;99930.81;2083447;28;20868;-79
2023/12/27 01:37:11;;;;;;;2.47;1.73;;;;;;;23.37;50.57;99932.75;2099522;28;20037;-78
2023/12/27 01:38:15;;;;;;;4.00;1.65;;;;;;;23.38;50.60;99933.56;2099481;28;20146;-78
2023/12/27 01:39:19;;;;;;;2.60;1.65;;;;;;;23.36;50.63;99937.47;2083582;28;20069;-78
2023/12/27 01:40:20;;;;;;;3.92;1.88;;;;;;;23.36;50.63;99934.72;2082880;28;20176;-78
2023/12/27 01:41:24;;;;;;;3.70;1.92;;;;;;;23.37;50.49;99941.00;2090354;28;20034;-78
2023/12/27 01:42:26;;;;;;;3.78;1.65;;;;;;;23.37;50.65;99938.25;2091856;28;20137;-78
2023/12/27 01:43:31;;;;;;;3.38;1.65;;;;;;;23.37;50.59;99943.75;2091104;28;20037;-78
2023/12/27 01:44:34;;;;;;;3.10;1.70;;;;;;;23.38;50.59;99950.00;2091451;28;20037;-78
2023/12/27 01:45:41;;;;;;;3.47;1.67;;;;;;;23.37;50.47;99965.69;2091186;28;20910;-78
2023/12/27 01:46:44;;;;;;;3.00;1.60;;;;;;;23.36;50.56;99961.38;2076242;28;20044;-78
2023/12/27 01:47:46;;;;;;;3.88;1.75;;;;;;;23.36;50.54;99948.44;2066475;28;20062;-79
2023/12/27 01:48:48;;;;;;;2.05;1.38;;;;;;;23.37;50.57;99960.19;2066657;28;20093;-78
2023/12/27 01:49:52;;;;;;;2.55;1.42;;;;;;;23.36;50.47;99959.41;2083416;28;20864;-78
2023/12/27 01:50:58;;;;;;;3.40;1.60;;;;;;;23.36;50.49;99953.94;2083002;28;20030;-75
2023/12/27 01:51:59;;;;;;;2.38;1.52;;;;;;;23.36;50.52;99937.47;2067256;28;20030;-74
2023/12/27 01:53:08;;;;;;;2.97;1.55;;;;;;;23.36;50.32;99950.41;2066743;28;20034;-74
2023/12/27 01:54:11;;;;;;;4.60;1.60;;;;;;;23.34;50.43;99956.25;2084699;28;20900;-74
2023/12/27 01:55:16;;;;;;;2.45;1.40;;;;;;;23.35;50.42;99949.59;2082841;28;20925;-74
2023/12/27 01:56:18;;;;;;;3.20;1.50;;;;;;;23.37;50.45;99957.44;2074324;28;20804;-73
2023/12/27 01:57:21;;;;;;;4.32;1.48;;;;;;;23.36;50.33;99948.44;2083051;28;20034;-74
2023/12/27 01:58:22;;;;;;;2.67;1.50;;;;;;;23.36;50.27;99942.19;2074643;28;20038;-73
2023/12/27 01:59:24;;;;;;;3.65;1.50;;;;;;;23.35;50.32;99957.81;2074654;28;21257;-73
2023/12/27 02:00:26;;;;;;;3.22;1.70;;;;;;;23.36;50.33;99953.94;2074618;28;20366;-73
2023/12/27 02:01:31;;;;;;;3.17;1.40;;;;;;;23.34;50.35;99950.75;2074834;28;20081;-73
2023/12/27 02:02:33;;;;;;;3.25;1.40;;;;;;;23.36;50.20;99956.66;2092084;28;20037;-73
2023/12/27 02:03:36;;;;;;;3.00;1.60;;;;;;;23.37;50.18;99968.44;2099305;28;20025;-73
2023/12/27 02:04:38;;;;;;;2.35;1.40;;;;;;;23.36;50.28;99975.88;2099620;28;20036;-75
2023/12/27 02:05:42;;;;;;;2.40;1.58;;;;;;;23.36;50.26;99970.38;2099378;28;20029;-78
2023/12/27 02:06:46;;;;;;;2.72;1.27;;;;;;;23.35;50.29;99973.50;2099322;28;20037;-77
2023/12/27 02:07:53;;;;;;;3.35;1.38;;;;;;;23.34;50.21;99978.19;2091104;28;20081;-76
2023/12/27 02:08:57;;;;;;;2.80;1.27;;;;;;;23.36;50.27;99981.38;2075546;28;20141;-74
2023/12/27 02:10:01;;;;;;;3.17;1.40;;;;;;;23.34;50.19;99994.66;2077096;28;20035;-77
2023/12/27 02:11:04;;;;;;;3.13;1.30;;;;;;;23.36;50.06;99980.56;2074781;28;20080;-78
2023/12/27 02:12:11;;;;;;;3.05;1.30;;;;;;;23.36;50.08;99995.06;2068199;28;20121;-80
2023/12/27 02:13:13;;;;;;;2.72;1.52;;;;;;;23.35;50.04;100001.72;2092431;28;20044;-79
2023/12/27 02:14:20;;;;;;;3.95;1.30;;;;;;;23.35;50.10;99996.22;2099299;28;20143;-79
2023/12/27 02:15:22;;;;;;;2.80;1.35;;;;;;;23.36;49.95;100018.97;2082983;28;20088;-75
2023/12/27 02:16:35;;;;;;;2.45;1.42;;;;;;;23.34;50.10;100019.34;2085841;28;20169;-80
2023/12/27 02:17:37;;;;;;;3.40;1.20;;;;;;;23.35;49.96;100001.72;2083798;28;20041;-77
2023/12/27 02:18:40;;;;;;;1.98;1.00;;;;;;;23.34;49.79;99994.66;2074408;28;20040;-76
2023/12/27 02:19:42;;;;;;;3.42;1.48;;;;;;;23.34;49.41;100008.38;2074428;28;20196;-78
2023/12/27 02:20:47;;;;;;;3.38;1.20;;;;;;;23.30;48.92;99993.84;2083652;28;20030;-78
2023/12/27 02:21:53;;;;;;;2.50;1.08;;;;;;;23.29;48.68;100008.72;2097912;28;20039;-78
2023/12/27 02:22:56;;;;;;;2.78;1.10;;;;;;;23.26;48.30;99998.50;2082841;28;20826;-76
2023/12/27 02:23:59;;;;;;;2.63;1.10;;;;;;;23.24;47.94;100000.84;2082775;28;20069;-77
2023/12/27 02:25:05;;;;;;;2.33;1.10;;;;;;;23.21;47.76;100017.25;2083510;28;20030;-80
2023/12/27 02:26:07;;;;;;;3.60;0.90;;;;;;;23.17;47.44;100011.75;2090487;28;20131;-81
2023/12/27 02:27:09;;;;;;;3.72;1.30;;;;;;;23.14;47.09;100018.00;2082495;28;20165;-79
2023/12/27 02:28:11;;;;;;;2.90;1.17;;;;;;;23.09;46.98;100010.09;2074564;28;20042;-77
2023/12/27 02:29:13;;;;;;;4.25;1.23;;;;;;;23.06;46.69;100021.81;2082767;28;20273;-78
2023/12/27 02:30:23;;;;;;;1.15;0.80;;;;;;;23.02;46.44;100016.28;2066399;28;20209;-77
2023/12/27 02:31:26;;;;;;;7.25;2.00;;;;;;;22.99;46.27;100021.75;2070174;28;20030;-77
2023/12/27 02:32:29;;;;;;;2.17;0.90;;;;;;;22.96;46.11;100011.53;2075136;28;20077;-80
2023/12/27 02:33:32;;;;;;;2.33;0.90;;;;;;;22.92;45.95;100016.94;2074797;28;21236;-79
2023/12/27 02:34:41;;;;;;;3.35;1.00;;;;;;;22.88;45.94;100038.81;2076681;28;20027;-81
2023/12/27 02:35:44;;;;;;;2.25;1.00;;;;;;;22.86;45.64;100030.19;2075419;28;20034;-81
2023/12/27 02:36:45;;;;;;;3.17;0.90;;;;;;;22.81;45.26;100022.28;2066297;28;20038;-79
2023/12/27 02:37:47;;;;;;;6.05;1.40;;;;;;;22.77;45.19;100026.94;2074218;28;20077;-81
2023/12/27 02:38:48;;;;;;;2.05;0.98;;;;;;;22.73;44.93;100028.06;2058383;28;20035;-77
2023/12/27 02:39:50;;;;;;;9.23;1.42;;;;;;;22.71;44.94;100039.41;2082481;28;20229;-78
2023/12/27 02:40:53;;;;;;;5.38;1.08;;;;;;;22.67;44.86;100030.38;2082448;28;20033;-77
2023/12/27 02:41:57;;;;;;;3.22;0.90;;;;;;;22.65;44.75;100024.47;2074814;28;20027;-79
2023/12/27 02:42:58;;;;;;;3.88;0.80;;;;;;;22.60;44.62;100033.00;2074597;28;20026;-79
2023/12/27 02:44:03;;;;;;;4.05;1.02;;;;;;;22.57;44.53;100050.19;2090833;28;20876;-79
2023/12/27 02:45:08;;;;;;;4.70;1.20;;;;;;;22.52;44.36;100053.25;2090416;28;20037;-79
2023/12/27 02:46:09;;;;;;;2.15;0.88;;;;;;;22.51;44.27;100046.19;2082525;28;20030;-76
2023/12/27 02:47:13;;;;;;;3.78;0.98;;;;;;;22.46;44.16;100055.53;2073934;28;20742;-77
2023/12/27 02:48:19;;;;;;;4.32;1.10;;;;;;;22.43;44.27;100050.78;2084344;28;20045;-77
2023/12/27 02:49:21;;;;;;;1.73;0.85;;;;;;;22.40;44.43;100057.78;2090174;28;20037;-76
2023/12/27 02:50:26;;;;;;;2.38;0.88;;;;;;;22.39;44.08;100058.19;2082728;28;20837;-75
2023/12/27 02:51:27;;;;;;;3.90;0.90;;;;;;;22.37;43.99;100064.00;2082331;28;20886;-78
2023/12/27 02:52:33;;;;;;;4.57;0.80;;;;;;;22.34;43.93;100056.53;2082316;28;20065;-76
2023/12/27 02:53:36;;;;;;;4.90;1.25;;;;;;;22.32;44.03;100078.03;2075702;28;20026;-78
2023/12/27 02:54:43;;;;;;;3.92;0.88;;;;;;;22.31;43.92;100061.97;2091051;28;20029;-77
2023/12/27 02:55:51;;;;;;;1.15;0.70;;;;;;;22.28;43.83;100071.69;2082176;28;20045;-76
2023/12/27 02:56:55;;;;;;;3.65;1.02;;;;;;;22.26;43.81;100079.53;2082800;28;20072;-75
2023/12/27 02:57:57;;;;;;;1.42;0.63;;;;;;;22.23;43.64;100063.81;2082301;28;20145;-78
2023/12/27 02:59:05;;;;;;;5.00;0.80;;;;;;;22.22;43.57;100078.66;2074303;28;20106;-75
2023/12/27 03:00:16;;;;;;;2.75;0.77;;;;;;;22.17;43.39;100079.00;2076621;28;20825;-76
2023/12/27 03:01:21;;;;;;;2.95;0.80;;;;;;;22.15;43.32;100084.00;2083988;28;20038;-75
2023/12/27 03:02:23;;;;;;;2.75;0.70;;;;;;;22.11;43.32;100083.16;2082821;28;20037;-75
2023/12/27 03:03:25;;;;;;;1.65;0.52;;;;;;;22.10;43.28;100098.00;2065768;28;20042;-76
2023/12/27 03:04:26;;;;;;;3.15;0.80;;;;;;;22.08;43.37;100108.53;2066497;28;20035;-75
2023/12/27 03:05:28;;;;;;;1.48;0.70;;;;;;;22.04;43.34;100091.28;2066211;28;20113;-74
2023/12/27 03:06:30;;;;;;;2.50;0.70;;;;;;;22.04;43.17;100104.97;2065942;28;20076;-75
2023/12/27 03:07:32;;;;;;;2.22;0.70;;;;;;;22.02;43.21;100107.28;2066325;28;20046;-75
2023/12/27 03:08:36;;;;;;;3.05;0.98;;;;;;;21.99;43.15;100109.56;2090743;28;20856;-75
2023/12/27 03:09:38;;;;;;;2.72;0.80;;;;;;;21.97;43.06;100117.38;2081797;28;20152;-75
2023/12/27 03:10:42;;;;;;;2.42;0.68;;;;;;;21.97;43.28;100111.91;2074417;28;20829;-75
2023/12/27 03:11:44;;;;;;;1.30;0.52;;;;;;;21.93;43.17;100111.03;2081888;28;20101;-75
2023/12/27 03:12:47;;;;;;;2.17;0.80;;;;;;;21.92;43.16;100114.94;2074402;28;20955;-76
2023/12/27 03:13:48;;;;;;;3.03;0.70;;;;;;;21.90;43.08;100109.03;2074456;28;20062;-76
2023/12/27 03:14:52;;;;;;;3.72;0.68;;;;;;;21.89;43.17;100110.19;2074436;28;20096;-75
2023/12/27 03:15:54;;;;;;;2.78;0.90;;;;;;;21.87;43.18;100117.19;2074160;28;20041;-75
2023/12/27 03:16:56;;;;;;;1.85;0.80;;;;;;;21.86;43.26;100126.56;2076482;28;20148;-75
2023/12/27 03:17:59;;;;;;;4.63;0.90;;;;;;;21.83;43.07;100121.81;2090516;28;20139;-75
2023/12/27 03:19:03;;;;;;;3.55;0.80;;;;;;;21.82;43.04;100126.50;2090721;28;20868;-75
2023/12/27 03:20:13;;;;;;;2.08;0.70;;;;;;;21.81;43.04;100129.59;2091709;28;20151;-76
2023/12/27 03:21:15;;;;;;;3.22;1.13;;;;;;;21.79;43.08;100132.72;2099281;28;20032;-75
2023/12/27 03:22:21;;;;;;;3.95;0.70;;;;;;;21.78;42.99;100130.31;2098699;28;20165;-76
2023/12/27 03:23:27;;;;;;;1.85;0.70;;;;;;;21.76;43.13;100127.97;2083716;28;20041;-75
2023/12/27 03:24:29;;;;;;;4.07;0.98;;;;;;;21.74;42.92;100138.47;2074372;28;20045;-77
2023/12/27 03:25:30;;;;;;;3.45;0.80;;;;;;;21.72;42.83;100138.03;2082621;28;20038;-76
2023/12/27 03:26:32;;;;;;;1.95;0.70;;;;;;;21.70;42.99;100141.16;2090655;28;20902;-75
2023/12/27 03:27:36;;;;;;;2.65;0.75;;;;;;;21.69;42.80;100144.22;2091048;28;20037;-75
2023/12/27 03:28:39;;;;;;;2.67;0.80;;;;;;;21.66;42.94;100139.53;2082224;28;20860;-75
2023/12/27 03:29:40;;;;;;;2.90;0.82;;;;;;;21.64;42.79;100128.13;2074091;28;20149;-76
2023/12/27 03:30:44;;;;;;;2.13;0.75;;;;;;;21.64;42.85;100141.81;2082864;28;20061;-77
2023/12/27 03:31:46;;;;;;;2.30;1.33;;;;;;;21.62;42.86;100139.44;2090970;28;20795;-76
2023/12/27 03:32:47;;;;;;;1.83;0.80;;;;;;;21.60;42.83;100144.50;2090575;28;20167;-76
2023/12/27 03:33:49;;;;;;;1.77;0.77;;;;;;;21.60;42.86;100138.22;2082162;28;20864;-75
2023/12/27 03:34:51;;;;;;;2.85;0.82;;;;;;;21.58;42.67;100149.53;2074225;28;20761;-76
2023/12/27 03:35:52;;;;;;;0.88;0.40;;;;;;;21.56;42.72;100154.56;2074048;28;20038;-75
2023/12/27 03:36:54;;;;;;;1.38;0.50;;;;;;;21.54;42.63;100154.16;2073889;28;20034;-75
2023/12/27 03:37:56;;;;;;;1.98;0.60;;;;;;;21.52;42.69;100159.97;2082837;28;20744;-77
2023/12/27 03:38:58;;;;;;;2.35;0.80;;;;;;;21.52;42.60;100150.97;2082292;28;20092;-77
2023/12/27 03:39:59;;;;;;;2.08;0.60;;;;;;;21.49;42.50;100160.69;2090635;28;20036;-77
2023/12/27 03:41:02;;;;;;;1.52;0.60;;;;;;;21.47;42.68;100154.81;2098897;28;20039;-76
2023/12/27 03:42:06;;;;;;;4.22;0.80;;;;;;;21.47;42.50;100135.66;2090753;28;20037;-75
2023/12/27 03:43:08;;;;;;;2.58;0.80;;;;;;;21.44;42.52;100155.53;2090631;28;20037;-75
2023/12/27 03:44:10;;;;;;;3.70;0.55;;;;;;;21.43;42.51;100170.34;2082285;28;20069;-76
2023/12/27 03:45:12;;;;;;;2.78;0.70;;;;;;;21.43;42.54;100164.88;2082142;28;20122;-76
2023/12/27 03:46:16;;;;;;;1.63;0.57;;;;;;;21.41;42.44;100161.72;2082558;28;20045;-77
2023/12/27 03:47:20;;;;;;;1.45;0.70;;;;;;;21.40;42.48;100173.78;2090745;28;20044;-76
2023/12/27 03:48:24;;;;;;;2.33;0.73;;;;;;;21.40;42.55;100171.06;2091209;28;20073;-76
2023/12/27 03:49:27;;;;;;;3.55;0.88;;;;;;;21.38;42.56;100156.97;2082375;28;20038;-77
2023/12/27 03:50:28;;;;;;;1.13;0.60;;;;;;;21.39;42.52;100185.91;2090699;28;20877;-77
2023/12/27 03:51:30;;;;;;;2.20;0.68;;;;;;;21.38;42.59;100186.28;2082026;28;21013;-76
2023/12/27 03:52:34;;;;;;;1.30;0.60;;;;;;;21.38;42.53;100169.84;2066393;28;20109;-76
2023/12/27 03:53:38;;;;;;;2.50;0.90;;;;;;;21.37;42.50;100176.47;2067121;28;20070;-77
2023/12/27 03:54:43;;;;;;;3.63;0.85;;;;;;;21.36;42.57;100181.16;2083118;28;20081;-76
2023/12/27 03:55:47;;;;;;;2.13;0.57;;;;;;;21.36;42.47;100192.09;2098680;28;20041;-76
2023/12/27 03:56:52;;;;;;;2.53;0.50;;;;;;;21.35;42.47;100185.03;2098575;28;20190;-76
2023/12/27 03:57:54;;;;;;;2.10;0.75;;;;;;;21.34;42.55;100188.88;2099154;28;20847;-76
2023/12/27 03:58:56;;;;;;;2.03;0.88;;;;;;;21.34;42.39;100179.88;2098732;28;20033;-77
2023/12/27 04:00:04;;;;;;;4.13;0.70;;;;;;;21.32;42.33;100180.25;2082262;28;20192;-77
2023/12/27 04:01:11;;;;;;;3.00;0.70;;;;;;;21.32;42.39;100191.19;2084819;28;20772;-77
2023/12/27 04:02:13;;;;;;;0.90;0.40;;;;;;;21.31;42.14;100195.06;2082042;28;20148;-77
2023/12/27 04:03:15;;;;;;;1.75;0.80;;;;;;;21.30;42.29;100197.00;2074518;28;20038;-75
2023/12/27 04:04:18;;;;;;;2.78;0.50;;;;;;;21.29;42.36;100200.13;2073323;28;20042;-74
2023/12/27 04:05:20;;;;;;;2.47;0.50;;;;;;;21.29;42.15;100197.38;2074437;28;20881;-75
2023/12/27 04:06:26;;;;;;;2.05;0.63;;;;;;;21.28;42.14;100204.81;2074403;28;20070;-75
2023/12/27 04:07:29;;;;;;;1.67;0.50;;;;;;;21.28;42.19;100217.69;2082957;28;20033;-74
2023/12/27 04:08:36;;;;;;;2.38;0.50;;;;;;;21.26;42.12;100209.03;2082188;28;20038;-74
2023/12/27 04:09:39;;;;;;;2.47;0.45;;;;;;;21.24;42.20;100217.59;2075430;28;20050;-75
2023/12/27 04:10:43;;;;;;;1.92;0.60;;;;;;;21.24;42.08;100205.88;2090441;28;20065;-75
2023/12/27 04:11:48;;;;;;;1.80;0.68;;;;;;;21.23;42.19;100216.00;2099589;28;20094;-74
2023/12/27 04:12:49;;;;;;;1.75;0.47;;;;;;;21.21;42.01;100212.84;2081651;28;20033;-75
2023/12/27 04:13:53;;;;;;;4.43;0.70;;;;;;;21.22;42.10;100210.91;2074059;28;20180;-74
2023/12/27 04:14:57;;;;;;;2.55;0.60;;;;;;;21.21;42.16;100209.31;2082577;28;20106;-75
2023/12/27 04:15:59;;;;;;;2.85;0.52;;;;;;;21.20;42.16;100218.69;2074433;28;20845;-75
2023/12/27 04:17:04;;;;;;;1.67;0.50;;;;;;;21.18;42.10;100212.75;2085015;28;20785;-75
2023/12/27 04:18:07;;;;;;;0.82;0.50;;;;;;;21.15;42.07;100214.25;2090359;28;20026;-75
2023/12/27 04:19:12;;;;;;;1.05;0.70;;;;;;;21.18;42.14;100218.22;2090869;28;20767;-75
2023/12/27 04:20:14;;;;;;;2.42;0.73;;;;;;;21.17;42.09;100222.13;2098773;28;20052;-75
2023/12/27 04:21:16;;;;;;;2.22;0.45;;;;;;;21.16;42.03;100218.59;2090013;28;20120;-75
2023/12/27 04:22:17;;;;;;;1.77;0.60;;;;;;;21.16;42.15;100231.50;2074109;28;20124;-75
2023/12/27 04:23:18;;;;;;;1.45;0.63;;;;;;;21.16;42.07;100223.28;2082028;28;20136;-75
2023/12/27 04:24:20;;;;;;;2.85;0.50;;;;;;;21.14;42.03;100226.34;2082188;28;20057;-74
2023/12/27 04:25:22;;;;;;;1.25;0.50;;;;;;;21.14;42.09;100233.78;2082203;28;20043;-75
2023/12/27 04:26:23;;;;;;;1.95;0.60;;;;;;;21.13;41.94;100226.72;2090262;28;20037;-75
2023/12/27 04:27:25;;;;;;;3.72;0.73;;;;;;;21.13;42.05;100226.72;2098463;28;20033;-74
2023/12/27 04:28:31;;;;;;;1.05;0.55;;;;;;;21.12;41.98;100241.53;2081912;28;20045;-77
2023/12/27 04:29:32;;;;;;;2.15;0.60;;;;;;;21.11;42.10;100229.81;2074341;28;20120;-80
2023/12/27 04:30:34;;;;;;;1.70;0.60;;;;;;;21.10;42.00;100239.16;2074017;28;20030;-80
2023/12/27 04:31:38;;;;;;;2.05;0.70;;;;;;;21.11;42.02;100245.44;2082156;28;20041;-76
2023/12/27 04:32:42;;;;;;;2.58;0.60;;;;;;;21.10;41.95;100238.38;2090066;28;20866;-78
2023/12/27 04:33:43;;;;;;;1.58;0.50;;;;;;;21.10;42.04;100254.78;2074010;28;20034;-76
2023/12/27 04:34:45;;;;;;;3.08;0.60;;;;;;;21.10;41.99;100254.78;2082042;28;20985;-76
2023/12/27 04:35:47;;;;;;;1.55;0.60;;;;;;;21.09;41.93;100247.72;2081728;28;20040;-76
2023/12/27 04:36:48;;;;;;;1.35;0.45;;;;;;;21.08;41.94;100246.91;2074125;28;21413;-76
2023/12/27 04:37:52;;;;;;;3.25;0.88;;;;;;;21.07;41.97;100250.81;2081661;28;20030;-76
2023/12/27 04:39:02;;;;;;;3.67;0.50;;;;;;;21.08;42.00;100254.34;2092706;28;20033;-75
2023/12/27 04:40:09;;;;;;;1.90;0.65;;;;;;;21.06;42.00;100263.69;2098685;28;20816;-77
2023/12/27 04:41:17;;;;;;;2.03;0.50;;;;;;;21.05;41.85;100259.34;2082424;28;20041;-78
2023/12/27 04:42:21;;;;;;;1.10;0.52;;;;;;;21.05;41.85;100270.28;2084683;28;20112;-76
2023/12/27 04:43:28;;;;;;;1.05;0.40;;;;;;;21.05;41.88;100269.50;2090248;28;20033;-77
2023/12/27 04:44:31;;;;;;;1.15;0.57;;;;;;;21.05;42.01;100269.50;2091150;28;20041;-75
2023/12/27 04:45:33;;;;;;;2.03;0.52;;;;;;;21.03;41.92;100272.59;2090630;28;20044;-76
2023/12/27 04:46:37;;;;;;;1.23;0.50;;;;;;;21.03;41.95;100278.06;2082100;28;20038;-77
2023/12/27 04:47:39;;;;;;;2.03;0.70;;;;;;;21.02;41.98;100271.00;2082720;28;20046;-76
2023/12/27 04:48:42;;;;;;;1.85;0.50;;;;;;;21.01;41.98;100280.38;2081823;28;20034;-76
2023/12/27 04:49:45;;;;;;;3.88;0.88;;;;;;;21.02;41.83;100276.47;2081976;28;20045;-76
2023/12/27 04:50:47;;;;;;;3.00;0.63;;;;;;;21.02;41.84;100292.88;2073825;28;20034;-75
2023/12/27 04:51:48;;;;;;;1.23;0.50;;;;;;;21.01;41.92;100282.31;2082127;28;20073;-76
2023/12/27 04:52:50;;;;;;;3.42;0.60;;;;;;;20.99;41.87;100281.84;2089977;28;20031;-76
2023/12/27 04:53:52;;;;;;;2.08;0.63;;;;;;;20.93;41.86;100277.81;2082306;28;20038;-76
2023/12/27 04:54:54;;;;;;;2.05;0.93;;;;;;;20.99;41.94;100299.03;2073502;28;20152;-76
2023/12/27 04:55:58;;;;;;;3.08;0.82;;;;;;;20.97;41.79;100295.09;2082031;28;20153;-76
2023/12/27 04:57:03;;;;;;;5.22;1.15;;;;;;;20.97;41.83;100295.91;2090199;28;20038;-76