Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:14;;;;;;;5.00;2.70;;;;;;;2.73;83.74;99913.94;5157784;27;20451;-59
2020/12/27 00:02:41;;;;;;;3.33;1.77;;;;;;;2.76;83.61;99895.41;5156127;27;20551;-60
2020/12/27 00:05:08;;;;;;;4.27;2.70;;;;;;;2.75;83.53;99889.41;5157822;27;20469;-58
2020/12/27 00:07:36;;;;;;;4.03;2.20;;;;;;;2.78;83.33;99875.97;5156188;27;20936;-59
2020/12/27 00:10:04;;;;;;;2.30;1.00;;;;;;;2.79;83.49;99865.88;5158052;27;20458;-59
2020/12/27 00:12:31;;;;;;;4.63;1.70;;;;;;;2.81;83.41;99869.41;5156173;27;20471;-59
2020/12/27 00:14:58;;;;;;;4.77;2.17;;;;;;;2.78;83.67;99876.84;5157209;27;20533;-60
2020/12/27 00:17:24;;;;;;;3.27;1.63;;;;;;;2.77;84.01;99870.00;5155757;27;20554;-59
2020/12/27 00:19:51;;;;;;;3.50;2.50;;;;;;;2.76;83.95;99847.00;5157641;27;20455;-59
2020/12/27 00:22:20;;;;;;;6.50;2.50;;;;;;;2.78;83.71;99848.81;5156186;27;20958;-60
2020/12/27 00:24:48;;;;;;;6.13;2.57;;;;;;;2.76;83.80;99844.44;5157361;27;20479;-59
2020/12/27 00:27:14;;;;;;;3.73;1.53;;;;;;;2.74;83.91;99835.81;5156592;27;20511;-59
2020/12/27 00:29:41;;;;;;;3.80;1.50;;;;;;;2.76;84.01;99835.13;5157516;27;20494;-59
2020/12/27 00:32:08;;;;;;;2.47;1.53;;;;;;;2.72;85.09;99825.53;5154761;27;20485;-60
2020/12/27 00:34:51;;;;;;;3.80;1.73;;;;;;;2.62;86.71;99823.25;5156946;27;20611;-59
2020/12/27 00:37:18;;;;;;;4.60;2.60;;;;;;;2.54;87.55;99810.06;5155866;27;20839;-59
2020/12/27 00:39:45;;;;;;;5.50;2.10;;;;;;;2.44;88.09;99806.09;5157689;27;20451;-58
2020/12/27 00:42:12;;;;;;;3.83;2.17;;;;;;;2.42;88.21;99790.72;5156239;27;20477;-59
2020/12/27 00:44:39;;;;;;;7.33;2.00;;;;;;;2.42;88.07;99789.84;5157134;27;20451;-58
2020/12/27 00:47:05;;;;;;;3.70;1.50;;;;;;;2.43;87.64;99781.44;5156336;27;20563;-56
2020/12/27 00:49:32;;;;;;;2.70;1.27;;;;;;;2.45;87.94;99768.78;5157684;27;20831;-57
2020/12/27 00:51:58;;;;;;;4.47;2.83;;;;;;;2.44;88.10;99762.81;5152631;27;20454;-58
2020/12/27 00:54:25;;;;;;;4.77;2.67;;;;;;;2.40;87.97;99766.84;5156935;27;20892;-59
2020/12/27 00:56:52;;;;;;;3.40;1.60;;;;;;;2.45;88.03;99763.69;5155993;27;20434;-58
2020/12/27 00:59:20;;;;;;;2.13;1.10;;;;;;;2.51;87.55;99756.41;5159708;27;20430;-59
2020/12/27 01:01:47;;;;;;;3.47;2.17;;;;;;;2.48;88.13;99734.19;5158473;27;20528;-59
2020/12/27 01:04:14;;;;;;;3.57;1.17;;;;;;;2.48;87.79;99729.09;5161042;27;20442;-58
2020/12/27 01:06:40;;;;;;;5.60;2.00;;;;;;;2.50;88.07;99727.50;5159199;27;20945;-59
2020/12/27 01:09:07;;;;;;;3.70;2.00;;;;;;;2.49;88.13;99723.22;5160896;27;20490;-59
2020/12/27 01:11:33;;;;;;;4.00;2.87;;;;;;;2.52;88.08;99708.09;5159647;27;20730;-58
2020/12/27 01:14:00;;;;;;;3.93;1.63;;;;;;;2.53;87.84;99704.78;5160729;27;20525;-60
2020/12/27 01:16:28;;;;;;;2.30;1.47;;;;;;;2.54;87.82;99692.91;5161050;27;20760;-59
2020/12/27 01:18:54;;;;;;;4.53;2.60;;;;;;;2.54;88.12;99683.63;5130023;27;21004;-59
2020/12/27 01:21:22;;;;;;;3.10;1.63;;;;;;;2.52;88.42;99681.78;5160931;27;20534;-59
2020/12/27 01:23:49;;;;;;;3.30;2.10;;;;;;;2.52;88.64;99680.06;5146042;27;20864;-59
2020/12/27 01:26:15;;;;;;;3.37;1.43;;;;;;;2.48;89.02;99677.28;5160730;27;20444;-59
2020/12/27 01:28:42;;;;;;;4.90;2.50;;;;;;;2.46;89.43;99654.25;5159405;27;20491;-59
2020/12/27 01:31:20;;;;;;;2.70;1.90;;;;;;;2.46;89.65;99667.00;5160907;27;20461;-59
2020/12/27 01:33:47;;;;;;;5.17;2.90;;;;;;;2.47;89.66;99661.16;5159155;27;20482;-60
2020/12/27 01:36:14;;;;;;;2.77;2.00;;;;;;;2.44;89.90;99643.13;5160085;27;20485;-59
2020/12/27 01:38:41;;;;;;;5.03;2.93;;;;;;;2.39;90.11;99626.72;5147858;27;20458;-59
2020/12/27 01:41:08;;;;;;;4.50;3.23;;;;;;;2.41;90.27;99625.16;5160621;27;20490;-59
2020/12/27 01:43:34;;;;;;;6.40;3.30;;;;;;;2.37;89.85;99616.44;5156054;27;20960;-58
2020/12/27 01:46:01;;;;;;;3.97;2.13;;;;;;;2.24;89.95;99621.63;5160120;27;20467;-59
2020/12/27 01:48:29;;;;;;;8.13;2.60;;;;;;;2.16;90.10;99623.75;5140504;27;20479;-57
2020/12/27 01:50:57;;;;;;;5.40;3.27;;;;;;;2.13;89.88;99623.56;5159951;27;20546;-60
2020/12/27 01:53:24;;;;;;;3.47;1.63;;;;;;;2.04;90.08;99615.41;5142237;27;20835;-58
2020/12/27 01:55:50;;;;;;;4.37;2.20;;;;;;;2.01;89.90;99601.69;5159950;27;20470;-59
2020/12/27 01:58:18;;;;;;;5.83;2.80;;;;;;;2.05;89.74;99594.25;5148092;27;20480;-60
2020/12/27 02:00:46;;;;;;;7.80;4.33;;;;;;;2.07;89.88;99580.84;5160067;27;20528;-57
2020/12/27 02:03:14;;;;;;;5.20;2.80;;;;;;;2.00;89.54;99566.88;5155570;27;20484;-59
2020/12/27 02:05:50;;;;;;;5.63;3.23;;;;;;;1.95;89.78;99536.88;5150932;27;20488;-59
2020/12/27 02:08:19;;;;;;;5.50;2.80;;;;;;;1.94;89.68;99536.00;5135480;27;20498;-59
2020/12/27 02:10:48;;;;;;;5.13;3.17;;;;;;;1.87;89.82;99524.59;5137118;27;20908;-57
2020/12/27 02:13:15;;;;;;;3.97;2.07;;;;;;;1.83;89.48;99511.59;5121809;27;20545;-59
2020/12/27 02:15:42;;;;;;;2.70;1.50;;;;;;;1.84;89.37;99508.28;5137066;27;20919;-58
2020/12/27 02:18:08;;;;;;;3.37;2.20;;;;;;;1.87;88.57;99511.00;5146030;27;20499;-59
2020/12/27 02:20:35;;;;;;;3.90;1.88;;;;;;;1.86;88.43;99494.84;5158307;27;20490;-58
2020/12/27 02:23:02;;;;;;;4.60;2.63;;;;;;;1.87;88.14;99495.72;5156234;27;20713;-56
2020/12/27 02:25:29;;;;;;;5.50;3.00;;;;;;;1.91;88.18;99479.88;5157740;27;20485;-59
2020/12/27 02:27:56;;;;;;;2.30;1.30;;;;;;;1.89;87.72;99478.88;5156269;27;20261;-58
2020/12/27 02:30:22;;;;;;;8.00;1.98;;;;;;;1.88;87.69;99479.69;5158358;27;20809;-59
2020/12/27 02:32:50;;;;;;;9.03;3.13;;;;;;;1.89;87.49;99472.13;5155642;27;20691;-57
2020/12/27 02:35:17;;;;;;;2.60;1.63;;;;;;;1.94;87.27;99472.38;5157861;27;20482;-58
2020/12/27 02:37:46;;;;;;;5.50;2.60;;;;;;;1.95;87.43;99460.56;5150553;27;20501;-59
2020/12/27 02:40:13;;;;;;;4.20;2.30;;;;;;;1.95;87.42;99450.38;5158310;27;20430;-57
2020/12/27 02:42:40;;;;;;;2.57;1.53;;;;;;;1.95;87.12;99456.31;5152701;27;20548;-57
2020/12/27 02:45:10;;;;;;;4.38;3.22;;;;;;;2.00;86.94;99447.28;5159316;27;20912;-59
2020/12/27 02:47:38;;;;;;;4.40;2.60;;;;;;;2.04;86.33;99444.94;5146876;27;20234;-57
2020/12/27 02:50:08;;;;;;;2.37;1.50;;;;;;;2.06;86.18;99439.13;5159007;27;20511;-57
2020/12/27 02:52:35;;;;;;;2.70;1.13;;;;;;;2.03;85.98;99444.03;5156353;27;20749;-59
2020/12/27 02:55:02;;;;;;;5.00;2.85;;;;;;;2.10;85.52;99419.81;5158894;27;20896;-56
2020/12/27 02:57:28;;;;;;;2.23;1.30;;;;;;;2.11;85.32;99422.41;5149349;27;20273;-57
2020/12/27 02:59:56;;;;;;;3.80;2.37;;;;;;;2.14;85.36;99414.97;5158823;27;20429;-59
2020/12/27 03:02:22;;;;;;;1.90;1.13;;;;;;;2.14;85.00;99406.44;5156552;27;20541;-59
2020/12/27 03:04:54;;;;;;;5.13;2.50;;;;;;;2.18;84.79;99382.91;5158708;27;20446;-59
2020/12/27 03:07:22;;;;;;;6.63;2.77;;;;;;;2.18;84.77;99371.84;5152983;27;20490;-59
2020/12/27 03:09:48;;;;;;;4.87;2.00;;;;;;;2.18;84.51;99370.19;5158878;27;20451;-58
2020/12/27 03:12:15;;;;;;;4.83;2.20;;;;;;;2.21;84.37;99351.66;5157445;27;20494;-58
2020/12/27 03:14:41;;;;;;;2.70;1.10;;;;;;;2.23;83.58;99350.97;5158221;27;20496;-58
2020/12/27 03:17:09;;;;;;;3.60;1.40;;;;;;;2.32;82.99;99334.41;5150497;27;20471;-59
2020/12/27 03:19:36;;;;;;;2.13;1.20;;;;;;;2.32;83.10;99339.50;5158700;27;20458;-58
2020/12/27 03:22:02;;;;;;;4.47;2.30;;;;;;;2.36;83.07;99328.69;5148645;27;20471;-59
2020/12/27 03:24:30;;;;;;;2.70;1.27;;;;;;;2.35;82.73;99304.88;5158489;27;20506;-59
2020/12/27 03:26:56;;;;;;;6.60;1.60;;;;;;;2.35;82.47;99316.75;5153810;27;20465;-59
2020/12/27 03:29:23;;;;;;;2.27;1.10;;;;;;;2.45;81.99;99306.22;5158697;27;20426;-59
2020/12/27 03:31:49;;;;;;;2.30;1.20;;;;;;;2.43;81.64;99285.78;5143347;27;20463;-59
2020/12/27 03:34:19;;;;;;;4.23;2.07;;;;;;;2.40;81.70;99279.66;5157202;27;20475;-58
2020/12/27 03:36:46;;;;;;;1.50;0.57;;;;;;;2.42;81.38;99290.81;5134008;27;20479;-58
2020/12/27 03:39:12;;;;;;;2.53;1.67;;;;;;;2.46;81.06;99282.50;5157749;27;20504;-59
2020/12/27 03:41:39;;;;;;;2.90;0.77;;;;;;;2.44;80.78;99281.56;5158480;27;20483;-59
2020/12/27 03:44:06;;;;;;;5.23;2.00;;;;;;;2.44;80.68;99253.56;5129392;27;20474;-59
2020/12/27 03:46:32;;;;;;;3.10;1.10;;;;;;;2.51;80.02;99278.53;5156966;27;20789;-59
2020/12/27 03:48:59;;;;;;;1.90;0.97;;;;;;;2.52;79.62;99262.47;5158112;27;20483;-58
2020/12/27 03:51:26;;;;;;;3.80;1.20;;;;;;;2.53;79.51;99248.94;5158215;27;20542;-57
2020/12/27 03:53:53;;;;;;;2.97;1.13;;;;;;;2.54;79.75;99258.34;5135686;27;20498;-58
2020/12/27 03:56:22;;;;;;;2.30;1.10;;;;;;;2.54;79.00;99229.44;5157959;27;20588;-56
2020/12/27 03:58:49;;;;;;;2.50;1.17;;;;;;;2.53;78.71;99233.69;5156432;27;20460;-59
2020/12/27 04:01:16;;;;;;;3.77;1.33;;;;;;;2.57;78.50;99224.50;5157938;27;20547;-58
2020/12/27 04:03:43;;;;;;;2.90;1.43;;;;;;;2.59;78.41;99222.00;5156384;27;20841;-57
2020/12/27 04:06:09;;;;;;;2.07;1.00;;;;;;;2.55;78.18;99210.81;5157630;27;20894;-57
2020/12/27 04:08:37;;;;;;;2.27;1.17;;;;;;;2.56;78.19;99202.38;5149255;27;20477;-57
2020/12/27 04:11:03;;;;;;;2.77;1.23;;;;;;;2.58;77.86;99189.72;5158042;27;20743;-59
2020/12/27 04:13:30;;;;;;;2.90;1.43;;;;;;;2.58;77.92;99175.31;5153205;27;20461;-59
2020/12/27 04:15:56;;;;;;;2.77;1.50;;;;;;;2.62;77.80;99174.66;5157398;27;20471;-57
2020/12/27 04:18:23;;;;;;;3.77;1.73;;;;;;;2.61;77.43;99159.31;5152460;27;20562;-58
2020/12/27 04:20:50;;;;;;;2.43;1.03;;;;;;;2.55;77.45;99164.97;5157954;27;20480;-59
2020/12/27 04:23:16;;;;;;;2.17;0.90;;;;;;;2.52;77.71;99147.88;5130372;27;20573;-57
2020/12/27 04:25:44;;;;;;;5.00;2.03;;;;;;;2.50;77.49;99151.13;5157433;27;20540;-57
2020/12/27 04:28:10;;;;;;;4.33;2.17;;;;;;;2.49;77.99;99135.00;5139842;27;20458;-57
2020/12/27 04:30:37;;;;;;;2.10;1.07;;;;;;;2.49;77.35;99141.75;5157430;27;20463;-58
2020/12/27 04:33:03;;;;;;;2.80;1.20;;;;;;;2.49;77.45;99141.75;5150630;27;20484;-57
2020/12/27 04:35:30;;;;;;;1.90;0.70;;;;;;;2.46;77.10;99139.94;5161971;27;20453;-55
2020/12/27 04:37:57;;;;;;;2.80;1.40;;;;;;;2.43;76.72;99114.34;5160690;27;20450;-57
2020/12/27 04:40:25;;;;;;;3.27;1.40;;;;;;;2.45;76.61;99104.25;5162131;27;20450;-58
2020/12/27 04:42:53;;;;;;;3.00;1.67;;;;;;;2.42;76.33;99103.28;5160839;27;20532;-58
2020/12/27 04:45:19;;;;;;;4.20;2.53;;;;;;;2.44;76.26;99105.91;5161418;27;20456;-59
2020/12/27 04:47:46;;;;;;;3.50;1.37;;;;;;;2.43;75.85;99114.34;5154351;27;20913;-55
2020/12/27 04:50:16;;;;;;;5.27;2.40;;;;;;;2.50;76.53;99105.31;5161795;27;20542;-59
2020/12/27 04:52:42;;;;;;;1.90;1.00;;;;;;;2.43;75.51;99099.06;5159122;27;20460;-59
2020/12/27 04:55:09;;;;;;;3.43;0.90;;;;;;;2.41;75.46;99104.09;5161327;27;20507;-59
2020/12/27 04:57:37;;;;;;;4.93;1.43;;;;;;;2.48;75.31;99105.25;5159880;27;20774;-59
2020/12/27 05:00:06;;;;;;;2.83;1.70;;;;;;;2.48;75.28;99096.72;5161761;27;20486;-58
2020/12/27 05:02:33;;;;;;;9.77;2.93;;;;;;;2.50;75.74;99085.81;5160466;27;20823;-58
2020/12/27 05:05:01;;;;;;;5.63;1.33;;;;;;;2.47;75.24;99065.31;5161053;27;20503;-59
2020/12/27 05:07:42;;;;;;;1.70;0.60;;;;;;;2.43;75.58;99068.53;5134057;27;20881;-57
2020/12/27 05:10:09;;;;;;;4.90;2.20;;;;;;;2.48;74.95;99041.59;5161308;27;20457;-57
2020/12/27 05:12:36;;;;;;;3.30;1.17;;;;;;;2.47;74.67;99034.78;5159999;27;20475;-59
2020/12/27 05:15:05;;;;;;;2.90;1.60;;;;;;;2.40;75.07;99048.00;5160796;27;20565;-57
2020/12/27 05:17:32;;;;;;;3.20;1.60;;;;;;;2.44;74.49;99021.88;5146555;27;20453;-59
2020/12/27 05:20:07;;;;;;;3.40;1.47;;;;;;;2.46;74.47;99011.78;5161325;27;20455;-57
2020/12/27 05:22:34;;;;;;;3.33;1.73;;;;;;;2.47;75.13;99034.78;5133874;27;20462;-58
2020/12/27 05:25:02;;;;;;;5.93;2.27;;;;;;;2.49;74.68;99024.63;5160426;27;20456;-58
2020/12/27 05:27:29;;;;;;;5.70;2.40;;;;;;;2.49;74.28;99011.91;5161072;27;20508;-60
2020/12/27 05:30:00;;;;;;;3.87;1.80;;;;;;;2.46;74.41;98996.50;5161066;27;20546;-57
2020/12/27 05:32:29;;;;;;;3.40;0.97;;;;;;;2.38;74.13;98998.69;5160962;27;20905;-56
2020/12/27 05:34:56;;;;;;;3.37;1.33;;;;;;;2.40;73.63;98986.91;5152491;27;20452;-56
2020/12/27 05:37:23;;;;;;;4.50;1.53;;;;;;;2.32;74.14;99013.69;5160611;27;20475;-59
2020/12/27 05:39:50;;;;;;;3.40;1.50;;;;;;;2.33;74.22;99000.13;5143504;27;20469;-59
2020/12/27 05:42:16;;;;;;;4.07;2.00;;;;;;;2.31;73.92;98989.03;5160767;27;20536;-57
2020/12/27 05:44:43;;;;;;;2.90;1.70;;;;;;;2.24;74.48;98968.38;5157366;27;20537;-58
2020/12/27 05:47:10;;;;;;;3.43;1.07;;;;;;;2.22;74.09;98980.16;5160239;27;20433;-59
2020/12/27 05:49:38;;;;;;;2.70;0.97;;;;;;;2.22;74.30;98977.63;5159591;27;20824;-58
2020/12/27 05:52:11;;;;;;;4.20;1.87;;;;;;;2.14;74.38;98964.53;5160549;27;20470;-59
2020/12/27 05:54:45;;;;;;;3.77;1.67;;;;;;;2.18;74.52;98965.56;5146987;27;20486;-58
2020/12/27 05:57:14;;;;;;;5.47;2.60;;;;;;;2.15;74.95;98945.91;5160369;27;20831;-58
2020/12/27 05:59:43;;;;;;;3.37;1.33;;;;;;;2.12;75.25;98927.97;5160510;27;20538;-57
2020/12/27 06:02:39;;;;;;;5.90;1.80;;;;;;;2.11;74.40;98933.84;5160246;27;20930;-58
2020/12/27 06:05:12;;;;;;;3.30;1.83;;;;;;;2.11;74.25;98918.56;5155952;27;20561;-59
2020/12/27 06:07:40;;;;;;;5.20;2.37;;;;;;;2.08;75.40;98918.44;5160403;27;20538;-58
2020/12/27 06:10:15;;;;;;;6.40;2.37;;;;;;;2.13;74.60;98881.38;5144300;27;20479;-58
2020/12/27 06:13:20;;;;;;;4.03;1.67;;;;;;;2.14;74.65;98890.75;5160104;27;20850;-58
2020/12/27 06:15:47;;;;;;;5.00;1.53;;;;;;;2.17;74.00;98897.66;5159406;27;20922;-56
2020/12/27 06:18:15;;;;;;;3.87;1.57;;;;;;;2.13;74.75;98880.50;5159909;27;20958;-58
2020/12/27 06:20:44;;;;;;;3.90;1.63;;;;;;;2.08;74.55;98866.69;5132256;27;20970;-57
2020/12/27 06:23:11;;;;;;;3.53;1.40;;;;;;;2.08;74.46;98872.66;5159749;27;20429;-57
2020/12/27 06:25:39;;;;;;;2.85;1.23;;;;;;;2.16;73.83;98878.09;5153103;27;20558;-58
2020/12/27 06:28:07;;;;;;;2.73;1.47;;;;;;;2.14;74.19;98861.88;5160001;27;20194;-55
2020/12/27 06:30:40;;;;;;;3.60;1.70;;;;;;;2.13;74.16;98862.69;5145795;27;20450;-59
2020/12/27 06:33:11;;;;;;;5.70;2.07;;;;;;;2.10;74.65;98867.66;5159923;27;20546;-58
2020/12/27 06:35:38;;;;;;;4.07;1.70;;;;;;;2.14;74.31;98866.97;5156348;27;20562;-56
2020/12/27 06:38:18;;;;;;;5.20;2.13;;;;;;;2.14;74.09;98872.94;5159762;27;20576;-59
2020/12/27 06:40:46;;;;;;;3.37;2.47;;;;;;;2.12;74.61;98849.09;5158088;27;20973;-54
2020/12/27 06:43:20;;;;;;;2.77;1.30;;;;;;;2.15;74.10;98828.88;5159378;27;20805;-59
2020/12/27 06:45:47;;;;;;;2.90;1.33;;;;;;;2.11;73.88;98836.31;5157449;27;20475;-58
2020/12/27 06:48:32;;;;;;;2.97;1.37;;;;;;;2.15;74.01;98820.34;5159384;27;20438;-59
2020/12/27 06:50:59;;;;;;;2.72;1.38;;;;;;;2.16;73.57;98824.66;5154027;27;20455;-58
2020/12/27 06:53:40;;;;;;;4.70;2.30;;;;;;;2.19;73.98;98823.94;5159428;27;20233;-59
2020/12/27 06:56:09;;;;;;;3.53;1.80;;;;;;;2.21;73.88;98801.94;5137462;27;20484;-59
2020/12/27 06:58:36;;;;;;;3.90;1.70;;;;;;;2.25;73.70;98799.59;5159152;27;20449;-59
2020/12/27 07:01:16;;;;;;;2.87;1.57;;;;;;;2.24;73.42;98787.69;5148203;27;20477;-57
2020/12/27 07:03:44;;;;;;;3.00;1.43;;;;;;;2.22;73.56;98789.31;5159157;27;20430;-58
2020/12/27 07:06:22;;;;;;;4.13;1.80;;;;;;;2.25;73.96;98788.56;5157575;27;20546;-58
2020/12/27 07:09:05;;;;;;;2.50;1.03;;;;;;;2.21;73.58;98785.00;5153967;27;20463;-58
2020/12/27 07:11:32;;;;;;;5.40;1.17;;;;;;;2.25;73.49;98783.47;5159244;27;20896;-57
2020/12/27 07:14:00;;;;;;;3.10;1.80;;;;;;;2.31;73.68;98772.69;5156503;27;20451;-59
2020/12/27 07:16:48;;;;;;;3.30;1.47;;;;;;;2.34;73.38;98770.25;5159136;27;20446;-58
2020/12/27 07:19:16;;;;;;;3.70;1.90;;;;;;;2.33;73.37;98755.78;5157125;27;20472;-59
2020/12/27 07:21:45;;;;;;;3.10;1.20;;;;;;;2.34;73.17;98760.97;5159080;27;20426;-57
2020/12/27 07:24:21;;;;;;;4.73;1.70;;;;;;;2.36;72.73;98751.69;5156021;27;20476;-59
2020/12/27 07:26:49;;;;;;;2.37;1.10;;;;;;;2.28;73.27;98748.84;5159036;27;20439;-59
2020/12/27 07:29:20;;;;;;;5.70;1.43;;;;;;;2.27;72.89;98721.63;5151035;27;20466;-58
2020/12/27 07:31:46;;;;;;;4.63;1.63;;;;;;;2.27;73.25;98716.53;5158469;27;20455;-59
2020/12/27 07:34:15;;;;;;;3.03;1.20;;;;;;;2.28;73.23;98718.31;5143982;27;20503;-55
2020/12/27 07:36:42;;;;;;;4.10;1.67;;;;;;;2.28;73.17;98722.53;5157872;27;20540;-59
2020/12/27 07:39:52;;;;;;;5.03;1.47;;;;;;;2.24;73.02;98706.25;5149204;27;20560;-59
2020/12/27 07:42:23;;;;;;;3.00;1.47;;;;;;;2.24;73.17;98710.47;5158208;27;20546;-59
2020/12/27 07:44:50;;;;;;;6.00;1.80;;;;;;;2.22;73.22;98692.59;5155495;27;20567;-59
2020/12/27 07:47:16;;;;;;;2.60;1.47;;;;;;;2.22;73.14;98692.59;5158684;27;20536;-59
2020/12/27 07:49:43;;;;;;;3.93;2.10;;;;;;;2.32;73.33;98687.88;5150747;27;20475;-58
2020/12/27 07:52:10;;;;;;;2.10;1.00;;;;;;;2.25;72.82;98676.59;5157984;27;20434;-58
2020/12/27 07:54:41;;;;;;;3.70;1.23;;;;;;;2.26;72.81;98679.19;5154911;27;20475;-59
2020/12/27 07:57:11;;;;;;;3.53;1.00;;;;;;;2.21;72.73;98665.38;5158476;27;20501;-57
2020/12/27 07:59:37;;;;;;;2.57;1.27;;;;;;;2.24;72.98;98668.06;5144996;27;20779;-58
2020/12/27 08:02:05;;;;;;;2.67;0.93;;;;;;;2.16;73.04;98665.22;5157628;27;20430;-60
2020/12/27 08:04:36;;;;;;;3.30;1.90;;;;;;;2.16;73.32;98649.94;5157260;27;20500;-58
2020/12/27 08:07:02;;;;;;;2.70;1.23;;;;;;;2.18;72.75;98662.72;5158014;27;20879;-57
2020/12/27 08:09:38;;;;;;;2.63;1.23;;;;;;;2.11;73.03;98648.03;5156381;27;20545;-57
2020/12/27 08:12:04;;;;;;;4.03;2.00;;;;;;;2.09;73.18;98641.97;5158320;27;20538;-59
2020/12/27 08:14:31;;;;;;;6.53;1.77;;;;;;;2.11;73.61;98627.66;5133268;27;20484;-59
2020/12/27 08:16:58;;;;;;;3.60;1.17;;;;;;;2.07;73.19;98630.88;5137121;27;20522;-58
2020/12/27 08:19:24;;;;;;;3.20;1.23;;;;;;;2.10;73.05;98610.66;5135753;27;20472;-55
2020/12/27 08:21:51;;;;;;;2.47;1.10;;;;;;;2.07;73.29;98601.22;5137047;27;20456;-56
2020/12/27 08:24:21;;;;;;;4.60;1.70;;;;;;;2.12;73.22;98594.66;5127913;28;20481;-58
2020/12/27 08:26:49;;;;;;;3.60;1.33;;;;;;;2.06;73.61;98578.25;5136869;28;20460;-57
2020/12/27 08:29:17;;;;;;;2.30;1.00;;;;;;;2.02;73.85;98588.28;5134455;28;20496;-57
2020/12/27 08:31:45;;;;;;;3.67;1.63;;;;;;;2.05;73.38;98572.28;5136690;28;20736;-57
2020/12/27 08:34:13;;;;;;;4.03;1.70;;;;;;;2.02;73.85;98572.19;5122179;28;20458;-59
2020/12/27 08:36:43;;;;;;;2.30;1.33;;;;;;;2.06;73.63;98558.78;5135948;28;20930;-58
2020/12/27 08:39:20;;;;;;;3.53;1.87;;;;;;;2.06;73.66;98547.72;5125862;28;20853;-58
2020/12/27 08:41:54;;;;;;;3.33;1.77;;;;;;;2.17;74.86;98546.50;5136922;28;20486;-58
2020/12/27 08:44:29;;;;;;;6.30;1.90;;;;;;;2.12;73.91;98545.44;5133407;28;20478;-59
2020/12/27 08:47:02;;;;;;;2.13;0.60;;;;;;;2.02;73.75;98565.41;5137035;28;20429;-57
2020/12/27 08:49:39;;;;;;;2.33;0.97;;;;;;;2.05;73.70;98546.84;5134635;28;20502;-58
2020/12/27 08:52:12;;;;;;;3.50;0.97;;;;;;;2.05;73.67;98535.81;5147358;27;20480;-56
2020/12/27 08:54:39;;;;;;;3.63;1.77;;;;;;;2.10;74.39;98539.44;5138407;27;21126;-57
2020/12/27 08:57:07;;;;;;;4.03;1.00;;;;;;;2.04;73.82;98513.75;5157468;27;20765;-60
2020/12/27 08:59:34;;;;;;;2.33;0.80;;;;;;;2.07;73.89;98521.47;5145947;27;20453;-58
2020/12/27 09:02:09;;;;;;;6.00;1.87;;;;;;;2.14;74.75;98516.72;5156919;27;20548;-59
2020/12/27 09:04:35;;;;;;;3.77;1.40;;;;;;;2.07;74.42;98529.13;5157101;27;20823;-59
2020/12/27 09:07:03;;;;;;;3.63;1.87;;;;;;;2.10;74.47;98489.41;5128475;27;20445;-59
2020/12/27 09:09:29;;;;;;;2.67;1.07;;;;;;;2.12;75.51;98495.44;5156699;27;20755;-58
2020/12/27 09:11:56;;;;;;;3.70;1.37;;;;;;;1.99;75.64;98491.53;5157339;27;20429;-58
2020/12/27 09:14:31;;;;;;;3.40;1.90;;;;;;;1.95;77.17;98494.75;5155555;27;20829;-57
2020/12/27 09:17:01;;;;;;;5.10;1.27;;;;;;;1.87;77.55;98486.81;5157205;27;20201;-59
2020/12/27 09:19:28;;;;;;;2.50;1.00;;;;;;;1.92;77.73;98479.38;5156613;27;20486;-59
2020/12/27 09:21:55;;;;;;;3.20;1.63;;;;;;;1.95;77.13;98479.47;5161234;27;20450;-54
2020/12/27 09:24:22;;;;;;;6.47;2.13;;;;;;;2.03;76.48;98472.16;5158899;27;20495;-58
2020/12/27 09:26:48;;;;;;;4.07;1.60;;;;;;;2.07;76.56;98442.63;5161097;27;20464;-59
2020/12/27 09:29:16;;;;;;;4.57;1.53;;;;;;;2.10;76.72;98433.44;5159546;27;20786;-56
2020/12/27 09:31:44;;;;;;;2.90;1.33;;;;;;;2.18;76.48;98449.00;5161075;27;20448;-57
2020/12/27 09:34:11;;;;;;;2.70;1.60;;;;;;;2.21;75.72;98446.53;5158750;27;20490;-59
2020/12/27 09:36:38;;;;;;;2.90;1.40;;;;;;;2.24;75.84;98415.25;5161101;27;20463;-57
2020/12/27 09:39:05;;;;;;;3.40;1.77;;;;;;;2.32;75.39;98413.00;5158860;27;20578;-58
2020/12/27 09:41:37;;;;;;;3.70;1.37;;;;;;;2.36;75.05;98402.16;5160864;27;20559;-59
2020/12/27 09:44:04;;;;;;;3.30;1.80;;;;;;;2.39;75.99;98389.53;5158845;27;20495;-57
2020/12/27 09:46:38;;;;;;;2.80;1.50;;;;;;;2.44;75.56;98388.00;5160622;27;20449;-59
2020/12/27 09:49:18;;;;;;;4.43;1.90;;;;;;;2.46;74.75;98399.09;5158811;27;20457;-59
2020/12/27 09:51:45;;;;;;;4.90;2.30;;;;;;;2.49;74.50;98386.50;5160773;27;20602;-59
2020/12/27 09:54:12;;;;;;;2.60;1.40;;;;;;;2.50;74.66;98370.41;5158667;27;20464;-59
2020/12/27 09:56:42;;;;;;;4.07;1.70;;;;;;;2.55;74.63;98375.66;5160590;27;20446;-59
2020/12/27 09:59:09;;;;;;;3.27;1.50;;;;;;;2.60;73.58;98356.34;5158478;27;20881;-57
2020/12/27 10:01:36;;;;;;;3.07;1.30;;;;;;;2.56;73.79;98342.63;5160303;27;20455;-59
2020/12/27 10:04:03;;;;;;;3.90;2.00;;;;;;;2.63;74.20;98342.84;5158386;27;20515;-59
2020/12/27 10:06:31;;;;;;;4.60;1.80;;;;;;;2.63;73.75;98347.94;5160251;27;20482;-59
2020/12/27 10:08:57;;;;;;;2.83;1.77;;;;;;;2.58;74.48;98336.72;5158519;27;20513;-59
2020/12/27 10:11:24;;;;;;;2.77;1.40;;;;;;;2.59;73.87;98330.81;5160282;27;20781;-58
2020/12/27 10:13:51;;;;;;;2.87;1.03;;;;;;;2.58;73.65;98344.34;5158155;27;20550;-58
2020/12/27 10:16:19;;;;;;;3.87;1.30;;;;;;;2.67;73.24;98327.72;5159647;27;20785;-58
2020/12/27 10:18:45;;;;;;;3.80;1.70;;;;;;;2.68;73.13;98333.69;5160295;27;20511;-59
2020/12/27 10:21:12;;;;;;;2.37;0.90;;;;;;;2.68;73.04;98316.72;5158461;27;20525;-58
2020/12/27 10:23:39;;;;;;;4.40;2.00;;;;;;;2.70;74.00;98324.41;5159858;27;20421;-57
2020/12/27 10:26:06;;;;;;;5.13;1.73;;;;;;;2.75;73.14;98320.34;5128847;27;20579;-59
2020/12/27 10:28:34;;;;;;;4.17;1.47;;;;;;;2.70;73.29;98304.03;5159896;27;20449;-58
2020/12/27 10:31:00;;;;;;;2.50;1.13;;;;;;;2.67;73.36;98309.03;5157504;27;20826;-59
2020/12/27 10:33:27;;;;;;;3.00;1.33;;;;;;;2.72;72.57;98306.66;5159576;27;20877;-58
2020/12/27 10:35:53;;;;;;;3.40;1.40;;;;;;;2.77;72.42;98307.69;5157801;27;20928;-58
2020/12/27 10:38:20;;;;;;;4.90;0.83;;;;;;;2.74;72.38;98300.78;5159723;27;20483;-59
2020/12/27 10:40:47;;;;;;;2.70;1.07;;;;;;;2.76;72.05;98273.69;5156000;27;20550;-58
2020/12/27 10:43:14;;;;;;;4.27;1.60;;;;;;;2.77;72.14;98274.56;5159095;27;20434;-53
2020/12/27 10:45:41;;;;;;;2.10;0.70;;;;;;;2.82;71.93;98278.13;5156693;27;20464;-59
2020/12/27 10:48:07;;;;;;;2.47;1.13;;;;;;;2.90;71.77;98263.09;5159504;27;20434;-59
2020/12/27 10:50:37;;;;;;;3.40;1.33;;;;;;;2.94;71.41;98273.44;5157820;27;20467;-59
2020/12/27 10:53:04;;;;;;;3.80;1.20;;;;;;;2.91;71.31;98275.00;5159797;27;20458;-60
2020/12/27 10:55:31;;;;;;;2.90;1.23;;;;;;;2.95;71.28;98259.88;5157073;27;20460;-59
2020/12/27 10:57:58;;;;;;;1.93;0.73;;;;;;;2.98;71.84;98259.13;5158997;27;20485;-59
2020/12/27 11:00:25;;;;;;;3.30;1.23;;;;;;;3.09;70.80;98274.75;5157386;27;20824;-59
2020/12/27 11:02:53;;;;;;;2.10;0.50;;;;;;;3.07;71.05;98235.59;5158820;27;20452;-59
2020/12/27 11:05:22;;;;;;;4.37;1.43;;;;;;;3.09;70.69;98247.56;5157120;27;20479;-61
2020/12/27 11:07:50;;;;;;;2.33;0.87;;;;;;;3.08;71.03;98222.91;5159026;27;20429;-59
2020/12/27 11:10:18;;;;;;;2.73;1.10;;;;;;;3.06;70.95;98231.31;5156408;27;20475;-60
2020/12/27 11:12:46;;;;;;;2.93;1.10;;;;;;;3.06;71.25;98231.31;5158794;27;20456;-59
2020/12/27 11:15:15;;;;;;;2.90;1.10;;;;;;;3.16;70.61;98227.38;5156507;27;20471;-59
2020/12/27 11:17:42;;;;;;;4.20;0.90;;;;;;;3.14;70.76;98212.06;5158720;27;20498;-59
2020/12/27 11:20:13;;;;;;;1.97;0.50;;;;;;;3.14;70.80;98217.16;5155781;27;20463;-59
2020/12/27 11:22:40;;;;;;;2.47;0.73;;;;;;;3.15;70.35;98195.06;5158777;27;20462;-59
2020/12/27 11:25:07;;;;;;;2.97;0.97;;;;;;;3.14;70.67;98188.25;5156034;27;20528;-59
2020/12/27 11:27:34;;;;;;;3.30;0.63;;;;;;;3.17;70.86;98181.56;5158461;27;20454;-60
2020/12/27 11:30:01;;;;;;;2.20;1.30;;;;;;;3.20;70.47;98168.03;5155991;27;20450;-60
2020/12/27 11:32:29;;;;;;;4.30;1.33;;;;;;;3.21;70.39;98174.88;5158609;27;20550;-60
2020/12/27 11:34:55;;;;;;;2.23;0.90;;;;;;;3.20;70.34;98178.25;5156248;27;20494;-59
2020/12/27 11:37:22;;;;;;;4.70;0.90;;;;;;;3.22;70.45;98153.66;5158351;27;20483;-58
2020/12/27 11:39:49;;;;;;;8.13;0.87;;;;;;;3.21;70.64;98169.78;5156332;27;20972;-60
2020/12/27 11:42:15;;;;;;;2.37;1.07;;;;;;;3.24;70.68;98163.06;5158119;27;20430;-60
2020/12/27 11:44:42;;;;;;;2.20;0.97;;;;;;;3.25;70.34;98156.31;5155303;27;20472;-60
2020/12/27 11:47:08;;;;;;;3.23;1.17;;;;;;;3.22;70.83;98141.78;5158174;27;20935;-60