Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:40;;;;;;;;;;;15.80;93.70;;;;;;5090976;28;19921;-92
2022/11/27 00:03:05;;;;;;;;;;;15.80;93.70;;;;;;5089483;28;19934;-91
2022/11/27 00:05:34;;;;;;;;;;;15.80;93.70;;;;;;5091595;28;19972;-91
2022/11/27 00:07:59;;;;;;;;;;;15.80;93.70;;;;;;5089858;28;19923;-91
2022/11/27 00:10:25;;;;;;;;;;;15.80;93.70;;;;;;5089177;28;19908;-91
2022/11/27 00:12:50;;;;;;;;;;;15.80;93.70;;;;;;5089049;28;20013;-91
2022/11/27 00:15:17;;;;;;;;;;;15.70;93.80;;;;;;5071346;28;19909;-92
2022/11/27 00:17:43;;;;;;;;;;;15.70;93.90;;;;;;5088780;28;19919;-93
2022/11/27 00:20:09;;;;;;;;;;;15.70;93.90;;;;;;5088473;28;19912;-93
2022/11/27 00:22:34;;;;;;;;;;;15.70;93.80;;;;;;5089901;28;19913;-93
2022/11/27 00:25:00;;;;;;;;;;;15.70;93.80;;;;;;5089733;28;20275;-92
2022/11/27 00:27:25;;;;;;;;;;;15.70;93.80;;;;;;5090431;28;20309;-93
2022/11/27 00:29:51;;;;;;;;;;;15.70;93.80;;;;;;5089855;28;20274;-92
2022/11/27 00:32:16;;;;;;;;;;;15.70;93.80;;;;;;5089414;28;20242;-93
2022/11/27 00:34:42;;;;;;;;;;;15.70;93.90;;;;;;5090363;28;19908;-92
2022/11/27 00:37:08;;;;;;;;;;;15.60;93.90;;;;;;5088161;28;19909;-93
2022/11/27 00:39:33;;;;;;;;;;;15.60;93.90;;;;;;5086496;28;19926;-92
2022/11/27 00:42:02;;;;;;;;;;;15.60;93.90;;;;;;5087183;28;19908;-92
2022/11/27 00:44:28;;;;;;;;;;;15.60;93.90;;;;;;5088955;28;20233;-93
2022/11/27 00:46:56;;;;;;;;;;;15.60;93.90;;;;;;5088521;28;20428;-93
2022/11/27 00:49:25;;;;;;;;;;;15.60;93.90;;;;;;5087702;28;19917;-92
2022/11/27 00:51:50;;;;;;;;;;;15.60;94.00;;;;;;5088570;28;20034;-93
2022/11/27 00:54:16;;;;;;;;;;;15.60;94.00;;;;;;5090386;28;20022;-93
2022/11/27 00:56:45;;;;;;;;;;;15.60;94.00;;;;;;5074993;28;20011;-93
2022/11/27 00:59:13;;;;;;;;;;;15.60;94.00;;;;;;5091521;28;20007;-92
2022/11/27 01:01:45;;;;;;;;;;;15.60;94.10;;;;;;5073773;28;19909;-92
2022/11/27 01:04:13;;;;;;;;;;;15.60;94.00;;;;;;5092989;28;19908;-93
2022/11/27 01:06:42;;;;;;;;;;;15.60;94.10;;;;;;5077181;28;19908;-93
2022/11/27 01:09:12;;;;;;;;;;;15.60;94.00;;;;;;5092284;28;20023;-93
2022/11/27 01:11:38;;;;;;;;;;;15.60;94.00;;;;;;5092441;28;19908;-93
2022/11/27 01:14:15;;;;;;;;;;;15.50;94.00;;;;;;5092797;28;19923;-92
2022/11/27 01:16:47;;;;;;;;;;;15.60;94.10;;;;;;5092618;28;19943;-93
2022/11/27 01:19:13;;;;;;;;;;;15.60;94.00;;;;;;5092113;28;19974;-93
2022/11/27 01:21:39;;;;;;;;;;;15.60;94.30;;;;;;5093512;28;19916;-93
2022/11/27 01:24:09;;;;;;;;;;;15.60;93.90;;;;;;5093862;28;19928;-93
2022/11/27 01:26:34;;;;;;;;;;;15.60;93.90;;;;;;5094451;28;20003;-93
2022/11/27 01:29:00;;;;;;;;;;;15.50;93.90;;;;;;5078059;28;19991;-93
2022/11/27 01:31:32;;;;;;;;;;;15.50;94.00;;;;;;5094437;28;20130;-93
2022/11/27 01:34:03;;;;;;;;;;;15.50;94.00;;;;;;5093490;28;19919;-93
2022/11/27 01:36:31;;;;;;;;;;;15.50;93.90;;;;;;5093186;28;19908;-93
2022/11/27 01:38:57;;;;;;;;;;;15.50;94.00;;;;;;5093737;28;20162;-93
2022/11/27 01:41:24;;;;;;;;;;;15.50;93.90;;;;;;5092721;28;19951;-94
2022/11/27 01:43:55;;;;;;;;;;;15.50;94.00;;;;;;5092682;28;19919;-93
2022/11/27 01:46:26;;;;;;;;;;;15.50;93.90;;;;;;5093903;28;19974;-91
2022/11/27 01:48:54;;;;;;;;;;;15.50;93.90;;;;;;5076970;28;20259;-93
2022/11/27 01:51:21;;;;;;;;;;;15.50;93.90;;;;;;5094126;28;19916;-93
2022/11/27 01:53:47;;;;;;;;;;;15.50;93.90;;;;;;5092694;28;19921;-93
2022/11/27 01:56:13;;;;;;;;;;;15.50;93.90;;;;;;5091660;28;19913;-92
2022/11/27 01:58:39;;;;;;;;;;;15.50;93.90;;;;;;5065583;28;19908;-92
2022/11/27 02:01:08;;;;;;;;;;;15.40;93.80;;;;;;5091311;28;19913;-93
2022/11/27 02:03:36;;;;;;;;;;;15.40;93.80;;;;;;5091663;28;20164;-93
2022/11/27 02:06:02;;;;;;;;;;;15.40;93.80;;;;;;5090392;28;20241;-93
2022/11/27 02:08:27;;;;;;;;;;;15.40;93.90;;;;;;5088911;28;19908;-93
2022/11/27 02:11:08;;;;;;;;;;;15.40;93.80;;;;;;5091115;28;19920;-92
2022/11/27 02:13:39;;;;;;;;;;;15.50;93.80;;;;;;5074178;28;20142;-93
2022/11/27 02:16:14;;;;;;;;;;;15.50;93.80;;;;;;5090994;28;19908;-92
2022/11/27 02:18:46;;;;;;;;;;;15.40;93.70;;;;;;5092989;28;20135;-93
2022/11/27 02:21:12;;;;;;;;;;;15.40;93.70;;;;;;5076300;28;19912;-93
2022/11/27 02:23:57;;;;;;;;;;;15.40;93.70;;;;;;5077768;28;19908;-93
2022/11/27 02:26:37;;;;;;;;;;;15.40;93.60;;;;;;5094040;28;20030;-92
2022/11/27 02:29:10;;;;;;;;;;;15.40;93.50;;;;;;5092662;28;19917;-93
2022/11/27 02:31:44;;;;;;;;;;;15.40;93.60;;;;;;5091085;28;19909;-93
2022/11/27 02:34:14;;;;;;;;;;;15.40;93.40;;;;;;5076263;28;20270;-93
2022/11/27 02:36:48;;;;;;;;;;;15.40;93.30;;;;;;5076088;28;20268;-92
2022/11/27 02:39:17;;;;;;;;;;;15.40;93.10;;;;;;5092071;28;19985;-94
2022/11/27 02:41:46;;;;;;;;;;;15.40;93.10;;;;;;5075519;28;19908;-93
2022/11/27 02:44:12;;;;;;;;;;;15.40;93.30;;;;;;5091590;28;19908;-93
2022/11/27 02:46:39;;;;;;;;;;;15.40;93.10;;;;;;5091551;28;19908;-94
2022/11/27 02:49:07;;;;;;;;;;;15.40;92.80;;;;;;5089645;28;19917;-94
2022/11/27 02:51:37;;;;;;;;;;;15.40;93.00;;;;;;5087960;28;20159;-93
2022/11/27 02:54:05;;;;;;;;;;;15.40;92.90;;;;;;5089628;28;19920;-93
2022/11/27 02:56:31;;;;;;;;;;;15.40;92.90;;;;;;5090683;28;19919;-92
2022/11/27 02:58:59;;;;;;;;;;;15.30;92.80;;;;;;5089104;28;19962;-93
2022/11/27 03:01:26;;;;;;;;;;;15.40;92.80;;;;;;5090956;28;20225;-92
2022/11/27 03:03:57;;;;;;;;;;;15.40;92.60;;;;;;5091685;28;19952;-92
2022/11/27 03:06:25;;;;;;;;;;;15.40;92.70;;;;;;5091470;28;20320;-92
2022/11/27 03:08:54;;;;;;;;;;;15.30;92.60;;;;;;5074693;28;20286;-93
2022/11/27 03:11:23;;;;;;;;;;;15.30;92.50;;;;;;5075164;28;19908;-92
2022/11/27 03:13:53;;;;;;;;;;;15.30;92.40;;;;;;5094558;28;20263;-93
2022/11/27 03:16:39;;;;;;;;;;;15.30;92.40;;;;;;5092986;28;20266;-92
2022/11/27 03:19:11;;;;;;;;;;;15.30;92.40;;;;;;5094242;28;19913;-92
2022/11/27 03:21:41;;;;;;;;;;;15.30;92.20;;;;;;5076431;28;19966;-91
2022/11/27 03:24:07;;;;;;;;;;;15.20;92.30;;;;;;5094317;28;19908;-92
2022/11/27 03:26:36;;;;;;;;;;;15.20;92.10;;;;;;5093813;28;19919;-92
2022/11/27 03:29:04;;;;;;;;;;;15.20;92.10;;;;;;5094044;28;19908;-92
2022/11/27 03:31:33;;;;;;;;;;;15.20;92.00;;;;;;5093953;28;19913;-93
2022/11/27 03:34:01;;;;;;;;;;;15.20;92.00;;;;;;5093986;28;19909;-93
2022/11/27 03:36:27;;;;;;;;;;;15.20;91.90;;;;;;5093327;28;19908;-92
2022/11/27 03:38:54;;;;;;;;;;;15.20;91.70;;;;;;5094251;28;19916;-93
2022/11/27 03:41:20;;;;;;;;;;;15.20;91.70;;;;;;5094295;28;20047;-93
2022/11/27 03:43:52;;;;;;;;;;;15.20;91.60;;;;;;5076085;28;19982;-92
2022/11/27 03:46:41;;;;;;;;;;;15.20;91.70;;;;;;5092867;28;19908;-93
2022/11/27 03:49:17;;;;;;;;;;;15.20;91.60;;;;;;5068086;28;19970;-92
2022/11/27 03:52:07;;;;;;;;;;;15.10;91.40;;;;;;5093059;28;20259;-92
2022/11/27 03:54:38;;;;;;;;;;;15.10;91.40;;;;;;5047935;28;19944;-92
2022/11/27 03:57:13;;;;;;;;;;;15.10;91.40;;;;;;5074195;28;19908;-92
2022/11/27 03:59:43;;;;;;;;;;;15.00;91.50;;;;;;5075363;28;20440;-92
2022/11/27 04:02:13;;;;;;;;;;;15.00;91.50;;;;;;5093404;28;19909;-93
2022/11/27 04:04:39;;;;;;;;;;;15.00;91.50;;;;;;5093167;28;19908;-92
2022/11/27 04:07:04;;;;;;;;;;;14.90;91.50;;;;;;5091098;28;19999;-92
2022/11/27 04:09:33;;;;;;;;;;;15.00;91.60;;;;;;5091883;28;19944;-92
2022/11/27 04:12:01;;;;;;;;;;;15.00;91.60;;;;;;5092174;28;19909;-93
2022/11/27 04:14:30;;;;;;;;;;;14.90;91.50;;;;;;5091272;28;19916;-91
2022/11/27 04:16:58;;;;;;;;;;;14.90;91.50;;;;;;5091400;28;20335;-93
2022/11/27 04:19:27;;;;;;;;;;;15.30;90.80;;;;;;5092398;28;19912;-92
2022/11/27 04:21:53;;;;;;;;;;;16.30;85.50;;;;;;5092057;28;19908;-92
2022/11/27 04:24:18;;;;;;;;;;;16.60;81.70;;;;;;5092843;28;19909;-91
2022/11/27 04:26:44;;;;;;;;;;;16.90;79.60;;;;;;5076277;28;19959;-92
2022/11/27 04:29:12;;;;;;;;;;;17.10;78.10;;;;;;5092455;28;19947;-92
2022/11/27 04:31:38;;;;;;;;;;;17.30;76.50;;;;;;5091324;28;19916;-93
2022/11/27 04:34:04;;;;;;;;;;;17.50;74.40;;;;;;5092021;28;19919;-92
2022/11/27 04:36:33;;;;;;;;;;;17.60;73.40;;;;;;5091388;28;20248;-92
2022/11/27 04:38:58;;;;;;;;;;;17.70;72.30;;;;;;5094865;28;20321;-91
2022/11/27 04:41:28;;;;;;;;;;;17.80;71.90;;;;;;5096208;28;19912;-92
2022/11/27 04:43:53;;;;;;;;;;;17.90;71.00;;;;;;5094880;28;19908;-92
2022/11/27 04:46:19;;;;;;;;;;;17.90;70.60;;;;;;5094581;28;19909;-92
2022/11/27 04:48:45;;;;;;;;;;;18.00;70.00;;;;;;5094627;28;19908;-92
2022/11/27 04:51:13;;;;;;;;;;;17.90;69.90;;;;;;5094753;28;19909;-92
2022/11/27 04:53:39;;;;;;;;;;;17.90;69.80;;;;;;5095340;28;19912;-92
2022/11/27 04:56:05;;;;;;;;;;;17.90;69.90;;;;;;5093733;28;19912;-92
2022/11/27 04:58:30;;;;;;;;;;;17.80;70.10;;;;;;5075885;28;20159;-92
2022/11/27 05:00:56;;;;;;;;;;;17.80;70.40;;;;;;5094238;28;19912;-92
2022/11/27 05:03:21;;;;;;;;;;;17.70;70.70;;;;;;5093965;28;19908;-93
2022/11/27 05:05:53;;;;;;;;;;;17.60;70.90;;;;;;5093776;28;19905;-91
2022/11/27 05:08:19;;;;;;;;;;;17.60;71.40;;;;;;5094323;28;19908;-92
2022/11/27 05:10:46;;;;;;;;;;;17.40;71.60;;;;;;5093002;28;19970;-92
2022/11/27 05:13:15;;;;;;;;;;;17.30;72.20;;;;;;5076967;28;20248;-92
2022/11/27 05:15:43;;;;;;;;;;;17.30;72.50;;;;;;5077395;28;19909;-91
2022/11/27 05:18:12;;;;;;;;;;;17.20;73.30;;;;;;5077724;28;19948;-92
2022/11/27 05:20:38;;;;;;;;;;;17.10;74.00;;;;;;5094172;28;19962;-92
2022/11/27 05:23:03;;;;;;;;;;;17.00;74.80;;;;;;5094575;28;19920;-92
2022/11/27 05:25:29;;;;;;;;;;;16.90;75.00;;;;;;5095027;28;19912;-92
2022/11/27 05:27:58;;;;;;;;;;;16.80;75.60;;;;;;5094371;28;19908;-92
2022/11/27 05:30:26;;;;;;;;;;;16.70;76.00;;;;;;5077530;28;19917;-91
2022/11/27 05:32:55;;;;;;;;;;;16.60;76.60;;;;;;5094473;28;19909;-92
2022/11/27 05:35:21;;;;;;;;;;;16.60;77.40;;;;;;5093589;28;20328;-91
2022/11/27 05:37:46;;;;;;;;;;;16.50;78.00;;;;;;5093378;28;20015;-92
2022/11/27 05:40:12;;;;;;;;;;;16.40;78.50;;;;;;5094074;28;19912;-93
2022/11/27 05:42:37;;;;;;;;;;;16.40;78.70;;;;;;5094873;28;19908;-92
2022/11/27 05:45:03;;;;;;;;;;;16.30;79.30;;;;;;5095204;28;19916;-92
2022/11/27 05:47:29;;;;;;;;;;;16.20;79.50;;;;;;5078506;28;19919;-92
2022/11/27 05:49:57;;;;;;;;;;;16.10;79.80;;;;;;5077496;28;19995;-92
2022/11/27 05:52:23;;;;;;;;;;;16.10;80.30;;;;;;5077947;28;19923;-91
2022/11/27 05:54:49;;;;;;;;;;;16.00;80.60;;;;;;5093731;28;19909;-92
2022/11/27 05:57:14;;;;;;;;;;;16.00;81.20;;;;;;5092375;28;19908;-92
2022/11/27 05:59:40;;;;;;;;;;;16.00;81.40;;;;;;5093197;28;19950;-92
2022/11/27 06:02:05;;;;;;;;;;;16.00;81.40;;;;;;5094424;28;19908;-92
2022/11/27 06:04:34;;;;;;;;;;;16.10;80.60;;;;;;5093420;28;19908;-92
2022/11/27 06:07:00;;;;;;;;;;;16.20;79.40;;;;;;5076305;28;20085;-91
2022/11/27 06:09:25;;;;;;;;;;;16.30;79.30;;;;;;5093374;28;19961;-92
2022/11/27 06:11:54;;;;;;;;;;;16.30;78.10;;;;;;5092692;28;19912;-93
2022/11/27 06:14:20;;;;;;;;;;;16.50;76.90;;;;;;5091752;28;19939;-91
2022/11/27 06:16:48;;;;;;;;;;;16.60;75.90;;;;;;5094174;28;19944;-92
2022/11/27 06:19:14;;;;;;;;;;;16.90;74.80;;;;;;5093635;28;20252;-92
2022/11/27 06:21:39;;;;;;;;;;;17.00;73.20;;;;;;5076763;28;19922;-92
2022/11/27 06:24:05;;;;;;;;;;;17.10;72.00;;;;;;5076691;28;20331;-91
2022/11/27 06:26:31;;;;;;;;;;;17.30;71.70;;;;;;5093519;28;20258;-92
2022/11/27 06:28:58;;;;;;;;;;;17.40;70.50;;;;;;5093548;28;19916;-94
2022/11/27 06:31:29;;;;;;;;;;;17.30;72.50;;;;;;5094641;28;19947;-92
2022/11/27 06:33:55;;;;;;;;;;;17.20;74.40;;;;;;5093956;28;19908;-92
2022/11/27 06:36:29;;;;;;;;;;;17.30;75.30;;;;;;5094525;28;19912;-93
2022/11/27 06:38:58;;;;;;;;;;;17.20;75.40;;;;;;5093735;28;20011;-92
2022/11/27 06:41:28;;;;;;;;;;;17.20;75.50;;;;;;5093661;28;19912;-92
2022/11/27 06:43:57;;;;;;;;;;;17.10;75.90;;;;;;5092288;28;19916;-91
2022/11/27 06:46:23;;;;;;;;;;;17.10;76.30;;;;;;5093947;28;19908;-91
2022/11/27 06:48:56;;;;;;;;;;;17.00;76.50;;;;;;5092932;28;19978;-92
2022/11/27 06:51:23;;;;;;;;;;;16.90;77.00;;;;;;5093027;28;19908;-92
2022/11/27 06:53:49;;;;;;;;;;;16.80;77.40;;;;;;5094534;28;19912;-92
2022/11/27 06:56:16;;;;;;;;;;;16.70;77.90;;;;;;5093967;28;19913;-92
2022/11/27 06:58:42;;;;;;;;;;;16.60;78.60;;;;;;5093876;28;19908;-92
2022/11/27 07:01:11;;;;;;;;;;;16.60;79.30;;;;;;5093271;28;20007;-92
2022/11/27 07:03:40;;;;;;;;;;;16.50;79.20;;;;;;5092817;28;19936;-92
2022/11/27 07:06:14;;;;;;;;;;;16.40;80.00;;;;;;5091628;28;19924;-93
2022/11/27 07:08:43;;;;;;;;;;;16.30;80.90;;;;;;5090800;28;19909;-93
2022/11/27 07:11:13;;;;;;;;;;;16.30;81.20;;;;;;5091691;28;19940;-92
2022/11/27 07:13:42;;;;;;;;;;;16.20;81.40;;;;;;5090592;28;20189;-91
2022/11/27 07:16:09;;;;;;;;;;;16.10;81.90;;;;;;5091658;28;19915;-91
2022/11/27 07:18:39;;;;;;;;;;;16.10;83.20;;;;;;5089378;28;20179;-92
2022/11/27 07:21:08;;;;;;;;;;;16.10;83.30;;;;;;5089901;28;20432;-92
2022/11/27 07:23:34;;;;;;;;;;;16.00;84.00;;;;;;5074863;28;19919;-92
2022/11/27 07:26:17;;;;;;;;;;;16.00;84.60;;;;;;5075620;28;19908;-92
2022/11/27 07:28:46;;;;;;;;;;;16.00;85.20;;;;;;5074194;28;20287;-92
2022/11/27 07:31:15;;;;;;;;;;;16.10;85.80;;;;;;5090308;28;19919;-92
2022/11/27 07:33:41;;;;;;;;;;;16.20;86.00;;;;;;5091703;28;19996;-92
2022/11/27 07:36:07;;;;;;;;;;;16.30;86.70;;;;;;5093034;28;20253;-92
2022/11/27 07:38:35;;;;;;;;;;;16.40;86.90;;;;;;5073945;28;20274;-92
2022/11/27 07:41:02;;;;;;;;;;;16.50;86.60;;;;;;5090121;28;19912;-91
2022/11/27 07:43:28;;;;;;;;;;;16.50;86.60;;;;;;5092027;28;19917;-92
2022/11/27 07:45:53;;;;;;;;;;;16.60;86.00;;;;;;5091901;28;19908;-93
2022/11/27 07:48:19;;;;;;;;;;;16.70;85.80;;;;;;5090376;28;20305;-91
2022/11/27 07:50:48;;;;;;;;;;;16.70;85.40;;;;;;5090560;28;19912;-92
2022/11/27 07:53:16;;;;;;;;;;;16.70;85.50;;;;;;5091855;28;20064;-93
2022/11/27 07:55:42;;;;;;;;;;;16.70;85.10;;;;;;5090641;28;20267;-92
2022/11/27 07:58:08;;;;;;;;;;;16.80;85.20;;;;;;5090410;28;19908;-92
2022/11/27 08:00:33;;;;;;;;;;;16.80;85.60;;;;;;5075821;28;19913;-92
2022/11/27 08:03:02;;;;;;;;;;;16.80;85.50;;;;;;5091116;28;19923;-92
2022/11/27 08:05:28;;;;;;;;;;;16.80;85.60;;;;;;5090929;28;20075;-92
2022/11/27 08:07:58;;;;;;;;;;;16.70;85.70;;;;;;5090202;28;20267;-92
2022/11/27 08:10:23;;;;;;;;;;;16.70;86.20;;;;;;5094352;28;19947;-92
2022/11/27 08:12:49;;;;;;;;;;;16.70;86.50;;;;;;5093379;28;20282;-92
2022/11/27 08:15:18;;;;;;;;;;;16.60;86.80;;;;;;5095027;28;20290;-92
2022/11/27 08:17:43;;;;;;;;;;;16.60;86.80;;;;;;5094513;28;20010;-92
2022/11/27 08:20:09;;;;;;;;;;;16.50;87.90;;;;;;5091115;28;19970;-92
2022/11/27 08:22:35;;;;;;;;;;;16.50;88.60;;;;;;5091106;28;20014;-92
2022/11/27 08:25:04;;;;;;;;;;;16.50;88.50;;;;;;5089130;28;19909;-92
2022/11/27 08:27:31;;;;;;;;;;;16.40;88.90;;;;;;5089952;28;19908;-93
2022/11/27 08:29:57;;;;;;;;;;;16.30;89.20;;;;;;5090045;28;20174;-94
2022/11/27 08:32:23;;;;;;;;;;;16.30;90.00;;;;;;5090193;28;19908;-93
2022/11/27 08:34:49;;;;;;;;;;;16.30;90.00;;;;;;5106834;28;19923;-92
2022/11/27 08:37:17;;;;;;;;;;;16.30;89.90;;;;;;5095605;28;19990;-92
2022/11/27 08:39:43;;;;;;;;;;;16.30;90.00;;;;;;5098131;28;19955;-92
2022/11/27 08:42:08;;;;;;;;;;;16.30;90.00;;;;;;5097392;28;19926;-92
2022/11/27 08:44:35;;;;;;;;;;;16.40;90.10;;;;;;5098043;28;19934;-92
2022/11/27 08:47:04;;;;;;;;;;;16.50;90.00;;;;;;5096661;28;20002;-92
2022/11/27 08:49:30;;;;;;;;;;;16.60;89.70;;;;;;5093863;28;20410;-92
2022/11/27 08:51:55;;;;;;;;;;;16.70;89.40;;;;;;5095440;28;19920;-92
2022/11/27 08:54:21;;;;;;;;;;;16.70;89.30;;;;;;5093259;28;19980;-92
2022/11/27 08:56:47;;;;;;;;;;;16.70;89.40;;;;;;5095814;28;20014;-93
2022/11/27 08:59:12;;;;;;;;;;;16.60;89.40;;;;;;5096869;28;19921;-92
2022/11/27 09:01:38;;;;;;;;;;;16.60;89.80;;;;;;5086581;28;19951;-93
2022/11/27 09:04:06;;;;;;;;;;;16.50;90.00;;;;;;5076125;28;19973;-92
2022/11/27 09:06:33;;;;;;;;;;;16.50;90.10;;;;;;5075920;28;19970;-93
2022/11/27 09:09:00;;;;;;;;;;;16.50;90.40;;;;;;5076151;28;19909;-92
2022/11/27 09:11:31;;;;;;;;;;;16.50;90.20;;;;;;5076475;28;19920;-92
2022/11/27 09:14:00;;;;;;;;;;;16.60;90.20;;;;;;5076221;28;20171;-93
2022/11/27 09:16:27;;;;;;;;;;;16.60;90.00;;;;;;5075917;28;19935;-92
2022/11/27 09:18:53;;;;;;;;;;;16.60;89.60;;;;;;5076499;28;19908;-92
2022/11/27 09:21:34;;;;;;;;;;;16.60;89.40;;;;;;5075667;28;19912;-92
2022/11/27 09:24:00;;;;;;;;;;;16.50;89.10;;;;;;5072793;28;20003;-92
2022/11/27 09:26:26;;;;;;;;;;;16.50;88.70;;;;;;5074908;28;20007;-92
2022/11/27 09:28:53;;;;;;;;;;;16.40;88.70;;;;;;5076234;28;20022;-92
2022/11/27 09:31:22;;;;;;;;;;;16.40;88.70;;;;;;5075527;28;19912;-92
2022/11/27 09:33:55;;;;;;;;;;;16.40;88.50;;;;;;5078842;28;19912;-91
2022/11/27 09:36:25;;;;;;;;;;;16.40;88.30;;;;;;5074432;28;19909;-92
2022/11/27 09:38:52;;;;;;;;;;;16.40;88.00;;;;;;5073313;28;19967;-91
2022/11/27 09:41:23;;;;;;;;;;;16.40;87.70;;;;;;5074368;28;20007;-92
2022/11/27 09:44:01;;;;;;;;;;;16.40;87.20;;;;;;5072426;28;19908;-91
2022/11/27 09:46:31;;;;;;;;;;;16.50;86.70;;;;;;5074069;28;19944;-92
2022/11/27 09:48:58;;;;;;;;;;;16.50;85.80;;;;;;5072715;28;19909;-93
2022/11/27 09:51:30;;;;;;;;;;;16.60;84.60;;;;;;5071216;28;19908;-92
2022/11/27 09:54:14;;;;;;;;;;;16.70;83.40;;;;;;5073452;28;19913;-92
2022/11/27 09:56:41;;;;;;;;;;;16.70;82.00;;;;;;5073331;28;20221;-92
2022/11/27 09:59:26;;;;;;;;;;;16.70;80.80;;;;;;5074147;28;20258;-92
2022/11/27 10:01:55;;;;;;;;;;;16.70;80.20;;;;;;5071263;28;19916;-92
2022/11/27 10:04:21;;;;;;;;;;;16.80;80.20;;;;;;5073291;28;20274;-92
2022/11/27 10:07:04;;;;;;;;;;;16.80;79.70;;;;;;5070085;28;19936;-92
2022/11/27 10:09:54;;;;;;;;;;;16.80;79.60;;;;;;5072195;28;20483;-93
2022/11/27 10:12:23;;;;;;;;;;;16.90;79.50;;;;;;5072631;28;19963;-91
2022/11/27 10:15:04;;;;;;;;;;;16.90;79.00;;;;;;5072976;28;19909;-91
2022/11/27 10:17:39;;;;;;;;;;;16.90;78.70;;;;;;5076941;28;20294;-92
2022/11/27 10:20:11;;;;;;;;;;;16.90;79.00;;;;;;5076730;28;19912;-92
2022/11/27 10:23:00;;;;;;;;;;;16.90;79.20;;;;;;5072809;28;19999;-93
2022/11/27 10:25:44;;;;;;;;;;;16.90;79.40;;;;;;5064318;28;19961;-92
2022/11/27 10:28:29;;;;;;;;;;;16.90;77.70;;;;;;5070835;28;19916;-92
2022/11/27 10:31:02;;;;;;;;;;;16.80;76.70;;;;;;5072179;28;19926;-92
2022/11/27 10:33:40;;;;;;;;;;;16.80;76.10;;;;;;5077635;28;19943;-93
2022/11/27 10:36:25;;;;;;;;;;;16.70;75.30;;;;;;5078287;28;19920;-93
2022/11/27 10:38:53;;;;;;;;;;;16.70;73.80;;;;;;5067421;28;19916;-92
2022/11/27 10:41:22;;;;;;;;;;;16.70;74.10;;;;;;5070078;28;19912;-93
2022/11/27 10:43:50;;;;;;;;;;;16.70;74.50;;;;;;5070478;28;19908;-93
2022/11/27 10:46:21;;;;;;;;;;;16.70;72.70;;;;;;5070491;28;19923;-92
2022/11/27 10:48:46;;;;;;;;;;;16.70;72.70;;;;;;5071420;28;19912;-92
2022/11/27 10:51:14;;;;;;;;;;;16.70;73.00;;;;;;5070925;28;20065;-92
2022/11/27 10:53:40;;;;;;;;;;;16.70;71.50;;;;;;5069793;28;19908;-92
2022/11/27 10:56:15;;;;;;;;;;;16.70;70.00;;;;;;5068687;28;19919;-92
2022/11/27 10:58:43;;;;;;;;;;;16.80;69.60;;;;;;5071168;28;20011;-92
2022/11/27 11:01:13;;;;;;;;;;;16.70;69.00;;;;;;5068011;28;20336;-92
2022/11/27 11:03:39;;;;;;;;;;;16.70;69.20;;;;;;5069234;28;19913;-92
2022/11/27 11:06:15;;;;;;;;;;;16.70;69.30;;;;;;5071547;28;20019;-92
2022/11/27 11:08:44;;;;;;;;;;;16.70;68.80;;;;;;5069717;28;19991;-92
2022/11/27 11:11:09;;;;;;;;;;;16.70;69.20;;;;;;5070627;28;19920;-93
2022/11/27 11:13:45;;;;;;;;;;;16.70;68.70;;;;;;5067630;28;20172;-92
2022/11/27 11:16:11;;;;;;;;;;;16.70;68.80;;;;;;5070338;28;19909;-92
2022/11/27 11:18:49;;;;;;;;;;;16.70;68.60;;;;;;5071591;28;20186;-92
2022/11/27 11:21:28;;;;;;;;;;;16.70;68.30;;;;;;5071118;28;20190;-92
2022/11/27 11:24:00;;;;;;;;;;;16.70;68.00;;;;;;5070669;28;19909;-92
2022/11/27 11:26:30;;;;;;;;;;;16.70;67.40;;;;;;5068767;28;20169;-93
2022/11/27 11:28:59;;;;;;;;;;;16.70;68.40;;;;;;5069272;28;20018;-91
2022/11/27 11:31:35;;;;;;;;;;;16.70;67.70;;;;;;5068705;28;19908;-92
2022/11/27 11:34:03;;;;;;;;;;;16.70;66.80;;;;;;5067647;28;20027;-92
2022/11/27 11:36:32;;;;;;;;;;;16.80;66.90;;;;;;5067358;28;19965;-92
2022/11/27 11:38:58;;;;;;;;;;;16.80;66.50;;;;;;5069208;28;19916;-91
2022/11/27 11:41:37;;;;;;;;;;;16.80;66.00;;;;;;5068595;28;20294;-92
2022/11/27 11:44:03;;;;;;;;;;;16.80;66.30;;;;;;5069590;28;20015;-92
2022/11/27 11:46:31;;;;;;;;;;;16.80;66.40;;;;;;5070172;28;20413;-92
2022/11/27 11:48:59;;;;;;;;;;;16.90;66.00;;;;;;5069105;28;19912;-92
2022/11/27 11:51:43;;;;;;;;;;;16.90;66.40;;;;;;5069084;28;19999;-92
2022/11/27 11:54:35;;;;;;;;;;;16.90;66.10;;;;;;5066194;28;19948;-92
2022/11/27 11:57:07;;;;;;;;;;;16.90;65.30;;;;;;5061160;28;20159;-92
2022/11/27 11:59:35;;;;;;;;;;;17.00;65.90;;;;;;5066835;28;20310;-92
2022/11/27 12:02:24;;;;;;;;;;;17.00;65.30;;;;;;5068264;28;19923;-92
2022/11/27 12:04:56;;;;;;;;;;;17.00;65.20;;;;;;5049936;28;19909;-92
2022/11/27 12:07:31;;;;;;;;;;;17.00;65.80;;;;;;5068510;28;19916;-92
2022/11/27 12:10:15;;;;;;;;;;;17.00;65.10;;;;;;5068980;28;19908;-92
2022/11/27 12:13:02;;;;;;;;;;;16.90;64.70;;;;;;5066438;28;19909;-94
2022/11/27 12:15:31;;;;;;;;;;;17.00;65.60;;;;;;5066885;28;20004;-92
2022/11/27 12:18:06;;;;;;;;;;;17.00;66.20;;;;;;5069039;28;19913;-92
2022/11/27 12:20:34;;;;;;;;;;;16.90;66.20;;;;;;5068152;28;20174;-92
2022/11/27 12:23:20;;;;;;;;;;;16.90;66.70;;;;;;5069343;28;19908;-92
2022/11/27 12:25:46;;;;;;;;;;;16.90;67.20;;;;;;5069287;28;19908;-91
2022/11/27 12:28:18;;;;;;;;;;;16.90;67.70;;;;;;5069334;28;19935;-92
2022/11/27 12:31:10;;;;;;;;;;;16.90;68.40;;;;;;5069140;28;20136;-92
2022/11/27 12:33:54;;;;;;;;;;;16.80;69.00;;;;;;5063380;28;20071;-92
2022/11/27 12:36:38;;;;;;;;;;;16.80;69.80;;;;;;5067428;28;20270;-92
2022/11/27 12:39:07;;;;;;;;;;;16.80;70.70;;;;;;5067002;28;19916;-92
2022/11/27 12:42:11;;;;;;;;;;;16.80;71.60;;;;;;5067224;28;19916;-92
2022/11/27 12:44:59;;;;;;;;;;;16.70;72.30;;;;;;5009959;28;19924;-93
2022/11/27 12:47:30;;;;;;;;;;;16.70;73.50;;;;;;5063331;28;19916;-92
2022/11/27 12:50:00;;;;;;;;;;;16.60;74.40;;;;;;5070044;28;19909;-92
2022/11/27 12:52:25;;;;;;;;;;;16.60;74.90;;;;;;5068403;28;19908;-93
2022/11/27 12:55:11;;;;;;;;;;;16.60;75.60;;;;;;5067877;28;19909;-92
2022/11/27 12:57:45;;;;;;;;;;;16.50;76.30;;;;;;5067355;28;19955;-92
2022/11/27 13:00:16;;;;;;;;;;;16.50;77.00;;;;;;5069365;28;19913;-92
2022/11/27 13:02:45;;;;;;;;;;;16.50;77.60;;;;;;5072510;28;19908;-92
2022/11/27 13:05:16;;;;;;;;;;;16.40;78.10;;;;;;5072917;28;20007;-92
2022/11/27 13:07:46;;;;;;;;;;;16.40;78.30;;;;;;5072255;28;20170;-92
2022/11/27 13:10:17;;;;;;;;;;;16.40;78.60;;;;;;5070916;28;20293;-92
2022/11/27 13:12:49;;;;;;;;;;;16.40;78.90;;;;;;5072506;28;19912;-92
2022/11/27 13:15:30;;;;;;;;;;;16.40;79.20;;;;;;5070682;28;20285;-92
2022/11/27 13:18:19;;;;;;;;;;;16.40;79.70;;;;;;5071928;28;19912;-92
2022/11/27 13:20:45;;;;;;;;;;;16.50;80.20;;;;;;5063847;28;19913;-91
2022/11/27 13:23:14;;;;;;;;;;;16.50;80.40;;;;;;5072247;28;19909;-92
2022/11/27 13:25:46;;;;;;;;;;;16.50;80.40;;;;;;5072543;28;19908;-92
2022/11/27 13:28:35;;;;;;;;;;;16.60;80.50;;;;;;5070871;28;20206;-92
2022/11/27 13:31:04;;;;;;;;;;;16.60;80.30;;;;;;5063671;28;20003;-92
2022/11/27 13:33:37;;;;;;;;;;;16.70;80.10;;;;;;5071437;28;19987;-92
2022/11/27 13:36:05;;;;;;;;;;;16.70;79.90;;;;;;5071768;28;19998;-93
2022/11/27 13:38:32;;;;;;;;;;;16.70;79.60;;;;;;5070573;28;19979;-92
2022/11/27 13:40:59;;;;;;;;;;;16.70;79.70;;;;;;5070852;28;19913;-92
2022/11/27 13:43:37;;;;;;;;;;;16.80;79.60;;;;;;5071368;28;20324;-92
2022/11/27 13:46:04;;;;;;;;;;;16.80;79.30;;;;;;5071016;28;20277;-92
2022/11/27 13:48:35;;;;;;;;;;;16.80;79.50;;;;;;5070349;28;19974;-92
2022/11/27 13:51:05;;;;;;;;;;;16.80;79.50;;;;;;5071103;28;19937;-92
2022/11/27 13:53:41;;;;;;;;;;;16.80;79.40;;;;;;5072608;28;20156;-92
2022/11/27 13:56:07;;;;;;;;;;;16.80;79.60;;;;;;5071342;28;19919;-92
2022/11/27 13:58:33;;;;;;;;;;;16.80;80.00;;;;;;5072426;28;19919;-92
2022/11/27 14:01:10;;;;;;;;;;;16.80;80.20;;;;;;5071174;28;20181;-92
2022/11/27 14:03:36;;;;;;;;;;;16.80;80.40;;;;;;5070481;28;19916;-92
2022/11/27 14:06:14;;;;;;;;;;;16.80;81.10;;;;;;5070780;28;19920;-92
2022/11/27 14:08:47;;;;;;;;;;;16.80;81.50;;;;;;5070337;28;20190;-92
2022/11/27 14:11:16;;;;;;;;;;;16.70;82.00;;;;;;5072054;28;19909;-92
2022/11/27 14:13:46;;;;;;;;;;;16.70;82.60;;;;;;5070550;28;19923;-92
2022/11/27 14:16:29;;;;;;;;;;;16.70;82.90;;;;;;5070902;28;20009;-92
2022/11/27 14:19:02;;;;;;;;;;;16.70;83.50;;;;;;5070706;28;19916;-92
2022/11/27 14:21:37;;;;;;;;;;;16.60;84.30;;;;;;5071598;28;20293;-92
2022/11/27 14:24:05;;;;;;;;;;;16.60;85.30;;;;;;5068632;28;19920;-92
2022/11/27 14:26:32;;;;;;;;;;;16.50;86.30;;;;;;5071820;28;19977;-92
2022/11/27 14:28:59;;;;;;;;;;;16.50;87.10;;;;;;5071463;28;19973;-93
2022/11/27 14:31:29;;;;;;;;;;;16.50;89.60;;;;;;5072700;28;19912;-92