Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:03;;;;;;;13.60;10.20;;;;;;;13.87;84.52;98441.94;4171960;28;20742;-81
2023/04/30 00:03:07;;;;;;;12.33;10.00;;;;;;;13.87;84.58;98440.13;4170415;28;20626;-80
2023/04/30 00:05:10;;;;;;;14.70;11.50;;;;;;;13.87;84.90;98437.50;4175154;28;20658;-81
2023/04/30 00:07:13;;;;;;;12.10;10.23;;;;;;;13.88;85.08;98439.19;4156738;28;20642;-81
2023/04/30 00:09:16;;;;;;;12.87;10.83;;;;;;;13.86;85.50;98441.09;4170636;28;21696;-80
2023/04/30 00:11:20;;;;;;;14.37;10.10;;;;;;;13.82;85.32;98441.44;4170855;28;21577;-81
2023/04/30 00:13:25;;;;;;;11.63;9.70;;;;;;;13.82;85.59;98447.53;4152103;28;21129;-80
2023/04/30 00:15:28;;;;;;;13.00;10.10;;;;;;;13.81;84.67;98443.22;4169523;28;20647;-80
2023/04/30 00:17:31;;;;;;;14.00;11.00;;;;;;;13.80;84.29;98446.81;4152546;28;20653;-81
2023/04/30 00:19:34;;;;;;;14.30;10.93;;;;;;;13.77;84.55;98447.03;4171824;28;20737;-81
2023/04/30 00:21:37;;;;;;;12.40;10.67;;;;;;;13.74;84.69;98442.03;4155567;28;20632;-80
2023/04/30 00:23:40;;;;;;;14.30;10.83;;;;;;;13.67;83.77;98434.72;4152211;28;20706;-80
2023/04/30 00:25:43;;;;;;;14.17;11.50;;;;;;;13.57;84.34;98433.75;4168095;28;21277;-80
2023/04/30 00:27:46;;;;;;;15.30;10.57;;;;;;;13.51;84.63;98433.38;4168936;28;20650;-81
2023/04/30 00:29:51;;;;;;;14.10;11.60;;;;;;;13.40;84.43;98423.69;4170639;28;21209;-81
2023/04/30 00:31:54;;;;;;;14.10;12.00;;;;;;;13.33;85.01;98419.84;4173195;28;20627;-80
2023/04/30 00:33:57;;;;;;;14.70;11.83;;;;;;;13.26;84.78;98423.88;4156998;28;20642;-81
2023/04/30 00:36:01;;;;;;;15.03;11.50;;;;;;;13.11;85.26;98421.56;4171777;28;20636;-81
2023/04/30 00:38:04;;;;;;;13.40;11.50;;;;;;;13.08;85.11;98429.63;4167324;28;20658;-81
2023/04/30 00:40:08;;;;;;;12.73;11.23;;;;;;;13.08;86.11;98429.63;4170439;28;20634;-80
2023/04/30 00:42:12;;;;;;;14.43;11.77;;;;;;;13.12;86.24;98438.09;4155319;28;20735;-81
2023/04/30 00:44:15;;;;;;;13.83;11.87;;;;;;;13.09;86.11;98431.28;4155126;28;21205;-81
2023/04/30 00:46:20;;;;;;;15.73;12.00;;;;;;;13.01;85.98;98435.44;4167643;28;20666;-81
2023/04/30 00:48:23;;;;;;;14.83;11.50;;;;;;;12.99;85.74;98434.69;4171432;28;20621;-80
2023/04/30 00:50:26;;;;;;;17.77;12.07;;;;;;;12.99;85.45;98435.53;4155721;28;20632;-81
2023/04/30 00:52:29;;;;;;;16.17;11.20;;;;;;;12.98;86.62;98446.13;4153325;28;20666;-81
2023/04/30 00:54:32;;;;;;;13.20;11.40;;;;;;;12.93;85.82;98442.97;4184409;28;20773;-81
2023/04/30 00:56:35;;;;;;;15.93;12.07;;;;;;;12.97;85.76;98447.06;4156020;28;20637;-80
2023/04/30 00:58:39;;;;;;;12.80;11.40;;;;;;;12.97;85.89;98450.50;4166664;28;20707;-81
2023/04/30 01:00:45;;;;;;;14.13;11.97;;;;;;;12.95;86.12;98447.16;4147966;28;20705;-81
2023/04/30 01:02:50;;;;;;;15.00;11.60;;;;;;;12.92;86.91;98449.19;4168378;28;21269;-81
2023/04/30 01:04:55;;;;;;;16.60;12.60;;;;;;;12.83;86.23;98447.22;4153350;28;20659;-80
2023/04/30 01:07:00;;;;;;;14.23;12.03;;;;;;;12.85;86.33;98448.78;4171494;28;20711;-81
2023/04/30 01:09:04;;;;;;;14.90;12.40;;;;;;;12.83;85.89;98448.03;4172385;28;20654;-81
2023/04/30 01:11:17;;;;;;;14.10;11.30;;;;;;;12.78;85.96;98442.28;4169130;28;20701;-81
2023/04/30 01:13:26;;;;;;;15.77;12.70;;;;;;;12.75;87.37;98447.72;4170728;28;20640;-81
2023/04/30 01:15:36;;;;;;;14.43;12.43;;;;;;;12.74;86.58;98446.03;4146340;28;21303;-80
2023/04/30 01:17:46;;;;;;;14.70;11.73;;;;;;;12.74;87.17;98448.66;4151404;28;21102;-81
2023/04/30 01:19:51;;;;;;;13.97;11.77;;;;;;;12.72;86.36;98454.97;4151081;28;20646;-81
2023/04/30 01:21:56;;;;;;;15.70;12.50;;;;;;;12.75;88.00;98452.13;4169429;28;20644;-81
2023/04/30 01:24:25;;;;;;;13.30;11.33;;;;;;;12.75;88.10;98447.72;4165631;28;20653;-81
2023/04/30 01:26:39;;;;;;;14.53;11.77;;;;;;;12.81;87.88;98457.75;4153888;28;20643;-81
2023/04/30 01:28:45;;;;;;;13.70;11.80;;;;;;;12.80;86.78;98450.84;4169833;28;20766;-81
2023/04/30 01:30:50;;;;;;;17.00;12.00;;;;;;;12.75;87.15;98458.19;4153893;28;20642;-81
2023/04/30 01:32:54;;;;;;;13.70;12.17;;;;;;;12.71;87.63;98451.50;4169502;28;20633;-80
2023/04/30 01:34:57;;;;;;;14.83;12.43;;;;;;;12.68;86.39;98455.28;4165470;28;20646;-81
2023/04/30 01:37:16;;;;;;;15.17;11.80;;;;;;;12.70;87.70;98449.00;4172113;28;20734;-81
2023/04/30 01:39:27;;;;;;;15.33;12.60;;;;;;;12.74;87.45;98451.28;4170429;28;20656;-80
2023/04/30 01:41:34;;;;;;;14.47;12.53;;;;;;;12.67;87.12;98449.19;4164051;28;20769;-81
2023/04/30 01:43:43;;;;;;;15.87;11.40;;;;;;;12.74;86.93;98448.66;4181715;28;20626;-81
2023/04/30 01:45:58;;;;;;;16.13;13.00;;;;;;;12.67;87.29;98445.75;4164080;28;20628;-80
2023/04/30 01:48:08;;;;;;;15.63;12.13;;;;;;;12.59;86.86;98446.31;4163883;28;22372;-81
2023/04/30 01:50:20;;;;;;;15.30;12.40;;;;;;;12.58;87.69;98443.78;4168306;28;20640;-81
2023/04/30 01:52:30;;;;;;;15.10;12.70;;;;;;;12.64;86.37;98443.38;4168062;28;20667;-81
2023/04/30 01:54:40;;;;;;;16.20;12.47;;;;;;;12.56;88.00;98437.84;4167072;28;20637;-81
2023/04/30 01:56:49;;;;;;;14.60;12.10;;;;;;;12.55;88.19;98439.59;4165739;28;20686;-81
2023/04/30 01:58:53;;;;;;;15.27;12.70;;;;;;;12.48;88.56;98448.00;4155957;28;20661;-81
2023/04/30 02:00:58;;;;;;;14.57;12.93;;;;;;;12.53;86.65;98436.25;4171420;28;21003;-81
2023/04/30 02:03:02;;;;;;;13.73;11.90;;;;;;;12.56;87.99;98437.84;4169769;28;20645;-82
2023/04/30 02:05:07;;;;;;;16.00;12.40;;;;;;;12.54;87.67;98431.84;4178191;28;20749;-81
2023/04/30 02:07:11;;;;;;;14.00;12.27;;;;;;;12.51;88.33;98435.56;4180754;28;20772;-81
2023/04/30 02:09:15;;;;;;;14.57;12.47;;;;;;;12.48;87.04;98438.38;4148283;28;20690;-81
2023/04/30 02:11:18;;;;;;;16.37;12.43;;;;;;;12.54;86.94;98442.31;4152759;28;20708;-81
2023/04/30 02:13:22;;;;;;;13.97;12.40;;;;;;;12.53;88.05;98438.06;4147989;28;21326;-81
2023/04/30 02:15:26;;;;;;;15.70;12.60;;;;;;;12.49;87.71;98434.81;4165244;28;20632;-81
2023/04/30 02:17:31;;;;;;;16.60;12.40;;;;;;;12.44;87.10;98436.91;4161822;28;20709;-81
2023/04/30 02:19:35;;;;;;;14.03;12.53;;;;;;;12.51;88.21;98432.06;4161343;28;21447;-81
2023/04/30 02:21:38;;;;;;;15.70;12.93;;;;;;;12.52;87.96;98433.75;4167410;28;20652;-81
2023/04/30 02:23:42;;;;;;;14.73;12.73;;;;;;;12.47;87.05;98435.88;4157986;28;20642;-81
2023/04/30 02:25:45;;;;;;;15.00;12.30;;;;;;;12.40;86.80;98425.00;4170435;28;20637;-81
2023/04/30 02:27:50;;;;;;;14.97;12.77;;;;;;;12.36;87.66;98428.78;4155369;28;20687;-81
2023/04/30 02:29:53;;;;;;;15.00;13.37;;;;;;;12.35;87.41;98426.25;4166701;28;20927;-81
2023/04/30 02:31:59;;;;;;;15.87;13.00;;;;;;;12.34;86.94;98430.66;4168975;28;20636;-81
2023/04/30 02:34:04;;;;;;;14.73;13.10;;;;;;;12.37;86.81;98427.00;4165569;28;21047;-81
2023/04/30 02:36:07;;;;;;;14.70;12.87;;;;;;;12.39;88.76;98433.78;4168783;28;20636;-81
2023/04/30 02:38:11;;;;;;;16.13;12.63;;;;;;;12.35;88.81;98428.88;4170816;28;20672;-81
2023/04/30 02:40:15;;;;;;;17.23;13.60;;;;;;;12.35;88.17;98431.50;4167206;28;20675;-81
2023/04/30 02:42:18;;;;;;;15.00;13.40;;;;;;;12.40;87.33;98437.22;4169070;28;20707;-81
2023/04/30 02:44:22;;;;;;;14.97;12.60;;;;;;;12.44;88.67;98430.84;4155753;28;20628;-81
2023/04/30 02:46:25;;;;;;;15.40;13.40;;;;;;;12.44;88.81;98430.84;4168931;28;20650;-81
2023/04/30 02:48:29;;;;;;;16.87;12.57;;;;;;;12.45;88.38;98432.53;4157309;28;20633;-81
2023/04/30 02:50:34;;;;;;;19.07;13.17;;;;;;;12.42;88.05;98436.19;4165708;28;21235;-81
2023/04/30 02:52:37;;;;;;;14.30;12.40;;;;;;;12.44;88.13;98441.31;4164056;28;21239;-81
2023/04/30 02:54:41;;;;;;;15.10;12.40;;;;;;;12.45;87.71;98433.38;4158095;28;20629;-81
2023/04/30 02:56:45;;;;;;;14.73;12.80;;;;;;;12.45;88.67;98430.75;4174252;28;20643;-81
2023/04/30 02:58:48;;;;;;;16.13;12.70;;;;;;;12.49;87.72;98429.56;4177629;28;21054;-81
2023/04/30 03:00:51;;;;;;;15.40;13.40;;;;;;;12.48;87.66;98427.06;4168843;28;21208;-81
2023/04/30 03:02:54;;;;;;;16.00;12.93;;;;;;;12.52;88.38;98431.16;4171677;28;20663;-81
2023/04/30 03:04:57;;;;;;;15.77;13.80;;;;;;;12.51;88.61;98434.69;4166941;28;20739;-81
2023/04/30 03:07:02;;;;;;;16.03;12.83;;;;;;;12.56;87.99;98430.81;4170430;28;20641;-81
2023/04/30 03:09:05;;;;;;;15.67;13.27;;;;;;;12.54;86.74;98437.94;4183119;28;21251;-81
2023/04/30 03:11:08;;;;;;;15.43;12.73;;;;;;;12.48;88.53;98437.53;4169152;28;20632;-81
2023/04/30 03:13:11;;;;;;;15.77;13.70;;;;;;;12.52;88.81;98436.38;4173477;28;20635;-81
2023/04/30 03:15:14;;;;;;;16.87;13.37;;;;;;;12.47;88.68;98446.34;4174992;28;20653;-81
2023/04/30 03:17:18;;;;;;;15.60;13.67;;;;;;;12.50;87.96;98439.09;4161839;28;20642;-81
2023/04/30 03:19:23;;;;;;;15.87;13.80;;;;;;;12.44;88.69;98444.75;4168597;28;21264;-81
2023/04/30 03:21:27;;;;;;;16.20;13.90;;;;;;;12.40;88.80;98445.09;4152250;28;21161;-81
2023/04/30 03:23:31;;;;;;;17.00;13.73;;;;;;;12.37;87.91;98440.06;4155306;28;21113;-81
2023/04/30 03:25:35;;;;;;;16.50;13.30;;;;;;;12.36;87.43;98443.66;4175322;28;20643;-81
2023/04/30 03:27:38;;;;;;;14.10;12.60;;;;;;;12.35;88.90;98444.56;4172606;28;20652;-81
2023/04/30 03:29:41;;;;;;;16.97;14.07;;;;;;;12.27;87.87;98444.28;4157390;28;20638;-81
2023/04/30 03:31:44;;;;;;;16.73;13.17;;;;;;;12.29;89.62;98445.81;4173515;28;21231;-81
2023/04/30 03:33:47;;;;;;;16.40;13.33;;;;;;;12.29;89.05;98440.59;4173668;28;20647;-81
2023/04/30 03:35:50;;;;;;;18.27;14.70;;;;;;;12.29;87.62;98437.97;4173338;28;20624;-81
2023/04/30 03:37:54;;;;;;;15.73;14.03;;;;;;;12.21;89.37;98444.72;4171317;28;20640;-81
2023/04/30 03:39:59;;;;;;;15.73;13.57;;;;;;;12.24;89.83;98440.09;4156622;28;20649;-80
2023/04/30 03:42:02;;;;;;;18.03;14.27;;;;;;;12.28;88.48;98431.09;4173013;28;20729;-81
2023/04/30 03:44:07;;;;;;;17.10;14.30;;;;;;;12.21;87.89;98429.00;4175355;28;20672;-81
2023/04/30 03:46:10;;;;;;;17.40;14.90;;;;;;;12.15;89.79;98428.56;4157288;28;21217;-80
2023/04/30 03:48:14;;;;;;;17.90;14.20;;;;;;;12.15;89.00;98424.22;4171390;28;21299;-81
2023/04/30 03:50:18;;;;;;;19.00;14.87;;;;;;;12.13;89.12;98428.69;4175464;28;20621;-81
2023/04/30 03:52:21;;;;;;;18.20;14.07;;;;;;;12.11;89.21;98427.13;4176656;28;20644;-81
2023/04/30 03:54:25;;;;;;;18.00;13.60;;;;;;;12.08;89.69;98432.56;4152186;28;20648;-81
2023/04/30 03:56:29;;;;;;;15.90;14.20;;;;;;;12.08;90.25;98432.56;4172048;28;20672;-81
2023/04/30 03:58:32;;;;;;;15.83;14.13;;;;;;;12.07;90.25;98425.66;4156696;28;20659;-81
2023/04/30 04:00:36;;;;;;;18.07;14.10;;;;;;;12.09;89.23;98424.63;4167086;28;20653;-81
2023/04/30 04:02:39;;;;;;;16.63;14.80;;;;;;;12.07;88.84;98418.69;4171085;28;20671;-80
2023/04/30 04:04:45;;;;;;;15.73;14.07;;;;;;;12.06;90.42;98429.25;4170604;28;20643;-81
2023/04/30 04:06:48;;;;;;;16.63;14.83;;;;;;;12.07;88.61;98426.53;4166386;28;20730;-81
2023/04/30 04:08:53;;;;;;;19.00;15.40;;;;;;;12.10;89.19;98423.66;4170032;28;20643;-81
2023/04/30 04:10:57;;;;;;;17.20;15.37;;;;;;;12.06;90.09;98421.41;4158563;28;20636;-81
2023/04/30 04:13:02;;;;;;;19.50;15.10;;;;;;;12.12;88.01;98421.81;4170995;28;21099;-81
2023/04/30 04:15:06;;;;;;;17.40;14.47;;;;;;;12.10;88.22;98426.28;4175429;28;20634;-81
2023/04/30 04:17:09;;;;;;;17.83;15.50;;;;;;;12.02;88.01;98419.94;4173577;28;20634;-81
2023/04/30 04:19:12;;;;;;;17.10;14.93;;;;;;;12.04;89.67;98424.13;4171167;28;20641;-81
2023/04/30 04:21:16;;;;;;;16.83;14.37;;;;;;;12.12;88.92;98436.63;4167984;28;20675;-81
2023/04/30 04:23:20;;;;;;;16.50;13.97;;;;;;;12.05;88.85;98432.78;4169359;28;20683;-81
2023/04/30 04:25:24;;;;;;;16.50;14.37;;;;;;;12.06;89.49;98434.47;4171123;28;20652;-81
2023/04/30 04:27:27;;;;;;;16.73;14.40;;;;;;;12.02;88.28;98436.44;4155148;28;20646;-81
2023/04/30 04:29:32;;;;;;;17.50;14.63;;;;;;;11.99;88.12;98443.66;4168719;28;20640;-81
2023/04/30 04:31:35;;;;;;;16.87;14.07;;;;;;;12.02;90.56;98444.28;4174374;28;20636;-81
2023/04/30 04:33:38;;;;;;;19.27;14.03;;;;;;;12.09;89.38;98445.53;4172010;28;20629;-81
2023/04/30 04:35:41;;;;;;;15.90;13.80;;;;;;;12.09;89.67;98445.53;4187136;28;20656;-81
2023/04/30 04:37:45;;;;;;;17.20;15.07;;;;;;;12.03;89.57;98450.38;4172383;28;20638;-81
2023/04/30 04:39:48;;;;;;;16.63;14.23;;;;;;;12.07;90.21;98452.66;4153725;28;21184;-81
2023/04/30 04:41:52;;;;;;;19.20;14.83;;;;;;;12.20;88.57;98453.47;4153214;28;21197;-81
2023/04/30 04:43:55;;;;;;;18.20;14.93;;;;;;;12.11;87.97;98453.28;4162823;28;20645;-81
2023/04/30 04:46:00;;;;;;;16.50;14.10;;;;;;;12.08;89.96;98458.72;4166028;28;21110;-81
2023/04/30 04:48:04;;;;;;;16.10;14.40;;;;;;;12.04;90.55;98454.63;4172112;28;20723;-82
2023/04/30 04:50:08;;;;;;;16.80;14.10;;;;;;;12.14;89.93;98463.53;4169560;28;20675;-81
2023/04/30 04:52:11;;;;;;;16.47;14.57;;;;;;;12.11;88.81;98459.34;4171518;28;20678;-83
2023/04/30 04:54:14;;;;;;;17.10;14.00;;;;;;;12.08;89.99;98459.56;4167638;28;20696;-82
2023/04/30 04:56:18;;;;;;;17.57;14.43;;;;;;;12.09;89.66;98461.22;4169824;28;20737;-82
2023/04/30 04:58:21;;;;;;;15.57;13.10;;;;;;;12.14;88.09;98460.91;4173109;28;20636;-84
2023/04/30 05:00:24;;;;;;;17.27;14.43;;;;;;;12.10;90.15;98462.88;4170375;28;20679;-84
2023/04/30 05:02:29;;;;;;;17.33;13.70;;;;;;;12.13;88.87;98462.69;4142994;28;21128;-84
2023/04/30 05:04:32;;;;;;;19.30;15.40;;;;;;;12.19;89.78;98467.47;4153889;28;20638;-83
2023/04/30 05:06:35;;;;;;;16.73;14.97;;;;;;;12.13;88.10;98459.22;4171336;28;20630;-84
2023/04/30 05:08:39;;;;;;;18.43;15.30;;;;;;;12.22;88.62;98466.44;4169173;28;21051;-83
2023/04/30 05:10:42;;;;;;;17.67;14.70;;;;;;;12.27;88.22;98459.97;4168527;28;20723;-83
2023/04/30 05:12:45;;;;;;;18.43;14.67;;;;;;;12.30;87.41;98457.16;4145304;28;20642;-83
2023/04/30 05:14:50;;;;;;;17.93;14.23;;;;;;;12.38;89.37;98463.50;4168987;28;20628;-84
2023/04/30 05:16:53;;;;;;;18.30;14.40;;;;;;;12.44;87.06;98452.59;4169784;28;20749;-83
2023/04/30 05:18:57;;;;;;;19.23;14.90;;;;;;;12.48;87.72;98458.44;4151650;28;20646;-83
2023/04/30 05:21:00;;;;;;;19.70;16.63;;;;;;;12.56;87.50;98466.63;4168852;28;20694;-83
2023/04/30 05:23:03;;;;;;;16.50;14.63;;;;;;;12.70;87.69;98469.91;4172289;28;20998;-84
2023/04/30 05:25:07;;;;;;;16.33;14.53;;;;;;;12.69;86.28;98471.72;4170343;28;20702;-84
2023/04/30 05:27:10;;;;;;;17.63;15.17;;;;;;;12.72;86.21;98465.44;4170536;28;20676;-83
2023/04/30 05:29:14;;;;;;;17.00;14.60;;;;;;;12.82;86.25;98471.69;4168003;28;20621;-84
2023/04/30 05:31:17;;;;;;;16.30;14.60;;;;;;;13.05;86.17;98470.91;4154162;28;20649;-84
2023/04/30 05:33:23;;;;;;;16.13;14.17;;;;;;;13.15;85.80;98479.78;4170341;28;20737;-84
2023/04/30 05:35:27;;;;;;;18.00;14.43;;;;;;;13.28;83.86;98484.84;4169458;28;20632;-83
2023/04/30 05:37:30;;;;;;;15.43;13.70;;;;;;;13.50;85.10;98489.34;4172959;28;21219;-84
2023/04/30 05:39:33;;;;;;;17.17;14.30;;;;;;;13.65;82.95;98494.28;4169935;28;20653;-83
2023/04/30 05:41:36;;;;;;;16.57;14.83;;;;;;;13.57;83.63;98487.94;4154012;28;20684;-84
2023/04/30 05:43:40;;;;;;;18.20;14.60;;;;;;;13.74;83.01;98497.06;4170505;28;20673;-84
2023/04/30 05:45:43;;;;;;;16.00;14.20;;;;;;;13.80;82.24;98477.41;4156525;28;20679;-83
2023/04/30 05:47:46;;;;;;;16.93;15.17;;;;;;;13.95;81.78;98484.13;4169663;28;20672;-83
2023/04/30 05:49:49;;;;;;;16.43;14.27;;;;;;;14.07;81.43;98489.31;4169213;28;20643;-83
2023/04/30 05:51:54;;;;;;;17.50;13.97;;;;;;;14.23;80.44;98495.06;4158146;28;20618;-83
2023/04/30 05:53:57;;;;;;;16.37;14.47;;;;;;;14.48;80.49;98507.97;4171023;28;20645;-83
2023/04/30 05:56:00;;;;;;;18.70;14.13;;;;;;;14.61;80.53;98492.00;4159512;28;20652;-83
2023/04/30 05:58:03;;;;;;;16.10;14.40;;;;;;;14.86;79.81;98494.38;4169983;28;20736;-84
2023/04/30 06:00:08;;;;;;;15.87;14.07;;;;;;;14.78;79.39;98495.94;4171512;28;20638;-83
2023/04/30 06:02:17;;;;;;;17.77;13.80;;;;;;;15.03;77.92;98501.75;4170242;28;20690;-83
2023/04/30 06:04:20;;;;;;;15.30;13.80;;;;;;;15.10;77.50;98495.06;4158714;28;20678;-83
2023/04/30 06:06:23;;;;;;;19.37;15.00;;;;;;;15.28;78.39;98496.25;4177219;28;20721;-83
2023/04/30 06:08:28;;;;;;;16.10;14.23;;;;;;;15.42;77.31;98494.16;4173920;28;21206;-81
2023/04/30 06:10:31;;;;;;;16.80;13.90;;;;;;;15.68;76.93;98500.75;4171814;28;20630;-83
2023/04/30 06:12:34;;;;;;;16.10;14.40;;;;;;;15.71;75.56;98501.34;4171478;28;21295;-83
2023/04/30 06:14:38;;;;;;;15.77;14.17;;;;;;;15.70;76.62;98494.41;4172884;28;20644;-84
2023/04/30 06:16:41;;;;;;;17.70;14.50;;;;;;;15.91;74.62;98494.44;4172257;28;20636;-83
2023/04/30 06:18:44;;;;;;;16.60;14.80;;;;;;;15.93;74.74;98495.97;4169524;28;20650;-83
2023/04/30 06:20:48;;;;;;;14.97;13.37;;;;;;;15.89;74.36;98493.72;4174529;28;20631;-83
2023/04/30 06:22:51;;;;;;;16.47;14.70;;;;;;;15.68;73.29;98501.59;4172735;28;21547;-83
2023/04/30 06:24:56;;;;;;;16.87;14.27;;;;;;;15.51;75.20;98492.59;4177388;28;20642;-84
2023/04/30 06:27:00;;;;;;;15.80;14.20;;;;;;;15.46;76.31;98486.88;4171802;28;20641;-84
2023/04/30 06:29:03;;;;;;;14.80;13.30;;;;;;;15.62;76.14;98498.63;4171929;28;20996;-83
2023/04/30 06:31:07;;;;;;;16.13;14.43;;;;;;;15.61;74.27;98494.34;4172920;28;20645;-84
2023/04/30 06:33:10;;;;;;;16.30;14.60;;;;;;;15.65;74.87;98486.06;4172638;28;20635;-84
2023/04/30 06:35:14;;;;;;;16.13;13.60;;;;;;;15.83;75.84;98494.22;4170130;28;21065;-82
2023/04/30 06:37:19;;;;;;;15.10;13.53;;;;;;;16.14;75.87;98508.16;4171947;28;20685;-82
2023/04/30 06:39:22;;;;;;;15.53;13.57;;;;;;;16.11;74.24;98508.41;4175696;28;20643;-83
2023/04/30 06:41:26;;;;;;;15.57;13.93;;;;;;;16.25;73.62;98512.56;4174846;28;20690;-84
2023/04/30 06:43:29;;;;;;;15.93;14.30;;;;;;;16.03;73.34;98507.41;4172089;28;20638;-84
2023/04/30 06:45:32;;;;;;;18.13;14.70;;;;;;;15.74;72.43;98495.84;4167522;28;20642;-83
2023/04/30 06:47:37;;;;;;;20.73;13.73;;;;;;;15.99;75.21;98508.59;4167770;28;20631;-84
2023/04/30 06:49:40;;;;;;;18.10;14.90;;;;;;;16.25;74.27;98507.28;4169766;28;20639;-86
2023/04/30 06:51:43;;;;;;;15.07;12.90;;;;;;;16.28;73.73;98517.56;4171795;28;21288;-83
2023/04/30 06:53:46;;;;;;;14.53;13.13;;;;;;;16.34;73.43;98511.78;4170827;28;20732;-83
2023/04/30 06:55:49;;;;;;;16.00;14.30;;;;;;;16.42;72.83;98519.84;4168633;28;21954;-84
2023/04/30 06:57:54;;;;;;;15.00;13.50;;;;;;;16.32;71.85;98519.81;4169216;28;20691;-85
2023/04/30 06:59:58;;;;;;;15.30;13.70;;;;;;;16.56;72.55;98517.72;4168094;28;20663;-84
2023/04/30 07:02:01;;;;;;;14.60;13.00;;;;;;;16.64;71.01;98516.13;4170741;28;20655;-84
2023/04/30 07:04:04;;;;;;;15.00;13.50;;;;;;;16.82;72.23;98514.50;4169994;28;21498;-84
2023/04/30 07:06:07;;;;;;;17.63;13.03;;;;;;;17.13;71.90;98518.81;4167657;28;20670;-85
2023/04/30 07:08:11;;;;;;;13.90;11.87;;;;;;;17.43;70.24;98526.69;4166479;28;20631;-84
2023/04/30 07:10:15;;;;;;;15.60;13.53;;;;;;;17.36;69.80;98521.09;4169886;28;20759;-85
2023/04/30 07:12:18;;;;;;;15.63;14.13;;;;;;;17.56;69.18;98523.66;4172162;28;20683;-85
2023/04/30 07:14:22;;;;;;;12.87;11.57;;;;;;;17.79;71.08;98518.94;4164238;28;20644;-84
2023/04/30 07:16:26;;;;;;;13.27;11.87;;;;;;;17.97;68.04;98518.94;4151583;28;20640;-84
2023/04/30 07:18:30;;;;;;;12.40;11.13;;;;;;;17.68;67.03;98514.63;4170578;28;20712;-83
2023/04/30 07:20:33;;;;;;;13.10;11.80;;;;;;;17.44;68.14;98508.09;4152907;28;20629;-85
2023/04/30 07:22:36;;;;;;;13.33;11.33;;;;;;;17.60;68.01;98516.28;4166120;28;21290;-84
2023/04/30 07:24:40;;;;;;;13.67;12.17;;;;;;;17.51;67.69;98496.84;4165217;28;20645;-84
2023/04/30 07:26:43;;;;;;;13.40;11.27;;;;;;;17.83;68.85;98505.34;4170079;28;20763;-84
2023/04/30 07:28:47;;;;;;;12.20;11.00;;;;;;;18.07;67.38;98511.00;4167395;28;20645;-84
2023/04/30 07:30:51;;;;;;;12.80;11.27;;;;;;;18.24;66.01;98515.63;4172067;28;20997;-84
2023/04/30 07:32:55;;;;;;;14.13;10.70;;;;;;;18.10;65.72;98508.94;4165968;28;21093;-84
2023/04/30 07:34:58;;;;;;;12.63;11.27;;;;;;;18.13;66.47;98505.19;4156994;28;21223;-85
2023/04/30 07:37:01;;;;;;;13.23;11.63;;;;;;;18.41;65.46;98512.25;4158891;28;20657;-85
2023/04/30 07:39:05;;;;;;;11.27;10.17;;;;;;;18.42;65.82;98512.09;4156532;28;20729;-84
2023/04/30 07:41:08;;;;;;;11.37;10.33;;;;;;;18.63;65.80;98512.75;4166500;28;20638;-83
2023/04/30 07:43:11;;;;;;;11.53;10.43;;;;;;;18.89;66.02;98514.59;4167168;28;20666;-86
2023/04/30 07:45:15;;;;;;;11.30;10.20;;;;;;;19.07;63.13;98518.97;4146176;28;20638;-84
2023/04/30 07:47:19;;;;;;;10.83;9.70;;;;;;;19.24;64.18;98517.38;4165482;28;20692;-82
2023/04/30 07:49:23;;;;;;;9.80;8.90;;;;;;;19.06;62.65;98516.47;4170702;28;20642;-84
2023/04/30 07:51:26;;;;;;;10.03;9.03;;;;;;;19.16;63.09;98512.00;4161964;28;20697;-84
2023/04/30 07:53:29;;;;;;;10.40;9.40;;;;;;;19.02;62.87;98509.84;4164295;28;21204;-90
2023/04/30 07:55:32;;;;;;;9.20;8.20;;;;;;;18.94;61.75;98507.03;4165270;28;20645;-91
2023/04/30 07:57:35;;;;;;;9.73;8.80;;;;;;;19.08;61.92;98502.16;4153948;28;20732;-88
2023/04/30 07:59:38;;;;;;;10.73;8.27;;;;;;;18.41;62.50;98490.13;4168500;28;20727;-86
2023/04/30 08:01:42;;;;;;;8.57;7.73;;;;;;;18.10;62.33;98500.16;4170261;28;20749;-89
2023/04/30 08:03:46;;;;;;;8.53;7.63;;;;;;;18.43;61.67;98501.41;4163226;28;20730;-87
2023/04/30 08:05:50;;;;;;;13.07;7.30;;;;;;;18.22;61.91;98496.41;4168515;28;21312;-89
2023/04/30 08:07:53;;;;;;;7.00;6.30;;;;;;;17.93;61.60;98492.94;4156204;28;20649;-90
2023/04/30 08:09:56;;;;;;;7.43;6.83;;;;;;;17.64;61.96;98489.50;4171523;28;21208;-91
2023/04/30 08:12:00;;;;;;;9.00;7.10;;;;;;;17.52;61.49;98493.22;4167341;28;21189;-91
2023/04/30 08:14:04;;;;;;;8.27;7.43;;;;;;;17.48;62.29;98491.84;4167430;28;20636;-91
2023/04/30 08:16:08;;;;;;;7.87;7.17;;;;;;;17.59;63.39;98489.06;4168242;28;20644;-90
2023/04/30 08:18:11;;;;;;;7.50;6.80;;;;;;;17.52;63.59;98490.59;4152638;28;20627;-93
2023/04/30 08:20:15;;;;;;;6.67;6.07;;;;;;;17.47;62.45;98477.00;4172273;28;20634;-91
2023/04/30 08:22:19;;;;;;;8.70;7.80;;;;;;;17.67;63.44;98483.09;4157034;28;20721;-92
2023/04/30 08:24:22;;;;;;;7.13;6.40;;;;;;;17.45;61.59;98474.63;4162506;28;20701;-94
2023/04/30 08:26:25;;;;;;;7.27;6.13;;;;;;;17.42;62.26;98469.63;4172608;28;21066;-93
2023/04/30 08:28:29;;;;;;;7.00;6.30;;;;;;;17.39;63.43;98472.53;4169781;28;20678;-89
2023/04/30 08:30:32;;;;;;;7.97;6.80;;;;;;;17.31;62.66;98467.13;4166177;28;20989;-89
2023/04/30 08:32:36;;;;;;;7.50;6.80;;;;;;;17.28;63.94;98467.38;4166821;28;20630;-90
2023/04/30 08:34:40;;;;;;;8.30;7.00;;;;;;;17.25;63.95;98471.13;4167306;28;20667;-91
2023/04/30 08:36:45;;;;;;;7.30;6.50;;;;;;;17.35;63.96;98465.84;4168369;28;20641;-86
2023/04/30 08:38:48;;;;;;;7.23;6.30;;;;;;;17.48;64.95;98473.38;4168954;28;20630;-91
2023/04/30 08:40:57;;;;;;;7.00;6.17;;;;;;;17.47;62.83;98470.88;4172317;28;20641;-90
2023/04/30 08:43:10;;;;;;;9.00;6.57;;;;;;;17.46;63.54;98472.66;4156078;28;20698;-90
2023/04/30 08:45:13;;;;;;;7.20;6.50;;;;;;;17.43;63.11;98469.47;4182206;28;21241;-91
2023/04/30 08:47:17;;;;;;;7.20;6.23;;;;;;;17.35;62.82;98471.13;4167179;28;20736;-92
2023/04/30 08:49:20;;;;;;;7.20;6.50;;;;;;;17.27;62.82;98479.72;4165080;28;20625;-89
2023/04/30 08:51:27;;;;;;;6.87;6.20;;;;;;;17.11;62.11;98470.66;4164625;28;20637;-91
2023/04/30 08:53:36;;;;;;;6.30;5.70;;;;;;;17.05;62.44;98471.22;4164884;28;20620;-92
2023/04/30 08:55:40;;;;;;;6.30;5.70;;;;;;;16.98;62.66;98473.53;4149770;28;20731;-92
2023/04/30 08:57:43;;;;;;;6.03;5.43;;;;;;;17.06;61.41;98476.34;4151230;28;20669;-91
2023/04/30 08:59:47;;;;;;;6.93;6.23;;;;;;;17.13;61.58;98497.72;4162464;28;21229;-89
2023/04/30 09:01:50;;;;;;;6.17;5.57;;;;;;;17.10;61.18;98482.16;4162226;28;20740;-90
2023/04/30 09:03:56;;;;;;;7.90;7.20;;;;;;;17.06;62.69;98472.84;4165087;28;20661;-92
2023/04/30 09:05:59;;;;;;;6.50;5.90;;;;;;;17.05;62.78;98485.22;4164218;28;20692;-90
2023/04/30 09:08:02;;;;;;;7.03;6.00;;;;;;;17.05;63.33;98489.66;4150010;28;20660;-91
2023/04/30 09:10:15;;;;;;;6.90;5.73;;;;;;;16.94;62.90;98481.00;4171026;28;20625;-84
2023/04/30 09:12:19;;;;;;;10.00;9.00;;;;;;;16.94;64.23;98486.28;4169375;28;20830;-84
2023/04/30 09:14:26;;;;;;;7.57;6.87;;;;;;;16.89;61.57;98486.69;4158505;28;20681;-84
2023/04/30 09:16:31;;;;;;;6.30;5.70;;;;;;;16.92;62.27;98482.94;4150059;28;22397;-84
2023/04/30 09:18:39;;;;;;;6.47;5.87;;;;;;;17.05;62.66;98481.75;4166026;28;20976;-84
2023/04/30 09:20:56;;;;;;;7.70;5.90;;;;;;;17.15;63.68;98478.13;4141405;28;20662;-84
2023/04/30 09:23:06;;;;;;;6.53;5.63;;;;;;;17.16;63.64;98474.53;4169441;28;21008;-84
2023/04/30 09:25:11;;;;;;;7.30;5.70;;;;;;;17.24;63.20;98464.16;4170436;28;20675;-84
2023/04/30 09:27:17;;;;;;;6.73;5.80;;;;;;;17.25;63.54;98470.31;4176848;28;21001;-84
2023/04/30 09:29:20;;;;;;;6.00;5.40;;;;;;;17.22;63.25;98466.13;4156010;28;20631;-84
2023/04/30 09:31:23;;;;;;;5.67;5.13;;;;;;;17.27;62.90;98473.63;4171214;28;20679;-83
2023/04/30 09:33:27;;;;;;;5.60;5.10;;;;;;;17.33;64.01;98473.06;4173784;28;20642;-83