Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:39;;;;;;;3.40;2.33;;;;;;;6.69;54.45;99363.81;4975182;28;20212;-70
2022/04/17 00:04:07;;;;;;;2.10;1.83;;;;;;;6.78;53.12;99363.66;4975280;28;20568;-69
2022/04/17 00:06:33;;;;;;;2.17;1.97;;;;;;;6.72;53.06;99356.38;4975096;28;20200;-69
2022/04/17 00:09:00;;;;;;;2.80;2.10;;;;;;;6.69;53.34;99358.53;4974807;28;20214;-69
2022/04/17 00:11:26;;;;;;;3.00;2.30;;;;;;;6.63;53.70;99367.09;4975066;28;20210;-70
2022/04/17 00:13:54;;;;;;;4.50;2.20;;;;;;;6.61;53.88;99363.81;4975883;28;20204;-70
2022/04/17 00:16:21;;;;;;;2.30;2.10;;;;;;;6.61;52.94;99359.31;4974654;28;20543;-70
2022/04/17 00:18:47;;;;;;;3.13;2.23;;;;;;;6.64;53.13;99366.09;4975020;28;20323;-70
2022/04/17 00:21:15;;;;;;;3.77;2.50;;;;;;;6.63;53.27;99359.16;4974981;28;20208;-70
2022/04/17 00:23:44;;;;;;;3.23;2.37;;;;;;;6.66;53.47;99357.03;4975002;28;20204;-70
2022/04/17 00:26:11;;;;;;;2.13;2.00;;;;;;;6.64;51.75;99353.72;4974933;28;20287;-70
2022/04/17 00:28:38;;;;;;;2.93;2.10;;;;;;;6.59;52.64;99350.75;4974598;28;20232;-70
2022/04/17 00:31:04;;;;;;;3.30;1.97;;;;;;;6.63;52.24;99344.16;4975082;28;20207;-70
2022/04/17 00:33:31;;;;;;;2.63;2.27;;;;;;;6.75;52.82;99336.72;4974556;28;20212;-70
2022/04/17 00:35:58;;;;;;;3.27;2.17;;;;;;;6.46;53.25;99341.63;4974787;28;20408;-70
2022/04/17 00:38:24;;;;;;;2.90;2.40;;;;;;;6.62;53.23;99336.38;4973514;28;20646;-70
2022/04/17 00:40:54;;;;;;;3.60;1.80;;;;;;;6.42;53.31;99330.56;4974625;28;20234;-70
2022/04/17 00:43:25;;;;;;;3.07;2.33;;;;;;;6.45;53.24;99330.25;4974453;28;20218;-69
2022/04/17 00:45:52;;;;;;;2.30;1.63;;;;;;;6.48;52.77;99326.44;4974792;28;20562;-70
2022/04/17 00:48:19;;;;;;;2.43;1.63;;;;;;;6.52;52.75;99325.16;4974389;28;20232;-70
2022/04/17 00:50:47;;;;;;;2.00;1.80;;;;;;;6.46;53.24;99320.47;4974394;28;20208;-70
2022/04/17 00:53:14;;;;;;;2.43;2.10;;;;;;;6.45;53.37;99321.47;4974707;28;20204;-69
2022/04/17 00:55:41;;;;;;;2.70;2.13;;;;;;;6.35;53.78;99318.16;4974524;28;20228;-70
2022/04/17 00:58:08;;;;;;;2.23;1.80;;;;;;;6.28;53.16;99315.34;4974577;28;20227;-70
2022/04/17 01:00:34;;;;;;;2.90;1.97;;;;;;;4.15;54.34;98986.38;4973203;28;20702;-69
2022/04/17 01:03:02;;;;;;;2.73;1.97;;;;;;;6.19;52.70;99307.56;4974557;28;20207;-70
2022/04/17 01:05:28;;;;;;;1.50;1.40;;;;;;;6.26;52.68;99305.94;4974501;28;20214;-70
2022/04/17 01:07:55;;;;;;;3.13;1.90;;;;;;;6.26;53.26;99313.84;4974481;28;20235;-70
2022/04/17 01:10:21;;;;;;;2.53;1.67;;;;;;;6.23;52.91;99308.88;4974229;28;20570;-70
2022/04/17 01:12:48;;;;;;;1.90;1.80;;;;;;;6.19;53.14;99312.84;4974768;28;20219;-70
2022/04/17 01:15:15;;;;;;;1.97;1.83;;;;;;;6.10;54.08;99316.47;4973422;28;20239;-70
2022/04/17 01:17:41;;;;;;;2.07;1.87;;;;;;;6.10;53.75;99308.53;4974288;28;20232;-70
2022/04/17 01:20:08;;;;;;;1.93;1.77;;;;;;;6.08;54.31;99305.22;4975206;28;20211;-70
2022/04/17 01:22:34;;;;;;;2.13;1.83;;;;;;;6.06;54.06;99307.19;4974754;28;20562;-70
2022/04/17 01:27:45;;;;;;;2.37;1.90;;;;;;;6.03;54.00;99305.72;4974423;28;20211;-70
2022/04/17 01:30:11;;;;;;;1.83;1.53;;;;;;;5.99;53.57;99295.63;4974395;28;20259;-70
2022/04/17 01:32:37;;;;;;;2.20;1.90;;;;;;;5.91;54.88;99300.84;4974831;28;20216;-70
2022/04/17 01:35:04;;;;;;;2.40;1.80;;;;;;;5.87;55.71;99297.72;4974295;28;20208;-70
2022/04/17 01:37:30;;;;;;;3.10;1.67;;;;;;;5.89;55.38;99301.00;4973876;28;20718;-70
2022/04/17 01:39:57;;;;;;;1.80;1.60;;;;;;;5.85;55.51;99293.59;4974175;28;20207;-70
2022/04/17 01:42:23;;;;;;;3.47;1.60;;;;;;;5.75;55.55;99284.94;4974139;28;20216;-69
2022/04/17 01:44:51;;;;;;;2.00;1.70;;;;;;;5.79;55.76;99289.72;4973820;28;20212;-70
2022/04/17 01:47:18;;;;;;;1.83;1.60;;;;;;;5.77;56.01;99291.72;4974143;28;20223;-70
2022/04/17 01:49:44;;;;;;;2.10;1.90;;;;;;;5.76;55.63;99289.22;4975227;28;20267;-70
2022/04/17 01:52:11;;;;;;;1.77;1.60;;;;;;;5.75;57.08;99283.13;4977342;28;20640;-70
2022/04/17 01:54:37;;;;;;;2.00;1.80;;;;;;;5.71;55.48;99288.88;4977635;28;20208;-70
2022/04/17 01:57:04;;;;;;;2.27;1.90;;;;;;;5.66;56.79;99275.34;4977482;28;20239;-70
2022/04/17 01:59:31;;;;;;;2.03;1.50;;;;;;;5.63;56.55;99280.94;4977499;28;20215;-70
2022/04/17 02:01:57;;;;;;;1.97;1.87;;;;;;;5.53;56.97;99281.06;4977389;28;20214;-70
2022/04/17 02:04:27;;;;;;;1.87;1.70;;;;;;;5.63;55.25;99279.13;4977076;28;20622;-70
2022/04/17 02:06:53;;;;;;;2.17;1.80;;;;;;;5.48;56.72;99278.03;4977369;28;20632;-70
2022/04/17 02:09:20;;;;;;;2.20;1.93;;;;;;;5.55;56.72;99279.06;4977333;28;20208;-70
2022/04/17 02:11:47;;;;;;;2.27;2.07;;;;;;;5.28;57.69;99274.00;4977000;28;20218;-70
2022/04/17 02:14:14;;;;;;;4.30;2.03;;;;;;;5.25;59.09;99270.84;4976904;28;20212;-70
2022/04/17 02:16:41;;;;;;;4.20;2.77;;;;;;;5.17;58.82;99270.78;4977076;28;20234;-70
2022/04/17 02:19:08;;;;;;;4.23;2.47;;;;;;;5.15;59.59;99265.66;4977172;28;20236;-71
2022/04/17 02:21:34;;;;;;;3.03;2.50;;;;;;;5.07;60.26;99267.44;4977156;28;20211;-70
2022/04/17 02:24:01;;;;;;;4.13;2.90;;;;;;;4.87;61.74;99273.88;4977042;28;20214;-70
2022/04/17 02:26:28;;;;;;;2.30;2.10;;;;;;;4.70;61.22;99261.56;4976605;28;20232;-70
2022/04/17 02:28:56;;;;;;;2.73;2.47;;;;;;;4.88;61.93;99259.72;4977052;28;20208;-70
2022/04/17 02:31:24;;;;;;;4.67;2.47;;;;;;;4.79;62.11;99258.03;4977405;28;20207;-70
2022/04/17 02:33:51;;;;;;;3.90;2.43;;;;;;;4.82;62.70;99245.34;4976719;28;20204;-70
2022/04/17 02:36:17;;;;;;;4.97;2.50;;;;;;;4.84;61.65;99253.13;4976686;28;20278;-70
2022/04/17 02:38:44;;;;;;;1.93;1.83;;;;;;;4.84;61.17;99245.22;4976681;28;20231;-70
2022/04/17 02:41:10;;;;;;;2.20;2.00;;;;;;;4.89;60.24;99248.22;4975955;28;20216;-70
2022/04/17 02:43:36;;;;;;;2.50;1.83;;;;;;;5.00;59.20;99243.50;4975728;28;20208;-70
2022/04/17 02:46:03;;;;;;;1.87;1.70;;;;;;;4.97;59.30;99246.44;4975650;28;20204;-70
2022/04/17 02:48:28;;;;;;;2.43;2.10;;;;;;;4.99;59.19;99239.22;4975236;28;20723;-70
2022/04/17 02:50:55;;;;;;;2.43;2.00;;;;;;;5.02;58.33;99232.81;4975474;28;20215;-70
2022/04/17 02:53:24;;;;;;;2.60;1.90;;;;;;;5.11;58.39;99231.88;4975565;28;20578;-70
2022/04/17 02:55:50;;;;;;;1.87;1.63;;;;;;;4.97;59.04;99230.63;4975472;28;20214;-69
2022/04/17 02:58:16;;;;;;;3.67;2.00;;;;;;;5.14;57.25;99232.38;4975095;28;20236;-70
2022/04/17 03:06:10;;;;;;;2.07;1.87;;;;;;;5.20;57.14;99218.56;4974892;28;20258;-70
2022/04/17 03:08:38;;;;;;;2.70;2.07;;;;;;;5.13;57.51;99216.72;4975038;28;20228;-70
2022/04/17 03:11:05;;;;;;;2.63;2.00;;;;;;;4.92;58.23;99217.09;4974994;28;20208;-70
2022/04/17 03:13:31;;;;;;;3.07;2.20;;;;;;;4.98;58.78;99215.66;4975311;28;20212;-69
2022/04/17 03:15:59;;;;;;;2.43;2.20;;;;;;;4.98;58.84;99215.66;4975040;28;20212;-70
2022/04/17 03:18:25;;;;;;;2.40;2.20;;;;;;;4.83;58.91;99220.66;4974785;28;20587;-70
2022/04/17 03:20:52;;;;;;;2.27;1.87;;;;;;;4.82;59.69;99219.00;4974765;28;20208;-69
2022/04/17 03:23:18;;;;;;;2.50;2.10;;;;;;;4.80;59.51;99220.16;4975095;28;20252;-70
2022/04/17 03:25:44;;;;;;;3.93;2.57;;;;;;;4.70;59.72;99224.69;4975045;28;20214;-70
2022/04/17 03:28:11;;;;;;;3.80;2.83;;;;;;;4.75;60.23;99222.44;4975444;28;20228;-70
2022/04/17 03:30:38;;;;;;;3.07;2.53;;;;;;;4.79;60.22;99224.59;4974679;28;20571;-70
2022/04/17 03:33:04;;;;;;;3.53;2.30;;;;;;;4.70;60.76;99224.69;4974841;28;20230;-70
2022/04/17 03:35:32;;;;;;;3.53;2.47;;;;;;;4.73;59.93;99227.00;4974492;28;20203;-70
2022/04/17 03:38:00;;;;;;;3.47;2.70;;;;;;;4.79;59.86;99223.78;4974760;28;20228;-69
2022/04/17 03:40:26;;;;;;;3.40;2.53;;;;;;;4.68;60.71;99226.63;4938741;28;1045137;-70
2022/04/17 03:42:52;;;;;;;2.50;2.13;;;;;;;4.68;59.95;99230.13;4975454;28;20214;-70
2022/04/17 03:45:19;;;;;;;3.23;2.30;;;;;;;4.78;59.11;99237.91;4975466;28;20675;-70
2022/04/17 03:47:45;;;;;;;2.27;2.00;;;;;;;4.72;59.64;99247.25;4975141;28;20227;-69
2022/04/17 03:50:12;;;;;;;2.53;2.20;;;;;;;4.83;58.57;99233.84;4975446;28;20235;-69
2022/04/17 03:52:43;;;;;;;2.53;2.03;;;;;;;4.72;58.90;99235.88;4975555;28;20204;-69
2022/04/17 03:55:11;;;;;;;2.37;2.00;;;;;;;4.66;60.95;99233.88;4975383;28;20212;-70
2022/04/17 03:57:39;;;;;;;3.30;2.30;;;;;;;4.61;60.75;99230.88;4975369;28;20316;-69
2022/04/17 04:00:08;;;;;;;2.87;2.30;;;;;;;4.59;60.20;99222.28;4975210;28;20303;-70
2022/04/17 04:02:35;;;;;;;2.63;2.10;;;;;;;4.78;59.19;99227.38;4975029;28;20219;-69
2022/04/17 04:05:01;;;;;;;3.07;2.37;;;;;;;4.67;59.98;99225.00;4975208;28;20211;-69
2022/04/17 04:07:28;;;;;;;3.13;2.53;;;;;;;4.45;60.68;99221.03;4975061;28;20224;-70
2022/04/17 04:09:54;;;;;;;6.60;2.67;;;;;;;4.43;60.79;99216.91;4975120;28;20208;-70
2022/04/17 04:12:21;;;;;;;3.67;2.10;;;;;;;4.35;61.62;99215.03;4974627;28;20223;-70
2022/04/17 04:14:48;;;;;;;2.77;2.33;;;;;;;4.38;61.12;99209.44;4974777;28;20618;-70
2022/04/17 04:17:15;;;;;;;2.30;2.10;;;;;;;4.39;60.54;99213.72;4974812;28;20227;-70
2022/04/17 04:19:41;;;;;;;4.30;2.47;;;;;;;4.43;61.00;99222.19;4974981;28;20576;-69
2022/04/17 04:22:08;;;;;;;2.93;2.40;;;;;;;4.33;61.58;99219.59;4974599;28;20694;-69
2022/04/17 04:24:34;;;;;;;5.80;2.40;;;;;;;4.32;61.87;99219.75;4974863;28;20268;-70
2022/04/17 04:29:44;;;;;;;3.47;2.50;;;;;;;4.11;63.45;99214.00;4975020;28;20199;-70
2022/04/17 04:32:10;;;;;;;3.23;2.50;;;;;;;4.03;63.91;99219.97;4974866;28;20211;-70
2022/04/17 04:34:37;;;;;;;3.00;2.30;;;;;;;4.04;63.58;99211.13;4974852;28;20204;-70
2022/04/17 04:37:04;;;;;;;3.43;2.43;;;;;;;3.94;65.33;99209.53;4974570;28;20238;-70
2022/04/17 04:39:30;;;;;;;3.83;2.53;;;;;;;4.02;66.18;99214.88;4974695;28;20212;-70
2022/04/17 04:41:56;;;;;;;3.83;2.50;;;;;;;3.82;66.44;99215.97;4974377;28;20222;-70
2022/04/17 04:44:23;;;;;;;3.70;3.03;;;;;;;3.89;66.21;99219.69;4974947;28;20230;-70
2022/04/17 04:46:48;;;;;;;3.00;2.30;;;;;;;3.96;65.44;99220.72;4974641;28;20586;-70
2022/04/17 04:49:32;;;;;;;2.77;2.50;;;;;;;3.90;64.76;99229.22;4974721;28;20208;-70
2022/04/17 04:52:01;;;;;;;3.53;2.50;;;;;;;3.94;64.61;99235.84;4974718;28;20206;-70
2022/04/17 04:54:29;;;;;;;3.23;2.50;;;;;;;3.87;65.75;99235.63;4974671;28;20215;-70
2022/04/17 04:56:55;;;;;;;3.23;2.63;;;;;;;3.94;66.20;99230.59;4974573;28;20235;-70
2022/04/17 04:59:22;;;;;;;3.10;2.50;;;;;;;3.98;64.07;99229.31;4974573;28;20214;-70
2022/04/17 05:01:49;;;;;;;2.67;2.43;;;;;;;4.08;65.43;99232.69;4974885;28;20215;-69
2022/04/17 05:04:17;;;;;;;2.50;2.30;;;;;;;4.07;64.64;99231.88;4974644;28;20210;-70
2022/04/17 05:06:45;;;;;;;2.67;2.27;;;;;;;4.18;65.82;99222.94;4974181;28;20723;-70
2022/04/17 05:09:11;;;;;;;3.10;2.80;;;;;;;4.22;65.06;99230.38;4974539;28;20204;-70
2022/04/17 05:11:38;;;;;;;4.60;2.40;;;;;;;4.28;64.59;99227.13;4974556;28;20215;-70
2022/04/17 05:14:09;;;;;;;2.40;2.20;;;;;;;4.29;64.36;99222.72;4974513;28;20568;-70
2022/04/17 05:16:36;;;;;;;3.17;2.40;;;;;;;4.37;65.25;99222.75;4974655;28;20207;-71
2022/04/17 05:21:46;;;;;;;2.57;2.37;;;;;;;4.51;62.95;99230.97;4974279;28;20203;-70
2022/04/17 05:24:14;;;;;;;3.80;2.70;;;;;;;4.62;63.91;99222.81;4974749;28;20216;-70
2022/04/17 05:26:40;;;;;;;2.67;2.40;;;;;;;4.69;64.61;99213.31;4978111;28;20281;-70
2022/04/17 05:29:07;;;;;;;3.00;2.70;;;;;;;4.76;62.21;99229.34;4978087;28;20220;-70
2022/04/17 05:31:33;;;;;;;2.70;2.40;;;;;;;4.75;62.33;99231.13;4978044;28;20236;-70
2022/04/17 05:34:00;;;;;;;3.43;2.60;;;;;;;4.94;62.83;99230.97;4977989;28;20212;-70
2022/04/17 05:36:26;;;;;;;3.03;2.57;;;;;;;4.92;63.17;99229.44;4977685;28;20208;-70
2022/04/17 05:38:53;;;;;;;3.53;2.60;;;;;;;4.97;61.98;99221.91;4977841;28;20204;-70
2022/04/17 05:41:21;;;;;;;4.97;2.73;;;;;;;4.99;62.11;99227.84;4978579;28;20266;-70
2022/04/17 05:43:49;;;;;;;3.53;2.37;;;;;;;5.14;61.57;99228.91;4977767;28;20279;-70
2022/04/17 05:46:15;;;;;;;2.87;2.57;;;;;;;5.11;61.62;99226.59;4977455;28;20542;-70
2022/04/17 05:48:41;;;;;;;3.10;2.70;;;;;;;5.25;62.10;99228.66;4977423;28;20235;-70
2022/04/17 05:51:08;;;;;;;2.93;2.27;;;;;;;5.35;60.13;99227.56;4978446;28;20211;-70
2022/04/17 05:53:34;;;;;;;4.07;2.27;;;;;;;5.42;60.05;99228.56;4977465;28;20219;-70
2022/04/17 05:56:01;;;;;;;4.00;2.40;;;;;;;5.48;60.19;99240.31;4977588;28;20208;-70
2022/04/17 05:58:27;;;;;;;3.67;2.30;;;;;;;5.43;58.64;99239.97;4977017;28;20243;-70
2022/04/17 06:00:55;;;;;;;3.67;2.50;;;;;;;5.56;57.88;99245.63;4977494;28;20218;-70
2022/04/17 06:03:22;;;;;;;2.90;2.20;;;;;;;5.66;56.64;99246.31;4978188;28;20208;-70
2022/04/17 06:05:48;;;;;;;2.37;2.17;;;;;;;5.72;57.07;99250.94;4977498;28;20215;-70
2022/04/17 06:08:14;;;;;;;3.03;2.30;;;;;;;5.83;56.15;99242.78;4977222;28;20230;-70
2022/04/17 06:10:41;;;;;;;2.73;2.53;;;;;;;5.91;56.91;99241.00;4978218;28;20216;-70
2022/04/17 06:13:07;;;;;;;3.10;2.47;;;;;;;5.96;56.72;99237.84;4977444;28;20212;-70
2022/04/17 06:15:34;;;;;;;4.20;2.20;;;;;;;5.93;56.81;99225.81;4977709;28;20208;-70
2022/04/17 06:18:00;;;;;;;3.87;2.00;;;;;;;6.11;55.29;99230.97;4977311;28;20232;-68
2022/04/17 06:20:26;;;;;;;2.97;2.50;;;;;;;6.15;54.65;99227.84;4977089;28;20204;-68
2022/04/17 06:22:53;;;;;;;2.37;2.10;;;;;;;6.27;55.49;99226.53;4976978;28;20208;-68
2022/04/17 06:25:19;;;;;;;2.67;2.27;;;;;;;6.43;54.39;99221.25;4976755;28;20207;-68
2022/04/17 06:27:47;;;;;;;2.73;2.20;;;;;;;6.27;54.45;99225.72;4976970;28;20230;-68
2022/04/17 06:30:20;;;;;;;2.73;2.10;;;;;;;6.25;54.51;99235.63;4976983;28;20203;-68
2022/04/17 06:32:47;;;;;;;4.27;2.10;;;;;;;6.33;53.54;99225.88;4976965;28;20207;-68
2022/04/17 06:35:15;;;;;;;3.40;2.10;;;;;;;6.42;53.95;99224.91;4976509;28;20214;-68
2022/04/17 06:37:58;;;;;;;2.17;1.97;;;;;;;6.61;52.86;99229.03;4976312;28;20236;-68
2022/04/17 06:40:27;;;;;;;2.23;2.03;;;;;;;6.42;52.46;99230.19;4976482;28;20249;-68
2022/04/17 06:42:56;;;;;;;3.40;2.17;;;;;;;6.51;53.86;99216.00;4976455;28;20199;-68
2022/04/17 06:45:23;;;;;;;2.70;2.10;;;;;;;6.68;52.55;99222.09;4976701;28;20216;-68
2022/04/17 06:47:50;;;;;;;2.03;1.80;;;;;;;6.69;52.30;99218.47;4976349;28;20234;-70
2022/04/17 06:50:18;;;;;;;3.27;2.00;;;;;;;6.85;51.90;99223.72;4976778;28;20208;-70
2022/04/17 06:52:44;;;;;;;3.30;2.13;;;;;;;6.94;51.70;99225.38;4976254;28;20263;-70
2022/04/17 06:55:12;;;;;;;2.33;1.97;;;;;;;7.03;51.84;99217.28;4976494;28;20219;-70
2022/04/17 06:57:44;;;;;;;2.87;2.00;;;;;;;7.31;52.16;99225.63;4976072;28;20682;-68
2022/04/17 07:00:11;;;;;;;2.10;1.83;;;;;;;7.41;51.19;99215.66;4975969;28;20196;-68
2022/04/17 07:02:38;;;;;;;2.43;2.07;;;;;;;7.41;50.99;99218.31;4975853;28;20218;-68
2022/04/17 07:05:06;;;;;;;2.53;1.93;;;;;;;7.69;51.67;99222.19;4976203;28;20208;-68
2022/04/17 07:07:33;;;;;;;4.47;2.20;;;;;;;7.65;51.13;99208.44;4975892;28;20228;-68
2022/04/17 07:10:00;;;;;;;2.57;1.80;;;;;;;7.68;48.42;99209.94;4975809;28;20212;-68
2022/04/17 07:12:26;;;;;;;2.47;1.90;;;;;;;7.67;49.64;99208.28;4975594;28;20736;-71
2022/04/17 07:14:53;;;;;;;2.43;1.80;;;;;;;7.92;50.03;99209.81;4975942;28;20204;-69
2022/04/17 07:17:20;;;;;;;2.53;2.00;;;;;;;8.04;49.65;99208.41;4975857;28;20608;-69
2022/04/17 07:19:46;;;;;;;2.67;1.80;;;;;;;7.88;49.64;99200.56;4975555;28;20703;-69
2022/04/17 07:22:13;;;;;;;1.97;1.63;;;;;;;8.01;49.08;99200.84;4975817;28;20214;-69
2022/04/17 07:24:43;;;;;;;2.53;1.93;;;;;;;8.04;47.68;99193.34;4976069;28;20303;-69
2022/04/17 07:27:16;;;;;;;1.90;1.80;;;;;;;8.21;48.34;99188.81;4975774;28;20234;-69
2022/04/17 07:29:43;;;;;;;3.53;1.90;;;;;;;8.51;49.30;99188.72;4975564;28;20188;-69
2022/04/17 07:32:10;;;;;;;2.33;1.70;;;;;;;8.66;47.64;99180.81;4975851;28;20211;-69
2022/04/17 07:34:36;;;;;;;4.30;1.87;;;;;;;8.71;48.00;99181.09;4975427;28;20208;-69
2022/04/17 07:37:02;;;;;;;2.13;1.57;;;;;;;8.78;47.55;99169.59;4975621;28;20236;-69
2022/04/17 07:39:29;;;;;;;3.27;2.30;;;;;;;8.82;48.52;99175.38;4975872;28;20270;-69
2022/04/17 07:41:55;;;;;;;2.77;1.83;;;;;;;8.76;47.27;99165.47;4975098;28;20223;-69
2022/04/17 07:44:25;;;;;;;2.77;1.60;;;;;;;8.85;46.99;99159.91;4975219;28;20212;-69
2022/04/17 07:46:51;;;;;;;2.40;1.67;;;;;;;8.79;48.20;99171.22;4975100;28;20627;-68
2022/04/17 07:49:18;;;;;;;2.10;1.90;;;;;;;9.03;48.16;99164.88;4975215;28;20204;-68
2022/04/17 07:51:44;;;;;;;3.43;1.77;;;;;;;8.95;47.88;99165.78;4975318;28;20302;-68
2022/04/17 07:54:11;;;;;;;2.20;1.60;;;;;;;9.28;46.68;99168.91;4975265;28;20208;-69
2022/04/17 07:56:37;;;;;;;2.47;1.70;;;;;;;9.27;47.71;99170.72;4975079;28;20242;-68
2022/04/17 07:59:04;;;;;;;2.00;1.60;;;;;;;9.43;46.24;99167.06;4975132;28;20236;-69
2022/04/17 08:01:33;;;;;;;2.30;1.80;;;;;;;9.54;45.67;99171.88;4975020;28;20212;-68
2022/04/17 08:03:59;;;;;;;1.90;1.70;;;;;;;9.52;46.64;99168.59;4975174;28;20215;-68
2022/04/17 08:06:26;;;;;;;1.57;1.47;;;;;;;9.76;44.95;99165.63;4974911;28;20571;-69
2022/04/17 08:08:52;;;;;;;2.40;1.40;;;;;;;9.74;43.51;99159.69;4974783;28;20552;-68
2022/04/17 08:11:19;;;;;;;2.57;1.70;;;;;;;9.66;45.44;99157.97;4975063;28;20255;-69
2022/04/17 08:13:46;;;;;;;3.77;1.60;;;;;;;9.67;43.54;99150.81;4974998;28;20208;-68
2022/04/17 08:16:13;;;;;;;3.57;1.70;;;;;;;9.63;44.24;99160.16;4974746;28;20263;-68
2022/04/17 08:18:40;;;;;;;2.17;1.60;;;;;;;9.77;44.79;99159.31;4974936;28;20235;-68
2022/04/17 08:21:06;;;;;;;2.27;1.70;;;;;;;9.82;44.16;99156.94;4974910;28;20208;-68
2022/04/17 08:23:35;;;;;;;1.63;1.47;;;;;;;10.10;44.44;99152.56;4974596;28;20211;-69
2022/04/17 08:26:02;;;;;;;3.10;2.00;;;;;;;10.11;42.84;99149.72;4974757;28;20258;-69
2022/04/17 08:28:28;;;;;;;2.60;1.77;;;;;;;10.17;43.04;99148.13;4974444;28;20646;-69
2022/04/17 08:30:55;;;;;;;1.80;1.57;;;;;;;10.20;43.39;99155.72;4974425;28;20212;-68
2022/04/17 08:33:21;;;;;;;3.10;1.60;;;;;;;10.18;43.05;99153.25;4974655;28;20227;-69
2022/04/17 08:35:48;;;;;;;3.23;1.67;;;;;;;10.20;43.54;99145.91;4974486;28;20690;-69
2022/04/17 08:38:16;;;;;;;1.73;1.53;;;;;;;10.33;43.04;99153.19;4974262;28;20579;-68
2022/04/17 08:40:42;;;;;;;1.53;1.43;;;;;;;10.54;42.30;99148.66;4974285;28;20274;-68
2022/04/17 08:43:09;;;;;;;1.67;1.57;;;;;;;10.49;41.99;99136.94;4974593;28;20207;-69
2022/04/17 08:45:36;;;;;;;2.33;1.60;;;;;;;10.19;42.38;99127.50;4975286;28;20207;-68
2022/04/17 08:48:04;;;;;;;2.17;1.90;;;;;;;10.39;41.18;99125.84;4974495;28;20235;-68
2022/04/17 08:50:32;;;;;;;1.60;1.33;;;;;;;10.53;41.32;99124.91;4974214;28;20215;-69
2022/04/17 08:52:59;;;;;;;1.67;1.57;;;;;;;10.44;41.98;99113.63;4974558;28;20578;-69
2022/04/17 08:55:26;;;;;;;2.27;1.50;;;;;;;10.68;41.78;99109.72;4974140;28;20210;-69
2022/04/17 08:57:53;;;;;;;2.13;1.47;;;;;;;10.91;42.20;99111.06;4974390;28;20266;-69
2022/04/17 09:00:20;;;;;;;1.60;1.50;;;;;;;10.81;40.36;99097.31;4976358;28;20204;-69
2022/04/17 09:02:47;;;;;;;3.17;1.50;;;;;;;10.64;42.04;99093.31;4978389;28;20290;-69
2022/04/17 09:05:16;;;;;;;2.37;1.87;;;;;;;10.56;41.76;99090.81;4978330;28;20215;-68
2022/04/17 09:07:50;;;;;;;1.43;1.33;;;;;;;10.73;42.21;99083.34;4978509;28;20227;-69
2022/04/17 09:10:32;;;;;;;1.70;1.60;;;;;;;11.12;39.67;99094.22;4978186;28;20219;-69
2022/04/17 09:13:01;;;;;;;2.60;1.50;;;;;;;11.07;39.92;99087.84;4977708;28;20647;-69
2022/04/17 09:15:31;;;;;;;2.97;1.50;;;;;;;11.06;39.79;99081.69;4977769;28;20208;-69
2022/04/17 09:17:58;;;;;;;1.77;1.37;;;;;;;11.36;40.20;99071.59;4977939;28;20244;-69
2022/04/17 09:20:26;;;;;;;2.80;1.50;;;;;;;11.46;38.90;99064.88;4977582;28;20667;-68
2022/04/17 09:22:55;;;;;;;1.80;1.63;;;;;;;11.71;38.69;99057.19;4977687;28;20216;-68
2022/04/17 09:25:24;;;;;;;1.67;1.57;;;;;;;11.68;38.63;99057.59;4977933;28;20208;-68
2022/04/17 09:27:57;;;;;;;1.60;1.40;;;;;;;11.81;37.75;99052.28;4977836;28;20223;-68
2022/04/17 09:30:28;;;;;;;5.80;2.00;;;;;;;11.71;38.44;99038.53;4978328;28;20212;-69
2022/04/17 09:32:55;;;;;;;1.33;1.23;;;;;;;12.27;36.48;99037.97;4977869;28;20303;-69
2022/04/17 09:35:26;;;;;;;2.93;1.30;;;;;;;12.36;36.54;99041.25;4977705;28;20214;-69
2022/04/17 09:37:58;;;;;;;3.40;1.60;;;;;;;12.58;38.50;99040.81;4977669;28;20227;-68
2022/04/17 09:40:26;;;;;;;2.00;1.30;;;;;;;12.52;39.46;99041.63;4977565;28;20633;-69
2022/04/17 09:43:08;;;;;;;2.27;1.53;;;;;;;12.82;37.55;99050.81;4977498;28;20188;-68
2022/04/17 09:45:34;;;;;;;3.80;1.20;;;;;;;12.83;36.52;99048.97;4977563;28;20192;-68
2022/04/17 09:48:01;;;;;;;2.10;1.53;;;;;;;12.74;34.56;99045.69;4977413;28;20235;-69
2022/04/17 09:50:32;;;;;;;1.30;1.20;;;;;;;12.60;35.80;99041.44;4977050;28;20671;-68
2022/04/17 09:52:59;;;;;;;2.80;1.73;;;;;;;12.40;36.37;99032.63;4976891;28;20671;-69
2022/04/17 09:55:28;;;;;;;1.27;1.07;;;;;;;12.86;36.45;99027.19;4977331;28;20204;-68
2022/04/17 09:57:59;;;;;;;1.20;1.10;;;;;;;13.07;36.50;99033.09;4977032;28;20236;-68
2022/04/17 10:00:26;;;;;;;2.10;1.50;;;;;;;13.06;35.79;99036.00;4977463;28;20219;-69
2022/04/17 10:02:53;;;;;;;2.53;1.10;;;;;;;13.28;34.14;99024.00;4976726;28;20217;-69
2022/04/17 10:05:21;;;;;;;2.57;1.33;;;;;;;13.10;34.22;99032.69;4976897;28;20205;-69
2022/04/17 10:07:49;;;;;;;1.60;1.30;;;;;;;13.20;33.21;99017.03;4977039;28;20232;-69
2022/04/17 10:10:17;;;;;;;1.13;1.10;;;;;;;13.08;33.23;99020.59;4976602;28;20696;-69
2022/04/17 10:12:46;;;;;;;1.10;1.10;;;;;;;13.37;33.64;99017.38;4977180;28;20223;-69
2022/04/17 10:15:13;;;;;;;1.77;1.27;;;;;;;13.60;34.96;99023.00;4977601;28;20216;-69
2022/04/17 10:17:43;;;;;;;1.93;1.30;;;;;;;13.22;31.79;99017.66;4976661;28;20228;-69
2022/04/17 10:20:12;;;;;;;1.53;1.07;;;;;;;13.08;33.44;99013.41;4976651;28;20213;-69
2022/04/17 10:22:40;;;;;;;1.90;1.10;;;;;;;13.54;34.17;99008.66;4976619;28;20265;-69
2022/04/17 10:25:11;;;;;;;1.33;1.10;;;;;;;13.55;31.98;99007.63;4976723;28;20205;-69
2022/04/17 10:27:45;;;;;;;1.87;1.40;;;;;;;13.82;31.61;99011.75;4976615;28;20229;-70
2022/04/17 10:30:18;;;;;;;1.50;1.00;;;;;;;13.47;33.16;99001.72;4976472;28;20273;-69
2022/04/17 10:33:20;;;;;;;1.80;1.10;;;;;;;13.74;34.79;99000.53;4976746;28;20261;-69
2022/04/17 10:35:56;;;;;;;2.60;1.30;;;;;;;13.85;31.72;99005.16;4976648;28;20205;-69
2022/04/17 10:38:40;;;;;;;1.47;1.10;;;;;;;13.90;29.56;98991.97;4976758;28;20234;-69
2022/04/17 10:41:09;;;;;;;1.20;1.10;;;;;;;13.86;31.23;98993.44;4975051;28;20578;-69
2022/04/17 10:43:48;;;;;;;1.60;1.23;;;;;;;13.55;31.84;98991.59;4976187;28;20235;-70
2022/04/17 10:46:19;;;;;;;1.53;1.30;;;;;;;13.83;31.41;98991.22;4976204;28;20211;-69
2022/04/17 10:48:50;;;;;;;1.40;1.30;;;;;;;14.11;32.47;98987.06;4976141;28;20231;-69
2022/04/17 10:51:23;;;;;;;1.50;1.27;;;;;;;14.05;32.35;98979.09;4976586;28;20214;-70
2022/04/17 10:53:52;;;;;;;1.67;1.10;;;;;;;14.04;32.09;98975.63;4976373;28;20254;-70
2022/04/17 10:56:20;;;;;;;1.67;1.57;;;;;;;14.19;32.50;98975.25;4976371;28;20301;-70
2022/04/17 10:58:59;;;;;;;1.97;1.00;;;;;;;14.43;30.83;98974.47;4975559;28;20234;-70
2022/04/17 11:01:43;;;;;;;1.13;1.10;;;;;;;14.61;31.67;98966.44;4975758;28;20199;-70
2022/04/17 11:04:21;;;;;;;1.33;1.23;;;;;;;14.48;31.81;98966.59;4975687;28;20216;-70
2022/04/17 11:06:53;;;;;;;1.27;1.10;;;;;;;14.51;30.18;98950.91;4975546;28;20235;-71
2022/04/17 11:09:25;;;;;;;1.33;1.13;;;;;;;14.40;30.85;98940.94;4976126;28;20239;-70
2022/04/17 11:11:52;;;;;;;2.50;1.83;;;;;;;14.19;31.06;98946.66;4976027;28;20204;-70
2022/04/17 11:14:24;;;;;;;1.70;1.03;;;;;;;14.46;31.30;98937.38;4976340;28;20212;-71
2022/04/17 11:16:53;;;;;;;1.57;1.40;;;;;;;14.54;30.57;98941.59;4976060;28;20228;-71
2022/04/17 11:19:24;;;;;;;1.60;1.20;;;;;;;14.69;33.74;98939.38;4975705;28;20568;-71
2022/04/17 11:21:53;;;;;;;2.03;1.20;;;;;;;14.81;33.83;98942.94;4974787;28;20192;-71
2022/04/17 11:24:21;;;;;;;2.17;1.60;;;;;;;14.58;32.13;98940.97;4975940;28;20212;-71
2022/04/17 11:26:53;;;;;;;1.60;1.50;;;;;;;14.60;31.43;98938.06;4975290;28;20734;-71
2022/04/17 11:29:50;;;;;;;1.30;1.10;;;;;;;14.57;32.00;98939.28;4975704;28;20227;-70
2022/04/17 11:32:19;;;;;;;1.30;1.03;;;;;;;14.59;30.05;98931.88;4975326;28;20639;-70
2022/04/17 11:34:52;;;;;;;1.30;1.20;;;;;;;14.35;31.94;98929.25;4975524;28;20207;-70
2022/04/17 11:37:20;;;;;;;1.33;1.23;;;;;;;14.29;31.82;98930.16;4975002;28;20641;-70
2022/04/17 11:39:47;;;;;;;1.63;1.30;;;;;;;14.08;30.08;98918.00;4975427;28;20234;-70
2022/04/17 11:42:14;;;;;;;1.50;1.00;;;;;;;14.08;30.27;98920.66;4975123;28;20591;-71
2022/04/17 11:44:42;;;;;;;1.47;1.20;;;;;;;14.12;32.77;98908.50;4975302;28;20208;-70
2022/04/17 11:47:10;;;;;;;1.40;1.13;;;;;;;14.34;32.32;98898.22;4975411;28;20227;-70
2022/04/17 11:49:44;;;;;;;3.67;2.43;;;;;;;14.44;31.88;98901.19;4974766;28;20200;-70
2022/04/17 11:52:15;;;;;;;2.40;1.33;;;;;;;14.26;31.83;98891.28;4975004;28;20675;-70
2022/04/17 11:54:42;;;;;;;4.20;2.90;;;;;;;14.34;31.44;98888.31;4975026;28;20196;-70
2022/04/17 11:57:10;;;;;;;3.77;2.77;;;;;;;14.75;32.31;98893.00;4974932;28;20238;-70