Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:28;;;;;;;40.65;22.70;;;12.70;93.20;;;;;;5073439;28;20123;-88
2021/03/26 00:03:55;;;;;;;41.15;21.63;;;12.60;93.40;;;;;;5070724;28;20062;-85
2021/03/26 00:06:26;;;;;;;42.47;21.75;;;12.60;93.40;;;;;;5071967;28;20326;-86
2021/03/26 00:08:52;;;;;;;43.30;22.13;;;12.60;93.50;;;;;;5072136;28;20047;-85
2021/03/26 00:11:18;;;;;;;45.83;22.23;;;12.50;93.60;;;;;;5072236;28;20385;-85
2021/03/26 00:13:44;;;;;;;44.13;22.63;;;12.50;93.60;;;;;;5069368;28;20086;-85
2021/03/26 00:16:10;;;;;;;47.17;23.27;;;12.50;93.70;;;;;;5070613;28;20525;-86
2021/03/26 00:18:38;;;;;;;39.75;23.10;;;12.40;93.80;;;;;;5070341;28;20316;-87
2021/03/26 00:21:04;;;;;;;43.85;23.38;;;12.30;93.90;;;;;;5070997;28;20033;-85
2021/03/26 00:23:32;;;;;;;38.55;22.45;;;12.30;94.00;;;;;;5072759;28;20035;-85
2021/03/26 00:25:57;;;;;;;42.93;24.73;;;12.40;94.00;;;;;;5071625;28;20044;-84
2021/03/26 00:28:23;;;;;;;41.80;22.25;;;12.30;94.00;;;;;;5071771;28;20032;-86
2021/03/26 00:30:49;;;;;;;42.33;23.67;;;12.30;94.10;;;;;;5070317;28;20063;-86
2021/03/26 00:33:15;;;;;;;44.08;23.30;;;12.30;94.10;;;;;;5070940;28;20040;-87
2021/03/26 00:35:40;;;;;;;42.35;22.77;;;12.20;94.20;;;;;;5070774;28;20628;-86
2021/03/26 00:38:07;;;;;;;38.05;22.35;;;12.10;94.20;;;;;;5072781;28;20066;-87
2021/03/26 00:40:33;;;;;;;40.47;23.35;;;12.10;94.40;;;;;;5069484;28;20414;-85
2021/03/26 00:42:58;;;;;;;45.72;24.20;;;12.00;94.40;;;;;;5070570;28;20060;-84
2021/03/26 00:45:27;;;;;;;44.90;23.92;;;12.00;94.50;;;;;;5070527;28;20508;-86
2021/03/26 00:47:53;;;;;;;46.92;25.17;;;11.90;94.50;;;;;;5070637;28;20013;-84
2021/03/26 00:50:29;;;;;;;41.33;23.52;;;11.80;94.70;;;;;;5071518;28;20421;-85
2021/03/26 00:52:56;;;;;;;42.70;23.60;;;11.80;94.70;;;;;;5069614;28;20037;-85
2021/03/26 00:55:23;;;;;;;42.55;23.75;;;11.80;94.80;;;;;;5068595;28;20067;-85
2021/03/26 00:57:48;;;;;;;47.55;24.20;;;11.70;94.80;;;;;;5069098;28;20086;-84
2021/03/26 01:00:19;;;;;;;40.55;23.75;;;11.60;94.90;;;;;;5070558;28;20029;-86
2021/03/26 01:02:45;;;;;;;43.40;23.40;;;11.60;95.00;;;;;;5070749;28;20021;-85
2021/03/26 01:05:18;;;;;;;48.58;25.05;;;11.60;95.10;;;;;;5072728;28;20527;-86
2021/03/26 01:07:48;;;;;;;50.30;24.80;;;11.50;95.20;;;;;;5071440;28;20543;-87
2021/03/26 01:10:17;;;;;;;43.30;23.48;;;11.60;95.20;;;;;;5070807;28;20362;-83
2021/03/26 01:12:44;;;;;;;47.40;24.00;;;11.60;95.20;;;;;;5072616;28;20031;-87
2021/03/26 01:15:13;;;;;;;47.20;24.10;;;11.50;95.20;;;;;;5072954;28;20387;-87
2021/03/26 01:17:39;;;;;;;45.13;25.00;;;11.50;95.20;;;;;;5071968;28;20083;-89
2021/03/26 01:20:14;;;;;;;44.35;24.58;;;11.50;95.30;;;;;;5074403;28;20032;-87
2021/03/26 01:22:41;;;;;;;46.35;25.42;;;11.40;95.40;;;;;;5072020;28;20126;-87
2021/03/26 01:25:10;;;;;;;47.90;26.03;;;11.30;95.50;;;;;;5069843;28;20071;-86
2021/03/26 01:27:36;;;;;;;45.50;24.67;;;11.30;95.60;;;;;;5068800;28;20029;-85
2021/03/26 01:30:08;;;;;;;47.67;24.58;;;11.30;95.70;;;;;;5070516;28;20037;-87
2021/03/26 01:32:36;;;;;;;49.75;25.30;;;11.30;95.80;;;;;;5073128;28;20032;-88
2021/03/26 01:35:03;;;;;;;47.95;24.98;;;11.20;95.80;;;;;;5071675;28;20098;-88
2021/03/26 01:37:28;;;;;;;46.35;25.08;;;11.10;95.90;;;;;;5071278;28;20036;-86
2021/03/26 01:39:55;;;;;;;46.30;24.75;;;11.10;96.00;;;;;;5071410;28;20096;-90
2021/03/26 01:42:27;;;;;;;45.33;24.05;;;11.00;96.00;;;;;;5073564;28;20388;-86
2021/03/26 01:44:53;;;;;;;50.17;26.08;;;11.00;96.10;;;;;;5070111;28;20017;-86
2021/03/26 01:47:19;;;;;;;48.60;25.33;;;11.00;96.10;;;;;;5071904;28;20024;-87
2021/03/26 01:49:45;;;;;;;47.50;25.92;;;11.10;96.20;;;;;;5073339;28;20059;-85
2021/03/26 01:52:11;;;;;;;51.38;26.23;;;11.10;96.10;;;;;;5073006;28;20044;-85
2021/03/26 01:54:37;;;;;;;50.42;25.95;;;11.00;96.10;;;;;;5073923;28;20036;-87
2021/03/26 01:57:04;;;;;;;46.03;25.88;;;11.00;96.30;;;;;;5074266;28;20422;-86
2021/03/26 01:59:29;;;;;;;50.97;27.13;;;11.00;96.30;;;;;;5076140;28;20084;-87
2021/03/26 02:02:09;;;;;;;54.00;27.02;;;10.90;96.30;;;;;;5074846;28;20068;-86
2021/03/26 02:04:45;;;;;;;45.65;25.17;;;10.90;96.40;;;;;;5072998;28;20029;-88
2021/03/26 02:07:12;;;;;;;49.20;26.88;;;10.90;96.40;;;;;;5072163;28;20040;-86
2021/03/26 02:09:40;;;;;;;44.45;26.27;;;10.90;96.50;;;;;;5073685;28;20403;-86
2021/03/26 02:12:12;;;;;;;52.38;27.35;;;10.90;96.50;;;;;;5073383;28;20056;-84
2021/03/26 02:14:40;;;;;;;48.65;25.10;;;10.80;96.50;;;;;;5071805;28;20493;-85
2021/03/26 02:17:06;;;;;;;47.33;25.58;;;10.80;96.60;;;;;;5076680;28;20464;-88
2021/03/26 02:19:53;;;;;;;59.60;28.25;;;10.90;96.60;;;;;;5075131;28;20127;-89
2021/03/26 02:22:21;;;;;;;48.72;26.15;;;10.90;96.60;;;;;;5075398;28;20079;-89
2021/03/26 02:24:49;;;;;;;49.53;26.92;;;10.90;96.70;;;;;;5074834;28;20078;-90
2021/03/26 02:27:20;;;;;;;49.88;27.08;;;10.80;96.60;;;;;;5076343;28;20052;-90
2021/03/26 02:29:46;;;;;;;49.80;27.42;;;10.80;96.70;;;;;;5075325;28;20028;-89
2021/03/26 02:32:23;;;;;;;49.85;25.52;;;10.70;96.70;;;;;;5075558;28;20024;-84
2021/03/26 02:35:16;;;;;;;51.05;26.17;;;10.60;96.80;;;;;;5072036;28;20041;-84
2021/03/26 02:37:49;;;;;;;55.08;26.15;;;10.60;96.90;;;;;;5072223;28;20088;-83
2021/03/26 02:40:30;;;;;;;53.60;27.15;;;10.60;97.00;;;;;;5072052;28;20097;-85
2021/03/26 02:43:19;;;;;;;49.67;26.42;;;10.60;97.00;;;;;;5072303;28;20040;-85
2021/03/26 02:46:24;;;;;;;59.05;28.40;;;10.60;97.10;;;;;;5071781;28;20036;-85
2021/03/26 02:49:01;;;;;;;52.75;27.25;;;10.70;97.10;;;;;;5072190;28;20056;-85
2021/03/26 02:52:02;;;;;;;51.13;27.33;;;10.80;97.10;;;;;;5071472;28;20135;-87
2021/03/26 02:54:53;;;;;;;51.03;27.08;;;10.70;97.10;;;;;;5051361;28;20100;-85
2021/03/26 02:57:30;;;;;;;49.83;26.13;;;10.70;97.10;;;;;;5071491;28;20033;-84
2021/03/26 03:00:09;;;;;;;52.35;26.42;;;10.80;97.20;;;;;;5071825;28;20482;-86
2021/03/26 03:02:37;;;;;;;46.95;26.20;;;10.70;97.00;;;;;;5073815;28;20454;-84
2021/03/26 03:05:11;;;;;;;54.90;28.05;;;10.70;97.00;;;;;;5072373;28;20040;-83
2021/03/26 03:07:41;;;;;;;50.97;27.52;;;10.70;96.90;;;;;;5071958;28;20036;-85
2021/03/26 03:10:21;;;;;;;55.08;27.88;;;10.60;97.10;;;;;;5071830;28;20097;-86
2021/03/26 03:12:50;;;;;;;50.97;27.73;;;10.70;97.30;;;;;;5070834;28;20083;-84
2021/03/26 03:15:23;;;;;;;50.17;28.80;;;10.70;97.40;;;;;;5071386;28;20028;-83
2021/03/26 03:18:02;;;;;;;56.92;28.75;;;10.70;97.30;;;;;;5070345;28;20047;-87
2021/03/26 03:20:37;;;;;;;51.13;28.00;;;10.60;97.20;;;;;;5073213;28;20028;-84
2021/03/26 03:23:23;;;;;;;52.72;25.95;;;10.50;97.10;;;;;;5071532;28;20113;-85
2021/03/26 03:26:01;;;;;;;56.78;27.02;;;10.40;97.30;;;;;;5070802;28;20044;-85
2021/03/26 03:28:36;;;;;;;49.50;27.35;;;10.40;97.40;;;;;;5071558;28;20045;-85
2021/03/26 03:31:07;;;;;;;53.08;29.23;;;10.50;97.50;;;;;;5071872;28;20044;-85
2021/03/26 03:33:46;;;;;;;53.35;28.17;;;10.50;97.50;;;;;;5070841;28;20047;-85
2021/03/26 03:36:20;;;;;;;52.50;28.77;;;10.50;97.60;;;;;;5071571;28;20121;-86
2021/03/26 03:38:52;;;;;;;58.53;29.23;;;10.50;97.50;;;;;;5071803;28;20521;-84
2021/03/26 03:41:25;;;;;;;57.40;29.23;;;10.50;97.60;;;;;;5074382;28;20028;-87
2021/03/26 03:44:04;;;;;;;55.20;29.10;;;10.50;97.70;;;;;;5074017;28;20081;-89
2021/03/26 03:46:54;;;;;;;54.78;29.45;;;10.60;97.80;;;;;;5074263;28;20028;-88
2021/03/26 03:49:49;;;;;;;55.28;29.65;;;10.70;97.70;;;;;;5073578;28;20092;-87
2021/03/26 03:52:27;;;;;;;58.60;28.70;;;10.70;97.70;;;;;;5071461;28;20036;-88
2021/03/26 03:55:06;;;;;;;55.70;29.42;;;10.60;97.60;;;;;;5072135;28;20379;-88
2021/03/26 03:57:37;;;;;;;49.33;27.73;;;10.60;97.70;;;;;;5072337;28;20128;-88
2021/03/26 04:00:05;;;;;;;48.78;27.38;;;10.50;97.80;;;;;;5072333;28;20379;-86
2021/03/26 04:02:35;;;;;;;56.67;29.02;;;10.60;97.80;;;;;;5073308;28;20056;-86
2021/03/26 04:05:08;;;;;;;51.72;28.83;;;10.60;97.80;;;;;;5071732;28;20067;-87
2021/03/26 04:07:40;;;;;;;57.08;30.10;;;10.50;97.80;;;;;;5071876;28;20124;-87
2021/03/26 04:10:14;;;;;;;57.00;30.48;;;10.50;97.90;;;;;;5071930;28;20064;-87
2021/03/26 04:12:44;;;;;;;56.10;29.42;;;10.50;97.90;;;;;;5072732;28;20066;-86
2021/03/26 04:15:14;;;;;;;54.55;29.23;;;10.50;97.90;;;;;;5072357;28;20032;-87
2021/03/26 04:17:51;;;;;;;55.28;29.05;;;10.50;97.90;;;;;;5073547;28;20112;-88
2021/03/26 04:20:40;;;;;;;53.90;28.67;;;10.50;97.90;;;;;;5075229;28;20107;-87
2021/03/26 04:23:11;;;;;;;59.45;29.38;;;10.50;98.00;;;;;;5071188;28;20040;-87
2021/03/26 04:25:44;;;;;;;61.20;29.83;;;10.50;98.00;;;;;;5070133;28;20099;-85
2021/03/26 04:28:22;;;;;;;57.60;31.45;;;10.50;98.00;;;;;;5071263;28;20418;-87
2021/03/26 04:30:53;;;;;;;53.53;29.73;;;10.50;98.00;;;;;;5070543;28;20028;-83
2021/03/26 04:33:20;;;;;;;52.88;29.58;;;10.50;98.00;;;;;;5071189;28;20501;-84
2021/03/26 04:35:48;;;;;;;55.17;28.30;;;10.60;98.00;;;;;;5069131;28;20024;-85
2021/03/26 04:38:39;;;;;;;58.95;29.00;;;10.50;97.90;;;;;;5070887;28;20087;-86
2021/03/26 04:41:16;;;;;;;48.00;27.55;;;10.50;97.90;;;;;;5071518;28;20359;-86
2021/03/26 04:44:09;;;;;;;57.67;30.13;;;10.60;97.80;;;;;;5073014;28;20031;-87
2021/03/26 04:47:00;;;;;;;55.75;29.40;;;10.50;97.80;;;;;;5070785;28;20029;-85
2021/03/26 04:49:55;;;;;;;60.65;29.67;;;10.60;97.90;;;;;;5069365;28;20090;-87
2021/03/26 04:52:26;;;;;;;53.92;28.92;;;10.50;97.80;;;;;;5065227;28;20402;-85
2021/03/26 04:55:03;;;;;;;55.03;29.60;;;10.40;98.00;;;;;;5069870;28;20047;-85
2021/03/26 04:57:39;;;;;;;61.00;30.00;;;10.40;98.00;;;;;;5069038;28;20036;-88
2021/03/26 05:00:17;;;;;;;54.05;29.98;;;10.40;98.00;;;;;;5070953;28;20025;-85
2021/03/26 05:02:46;;;;;;;;;;;10.40;98.00;;;;;;5070688;28;20447;-87
2021/03/26 05:05:17;;;;;;;59.00;29.77;;;10.50;98.00;;;;;;5071369;28;20277;-84
2021/03/26 05:07:45;;;;;;;60.53;30.83;;;10.50;98.10;;;;;;5069700;28;20177;-84
2021/03/26 05:10:18;;;;;;;56.63;29.98;;;10.40;98.00;;;;;;5069825;28;20041;-85
2021/03/26 05:12:48;;;;;;;62.42;32.10;;;10.50;98.00;;;;;;5071302;28;20111;-85
2021/03/26 05:15:28;;;;;;;60.00;30.13;;;10.50;98.10;;;;;;5069277;28;20025;-85
2021/03/26 05:18:01;;;;;;;58.08;30.20;;;10.50;98.10;;;;;;5070089;28;20113;-85
2021/03/26 05:20:33;;;;;;;52.78;29.92;;;10.50;98.10;;;;;;5071161;28;20029;-85
2021/03/26 05:23:23;;;;;;;60.72;31.58;;;10.50;98.10;;;;;;5070860;28;20056;-86
2021/03/26 05:25:50;;;;;;;55.90;30.13;;;10.50;98.10;;;;;;5074105;28;20037;-85
2021/03/26 05:28:24;;;;;;;53.88;29.17;;;10.50;98.00;;;;;;5074282;28;20051;-85
2021/03/26 05:30:52;;;;;;;59.38;30.02;;;10.40;97.90;;;;;;5076433;28;20048;-89
2021/03/26 05:33:29;;;;;;;59.03;29.95;;;10.40;98.00;;;;;;5075586;28;20112;-89
2021/03/26 05:36:23;;;;;;;54.97;29.13;;;10.20;97.90;;;;;;5075472;28;20028;-87
2021/03/26 05:39:05;;;;;;;56.30;30.20;;;10.30;98.20;;;;;;5077529;28;20056;-89
2021/03/26 05:42:01;;;;;;;53.40;28.27;;;10.30;98.20;;;;;;5077122;28;20045;-86
2021/03/26 05:44:53;;;;;;;61.20;32.38;;;10.20;98.10;;;;;;5074519;28;20123;-86
2021/03/26 05:47:43;;;;;;;52.85;27.90;;;10.10;98.20;;;;;;5074442;28;20056;-87
2021/03/26 05:50:49;;;;;;;59.50;29.55;;;10.10;98.30;;;;;;5074663;28;20156;-88
2021/03/26 05:53:48;;;;;;;58.83;28.77;;;10.20;98.40;;;;;;5073842;28;20038;-89
2021/03/26 05:57:03;;;;;;;60.92;30.20;;;10.20;98.30;;;;;;5074365;28;20143;-85
2021/03/26 06:00:00;;;;;;;61.78;29.00;;;10.30;98.30;;;;;;5092574;28;20032;-87
2021/03/26 06:02:57;;;;;;;59.22;30.23;;;10.30;98.30;;;;;;5097361;28;20032;-83
2021/03/26 06:05:49;;;;;;;64.38;30.83;;;10.20;98.20;;;;;;5094265;28;20066;-86
2021/03/26 06:08:52;;;;;;;72.85;31.38;;;10.20;98.20;;;;;;5093639;28;20124;-88
2021/03/26 06:11:58;;;;;;;56.63;28.13;;;10.10;98.20;;;;;;5093926;28;20425;-88
2021/03/26 06:14:43;;;;;;;60.13;30.85;;;10.00;98.20;;;;;;5095145;28;20378;-88
2021/03/26 06:17:29;;;;;;;64.80;31.48;;;10.00;98.40;;;;;;5093986;28;20024;-87
2021/03/26 06:20:17;;;;;;;60.27;30.27;;;10.00;98.40;;;;;;5095724;28;20028;-89
2021/03/26 06:22:44;;;;;;;;;;;10.10;98.50;;;;;;5095814;28;20051;-88
2021/03/26 06:25:28;;;;;;;67.88;30.45;;;10.20;98.40;;;;;;5097274;28;20001;-83
2021/03/26 06:28:02;;;;;;;55.80;28.55;;;10.30;98.40;;;;;;5097045;28;20028;-87
2021/03/26 06:30:53;;;;;;;64.38;32.95;;;10.40;98.30;;;;;;5096746;28;20450;-86
2021/03/26 06:33:40;;;;;;;56.47;29.50;;;10.50;98.30;;;;;;5095606;28;20098;-85
2021/03/26 06:36:21;;;;;;;58.38;30.25;;;10.60;98.20;;;;;;5096952;28;20111;-79
2021/03/26 06:39:20;;;;;;;58.65;31.15;;;10.60;98.10;;;;;;5094640;28;20028;-81
2021/03/26 06:42:10;;;;;;;58.10;29.65;;;10.70;98.10;;;;;;5093522;28;20347;-83
2021/03/26 06:44:50;;;;;;;58.58;29.63;;;10.70;98.00;;;;;;5096573;28;20098;-81
2021/03/26 06:47:49;;;;;;;56.38;30.30;;;10.90;97.90;;;;;;5096631;28;20061;-83
2021/03/26 06:50:43;;;;;;;54.58;29.60;;;10.90;97.70;;;;;;5096860;28;20083;-84
2021/03/26 06:53:39;;;;;;;56.80;28.92;;;11.00;97.70;;;;;;5096920;28;20039;-85
2021/03/26 06:56:23;;;;;;;56.22;30.10;;;11.10;97.60;;;;;;5095807;28;20036;-87
2021/03/26 06:59:11;;;;;;;62.88;31.52;;;11.10;97.50;;;;;;5094808;28;20055;-83
2021/03/26 07:02:01;;;;;;;58.38;31.48;;;11.20;97.60;;;;;;5093438;28;20030;-82
2021/03/26 07:04:51;;;;;;;58.95;30.70;;;11.30;97.50;;;;;;5095185;28;20039;-80
2021/03/26 07:07:29;;;;;;;58.67;30.10;;;11.30;97.30;;;;;;5093215;28;20048;-80
2021/03/26 07:10:08;;;;;;;61.95;30.92;;;11.40;97.20;;;;;;5094128;28;20040;-80
2021/03/26 07:13:07;;;;;;;52.28;29.38;;;11.60;97.20;;;;;;5092610;28;20103;-82
2021/03/26 07:15:51;;;;;;;55.92;30.88;;;11.60;97.10;;;;;;5092243;28;20047;-81
2021/03/26 07:18:38;;;;;;;58.78;31.02;;;11.70;97.00;;;;;;5092015;28;20024;-81
2021/03/26 07:21:11;;;;;;;63.03;34.63;;;11.80;96.90;;;;;;5093025;28;20120;-83
2021/03/26 07:23:46;;;;;;;62.50;31.88;;;11.90;96.70;;;;;;5094025;28;20061;-78
2021/03/26 07:26:49;;;;;;;62.90;31.77;;;12.00;96.70;;;;;;5095184;28;20027;-83
2021/03/26 07:29:39;;;;;;;65.55;34.08;;;12.00;96.50;;;;;;5093355;28;20636;-83
2021/03/26 07:32:45;;;;;;;58.05;32.10;;;12.20;96.40;;;;;;5092508;28;20027;-81
2021/03/26 07:35:29;;;;;;;57.97;30.25;;;12.20;96.20;;;;;;5093184;28;20115;-80
2021/03/26 07:38:19;;;;;;;53.65;30.25;;;12.30;96.00;;;;;;5092792;28;20035;-85
2021/03/26 07:41:00;;;;;;;58.42;30.40;;;12.40;95.90;;;;;;5092369;28;20123;-85
2021/03/26 07:44:03;;;;;;;56.30;30.10;;;12.40;95.70;;;;;;5090216;28;20426;-81
2021/03/26 07:46:38;;;;;;;60.80;29.85;;;12.60;95.70;;;;;;5090440;28;20108;-86
2021/03/26 07:49:34;;;;;;;62.22;31.63;;;12.60;95.50;;;;;;5089662;28;20067;-83
2021/03/26 07:52:44;;;;;;;52.83;29.65;;;12.70;95.30;;;;;;5089839;28;20028;-82
2021/03/26 07:55:32;;;;;;;59.83;30.33;;;12.70;95.20;;;;;;5091757;28;20048;-84
2021/03/26 07:58:11;;;;;;;53.30;29.23;;;12.90;95.20;;;;;;5090891;28;20035;-82
2021/03/26 08:00:41;;;;;;;61.58;31.02;;;13.00;94.90;;;;;;5091013;28;20035;-84
2021/03/26 08:03:13;;;;;;;54.03;29.20;;;13.00;94.70;;;;;;5090318;28;20032;-82
2021/03/26 08:06:14;;;;;;;56.78;30.00;;;13.10;94.70;;;;;;5091264;28;20028;-84
2021/03/26 08:09:29;;;;;;;57.42;29.83;;;13.10;94.50;;;;;;5070214;28;20155;-83
2021/03/26 08:12:27;;;;;;;55.22;30.45;;;13.30;94.50;;;;;;5027535;28;20574;-84
2021/03/26 08:15:17;;;;;;;55.65;30.13;;;13.40;94.20;;;;;;5090988;28;20338;-80
2021/03/26 08:17:55;;;;;;;58.53;30.65;;;13.50;94.30;;;;;;5090701;28;20028;-82
2021/03/26 08:20:48;;;;;;;56.08;31.13;;;13.60;93.90;;;;;;5091951;28;20024;-85
2021/03/26 08:23:39;;;;;;;60.70;32.40;;;13.80;93.90;;;;;;5084000;28;20273;-83
2021/03/26 08:26:31;;;;;;;59.75;33.13;;;13.90;93.50;;;;;;5089295;28;20038;-82
2021/03/26 08:29:24;;;;;;;60.35;31.08;;;13.90;93.10;;;;;;5090602;28;20085;-84
2021/03/26 08:32:16;;;;;;;56.10;30.67;;;14.10;93.20;;;;;;5090748;28;20396;-81
2021/03/26 08:35:23;;;;;;;55.13;31.67;;;14.40;93.00;;;;;;5090722;28;20044;-84
2021/03/26 08:38:27;;;;;;;58.50;31.38;;;14.80;92.70;;;;;;5090488;28;20043;-83
2021/03/26 08:40:58;;;;;;;51.28;29.80;;;15.30;92.50;;;;;;5091015;28;20039;-86
2021/03/26 08:43:26;;;;;;;59.65;33.25;;;16.00;91.70;;;;;;5089644;28;20036;-87
2021/03/26 08:46:26;;;;;;;54.03;30.95;;;16.30;90.80;;;;;;5091062;28;20071;-86
2021/03/26 08:49:27;;;;;;;57.42;30.48;;;16.70;90.00;;;;;;5087565;28;20105;-85
2021/03/26 08:52:02;;;;;;;46.83;28.95;;;17.30;88.40;;;;;;5085701;28;20028;-81
2021/03/26 08:54:45;;;;;;;49.47;28.17;;;17.80;87.20;;;;;;5089710;28;20020;-84
2021/03/26 08:57:27;;;;;;;48.20;29.83;;;18.30;84.90;;;;;;5089199;28;20115;-83
2021/03/26 09:00:12;;;;;;;47.33;27.42;;;18.90;83.40;;;;;;5088254;28;20089;-82
2021/03/26 09:03:14;;;;;;;45.83;28.38;;;19.10;81.20;;;;;;5089734;28;20069;-80
2021/03/26 09:06:11;;;;;;;45.00;27.13;;;19.40;79.00;;;;;;5089763;28;20030;-82
2021/03/26 09:09:04;;;;;;;44.88;27.27;;;19.80;77.00;;;;;;5090345;28;20020;-79
2021/03/26 09:11:45;;;;;;;41.30;25.83;;;20.10;74.50;;;;;;5091848;28;20281;-81
2021/03/26 09:14:32;;;;;;;42.08;25.08;;;20.60;72.50;;;;;;5089140;28;20449;-83
2021/03/26 09:17:27;;;;;;;42.50;25.80;;;21.30;69.70;;;;;;5088532;28;20150;-80
2021/03/26 09:20:04;;;;;;;35.67;23.67;;;22.10;66.20;;;;;;5066474;28;20044;-80
2021/03/26 09:22:47;;;;;;;37.58;23.42;;;22.20;65.70;;;;;;5088867;28;20039;-79
2021/03/26 09:25:28;;;;;;;37.63;24.08;;;22.60;60.90;;;;;;5089138;28;20028;-82
2021/03/26 09:28:01;;;;;;;34.58;22.27;;;22.50;59.90;;;;;;5089158;28;20131;-81
2021/03/26 09:30:32;;;;;;;31.23;19.48;;;23.40;58.10;;;;;;5088993;28;20032;-82
2021/03/26 09:33:08;;;;;;;26.60;18.05;;;23.70;54.70;;;;;;5089418;28;20028;-85
2021/03/26 09:35:36;;;;;;;27.45;18.42;;;23.90;52.00;;;;;;5089449;28;20028;-81
2021/03/26 09:38:14;;;;;;;29.50;19.58;;;23.90;51.40;;;;;;5089709;28;20044;-83
2021/03/26 09:40:50;;;;;;;29.70;19.08;;;24.50;50.40;;;;;;5089388;28;20227;-84
2021/03/26 09:43:29;;;;;;;29.00;19.33;;;24.20;49.00;;;;;;5087781;28;20123;-78
2021/03/26 09:46:02;;;;;;;26.73;18.75;;;24.00;49.20;;;;;;5089089;28;20147;-82
2021/03/26 09:49:00;;;;;;;25.48;17.02;;;24.80;47.80;;;;;;5089292;28;20044;-82
2021/03/26 09:51:31;;;;;;;;;;;25.30;46.70;;;;;;5089417;28;20173;-82
2021/03/26 09:54:17;;;;;;;28.50;18.85;;;24.90;45.10;;;;;;5088588;28;19912;-82
2021/03/26 09:57:03;;;;;;;24.63;17.42;;;24.70;45.60;;;;;;5089541;28;20028;-80
2021/03/26 09:59:40;;;;;;;28.25;18.45;;;25.00;45.40;;;;;;5092547;28;20469;-87
2021/03/26 10:02:12;;;;;;;26.92;18.65;;;24.20;44.80;;;;;;5091015;28;20035;-84
2021/03/26 10:04:51;;;;;;;31.58;19.15;;;23.00;46.40;;;;;;5091242;28;20032;-88
2021/03/26 10:07:32;;;;;;;25.23;17.05;;;22.90;47.50;;;;;;5089865;28;20048;-87
2021/03/26 10:13:21;;;;;;;26.58;17.35;;;21.20;49.10;;;;;;5093700;28;20159;-87
2021/03/26 10:15:56;;;;;;;28.23;16.80;;;20.40;50.50;;;;;;5081936;28;20516;-87
2021/03/26 10:18:48;;;;;;;28.08;16.92;;;20.10;51.40;;;;;;5092598;28;20046;-85
2021/03/26 10:21:20;;;;;;;27.40;17.13;;;20.80;51.00;;;;;;5091334;28;20032;-83
2021/03/26 10:24:23;;;;;;;27.83;18.13;;;21.60;50.20;;;;;;5091510;28;20516;-82
2021/03/26 10:27:10;;;;;;;32.05;19.40;;;22.60;48.80;;;;;;5094242;28;20118;-86
2021/03/26 10:29:44;;;;;;;27.02;17.35;;;21.50;48.60;;;;;;5095335;28;20165;-83
2021/03/26 10:32:29;;;;;;;24.38;16.80;;;21.60;49.50;;;;;;5091611;28;20458;-85
2021/03/26 10:34:58;;;;;;;28.42;17.80;;;20.90;50.20;;;;;;5092167;28;20044;-77
2021/03/26 10:37:44;;;;;;;30.30;18.00;;;20.60;50.80;;;;;;5091899;28;20036;-80
2021/03/26 10:40:23;;;;;;;29.38;18.15;;;20.20;51.00;;;;;;5091866;28;20036;-82
2021/03/26 10:43:07;;;;;;;30.45;18.30;;;19.70;52.20;;;;;;5090549;28;20442;-80
2021/03/26 10:45:40;;;;;;;28.40;18.20;;;20.40;52.40;;;;;;5091002;28;20096;-82
2021/03/26 10:48:29;;;;;;;30.40;18.13;;;21.00;50.70;;;;;;5092257;28;20106;-82
2021/03/26 10:51:16;;;;;;;31.77;19.65;;;20.80;50.90;;;;;;5091937;28;20051;-78
2021/03/26 10:53:48;;;;;;;31.67;19.80;;;20.50;51.80;;;;;;5089888;28;20020;-81
2021/03/26 10:56:39;;;;;;;28.50;16.70;;;20.30;52.40;;;;;;5092284;28;20012;-79
2021/03/26 10:59:21;;;;;;;24.83;14.50;;;20.10;51.20;;;;;;5090670;28;20054;-80
2021/03/26 11:01:49;;;;;;;21.98;14.38;;;20.60;51.30;;;;;;5092380;28;20040;-85
2021/03/26 11:04:31;;;;;;;19.48;12.73;;;21.60;49.30;;;;;;5092391;28;20035;-82
2021/03/26 11:07:06;;;;;;;19.33;13.15;;;22.20;46.60;;;;;;5092779;28;20096;-81
2021/03/26 11:09:41;;;;;;;19.83;12.27;;;22.00;46.40;;;;;;5091582;28;20036;-79
2021/03/26 11:12:19;;;;;;;21.15;12.98;;;23.30;46.10;;;;;;5092199;28;20032;-80
2021/03/26 11:14:44;;;;;;;18.10;12.70;;;23.30;45.10;;;;;;5090856;28;20017;-83
2021/03/26 11:17:26;;;;;;;21.52;13.27;;;23.30;45.40;;;;;;5094834;28;20028;-82
2021/03/26 11:20:13;;;;;;;23.35;15.02;;;23.90;44.70;;;;;;5094217;28;20040;-82
2021/03/26 11:22:51;;;;;;;21.23;14.30;;;24.50;43.90;;;;;;5092697;28;20350;-80
2021/03/26 11:25:40;;;;;;;20.30;14.80;;;25.10;43.00;;;;;;5091968;28;20057;-85
2021/03/26 11:28:17;;;;;;;24.73;15.80;;;24.70;43.10;;;;;;5091505;28;20040;-81
2021/03/26 11:30:48;;;;;;;19.57;13.03;;;25.20;42.80;;;;;;5092480;28;20028;-83
2021/03/26 11:33:22;;;;;;;22.55;12.88;;;25.40;41.50;;;;;;5092743;28;20249;-82
2021/03/26 11:35:49;;;;;;;17.58;13.00;;;25.10;41.30;;;;;;5090441;28;20039;-81
2021/03/26 11:38:23;;;;;;;22.40;13.63;;;24.30;41.50;;;;;;5092206;28;20366;-82
2021/03/26 11:41:09;;;;;;;23.95;14.02;;;24.40;41.70;;;;;;5090992;28;20352;-83
2021/03/26 11:43:42;;;;;;;21.60;12.85;;;24.40;41.60;;;;;;5090279;28;20048;-83
2021/03/26 11:46:18;;;;;;;18.05;11.93;;;24.10;42.00;;;;;;5090583;28;20024;-84
2021/03/26 11:49:14;;;;;;;20.73;12.05;;;23.90;41.40;;;;;;5090811;28;20090;-82
2021/03/26 11:51:48;;;;;;;18.02;12.27;;;23.30;41.60;;;;;;5092081;28;20069;-83
2021/03/26 11:54:34;;;;;;;19.38;13.35;;;22.90;42.60;;;;;;5091772;28;20032;-82
2021/03/26 11:57:09;;;;;;;21.77;12.57;;;22.10;43.80;;;;;;5090861;28;20042;-81
2021/03/26 11:59:56;;;;;;;17.05;12.27;;;21.20;43.60;;;;;;5093410;28;20093;-83
2021/03/26 12:02:40;;;;;;;17.75;11.88;;;21.00;44.80;;;;;;5091479;28;20061;-81
2021/03/26 12:05:30;;;;;;;17.58;11.88;;;20.90;45.20;;;;;;5090881;28;20039;-80
2021/03/26 12:08:16;;;;;;;18.83;12.07;;;20.70;45.30;;;;;;5089761;28;20077;-81
2021/03/26 12:10:50;;;;;;;17.90;11.80;;;20.70;46.10;;;;;;5090341;28;20039;-82
2021/03/26 12:13:21;;;;;;;17.80;12.23;;;20.50;46.10;;;;;;5093681;28;20020;-86
2021/03/26 12:15:57;;;;;;;24.48;12.98;;;20.30;46.40;;;;;;5092447;28;20067;-76
2021/03/26 12:18:48;;;;;;;21.70;12.50;;;20.10;46.80;;;;;;5094056;28;20024;-90
2021/03/26 12:21:41;;;;;;;22.38;13.52;;;20.00;47.40;;;;;;5095462;28;20082;-91
2021/03/26 12:24:31;;;;;;;20.25;12.77;;;20.10;47.50;;;;;;5097400;28;20422;-91
2021/03/26 12:27:00;;;;;;;20.35;12.80;;;20.00;47.60;;;;;;5103393;28;20063;-94
2021/03/26 12:29:34;;;;;;;16.77;10.43;;;20.00;47.70;;;;;;5100526;28;20028;-90
2021/03/26 12:32:11;;;;;;;21.42;10.95;;;19.70;46.60;;;;;;5091450;28;20609;-89
2021/03/26 12:35:09;;;;;;;18.57;10.63;;;19.60;46.50;;;;;;5095730;28;20096;-92
2021/03/26 12:37:44;;;;;;;17.50;11.07;;;19.50;46.40;;;;;;5091717;28;20050;-88
2021/03/26 12:40:38;;;;;;;19.95;10.77;;;19.40;46.40;;;;;;5093618;28;20115;-87
2021/03/26 12:43:19;;;;;;;17.63;10.77;;;19.40;46.90;;;;;;5065722;28;20092;-86
2021/03/26 12:46:01;;;;;;;16.98;10.82;;;19.20;47.10;;;;;;5099236;28;20030;-88
2021/03/26 12:48:43;;;;;;;19.25;11.30;;;19.30;47.50;;;;;;5097573;28;20068;-86
2021/03/26 12:51:34;;;;;;;20.83;12.00;;;19.30;48.10;;;;;;5095568;28;20040;-91
2021/03/26 12:54:32;;;;;;;20.48;11.77;;;19.40;48.00;;;;;;5084843;28;20048;-86
2021/03/26 12:57:27;;;;;;;19.65;11.98;;;19.40;47.90;;;;;;5092551;28;20044;-89
2021/03/26 13:00:08;;;;;;;21.65;12.45;;;19.40;47.90;;;;;;5093088;28;20032;-88
2021/03/26 13:02:39;;;;;;;20.85;11.73;;;19.10;48.70;;;;;;5093354;28;20085;-88
2021/03/26 13:05:12;;;;;;;22.40;11.50;;;19.00;48.10;;;;;;5091431;28;20044;-85
2021/03/26 13:07:54;;;;;;;17.27;10.85;;;18.90;48.30;;;;;;5089240;28;20039;-87
2021/03/26 13:10:32;;;;;;;16.08;11.52;;;18.90;48.10;;;;;;5091659;28;20457;-83
2021/03/26 13:13:19;;;;;;;17.95;11.10;;;18.90;48.10;;;;;;5090490;28;20047;-84
2021/03/26 13:16:24;;;;;;;24.40;14.65;;;18.70;48.50;;;;;;5091050;28;20419;-86
2021/03/26 13:19:05;;;;;;;17.02;10.40;;;18.60;48.80;;;;;;5068593;28;20043;-89
2021/03/26 13:21:33;;;;;;;20.48;12.25;;;18.70;48.70;;;;;;5088366;28;20121;-84
2021/03/26 13:24:08;;;;;;;;;;;18.50;49.10;;;;;;5089621;28;20436;-86
2021/03/26 13:26:38;;;;;;;22.15;11.68;;;18.60;49.40;;;;;;5091521;28;19947;-86
2021/03/26 13:29:27;;;;;;;20.30;11.77;;;18.70;49.50;;;;;;5089323;28;20059;-83
2021/03/26 13:31:57;;;;;;;19.08;11.13;;;18.70;49.40;;;;;;5089657;28;20256;-86
2021/03/26 13:34:28;;;;;;;22.17;11.95;;;18.70;49.50;;;;;;5089290;28;20028;-86