Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:09;;;;;;;7.15;2.25;;;;;;;2.92;66.34;101717.41;5033573;28;20372;-71
2021/04/06 00:04:41;;;;;;;13.13;3.13;;;;;;;2.77;68.38;101718.06;5021682;28;20086;-71
2021/04/06 00:07:12;;;;;;;6.03;2.33;;;;;;;2.56;70.53;101729.19;5036282;28;20065;-71
2021/04/06 00:09:41;;;;;;;10.82;2.83;;;;;;;2.29;72.70;101743.69;5027430;28;20059;-71
2021/04/06 00:12:10;;;;;;;17.73;2.67;;;;;;;2.10;74.21;101728.47;5034353;28;20147;-70
2021/04/06 00:14:38;;;;;;;12.93;2.50;;;;;;;2.11;73.37;101730.22;5027469;28;20056;-74
2021/04/06 00:17:09;;;;;;;14.57;2.83;;;;;;;2.13;74.32;101732.03;5035570;28;20057;-71
2021/04/06 00:19:39;;;;;;;10.77;2.50;;;;;;;2.16;75.10;101724.19;5026087;28;20927;-73
2021/04/06 00:22:07;;;;;;;12.73;3.03;;;;;;;2.23;75.19;101715.50;5033616;28;20618;-74
2021/04/06 00:24:37;;;;;;;15.35;2.88;;;;;;;2.21;74.81;101719.88;5028800;28;20057;-71
2021/04/06 00:27:16;;;;;;;9.90;2.47;;;;;;;2.39;70.40;101727.16;5028911;28;20075;-71
2021/04/06 00:29:47;;;;;;;7.47;2.08;;;;;;;2.48;69.90;101723.78;5028094;28;20068;-71
2021/04/06 00:32:19;;;;;;;9.30;2.20;;;;;;;2.56;69.71;101742.38;5029889;28;20063;-71
2021/04/06 00:34:47;;;;;;;13.10;2.92;;;;;;;2.30;71.66;101740.19;5027124;28;20064;-72
2021/04/06 00:37:16;;;;;;;6.85;2.20;;;;;;;2.18;70.64;101729.44;5027117;28;20347;-73
2021/04/06 00:39:44;;;;;;;8.80;2.05;;;;;;;2.13;70.53;101739.91;5029123;28;20147;-73
2021/04/06 00:42:13;;;;;;;10.95;2.38;;;;;;;2.04;71.84;101742.38;5030950;28;20061;-73
2021/04/06 00:44:43;;;;;;;9.43;2.40;;;;;;;1.92;72.54;101742.16;5028241;28;20352;-73
2021/04/06 00:47:12;;;;;;;7.47;2.40;;;;;;;1.89;72.67;101736.84;5032488;28;20068;-72
2021/04/06 00:49:43;;;;;;;14.82;3.80;;;;;;;1.80;73.87;101734.94;5028624;28;20297;-74
2021/04/06 00:52:11;;;;;;;8.85;2.45;;;;;;;1.74;74.39;101725.19;5030206;28;20061;-73
2021/04/06 00:54:38;;;;;;;10.95;2.78;;;;;;;1.68;75.35;101733.84;5029371;28;20061;-73
2021/04/06 00:57:06;;;;;;;14.30;2.53;;;;;;;1.71;75.42;101729.50;5030831;28;20069;-73
2021/04/06 00:59:33;;;;;;;11.82;2.72;;;;;;;1.75;75.07;101733.97;5027971;28;20057;-73
2021/04/06 01:02:03;;;;;;;8.80;2.65;;;;;;;1.73;75.33;101727.78;5029746;28;20057;-72
2021/04/06 01:04:35;;;;;;;11.38;2.97;;;;;;;1.74;75.30;101726.91;5030387;28;20061;-72
2021/04/06 01:07:07;;;;;;;15.05;2.40;;;;;;;1.83;72.66;101724.47;5030642;28;20065;-72
2021/04/06 01:09:37;;;;;;;11.73;2.80;;;;;;;2.03;68.24;101730.97;5028850;28;20061;-71
2021/04/06 01:12:06;;;;;;;17.17;3.17;;;;;;;2.22;65.33;101723.38;5028424;28;20056;-71
2021/04/06 01:14:34;;;;;;;6.28;2.20;;;;;;;2.36;63.02;101720.97;5029830;28;20092;-71
2021/04/06 01:17:03;;;;;;;6.65;2.38;;;;;;;2.22;64.43;101716.34;5033112;28;20059;-71
2021/04/06 01:19:31;;;;;;;13.05;2.70;;;;;;;2.40;62.51;101713.16;5026798;28;20065;-71
2021/04/06 01:22:00;;;;;;;13.20;2.67;;;;;;;2.39;63.10;101719.25;5031896;28;20052;-70
2021/04/06 01:24:29;;;;;;;9.60;2.40;;;;;;;2.40;63.27;101713.16;5026517;28;20060;-70
2021/04/06 01:26:56;;;;;;;8.32;2.38;;;;;;;2.46;63.23;101714.97;5030228;28;20427;-71
2021/04/06 01:29:23;;;;;;;8.88;3.08;;;;;;;2.36;64.20;101707.78;5028111;28;20354;-71
2021/04/06 01:31:51;;;;;;;8.70;2.45;;;;;;;2.39;63.85;101710.50;5030116;28;20060;-70
2021/04/06 01:34:18;;;;;;;9.50;3.28;;;;;;;2.34;63.91;101723.56;5028408;28;20057;-70
2021/04/06 01:36:46;;;;;;;7.15;2.22;;;;;;;2.30;64.04;101705.06;5031279;28;20057;-70
2021/04/06 01:39:14;;;;;;;12.75;2.75;;;;;;;2.22;65.05;101711.09;5028614;28;20056;-70
2021/04/06 01:41:45;;;;;;;11.85;2.75;;;;;;;2.14;65.30;101701.31;5033347;28;20378;-71
2021/04/06 01:44:13;;;;;;;15.15;3.20;;;;;;;2.26;66.03;101706.75;5033317;28;20061;-72
2021/04/06 01:46:42;;;;;;;13.80;3.03;;;;;;;2.26;66.99;101700.63;5035423;28;20063;-72
2021/04/06 01:49:10;;;;;;;8.00;2.45;;;;;;;2.28;66.15;101709.41;5031165;28;20060;-72
2021/04/06 01:51:38;;;;;;;4.57;1.65;;;;;;;2.45;64.80;101725.50;5030929;28;20057;-71
2021/04/06 01:54:07;;;;;;;7.45;2.13;;;;;;;2.31;66.42;101709.47;5034764;28;20065;-72
2021/04/06 01:56:40;;;;;;;6.50;2.08;;;;;;;2.18;67.13;101721.53;5034651;28;20453;-72
2021/04/06 01:59:11;;;;;;;9.32;2.63;;;;;;;2.09;67.97;101730.19;5052389;28;20053;-72
2021/04/06 02:01:40;;;;;;;6.53;2.05;;;;;;;2.02;68.49;101736.22;5033228;28;20078;-70
2021/04/06 02:04:09;;;;;;;13.20;2.65;;;;;;;2.01;69.67;101745.84;5039315;28;20088;-71
2021/04/06 02:06:38;;;;;;;9.35;2.55;;;;;;;1.54;72.11;101769.53;5028939;28;20654;-70
2021/04/06 02:09:07;;;;;;;9.75;2.45;;;;;;;1.14;75.68;101767.81;5036838;28;20076;-70
2021/04/06 02:11:36;;;;;;;5.88;1.52;;;;;;;0.88;76.89;101765.50;5026265;28;20124;-72
2021/04/06 02:14:05;;;;;;;5.82;1.65;;;;;;;0.66;78.11;101746.63;5037986;28;20416;-72
2021/04/06 02:16:43;;;;;;;6.78;2.45;;;;;;;0.52;78.67;101727.91;5026805;28;20366;-72
2021/04/06 02:19:10;;;;;;;7.13;2.20;;;;;;;0.49;78.89;101737.47;5036350;28;20052;-72
2021/04/06 02:21:48;;;;;;;2.92;1.45;;;;;;;0.41;77.11;101718.00;5026097;28;20061;-71
2021/04/06 02:24:27;;;;;;;3.97;1.85;;;;;;;0.33;77.31;101723.97;5036082;28;20061;-71
2021/04/06 02:27:10;;;;;;;3.42;1.63;;;;;;;0.35;76.83;101726.63;5026035;28;20061;-72
2021/04/06 02:29:42;;;;;;;5.68;1.58;;;;;;;0.35;76.72;101735.38;5038023;28;20065;-71
2021/04/06 02:32:13;;;;;;;5.25;1.88;;;;;;;0.38;77.22;101745.09;5026113;28;20064;-71
2021/04/06 02:34:43;;;;;;;5.28;1.58;;;;;;;0.40;77.29;101740.75;5036163;28;20242;-71
2021/04/06 02:37:15;;;;;;;5.72;1.88;;;;;;;0.53;76.59;101742.84;5027541;28;20060;-71
2021/04/06 02:39:42;;;;;;;3.70;1.60;;;;;;;0.60;76.44;101735.09;5036326;28;20057;-71
2021/04/06 02:42:21;;;;;;;7.57;2.45;;;;;;;0.59;76.77;101742.06;5024067;28;20065;-70
2021/04/06 02:44:47;;;;;;;8.90;1.98;;;;;;;0.60;76.80;101738.59;5037398;28;20444;-70
2021/04/06 02:47:16;;;;;;;5.60;1.35;;;;;;;0.58;76.74;101739.41;5026581;28;20061;-70
2021/04/06 02:49:43;;;;;;;2.60;1.27;;;;;;;0.62;77.00;101757.91;5036257;28;20578;-70
2021/04/06 02:52:10;;;;;;;8.68;2.17;;;;;;;0.64;77.54;101750.06;5024869;28;20060;-69
2021/04/06 02:54:37;;;;;;;4.70;1.52;;;;;;;0.46;79.27;101743.53;5036265;28;20143;-70
2021/04/06 02:57:18;;;;;;;9.27;1.98;;;;;;;0.39;80.87;101748.59;5027918;28;20068;-69
2021/04/06 02:59:46;;;;;;;9.77;2.60;;;;;;;0.27;81.53;101747.44;5036572;28;20060;-70
2021/04/06 03:02:12;;;;;;;7.30;1.92;;;;;;;0.25;81.33;101750.88;5032178;28;20096;-70
2021/04/06 03:04:42;;;;;;;5.88;1.70;;;;;;;0.25;81.47;101750.88;5034120;28;20068;-70
2021/04/06 03:07:20;;;;;;;8.88;2.03;;;;;;;0.11;82.99;101724.31;5032173;28;20080;-70
2021/04/06 03:09:51;;;;;;;9.65;1.90;;;;;;;-0.02;84.50;101723.09;5031011;28;20632;-70
2021/04/06 03:12:18;;;;;;;9.43;2.40;;;;;;;-0.07;84.99;101738.75;5028418;28;20068;-70
2021/04/06 03:14:47;;;;;;;5.88;1.95;;;;;;;-0.03;85.08;101737.06;5030621;28;20052;-70
2021/04/06 03:17:14;;;;;;;7.15;2.03;;;;;;;0.03;84.83;101739.84;5030154;28;20063;-71
2021/04/06 03:19:43;;;;;;;6.90;2.05;;;;;;;0.12;84.08;101726.06;5031523;28;20071;-72
2021/04/06 03:22:11;;;;;;;6.50;1.75;;;;;;;0.14;84.18;101725.25;5031233;28;20068;-71
2021/04/06 03:24:38;;;;;;;7.07;1.98;;;;;;;0.20;83.97;101718.38;5028840;28;20065;-71
2021/04/06 03:27:06;;;;;;;8.13;1.88;;;;;;;0.20;83.79;101716.63;5030052;28;20103;-71
2021/04/06 03:29:34;;;;;;;5.97;1.92;;;;;;;0.28;82.65;101711.59;5029045;28;20179;-71
2021/04/06 03:32:03;;;;;;;6.88;1.95;;;;;;;0.33;82.34;101718.72;5031229;28;20076;-72
2021/04/06 03:34:32;;;;;;;9.95;2.50;;;;;;;0.40;81.25;101713.63;5030969;28;20285;-72
2021/04/06 03:37:01;;;;;;;8.55;1.95;;;;;;;0.52;79.48;101709.53;5030332;28;20064;-71
2021/04/06 03:39:28;;;;;;;11.02;2.35;;;;;;;0.53;79.13;101706.06;5030173;28;20056;-71
2021/04/06 03:41:55;;;;;;;10.13;2.28;;;;;;;0.62;77.41;101699.25;5033586;28;20065;-72
2021/04/06 03:44:27;;;;;;;6.30;1.40;;;;;;;0.72;75.48;101704.72;5028927;28;20060;-72
2021/04/06 03:46:58;;;;;;;9.82;2.05;;;;;;;0.85;73.81;101698.03;5034651;28;20061;-72
2021/04/06 03:49:27;;;;;;;6.93;2.92;;;;;;;0.87;74.08;101696.31;5031111;28;20184;-71
2021/04/06 03:51:55;;;;;;;9.43;2.33;;;;;;;0.98;72.81;101691.25;5032788;28;20067;-71
2021/04/06 03:54:42;;;;;;;9.48;2.40;;;;;;;1.01;73.09;101691.34;5033601;28;20071;-71
2021/04/06 03:57:35;;;;;;;7.05;1.95;;;;;;;1.16;71.20;101687.22;5028851;28;20061;-70
2021/04/06 04:00:06;;;;;;;6.95;2.13;;;;;;;1.09;71.66;101687.13;5030504;28;20588;-70
2021/04/06 04:02:33;;;;;;;7.65;2.00;;;;;;;1.13;71.00;101692.44;5031829;28;20096;-69
2021/04/06 04:05:01;;;;;;;5.25;1.80;;;;;;;1.12;70.69;101688.91;5033338;28;20056;-70
2021/04/06 04:07:27;;;;;;;9.77;2.17;;;;;;;1.11;70.29;101685.41;5028003;28;20394;-70
2021/04/06 04:09:55;;;;;;;5.70;2.10;;;;;;;1.04;71.02;101687.88;5032807;28;20065;-70
2021/04/06 04:12:22;;;;;;;8.05;1.45;;;;;;;1.18;69.47;101690.81;5027411;28;20069;-69
2021/04/06 04:14:48;;;;;;;8.45;2.28;;;;;;;1.11;70.69;101690.66;5032226;28;20064;-69
2021/04/06 04:17:15;;;;;;;7.07;1.98;;;;;;;1.08;70.90;101693.22;5024682;28;20517;-69
2021/04/06 04:19:43;;;;;;;9.85;1.92;;;;;;;1.03;72.19;101691.38;5032776;28;20065;-70
2021/04/06 04:22:09;;;;;;;8.88;1.77;;;;;;;1.05;72.88;101693.16;5029875;28;20075;-70
2021/04/06 04:24:36;;;;;;;5.68;1.55;;;;;;;0.97;74.42;101685.97;5030180;28;20071;-69
2021/04/06 04:27:04;;;;;;;12.18;3.22;;;;;;;1.04;75.39;101683.50;5030356;28;20075;-69
2021/04/06 04:29:31;;;;;;;8.50;2.20;;;;;;;1.05;76.04;101694.91;5031086;28;20053;-69
2021/04/06 04:31:58;;;;;;;6.38;1.23;;;;;;;1.15;69.21;101688.97;5030103;28;21323;-69
2021/04/06 04:34:25;;;;;;;6.07;2.10;;;;;;;1.09;70.62;101692.38;5028451;28;20419;-69
2021/04/06 04:36:51;;;;;;;7.82;1.80;;;;;;;1.07;71.48;101699.34;5029636;28;20061;-69
2021/04/06 04:39:18;;;;;;;10.70;2.50;;;;;;;1.15;72.09;101724.91;5028192;28;20068;-69
2021/04/06 04:41:45;;;;;;;11.10;2.30;;;;;;;0.81;76.20;101716.31;5032143;28;20060;-70
2021/04/06 04:44:13;;;;;;;3.45;1.48;;;;;;;0.49;79.25;101712.06;5030368;28;20061;-69
2021/04/06 04:46:39;;;;;;;3.60;1.35;;;;;;;0.42;80.54;101714.53;5035506;28;20068;-69
2021/04/06 04:49:06;;;;;;;6.97;1.52;;;;;;;0.31;81.55;101717.78;5023927;28;20091;-69
2021/04/06 04:51:33;;;;;;;7.57;2.15;;;;;;;0.27;82.16;101710.69;5033784;28;20443;-69
2021/04/06 04:54:00;;;;;;;4.15;1.75;;;;;;;0.30;81.89;101702.00;5026621;28;20112;-70
2021/04/06 04:56:27;;;;;;;8.70;1.70;;;;;;;0.22;82.22;101706.19;5034593;28;20057;-69
2021/04/06 04:58:53;;;;;;;4.72;1.60;;;;;;;0.17;81.72;101712.22;5027359;28;20086;-69
2021/04/06 05:01:21;;;;;;;6.20;2.10;;;;;;;0.18;81.21;101707.84;5033613;28;20071;-69
2021/04/06 05:03:48;;;;;;;5.78;1.80;;;;;;;0.17;81.02;101703.44;5027733;28;20064;-70
2021/04/06 05:06:15;;;;;;;6.20;1.65;;;;;;;0.19;80.90;101709.63;5030601;28;20061;-69
2021/04/06 05:08:42;;;;;;;9.95;1.98;;;;;;;0.14;81.12;101704.25;5026558;28;20123;-69
2021/04/06 05:11:09;;;;;;;6.00;1.52;;;;;;;0.16;80.50;101702.56;5032908;28;20179;-69
2021/04/06 05:13:36;;;;;;;7.45;2.03;;;;;;;0.21;79.81;101692.19;5027288;28;20068;-70
2021/04/06 05:16:04;;;;;;;6.35;1.52;;;;;;;0.27;78.98;101683.53;5030480;28;20440;-69
2021/04/06 05:18:32;;;;;;;7.07;1.92;;;;;;;0.24;78.94;101684.38;5032788;28;20060;-70
2021/04/06 05:20:58;;;;;;;6.78;2.55;;;;;;;0.32;79.01;101680.19;5033917;28;20057;-70
2021/04/06 05:23:25;;;;;;;6.57;2.50;;;;;;;0.39;78.87;101698.69;5037265;28;20092;-70
2021/04/06 05:25:52;;;;;;;4.97;1.67;;;;;;;0.51;78.92;101698.97;5030941;28;20416;-70
2021/04/06 05:28:18;;;;;;;5.55;2.13;;;;;;;0.30;81.37;101742.25;5036081;28;20061;-70
2021/04/06 05:30:45;;;;;;;5.63;1.70;;;;;;;-0.06;84.27;101737.88;5031339;28;20068;-70
2021/04/06 05:33:12;;;;;;;4.88;1.27;;;;;;;-0.23;84.71;101742.69;5035126;28;20069;-70
2021/04/06 05:35:40;;;;;;;6.57;1.60;;;;;;;-0.35;86.27;101737.09;5029285;28;20435;-69
2021/04/06 05:38:06;;;;;;;4.15;1.55;;;;;;;-0.37;85.66;101736.19;5037224;28;20061;-70
2021/04/06 05:40:33;;;;;;;6.03;1.88;;;;;;;-0.38;85.52;101729.16;5030970;28;20104;-70
2021/04/06 05:43:02;;;;;;;4.78;1.77;;;;;;;-0.33;85.24;101721.41;5036632;28;20462;-70
2021/04/06 05:45:32;;;;;;;4.60;1.70;;;;;;;-0.34;86.05;101712.66;5028100;28;20087;-69
2021/04/06 05:48:03;;;;;;;7.97;1.88;;;;;;;-0.28;86.12;101715.44;5033647;28;20061;-70
2021/04/06 05:50:30;;;;;;;6.68;1.90;;;;;;;-0.28;86.27;101718.06;5025967;28;20084;-70
2021/04/06 05:52:57;;;;;;;6.07;1.63;;;;;;;-0.14;85.22;101717.53;5037221;28;20092;-70
2021/04/06 05:55:25;;;;;;;4.65;2.03;;;;;;;-0.04;84.48;101709.94;5025590;28;20447;-70
2021/04/06 05:57:54;;;;;;;8.10;2.47;;;;;;;-0.05;84.14;101708.16;5037043;28;20451;-70
2021/04/06 06:00:22;;;;;;;5.90;1.70;;;;;;;0.01;83.42;101715.31;5029872;28;20446;-70
2021/04/06 06:02:49;;;;;;;2.78;1.77;;;;;;;0.05;82.82;101703.13;5033994;28;20061;-70
2021/04/06 06:05:17;;;;;;;4.88;2.05;;;;;;;0.04;82.98;101709.25;5031182;28;20342;-70
2021/04/06 06:07:44;;;;;;;5.93;1.60;;;;;;;0.05;82.84;101704.06;5029861;28;20056;-70
2021/04/06 06:10:28;;;;;;;10.25;2.00;;;;;;;0.10;82.60;101701.50;5031073;28;20068;-70
2021/04/06 06:12:55;;;;;;;;;;;;;;;0.13;82.18;101701.59;5031483;28;20072;-70
2021/04/06 06:15:22;;;;;;;6.57;2.20;;;;;;;0.32;81.79;101700.28;5032319;28;19929;-70
2021/04/06 06:18:01;;;;;;;5.47;1.73;;;;;;;0.81;81.57;101684.78;5028910;28;20065;-71
2021/04/06 06:20:28;;;;;;;4.18;1.55;;;;;;;1.23;81.15;101683.88;5031475;28;20061;-71
2021/04/06 06:22:55;;;;;;;5.43;1.48;;;;;;;1.34;79.90;101695.47;5030297;28;20996;-71
2021/04/06 06:25:22;;;;;;;5.82;2.33;;;;;;;1.04;79.73;101694.03;5031433;28;20342;-72
2021/04/06 06:27:49;;;;;;;4.47;2.13;;;;;;;0.96;78.11;101698.22;5030387;28;20163;-72
2021/04/06 06:30:28;;;;;;;4.35;1.70;;;;;;;0.98;76.54;101693.88;5032102;28;20467;-72
2021/04/06 06:33:17;;;;;;;5.47;1.70;;;;;;;0.99;73.11;101682.53;5031960;28;20183;-72
2021/04/06 06:35:46;;;;;;;6.18;1.38;;;;;;;1.05;71.69;101687.03;5031540;28;20396;-72
2021/04/06 06:38:16;;;;;;;7.05;1.85;;;;;;;1.23;70.76;101683.88;5032698;28;20495;-73
2021/04/06 06:40:44;;;;;;;7.50;1.42;;;;;;;1.65;70.15;101680.28;5033028;28;20060;-73
2021/04/06 06:43:13;;;;;;;6.53;1.67;;;;;;;1.68;68.58;101678.59;5031469;28;20059;-71
2021/04/06 06:45:41;;;;;;;6.07;1.38;;;;;;;1.90;68.19;101678.97;5034814;28;20091;-74
2021/04/06 06:48:09;;;;;;;9.40;2.05;;;;;;;2.19;68.36;101682.06;5028695;28;20057;-73
2021/04/06 06:50:47;;;;;;;4.75;1.80;;;;;;;2.27;66.60;101679.56;5033364;28;20059;-73
2021/04/06 06:53:14;;;;;;;3.28;1.55;;;;;;;2.41;65.64;101678.00;5031246;28;20100;-72
2021/04/06 06:55:41;;;;;;;5.55;1.52;;;;;;;2.66;65.62;101675.75;5029645;28;20057;-73
2021/04/06 06:58:07;;;;;;;5.53;1.90;;;;;;;2.74;64.17;101679.38;5033600;28;20075;-74
2021/04/06 07:00:35;;;;;;;7.72;1.90;;;;;;;2.70;63.73;101681.94;5031546;28;20075;-74
2021/04/06 07:03:14;;;;;;;4.47;1.60;;;;;;;3.01;63.19;101662.13;5033442;28;20462;-75
2021/04/06 07:05:41;;;;;;;8.43;2.35;;;;;;;3.27;62.62;101664.19;5030324;28;20459;-74
2021/04/06 07:08:09;;;;;;;6.07;1.90;;;;;;;2.94;63.90;101671.72;5029743;28;20065;-73
2021/04/06 07:10:37;;;;;;;7.63;1.85;;;;;;;2.55;65.82;101677.34;5027121;28;20087;-73
2021/04/06 07:13:10;;;;;;;11.13;2.25;;;;;;;2.77;66.36;101667.97;5034416;28;20072;-73
2021/04/06 07:15:43;;;;;;;6.97;2.40;;;;;;;3.17;65.83;101677.28;5031248;28;20382;-73
2021/04/06 07:18:13;;;;;;;9.15;2.42;;;;;;;3.36;64.65;101666.94;5033302;28;20063;-73
2021/04/06 07:20:42;;;;;;;10.82;2.55;;;;;;;3.59;64.09;101659.25;5033933;28;20069;-71
2021/04/06 07:23:12;;;;;;;6.03;1.95;;;;;;;3.54;63.52;101655.69;5033955;28;20080;-72
2021/04/06 07:25:42;;;;;;;6.43;1.98;;;;;;;3.61;63.05;101652.25;5028876;28;20443;-73
2021/04/06 07:28:10;;;;;;;7.10;2.00;;;;;;;3.83;63.22;101655.06;5032018;28;20367;-74
2021/04/06 07:30:37;;;;;;;6.65;1.80;;;;;;;3.96;63.38;101645.50;5031894;28;20061;-73
2021/04/06 07:33:07;;;;;;;7.75;2.63;;;;;;;4.19;62.54;101645.66;5032276;28;20187;-75
2021/04/06 07:35:37;;;;;;;6.15;1.80;;;;;;;4.49;63.86;101648.53;5031608;28;20159;-74
2021/04/06 07:38:04;;;;;;;13.10;2.00;;;;;;;4.03;61.69;101658.75;5031665;28;20063;-74
2021/04/06 07:40:33;;;;;;;10.48;2.00;;;;;;;3.43;63.60;101655.56;5030719;28;20060;-73
2021/04/06 07:43:05;;;;;;;4.40;1.60;;;;;;;2.59;63.90;101682.69;5031009;28;20440;-73
2021/04/06 07:45:45;;;;;;;3.97;1.40;;;;;;;1.98;68.24;101673.84;5033352;28;20056;-73
2021/04/06 07:48:40;;;;;;;4.57;1.98;;;;;;;1.60;69.43;101674.94;5031576;28;20072;-73
2021/04/06 07:51:18;;;;;;;6.22;1.67;;;;;;;1.69;69.95;101666.34;5031689;28;20104;-73
2021/04/06 07:54:02;;;;;;;7.90;2.33;;;;;;;1.81;68.25;101661.28;5032987;28;20068;-73
2021/04/06 07:56:49;;;;;;;4.63;1.40;;;;;;;2.79;64.41;101653.06;5028045;28;20086;-73
2021/04/06 07:59:38;;;;;;;4.68;1.90;;;;;;;3.29;62.54;101651.91;5029641;28;20056;-73
2021/04/06 08:02:34;;;;;;;5.47;1.70;;;;;;;4.13;61.83;101659.72;5027126;28;20456;-74
2021/04/06 08:05:06;;;;;;;3.45;1.70;;;;;;;2.98;64.04;101681.44;5036506;28;20061;-74
2021/04/06 08:07:35;;;;;;;3.15;1.08;;;;;;;1.64;72.12;101699.56;5023350;28;20156;-74
2021/04/06 08:10:41;;;;;;;2.55;1.00;;;;;;;1.03;76.00;101699.25;5034074;28;21502;-72
2021/04/06 08:13:11;;;;;;;4.28;1.25;;;;;;;0.79;75.84;101716.25;5022513;28;20053;-73
2021/04/06 08:15:38;;;;;;;6.32;1.85;;;;;;;0.85;76.15;101705.91;5035021;28;20268;-73
2021/04/06 08:18:06;;;;;;;1.02;1.00;;;;;;;1.21;75.28;101710.16;5022035;28;20057;-74
2021/04/06 08:20:40;;;;;;;2.80;1.30;;;;;;;1.67;73.88;101697.00;5031263;28;20057;-74
2021/04/06 08:23:08;;;;;;;1.80;1.00;;;;;;;1.66;72.88;101692.59;5030212;28;20066;-74
2021/04/06 08:25:47;;;;;;;1.98;1.40;;;;;;;2.19;72.37;101689.09;5030656;28;20096;-74
2021/04/06 08:28:41;;;;;;;3.08;1.08;;;;;;;2.68;70.09;101681.94;5025784;28;20253;-75
2021/04/06 08:31:27;;;;;;;2.70;1.17;;;;;;;3.07;69.10;101678.03;5036000;28;20064;-74
2021/04/06 08:33:55;;;;;;;2.47;1.30;;;;;;;3.26;66.35;101678.25;5028598;28;20451;-74
2021/04/06 08:36:27;;;;;;;4.38;1.50;;;;;;;3.48;66.62;101666.19;5033787;28;20056;-73
2021/04/06 08:38:56;;;;;;;2.50;1.52;;;;;;;3.70;64.99;101669.94;5023390;28;20111;-74
2021/04/06 08:41:38;;;;;;;5.25;1.50;;;;;;;4.17;65.51;101673.84;5034430;28;20061;-74
2021/04/06 08:44:09;;;;;;;4.30;1.60;;;;;;;4.23;65.51;101671.25;5025200;28;20467;-74
2021/04/06 08:46:47;;;;;;;8.90;1.67;;;;;;;4.24;64.90;101659.78;5030505;28;20328;-73
2021/04/06 08:49:17;;;;;;;10.02;2.00;;;;;;;4.71;65.51;101647.75;5023423;28;20065;-73
2021/04/06 08:51:47;;;;;;;6.60;2.20;;;;;;;4.99;64.13;101644.34;5036197;28;20547;-73
2021/04/06 08:54:17;;;;;;;4.63;2.00;;;;;;;4.76;64.67;101646.00;5031399;28;20065;-74
2021/04/06 08:56:46;;;;;;;4.28;1.60;;;;;;;4.73;62.69;101640.72;5037406;28;20067;-73
2021/04/06 08:59:17;;;;;;;6.80;2.00;;;;;;;4.21;63.03;101647.47;5031695;28;20061;-72
2021/04/06 09:01:46;;;;;;;6.15;2.13;;;;;;;3.94;64.16;101661.34;5034219;28;20053;-73
2021/04/06 09:04:15;;;;;;;7.05;2.63;;;;;;;3.55;64.20;101660.09;5034622;28;20581;-71
2021/04/06 09:06:42;;;;;;;10.70;2.13;;;;;;;3.47;68.93;101670.56;5036176;28;20072;-72
2021/04/06 09:09:10;;;;;;;5.32;1.75;;;;;;;3.11;70.64;101685.09;5033446;28;20083;-73
2021/04/06 09:11:37;;;;;;;6.82;2.08;;;;;;;2.66;71.45;101667.84;5034734;28;20064;-72
2021/04/06 09:14:05;;;;;;;8.65;2.95;;;;;;;2.69;69.17;101682.78;5034860;28;20063;-72
2021/04/06 09:16:34;;;;;;;4.88;1.50;;;;;;;2.72;68.52;101674.94;5033722;28;20092;-73
2021/04/06 09:19:02;;;;;;;8.27;1.73;;;;;;;2.70;68.28;101684.59;5036581;28;20248;-71
2021/04/06 09:21:31;;;;;;;4.13;1.27;;;;;;;2.68;69.08;101679.28;5034385;28;20339;-72
2021/04/06 09:24:00;;;;;;;4.13;1.20;;;;;;;2.64;66.75;101681.84;5030898;28;20076;-72
2021/04/06 09:26:28;;;;;;;2.25;1.38;;;;;;;3.10;65.39;101666.63;5032571;28;20057;-71
2021/04/06 09:29:06;;;;;;;4.45;1.35;;;;;;;3.64;63.65;101675.13;5034806;28;20747;-70
2021/04/06 09:31:34;;;;;;;2.65;1.20;;;;;;;3.62;62.75;101675.13;5036148;28;20061;-72
2021/04/06 09:34:07;;;;;;;4.85;1.70;;;;;;;3.97;63.68;101671.94;5033866;28;20065;-70
2021/04/06 09:36:34;;;;;;;4.50;1.25;;;;;;;4.52;61.33;101660.88;5031359;28;20071;-69
2021/04/06 09:39:04;;;;;;;3.08;1.02;;;;;;;4.66;58.72;101656.53;5041298;28;20974;-69
2021/04/06 09:41:35;;;;;;;3.05;1.30;;;;;;;4.63;58.07;101650.34;5034164;28;20308;-69
2021/04/06 09:44:03;;;;;;;2.30;2.10;;;;;;;4.88;57.56;101653.13;5035995;28;21162;-69
2021/04/06 09:46:41;;;;;;;7.43;2.10;;;;;;;4.85;56.89;101649.59;5037353;28;20087;-70
2021/04/06 09:49:08;;;;;;;4.10;1.50;;;;;;;4.70;56.70;101636.31;5034506;28;20076;-69
2021/04/06 09:51:55;;;;;;;2.22;1.08;;;;;;;5.16;57.21;101617.97;5034605;28;20136;-69
2021/04/06 09:54:23;;;;;;;7.03;1.90;;;;;;;5.54;58.65;101633.03;5036123;28;20056;-69
2021/04/06 09:56:51;;;;;;;5.00;1.20;;;;;;;5.54;59.90;101627.72;5036777;28;20056;-70
2021/04/06 09:59:19;;;;;;;5.22;1.60;;;;;;;4.85;58.51;101649.59;5028878;28;20092;-70
2021/04/06 10:01:49;;;;;;;9.45;2.63;;;;;;;3.69;63.50;101660.22;5035853;28;20064;-70
2021/04/06 10:04:31;;;;;;;9.13;1.90;;;;;;;3.17;63.97;101648.25;5029484;28;20088;-69
2021/04/06 10:07:09;;;;;;;8.80;1.85;;;;;;;3.09;65.21;101656.97;5034559;28;20383;-70
2021/04/06 10:09:38;;;;;;;7.60;1.60;;;;;;;3.03;66.91;101660.41;5029915;28;20068;-69
2021/04/06 10:12:08;;;;;;;12.98;2.08;;;;;;;2.77;69.12;101646.91;5033159;28;20233;-70
2021/04/06 10:14:35;;;;;;;8.63;3.00;;;;;;;2.66;71.04;101649.41;5028496;28;20226;-71
2021/04/06 10:17:04;;;;;;;8.85;2.25;;;;;;;2.64;72.25;101660.75;5043377;28;20427;-69
2021/04/06 10:19:32;;;;;;;9.30;2.65;;;;;;;2.61;72.32;101651.09;5031644;28;20072;-69
2021/04/06 10:22:03;;;;;;;6.13;1.98;;;;;;;2.79;72.33;101653.97;5041106;28;20145;-69
2021/04/06 10:24:31;;;;;;;11.95;2.63;;;;;;;3.21;70.64;101641.28;5040407;28;20057;-69
2021/04/06 10:27:13;;;;;;;4.47;1.77;;;;;;;3.50;70.47;101635.41;5041323;28;20075;-69
2021/04/06 10:29:42;;;;;;;8.07;2.15;;;;;;;3.55;70.64;101631.94;5038573;28;20091;-69
2021/04/06 10:32:22;;;;;;;10.75;2.85;;;;;;;4.01;69.69;101626.16;5041009;28;20100;-69
2021/04/06 10:34:54;;;;;;;6.70;1.90;;;;;;;4.17;67.99;101615.72;5037513;28;20057;-69
2021/04/06 10:37:21;;;;;;;4.03;1.80;;;;;;;4.05;66.07;101616.50;5043337;28;20143;-70
2021/04/06 10:39:50;;;;;;;6.07;1.60;;;;;;;4.14;65.60;101605.13;5040697;28;20473;-70
2021/04/06 10:42:19;;;;;;;7.38;1.83;;;;;;;4.04;63.54;101602.44;5043334;28;20071;-69
2021/04/06 10:44:48;;;;;;;4.40;1.60;;;;;;;4.72;59.68;101591.38;5039024;28;20053;-69
2021/04/06 10:47:23;;;;;;;4.00;1.42;;;;;;;4.38;57.53;101604.41;5042010;28;20080;-70
2021/04/06 10:49:58;;;;;;;5.65;1.55;;;;;;;4.22;60.49;101614.88;5042735;28;20053;-70
2021/04/06 10:52:30;;;;;;;4.28;1.75;;;;;;;3.25;66.52;101632.53;5041543;28;20091;-71
2021/04/06 10:55:00;;;;;;;4.05;1.52;;;;;;;2.54;72.13;101639.56;5039058;28;20530;-70
2021/04/06 10:57:30;;;;;;;8.50;1.60;;;;;;;1.99;74.34;101654.53;5032095;28;20302;-70
2021/04/06 11:00:21;;;;;;;6.28;1.65;;;;;;;1.61;76.22;101666.19;5037948;28;20057;-70
2021/04/06 11:02:48;;;;;;;5.45;1.73;;;;;;;1.50;76.71;101651.97;5040517;28;20278;-70
2021/04/06 11:05:29;;;;;;;6.20;2.15;;;;;;;1.32;73.99;101644.63;5037574;28;20079;-70
2021/04/06 11:07:56;;;;;;;4.07;1.50;;;;;;;1.51;73.30;101635.31;5042269;28;20255;-70
2021/04/06 11:10:25;;;;;;;4.20;1.70;;;;;;;1.66;72.45;101632.94;5040829;28;20072;-71
2021/04/06 11:13:03;;;;;;;6.18;1.30;;;;;;;2.21;71.84;101627.69;5039326;28;20388;-71
2021/04/06 11:15:30;;;;;;;1.85;1.10;;;;;;;2.90;71.02;101621.59;5041899;28;20057;-71
2021/04/06 11:17:57;;;;;;;4.60;1.27;;;;;;;3.27;68.17;101611.44;5038678;28;20135;-71
2021/04/06 11:20:24;;;;;;;4.75;1.33;;;;;;;3.81;67.93;101607.53;5043121;28;20071;-71
2021/04/06 11:22:50;;;;;;;3.97;1.08;;;;;;;4.19;66.52;101603.41;5036336;28;20063;-70
2021/04/06 11:25:17;;;;;;;1.92;1.20;;;;;;;4.34;64.31;101605.25;5048024;28;20064;-69
2021/04/06 11:27:44;;;;;;;4.85;1.48;;;;;;;4.58;63.52;101612.44;5037214;28;20098;-70
2021/04/06 11:30:13;;;;;;;3.60;1.30;;;;;;;3.31;69.45;101629.94;5044714;28;20057;-70
2021/04/06 11:32:40;;;;;;;2.75;1.10;;;;;;;2.21;76.79;101654.03;5037873;28;20092;-71
2021/04/06 11:35:08;;;;;;;4.35;1.50;;;;;;;1.69;79.02;101658.44;5043445;28;20064;-71
2021/04/06 11:37:35;;;;;;;2.58;1.10;;;;;;;1.34;79.22;101663.94;5035427;28;20064;-71
2021/04/06 11:40:03;;;;;;;4.60;1.60;;;;;;;1.36;80.03;101643.78;5043920;28;20065;-71
2021/04/06 11:42:30;;;;;;;7.82;1.67;;;;;;;1.43;80.12;101647.44;5036649;28;20053;-72
2021/04/06 11:44:56;;;;;;;5.57;1.55;;;;;;;1.21;79.42;101636.53;5044953;28;20340;-72
2021/04/06 11:47:24;;;;;;;3.90;1.48;;;;;;;1.30;79.20;101633.19;5036704;28;20053;-72