Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:02;;;;;;;1.08;0.50;;;17.90;58.60;;;;;;5480257;26;20005;-67
2024/04/14 00:04:29;;;;;;;2.80;0.82;;;17.80;58.80;;;;;;5486127;26;20006;-68
2024/04/14 00:06:55;;;;;;;2.53;0.90;;;17.80;58.90;;;;;;5481805;26;20656;-68
2024/04/14 00:09:21;;;;;;;2.92;0.60;;;17.80;59.10;;;;;;5487842;26;20041;-68
2024/04/14 00:11:46;;;;;;;1.00;0.63;;;17.80;59.20;;;;;;5494388;26;20008;-67
2024/04/14 00:14:12;;;;;;;1.17;0.80;;;17.70;59.30;;;;;;5494205;25;20001;-60
2024/04/14 00:16:38;;;;;;;0.93;0.68;;;17.70;59.60;;;;;;5489520;26;20006;-61
2024/04/14 00:19:04;;;;;;;1.60;0.85;;;17.60;59.70;;;;;;5482391;26;20017;-61
2024/04/14 00:21:30;;;;;;;0.40;0.40;;;17.60;60.00;;;;;;5481690;26;20002;-60
2024/04/14 00:23:56;;;;;;;2.28;0.95;;;17.50;60.10;;;;;;5484903;26;20007;-60
2024/04/14 00:26:22;;;;;;;0.55;0.55;;;17.60;60.20;;;;;;5484344;26;20001;-60
2024/04/14 00:28:49;;;;;;;1.75;0.60;;;17.50;60.30;;;;;;5484300;26;20070;-60
2024/04/14 00:31:16;;;;;;;3.28;1.20;;;17.50;60.40;;;;;;5482958;26;20370;-61
2024/04/14 00:33:42;;;;;;;0.93;0.80;;;17.50;60.60;;;;;;5484143;26;20005;-61
2024/04/14 00:36:12;;;;;;;0.70;0.68;;;17.40;60.70;;;;;;5484978;26;20006;-60
2024/04/14 00:38:38;;;;;;;1.63;0.85;;;17.40;60.90;;;;;;5482714;26;20041;-60
2024/04/14 00:41:04;;;;;;;6.20;1.38;;;17.40;61.20;;;;;;5484003;26;20013;-60
2024/04/14 00:43:30;;;;;;;1.48;0.60;;;17.30;61.50;;;;;;5482615;26;20010;-60
2024/04/14 00:45:56;;;;;;;4.35;0.88;;;17.30;61.60;;;;;;5482192;26;19998;-60
2024/04/14 00:48:23;;;;;;;1.33;0.70;;;17.30;61.70;;;;;;5482411;26;20014;-61
2024/04/14 00:50:49;;;;;;;0.95;0.60;;;17.30;61.90;;;;;;5479413;26;20011;-60
2024/04/14 00:53:16;;;;;;;1.75;0.60;;;17.30;61.90;;;;;;5484181;26;20016;-61
2024/04/14 00:55:43;;;;;;;1.55;1.13;;;17.30;61.90;;;;;;5482064;26;20012;-61
2024/04/14 00:58:10;;;;;;;1.70;0.63;;;17.30;62.10;;;;;;5478125;26;20016;-61
2024/04/14 01:00:37;;;;;;;1.63;0.60;;;17.20;62.20;;;;;;5482516;26;20074;-61
2024/04/14 01:03:03;;;;;;;2.00;0.70;;;17.20;62.30;;;;;;5483758;26;19994;-61
2024/04/14 01:05:29;;;;;;;2.83;1.20;;;17.20;62.40;;;;;;5483454;26;19998;-60
2024/04/14 01:07:56;;;;;;;0.45;0.40;;;17.20;62.50;;;;;;5484008;26;20085;-60
2024/04/14 01:10:23;;;;;;;1.65;0.70;;;17.20;62.70;;;;;;5476836;26;20372;-60
2024/04/14 01:12:49;;;;;;;1.98;1.20;;;17.20;62.70;;;;;;5482467;26;20002;-60
2024/04/14 01:15:15;;;;;;;2.05;0.90;;;17.20;63.00;;;;;;5481764;26;20514;-60
2024/04/14 01:17:42;;;;;;;1.58;0.68;;;17.20;63.20;;;;;;5479299;26;20021;-60
2024/04/14 01:20:09;;;;;;;3.45;1.10;;;17.10;63.30;;;;;;5483588;26;20513;-62
2024/04/14 01:22:35;;;;;;;2.58;0.95;;;17.10;63.60;;;;;;5481527;26;20045;-62
2024/04/14 01:25:06;;;;;;;2.15;1.00;;;17.10;63.90;;;;;;5483457;26;20137;-68
2024/04/14 01:27:33;;;;;;;0.93;0.57;;;17.10;64.10;;;;;;5482365;26;20009;-68
2024/04/14 01:29:59;;;;;;;0.68;0.60;;;17.00;64.10;;;;;;5482075;26;20010;-68
2024/04/14 01:32:26;;;;;;;3.47;1.17;;;17.00;64.30;;;;;;5483257;26;20442;-60
2024/04/14 01:34:52;;;;;;;1.52;0.90;;;17.00;64.50;;;;;;5450442;26;20020;-61
2024/04/14 01:37:17;;;;;;;2.20;1.08;;;17.00;64.50;;;;;;5477038;26;20002;-68
2024/04/14 01:39:43;;;;;;;0.88;0.85;;;17.00;64.70;;;;;;5483411;26;20453;-69
2024/04/14 01:42:09;;;;;;;1.95;1.08;;;17.00;64.80;;;;;;5483029;26;20018;-68
2024/04/14 01:44:35;;;;;;;2.67;1.25;;;17.00;65.00;;;;;;5482861;26;20006;-68
2024/04/14 01:47:02;;;;;;;2.03;1.08;;;17.00;65.10;;;;;;5483255;26;20006;-68
2024/04/14 01:49:28;;;;;;;1.52;0.93;;;17.00;65.20;;;;;;5483137;26;20042;-68
2024/04/14 01:51:54;;;;;;;3.30;0.77;;;17.00;65.30;;;;;;5482937;26;20453;-60
2024/04/14 01:54:20;;;;;;;2.80;1.52;;;17.00;65.30;;;;;;5482957;26;20075;-60
2024/04/14 01:56:46;;;;;;;1.98;0.85;;;17.00;65.50;;;;;;5483114;26;20075;-68
2024/04/14 01:59:12;;;;;;;2.70;0.75;;;16.90;65.70;;;;;;5483312;26;20529;-68
2024/04/14 02:01:38;;;;;;;1.58;0.90;;;16.90;65.80;;;;;;5482647;26;20009;-60
2024/04/14 02:04:05;;;;;;;1.75;1.05;;;16.90;65.90;;;;;;5481903;26;20441;-60
2024/04/14 02:06:31;;;;;;;7.10;1.35;;;16.90;66.10;;;;;;5477425;26;20453;-60
2024/04/14 02:08:56;;;;;;;3.05;1.05;;;16.80;66.10;;;;;;5481199;26;20017;-60
2024/04/14 02:11:22;;;;;;;1.85;0.60;;;16.80;66.10;;;;;;5482561;26;20020;-61
2024/04/14 02:13:48;;;;;;;3.72;1.85;;;16.90;66.20;;;;;;5478648;26;19999;-61
2024/04/14 02:16:14;;;;;;;4.55;1.65;;;16.80;66.30;;;;;;5482894;26;20058;-60
2024/04/14 02:18:40;;;;;;;4.45;0.75;;;16.80;66.30;;;;;;5482885;26;20448;-61
2024/04/14 02:21:06;;;;;;;1.55;1.00;;;16.80;66.30;;;;;;5480700;26;20002;-61
2024/04/14 02:23:32;;;;;;;1.20;0.90;;;16.80;66.40;;;;;;5482088;26;20020;-60
2024/04/14 02:25:58;;;;;;;0.93;0.73;;;16.70;66.50;;;;;;5480716;26;20008;-60
2024/04/14 02:28:24;;;;;;;2.92;0.93;;;16.70;66.40;;;;;;5480458;26;20006;-68
2024/04/14 02:30:50;;;;;;;3.38;1.10;;;16.70;66.40;;;;;;5481861;26;20054;-61
2024/04/14 02:33:16;;;;;;;3.45;0.77;;;16.70;66.30;;;;;;5482675;26;20001;-61
2024/04/14 02:35:55;;;;;;;0.55;0.40;;;16.60;66.10;;;;;;5482631;26;20006;-61
2024/04/14 02:38:21;;;;;;;2.08;0.60;;;16.60;66.10;;;;;;5480006;26;20001;-67
2024/04/14 02:41:03;;;;;;;1.10;0.40;;;16.50;66.10;;;;;;5481750;26;19994;-68
2024/04/14 02:43:30;;;;;;;1.33;0.88;;;16.50;66.10;;;;;;5477033;26;20014;-68
2024/04/14 02:45:57;;;;;;;1.80;0.95;;;16.40;66.00;;;;;;5481576;26;19998;-68
2024/04/14 02:48:23;;;;;;;2.17;0.47;;;16.40;65.70;;;;;;5482463;26;20043;-67
2024/04/14 02:50:49;;;;;;;0.90;0.63;;;16.40;65.30;;;;;;5481563;26;20002;-67
2024/04/14 02:53:16;;;;;;;1.65;0.30;;;16.30;65.00;;;;;;5482306;26;20489;-68
2024/04/14 02:55:42;;;;;;;1.27;0.50;;;16.30;64.90;;;;;;5481996;26;20008;-68
2024/04/14 02:58:09;;;;;;;3.83;0.80;;;16.30;64.80;;;;;;5481675;26;20437;-68
2024/04/14 03:00:35;;;;;;;1.50;0.80;;;16.20;64.30;;;;;;5481151;26;20002;-61
2024/04/14 03:03:01;;;;;;;0.22;0.22;;;16.10;64.30;;;;;;5482458;26;20092;-60
2024/04/14 03:05:27;;;;;;;2.60;0.50;;;16.00;64.30;;;;;;5482038;26;20008;-67
2024/04/14 03:07:53;;;;;;;0.88;0.60;;;16.00;64.30;;;;;;5476977;26;20002;-68
2024/04/14 03:10:19;;;;;;;2.55;0.68;;;15.90;64.30;;;;;;5481018;26;19994;-67
2024/04/14 03:12:46;;;;;;;2.60;0.77;;;15.90;64.20;;;;;;5480570;26;20002;-67
2024/04/14 03:15:12;;;;;;;0.30;0.30;;;15.90;64.10;;;;;;5479374;26;19998;-68
2024/04/14 03:17:41;;;;;;;1.63;0.40;;;15.90;64.10;;;;;;5485860;26;20078;-67
2024/04/14 03:20:07;;;;;;;0.60;0.57;;;15.80;64.10;;;;;;5481006;26;20034;-67
2024/04/14 03:22:33;;;;;;;2.72;0.50;;;15.80;64.00;;;;;;5484307;26;20001;-68
2024/04/14 03:24:59;;;;;;;0.60;0.40;;;15.80;64.20;;;;;;5484801;26;20063;-60
2024/04/14 03:27:25;;;;;;;0.77;0.60;;;15.80;64.30;;;;;;5484021;26;20003;-60
2024/04/14 03:29:51;;;;;;;0.82;0.55;;;15.80;64.40;;;;;;5483153;26;20412;-61
2024/04/14 03:32:17;;;;;;;0.45;0.30;;;15.80;64.60;;;;;;5484622;26;20026;-60
2024/04/14 03:34:43;;;;;;;5.72;0.60;;;15.70;64.70;;;;;;5485804;26;20006;-60
2024/04/14 03:37:10;;;;;;;1.65;0.52;;;15.70;64.80;;;;;;5485340;26;20874;-60
2024/04/14 03:39:36;;;;;;;1.45;0.88;;;15.70;64.80;;;;;;5485322;26;20013;-61
2024/04/14 03:42:02;;;;;;;0.75;0.45;;;15.60;64.80;;;;;;5484750;26;20036;-60
2024/04/14 03:44:29;;;;;;;0.47;0.47;;;15.60;64.90;;;;;;5482922;26;20002;-61
2024/04/14 03:46:54;;;;;;;0.77;0.30;;;15.50;64.90;;;;;;5483781;26;20010;-61
2024/04/14 03:49:23;;;;;;;4.03;0.50;;;15.50;65.00;;;;;;5484593;26;20073;-60
2024/04/14 03:51:49;;;;;;;0.52;0.30;;;15.50;64.90;;;;;;5481419;26;20002;-60
2024/04/14 03:54:15;;;;;;;0.52;0.40;;;15.40;64.90;;;;;;5485421;26;20002;-61
2024/04/14 03:56:41;;;;;;;1.60;0.40;;;15.40;65.00;;;;;;5485192;26;19998;-60
2024/04/14 03:59:07;;;;;;;1.95;0.77;;;15.40;65.20;;;;;;5484891;26;20015;-61
2024/04/14 04:01:33;;;;;;;1.85;0.30;;;15.30;65.30;;;;;;5483664;26;20009;-67
2024/04/14 04:03:59;;;;;;;2.17;0.68;;;15.40;65.50;;;;;;5485443;26;20012;-67
2024/04/14 04:06:25;;;;;;;0.50;0.40;;;15.30;65.60;;;;;;5481406;26;20002;-67
2024/04/14 04:08:51;;;;;;;0.57;0.40;;;15.30;65.80;;;;;;5485142;26;19998;-67
2024/04/14 04:11:17;;;;;;;0.57;0.50;;;15.30;65.90;;;;;;5483999;26;20033;-67
2024/04/14 04:13:43;;;;;;;2.78;0.40;;;15.30;65.80;;;;;;5485216;26;20008;-67
2024/04/14 04:16:09;;;;;;;1.75;0.47;;;15.30;65.90;;;;;;5484509;26;20002;-67
2024/04/14 04:18:35;;;;;;;0.68;0.30;;;15.20;65.90;;;;;;5483278;26;20461;-67
2024/04/14 04:21:03;;;;;;;2.28;0.20;;;15.20;66.00;;;;;;5463505;26;19998;-67
2024/04/14 04:23:29;;;;;;;1.33;1.23;;;15.20;66.10;;;;;;5482909;26;20034;-67
2024/04/14 04:25:57;;;;;;;1.55;0.60;;;15.10;66.10;;;;;;5481344;26;20034;-67
2024/04/14 04:28:23;;;;;;;0.85;0.45;;;15.10;66.20;;;;;;5484648;26;19998;-67
2024/04/14 04:30:50;;;;;;;2.38;0.45;;;15.10;66.20;;;;;;5483120;26;20323;-67
2024/04/14 04:33:15;;;;;;;1.10;0.35;;;15.00;66.30;;;;;;5484984;26;20416;-67
2024/04/14 04:35:59;;;;;;;1.60;0.65;;;15.00;66.40;;;;;;5473493;26;20013;-68
2024/04/14 04:38:26;;;;;;;3.47;0.65;;;15.00;66.60;;;;;;5473142;26;20010;-67
2024/04/14 04:40:54;;;;;;;1.40;0.80;;;14.90;66.70;;;;;;5478163;26;20009;-67
2024/04/14 04:43:23;;;;;;;0.63;0.47;;;14.80;66.80;;;;;;5470408;26;20355;-67
2024/04/14 04:45:49;;;;;;;3.05;0.60;;;14.80;66.90;;;;;;5475805;26;20030;-67
2024/04/14 04:48:15;;;;;;;0.35;0.25;;;14.80;67.00;;;;;;5470101;26;20362;-67
2024/04/14 04:50:45;;;;;;;1.10;0.82;;;14.70;67.10;;;;;;5479492;26;20021;-67
2024/04/14 04:53:11;;;;;;;0.85;0.60;;;14.70;67.20;;;;;;5474384;26;20003;-60
2024/04/14 04:55:37;;;;;;;1.85;0.50;;;14.70;67.30;;;;;;5482750;26;20382;-60
2024/04/14 04:58:03;;;;;;;0.50;0.28;;;14.70;67.30;;;;;;5484066;26;19998;-60
2024/04/14 05:00:28;;;;;;;1.05;0.40;;;14.70;67.40;;;;;;5480682;26;19998;-60
2024/04/14 05:02:54;;;;;;;0.85;0.47;;;14.70;67.50;;;;;;5478124;26;20002;-61
2024/04/14 05:05:20;;;;;;;0.22;0.22;;;14.70;67.50;;;;;;5484065;26;20550;-60
2024/04/14 05:07:46;;;;;;;0.77;0.60;;;14.70;67.40;;;;;;5484120;26;20005;-61
2024/04/14 05:10:11;;;;;;;2.08;0.55;;;14.70;67.30;;;;;;5481847;26;20002;-61
2024/04/14 05:12:37;;;;;;;0.57;0.52;;;14.70;67.20;;;;;;5483797;26;20009;-61
2024/04/14 05:15:04;;;;;;;2.17;0.63;;;14.70;67.20;;;;;;5482620;26;19994;-60
2024/04/14 05:17:33;;;;;;;1.23;0.40;;;14.70;67.80;;;;;;5483912;26;20426;-61
2024/04/14 05:19:59;;;;;;;0.30;0.30;;;14.70;67.10;;;;;;5476952;26;20002;-68
2024/04/14 05:22:24;;;;;;;1.48;0.50;;;14.70;67.10;;;;;;5483705;26;20013;-68
2024/04/14 05:24:50;;;;;;;1.83;0.38;;;14.70;67.20;;;;;;5483126;26;20002;-68
2024/04/14 05:27:16;;;;;;;4.20;1.15;;;14.70;67.20;;;;;;5483927;26;20078;-68
2024/04/14 05:29:48;;;;;;;2.20;0.38;;;14.70;67.00;;;;;;5480711;26;20002;-68
2024/04/14 05:32:15;;;;;;;5.72;0.40;;;14.80;67.10;;;;;;5452667;26;20017;-68
2024/04/14 05:34:42;;;;;;;1.17;0.40;;;14.80;67.00;;;;;;5483966;26;20002;-68
2024/04/14 05:37:07;;;;;;;3.08;0.88;;;14.80;67.00;;;;;;5483692;26;20010;-68
2024/04/14 05:39:34;;;;;;;3.28;0.38;;;14.80;66.90;;;;;;5483610;26;20536;-68
2024/04/14 05:42:00;;;;;;;1.95;0.50;;;14.90;66.70;;;;;;5481523;26;20452;-68
2024/04/14 05:44:25;;;;;;;1.45;0.65;;;14.90;66.60;;;;;;5480446;26;20002;-67
2024/04/14 05:46:51;;;;;;;1.70;0.80;;;14.90;66.60;;;;;;5482346;26;20405;-68
2024/04/14 05:49:20;;;;;;;3.88;0.30;;;14.90;66.50;;;;;;5479936;26;20441;-68
2024/04/14 05:51:46;;;;;;;2.88;0.40;;;14.80;66.60;;;;;;5482238;26;20488;-68
2024/04/14 05:54:12;;;;;;;0.77;0.40;;;14.80;66.80;;;;;;5480996;26;20469;-68
2024/04/14 05:56:37;;;;;;;3.83;1.40;;;14.80;66.80;;;;;;5483324;26;20010;-68
2024/04/14 05:59:03;;;;;;;1.48;0.50;;;14.80;66.70;;;;;;5481019;26;20009;-68
2024/04/14 06:01:29;;;;;;;2.72;0.50;;;14.80;66.80;;;;;;5482326;26;19998;-68
2024/04/14 06:03:55;;;;;;;1.08;0.85;;;14.90;66.70;;;;;;5481170;26;20006;-68
2024/04/14 06:06:21;;;;;;;1.10;0.90;;;14.90;66.50;;;;;;5482825;26;20070;-67
2024/04/14 06:08:46;;;;;;;4.00;0.40;;;14.90;66.30;;;;;;5483558;26;20001;-68
2024/04/14 06:11:12;;;;;;;0.90;0.30;;;15.00;66.10;;;;;;5482665;26;20402;-68
2024/04/14 06:13:37;;;;;;;1.35;0.40;;;15.00;66.00;;;;;;5482513;26;20445;-68
2024/04/14 06:16:03;;;;;;;0.22;0.17;;;15.10;66.00;;;;;;5479399;26;20010;-68
2024/04/14 06:18:29;;;;;;;2.10;0.75;;;15.10;65.80;;;;;;5481107;26;20013;-68
2024/04/14 06:20:55;;;;;;;2.00;0.55;;;15.10;65.70;;;;;;5482778;26;20021;-68
2024/04/14 06:23:20;;;;;;;0.43;0.30;;;15.00;65.70;;;;;;5480381;26;20054;-68
2024/04/14 06:25:46;;;;;;;3.75;1.00;;;15.00;65.60;;;;;;5481493;26;20006;-68
2024/04/14 06:28:12;;;;;;;2.42;0.32;;;15.00;65.60;;;;;;5450671;26;20017;-68
2024/04/14 06:30:38;;;;;;;0.75;0.52;;;15.10;65.60;;;;;;5481679;26;20034;-68
2024/04/14 06:33:04;;;;;;;1.05;0.82;;;15.10;65.50;;;;;;5450050;26;20005;-68
2024/04/14 06:35:30;;;;;;;1.65;0.55;;;15.20;65.30;;;;;;5480655;26;20078;-68
2024/04/14 06:37:56;;;;;;;5.15;0.47;;;15.20;65.10;;;;;;5482736;26;20349;-68
2024/04/14 06:40:22;;;;;;;1.30;0.40;;;15.10;64.80;;;;;;5481602;26;20026;-68
2024/04/14 06:42:47;;;;;;;0.85;0.40;;;15.20;64.70;;;;;;5482122;26;20006;-69
2024/04/14 06:45:13;;;;;;;2.80;1.25;;;15.20;64.90;;;;;;5480374;26;20006;-68
2024/04/14 06:47:39;;;;;;;5.18;0.47;;;15.20;64.80;;;;;;5480905;26;20345;-68
2024/04/14 06:50:07;;;;;;;2.40;0.77;;;15.30;64.50;;;;;;5484125;26;19998;-68
2024/04/14 06:52:32;;;;;;;0.65;0.52;;;15.30;64.30;;;;;;5485907;26;19999;-68
2024/04/14 06:54:58;;;;;;;4.00;0.70;;;15.20;64.20;;;;;;5481104;26;20477;-68
2024/04/14 06:57:24;;;;;;;0.85;0.45;;;15.10;64.10;;;;;;5480292;26;20007;-68
2024/04/14 06:59:49;;;;;;;1.35;0.88;;;15.00;64.30;;;;;;5480657;26;20046;-68
2024/04/14 07:02:15;;;;;;;0.73;0.50;;;15.10;64.40;;;;;;5484965;26;20078;-68
2024/04/14 07:04:41;;;;;;;2.60;1.05;;;15.20;64.40;;;;;;5501088;26;20007;-68
2024/04/14 07:07:06;;;;;;;1.52;1.10;;;15.20;64.00;;;;;;5481432;26;20474;-68
2024/04/14 07:09:32;;;;;;;3.70;0.57;;;15.20;64.10;;;;;;5482014;26;20023;-68
2024/04/14 07:11:57;;;;;;;3.75;0.88;;;15.20;64.20;;;;;;5451872;26;19998;-68
2024/04/14 07:14:23;;;;;;;0.47;0.47;;;15.20;64.10;;;;;;5478952;26;20012;-68
2024/04/14 07:16:49;;;;;;;1.92;0.45;;;15.20;64.00;;;;;;5486124;26;20013;-68
2024/04/14 07:19:15;;;;;;;1.80;1.05;;;15.20;64.20;;;;;;5484444;26;20002;-69
2024/04/14 07:21:40;;;;;;;2.05;0.70;;;15.30;64.30;;;;;;5469452;26;20007;-68
2024/04/14 07:24:06;;;;;;;2.47;0.93;;;15.30;64.10;;;;;;5459751;26;20013;-67
2024/04/14 07:26:33;;;;;;;1.20;0.55;;;15.40;64.10;;;;;;5477955;26;20352;-68
2024/04/14 07:28:58;;;;;;;3.70;0.68;;;15.50;64.00;;;;;;5475860;26;20494;-69
2024/04/14 07:31:24;;;;;;;1.10;0.52;;;15.50;63.80;;;;;;5468386;26;20806;-68
2024/04/14 07:33:58;;;;;;;2.67;0.82;;;15.50;63.50;;;;;;5475674;26;20102;-68
2024/04/14 07:36:23;;;;;;;4.47;0.90;;;15.50;63.40;;;;;;5465670;26;20010;-61
2024/04/14 07:38:49;;;;;;;2.00;0.70;;;15.50;63.30;;;;;;5486254;26;20010;-60
2024/04/14 07:41:14;;;;;;;1.63;0.68;;;15.40;63.40;;;;;;5477732;26;20319;-59
2024/04/14 07:43:40;;;;;;;2.13;1.08;;;15.40;63.60;;;;;;5477586;26;20010;-59
2024/04/14 07:46:06;;;;;;;4.05;0.40;;;15.50;63.50;;;;;;5480349;26;20394;-59
2024/04/14 07:48:31;;;;;;;2.00;0.73;;;15.50;63.50;;;;;;5481027;26;20005;-67
2024/04/14 07:50:57;;;;;;;5.53;1.60;;;15.60;63.50;;;;;;5491407;26;19998;-62
2024/04/14 07:53:22;;;;;;;3.65;1.23;;;15.60;63.10;;;;;;5469733;26;20436;-60
2024/04/14 07:55:49;;;;;;;2.33;0.40;;;15.70;62.90;;;;;;5477505;26;20397;-59
2024/04/14 07:58:15;;;;;;;3.97;0.80;;;15.70;62.60;;;;;;5445371;26;20034;-60
2024/04/14 08:00:41;;;;;;;1.33;0.40;;;15.70;62.60;;;;;;5479025;26;20010;-61
2024/04/14 08:03:07;;;;;;;1.55;0.52;;;15.70;62.30;;;;;;5473851;26;20005;-61
2024/04/14 08:05:32;;;;;;;4.10;0.47;;;15.60;61.80;;;;;;5481901;26;20353;-60
2024/04/14 08:07:58;;;;;;;3.53;0.50;;;15.70;62.00;;;;;;5479599;26;20002;-60
2024/04/14 08:10:24;;;;;;;1.15;0.30;;;15.80;61.90;;;;;;5473960;26;19994;-60
2024/04/14 08:12:49;;;;;;;1.83;0.80;;;15.90;61.70;;;;;;5472877;26;19998;-61
2024/04/14 08:15:15;;;;;;;1.23;0.50;;;16.00;61.00;;;;;;5476032;26;20009;-60
2024/04/14 08:17:41;;;;;;;1.17;0.35;;;16.00;61.20;;;;;;5476490;26;20002;-61
2024/04/14 08:20:07;;;;;;;0.70;0.43;;;16.00;60.70;;;;;;5475845;26;19998;-60
2024/04/14 08:22:32;;;;;;;2.25;0.43;;;16.00;60.40;;;;;;5483025;26;20458;-61
2024/04/14 08:24:58;;;;;;;3.92;0.45;;;16.00;60.70;;;;;;5475737;26;20402;-61
2024/04/14 08:27:24;;;;;;;1.30;0.40;;;15.90;59.70;;;;;;5482331;26;20069;-61
2024/04/14 08:29:49;;;;;;;2.50;0.40;;;15.90;59.60;;;;;;5475104;26;20025;-60
2024/04/14 08:32:15;;;;;;;2.40;0.40;;;15.90;59.80;;;;;;5460389;26;20691;-61
2024/04/14 08:34:41;;;;;;;2.28;0.45;;;15.90;59.00;;;;;;5473442;26;19997;-61
2024/04/14 08:37:06;;;;;;;4.22;0.63;;;15.90;59.10;;;;;;5475805;26;20077;-61
2024/04/14 08:39:32;;;;;;;3.63;0.60;;;15.90;58.60;;;;;;5472906;26;20002;-60
2024/04/14 08:41:59;;;;;;;2.47;0.70;;;16.00;58.80;;;;;;5478363;26;20084;-61
2024/04/14 08:44:25;;;;;;;2.13;0.20;;;16.10;58.50;;;;;;5474352;26;19998;-69
2024/04/14 08:46:51;;;;;;;0.63;0.30;;;16.30;57.90;;;;;;5472210;26;20020;-69
2024/04/14 08:49:21;;;;;;;0.65;0.30;;;16.40;57.60;;;;;;5469752;26;20267;-69
2024/04/14 08:51:50;;;;;;;1.02;0.30;;;16.50;56.80;;;;;;5473499;26;20316;-68
2024/04/14 08:54:15;;;;;;;0.60;0.52;;;16.60;56.70;;;;;;5476142;26;19998;-69
2024/04/14 08:56:41;;;;;;;2.97;0.52;;;16.70;56.40;;;;;;5475388;26;20002;-69
2024/04/14 08:59:07;;;;;;;2.78;0.95;;;16.80;55.70;;;;;;5467262;26;19998;-69
2024/04/14 09:01:36;;;;;;;1.65;0.38;;;16.70;55.20;;;;;;5481455;26;20326;-69
2024/04/14 09:04:04;;;;;;;3.63;0.30;;;16.70;54.90;;;;;;5464724;26;20003;-69
2024/04/14 09:06:32;;;;;;;2.17;1.05;;;16.70;54.50;;;;;;5484638;26;20009;-68
2024/04/14 09:08:58;;;;;;;1.67;0.40;;;16.70;54.20;;;;;;5464886;26;19998;-68
2024/04/14 09:11:24;;;;;;;5.28;0.68;;;16.60;54.40;;;;;;5470849;26;20448;-69
2024/04/14 09:13:50;;;;;;;1.30;0.85;;;16.60;54.50;;;;;;5476011;26;20009;-68
2024/04/14 09:16:19;;;;;;;2.00;0.30;;;16.60;54.70;;;;;;5472091;26;20003;-68
2024/04/14 09:18:45;;;;;;;3.20;0.50;;;16.70;54.30;;;;;;5480497;26;20448;-61
2024/04/14 09:21:10;;;;;;;1.08;0.40;;;16.60;54.20;;;;;;5466274;26;20002;-68
2024/04/14 09:23:36;;;;;;;1.35;0.55;;;16.50;54.00;;;;;;5483513;26;20018;-68
2024/04/14 09:26:04;;;;;;;7.68;1.05;;;16.30;53.30;;;;;;5485360;26;20013;-69
2024/04/14 09:28:30;;;;;;;4.68;0.47;;;16.30;53.40;;;;;;5476254;26;20002;-69
2024/04/14 09:30:56;;;;;;;2.95;0.30;;;16.20;52.60;;;;;;5478213;26;20002;-62
2024/04/14 09:33:22;;;;;;;0.75;0.30;;;16.20;53.10;;;;;;5469716;26;20021;-61
2024/04/14 09:35:49;;;;;;;2.25;0.98;;;16.30;53.40;;;;;;5481251;26;20014;-62
2024/04/14 09:38:17;;;;;;;1.73;0.57;;;16.40;53.60;;;;;;5486196;26;20060;-62
2024/04/14 09:40:44;;;;;;;3.78;0.60;;;16.50;53.20;;;;;;5480700;26;20481;-62
2024/04/14 09:43:10;;;;;;;1.25;0.40;;;16.60;53.20;;;;;;5489754;26;20325;-61
2024/04/14 09:45:36;;;;;;;0.55;0.22;;;16.80;53.10;;;;;;5481296;26;20088;-62
2024/04/14 09:48:04;;;;;;;1.75;0.60;;;16.90;53.10;;;;;;5482460;26;20008;-62
2024/04/14 09:50:30;;;;;;;0.98;0.30;;;17.00;52.90;;;;;;5500288;25;20038;-61
2024/04/14 09:52:57;;;;;;;0.30;0.30;;;17.10;52.50;;;;;;5484597;26;20463;-62
2024/04/14 09:55:25;;;;;;;2.35;0.50;;;17.00;52.70;;;;;;5492488;26;19998;-64
2024/04/14 09:57:51;;;;;;;2.50;1.27;;;17.00;53.10;;;;;;5485711;25;20009;-63
2024/04/14 10:00:18;;;;;;;4.03;0.70;;;16.90;53.70;;;;;;5474057;26;19998;-62
2024/04/14 10:02:50;;;;;;;0.98;0.50;;;16.90;53.80;;;;;;5463641;26;20003;-64
2024/04/14 10:05:17;;;;;;;3.67;0.30;;;16.90;53.90;;;;;;5478513;26;20002;-63
2024/04/14 10:07:43;;;;;;;0.47;0.20;;;17.00;53.70;;;;;;5482837;26;20014;-64
2024/04/14 10:10:10;;;;;;;1.48;0.68;;;17.00;53.50;;;;;;5459981;26;20009;-63
2024/04/14 10:12:37;;;;;;;0.90;0.57;;;17.20;53.40;;;;;;5476166;26;20453;-62
2024/04/14 10:15:03;;;;;;;0.68;0.30;;;17.40;53.10;;;;;;5481211;26;19990;-63
2024/04/14 10:17:29;;;;;;;1.30;0.80;;;17.60;53.00;;;;;;5482019;26;20023;-62
2024/04/14 10:19:56;;;;;;;2.08;0.50;;;17.70;52.60;;;;;;5472590;26;20002;-62
2024/04/14 10:22:36;;;;;;;1.08;0.40;;;17.70;52.70;;;;;;5472440;26;20006;-70
2024/04/14 10:25:02;;;;;;;1.38;0.55;;;17.80;52.60;;;;;;5474652;26;20030;-69
2024/04/14 10:27:34;;;;;;;2.20;0.70;;;17.80;52.50;;;;;;5475703;26;20533;-69
2024/04/14 10:30:02;;;;;;;2.17;0.50;;;17.70;52.90;;;;;;5479738;26;20002;-68
2024/04/14 10:32:28;;;;;;;1.13;0.40;;;17.60;53.10;;;;;;5461789;26;20017;-61
2024/04/14 10:34:54;;;;;;;3.25;0.40;;;17.60;53.00;;;;;;5483844;26;20046;-65
2024/04/14 10:37:28;;;;;;;3.40;0.65;;;17.70;53.20;;;;;;5481847;26;20008;-60
2024/04/14 10:39:55;;;;;;;2.13;0.30;;;17.80;52.10;;;;;;5481122;26;20002;-62
2024/04/14 10:42:23;;;;;;;1.13;0.50;;;17.70;51.30;;;;;;5473949;26;19997;-62
2024/04/14 10:44:49;;;;;;;0.65;0.32;;;17.50;50.60;;;;;;5475738;26;20471;-61
2024/04/14 10:47:19;;;;;;;2.72;0.65;;;17.40;50.20;;;;;;5468512;26;20006;-63
2024/04/14 10:49:47;;;;;;;0.30;0.22;;;17.50;50.20;;;;;;5478095;26;20017;-63
2024/04/14 10:52:12;;;;;;;5.57;0.30;;;17.70;50.10;;;;;;5481980;26;20441;-68
2024/04/14 10:54:40;;;;;;;2.65;0.40;;;18.00;49.10;;;;;;5473260;26;20042;-68
2024/04/14 10:57:08;;;;;;;0.40;0.35;;;18.20;47.20;;;;;;5485020;26;20009;-71
2024/04/14 10:59:34;;;;;;;2.75;0.35;;;18.40;47.10;;;;;;5484578;26;21100;-68
2024/04/14 11:02:00;;;;;;;1.23;1.05;;;18.50;46.00;;;;;;5484936;26;20067;-67
2024/04/14 11:04:27;;;;;;;3.47;0.30;;;18.50;45.80;;;;;;5478560;26;19999;-67
2024/04/14 11:06:53;;;;;;;1.60;0.30;;;18.50;45.70;;;;;;5479418;26;20002;-67
2024/04/14 11:09:20;;;;;;;0.40;0.30;;;18.70;44.80;;;;;;5486135;26;20025;-63
2024/04/14 11:11:46;;;;;;;0.75;0.30;;;18.80;44.70;;;;;;5475638;26;20007;-64
2024/04/14 11:14:17;;;;;;;0.52;0.45;;;19.10;44.70;;;;;;5474054;26;20013;-67
2024/04/14 11:16:43;;;;;;;0.88;0.30;;;19.40;44.20;;;;;;5478050;26;20558;-62
2024/04/14 11:19:09;;;;;;;1.88;0.50;;;19.50;43.00;;;;;;5488241;26;20014;-63
2024/04/14 11:21:35;;;;;;;0.93;0.50;;;19.60;42.90;;;;;;5479966;26;20006;-66
2024/04/14 11:24:01;;;;;;;0.40;0.40;;;19.70;41.50;;;;;;5475443;25;20017;-67
2024/04/14 11:26:27;;;;;;;1.20;0.20;;;19.70;41.90;;;;;;5487698;26;20344;-66
2024/04/14 11:28:53;;;;;;;0.47;0.40;;;19.60;41.00;;;;;;5474798;26;20042;-66
2024/04/14 11:31:19;;;;;;;0.93;0.35;;;19.70;41.40;;;;;;5468927;26;20005;-63
2024/04/14 11:33:54;;;;;;;0.35;0.30;;;19.80;41.40;;;;;;5480638;26;20006;-65
2024/04/14 11:36:20;;;;;;;2.72;0.77;;;20.00;41.40;;;;;;5468109;26;20380;-65
2024/04/14 11:38:49;;;;;;;2.38;0.40;;;20.20;40.00;;;;;;5475534;26;20093;-65
2024/04/14 11:41:15;;;;;;;1.55;0.52;;;20.00;39.70;;;;;;5472830;26;20566;-63
2024/04/14 11:43:41;;;;;;;3.17;0.35;;;19.90;40.70;;;;;;5473924;26;20074;-64
2024/04/14 11:46:07;;;;;;;1.50;0.40;;;20.00;40.50;;;;;;5465879;26;19995;-65
2024/04/14 11:48:33;;;;;;;0.43;0.22;;;20.00;40.30;;;;;;5476100;26;20033;-65
2024/04/14 11:50:58;;;;;;;1.80;0.20;;;20.20;40.90;;;;;;5474525;26;20006;-63
2024/04/14 11:53:24;;;;;;;1.00;0.88;;;20.40;41.00;;;;;;5483969;26;20420;-65
2024/04/14 11:55:50;;;;;;;3.00;0.90;;;20.40;40.40;;;;;;5475961;26;20018;-67
2024/04/14 11:58:18;;;;;;;0.30;0.30;;;20.40;39.70;;;;;;5474222;26;20181;-67
2024/04/14 12:00:44;;;;;;;1.00;0.50;;;20.40;39.90;;;;;;5474370;26;20437;-67
2024/04/14 12:03:11;;;;;;;1.23;0.50;;;20.50;40.00;;;;;;5480270;26;19998;-66
2024/04/14 12:05:36;;;;;;;0.75;0.30;;;20.60;40.50;;;;;;5480666;26;19994;-71
2024/04/14 12:08:02;;;;;;;1.27;0.20;;;20.90;40.10;;;;;;5449250;26;20353;-69
2024/04/14 12:10:28;;;;;;;0.90;0.40;;;20.80;39.60;;;;;;5475655;26;20026;-69
2024/04/14 12:12:54;;;;;;;0.70;0.50;;;20.80;39.70;;;;;;5477518;26;20373;-67
2024/04/14 12:15:19;;;;;;;1.05;0.30;;;20.90;40.90;;;;;;5475787;26;20318;-66
2024/04/14 12:17:45;;;;;;;1.15;0.38;;;21.10;41.30;;;;;;5439026;26;21273;-65
2024/04/14 12:20:10;;;;;;;1.33;0.65;;;21.40;40.80;;;;;;5479527;26;20010;-65
2024/04/14 12:22:36;;;;;;;2.83;0.68;;;21.70;40.70;;;;;;5482792;26;20002;-67
2024/04/14 12:25:02;;;;;;;0.25;0.25;;;21.70;40.30;;;;;;5488642;26;20009;-64
2024/04/14 12:27:28;;;;;;;2.25;0.50;;;21.70;40.40;;;;;;5446916;26;20018;-65
2024/04/14 12:29:53;;;;;;;1.30;0.50;;;21.70;40.10;;;;;;5479366;26;20407;-65
2024/04/14 12:32:19;;;;;;;0.22;0.22;;;21.60;39.70;;;;;;5475221;26;20083;-63
2024/04/14 12:34:45;;;;;;;1.40;0.30;;;21.60;39.30;;;;;;5490626;26;20438;-63
2024/04/14 12:37:10;;;;;;;1.23;0.50;;;21.30;39.20;;;;;;5500821;25;20032;-63
2024/04/14 12:39:36;;;;;;;1.63;0.57;;;21.00;39.50;;;;;;5469447;26;19997;-63
2024/04/14 12:42:02;;;;;;;0.90;0.40;;;20.70;39.80;;;;;;5493942;26;20038;-63
2024/04/14 12:44:28;;;;;;;0.30;0.30;;;20.40;39.90;;;;;;5454438;26;19998;-63