Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:06:41;;;;;;;1.50;0.93;;;;;;;15.03;100.00;98993.22;33499547;26;20004;-73
2024/04/19 00:21:43;;;;;;;1.10;0.80;;;;;;;14.45;100.00;99011.16;33602275;26;20007;-72
2024/04/19 00:36:46;;;;;;;1.23;1.00;;;;;;;13.66;100.00;99035.47;33566697;26;20015;-72
2024/04/19 00:51:48;;;;;;;3.63;0.80;;;;;;;13.43;100.00;99055.28;33523802;26;20081;-71
2024/04/19 01:06:53;;;;;;;1.47;1.00;;;;;;;14.03;100.00;99062.47;33486801;26;20007;-73
2024/04/19 01:21:55;;;;;;;1.43;1.10;;;;;;;13.54;100.00;99061.72;33445352;26;20020;-73
2024/04/19 01:36:58;;;;;;;1.90;0.90;;;;;;;13.53;100.00;99068.41;33519540;26;20124;-73
2024/04/19 01:52:00;;;;;;;2.57;1.40;;;;;;;13.72;100.00;99093.59;33524045;26;20055;-73
2024/04/19 02:07:03;;;;;;;1.93;1.43;;;;;;;13.75;100.00;99097.38;33541607;26;20004;-73
2024/04/19 02:22:06;;;;;;;3.97;1.90;;;;;;;13.40;100.00;99119.66;33446836;26;20013;-73
2024/04/19 02:37:08;;;;;;;3.13;1.73;;;;;;;13.35;100.00;99135.88;33386119;26;20039;-74
2024/04/19 02:52:10;;;;;;;5.20;2.17;;;;;;;13.31;100.00;99164.06;33549708;26;20036;-73
2024/04/19 03:07:13;;;;;;;4.83;1.77;;;;;;;13.29;100.00;99182.84;33579310;26;20379;-72
2024/04/19 03:22:16;;;;;;;1.63;1.10;;;;;;;12.88;100.00;99213.47;33592557;26;20467;-72
2024/04/19 03:37:19;;;;;;;1.97;1.40;;;;;;;13.25;100.00;99236.75;33590605;26;20351;-72
2024/04/19 03:52:21;;;;;;;5.70;1.50;;;;;;;13.56;100.00;99249.41;33479491;26;20782;-73
2024/04/19 04:07:24;;;;;;;1.83;1.00;;;;;;;13.64;98.98;99283.34;33588092;26;20493;-73
2024/04/19 04:22:26;;;;;;;1.53;0.97;;;;;;;13.90;84.68;99311.75;33527686;26;20139;-74
2024/04/19 04:37:30;;;;;;;4.37;1.30;;;;;;;14.34;78.64;99327.66;33496456;26;20078;-73
2024/04/19 04:52:32;;;;;;;1.87;1.57;;;;;;;14.93;74.20;99349.78;33533790;26;20011;-72
2024/04/19 05:07:35;;;;;;;3.70;1.80;;;;;;;14.65;79.24;99401.84;33572138;26;20359;-73
2024/04/19 05:22:38;;;;;;;3.57;1.77;;;;;;;15.02;82.82;99398.94;33487179;26;20016;-74
2024/04/19 05:37:40;;;;;;;1.57;1.10;;;;;;;15.46;75.20;99437.38;33589747;26;20532;-73
2024/04/19 05:52:43;;;;;;;1.70;1.10;;;;;;;16.21;66.01;99452.69;33560868;26;20061;-74
2024/04/19 06:07:46;;;;;;;7.20;1.07;;;;;;;17.80;65.01;99491.63;33517989;26;20022;-72
2024/04/19 06:22:48;;;;;;;2.63;1.23;;;;;;;17.16;62.84;99501.53;33479507;26;20004;-73
2024/04/19 06:37:51;;;;;;;5.43;1.73;;;;;;;18.26;57.70;99547.31;33521421;26;20003;-75
2024/04/19 06:52:53;;;;;;;2.67;1.10;;;;;;;18.46;57.03;99565.75;33458934;26;20354;-72
2024/04/19 07:07:55;;;;;;;74.60;6.37;;;;;;;19.59;54.23;99587.44;33537712;26;20463;-73
2024/04/19 07:22:58;;;;;;;3.40;1.37;;;;;;;19.01;53.64;99611.50;33532532;26;20008;-72
2024/04/19 07:38:04;;;;;;;16.60;2.13;;;;;;;20.94;49.39;99627.97;33578176;26;20531;-73
2024/04/19 07:53:08;;;;;;;44.83;3.30;;;;;;;20.90;49.00;99652.28;33507032;26;20031;-72
2024/04/19 08:08:13;;;;;;;3.80;1.45;;;;;;;21.98;46.45;99667.00;33395948;26;20000;-74
2024/04/19 08:23:15;;;;;;;2.35;1.10;;;;;;;22.51;44.42;99661.53;33484686;26;20012;-73
2024/04/19 08:38:19;;;;;;;;;;;;;;;22.57;44.38;99693.44;33538560;26;20057;-75
2024/04/19 08:53:21;;;;;;;5.63;1.70;;;;;;;21.84;44.88;99701.22;33464128;26;20338;-71
2024/04/19 09:08:25;;;;;;;13.93;1.40;;;;;;;21.59;45.68;99721.59;33444633;26;20011;-74
2024/04/19 09:23:27;;;;;;;2.17;0.83;;;;;;;22.24;42.75;99724.00;33414529;26;20007;-73
2024/04/19 09:38:34;;;;;;;19.75;1.90;;;;;;;22.85;43.30;99739.63;33597978;26;20081;-75
2024/04/19 09:53:54;;;;;;;6.10;1.25;;;;;;;22.26;42.60;99757.41;33546318;26;20008;-74
2024/04/19 10:09:03;;;;;;;32.33;5.20;;;;;;;21.88;45.58;99779.06;33503003;26;20003;-75
2024/04/19 10:24:11;;;;;;;6.15;0.95;;;;;;;24.10;42.94;99773.66;33540903;26;20031;-76
2024/04/19 10:39:16;;;;;;;19.02;2.03;;;;;;;23.38;42.94;99797.19;33520557;26;20012;-76
2024/04/19 10:54:19;;;;;;;66.00;4.37;;;;;;;25.11;41.07;99791.94;33536018;26;20008;-78
2024/04/19 11:09:25;;;;;;;31.25;1.83;;;;;;;22.43;42.91;99805.16;33602524;26;19999;-75
2024/04/19 11:24:33;;;;;;;11.45;1.45;;;;;;;25.93;38.93;99807.88;33544658;26;20000;-75
2024/04/19 11:39:36;;;;;;;5.50;0.80;;;;;;;24.73;37.31;99808.56;33545421;26;20016;-77
2024/04/19 11:54:39;;;;;;;23.00;6.77;;;;;;;23.04;39.18;99823.53;33443750;26;20014;-76
2024/04/19 12:09:42;;;;;;;140.30;8.95;;;;;;;21.61;40.77;99801.94;33472801;26;20039;-77
2024/04/19 12:24:44;;;;;;;34.03;2.40;;;;;;;20.89;43.49;99814.28;33525728;26;19999;-75
2024/04/19 12:39:47;;;;;;;41.03;6.57;;;;;;;20.41;44.72;99822.59;33552916;26;20085;-75
2024/04/19 12:54:49;;;;;;;272.70;15.55;;;;;;;20.55;45.25;99813.38;33575355;26;20012;-77
2024/04/19 13:09:52;;;;;;;4.30;1.50;;;;;;;20.48;44.45;99822.13;33529986;26;20008;-74
2024/04/19 13:24:55;;;;;;;1.87;0.80;;;;;;;20.20;44.41;99816.41;33464853;26;20003;-75
2024/04/19 13:39:57;;;;;;;7.63;1.45;;;;;;;20.17;44.84;99827.66;33551201;26;20008;-75
2024/04/19 13:55:00;;;;;;;1.35;0.77;;;;;;;20.25;44.44;99825.97;33492451;26;20008;-73
2024/04/19 14:10:03;;;;;;;6.88;2.10;;;;;;;20.20;44.19;99824.69;33407957;26;20000;-79
2024/04/19 14:25:07;;;;;;;1.02;0.90;;;;;;;19.98;45.16;99855.59;33474416;26;20003;-78
2024/04/19 14:40:11;;;;;;;1.43;0.93;;;;;;;20.23;45.09;99853.25;33558590;26;20023;-74
2024/04/19 14:55:13;;;;;;;0.57;0.57;;;;;;;19.94;44.64;99854.28;33505771;26;20003;-73
2024/04/19 15:10:16;;;;;;;7.55;1.75;;;;;;;19.35;45.95;99860.97;33486763;26;20012;-74
2024/04/19 15:25:18;;;;;;;2.85;1.40;;;;;;;18.89;46.78;99860.19;33450269;26;20081;-72
2024/04/19 15:40:22;;;;;;;2.20;1.40;;;;;;;18.78;47.75;99869.03;33490063;26;20014;-72
2024/04/19 15:55:25;;;;;;;2.38;1.15;;;;;;;18.74;48.36;99887.72;33462453;26;20142;-72
2024/04/19 16:10:27;;;;;;;3.53;1.17;;;;;;;18.42;48.40;99891.50;33443481;26;20044;-70
2024/04/19 16:25:29;;;;;;;4.00;2.33;;;;;;;17.90;50.04;99908.38;33478949;26;20012;-73
2024/04/19 16:40:32;;;;;;;2.43;1.50;;;;;;;17.61;51.70;99922.03;33461825;26;20043;-72
2024/04/19 16:55:37;;;;;;;2.97;1.40;;;;;;;17.31;52.35;99940.41;33530523;26;20004;-74
2024/04/19 17:10:39;;;;;;;2.70;2.20;;;;;;;17.14;53.53;99956.53;33564762;26;20036;-74
2024/04/19 17:25:48;;;;;;;5.87;2.10;;;;;;;17.00;55.43;99971.69;33593008;26;20003;-73
2024/04/19 17:40:50;;;;;;;3.23;1.70;;;;;;;16.64;56.60;99986.31;33600521;26;20007;-74
2024/04/19 17:55:52;;;;;;;4.13;2.27;;;;;;;16.37;57.98;99994.59;33601016;26;20011;-75
2024/04/19 18:10:57;;;;;;;7.60;2.90;;;;;;;16.31;59.10;100005.41;33526808;26;20080;-73
2024/04/19 18:25:59;;;;;;;8.77;4.20;;;;;;;16.11;60.51;100007.09;33562165;26;20039;-75
2024/04/19 18:41:02;;;;;;;7.30;3.13;;;;;;;16.01;61.48;100020.81;33521351;26;20078;-73
2024/04/19 18:56:05;;;;;;;5.30;2.67;;;;;;;15.97;61.28;100033.91;33531141;26;20466;-76
2024/04/19 19:11:12;;;;;;;3.37;1.63;;;;;;;16.55;60.94;100027.41;33509012;26;20008;-75
2024/04/19 19:26:15;;;;;;;4.73;2.47;;;;;;;16.43;61.05;100044.81;33517284;26;20072;-73
2024/04/19 19:41:19;;;;;;;4.80;2.20;;;;;;;16.21;62.44;100071.63;33542767;26;20019;-75
2024/04/19 19:56:21;;;;;;;4.13;2.07;;;;;;;15.92;64.62;100067.34;33492226;26;20081;-75
2024/04/19 20:11:24;;;;;;;2.97;1.97;;;;;;;15.55;67.42;100068.50;33554436;26;20059;-73
2024/04/19 20:26:29;;;;;;;3.50;1.87;;;;;;;15.57;68.87;100071.56;33507189;26;20007;-73
2024/04/19 20:41:31;;;;;;;30.00;12.82;;;;;;;15.34;73.14;100084.53;33527369;26;20090;-72
2024/04/19 20:56:34;;;;;;;8.43;3.27;;;;;;;15.18;70.18;100103.91;33501053;26;20004;-74
2024/04/19 21:11:39;;;;;;;7.53;2.90;;;;;;;14.82;72.42;100114.66;33498342;26;20018;-72
2024/04/19 21:26:41;;;;;;;4.18;2.60;;;;;;;15.06;71.83;100139.56;33510405;26;20008;-73
2024/04/19 21:41:43;;;;;;;5.40;3.10;;;;;;;15.02;71.97;100151.38;33496231;26;20000;-76
2024/04/19 21:56:46;;;;;;;5.33;2.50;;;;;;;14.40;77.09;100145.03;33605858;26;20047;-75
2024/04/19 22:11:48;;;;;;;5.40;2.97;;;;;;;14.08;82.82;100140.63;33593991;26;20077;-74
2024/04/19 22:26:51;;;;;;;4.90;2.93;;;;;;;13.87;88.84;100141.34;33475156;26;20004;-74
2024/04/19 22:41:54;;;;;;;3.53;2.50;;;;;;;13.86;87.61;100162.41;33406084;26;20000;-74
2024/04/19 22:56:56;;;;;;;3.40;2.57;;;;;;;13.76;88.46;100163.50;33596644;26;20486;-74
2024/04/19 23:11:59;;;;;;;8.03;2.57;;;;;;;13.26;94.54;100186.06;33494423;26;20085;-73
2024/04/19 23:27:01;;;;;;;4.60;3.00;;;;;;;13.29;93.28;100177.78;33512268;26;20016;-75
2024/04/19 23:42:04;;;;;;;5.97;3.40;;;;;;;13.02;90.67;100176.63;33432970;26;20043;-73
2024/04/19 23:57:06;;;;;;;5.50;3.73;;;;;;;12.72;90.26;100186.03;33612412;26;20137;-74
