Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:27;;;;;;;1.55;0.55;;;;;;;6.24;100.00;99432.41;4973991;28;20034;-66
2021/12/01 00:02:56;;;;;;;1.83;0.80;;;;;;;6.23;100.00;99419.41;4982748;28;20037;-66
2021/12/01 00:05:25;;;;;;;0.40;0.40;;;;;;;6.25;100.00;99415.22;4992726;28;20672;-65
2021/12/01 00:07:52;;;;;;;7.60;0.70;;;;;;;6.36;100.00;99408.16;4993852;28;20038;-66
2021/12/01 00:10:20;;;;;;;2.80;0.98;;;;;;;6.35;100.00;99387.91;4993971;28;20046;-65
2021/12/01 00:12:46;;;;;;;0.95;0.40;;;;;;;6.34;100.00;99388.25;4993067;28;20038;-66
2021/12/01 00:15:12;;;;;;;4.32;0.52;;;;;;;6.31;100.00;99383.63;4991920;28;20034;-66
2021/12/01 00:17:38;;;;;;;0.63;0.63;;;;;;;6.31;100.00;99371.03;4983660;28;20500;-65
2021/12/01 00:20:07;;;;;;;0.50;0.50;;;;;;;6.28;100.00;99376.31;4993378;28;20046;-65
2021/12/01 00:22:32;;;;;;;0.82;0.57;;;;;;;6.27;100.00;99364.09;4993762;28;20030;-65
2021/12/01 00:24:58;;;;;;;0.38;0.38;;;;;;;6.37;100.00;99363.47;4992298;28;20038;-66
2021/12/01 00:27:24;;;;;;;1.02;0.50;;;;;;;6.30;100.00;99342.78;4993536;28;20042;-65
2021/12/01 00:29:50;;;;;;;2.72;0.85;;;;;;;6.43;100.00;99342.59;4987982;28;20128;-66
2021/12/01 00:32:18;;;;;;;1.33;0.50;;;;;;;6.32;100.00;99337.06;4987258;28;20039;-65
2021/12/01 00:34:44;;;;;;;1.83;0.35;;;;;;;6.28;100.00;99328.22;4973488;28;20026;-65
2021/12/01 00:37:10;;;;;;;0.82;0.55;;;;;;;6.34;100.00;99329.44;4981670;28;20507;-66
2021/12/01 00:39:36;;;;;;;2.03;0.93;;;;;;;6.33;100.00;99322.53;4988064;28;20045;-65
2021/12/01 00:42:02;;;;;;;0.65;0.57;;;;;;;6.34;100.00;99318.75;4985157;28;20069;-66
2021/12/01 00:44:30;;;;;;;1.02;0.55;;;;;;;6.30;100.00;99304.56;4983835;28;20695;-65
2021/12/01 00:49:33;;;;;;;1.33;0.30;;;;;;;6.23;100.00;99293.78;4991788;28;20049;-65
2021/12/01 00:51:59;;;;;;;0.75;0.38;;;;;;;6.26;100.00;99290.38;4982576;28;20042;-66
2021/12/01 00:54:25;;;;;;;1.30;0.57;;;;;;;6.31;100.00;99276.69;4991546;28;20129;-65
2021/12/01 00:56:51;;;;;;;1.70;0.63;;;;;;;6.37;100.00;99278.72;4992317;28;20154;-65
2021/12/01 00:59:17;;;;;;;4.40;0.98;;;;;;;6.33;100.00;99274.44;4993178;28;20046;-65
2021/12/01 01:01:44;;;;;;;2.70;1.05;;;;;;;6.35;100.00;99272.94;4980620;28;20039;-65
2021/12/01 01:04:10;;;;;;;0.70;0.60;;;;;;;6.36;100.00;99271.06;4983908;28;20069;-65
2021/12/01 01:06:37;;;;;;;1.95;0.50;;;;;;;6.40;100.00;99258.50;4989359;28;20042;-66
2021/12/01 01:09:05;;;;;;;1.27;0.38;;;;;;;6.42;100.00;99258.16;4988734;28;20042;-65
2021/12/01 01:17:10;;;;;;;1.25;0.88;;;;;;;6.33;100.00;99235.13;4979188;28;20439;-65
2021/12/01 01:19:39;;;;;;;0.45;0.43;;;;;;;6.28;100.00;99230.09;4972744;28;20027;-66
2021/12/01 01:22:06;;;;;;;0.43;0.28;;;;;;;6.26;100.00;99212.88;4972694;28;20035;-65
2021/12/01 01:24:38;;;;;;;4.22;0.50;;;;;;;6.27;100.00;99215.19;4989750;28;20038;-65
2021/12/01 01:27:04;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99217.50;4992399;28;20536;-65
2021/12/01 01:29:34;;;;;;;1.00;0.45;;;;;;;6.29;100.00;99212.16;4992035;28;20492;-65
2021/12/01 01:31:59;;;;;;;0.73;0.68;;;;;;;6.39;100.00;99204.28;4991506;28;20042;-65
2021/12/01 01:34:26;;;;;;;0.60;0.60;;;;;;;6.25;100.00;99198.72;4989056;28;20117;-65
2021/12/01 01:36:53;;;;;;;0.90;0.77;;;;;;;6.27;100.00;99182.34;4983985;28;20105;-65
2021/12/01 01:39:19;;;;;;;2.05;1.13;;;;;;;6.31;100.00;99183.13;4986529;28;20344;-66
2021/12/01 01:41:45;;;;;;;2.22;0.70;;;;;;;6.25;100.00;99174.66;4983554;28;20042;-65
2021/12/01 01:44:11;;;;;;;1.58;1.05;;;;;;;6.29;100.00;99175.50;4989587;28;20521;-65
2021/12/01 01:46:38;;;;;;;2.13;1.40;;;;;;;6.31;100.00;99162.53;4991928;28;20109;-65
2021/12/01 01:49:15;;;;;;;7.30;1.23;;;;;;;6.37;100.00;99160.31;4991199;28;20033;-65
2021/12/01 01:51:40;;;;;;;2.92;1.48;;;;;;;6.28;100.00;99146.47;4982315;28;20034;-65
2021/12/01 01:54:06;;;;;;;2.55;0.45;;;;;;;6.29;100.00;99142.66;4982997;28;20049;-65
2021/12/01 01:56:32;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99136.91;4988126;28;20034;-66
2021/12/01 01:58:58;;;;;;;1.10;0.77;;;;;;;6.26;100.00;99127.34;4988482;28;20077;-64
2021/12/01 02:04:06;;;;;;;5.45;0.90;;;;;;;6.37;100.00;99102.28;4988000;28;20031;-65
2021/12/01 02:06:32;;;;;;;0.30;0.30;;;;;;;6.32;100.00;99101.84;4982567;28;20092;-65
2021/12/01 02:08:58;;;;;;;1.80;0.85;;;;;;;6.27;100.00;99084.22;4984125;28;20042;-65
2021/12/01 02:11:27;;;;;;;4.82;1.00;;;;;;;6.30;100.00;99090.75;4969799;28;20094;-66
2021/12/01 02:13:53;;;;;;;13.48;1.58;;;;;;;6.34;100.00;99091.56;4969287;28;20046;-66
2021/12/01 02:16:20;;;;;;;2.20;1.38;;;;;;;6.34;100.00;99088.88;4973751;28;20038;-64
2021/12/01 02:18:49;;;;;;;7.88;0.77;;;;;;;6.35;100.00;99088.50;4990922;28;20031;-65
2021/12/01 02:21:27;;;;;;;1.35;0.80;;;;;;;6.36;100.00;99070.56;4991577;28;20053;-66
2021/12/01 02:23:58;;;;;;;1.50;0.73;;;;;;;6.41;100.00;99064.88;4987534;28;20034;-66
2021/12/01 02:26:28;;;;;;;2.05;0.75;;;;;;;6.45;100.00;99064.91;4981776;28;20034;-64
2021/12/01 02:28:57;;;;;;;1.67;1.08;;;;;;;6.35;100.00;99063.66;4989906;28;20035;-65
2021/12/01 02:31:25;;;;;;;1.17;1.00;;;;;;;6.42;100.00;99054.97;4991077;28;20637;-65
2021/12/01 02:33:53;;;;;;;1.38;0.75;;;;;;;6.46;100.00;99059.22;4976549;28;20106;-65
2021/12/01 02:36:19;;;;;;;3.30;1.17;;;;;;;6.44;100.00;99050.03;4986003;28;20406;-64
2021/12/01 02:38:46;;;;;;;1.27;0.98;;;;;;;6.44;100.00;99026.75;4988355;28;20038;-65
2021/12/01 02:41:13;;;;;;;0.55;0.55;;;;;;;6.38;100.00;99022.88;4981265;28;20052;-65
2021/12/01 02:43:40;;;;;;;0.80;0.73;;;;;;;6.35;100.00;99008.31;4989230;28;20102;-64
2021/12/01 02:46:06;;;;;;;1.45;0.90;;;;;;;6.43;100.00;99003.81;4990605;28;20410;-64
2021/12/01 02:48:35;;;;;;;0.63;0.60;;;;;;;6.41;100.00;98995.38;4988454;28;20046;-65
2021/12/01 02:51:04;;;;;;;1.58;1.15;;;;;;;6.53;100.00;98987.09;4982949;28;20472;-64
2021/12/01 02:53:30;;;;;;;0.75;0.75;;;;;;;6.48;100.00;98984.78;4990205;28;20610;-65
2021/12/01 02:55:58;;;;;;;1.17;0.98;;;;;;;6.52;100.00;98977.56;4991183;28;20038;-65
2021/12/01 02:58:26;;;;;;;2.42;0.88;;;;;;;6.48;100.00;98967.97;4989862;28;20042;-66
2021/12/01 03:00:55;;;;;;;1.25;0.70;;;;;;;6.42;100.00;98972.88;4990716;28;20411;-65
2021/12/01 03:03:23;;;;;;;1.00;0.85;;;;;;;6.47;100.00;98950.38;4987360;28;20054;-64
2021/12/01 03:06:10;;;;;;;0.77;0.50;;;;;;;6.55;100.00;98942.03;4990357;28;20033;-64
2021/12/01 03:08:37;;;;;;;2.88;1.38;;;;;;;6.53;100.00;98933.63;4946934;29;20083;-65
2021/12/01 03:11:03;;;;;;;1.83;0.70;;;;;;;6.62;100.00;98930.66;4947319;28;20673;-65
2021/12/01 03:13:29;;;;;;;4.13;0.90;;;;;;;6.62;100.00;98919.94;4950162;29;20480;-65
2021/12/01 03:15:58;;;;;;;1.08;0.82;;;;;;;6.53;100.00;98903.44;4953152;29;20118;-65
2021/12/01 03:18:24;;;;;;;2.85;0.68;;;;;;;6.58;100.00;98897.78;4951396;29;20181;-65
2021/12/01 03:20:51;;;;;;;0.60;0.57;;;;;;;6.65;100.00;98895.91;4951671;29;20178;-65
2021/12/01 03:23:17;;;;;;;1.50;0.77;;;;;;;6.69;100.00;98898.59;4952444;29;20035;-65
2021/12/01 03:25:43;;;;;;;2.40;0.63;;;;;;;6.63;100.00;98894.72;4953560;29;20051;-65
2021/12/01 03:28:09;;;;;;;0.90;0.52;;;;;;;6.58;100.00;98884.41;4950010;29;20464;-66
2021/12/01 03:30:37;;;;;;;1.45;0.65;;;;;;;6.60;100.00;98885.53;4952183;29;20027;-65
2021/12/01 03:33:09;;;;;;;2.53;0.75;;;;;;;6.75;100.00;98860.44;4951786;29;20416;-66
2021/12/01 03:35:34;;;;;;;0.70;0.60;;;;;;;6.64;100.00;98845.47;4953173;29;20038;-65
2021/12/01 03:38:00;;;;;;;0.77;0.57;;;;;;;6.62;100.00;98815.66;4946810;29;20058;-65
2021/12/01 03:40:26;;;;;;;0.40;0.40;;;;;;;6.69;100.00;98807.69;4948959;29;20039;-65
2021/12/01 03:42:54;;;;;;;0.57;0.40;;;;;;;6.79;100.00;98801.63;4951651;29;20611;-66
2021/12/01 03:45:19;;;;;;;0.75;0.63;;;;;;;6.78;100.00;98794.72;4959694;28;20047;-65
2021/12/01 03:47:45;;;;;;;1.33;0.63;;;;;;;6.73;100.00;98793.19;4977026;28;20023;-66
2021/12/01 03:50:11;;;;;;;1.80;0.77;;;;;;;6.75;100.00;98790.91;4976510;28;20034;-65
2021/12/01 03:52:38;;;;;;;0.40;0.40;;;;;;;6.79;100.00;98789.03;4975319;28;20039;-65
2021/12/01 03:55:05;;;;;;;1.23;0.63;;;;;;;6.84;100.00;98777.94;4972777;28;20460;-66
2021/12/01 03:57:30;;;;;;;1.00;0.50;;;;;;;6.79;100.00;98764.94;4985110;28;20545;-66
2021/12/01 03:59:56;;;;;;;6.03;0.68;;;;;;;6.76;100.00;98759.56;4977129;28;20030;-65
2021/12/01 04:02:22;;;;;;;0.60;0.60;;;;;;;6.92;100.00;98758.13;4976941;28;20045;-65
2021/12/01 04:04:48;;;;;;;0.93;0.43;;;;;;;6.90;100.00;98754.28;4993320;28;20443;-65
2021/12/01 04:07:14;;;;;;;2.45;0.88;;;;;;;6.95;100.00;98746.66;4985503;28;20039;-65
2021/12/01 04:09:43;;;;;;;0.60;0.60;;;;;;;6.86;100.00;98735.53;4990998;28;20562;-65
2021/12/01 04:12:10;;;;;;;0.68;0.45;;;;;;;6.93;100.00;98722.19;4982579;28;20100;-66
2021/12/01 04:14:36;;;;;;;0.75;0.70;;;;;;;6.89;100.00;98724.06;4988407;28;20093;-65
2021/12/01 04:17:03;;;;;;;0.90;0.50;;;;;;;6.94;100.00;98723.72;4987777;28;20361;-65
2021/12/01 04:19:32;;;;;;;1.02;0.68;;;;;;;6.85;100.00;98720.63;4975072;28;20034;-65
2021/12/01 04:21:57;;;;;;;0.50;0.50;;;;;;;6.87;100.00;98698.88;4985059;28;20026;-65
2021/12/01 04:24:23;;;;;;;0.65;0.60;;;;;;;6.85;100.00;98701.16;4992155;28;20064;-65
2021/12/01 04:26:49;;;;;;;0.45;0.45;;;;;;;6.79;100.00;98684.72;4993222;28;20092;-65
2021/12/01 04:29:20;;;;;;;1.05;0.60;;;;;;;6.81;100.00;98693.13;4981699;28;20057;-66
2021/12/01 04:31:46;;;;;;;1.23;0.70;;;;;;;6.97;100.00;98664.09;5000137;23;20510;-68
2021/12/01 04:34:12;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98660.66;4989749;28;20121;-68
2021/12/01 04:36:43;;;;;;;0.70;0.50;;;;;;;6.91;100.00;98644.22;4992670;28;20379;-68
2021/12/01 04:39:12;;;;;;;0.60;0.60;;;;;;;6.95;100.00;98636.94;4984045;28;20035;-68
2021/12/01 04:41:40;;;;;;;0.63;0.50;;;;;;;6.85;100.00;98624.31;4989724;28;20042;-68
2021/12/01 04:44:14;;;;;;;3.03;1.05;;;;;;;6.94;100.00;98619.38;4987835;28;20114;-68
2021/12/01 04:46:44;;;;;;;2.25;1.50;;;;;;;6.98;100.00;98601.44;4989052;28;20034;-67
2021/12/01 04:49:12;;;;;;;1.02;0.65;;;;;;;6.95;100.00;98607.53;4992588;28;20394;-68
2021/12/01 04:51:40;;;;;;;2.10;0.95;;;;;;;7.03;100.00;98589.56;4993147;28;20482;-67
2021/12/01 04:54:06;;;;;;;1.10;0.80;;;;;;;6.93;100.00;98577.72;4992197;28;20042;-68
2021/12/01 04:56:32;;;;;;;2.30;0.98;;;;;;;6.93;100.00;98577.72;4993132;28;20045;-68
2021/12/01 04:58:58;;;;;;;1.48;0.90;;;;;;;6.94;100.00;98560.53;4982628;28;20026;-66
2021/12/01 05:01:24;;;;;;;3.30;1.23;;;;;;;7.00;100.00;98555.56;4991709;28;20085;-67
2021/12/01 05:03:49;;;;;;;3.28;0.88;;;;;;;7.01;100.00;98546.38;4992604;28;20748;-67
2021/12/01 05:06:16;;;;;;;1.38;0.80;;;;;;;7.07;100.00;98542.16;4993155;28;20034;-67
2021/12/01 05:08:42;;;;;;;1.63;0.90;;;;;;;7.05;100.00;98533.75;4993058;28;20046;-67
2021/12/01 05:11:08;;;;;;;1.08;0.63;;;;;;;7.01;100.00;98531.09;4993175;28;20117;-67
2021/12/01 05:13:34;;;;;;;1.80;1.13;;;;;;;7.12;100.00;98537.19;4986574;28;20546;-67
2021/12/01 05:15:59;;;;;;;1.30;0.88;;;;;;;7.09;100.00;98518.47;4991309;28;20685;-68
2021/12/01 05:18:25;;;;;;;1.65;0.90;;;;;;;7.10;100.00;98512.72;4991952;28;20038;-67
2021/12/01 05:20:51;;;;;;;0.50;0.50;;;;;;;7.10;100.00;98502.03;4991932;28;20180;-68
2021/12/01 05:23:17;;;;;;;0.75;0.60;;;;;;;7.21;100.00;98502.78;4990943;28;20050;-67
2021/12/01 05:25:43;;;;;;;0.88;0.85;;;;;;;7.22;100.00;98490.91;4992160;28;20173;-68
2021/12/01 05:28:09;;;;;;;1.10;0.60;;;;;;;7.20;100.00;98479.09;4992652;28;20074;-68
2021/12/01 05:30:35;;;;;;;1.33;0.85;;;;;;;7.24;100.00;98477.16;4986942;28;20120;-67
2021/12/01 05:33:05;;;;;;;3.50;1.30;;;;;;;7.23;100.00;98470.28;4978103;28;20136;-68
2021/12/01 05:35:32;;;;;;;1.23;0.90;;;;;;;7.25;100.00;98460.72;4990027;28;20031;-68
2021/12/01 05:37:58;;;;;;;1.15;0.73;;;;;;;7.32;100.00;98448.47;4992508;28;20093;-69
2021/12/01 05:40:24;;;;;;;0.93;0.77;;;;;;;7.32;100.00;98455.34;4989692;28;20786;-67
2021/12/01 05:42:49;;;;;;;1.75;1.17;;;;;;;7.38;100.00;98439.63;4990208;28;20034;-68
2021/12/01 05:45:15;;;;;;;0.90;0.80;;;;;;;7.36;100.00;98425.88;4988897;28;20060;-68
2021/12/01 05:47:41;;;;;;;1.70;0.80;;;;;;;7.34;100.00;98419.41;4990972;28;20513;-67
2021/12/01 05:50:07;;;;;;;1.40;1.00;;;;;;;7.36;100.00;98406.38;4991893;28;20038;-68
2021/12/01 05:52:33;;;;;;;0.73;0.55;;;;;;;7.45;100.00;98398.69;4992486;28;20121;-68
2021/12/01 05:54:58;;;;;;;2.00;0.93;;;;;;;7.43;100.00;98401.78;4988366;28;20031;-67
2021/12/01 05:57:24;;;;;;;1.02;0.68;;;;;;;7.40;100.00;98385.69;4991654;28;20149;-69
2021/12/01 05:59:50;;;;;;;1.02;0.80;;;;;;;7.46;100.00;98381.47;4992077;28;20430;-67
2021/12/01 06:02:15;;;;;;;0.82;0.70;;;;;;;7.52;100.00;98378.00;4987813;28;20395;-67
2021/12/01 06:04:41;;;;;;;1.80;0.95;;;;;;;7.57;100.00;98363.47;4989465;28;20073;-68
2021/12/01 06:07:07;;;;;;;1.95;0.82;;;;;;;7.63;100.00;98356.50;4990347;28;20038;-68
2021/12/01 06:09:33;;;;;;;1.10;0.95;;;;;;;7.71;100.00;98350.75;4982304;28;20030;-68
2021/12/01 06:11:59;;;;;;;1.10;0.90;;;;;;;7.72;100.00;98349.59;4983526;28;20023;-68
2021/12/01 06:14:25;;;;;;;1.63;1.02;;;;;;;7.68;100.00;98330.09;4986631;28;20040;-68
2021/12/01 06:16:51;;;;;;;0.75;0.52;;;;;;;7.74;100.00;98335.81;4982438;28;20462;-68
2021/12/01 06:19:17;;;;;;;0.80;0.80;;;;;;;7.84;100.00;98319.66;4988606;28;20830;-68
2021/12/01 06:21:43;;;;;;;1.35;0.93;;;;;;;7.85;100.00;98310.47;4990510;28;20034;-67
2021/12/01 06:24:08;;;;;;;0.95;0.80;;;;;;;7.90;100.00;98312.72;4990393;28;20073;-68
2021/12/01 06:26:34;;;;;;;1.65;1.10;;;;;;;7.96;100.00;98291.63;4990118;28;20018;-69
2021/12/01 06:29:00;;;;;;;2.50;0.95;;;;;;;7.98;100.00;98297.34;4988148;28;20048;-68
2021/12/01 06:31:25;;;;;;;2.10;1.20;;;;;;;7.94;100.00;98299.28;4990871;28;20030;-69
2021/12/01 06:33:51;;;;;;;1.15;0.90;;;;;;;7.95;100.00;98282.06;4989580;28;20096;-68
2021/12/01 06:36:17;;;;;;;3.78;1.48;;;;;;;8.05;100.00;98281.97;4988800;28;20038;-67
2021/12/01 06:38:42;;;;;;;2.03;1.15;;;;;;;8.11;100.00;98274.25;4991418;28;20034;-68
2021/12/01 06:41:08;;;;;;;2.03;0.95;;;;;;;8.18;100.00;98271.53;4989665;28;20564;-68
2021/12/01 06:43:34;;;;;;;2.50;1.10;;;;;;;8.24;100.00;98259.22;4986052;28;20431;-69
2021/12/01 06:46:00;;;;;;;1.75;1.23;;;;;;;8.23;100.00;98248.91;4986925;28;20029;-68
2021/12/01 06:48:26;;;;;;;2.35;1.45;;;;;;;8.31;100.00;98245.00;4991073;28;20125;-69
2021/12/01 06:50:52;;;;;;;5.25;1.60;;;;;;;8.38;100.00;98242.25;4989198;28;20546;-68
2021/12/01 06:53:18;;;;;;;1.20;0.93;;;;;;;8.52;100.00;98242.09;4990154;28;20064;-68
2021/12/01 06:55:43;;;;;;;2.03;1.10;;;;;;;8.57;100.00;98237.06;4991710;28;20022;-68
2021/12/01 06:58:09;;;;;;;1.90;1.35;;;;;;;8.67;100.00;98230.78;4989599;28;20165;-68
2021/12/01 07:00:35;;;;;;;1.33;0.98;;;;;;;8.78;100.00;98222.63;4990023;28;20046;-69
2021/12/01 07:03:01;;;;;;;3.15;1.70;;;;;;;8.88;100.00;98224.41;4976587;28;20045;-68
2021/12/01 07:05:26;;;;;;;1.98;1.30;;;;;;;8.84;100.00;98207.59;4977300;28;20034;-68
2021/12/01 07:07:52;;;;;;;2.20;1.60;;;;;;;8.88;100.00;98208.31;4978033;28;20039;-68
2021/12/01 07:10:19;;;;;;;2.53;1.30;;;;;;;9.06;100.00;98198.09;4985560;28;20473;-67
2021/12/01 07:12:45;;;;;;;2.85;1.70;;;;;;;9.09;100.00;98194.63;4989802;28;20043;-68
2021/12/01 07:15:13;;;;;;;2.50;1.15;;;;;;;9.16;100.00;98191.03;4971513;28;20030;-68
2021/12/01 07:17:39;;;;;;;1.20;0.95;;;;;;;9.17;100.00;98179.94;4971563;28;20038;-68
2021/12/01 07:20:06;;;;;;;1.33;1.17;;;;;;;9.23;100.00;98174.84;4981534;28;20492;-68
2021/12/01 07:22:32;;;;;;;1.30;0.88;;;;;;;9.24;100.00;98171.00;4986044;28;20024;-68
2021/12/01 07:24:57;;;;;;;1.30;0.90;;;;;;;9.28;100.00;98179.75;4981371;28;20030;-68
2021/12/01 07:27:23;;;;;;;1.90;1.20;;;;;;;9.28;100.00;98169.78;4978616;28;20434;-68
2021/12/01 07:29:49;;;;;;;3.00;1.25;;;;;;;9.31;100.00;98162.84;4979427;28;20043;-67
2021/12/01 07:32:15;;;;;;;1.83;0.70;;;;;;;9.28;100.00;98155.59;4984532;28;20073;-67
2021/12/01 07:34:42;;;;;;;1.20;0.90;;;;;;;9.34;100.00;98153.97;4978066;28;20062;-68
2021/12/01 07:37:16;;;;;;;2.20;1.23;;;;;;;9.35;100.00;98156.22;4980991;28;20034;-68
2021/12/01 07:39:43;;;;;;;1.30;1.00;;;;;;;9.40;100.00;98158.47;4980474;28;20439;-68
2021/12/01 07:42:09;;;;;;;1.58;0.80;;;;;;;9.37;100.00;98151.22;4983946;28;20096;-67
2021/12/01 07:44:38;;;;;;;1.60;0.90;;;;;;;9.37;100.00;98139.72;4985567;28;20442;-67
2021/12/01 07:47:05;;;;;;;2.08;1.17;;;;;;;9.43;100.00;98152.28;4980790;28;20038;-67
2021/12/01 07:49:33;;;;;;;1.73;1.15;;;;;;;9.42;100.00;98131.97;4974291;28;20122;-68
2021/12/01 07:51:58;;;;;;;1.95;1.13;;;;;;;9.37;100.00;98129.72;4985875;28;20042;-69
2021/12/01 07:54:24;;;;;;;1.25;1.15;;;;;;;9.33;100.00;98123.66;4971066;28;20322;-68
2021/12/01 07:56:50;;;;;;;1.48;0.88;;;;;;;9.32;100.00;98116.00;4981943;28;20588;-67
2021/12/01 07:59:16;;;;;;;1.17;1.08;;;;;;;9.37;100.00;98126.31;4989767;28;20034;-67
2021/12/01 08:01:45;;;;;;;0.88;0.85;;;;;;;9.48;100.00;98116.13;4980553;28;20092;-67
2021/12/01 08:04:12;;;;;;;1.67;1.10;;;;;;;9.45;100.00;98122.31;4989192;28;20539;-68
2021/12/01 08:06:38;;;;;;;1.40;0.95;;;;;;;9.45;100.00;98100.81;4986588;28;20056;-67
2021/12/01 08:09:05;;;;;;;1.15;0.73;;;;;;;9.39;100.00;98102.47;4986717;28;20034;-67
2021/12/01 08:11:31;;;;;;;1.00;0.70;;;;;;;9.35;100.00;98093.72;4989216;28;20077;-68
2021/12/01 08:13:57;;;;;;;1.48;0.80;;;;;;;9.35;100.00;98091.03;4987939;28;20082;-67
2021/12/01 08:16:23;;;;;;;1.52;1.10;;;;;;;9.38;100.00;98082.16;4987951;28;20097;-67
2021/12/01 08:18:54;;;;;;;1.83;1.00;;;;;;;9.34;100.00;98084.91;4990884;28;20262;-68
2021/12/01 08:21:40;;;;;;;1.40;1.00;;;;;;;9.26;100.00;98072.00;4982055;28;20034;-68
2021/12/01 08:24:06;;;;;;;2.63;1.13;;;;;;;9.35;100.00;98081.03;4922400;29;20287;-68
2021/12/01 08:26:31;;;;;;;1.15;0.98;;;;;;;9.40;100.00;98077.13;4931585;29;20055;-69
2021/12/01 08:28:57;;;;;;;1.33;0.98;;;;;;;9.29;100.00;98073.88;4929565;29;20504;-67
2021/12/01 08:31:23;;;;;;;0.95;0.70;;;;;;;9.33;100.00;98071.88;4925822;29;20040;-68
2021/12/01 08:33:49;;;;;;;1.30;1.10;;;;;;;9.28;100.00;98058.91;4930472;29;20550;-68
2021/12/01 08:36:15;;;;;;;1.55;1.10;;;;;;;9.30;100.00;98059.25;4929979;29;20075;-68
2021/12/01 08:38:42;;;;;;;2.78;1.35;;;;;;;9.28;100.00;98053.53;4921132;29;20043;-68
2021/12/01 08:41:08;;;;;;;2.28;1.15;;;;;;;9.34;100.00;98041.16;4923698;29;20066;-68
2021/12/01 08:43:35;;;;;;;2.60;1.50;;;;;;;9.37;100.00;98033.03;4928040;29;20044;-68
2021/12/01 08:46:02;;;;;;;1.77;1.27;;;;;;;9.26;100.00;98037.84;4930132;29;20110;-68
2021/12/01 08:48:28;;;;;;;2.20;1.40;;;;;;;9.27;100.00;98052.03;4930916;29;20047;-68
2021/12/01 08:50:56;;;;;;;1.65;1.13;;;;;;;9.25;100.00;98043.63;4928461;29;21094;-68
2021/12/01 08:53:22;;;;;;;4.40;1.40;;;;;;;9.26;100.00;98026.34;4930966;29;20062;-68
2021/12/01 08:55:49;;;;;;;1.88;0.88;;;;;;;9.17;100.00;98016.16;4930287;29;20035;-68
2021/12/01 08:58:15;;;;;;;1.52;1.02;;;;;;;9.28;100.00;98005.97;4932318;29;20079;-68
2021/12/01 09:00:44;;;;;;;2.10;1.30;;;;;;;9.23;100.00;98021.81;4944703;28;20053;-68
2021/12/01 09:03:14;;;;;;;2.00;1.40;;;;;;;9.32;100.00;98005.91;4983955;28;20439;-68
2021/12/01 09:05:41;;;;;;;5.75;0.98;;;;;;;9.31;100.00;97999.03;4978527;28;20050;-68
2021/12/01 09:08:08;;;;;;;2.17;1.30;;;;;;;9.30;100.00;97994.81;4973787;28;20603;-68
2021/12/01 09:10:34;;;;;;;1.80;1.23;;;;;;;9.29;100.00;97993.31;4981251;28;20113;-68
2021/12/01 09:13:01;;;;;;;2.13;1.10;;;;;;;9.42;100.00;97988.84;4984868;28;20035;-68
2021/12/01 09:15:30;;;;;;;2.10;1.25;;;;;;;9.36;100.00;97993.94;4988051;28;20034;-68
2021/12/01 09:17:57;;;;;;;2.40;1.52;;;;;;;9.38;100.00;97980.09;4988532;28;20113;-68
2021/12/01 09:20:24;;;;;;;2.05;1.35;;;;;;;9.27;100.00;97974.16;4992320;28;20118;-68
2021/12/01 09:22:51;;;;;;;2.33;1.33;;;;;;;9.35;100.00;97989.00;4991744;28;20491;-68
2021/12/01 09:25:17;;;;;;;2.15;1.30;;;;;;;9.34;100.00;97968.66;4985971;28;20066;-69
2021/12/01 09:27:44;;;;;;;1.73;1.02;;;;;;;9.40;100.00;97967.78;4977546;28;20043;-68
2021/12/01 09:30:12;;;;;;;2.28;1.23;;;;;;;9.37;100.00;97971.28;4981965;28;20568;-68
2021/12/01 09:32:38;;;;;;;1.83;1.33;;;;;;;9.38;100.00;97959.38;4974907;28;20399;-68
2021/12/01 09:35:06;;;;;;;1.77;1.00;;;;;;;9.41;100.00;97958.53;4976193;28;20440;-68
2021/12/01 09:37:31;;;;;;;2.05;1.20;;;;;;;9.38;100.00;97959.38;4985033;28;20442;-68
2021/12/01 09:39:57;;;;;;;1.85;1.10;;;;;;;9.31;100.00;97953.38;4980197;28;20060;-69
2021/12/01 09:42:23;;;;;;;1.38;1.00;;;;;;;9.32;100.00;97960.25;4991775;28;20042;-68
2021/12/01 09:44:50;;;;;;;1.65;1.40;;;;;;;9.34;100.00;97939.13;4982686;28;20052;-69
2021/12/01 09:47:19;;;;;;;1.50;1.10;;;;;;;9.35;100.00;97951.41;4979273;28;20034;-68
2021/12/01 09:49:46;;;;;;;1.05;0.90;;;;;;;9.36;100.00;97942.16;4991157;28;20053;-69
2021/12/01 09:52:12;;;;;;;1.88;1.15;;;;;;;9.35;100.00;97929.91;4983207;28;20487;-68
2021/12/01 09:54:39;;;;;;;1.00;0.82;;;;;;;9.38;100.00;97929.06;4989167;28;20090;-68
2021/12/01 09:57:06;;;;;;;0.82;0.75;;;;;;;9.41;100.00;97925.53;4972337;28;20042;-67
2021/12/01 09:59:32;;;;;;;1.45;1.02;;;;;;;9.43;100.00;97918.59;4976799;28;20034;-67
2021/12/01 10:01:58;;;;;;;2.15;1.15;;;;;;;9.32;100.00;97920.75;4976071;28;20145;-67
2021/12/01 10:04:25;;;;;;;1.98;1.02;;;;;;;9.35;100.00;97913.78;4969844;28;20567;-68
2021/12/01 10:06:54;;;;;;;1.98;1.33;;;;;;;9.47;100.00;97916.59;4976505;28;20395;-68
2021/12/01 10:09:22;;;;;;;1.02;0.90;;;;;;;9.38;100.00;97907.59;4987924;28;20074;-69
2021/12/01 10:11:48;;;;;;;1.10;0.90;;;;;;;9.36;100.00;97904.56;4978555;28;20101;-69
2021/12/01 10:14:16;;;;;;;0.80;0.77;;;;;;;9.39;100.00;97880.31;4980243;28;20038;-67
2021/12/01 10:16:43;;;;;;;1.30;0.90;;;;;;;9.41;100.00;97887.94;4973084;28;20110;-67
2021/12/01 10:19:13;;;;;;;1.30;0.90;;;;;;;9.45;100.00;97894.75;4972796;28;20031;-67
2021/12/01 10:21:39;;;;;;;0.82;0.75;;;;;;;9.44;100.00;97879.84;4985113;28;20038;-67
2021/12/01 10:24:14;;;;;;;0.85;0.70;;;;;;;9.51;100.00;97873.53;4978024;28;20038;-66
2021/12/01 10:26:49;;;;;;;1.75;1.00;;;;;;;9.53;100.00;97865.81;4986849;28;20034;-68
2021/12/01 10:29:30;;;;;;;1.05;0.88;;;;;;;9.53;100.00;97850.47;4990921;28;20073;-68
2021/12/01 10:31:59;;;;;;;2.00;1.30;;;;;;;9.49;100.00;97822.94;4982320;28;20037;-67
2021/12/01 10:34:26;;;;;;;1.23;0.77;;;;;;;9.48;100.00;97831.41;4974606;28;20042;-68
2021/12/01 10:37:26;;;;;;;0.70;0.70;;;;;;;9.48;100.00;97818.75;4981656;28;20077;-67
2021/12/01 10:40:24;;;;;;;3.03;1.10;;;;;;;9.48;100.00;97816.06;4977225;28;20053;-67
2021/12/01 10:42:54;;;;;;;1.38;1.05;;;;;;;9.47;100.00;97803.78;4969333;28;20043;-70
2021/12/01 10:45:28;;;;;;;2.40;1.33;;;;;;;9.60;100.00;97798.53;4982925;28;20402;-67
2021/12/01 10:47:55;;;;;;;1.33;0.90;;;;;;;9.53;100.00;97798.66;4982295;28;20038;-70
2021/12/01 10:50:24;;;;;;;0.75;0.70;;;;;;;9.59;100.00;97794.31;4985123;28;20034;-68
2021/12/01 10:53:01;;;;;;;1.23;0.95;;;;;;;9.51;100.00;97787.59;4986935;28;20036;-67
2021/12/01 10:55:27;;;;;;;1.30;0.85;;;;;;;9.54;100.00;97770.66;4971176;28;20497;-67
2021/12/01 10:58:06;;;;;;;1.52;1.10;;;;;;;9.57;100.00;97784.00;4979668;28;20113;-66
2021/12/01 11:00:43;;;;;;;2.38;1.13;;;;;;;9.54;100.00;97759.91;4980375;28;20060;-66
2021/12/01 11:03:10;;;;;;;1.38;1.20;;;;;;;9.58;100.00;97749.84;4980162;28;20077;-67
2021/12/01 11:05:38;;;;;;;0.70;0.65;;;;;;;9.64;100.00;97748.91;4983941;28;20041;-69
2021/12/01 11:08:18;;;;;;;1.30;1.00;;;;;;;9.52;100.00;97751.50;4985823;28;20050;-67
2021/12/01 11:11:04;;;;;;;1.90;1.20;;;;;;;9.61;100.00;97732.88;4982164;28;20038;-67
2021/12/01 11:13:30;;;;;;;1.05;0.90;;;;;;;9.61;100.00;97743.63;4970288;28;20058;-68
2021/12/01 11:15:58;;;;;;;1.65;1.20;;;;;;;9.53;100.00;97720.78;4980558;28;20121;-66
2021/12/01 11:18:27;;;;;;;0.88;0.85;;;;;;;9.65;100.00;97715.50;4981166;28;20531;-68
2021/12/01 11:20:56;;;;;;;2.03;1.30;;;;;;;9.62;100.00;97704.84;4978908;28;20042;-66
2021/12/01 11:23:30;;;;;;;1.45;1.00;;;;;;;9.58;100.00;97690.75;4973186;28;20038;-69
2021/12/01 11:26:17;;;;;;;1.73;1.13;;;;;;;9.63;100.00;97676.78;4981006;28;20026;-68
2021/12/01 11:28:48;;;;;;;1.85;1.17;;;;;;;9.69;100.00;97670.50;4979186;28;20038;-67
2021/12/01 11:31:39;;;;;;;1.00;0.90;;;;;;;9.72;100.00;97674.25;4970435;28;20055;-67
2021/12/01 11:34:14;;;;;;;1.17;0.93;;;;;;;9.74;100.00;97661.16;4976098;28;20050;-67
2021/12/01 11:36:43;;;;;;;1.75;0.95;;;;;;;9.65;100.00;97655.63;4982817;28;20394;-67
2021/12/01 11:39:12;;;;;;;0.80;0.80;;;;;;;9.63;100.00;97649.91;4980135;28;20047;-66
2021/12/01 11:41:42;;;;;;;1.15;0.77;;;;;;;9.53;100.00;97656.31;4985199;28;20109;-67
2021/12/01 11:44:09;;;;;;;1.90;1.30;;;;;;;9.68;100.00;97638.66;4977464;28;20064;-67
2021/12/01 11:46:35;;;;;;;1.08;0.95;;;;;;;9.68;100.00;97628.66;4987675;28;20033;-68