Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:14;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4945703;28;20509;-81
2023/08/30 00:04:42;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4951526;28;20499;-81
2023/08/30 00:07:10;;;;;;;1.50;1.07;;;16.30;98.20;;;;;;4947666;28;20812;-80
2023/08/30 00:09:37;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4955722;28;20471;-79
2023/08/30 00:12:04;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4949499;28;20492;-83
2023/08/30 00:14:32;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4952373;28;20478;-81
2023/08/30 00:17:00;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4944767;28;20489;-80
2023/08/30 00:19:27;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4951505;28;20473;-79
2023/08/30 00:21:53;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4943510;28;20495;-82
2023/08/30 00:24:20;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4950813;28;20943;-82
2023/08/30 00:26:47;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;4941390;28;20486;-83
2023/08/30 00:29:14;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;4951583;28;20578;-81
2023/08/30 00:31:40;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4940742;28;20493;-83
2023/08/30 00:34:09;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4958552;28;20467;-79
2023/08/30 00:36:36;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4941202;28;20891;-81
2023/08/30 00:39:03;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4949742;28;20562;-80
2023/08/30 00:41:30;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4943888;28;20789;-81
2023/08/30 00:43:57;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4946137;28;20463;-78
2023/08/30 00:46:24;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;4945136;28;20488;-79
2023/08/30 00:48:51;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;4958690;28;20570;-78
2023/08/30 00:51:19;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4938362;28;20718;-83
2023/08/30 00:53:46;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4953256;28;20470;-82
2023/08/30 00:56:13;;;;;;;1.47;1.00;;;16.40;98.20;;;;;;4943809;28;20488;-84
2023/08/30 00:58:40;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4952444;28;20842;-83
2023/08/30 01:01:08;;;;;;;1.50;1.03;;;16.40;98.20;;;;;;4942055;28;20489;-83
2023/08/30 01:03:35;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4952530;28;20467;-83
2023/08/30 01:06:02;;;;;;;1.47;0.90;;;16.40;98.20;;;;;;4943429;28;20501;-81
2023/08/30 01:08:30;;;;;;;1.47;0.90;;;16.40;98.20;;;;;;4955110;28;20989;-83
2023/08/30 01:11:03;;;;;;;1.50;1.10;;;16.40;98.20;;;;;;4943231;28;20466;-82
2023/08/30 01:13:34;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4941783;28;21129;-77
2023/08/30 01:16:01;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4937142;28;20483;-81
2023/08/30 01:18:33;;;;;;;1.50;0.97;;;16.40;98.20;;;;;;4948673;28;20495;-81
2023/08/30 01:21:03;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4938590;28;20478;-80
2023/08/30 01:23:49;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4957364;28;20860;-82
2023/08/30 01:26:25;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4936622;28;20927;-82
2023/08/30 01:28:55;;;;;;;1.50;0.93;;;16.20;98.20;;;;;;4948350;28;20458;-82
2023/08/30 01:31:23;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4941202;28;20474;-82
2023/08/30 01:33:51;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4950178;28;20478;-81
2023/08/30 01:36:18;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4943181;28;20491;-83
2023/08/30 01:38:46;;;;;;;1.50;0.93;;;16.10;98.20;;;;;;4957438;28;20470;-81
2023/08/30 01:41:13;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4939482;28;20485;-81
2023/08/30 01:43:41;;;;;;;1.50;1.10;;;16.00;98.20;;;;;;4948870;28;20473;-79
2023/08/30 01:46:10;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4939607;28;20484;-81
2023/08/30 01:48:37;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4948578;28;20470;-80
2023/08/30 01:51:05;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4939047;28;20471;-79
2023/08/30 01:53:32;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4948699;28;20477;-82
2023/08/30 01:55:59;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4937869;28;20482;-79
2023/08/30 01:58:26;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4952872;28;21131;-79
2023/08/30 02:00:53;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4939137;28;20878;-79
2023/08/30 02:03:21;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4947442;28;20459;-79
2023/08/30 02:05:58;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4939304;28;21015;-79
2023/08/30 02:08:31;;;;;;;1.50;0.97;;;15.60;98.20;;;;;;4948933;28;20475;-79
2023/08/30 02:11:03;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4940470;28;21081;-80
2023/08/30 02:13:32;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;4947458;28;20463;-82
2023/08/30 02:16:01;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;4941310;28;20476;-79
2023/08/30 02:18:30;;;;;;;1.50;0.93;;;15.50;98.20;;;;;;4949623;28;20471;-82
2023/08/30 02:20:57;;;;;;;1.50;0.97;;;15.40;98.20;;;;;;4936936;28;20458;-82
2023/08/30 02:23:24;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;4949200;28;20473;-82
2023/08/30 02:25:51;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;4930609;28;20501;-81
2023/08/30 02:28:18;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4954212;28;20992;-84
2023/08/30 02:30:45;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4951811;28;20473;-82
2023/08/30 02:33:11;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4925205;28;20479;-83
2023/08/30 02:35:40;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4950691;28;20505;-81
2023/08/30 02:38:07;;;;;;;1.60;1.33;;;15.20;98.20;;;;;;4940297;28;20542;-81
2023/08/30 02:40:34;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4949250;28;20546;-83
2023/08/30 02:43:00;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4940875;28;20478;-81
2023/08/30 02:45:27;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4946165;28;20880;-81
2023/08/30 02:47:56;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4950634;28;20486;-81
2023/08/30 02:50:23;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4953268;28;20482;-81
2023/08/30 02:52:52;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4942031;28;21021;-79
2023/08/30 02:55:18;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4951855;28;20488;-81
2023/08/30 02:57:46;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4948007;28;20490;-82
2023/08/30 03:00:14;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4952986;28;20470;-82
2023/08/30 03:02:41;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4942241;28;20491;-83
2023/08/30 03:05:08;;;;;;;1.50;1.10;;;14.90;98.20;;;;;;4951700;28;20486;-80
2023/08/30 03:07:35;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4943438;28;20485;-82
2023/08/30 03:10:03;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4950067;28;20467;-81
2023/08/30 03:12:30;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4940169;28;20570;-82
2023/08/30 03:14:57;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4951184;28;20500;-81
2023/08/30 03:17:24;;;;;;;1.50;1.07;;;14.70;98.20;;;;;;4942329;28;20623;-83
2023/08/30 03:19:53;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4952405;28;20470;-81
2023/08/30 03:22:20;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4943279;28;20849;-83
2023/08/30 03:24:47;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4955442;28;20496;-83
2023/08/30 03:27:15;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4943377;28;20541;-82
2023/08/30 03:29:42;;;;;;;1.50;1.07;;;14.70;98.20;;;;;;4958318;28;20466;-84
2023/08/30 03:32:09;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;4946669;28;20487;-82
2023/08/30 03:34:35;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;4957082;28;20489;-82
2023/08/30 03:37:02;;;;;;;1.50;0.97;;;14.60;98.20;;;;;;4940527;28;20471;-81
2023/08/30 03:39:29;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;4953348;28;20465;-83
2023/08/30 03:41:56;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;4943138;28;20489;-83
2023/08/30 03:44:24;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;4952360;28;20561;-80
2023/08/30 03:46:51;;;;;;;1.57;1.10;;;14.60;98.20;;;;;;4942897;28;20482;-81
2023/08/30 03:49:17;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4953830;28;20462;-82
2023/08/30 03:51:44;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4944147;28;20490;-81
2023/08/30 03:54:16;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4953197;28;20462;-84
2023/08/30 03:56:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4943911;28;20491;-81
2023/08/30 03:59:09;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;4953730;28;20462;-83
2023/08/30 04:01:37;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;4944311;28;20493;-86
2023/08/30 04:04:05;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;4955986;28;20463;-85
2023/08/30 04:06:31;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4946370;28;21085;-83
2023/08/30 04:08:58;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4960937;28;20469;-80
2023/08/30 04:11:25;;;;;;;1.50;1.07;;;14.40;98.20;;;;;;4945642;28;20484;-80
2023/08/30 04:13:53;;;;;;;1.50;1.07;;;14.40;98.20;;;;;;4961988;28;20466;-83
2023/08/30 04:16:20;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4944885;28;20534;-83
2023/08/30 04:18:48;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4956442;28;20469;-82
2023/08/30 04:21:15;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4944943;28;20697;-83
2023/08/30 04:23:41;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;4954952;28;20470;-82
2023/08/30 04:26:08;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4944155;28;20517;-82
2023/08/30 04:28:35;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4956026;28;20477;-82
2023/08/30 04:31:02;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;4943916;28;20475;-83
2023/08/30 04:33:29;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;4954279;28;20549;-83
2023/08/30 04:35:57;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;4942918;28;20496;-82
2023/08/30 04:38:23;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;4956424;28;20463;-83
2023/08/30 04:43:20;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;4933396;28;20551;-82
2023/08/30 04:45:49;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4951810;28;20470;-81
2023/08/30 04:48:15;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;4920090;28;20972;-82
2023/08/30 04:50:42;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;4943239;28;20498;-81
2023/08/30 04:53:10;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4925515;28;20476;-82
2023/08/30 04:55:37;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;4936465;29;20463;-82
2023/08/30 04:58:04;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4925810;28;21032;-83
2023/08/30 05:00:31;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4938361;29;20484;-80
2023/08/30 05:02:58;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4927213;28;20487;-80
2023/08/30 05:05:25;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4935285;28;20917;-82
2023/08/30 05:07:52;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4928185;28;20560;-82
2023/08/30 05:10:20;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4938339;29;20566;-80
2023/08/30 05:12:51;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4925739;28;20499;-83
2023/08/30 05:15:18;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4936153;29;21385;-82
2023/08/30 05:17:45;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4926838;28;20675;-84
2023/08/30 05:20:12;;;;;;;1.50;0.97;;;14.80;98.20;;;;;;4937441;28;20478;-81
2023/08/30 05:22:39;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4926656;28;20566;-80
2023/08/30 05:25:06;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4935286;29;20472;-82
2023/08/30 05:27:35;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4926109;28;21093;-80
2023/08/30 05:30:03;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;4934720;29;20977;-82
2023/08/30 05:32:31;;;;;;;1.50;1.07;;;14.80;98.20;;;;;;4922468;29;20571;-82
2023/08/30 05:34:58;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4940235;29;20474;-80
2023/08/30 05:37:28;;;;;;;1.47;1.00;;;14.80;98.20;;;;;;4926909;28;20514;-79
2023/08/30 05:39:55;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4940334;29;20554;-80
2023/08/30 05:42:21;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4925842;28;20483;-80
2023/08/30 05:44:50;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4933180;28;20927;-80
2023/08/30 05:47:18;;;;;;;2.37;2.17;;;14.90;98.20;;;;;;4923149;28;20491;-81
2023/08/30 05:49:45;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4937364;28;20482;-80
2023/08/30 05:52:12;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4925069;28;20490;-80
2023/08/30 05:54:39;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;4938059;29;20502;-83
2023/08/30 05:57:06;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;4922906;29;21081;-82
2023/08/30 05:59:33;;;;;;;1.50;1.03;;;15.30;98.20;;;;;;4934179;29;20769;-80
2023/08/30 06:02:01;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4923608;29;20522;-82
2023/08/30 06:04:28;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;4937313;29;20474;-81
2023/08/30 06:06:54;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4925862;29;20487;-82
2023/08/30 06:09:21;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4938205;29;20582;-81
2023/08/30 06:11:48;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4922593;28;20499;-81
2023/08/30 06:14:15;;;;;;;1.53;1.10;;;15.60;98.20;;;;;;4937384;29;20590;-84
2023/08/30 06:16:44;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4931886;28;20487;-82
2023/08/30 06:19:12;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4936348;28;20464;-82
2023/08/30 06:21:41;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4928348;28;20484;-85
2023/08/30 06:24:08;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4937751;29;20970;-81
2023/08/30 06:26:37;;;;;;;1.53;1.10;;;15.50;98.20;;;;;;4927575;28;20525;-83
2023/08/30 06:29:04;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4929129;29;21382;-81
2023/08/30 06:31:32;;;;;;;1.50;0.97;;;15.60;98.20;;;;;;4925288;28;20483;-81
2023/08/30 06:33:58;;;;;;;1.50;0.93;;;15.60;98.20;;;;;;4937047;28;20471;-81
2023/08/30 06:36:26;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4926321;28;20856;-83
2023/08/30 06:38:53;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4936540;29;20477;-81
2023/08/30 06:41:20;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4926053;28;20566;-80
2023/08/30 06:43:50;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4936148;29;20472;-81
2023/08/30 06:46:17;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4940683;28;20471;-82
2023/08/30 06:48:44;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4934233;29;20471;-81
2023/08/30 06:51:11;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4936542;28;20548;-81
2023/08/30 06:53:39;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4939957;28;20490;-81
2023/08/30 06:56:06;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4937568;29;21144;-82
2023/08/30 06:58:33;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4939222;29;20551;-81
2023/08/30 07:01:03;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4936461;29;20543;-83
2023/08/30 07:03:30;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4930009;29;20478;-81
2023/08/30 07:05:56;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4935213;29;20471;-82
2023/08/30 07:08:23;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4936528;28;21022;-82
2023/08/30 07:10:52;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4931243;29;20511;-82
2023/08/30 07:13:19;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4941881;28;20599;-84
2023/08/30 07:15:46;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4941296;28;20490;-80
2023/08/30 07:18:13;;;;;;;1.60;1.13;;;17.40;98.20;;;;;;4938129;29;20735;-83
2023/08/30 07:20:40;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4939627;29;20538;-85
2023/08/30 07:23:12;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4935096;28;20558;-80
2023/08/30 07:25:39;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4929923;29;20468;-80
2023/08/30 07:28:07;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4938897;28;20881;-83
2023/08/30 07:30:35;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4936286;28;20547;-82
2023/08/30 07:33:02;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4938206;29;20703;-82
2023/08/30 07:35:29;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4940770;29;20472;-81
2023/08/30 07:37:56;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4938641;28;20574;-83
2023/08/30 07:40:26;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4937263;28;20521;-85
2023/08/30 07:42:52;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4941809;29;20479;-83
2023/08/30 07:45:21;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4936486;29;20463;-82
2023/08/30 07:47:48;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4933928;29;20526;-83
2023/08/30 07:50:14;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4936090;29;20483;-82
2023/08/30 07:52:41;;;;;;;1.53;1.00;;;19.70;98.20;;;;;;4934771;29;20979;-81
2023/08/30 07:55:09;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4936787;28;21188;-80
2023/08/30 07:57:36;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4942302;28;20467;-80
2023/08/30 08:00:03;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4937069;28;20472;-80
2023/08/30 08:02:32;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4934051;29;20485;-81
2023/08/30 08:04:58;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4934639;28;20469;-80
2023/08/30 08:07:25;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4924548;28;20483;-81
2023/08/30 08:09:52;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4936125;29;20474;-81
2023/08/30 08:12:19;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4924685;28;20598;-82
2023/08/30 08:14:45;;;;;;;1.50;0.90;;;20.60;98.10;;;;;;4933675;29;20479;-82
2023/08/30 08:17:12;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4932120;28;20562;-82
2023/08/30 08:19:42;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4938574;28;20472;-81
2023/08/30 08:22:09;;;;;;;1.50;0.90;;;20.70;98.00;;;;;;4922808;29;20906;-81
2023/08/30 08:24:36;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4935496;29;20464;-80
2023/08/30 08:27:05;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4929432;28;20491;-81
2023/08/30 08:29:32;;;;;;;1.50;1.00;;;20.80;98.20;;;;;;4938425;29;20475;-84
2023/08/30 08:31:59;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4927070;28;20487;-82
2023/08/30 08:34:25;;;;;;;1.50;0.90;;;21.00;98.10;;;;;;4935086;29;20874;-83
2023/08/30 08:36:54;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4925143;28;20506;-80
2023/08/30 08:39:20;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;4938607;29;20464;-80
2023/08/30 08:41:48;;;;;;;1.50;0.90;;;21.20;97.30;;;;;;4921824;29;20882;-83
2023/08/30 08:44:15;;;;;;;1.50;0.90;;;21.30;96.50;;;;;;4936893;29;20459;-81
2023/08/30 08:46:42;;;;;;;1.50;0.90;;;21.30;97.80;;;;;;4929909;28;20936;-83
2023/08/30 08:49:13;;;;;;;1.50;0.90;;;21.50;97.50;;;;;;4938100;29;20784;-80
2023/08/30 08:54:49;;;;;;;1.50;0.87;;;21.80;95.80;;;;;;4860096;29;20590;-80
2023/08/30 08:57:16;;;;;;;1.50;0.90;;;21.90;95.20;;;;;;4930212;28;20889;-82
2023/08/30 08:59:43;;;;;;;1.50;0.90;;;21.90;95.00;;;;;;4940279;29;20463;-84
2023/08/30 09:02:13;;;;;;;1.50;1.00;;;22.00;94.50;;;;;;4919581;28;20556;-81
2023/08/30 09:04:40;;;;;;;1.50;0.90;;;22.00;94.40;;;;;;4931356;29;20798;-81
2023/08/30 09:07:07;;;;;;;1.47;0.90;;;22.00;95.20;;;;;;4924972;28;20503;-82
2023/08/30 09:09:34;;;;;;;1.47;0.90;;;21.90;95.60;;;;;;4929810;29;20799;-81
2023/08/30 09:12:03;;;;;;;1.50;0.90;;;21.80;97.70;;;;;;4922515;29;20929;-81
2023/08/30 09:14:30;;;;;;;1.50;0.80;;;21.60;97.40;;;;;;4933759;29;20956;-81
2023/08/30 09:16:57;;;;;;;1.47;0.90;;;21.50;97.30;;;;;;4925208;29;20489;-82
2023/08/30 09:19:24;;;;;;;1.50;0.90;;;21.50;97.30;;;;;;4931417;29;20601;-78
2023/08/30 09:21:54;;;;;;;1.60;1.03;;;21.50;96.90;;;;;;4919191;28;20499;-80
2023/08/30 09:24:21;;;;;;;1.47;0.90;;;21.50;96.50;;;;;;4934412;28;20498;-81
2023/08/30 09:26:49;;;;;;;1.50;0.87;;;21.40;96.10;;;;;;4926981;28;20498;-80
2023/08/30 09:29:19;;;;;;;1.50;0.90;;;21.30;96.20;;;;;;4935575;29;20501;-83
2023/08/30 09:31:46;;;;;;;1.50;0.80;;;21.30;96.60;;;;;;4926554;29;20487;-82
2023/08/30 09:34:14;;;;;;;1.50;0.90;;;21.20;97.40;;;;;;4937018;29;20534;-81
2023/08/30 09:36:42;;;;;;;1.50;0.90;;;21.10;96.30;;;;;;4926956;29;20566;-81
2023/08/30 09:39:10;;;;;;;1.50;0.90;;;21.00;97.00;;;;;;4936835;29;20472;-83
2023/08/30 09:41:37;;;;;;;1.50;0.90;;;21.00;97.40;;;;;;4931635;28;20487;-81
2023/08/30 09:44:08;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4932301;29;20574;-81
2023/08/30 09:46:43;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;4927980;29;20479;-81
2023/08/30 09:49:10;;;;;;;1.43;0.90;;;20.80;98.20;;;;;;4931810;29;20491;-79
2023/08/30 09:51:41;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4925763;29;20484;-81
2023/08/30 09:54:14;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4933329;29;21778;-80
2023/08/30 09:56:44;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4923140;28;20478;-80
2023/08/30 09:59:12;;;;;;;1.47;0.90;;;20.70;98.20;;;;;;4934927;29;21097;-81
2023/08/30 10:01:39;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;4924893;28;20480;-80
2023/08/30 10:04:10;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4936345;28;20472;-81
2023/08/30 10:06:37;;;;;;;1.50;1.13;;;20.20;98.20;;;;;;4926767;29;20676;-79
2023/08/30 10:09:05;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4933298;29;20578;-80
2023/08/30 10:11:35;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4927684;29;21020;-81
2023/08/30 10:14:04;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4934834;29;20468;-80
2023/08/30 10:16:36;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4924075;28;20655;-82
2023/08/30 10:19:08;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4935328;29;20567;-81
2023/08/30 10:21:37;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4923203;29;20475;-79
2023/08/30 10:24:07;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4933466;29;20557;-81
2023/08/30 10:26:35;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;4931089;29;20479;-80
2023/08/30 10:29:03;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4939458;29;20483;-80
2023/08/30 10:31:30;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4926146;28;20563;-81
2023/08/30 10:33:58;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4936771;29;20463;-80
2023/08/30 10:36:25;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;4930338;28;20576;-79
2023/08/30 10:38:54;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4938245;29;20896;-84
2023/08/30 10:41:22;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;4940970;28;20534;-79
2023/08/30 10:43:53;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4949540;28;21012;-81
2023/08/30 10:46:36;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;4926780;28;20515;-81
2023/08/30 10:49:11;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4939390;28;20491;-82
2023/08/30 10:51:39;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4929219;28;20574;-83
2023/08/30 10:54:15;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4935354;29;20502;-84
2023/08/30 10:57:06;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4928738;29;20497;-82
2023/08/30 10:59:49;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4922315;29;20883;-83
2023/08/30 11:02:16;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4924161;28;20498;-85
2023/08/30 11:04:49;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4939037;29;20751;-85
2023/08/30 11:07:17;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4925001;29;20914;-84
2023/08/30 11:09:48;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4941497;29;20499;-86
2023/08/30 11:12:18;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4934181;29;20483;-86
2023/08/30 11:14:45;;;;;;;1.47;0.90;;;17.90;98.20;;;;;;4939736;28;20468;-83
2023/08/30 11:17:12;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4929239;29;20479;-83
2023/08/30 11:19:43;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;4940667;28;20900;-84
2023/08/30 11:22:13;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4932522;29;21109;-83
2023/08/30 11:24:41;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4931373;28;20482;-83
2023/08/30 11:27:15;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4922111;28;20554;-82
2023/08/30 11:32:37;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5008965;23;20473;-84
2023/08/30 11:35:04;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;4925117;29;21112;-85
2023/08/30 11:37:31;;;;;;;1.50;0.93;;;17.70;98.20;;;;;;4918644;29;20522;-84
2023/08/30 11:43:37;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4870726;29;21015;-86
2023/08/30 11:46:07;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4902048;29;21502;-85
2023/08/30 11:48:34;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4919050;29;20561;-88
2023/08/30 11:51:01;;;;;;;1.47;1.07;;;17.50;98.20;;;;;;4902501;29;20571;-85
2023/08/30 11:53:29;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4911338;29;20520;-88
2023/08/30 11:55:56;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4901305;29;20464;-84
2023/08/30 11:58:23;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4914966;29;20464;-86
2023/08/30 12:01:09;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4911385;29;20871;-85
2023/08/30 12:03:39;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4907246;29;20535;-85
2023/08/30 12:06:11;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4902567;29;22120;-85
2023/08/30 12:08:38;;;;;;;1.47;0.90;;;17.50;98.20;;;;;;4910658;29;20484;-85
2023/08/30 12:11:27;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4897612;29;20503;-85
2023/08/30 12:14:02;;;;;;;1.43;0.90;;;17.60;98.20;;;;;;4912499;29;20475;-84
2023/08/30 12:16:30;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4902263;29;20489;-87
2023/08/30 12:18:57;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4911443;29;20532;-85
2023/08/30 12:21:23;;;;;;;1.90;1.70;;;17.80;98.20;;;;;;4900008;29;20489;-83
2023/08/30 12:24:03;;;;;;;1.47;0.90;;;17.80;98.20;;;;;;4905952;29;21020;-84
2023/08/30 12:26:33;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;4900041;29;20479;-85
2023/08/30 12:29:00;;;;;;;1.60;1.20;;;18.00;98.20;;;;;;4907416;29;20549;-85
2023/08/30 12:31:27;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;4897023;29;20488;-84
2023/08/30 12:33:56;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4906970;29;20836;-85
2023/08/30 12:36:28;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4899040;29;20563;-84
2023/08/30 12:38:55;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4912153;29;20457;-84
2023/08/30 12:41:23;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4895124;29;20486;-85
2023/08/30 12:43:56;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4903011;29;20536;-86
2023/08/30 12:46:23;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4904387;29;20480;-86
2023/08/30 12:49:02;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;4925292;29;20542;-86
2023/08/30 12:51:39;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4891532;29;20492;-85
2023/08/30 12:57:17;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;4899097;29;20560;-85
2023/08/30 12:59:49;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;4917044;29;20457;-86
2023/08/30 13:05:12;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4913021;29;20480;-87
2023/08/30 13:07:46;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4902694;29;20579;-85
2023/08/30 13:10:18;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4910156;29;21054;-84
2023/08/30 13:12:45;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4900042;29;20484;-85