Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:37;;;;;;;160.40;45.90;;;;;;;;;;5070646;28;20083;-66
2022/12/22 03:29:03;;;;;;;134.43;41.93;;;;;;;;;;5070581;28;20040;-67
2022/12/22 03:31:29;;;;;;;176.07;50.43;;;;;;;;;;5069860;28;20071;-67
2022/12/22 03:33:55;;;;;;;166.27;46.87;;;;;;;;;;5070652;28;20045;-66
2022/12/22 03:36:21;;;;;;;189.93;50.03;;;;;;;;;;5070882;28;20059;-67
2022/12/22 03:38:47;;;;;;;143.37;43.27;;;;;;;;;;5070703;28;20577;-67
2022/12/22 03:46:43;;;;;;;151.30;45.53;;;;;;;;;;5050892;28;20049;-67
2022/12/22 03:49:09;;;;;;;136.93;43.70;;;;;;;;;;5050293;28;20048;-66
2022/12/22 03:51:36;;;;;;;167.07;46.87;;;;;;;;;;5054997;28;20062;-67
2022/12/22 03:54:02;;;;;;;201.50;50.27;;;;;;;;;;5068721;28;20085;-67
2022/12/22 03:56:28;;;;;;;201.60;50.67;;;;;;;;;;5061435;28;20040;-67
2022/12/22 03:58:54;;;;;;;164.33;47.03;;;;;;;;;;5060983;28;20037;-67
2022/12/22 04:01:20;;;;;;;218.27;54.60;;;;;;;;;;5070282;28;20047;-67
2022/12/22 04:03:47;;;;;;;178.80;49.77;;;;;;;;;;5067843;28;20123;-67
2022/12/22 04:06:13;;;;;;;213.10;53.93;;;;;;;;;;5069908;28;20167;-67
2022/12/22 04:08:39;;;;;;;237.83;55.53;;;;;;;;;;5070104;28;20067;-67
2022/12/22 04:13:49;;;;;;;306.33;63.83;;;;;;;;;;5069779;28;20048;-67
2022/12/22 04:16:15;;;;;;;290.87;60.70;;;;;;;;;;5069627;28;20123;-67
2022/12/22 04:18:41;;;;;;;246.13;57.27;;;;;;;;;;5065126;28;20041;-67
2022/12/22 04:21:07;;;;;;;202.23;52.57;;;;;;;;;;5050001;28;20051;-67
2022/12/22 04:23:33;;;;;;;300.27;61.37;;;;;;;;;;5049718;28;20551;-66
2022/12/22 04:25:59;;;;;;;287.10;59.53;;;;;;;;;;5061757;28;20044;-67
2022/12/22 04:28:25;;;;;;;281.43;58.33;;;;;;;;;;5069463;28;20085;-66
2022/12/22 04:30:51;;;;;;;249.20;54.77;;;;;;;;;;5068973;28;20052;-67
2022/12/22 04:33:17;;;;;;;249.30;55.00;;;;;;;;;;5069518;28;20044;-67
2022/12/22 04:35:43;;;;;;;221.03;53.30;;;;;;;;;;5068333;28;20511;-67
2022/12/22 04:38:09;;;;;;;219.47;52.37;;;;;;;;;;5069378;28;20037;-67
2022/12/22 04:40:35;;;;;;;262.53;57.87;;;;;;;;;;5069304;28;20106;-67
2022/12/22 04:43:01;;;;;;;189.77;49.47;;;;;;;;;;5059287;28;20738;-67
2022/12/22 04:45:27;;;;;;;234.47;55.33;;;;;;;;;;5067568;28;20064;-67
2022/12/22 04:47:53;;;;;;;199.20;51.53;;;;;;;;;;5069067;28;20044;-67
2022/12/22 04:50:22;;;;;;;320.53;61.40;;;;;;;;;;5067976;28;20048;-67
2022/12/22 04:52:49;;;;;;;200.57;51.87;;;;;;;;;;5067856;28;20498;-67
2022/12/22 04:55:16;;;;;;;247.60;55.27;;;;;;;;;;5068019;28;20080;-67
2022/12/22 04:57:41;;;;;;;322.43;60.83;;;;;;;;;;5069091;28;20115;-67
2022/12/22 05:00:08;;;;;;;297.63;60.00;;;;;;;;;;5068879;28;20159;-67
2022/12/22 05:02:34;;;;;;;228.17;53.53;;;;;;;;;;5068900;28;20036;-67
2022/12/22 05:05:00;;;;;;;258.80;57.20;;;;;;;;;;5067663;28;20040;-67
2022/12/22 05:07:26;;;;;;;275.40;55.60;;;;;;;;;;5068516;28;20045;-67
2022/12/22 05:09:52;;;;;;;264.80;56.63;;;;;;;;;;5068644;28;20599;-67
2022/12/22 05:15:03;;;;;;;261.37;54.80;;;;;;;;;;5063066;28;20055;-67
2022/12/22 05:17:29;;;;;;;231.33;52.13;;;;;;;;;;5068799;28;20119;-67
2022/12/22 05:19:55;;;;;;;266.33;55.80;;;;;;;;;;5068558;28;20135;-67
2022/12/22 05:22:21;;;;;;;187.30;46.90;;;;;;;;;;5067334;28;20143;-67
2022/12/22 05:24:47;;;;;;;216.90;50.50;;;;;;;;;;5068659;28;20162;-67
2022/12/22 05:27:13;;;;;;;251.17;54.63;;;;;;;;;;5067437;28;20127;-67
2022/12/22 05:29:39;;;;;;;199.47;48.03;;;;;;;;;;5059244;28;20095;-67
2022/12/22 05:32:05;;;;;;;180.23;46.10;;;;;;;;;;5053929;28;20037;-67
2022/12/22 05:34:31;;;;;;;230.57;50.00;;;;;;;;;;5065115;28;20044;-67
2022/12/22 05:36:57;;;;;;;290.97;56.80;;;;;;;;;;5068275;28;20057;-67
2022/12/22 05:39:23;;;;;;;250.13;53.80;;;;;;;;;;5067158;28;20057;-67
2022/12/22 05:41:49;;;;;;;161.47;42.67;;;;;;;;;;5065866;28;20067;-67
2022/12/22 05:44:15;;;;;;;196.90;45.00;;;;;;;;;;5068501;28;20060;-67
2022/12/22 05:46:41;;;;;;;173.03;42.03;;;;;;;;;;5068135;28;20059;-67
2022/12/22 05:49:07;;;;;;;150.97;40.20;;;;;;;;;;5068032;28;20055;-67
2022/12/22 05:51:33;;;;;;;199.43;45.90;;;;;;;;;;5067284;28;20083;-66
2022/12/22 05:53:59;;;;;;;176.30;42.87;;;;;;;;;;5066285;28;20037;-67
2022/12/22 05:56:25;;;;;;;133.87;40.07;;;;;;;;;;5066442;28;20052;-67
2022/12/22 05:58:51;;;;;;;178.83;42.37;;;;;;;;;;5064521;28;20489;-67
2022/12/22 06:01:17;;;;;;;181.97;45.23;;;;;;;;;;5049869;28;20084;-67
2022/12/22 06:03:43;;;;;;;215.47;48.13;;;;;;;;;;5066516;28;20061;-67
2022/12/22 06:06:09;;;;;;;157.27;40.20;;;;;;;;;;5062717;28;20400;-67
2022/12/22 06:08:35;;;;;;;217.37;46.03;;;;;;;;;;5055135;28;20040;-67
2022/12/22 06:11:01;;;;;;;204.27;44.97;;;;;;;;;;5054296;28;20049;-67
2022/12/22 06:13:27;;;;;;;191.40;42.87;;;;;;;;;;5064124;28;20048;-66
2022/12/22 06:15:53;;;;;;;256.67;47.73;;;;;;;;;;5067797;28;20127;-67
2022/12/22 06:18:19;;;;;;;206.97;47.57;;;;;;;;;;5052674;28;20128;-67
2022/12/22 06:20:46;;;;;;;225.20;47.10;;;;;;;;;;5054568;28;20044;-67
2022/12/22 06:23:12;;;;;;;243.67;47.40;;;;;;;;;;5067901;28;20099;-66
2022/12/22 06:25:38;;;;;;;317.37;55.77;;;;;;;;;;5067271;28;20518;-67
2022/12/22 06:28:04;;;;;;;363.17;59.20;;;;;;;;;;5063396;28;20087;-66
2022/12/22 06:30:30;;;;;;;326.37;55.20;;;;;;;;;;5059458;28;20049;-66
2022/12/22 06:32:56;;;;;;;331.10;54.37;;;;;;;;;;5059832;28;20077;-66
2022/12/22 06:35:22;;;;;;;292.33;52.47;;;;;;;;;;5056543;28;20040;-67
2022/12/22 06:37:48;;;;;;;261.13;49.03;;;;;;;;;;5061372;28;20495;-66
2022/12/22 06:40:14;;;;;;;280.00;51.30;;;;;;;;;;5063066;28;20047;-66
2022/12/22 06:45:25;;;;;;;250.60;48.77;;;;;;;;;;5054825;28;20056;-66
2022/12/22 06:47:51;;;;;;;249.97;49.30;;;;;;;;;;5057755;28;20048;-66
2022/12/22 06:50:17;;;;;;;176.03;38.87;;;;;;;;;;5060954;28;20047;-66
2022/12/22 06:52:43;;;;;;;243.27;46.50;;;;;;;;;;5060636;28;20506;-66
2022/12/22 06:55:09;;;;;;;299.87;52.00;;;;;;;;;;5056680;28;20055;-66
2022/12/22 06:57:35;;;;;;;286.13;50.90;;;;;;;;;;5056978;28;20041;-66
2022/12/22 07:00:01;;;;;;;213.83;45.87;;;;;;;;;;5059828;28;20061;-66
2022/12/22 07:02:27;;;;;;;199.70;43.20;;;;;;;;;;5058632;28;20498;-66
2022/12/22 07:04:53;;;;;;;167.90;40.00;;;;;;;;;;5068107;28;20048;-66
2022/12/22 07:07:19;;;;;;;179.47;43.43;;;;;;;;;;5071091;28;20093;-66
2022/12/22 07:09:45;;;;;;;174.10;41.87;;;;;;;;;;5070303;28;20048;-66
2022/12/22 07:12:12;;;;;;;271.17;49.63;;;;;;;;;;5070487;28;20043;-66
2022/12/22 07:14:38;;;;;;;241.70;46.37;;;;;;;;;;5069126;28;20044;-66
2022/12/22 07:17:04;;;;;;;284.77;50.47;;;;;;;;;;5070564;28;20118;-66
2022/12/22 07:19:30;;;;;;;230.70;45.90;;;;;;;;;;5070248;28;20033;-66
2022/12/22 07:21:56;;;;;;;208.30;44.40;;;;;;;;;;5070113;28;20056;-66
2022/12/22 07:24:24;;;;;;;230.57;46.73;;;;;;;;;;5070297;28;20114;-66
2022/12/22 07:26:50;;;;;;;325.50;55.30;;;;;;;;;;5070020;28;20074;-66
2022/12/22 07:29:16;;;;;;;300.17;50.53;;;;;;;;;;5070010;28;20152;-66
2022/12/22 07:31:42;;;;;;;411.00;58.60;;;;;;;;;;5069679;28;20106;-66
2022/12/22 07:34:09;;;;;;;948.67;107.70;;;;;;;;;;5068530;28;20052;-66
2022/12/22 07:36:35;;;;;;;794.50;87.60;;;;;;;;;;5068409;28;20044;-66
2022/12/22 07:39:01;;;;;;;668.20;76.77;;;;;;;;;;5068842;28;20517;-66
2022/12/22 07:44:12;;;;;;;518.40;66.00;;;;;;;;;;5069213;28;20067;-66
2022/12/22 07:46:39;;;;;;;529.50;59.30;;;;;;;;;;5069912;28;20052;-66
2022/12/22 07:51:51;;;;;;;512.23;61.23;;;;;;;;;;5069476;28;20056;-66
2022/12/22 07:54:17;;;;;;;397.50;51.37;;;;;;;;;;5069761;28;20075;-66
2022/12/22 07:56:44;;;;;;;508.20;60.73;;;;;;;;;;5069266;28;20049;-66
2022/12/22 07:59:11;;;;;;;452.27;55.10;;;;;;;;;;5068063;28;20049;-66
2022/12/22 08:01:38;;;;;;;493.33;62.97;;;;;;;;;;5068008;28;20045;-66
2022/12/22 08:04:04;;;;;;;422.00;53.20;;;;;;;;;;5069303;28;20060;-66
2022/12/22 08:06:33;;;;;;;330.13;46.90;;;;;;;;;;5067729;28;20101;-66
2022/12/22 08:08:59;;;;;;;416.70;53.93;;;;;;;;;;5068029;28;20057;-66
2022/12/22 08:11:25;;;;;;;359.33;50.97;;;;;;;;;;5067304;28;20044;-66
2022/12/22 08:13:51;;;;;;;237.03;38.83;;;;;;;;;;5068825;28;20055;-66
2022/12/22 08:16:19;;;;;;;213.50;36.60;;;;;;;;;;5069021;28;20047;-66
2022/12/22 08:18:45;;;;;;;171.90;32.67;;;;;;;;;;5067686;28;20060;-66
2022/12/22 08:21:11;;;;;;;189.97;35.07;;;;;;;;;;5068586;28;20044;-66
2022/12/22 08:23:37;;;;;;;247.30;39.93;;;;;;;;;;5067558;28;20079;-66
2022/12/22 08:26:03;;;;;;;257.37;43.10;;;;;;;;;;5068765;28;20040;-66
2022/12/22 08:28:32;;;;;;;181.57;33.73;;;;;;;;;;5067264;28;20109;-66
2022/12/22 08:30:59;;;;;;;189.83;40.27;;;;;;;;;;5068505;28;20048;-66
2022/12/22 08:33:25;;;;;;;258.73;43.43;;;;;;;;;;5068297;28;20040;-66
2022/12/22 08:35:51;;;;;;;182.67;34.07;;;;;;;;;;5068380;28;20495;-66
2022/12/22 08:38:17;;;;;;;197.03;33.97;;;;;;;;;;5068575;28;20105;-66
2022/12/22 08:40:44;;;;;;;247.97;38.47;;;;;;;;;;5068033;28;20049;-66
2022/12/22 08:43:11;;;;;;;357.77;44.27;;;;;;;;;;5067195;28;20036;-66
2022/12/22 08:45:37;;;;;;;279.47;35.13;;;;;;;;;;5068715;28;20049;-66
2022/12/22 08:48:03;;;;;;;215.93;31.33;;;;;;;;;;5068491;28;20402;-66
2022/12/22 08:50:29;;;;;;;280.97;33.83;;;;;;;;;;5066488;28;20048;-66
2022/12/22 08:53:01;;;;;;;271.73;34.40;;;;;;;;;;5067761;28;20048;-66
2022/12/22 08:55:27;;;;;;;286.77;34.40;;;;;;;;;;5068361;28;20040;-66
2022/12/22 08:57:53;;;;;;;214.53;30.80;;;;;;;;;;5068094;28;20055;-66
2022/12/22 09:00:20;;;;;;;288.30;36.57;;;;;;;;;;5068342;28;20045;-66
2022/12/22 09:02:46;;;;;;;346.30;42.37;;;;;;;;;;5066557;28;20052;-66
2022/12/22 09:05:12;;;;;;;263.47;35.73;;;;;;;;;;5067867;28;20060;-66
2022/12/22 09:07:38;;;;;;;320.67;40.07;;;;;;;;;;5066824;28;20476;-66
2022/12/22 09:10:04;;;;;;;289.73;37.97;;;;;;;;;;5067710;28;20071;-66
2022/12/22 09:12:30;;;;;;;299.53;38.73;;;;;;;;;;5068075;28;20090;-66
2022/12/22 09:14:57;;;;;;;336.03;39.53;;;;;;;;;;5067797;28;20048;-66
2022/12/22 09:17:23;;;;;;;357.97;39.37;;;;;;;;;;5068004;28;20102;-66
2022/12/22 09:19:49;;;;;;;212.70;31.80;;;;;;;;;;5066125;28;20056;-66
2022/12/22 09:22:15;;;;;;;201.87;30.47;;;;;;;;;;5066637;28;20526;-66
2022/12/22 09:24:41;;;;;;;219.37;32.37;;;;;;;;;;5067806;28;20044;-66
2022/12/22 09:27:08;;;;;;;205.93;32.33;;;;;;;;;;5067560;28;20055;-66
2022/12/22 09:29:34;;;;;;;247.27;34.33;;;;;;;;;;5066379;28;20048;-66
2022/12/22 09:32:00;;;;;;;407.73;45.93;;;;;;;;;;5067957;28;20060;-66
2022/12/22 09:34:27;;;;;;;279.37;38.40;;;;;;;;;;5066632;28;20044;-66
2022/12/22 09:36:53;;;;;;;345.00;44.00;;;;;;;;;;5065683;28;20525;-66
2022/12/22 09:39:19;;;;;;;400.17;47.93;;;;;;;;;;5067848;28;20502;-66
2022/12/22 09:41:50;;;;;;;290.50;39.40;;;;;;;;;;5067716;28;20056;-67
2022/12/22 09:44:26;;;;;;;279.87;37.87;;;;;;;;;;5067004;28;20064;-66
2022/12/22 09:46:53;;;;;;;259.97;36.30;;;;;;;;;;5067768;28;20452;-66
2022/12/22 09:49:21;;;;;;;154.00;29.30;;;;;;;;;;5067835;28;20044;-67
2022/12/22 09:51:57;;;;;;;197.93;32.47;;;;;;;;;;5067660;28;20051;-66
2022/12/22 09:54:24;;;;;;;173.03;29.27;;;;;;;;;;5067706;28;20118;-66
2022/12/22 09:56:50;;;;;;;188.57;30.00;;;;;;;;;;5067604;28;20094;-66
2022/12/22 09:59:18;;;;;;;101.90;21.60;;;;;;;;;;5067453;28;20051;-66
2022/12/22 10:02:03;;;;;;;85.97;19.30;;;;;;;;;;5068656;28;20499;-66
2022/12/22 10:04:35;;;;;;;132.20;23.90;;;;;;;;;;5071054;28;20114;-67
2022/12/22 10:07:14;;;;;;;105.53;20.73;;;;;;;;;;5071448;28;20052;-66
2022/12/22 10:09:40;;;;;;;84.20;19.10;;;;;;;;;;5053468;28;20101;-66
2022/12/22 10:12:06;;;;;;;72.97;17.27;;;;;;;;;;5069727;28;20052;-66
2022/12/22 10:14:34;;;;;;;57.57;13.90;;;;;;;;;;5071164;28;20040;-67
2022/12/22 10:17:19;;;;;;;53.47;13.13;;;;;;;;;;5071368;28;20045;-66
2022/12/22 10:19:45;;;;;;;81.67;16.97;;;;;;;;;;5071377;28;20098;-66
2022/12/22 10:22:18;;;;;;;109.23;17.93;;;;;;;;;;5070968;28;20571;-66
2022/12/22 10:24:44;;;;;;;96.90;20.53;;;;;;;;;;5069844;28;20080;-67
2022/12/22 10:27:10;;;;;;;122.50;21.63;;;;;;;;;;5070972;28;20076;-66
2022/12/22 10:29:36;;;;;;;98.97;20.03;;;;;;;;;;5069428;28;20048;-66
2022/12/22 10:32:03;;;;;;;67.57;15.93;;;;;;;;;;5071015;28;20048;-66
2022/12/22 10:34:30;;;;;;;52.30;14.07;;;;;;;;;;5070881;28;20052;-66
2022/12/22 10:36:58;;;;;;;45.10;13.90;;;;;;;;;;5070525;28;20044;-66
2022/12/22 10:39:26;;;;;;;35.07;12.67;;;;;;;;;;5071136;28;20052;-66
2022/12/22 10:41:55;;;;;;;51.83;12.87;;;;;;;;;;5070643;28;20402;-66
2022/12/22 10:44:22;;;;;;;53.87;14.40;;;;;;;;;;5070763;28;20057;-66
2022/12/22 10:46:49;;;;;;;55.67;14.73;;;;;;;;;;5070594;28;20052;-66
2022/12/22 10:49:27;;;;;;;45.87;14.63;;;;;;;;;;5070063;28;20521;-66
2022/12/22 10:52:08;;;;;;;65.30;16.83;;;;;;;;;;5070462;28;20044;-66
2022/12/22 10:54:41;;;;;;;73.13;16.97;;;;;;;;;;5070368;28;20607;-66
2022/12/22 10:57:13;;;;;;;49.85;14.85;;;;;;;;;;5070286;28;20076;-66
2022/12/22 10:59:53;;;;;;;53.63;15.50;;;;;;;;;;5070606;28;20064;-66
2022/12/22 11:02:29;;;;;;;49.87;15.67;;;;;;;;;;5052564;28;20175;-66
2022/12/22 11:05:00;;;;;;;40.73;15.97;;;;;;;;;;5069038;28;20060;-67
2022/12/22 11:07:28;;;;;;;41.13;14.13;;;;;;;;;;5070145;28;20055;-66
2022/12/22 11:09:54;;;;;;;40.73;13.90;;;;;;;;;;5069950;28;20048;-66
2022/12/22 11:12:36;;;;;;;39.10;13.53;;;;;;;;;;5069972;28;20418;-66
2022/12/22 11:15:10;;;;;;;41.50;14.13;;;;;;;;;;5070417;28;20155;-66
2022/12/22 11:17:36;;;;;;;40.60;14.70;;;;;;;;;;5070178;28;20493;-66
2022/12/22 11:20:21;;;;;;;47.97;15.13;;;;;;;;;;5068753;28;20551;-66
2022/12/22 11:22:52;;;;;;;39.67;15.23;;;;;;;;;;5070035;28;20437;-66
2022/12/22 11:25:42;;;;;;;36.17;15.33;;;;;;;;;;5069832;28;20526;-66
2022/12/22 11:28:32;;;;;;;37.17;12.57;;;;;;;;;;5064477;28;20057;-66
2022/12/22 11:30:58;;;;;;;26.53;10.93;;;;;;;;;;5069694;28;20083;-66
2022/12/22 11:33:33;;;;;;;39.67;12.20;;;;;;;;;;5068230;28;20057;-66
2022/12/22 11:36:05;;;;;;;27.83;11.57;;;;;;;;;;5069890;28;20052;-66
2022/12/22 11:39:04;;;;;;;31.40;11.20;;;;;;;;;;5051585;28;20123;-66
2022/12/22 11:41:30;;;;;;;29.60;11.27;;;;;;;;;;5046490;28;20574;-66
2022/12/22 11:44:05;;;;;;;19.00;9.33;;;;;;;;;;5069183;28;20225;-66
2022/12/22 11:46:49;;;;;;;21.17;9.73;;;;;;;;;;5051755;28;20052;-66
2022/12/22 11:49:23;;;;;;;19.10;9.60;;;;;;;;;;5069455;28;20502;-66
2022/12/22 11:51:49;;;;;;;;;;;;;;;;;;5070237;28;20079;-66
2022/12/22 11:54:18;;;;;;;17.73;8.40;;;;;;;;;;5068051;28;19924;-65
2022/12/22 11:56:46;;;;;;;21.77;7.93;;;;;;;;;;5069120;28;20052;-66
2022/12/22 11:59:18;;;;;;;17.60;7.60;;;;;;;;;;5067862;28;20118;-66
2022/12/22 12:01:50;;;;;;;20.27;7.77;;;;;;;;;;5069153;28;20705;-66
2022/12/22 12:04:29;;;;;;;17.10;8.47;;;;;;;;;;5069110;28;20044;-65
2022/12/22 12:06:55;;;;;;;19.77;8.57;;;;;;;;;;5068290;28;20052;-65
2022/12/22 12:09:21;;;;;;;20.07;8.20;;;;;;;;;;5069040;28;20087;-66
2022/12/22 12:11:53;;;;;;;19.43;8.50;;;;;;;;;;5069239;28;20044;-65
2022/12/22 12:14:31;;;;;;;24.90;8.03;;;;;;;;;;5069174;28;20041;-65
2022/12/22 12:16:57;;;;;;;19.77;8.37;;;;;;;;;;5068811;28;20044;-65
2022/12/22 12:19:35;;;;;;;22.93;9.70;;;;;;;;;;5068620;28;20045;-66
2022/12/22 12:22:04;;;;;;;19.53;7.77;;;;;;;;;;5068823;28;20056;-66
2022/12/22 12:24:49;;;;;;;23.10;8.90;;;;;;;;;;5068029;28;20163;-66
2022/12/22 12:27:21;;;;;;;22.43;10.67;;;;;;;;;;5067317;28;20067;-65
2022/12/22 12:30:07;;;;;;;20.17;8.97;;;;;;;;;;5067383;28;20045;-65
2022/12/22 12:32:37;;;;;;;25.90;9.07;;;;;;;;;;5064009;28;20578;-66
2022/12/22 12:35:17;;;;;;;25.17;9.60;;;;;;;;;;5067301;28;20048;-65
2022/12/22 12:37:45;;;;;;;26.73;8.60;;;;;;;;;;5068488;28;20041;-65
2022/12/22 12:40:29;;;;;;;20.57;8.83;;;;;;;;;;5066966;28;20055;-65
2022/12/22 12:42:57;;;;;;;18.63;7.77;;;;;;;;;;5067913;28;20045;-65
2022/12/22 12:45:32;;;;;;;18.87;8.23;;;;;;;;;;5068408;28;20132;-65
2022/12/22 12:48:17;;;;;;;24.83;8.33;;;;;;;;;;5068247;28;20037;-65
2022/12/22 12:50:43;;;;;;;19.80;7.33;;;;;;;;;;5066967;28;20418;-65
2022/12/22 12:53:10;;;;;;;22.27;7.87;;;;;;;;;;5067909;28;20056;-65
2022/12/22 12:55:38;;;;;;;20.30;8.47;;;;;;;;;;5068239;28;20048;-65
2022/12/22 12:58:09;;;;;;;19.20;6.80;;;;;;;;;;5067047;28;20059;-65
2022/12/22 13:00:35;;;;;;;15.47;5.90;;;;;;;;;;5068149;28;20048;-65
2022/12/22 13:03:07;;;;;;;20.30;6.80;;;;;;;;;;5050365;28;20049;-65
2022/12/22 13:05:35;;;;;;;16.53;6.43;;;;;;;;;;5067568;28;20487;-65
2022/12/22 13:08:05;;;;;;;17.20;6.27;;;;;;;;;;5068240;28;20052;-65
2022/12/22 13:10:32;;;;;;;19.13;6.83;;;;;;;;;;5067550;28;20083;-65
2022/12/22 13:12:58;;;;;;;18.07;6.37;;;;;;;;;;5067699;28;20040;-65
2022/12/22 13:15:27;;;;;;;16.83;6.60;;;;;;;;;;5066904;28;20477;-65
2022/12/22 13:17:53;;;;;;;8.93;5.03;;;;;;;;;;5066411;28;20088;-65
2022/12/22 13:20:30;;;;;;;12.43;6.33;;;;;;;;;;5067666;28;20044;-65
2022/12/22 13:22:57;;;;;;;12.27;5.50;;;;;;;;;;5067715;28;20056;-65
2022/12/22 13:25:26;;;;;;;9.70;5.03;;;;;;;;;;5068052;28;20048;-65
2022/12/22 13:27:52;;;;;;;12.10;5.17;;;;;;;;;;5066046;28;20194;-65
2022/12/22 13:30:19;;;;;;;11.70;5.33;;;;;;;;;;5066210;28;20051;-65
2022/12/22 13:32:47;;;;;;;17.23;5.40;;;;;;;;;;5067575;28;20491;-65
2022/12/22 13:35:17;;;;;;;10.50;4.30;;;;;;;;;;5066156;28;20048;-65
2022/12/22 13:37:45;;;;;;;13.33;5.27;;;;;;;;;;5067713;28;20615;-65
2022/12/22 13:40:22;;;;;;;11.73;5.10;;;;;;;;;;5067544;28;20494;-65
2022/12/22 13:42:51;;;;;;;12.20;4.37;;;;;;;;;;5067215;28;20076;-65
2022/12/22 13:45:29;;;;;;;13.20;4.90;;;;;;;;;;5067532;28;20109;-65
2022/12/22 13:47:55;;;;;;;10.23;4.20;;;;;;;;;;5067298;28;20389;-65
2022/12/22 13:50:41;;;;;;;13.40;4.00;;;;;;;;;;5067520;28;20115;-65
2022/12/22 13:53:08;;;;;;;11.53;4.60;;;;;;;;;;5067449;28;20469;-65
2022/12/22 13:55:35;;;;;;;15.73;4.87;;;;;;;;;;5066878;28;20045;-65
2022/12/22 13:58:23;;;;;;;12.27;3.97;;;;;;;;;;5066552;28;20121;-65
2022/12/22 14:01:09;;;;;;;11.90;4.30;;;;;;;;;;5063609;28;20048;-65
2022/12/22 14:03:36;;;;;;;12.50;4.57;;;;;;;;;;5063236;28;20421;-65
2022/12/22 14:06:02;;;;;;;13.00;4.20;;;;;;;;;;5067429;28;20144;-65
2022/12/22 14:08:28;;;;;;;11.07;4.97;;;;;;;;;;5067100;28;20044;-64
2022/12/22 14:10:54;;;;;;;15.07;5.80;;;;;;;;;;5067178;28;20354;-65
2022/12/22 14:13:23;;;;;;;11.10;4.80;;;;;;;;;;5067331;28;20047;-65
2022/12/22 14:15:58;;;;;;;12.03;3.87;;;;;;;;;;5067253;28;20422;-65
2022/12/22 14:18:25;;;;;;;7.53;3.87;;;;;;;;;;5066911;28;20060;-65
2022/12/22 14:20:52;;;;;;;16.50;4.77;;;;;;;;;;5067130;28;20080;-65
2022/12/22 14:23:23;;;;;;;14.23;5.90;;;;;;;;;;5067256;28;20041;-65
2022/12/22 14:25:50;;;;;;;13.90;4.87;;;;;;;;;;5067269;28;20438;-65
2022/12/22 14:28:33;;;;;;;14.07;4.93;;;;;;;;;;5066875;28;20044;-64
2022/12/22 14:30:59;;;;;;;11.20;5.50;;;;;;;;;;5067067;28;20057;-65
2022/12/22 14:33:29;;;;;;;15.67;4.70;;;;;;;;;;5067168;28;20051;-64
2022/12/22 14:36:14;;;;;;;15.87;5.67;;;;;;;;;;5066502;28;20114;-65
2022/12/22 14:38:42;;;;;;;13.47;4.73;;;;;;;;;;5067212;28;20052;-65
2022/12/22 14:41:39;;;;;;;12.90;5.30;;;;;;;;;;5067335;28;20041;-65
2022/12/22 14:43:58;;;;;;;11.33;5.67;;;;;;;;;;5066966;28;20095;-64
2022/12/22 14:46:24;;;;;;;11.50;4.63;;;;;;;;;;5067015;28;20518;-65
2022/12/22 14:48:50;;;;;;;13.47;5.00;;;;;;;;;;5070053;28;20177;-65
2022/12/22 14:51:20;;;;;;;9.13;4.70;;;;;;;;;;5069218;28;20048;-64
2022/12/22 14:53:48;;;;;;;15.27;5.30;;;;;;;;;;5070456;28;20049;-64
2022/12/22 14:56:16;;;;;;;15.20;5.67;;;;;;;;;;5070437;28;20343;-65
2022/12/22 14:58:43;;;;;;;12.67;5.33;;;;;;;;;;5070241;28;20360;-65
2022/12/22 15:01:29;;;;;;;19.67;5.40;;;;;;;;;;5070498;28;20052;-65
2022/12/22 15:04:00;;;;;;;13.33;5.60;;;;;;;;;;5070041;28;20429;-64
2022/12/22 15:06:26;;;;;;;15.83;6.30;;;;;;;;;;5070339;28;20123;-64
2022/12/22 15:08:53;;;;;;;11.80;5.53;;;;;;;;;;5070182;28;20482;-65
2022/12/22 15:11:20;;;;;;;12.80;5.33;;;;;;;;;;5069959;28;20048;-64
2022/12/22 15:13:47;;;;;;;14.53;6.07;;;;;;;;;;5070244;28;20044;-64
2022/12/22 15:16:15;;;;;;;10.90;5.90;;;;;;;;;;5070182;28;20044;-64
2022/12/22 15:18:41;;;;;;;11.57;6.17;;;;;;;;;;5070193;28;20049;-64
2022/12/22 15:21:09;;;;;;;13.67;6.47;;;;;;;;;;5069524;28;20052;-65
2022/12/22 15:23:35;;;;;;;17.87;7.13;;;;;;;;;;5067940;28;20053;-65
2022/12/22 15:26:01;;;;;;;17.30;9.13;;;;;;;;;;5054585;28;20049;-65
2022/12/22 15:28:27;;;;;;;19.70;8.93;;;;;;;;;;5049963;28;20148;-65
2022/12/22 15:30:53;;;;;;;17.63;9.80;;;;;;;;;;5049501;28;20048;-65
2022/12/22 15:33:19;;;;;;;27.57;11.00;;;;;;;;;;5048819;28;20627;-64
2022/12/22 15:35:46;;;;;;;17.77;9.43;;;;;;;;;;5052962;28;20127;-65
2022/12/22 15:38:13;;;;;;;20.03;10.70;;;;;;;;;;5064072;28;20076;-64
2022/12/22 15:40:39;;;;;;;20.47;11.23;;;;;;;;;;5069022;28;20063;-64
2022/12/22 15:43:06;;;;;;;20.43;12.47;;;;;;;;;;5050059;28;20114;-64
2022/12/22 15:45:34;;;;;;;22.53;13.90;;;;;;;;;;5061105;28;20052;-64
2022/12/22 15:48:01;;;;;;;26.33;13.33;;;;;;;;;;5068288;28;20048;-65
2022/12/22 15:50:28;;;;;;;23.70;13.27;;;;;;;;;;5069664;28;20406;-65
2022/12/22 15:52:55;;;;;;;24.70;13.57;;;;;;;;;;5068340;28;20048;-64
2022/12/22 15:55:23;;;;;;;28.83;15.43;;;;;;;;;;5049771;28;20049;-64
2022/12/22 15:57:51;;;;;;;26.30;15.03;;;;;;;;;;5046717;28;20420;-64
2022/12/22 16:00:18;;;;;;;20.07;13.00;;;;;;;;;;5056322;28;20080;-64
2022/12/22 16:02:44;;;;;;;24.77;12.73;;;;;;;;;;5062809;28;20083;-64
2022/12/22 16:05:10;;;;;;;18.03;11.07;;;;;;;;;;5052311;28;20080;-64
2022/12/22 16:07:37;;;;;;;19.60;11.60;;;;;;;;;;5054739;28;20573;-65
2022/12/22 16:10:04;;;;;;;26.37;11.90;;;;;;;;;;5061311;28;20076;-64
2022/12/22 16:12:31;;;;;;;20.87;11.33;;;;;;;;;;5068745;28;20557;-64
2022/12/22 16:14:58;;;;;;;26.33;12.93;;;;;;;;;;5069036;28;20495;-64
2022/12/22 16:17:25;;;;;;;23.20;13.53;;;;;;;;;;5051596;28;20125;-64
2022/12/22 16:19:51;;;;;;;22.03;13.40;;;;;;;;;;5062657;28;20087;-64
2022/12/22 16:22:19;;;;;;;27.43;13.67;;;;;;;;;;5068722;28;20112;-64
2022/12/22 16:24:47;;;;;;;21.23;12.27;;;;;;;;;;5068889;28;20046;-64
2022/12/22 16:27:14;;;;;;;25.50;14.07;;;;;;;;;;5069747;28;20072;-64
2022/12/22 16:29:43;;;;;;;26.07;13.23;;;;;;;;;;5068397;28;20127;-64
2022/12/22 16:32:36;;;;;;;24.40;14.60;;;;;;;;;;5067629;28;20056;-65
2022/12/22 16:35:11;;;;;;;28.13;14.67;;;;;;;;;;5064156;28;20052;-65
2022/12/22 16:37:37;;;;;;;28.23;14.87;;;;;;;;;;5067127;28;20055;-64
2022/12/22 16:40:04;;;;;;;28.40;15.40;;;;;;;;;;5050398;28;20155;-64
2022/12/22 16:42:30;;;;;;;32.97;15.67;;;;;;;;;;5059268;28;20115;-64
2022/12/22 16:44:56;;;;;;;30.70;15.07;;;;;;;;;;5049211;28;20084;-64
2022/12/22 16:47:25;;;;;;;30.50;15.43;;;;;;;;;;5049787;28;20122;-64
2022/12/22 16:49:51;;;;;;;29.10;15.70;;;;;;;;;;5049138;28;20057;-64
2022/12/22 16:52:21;;;;;;;30.10;16.83;;;;;;;;;;5049686;28;20047;-64
2022/12/22 16:54:47;;;;;;;34.13;17.53;;;;;;;;;;5066628;28;20045;-64
2022/12/22 16:57:13;;;;;;;36.00;18.37;;;;;;;;;;5047417;28;20077;-64
2022/12/22 16:59:40;;;;;;;35.73;18.80;;;;;;;;;;5047708;28;20568;-64
2022/12/22 17:02:17;;;;;;;38.23;19.70;;;;;;;;;;5055210;28;20051;-64
2022/12/22 17:04:43;;;;;;;40.70;18.20;;;;;;;;;;5051622;28;20455;-64
2022/12/22 17:07:09;;;;;;;31.50;17.80;;;;;;;;;;5052329;28;20383;-64
2022/12/22 17:09:55;;;;;;;39.87;19.53;;;;;;;;;;5067639;28;20041;-64
2022/12/22 17:12:23;;;;;;;39.03;19.10;;;;;;;;;;5068470;28;20076;-65
2022/12/22 17:14:50;;;;;;;36.63;19.57;;;;;;;;;;5069082;28;20048;-64
2022/12/22 17:17:17;;;;;;;35.70;18.90;;;;;;;;;;5068869;28;20055;-64
2022/12/22 17:19:43;;;;;;;36.57;19.50;;;;;;;;;;5062063;28;20407;-64
2022/12/22 17:22:23;;;;;;;41.53;18.83;;;;;;;;;;5048774;28;20048;-64
2022/12/22 17:24:50;;;;;;;37.33;19.30;;;;;;;;;;5032389;28;20087;-64
2022/12/22 17:27:18;;;;;;;41.03;20.70;;;;;;;;;;5049392;28;20048;-64
2022/12/22 17:29:44;;;;;;;42.17;21.97;;;;;;;;;;5066735;28;20415;-64
2022/12/22 17:32:12;;;;;;;43.03;19.83;;;;;;;;;;5067982;28;20047;-64
2022/12/22 17:34:38;;;;;;;37.30;21.03;;;;;;;;;;5068118;28;20127;-64
2022/12/22 17:37:06;;;;;;;40.90;22.10;;;;;;;;;;5067110;28;20053;-64
2022/12/22 17:39:37;;;;;;;40.37;22.27;;;;;;;;;;5067703;28;20062;-64
2022/12/22 17:42:03;;;;;;;34.40;19.70;;;;;;;;;;5066378;28;20044;-64
2022/12/22 17:44:29;;;;;;;40.93;21.53;;;;;;;;;;5057755;28;20503;-64
2022/12/22 17:46:55;;;;;;;43.20;22.33;;;;;;;;;;5067068;28;20052;-64
2022/12/22 17:49:21;;;;;;;43.37;22.57;;;;;;;;;;5068166;28;20044;-64
2022/12/22 17:51:47;;;;;;;43.80;21.30;;;;;;;;;;5067976;28;20060;-64
2022/12/22 17:54:20;;;;;;;40.97;22.33;;;;;;;;;;5062692;28;20482;-64
2022/12/22 17:56:46;;;;;;;45.70;24.37;;;;;;;;;;5059060;28;20481;-65
2022/12/22 17:59:12;;;;;;;58.03;28.47;;;;;;;;;;5062658;28;20055;-64
2022/12/22 18:01:38;;;;;;;49.63;26.90;;;;;;;;;;5053253;28;20051;-64
2022/12/22 18:04:08;;;;;;;52.30;26.43;;;;;;;;;;5055194;28;20489;-64
2022/12/22 18:06:35;;;;;;;49.47;27.27;;;;;;;;;;5056369;28;20044;-64
2022/12/22 18:09:01;;;;;;;53.60;28.00;;;;;;;;;;5055495;28;20410;-65