Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:49;;;;;;;6.82;3.10;;;11.80;83.80;;;;;;5096124;28;20035;-68
2020/12/20 00:04:15;;;;;;;3.60;1.88;;;11.80;83.80;;;;;;5096039;28;20416;-68
2020/12/20 00:06:43;;;;;;;5.15;2.33;;;11.80;83.90;;;;;;5094968;28;20483;-68
2020/12/20 00:09:21;;;;;;;2.20;1.48;;;11.80;83.90;;;;;;5095810;28;20032;-68
2020/12/20 00:11:49;;;;;;;6.35;2.35;;;11.80;84.00;;;;;;5095531;28;20028;-68
2020/12/20 00:14:27;;;;;;;6.22;2.90;;;11.80;83.90;;;;;;5095054;28;20414;-68
2020/12/20 00:16:55;;;;;;;6.00;2.85;;;11.80;83.90;;;;;;5095384;28;20045;-68
2020/12/20 00:19:20;;;;;;;9.27;3.58;;;11.80;83.80;;;;;;5095435;28;20028;-68
2020/12/20 00:21:51;;;;;;;5.00;2.97;;;11.80;83.90;;;;;;5094482;28;20372;-68
2020/12/20 00:24:17;;;;;;;4.75;1.45;;;11.80;83.70;;;;;;5095655;28;20032;-68
2020/12/20 00:26:43;;;;;;;7.18;2.70;;;11.80;83.70;;;;;;5094897;28;20053;-68
2020/12/20 00:29:09;;;;;;;7.47;2.90;;;11.80;83.70;;;;;;5095356;28;20044;-68
2020/12/20 00:31:34;;;;;;;4.72;2.20;;;11.80;83.60;;;;;;5095168;28;20040;-68
2020/12/20 00:34:00;;;;;;;8.88;2.83;;;11.80;83.50;;;;;;5094455;28;20035;-68
2020/12/20 00:36:26;;;;;;;3.25;1.38;;;11.80;83.50;;;;;;5094999;28;20101;-68
2020/12/20 00:38:51;;;;;;;6.57;2.95;;;11.80;83.50;;;;;;5095048;28;20035;-68
2020/12/20 00:41:17;;;;;;;3.55;1.60;;;11.80;83.40;;;;;;5094519;28;20028;-68
2020/12/20 00:43:45;;;;;;;3.67;1.98;;;11.80;83.40;;;;;;5092626;28;20494;-68
2020/12/20 00:46:11;;;;;;;4.43;2.35;;;11.90;83.50;;;;;;5095087;28;20024;-68
2020/12/20 00:48:36;;;;;;;4.57;1.75;;;11.80;83.30;;;;;;5092790;28;20815;-69
2020/12/20 00:51:04;;;;;;;8.60;2.58;;;11.80;83.30;;;;;;5094838;28;20024;-68
2020/12/20 00:53:30;;;;;;;6.65;2.65;;;11.80;83.30;;;;;;5094845;28;20034;-68
2020/12/20 00:55:56;;;;;;;4.47;1.95;;;11.80;83.90;;;;;;5092800;28;20055;-68
2020/12/20 00:58:21;;;;;;;6.25;2.88;;;11.80;83.40;;;;;;5093394;28;20066;-68
2020/12/20 01:00:47;;;;;;;1.02;0.82;;;11.80;83.40;;;;;;5094704;28;20065;-68
2020/12/20 01:03:16;;;;;;;3.90;1.75;;;11.80;83.40;;;;;;5092599;28;20097;-68
2020/12/20 01:05:42;;;;;;;5.72;1.50;;;11.80;83.40;;;;;;5093174;28;20526;-68
2020/12/20 01:08:09;;;;;;;8.93;3.25;;;11.80;83.40;;;;;;5093382;28;20043;-68
2020/12/20 01:10:36;;;;;;;4.60;2.42;;;11.80;83.50;;;;;;5092466;28;20024;-69
2020/12/20 01:13:02;;;;;;;3.97;1.83;;;11.80;84.00;;;;;;5092989;28;20461;-69
2020/12/20 01:15:33;;;;;;;10.10;3.40;;;11.80;83.40;;;;;;5093207;28;20556;-69
2020/12/20 01:18:00;;;;;;;5.53;2.65;;;11.80;83.30;;;;;;5092272;28;20379;-68
2020/12/20 01:20:25;;;;;;;5.40;2.70;;;11.80;83.30;;;;;;5094357;28;20039;-69
2020/12/20 01:22:51;;;;;;;7.13;2.83;;;11.80;83.20;;;;;;5092210;28;20026;-69
2020/12/20 01:25:17;;;;;;;7.57;2.75;;;11.80;83.20;;;;;;5092924;28;20020;-68
2020/12/20 01:27:53;;;;;;;3.83;1.45;;;11.80;83.10;;;;;;5092843;28;20620;-68
2020/12/20 01:30:26;;;;;;;8.25;3.10;;;11.80;83.20;;;;;;5092035;28;20052;-68
2020/12/20 01:32:52;;;;;;;9.68;3.08;;;11.80;83.10;;;;;;5092936;28;20042;-68
2020/12/20 01:35:18;;;;;;;12.60;2.88;;;11.80;83.10;;;;;;5092744;28;20031;-68
2020/12/20 01:37:43;;;;;;;5.88;2.58;;;11.80;83.10;;;;;;5091900;28;20067;-68
2020/12/20 01:40:13;;;;;;;4.38;2.25;;;11.70;83.00;;;;;;5092684;28;20032;-68
2020/12/20 01:42:39;;;;;;;6.35;1.88;;;11.80;83.00;;;;;;5092568;28;20484;-68
2020/12/20 01:45:14;;;;;;;13.68;3.78;;;11.80;83.00;;;;;;5091829;28;20028;-68
2020/12/20 01:47:41;;;;;;;6.40;2.72;;;11.80;83.00;;;;;;5092448;28;20131;-68
2020/12/20 01:50:13;;;;;;;4.78;2.47;;;11.80;83.00;;;;;;5092575;28;20024;-68
2020/12/20 01:52:39;;;;;;;5.85;3.00;;;11.80;82.90;;;;;;5092039;28;20107;-68
2020/12/20 01:55:07;;;;;;;11.88;2.78;;;11.80;82.80;;;;;;5092147;28;20388;-68
2020/12/20 01:57:46;;;;;;;4.72;3.10;;;11.80;82.80;;;;;;5092396;28;20024;-68
2020/12/20 02:00:26;;;;;;;5.80;1.83;;;11.80;82.80;;;;;;5092879;28;20379;-68
2020/12/20 02:03:18;;;;;;;6.97;3.10;;;11.80;82.70;;;;;;5093563;28;20391;-68
2020/12/20 02:05:44;;;;;;;8.70;2.22;;;11.80;82.60;;;;;;5093014;28;20028;-69
2020/12/20 02:08:11;;;;;;;9.13;2.83;;;11.90;82.60;;;;;;5092208;28;20032;-68
2020/12/20 02:10:37;;;;;;;12.45;3.38;;;11.80;82.40;;;;;;5093731;28;20036;-68
2020/12/20 02:13:03;;;;;;;10.02;3.20;;;11.90;82.50;;;;;;5092642;28;20036;-68
2020/12/20 02:15:32;;;;;;;8.27;3.10;;;11.90;82.40;;;;;;5092215;28;20036;-68
2020/12/20 02:18:00;;;;;;;8.25;2.92;;;11.90;82.40;;;;;;5092330;28;20050;-68
2020/12/20 02:20:30;;;;;;;5.45;2.55;;;11.90;82.20;;;;;;5091455;28;20533;-68
2020/12/20 02:23:00;;;;;;;10.05;3.13;;;11.90;82.00;;;;;;5093668;28;20026;-68
2020/12/20 02:25:34;;;;;;;9.27;2.92;;;11.90;82.00;;;;;;5092203;28;20487;-68
2020/12/20 02:28:11;;;;;;;3.80;2.45;;;11.90;82.00;;;;;;5091551;28;20419;-68
2020/12/20 02:30:39;;;;;;;4.88;2.53;;;11.80;81.80;;;;;;5091790;28;20372;-68
2020/12/20 02:33:18;;;;;;;5.55;3.20;;;11.80;81.90;;;;;;5092715;28;20047;-68
2020/12/20 02:35:44;;;;;;;5.00;3.08;;;11.90;82.00;;;;;;5092017;28;20031;-68
2020/12/20 02:38:10;;;;;;;9.57;3.40;;;11.80;82.00;;;;;;5093462;28;20058;-68
2020/12/20 02:40:40;;;;;;;6.20;2.83;;;11.80;82.00;;;;;;5091121;28;20162;-68
2020/12/20 02:43:07;;;;;;;7.28;2.80;;;11.90;82.10;;;;;;5091929;28;20035;-68
2020/12/20 02:45:34;;;;;;;6.90;3.15;;;11.80;82.00;;;;;;5092109;28;20523;-68
2020/12/20 02:48:00;;;;;;;8.38;3.17;;;11.90;82.00;;;;;;5091084;28;20036;-68
2020/12/20 02:50:27;;;;;;;6.38;2.70;;;11.90;82.00;;;;;;5092077;28;20025;-68
2020/12/20 02:52:54;;;;;;;6.43;1.90;;;11.90;82.00;;;;;;5091914;28;20032;-68
2020/12/20 02:55:22;;;;;;;9.07;3.08;;;11.90;81.90;;;;;;5091283;28;20471;-68
2020/12/20 02:57:56;;;;;;;;;;;11.90;81.80;;;;;;5109212;28;20032;-68
2020/12/20 03:00:38;;;;;;;7.72;3.05;;;11.90;81.80;;;;;;5092028;28;19958;-68
2020/12/20 03:03:06;;;;;;;7.65;3.95;;;12.00;81.50;;;;;;5091139;28;20144;-68
2020/12/20 03:05:32;;;;;;;4.10;2.03;;;11.90;81.50;;;;;;5093192;28;20028;-68
2020/12/20 03:07:58;;;;;;;2.58;1.90;;;11.90;81.60;;;;;;5094915;28;20097;-68
2020/12/20 03:10:28;;;;;;;7.20;2.97;;;11.90;81.50;;;;;;5094741;28;20024;-68
2020/12/20 03:12:54;;;;;;;5.03;2.13;;;11.90;81.50;;;;;;5095665;28;20078;-68
2020/12/20 03:15:22;;;;;;;6.22;2.17;;;11.90;81.50;;;;;;5094711;28;20020;-68
2020/12/20 03:17:48;;;;;;;5.35;2.63;;;11.90;81.50;;;;;;5095473;28;20031;-68
2020/12/20 03:20:17;;;;;;;5.47;2.58;;;11.90;81.40;;;;;;5095350;28;20085;-68
2020/12/20 03:22:44;;;;;;;11.15;3.25;;;11.90;81.40;;;;;;5094674;28;20042;-68
2020/12/20 03:25:28;;;;;;;7.10;3.33;;;11.80;81.30;;;;;;5096574;28;20442;-68
2020/12/20 03:28:12;;;;;;;11.05;3.83;;;11.80;81.30;;;;;;5095115;28;20036;-68
2020/12/20 03:31:04;;;;;;;8.68;2.22;;;11.80;81.50;;;;;;5094011;28;20066;-68
2020/12/20 03:33:47;;;;;;;12.15;2.88;;;11.80;81.40;;;;;;5095088;28;20459;-68
2020/12/20 03:36:28;;;;;;;3.88;2.22;;;11.80;81.40;;;;;;5094652;28;20027;-68
2020/12/20 03:38:55;;;;;;;6.60;2.70;;;11.80;81.30;;;;;;5095060;28;20028;-68
2020/12/20 03:41:20;;;;;;;10.32;3.30;;;11.70;81.50;;;;;;5094843;28;20093;-68
2020/12/20 03:43:48;;;;;;;7.65;2.97;;;11.70;81.50;;;;;;5094076;28;20028;-68
2020/12/20 03:46:14;;;;;;;7.65;3.35;;;11.80;81.50;;;;;;5094885;28;20479;-68
2020/12/20 03:48:46;;;;;;;6.07;2.83;;;11.80;81.50;;;;;;5094744;28;20365;-68
2020/12/20 03:51:11;;;;;;;10.65;3.35;;;11.70;81.40;;;;;;5095265;28;20069;-68
2020/12/20 03:53:41;;;;;;;5.53;2.47;;;11.70;81.50;;;;;;5095003;28;20092;-68
2020/12/20 03:56:10;;;;;;;5.60;1.92;;;11.70;81.50;;;;;;5094552;28;20024;-68
2020/12/20 03:58:44;;;;;;;6.28;2.20;;;11.70;81.50;;;;;;5093977;28;20036;-68
2020/12/20 04:01:10;;;;;;;7.97;2.63;;;11.70;81.50;;;;;;5094610;28;20020;-68
2020/12/20 04:03:36;;;;;;;5.38;2.60;;;11.70;81.50;;;;;;5094529;28;20040;-69
2020/12/20 04:06:04;;;;;;;3.30;2.38;;;11.70;81.50;;;;;;5093825;28;20024;-68
2020/12/20 04:08:29;;;;;;;8.10;3.28;;;11.70;81.60;;;;;;5094265;28;20491;-68
2020/12/20 04:11:15;;;;;;;1.92;1.45;;;11.70;81.70;;;;;;5094396;28;20047;-68
2020/12/20 04:13:41;;;;;;;10.60;3.00;;;11.70;81.70;;;;;;5110461;28;20483;-68
2020/12/20 04:16:11;;;;;;;1.38;1.17;;;11.70;81.50;;;;;;5094200;28;20028;-68
2020/12/20 04:18:37;;;;;;;6.85;2.60;;;11.60;81.50;;;;;;5093641;28;20028;-68
2020/12/20 04:21:04;;;;;;;7.30;2.78;;;11.60;81.60;;;;;;5094041;28;20039;-68
2020/12/20 04:23:32;;;;;;;9.82;2.17;;;11.60;81.70;;;;;;5094133;28;20028;-68
2020/12/20 04:26:09;;;;;;;3.88;1.77;;;11.60;81.80;;;;;;5093939;28;20028;-68
2020/12/20 04:28:53;;;;;;;4.60;2.03;;;11.50;81.80;;;;;;5094127;28;20093;-68
2020/12/20 04:31:30;;;;;;;6.25;2.50;;;11.50;81.90;;;;;;5093996;28;20048;-68
2020/12/20 04:33:56;;;;;;;3.92;1.77;;;11.60;82.00;;;;;;5093252;28;20154;-68
2020/12/20 04:36:24;;;;;;;5.63;2.67;;;11.50;82.00;;;;;;5093780;28;20028;-68
2020/12/20 04:38:52;;;;;;;8.15;3.42;;;11.50;82.00;;;;;;5094048;28;20123;-68
2020/12/20 04:41:22;;;;;;;5.78;2.03;;;11.50;82.00;;;;;;5093024;28;20052;-68
2020/12/20 04:43:53;;;;;;;2.72;1.10;;;11.50;82.10;;;;;;5093936;28;20028;-68
2020/12/20 04:46:26;;;;;;;7.45;3.78;;;11.50;82.10;;;;;;5094742;28;20020;-68
2020/12/20 04:49:05;;;;;;;7.90;3.25;;;11.60;82.10;;;;;;5092832;28;20051;-69
2020/12/20 04:51:32;;;;;;;13.70;3.22;;;11.50;81.90;;;;;;5093776;28;20028;-68
2020/12/20 04:53:59;;;;;;;10.68;3.10;;;11.60;81.90;;;;;;5093216;28;20032;-69
2020/12/20 04:56:36;;;;;;;4.15;2.25;;;11.60;82.30;;;;;;5093457;28;20055;-68
2020/12/20 04:59:07;;;;;;;11.65;2.90;;;11.60;82.00;;;;;;5093392;28;20024;-68
2020/12/20 05:01:41;;;;;;;8.45;2.88;;;11.60;81.90;;;;;;5092781;28;20127;-68
2020/12/20 05:04:09;;;;;;;5.40;3.05;;;11.60;81.90;;;;;;5093443;28;20058;-68
2020/12/20 05:06:37;;;;;;;9.35;3.28;;;11.70;81.80;;;;;;5093325;28;20044;-68
2020/12/20 05:09:16;;;;;;;12.77;2.58;;;11.70;81.70;;;;;;5092496;28;20074;-68
2020/12/20 05:11:51;;;;;;;8.38;2.50;;;11.70;81.70;;;;;;5093287;28;20392;-68
2020/12/20 05:14:32;;;;;;;7.50;3.30;;;11.70;81.60;;;;;;5094541;28;20067;-68
2020/12/20 05:17:16;;;;;;;8.10;3.95;;;11.70;81.50;;;;;;5092538;28;20475;-68
2020/12/20 05:19:50;;;;;;;7.53;3.23;;;11.70;81.30;;;;;;5093191;28;20073;-68
2020/12/20 05:22:21;;;;;;;6.35;2.38;;;11.60;81.10;;;;;;5092242;28;20024;-68
2020/12/20 05:24:53;;;;;;;11.30;3.28;;;11.60;81.10;;;;;;5092986;28;20406;-68
2020/12/20 05:27:28;;;;;;;10.98;3.15;;;11.60;81.10;;;;;;5093043;28;20028;-68
2020/12/20 05:30:11;;;;;;;8.98;3.35;;;11.50;81.20;;;;;;5091586;28;20373;-68
2020/12/20 05:32:51;;;;;;;8.25;2.65;;;11.50;81.40;;;;;;5093044;28;20529;-68
2020/12/20 05:35:17;;;;;;;7.15;2.92;;;11.50;81.40;;;;;;5092728;28;20024;-68
2020/12/20 05:37:43;;;;;;;6.20;2.78;;;11.40;81.40;;;;;;5092114;28;20119;-68
2020/12/20 05:40:27;;;;;;;7.53;2.20;;;11.50;81.60;;;;;;5093835;28;20483;-68
2020/12/20 05:43:00;;;;;;;8.30;2.90;;;11.40;81.60;;;;;;5093875;28;20024;-68
2020/12/20 05:45:36;;;;;;;5.65;2.70;;;11.40;81.70;;;;;;5093719;28;20151;-68
2020/12/20 05:48:23;;;;;;;4.22;1.85;;;11.40;81.90;;;;;;5092685;28;20403;-68
2020/12/20 05:51:01;;;;;;;3.28;1.30;;;11.40;81.90;;;;;;5091804;28;20031;-68
2020/12/20 05:53:30;;;;;;;7.53;3.17;;;11.30;81.90;;;;;;5093660;28;20544;-68
2020/12/20 05:55:57;;;;;;;7.43;2.33;;;11.30;81.90;;;;;;5093614;28;20518;-68
2020/12/20 05:58:23;;;;;;;5.78;2.65;;;11.30;82.00;;;;;;5092805;28;20040;-68
2020/12/20 06:00:49;;;;;;;8.23;2.95;;;11.30;82.00;;;;;;5093606;28;20039;-68
2020/12/20 06:03:15;;;;;;;10.48;3.05;;;11.30;82.00;;;;;;5093585;28;20079;-68
2020/12/20 06:05:46;;;;;;;9.75;2.30;;;11.30;82.00;;;;;;5092802;28;20039;-68
2020/12/20 06:08:12;;;;;;;5.47;2.70;;;11.40;82.00;;;;;;5093662;28;20093;-68
2020/12/20 06:10:41;;;;;;;4.80;2.55;;;11.40;81.90;;;;;;5093644;28;20020;-69
2020/12/20 06:13:09;;;;;;;11.93;2.90;;;11.40;81.90;;;;;;5091340;28;20082;-68
2020/12/20 06:15:43;;;;;;;11.02;3.53;;;11.40;81.90;;;;;;5093469;28;20085;-68
2020/12/20 06:18:10;;;;;;;8.05;3.30;;;11.40;81.80;;;;;;5093380;28;20043;-68
2020/12/20 06:20:48;;;;;;;8.95;2.58;;;11.40;81.70;;;;;;5093124;28;20126;-68
2020/12/20 06:23:18;;;;;;;9.15;3.08;;;11.40;81.70;;;;;;5093575;28;20063;-68
2020/12/20 06:25:44;;;;;;;11.80;2.90;;;11.50;81.70;;;;;;5092577;28;20032;-68
2020/12/20 06:28:16;;;;;;;8.35;3.05;;;11.50;81.60;;;;;;5093083;28;20117;-68
2020/12/20 06:30:41;;;;;;;7.13;2.80;;;11.50;81.60;;;;;;5093140;28;20028;-68
2020/12/20 06:33:15;;;;;;;9.32;3.53;;;11.50;81.50;;;;;;5092843;28;20047;-68
2020/12/20 06:35:41;;;;;;;8.07;3.20;;;11.50;81.40;;;;;;5093461;28;20032;-68
2020/12/20 06:38:12;;;;;;;7.22;3.28;;;11.60;81.30;;;;;;5093296;28;20398;-68
2020/12/20 06:40:37;;;;;;;7.80;3.35;;;11.50;81.20;;;;;;5092504;28;20028;-68
2020/12/20 06:43:03;;;;;;;8.50;3.22;;;11.60;81.20;;;;;;5096017;28;20032;-68
2020/12/20 06:45:30;;;;;;;9.98;3.40;;;11.50;81.00;;;;;;5095965;28;20035;-68
2020/12/20 06:48:03;;;;;;;12.07;3.45;;;11.50;81.00;;;;;;5096700;28;20028;-68
2020/12/20 06:50:38;;;;;;;15.38;3.22;;;11.60;81.10;;;;;;5097401;28;20028;-68
2020/12/20 06:53:14;;;;;;;10.15;2.88;;;11.60;81.00;;;;;;5097366;28;20060;-68
2020/12/20 06:55:40;;;;;;;7.57;2.80;;;11.60;81.00;;;;;;5096354;28;20028;-68
2020/12/20 06:58:13;;;;;;;5.80;2.60;;;11.50;80.90;;;;;;5097190;28;20482;-68
2020/12/20 07:00:49;;;;;;;7.90;2.92;;;11.50;80.90;;;;;;5096448;28;20024;-68
2020/12/20 07:03:20;;;;;;;6.32;2.80;;;11.50;80.90;;;;;;5098121;28;20320;-68
2020/12/20 07:05:48;;;;;;;8.63;3.33;;;11.50;80.90;;;;;;5096967;28;20032;-68
2020/12/20 07:08:21;;;;;;;9.25;3.20;;;11.50;80.90;;;;;;5096086;28;20040;-68
2020/12/20 07:10:55;;;;;;;5.95;2.50;;;11.50;80.90;;;;;;5097079;28;20024;-69
2020/12/20 07:13:34;;;;;;;;;;;11.50;80.80;;;;;;5096889;28;20123;-68
2020/12/20 07:16:08;;;;;;;8.65;3.08;;;11.50;80.80;;;;;;5096063;28;19914;-67
2020/12/20 07:18:49;;;;;;;4.75;1.92;;;11.50;80.60;;;;;;5096716;28;20067;-68
2020/12/20 07:21:18;;;;;;;5.30;2.50;;;11.40;80.60;;;;;;5097468;28;20032;-68
2020/12/20 07:23:48;;;;;;;9.68;3.35;;;11.40;80.70;;;;;;5095789;28;20522;-68
2020/12/20 07:26:14;;;;;;;6.10;2.15;;;11.40;80.80;;;;;;5096772;28;20059;-68
2020/12/20 07:28:40;;;;;;;7.47;3.10;;;11.50;80.90;;;;;;5095621;28;20036;-69
2020/12/20 07:31:22;;;;;;;8.27;2.80;;;11.40;80.80;;;;;;5096207;28;20044;-68
2020/12/20 07:33:48;;;;;;;6.78;2.65;;;11.40;80.80;;;;;;5096460;28;20032;-68
2020/12/20 07:36:13;;;;;;;4.82;2.85;;;11.50;80.80;;;;;;5095765;28;20542;-69
2020/12/20 07:38:39;;;;;;;7.45;4.20;;;11.40;80.80;;;;;;5096115;28;20028;-69
2020/12/20 07:41:09;;;;;;;4.95;2.63;;;11.40;80.80;;;;;;5096229;28;20093;-68
2020/12/20 07:43:35;;;;;;;6.03;2.70;;;11.50;81.50;;;;;;5094704;28;20353;-68
2020/12/20 07:46:03;;;;;;;6.40;2.83;;;11.50;80.70;;;;;;5095797;28;20092;-69
2020/12/20 07:48:29;;;;;;;11.35;3.10;;;11.50;80.80;;;;;;5095844;28;20044;-68
2020/12/20 07:51:11;;;;;;;12.98;5.00;;;11.50;80.80;;;;;;5095607;28;20039;-68
2020/12/20 07:53:59;;;;;;;5.63;2.13;;;11.40;80.80;;;;;;5095561;28;20032;-69
2020/12/20 07:56:33;;;;;;;4.60;2.42;;;11.40;80.80;;;;;;5095811;28;20380;-69
2020/12/20 07:59:08;;;;;;;10.85;3.20;;;11.50;80.70;;;;;;5095306;28;20058;-68
2020/12/20 08:01:36;;;;;;;9.68;3.53;;;11.40;80.60;;;;;;5095866;28;20028;-67
2020/12/20 08:04:01;;;;;;;6.40;2.67;;;11.40;80.70;;;;;;5094192;28;20024;-67
2020/12/20 08:06:27;;;;;;;2.15;1.25;;;11.40;80.70;;;;;;5094188;28;20031;-66
2020/12/20 08:08:59;;;;;;;5.60;2.88;;;11.30;80.60;;;;;;5094254;28;20051;-66
2020/12/20 08:11:28;;;;;;;10.18;2.65;;;11.40;80.70;;;;;;5091606;28;20054;-66
2020/12/20 08:13:55;;;;;;;11.15;2.97;;;11.30;80.60;;;;;;5094433;28;20134;-67
2020/12/20 08:16:23;;;;;;;11.82;3.65;;;11.30;80.80;;;;;;5082258;28;20489;-67
2020/12/20 08:19:03;;;;;;;6.65;3.00;;;11.30;80.90;;;;;;5092811;28;20093;-67
2020/12/20 08:21:53;;;;;;;5.80;2.90;;;11.30;81.00;;;;;;5094795;28;20536;-67
2020/12/20 08:24:21;;;;;;;6.68;2.90;;;11.40;81.10;;;;;;5094511;28;20024;-67
2020/12/20 08:26:47;;;;;;;8.43;3.40;;;11.30;81.00;;;;;;5093702;28;20092;-67
2020/12/20 08:29:14;;;;;;;6.75;3.20;;;11.30;81.00;;;;;;5094081;28;20044;-66
2020/12/20 08:31:40;;;;;;;17.55;3.53;;;11.30;81.00;;;;;;5093414;28;20044;-66
2020/12/20 08:34:17;;;;;;;9.10;3.08;;;11.30;81.00;;;;;;5093383;28;20441;-67
2020/12/20 08:36:43;;;;;;;8.43;3.03;;;11.30;81.00;;;;;;5094447;28;20170;-66
2020/12/20 08:39:10;;;;;;;10.40;3.25;;;11.40;81.10;;;;;;5093219;28;20127;-66
2020/12/20 08:41:36;;;;;;;9.43;2.72;;;11.30;81.10;;;;;;5094536;28;20039;-66
2020/12/20 08:44:07;;;;;;;7.45;2.97;;;11.40;81.10;;;;;;5093920;28;20024;-67
2020/12/20 08:46:36;;;;;;;8.38;3.60;;;11.40;81.10;;;;;;5093087;28;20027;-68
2020/12/20 08:49:16;;;;;;;8.35;3.05;;;11.40;81.10;;;;;;5093799;28;20047;-69
2020/12/20 08:51:44;;;;;;;13.50;3.10;;;11.40;81.10;;;;;;5081654;28;20032;-69
2020/12/20 08:54:12;;;;;;;7.60;2.90;;;11.40;81.00;;;;;;5072554;28;20543;-68
2020/12/20 08:56:58;;;;;;;7.57;3.10;;;11.40;80.90;;;;;;5073302;28;20035;-69
2020/12/20 08:59:26;;;;;;;8.88;3.13;;;11.50;81.00;;;;;;5073082;28;20136;-68
2020/12/20 09:01:52;;;;;;;17.30;4.00;;;11.50;81.00;;;;;;5072289;28;20035;-68
2020/12/20 09:04:17;;;;;;;11.05;3.47;;;11.50;81.00;;;;;;5072327;28;20082;-68
2020/12/20 09:06:56;;;;;;;8.75;2.92;;;11.50;81.00;;;;;;5073424;28;20028;-68
2020/12/20 09:09:26;;;;;;;10.73;3.83;;;11.50;81.10;;;;;;5074177;28;20772;-68
2020/12/20 09:11:51;;;;;;;7.80;3.13;;;11.40;81.00;;;;;;5090617;28;20028;-68
2020/12/20 09:14:17;;;;;;;8.73;3.55;;;11.50;81.00;;;;;;5092269;28;20119;-68
2020/12/20 09:16:44;;;;;;;13.52;3.72;;;11.50;81.00;;;;;;5093417;28;20028;-68
2020/12/20 09:19:13;;;;;;;10.45;3.45;;;11.50;81.10;;;;;;5092585;28;20467;-68
2020/12/20 09:21:40;;;;;;;11.43;2.65;;;11.50;81.00;;;;;;5092488;28;20028;-69
2020/12/20 09:24:05;;;;;;;8.40;3.00;;;11.50;80.90;;;;;;5093283;28;20080;-69
2020/12/20 09:26:31;;;;;;;7.50;3.10;;;11.40;80.80;;;;;;5093313;28;20028;-69
2020/12/20 09:28:57;;;;;;;10.55;3.47;;;11.50;80.90;;;;;;5092812;28;20036;-68
2020/12/20 09:31:23;;;;;;;9.88;3.13;;;11.50;80.80;;;;;;5092877;28;20516;-69
2020/12/20 09:33:50;;;;;;;7.93;1.65;;;11.50;81.00;;;;;;5093345;28;20028;-69
2020/12/20 09:36:25;;;;;;;10.68;3.22;;;11.50;80.80;;;;;;5092263;28;20039;-70
2020/12/20 09:39:02;;;;;;;6.00;2.65;;;11.40;81.00;;;;;;5093829;28;20024;-69
2020/12/20 09:41:29;;;;;;;8.35;3.25;;;11.50;81.10;;;;;;5093671;28;20036;-69
2020/12/20 09:43:56;;;;;;;7.07;2.83;;;11.40;81.00;;;;;;5092356;28;20036;-67
2020/12/20 09:46:26;;;;;;;6.80;3.22;;;11.40;81.00;;;;;;5092840;28;20036;-69
2020/12/20 09:48:53;;;;;;;8.10;3.00;;;11.40;81.10;;;;;;5093333;28;20058;-69
2020/12/20 09:51:19;;;;;;;5.72;2.55;;;11.40;81.10;;;;;;5092341;28;20048;-68
2020/12/20 09:53:45;;;;;;;10.65;2.60;;;11.40;81.00;;;;;;5093124;28;20039;-69
2020/12/20 09:56:12;;;;;;;8.13;3.35;;;11.40;80.90;;;;;;5092850;28;20419;-68
2020/12/20 09:58:38;;;;;;;3.08;1.55;;;11.40;81.10;;;;;;5092669;28;20047;-69
2020/12/20 10:01:04;;;;;;;12.05;2.65;;;11.40;81.00;;;;;;5092614;28;20106;-68
2020/12/20 10:03:30;;;;;;;7.18;2.00;;;11.40;81.10;;;;;;5092332;28;20436;-67
2020/12/20 10:05:59;;;;;;;2.08;1.33;;;11.30;81.10;;;;;;5092882;28;20032;-68
2020/12/20 10:08:26;;;;;;;9.48;2.53;;;11.30;81.20;;;;;;5092681;28;20062;-68
2020/12/20 10:10:53;;;;;;;7.32;1.98;;;11.30;81.40;;;;;;5092669;28;20032;-68
2020/12/20 10:13:19;;;;;;;8.60;2.22;;;11.30;81.50;;;;;;5088011;28;20039;-69
2020/12/20 10:15:45;;;;;;;5.53;2.40;;;11.30;81.70;;;;;;5080015;28;20033;-69
2020/12/20 10:18:11;;;;;;;9.98;2.97;;;11.30;81.70;;;;;;5071247;28;20163;-70
2020/12/20 10:20:37;;;;;;;7.40;2.22;;;11.20;81.90;;;;;;5072951;28;20040;-69
2020/12/20 10:23:03;;;;;;;7.80;2.03;;;11.20;82.00;;;;;;5072167;28;20028;-69
2020/12/20 10:25:29;;;;;;;8.18;2.97;;;11.20;82.00;;;;;;5072052;28;20031;-68
2020/12/20 10:27:55;;;;;;;5.35;2.58;;;11.20;82.30;;;;;;5072359;28;20396;-69
2020/12/20 10:30:21;;;;;;;7.25;2.17;;;11.20;82.50;;;;;;5072354;28;20028;-68
2020/12/20 10:32:47;;;;;;;5.47;2.75;;;11.20;82.50;;;;;;5071576;28;20056;-68
2020/12/20 10:35:17;;;;;;;5.85;2.10;;;11.20;82.70;;;;;;5072163;28;20043;-67
2020/12/20 10:37:43;;;;;;;4.75;2.22;;;11.20;82.80;;;;;;5072337;28;20480;-68
2020/12/20 10:40:09;;;;;;;7.88;2.47;;;11.20;82.90;;;;;;5071407;28;20040;-69
2020/12/20 10:42:35;;;;;;;13.43;2.65;;;11.20;83.10;;;;;;5071915;28;20032;-70
2020/12/20 10:45:00;;;;;;;7.72;3.38;;;11.20;83.20;;;;;;5072360;28;20036;-70
2020/12/20 10:47:26;;;;;;;6.70;1.88;;;11.20;83.40;;;;;;5071462;28;20511;-69
2020/12/20 10:49:52;;;;;;;2.78;1.73;;;11.20;83.60;;;;;;5072530;28;20468;-69
2020/12/20 10:52:17;;;;;;;5.65;2.53;;;11.10;83.80;;;;;;5072241;28;20032;-70
2020/12/20 10:54:46;;;;;;;4.80;2.78;;;11.10;84.10;;;;;;5071727;28;20056;-70
2020/12/20 10:57:12;;;;;;;4.65;2.03;;;11.10;84.50;;;;;;5071807;28;20392;-69
2020/12/20 10:59:37;;;;;;;4.10;2.00;;;11.10;84.70;;;;;;5070695;28;20033;-69
2020/12/20 11:02:04;;;;;;;2.58;1.85;;;11.00;85.00;;;;;;5071237;28;20044;-70
2020/12/20 11:04:30;;;;;;;1.75;1.33;;;11.10;85.40;;;;;;5072286;28;20035;-68
2020/12/20 11:06:59;;;;;;;2.15;1.15;;;11.10;85.60;;;;;;5071720;28;20464;-68
2020/12/20 11:09:28;;;;;;;3.33;1.63;;;11.00;85.80;;;;;;5071779;28;20123;-70
2020/12/20 11:11:54;;;;;;;9.05;2.75;;;11.00;85.90;;;;;;5072167;28;20021;-70
2020/12/20 11:14:20;;;;;;;3.78;2.00;;;11.00;86.00;;;;;;5076057;28;20867;-69
2020/12/20 11:16:48;;;;;;;6.68;2.22;;;11.00;86.10;;;;;;5096717;28;20032;-66
2020/12/20 11:19:14;;;;;;;6.72;2.67;;;11.10;86.20;;;;;;5091655;28;20119;-69
2020/12/20 11:21:40;;;;;;;6.18;3.13;;;11.10;86.30;;;;;;5090215;28;20115;-71
2020/12/20 11:24:06;;;;;;;8.60;2.03;;;11.10;86.40;;;;;;5091413;28;20036;-69
2020/12/20 11:26:35;;;;;;;7.05;2.67;;;11.10;86.60;;;;;;5091947;28;20020;-70
2020/12/20 11:29:01;;;;;;;10.05;3.35;;;11.10;86.70;;;;;;5093948;28;20426;-69
2020/12/20 11:31:27;;;;;;;8.90;2.50;;;11.10;86.80;;;;;;5095167;28;20040;-69
2020/12/20 11:33:53;;;;;;;7.85;2.15;;;11.10;86.80;;;;;;5095975;28;20067;-69
2020/12/20 11:36:21;;;;;;;7.38;2.50;;;11.10;86.80;;;;;;5095024;28;20032;-70
2020/12/20 11:38:48;;;;;;;17.58;4.78;;;11.20;86.80;;;;;;5095712;28;20036;-70
2020/12/20 11:41:13;;;;;;;5.20;1.55;;;11.20;86.90;;;;;;5095149;28;20032;-69
2020/12/20 11:43:40;;;;;;;9.10;2.92;;;11.20;86.80;;;;;;5094957;28;20479;-70
2020/12/20 11:46:06;;;;;;;4.10;2.42;;;11.20;86.90;;;;;;5095368;28;20103;-68
2020/12/20 11:48:32;;;;;;;8.23;2.38;;;11.20;86.90;;;;;;5095651;28;20555;-70
2020/12/20 11:50:58;;;;;;;6.88;2.88;;;11.30;87.00;;;;;;5094881;28;20040;-69
2020/12/20 11:53:25;;;;;;;6.78;2.15;;;11.30;87.10;;;;;;5094841;28;20088;-70
2020/12/20 11:55:51;;;;;;;1.92;1.65;;;11.20;87.10;;;;;;5094164;28;20110;-68
2020/12/20 11:58:17;;;;;;;9.50;2.75;;;11.20;87.20;;;;;;5095032;28;20111;-67
2020/12/20 12:00:47;;;;;;;4.47;2.25;;;11.30;87.40;;;;;;5095208;28;20104;-78
2020/12/20 12:03:14;;;;;;;7.13;2.33;;;11.30;87.50;;;;;;5086634;28;20032;-75
2020/12/20 12:05:44;;;;;;;12.35;3.20;;;11.30;87.50;;;;;;5095914;28;20020;-69
2020/12/20 12:08:11;;;;;;;9.13;3.65;;;11.30;87.40;;;;;;5094806;28;20070;-69
2020/12/20 12:10:41;;;;;;;9.25;3.33;;;11.30;87.40;;;;;;5094201;28;20035;-69
2020/12/20 12:13:08;;;;;;;2.88;1.27;;;11.30;87.30;;;;;;5093352;28;20055;-68
2020/12/20 12:15:34;;;;;;;9.65;3.20;;;11.40;87.30;;;;;;5095119;28;20032;-67
2020/12/20 12:18:00;;;;;;;9.75;2.90;;;11.40;87.30;;;;;;5094231;28;20032;-67
2020/12/20 12:20:26;;;;;;;5.63;2.13;;;11.50;87.30;;;;;;5094234;28;20039;-68
2020/12/20 12:22:51;;;;;;;7.47;2.15;;;11.50;87.30;;;;;;5094785;28;20020;-68
2020/12/20 12:25:17;;;;;;;9.25;4.25;;;11.40;87.40;;;;;;5093492;28;20154;-67
2020/12/20 12:27:43;;;;;;;6.97;1.83;;;11.50;87.40;;;;;;5093168;28;20032;-68
2020/12/20 12:30:10;;;;;;;3.97;2.40;;;11.50;87.40;;;;;;5093629;28;20467;-67
2020/12/20 12:32:37;;;;;;;8.27;2.92;;;11.50;87.50;;;;;;5093440;28;20095;-66
2020/12/20 12:35:04;;;;;;;6.13;2.60;;;11.50;87.50;;;;;;5094443;28;20035;-67
2020/12/20 12:37:30;;;;;;;12.52;2.90;;;11.60;87.60;;;;;;5094398;28;20035;-67
2020/12/20 12:39:56;;;;;;;7.57;2.58;;;11.60;87.80;;;;;;5093995;28;20376;-67
2020/12/20 12:42:22;;;;;;;6.72;3.30;;;11.50;87.80;;;;;;5094390;28;20081;-67
2020/12/20 12:44:49;;;;;;;9.32;3.60;;;11.50;87.90;;;;;;5094534;28;20032;-67
2020/12/20 12:47:14;;;;;;;18.55;5.10;;;11.50;88.00;;;;;;5093267;28;20061;-66
2020/12/20 12:49:40;;;;;;;15.90;3.97;;;11.60;88.10;;;;;;5094498;28;20048;-67
2020/12/20 12:52:06;;;;;;;18.73;3.50;;;11.60;88.10;;;;;;5093040;28;20028;-68
2020/12/20 12:54:32;;;;;;;6.78;2.63;;;11.60;88.10;;;;;;5094408;28;20031;-68
2020/12/20 12:56:57;;;;;;;13.55;2.63;;;11.70;88.10;;;;;;5094123;28;20035;-68