Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:55;;;;;;;;;;;4.30;99.90;;;;;;5032474;28;20381;-64
2024/02/18 00:04:28;;;;;;;;;;;4.20;99.90;;;;;;5028236;28;19992;-64
2024/02/18 00:07:00;;;;;;;;;;;4.20;99.90;;;;;;5029585;28;19927;-64
2024/02/18 00:09:32;;;;;;;;;;;4.20;99.90;;;;;;5016669;28;19967;-63
2024/02/18 00:12:04;;;;;;;;;;;4.00;99.90;;;;;;5030295;28;19928;-64
2024/02/18 00:14:35;;;;;;;;;;;4.00;99.90;;;;;;5030464;28;19925;-64
2024/02/18 00:17:07;;;;;;;;;;;4.00;99.90;;;;;;5031223;28;19925;-64
2024/02/18 00:19:34;;;;;;;;;;;4.00;99.90;;;;;;5012817;28;19943;-64
2024/02/18 00:22:01;;;;;;;;;;;4.00;99.90;;;;;;5029457;28;19932;-64
2024/02/18 00:24:33;;;;;;;;;;;4.00;99.90;;;;;;5031654;28;19975;-64
2024/02/18 00:27:05;;;;;;;;;;;4.00;99.90;;;;;;5007416;28;19936;-64
2024/02/18 00:29:32;;;;;;;;;;;4.00;99.90;;;;;;5010872;28;19920;-64
2024/02/18 00:32:04;;;;;;;;;;;4.00;99.90;;;;;;4988485;28;19944;-64
2024/02/18 00:34:36;;;;;;;;;;;4.00;99.90;;;;;;5030262;28;20393;-63
2024/02/18 00:37:08;;;;;;;;;;;4.00;99.90;;;;;;5027299;28;19935;-64
2024/02/18 00:39:39;;;;;;;;;;;4.00;99.90;;;;;;5032022;28;20019;-63
2024/02/18 00:42:08;;;;;;;;;;;4.00;99.90;;;;;;5031031;28;19960;-64
2024/02/18 00:44:40;;;;;;;;;;;4.00;99.90;;;;;;5007981;28;19924;-66
2024/02/18 00:47:12;;;;;;;;;;;3.90;99.90;;;;;;5034969;28;20297;-64
2024/02/18 00:49:38;;;;;;;;;;;4.00;99.90;;;;;;5033541;28;19924;-64
2024/02/18 00:52:10;;;;;;;;;;;4.00;99.90;;;;;;5031819;28;20411;-64
2024/02/18 00:54:42;;;;;;;;;;;3.90;99.90;;;;;;5028465;28;19927;-63
2024/02/18 00:57:14;;;;;;;;;;;3.90;99.90;;;;;;5031000;28;19925;-64
2024/02/18 00:59:45;;;;;;;;;;;3.90;99.90;;;;;;5011637;28;19952;-64
2024/02/18 01:02:17;;;;;;;;;;;3.90;99.90;;;;;;5031955;28;20096;-64
2024/02/18 01:04:49;;;;;;;;;;;3.90;99.90;;;;;;5031778;28;19932;-64
2024/02/18 01:07:20;;;;;;;;;;;3.90;99.90;;;;;;5029782;28;20014;-63
2024/02/18 01:09:52;;;;;;;;;;;3.80;99.90;;;;;;5030023;28;20086;-64
2024/02/18 01:12:19;;;;;;;;;;;3.80;99.90;;;;;;5030887;28;20024;-64
2024/02/18 01:14:51;;;;;;;;;;;3.80;99.90;;;;;;5029466;28;19968;-64
2024/02/18 01:17:23;;;;;;;;;;;3.70;99.90;;;;;;5011276;28;19928;-63
2024/02/18 01:19:57;;;;;;;;;;;3.70;99.90;;;;;;5018569;28;19923;-63
2024/02/18 01:22:29;;;;;;;;;;;3.70;99.90;;;;;;5026143;28;19926;-64
2024/02/18 01:25:04;;;;;;;;;;;3.60;99.90;;;;;;5013944;28;19964;-64
2024/02/18 01:27:36;;;;;;;;;;;3.60;99.90;;;;;;5028123;28;19967;-64
2024/02/18 01:30:08;;;;;;;;;;;3.60;99.90;;;;;;5028390;28;19925;-64
2024/02/18 01:32:40;;;;;;;;;;;3.60;99.90;;;;;;5026159;28;20016;-64
2024/02/18 01:35:12;;;;;;;;;;;3.60;99.90;;;;;;5029284;28;19929;-64
2024/02/18 01:37:43;;;;;;;;;;;3.60;99.90;;;;;;5031194;28;19952;-64
2024/02/18 01:40:11;;;;;;;;;;;3.60;99.90;;;;;;5002906;28;19921;-64
2024/02/18 01:42:42;;;;;;;;;;;3.60;99.90;;;;;;5028657;28;19924;-64
2024/02/18 01:45:14;;;;;;;;;;;3.60;99.90;;;;;;5029135;28;19921;-64
2024/02/18 01:47:42;;;;;;;;;;;3.60;99.90;;;;;;5026545;28;20396;-63
2024/02/18 01:50:09;;;;;;;;;;;3.50;99.90;;;;;;5028597;28;19927;-64
2024/02/18 01:52:43;;;;;;;;;;;3.50;99.90;;;;;;5028656;28;20008;-64
2024/02/18 01:55:10;;;;;;;;;;;3.50;99.90;;;;;;5026060;28;19928;-64
2024/02/18 01:57:44;;;;;;;;;;;3.50;99.90;;;;;;5008959;28;19931;-63
2024/02/18 02:00:16;;;;;;;;;;;3.40;99.90;;;;;;5011279;28;20011;-64
2024/02/18 02:02:45;;;;;;;;;;;3.40;99.90;;;;;;5029672;28;19951;-64
2024/02/18 02:05:20;;;;;;;;;;;3.30;99.90;;;;;;5028449;28;19925;-63
2024/02/18 02:07:52;;;;;;;;;;;3.30;99.90;;;;;;5030484;28;19960;-63
2024/02/18 02:10:24;;;;;;;;;;;3.20;99.90;;;;;;5024460;28;19921;-63
2024/02/18 02:12:57;;;;;;;;;;;3.20;99.90;;;;;;5029287;28;20290;-64
2024/02/18 02:15:24;;;;;;;;;;;3.20;99.90;;;;;;5030212;28;20020;-63
2024/02/18 02:17:51;;;;;;;;;;;3.20;99.90;;;;;;5007770;28;19947;-63
2024/02/18 02:20:23;;;;;;;;;;;3.20;99.90;;;;;;5029349;28;19943;-64
2024/02/18 02:22:54;;;;;;;;;;;3.20;99.90;;;;;;5029995;28;19928;-63
2024/02/18 02:25:26;;;;;;;;;;;3.20;99.90;;;;;;5029255;28;19924;-63
2024/02/18 02:28:05;;;;;;;;;;;3.20;99.90;;;;;;5026646;28;20440;-64
2024/02/18 02:30:37;;;;;;;;;;;3.20;99.90;;;;;;5029106;28;19959;-63
2024/02/18 02:33:08;;;;;;;;;;;3.10;99.90;;;;;;5011166;28;19931;-64
2024/02/18 02:35:40;;;;;;;;;;;3.10;99.90;;;;;;5018612;28;20520;-64
2024/02/18 02:38:12;;;;;;;;;;;3.00;99.90;;;;;;5005659;28;19948;-63
2024/02/18 02:40:44;;;;;;;;;;;2.90;99.90;;;;;;5009979;28;19928;-63
2024/02/18 02:43:16;;;;;;;;;;;2.90;99.90;;;;;;5026877;28;19929;-64
2024/02/18 02:45:48;;;;;;;;;;;2.90;99.90;;;;;;4987913;28;20014;-63
2024/02/18 02:48:20;;;;;;;;;;;2.80;99.90;;;;;;5008110;28;19924;-64
2024/02/18 02:50:51;;;;;;;;;;;2.80;99.90;;;;;;5028630;28;20532;-63
2024/02/18 02:53:23;;;;;;;;;;;2.80;99.90;;;;;;4990295;28;20012;-63
2024/02/18 02:55:55;;;;;;;;;;;2.80;99.90;;;;;;5026963;28;20385;-64
2024/02/18 02:58:26;;;;;;;;;;;2.70;99.90;;;;;;5009869;28;19931;-64
2024/02/18 03:00:53;;;;;;;;;;;2.70;99.90;;;;;;5034468;28;19921;-64
2024/02/18 03:03:25;;;;;;;;;;;2.80;99.90;;;;;;5029441;28;19956;-64
2024/02/18 03:05:57;;;;;;;;;;;2.80;99.90;;;;;;5024466;28;19925;-64
2024/02/18 03:08:28;;;;;;;;;;;2.80;99.90;;;;;;5027399;28;20048;-64
2024/02/18 03:11:00;;;;;;;;;;;2.80;99.90;;;;;;5025880;28;19928;-64
2024/02/18 03:13:33;;;;;;;;;;;2.80;99.90;;;;;;5007927;28;19921;-64
2024/02/18 03:16:04;;;;;;;;;;;2.80;99.90;;;;;;5027801;28;19996;-64
2024/02/18 03:18:36;;;;;;;;;;;2.80;99.90;;;;;;5029126;28;19924;-63
2024/02/18 03:21:08;;;;;;;;;;;2.70;99.90;;;;;;5008941;28;20397;-63
2024/02/18 03:23:40;;;;;;;;;;;2.70;99.90;;;;;;5030103;28;19943;-63
2024/02/18 03:26:11;;;;;;;;;;;2.70;99.90;;;;;;5030683;28;20399;-63
2024/02/18 03:28:38;;;;;;;;;;;2.70;99.90;;;;;;5031333;28;19952;-63
2024/02/18 03:31:20;;;;;;;;;;;2.70;99.90;;;;;;5011607;28;19965;-63
2024/02/18 03:33:52;;;;;;;;;;;2.70;99.90;;;;;;5033442;28;20011;-63
2024/02/18 03:36:23;;;;;;;;;;;2.70;99.90;;;;;;5025756;28;19921;-64
2024/02/18 03:38:55;;;;;;;;;;;2.70;99.90;;;;;;5007769;28;19920;-63
2024/02/18 03:41:27;;;;;;;;;;;2.70;99.90;;;;;;5033098;28;19929;-64
2024/02/18 03:43:58;;;;;;;;;;;2.70;99.90;;;;;;5011975;28;19932;-63
2024/02/18 03:46:25;;;;;;;;;;;2.70;99.90;;;;;;5031877;28;20397;-64
2024/02/18 03:48:57;;;;;;;;;;;2.70;99.90;;;;;;5032235;28;19991;-63
2024/02/18 03:51:29;;;;;;;;;;;2.70;99.90;;;;;;5032358;28;19928;-64
2024/02/18 03:54:00;;;;;;;;;;;2.60;99.90;;;;;;5029002;28;19952;-63
2024/02/18 03:56:33;;;;;;;;;;;2.50;99.90;;;;;;5031934;28;19925;-64
2024/02/18 03:59:08;;;;;;;;;;;2.60;99.90;;;;;;5029307;28;19921;-63
2024/02/18 04:01:40;;;;;;;;;;;2.60;99.90;;;;;;5029560;28;19921;-63
2024/02/18 04:04:07;;;;;;;;;;;2.60;99.90;;;;;;5009157;28;20488;-63
2024/02/18 04:06:39;;;;;;;;;;;2.70;99.90;;;;;;5028498;28;19983;-64
2024/02/18 04:09:11;;;;;;;;;;;2.70;99.90;;;;;;5012164;28;19977;-64
2024/02/18 04:11:43;;;;;;;;;;;2.80;99.90;;;;;;5015557;28;20353;-64
2024/02/18 04:14:14;;;;;;;;;;;2.90;99.90;;;;;;5029221;28;19921;-63
2024/02/18 04:16:46;;;;;;;;;;;2.90;99.90;;;;;;5007307;28;19925;-64
2024/02/18 04:19:18;;;;;;;;;;;3.00;99.90;;;;;;5029372;28;20740;-63
2024/02/18 04:21:49;;;;;;;;;;;3.00;99.90;;;;;;5033290;28;19925;-63
2024/02/18 04:24:21;;;;;;;;;;;3.10;99.90;;;;;;5026056;28;20270;-63
2024/02/18 04:26:53;;;;;;;;;;;3.10;99.90;;;;;;5031260;28;20349;-63
2024/02/18 04:29:25;;;;;;;;;;;3.10;99.90;;;;;;5031019;28;19928;-64
2024/02/18 04:31:57;;;;;;;;;;;3.20;99.90;;;;;;5029211;28;19920;-63
2024/02/18 04:34:29;;;;;;;;;;;3.20;99.90;;;;;;5029018;28;19929;-64
2024/02/18 04:37:01;;;;;;;;;;;3.10;99.90;;;;;;5005716;28;20343;-63
2024/02/18 04:39:33;;;;;;;;;;;3.10;99.90;;;;;;5031814;28;19921;-63
2024/02/18 04:42:05;;;;;;;;;;;3.00;99.90;;;;;;5031574;28;19921;-63
2024/02/18 04:44:37;;;;;;;;;;;3.00;99.90;;;;;;5032281;28;19928;-64
2024/02/18 04:47:08;;;;;;;;;;;3.00;99.90;;;;;;5028494;28;19925;-64
2024/02/18 04:49:40;;;;;;;;;;;3.00;99.90;;;;;;5013303;28;19925;-64
2024/02/18 04:52:12;;;;;;;;;;;3.00;99.90;;;;;;5030360;28;19928;-63
2024/02/18 04:54:43;;;;;;;;;;;3.00;99.90;;;;;;5026595;28;19927;-63
2024/02/18 04:57:15;;;;;;;;;;;3.00;99.90;;;;;;5028123;28;19999;-64
2024/02/18 04:59:47;;;;;;;;;;;2.90;99.90;;;;;;5032191;28;19986;-63
2024/02/18 05:02:19;;;;;;;;;;;2.80;99.90;;;;;;5027206;28;20388;-63
2024/02/18 05:04:51;;;;;;;;;;;2.80;99.90;;;;;;5021326;28;19944;-63
2024/02/18 05:07:23;;;;;;;;;;;2.80;99.90;;;;;;5012714;28;19925;-63
2024/02/18 05:09:55;;;;;;;;;;;2.80;99.90;;;;;;5031418;28;19924;-64
2024/02/18 05:12:27;;;;;;;;;;;2.80;99.90;;;;;;5029418;28;19921;-64
2024/02/18 05:14:59;;;;;;;;;;;2.90;99.90;;;;;;5031065;28;20449;-63
2024/02/18 05:17:31;;;;;;;;;;;2.80;99.90;;;;;;5026059;28;19927;-64
2024/02/18 05:20:03;;;;;;;;;;;2.80;99.90;;;;;;5006485;28;19932;-64
2024/02/18 05:22:38;;;;;;;;;;;2.80;99.90;;;;;;5031808;28;19927;-63
2024/02/18 05:25:09;;;;;;;;;;;2.70;99.90;;;;;;5012315;28;19936;-64
2024/02/18 05:27:41;;;;;;;;;;;2.70;99.90;;;;;;5029344;28;20015;-63
2024/02/18 05:30:08;;;;;;;;;;;2.70;99.90;;;;;;5031189;28;19924;-63
2024/02/18 05:32:39;;;;;;;;;;;2.70;99.90;;;;;;5029611;28;20304;-64
2024/02/18 05:35:11;;;;;;;;;;;2.70;99.90;;;;;;5030582;28;19928;-64
2024/02/18 05:37:38;;;;;;;;;;;2.70;99.90;;;;;;5011882;28;19971;-63
2024/02/18 05:40:11;;;;;;;;;;;2.70;99.90;;;;;;5019476;28;19952;-63
2024/02/18 05:42:43;;;;;;;;;;;2.80;99.90;;;;;;5020952;28;19929;-64
2024/02/18 05:45:20;;;;;;;;;;;2.80;99.90;;;;;;5029593;28;19927;-64
2024/02/18 05:47:52;;;;;;;;;;;2.90;99.90;;;;;;5028894;28;19924;-64
2024/02/18 05:50:24;;;;;;;;;;;2.80;99.90;;;;;;5025989;28;19926;-64
2024/02/18 05:52:56;;;;;;;;;;;2.90;99.90;;;;;;5005621;28;19928;-63
2024/02/18 05:55:27;;;;;;;;;;;2.90;99.90;;;;;;5012428;28;19968;-64
2024/02/18 05:57:54;;;;;;;;;;;2.90;99.90;;;;;;5027550;28;20391;-64
2024/02/18 06:00:26;;;;;;;;;;;2.90;99.90;;;;;;5029310;28;20009;-64
2024/02/18 06:02:57;;;;;;;;;;;2.80;99.90;;;;;;5031529;28;19920;-64
2024/02/18 06:05:29;;;;;;;;;;;2.80;99.90;;;;;;5026528;28;20004;-64
2024/02/18 06:08:01;;;;;;;;;;;2.80;99.90;;;;;;5030448;28;19925;-64
2024/02/18 06:10:33;;;;;;;;;;;2.80;99.90;;;;;;5026735;28;20016;-64
2024/02/18 06:13:04;;;;;;;;;;;2.80;99.90;;;;;;5027031;28;20036;-64
2024/02/18 06:15:37;;;;;;;;;;;2.70;99.90;;;;;;5030941;28;20408;-63
2024/02/18 06:18:10;;;;;;;;;;;2.80;99.90;;;;;;5027294;28;20623;-64
2024/02/18 06:20:41;;;;;;;;;;;2.80;99.90;;;;;;5030126;28;20380;-64
2024/02/18 06:23:13;;;;;;;;;;;2.80;99.90;;;;;;5029634;28;19921;-64
2024/02/18 06:25:45;;;;;;;;;;;2.80;99.90;;;;;;5029739;28;19921;-63
2024/02/18 06:28:12;;;;;;;;;;;2.70;99.90;;;;;;5026865;28;19921;-64
2024/02/18 06:30:44;;;;;;;;;;;2.70;99.90;;;;;;5026644;28;19924;-64
2024/02/18 06:33:15;;;;;;;;;;;2.70;99.90;;;;;;5029715;28;19925;-64
2024/02/18 06:35:48;;;;;;;;;;;2.70;99.90;;;;;;5028144;28;19932;-64
2024/02/18 06:38:20;;;;;;;;;;;2.70;99.90;;;;;;5029341;28;19968;-64
2024/02/18 06:40:47;;;;;;;;;;;2.70;99.90;;;;;;5029821;28;19931;-63
2024/02/18 06:43:19;;;;;;;;;;;2.70;99.90;;;;;;5027454;28;20393;-63
2024/02/18 06:45:50;;;;;;;;;;;2.70;99.90;;;;;;5028422;28;19921;-64
2024/02/18 06:48:23;;;;;;;;;;;2.70;99.90;;;;;;5009356;28;19931;-64
2024/02/18 06:50:55;;;;;;;;;;;2.70;99.90;;;;;;5026952;28;19921;-63
2024/02/18 06:53:27;;;;;;;;;;;2.60;99.90;;;;;;5009427;28;19925;-64
2024/02/18 06:55:58;;;;;;;;;;;2.60;99.90;;;;;;5025363;28;19943;-64
2024/02/18 06:58:30;;;;;;;;;;;2.60;99.90;;;;;;5027194;28;20527;-63
2024/02/18 07:01:02;;;;;;;;;;;2.60;99.90;;;;;;5025324;28;19925;-63
2024/02/18 07:03:34;;;;;;;;;;;2.50;99.90;;;;;;5012963;28;19921;-63
2024/02/18 07:06:06;;;;;;;;;;;2.50;99.90;;;;;;5026777;28;20392;-63
2024/02/18 07:08:38;;;;;;;;;;;2.50;99.90;;;;;;4996361;28;19921;-63
2024/02/18 07:11:10;;;;;;;;;;;2.40;99.90;;;;;;5028422;28;19948;-64
2024/02/18 07:13:41;;;;;;;;;;;2.50;99.90;;;;;;5024804;28;19964;-64
2024/02/18 07:16:13;;;;;;;;;;;2.50;99.90;;;;;;5026094;28;20427;-64
2024/02/18 07:18:40;;;;;;;;;;;2.50;99.90;;;;;;5008585;28;19920;-64
2024/02/18 07:21:14;;;;;;;;;;;2.50;99.90;;;;;;5025161;28;19921;-64
2024/02/18 07:23:46;;;;;;;;;;;2.60;99.90;;;;;;5028600;28;19971;-63
2024/02/18 07:26:18;;;;;;;;;;;2.60;99.90;;;;;;5003427;28;19928;-64
2024/02/18 07:28:50;;;;;;;;;;;2.60;99.90;;;;;;5029009;28;20636;-64
2024/02/18 07:31:22;;;;;;;;;;;2.50;99.90;;;;;;5030797;28;19921;-64
2024/02/18 07:33:54;;;;;;;;;;;2.50;99.90;;;;;;5025282;28;19925;-64
2024/02/18 07:36:20;;;;;;;;;;;2.50;99.90;;;;;;5029322;28;20471;-64
2024/02/18 07:38:52;;;;;;;;;;;2.50;99.90;;;;;;5027699;28;20347;-64
2024/02/18 07:41:25;;;;;;;;;;;2.50;99.90;;;;;;5024605;28;20476;-63
2024/02/18 07:43:56;;;;;;;;;;;2.50;99.90;;;;;;5010693;28;20012;-63
2024/02/18 07:46:23;;;;;;;;;;;2.50;99.90;;;;;;5028323;28;19925;-63
2024/02/18 07:48:50;;;;;;;;;;;2.50;99.90;;;;;;5012190;28;19956;-63
2024/02/18 07:51:22;;;;;;;;;;;2.50;99.90;;;;;;5012873;28;19970;-63
2024/02/18 07:53:55;;;;;;;;;;;2.60;99.90;;;;;;5011346;28;19925;-63
2024/02/18 07:56:27;;;;;;;;;;;2.60;99.90;;;;;;5007570;28;19929;-63
2024/02/18 07:58:59;;;;;;;;;;;2.60;99.90;;;;;;5027212;28;20889;-63
2024/02/18 08:01:26;;;;;;;;;;;2.70;99.90;;;;;;5013114;28;20403;-63
2024/02/18 08:03:58;;;;;;;;;;;2.70;99.90;;;;;;5027855;28;19975;-63
2024/02/18 08:06:31;;;;;;;;;;;2.80;99.90;;;;;;5010032;28;20012;-63
2024/02/18 08:09:03;;;;;;;;;;;2.90;99.90;;;;;;5026291;28;20007;-63
2024/02/18 08:11:30;;;;;;;;;;;2.90;99.90;;;;;;5013329;28;19944;-63
2024/02/18 08:14:02;;;;;;;;;;;3.00;99.90;;;;;;5029373;28;19925;-63
2024/02/18 08:16:33;;;;;;;;;;;3.00;99.90;;;;;;5025465;28;20007;-63
2024/02/18 08:19:05;;;;;;;;;;;3.10;99.90;;;;;;5023239;28;19925;-63
2024/02/18 08:21:37;;;;;;;;;;;3.10;99.90;;;;;;5024884;28;19925;-63
2024/02/18 08:24:04;;;;;;;;;;;3.20;99.90;;;;;;5024889;28;20396;-63
2024/02/18 08:26:36;;;;;;;;;;;3.30;99.90;;;;;;5027057;28;19948;-63
2024/02/18 08:29:08;;;;;;;;;;;3.40;99.90;;;;;;5011607;28;19925;-63
2024/02/18 08:31:40;;;;;;;;;;;3.50;99.90;;;;;;5033085;28;19928;-63
2024/02/18 08:34:11;;;;;;;;;;;3.60;99.90;;;;;;5033202;28;19927;-63
2024/02/18 08:36:43;;;;;;;;;;;3.70;99.90;;;;;;5031485;28;19929;-63
2024/02/18 08:39:15;;;;;;;;;;;3.80;99.90;;;;;;5026291;28;19956;-63
2024/02/18 08:41:47;;;;;;;;;;;3.90;99.90;;;;;;5028069;28;20282;-63
2024/02/18 08:44:18;;;;;;;;;;;4.00;99.90;;;;;;5029205;28;19921;-63
2024/02/18 08:46:49;;;;;;;;;;;4.10;99.90;;;;;;5020498;28;19927;-63
2024/02/18 08:49:20;;;;;;;;;;;4.20;99.90;;;;;;5029485;28;19925;-63
2024/02/18 08:51:54;;;;;;;;;;;4.30;99.90;;;;;;5010497;28;20419;-63
2024/02/18 08:54:27;;;;;;;;;;;4.30;99.90;;;;;;5013432;28;20020;-64
2024/02/18 08:56:59;;;;;;;;;;;4.40;99.90;;;;;;5010522;28;19925;-65
2024/02/18 08:59:30;;;;;;;;;;;4.40;99.90;;;;;;5010466;28;19931;-64
2024/02/18 09:02:02;;;;;;;;;;;4.50;99.90;;;;;;5026617;28;19944;-63
2024/02/18 09:04:29;;;;;;;;;;;4.50;99.90;;;;;;5027703;28;20503;-63
2024/02/18 09:07:01;;;;;;;;;;;4.50;99.90;;;;;;5025646;28;19980;-63
2024/02/18 09:09:32;;;;;;;;;;;4.60;99.90;;;;;;5028671;28;20385;-63
2024/02/18 09:12:04;;;;;;;;;;;4.70;99.90;;;;;;5031698;28;19967;-63
2024/02/18 09:14:36;;;;;;;;;;;4.80;99.90;;;;;;5026827;28;19921;-63
2024/02/18 09:17:03;;;;;;;;;;;4.90;99.90;;;;;;5026794;28;19972;-63
2024/02/18 09:19:29;;;;;;;;;;;5.00;99.90;;;;;;5008786;28;19956;-63
2024/02/18 09:22:01;;;;;;;;;;;5.10;99.90;;;;;;5026350;28;19925;-63
2024/02/18 09:24:33;;;;;;;;;;;5.30;99.90;;;;;;5030835;28;19925;-63
2024/02/18 09:27:06;;;;;;;;;;;5.40;99.90;;;;;;5012374;28;20512;-63
2024/02/18 09:29:38;;;;;;;;;;;5.50;99.90;;;;;;5030686;28;20309;-63
2024/02/18 09:32:10;;;;;;;;;;;5.60;99.90;;;;;;5006886;28;19928;-63
2024/02/18 09:34:41;;;;;;;;;;;5.70;99.90;;;;;;5031279;28;19968;-63
2024/02/18 09:37:14;;;;;;;;;;;5.80;99.90;;;;;;5010351;28;19972;-63
2024/02/18 09:39:45;;;;;;;;;;;5.90;99.90;;;;;;5010930;28;19921;-63
2024/02/18 09:42:17;;;;;;;;;;;6.10;99.90;;;;;;5010917;28;19975;-64
2024/02/18 09:44:45;;;;;;;;;;;6.20;99.90;;;;;;5004621;28;19925;-64
2024/02/18 09:47:18;;;;;;;;;;;6.30;99.90;;;;;;4989877;28;20357;-64
2024/02/18 09:49:50;;;;;;;;;;;6.40;99.90;;;;;;5031491;28;20316;-64
2024/02/18 09:52:23;;;;;;;;;;;6.50;99.90;;;;;;5017396;28;19937;-64
2024/02/18 09:54:55;;;;;;;;;;;6.60;99.90;;;;;;5013452;28;19968;-64
2024/02/18 09:57:27;;;;;;;;;;;6.70;99.90;;;;;;5028226;28;19932;-64
2024/02/18 09:59:59;;;;;;;;;;;6.80;99.90;;;;;;5029515;28;20385;-64
2024/02/18 10:02:33;;;;;;;;;;;6.90;99.90;;;;;;5008249;28;19936;-64
2024/02/18 10:05:05;;;;;;;;;;;7.00;99.90;;;;;;5032524;28;20015;-64
2024/02/18 10:07:37;;;;;;;;;;;7.10;99.90;;;;;;5028035;28;19921;-64
2024/02/18 10:10:09;;;;;;;;;;;7.30;99.90;;;;;;5029020;28;19921;-64
2024/02/18 10:12:41;;;;;;;;;;;7.40;99.90;;;;;;5013517;28;20301;-64
2024/02/18 10:15:33;;;;;;;;;;;7.50;99.90;;;;;;5030632;28;19924;-64
2024/02/18 10:18:00;;;;;;;;;;;7.60;99.90;;;;;;5027994;28;19925;-64
2024/02/18 10:20:32;;;;;;;;;;;7.70;99.90;;;;;;5013231;28;20308;-64
2024/02/18 10:23:04;;;;;;;;;;;7.80;99.90;;;;;;5006846;28;19925;-64
2024/02/18 10:25:31;;;;;;;;;;;8.00;99.90;;;;;;5027920;28;20344;-64
2024/02/18 10:28:04;;;;;;;;;;;8.10;99.90;;;;;;5010429;28;20416;-63
2024/02/18 10:30:31;;;;;;;;;;;8.30;99.90;;;;;;5030969;28;19931;-64
2024/02/18 10:33:03;;;;;;;;;;;8.40;99.90;;;;;;5009531;28;19935;-64
2024/02/18 10:35:34;;;;;;;;;;;8.50;99.90;;;;;;5030255;28;19928;-64
2024/02/18 10:38:03;;;;;;;;;;;8.60;99.90;;;;;;5010101;28;19971;-64
2024/02/18 10:40:39;;;;;;;;;;;8.70;99.90;;;;;;5027673;28;19959;-64
2024/02/18 10:43:12;;;;;;;;;;;8.90;99.90;;;;;;5030986;28;19920;-64
2024/02/18 10:45:45;;;;;;;;;;;9.00;99.90;;;;;;5028238;28;19929;-65
2024/02/18 10:48:14;;;;;;;;;;;9.20;99.90;;;;;;5031381;28;19943;-64
2024/02/18 10:50:43;;;;;;;;;;;9.30;99.90;;;;;;5025628;28;19929;-64
2024/02/18 10:53:25;;;;;;;;;;;9.50;99.90;;;;;;5005777;28;20417;-64
2024/02/18 10:56:11;;;;;;;;;;;9.60;99.90;;;;;;5009983;28;19971;-64
2024/02/18 10:58:49;;;;;;;;;;;9.70;99.90;;;;;;5028085;28;19964;-64
2024/02/18 11:01:17;;;;;;;;;;;9.90;99.90;;;;;;5005060;28;19925;-64
2024/02/18 11:03:51;;;;;;;;;;;10.10;99.90;;;;;;5026024;28;20513;-64
2024/02/18 11:06:22;;;;;;;;;;;10.20;99.90;;;;;;5006831;28;19932;-64
2024/02/18 11:08:55;;;;;;;;;;;10.30;99.90;;;;;;5012387;28;20411;-64
2024/02/18 11:11:27;;;;;;;;;;;10.50;99.90;;;;;;5026010;28;19921;-66
2024/02/18 11:13:54;;;;;;;;;;;10.60;99.90;;;;;;5025403;28;19929;-64
2024/02/18 11:16:27;;;;;;;;;;;10.80;99.90;;;;;;5012715;28;19956;-64
2024/02/18 11:18:59;;;;;;;;;;;10.90;99.90;;;;;;5030398;28;20313;-64
2024/02/18 11:21:26;;;;;;;;;;;11.00;99.90;;;;;;5029128;28;19943;-64
2024/02/18 11:23:58;;;;;;;;;;;11.10;99.90;;;;;;5027611;28;19928;-64
2024/02/18 11:26:30;;;;;;;;;;;11.30;99.90;;;;;;4996412;28;20313;-64
2024/02/18 11:29:01;;;;;;;;;;;11.40;99.90;;;;;;5027553;28;19958;-64
2024/02/18 11:31:32;;;;;;;;;;;11.50;99.90;;;;;;5007082;28;19971;-64
2024/02/18 11:34:04;;;;;;;;;;;11.50;99.90;;;;;;5005914;28;19921;-64
2024/02/18 11:36:36;;;;;;;;;;;11.40;99.90;;;;;;5029499;28;20289;-64
2024/02/18 11:39:09;;;;;;;;;;;11.40;99.90;;;;;;5028335;28;20019;-64
2024/02/18 11:41:41;;;;;;;;;;;11.30;99.90;;;;;;5029062;28;19978;-64
2024/02/18 11:44:14;;;;;;;;;;;11.20;99.90;;;;;;5029441;28;19929;-64
2024/02/18 11:46:49;;;;;;;;;;;11.20;99.90;;;;;;5031740;28;19925;-64
2024/02/18 11:49:23;;;;;;;;;;;11.10;99.90;;;;;;5031149;28;20292;-64
2024/02/18 11:51:55;;;;;;;;;;;11.00;99.90;;;;;;5006614;28;20004;-64
2024/02/18 11:54:26;;;;;;;;;;;11.00;99.90;;;;;;5003597;28;19929;-64
2024/02/18 11:56:53;;;;;;;;;;;11.10;99.90;;;;;;5011128;28;19925;-64
2024/02/18 11:59:20;;;;;;;;;;;11.30;99.90;;;;;;5008089;28;19927;-65
2024/02/18 12:01:51;;;;;;;;;;;11.40;99.90;;;;;;5032731;28;19927;-64
2024/02/18 12:04:23;;;;;;;;;;;11.50;99.90;;;;;;5029642;28;20016;-64
2024/02/18 12:06:58;;;;;;;;;;;11.60;99.90;;;;;;5032606;28;19925;-64
2024/02/18 12:09:30;;;;;;;;;;;11.70;99.90;;;;;;5031135;28;19925;-64
2024/02/18 12:12:02;;;;;;;;;;;11.70;99.90;;;;;;5029902;28;19925;-64
2024/02/18 12:14:35;;;;;;;;;;;11.80;99.90;;;;;;5017991;28;19921;-64
2024/02/18 12:17:07;;;;;;;;;;;12.00;99.90;;;;;;5012459;28;19922;-64
2024/02/18 12:19:34;;;;;;;;;;;12.00;99.90;;;;;;5029899;28;19925;-64
2024/02/18 12:22:09;;;;;;;;;;;12.10;99.90;;;;;;5032109;28;20018;-64
2024/02/18 12:24:41;;;;;;;;;;;12.20;99.90;;;;;;5034143;28;19928;-64
2024/02/18 12:27:13;;;;;;;;;;;12.20;99.90;;;;;;5019378;28;19931;-64
2024/02/18 12:29:41;;;;;;;;;;;12.30;99.90;;;;;;5011735;28;19925;-64
2024/02/18 12:32:12;;;;;;;;;;;12.30;99.90;;;;;;5026768;28;19983;-64
2024/02/18 12:34:41;;;;;;;;;;;12.30;99.90;;;;;;5034052;28;20389;-64
2024/02/18 12:37:13;;;;;;;;;;;12.30;99.90;;;;;;5031000;28;20028;-64
2024/02/18 12:39:47;;;;;;;;;;;12.40;99.90;;;;;;5012930;28;20447;-64
2024/02/18 12:42:18;;;;;;;;;;;12.40;99.90;;;;;;5030742;28;20361;-64
2024/02/18 12:44:45;;;;;;;;;;;12.50;99.90;;;;;;5025505;28;19925;-64
2024/02/18 12:47:17;;;;;;;;;;;12.50;99.90;;;;;;5027738;28;19931;-64
2024/02/18 12:49:49;;;;;;;;;;;12.60;99.90;;;;;;5005890;28;20297;-64
2024/02/18 12:52:20;;;;;;;;;;;12.70;99.90;;;;;;5028756;28;20416;-64
2024/02/18 12:55:02;;;;;;;;;;;12.70;99.90;;;;;;5013990;28;19921;-64
2024/02/18 12:57:34;;;;;;;;;;;12.70;99.90;;;;;;5023036;28;20411;-64
2024/02/18 13:00:07;;;;;;;;;;;12.80;99.90;;;;;;5030907;28;19921;-64
2024/02/18 13:02:40;;;;;;;;;;;12.80;99.90;;;;;;5010820;28;20007;-64
2024/02/18 13:05:15;;;;;;;;;;;12.80;99.90;;;;;;5011779;28;20365;-64
2024/02/18 13:07:54;;;;;;;;;;;12.80;99.90;;;;;;5028700;28;19921;-64
2024/02/18 13:10:21;;;;;;;;;;;12.80;99.90;;;;;;5026336;28;19925;-64
2024/02/18 13:12:52;;;;;;;;;;;12.90;99.90;;;;;;5014904;28;19921;-64
2024/02/18 13:15:24;;;;;;;;;;;12.90;99.90;;;;;;5029042;28;19936;-64
2024/02/18 13:17:56;;;;;;;;;;;12.90;99.90;;;;;;5011472;28;19925;-64
2024/02/18 13:20:28;;;;;;;;;;;12.90;99.90;;;;;;5032271;28;19920;-64
2024/02/18 13:22:56;;;;;;;;;;;12.90;99.90;;;;;;5029949;28;20024;-64
2024/02/18 13:25:23;;;;;;;;;;;12.90;99.90;;;;;;5031309;28;19925;-64
2024/02/18 13:27:54;;;;;;;;;;;12.90;99.90;;;;;;5029510;28;19925;-64
2024/02/18 13:30:26;;;;;;;;;;;12.90;99.90;;;;;;5008556;28;19976;-64
2024/02/18 13:32:58;;;;;;;;;;;13.00;99.90;;;;;;5010065;28;19964;-64
2024/02/18 13:35:29;;;;;;;;;;;12.90;99.90;;;;;;5024704;28;20031;-64
2024/02/18 13:38:01;;;;;;;;;;;12.80;99.90;;;;;;5029361;28;20023;-64
2024/02/18 13:40:34;;;;;;;;;;;12.70;99.90;;;;;;5027958;28;19967;-64
2024/02/18 13:43:06;;;;;;;;;;;12.80;99.90;;;;;;5026969;28;19921;-64
2024/02/18 13:45:38;;;;;;;;;;;12.80;99.90;;;;;;5031357;28;19928;-64
2024/02/18 13:48:09;;;;;;;;;;;12.90;99.90;;;;;;5030601;28;19925;-64
2024/02/18 13:50:41;;;;;;;;;;;12.80;99.90;;;;;;5029713;28;20640;-64
2024/02/18 13:53:08;;;;;;;;;;;12.80;99.90;;;;;;5032086;28;20500;-64
2024/02/18 13:55:40;;;;;;;;;;;12.80;99.90;;;;;;5022732;28;20488;-64
2024/02/18 13:58:12;;;;;;;;;;;12.80;99.90;;;;;;5027777;28;19975;-64
2024/02/18 14:00:44;;;;;;;;;;;12.80;99.90;;;;;;5002314;28;19937;-64
2024/02/18 14:03:15;;;;;;;;;;;12.70;99.90;;;;;;5026416;28;19943;-64
2024/02/18 14:05:47;;;;;;;;;;;12.70;99.90;;;;;;5025547;28;20344;-64
2024/02/18 14:08:20;;;;;;;;;;;12.60;99.90;;;;;;5029258;28;20377;-64
2024/02/18 14:10:52;;;;;;;;;;;12.70;99.90;;;;;;5026621;28;19921;-64
2024/02/18 14:13:20;;;;;;;;;;;12.70;99.90;;;;;;5017309;28;20019;-64
2024/02/18 14:15:53;;;;;;;;;;;12.70;99.90;;;;;;5012115;28;20297;-64
2024/02/18 14:18:25;;;;;;;;;;;12.60;99.90;;;;;;5029887;28;20312;-64
2024/02/18 14:20:52;;;;;;;;;;;12.60;99.90;;;;;;5027051;28;20278;-64
2024/02/18 14:23:24;;;;;;;;;;;12.50;99.90;;;;;;5012920;28;20023;-64
2024/02/18 14:25:56;;;;;;;;;;;12.60;99.90;;;;;;5024156;28;20356;-64
2024/02/18 14:28:27;;;;;;;;;;;12.60;99.90;;;;;;5027099;28;20455;-64
2024/02/18 14:30:59;;;;;;;;;;;12.60;99.90;;;;;;5011288;28;19925;-64
2024/02/18 14:33:31;;;;;;;;;;;12.60;99.90;;;;;;5027960;28;20466;-64
2024/02/18 14:36:03;;;;;;;;;;;12.50;99.90;;;;;;5030033;28;19921;-64
2024/02/18 14:38:34;;;;;;;;;;;12.50;99.90;;;;;;5024870;28;19925;-64
2024/02/18 14:41:08;;;;;;;;;;;12.50;99.90;;;;;;5018330;28;20687;-64
2024/02/18 14:43:43;;;;;;;;;;;12.40;99.90;;;;;;5030528;28;19927;-66
2024/02/18 14:46:15;;;;;;;;;;;12.40;99.90;;;;;;5028614;28;19936;-64
2024/02/18 14:48:46;;;;;;;;;;;12.40;99.90;;;;;;5028943;28;19925;-64
2024/02/18 14:51:18;;;;;;;;;;;12.30;99.90;;;;;;5027361;28;20008;-64