Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:13;;;;;;;2.10;1.73;;;;;;;20.08;43.34;99748.41;4928882;29;20901;-76
2022/08/08 00:03:07;;;;;;;1.65;1.30;;;;;;;20.10;43.67;99746.44;4928750;29;20495;-76
2022/08/08 00:05:56;;;;;;;1.70;1.53;;;;;;;20.09;43.59;99755.44;4926605;29;20225;-76
2022/08/08 00:09:00;;;;;;;2.47;1.60;;;;;;;20.07;43.69;99756.59;4924262;29;20824;-76
2022/08/08 00:11:42;;;;;;;1.60;1.50;;;;;;;19.98;44.25;99758.34;4925701;29;20886;-76
2022/08/08 00:14:26;;;;;;;2.37;1.63;;;;;;;19.96;44.31;99755.00;4929518;29;20566;-76
2022/08/08 00:17:05;;;;;;;1.30;1.20;;;;;;;19.96;44.14;99760.34;4925175;29;20467;-76
2022/08/08 00:19:45;;;;;;;2.57;1.20;;;;;;;20.00;44.39;99767.00;4926273;29;20518;-76
2022/08/08 00:22:19;;;;;;;2.77;2.17;;;;;;;20.02;43.76;99765.03;4935039;23;20843;-80
2022/08/08 00:24:49;;;;;;;2.17;1.50;;;;;;;20.05;43.58;99764.72;4924657;29;20453;-81
2022/08/08 00:27:18;;;;;;;4.37;1.73;;;;;;;20.07;43.53;99761.91;4932667;29;20459;-80
2022/08/08 00:29:55;;;;;;;1.80;1.60;;;;;;;20.16;43.22;99760.97;4935179;29;20473;-80
2022/08/08 00:32:42;;;;;;;1.30;1.20;;;;;;;20.17;42.99;99761.81;4935038;29;20486;-81
2022/08/08 00:35:33;;;;;;;1.37;1.27;;;;;;;20.07;43.03;99762.75;4934555;29;20507;-80
2022/08/08 00:38:33;;;;;;;1.60;1.37;;;;;;;19.97;43.22;99758.50;4930219;29;20479;-80
2022/08/08 00:41:23;;;;;;;1.60;1.50;;;;;;;19.86;43.74;99762.25;4934686;29;20842;-81
2022/08/08 00:44:08;;;;;;;4.80;1.60;;;;;;;19.81;43.62;99759.19;4930280;29;20459;-81
2022/08/08 00:46:51;;;;;;;2.23;1.97;;;;;;;19.70;44.06;99751.44;4935378;29;20449;-80
2022/08/08 00:49:45;;;;;;;1.50;1.40;;;;;;;19.65;43.99;99752.69;4929635;29;20484;-80
2022/08/08 00:52:23;;;;;;;3.00;1.40;;;;;;;19.59;44.13;99769.28;4934452;29;21011;-80
2022/08/08 00:54:57;;;;;;;1.73;1.40;;;;;;;19.54;44.46;99770.75;4937487;29;20827;-80
2022/08/08 00:58:02;;;;;;;1.33;1.23;;;;;;;19.46;44.83;99771.50;4932213;29;20972;-80
2022/08/08 01:00:32;;;;;;;1.73;1.60;;;;;;;19.42;44.64;99780.78;4914997;29;20544;-80
2022/08/08 01:03:25;;;;;;;2.00;1.47;;;;;;;19.33;45.27;99763.03;4931234;29;20557;-80
2022/08/08 01:06:10;;;;;;;1.60;1.50;;;;;;;19.19;45.74;99770.53;4933519;29;20997;-80
2022/08/08 01:09:03;;;;;;;1.63;1.40;;;;;;;19.08;45.99;99762.75;4928496;29;20564;-80
2022/08/08 01:11:51;;;;;;;1.60;1.23;;;;;;;19.00;46.19;99767.97;4927817;29;21143;-80
2022/08/08 01:14:42;;;;;;;1.63;1.53;;;;;;;18.86;46.68;99776.47;4934755;29;21083;-81
2022/08/08 01:17:25;;;;;;;1.77;1.67;;;;;;;18.72;46.88;99775.09;4928962;29;20444;-81
2022/08/08 01:20:32;;;;;;;2.20;1.57;;;;;;;18.58;47.01;99785.22;4929766;29;20488;-80
2022/08/08 01:23:35;;;;;;;1.93;1.60;;;;;;;18.51;47.35;99778.78;4916461;29;20454;-81
2022/08/08 01:26:21;;;;;;;2.40;1.50;;;;;;;18.51;47.15;99773.44;4910659;29;20525;-80
2022/08/08 01:28:50;;;;;;;1.57;1.47;;;;;;;18.52;47.19;99775.16;4932238;29;20493;-81
2022/08/08 01:31:44;;;;;;;1.73;1.63;;;;;;;18.54;47.32;99775.00;4931182;29;20556;-81
2022/08/08 01:34:42;;;;;;;2.75;1.77;;;;;;;18.56;47.49;99781.00;4931237;29;20493;-80
2022/08/08 01:37:30;;;;;;;1.90;1.70;;;;;;;18.52;47.63;99779.59;4914101;29;20239;-80
2022/08/08 01:40:17;;;;;;;2.90;1.50;;;;;;;18.55;47.32;99779.31;4913306;29;20326;-79
2022/08/08 01:43:03;;;;;;;2.13;1.40;;;;;;;18.60;47.12;99781.56;4927545;29;20466;-81
2022/08/08 01:45:29;;;;;;;6.20;1.77;;;;;;;18.65;47.20;99782.78;4934933;29;20533;-81
2022/08/08 01:48:05;;;;;;;6.50;1.87;;;;;;;18.73;46.75;99779.41;4920757;29;20621;-82
2022/08/08 01:51:03;;;;;;;1.73;1.63;;;;;;;18.77;46.82;99781.66;4931817;29;20726;-81
2022/08/08 01:53:55;;;;;;;1.83;1.53;;;;;;;18.77;46.48;99792.31;4919748;29;20485;-80
2022/08/08 01:57:03;;;;;;;1.50;1.40;;;;;;;18.79;46.46;99787.69;4929618;29;21085;-81
2022/08/08 01:59:55;;;;;;;2.13;2.03;;;;;;;18.75;47.09;99782.81;4880452;29;20874;-79
2022/08/08 02:02:35;;;;;;;2.95;1.80;;;;;;;18.72;47.11;99777.75;4907109;29;20491;-82
2022/08/08 02:05:04;;;;;;;3.27;1.83;;;;;;;18.65;47.12;99774.81;4929237;29;20230;-81
2022/08/08 02:08:04;;;;;;;2.23;2.03;;;;;;;18.61;47.11;99772.59;4934084;29;20970;-81
2022/08/08 02:10:45;;;;;;;2.23;2.03;;;;;;;18.52;47.29;99768.97;4907841;29;20486;-79
2022/08/08 02:13:25;;;;;;;2.80;2.20;;;;;;;18.46;47.23;99765.06;4930922;29;20450;-80
2022/08/08 02:16:02;;;;;;;1.80;1.70;;;;;;;18.45;47.45;99766.06;4919795;29;20545;-80
2022/08/08 02:18:37;;;;;;;3.40;1.77;;;;;;;18.43;47.55;99768.03;4932685;29;20463;-80
2022/08/08 02:24:18;;;;;;;1.87;1.77;;;;;;;18.33;47.79;99764.53;4932726;29;20489;-80
2022/08/08 02:26:50;;;;;;;2.70;1.83;;;;;;;18.31;47.68;99766.53;4932038;29;20547;-80
2022/08/08 02:29:33;;;;;;;1.73;1.63;;;;;;;18.31;47.94;99769.19;4906579;29;20479;-81
2022/08/08 02:31:59;;;;;;;2.90;2.03;;;;;;;18.23;48.11;99767.25;4929688;29;20481;-80
2022/08/08 02:34:43;;;;;;;2.30;1.97;;;;;;;18.15;48.65;99769.78;4917835;29;20473;-81
2022/08/08 02:37:37;;;;;;;2.23;2.03;;;;;;;18.07;48.71;99772.31;4928753;29;20213;-80
2022/08/08 02:40:11;;;;;;;1.90;1.70;;;;;;;17.95;49.53;99768.94;4932029;29;20482;-80
2022/08/08 02:43:05;;;;;;;2.90;2.13;;;;;;;17.85;49.75;99770.78;4919113;29;20484;-81
2022/08/08 02:46:06;;;;;;;2.50;2.30;;;;;;;17.74;49.90;99773.53;4926823;29;21134;-80
2022/08/08 02:48:51;;;;;;;2.07;1.87;;;;;;;17.64;50.00;99774.38;4913334;29;20497;-80
2022/08/08 02:51:38;;;;;;;2.03;1.83;;;;;;;17.53;50.59;99782.47;4925194;29;21566;-80
2022/08/08 02:54:31;;;;;;;1.67;1.57;;;;;;;17.46;50.67;99771.53;4918242;29;20473;-80
2022/08/08 02:57:22;;;;;;;3.57;2.03;;;;;;;17.42;50.98;99774.63;4931194;29;20827;-80
2022/08/08 03:00:22;;;;;;;1.97;1.77;;;;;;;17.42;50.98;99780.78;4915266;29;20544;-80
2022/08/08 03:03:15;;;;;;;4.35;2.10;;;;;;;17.42;51.65;99780.78;4934045;29;21051;-81
2022/08/08 03:06:10;;;;;;;1.87;1.63;;;;;;;17.36;51.67;99775.16;4936003;29;20229;-80
2022/08/08 03:09:23;;;;;;;1.93;1.80;;;;;;;17.23;51.85;99780.75;4930845;29;20513;-80
2022/08/08 03:12:10;;;;;;;2.00;1.80;;;;;;;17.12;52.06;99780.81;4861829;29;20566;-80
2022/08/08 03:15:11;;;;;;;2.27;1.77;;;;;;;17.05;52.22;99791.16;4936045;29;20493;-80
2022/08/08 03:17:58;;;;;;;3.17;2.13;;;;;;;16.97;52.41;99788.34;4903023;29;20471;-80
2022/08/08 03:20:24;;;;;;;3.00;1.90;;;;;;;16.86;52.64;99791.09;4915978;29;21097;-80
2022/08/08 03:22:52;;;;;;;6.93;2.30;;;;;;;16.80;52.89;99795.13;4931611;29;20465;-81
2022/08/08 03:25:26;;;;;;;1.60;1.50;;;;;;;16.78;52.93;99797.06;4934673;29;20571;-80
2022/08/08 03:28:04;;;;;;;1.87;1.77;;;;;;;16.82;52.73;99798.44;4934929;29;20464;-80
2022/08/08 03:30:33;;;;;;;4.80;2.47;;;;;;;16.87;52.62;99798.91;4932513;29;20469;-80
2022/08/08 03:33:18;;;;;;;2.80;2.00;;;;;;;16.94;52.70;99801.88;4918687;29;20461;-80
2022/08/08 03:35:47;;;;;;;2.30;2.10;;;;;;;16.98;52.56;99801.44;4913809;29;20292;-80
2022/08/08 03:38:13;;;;;;;2.23;2.03;;;;;;;17.02;52.37;99805.53;4917935;29;20471;-80
2022/08/08 03:40:39;;;;;;;2.80;1.93;;;;;;;17.08;52.00;99801.50;4929570;29;20591;-81
2022/08/08 03:43:07;;;;;;;2.33;2.13;;;;;;;17.12;52.00;99810.03;4919936;29;20945;-81
2022/08/08 03:45:33;;;;;;;6.20;3.10;;;;;;;17.14;51.84;99808.91;4932450;29;20581;-82
2022/08/08 03:48:02;;;;;;;2.53;2.33;;;;;;;17.18;51.83;99813.00;4930476;29;20830;-81
2022/08/08 03:50:31;;;;;;;4.30;1.97;;;;;;;17.16;51.79;99809.63;4927113;29;20480;-80
2022/08/08 03:53:04;;;;;;;2.60;2.13;;;;;;;17.12;51.76;99815.31;4922590;29;20516;-81
2022/08/08 03:55:30;;;;;;;1.80;1.70;;;;;;;17.06;51.82;99816.72;4931104;29;20488;-80
2022/08/08 03:57:56;;;;;;;2.17;1.97;;;;;;;17.07;52.02;99817.56;4906962;29;20835;-80
2022/08/08 04:00:25;;;;;;;2.13;1.83;;;;;;;17.09;51.90;99820.91;4910161;29;20469;-80
2022/08/08 04:03:04;;;;;;;2.85;1.95;;;;;;;17.13;52.07;99825.00;4910632;29;20628;-80
2022/08/08 04:05:36;;;;;;;2.37;2.17;;;;;;;17.16;51.84;99828.22;4927426;29;20234;-79
2022/08/08 04:08:07;;;;;;;2.23;1.90;;;;;;;17.15;51.91;99826.53;4909346;29;20991;-80
2022/08/08 04:10:36;;;;;;;2.87;2.03;;;;;;;17.12;51.99;99824.16;4930336;29;20477;-80
2022/08/08 04:13:03;;;;;;;2.20;2.00;;;;;;;17.11;51.96;99826.94;4934627;29;20458;-81
2022/08/08 04:15:30;;;;;;;3.53;2.03;;;;;;;17.12;51.93;99826.81;4921165;29;21845;-80
2022/08/08 04:17:55;;;;;;;4.47;2.30;;;;;;;17.13;52.01;99825.81;4915255;29;20465;-80
2022/08/08 04:20:21;;;;;;;2.50;2.03;;;;;;;17.10;52.23;99834.06;4929033;29;20985;-80
2022/08/08 04:22:47;;;;;;;2.40;1.80;;;;;;;17.09;52.25;99832.34;4929545;29;20689;-80
2022/08/08 04:25:12;;;;;;;3.03;2.43;;;;;;;17.10;52.12;99836.72;4904048;29;20569;-81
2022/08/08 04:27:38;;;;;;;2.77;2.17;;;;;;;17.12;52.02;99832.13;4894911;29;20202;-80
2022/08/08 04:30:06;;;;;;;3.27;1.87;;;;;;;17.12;52.07;99828.59;4892336;29;20210;-80
2022/08/08 04:32:32;;;;;;;2.70;2.20;;;;;;;17.15;51.99;99841.63;4897685;29;20589;-81
2022/08/08 04:34:58;;;;;;;3.00;2.33;;;;;;;17.17;51.96;99842.31;4887921;29;23487;-80
2022/08/08 04:37:26;;;;;;;2.47;1.63;;;;;;;17.15;52.11;99842.47;4889181;29;20453;-80
2022/08/08 04:39:52;;;;;;;3.30;2.13;;;;;;;17.12;52.03;99845.38;4903049;29;20524;-81
2022/08/08 04:42:17;;;;;;;3.50;2.30;;;;;;;17.09;52.09;99842.97;4892390;29;20229;-81
2022/08/08 04:44:43;;;;;;;2.90;2.40;;;;;;;17.07;52.08;99839.63;4895473;29;20199;-80
2022/08/08 04:47:08;;;;;;;2.17;2.00;;;;;;;17.06;51.94;99848.56;4912974;29;21122;-80
2022/08/08 04:49:34;;;;;;;3.10;2.90;;;;;;;16.99;52.31;99847.44;4886914;29;20246;-80
2022/08/08 04:52:00;;;;;;;2.67;2.13;;;;;;;16.97;52.46;99854.69;4888577;29;20234;-81
2022/08/08 04:54:25;;;;;;;3.07;2.10;;;;;;;17.00;52.34;99852.59;4909251;29;20510;-80
2022/08/08 04:56:51;;;;;;;4.77;2.80;;;;;;;17.08;52.21;99856.41;4893484;29;20293;-81
2022/08/08 04:59:16;;;;;;;3.10;2.50;;;;;;;17.13;51.98;99852.38;4903129;29;20652;-81
2022/08/08 05:01:42;;;;;;;4.40;2.50;;;;;;;17.21;52.11;99857.00;4892233;29;20245;-82
2022/08/08 05:04:08;;;;;;;4.53;2.87;;;;;;;17.29;52.08;99865.16;4910354;29;20478;-81
2022/08/08 05:06:38;;;;;;;3.90;2.43;;;;;;;17.43;51.99;99861.28;4911123;29;20433;-81
2022/08/08 05:09:04;;;;;;;3.43;2.20;;;;;;;17.86;50.94;99862.78;4896713;29;20462;-82
2022/08/08 05:11:32;;;;;;;2.07;1.50;;;;;;;18.58;48.96;99872.16;4912371;29;20466;-81
2022/08/08 05:13:59;;;;;;;5.53;2.73;;;;;;;19.36;47.05;99870.13;4916935;29;20569;-81
2022/08/08 05:16:25;;;;;;;4.07;2.17;;;;;;;20.10;45.45;99863.78;4920001;29;20585;-81
2022/08/08 05:18:52;;;;;;;3.60;2.47;;;;;;;20.77;43.26;99863.34;4935174;29;20863;-82
2022/08/08 05:21:18;;;;;;;2.60;2.40;;;;;;;21.31;41.88;99861.28;4912451;29;20549;-82
2022/08/08 05:23:45;;;;;;;2.13;1.93;;;;;;;21.87;40.63;99859.81;4932022;29;20439;-82
2022/08/08 05:26:10;;;;;;;2.47;2.27;;;;;;;22.42;39.41;99854.88;4936525;29;20509;-81
2022/08/08 05:28:36;;;;;;;5.10;2.03;;;;;;;22.95;38.25;99853.41;4920722;29;20200;-81
2022/08/08 05:31:01;;;;;;;2.60;2.40;;;;;;;23.45;37.45;99852.28;4932596;29;20323;-82
2022/08/08 05:33:28;;;;;;;3.90;2.30;;;;;;;24.02;35.60;99851.97;4930589;29;20497;-82
2022/08/08 05:35:57;;;;;;;5.07;2.17;;;;;;;24.34;35.26;99852.72;4932028;29;20218;-81
2022/08/08 05:38:25;;;;;;;2.83;2.33;;;;;;;24.60;34.63;99851.50;4924972;29;20207;-82
2022/08/08 05:40:52;;;;;;;6.30;2.50;;;;;;;24.76;34.09;99847.81;4920615;29;22821;-82
2022/08/08 05:43:28;;;;;;;3.40;2.23;;;;;;;24.93;33.62;99852.03;4930736;29;20546;-82
2022/08/08 05:46:04;;;;;;;2.30;2.10;;;;;;;25.19;33.25;99853.44;4930272;29;20893;-82
2022/08/08 05:48:32;;;;;;;2.13;1.60;;;;;;;25.39;32.85;99855.34;4929397;29;20949;-82
2022/08/08 05:50:59;;;;;;;3.20;1.83;;;;;;;25.60;32.52;99856.44;4911047;29;20475;-81
2022/08/08 05:53:25;;;;;;;2.60;1.83;;;;;;;25.86;32.19;99860.47;4911462;29;20515;-82
2022/08/08 05:55:55;;;;;;;4.80;2.00;;;;;;;26.16;31.80;99859.31;4904898;29;21004;-82
2022/08/08 05:58:27;;;;;;;2.50;1.87;;;;;;;26.49;30.77;99859.63;4921449;29;20467;-82
2022/08/08 06:00:55;;;;;;;3.33;1.67;;;;;;;26.67;30.73;99855.63;4928111;29;20587;-82
2022/08/08 06:03:22;;;;;;;3.38;2.03;;;;;;;27.00;29.94;99858.53;4928068;29;20600;-82
2022/08/08 06:06:06;;;;;;;4.23;2.30;;;;;;;27.30;29.46;99858.31;4938955;29;20219;-82
2022/08/08 06:08:50;;;;;;;4.00;2.10;;;;;;;27.45;29.25;99861.72;4921340;29;20530;-82
2022/08/08 06:11:16;;;;;;;1.83;1.53;;;;;;;27.69;28.42;99870.31;4922860;29;20499;-82
2022/08/08 06:13:44;;;;;;;1.90;1.70;;;;;;;27.93;28.49;99866.25;4931162;29;20555;-82
2022/08/08 06:16:11;;;;;;;2.40;1.63;;;;;;;28.15;28.00;99861.53;4938679;29;20459;-82
2022/08/08 06:19:03;;;;;;;3.80;1.90;;;;;;;28.23;27.91;99874.81;4935387;29;20467;-82
2022/08/08 06:21:31;;;;;;;2.23;2.03;;;;;;;28.42;27.63;99878.56;4957106;23;20888;-81
2022/08/08 06:23:57;;;;;;;3.10;1.60;;;;;;;28.55;27.21;99880.50;4949652;28;20459;-82
2022/08/08 06:26:29;;;;;;;2.13;1.90;;;;;;;28.75;27.28;99877.75;4946623;28;20476;-81
2022/08/08 06:29:05;;;;;;;3.63;1.60;;;;;;;28.77;26.98;99875.69;4970411;28;20194;-81
2022/08/08 06:31:37;;;;;;;2.83;1.93;;;;;;;28.87;26.83;99876.09;4965427;28;20822;-81
2022/08/08 06:34:13;;;;;;;2.37;1.80;;;;;;;29.06;26.67;99877.13;4947237;28;20478;-82
2022/08/08 06:36:42;;;;;;;1.83;1.73;;;;;;;29.06;26.56;99871.72;4949982;28;20468;-81
2022/08/08 06:39:10;;;;;;;2.50;2.07;;;;;;;28.96;26.80;99880.22;4977551;28;20468;-82
2022/08/08 06:42:09;;;;;;;;;;;;;;;;;;;;;
2022/08/08 06:44:55;;;;;;;1.77;1.53;;;;;;;29.26;26.09;99877.88;4941924;28;21119;-92
2022/08/08 06:47:51;;;;;;;;;;;;;;;;;;;;;
2022/08/08 06:50:19;;;;;;;5.57;2.03;;;;;;;29.62;25.50;99876.50;4962175;23;21073;-83
2022/08/08 06:52:45;;;;;;;3.10;2.00;;;;;;;29.64;25.59;99879.03;4931182;29;20597;-83
2022/08/08 06:55:11;;;;;;;1.80;1.70;;;;;;;29.51;25.62;99878.00;4929956;29;20246;-84
2022/08/08 06:57:37;;;;;;;2.93;1.50;;;;;;;29.50;25.67;99881.75;4926778;29;20482;-84
2022/08/08 07:00:05;;;;;;;6.30;1.90;;;;;;;29.35;25.85;99883.88;4924344;29;20195;-84
2022/08/08 07:02:33;;;;;;;1.97;1.87;;;;;;;29.42;25.37;99883.88;4932180;29;20567;-82
2022/08/08 07:05:06;;;;;;;3.07;2.10;;;;;;;29.58;25.25;99888.81;4940353;28;20959;-80
2022/08/08 07:07:37;;;;;;;3.10;1.93;;;;;;;29.70;25.24;99886.28;4925425;29;22905;-80
2022/08/08 07:10:07;;;;;;;3.20;2.00;;;;;;;29.79;25.15;99885.00;4919566;29;20620;-80
2022/08/08 07:12:40;;;;;;;2.60;2.40;;;;;;;29.86;24.95;99884.94;4920834;28;20482;-80
2022/08/08 07:15:12;;;;;;;1.97;1.53;;;;;;;29.91;24.92;99887.84;4921639;29;20565;-81
2022/08/08 07:17:49;;;;;;;2.40;1.73;;;;;;;30.01;24.71;99885.50;4937459;28;20485;-80
2022/08/08 07:20:26;;;;;;;1.73;1.63;;;;;;;30.11;24.66;99883.16;4927850;29;20482;-80
2022/08/08 07:23:16;;;;;;;2.53;2.33;;;;;;;30.08;24.68;99883.56;4950363;28;20641;-80
2022/08/08 07:25:45;;;;;;;3.37;2.30;;;;;;;29.90;24.69;99883.47;4948944;28;20503;-81
2022/08/08 07:28:21;;;;;;;3.03;1.93;;;;;;;30.01;24.82;99888.19;4923009;28;20521;-80
2022/08/08 07:30:48;;;;;;;3.23;1.80;;;;;;;30.04;24.49;99889.66;4940470;28;20528;-81
2022/08/08 07:33:15;;;;;;;2.40;1.80;;;;;;;30.13;24.31;99891.03;4928792;29;20534;-80
2022/08/08 07:35:46;;;;;;;2.80;1.80;;;;;;;30.28;23.95;99888.06;4939523;28;20294;-80
2022/08/08 07:38:13;;;;;;;2.03;1.87;;;;;;;30.18;24.40;99886.63;4923047;29;20463;-81
2022/08/08 07:40:47;;;;;;;1.97;1.50;;;;;;;30.04;24.40;99893.19;4926271;28;20628;-80
2022/08/08 07:43:15;;;;;;;2.10;2.00;;;;;;;30.09;24.32;99890.66;4930997;29;20474;-80
2022/08/08 07:45:47;;;;;;;2.20;1.63;;;;;;;30.24;24.51;99887.66;4933342;29;21108;-81
2022/08/08 07:48:13;;;;;;;2.80;1.63;;;;;;;30.52;24.13;99889.13;4933361;29;23052;-80
2022/08/08 07:50:39;;;;;;;3.10;1.40;;;;;;;30.79;24.05;99892.44;4929811;29;20624;-80
2022/08/08 07:53:39;;;;;;;2.80;1.50;;;;;;;30.88;23.34;99890.28;4939089;29;20222;-80
2022/08/08 07:56:08;;;;;;;2.53;1.60;;;;;;;30.86;23.72;99883.19;4920481;28;21314;-80
2022/08/08 07:58:41;;;;;;;4.97;1.80;;;;;;;30.96;23.41;99887.28;4929673;29;20487;-80
2022/08/08 08:01:10;;;;;;;5.33;1.90;;;;;;;31.13;23.52;99879.38;4926716;29;20490;-80
2022/08/08 08:03:45;;;;;;;2.60;1.77;;;;;;;31.32;22.92;99881.03;4941560;28;20512;-80
2022/08/08 08:06:18;;;;;;;4.23;2.40;;;;;;;31.51;22.67;99882.72;4938425;28;20217;-80
2022/08/08 08:08:49;;;;;;;1.87;1.60;;;;;;;31.50;22.75;99881.06;4943659;28;20645;-80
2022/08/08 08:11:18;;;;;;;1.70;1.53;;;;;;;31.38;23.17;99879.31;4927787;29;20499;-80
2022/08/08 08:13:58;;;;;;;2.00;1.80;;;;;;;31.19;23.37;99883.91;4931766;29;20494;-80
2022/08/08 08:16:27;;;;;;;1.50;1.40;;;;;;;31.09;23.28;99874.41;4933324;29;20965;-80
2022/08/08 08:19:00;;;;;;;2.50;1.70;;;;;;;31.13;23.51;99879.38;4926043;29;20459;-80
2022/08/08 08:21:41;;;;;;;2.47;1.60;;;;;;;31.21;23.06;99871.75;4929694;29;20495;-80
2022/08/08 08:24:10;;;;;;;2.20;1.87;;;;;;;31.33;23.39;99868.31;4944272;28;20490;-80
2022/08/08 08:26:36;;;;;;;2.40;1.87;;;;;;;31.36;22.93;99865.97;4941362;28;20958;-80
2022/08/08 08:29:03;;;;;;;2.03;1.70;;;;;;;31.29;22.82;99862.50;4935215;29;20836;-80
2022/08/08 08:31:29;;;;;;;2.00;1.80;;;;;;;31.18;23.48;99865.97;4938718;28;20541;-80
2022/08/08 08:33:54;;;;;;;2.43;1.80;;;;;;;31.00;23.22;99866.78;4932658;28;20483;-80
2022/08/08 08:36:20;;;;;;;2.03;1.80;;;;;;;30.82;23.67;99873.03;4939901;29;20664;-80
2022/08/08 08:38:47;;;;;;;4.80;1.60;;;;;;;30.50;23.81;99870.34;4935339;29;20567;-80
2022/08/08 08:41:16;;;;;;;1.80;1.70;;;;;;;30.21;24.21;99869.91;4927069;28;20517;-80
2022/08/08 08:43:45;;;;;;;5.33;1.63;;;;;;;30.05;24.75;99870.44;4922336;29;20952;-80
2022/08/08 08:46:12;;;;;;;4.00;2.00;;;;;;;29.86;25.12;99857.88;4932737;29;20451;-80
2022/08/08 08:48:42;;;;;;;1.90;1.60;;;;;;;29.69;25.43;99863.78;4931605;29;20498;-80
2022/08/08 08:51:13;;;;;;;2.40;2.03;;;;;;;29.43;25.93;99863.88;4931408;29;20500;-80
2022/08/08 08:53:51;;;;;;;4.10;1.60;;;;;;;29.25;26.12;99854.59;4932899;29;20809;-80
2022/08/08 08:56:22;;;;;;;8.83;1.97;;;;;;;29.16;26.27;99857.75;4941725;29;20517;-80
2022/08/08 08:58:49;;;;;;;1.90;1.60;;;;;;;29.09;26.29;99871.28;4962456;28;21035;-80
2022/08/08 09:01:19;;;;;;;3.90;1.30;;;;;;;28.90;26.61;99862.16;4936233;29;20481;-78
2022/08/08 09:03:49;;;;;;;2.23;2.03;;;;;;;28.90;26.61;99856.75;4933262;29;20508;-78
2022/08/08 09:06:20;;;;;;;2.10;1.80;;;;;;;29.00;26.55;99861.69;4936825;28;20483;-78
2022/08/08 09:08:53;;;;;;;2.10;1.80;;;;;;;29.11;26.67;99853.81;4935858;28;20490;-80
2022/08/08 09:11:20;;;;;;;4.27;1.50;;;;;;;29.18;26.09;99858.38;4936567;28;20894;-80
2022/08/08 09:13:46;;;;;;;2.80;1.70;;;;;;;29.25;25.93;99857.31;4934064;28;20863;-80
2022/08/08 09:16:12;;;;;;;2.07;1.67;;;;;;;29.33;26.15;99861.66;4935886;29;21009;-80
2022/08/08 09:18:42;;;;;;;2.93;1.50;;;;;;;29.36;26.04;99854.97;4934950;29;20538;-80
2022/08/08 09:21:09;;;;;;;5.53;2.20;;;;;;;29.33;25.94;99845.41;4931652;29;20235;-78
2022/08/08 09:23:35;;;;;;;2.17;1.43;;;;;;;29.37;26.15;99853.94;4925562;29;20543;-78
2022/08/08 09:26:32;;;;;;;1.93;1.73;;;;;;;29.47;26.07;99843.47;4931761;29;20480;-78
2022/08/08 09:29:00;;;;;;;3.20;1.40;;;;;;;29.62;25.81;99844.00;4931157;29;20454;-78
2022/08/08 09:31:29;;;;;;;2.03;1.60;;;;;;;29.68;25.69;99847.78;4930170;29;20475;-79
2022/08/08 09:33:57;;;;;;;3.30;1.70;;;;;;;29.63;25.84;99844.84;4929430;29;20491;-78
2022/08/08 09:36:24;;;;;;;3.30;2.20;;;;;;;29.62;26.20;99845.88;4939521;28;20459;-78
2022/08/08 09:38:58;;;;;;;4.00;1.43;;;;;;;29.71;26.04;99850.88;4926120;29;20502;-78
2022/08/08 09:41:51;;;;;;;4.03;1.80;;;;;;;29.93;25.69;99848.66;4928868;29;20970;-78
2022/08/08 09:44:25;;;;;;;1.80;1.70;;;;;;;30.14;25.09;99838.53;4929138;29;20462;-79
2022/08/08 09:46:53;;;;;;;1.77;1.67;;;;;;;30.16;25.18;99839.97;4930489;29;20906;-79
2022/08/08 09:49:19;;;;;;;2.40;1.90;;;;;;;30.15;25.22;99832.88;4927869;29;20542;-79
2022/08/08 09:51:52;;;;;;;2.23;1.50;;;;;;;30.22;24.89;99838.25;4924751;29;20982;-78
2022/08/08 09:54:21;;;;;;;2.90;1.60;;;;;;;30.38;24.97;99839.59;4925684;29;20220;-78
2022/08/08 09:56:53;;;;;;;2.03;1.87;;;;;;;30.45;24.60;99832.25;4923428;29;20801;-79
2022/08/08 09:59:25;;;;;;;3.13;1.77;;;;;;;30.60;24.76;99835.44;4921387;29;20536;-78
2022/08/08 10:01:52;;;;;;;2.80;1.93;;;;;;;30.85;24.48;99829.19;4927958;29;21106;-79
2022/08/08 10:04:21;;;;;;;2.40;2.03;;;;;;;30.89;24.50;99833.09;4920690;28;20550;-79
2022/08/08 10:06:47;;;;;;;4.10;1.70;;;;;;;30.93;24.18;99828.88;4919545;29;20455;-78
2022/08/08 10:09:13;;;;;;;1.80;1.40;;;;;;;31.04;24.49;99820.00;4919015;29;20467;-79
2022/08/08 10:11:46;;;;;;;2.33;1.70;;;;;;;31.18;24.10;99808.97;4927512;28;20256;-78
2022/08/08 10:14:12;;;;;;;4.20;1.70;;;;;;;31.28;24.04;99814.72;4924558;29;20262;-79
2022/08/08 10:16:39;;;;;;;3.27;1.93;;;;;;;31.34;23.70;99808.34;4928895;29;20465;-78
2022/08/08 10:19:08;;;;;;;2.13;1.80;;;;;;;31.46;23.63;99809.28;4932080;28;20467;-79
2022/08/08 10:21:34;;;;;;;2.13;1.93;;;;;;;31.58;23.32;99811.22;4926546;28;20548;-78
2022/08/08 10:24:08;;;;;;;5.40;1.67;;;;;;;31.71;23.59;99809.13;4922724;28;20459;-79
2022/08/08 10:26:51;;;;;;;2.23;1.63;;;;;;;31.80;23.21;99800.66;4932594;29;20478;-79
2022/08/08 10:29:22;;;;;;;2.03;1.73;;;;;;;31.75;23.03;99801.34;4926894;28;20837;-79
2022/08/08 10:34:37;;;;;;;1.90;1.80;;;;;;;31.78;23.07;99800.88;4924793;29;20487;-79
2022/08/08 10:37:03;;;;;;;2.37;2.17;;;;;;;31.71;23.02;99800.16;4926334;28;20462;-79
2022/08/08 10:39:29;;;;;;;2.20;1.60;;;;;;;31.70;23.50;99802.06;4928753;29;20467;-78
2022/08/08 10:41:57;;;;;;;1.73;1.37;;;;;;;31.76;23.82;99800.28;4931260;29;20494;-78
2022/08/08 10:44:37;;;;;;;3.40;2.07;;;;;;;31.80;23.69;99789.78;4928411;29;20540;-79
2022/08/08 10:47:15;;;;;;;2.97;1.87;;;;;;;31.92;23.15;99787.94;4942787;28;20463;-79
2022/08/08 10:49:51;;;;;;;3.80;2.00;;;;;;;31.99;22.87;99785.13;4924989;29;20481;-79
2022/08/08 10:52:27;;;;;;;3.13;1.83;;;;;;;32.04;23.21;99785.25;4919236;28;20518;-78
2022/08/08 10:54:58;;;;;;;2.70;2.17;;;;;;;32.07;23.18;99777.47;4933008;29;20855;-79
2022/08/08 10:57:24;;;;;;;2.10;2.00;;;;;;;32.02;23.22;99773.78;4924712;29;20508;-78
2022/08/08 10:59:55;;;;;;;5.83;1.90;;;;;;;31.98;23.14;99783.50;4929908;28;20478;-79
2022/08/08 11:02:31;;;;;;;2.17;1.80;;;;;;;31.95;23.40;99771.19;4927037;28;20310;-79
2022/08/08 11:04:58;;;;;;;3.57;2.07;;;;;;;31.93;23.10;99774.13;4923812;29;20497;-79
2022/08/08 11:07:38;;;;;;;2.00;1.63;;;;;;;31.95;22.84;99760.34;4929540;29;20454;-79
2022/08/08 11:10:09;;;;;;;1.77;1.67;;;;;;;31.94;23.38;99766.81;4930657;28;20529;-79
2022/08/08 11:12:48;;;;;;;1.70;1.60;;;;;;;31.85;22.87;99771.72;4926035;28;20478;-78
2022/08/08 11:15:19;;;;;;;2.00;1.90;;;;;;;31.82;23.57;99753.19;4933192;29;20508;-79
2022/08/08 11:17:45;;;;;;;2.93;1.80;;;;;;;31.73;23.15;99760.84;4930183;29;20502;-80
2022/08/08 11:20:13;;;;;;;1.63;1.53;;;;;;;31.75;23.30;99757.88;4934001;29;20469;-80
2022/08/08 11:22:40;;;;;;;2.23;2.00;;;;;;;31.75;22.79;99747.84;4930780;29;21523;-80
2022/08/08 11:25:06;;;;;;;2.20;1.87;;;;;;;31.65;22.94;99735.88;4927895;29;20735;-80
2022/08/08 11:27:36;;;;;;;1.87;1.73;;;;;;;31.57;23.22;99736.22;4929322;28;20506;-80
2022/08/08 11:30:06;;;;;;;3.63;1.80;;;;;;;31.55;23.20;99741.91;4932961;29;20465;-79
2022/08/08 11:32:36;;;;;;;2.50;1.73;;;;;;;31.57;23.28;99742.50;4939889;29;20477;-79
2022/08/08 11:35:09;;;;;;;2.10;2.00;;;;;;;31.63;22.62;99738.84;4930051;29;20582;-79
2022/08/08 11:37:36;;;;;;;7.80;2.40;;;;;;;31.66;22.64;99743.00;4931640;29;20701;-79
2022/08/08 11:40:05;;;;;;;1.93;1.73;;;;;;;31.63;22.61;99738.84;4934150;28;20483;-79
2022/08/08 11:42:32;;;;;;;2.10;1.90;;;;;;;31.52;22.89;99740.47;4912083;28;20580;-80
2022/08/08 11:44:59;;;;;;;2.90;1.90;;;;;;;31.44;23.20;99737.28;4936890;28;20462;-79
2022/08/08 11:47:26;;;;;;;3.57;1.40;;;;;;;31.44;22.57;99735.38;4934136;29;20455;-80
2022/08/08 11:49:58;;;;;;;4.50;1.93;;;;;;;31.45;23.12;99734.31;4925227;29;20476;-79
2022/08/08 11:52:25;;;;;;;1.93;1.57;;;;;;;31.46;22.76;99733.28;4925270;29;20490;-79
2022/08/08 11:54:51;;;;;;;1.83;1.53;;;;;;;31.51;23.05;99746.97;4928073;29;21084;-80
2022/08/08 11:57:17;;;;;;;4.60;2.17;;;;;;;31.48;22.40;99725.69;4935913;28;20814;-80
2022/08/08 11:59:51;;;;;;;2.33;2.13;;;;;;;31.50;22.47;99733.63;4934793;29;20508;-80
2022/08/08 12:02:25;;;;;;;2.47;1.60;;;;;;;31.38;22.94;99730.88;4929812;28;20619;-80
2022/08/08 12:05:14;;;;;;;1.60;1.50;;;;;;;31.33;23.25;99719.84;4924998;28;20466;-80
2022/08/08 12:07:48;;;;;;;2.70;1.90;;;;;;;31.33;23.12;99725.28;4933690;29;20471;-80
2022/08/08 12:10:15;;;;;;;3.37;1.90;;;;;;;31.46;23.12;99716.97;4919868;29;20483;-79
2022/08/08 12:12:45;;;;;;;1.93;1.57;;;;;;;31.53;22.74;99717.69;4928398;29;20487;-79
2022/08/08 12:15:12;;;;;;;3.27;1.90;;;;;;;31.58;22.95;99717.00;4929431;28;20703;-80