Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:34;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:03:39;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:09:52;;;;;;;4.55;2.08;;;;;;;17.87;76.35;92953.81;5004950;28;20045;-95
2021/08/11 00:13:27;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:16:32;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:19:26;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:22:20;;;;;;;2.65;1.63;;;;;;;17.55;76.69;92923.41;5032872;28;20041;-92
2021/08/11 00:25:29;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:28:35;;;;;;;2.42;1.52;;;;;;;17.27;76.25;92894.75;5016572;28;20211;-94
2021/08/11 00:31:51;;;;;;;2.95;1.40;;;;;;;17.57;76.22;92939.75;4998443;28;20142;-94
2021/08/11 00:34:49;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:38:00;;;;;;;2.80;1.63;;;;;;;17.19;75.61;92903.47;5011105;28;20033;-94
2021/08/11 00:40:38;;;;;;;2.50;1.50;;;;;;;17.12;75.51;92897.91;5016585;28;20128;-92
2021/08/11 00:43:24;;;;;;;1.77;1.30;;;;;;;17.16;75.79;92904.13;5017553;28;20394;-93
2021/08/11 00:47:02;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:50:15;;;;;;;1.98;1.33;;;;;;;17.01;75.96;92894.81;5013045;28;20037;-93
2021/08/11 00:53:27;;;;;;;;;;;;;;;;;;;;;
2021/08/11 00:59:17;;;;;;;4.13;2.38;;;;;;;17.20;76.46;92931.50;4991713;28;19913;-93
2021/08/11 01:02:24;;;;;;;2.40;1.27;;;;;;;16.93;76.55;92897.47;4984352;28;20076;-93
2021/08/11 01:05:37;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:08:55;;;;;;;2.33;1.52;;;;;;;16.88;76.34;92892.38;5015952;28;20036;-92
2021/08/11 01:12:08;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:15:10;;;;;;;2.28;1.58;;;;;;;16.87;76.23;92901.41;4981721;28;20038;-93
2021/08/11 01:18:10;;;;;;;2.63;1.90;;;;;;;16.86;76.60;92890.03;5000492;28;20069;-93
2021/08/11 01:21:20;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:24:23;;;;;;;2.42;1.63;;;;;;;17.19;75.76;92945.78;5015826;28;20107;-93
2021/08/11 01:30:21;;;;;;;3.78;2.10;;;;;;;16.80;76.27;92886.03;5020682;28;20179;-93
2021/08/11 01:33:45;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:37:03;;;;;;;1.85;1.50;;;;;;;16.89;76.09;92888.63;5033036;28;20029;-95
2021/08/11 01:40:34;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:44:00;;;;;;;;;;;;;;;;;;;;;
2021/08/11 01:47:11;;;;;;;2.80;1.90;;;;;;;16.74;76.25;92869.50;5014218;28;20046;-94
2021/08/11 01:50:08;;;;;;;1.70;1.35;;;;;;;16.79;76.32;92879.94;4995513;28;20494;-94
2021/08/11 01:53:43;;;;;;;1.73;1.38;;;;;;;16.82;76.45;92886.47;5001623;28;20040;-94
2021/08/11 01:57:02;;;;;;;3.08;1.67;;;;;;;16.93;76.25;92889.53;5031475;28;20076;-95
2021/08/11 01:59:50;;;;;;;7.25;1.88;;;;;;;17.02;75.74;92906.16;5006555;28;20049;-94
2021/08/11 02:03:10;;;;;;;;;;;;;;;;;;;;;
2021/08/11 02:06:29;;;;;;;2.27;1.60;;;;;;;17.13;76.67;92919.81;5033297;28;20033;-95
2021/08/11 02:09:38;;;;;;;3.15;1.30;;;;;;;16.93;76.11;92878.97;5026122;28;20366;-95
2021/08/11 02:12:50;;;;;;;;;;;;;;;;;;;;;
2021/08/11 02:23:27;;;;;;;;;;;;;;;;;;;;;
2021/08/11 02:26:34;;;;;;;;;;;;;;;;;;;;;
2021/08/11 02:29:45;;;;;;;2.83;1.55;;;;;;;16.68;76.78;92864.69;5020482;28;20713;-94
2021/08/11 02:33:32;;;;;;;2.13;1.30;;;;;;;16.90;76.90;92901.53;5008337;28;20139;-94
2021/08/11 02:37:05;;;;;;;2.78;1.50;;;;;;;16.54;76.33;92851.66;4996122;28;20065;-96
2021/08/11 02:40:24;;;;;;;1.50;1.33;;;;;;;16.54;76.11;92857.72;4999693;28;20052;-93
2021/08/11 02:47:35;;;;;;;3.05;1.90;;;;;;;16.72;76.29;92886.78;5015817;28;20499;-95
2021/08/11 02:54:21;;;;;;;1.03;0.93;;;;;;;16.44;76.05;92868.63;5034253;28;20052;-94
2021/08/11 03:05:01;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:08:27;;;;;;;1.58;1.10;;;;;;;16.36;74.90;92856.97;5032049;28;20029;-96
2021/08/11 03:11:12;;;;;;;1.77;1.25;;;;;;;16.31;74.67;92857.13;5001631;28;20053;-94
2021/08/11 03:14:27;;;;;;;3.63;2.05;;;;;;;16.32;75.09;92861.31;5007038;28;20045;-95
2021/08/11 03:18:03;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:27:48;;;;;;;2.45;1.25;;;;;;;16.23;74.78;92857.91;4986500;28;20115;-95
2021/08/11 03:31:11;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:34:32;;;;;;;2.13;1.45;;;;;;;16.56;75.03;92908.41;5019342;28;20136;-95
2021/08/11 03:37:27;;;;;;;1.85;1.27;;;;;;;16.24;74.72;92859.47;5010164;28;20051;-95
2021/08/11 03:40:13;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:43:34;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:46:32;;;;;;;3.05;1.40;;;;;;;16.40;73.73;92860.53;5000416;28;20038;-95
2021/08/11 03:49:25;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:52:47;;;;;;;;;;;;;;;;;;;;;
2021/08/11 03:55:50;;;;;;;2.15;1.02;;;;;;;16.72;73.68;92916.63;5007974;28;20037;-95
2021/08/11 03:59:01;;;;;;;3.35;2.33;;;;;;;16.58;74.09;92900.16;5018323;28;20033;-96
2021/08/11 04:02:29;;;;;;;;;;;;;;;;;;;;;
2021/08/11 04:05:20;;;;;;;2.67;1.65;;;;;;;16.45;74.36;92892.06;5006464;28;20100;-95
2021/08/11 04:08:15;;;;;;;3.58;1.60;;;;;;;16.59;74.36;92917.56;5001348;28;20691;-94
2021/08/11 04:10:58;;;;;;;1.65;1.35;;;;;;;16.25;73.31;92871.59;5010731;28;20056;-94
2021/08/11 04:16:41;;;;;;;3.50;2.20;;;;;;;16.49;73.98;92880.91;5005139;28;20475;-95
2021/08/11 04:22:40;;;;;;;;;;;;;;;;;;;;;
2021/08/11 04:25:40;;;;;;;1.98;1.50;;;;;;;16.45;74.22;92884.16;4967919;28;20556;-94
2021/08/11 04:28:33;;;;;;;1.65;1.13;;;;;;;16.36;74.32;92878.09;4939321;29;20043;-94
2021/08/11 04:31:30;;;;;;;2.38;1.65;;;;;;;16.47;74.43;92893.66;4951132;28;20050;-95
2021/08/11 04:34:24;;;;;;;4.38;2.03;;;;;;;16.70;74.37;92929.38;4992198;28;20400;-95
2021/08/11 04:40:51;;;;;;;;;;;;;;;;;;;;;
2021/08/11 04:47:02;;;;;;;2.60;1.67;;;;;;;16.47;74.92;92909.50;5025235;28;20052;-94
2021/08/11 04:50:24;;;;;;;4.18;2.17;;;;;;;16.39;74.89;92897.84;4996245;28;20096;-94
2021/08/11 04:53:33;;;;;;;3.13;2.10;;;;;;;16.47;74.91;92909.50;5002948;28;20073;-94
2021/08/11 04:56:30;;;;;;;3.75;2.20;;;;;;;16.39;74.91;92893.34;5005709;28;20045;-94
2021/08/11 04:59:35;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:02:39;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:06:07;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:09:18;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:12:23;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:15:15;;;;;;;7.07;1.70;;;;;;;17.21;73.17;92953.44;5031178;28;20101;-94
2021/08/11 05:18:09;;;;;;;1.38;0.73;;;;;;;17.15;72.76;92933.50;5013158;28;20037;-93
2021/08/11 05:21:25;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:23:56;;;;;;;3.50;1.98;;;;;;;17.30;71.46;92938.31;5019743;28;20085;-91
2021/08/11 05:30:13;;;;;;;2.25;1.10;;;;;;;17.55;68.39;92936.66;5024113;28;20041;-92
2021/08/11 05:33:00;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:35:43;;;;;;;1.73;1.42;;;;;;;17.74;68.86;92933.59;5017431;28;20046;-93
2021/08/11 05:41:27;;;;;;;2.05;1.70;;;;;;;18.19;67.62;92966.72;4978262;28;20058;-93
2021/08/11 05:44:04;;;;;;;2.17;1.23;;;;;;;18.30;67.39;92975.84;4975023;28;20065;-92
2021/08/11 05:46:40;;;;;;;3.20;1.67;;;;;;;18.12;67.19;92948.69;4984192;28;20614;-92
2021/08/11 05:49:38;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:52:37;;;;;;;;;;;;;;;;;;;;;
2021/08/11 05:55:33;;;;;;;1.80;1.40;;;;;;;18.52;66.94;92951.69;5022759;28;20053;-91
2021/08/11 05:58:53;;;;;;;1.90;1.45;;;;;;;18.64;66.50;92953.63;5007153;28;20111;-93
2021/08/11 06:01:46;;;;;;;4.22;2.10;;;;;;;18.91;65.23;92962.94;5013010;28;20049;-94
2021/08/11 06:04:50;;;;;;;3.10;1.98;;;;;;;19.19;65.05;92964.25;5010919;28;20061;-91
2021/08/11 06:08:06;;;;;;;;;;;;;;;;;;;;;
2021/08/11 06:10:59;;;;;;;2.67;1.90;;;;;;;19.86;62.43;92951.63;4998800;28;20518;-94
2021/08/11 06:13:38;;;;;;;3.10;1.83;;;;;;;19.98;62.07;92956.19;4995661;28;20045;-93
2021/08/11 06:16:17;;;;;;;;;;;;;;;;;;;;;
2021/08/11 06:18:57;;;;;;;2.22;1.50;;;;;;;20.12;64.70;92957.38;5011449;28;20046;-94
2021/08/11 06:21:34;;;;;;;2.53;1.48;;;;;;;22.07;58.64;92955.34;4998252;28;20041;-95
2021/08/11 06:24:30;;;;;;;;;;;;;;;;;;;;;
2021/08/11 06:27:17;;;;;;;3.15;1.95;;;;;;;25.48;50.21;92978.59;5003951;28;20034;-93
2021/08/11 06:30:51;;;;;;;2.63;1.83;;;;;;;27.87;44.58;92961.59;4992599;28;20053;-94
2021/08/11 06:33:59;;;;;;;3.83;2.30;;;;;;;30.26;39.19;92986.19;4989500;28;20053;-94
2021/08/11 06:36:30;;;;;;;3.70;2.00;;;;;;;31.48;34.16;92940.94;4991538;28;20129;-95
2021/08/11 06:39:15;;;;;;;4.10;2.15;;;;;;;31.84;35.79;92924.16;4975086;28;20065;-95
2021/08/11 06:41:57;;;;;;;;;;;;;;;;;;;;;
2021/08/11 06:44:43;;;;;;;8.80;2.88;;;;;;;31.64;37.61;92937.63;4979411;28;20039;-95
2021/08/11 06:47:31;;;;;;;4.00;2.60;;;;;;;33.39;35.37;92956.31;4977433;28;20056;-95
2021/08/11 06:50:09;;;;;;;3.90;2.40;;;;;;;33.61;34.41;92933.38;4962170;28;20392;-95
2021/08/11 06:53:20;;;;;;;3.90;2.17;;;;;;;35.25;32.65;92977.50;4991347;28;20036;-95
2021/08/11 06:56:37;;;;;;;5.30;2.60;;;;;;;35.47;31.69;92933.38;4992035;28;20089;-95
2021/08/11 06:59:31;;;;;;;7.65;2.30;;;;;;;33.18;33.90;92924.19;4992889;28;20050;-94
2021/08/11 07:02:14;;;;;;;;;;;;;;;;;;;;;
2021/08/11 07:05:09;;;;;;;4.95;2.20;;;;;;;31.00;39.31;92931.84;4980517;28;20121;-95
2021/08/11 07:07:54;;;;;;;4.40;2.78;;;;;;;29.09;43.71;92933.72;4994421;28;20104;-94
2021/08/11 07:10:32;;;;;;;2.97;1.80;;;;;;;27.37;48.57;92931.91;4962650;28;20483;-93
2021/08/11 07:13:31;;;;;;;3.80;2.03;;;;;;;26.70;52.08;92935.88;4982926;28;20042;-95
2021/08/11 07:16:14;;;;;;;9.82;2.70;;;;;;;26.58;53.08;92963.81;4982562;28;20073;-94
2021/08/11 07:19:00;;;;;;;3.22;2.00;;;;;;;25.63;53.99;92947.38;4984702;28;20048;-94
2021/08/11 07:21:36;;;;;;;4.47;2.40;;;;;;;24.97;55.44;92976.50;4966330;28;20054;-94
2021/08/11 07:24:30;;;;;;;5.72;2.13;;;;;;;24.48;56.55;92972.03;4987857;28;20042;-95
2021/08/11 07:27:23;;;;;;;3.13;1.92;;;;;;;23.98;58.09;92934.63;4998555;28;20046;-95
2021/08/11 07:30:18;;;;;;;3.10;1.98;;;;;;;24.07;56.09;92958.41;4969043;28;20046;-94
2021/08/11 07:32:54;;;;;;;8.50;2.03;;;;;;;24.39;56.36;92980.28;4997516;28;20042;-94
2021/08/11 07:35:30;;;;;;;2.90;1.50;;;;;;;24.37;58.41;92952.38;4999979;28;20034;-94
2021/08/11 07:38:09;;;;;;;3.55;2.28;;;;;;;25.05;56.45;93004.13;4997658;28;20046;-95
2021/08/11 07:40:48;;;;;;;4.30;2.28;;;;;;;24.57;56.40;92953.06;4998204;28;20104;-95
2021/08/11 07:43:18;;;;;;;1.98;1.27;;;;;;;24.60;56.50;92990.56;4998499;28;20502;-94
2021/08/11 07:46:17;;;;;;;4.53;2.00;;;;;;;25.11;56.60;92983.94;5001663;28;20525;-96
2021/08/11 07:49:08;;;;;;;6.15;2.70;;;;;;;23.98;59.00;92977.41;4998400;28;20080;-93
2021/08/11 07:51:44;;;;;;;3.20;1.75;;;;;;;24.17;58.87;92997.94;4997775;28;20133;-95
2021/08/11 07:54:27;;;;;;;;;;;;;;;;;;;;;
2021/08/11 07:57:07;;;;;;;3.70;2.17;;;;;;;24.62;56.10;92971.47;4999274;28;20479;-95
2021/08/11 07:59:49;;;;;;;3.40;1.88;;;;;;;25.31;55.59;93006.00;4981535;28;20041;-94
2021/08/11 08:02:54;;;;;;;3.03;1.90;;;;;;;24.43;56.62;92988.34;5000317;28;20069;-94
2021/08/11 08:08:39;;;;;;;3.80;2.08;;;;;;;23.96;58.36;92979.66;5033614;28;20036;-92
2021/08/11 08:11:33;;;;;;;3.22;2.10;;;;;;;23.96;59.57;93009.06;5018400;28;20141;-94
2021/08/11 08:14:10;;;;;;;3.78;2.38;;;;;;;23.35;59.58;92981.25;5002176;28;20044;-94
2021/08/11 08:16:44;;;;;;;2.88;1.75;;;;;;;23.93;59.07;92995.63;5001568;28;20045;-94
2021/08/11 08:19:13;;;;;;;3.17;2.10;;;;;;;24.69;56.89;93041.16;5015963;28;20095;-95
2021/08/11 08:21:53;;;;;;;3.58;2.28;;;;;;;24.85;57.01;93016.88;4984085;28;20590;-94
2021/08/11 08:24:22;;;;;;;3.47;1.95;;;;;;;24.87;56.30;93001.22;4984871;28;20034;-94
2021/08/11 08:27:01;;;;;;;5.75;2.13;;;;;;;24.72;57.34;93049.25;5016273;28;20041;-95
2021/08/11 08:29:45;;;;;;;2.85;2.10;;;;;;;25.25;56.40;93053.00;4986493;28;20474;-94
2021/08/11 08:32:42;;;;;;;2.85;1.77;;;;;;;25.47;50.71;93003.88;5000779;28;20042;-94
2021/08/11 08:35:21;;;;;;;3.28;2.00;;;;;;;26.04;54.43;93035.09;4999617;28;20067;-93
2021/08/11 08:38:21;;;;;;;4.70;2.08;;;;;;;25.98;53.58;93010.50;5005695;28;20053;-94
2021/08/11 08:41:04;;;;;;;2.47;1.67;;;;;;;25.94;53.12;93025.81;5016102;28;20514;-95
2021/08/11 08:43:56;;;;;;;4.03;2.20;;;;;;;24.82;55.08;93002.31;5018831;28;20502;-93
2021/08/11 08:46:37;;;;;;;3.38;1.90;;;;;;;23.80;56.39;92982.47;4984630;28;20072;-94
2021/08/11 08:49:17;;;;;;;4.10;1.80;;;;;;;23.27;58.33;92992.94;5000495;28;20479;-94
2021/08/11 08:51:52;;;;;;;2.08;1.52;;;;;;;23.10;59.83;93030.72;5016398;28;20041;-92
2021/08/11 08:54:25;;;;;;;3.20;2.08;;;;;;;23.33;58.32;93028.91;5000629;28;20074;-93
2021/08/11 08:56:53;;;;;;;3.08;1.80;;;;;;;23.51;58.27;93028.47;4999759;28;20498;-94
2021/08/11 08:59:31;;;;;;;3.15;2.00;;;;;;;23.94;56.94;93039.97;5000119;28;20040;-93
2021/08/11 09:02:38;;;;;;;;;;;;;;;;;;;;;
2021/08/11 09:05:14;;;;;;;4.35;2.60;;;;;;;24.65;55.50;93008.97;4992639;28;20046;-93
2021/08/11 09:08:06;;;;;;;4.03;1.98;;;;;;;24.81;53.76;93005.34;4986139;28;20046;-94
2021/08/11 09:10:48;;;;;;;2.55;1.88;;;;;;;25.13;55.52;93003.09;4962040;28;20209;-95
2021/08/11 09:13:38;;;;;;;4.68;2.30;;;;;;;25.80;55.81;93047.84;4959641;28;20137;-94
2021/08/11 09:16:07;;;;;;;3.47;2.00;;;;;;;25.69;55.19;93026.31;4961900;28;20038;-95
2021/08/11 09:18:48;;;;;;;;;;;;;;;;;;;;;
2021/08/11 09:21:24;;;;;;;4.30;2.38;;;;;;;25.72;54.34;93030.16;4992823;28;20381;-94
2021/08/11 09:24:17;;;;;;;;;;;;;;;;;;;;;
2021/08/11 09:26:43;;;;;;;4.10;2.10;;;;;;;25.26;55.84;93030.41;4978825;28;20038;-94
2021/08/11 09:29:29;;;;;;;3.00;1.70;;;;;;;25.28;56.38;93020.88;4992300;28;20026;-95
2021/08/11 09:32:46;;;;;;;3.05;1.77;;;;;;;24.78;55.57;93001.50;4992206;28;20040;-95
2021/08/11 09:35:39;;;;;;;3.45;1.48;;;;;;;24.66;54.59;92991.03;4985866;28;20050;-95
2021/08/11 09:38:34;;;;;;;3.78;2.15;;;;;;;24.38;58.01;93021.53;4962382;28;20137;-95
2021/08/11 09:41:17;;;;;;;3.45;2.00;;;;;;;24.20;57.13;92986.50;4978098;28;20050;-93
2021/08/11 09:44:35;;;;;;;3.75;2.03;;;;;;;24.88;57.23;92984.81;4979126;28;20050;-94
2021/08/11 09:47:12;;;;;;;4.30;2.17;;;;;;;25.41;56.62;93001.88;4976754;28;20057;-96
2021/08/11 09:53:42;;;;;;;;;;;;;;;;;;;;;
2021/08/11 09:56:44;;;;;;;2.08;1.65;;;;;;;24.51;58.11;93009.53;5015942;28;20030;-93
2021/08/11 09:59:20;;;;;;;3.65;1.95;;;;;;;24.71;59.41;93022.81;4992849;28;20046;-94
2021/08/11 10:01:52;;;;;;;2.00;1.50;;;;;;;24.45;58.68;92994.13;4992471;28;20535;-95
2021/08/11 10:04:30;;;;;;;7.90;2.33;;;;;;;24.45;58.56;93000.28;5008525;28;20060;-94
2021/08/11 10:07:21;;;;;;;2.90;2.03;;;;;;;24.61;56.34;92991.31;4980862;28;20042;-94
2021/08/11 10:10:32;;;;;;;3.60;2.03;;;;;;;24.97;56.79;93008.63;4996661;28;20124;-93
2021/08/11 10:13:10;;;;;;;2.95;1.65;;;;;;;24.67;55.75;92984.53;4991282;28;20104;-95
2021/08/11 10:16:06;;;;;;;2.75;1.65;;;;;;;24.86;58.46;93013.84;4996826;28;20088;-94
2021/08/11 10:18:44;;;;;;;4.17;2.30;;;;;;;24.97;53.88;92997.94;4996203;28;20045;-94
2021/08/11 10:21:24;;;;;;;4.25;2.72;;;;;;;25.05;54.12;92996.84;4996219;28;20117;-94
2021/08/11 10:24:05;;;;;;;;;;;;;;;;;;;;;
2021/08/11 10:27:08;;;;;;;4.03;1.98;;;;;;;25.83;54.98;93044.44;4998222;28;20495;-95
2021/08/11 10:30:26;;;;;;;1.73;1.30;;;;;;;25.27;53.11;92994.47;4994774;28;20069;-95
2021/08/11 10:36:07;;;;;;;3.72;2.00;;;;;;;25.49;51.63;92982.06;5008954;28;20042;-94
2021/08/11 10:39:05;;;;;;;2.50;1.60;;;;;;;25.73;53.70;93042.41;4992417;28;20046;-95
2021/08/11 10:42:01;;;;;;;;;;;;;;;;;;;;;
2021/08/11 10:44:54;;;;;;;;;;;;;;;;;;;;;
2021/08/11 10:48:03;;;;;;;2.75;1.63;;;;;;;25.09;55.76;93007.63;5022975;28;20116;-96
2021/08/11 10:51:13;;;;;;;;;;;;;;;;;;;;;
2021/08/11 10:54:26;;;;;;;3.25;2.08;;;;;;;25.17;55.49;92995.06;5003799;28;20144;-95
2021/08/11 10:57:12;;;;;;;4.75;2.35;;;;;;;25.96;53.17;93035.03;5002806;28;20038;-96
2021/08/11 10:59:53;;;;;;;3.38;1.85;;;;;;;25.84;53.65;92973.59;5004356;28;20073;-94
2021/08/11 11:02:38;;;;;;;3.25;2.17;;;;;;;26.29;53.61;93017.28;5003098;28;20461;-95
2021/08/11 11:05:33;;;;;;;3.97;2.40;;;;;;;26.25;52.56;93021.06;5006212;28;20034;-96
2021/08/11 11:11:52;;;;;;;4.40;2.45;;;;;;;26.70;53.20;93019.88;5015232;28;20041;-95
2021/08/11 11:15:14;;;;;;;3.42;1.92;;;;;;;26.83;50.40;93008.84;5003488;28;20112;-94
2021/08/11 11:18:38;;;;;;;4.55;2.53;;;;;;;26.67;50.50;93014.50;4947693;28;20043;-95
2021/08/11 11:21:27;;;;;;;;;;;;;;;;;;;;;
2021/08/11 11:27:52;;;;;;;5.20;2.50;;;;;;;26.83;50.11;93004.22;5017375;28;20034;-93
2021/08/11 11:30:41;;;;;;;3.55;2.13;;;;;;;26.47;51.36;92958.34;5021584;28;20048;-95
2021/08/11 11:33:28;;;;;;;2.53;1.52;;;;;;;26.77;50.39;93005.72;5006702;28;20049;-94
2021/08/11 11:40:18;;;;;;;;;;;;;;;;;;;;;
2021/08/11 11:43:36;;;;;;;4.88;2.10;;;;;;;26.83;50.71;93004.22;5054424;28;20060;-95
2021/08/11 11:47:07;;;;;;;2.80;1.70;;;;;;;26.74;52.17;93001.88;5038873;28;20037;-95
2021/08/11 11:50:57;;;;;;;;;;;;;;;;;;;;;
2021/08/11 11:53:44;;;;;;;3.22;2.05;;;;;;;26.87;50.09;93005.03;5042508;22;20047;-81
2021/08/11 11:56:14;;;;;;;3.55;2.03;;;;;;;27.13;49.88;93001.31;4978169;28;20050;-81
2021/08/11 11:58:46;;;;;;;5.53;2.78;;;;;;;27.01;48.96;92993.56;4959945;28;20031;-82
2021/08/11 12:01:12;;;;;;;3.13;2.00;;;;;;;26.92;49.75;93001.22;4977980;28;20066;-80
2021/08/11 12:03:51;;;;;;;3.47;1.85;;;;;;;26.89;49.02;93005.41;4945744;28;20093;-81
2021/08/11 12:06:37;;;;;;;3.33;2.20;;;;;;;27.13;48.53;93001.31;4977219;28;20525;-81
2021/08/11 12:09:04;;;;;;;3.97;2.15;;;;;;;27.44;46.96;93004.50;4976587;28;20492;-80
2021/08/11 12:11:30;;;;;;;3.10;2.10;;;;;;;27.46;47.86;92996.84;4977165;28;20093;-80
2021/08/11 12:13:56;;;;;;;3.72;2.03;;;;;;;27.49;48.52;93001.44;4959436;28;20122;-81
2021/08/11 12:16:23;;;;;;;5.05;2.33;;;;;;;27.35;48.38;92996.78;4976290;28;20456;-81
2021/08/11 12:18:50;;;;;;;5.10;2.42;;;;;;;27.51;50.67;92998.38;4977197;28;20058;-81
2021/08/11 12:21:18;;;;;;;3.42;1.80;;;;;;;27.36;50.83;93002.97;4958672;28;20400;-81
2021/08/11 12:23:45;;;;;;;1.92;1.40;;;;;;;27.47;49.42;93006.44;4975611;28;20023;-81
2021/08/11 12:26:16;;;;;;;2.63;1.55;;;;;;;27.74;47.06;93001.53;4976937;28;20042;-80
2021/08/11 12:28:50;;;;;;;4.25;1.80;;;;;;;27.71;47.61;93002.25;4958766;28;20493;-81
2021/08/11 12:31:22;;;;;;;3.78;2.10;;;;;;;27.90;43.06;93001.19;4959283;28;20563;-81
2021/08/11 12:33:49;;;;;;;5.20;3.10;;;;;;;27.65;47.01;93003.00;4975931;28;20096;-81
2021/08/11 12:36:23;;;;;;;3.97;1.63;;;;;;;27.96;47.09;93002.31;4927587;28;20031;-81
2021/08/11 12:39:18;;;;;;;4.95;2.00;;;;;;;27.83;47.27;93003.81;4959795;28;20488;-81
2021/08/11 12:41:58;;;;;;;3.50;2.03;;;;;;;27.93;46.96;93003.09;4976923;28;20398;-81
2021/08/11 12:44:28;;;;;;;4.75;2.15;;;;;;;28.41;45.93;93008.09;4975766;28;20039;-81
2021/08/11 12:47:06;;;;;;;5.25;2.17;;;;;;;28.16;47.76;93001.97;4961416;28;20437;-81
2021/08/11 12:49:49;;;;;;;3.67;1.95;;;;;;;28.10;46.17;93000.78;4962210;28;20122;-81
2021/08/11 12:55:05;;;;;;;3.47;2.30;;;;;;;28.00;47.04;93002.34;5010102;28;20053;-81
2021/08/11 12:57:40;;;;;;;4.47;2.45;;;;;;;28.18;45.49;92996.97;5000206;28;20084;-81
2021/08/11 13:00:10;;;;;;;2.92;2.00;;;;;;;28.12;46.40;92993.88;5035329;28;20029;-81
2021/08/11 13:02:36;;;;;;;3.25;2.28;;;;;;;27.91;44.51;92997.34;5001068;28;20113;-81
2021/08/11 13:05:15;;;;;;;4.15;2.45;;;;;;;28.37;45.31;92999.28;5017453;28;20570;-81
2021/08/11 13:07:58;;;;;;;4.05;2.15;;;;;;;28.87;45.06;92993.06;5035697;28;20052;-81
2021/08/11 13:10:25;;;;;;;3.38;1.92;;;;;;;27.92;47.01;92990.03;5015594;28;20038;-82
2021/08/11 13:12:51;;;;;;;3.38;2.17;;;;;;;28.01;48.10;92993.91;5000825;28;20022;-81
2021/08/11 13:15:35;;;;;;;2.85;1.67;;;;;;;27.96;47.59;92996.94;5000610;28;20042;-81
2021/08/11 13:18:03;;;;;;;3.53;2.13;;;;;;;28.00;48.42;92992.34;5017809;28;20099;-81
2021/08/11 13:20:46;;;;;;;4.18;2.47;;;;;;;28.19;46.30;92995.78;5016538;28;20025;-81
2021/08/11 13:23:11;;;;;;;6.68;2.40;;;;;;;28.02;46.37;93002.72;5003438;28;20231;-81
2021/08/11 13:25:37;;;;;;;4.28;2.08;;;;;;;28.07;45.70;92998.88;5017830;28;20120;-81
2021/08/11 13:28:05;;;;;;;2.65;1.65;;;;;;;28.41;45.16;92989.25;5017504;28;20022;-81
2021/08/11 13:30:31;;;;;;;5.25;2.28;;;;;;;28.36;46.64;92986.94;5035305;28;20038;-81
2021/08/11 13:32:57;;;;;;;3.67;2.10;;;;;;;28.52;45.54;92991.19;5017511;28;20242;-81
2021/08/11 13:35:28;;;;;;;5.45;2.30;;;;;;;28.64;44.59;92986.19;5016841;28;20052;-81
2021/08/11 13:37:54;;;;;;;4.30;2.05;;;;;;;28.22;47.54;92981.59;5018380;28;20041;-81
2021/08/11 13:40:20;;;;;;;5.13;2.50;;;;;;;28.49;47.16;92989.28;5034415;28;20434;-81
2021/08/11 13:42:45;;;;;;;4.03;2.35;;;;;;;28.33;47.27;92987.75;5017052;28;20037;-81
2021/08/11 13:45:12;;;;;;;3.90;2.28;;;;;;;28.62;47.03;92983.13;5035597;28;20090;-81
2021/08/11 13:47:40;;;;;;;6.03;2.38;;;;;;;29.12;40.92;92981.47;5035287;28;20017;-81
2021/08/11 13:50:07;;;;;;;4.28;2.40;;;;;;;29.62;39.05;92983.91;5035402;28;20044;-81
2021/08/11 13:54:59;;;;;;;4.07;2.10;;;;;;;29.23;42.15;92979.50;5033033;28;20060;-81
2021/08/11 13:57:28;;;;;;;3.92;2.33;;;;;;;29.29;39.37;92975.22;5018214;28;20037;-81
2021/08/11 13:59:54;;;;;;;4.68;2.28;;;;;;;28.91;46.04;92977.66;5017349;28;20068;-81
2021/08/11 14:02:19;;;;;;;4.35;2.13;;;;;;;28.98;43.86;92976.84;5016493;28;20045;-81
2021/08/11 14:04:45;;;;;;;3.50;1.90;;;;;;;29.48;41.22;92971.28;5001389;28;20112;-81
2021/08/11 14:07:11;;;;;;;3.30;1.98;;;;;;;29.67;45.25;92970.75;5034741;28;20034;-81
2021/08/11 14:09:36;;;;;;;3.47;2.15;;;;;;;29.30;45.89;92963.28;5016607;28;20092;-81
2021/08/11 14:12:02;;;;;;;4.60;2.53;;;;;;;29.43;46.31;92968.97;5034990;28;20041;-81
2021/08/11 14:14:28;;;;;;;4.07;2.42;;;;;;;28.99;45.64;92962.22;5033307;28;20033;-81
2021/08/11 14:16:54;;;;;;;2.88;1.95;;;;;;;29.06;43.20;92962.94;4999721;28;20446;-81
2021/08/11 14:19:19;;;;;;;5.85;2.47;;;;;;;29.56;39.93;92956.56;5034411;28;20156;-81
2021/08/11 14:21:45;;;;;;;3.78;2.20;;;;;;;30.02;41.62;92969.03;5016546;28;20044;-81
2021/08/11 14:24:11;;;;;;;6.13;3.35;;;;;;;29.98;41.72;92956.72;5015765;28;20025;-81
2021/08/11 14:26:37;;;;;;;3.20;2.05;;;;;;;29.63;36.79;92951.16;5018044;28;20046;-81
2021/08/11 14:29:03;;;;;;;3.10;2.00;;;;;;;29.98;34.36;92954.03;5035954;28;20116;-81
2021/08/11 14:31:29;;;;;;;4.45;2.33;;;;;;;29.70;41.17;92947.69;5034996;28;20041;-81
2021/08/11 14:33:55;;;;;;;4.93;2.08;;;;;;;29.67;37.73;92951.88;5035009;28;20408;-81
2021/08/11 14:36:22;;;;;;;4.13;2.30;;;;;;;29.47;37.45;92938.16;5000276;28;20563;-81
2021/08/11 14:38:47;;;;;;;3.65;2.28;;;;;;;29.52;39.35;92945.06;5017680;28;20109;-81
2021/08/11 14:41:14;;;;;;;2.88;1.92;;;;;;;29.39;38.56;92936.66;5033979;28;20084;-81
2021/08/11 14:43:39;;;;;;;4.30;1.88;;;;;;;29.37;38.41;92943.59;5016207;28;20044;-81
2021/08/11 14:46:06;;;;;;;4.65;2.63;;;;;;;29.51;41.70;92938.13;5016767;28;20034;-81
2021/08/11 14:48:32;;;;;;;3.88;2.35;;;;;;;29.65;42.27;92932.63;5015872;28;20033;-81
2021/08/11 14:50:58;;;;;;;4.28;2.35;;;;;;;29.40;41.41;92938.19;5015909;28;20025;-81
2021/08/11 14:53:24;;;;;;;5.07;2.13;;;;;;;29.36;40.66;92937.44;5032716;28;20107;-81
2021/08/11 14:55:50;;;;;;;5.60;2.15;;;;;;;29.55;43.12;92941.56;5034547;28;20056;-81
2021/08/11 14:58:16;;;;;;;4.45;2.30;;;;;;;29.44;44.25;92935.47;5000165;28;20071;-81
2021/08/11 15:00:42;;;;;;;3.55;2.10;;;;;;;29.46;42.09;92935.84;4999868;28;20061;-81
2021/08/11 15:03:07;;;;;;;4.45;2.20;;;;;;;29.16;45.30;92933.69;5034505;28;20144;-81
2021/08/11 15:05:33;;;;;;;3.97;2.03;;;;;;;29.05;45.01;92936.41;5034010;28;20121;-81
2021/08/11 15:08:00;;;;;;;4.95;2.67;;;;;;;28.86;46.27;92927.63;5001361;28;20140;-81
2021/08/11 15:10:26;;;;;;;3.53;2.33;;;;;;;28.82;47.07;92939.56;5034037;28;20483;-81
2021/08/11 15:12:56;;;;;;;6.05;2.10;;;;;;;29.18;45.85;92932.16;5034952;28;20059;-81
2021/08/11 15:15:22;;;;;;;5.35;3.17;;;;;;;29.30;45.54;92936.31;5017415;28;20056;-81
2021/08/11 15:17:47;;;;;;;5.90;2.42;;;;;;;29.59;43.90;92939.63;5036122;28;20095;-81
2021/08/11 15:20:13;;;;;;;3.95;2.33;;;;;;;29.24;44.64;92925.16;5002306;28;20124;-81
2021/08/11 15:22:39;;;;;;;4.20;2.08;;;;;;;29.23;44.02;92925.56;5001413;28;20082;-81
2021/08/11 15:25:06;;;;;;;5.43;2.15;;;;;;;29.45;44.98;92931.59;5035764;28;20045;-82
2021/08/11 15:27:32;;;;;;;5.57;2.60;;;;;;;29.32;45.85;92930.50;5018225;28;20037;-82
2021/08/11 15:29:59;;;;;;;5.75;2.72;;;;;;;28.47;46.29;92922.34;5017112;28;20026;-82
2021/08/11 15:32:24;;;;;;;3.53;2.17;;;;;;;28.58;46.97;92933.88;5002515;28;20574;-81
2021/08/11 15:34:53;;;;;;;6.15;2.47;;;;;;;28.78;47.26;92919.97;5039018;28;20043;-82
2021/08/11 15:37:19;;;;;;;4.40;2.20;;;;;;;28.70;49.36;92923.84;5020937;28;20037;-81
2021/08/11 15:39:45;;;;;;;3.72;2.53;;;;;;;29.11;47.54;92926.00;5021647;28;20033;-81
2021/08/11 15:42:11;;;;;;;3.60;2.28;;;;;;;28.99;48.63;92924.50;5005111;28;20038;-81
2021/08/11 15:44:36;;;;;;;4.88;2.55;;;;;;;29.06;48.86;92919.84;5021314;28;20038;-81
2021/08/11 15:47:03;;;;;;;3.75;2.30;;;;;;;29.11;46.96;92926.78;5021838;28;20029;-81
2021/08/11 15:49:29;;;;;;;4.30;2.42;;;;;;;29.40;48.21;92922.00;5020951;28;20034;-81
2021/08/11 15:51:55;;;;;;;4.25;2.50;;;;;;;29.33;46.63;92921.28;5038609;28;20041;-77
2021/08/11 15:54:20;;;;;;;5.13;2.58;;;;;;;29.11;46.67;92924.06;5016382;28;20050;-76