Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:00;;;;;;;3.50;3.17;;;;;;;11.04;83.64;101969.09;6212268;28;20218;-70
2021/05/25 00:05:06;;;;;;;3.38;3.08;;;;;;;11.01;83.96;101969.53;6212789;28;20237;-71
2021/05/25 00:08:16;;;;;;;4.05;3.30;;;;;;;11.10;83.10;101983.88;6213651;28;20187;-70
2021/05/25 00:11:20;;;;;;;3.55;3.25;;;;;;;11.15;82.68;101987.72;6211687;28;20190;-71
2021/05/25 00:14:23;;;;;;;5.07;2.95;;;;;;;11.27;82.05;101980.72;6212811;28;20186;-71
2021/05/25 00:17:28;;;;;;;3.47;3.15;;;;;;;11.12;82.73;101990.84;6212599;28;20198;-71
2021/05/25 00:20:33;;;;;;;3.60;3.28;;;;;;;11.09;83.07;101983.03;6213158;28;20220;-70
2021/05/25 00:23:38;;;;;;;5.68;3.05;;;;;;;10.86;82.91;101949.56;6216184;28;20414;-70
2021/05/25 00:26:41;;;;;;;5.05;3.60;;;;;;;11.00;82.46;101984.19;6217602;28;20249;-71
2021/05/25 00:29:45;;;;;;;3.85;3.42;;;;;;;10.88;83.56;101980.28;6215911;28;20382;-70
2021/05/25 00:32:49;;;;;;;3.50;3.35;;;;;;;10.97;82.86;101973.66;6199010;28;20276;-70
2021/05/25 00:35:54;;;;;;;3.35;3.15;;;;;;;11.06;82.09;101983.44;6217324;28;20193;-71
2021/05/25 00:38:58;;;;;;;4.03;3.30;;;;;;;10.90;82.97;101988.25;6217174;28;20187;-70
2021/05/25 00:42:03;;;;;;;4.32;3.33;;;;;;;10.97;82.47;101979.13;6215641;28;20512;-70
2021/05/25 00:45:08;;;;;;;3.72;3.17;;;;;;;11.01;82.12;101980.44;6215725;28;20200;-70
2021/05/25 00:48:12;;;;;;;3.50;3.20;;;;;;;10.96;81.84;101976.59;6215788;28;20469;-70
2021/05/25 00:51:16;;;;;;;4.57;3.47;;;;;;;10.98;81.96;101978.09;6216099;28;20258;-70
2021/05/25 00:54:21;;;;;;;4.90;3.33;;;;;;;10.98;81.63;101980.81;6216989;28;20218;-70
2021/05/25 00:57:25;;;;;;;3.97;3.40;;;;;;;10.86;82.09;101976.88;6216581;28;20253;-70
2021/05/25 01:00:32;;;;;;;4.07;3.10;;;;;;;10.76;82.55;101970.88;6209052;28;20217;-70
2021/05/25 01:03:36;;;;;;;4.82;3.60;;;;;;;10.56;83.96;101980.69;6212785;23;20239;-71
2021/05/25 01:06:40;;;;;;;3.30;2.97;;;;;;;10.66;83.38;101973.03;6192009;28;20254;-71
2021/05/25 01:09:44;;;;;;;4.22;3.22;;;;;;;10.68;83.40;101973.72;6191389;28;20258;-71
2021/05/25 01:12:53;;;;;;;10.65;3.20;;;;;;;10.86;82.91;101976.88;6192214;28;20191;-71
2021/05/25 01:15:58;;;;;;;3.15;2.95;;;;;;;10.90;82.71;101972.72;6191866;28;20191;-71
2021/05/25 01:19:01;;;;;;;;;;;;;;;10.87;82.80;101967.66;6191922;28;20168;-71
2021/05/25 01:22:06;;;;;;;3.45;3.10;;;;;;;10.82;83.29;101967.38;6191844;28;20019;-71
2021/05/25 01:25:13;;;;;;;8.05;2.97;;;;;;;10.84;83.48;101968.03;6190586;28;20222;-71
2021/05/25 01:28:20;;;;;;;5.43;3.50;;;;;;;10.81;83.80;101962.94;6214672;28;20374;-71
2021/05/25 01:31:23;;;;;;;3.58;3.38;;;;;;;10.68;84.30;101946.44;6214997;28;20252;-71
2021/05/25 01:34:27;;;;;;;7.00;3.22;;;;;;;10.79;84.80;101948.66;6213975;28;20209;-71
2021/05/25 01:37:32;;;;;;;3.70;3.38;;;;;;;10.67;85.45;101950.19;6215893;28;20187;-72
2021/05/25 01:40:37;;;;;;;3.97;3.33;;;;;;;10.74;85.63;101959.28;6215744;28;20249;-71
2021/05/25 01:43:40;;;;;;;5.90;3.38;;;;;;;10.82;85.62;101951.00;6214381;28;20190;-71
2021/05/25 01:46:45;;;;;;;9.73;3.72;;;;;;;10.76;86.08;101943.56;6215479;28;20191;-71
2021/05/25 01:49:49;;;;;;;6.45;3.40;;;;;;;10.72;86.41;101947.72;6215566;28;20194;-71
2021/05/25 01:52:59;;;;;;;7.20;3.72;;;;;;;10.57;86.49;101925.06;6213848;28;20260;-70
2021/05/25 01:56:04;;;;;;;9.93;3.58;;;;;;;10.64;87.55;101950.56;6214199;28;20599;-72
2021/05/25 01:59:07;;;;;;;5.13;3.38;;;;;;;10.86;86.20;101949.56;6215068;28;20186;-71
2021/05/25 02:02:12;;;;;;;4.63;3.40;;;;;;;10.80;86.02;101950.34;6214932;28;20237;-71
2021/05/25 02:05:16;;;;;;;13.52;3.85;;;;;;;10.74;87.15;101945.66;6212942;28;20301;-71
2021/05/25 02:08:22;;;;;;;3.20;3.10;;;;;;;10.71;87.31;101940.56;6213877;28;20501;-72
2021/05/25 02:11:25;;;;;;;8.30;3.58;;;;;;;10.84;86.84;101951.66;6214846;28;20197;-71
2021/05/25 02:14:29;;;;;;;3.97;3.67;;;;;;;10.87;86.17;101951.28;6213998;28;20257;-71
2021/05/25 02:17:33;;;;;;;4.43;3.42;;;;;;;10.84;87.18;101951.66;6213580;28;20193;-71
2021/05/25 02:20:39;;;;;;;3.97;3.45;;;;;;;10.75;87.15;101947.34;6213905;28;20248;-71
2021/05/25 02:23:44;;;;;;;3.85;3.42;;;;;;;10.75;87.13;101941.91;6214440;28;20248;-71
2021/05/25 02:26:48;;;;;;;4.20;3.83;;;;;;;10.90;86.53;101959.09;6213401;28;20536;-71
2021/05/25 02:29:52;;;;;;;3.45;3.25;;;;;;;10.76;87.38;101957.22;6213272;28;20481;-70
2021/05/25 02:32:56;;;;;;;9.90;3.50;;;;;;;10.39;88.44;101916.44;6214642;28;20190;-71
2021/05/25 02:36:01;;;;;;;4.55;3.40;;;;;;;10.65;88.90;101944.06;6213166;28;20492;-71
2021/05/25 02:39:06;;;;;;;8.45;3.72;;;;;;;10.71;88.36;101951.47;6214484;28;20194;-71
2021/05/25 02:42:11;;;;;;;3.35;3.28;;;;;;;10.76;87.95;101951.75;6213288;28;20512;-71
2021/05/25 02:45:15;;;;;;;4.85;3.67;;;;;;;10.71;88.25;101945.19;6213194;28;20217;-71
2021/05/25 02:48:19;;;;;;;3.90;3.60;;;;;;;10.88;87.37;101942.06;6214378;28;20186;-71
2021/05/25 02:51:23;;;;;;;3.60;3.50;;;;;;;10.83;88.18;101946.41;6214320;28;20225;-71
2021/05/25 02:54:28;;;;;;;4.00;3.65;;;;;;;10.76;88.16;101938.09;6213753;28;20194;-71
2021/05/25 02:57:32;;;;;;;3.30;3.20;;;;;;;10.89;87.34;101938.25;6213244;28;20208;-71
2021/05/25 03:00:39;;;;;;;4.28;3.65;;;;;;;10.84;87.77;101935.25;6212430;28;20194;-71
2021/05/25 03:03:43;;;;;;;5.15;3.47;;;;;;;10.82;88.20;101948.28;6212502;28;20245;-71
2021/05/25 03:06:47;;;;;;;7.10;3.60;;;;;;;10.87;88.05;101948.53;6213920;28;20186;-71
2021/05/25 03:09:51;;;;;;;3.95;3.65;;;;;;;10.97;87.28;101940.88;6213604;28;20217;-72
2021/05/25 03:12:56;;;;;;;4.85;3.65;;;;;;;11.11;86.86;101931.81;6213618;28;20190;-71
2021/05/25 03:16:00;;;;;;;5.38;3.38;;;;;;;11.10;86.74;101921.91;6195570;28;20201;-71
2021/05/25 03:19:04;;;;;;;3.15;3.05;;;;;;;10.85;87.33;101909.66;6213508;28;20193;-72
2021/05/25 03:22:08;;;;;;;4.10;3.20;;;;;;;10.91;88.05;101924.44;6212342;28;20412;-71
2021/05/25 03:25:15;;;;;;;4.13;3.05;;;;;;;10.84;87.32;101902.50;6213753;28;20190;-72
2021/05/25 03:28:19;;;;;;;3.67;3.35;;;;;;;11.00;86.88;101932.31;6212350;28;20256;-71
2021/05/25 03:31:23;;;;;;;3.50;3.22;;;;;;;10.93;87.88;101923.22;6212348;28;20569;-70
2021/05/25 03:34:27;;;;;;;3.80;3.08;;;;;;;10.98;87.39;101915.28;6212255;28;20190;-71
2021/05/25 03:37:32;;;;;;;7.20;3.55;;;;;;;11.10;86.73;101924.66;6212623;28;20186;-71
2021/05/25 03:40:37;;;;;;;3.10;2.95;;;;;;;10.99;86.41;101933.34;6213303;28;20193;-72
2021/05/25 03:43:40;;;;;;;4.65;3.50;;;;;;;10.87;86.41;101913.03;6212104;28;20452;-71
2021/05/25 03:46:44;;;;;;;3.50;3.30;;;;;;;10.83;87.21;101917.22;6212218;28;20532;-70
2021/05/25 03:49:48;;;;;;;4.18;3.28;;;;;;;10.96;87.02;101917.38;6213400;28;20191;-71
2021/05/25 03:52:54;;;;;;;7.88;4.22;;;;;;;11.12;86.28;101922.56;6212330;28;20372;-70
2021/05/25 03:56:16;;;;;;;3.40;3.20;;;;;;;11.22;85.40;101912.16;6212932;28;20421;-71
2021/05/25 03:59:19;;;;;;;3.47;3.20;;;;;;;11.13;85.62;101912.47;6216785;28;20428;-71
2021/05/25 04:02:26;;;;;;;5.05;3.58;;;;;;;11.02;86.56;101911.09;6217471;28;20276;-71
2021/05/25 04:05:29;;;;;;;4.35;3.40;;;;;;;11.24;85.67;101915.56;6217605;28;20190;-71
2021/05/25 04:08:33;;;;;;;3.78;3.47;;;;;;;11.32;85.06;101918.13;6218015;28;20276;-71
2021/05/25 04:11:37;;;;;;;4.15;3.40;;;;;;;11.29;85.22;101913.09;6217520;28;20186;-71
2021/05/25 04:14:41;;;;;;;6.93;3.45;;;;;;;11.36;84.56;101924.06;6217603;28;20249;-70
2021/05/25 04:17:46;;;;;;;4.25;3.60;;;;;;;11.30;84.83;101925.69;6216460;28;20194;-70
2021/05/25 04:20:50;;;;;;;4.40;3.83;;;;;;;11.22;86.08;101916.78;6217365;28;20197;-71
2021/05/25 04:23:54;;;;;;;6.20;3.88;;;;;;;11.24;85.81;101921.03;6217559;28;20217;-71
2021/05/25 04:26:58;;;;;;;3.67;3.38;;;;;;;11.28;85.79;101925.03;6216726;28;20520;-71
2021/05/25 04:30:03;;;;;;;3.60;3.40;;;;;;;11.28;86.41;101933.22;6199882;28;20202;-71
2021/05/25 04:33:07;;;;;;;6.78;3.60;;;;;;;11.31;86.75;101932.00;6216441;28;20190;-71
2021/05/25 04:36:11;;;;;;;8.48;3.30;;;;;;;11.33;86.57;101936.22;6216026;28;20414;-71
2021/05/25 04:39:14;;;;;;;5.57;3.05;;;;;;;11.38;87.06;101932.06;6215942;28;20370;-71
2021/05/25 04:42:19;;;;;;;4.15;3.75;;;;;;;11.40;87.05;101940.91;6217045;28;20210;-71
2021/05/25 04:45:23;;;;;;;5.32;3.30;;;;;;;11.20;87.47;101916.97;6216096;28;20187;-71
2021/05/25 04:48:27;;;;;;;7.30;3.25;;;;;;;11.33;87.84;101930.75;6216598;28;20186;-71
2021/05/25 04:51:30;;;;;;;12.38;5.32;;;;;;;11.51;86.65;101938.50;6217011;28;20289;-71
2021/05/25 04:54:35;;;;;;;4.95;3.85;;;;;;;11.43;85.98;101924.13;6216883;28;20197;-71
2021/05/25 04:57:39;;;;;;;3.60;3.47;;;;;;;11.54;85.65;101939.97;6198951;28;20206;-71
2021/05/25 05:00:45;;;;;;;6.40;3.03;;;;;;;11.44;85.74;101936.75;6216818;28;20221;-71
2021/05/25 05:03:49;;;;;;;3.97;3.00;;;;;;;11.53;85.10;101941.88;6215604;28;20242;-71
2021/05/25 05:06:52;;;;;;;5.45;3.95;;;;;;;11.52;85.36;101932.00;6214930;28;20234;-70
2021/05/25 05:09:58;;;;;;;7.75;2.92;;;;;;;11.49;86.28;101940.59;6214723;28;20186;-71
2021/05/25 05:13:08;;;;;;;3.15;2.90;;;;;;;11.56;86.32;101935.16;6216220;28;20285;-71
2021/05/25 05:16:12;;;;;;;3.38;3.00;;;;;;;11.71;85.51;101934.06;6215882;28;20210;-71
2021/05/25 05:19:17;;;;;;;3.30;3.10;;;;;;;11.94;84.29;101933.81;6215014;28;20269;-71
2021/05/25 05:22:22;;;;;;;6.60;3.17;;;;;;;11.83;84.54;101931.66;6214811;28;20186;-71
2021/05/25 05:25:26;;;;;;;6.72;3.10;;;;;;;11.72;84.70;101940.38;6214673;28;20486;-71
2021/05/25 05:28:31;;;;;;;3.17;2.90;;;;;;;11.68;84.55;101934.50;6208041;28;20187;-72
2021/05/25 05:31:35;;;;;;;4.13;2.78;;;;;;;11.64;83.38;101922.22;6215557;28;20253;-70
2021/05/25 05:34:40;;;;;;;3.90;2.25;;;;;;;11.78;83.33;101945.94;6215721;28;20197;-71
2021/05/25 05:37:44;;;;;;;5.45;2.35;;;;;;;11.94;82.86;101952.97;6214570;28;20458;-71
2021/05/25 05:40:48;;;;;;;5.03;2.50;;;;;;;11.95;82.59;101957.41;6197255;28;20241;-72
2021/05/25 05:43:52;;;;;;;3.75;2.67;;;;;;;12.13;82.22;101955.00;6214277;28;20220;-71
2021/05/25 05:46:56;;;;;;;3.08;2.88;;;;;;;12.29;82.08;101960.16;6215403;28;20193;-72
2021/05/25 05:50:09;;;;;;;3.58;2.83;;;;;;;12.05;83.12;101952.41;6215033;28;20186;-71
2021/05/25 05:53:17;;;;;;;4.32;2.80;;;;;;;12.23;82.40;101950.03;6213829;28;20385;-72
2021/05/25 05:56:21;;;;;;;4.55;3.25;;;;;;;12.38;81.92;101953.47;6215235;28;20256;-71
2021/05/25 05:59:25;;;;;;;5.60;2.55;;;;;;;12.42;81.76;101937.50;6214246;28;20469;-71
2021/05/25 06:02:29;;;;;;;7.90;3.40;;;;;;;12.66;81.49;101955.31;6197553;28;20352;-73
2021/05/25 06:05:35;;;;;;;6.53;2.35;;;;;;;12.67;78.46;101929.59;6213438;28;20477;-72
2021/05/25 06:08:40;;;;;;;6.53;2.47;;;;;;;12.84;78.89;101939.19;6214000;28;20186;-72
2021/05/25 06:11:51;;;;;;;5.35;2.50;;;;;;;12.92;78.01;101944.44;6215075;28;20194;-72
2021/05/25 06:14:57;;;;;;;4.57;2.30;;;;;;;13.17;77.75;101942.88;6213992;28;20191;-71
2021/05/25 06:18:01;;;;;;;2.22;2.13;;;;;;;13.30;75.95;101931.91;6214843;28;20193;-72
2021/05/25 06:21:06;;;;;;;4.15;1.77;;;;;;;13.44;73.44;101938.28;6213523;28;20535;-71
2021/05/25 06:24:13;;;;;;;4.70;1.77;;;;;;;13.26;69.10;101936.16;6213579;28;20439;-71
2021/05/25 06:27:17;;;;;;;3.33;1.60;;;;;;;13.26;69.62;101940.78;6214708;28;20269;-71
2021/05/25 06:30:22;;;;;;;9.45;1.95;;;;;;;13.22;68.96;101945.84;6213316;28;20186;-71
2021/05/25 06:33:27;;;;;;;5.18;1.60;;;;;;;13.17;69.03;101945.63;6214187;28;20222;-71
2021/05/25 06:36:31;;;;;;;8.15;1.98;;;;;;;13.11;66.78;101943.69;6213307;28;20492;-69
2021/05/25 06:39:39;;;;;;;8.27;1.40;;;;;;;13.13;65.71;101916.94;6214287;28;20186;-73
2021/05/25 06:42:43;;;;;;;4.45;2.38;;;;;;;13.17;64.39;101907.25;6213465;28;20222;-71
2021/05/25 06:45:48;;;;;;;15.70;1.70;;;;;;;13.21;64.33;101916.75;6213885;28;20257;-71
2021/05/25 06:48:52;;;;;;;3.53;1.45;;;;;;;13.24;63.24;101899.03;6213860;28;20190;-70
2021/05/25 06:51:56;;;;;;;11.95;1.50;;;;;;;13.49;63.72;101920.16;6213708;28;20253;-70
2021/05/25 06:55:01;;;;;;;8.70;1.77;;;;;;;13.54;63.99;101912.13;6213689;28;20190;-70
2021/05/25 06:58:07;;;;;;;1.98;1.40;;;;;;;13.68;64.72;101907.50;6213105;28;20186;-71
2021/05/25 07:01:11;;;;;;;5.13;1.38;;;;;;;13.75;60.68;101909.19;6213663;28;20190;-71
2021/05/25 07:04:15;;;;;;;3.40;1.75;;;;;;;13.86;60.70;101921.41;6212609;28;20536;-72
2021/05/25 07:07:19;;;;;;;4.35;1.42;;;;;;;13.88;60.76;101907.47;6212534;28;20353;-70
2021/05/25 07:10:23;;;;;;;8.75;1.85;;;;;;;13.78;58.78;101903.28;6196327;28;20202;-71
2021/05/25 07:13:27;;;;;;;6.43;1.20;;;;;;;13.82;56.50;101904.53;6212562;28;20386;-70
2021/05/25 07:16:31;;;;;;;3.13;1.23;;;;;;;13.87;57.01;101894.84;6213545;28;20208;-71
2021/05/25 07:19:35;;;;;;;2.10;1.40;;;;;;;13.93;57.73;101900.31;6213430;28;20233;-71
2021/05/25 07:22:39;;;;;;;4.25;1.60;;;;;;;14.15;57.48;101906.41;6213740;28;20195;-71
2021/05/25 07:25:43;;;;;;;1.85;1.60;;;;;;;14.28;57.03;101909.06;6212595;28;20209;-70
2021/05/25 07:28:47;;;;;;;3.90;1.20;;;;;;;14.29;56.95;101913.53;6212411;28;20186;-71
2021/05/25 07:31:51;;;;;;;5.97;2.22;;;;;;;14.20;56.54;101901.09;6214511;28;20190;-71
2021/05/25 07:34:55;;;;;;;1.55;1.50;;;;;;;14.19;55.64;101899.41;6218338;28;20190;-71
2021/05/25 07:37:59;;;;;;;3.88;1.60;;;;;;;14.23;53.18;101906.13;6218136;28;20217;-71
2021/05/25 07:41:02;;;;;;;2.55;1.60;;;;;;;14.32;54.50;101899.41;6218160;28;20217;-72
2021/05/25 07:44:06;;;;;;;1.83;1.50;;;;;;;14.40;52.63;101885.44;6217139;28;20524;-70
2021/05/25 07:47:11;;;;;;;1.50;1.50;;;;;;;14.55;53.17;101886.00;6218469;28;20218;-71
2021/05/25 07:50:16;;;;;;;2.13;1.30;;;;;;;14.56;49.29;101901.41;6217198;28;20222;-71
2021/05/25 07:53:21;;;;;;;2.33;1.13;;;;;;;14.39;49.77;101881.00;6216733;28;20228;-71
2021/05/25 07:56:25;;;;;;;3.85;1.90;;;;;;;14.65;51.02;101883.63;6218114;28;20224;-71
2021/05/25 07:59:28;;;;;;;1.80;1.70;;;;;;;14.65;51.02;101891.88;6216338;28;20268;-72
2021/05/25 08:02:33;;;;;;;2.13;1.20;;;;;;;14.64;50.35;101881.94;6217109;28;20297;-71
2021/05/25 08:05:38;;;;;;;2.03;1.38;;;;;;;14.59;51.37;101887.25;6217922;28;20249;-71
2021/05/25 08:08:41;;;;;;;2.08;1.40;;;;;;;14.59;50.54;101876.25;6217052;28;20197;-71
2021/05/25 08:11:45;;;;;;;1.52;1.20;;;;;;;14.59;50.36;101884.50;6217843;28;20217;-70
2021/05/25 08:14:49;;;;;;;2.40;1.00;;;;;;;14.66;50.76;101879.00;6217492;28;20190;-71
2021/05/25 08:18:02;;;;;;;2.65;1.40;;;;;;;14.79;49.93;101879.75;6216432;28;20414;-71
2021/05/25 08:21:07;;;;;;;1.35;1.27;;;;;;;14.96;49.85;101880.94;6216281;28;20416;-71
2021/05/25 08:24:11;;;;;;;1.33;1.23;;;;;;;15.05;49.77;101878.75;6217269;28;20241;-72
2021/05/25 08:27:15;;;;;;;3.53;1.05;;;;;;;15.17;48.86;101881.66;6216391;28;20194;-71
2021/05/25 08:30:44;;;;;;;1.67;1.60;;;;;;;15.28;49.69;101872.69;6215082;28;20220;-71
2021/05/25 08:33:50;;;;;;;7.30;1.30;;;;;;;15.53;49.37;101871.66;6217104;28;20233;-71
2021/05/25 08:36:54;;;;;;;1.25;1.02;;;;;;;15.50;49.38;101876.78;6216534;28;20060;-71
2021/05/25 08:39:58;;;;;;;3.78;1.60;;;;;;;15.35;48.89;101879.81;6215917;28;20273;-71
2021/05/25 08:43:09;;;;;;;6.28;1.48;;;;;;;15.42;48.67;101875.09;6215549;28;20187;-71
2021/05/25 08:46:12;;;;;;;;;;;;;;;15.35;48.07;101867.97;6217024;28;20214;-71
2021/05/25 08:49:18;;;;;;;;;;;;;;;15.30;47.86;101865.06;6217195;28;19918;-72
2021/05/25 08:52:22;;;;;;;;;;;;;;;15.37;48.59;101860.34;6215860;28;20207;-71
2021/05/25 08:55:27;;;;;;;;;;;;;;;15.41;48.07;101856.06;6216317;28;19924;-71
2021/05/25 08:58:30;;;;;;;;;;;;;;;15.47;48.32;101863.47;6217371;28;19924;-71
2021/05/25 09:01:34;;;;;;;;;;;;;;;15.42;48.62;101861.34;6217213;28;19960;-72
2021/05/25 09:04:58;;;;;;;;;;;;;;;15.46;48.27;101864.50;6186565;28;19918;-72
2021/05/25 09:08:01;;;;;;;;;;;;;;;15.48;48.03;101873.41;6193042;28;19918;-72
2021/05/25 09:11:05;;;;;;;;;;;;;;;15.57;48.60;101861.03;6192872;28;19924;-71
2021/05/25 09:14:11;;;;;;;;;;;;;;;15.68;48.29;101873.22;6192705;28;19925;-71
2021/05/25 09:17:16;;;;;;;;;;;;;;;15.61;48.27;101867.78;6191416;28;19918;-72
2021/05/25 09:20:21;;;;;;;;;;;;;;;15.59;48.85;101858.91;6191478;28;19918;-72
2021/05/25 09:23:43;;;;;;;;;;;;;;;15.78;48.34;101863.38;6192252;28;19918;-71
2021/05/25 09:26:49;;;;;;;;;;;;;;;15.74;48.19;101851.13;6191477;28;19976;-70
2021/05/25 09:29:52;;;;;;;;;;;;;;;15.78;47.50;101863.38;6192269;28;19918;-72
2021/05/25 09:32:57;;;;;;;;;;;;;;;15.74;47.86;101862.13;6192040;28;19918;-71
2021/05/25 09:36:10;;;;;;;;;;;;;;;15.71;46.06;101862.63;6192175;28;19953;-72
2021/05/25 09:39:13;;;;;;;;;;;;;;;15.64;45.77;101859.06;6191876;28;20021;-71
2021/05/25 09:42:18;;;;;;;;;;;;;;;15.73;47.36;101860.47;6189540;28;19918;-72
2021/05/25 09:45:21;;;;;;;;;;;;;;;15.74;46.91;101867.66;6190484;28;19977;-72
2021/05/25 09:48:30;;;;;;;;;;;;;;;15.96;45.48;101859.81;6191636;28;19971;-71
2021/05/25 09:51:35;;;;;;;;;;;;;;;15.65;44.92;101864.34;6190089;28;20228;-71
2021/05/25 09:54:39;;;;;;;;;;;;;;;15.82;46.47;101870.09;6189433;28;20269;-72
2021/05/25 09:57:49;;;;;;;;;;;;;;;15.87;46.12;101856.50;6190154;28;20082;-72
2021/05/25 10:00:53;;;;;;;;;;;;;;;15.99;45.80;101859.38;6191076;28;19996;-71
2021/05/25 10:03:56;;;;;;;;;;;;;;;16.02;45.87;101848.72;6208879;28;19972;-70
2021/05/25 10:07:01;;;;;;;;;;;;;;;16.08;45.12;101857.97;6215169;28;19921;-71
2021/05/25 10:10:06;;;;;;;;;;;;;;;16.12;45.67;101849.06;6214135;28;20227;-71
2021/05/25 10:13:11;;;;;;;;;;;;;;;16.13;45.60;101853.47;6214971;28;19960;-72
2021/05/25 10:16:15;;;;;;;;;;;;;;;16.08;45.03;101847.81;6214831;28;19956;-71
2021/05/25 10:19:27;;;;;;;;;;;;;;;16.25;45.70;101840.63;6214911;28;19996;-71
2021/05/25 10:22:32;;;;;;;;;;;;;;;16.23;45.19;101837.25;6214752;28;19956;-71
2021/05/25 10:25:36;;;;;;;;;;;;;;;16.21;45.48;101836.66;6213515;28;20144;-71
2021/05/25 10:28:44;;;;;;;;;;;;;;;16.24;46.13;101835.34;6214500;28;19921;-71
2021/05/25 10:31:55;;;;;;;;;;;;;;;16.17;45.54;101829.94;6214682;28;19968;-71
2021/05/25 10:34:59;;;;;;;;;;;;;;;16.14;46.19;101830.41;6214650;28;19917;-71
2021/05/25 10:38:06;;;;;;;;;;;;;;;16.05;44.80;101830.94;6214730;28;19965;-72
2021/05/25 10:41:22;;;;;;;;;;;;;;;16.07;45.23;101839.81;6213492;28;20276;-71
2021/05/25 10:44:40;;;;;;;;;;;;;;;15.97;45.65;101840.31;6214437;28;19918;-71
2021/05/25 10:47:58;;;;;;;;;;;;;;;16.14;46.72;101835.91;6213352;28;20140;-71
2021/05/25 10:51:01;;;;;;;;;;;;;;;16.01;44.99;101840.72;6214148;28;20070;-71
2021/05/25 10:54:27;;;;;;;;;;;;;;;15.93;44.92;101832.75;6228974;28;20096;-71
2021/05/25 10:57:40;;;;;;;;;;;;;;;15.92;43.98;101829.16;6213084;28;19917;-71
2021/05/25 11:00:45;;;;;;;;;;;;;;;15.92;44.35;101826.41;6213978;28;19992;-71
2021/05/25 11:03:49;;;;;;;;;;;;;;;16.00;44.51;101817.84;6213257;28;20096;-71
2021/05/25 11:06:53;;;;;;;;;;;;;;;15.99;44.71;101818.94;6213187;28;19917;-71
2021/05/25 11:10:21;;;;;;;;;;;;;;;16.09;44.76;101815.63;6214076;28;19925;-71
2021/05/25 11:13:27;;;;;;;;;;;;;;;16.16;45.22;101811.72;6213658;28;19925;-72
2021/05/25 11:16:34;;;;;;;;;;;;;;;16.09;44.98;101802.72;6212961;28;20179;-72
2021/05/25 11:19:55;;;;;;;;;;;;;;;16.10;45.18;101807.13;6214085;28;19964;-71
2021/05/25 11:22:59;;;;;;;;;;;;;;;16.25;45.39;101804.81;6212789;28;19972;-71
2021/05/25 11:26:02;;;;;;;;;;;;;;;16.30;45.08;101801.41;6212733;28;19924;-71
2021/05/25 11:29:16;;;;;;;;;;;;;;;16.22;44.71;101793.44;6213838;28;19941;-72
2021/05/25 11:32:21;;;;;;;;;;;;;;;16.20;44.52;101795.59;6211747;28;19976;-71
2021/05/25 11:35:26;;;;;;;;;;;;;;;16.16;44.85;101791.59;6213919;28;19981;-71
2021/05/25 11:38:30;;;;;;;;;;;;;;;16.08;45.54;101798.28;6212766;28;20182;-71
2021/05/25 11:41:33;;;;;;;;;;;;;;;16.14;45.60;101786.34;6212724;28;20137;-71
2021/05/25 11:44:40;;;;;;;;;;;;;;;16.14;46.16;101775.34;6212597;28;20197;-71
2021/05/25 11:47:43;;;;;;;;;;;;;;;16.13;45.92;101779.16;6212468;28;20205;-71
2021/05/25 11:50:48;;;;;;;;;;;;;;;16.23;46.83;101768.41;6213081;28;19953;-71
2021/05/25 11:53:51;;;;;;;;;;;;;;;16.21;46.97;101780.75;6213567;28;19960;-70
2021/05/25 11:56:55;;;;;;;;;;;;;;;16.27;47.48;101791.69;6213745;28;19918;-71
2021/05/25 11:59:59;;;;;;;;;;;;;;;16.20;47.55;101779.06;6213751;28;19925;-71
2021/05/25 12:03:08;;;;;;;;;;;;;;;16.23;47.67;101771.19;6212486;28;19988;-72
2021/05/25 12:06:15;;;;;;;;;;;;;;;16.47;47.89;101768.53;6212471;28;20188;-72
2021/05/25 12:09:20;;;;;;;6.72;1.25;;;;;;;16.18;48.03;101743.50;6211754;28;20783;-69
2021/05/25 12:12:26;;;;;;;4.90;1.60;;;;;;;16.53;48.45;101762.13;6211921;28;20186;-71
2021/05/25 12:15:31;;;;;;;1.50;1.40;;;;;;;16.60;48.63;101762.88;6213081;28;20191;-71
2021/05/25 12:18:36;;;;;;;2.03;1.40;;;;;;;16.48;49.14;101764.72;6198660;28;20367;-72
2021/05/25 12:21:40;;;;;;;1.63;1.27;;;;;;;16.67;49.51;101752.56;6216290;28;20384;-71
2021/05/25 12:24:45;;;;;;;2.67;1.30;;;;;;;16.32;49.52;101754.34;6217402;28;20250;-71
2021/05/25 12:27:50;;;;;;;2.80;1.40;;;;;;;16.31;49.76;101749.94;6216436;28;20808;-71
2021/05/25 12:30:56;;;;;;;1.95;1.85;;;;;;;16.31;50.54;101742.47;6217326;28;20191;-72
2021/05/25 12:34:00;;;;;;;3.08;1.60;;;;;;;16.22;49.89;101757.66;6217258;28;20269;-71
2021/05/25 12:37:04;;;;;;;2.22;1.30;;;;;;;16.12;50.55;101744.44;6216143;28;20253;-71
2021/05/25 12:40:11;;;;;;;1.20;1.20;;;;;;;16.28;50.23;101757.56;6217031;28;20187;-71
2021/05/25 12:43:21;;;;;;;4.07;1.30;;;;;;;16.39;50.46;101744.06;6217068;28;20202;-71
2021/05/25 12:46:25;;;;;;;3.45;1.77;;;;;;;16.64;49.50;101755.84;6216869;28;20217;-72
2021/05/25 12:49:33;;;;;;;3.22;1.45;;;;;;;16.46;48.94;101755.84;6216898;28;20186;-71
2021/05/25 12:52:36;;;;;;;3.00;1.42;;;;;;;16.44;49.81;101749.72;6215761;28;20186;-71
2021/05/25 12:55:57;;;;;;;1.65;1.48;;;;;;;16.35;49.78;101748.38;6215657;28;20190;-72
2021/05/25 12:59:01;;;;;;;12.65;1.75;;;;;;;16.26;50.43;101745.09;6216708;28;20186;-72
2021/05/25 13:02:05;;;;;;;15.02;1.60;;;;;;;16.23;51.11;101764.81;6212958;28;20494;-72
2021/05/25 13:05:13;;;;;;;1.85;1.73;;;;;;;16.22;51.27;101738.38;6216411;28;20244;-71
2021/05/25 13:08:24;;;;;;;5.30;1.73;;;;;;;16.50;51.79;101751.53;6216168;28;20220;-71
2021/05/25 13:11:28;;;;;;;2.05;1.60;;;;;;;16.40;52.26;101754.03;6216098;28;20197;-71
2021/05/25 13:14:33;;;;;;;3.08;1.45;;;;;;;16.34;52.21;101753.03;6216247;28;20190;-71
2021/05/25 13:17:50;;;;;;;3.53;1.60;;;;;;;16.37;52.62;101743.47;6214775;28;20260;-72
2021/05/25 13:21:00;;;;;;;2.67;1.40;;;;;;;16.20;52.83;101752.34;6214768;28;20409;-71
2021/05/25 13:24:04;;;;;;;1.65;1.55;;;;;;;15.89;53.16;101749.81;6216242;28;20186;-71
2021/05/25 13:27:22;;;;;;;2.28;1.40;;;;;;;15.92;53.90;101749.34;6215498;28;20241;-71
2021/05/25 13:30:43;;;;;;;2.22;1.60;;;;;;;16.01;53.96;101747.13;6197300;28;20206;-71
2021/05/25 13:33:48;;;;;;;1.50;1.40;;;;;;;15.95;54.13;101740.63;6214349;28;20359;-71
2021/05/25 13:36:58;;;;;;;4.00;1.65;;;;;;;15.88;54.36;101726.09;6215632;28;20254;-70
2021/05/25 13:40:05;;;;;;;1.90;1.80;;;;;;;15.95;55.09;101743.38;6215550;28;20186;-71
2021/05/25 13:43:09;;;;;;;4.45;1.63;;;;;;;15.92;54.40;101727.31;6215589;28;20218;-71
2021/05/25 13:46:13;;;;;;;17.35;1.98;;;;;;;15.86;55.32;101728.25;6214253;28;20280;-71
2021/05/25 13:49:18;;;;;;;4.38;1.42;;;;;;;15.69;55.83;101715.34;6215098;28;20190;-71
2021/05/25 13:52:22;;;;;;;1.48;1.48;;;;;;;15.30;57.49;101705.59;6214926;28;20226;-71
2021/05/25 13:55:28;;;;;;;2.28;1.60;;;;;;;15.25;57.56;101695.28;6213296;28;20257;-71
2021/05/25 13:58:32;;;;;;;1.67;1.67;;;;;;;15.02;60.21;101693.16;6213773;28;20385;-71
2021/05/25 14:01:36;;;;;;;3.78;1.50;;;;;;;14.90;61.79;101694.97;6214522;28;20190;-71
2021/05/25 14:04:41;;;;;;;1.55;1.45;;;;;;;14.77;61.43;101688.72;6214375;28;20272;-71
2021/05/25 14:07:47;;;;;;;1.70;1.60;;;;;;;14.74;61.81;101689.19;6214496;28;20233;-70
2021/05/25 14:10:50;;;;;;;1.58;1.48;;;;;;;14.63;61.79;101688.00;6213401;28;20359;-71
2021/05/25 14:13:54;;;;;;;2.15;1.70;;;;;;;14.65;62.45;101691.38;6214531;28;20225;-71
2021/05/25 14:16:58;;;;;;;2.05;1.60;;;;;;;14.70;62.89;101710.78;6214617;28;20190;-72
2021/05/25 14:20:04;;;;;;;5.22;4.50;;;;;;;14.64;63.58;101722.63;6214369;28;20186;-71
2021/05/25 14:23:08;;;;;;;2.15;2.05;;;;;;;14.92;63.08;101734.03;6214037;28;20193;-71
2021/05/25 14:26:14;;;;;;;2.92;1.77;;;;;;;15.01;62.25;101729.97;6212956;28;20256;-72
2021/05/25 14:29:18;;;;;;;4.28;2.17;;;;;;;14.87;62.84;101728.38;6214198;28;20232;-72
2021/05/25 14:32:22;;;;;;;3.17;1.98;;;;;;;14.85;62.84;101730.50;6213226;28;20241;-71
2021/05/25 14:35:26;;;;;;;2.85;1.70;;;;;;;14.70;63.74;101732.75;6213001;28;20331;-71
2021/05/25 14:38:30;;;;;;;1.85;1.67;;;;;;;14.53;63.46;101726.13;6213675;28;20190;-71
2021/05/25 14:41:34;;;;;;;2.70;1.98;;;;;;;14.59;63.51;101716.97;6212665;28;20186;-70
2021/05/25 14:44:38;;;;;;;8.05;2.22;;;;;;;14.59;64.18;101714.22;6212717;28;20186;-72