Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:12;;;;;;;54.67;49.55;;;;;;;;;;5067131;28;20036;-78
2022/08/24 00:02:38;;;;;;;57.22;51.92;;;;;;;;;;5068902;28;20101;-77
2022/08/24 00:05:04;;;;;;;55.10;49.97;;;;;;;;;;5072664;28;20040;-77
2022/08/24 00:07:30;;;;;;;55.50;50.90;;;;;;;;;;5067607;28;20556;-79
2022/08/24 00:09:56;;;;;;;57.30;52.13;;;;;;;;;;5050871;28;20186;-79
2022/08/24 00:12:23;;;;;;;53.40;48.63;;;;;;;;;;5067580;28;20131;-79
2022/08/24 00:14:49;;;;;;;55.17;50.17;;;;;;;;;;5067627;28;20074;-79
2022/08/24 00:17:16;;;;;;;59.25;53.85;;;;;;;;;;5068795;28;20572;-79
2022/08/24 00:19:43;;;;;;;62.25;56.38;;;;;;;;;;5075719;28;20040;-79
2022/08/24 00:22:09;;;;;;;61.45;55.92;;;;;;;;;;5058454;28;20094;-77
2022/08/24 00:24:35;;;;;;;61.45;55.85;;;;;;;;;;5076955;28;20124;-79
2022/08/24 00:27:01;;;;;;;57.95;52.97;;;;;;;;;;5075747;28;20128;-78
2022/08/24 00:29:27;;;;;;;57.67;52.45;;;;;;;;;;5075575;28;20086;-78
2022/08/24 00:31:54;;;;;;;57.30;52.20;;;;;;;;;;5074336;28;20044;-77
2022/08/24 00:34:20;;;;;;;55.00;50.10;;;;;;;;;;5077636;28;20441;-78
2022/08/24 00:36:46;;;;;;;62.90;57.10;;;;;;;;;;5077651;28;20577;-77
2022/08/24 00:39:12;;;;;;;60.38;54.95;;;;;;;;;;5074993;28;20037;-77
2022/08/24 00:41:45;;;;;;;63.70;58.17;;;;;;;;;;5075678;28;20134;-78
2022/08/24 00:44:12;;;;;;;64.55;58.50;;;;;;;;;;5056839;28;20102;-78
2022/08/24 00:46:52;;;;;;;65.68;59.75;;;;;;;;;;5073896;28;20037;-77
2022/08/24 00:49:18;;;;;;;61.67;55.88;;;;;;;;;;5075779;28;20093;-78
2022/08/24 00:52:05;;;;;;;65.55;59.47;;;;;;;;;;5077519;28;20104;-78
2022/08/24 00:54:32;;;;;;;61.63;56.05;;;;;;;;;;5053843;28;20055;-79
2022/08/24 00:57:00;;;;;;;62.30;56.53;;;;;;;;;;5057481;28;20130;-79
2022/08/24 00:59:30;;;;;;;61.38;55.58;;;;;;;;;;5058104;28;20065;-79
2022/08/24 01:01:56;;;;;;;60.70;55.13;;;;;;;;;;5074859;28;20036;-79
2022/08/24 01:04:28;;;;;;;59.83;54.25;;;;;;;;;;5076583;28;20379;-79
2022/08/24 01:06:55;;;;;;;58.20;52.70;;;;;;;;;;5057632;28;20045;-79
2022/08/24 01:09:21;;;;;;;63.83;57.67;;;;;;;;;;5057750;28;20049;-78
2022/08/24 01:11:48;;;;;;;58.33;52.75;;;;;;;;;;5074166;28;20144;-78
2022/08/24 01:14:16;;;;;;;58.10;53.03;;;;;;;;;;5075156;28;20140;-79
2022/08/24 01:19:31;;;;;;;60.97;55.55;;;;;;;;;;5071031;28;20044;-79
2022/08/24 01:22:15;;;;;;;59.13;53.88;;;;;;;;;;5073593;28;20040;-79
2022/08/24 01:24:41;;;;;;;60.88;55.55;;;;;;;;;;5058828;28;20051;-79
2022/08/24 01:27:09;;;;;;;61.42;55.67;;;;;;;;;;5076046;28;20044;-79
2022/08/24 01:29:36;;;;;;;64.43;58.20;;;;;;;;;;5076074;28;20072;-79
2022/08/24 01:32:02;;;;;;;61.53;55.95;;;;;;;;;;5059095;28;20056;-79
2022/08/24 01:34:28;;;;;;;60.13;54.63;;;;;;;;;;5076120;28;20036;-79
2022/08/24 01:36:55;;;;;;;58.33;53.08;;;;;;;;;;5059944;28;20456;-78
2022/08/24 01:39:24;;;;;;;55.90;50.75;;;;;;;;;;5075275;28;20048;-79
2022/08/24 01:41:50;;;;;;;56.70;51.65;;;;;;;;;;5075249;28;20033;-78
2022/08/24 01:44:17;;;;;;;56.40;51.40;;;;;;;;;;5074626;28;20491;-78
2022/08/24 01:46:53;;;;;;;55.15;50.40;;;;;;;;;;5073239;28;20123;-78
2022/08/24 01:49:20;;;;;;;58.60;53.15;;;;;;;;;;5068957;28;20045;-79
2022/08/24 01:51:46;;;;;;;58.92;53.78;;;;;;;;;;5076139;28;20079;-79
2022/08/24 01:54:13;;;;;;;62.63;57.08;;;;;;;;;;5072643;28;20068;-79
2022/08/24 01:56:39;;;;;;;64.20;58.50;;;;;;;;;;5077872;28;20410;-79
2022/08/24 01:59:06;;;;;;;63.42;57.67;;;;;;;;;;5080558;28;20122;-79
2022/08/24 02:01:35;;;;;;;56.65;51.75;;;;;;;;;;5078270;28;20064;-79
2022/08/24 02:04:02;;;;;;;57.03;51.38;;;;;;;;;;5078642;28;20032;-79
2022/08/24 02:06:28;;;;;;;57.55;52.28;;;;;;;;;;5076853;28;20491;-78
2022/08/24 02:08:54;;;;;;;59.30;53.95;;;;;;;;;;5079412;28;20055;-78
2022/08/24 02:11:20;;;;;;;56.80;51.80;;;;;;;;;;5079024;28;20051;-79
2022/08/24 02:13:46;;;;;;;60.40;55.00;;;;;;;;;;5077895;28;20113;-79
2022/08/24 02:16:13;;;;;;;58.63;53.60;;;;;;;;;;5059787;28;20048;-78
2022/08/24 02:18:40;;;;;;;55.45;50.72;;;;;;;;;;5078110;28;20119;-78
2022/08/24 02:21:10;;;;;;;60.30;54.95;;;;;;;;;;5079296;28;20062;-78
2022/08/24 02:23:36;;;;;;;60.47;55.10;;;;;;;;;;5076791;28;20402;-78
2022/08/24 02:26:03;;;;;;;65.47;59.70;;;;;;;;;;5077611;28;20486;-78
2022/08/24 02:28:29;;;;;;;66.82;60.80;;;;;;;;;;5056280;28;20486;-79
2022/08/24 02:30:55;;;;;;;65.28;59.58;;;;;;;;;;5072524;28;20059;-79
2022/08/24 02:33:25;;;;;;;65.95;60.10;;;;;;;;;;5079303;28;20040;-78
2022/08/24 02:35:53;;;;;;;73.15;66.30;;;;;;;;;;5079522;28;20048;-78
2022/08/24 02:38:19;;;;;;;68.60;62.28;;;;;;;;;;5077503;28;20066;-78
2022/08/24 02:40:45;;;;;;;70.32;63.78;;;;;;;;;;5079174;28;20044;-77
2022/08/24 02:43:11;;;;;;;62.47;56.88;;;;;;;;;;5078608;28;20068;-78
2022/08/24 02:45:39;;;;;;;60.75;54.92;;;;;;;;;;5078073;28;20063;-78
2022/08/24 02:48:05;;;;;;;58.58;53.42;;;;;;;;;;5076830;28;20501;-77
2022/08/24 02:50:31;;;;;;;54.95;50.05;;;;;;;;;;5060167;28;20040;-78
2022/08/24 02:52:57;;;;;;;54.17;49.58;;;;;;;;;;5078759;28;20033;-78
2022/08/24 02:55:23;;;;;;;52.35;47.60;;;;;;;;;;5046177;28;20040;-77
2022/08/24 02:57:49;;;;;;;52.15;47.55;;;;;;;;;;5077617;28;20052;-78
2022/08/24 03:00:18;;;;;;;57.03;52.03;;;;;;;;;;5078134;28;20036;-78
2022/08/24 03:02:44;;;;;;;56.28;51.17;;;;;;;;;;5077673;28;20037;-78
2022/08/24 03:05:10;;;;;;;51.15;46.72;;;;;;;;;;5079709;28;20445;-78
2022/08/24 03:07:37;;;;;;;51.83;47.45;;;;;;;;;;5058175;28;20173;-78
2022/08/24 03:10:04;;;;;;;53.72;48.75;;;;;;;;;;5076341;28;20049;-78
2022/08/24 03:12:30;;;;;;;57.08;51.95;;;;;;;;;;5075683;28;20048;-78
2022/08/24 03:14:56;;;;;;;59.70;54.28;;;;;;;;;;5076456;28;20102;-78
2022/08/24 03:17:22;;;;;;;56.15;51.42;;;;;;;;;;5074034;28;20136;-78
2022/08/24 03:19:49;;;;;;;57.83;52.22;;;;;;;;;;5078463;28;20052;-78
2022/08/24 03:22:16;;;;;;;56.10;51.08;;;;;;;;;;5076371;28;20040;-77
2022/08/24 03:24:42;;;;;;;54.53;49.65;;;;;;;;;;5077345;28;20141;-78
2022/08/24 03:27:07;;;;;;;52.55;47.95;;;;;;;;;;5076731;28;20057;-78
2022/08/24 03:29:35;;;;;;;51.17;46.80;;;;;;;;;;5058809;28;20036;-78
2022/08/24 03:32:01;;;;;;;50.45;46.15;;;;;;;;;;5076077;28;20060;-78
2022/08/24 03:34:27;;;;;;;47.13;42.97;;;;;;;;;;5055957;28;20052;-78
2022/08/24 03:36:53;;;;;;;46.90;42.92;;;;;;;;;;5076569;28;20041;-78
2022/08/24 03:39:19;;;;;;;44.55;40.75;;;;;;;;;;5078544;28;20037;-78
2022/08/24 03:41:45;;;;;;;47.58;43.47;;;;;;;;;;5072378;28;20040;-78
2022/08/24 03:44:11;;;;;;;50.75;46.05;;;;;;;;;;5074922;28;20375;-78
2022/08/24 03:46:37;;;;;;;49.75;45.38;;;;;;;;;;5075275;28;20045;-79
2022/08/24 03:49:05;;;;;;;52.50;47.80;;;;;;;;;;5056167;28;20079;-77
2022/08/24 03:51:31;;;;;;;49.38;45.05;;;;;;;;;;5076797;28;20068;-79
2022/08/24 03:53:58;;;;;;;43.47;39.88;;;;;;;;;;5075949;28;20532;-79
2022/08/24 03:56:25;;;;;;;42.85;39.15;;;;;;;;;;5076413;28;20037;-79
2022/08/24 03:58:51;;;;;;;45.08;41.10;;;;;;;;;;5077228;28;20118;-79
2022/08/24 04:01:20;;;;;;;44.88;41.17;;;;;;;;;;5073927;28;20044;-79
2022/08/24 04:03:47;;;;;;;43.03;39.42;;;;;;;;;;5076076;28;20052;-78
2022/08/24 04:06:14;;;;;;;42.88;39.22;;;;;;;;;;5074093;28;20040;-78
2022/08/24 04:08:41;;;;;;;41.30;37.83;;;;;;;;;;5075950;28;20096;-78
2022/08/24 04:11:11;;;;;;;43.10;39.30;;;;;;;;;;5076671;28;20198;-77
2022/08/24 04:13:37;;;;;;;44.17;40.25;;;;;;;;;;5078334;28;20106;-79
2022/08/24 04:16:08;;;;;;;37.85;34.60;;;;;;;;;;5075539;28;20499;-79
2022/08/24 04:18:35;;;;;;;40.75;37.08;;;;;;;;;;5075342;28;20073;-79
2022/08/24 04:21:01;;;;;;;40.22;36.67;;;;;;;;;;5074471;28;20040;-79
2022/08/24 04:23:27;;;;;;;45.83;41.03;;;;;;;;;;5078435;28;20119;-80
2022/08/24 04:25:53;;;;;;;48.35;44.20;;;;;;;;;;5075074;28;20032;-79
2022/08/24 04:28:20;;;;;;;262.48;50.33;;;;;;;;;;5078196;28;20143;-79
2022/08/24 04:30:50;;;;;;;65.82;46.90;;;;;;;;;;5077312;28;20494;-79
2022/08/24 04:33:18;;;;;;;47.30;43.22;;;;;;;;;;5059214;28;20443;-79
2022/08/24 04:35:46;;;;;;;40.20;37.00;;;;;;;;;;5075104;28;20057;-79
2022/08/24 04:38:13;;;;;;;39.15;35.42;;;;;;;;;;5076525;28;20044;-79
2022/08/24 04:40:40;;;;;;;37.92;34.88;;;;;;;;;;5074451;28;20499;-79
2022/08/24 04:43:06;;;;;;;39.40;36.10;;;;;;;;;;5077493;28;20040;-78
2022/08/24 04:45:32;;;;;;;40.67;37.17;;;;;;;;;;5074855;28;20090;-79
2022/08/24 04:47:59;;;;;;;45.58;41.28;;;;;;;;;;5075592;28;20080;-78
2022/08/24 04:50:25;;;;;;;45.67;41.88;;;;;;;;;;5075882;28;20040;-79
2022/08/24 04:52:51;;;;;;;45.45;41.45;;;;;;;;;;5077597;28;20048;-78
2022/08/24 04:55:18;;;;;;;44.42;40.67;;;;;;;;;;5075923;28;20052;-78
2022/08/24 04:57:44;;;;;;;42.72;38.85;;;;;;;;;;5077521;28;20469;-78
2022/08/24 05:00:10;;;;;;;42.35;38.75;;;;;;;;;;5077285;28;20076;-79
2022/08/24 05:02:39;;;;;;;42.47;38.80;;;;;;;;;;5058578;28;20462;-78
2022/08/24 05:05:07;;;;;;;41.55;38.05;;;;;;;;;;5056934;28;20048;-78
2022/08/24 05:07:33;;;;;;;44.08;40.20;;;;;;;;;;5076247;28;20410;-79
2022/08/24 05:09:59;;;;;;;41.38;37.88;;;;;;;;;;5076347;28;20041;-79
2022/08/24 05:12:25;;;;;;;40.78;37.33;;;;;;;;;;5076538;28;20129;-79
2022/08/24 05:14:51;;;;;;;42.50;38.90;;;;;;;;;;5076307;28;20049;-78
2022/08/24 05:17:17;;;;;;;41.03;37.60;;;;;;;;;;5073224;28;20071;-78
2022/08/24 05:19:43;;;;;;;41.95;38.35;;;;;;;;;;5076628;28;20040;-78
2022/08/24 05:22:09;;;;;;;39.67;36.28;;;;;;;;;;5075620;28;20055;-78
2022/08/24 05:24:35;;;;;;;38.22;35.17;;;;;;;;;;5074536;28;20071;-78
2022/08/24 05:27:02;;;;;;;40.00;36.70;;;;;;;;;;5052407;28;20045;-78
2022/08/24 05:29:32;;;;;;;37.45;34.35;;;;;;;;;;5074899;28;20119;-78
2022/08/24 05:31:58;;;;;;;39.22;36.10;;;;;;;;;;5078301;28;20072;-78
2022/08/24 05:34:24;;;;;;;37.80;34.80;;;;;;;;;;5082870;28;20040;-78
2022/08/24 05:36:50;;;;;;;35.20;32.40;;;;;;;;;;5074497;28;20067;-79
2022/08/24 05:39:16;;;;;;;37.67;34.40;;;;;;;;;;5076463;28;20112;-79
2022/08/24 05:41:43;;;;;;;35.17;32.38;;;;;;;;;;5074046;28;20072;-78
2022/08/24 05:44:10;;;;;;;33.60;30.70;;;;;;;;;;5076544;28;20044;-78
2022/08/24 05:46:36;;;;;;;31.60;29.00;;;;;;;;;;5077687;28;20051;-78
2022/08/24 05:49:03;;;;;;;30.58;28.08;;;;;;;;;;5062649;28;20395;-79
2022/08/24 05:51:29;;;;;;;28.63;26.23;;;;;;;;;;5082239;28;20048;-80
2022/08/24 05:53:56;;;;;;;26.90;24.70;;;;;;;;;;5080148;28;20051;-80
2022/08/24 05:56:22;;;;;;;33.75;30.83;;;;;;;;;;5080630;28;20074;-80
2022/08/24 05:58:48;;;;;;;31.88;29.30;;;;;;;;;;5082693;28;20041;-80
2022/08/24 06:01:17;;;;;;;30.63;28.13;;;;;;;;;;5083426;28;20119;-79
2022/08/24 06:03:43;;;;;;;29.63;27.23;;;;;;;;;;5081142;28;20090;-80
2022/08/24 06:06:10;;;;;;;28.65;26.17;;;;;;;;;;5083095;28;20048;-80
2022/08/24 06:08:38;;;;;;;30.80;28.30;;;;;;;;;;5065207;28;20052;-80
2022/08/24 06:11:04;;;;;;;35.47;32.50;;;;;;;;;;5082329;28;20445;-80
2022/08/24 06:13:30;;;;;;;37.40;34.30;;;;;;;;;;5063731;28;20056;-79
2022/08/24 06:16:04;;;;;;;37.75;34.50;;;;;;;;;;5081144;28;20052;-79
2022/08/24 06:18:30;;;;;;;39.80;36.53;;;;;;;;;;5080270;28;20045;-79
2022/08/24 06:20:56;;;;;;;38.90;35.67;;;;;;;;;;5081152;28;20093;-80
2022/08/24 06:23:22;;;;;;;38.05;34.95;;;;;;;;;;5064062;28;20071;-79
2022/08/24 06:28:33;;;;;;;38.63;35.17;;;;;;;;;;5063052;28;20053;-80
2022/08/24 06:31:06;;;;;;;38.58;35.38;;;;;;;;;;5060959;28;20053;-79
2022/08/24 06:33:32;;;;;;;36.10;33.10;;;;;;;;;;5078561;28;20040;-78
2022/08/24 06:35:58;;;;;;;35.97;32.55;;;;;;;;;;5080435;28;20049;-79
2022/08/24 06:38:24;;;;;;;37.22;33.95;;;;;;;;;;5084138;28;20043;-80
2022/08/24 06:40:50;;;;;;;37.28;34.17;;;;;;;;;;5081151;28;20049;-80
2022/08/24 06:43:16;;;;;;;37.08;33.78;;;;;;;;;;5084681;28;20043;-79
2022/08/24 06:45:43;;;;;;;38.55;35.20;;;;;;;;;;5084578;28;20102;-79
2022/08/24 06:48:09;;;;;;;33.58;30.88;;;;;;;;;;5063529;28;20509;-79
2022/08/24 06:50:35;;;;;;;41.97;38.20;;;;;;;;;;5081528;28;20371;-79
2022/08/24 06:53:02;;;;;;;40.40;37.03;;;;;;;;;;5083521;28;20070;-80
2022/08/24 06:55:28;;;;;;;42.22;38.75;;;;;;;;;;5078916;28;20072;-80
2022/08/24 06:57:54;;;;;;;47.00;42.55;;;;;;;;;;5075920;28;20049;-79
2022/08/24 07:00:21;;;;;;;43.33;39.28;;;;;;;;;;5077402;28;20036;-80
2022/08/24 07:02:47;;;;;;;42.85;39.05;;;;;;;;;;5050891;28;20049;-80
2022/08/24 07:05:13;;;;;;;41.17;37.67;;;;;;;;;;5079934;28;20064;-80
2022/08/24 07:07:39;;;;;;;41.42;38.05;;;;;;;;;;5079144;28;20045;-79
2022/08/24 07:10:08;;;;;;;39.35;35.53;;;;;;;;;;5078289;28;20057;-80
2022/08/24 07:12:35;;;;;;;40.47;36.75;;;;;;;;;;5059606;28;20106;-78
2022/08/24 07:15:01;;;;;;;40.28;37.00;;;;;;;;;;5059534;28;20045;-79
2022/08/24 07:17:27;;;;;;;39.88;36.22;;;;;;;;;;5074187;28;20040;-78
2022/08/24 07:19:53;;;;;;;36.20;33.30;;;;;;;;;;5077190;28;20049;-78
2022/08/24 07:22:20;;;;;;;36.15;32.75;;;;;;;;;;5078383;28;20040;-79
2022/08/24 07:24:46;;;;;;;34.90;31.92;;;;;;;;;;5079188;28;20040;-80
2022/08/24 07:27:13;;;;;;;29.73;27.13;;;;;;;;;;5078687;28;20127;-79
2022/08/24 07:29:39;;;;;;;30.17;27.30;;;;;;;;;;5077175;28;20175;-79
2022/08/24 07:32:05;;;;;;;30.23;27.25;;;;;;;;;;5075764;28;20033;-80
2022/08/24 07:34:32;;;;;;;31.05;28.15;;;;;;;;;;5059419;28;20384;-79
2022/08/24 07:36:59;;;;;;;26.70;24.23;;;;;;;;;;5077490;28;20478;-80
2022/08/24 07:39:25;;;;;;;27.17;24.58;;;;;;;;;;5075924;28;20040;-80
2022/08/24 07:41:51;;;;;;;26.45;23.83;;;;;;;;;;5064136;28;20047;-80
2022/08/24 07:44:18;;;;;;;29.95;27.30;;;;;;;;;;5072263;28;20040;-80
2022/08/24 07:46:44;;;;;;;29.35;26.35;;;;;;;;;;5056875;28;20037;-80
2022/08/24 07:49:11;;;;;;;28.92;26.33;;;;;;;;;;5069543;28;20049;-80
2022/08/24 07:51:37;;;;;;;28.38;25.58;;;;;;;;;;5076524;28;20085;-81
2022/08/24 07:54:04;;;;;;;28.88;26.15;;;;;;;;;;5058922;28;20138;-79
2022/08/24 07:56:30;;;;;;;26.50;24.05;;;;;;;;;;5079680;28;20037;-79
2022/08/24 07:58:57;;;;;;;26.20;23.80;;;;;;;;;;5078650;28;20123;-79
2022/08/24 08:01:23;;;;;;;24.05;21.83;;;;;;;;;;5076797;28;20032;-79
2022/08/24 08:03:50;;;;;;;23.55;21.45;;;;;;;;;;5078146;28;20074;-79
2022/08/24 08:06:17;;;;;;;22.63;19.67;;;;;;;;;;5075288;28;20131;-79
2022/08/24 08:08:44;;;;;;;21.65;19.52;;;;;;;;;;5077861;28;20040;-79
2022/08/24 08:11:10;;;;;;;22.92;20.45;;;;;;;;;;5065907;28;20051;-79
2022/08/24 08:13:37;;;;;;;23.40;21.20;;;;;;;;;;5077648;28;20056;-79
2022/08/24 08:16:04;;;;;;;24.52;22.05;;;;;;;;;;5077878;28;20593;-78
2022/08/24 08:18:30;;;;;;;22.45;20.05;;;;;;;;;;5076887;28;20040;-78
2022/08/24 08:20:57;;;;;;;25.83;22.35;;;;;;;;;;5073815;28;20167;-78
2022/08/24 08:26:12;;;;;;;23.55;21.35;;;;;;;;;;5077901;28;20052;-78
2022/08/24 08:28:38;;;;;;;24.88;22.30;;;;;;;;;;5074586;28;20048;-77
2022/08/24 08:31:05;;;;;;;25.98;23.48;;;;;;;;;;5076137;28;20048;-78
2022/08/24 08:33:31;;;;;;;24.70;22.38;;;;;;;;;;5077809;28;20119;-78
2022/08/24 08:36:16;;;;;;;23.42;21.17;;;;;;;;;;5078455;28;20105;-77
2022/08/24 08:38:42;;;;;;;22.50;20.40;;;;;;;;;;5077263;28;20067;-78
2022/08/24 08:41:17;;;;;;;20.73;18.73;;;;;;;;;;5073045;28;20059;-78
2022/08/24 08:43:47;;;;;;;23.35;20.90;;;;;;;;;;5076538;28;20437;-77
2022/08/24 08:46:13;;;;;;;23.38;20.92;;;;;;;;;;5076861;28;20043;-78
2022/08/24 08:48:49;;;;;;;22.23;20.08;;;;;;;;;;5060696;28;20040;-77
2022/08/24 08:51:30;;;;;;;20.85;18.60;;;;;;;;;;5075996;28;20051;-78
2022/08/24 08:54:16;;;;;;;20.13;18.15;;;;;;;;;;5060186;28;20479;-78
2022/08/24 08:56:53;;;;;;;23.00;17.98;;;;;;;;;;5078221;28;20064;-77
2022/08/24 08:59:31;;;;;;;22.20;19.60;;;;;;;;;;5074762;28;20068;-78
2022/08/24 09:02:03;;;;;;;18.90;16.90;;;;;;;;;;5075819;28;20120;-78
2022/08/24 09:04:47;;;;;;;20.08;15.32;;;;;;;;;;5077260;28;20052;-78
2022/08/24 09:07:19;;;;;;;18.40;15.63;;;;;;;;;;5075254;28;20488;-78
2022/08/24 09:09:45;;;;;;;18.90;15.30;;;;;;;;;;5056170;28;20044;-78
2022/08/24 09:12:26;;;;;;;17.02;13.75;;;;;;;;;;5082468;28;20123;-79
2022/08/24 09:14:52;;;;;;;;;;;;;;;;;;5065533;28;20087;-79
2022/08/24 09:17:18;;;;;;;16.55;12.30;;;;;;;;;;5078273;28;19921;-79
2022/08/24 09:20:06;;;;;;;15.15;11.15;;;;;;;;;;5073847;28;20051;-80
2022/08/24 09:22:36;;;;;;;22.88;12.68;;;;;;;;;;5081497;28;20036;-80
2022/08/24 09:25:10;;;;;;;17.35;11.77;;;;;;;;;;5081852;28;20052;-79
2022/08/24 09:27:38;;;;;;;15.98;11.02;;;;;;;;;;5077838;28;20141;-78
2022/08/24 09:30:11;;;;;;;14.13;11.45;;;;;;;;;;5077363;28;20083;-80
2022/08/24 09:32:58;;;;;;;16.65;12.23;;;;;;;;;;5078351;28;20067;-80
2022/08/24 09:35:33;;;;;;;14.77;11.75;;;;;;;;;;5079453;28;20128;-79
2022/08/24 09:38:03;;;;;;;13.90;10.85;;;;;;;;;;5061320;28;20076;-79
2022/08/24 09:40:30;;;;;;;17.30;11.60;;;;;;;;;;5079095;28;20041;-80
2022/08/24 09:43:10;;;;;;;18.80;10.77;;;;;;;;;;5083603;28;20044;-79
2022/08/24 09:45:43;;;;;;;17.25;12.55;;;;;;;;;;5080104;28;20049;-80
2022/08/24 09:48:25;;;;;;;15.75;8.65;;;;;;;;;;5083338;28;20185;-80
2022/08/24 09:50:54;;;;;;;15.32;9.23;;;;;;;;;;5078085;28;20048;-80
2022/08/24 09:53:22;;;;;;;12.38;10.02;;;;;;;;;;5079342;28;20115;-78
2022/08/24 09:56:08;;;;;;;13.95;11.18;;;;;;;;;;5079850;28;20048;-78
2022/08/24 09:58:44;;;;;;;14.95;9.80;;;;;;;;;;5061335;28;20116;-78
2022/08/24 10:01:10;;;;;;;14.25;9.13;;;;;;;;;;5040524;28;20055;-80
2022/08/24 10:03:55;;;;;;;15.60;9.80;;;;;;;;;;5073566;28;20517;-79
2022/08/24 10:06:39;;;;;;;14.25;9.13;;;;;;;;;;5079805;28;20041;-79
2022/08/24 10:09:24;;;;;;;13.10;10.13;;;;;;;;;;5078149;28;20067;-80
2022/08/24 10:12:09;;;;;;;14.38;8.73;;;;;;;;;;5079089;28;20053;-79
2022/08/24 10:14:44;;;;;;;10.70;7.82;;;;;;;;;;5060364;28;20052;-79
2022/08/24 10:17:19;;;;;;;13.20;6.57;;;;;;;;;;5078701;28;20111;-79
2022/08/24 10:20:00;;;;;;;10.70;6.10;;;;;;;;;;5080972;28;20165;-79
2022/08/24 10:22:26;;;;;;;9.95;6.00;;;;;;;;;;5077081;28;20086;-78
2022/08/24 10:25:00;;;;;;;8.77;5.28;;;;;;;;;;5079700;28;20123;-79
2022/08/24 10:27:29;;;;;;;11.18;4.68;;;;;;;;;;5078579;28;20037;-79
2022/08/24 10:29:59;;;;;;;9.13;6.18;;;;;;;;;;5079384;28;20072;-79
2022/08/24 10:32:37;;;;;;;9.80;6.07;;;;;;;;;;5078160;28;20044;-79
2022/08/24 10:35:12;;;;;;;11.80;5.35;;;;;;;;;;5076909;28;20433;-78
2022/08/24 10:37:44;;;;;;;7.97;4.20;;;;;;;;;;5078342;28;20045;-79
2022/08/24 10:40:28;;;;;;;7.82;3.63;;;;;;;;;;5077662;28;20045;-79
2022/08/24 10:45:48;;;;;;;10.77;3.72;;;;;;;;;;5075118;28;20509;-79
2022/08/24 10:48:20;;;;;;;8.07;4.05;;;;;;;;;;5078364;28;20044;-79
2022/08/24 10:51:04;;;;;;;9.27;4.35;;;;;;;;;;5078238;28;20467;-79
2022/08/24 10:53:31;;;;;;;10.25;4.60;;;;;;;;;;5076400;28;20044;-79
2022/08/24 10:56:16;;;;;;;10.68;5.88;;;;;;;;;;5077548;28;20456;-79
2022/08/24 10:58:50;;;;;;;10.38;4.60;;;;;;;;;;5076560;28;20048;-79
2022/08/24 11:01:27;;;;;;;7.03;3.10;;;;;;;;;;5078191;28;20036;-79
2022/08/24 11:03:55;;;;;;;8.25;3.10;;;;;;;;;;5078364;28;20041;-79
2022/08/24 11:06:26;;;;;;;8.25;3.10;;;;;;;;;;5074692;28;20043;-79
2022/08/24 11:08:55;;;;;;;6.68;3.28;;;;;;;;;;5079050;28;20387;-79
2022/08/24 11:11:31;;;;;;;7.90;2.97;;;;;;;;;;5077909;28;20047;-80
2022/08/24 11:14:05;;;;;;;10.85;3.25;;;;;;;;;;5045052;28;20100;-80
2022/08/24 11:16:34;;;;;;;7.80;3.15;;;;;;;;;;5072077;28;20534;-79
2022/08/24 11:19:01;;;;;;;9.02;3.60;;;;;;;;;;5075583;28;20482;-80
2022/08/24 11:21:33;;;;;;;7.90;3.28;;;;;;;;;;5076263;28;20045;-80
2022/08/24 11:24:04;;;;;;;8.65;3.20;;;;;;;;;;5077643;28;20041;-80
2022/08/24 11:26:30;;;;;;;7.10;3.22;;;;;;;;;;5077922;28;20047;-80
2022/08/24 11:29:00;;;;;;;7.68;3.00;;;;;;;;;;5076932;28;20071;-80
2022/08/24 11:31:34;;;;;;;7.88;3.33;;;;;;;;;;5059466;28;20040;-79
2022/08/24 11:34:03;;;;;;;8.77;3.80;;;;;;;;;;5077555;28;20047;-78
2022/08/24 11:36:32;;;;;;;9.88;4.10;;;;;;;;;;5076680;28;20048;-78
2022/08/24 11:39:17;;;;;;;7.88;3.47;;;;;;;;;;5075368;28;20041;-79
2022/08/24 11:42:03;;;;;;;8.23;2.92;;;;;;;;;;5059264;28;20403;-79
2022/08/24 11:44:38;;;;;;;7.28;3.20;;;;;;;;;;5027629;28;20572;-80
2022/08/24 11:47:07;;;;;;;6.43;3.15;;;;;;;;;;5075655;28;20056;-80
2022/08/24 11:49:44;;;;;;;5.50;2.80;;;;;;;;;;5077196;28;20076;-78
2022/08/24 11:52:14;;;;;;;9.00;2.97;;;;;;;;;;5077313;28;20045;-81
2022/08/24 11:54:40;;;;;;;7.30;2.83;;;;;;;;;;5075778;28;20052;-79
2022/08/24 11:57:12;;;;;;;4.88;2.00;;;;;;;;;;5076836;28;20037;-78
2022/08/24 11:59:41;;;;;;;6.68;3.13;;;;;;;;;;5076768;28;20044;-81
2022/08/24 12:02:11;;;;;;;6.47;2.40;;;;;;;;;;5080560;28;20041;-79
2022/08/24 12:04:43;;;;;;;5.75;2.50;;;;;;;;;;5078356;28;20040;-78
2022/08/24 12:07:15;;;;;;;5.65;2.13;;;;;;;;;;5060188;28;20120;-78
2022/08/24 12:09:47;;;;;;;6.95;2.40;;;;;;;;;;5061577;28;20052;-79
2022/08/24 12:12:28;;;;;;;6.20;2.17;;;;;;;;;;5078696;28;20090;-80
2022/08/24 12:15:04;;;;;;;6.85;2.22;;;;;;;;;;5076135;28;20153;-80
2022/08/24 12:17:36;;;;;;;6.25;2.60;;;;;;;;;;5059463;28;20053;-78
2022/08/24 12:20:09;;;;;;;6.20;2.60;;;;;;;;;;5059142;28;20124;-79
2022/08/24 12:22:38;;;;;;;6.75;2.20;;;;;;;;;;5060083;28;20064;-79
2022/08/24 12:26:00;;;;;;;6.43;2.30;;;;;;;;;;5064532;28;20063;-79
2022/08/24 12:27:53;;;;;;;5.10;1.85;;;;;;;;;;5079937;28;20052;-79
2022/08/24 12:30:19;;;;;;;4.35;1.45;;;;;;;;;;5074339;28;20052;-79
2022/08/24 12:32:45;;;;;;;6.15;2.00;;;;;;;;;;5058219;28;20052;-79
2022/08/24 12:35:21;;;;;;;4.70;2.03;;;;;;;;;;5072154;28;20045;-79
2022/08/24 12:37:54;;;;;;;3.75;1.80;;;;;;;;;;5060567;28;20050;-79
2022/08/24 12:40:26;;;;;;;4.75;1.83;;;;;;;;;;5074355;28;20119;-79
2022/08/24 12:42:58;;;;;;;6.53;1.80;;;;;;;;;;5075114;28;20036;-78
2022/08/24 12:45:25;;;;;;;5.60;1.75;;;;;;;;;;5076858;28;20119;-80
2022/08/24 12:48:10;;;;;;;4.88;1.67;;;;;;;;;;5056952;28;20045;-80
2022/08/24 12:50:36;;;;;;;4.65;1.42;;;;;;;;;;5079213;28;20045;-80
2022/08/24 12:53:12;;;;;;;4.13;1.50;;;;;;;;;;5079340;28;20123;-80
2022/08/24 12:55:46;;;;;;;5.07;1.52;;;;;;;;;;5078529;28;20052;-80
2022/08/24 12:58:31;;;;;;;7.07;1.50;;;;;;;;;;5077408;28;20053;-81
2022/08/24 13:00:58;;;;;;;5.10;1.80;;;;;;;;;;5076676;28;20141;-81
2022/08/24 13:03:24;;;;;;;5.13;1.60;;;;;;;;;;5079159;28;20051;-80
2022/08/24 13:05:54;;;;;;;5.63;1.20;;;;;;;;;;5078913;28;20044;-80
2022/08/24 13:08:20;;;;;;;;;;;;;;;;;;5079289;28;20100;-80
2022/08/24 13:10:59;;;;;;;4.93;1.63;;;;;;;;;;5077881;28;19958;-80
2022/08/24 13:13:46;;;;;;;4.30;1.60;;;;;;;;;;5077004;28;20076;-80
2022/08/24 13:16:32;;;;;;;7.97;1.80;;;;;;;;;;5077553;28;20059;-80
2022/08/24 13:19:27;;;;;;;5.18;1.30;;;;;;;;;;5068116;28;20462;-80
2022/08/24 13:22:09;;;;;;;4.90;1.42;;;;;;;;;;5060202;28;20064;-82
2022/08/24 13:24:35;;;;;;;2.70;1.23;;;;;;;;;;5079330;28;20063;-79
2022/08/24 13:27:11;;;;;;;4.80;1.42;;;;;;;;;;5072741;28;20052;-81
2022/08/24 13:29:38;;;;;;;4.03;1.52;;;;;;;;;;5077554;28;20047;-80
2022/08/24 13:32:05;;;;;;;3.65;1.45;;;;;;;;;;5076296;28;20037;-81
2022/08/24 13:34:43;;;;;;;3.92;1.30;;;;;;;;;;5073271;28;20332;-79
2022/08/24 13:37:15;;;;;;;4.45;1.48;;;;;;;;;;5077592;28;20045;-81
2022/08/24 13:39:57;;;;;;;4.25;1.50;;;;;;;;;;5076997;28;20080;-80
2022/08/24 13:42:23;;;;;;;6.85;1.75;;;;;;;;;;5075705;28;20053;-78
2022/08/24 13:44:58;;;;;;;5.38;1.52;;;;;;;;;;5072300;28;20094;-80
2022/08/24 13:47:28;;;;;;;4.88;1.40;;;;;;;;;;5075462;28;20049;-81
2022/08/24 13:50:00;;;;;;;;;;;;;;;;;;5076400;28;20465;-80
2022/08/24 13:52:53;;;;;;;4.47;1.30;;;;;;;;;;5076299;28;20011;-79
2022/08/24 13:55:30;;;;;;;6.28;1.60;;;;;;;;;;5059729;28;20048;-79
2022/08/24 13:58:04;;;;;;;4.15;1.45;;;;;;;;;;5072632;28;20048;-78
2022/08/24 14:00:31;;;;;;;4.95;1.30;;;;;;;;;;5079761;28;20045;-78
2022/08/24 14:03:25;;;;;;;4.60;1.42;;;;;;;;;;5076290;28;20494;-80
2022/08/24 14:05:55;;;;;;;3.92;1.50;;;;;;;;;;5051743;28;20060;-79
2022/08/24 14:08:24;;;;;;;4.15;1.40;;;;;;;;;;5073762;28;20123;-79
2022/08/24 14:10:50;;;;;;;4.72;1.50;;;;;;;;;;5061406;28;20052;-79
2022/08/24 14:13:37;;;;;;;3.63;1.17;;;;;;;;;;5077499;28;20044;-80
2022/08/24 14:19:18;;;;;;;4.90;1.40;;;;;;;;;;5063384;28;20083;-80
2022/08/24 14:21:58;;;;;;;4.63;1.35;;;;;;;;;;5081317;28;20053;-79
2022/08/24 14:24:35;;;;;;;8.57;1.45;;;;;;;;;;5078931;28;20039;-80
2022/08/24 14:27:04;;;;;;;4.75;1.48;;;;;;;;;;5059470;28;20052;-80
2022/08/24 14:29:32;;;;;;;2.70;1.20;;;;;;;;;;5065527;28;20084;-80
2022/08/24 14:32:09;;;;;;;5.03;1.50;;;;;;;;;;5080949;28;20036;-82
2022/08/24 14:34:53;;;;;;;3.90;1.25;;;;;;;;;;5078483;28;20478;-80
2022/08/24 14:37:22;;;;;;;3.03;1.20;;;;;;;;;;5079793;28;20120;-80
2022/08/24 14:40:07;;;;;;;3.70;1.20;;;;;;;;;;5081000;28;20119;-80
2022/08/24 14:42:38;;;;;;;4.15;1.20;;;;;;;;;;5063779;28;20060;-80
2022/08/24 14:45:08;;;;;;;3.90;1.50;;;;;;;;;;5080469;28;20129;-81
2022/08/24 14:47:43;;;;;;;4.53;1.30;;;;;;;;;;5080446;28;20181;-79
2022/08/24 14:50:09;;;;;;;4.95;1.38;;;;;;;;;;5077127;28;20044;-81
2022/08/24 14:52:38;;;;;;;5.80;1.30;;;;;;;;;;5076809;28;20040;-80
2022/08/24 14:55:07;;;;;;;5.97;1.40;;;;;;;;;;5060414;28;20036;-80