Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:33;;;;;;;5.07;3.22;;;;;;;21.82;22.52;101366.03;5077376;28;20048;-76
2023/06/16 00:03:01;;;;;;;4.35;3.20;;;;;;;21.76;22.15;101364.88;5067613;28;20131;-75
2023/06/16 00:05:29;;;;;;;5.05;3.30;;;;;;;21.75;22.44;101368.72;5065504;28;20051;-79
2023/06/16 00:07:58;;;;;;;4.63;2.90;;;;;;;21.73;22.65;101358.84;5063392;28;20040;-79
2023/06/16 00:10:26;;;;;;;4.65;3.00;;;;;;;21.70;22.66;101359.22;5071471;28;20097;-79
2023/06/16 00:12:54;;;;;;;5.03;3.17;;;;;;;21.67;22.48;101368.84;5067658;28;20044;-78
2023/06/16 00:15:22;;;;;;;5.18;3.40;;;;;;;21.65;22.43;101364.53;5077345;28;20099;-78
2023/06/16 00:17:52;;;;;;;5.70;2.90;;;;;;;21.63;22.64;101361.91;5081271;28;20040;-78
2023/06/16 00:20:21;;;;;;;5.03;2.90;;;;;;;21.59;22.50;101362.53;5083316;28;20044;-77
2023/06/16 00:22:49;;;;;;;5.47;2.90;;;;;;;21.56;22.88;101360.97;5072462;28;20044;-76
2023/06/16 00:25:18;;;;;;;4.78;3.03;;;;;;;21.53;22.87;101365.00;5075639;28;20078;-77
2023/06/16 00:27:46;;;;;;;4.82;3.17;;;;;;;21.50;22.50;101367.34;5092710;28;20048;-77
2023/06/16 00:30:15;;;;;;;4.40;2.92;;;;;;;21.47;22.71;101364.94;5066079;28;20435;-76
2023/06/16 00:32:44;;;;;;;5.22;2.88;;;;;;;21.45;22.56;101369.81;5063190;28;20048;-77
2023/06/16 00:35:14;;;;;;;3.97;2.85;;;;;;;21.44;22.96;101371.72;5065450;28;20048;-78
2023/06/16 00:37:42;;;;;;;5.15;2.83;;;;;;;21.39;22.88;101368.69;5082448;28;20036;-78
2023/06/16 00:40:11;;;;;;;6.85;3.20;;;;;;;21.39;22.64;101359.47;5082555;28;20052;-78
2023/06/16 00:42:39;;;;;;;7.03;3.33;;;;;;;21.36;22.64;101362.63;5065461;28;20098;-78
2023/06/16 00:45:08;;;;;;;4.95;3.05;;;;;;;21.36;23.02;101360.69;5064104;28;20067;-76
2023/06/16 00:47:36;;;;;;;5.55;3.10;;;;;;;21.34;23.28;101362.84;5085922;28;20119;-76
2023/06/16 00:50:05;;;;;;;5.30;3.30;;;;;;;21.33;22.77;101363.91;5068539;28;20063;-75
2023/06/16 00:52:37;;;;;;;4.93;3.35;;;;;;;21.33;23.20;101360.25;5079675;28;20102;-77
2023/06/16 00:55:08;;;;;;;4.43;2.97;;;;;;;21.30;22.89;101364.25;5062959;28;20048;-77
2023/06/16 00:57:37;;;;;;;5.17;3.20;;;;;;;21.28;23.28;101360.81;5062734;28;20114;-77
2023/06/16 01:00:11;;;;;;;5.35;3.13;;;;;;;21.32;22.82;101369.66;5085528;28;20119;-76
2023/06/16 01:02:39;;;;;;;4.63;3.03;;;;;;;21.30;22.87;101355.06;5081245;28;20055;-78
2023/06/16 01:05:09;;;;;;;4.72;2.97;;;;;;;21.31;23.33;101354.00;5086120;28;20067;-77
2023/06/16 01:07:43;;;;;;;5.03;3.10;;;;;;;21.33;23.46;101358.31;5086322;28;20112;-76
2023/06/16 01:10:16;;;;;;;5.70;3.30;;;;;;;21.31;23.58;101346.50;5062178;28;20040;-77
2023/06/16 01:12:53;;;;;;;4.78;2.97;;;;;;;21.32;23.70;101356.59;5103646;28;20045;-77
2023/06/16 01:15:25;;;;;;;4.85;2.95;;;;;;;21.28;23.23;101355.22;5062375;28;20895;-77
2023/06/16 01:17:57;;;;;;;6.05;3.08;;;;;;;21.27;23.74;101358.25;5086897;28;20073;-77
2023/06/16 01:20:37;;;;;;;4.43;3.05;;;;;;;21.26;23.75;101362.94;5068593;28;20105;-78
2023/06/16 01:23:16;;;;;;;5.65;3.03;;;;;;;21.25;23.48;101354.75;5085294;28;20055;-77
2023/06/16 01:25:48;;;;;;;5.32;3.00;;;;;;;21.22;23.37;101355.97;5071943;28;20068;-78
2023/06/16 01:28:21;;;;;;;4.68;3.10;;;;;;;21.18;23.48;101351.88;5067746;28;20127;-77
2023/06/16 01:30:52;;;;;;;4.88;3.30;;;;;;;21.17;23.30;101352.06;5065105;28;20052;-77
2023/06/16 01:33:23;;;;;;;4.50;2.90;;;;;;;21.15;23.71;101349.47;5087810;28;20047;-77
2023/06/16 01:35:55;;;;;;;5.00;3.10;;;;;;;21.11;23.51;101345.31;5067167;28;20066;-77
2023/06/16 01:38:24;;;;;;;5.40;3.05;;;;;;;21.10;23.62;101366.75;5087451;28;20032;-78
2023/06/16 01:40:55;;;;;;;4.60;2.72;;;;;;;21.10;23.80;101363.09;5067561;28;20083;-77
2023/06/16 01:43:24;;;;;;;6.20;3.28;;;;;;;21.05;23.64;101362.78;5071912;28;20033;-78
2023/06/16 01:45:52;;;;;;;3.83;2.78;;;;;;;21.04;23.69;101361.06;5069576;28;20503;-78
2023/06/16 01:48:21;;;;;;;5.22;3.03;;;;;;;21.02;23.55;101357.63;5077737;28;20041;-79
2023/06/16 01:50:49;;;;;;;5.55;3.17;;;;;;;20.98;23.46;101359.91;5079226;28;20043;-77
2023/06/16 01:53:18;;;;;;;4.65;3.10;;;;;;;20.98;23.66;101361.84;5059042;28;20491;-78
2023/06/16 01:55:49;;;;;;;5.55;2.72;;;;;;;20.97;23.85;101355.41;5071173;28;20564;-78
2023/06/16 01:58:20;;;;;;;4.38;3.03;;;;;;;20.94;23.70;101357.72;5056499;28;20136;-77
2023/06/16 02:00:54;;;;;;;4.80;2.75;;;;;;;20.93;24.07;101356.84;5068906;28;20052;-78
2023/06/16 02:03:29;;;;;;;4.72;3.10;;;;;;;20.90;23.86;101356.34;5069062;28;20040;-78
2023/06/16 02:06:00;;;;;;;4.97;2.97;;;;;;;20.88;24.25;101355.69;5053993;28;20419;-78
2023/06/16 02:08:30;;;;;;;5.43;3.15;;;;;;;20.84;23.78;101351.56;5072975;28;20043;-79
2023/06/16 02:10:58;;;;;;;5.53;3.13;;;;;;;20.83;23.69;101355.38;5053068;28;20052;-79
2023/06/16 02:13:29;;;;;;;5.38;3.28;;;;;;;20.85;24.13;101369.97;5072285;28;20055;-77
2023/06/16 02:15:57;;;;;;;4.35;3.05;;;;;;;20.80;23.69;101359.41;5073285;28;20048;-77
2023/06/16 02:18:27;;;;;;;6.28;2.95;;;;;;;20.79;23.86;101363.25;5056426;28;20045;-77
2023/06/16 02:20:55;;;;;;;5.43;3.00;;;;;;;20.76;24.04;101356.16;5051342;28;20056;-77
2023/06/16 02:23:24;;;;;;;4.30;2.80;;;;;;;20.73;23.92;101353.75;5052190;28;20037;-76
2023/06/16 02:25:52;;;;;;;3.80;2.80;;;;;;;20.72;23.94;101348.38;5051011;28;20079;-77
2023/06/16 02:28:21;;;;;;;5.18;3.00;;;;;;;20.70;24.09;101354.09;5069282;28;20514;-78
2023/06/16 02:30:50;;;;;;;4.80;3.10;;;;;;;20.71;23.91;101352.19;5054126;28;20044;-77
2023/06/16 02:33:18;;;;;;;6.13;3.30;;;;;;;20.67;24.27;101357.28;5051440;28;20032;-77
2023/06/16 02:35:46;;;;;;;4.40;3.13;;;;;;;20.64;24.50;101359.56;5069828;28;20047;-77
2023/06/16 02:38:14;;;;;;;4.50;3.30;;;;;;;20.62;24.17;101356.97;5070542;28;20098;-77
2023/06/16 02:40:42;;;;;;;5.55;3.10;;;;;;;20.60;24.31;101359.09;5069018;28;20424;-77
2023/06/16 02:43:10;;;;;;;4.05;3.03;;;;;;;20.57;24.08;101353.88;5065022;28;20137;-77
2023/06/16 02:45:39;;;;;;;4.18;2.90;;;;;;;20.56;24.67;101359.63;5074820;28;20079;-76
2023/06/16 02:48:09;;;;;;;3.83;2.88;;;;;;;20.55;24.47;101355.09;5069689;28;20036;-76
2023/06/16 02:50:37;;;;;;;4.43;3.00;;;;;;;20.50;24.31;101352.03;5052652;28;20044;-77
2023/06/16 02:53:09;;;;;;;5.07;3.22;;;;;;;20.48;24.40;101354.13;5055707;28;20032;-78
2023/06/16 02:55:38;;;;;;;4.85;2.83;;;;;;;20.47;24.48;101355.19;5056977;28;20079;-77
2023/06/16 02:58:06;;;;;;;4.68;2.70;;;;;;;20.43;25.07;101357.47;5056419;28;20037;-78
2023/06/16 03:00:35;;;;;;;4.88;3.42;;;;;;;20.42;24.75;101357.66;5055429;28;20446;-76
2023/06/16 03:03:17;;;;;;;4.47;2.95;;;;;;;20.40;24.93;101360.63;5053707;28;20114;-77
2023/06/16 03:05:54;;;;;;;4.78;3.10;;;;;;;20.35;24.61;101363.13;5051154;28;20492;-76
2023/06/16 03:08:23;;;;;;;5.40;3.50;;;;;;;20.33;24.93;101356.88;5052266;28;20037;-78
2023/06/16 03:10:51;;;;;;;4.93;3.20;;;;;;;20.30;25.18;101360.00;5052695;28;20049;-77
2023/06/16 03:13:25;;;;;;;6.18;3.10;;;;;;;20.26;24.89;101353.97;5069444;28;20044;-78
2023/06/16 03:15:57;;;;;;;5.60;3.33;;;;;;;20.24;24.82;101357.97;5064912;28;20041;-77
2023/06/16 03:18:28;;;;;;;4.28;2.88;;;;;;;20.23;25.33;101354.34;5055519;28;20526;-78
2023/06/16 03:20:57;;;;;;;5.82;3.20;;;;;;;20.19;25.03;101358.56;5089140;28;20304;-77
2023/06/16 03:23:30;;;;;;;4.72;2.92;;;;;;;20.16;25.55;101361.69;5059148;28;20028;-79
2023/06/16 03:25:58;;;;;;;5.07;2.75;;;;;;;20.15;25.34;101362.75;5054568;28;20045;-77
2023/06/16 03:28:46;;;;;;;4.45;2.85;;;;;;;20.11;25.76;101361.41;5067870;28;20087;-77
2023/06/16 03:31:14;;;;;;;4.93;3.33;;;;;;;20.10;25.54;101362.44;5049767;28;20044;-77
2023/06/16 03:33:46;;;;;;;4.10;3.05;;;;;;;20.10;25.70;101361.56;5069180;28;20063;-78
2023/06/16 03:36:16;;;;;;;4.38;2.97;;;;;;;20.05;25.41;101353.78;5071941;28;20140;-78
2023/06/16 03:38:44;;;;;;;4.90;3.28;;;;;;;20.04;25.72;101363.16;5062846;28;20461;-77
2023/06/16 03:41:12;;;;;;;5.05;3.17;;;;;;;20.01;25.70;101361.63;5052492;28;20128;-78
2023/06/16 03:43:40;;;;;;;4.15;3.17;;;;;;;19.99;25.54;101360.94;5052059;28;20041;-78
2023/06/16 03:46:08;;;;;;;5.38;3.15;;;;;;;19.97;25.49;101368.59;5072513;28;20140;-77
2023/06/16 03:48:37;;;;;;;5.22;3.17;;;;;;;19.95;25.48;101364.28;5053743;28;20045;-77
2023/06/16 03:51:07;;;;;;;4.30;2.92;;;;;;;19.94;25.55;101371.75;5052546;28;20087;-78
2023/06/16 03:53:35;;;;;;;4.35;2.88;;;;;;;19.89;26.16;101357.50;5055420;28;20507;-76
2023/06/16 03:56:03;;;;;;;4.57;3.13;;;;;;;19.88;26.15;101372.44;5051569;28;20052;-78
2023/06/16 03:58:31;;;;;;;5.45;3.30;;;;;;;19.87;25.84;101365.13;5065167;28;20052;-77
2023/06/16 04:00:59;;;;;;;4.13;3.33;;;;;;;19.86;25.98;101359.78;5077425;28;20132;-77
2023/06/16 04:03:27;;;;;;;4.75;3.08;;;;;;;19.85;26.16;101375.59;5063421;28;20076;-76
2023/06/16 04:05:56;;;;;;;5.35;3.30;;;;;;;19.83;26.24;101363.78;5068997;28;20056;-77
2023/06/16 04:08:25;;;;;;;4.63;3.20;;;;;;;19.83;26.35;101369.34;5070920;28;20036;-78
2023/06/16 04:10:57;;;;;;;7.30;3.50;;;;;;;19.81;26.60;101373.34;5054647;28;20215;-77
2023/06/16 04:13:27;;;;;;;5.40;3.70;;;;;;;19.80;26.09;101371.59;5068474;28;20041;-76
2023/06/16 04:15:55;;;;;;;5.20;3.45;;;;;;;19.79;26.56;101375.47;5050158;28;20105;-78
2023/06/16 04:18:23;;;;;;;5.55;3.25;;;;;;;19.79;26.42;101378.25;5053169;28;20079;-77
2023/06/16 04:20:51;;;;;;;4.70;3.03;;;;;;;19.78;26.59;101376.50;5055895;28;20040;-77
2023/06/16 04:23:19;;;;;;;5.43;3.13;;;;;;;19.77;26.65;101385.88;5070645;28;20500;-77
2023/06/16 04:25:48;;;;;;;4.15;2.85;;;;;;;19.79;26.90;101378.25;5066732;28;20050;-77
2023/06/16 04:28:17;;;;;;;4.60;2.97;;;;;;;19.76;26.63;101375.81;5056325;28;20045;-77
2023/06/16 04:30:50;;;;;;;5.55;3.40;;;;;;;19.74;26.44;101378.78;5068830;28;20068;-77
2023/06/16 04:33:22;;;;;;;5.38;3.17;;;;;;;19.78;26.80;101376.50;5057106;28;20059;-77
2023/06/16 04:35:52;;;;;;;4.63;3.05;;;;;;;19.75;26.52;101365.75;5070130;28;20043;-77
2023/06/16 04:38:20;;;;;;;7.80;3.22;;;;;;;19.75;26.63;101366.63;5053787;28;20140;-77
2023/06/16 04:40:50;;;;;;;5.10;3.60;;;;;;;19.77;27.24;101372.88;5054316;28;20040;-78
2023/06/16 04:43:19;;;;;;;5.05;3.38;;;;;;;19.75;27.16;101368.53;5083734;28;20071;-76
2023/06/16 04:45:48;;;;;;;5.55;3.30;;;;;;;19.74;26.69;101364.88;5051513;28;20048;-76
2023/06/16 04:48:16;;;;;;;4.82;3.60;;;;;;;19.74;26.79;101370.44;5058537;28;20036;-76
2023/06/16 04:50:46;;;;;;;6.53;3.35;;;;;;;19.76;26.66;101367.50;5084050;28;20079;-76
2023/06/16 04:53:14;;;;;;;5.07;3.33;;;;;;;19.76;26.86;101370.25;5054222;28;20032;-76
2023/06/16 04:55:42;;;;;;;4.95;3.20;;;;;;;19.77;27.07;101369.22;5049084;28;20060;-76
2023/06/16 04:58:11;;;;;;;4.28;3.22;;;;;;;19.80;26.83;101366.06;5068470;28;20067;-76
2023/06/16 05:00:39;;;;;;;4.72;3.38;;;;;;;19.79;26.89;101362.41;5069676;28;20139;-77
2023/06/16 05:03:07;;;;;;;4.65;3.30;;;;;;;19.80;26.65;101368.84;5053215;28;20040;-78
2023/06/16 05:05:37;;;;;;;4.68;3.33;;;;;;;19.84;26.76;101371.09;5054090;28;20126;-77
2023/06/16 05:08:05;;;;;;;4.85;3.08;;;;;;;19.88;26.91;101369.66;5073172;28;20041;-78
2023/06/16 05:10:33;;;;;;;5.53;3.35;;;;;;;19.97;27.00;101370.50;5052045;28;20671;-77
2023/06/16 05:13:01;;;;;;;5.45;3.22;;;;;;;20.08;27.23;101361.75;5053840;28;20161;-78
2023/06/16 05:15:30;;;;;;;6.15;4.15;;;;;;;20.25;27.11;101366.13;5048895;28;20063;-77
2023/06/16 05:17:58;;;;;;;5.80;3.28;;;;;;;20.40;26.68;101367.06;5052272;28;20056;-77
2023/06/16 05:20:27;;;;;;;5.38;3.50;;;;;;;20.62;26.72;101375.56;5051976;28;20419;-77
2023/06/16 05:22:55;;;;;;;5.18;3.13;;;;;;;20.85;26.30;101370.84;5073168;28;20044;-77
2023/06/16 05:25:23;;;;;;;5.80;3.30;;;;;;;21.09;26.14;101372.50;5050594;28;20150;-77
2023/06/16 05:27:51;;;;;;;6.05;3.42;;;;;;;21.34;25.97;101370.31;5075758;28;20117;-77
2023/06/16 05:30:19;;;;;;;5.05;3.38;;;;;;;21.57;25.51;101378.56;5050762;28;20080;-77
2023/06/16 05:32:48;;;;;;;4.85;3.47;;;;;;;21.82;25.53;101372.47;5057215;28;20044;-77
2023/06/16 05:35:16;;;;;;;4.85;3.33;;;;;;;22.04;25.28;101376.16;5057190;28;20047;-78
2023/06/16 05:37:44;;;;;;;5.03;3.10;;;;;;;22.25;24.44;101378.13;5060917;28;20040;-76
2023/06/16 05:40:13;;;;;;;4.38;3.20;;;;;;;22.44;24.50;101379.34;5062249;28;20262;-75
2023/06/16 05:42:41;;;;;;;5.10;3.20;;;;;;;22.61;24.34;101387.28;5068180;28;20048;-77
2023/06/16 05:45:10;;;;;;;4.30;3.28;;;;;;;22.76;23.83;101383.53;5065384;28;20120;-78
2023/06/16 05:47:38;;;;;;;5.03;3.50;;;;;;;22.87;23.85;101381.06;5075246;28;20051;-77
2023/06/16 05:50:10;;;;;;;4.45;2.83;;;;;;;23.00;23.28;101372.78;5075049;28;20123;-80
2023/06/16 05:52:38;;;;;;;4.40;2.92;;;;;;;23.07;23.69;101384.00;5070869;28;20040;-79
2023/06/16 05:55:08;;;;;;;3.95;2.83;;;;;;;23.16;23.53;101380.03;5081049;28;20054;-77
2023/06/16 05:57:42;;;;;;;4.38;2.92;;;;;;;23.21;23.49;101377.47;5073314;28;20036;-77
2023/06/16 06:00:12;;;;;;;4.47;2.85;;;;;;;23.27;23.45;101387.81;5079529;28;20045;-80
2023/06/16 06:02:40;;;;;;;4.47;3.00;;;;;;;23.33;23.36;101384.19;5095162;28;20099;-77
2023/06/16 06:05:22;;;;;;;4.63;3.03;;;;;;;23.40;23.10;101389.84;5066780;28;20036;-78
2023/06/16 06:07:50;;;;;;;4.65;3.30;;;;;;;23.44;22.93;101387.47;5065757;28;20049;-78
2023/06/16 06:10:18;;;;;;;5.57;2.85;;;;;;;23.48;22.94;101386.00;5068064;28;20036;-75
2023/06/16 06:12:47;;;;;;;4.65;3.10;;;;;;;23.52;23.07;101390.97;5073188;28;20040;-80
2023/06/16 06:15:17;;;;;;;5.80;3.35;;;;;;;23.58;23.06;101394.88;5065753;28;20039;-74
2023/06/16 06:17:47;;;;;;;3.83;3.00;;;;;;;23.61;23.03;101395.31;5097649;28;20036;-79
2023/06/16 06:20:17;;;;;;;4.35;2.85;;;;;;;23.69;23.27;101402.66;5067012;28;20366;-77
2023/06/16 06:22:47;;;;;;;5.60;3.03;;;;;;;23.76;23.05;101409.16;5067836;28;20462;-78
2023/06/16 06:25:16;;;;;;;5.45;3.10;;;;;;;23.81;22.93;101406.63;5064667;28;20047;-78
2023/06/16 06:27:44;;;;;;;4.03;2.97;;;;;;;23.86;22.89;101415.22;5069935;28;20071;-79
2023/06/16 06:30:12;;;;;;;5.18;2.83;;;;;;;23.92;22.78;101419.13;5065083;28;20098;-77
2023/06/16 06:32:40;;;;;;;4.90;3.10;;;;;;;23.98;22.82;101421.09;5052223;28;20566;-78
2023/06/16 06:35:10;;;;;;;5.00;3.15;;;;;;;24.04;22.51;101423.91;5069228;28;20048;-78
2023/06/16 06:37:38;;;;;;;4.82;3.30;;;;;;;24.08;22.67;101419.59;5098498;28;20158;-75
2023/06/16 06:40:08;;;;;;;6.47;3.25;;;;;;;24.17;22.13;101419.41;5072255;28;20040;-78
2023/06/16 06:42:36;;;;;;;5.80;3.13;;;;;;;24.19;22.46;101420.06;5091496;28;20048;-78
2023/06/16 06:45:23;;;;;;;4.38;3.00;;;;;;;24.24;22.40;101425.91;5064270;28;20060;-76
2023/06/16 06:47:51;;;;;;;5.75;3.03;;;;;;;24.30;22.59;101425.94;5091740;28;20117;-77
2023/06/16 06:50:19;;;;;;;5.05;3.05;;;;;;;24.34;22.40;101432.81;5062665;28;20070;-77
2023/06/16 06:52:48;;;;;;;4.53;3.00;;;;;;;24.39;22.45;101432.22;5065978;28;20108;-77
2023/06/16 06:55:17;;;;;;;4.88;3.40;;;;;;;24.47;22.51;101440.41;5055143;28;20060;-77
2023/06/16 06:57:45;;;;;;;5.82;3.00;;;;;;;24.50;22.62;101440.84;5083002;28;20028;-78
2023/06/16 07:00:14;;;;;;;5.35;3.20;;;;;;;24.58;22.23;101439.78;5077144;28;20521;-76
2023/06/16 07:02:42;;;;;;;4.20;3.05;;;;;;;24.63;22.39;101437.22;5087081;28;20410;-77
2023/06/16 07:05:10;;;;;;;5.15;3.03;;;;;;;24.69;22.43;101433.56;5060452;28;20043;-77
2023/06/16 07:07:38;;;;;;;7.13;3.15;;;;;;;24.76;22.26;101450.34;5082824;28;20095;-78
2023/06/16 07:10:07;;;;;;;4.95;2.92;;;;;;;24.82;22.05;101447.53;5077373;28;20482;-78
2023/06/16 07:12:37;;;;;;;4.80;3.10;;;;;;;24.92;22.10;101449.06;5073113;28;20049;-79
2023/06/16 07:15:05;;;;;;;4.72;3.10;;;;;;;24.95;21.91;101443.94;5078713;28;20048;-75
2023/06/16 07:17:34;;;;;;;5.03;3.25;;;;;;;25.01;22.31;101443.06;5081011;28;20556;-77
2023/06/16 07:20:02;;;;;;;6.32;3.22;;;;;;;25.05;21.88;101447.19;5063603;28;20044;-76
2023/06/16 07:22:30;;;;;;;6.05;3.20;;;;;;;25.12;21.87;101444.38;5055107;28;20138;-77
2023/06/16 07:24:58;;;;;;;3.75;2.72;;;;;;;25.17;21.51;101451.03;5058893;28;20048;-77
2023/06/16 07:27:26;;;;;;;4.30;2.90;;;;;;;25.23;21.81;101450.16;5078748;28;20064;-78
2023/06/16 07:29:55;;;;;;;5.35;3.17;;;;;;;25.32;21.81;101441.53;5079516;28;20608;-76
2023/06/16 07:32:23;;;;;;;4.75;3.17;;;;;;;25.34;21.96;101437.44;5085502;28;20076;-75
2023/06/16 07:34:52;;;;;;;5.53;3.17;;;;;;;25.43;21.83;101458.53;5094886;28;20036;-75
2023/06/16 07:37:20;;;;;;;4.72;2.97;;;;;;;25.50;22.07;101444.50;5081511;28;20492;-76
2023/06/16 07:39:48;;;;;;;5.57;3.00;;;;;;;25.60;21.67;101448.63;5080005;28;20151;-77
2023/06/16 07:42:16;;;;;;;4.20;2.88;;;;;;;25.68;21.66;101450.31;5076394;28;20060;-78
2023/06/16 07:44:44;;;;;;;5.03;3.05;;;;;;;25.76;21.32;101450.09;5061855;28;20044;-78
2023/06/16 07:47:13;;;;;;;3.67;2.70;;;;;;;25.86;21.29;101447.69;5071817;28;20723;-77
2023/06/16 07:49:41;;;;;;;3.85;2.80;;;;;;;25.93;21.32;101448.50;5090710;28;20075;-77
2023/06/16 07:52:11;;;;;;;3.47;2.53;;;;;;;26.01;21.03;101450.19;5079452;28;20098;-77
2023/06/16 07:54:41;;;;;;;4.28;2.85;;;;;;;26.08;21.08;101444.59;5100551;28;20071;-75
2023/06/16 07:57:09;;;;;;;4.22;2.95;;;;;;;26.20;20.93;101440.88;5081915;28;20428;-78
2023/06/16 07:59:37;;;;;;;4.45;2.90;;;;;;;26.29;20.76;101445.16;5075110;28;20048;-76
2023/06/16 08:02:05;;;;;;;4.85;3.20;;;;;;;26.39;20.69;101448.28;5063418;28;20059;-75
2023/06/16 08:04:34;;;;;;;4.10;2.97;;;;;;;26.52;20.43;101450.19;5073022;28;20047;-77
2023/06/16 08:07:03;;;;;;;4.10;2.95;;;;;;;26.58;19.95;101442.78;5075101;28;20602;-76
2023/06/16 08:09:31;;;;;;;3.88;2.70;;;;;;;26.66;19.85;101442.53;5075160;28;20036;-76
2023/06/16 08:11:58;;;;;;;3.95;2.88;;;;;;;26.74;19.00;101442.28;5053825;28;20044;-76
2023/06/16 08:14:27;;;;;;;4.60;2.90;;;;;;;26.80;18.85;101438.53;5071425;28;20071;-75
2023/06/16 08:16:55;;;;;;;3.47;2.40;;;;;;;26.88;19.22;101427.03;5071618;28;20055;-76
2023/06/16 08:19:23;;;;;;;4.10;2.60;;;;;;;26.95;18.71;101435.41;5073540;28;20050;-76
2023/06/16 08:21:52;;;;;;;3.70;2.70;;;;;;;27.03;18.27;101435.13;5078237;28;20047;-75
2023/06/16 08:24:20;;;;;;;3.78;2.53;;;;;;;27.07;18.12;101442.84;5073928;28;20917;-75
2023/06/16 08:26:48;;;;;;;4.57;2.58;;;;;;;27.13;17.98;101427.03;5069992;28;20094;-75
2023/06/16 08:29:16;;;;;;;4.55;2.65;;;;;;;27.19;17.99;101419.66;5058448;28;20040;-75
2023/06/16 08:31:44;;;;;;;5.00;2.80;;;;;;;27.23;17.46;101420.91;5060542;28;20050;-75
2023/06/16 08:34:12;;;;;;;4.50;2.65;;;;;;;27.25;17.27;101427.16;5058387;28;20082;-76
2023/06/16 08:36:41;;;;;;;3.63;2.42;;;;;;;27.29;17.46;101428.41;5079576;28;20064;-76
2023/06/16 08:39:10;;;;;;;3.35;2.53;;;;;;;27.34;17.21;101425.78;5082130;28;20036;-77
2023/06/16 08:41:39;;;;;;;3.70;2.70;;;;;;;27.36;17.04;101421.66;5081329;28;20058;-78
2023/06/16 08:44:08;;;;;;;3.88;2.40;;;;;;;27.41;17.20;101420.94;5077455;28;20059;-77
2023/06/16 08:46:36;;;;;;;3.72;2.45;;;;;;;27.45;17.42;101416.59;5057651;28;20135;-77
2023/06/16 08:49:04;;;;;;;3.88;2.40;;;;;;;27.52;17.51;101424.94;5078905;28;20044;-77
2023/06/16 08:51:34;;;;;;;3.20;2.17;;;;;;;27.57;16.74;101422.28;5060101;28;20075;-76
2023/06/16 08:54:06;;;;;;;4.15;2.80;;;;;;;27.63;16.68;101416.56;5079636;28;20078;-76
2023/06/16 08:56:37;;;;;;;4.35;2.72;;;;;;;27.68;15.86;101421.50;5074418;28;20040;-76
2023/06/16 08:59:08;;;;;;;4.25;2.55;;;;;;;27.68;15.96;101419.56;5073259;28;20037;-77
2023/06/16 09:01:39;;;;;;;5.93;2.70;;;;;;;27.69;15.48;101415.69;5080729;28;20305;-78
2023/06/16 09:04:09;;;;;;;4.75;2.35;;;;;;;27.71;15.65;101415.44;5078903;28;20060;-76
2023/06/16 09:06:38;;;;;;;3.97;2.63;;;;;;;27.74;15.64;101414.97;5072932;28;20052;-77
2023/06/16 09:09:05;;;;;;;3.78;2.60;;;;;;;27.74;15.37;101413.03;5058882;28;20087;-76
2023/06/16 09:11:33;;;;;;;3.50;2.70;;;;;;;27.79;15.64;101407.53;5076918;28;20049;-76
2023/06/16 09:14:11;;;;;;;4.60;2.47;;;;;;;27.84;15.46;101410.53;5079363;28;20106;-76
2023/06/16 09:16:40;;;;;;;3.65;2.50;;;;;;;27.84;15.52;101410.53;5059158;28;20061;-77
2023/06/16 09:19:08;;;;;;;4.63;2.95;;;;;;;27.87;15.29;101410.03;5078452;28;20060;-76
2023/06/16 09:21:37;;;;;;;3.75;2.50;;;;;;;27.91;15.29;101416.06;5074928;28;20148;-76
2023/06/16 09:24:10;;;;;;;3.75;2.53;;;;;;;27.94;15.13;101414.72;5052591;28;20043;-76
2023/06/16 09:26:39;;;;;;;3.90;2.60;;;;;;;28.00;14.90;101422.22;5055958;28;20556;-76
2023/06/16 09:29:23;;;;;;;4.15;2.70;;;;;;;28.01;14.11;101424.81;5088907;28;20044;-74
2023/06/16 09:31:52;;;;;;;4.15;2.70;;;;;;;28.02;14.91;101415.28;5087472;28;20123;-76
2023/06/16 09:34:20;;;;;;;4.22;2.75;;;;;;;28.05;14.89;101411.09;5079204;28;20134;-75
2023/06/16 09:36:47;;;;;;;3.92;2.78;;;;;;;28.08;14.78;101414.31;5058348;28;20090;-76
2023/06/16 09:39:23;;;;;;;4.25;2.78;;;;;;;28.15;14.89;101409.44;5054736;28;20055;-77
2023/06/16 09:41:52;;;;;;;4.10;2.45;;;;;;;28.17;15.29;101412.03;5057160;28;20055;-76
2023/06/16 09:44:22;;;;;;;4.25;2.63;;;;;;;28.24;15.39;101410.00;5076335;28;20044;-75
2023/06/16 09:46:51;;;;;;;3.65;2.53;;;;;;;28.28;15.30;101411.22;5075962;28;20052;-76
2023/06/16 09:49:20;;;;;;;4.18;2.60;;;;;;;28.34;14.98;101404.66;5078456;28;20036;-77
2023/06/16 09:51:55;;;;;;;3.60;2.53;;;;;;;28.43;14.36;101403.22;5052871;28;20141;-76
2023/06/16 09:54:24;;;;;;;3.92;2.50;;;;;;;28.47;15.05;101407.28;5071099;28;20333;-76
2023/06/16 09:56:55;;;;;;;3.15;2.35;;;;;;;28.52;14.44;101415.84;5074071;28;20480;-75
2023/06/16 09:59:26;;;;;;;3.92;2.80;;;;;;;28.56;14.34;101403.00;5078027;28;20051;-77
2023/06/16 10:01:55;;;;;;;4.50;2.80;;;;;;;28.60;14.35;101401.41;5076835;28;20080;-77
2023/06/16 10:04:24;;;;;;;3.30;2.55;;;;;;;28.63;14.28;101402.91;5061167;28;20096;-77
2023/06/16 10:06:55;;;;;;;4.20;2.88;;;;;;;28.67;14.16;101403.28;5072455;28;20135;-75
2023/06/16 10:09:28;;;;;;;4.63;2.90;;;;;;;28.65;14.07;101406.34;5071429;28;20119;-76
2023/06/16 10:11:56;;;;;;;4.70;3.05;;;;;;;28.65;13.88;101400.72;5073677;28;20060;-77
2023/06/16 10:14:28;;;;;;;5.60;2.83;;;;;;;28.65;14.04;101397.88;5072180;28;20043;-77
2023/06/16 10:16:58;;;;;;;5.00;2.80;;;;;;;28.63;14.08;101406.56;5073425;28;20106;-77
2023/06/16 10:19:27;;;;;;;4.10;2.83;;;;;;;28.62;13.88;101392.72;5080147;28;20557;-77
2023/06/16 10:21:56;;;;;;;4.50;2.92;;;;;;;28.60;13.87;101389.31;5073278;28;20539;-77
2023/06/16 10:24:24;;;;;;;3.92;2.88;;;;;;;28.59;14.20;101401.69;5075613;28;20077;-77
2023/06/16 10:26:53;;;;;;;4.05;3.00;;;;;;;28.57;13.97;101392.59;5051807;28;20167;-76
2023/06/16 10:29:22;;;;;;;3.72;2.72;;;;;;;28.56;13.80;101391.75;5069871;28;20047;-77
2023/06/16 10:32:03;;;;;;;4.00;2.63;;;;;;;28.56;14.41;101380.47;5054297;28;20057;-76
2023/06/16 10:34:31;;;;;;;4.82;3.13;;;;;;;28.53;14.71;101386.59;5078316;28;20032;-77
2023/06/16 10:36:59;;;;;;;4.10;2.80;;;;;;;28.54;14.50;101388.31;5060580;28;20540;-77
2023/06/16 10:39:27;;;;;;;4.13;2.67;;;;;;;28.56;14.68;101377.66;5072525;28;20044;-78
2023/06/16 10:41:56;;;;;;;4.30;2.90;;;;;;;28.59;14.67;101373.53;5071357;28;20053;-77
2023/06/16 10:44:25;;;;;;;5.07;3.17;;;;;;;28.61;14.43;101374.13;5075754;28;20040;-77
2023/06/16 10:47:36;;;;;;;5.05;3.10;;;;;;;28.63;13.63;101371.91;5071770;28;20483;-77
2023/06/16 10:50:06;;;;;;;4.40;3.13;;;;;;;28.64;14.03;101368.00;5057606;28;20126;-76
2023/06/16 10:52:52;;;;;;;4.40;2.88;;;;;;;28.66;13.92;101367.78;5072523;28;20036;-77
2023/06/16 10:55:34;;;;;;;4.72;2.90;;;;;;;28.69;13.66;101376.56;5071194;28;20036;-76
2023/06/16 10:58:23;;;;;;;3.72;2.85;;;;;;;28.66;14.09;101371.44;5073720;28;20119;-77
2023/06/16 11:01:23;;;;;;;4.43;2.97;;;;;;;28.68;13.80;101368.41;5070118;28;20056;-76
2023/06/16 11:04:00;;;;;;;3.80;3.00;;;;;;;28.77;13.83;101375.44;5070218;28;20048;-76
2023/06/16 11:07:09;;;;;;;4.05;3.25;;;;;;;28.76;13.73;101362.44;5073562;28;20060;-76
2023/06/16 11:09:58;;;;;;;3.70;2.85;;;;;;;28.81;13.98;101371.88;5073318;28;20052;-76
2023/06/16 11:12:27;;;;;;;4.50;3.03;;;;;;;28.85;14.46;101361.81;5071852;28;20048;-77
2023/06/16 11:14:56;;;;;;;4.47;3.03;;;;;;;28.89;14.61;101368.69;5072542;28;20037;-77
2023/06/16 11:17:25;;;;;;;4.38;3.13;;;;;;;28.95;14.51;101364.03;5044052;28;20036;-76
2023/06/16 11:19:54;;;;;;;4.78;3.17;;;;;;;29.00;14.54;101358.53;5072425;28;20028;-76
2023/06/16 11:22:30;;;;;;;4.38;3.00;;;;;;;29.09;14.31;101365.53;5052754;28;20170;-75
2023/06/16 11:24:58;;;;;;;4.60;2.90;;;;;;;29.14;14.65;101364.75;5076555;28;20050;-76
2023/06/16 11:27:26;;;;;;;3.80;3.00;;;;;;;29.19;14.36;101362.91;5074596;28;20068;-76
2023/06/16 11:29:56;;;;;;;4.60;3.25;;;;;;;29.26;14.25;101360.84;5078285;28;20469;-76
2023/06/16 11:32:24;;;;;;;3.85;2.97;;;;;;;29.31;14.13;101352.53;5076967;28;20538;-76
2023/06/16 11:34:54;;;;;;;4.65;3.10;;;;;;;29.38;14.01;101352.41;5075909;28;20045;-76
2023/06/16 11:37:23;;;;;;;4.88;3.63;;;;;;;29.40;13.98;101363.44;5072636;28;20131;-77