Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:12;;;;;;;19.83;4.38;;;;;;;5.57;97.16;101467.53;5046352;28;20709;-57
2023/01/14 00:02:38;;;;;;;19.40;4.85;;;;;;;5.53;96.97;101467.78;5056141;28;20032;-57
2023/01/14 00:05:03;;;;;;;21.52;4.95;;;;;;;5.49;97.67;101464.38;5055250;28;20087;-57
2023/01/14 00:07:28;;;;;;;24.13;4.85;;;;;;;5.46;97.74;101471.59;5045724;28;20044;-57
2023/01/14 00:09:54;;;;;;;23.80;4.97;;;;;;;5.43;97.50;101471.72;5055081;28;20059;-57
2023/01/14 00:12:20;;;;;;;21.77;4.28;;;;;;;5.40;97.49;101480.63;5055624;28;20067;-58
2023/01/14 00:14:45;;;;;;;17.08;4.18;;;;;;;5.38;97.45;101479.84;5043170;28;20029;-58
2023/01/14 00:17:10;;;;;;;24.92;5.10;;;;;;;5.36;97.48;101481.69;5035423;28;20044;-57
2023/01/14 00:19:37;;;;;;;21.98;4.70;;;;;;;5.32;97.47;101477.47;5050233;28;20121;-58
2023/01/14 00:22:03;;;;;;;22.40;4.78;;;;;;;5.30;97.94;101477.53;5033711;28;20021;-54
2023/01/14 00:24:28;;;;;;;20.10;4.30;;;;;;;5.27;98.25;101480.31;5050584;28;20056;-57
2023/01/14 00:26:55;;;;;;;21.10;4.30;;;;;;;5.24;97.98;101469.91;5056490;28;20100;-57
2023/01/14 00:29:26;;;;;;;20.85;4.28;;;;;;;5.23;98.44;101469.97;5047723;28;20147;-59
2023/01/14 00:31:56;;;;;;;17.88;4.47;;;;;;;5.20;98.43;101470.97;5056173;28;20356;-58
2023/01/14 00:34:24;;;;;;;23.98;4.82;;;;;;;5.20;98.99;101463.06;5056382;28;20086;-58
2023/01/14 00:36:49;;;;;;;21.90;5.38;;;;;;;5.19;98.50;101454.31;5056357;28;20025;-57
2023/01/14 00:39:16;;;;;;;27.55;5.50;;;;;;;5.18;99.21;101451.75;5043173;28;20026;-57
2023/01/14 00:41:41;;;;;;;29.38;6.38;;;;;;;5.16;99.30;101459.72;5055857;28;20108;-58
2023/01/14 00:44:06;;;;;;;26.77;5.28;;;;;;;5.18;99.75;101465.78;5047869;28;20436;-57
2023/01/14 00:46:34;;;;;;;23.55;6.00;;;;;;;5.15;100.00;101465.91;5055757;28;20107;-57
2023/01/14 00:49:00;;;;;;;21.27;5.28;;;;;;;5.15;99.96;101475.59;5051903;28;20037;-58
2023/01/14 00:51:27;;;;;;;31.20;6.32;;;;;;;5.13;100.00;101473.03;5054763;28;20032;-57
2023/01/14 00:53:53;;;;;;;24.10;5.80;;;;;;;5.13;100.00;101474.78;5047159;28;20956;-57
2023/01/14 00:56:21;;;;;;;26.23;5.70;;;;;;;5.13;100.00;101477.41;5054834;28;20495;-56
2023/01/14 00:58:47;;;;;;;26.30;5.75;;;;;;;5.12;100.00;101473.09;5054795;28;20104;-58
2023/01/14 01:01:13;;;;;;;32.30;5.90;;;;;;;5.10;100.00;101472.31;5054898;28;20103;-57
2023/01/14 01:03:41;;;;;;;32.30;5.82;;;;;;;5.10;100.00;101472.31;5042327;28;20021;-58
2023/01/14 01:06:06;;;;;;;30.08;5.55;;;;;;;5.09;100.00;101475.84;5052172;28;20390;-55
2023/01/14 01:08:32;;;;;;;29.85;6.43;;;;;;;5.08;100.00;101484.66;5051307;28;20028;-58
2023/01/14 01:10:58;;;;;;;27.35;5.28;;;;;;;5.08;100.00;101487.28;5054509;28;20025;-57
2023/01/14 01:13:24;;;;;;;31.70;5.60;;;;;;;5.07;100.00;101478.56;5053153;28;20028;-58
2023/01/14 01:15:50;;;;;;;29.40;6.25;;;;;;;5.07;100.00;101482.97;5051090;28;20049;-58
2023/01/14 01:18:16;;;;;;;35.55;6.28;;;;;;;5.05;100.00;101490.09;5054234;28;20383;-57
2023/01/14 01:20:42;;;;;;;31.50;6.10;;;;;;;5.03;100.00;101484.00;5044973;28;20029;-57
2023/01/14 01:23:09;;;;;;;33.35;6.13;;;;;;;4.99;100.00;101481.50;5054438;28;20112;-57
2023/01/14 01:25:35;;;;;;;35.20;6.97;;;;;;;4.98;100.00;101471.91;5051060;28;20036;-58
2023/01/14 01:28:00;;;;;;;32.63;6.47;;;;;;;4.98;100.00;101471.91;5054118;28;20425;-56
2023/01/14 01:30:26;;;;;;;27.70;5.80;;;;;;;4.97;100.00;101480.72;5054099;28;20025;-58
2023/01/14 01:32:52;;;;;;;32.03;6.60;;;;;;;4.95;100.00;101477.31;5054035;28;20111;-59
2023/01/14 01:35:17;;;;;;;33.97;6.30;;;;;;;4.94;100.00;101480.00;5032294;28;20394;-58
2023/01/14 01:37:43;;;;;;;35.50;7.78;;;;;;;4.93;100.00;101473.88;5051249;28;20013;-58
2023/01/14 01:40:11;;;;;;;31.38;5.90;;;;;;;4.90;100.00;101471.38;5036060;28;20448;-57
2023/01/14 01:42:54;;;;;;;31.90;6.38;;;;;;;4.90;100.00;101474.00;5053072;28;20482;-59
2023/01/14 01:45:29;;;;;;;34.53;6.47;;;;;;;4.90;100.00;101481.91;5054235;28;20043;-58
2023/01/14 01:48:12;;;;;;;37.58;6.40;;;;;;;4.90;100.00;101479.28;5037574;28;20048;-58
2023/01/14 01:50:38;;;;;;;34.92;6.20;;;;;;;4.89;100.00;101477.56;5054177;28;20501;-58
2023/01/14 01:53:05;;;;;;;30.70;6.05;;;;;;;4.86;100.00;101472.41;5050203;28;20033;-57
2023/01/14 01:55:35;;;;;;;31.23;5.90;;;;;;;4.88;100.00;101475.00;5054119;28;20036;-59
2023/01/14 01:58:02;;;;;;;36.55;6.43;;;;;;;4.84;100.00;101469.00;5053623;28;20031;-55
2023/01/14 02:00:27;;;;;;;29.42;6.32;;;;;;;4.85;100.00;101478.63;5044779;28;20029;-58
2023/01/14 02:03:00;;;;;;;36.22;6.28;;;;;;;4.84;100.00;101473.41;5055717;28;20039;-59
2023/01/14 02:05:26;;;;;;;32.35;6.13;;;;;;;4.82;100.00;101470.84;5050268;28;20064;-58
2023/01/14 02:07:51;;;;;;;40.38;6.63;;;;;;;4.82;100.00;101461.16;5057584;28;20414;-58
2023/01/14 02:10:18;;;;;;;36.28;6.50;;;;;;;4.81;100.00;101459.47;5050589;28;20029;-57
2023/01/14 02:13:18;;;;;;;36.00;6.03;;;;;;;4.82;100.00;101457.69;5056118;28;20463;-59
2023/01/14 02:15:59;;;;;;;29.05;5.60;;;;;;;4.79;100.00;101444.66;5052075;28;20509;-59
2023/01/14 02:18:45;;;;;;;31.67;5.70;;;;;;;4.78;100.00;101435.91;5057596;28;20103;-56
2023/01/14 02:21:23;;;;;;;40.13;5.97;;;;;;;4.77;100.00;101420.19;5045900;28;20025;-58
2023/01/14 02:24:27;;;;;;;32.03;5.63;;;;;;;4.76;100.00;101414.09;5057055;28;20032;-58
2023/01/14 02:27:00;;;;;;;32.55;6.07;;;;;;;4.74;100.00;101412.44;4997246;28;20076;-58
2023/01/14 02:30:02;;;;;;;33.03;6.22;;;;;;;4.73;100.00;101395.78;5057461;28;20036;-58
2023/01/14 02:32:36;;;;;;;28.40;6.25;;;;;;;4.71;100.00;101388.88;5057097;28;20033;-58
2023/01/14 02:35:26;;;;;;;33.53;7.30;;;;;;;4.72;100.00;101385.34;5056973;28;20036;-60
2023/01/14 02:38:06;;;;;;;27.33;5.70;;;;;;;4.69;100.00;101375.78;5048028;28;20060;-58
2023/01/14 02:40:43;;;;;;;33.15;6.50;;;;;;;4.67;100.00;101379.41;5056931;28;20391;-57
2023/01/14 02:46:13;;;;;;;31.80;6.15;;;;;;;4.62;100.00;101369.94;5051472;28;20107;-57
2023/01/14 02:48:40;;;;;;;31.75;6.45;;;;;;;4.60;100.00;101366.50;5057078;28;20108;-58
2023/01/14 02:51:06;;;;;;;33.55;6.05;;;;;;;4.59;100.00;101364.78;5057057;28;20025;-58
2023/01/14 02:53:32;;;;;;;37.03;6.00;;;;;;;4.57;100.00;101357.91;5051387;28;20022;-57
2023/01/14 02:55:58;;;;;;;34.13;6.28;;;;;;;4.56;100.00;101359.69;5049840;28;20024;-59
2023/01/14 02:58:30;;;;;;;33.90;5.78;;;;;;;4.58;100.00;101349.06;5051950;28;20029;-57
2023/01/14 03:01:17;;;;;;;36.85;6.03;;;;;;;4.59;100.00;101356.06;5057516;28;20455;-59
2023/01/14 03:03:51;;;;;;;36.00;6.00;;;;;;;4.57;100.00;101361.38;5056876;28;20103;-58
2023/01/14 03:06:35;;;;;;;40.38;6.85;;;;;;;4.57;100.00;101363.16;5048956;28;20104;-57
2023/01/14 03:09:08;;;;;;;28.83;5.10;;;;;;;4.55;100.00;101355.34;5056441;28;20032;-55
2023/01/14 03:11:49;;;;;;;44.40;6.30;;;;;;;4.57;100.00;101357.91;5056433;28;20021;-59
2023/01/14 03:14:21;;;;;;;33.83;5.60;;;;;;;4.56;100.00;101346.53;5055577;28;20111;-57
2023/01/14 03:17:01;;;;;;;33.65;5.38;;;;;;;4.56;100.00;101337.78;5048600;28;20083;-58
2023/01/14 03:19:34;;;;;;;37.42;5.93;;;;;;;4.54;100.00;101326.47;5042698;28;20037;-57
2023/01/14 03:22:03;;;;;;;28.50;5.95;;;;;;;4.58;100.00;101325.41;5038129;28;20020;-58
2023/01/14 03:24:33;;;;;;;37.55;5.90;;;;;;;4.59;100.00;101325.31;5056141;28;20063;-58
2023/01/14 03:27:23;;;;;;;34.05;6.22;;;;;;;4.62;100.00;101325.19;5054686;28;20394;-57
2023/01/14 03:29:54;;;;;;;34.90;6.45;;;;;;;4.64;100.00;101325.97;5044969;28;20033;-58
2023/01/14 03:32:23;;;;;;;37.88;6.25;;;;;;;4.67;100.00;101318.91;5054373;28;20479;-58
2023/01/14 03:35:12;;;;;;;22.42;4.90;;;;;;;4.72;100.00;101311.66;5055752;28;20039;-58
2023/01/14 03:37:41;;;;;;;28.95;5.65;;;;;;;4.74;100.00;101310.63;5046045;28;20048;-58
2023/01/14 03:40:11;;;;;;;29.88;5.65;;;;;;;4.78;100.00;101313.97;5037801;28;20551;-57
2023/01/14 03:42:42;;;;;;;27.70;5.50;;;;;;;4.80;100.00;101318.28;5055942;28;20028;-59
2023/01/14 03:45:14;;;;;;;34.90;5.70;;;;;;;4.82;100.00;101311.16;5047648;28;20033;-58
2023/01/14 03:47:41;;;;;;;23.30;4.82;;;;;;;4.88;100.00;101311.81;5055698;28;20055;-57
2023/01/14 03:50:12;;;;;;;29.27;5.43;;;;;;;4.88;100.00;101307.41;5055313;28;20025;-58
2023/01/14 03:52:49;;;;;;;33.90;6.05;;;;;;;4.91;100.00;101293.25;5055805;28;20158;-57
2023/01/14 03:55:27;;;;;;;33.45;5.38;;;;;;;4.92;100.00;101282.66;5042464;28;20490;-57
2023/01/14 03:58:00;;;;;;;29.83;4.97;;;;;;;4.93;100.00;101280.84;5053400;28;20029;-58
2023/01/14 04:00:35;;;;;;;33.83;4.90;;;;;;;4.93;100.00;101287.00;5055157;28;20087;-58
2023/01/14 04:03:04;;;;;;;31.98;4.93;;;;;;;4.94;100.00;101287.84;5045789;28;20036;-58
2023/01/14 04:05:30;;;;;;;25.27;4.70;;;;;;;4.94;100.00;101283.41;5055378;28;20024;-58
2023/01/14 04:07:57;;;;;;;28.80;5.82;;;;;;;4.95;100.00;101279.03;5054991;28;20036;-57
2023/01/14 04:10:22;;;;;;;24.95;5.45;;;;;;;4.93;100.00;101265.94;5044444;28;20021;-57
2023/01/14 04:15:31;;;;;;;30.92;4.47;;;;;;;4.93;100.00;101249.28;5053029;28;20047;-59
2023/01/14 04:17:57;;;;;;;30.27;5.82;;;;;;;4.92;100.00;101251.06;5054965;28;20013;-58
2023/01/14 04:20:22;;;;;;;28.73;4.88;;;;;;;4.91;100.00;101246.75;5052040;28;20510;-57
2023/01/14 04:22:47;;;;;;;33.42;6.20;;;;;;;4.90;100.00;101242.38;5054544;28;20100;-58
2023/01/14 04:25:13;;;;;;;23.15;4.97;;;;;;;4.89;100.00;101231.94;5053848;28;20025;-60
2023/01/14 04:27:38;;;;;;;25.10;5.30;;;;;;;4.87;100.00;101229.38;5041479;28;20052;-59
2023/01/14 04:30:05;;;;;;;30.73;4.90;;;;;;;4.86;100.00;101214.47;5054444;28;20056;-58
2023/01/14 04:32:30;;;;;;;27.50;5.20;;;;;;;4.85;100.00;101206.69;5054179;28;20033;-59
2023/01/14 04:34:56;;;;;;;30.27;4.93;;;;;;;4.85;100.00;101215.44;5048001;28;20373;-58
2023/01/14 04:37:21;;;;;;;31.95;5.32;;;;;;;4.83;100.00;101201.50;5054111;28;20033;-57
2023/01/14 04:39:46;;;;;;;31.75;4.82;;;;;;;4.82;100.00;101216.41;5054238;28;20025;-58
2023/01/14 04:42:27;;;;;;;22.50;4.20;;;;;;;4.81;100.00;101208.59;5053959;28;20027;-59
2023/01/14 04:44:54;;;;;;;26.23;5.00;;;;;;;4.78;100.00;101196.44;5048711;28;20052;-58
2023/01/14 04:47:20;;;;;;;26.63;4.72;;;;;;;4.78;100.00;101204.34;5054304;28;20021;-58
2023/01/14 04:49:45;;;;;;;30.45;5.20;;;;;;;4.77;100.00;101207.03;5053952;28;20028;-58
2023/01/14 04:52:11;;;;;;;24.85;4.93;;;;;;;4.76;100.00;101207.94;5054264;28;20079;-57
2023/01/14 04:54:36;;;;;;;28.30;5.28;;;;;;;4.73;100.00;101201.06;5051410;28;20375;-58
2023/01/14 04:57:01;;;;;;;28.80;5.90;;;;;;;4.73;100.00;101206.34;5052865;28;20441;-57
2023/01/14 04:59:26;;;;;;;36.30;5.70;;;;;;;4.71;100.00;101192.38;5053788;28;20549;-58
2023/01/14 05:01:52;;;;;;;33.28;5.57;;;;;;;4.72;100.00;101193.25;5047525;28;20029;-59
2023/01/14 05:04:17;;;;;;;28.67;4.97;;;;;;;4.70;100.00;101188.03;5053467;28;20368;-58
2023/01/14 05:06:42;;;;;;;26.13;5.20;;;;;;;4.72;100.00;101177.44;5052760;28;20029;-57
2023/01/14 05:09:08;;;;;;;22.88;5.00;;;;;;;4.71;100.00;101163.41;5053856;28;20025;-58
2023/01/14 05:11:33;;;;;;;29.63;5.07;;;;;;;4.71;100.00;101170.47;5047037;28;20457;-59
2023/01/14 05:13:58;;;;;;;26.00;5.03;;;;;;;4.74;100.00;101165.06;5048565;28;20479;-57
2023/01/14 05:16:26;;;;;;;24.52;4.40;;;;;;;4.72;100.00;101159.88;5054391;28;20045;-59
2023/01/14 05:18:52;;;;;;;20.95;4.35;;;;;;;4.72;100.00;101162.50;5046588;28;20467;-59
2023/01/14 05:21:18;;;;;;;19.77;4.53;;;;;;;4.72;100.00;101149.34;5054774;28;20021;-56
2023/01/14 05:23:44;;;;;;;31.40;5.50;;;;;;;4.73;100.00;101147.56;5046880;28;20048;-57
2023/01/14 05:26:10;;;;;;;32.17;5.55;;;;;;;4.75;100.00;101135.22;5036397;28;20025;-59
2023/01/14 05:28:36;;;;;;;22.70;4.75;;;;;;;4.75;100.00;101130.78;5054549;28;20029;-59
2023/01/14 05:31:02;;;;;;;35.65;5.38;;;;;;;4.78;100.00;101127.16;5054600;28;20029;-57
2023/01/14 05:33:28;;;;;;;25.40;5.20;;;;;;;4.79;100.00;101111.28;5044408;28;20082;-58
2023/01/14 05:35:57;;;;;;;25.23;5.30;;;;;;;4.79;100.00;101100.75;5054297;28;20084;-59
2023/01/14 05:38:23;;;;;;;22.33;4.53;;;;;;;4.84;100.00;101095.28;5054039;28;20086;-58
2023/01/14 05:40:48;;;;;;;26.65;4.85;;;;;;;4.86;100.00;101087.31;5046700;28;20040;-59
2023/01/14 05:46:03;;;;;;;24.30;4.53;;;;;;;4.90;100.00;101078.34;5054049;28;20048;-59
2023/01/14 05:48:29;;;;;;;27.45;4.35;;;;;;;4.90;100.00;101066.03;5051582;28;20064;-58
2023/01/14 05:50:59;;;;;;;20.33;3.80;;;;;;;4.93;100.00;101058.00;5054300;28;20036;-58
2023/01/14 05:53:27;;;;;;;23.02;5.45;;;;;;;4.94;100.00;101054.41;5054454;28;20033;-59
2023/01/14 05:55:54;;;;;;;21.52;4.40;;;;;;;4.96;100.00;101052.59;5054820;28;20039;-59
2023/01/14 05:58:20;;;;;;;22.45;4.45;;;;;;;4.98;100.00;101048.09;5041781;28;20033;-59
2023/01/14 06:06:23;;;;;;;25.08;4.82;;;;;;;5.04;100.00;101028.50;5048281;28;20176;-59
2023/01/14 06:08:50;;;;;;;23.45;4.35;;;;;;;5.08;100.00;101023.91;5054001;28;20138;-58
2023/01/14 06:11:17;;;;;;;16.33;4.05;;;;;;;5.10;100.00;101019.44;5052526;28;20036;-58
2023/01/14 06:13:42;;;;;;;22.85;4.53;;;;;;;5.09;100.00;101008.03;5053579;28;20036;-59
2023/01/14 06:16:07;;;;;;;21.98;5.03;;;;;;;5.12;100.00;101007.06;5053082;28;20037;-58
2023/01/14 06:18:38;;;;;;;22.90;4.75;;;;;;;5.15;100.00;101004.25;5048225;28;20022;-58
2023/01/14 06:21:06;;;;;;;23.83;4.82;;;;;;;5.15;100.00;100999.84;5039874;28;20108;-59
2023/01/14 06:23:31;;;;;;;26.55;4.40;;;;;;;5.17;100.00;100989.22;5052859;28;20028;-59
2023/01/14 06:25:57;;;;;;;26.38;5.00;;;;;;;5.19;100.00;100982.09;5052931;28;20025;-59
2023/01/14 06:28:22;;;;;;;22.92;4.55;;;;;;;5.20;100.00;100981.19;5030847;28;20104;-59
2023/01/14 06:30:48;;;;;;;21.40;4.53;;;;;;;5.21;100.00;100969.69;5052585;28;20121;-59
2023/01/14 06:33:14;;;;;;;29.15;4.57;;;;;;;5.21;100.00;100960.94;5048134;28;20043;-59
2023/01/14 06:35:42;;;;;;;23.88;4.13;;;;;;;5.22;100.00;100960.88;5051020;28;20502;-60
2023/01/14 06:38:08;;;;;;;25.90;4.60;;;;;;;5.27;100.00;100955.38;5033743;28;20036;-59
2023/01/14 06:40:33;;;;;;;22.05;4.38;;;;;;;5.29;100.00;100940.34;5050773;28;20098;-60
2023/01/14 06:42:58;;;;;;;25.35;4.47;;;;;;;5.28;100.00;100934.22;5042489;28;20021;-59
2023/01/14 06:45:24;;;;;;;22.95;4.47;;;;;;;5.33;100.00;100926.94;5051869;28;20033;-59
2023/01/14 06:47:50;;;;;;;22.90;3.90;;;;;;;5.30;100.00;100927.09;5039334;28;20116;-59
2023/01/14 06:50:18;;;;;;;24.52;4.35;;;;;;;5.30;100.00;100927.09;5055331;28;20043;-59
2023/01/14 06:52:43;;;;;;;17.98;3.90;;;;;;;5.31;100.00;100918.25;5055301;28;20048;-59
2023/01/14 06:55:09;;;;;;;20.67;4.50;;;;;;;5.31;100.00;100909.50;5049700;28;20052;-59
2023/01/14 06:57:34;;;;;;;22.58;3.50;;;;;;;5.31;100.00;100913.00;5049517;28;20033;-60
2023/01/14 06:59:59;;;;;;;20.35;4.25;;;;;;;5.32;100.00;100905.94;5049822;28;20028;-59
2023/01/14 07:02:25;;;;;;;21.55;3.97;;;;;;;5.34;100.00;100896.16;5048824;28;20469;-60
2023/01/14 07:04:50;;;;;;;22.80;4.22;;;;;;;5.33;100.00;100894.47;5047321;28;20070;-59
2023/01/14 07:07:15;;;;;;;32.25;5.00;;;;;;;5.34;100.00;100880.38;5043483;28;20135;-60
2023/01/14 07:09:42;;;;;;;22.17;4.30;;;;;;;5.34;100.00;100880.38;5037593;28;20025;-60
2023/01/14 07:12:07;;;;;;;24.25;4.90;;;;;;;5.35;100.00;100872.38;5037142;28;20030;-60
2023/01/14 07:14:32;;;;;;;20.35;4.13;;;;;;;5.34;100.00;100861.94;5051225;28;20038;-59
2023/01/14 07:16:57;;;;;;;17.60;3.25;;;;;;;5.34;100.00;100852.22;5047519;28;20145;-59
2023/01/14 07:19:23;;;;;;;22.45;4.28;;;;;;;5.35;100.00;100834.66;5054921;28;20028;-59
2023/01/14 07:21:48;;;;;;;15.70;3.78;;;;;;;5.35;100.00;100835.50;5054593;28;20053;-61
2023/01/14 07:24:13;;;;;;;18.10;3.95;;;;;;;5.37;100.00;100827.53;5038129;28;20041;-61
2023/01/14 07:26:38;;;;;;;18.75;3.85;;;;;;;5.37;100.00;100830.16;5038382;28;20047;-60
2023/01/14 07:29:04;;;;;;;20.20;4.47;;;;;;;5.39;100.00;100825.66;5050037;28;20041;-61
2023/01/14 07:31:30;;;;;;;15.48;4.13;;;;;;;5.40;100.00;100829.16;5044613;28;20070;-60
2023/01/14 07:33:55;;;;;;;15.50;3.70;;;;;;;5.42;100.00;100819.38;5040792;28;20410;-60
2023/01/14 07:36:20;;;;;;;15.13;3.53;;;;;;;5.42;100.00;100814.94;5032335;28;20070;-61
2023/01/14 07:38:46;;;;;;;14.23;3.78;;;;;;;5.43;100.00;100805.25;5052480;28;20044;-58
2023/01/14 07:41:12;;;;;;;13.00;3.67;;;;;;;5.42;100.00;100799.16;5052349;28;20063;-57
2023/01/14 07:43:37;;;;;;;15.38;3.58;;;;;;;5.43;100.00;100778.91;5053021;28;20695;-58
2023/01/14 07:46:03;;;;;;;15.85;4.00;;;;;;;5.46;100.00;100773.47;5046673;28;20021;-58
2023/01/14 07:48:29;;;;;;;15.68;3.72;;;;;;;5.47;100.00;100767.28;5050772;28;20056;-57
2023/01/14 07:50:54;;;;;;;16.40;3.85;;;;;;;5.48;100.00;100761.06;5032899;28;20100;-58
2023/01/14 07:53:20;;;;;;;14.25;3.80;;;;;;;5.50;100.00;100752.16;5050673;28;20033;-57
2023/01/14 07:55:45;;;;;;;17.60;3.47;;;;;;;5.53;100.00;100749.34;5048308;28;20463;-59
2023/01/14 07:58:10;;;;;;;18.58;4.30;;;;;;;5.54;100.00;100737.84;5046036;28;20124;-57
2023/01/14 08:00:36;;;;;;;13.48;3.70;;;;;;;5.56;100.00;100716.69;5035230;28;20407;-58
2023/01/14 08:03:02;;;;;;;14.05;3.35;;;;;;;5.57;100.00;100718.41;5035460;28;20099;-58
2023/01/14 08:05:27;;;;;;;12.73;3.70;;;;;;;5.59;100.00;100710.41;5039296;28;20036;-58
2023/01/14 08:07:53;;;;;;;14.88;3.55;;;;;;;5.62;100.00;100694.44;5043439;28;20039;-59
2023/01/14 08:10:19;;;;;;;11.57;3.15;;;;;;;5.63;100.00;100688.19;5049031;28;20044;-58
2023/01/14 08:12:44;;;;;;;11.32;3.50;;;;;;;5.65;100.00;100684.56;5051643;28;20033;-58
2023/01/14 08:15:11;;;;;;;13.00;3.33;;;;;;;5.66;100.00;100678.34;5045180;28;20060;-58
2023/01/14 08:17:37;;;;;;;13.68;3.03;;;;;;;5.68;100.00;100657.16;5047905;28;20053;-59
2023/01/14 08:20:03;;;;;;;13.30;3.05;;;;;;;5.70;100.00;100657.94;5044616;28;20044;-58
2023/01/14 08:22:29;;;;;;;13.93;3.00;;;;;;;5.71;100.00;100644.66;5039369;28;20487;-59
2023/01/14 08:24:54;;;;;;;9.25;2.92;;;;;;;5.75;100.00;100640.06;5053391;28;20044;-58
2023/01/14 08:27:21;;;;;;;9.45;2.70;;;;;;;5.78;100.00;100636.38;5047752;28;20133;-59
2023/01/14 08:29:46;;;;;;;9.20;2.70;;;;;;;5.80;100.00;100627.44;5034701;28;20128;-58
2023/01/14 08:32:15;;;;;;;8.50;2.50;;;;;;;5.83;100.00;100618.50;5047448;28;20100;-59
2023/01/14 08:34:40;;;;;;;10.52;2.80;;;;;;;5.87;100.00;100614.75;5052671;28;20052;-59
2023/01/14 08:37:06;;;;;;;11.45;2.65;;;;;;;5.87;100.00;100591.88;5052261;28;20025;-61
2023/01/14 08:39:31;;;;;;;6.88;2.72;;;;;;;5.90;100.00;100580.31;5045670;28;20063;-57
2023/01/14 08:41:57;;;;;;;7.55;2.75;;;;;;;5.91;100.00;100577.56;5032995;28;20034;-58
2023/01/14 08:44:23;;;;;;;7.03;2.95;;;;;;;5.97;100.00;100576.38;5043801;28;20045;-58
2023/01/14 08:46:48;;;;;;;7.85;2.50;;;;;;;5.99;100.00;100577.13;5048387;28;20498;-57
2023/01/14 08:49:14;;;;;;;6.82;2.50;;;;;;;6.01;100.00;100571.75;5033525;28;20041;-58
2023/01/14 08:51:39;;;;;;;11.18;2.67;;;;;;;6.02;100.00;100563.75;5033038;28;20025;-58
2023/01/14 08:54:05;;;;;;;6.00;2.60;;;;;;;6.03;100.00;100560.19;5033008;28;20037;-58
2023/01/14 08:56:30;;;;;;;6.25;2.50;;;;;;;6.07;100.00;100532.66;5037157;28;20082;-58
2023/01/14 08:58:55;;;;;;;8.80;2.55;;;;;;;6.07;100.00;100526.56;5035222;28;20526;-58
2023/01/14 09:01:21;;;;;;;8.75;2.30;;;;;;;6.09;100.00;100535.22;5038492;28;20036;-58
2023/01/14 09:03:46;;;;;;;7.60;2.28;;;;;;;6.10;100.00;100515.81;5044405;28;20035;-58
2023/01/14 09:06:15;;;;;;;7.82;2.50;;;;;;;6.12;100.00;100527.13;5049875;28;20025;-57
2023/01/14 09:17:13;;;;;;;11.13;2.23;;;;;;;6.22;100.00;100487.81;5045742;28;20060;-59
2023/01/14 09:19:50;;;;;;;8.98;2.50;;;;;;;6.23;100.00;100481.63;5052961;28;20321;-59
2023/01/14 09:22:19;;;;;;;7.45;2.60;;;;;;;6.29;100.00;100484.72;5052891;28;20115;-58
2023/01/14 09:24:45;;;;;;;8.15;2.53;;;;;;;6.30;100.00;100478.47;5048256;28;20090;-57
2023/01/14 09:27:10;;;;;;;11.38;2.45;;;;;;;6.33;100.00;100447.56;5046024;28;20033;-59
2023/01/14 09:29:35;;;;;;;8.40;2.63;;;;;;;6.33;100.00;100439.66;5039010;28;20056;-59
2023/01/14 09:32:01;;;;;;;9.60;2.83;;;;;;;6.37;100.00;100447.25;5039729;28;20623;-58
2023/01/14 09:34:27;;;;;;;9.55;2.70;;;;;;;6.41;100.00;100432.94;5038150;28;20052;-60
2023/01/14 09:36:54;;;;;;;8.65;2.90;;;;;;;6.44;100.00;100421.31;5038479;28;20082;-59
2023/01/14 09:39:20;;;;;;;6.72;2.22;;;;;;;6.45;100.00;100423.88;5035105;28;20025;-60
2023/01/14 09:41:52;;;;;;;9.10;2.60;;;;;;;6.49;100.00;100416.59;5044984;28;20466;-60
2023/01/14 09:44:19;;;;;;;7.05;2.42;;;;;;;6.50;100.00;100404.25;5032666;28;20033;-59
2023/01/14 09:46:44;;;;;;;11.73;2.70;;;;;;;6.53;100.00;100406.66;5042934;28;20494;-60
2023/01/14 09:49:15;;;;;;;7.38;2.45;;;;;;;6.54;100.00;100408.38;5043534;28;20033;-60
2023/01/14 09:52:10;;;;;;;10.57;2.70;;;;;;;6.58;100.00;100404.59;5022791;28;20040;-60
2023/01/14 09:54:51;;;;;;;6.38;2.63;;;;;;;6.60;100.00;100394.78;5039793;28;20075;-60
2023/01/14 09:57:20;;;;;;;7.88;2.83;;;;;;;6.62;100.00;100392.88;5034338;28;20048;-60
2023/01/14 10:00:01;;;;;;;9.15;2.65;;;;;;;6.63;100.00;100382.22;5038595;28;20033;-60
2023/01/14 10:02:38;;;;;;;8.85;2.47;;;;;;;6.66;100.00;100376.75;5047188;28;20029;-59
2023/01/14 10:05:39;;;;;;;11.30;2.35;;;;;;;6.74;100.00;100365.63;5044468;28;20029;-60
2023/01/14 10:08:11;;;;;;;7.30;2.30;;;;;;;6.74;100.00;100365.63;4944521;29;20477;-60
2023/01/14 10:10:43;;;;;;;8.82;2.38;;;;;;;6.79;100.00;100352.97;5024019;28;20103;-59
2023/01/14 10:13:32;;;;;;;9.00;2.60;;;;;;;6.82;100.00;100323.72;5034029;28;20039;-60
2023/01/14 10:16:08;;;;;;;;;;;;;;;6.91;100.00;100309.06;5042634;28;20051;-60
2023/01/14 10:19:15;;;;;;;13.45;2.78;;;;;;;6.91;100.00;100306.44;5041892;28;19916;-60
2023/01/14 10:21:45;;;;;;;8.43;2.63;;;;;;;6.97;100.00;100310.41;4995255;28;20461;-61
2023/01/14 10:24:13;;;;;;;7.88;2.80;;;;;;;6.97;100.00;100291.94;5040198;28;20036;-60
2023/01/14 10:26:39;;;;;;;12.38;2.75;;;;;;;7.00;100.00;100297.00;5044460;28;20025;-60
2023/01/14 10:29:26;;;;;;;9.00;3.13;;;;;;;7.05;100.00;100271.13;5043312;28;20021;-61
2023/01/14 10:31:59;;;;;;;8.90;2.58;;;;;;;7.12;100.00;100271.53;5052107;28;20126;-60
2023/01/14 10:34:29;;;;;;;8.30;2.90;;;;;;;7.15;100.00;100279.25;5043820;28;20036;-61
2023/01/14 10:36:54;;;;;;;7.13;2.63;;;;;;;7.18;100.00;100256.09;5045143;28;20033;-61
2023/01/14 10:39:19;;;;;;;7.97;2.80;;;;;;;7.22;100.00;100260.19;5042686;28;21287;-61
2023/01/14 10:41:51;;;;;;;7.68;2.40;;;;;;;7.26;100.00;100254.69;5049438;28;20029;-61
2023/01/14 10:44:20;;;;;;;8.00;2.47;;;;;;;7.27;100.00;100240.53;5051222;28;20094;-59
2023/01/14 10:46:46;;;;;;;6.57;2.40;;;;;;;7.32;100.00;100244.50;5052590;28;20512;-60
2023/01/14 10:49:21;;;;;;;10.48;2.95;;;;;;;7.34;100.00;100225.91;5033992;28;20040;-59
2023/01/14 10:51:52;;;;;;;7.65;2.72;;;;;;;7.37;100.00;100212.47;5040869;28;20111;-64
2023/01/14 10:54:19;;;;;;;10.48;2.88;;;;;;;7.39;100.00;100206.16;5042315;28;20033;-61
2023/01/14 10:56:49;;;;;;;7.85;2.00;;;;;;;7.43;100.00;100206.75;5035638;28;20145;-60
2023/01/14 10:59:37;;;;;;;7.97;2.28;;;;;;;7.46;100.00;100182.75;5044785;28;20112;-60
2023/01/14 11:02:02;;;;;;;9.30;2.42;;;;;;;7.51;100.00;100180.63;5043433;28;20026;-60
2023/01/14 11:04:34;;;;;;;8.13;2.00;;;;;;;7.54;100.00;100174.25;5046321;28;20051;-59
2023/01/14 11:07:08;;;;;;;6.95;2.20;;;;;;;7.55;100.00;100168.84;5052963;28;20043;-60
2023/01/14 11:09:35;;;;;;;6.43;2.00;;;;;;;7.59;100.00;100151.81;5043465;28;20115;-59
2023/01/14 11:12:04;;;;;;;5.78;1.80;;;;;;;7.64;100.00;100150.59;5050682;28;20025;-60
2023/01/14 11:14:37;;;;;;;6.95;2.30;;;;;;;7.66;100.00;100146.91;5054727;28;20033;-60
2023/01/14 11:17:22;;;;;;;3.10;1.77;;;;;;;7.68;100.00;100131.75;5054333;28;20048;-59
2023/01/14 11:19:47;;;;;;;4.28;1.55;;;;;;;7.72;100.00;100145.59;5054145;28;20084;-59
2023/01/14 11:22:13;;;;;;;4.63;1.95;;;;;;;7.75;100.00;100132.97;5049776;28;20848;-59
2023/01/14 11:24:43;;;;;;;3.10;1.70;;;;;;;7.77;100.00;100119.66;5049576;28;20168;-60
2023/01/14 11:27:23;;;;;;;4.82;1.73;;;;;;;7.80;100.00;100126.50;5054573;28;20029;-60
2023/01/14 11:29:59;;;;;;;5.05;1.70;;;;;;;7.86;100.00;100113.66;5052472;28;20032;-60
2023/01/14 11:32:31;;;;;;;3.90;1.70;;;;;;;7.81;100.00;100104.38;5054743;28;20490;-59
2023/01/14 11:35:03;;;;;;;4.80;1.63;;;;;;;7.85;100.00;100101.41;5054045;28;20041;-58
2023/01/14 11:37:44;;;;;;;3.90;1.75;;;;;;;7.89;100.00;100080.84;5043328;28;20029;-60
2023/01/14 11:41:28;;;;;;;2.30;1.58;;;;;;;7.89;100.00;100088.78;5050512;28;20483;-59
2023/01/14 11:43:13;;;;;;;5.20;1.77;;;;;;;7.92;100.00;100086.72;5047511;28;20419;-59
2023/01/14 11:45:38;;;;;;;5.07;1.70;;;;;;;7.96;100.00;100084.72;5047731;28;20092;-60
2023/01/14 11:48:22;;;;;;;3.40;1.60;;;;;;;7.97;100.00;100076.63;5044507;28;20064;-60
2023/01/14 11:51:03;;;;;;;2.72;1.60;;;;;;;7.97;100.00;100058.13;5045754;28;20038;-60