Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;2.03;1.30;;;19.70;65.50;;;;;;4973138;28;43448;-61
2022/11/08 00:03:11;;;;;;;2.78;1.58;;;19.70;64.90;;;;;;4977808;28;43467;-61
2022/11/08 00:13:58;;;;;;;2.25;1.48;;;19.70;64.90;;;;;;4976772;28;43424;-62
2022/11/08 00:16:26;;;;;;;2.15;1.30;;;19.70;65.00;;;;;;4975514;28;43415;-62
2022/11/08 00:18:54;;;;;;;1.50;1.40;;;19.70;65.00;;;;;;4977407;28;43486;-62
2022/11/08 00:21:21;;;;;;;2.55;1.38;;;19.70;65.00;;;;;;4976168;28;44045;-61
2022/11/08 00:23:49;;;;;;;2.70;1.52;;;19.70;65.00;;;;;;4976007;28;44006;-61
2022/11/08 00:26:16;;;;;;;2.35;1.50;;;19.70;65.00;;;;;;4974407;28;43467;-61
2022/11/08 00:28:44;;;;;;;2.70;1.30;;;19.70;64.90;;;;;;4972449;28;43472;-62
2022/11/08 00:31:11;;;;;;;2.85;1.40;;;19.70;65.00;;;;;;4975778;28;44961;-61
2022/11/08 00:33:39;;;;;;;2.17;1.10;;;19.60;64.90;;;;;;4975223;28;43451;-62
2022/11/08 00:36:07;;;;;;;2.10;1.30;;;19.70;65.00;;;;;;4974638;28;43419;-62
2022/11/08 00:38:34;;;;;;;2.05;1.33;;;19.60;64.90;;;;;;4972276;28;43616;-62
2022/11/08 00:41:02;;;;;;;1.60;1.05;;;19.60;65.00;;;;;;4975495;28;43815;-62
2022/11/08 00:43:29;;;;;;;1.95;1.30;;;19.70;65.00;;;;;;4974814;28;44020;-62
2022/11/08 00:45:57;;;;;;;2.00;1.20;;;19.60;65.00;;;;;;4974322;28;43459;-62
2022/11/08 00:48:24;;;;;;;2.78;1.30;;;19.60;65.00;;;;;;4972296;28;43437;-62
2022/11/08 00:50:52;;;;;;;1.25;1.05;;;19.60;65.00;;;;;;4974864;28;44060;-62
2022/11/08 00:53:19;;;;;;;2.38;1.38;;;19.60;65.00;;;;;;4975294;28;43906;-62
2022/11/08 00:55:47;;;;;;;1.63;1.10;;;19.60;65.00;;;;;;4973764;28;43459;-62
2022/11/08 00:58:14;;;;;;;2.10;1.30;;;19.60;65.00;;;;;;4975774;28;43482;-62
2022/11/08 01:00:42;;;;;;;2.30;1.35;;;19.60;65.00;;;;;;4983819;28;44709;-62
2022/11/08 01:03:19;;;;;;;2.22;1.30;;;19.60;65.00;;;;;;4978993;28;43437;-62
2022/11/08 01:05:47;;;;;;;1.20;1.10;;;19.60;65.00;;;;;;4986126;28;44077;-62
2022/11/08 01:08:16;;;;;;;1.80;1.20;;;19.60;65.00;;;;;;4975989;28;43675;-61
2022/11/08 01:10:47;;;;;;;2.10;1.20;;;19.60;65.00;;;;;;4979080;28;45007;-62
2022/11/08 01:13:15;;;;;;;2.20;1.25;;;19.60;65.00;;;;;;4978725;28;43402;-62
2022/11/08 01:15:44;;;;;;;1.80;1.10;;;19.60;65.10;;;;;;4957787;28;44328;-62
2022/11/08 01:18:14;;;;;;;1.40;1.10;;;19.60;65.00;;;;;;4977256;28;43634;-62
2022/11/08 01:20:44;;;;;;;2.33;1.53;;;19.60;65.00;;;;;;4978917;28;45098;-62
2022/11/08 01:23:13;;;;;;;1.35;1.25;;;19.50;65.00;;;;;;4977930;28;43446;-62
2022/11/08 01:25:42;;;;;;;1.42;1.02;;;19.60;65.00;;;;;;4974688;28;43903;-62
2022/11/08 01:28:11;;;;;;;1.58;1.23;;;19.50;65.00;;;;;;4977746;28;43651;-62
2022/11/08 01:30:42;;;;;;;1.73;1.50;;;19.60;65.10;;;;;;4978191;28;43768;-62
2022/11/08 01:33:11;;;;;;;1.48;1.38;;;19.50;65.00;;;;;;4977110;28;43578;-62
2022/11/08 01:35:39;;;;;;;1.67;1.10;;;19.60;65.00;;;;;;4974523;28;43490;-62
2022/11/08 01:38:06;;;;;;;1.70;1.25;;;19.60;65.10;;;;;;4976032;28;43454;-62
2022/11/08 01:40:40;;;;;;;2.55;1.20;;;19.60;65.10;;;;;;4978159;28;43651;-62
2022/11/08 01:43:35;;;;;;;1.65;1.23;;;19.50;65.00;;;;;;4975408;28;43990;-62
2022/11/08 01:46:22;;;;;;;1.20;1.10;;;19.50;65.10;;;;;;4968184;28;43408;-62
2022/11/08 01:49:10;;;;;;;1.50;1.27;;;19.50;65.10;;;;;;4975030;28;43507;-62
2022/11/08 01:51:44;;;;;;;1.40;1.27;;;19.50;65.10;;;;;;4975911;28;43985;-62
2022/11/08 01:54:28;;;;;;;1.33;1.10;;;19.50;65.10;;;;;;4978271;28;43566;-62
2022/11/08 01:56:57;;;;;;;2.90;1.30;;;19.50;65.10;;;;;;4974965;28;43472;-62
2022/11/08 01:59:25;;;;;;;1.95;1.00;;;19.50;65.10;;;;;;4975373;28;43577;-62
2022/11/08 02:01:54;;;;;;;1.38;1.08;;;19.50;65.10;;;;;;4978708;28;44054;-62
2022/11/08 02:04:22;;;;;;;1.33;1.17;;;19.50;65.10;;;;;;4977182;28;43535;-62
2022/11/08 02:06:50;;;;;;;2.10;1.40;;;19.50;65.10;;;;;;4984430;28;43372;-62
2022/11/08 02:09:18;;;;;;;2.15;1.30;;;19.50;65.10;;;;;;4975369;28;43471;-62
2022/11/08 02:11:47;;;;;;;1.98;1.20;;;19.50;65.10;;;;;;4977797;28;44980;-62
2022/11/08 02:14:16;;;;;;;1.42;1.10;;;19.50;65.10;;;;;;4977539;28;43428;-62
2022/11/08 02:16:44;;;;;;;1.55;1.00;;;19.50;65.10;;;;;;4974706;28;43446;-61
2022/11/08 02:19:21;;;;;;;1.65;1.25;;;19.50;65.10;;;;;;4975802;28;43609;-62
2022/11/08 02:21:55;;;;;;;1.40;1.00;;;19.50;65.10;;;;;;4977760;28;44708;-62
2022/11/08 02:24:23;;;;;;;1.23;1.13;;;19.40;65.10;;;;;;4975099;28;43459;-62
2022/11/08 02:26:53;;;;;;;0.90;0.90;;;19.50;65.20;;;;;;4974458;28;43406;-62
2022/11/08 02:29:31;;;;;;;2.08;1.15;;;19.40;65.10;;;;;;4973467;28;43523;-62
2022/11/08 02:32:00;;;;;;;1.60;1.33;;;19.40;65.10;;;;;;4977121;28;44088;-62
2022/11/08 02:34:38;;;;;;;1.77;1.20;;;19.40;65.10;;;;;;4973790;28;43688;-62
2022/11/08 02:37:06;;;;;;;1.90;1.20;;;19.40;65.10;;;;;;4978189;28;43430;-62
2022/11/08 02:39:33;;;;;;;1.92;1.20;;;19.40;65.10;;;;;;4977168;28;43587;-62
2022/11/08 02:42:01;;;;;;;1.52;1.40;;;19.40;65.20;;;;;;4975563;28;44057;-62
2022/11/08 02:44:29;;;;;;;1.85;1.20;;;19.40;65.10;;;;;;4973374;28;43883;-62
2022/11/08 02:46:56;;;;;;;1.30;1.05;;;19.40;65.10;;;;;;4977537;28;43418;-62
2022/11/08 02:49:24;;;;;;;1.40;1.20;;;19.40;65.10;;;;;;4977573;28;43453;-62
2022/11/08 02:51:52;;;;;;;1.88;1.20;;;19.40;65.10;;;;;;4975429;28;43891;-62
2022/11/08 02:54:20;;;;;;;1.52;1.20;;;19.40;65.10;;;;;;4968060;28;43427;-61
2022/11/08 02:56:47;;;;;;;1.80;1.30;;;19.40;65.20;;;;;;4977196;28;43509;-62
2022/11/08 02:59:15;;;;;;;1.98;1.10;;;19.40;65.20;;;;;;4977189;28;43734;-61
2022/11/08 03:01:42;;;;;;;1.00;0.90;;;19.40;65.20;;;;;;4974666;28;44126;-62
2022/11/08 03:04:10;;;;;;;1.20;1.08;;;19.40;65.20;;;;;;4978609;28;43503;-62
2022/11/08 03:06:38;;;;;;;1.20;1.10;;;19.40;65.20;;;;;;4973132;28;43520;-62
2022/11/08 03:09:05;;;;;;;1.77;1.08;;;19.30;65.10;;;;;;4977405;28;43500;-61
2022/11/08 03:11:33;;;;;;;1.20;1.10;;;19.40;65.20;;;;;;4974870;28;44801;-62
2022/11/08 03:14:00;;;;;;;1.08;0.98;;;19.40;65.80;;;;;;4973283;28;43489;-62
2022/11/08 03:16:28;;;;;;;1.30;1.00;;;19.40;65.20;;;;;;4976651;28;43529;-61
2022/11/08 03:18:56;;;;;;;1.42;1.00;;;19.40;65.20;;;;;;4976654;28;43673;-62
2022/11/08 03:21:25;;;;;;;2.00;1.00;;;19.30;65.10;;;;;;4973681;28;43877;-63
2022/11/08 03:23:53;;;;;;;1.70;1.00;;;19.30;65.10;;;;;;4973498;28;43519;-62
2022/11/08 03:26:20;;;;;;;1.42;1.17;;;19.30;65.10;;;;;;4972321;28;43436;-62
2022/11/08 03:28:48;;;;;;;1.20;1.10;;;19.30;65.10;;;;;;4976710;28;43577;-62
2022/11/08 03:31:15;;;;;;;1.35;1.10;;;19.30;65.10;;;;;;4973995;28;44991;-62
2022/11/08 03:33:43;;;;;;;1.67;1.10;;;19.30;65.10;;;;;;4973738;28;43714;-62
2022/11/08 03:36:10;;;;;;;1.60;1.10;;;19.30;65.10;;;;;;4976749;28;43434;-62
2022/11/08 03:38:37;;;;;;;2.03;1.35;;;19.30;65.10;;;;;;4976778;28;43424;-62
2022/11/08 03:41:05;;;;;;;1.10;1.00;;;19.30;65.10;;;;;;4974135;28;43814;-61
2022/11/08 03:43:33;;;;;;;1.17;1.10;;;19.30;65.10;;;;;;4972079;28;43418;-62
2022/11/08 03:46:00;;;;;;;1.60;1.42;;;19.30;65.30;;;;;;4972179;28;43427;-62
2022/11/08 03:48:27;;;;;;;1.00;0.88;;;19.30;65.20;;;;;;4976759;28;43425;-61
2022/11/08 03:50:55;;;;;;;1.67;1.10;;;19.30;65.20;;;;;;4973609;28;44653;-63
2022/11/08 03:53:22;;;;;;;1.20;1.10;;;19.30;65.10;;;;;;4973162;28;43653;-62
2022/11/08 03:55:50;;;;;;;1.42;1.20;;;19.30;65.20;;;;;;4970530;28;43516;-62
2022/11/08 03:58:17;;;;;;;1.80;1.10;;;19.30;65.20;;;;;;4976569;28;43522;-62
2022/11/08 04:00:45;;;;;;;1.60;1.10;;;19.30;65.20;;;;;;4973884;28;44059;-62
2022/11/08 04:03:13;;;;;;;1.23;1.00;;;19.30;65.20;;;;;;4972738;28;44062;-62
2022/11/08 04:05:40;;;;;;;2.20;1.27;;;19.30;65.20;;;;;;4981261;28;43481;-62
2022/11/08 04:08:08;;;;;;;1.15;1.05;;;19.30;65.20;;;;;;4977147;28;43660;-62
2022/11/08 04:10:35;;;;;;;1.05;0.90;;;19.20;65.10;;;;;;4972909;28;44982;-62
2022/11/08 04:15:53;;;;;;;1.20;1.10;;;19.20;65.10;;;;;;4974680;28;43468;-62
2022/11/08 04:21:20;;;;;;;1.55;1.17;;;19.20;65.20;;;;;;4974161;28;44019;-62
2022/11/08 04:23:49;;;;;;;1.33;1.00;;;19.20;65.80;;;;;;4975460;28;43494;-62
2022/11/08 04:26:18;;;;;;;1.15;1.02;;;19.20;65.20;;;;;;4974064;28;43423;-62
2022/11/08 04:28:45;;;;;;;1.42;1.00;;;19.20;65.20;;;;;;4972807;28;43424;-62
2022/11/08 04:31:16;;;;;;;1.10;0.90;;;19.20;65.30;;;;;;4975687;28;43940;-62
2022/11/08 04:33:44;;;;;;;2.13;1.13;;;19.20;65.20;;;;;;4975504;28;44885;-62
2022/11/08 04:36:15;;;;;;;1.52;1.00;;;19.20;65.30;;;;;;4973694;28;43433;-62
2022/11/08 04:38:46;;;;;;;1.10;1.00;;;19.10;65.20;;;;;;4969997;28;43496;-62
2022/11/08 04:41:15;;;;;;;1.90;1.00;;;19.20;65.20;;;;;;4975894;28;44773;-62
2022/11/08 04:43:43;;;;;;;1.65;1.02;;;19.10;65.20;;;;;;4975361;28;43461;-62
2022/11/08 04:46:13;;;;;;;0.93;0.90;;;19.10;65.30;;;;;;4973280;28;43403;-63
2022/11/08 04:48:41;;;;;;;1.73;1.17;;;19.10;65.20;;;;;;4975857;28;43568;-62
2022/11/08 04:51:16;;;;;;;2.00;1.15;;;19.10;65.10;;;;;;4965158;28;45166;-62
2022/11/08 04:53:43;;;;;;;1.45;0.90;;;19.10;65.20;;;;;;4971551;28;43427;-63
2022/11/08 04:56:13;;;;;;;1.27;1.05;;;19.10;65.20;;;;;;4972401;28;43471;-62
2022/11/08 04:58:43;;;;;;;1.88;1.20;;;19.10;65.20;;;;;;4975399;28;43549;-62
2022/11/08 05:01:12;;;;;;;1.20;1.00;;;19.10;65.20;;;;;;4981469;28;44031;-62
2022/11/08 05:03:41;;;;;;;1.00;1.00;;;19.10;65.30;;;;;;4973083;28;44157;-62
2022/11/08 05:06:13;;;;;;;2.08;1.20;;;19.10;65.30;;;;;;4977861;28;43432;-62
2022/11/08 05:08:41;;;;;;;1.48;1.08;;;19.10;65.30;;;;;;4971344;28;43438;-62
2022/11/08 05:11:13;;;;;;;1.98;1.33;;;19.10;65.30;;;;;;4975721;28;44223;-62
2022/11/08 05:13:41;;;;;;;1.35;0.90;;;19.10;65.30;;;;;;4977465;28;44087;-62
2022/11/08 05:16:15;;;;;;;1.02;0.82;;;19.10;65.30;;;;;;4973737;28;43450;-62
2022/11/08 05:18:43;;;;;;;1.25;1.10;;;19.10;65.30;;;;;;4975651;28;43405;-63
2022/11/08 05:24:00;;;;;;;1.40;1.02;;;19.10;65.30;;;;;;4967175;28;43431;-62
2022/11/08 05:26:28;;;;;;;1.00;0.90;;;19.10;65.30;;;;;;4975599;28;43460;-62
2022/11/08 05:28:55;;;;;;;1.52;1.00;;;19.00;65.30;;;;;;4975310;28;43569;-62
2022/11/08 05:31:23;;;;;;;2.15;1.45;;;19.00;65.30;;;;;;4978050;28;43812;-62
2022/11/08 05:33:51;;;;;;;1.20;1.10;;;19.00;65.20;;;;;;4972815;28;43441;-62
2022/11/08 05:36:19;;;;;;;1.08;1.00;;;19.00;65.30;;;;;;4974647;28;43482;-62
2022/11/08 05:38:46;;;;;;;1.20;0.95;;;19.00;65.30;;;;;;4975441;28;43513;-62
2022/11/08 05:41:18;;;;;;;0.93;0.88;;;19.00;65.30;;;;;;4977344;28;44811;-62
2022/11/08 05:43:48;;;;;;;1.05;0.80;;;19.00;65.30;;;;;;4973994;28;43891;-62
2022/11/08 05:46:16;;;;;;;1.00;0.80;;;19.00;65.30;;;;;;4975823;28;43454;-62
2022/11/08 05:48:45;;;;;;;0.90;0.80;;;19.00;65.30;;;;;;4977134;28;43654;-62
2022/11/08 05:51:15;;;;;;;1.58;1.10;;;19.00;65.20;;;;;;4974780;28;44709;-62
2022/11/08 05:53:42;;;;;;;0.95;0.88;;;19.00;65.40;;;;;;4977526;28;43856;-63
2022/11/08 05:56:10;;;;;;;2.10;1.02;;;18.90;65.30;;;;;;4977998;28;44022;-62
2022/11/08 05:58:37;;;;;;;1.40;0.90;;;19.00;65.40;;;;;;4976305;28;43502;-62
2022/11/08 06:01:07;;;;;;;0.90;0.70;;;19.00;65.40;;;;;;4975261;28;43838;-62
2022/11/08 06:03:35;;;;;;;0.80;0.80;;;19.00;65.30;;;;;;4984461;28;44099;-62
2022/11/08 06:06:05;;;;;;;1.10;1.00;;;19.00;65.30;;;;;;4983600;28;43491;-62
2022/11/08 06:08:32;;;;;;;1.20;1.00;;;19.00;65.30;;;;;;4975304;28;43633;-62
2022/11/08 06:11:05;;;;;;;1.25;0.80;;;19.00;65.20;;;;;;4981391;28;44986;-62
2022/11/08 06:13:33;;;;;;;0.80;0.80;;;19.00;65.20;;;;;;4973110;28;43481;-62
2022/11/08 06:16:09;;;;;;;1.35;1.00;;;19.00;65.20;;;;;;4984683;28;43508;-62
2022/11/08 06:18:37;;;;;;;1.27;0.90;;;19.00;65.20;;;;;;4963230;28;43461;-62
2022/11/08 06:21:07;;;;;;;1.02;0.93;;;19.00;65.20;;;;;;4978000;28;44001;-62
2022/11/08 06:23:35;;;;;;;1.33;0.90;;;19.00;65.20;;;;;;4965891;28;43664;-62
2022/11/08 06:26:02;;;;;;;0.90;0.70;;;19.00;65.30;;;;;;4977778;28;43411;-62
2022/11/08 06:28:30;;;;;;;1.95;1.50;;;19.00;65.30;;;;;;4979765;28;43803;-62
2022/11/08 06:30:59;;;;;;;0.80;0.80;;;19.00;65.20;;;;;;4977381;28;44238;-63
2022/11/08 06:33:27;;;;;;;1.10;1.00;;;19.00;65.20;;;;;;4959760;28;45015;-62
2022/11/08 06:35:54;;;;;;;0.75;0.75;;;18.90;65.10;;;;;;4975784;28;43400;-62
2022/11/08 06:38:22;;;;;;;0.85;0.75;;;18.90;65.20;;;;;;4982989;28;43609;-62
2022/11/08 06:40:49;;;;;;;1.45;1.08;;;18.90;65.10;;;;;;4977730;28;44985;-62
2022/11/08 06:43:17;;;;;;;1.73;1.00;;;19.00;65.10;;;;;;4977557;28;43797;-62
2022/11/08 06:45:46;;;;;;;1.67;1.00;;;19.00;65.10;;;;;;4977450;28;43466;-61
2022/11/08 06:48:14;;;;;;;0.80;0.80;;;18.90;65.10;;;;;;4977864;28;43454;-62
2022/11/08 06:50:42;;;;;;;1.08;0.95;;;18.90;65.80;;;;;;4958576;28;45799;-62
2022/11/08 06:53:13;;;;;;;0.95;0.90;;;18.90;65.70;;;;;;4976795;28;43401;-62
2022/11/08 06:55:41;;;;;;;1.30;0.90;;;18.90;65.10;;;;;;4974907;28;43966;-63
2022/11/08 06:58:09;;;;;;;1.45;1.20;;;18.90;65.20;;;;;;4978377;28;43375;-63
2022/11/08 07:00:37;;;;;;;1.23;0.95;;;18.90;65.20;;;;;;4975491;28;43893;-62
2022/11/08 07:03:04;;;;;;;0.80;0.80;;;18.90;65.30;;;;;;4982053;28;43493;-63
2022/11/08 07:05:34;;;;;;;0.95;0.80;;;18.90;65.30;;;;;;4982097;28;43434;-62
2022/11/08 07:08:03;;;;;;;0.97;0.93;;;18.90;65.20;;;;;;4979624;28;43504;-63
2022/11/08 07:10:32;;;;;;;1.15;0.90;;;18.90;65.30;;;;;;4979664;28;44206;-62
2022/11/08 07:13:09;;;;;;;1.60;0.90;;;19.00;65.30;;;;;;4977038;28;43491;-63
2022/11/08 07:15:37;;;;;;;0.95;0.70;;;18.90;65.30;;;;;;4979594;28;43410;-63
2022/11/08 07:18:07;;;;;;;1.08;0.98;;;18.90;65.30;;;;;;4980936;28;43358;-62
2022/11/08 07:20:34;;;;;;;1.13;0.90;;;18.90;65.30;;;;;;4976020;28;44735;-62
2022/11/08 07:23:05;;;;;;;2.35;1.05;;;18.90;65.40;;;;;;4976598;28;43493;-63
2022/11/08 07:25:33;;;;;;;0.88;0.80;;;18.90;65.30;;;;;;4975131;28;43470;-62
2022/11/08 07:28:03;;;;;;;1.27;0.80;;;18.90;65.30;;;;;;4983476;28;43566;-63
2022/11/08 07:30:31;;;;;;;1.77;0.82;;;18.90;65.40;;;;;;4981334;28;45010;-63
2022/11/08 07:32:59;;;;;;;1.25;0.65;;;18.90;65.40;;;;;;4975768;28;43409;-62
2022/11/08 07:35:26;;;;;;;1.10;1.00;;;18.90;65.30;;;;;;4958955;28;43507;-62
2022/11/08 07:37:55;;;;;;;0.98;0.73;;;18.90;65.30;;;;;;4977153;28;43514;-62
2022/11/08 07:40:23;;;;;;;3.80;0.85;;;18.90;65.30;;;;;;4976296;28;44987;-62
2022/11/08 07:42:51;;;;;;;1.42;0.80;;;18.90;65.50;;;;;;4956915;28;43940;-62
2022/11/08 07:45:39;;;;;;;0.75;0.75;;;18.90;65.30;;;;;;4976023;28;43614;-62
2022/11/08 07:48:09;;;;;;;1.17;0.90;;;18.90;65.30;;;;;;4995896;28;43515;-63
2022/11/08 07:50:41;;;;;;;0.90;0.68;;;18.90;65.30;;;;;;4984296;28;44076;-63
2022/11/08 07:53:09;;;;;;;1.33;0.90;;;18.90;65.30;;;;;;4975278;28;43987;-63
2022/11/08 07:55:38;;;;;;;1.00;0.80;;;18.90;65.30;;;;;;4985291;28;43476;-61
2022/11/08 07:58:07;;;;;;;0.95;0.95;;;18.90;65.40;;;;;;4976874;28;43470;-63
2022/11/08 08:00:35;;;;;;;0.85;0.85;;;18.90;65.40;;;;;;4974398;28;44263;-62
2022/11/08 08:03:06;;;;;;;1.10;0.80;;;18.90;65.50;;;;;;4985710;28;43532;-63
2022/11/08 08:05:36;;;;;;;1.95;0.90;;;18.90;65.50;;;;;;4976376;28;43461;-63
2022/11/08 08:08:04;;;;;;;0.90;0.88;;;18.90;65.50;;;;;;4975799;28;43461;-62
2022/11/08 08:10:33;;;;;;;1.10;1.00;;;18.90;65.50;;;;;;4977271;28;45301;-62
2022/11/08 08:13:01;;;;;;;1.35;0.85;;;18.90;65.50;;;;;;4976754;28;43447;-62
2022/11/08 08:15:28;;;;;;;1.13;0.73;;;18.90;65.50;;;;;;4975842;28;43437;-61
2022/11/08 08:17:59;;;;;;;1.52;0.80;;;18.90;65.50;;;;;;4975731;28;43502;-62
2022/11/08 08:20:27;;;;;;;1.10;1.00;;;18.90;65.50;;;;;;4982248;28;44855;-62
2022/11/08 08:22:55;;;;;;;1.63;0.80;;;18.90;65.50;;;;;;4976053;28;44009;-62
2022/11/08 08:25:22;;;;;;;1.13;0.90;;;18.90;65.30;;;;;;4975659;28;43471;-62
2022/11/08 08:27:52;;;;;;;0.95;0.80;;;18.90;65.30;;;;;;4977062;28;43573;-63
2022/11/08 08:30:20;;;;;;;1.58;0.98;;;18.90;65.40;;;;;;4981543;28;43857;-61
2022/11/08 08:32:48;;;;;;;1.02;0.80;;;18.90;66.10;;;;;;4965668;28;43771;-60
2022/11/08 08:35:37;;;;;;;0.93;0.93;;;18.90;66.40;;;;;;4974508;28;43755;-61
2022/11/08 08:38:05;;;;;;;2.08;0.88;;;18.90;65.50;;;;;;4982768;28;43434;-64
2022/11/08 08:40:33;;;;;;;2.38;1.45;;;18.90;65.60;;;;;;4980548;28;44687;-62
2022/11/08 08:43:02;;;;;;;1.67;1.58;;;18.90;65.60;;;;;;4958361;28;44157;-62
2022/11/08 08:45:33;;;;;;;1.75;1.30;;;18.90;65.50;;;;;;4977744;28;43568;-62
2022/11/08 08:48:02;;;;;;;1.98;1.55;;;19.00;65.50;;;;;;4976783;28;43545;-62
2022/11/08 08:50:31;;;;;;;3.03;1.50;;;19.10;65.50;;;;;;4978242;28;44048;-63
2022/11/08 08:53:00;;;;;;;3.05;1.60;;;19.20;65.30;;;;;;4972537;28;43421;-63
2022/11/08 08:55:29;;;;;;;2.78;1.63;;;19.30;64.90;;;;;;4957904;28;43502;-62
2022/11/08 08:57:57;;;;;;;1.83;1.40;;;19.50;65.00;;;;;;4977432;28;43509;-63
2022/11/08 09:00:25;;;;;;;3.90;1.20;;;19.60;64.80;;;;;;4956034;28;47216;-63
2022/11/08 09:03:15;;;;;;;2.60;1.70;;;19.80;64.70;;;;;;4977404;28;44097;-64
2022/11/08 09:05:51;;;;;;;2.55;1.30;;;20.00;64.80;;;;;;4964934;28;43588;-64
2022/11/08 09:08:19;;;;;;;1.60;1.50;;;20.10;64.50;;;;;;4980578;28;43425;-65
2022/11/08 09:10:52;;;;;;;1.45;1.35;;;20.30;64.40;;;;;;4980857;28;44063;-65
2022/11/08 09:13:20;;;;;;;2.42;1.27;;;20.50;63.90;;;;;;4978742;28;43436;-67
2022/11/08 09:15:48;;;;;;;1.80;1.20;;;20.60;63.70;;;;;;4980635;28;43480;-65
2022/11/08 09:18:16;;;;;;;1.30;1.23;;;20.80;63.50;;;;;;4980660;28;43568;-66
2022/11/08 09:20:44;;;;;;;1.38;1.20;;;20.90;63.20;;;;;;4981214;28;43867;-63
2022/11/08 09:23:12;;;;;;;3.50;1.23;;;21.10;63.00;;;;;;4979923;28;44070;-64
2022/11/08 09:25:39;;;;;;;2.38;1.15;;;21.20;63.50;;;;;;4981872;28;44014;-65
2022/11/08 09:28:08;;;;;;;1.45;1.20;;;21.30;62.50;;;;;;4984407;28;43592;-64
2022/11/08 09:30:35;;;;;;;1.20;1.02;;;21.50;62.30;;;;;;4965374;28;44807;-65
2022/11/08 09:33:04;;;;;;;3.03;1.00;;;21.60;62.00;;;;;;4960112;28;43929;-64
2022/11/08 09:35:32;;;;;;;0.95;0.95;;;21.70;61.80;;;;;;4966031;28;43530;-63
2022/11/08 09:37:59;;;;;;;2.53;1.10;;;21.80;61.60;;;;;;4978393;28;43544;-63
2022/11/08 09:40:32;;;;;;;2.85;1.17;;;21.90;61.40;;;;;;4982631;28;44999;-63
2022/11/08 09:43:24;;;;;;;1.35;1.13;;;22.00;62.00;;;;;;4981080;28;43749;-62
2022/11/08 09:45:54;;;;;;;0.95;0.93;;;22.00;61.00;;;;;;4985648;28;43470;-63
2022/11/08 09:48:32;;;;;;;1.23;1.10;;;22.10;61.10;;;;;;4981175;28;43486;-62
2022/11/08 09:51:06;;;;;;;1.42;1.02;;;22.10;60.90;;;;;;4981711;28;44715;-62
2022/11/08 09:53:51;;;;;;;2.70;1.17;;;22.10;60.90;;;;;;4982948;28;43526;-62
2022/11/08 09:56:30;;;;;;;1.20;1.10;;;22.10;60.90;;;;;;4980377;28;43581;-62
2022/11/08 09:59:23;;;;;;;2.92;1.23;;;22.20;61.10;;;;;;4982389;28;43946;-62
2022/11/08 10:01:50;;;;;;;1.67;1.05;;;22.20;61.10;;;;;;4979526;28;44938;-62
2022/11/08 10:04:22;;;;;;;1.17;1.08;;;22.30;61.20;;;;;;4983551;28;43488;-62
2022/11/08 10:06:59;;;;;;;2.10;1.10;;;22.30;61.40;;;;;;4979501;28;43472;-62
2022/11/08 10:09:48;;;;;;;1.25;1.15;;;22.40;61.20;;;;;;4980291;28;44101;-62
2022/11/08 10:12:40;;;;;;;0.90;0.80;;;22.50;61.40;;;;;;4982238;28;44766;-62
2022/11/08 10:15:16;;;;;;;2.80;1.02;;;22.50;61.10;;;;;;4976167;28;43583;-61
2022/11/08 10:18:02;;;;;;;1.67;1.10;;;22.60;61.10;;;;;;4980590;28;43516;-62
2022/11/08 10:20:51;;;;;;;1.48;1.13;;;22.70;60.80;;;;;;4982643;28;43536;-62
2022/11/08 10:23:57;;;;;;;1.23;1.08;;;22.80;60.90;;;;;;4979553;28;44856;-62
2022/11/08 10:26:33;;;;;;;1.00;0.90;;;22.90;60.70;;;;;;4979926;28;43490;-61
2022/11/08 10:29:14;;;;;;;1.55;1.33;;;22.90;60.50;;;;;;4981754;28;43441;-61
2022/11/08 10:31:44;;;;;;;2.00;1.23;;;23.00;60.30;;;;;;4981927;28;43457;-62
2022/11/08 10:34:18;;;;;;;1.17;1.05;;;23.00;60.00;;;;;;4959963;28;44710;-62
2022/11/08 10:36:58;;;;;;;1.92;1.17;;;23.00;60.00;;;;;;4979681;28;44079;-62
2022/11/08 10:39:29;;;;;;;1.67;1.27;;;23.10;60.30;;;;;;4964440;28;43418;-62
2022/11/08 10:42:37;;;;;;;1.58;1.30;;;23.10;60.30;;;;;;4982963;28;43506;-62
2022/11/08 10:45:04;;;;;;;1.38;0.93;;;23.30;60.20;;;;;;4903914;28;44032;-61
2022/11/08 10:47:33;;;;;;;2.03;0.95;;;23.30;60.00;;;;;;4970365;28;43542;-62
2022/11/08 10:50:05;;;;;;;1.15;0.80;;;23.30;59.80;;;;;;4980888;28;43459;-63
2022/11/08 10:52:54;;;;;;;1.25;0.70;;;23.40;59.80;;;;;;4979199;28;43437;-62
2022/11/08 10:55:37;;;;;;;2.00;0.90;;;23.50;59.60;;;;;;4980432;28;44309;-61
2022/11/08 10:58:35;;;;;;;2.25;1.05;;;23.50;59.60;;;;;;4981380;28;43470;-62
2022/11/08 11:01:11;;;;;;;2.88;1.30;;;23.50;59.60;;;;;;4978423;28;43461;-61
2022/11/08 11:03:39;;;;;;;1.45;0.90;;;23.50;59.60;;;;;;4978652;28;43509;-61
2022/11/08 11:06:19;;;;;;;2.47;1.13;;;23.50;59.60;;;;;;4981973;28;44815;-61
2022/11/08 11:08:49;;;;;;;1.30;1.20;;;23.50;59.30;;;;;;4979776;28;43330;-61
2022/11/08 11:11:30;;;;;;;2.15;1.40;;;23.50;59.20;;;;;;4977759;28;43529;-62
2022/11/08 11:14:14;;;;;;;1.63;1.52;;;23.40;59.50;;;;;;4978328;28;43366;-62
2022/11/08 11:17:06;;;;;;;1.40;1.30;;;23.30;59.40;;;;;;4965158;28;44745;-62
2022/11/08 11:19:34;;;;;;;1.55;1.45;;;23.30;59.80;;;;;;4979422;28;43579;-62
2022/11/08 11:22:06;;;;;;;2.13;1.08;;;23.20;59.80;;;;;;4979125;28;43530;-62
2022/11/08 11:24:34;;;;;;;2.05;1.48;;;23.20;59.70;;;;;;4981715;28;43534;-62
2022/11/08 11:27:04;;;;;;;1.90;1.67;;;23.20;59.80;;;;;;4979813;28;44957;-63
2022/11/08 11:29:34;;;;;;;1.45;1.35;;;23.10;59.30;;;;;;4982249;28;43892;-62
2022/11/08 11:32:24;;;;;;;1.60;1.50;;;23.00;59.60;;;;;;4964609;28;43490;-62
2022/11/08 11:35:02;;;;;;;1.50;1.40;;;23.00;59.60;;;;;;4965243;28;43762;-62
2022/11/08 11:37:43;;;;;;;2.83;1.38;;;22.90;59.80;;;;;;4983082;28;44883;-62
2022/11/08 11:40:30;;;;;;;1.95;1.40;;;22.90;60.10;;;;;;4981303;28;43485;-63
2022/11/08 11:43:20;;;;;;;2.08;1.50;;;22.80;60.00;;;;;;4978141;28;43509;-62
2022/11/08 11:46:02;;;;;;;1.98;1.40;;;22.80;60.00;;;;;;4961452;28;43601;-62
2022/11/08 11:48:34;;;;;;;3.15;1.50;;;22.70;59.90;;;;;;4977996;28;44978;-62
2022/11/08 11:51:02;;;;;;;1.65;1.40;;;22.70;60.10;;;;;;4979366;28;43727;-62
2022/11/08 11:53:32;;;;;;;1.30;1.20;;;22.60;60.10;;;;;;4981676;28;43493;-63
2022/11/08 11:56:24;;;;;;;1.50;1.40;;;22.60;60.00;;;;;;4975353;28;43496;-62
2022/11/08 11:59:16;;;;;;;1.63;1.23;;;22.60;60.40;;;;;;4979534;28;44219;-63
2022/11/08 12:02:37;;;;;;;1.65;1.35;;;22.50;60.10;;;;;;4979312;28;44048;-62
2022/11/08 12:05:23;;;;;;;1.38;1.27;;;22.40;60.50;;;;;;4973188;28;43433;-63
2022/11/08 12:08:16;;;;;;;2.15;1.70;;;22.40;60.40;;;;;;4976139;28;43361;-64
2022/11/08 12:11:14;;;;;;;2.45;1.30;;;22.30;60.60;;;;;;4982404;28;44802;-63
2022/11/08 12:14:06;;;;;;;2.40;1.45;;;22.30;60.80;;;;;;4976073;28;43370;-62
2022/11/08 12:16:44;;;;;;;1.75;1.23;;;22.20;61.00;;;;;;4977824;28;43457;-62
2022/11/08 12:19:29;;;;;;;1.17;1.10;;;22.20;61.00;;;;;;4978116;28;43549;-62
2022/11/08 12:22:02;;;;;;;1.60;1.30;;;22.20;61.10;;;;;;4981002;28;43909;-62
2022/11/08 12:25:10;;;;;;;1.45;1.30;;;22.20;61.20;;;;;;4967133;28;44048;-62
2022/11/08 12:27:57;;;;;;;1.50;1.40;;;22.10;61.30;;;;;;4974671;28;43529;-61
2022/11/08 12:30:50;;;;;;;1.38;1.25;;;22.10;61.10;;;;;;4981551;28;43572;-62
2022/11/08 12:34:01;;;;;;;1.35;1.20;;;22.10;61.60;;;;;;4975756;28;43993;-62
2022/11/08 12:36:51;;;;;;;3.72;1.30;;;22.10;61.40;;;;;;4961943;28;43415;-62
2022/11/08 12:39:43;;;;;;;2.00;1.50;;;22.00;61.30;;;;;;4980063;28;43547;-61
2022/11/08 12:42:23;;;;;;;2.08;1.25;;;21.90;61.30;;;;;;4982103;28;43487;-61
2022/11/08 12:45:29;;;;;;;1.88;1.20;;;21.90;61.40;;;;;;4971566;28;44824;-61
2022/11/08 12:48:23;;;;;;;1.73;1.40;;;21.90;61.70;;;;;;4978020;28;43991;-62
2022/11/08 12:50:59;;;;;;;1.50;1.40;;;21.80;61.50;;;;;;4975770;28;43410;-61
2022/11/08 12:53:41;;;;;;;1.30;1.20;;;21.80;61.60;;;;;;4978173;28;43446;-62
2022/11/08 12:56:18;;;;;;;;;;;21.80;61.80;;;;;;4981206;28;44857;-61
2022/11/08 12:58:51;;;;;;;1.75;1.35;;;21.80;61.90;;;;;;4992685;28;43776;-61
2022/11/08 13:01:20;;;;;;;1.58;1.40;;;21.70;61.90;;;;;;4981559;28;43421;-61
2022/11/08 13:04:18;;;;;;;2.88;1.20;;;21.70;62.00;;;;;;4978477;28;43464;-61
2022/11/08 13:06:54;;;;;;;1.23;1.20;;;21.70;62.00;;;;;;4982766;28;44075;-61
2022/11/08 13:09:40;;;;;;;1.42;1.17;;;21.60;62.00;;;;;;4984972;28;43662;-61
2022/11/08 13:12:34;;;;;;;2.75;1.10;;;21.60;62.10;;;;;;4981002;28;43436;-61
2022/11/08 13:15:04;;;;;;;1.30;1.10;;;21.60;62.10;;;;;;4983685;28;43509;-61
2022/11/08 13:17:31;;;;;;;2.13;1.20;;;21.60;62.20;;;;;;4982643;28;43789;-61
2022/11/08 13:20:03;;;;;;;1.83;1.48;;;21.50;62.20;;;;;;4979605;28;44018;-61
2022/11/08 13:22:32;;;;;;;2.58;1.40;;;21.50;62.20;;;;;;4981324;28;43434;-61
2022/11/08 13:25:00;;;;;;;2.28;1.13;;;21.50;62.30;;;;;;4983468;28;43597;-61
2022/11/08 13:27:40;;;;;;;1.33;1.13;;;21.50;62.20;;;;;;4969748;28;44068;-65
2022/11/08 13:30:11;;;;;;;1.38;1.20;;;21.50;62.30;;;;;;4982902;28;43689;-61
2022/11/08 13:32:57;;;;;;;1.65;1.20;;;21.50;62.30;;;;;;4984404;28;43454;-61