Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:14;;;;;;;5.53;3.75;;;;;;;5.46;100.00;97446.81;5034756;28;20037;-74
2021/11/02 00:04:40;;;;;;;11.63;4.78;;;;;;;5.51;100.00;97451.59;5036334;28;20108;-73
2021/11/02 00:07:05;;;;;;;5.82;4.30;;;;;;;5.40;100.00;97436.91;5057083;28;20056;-73
2021/11/02 00:09:32;;;;;;;7.57;3.60;;;;;;;5.44;100.00;97438.16;5053651;28;20467;-74
2021/11/02 00:12:02;;;;;;;9.57;3.88;;;;;;;5.41;100.00;97428.66;5039288;28;20040;-73
2021/11/02 00:14:29;;;;;;;6.57;4.03;;;;;;;5.57;100.00;97435.47;5042700;28;20394;-73
2021/11/02 00:16:58;;;;;;;8.80;4.30;;;;;;;5.58;100.00;97438.97;5053835;28;20597;-73
2021/11/02 00:19:26;;;;;;;7.28;4.00;;;;;;;5.66;100.00;97441.50;5021845;28;20033;-74
2021/11/02 00:21:54;;;;;;;5.43;3.40;;;;;;;5.58;100.00;97430.94;5052485;28;20402;-73
2021/11/02 00:24:55;;;;;;;7.95;4.40;;;;;;;5.57;100.00;97440.03;5039439;28;20030;-74
2021/11/02 00:27:06;;;;;;;10.50;4.65;;;;;;;5.35;100.00;97426.78;5049599;28;20045;-74
2021/11/02 00:29:31;;;;;;;7.40;3.90;;;;;;;5.45;100.00;97421.84;5050515;28;20514;-74
2021/11/02 00:31:56;;;;;;;9.95;4.00;;;;;;;5.41;100.00;97441.25;5031089;28;20028;-73
2021/11/02 00:34:22;;;;;;;7.07;3.80;;;;;;;5.37;100.00;97434.63;5025112;28;20021;-73
2021/11/02 00:36:47;;;;;;;7.50;3.90;;;;;;;5.36;100.00;97425.75;5048418;28;20041;-73
2021/11/02 00:39:12;;;;;;;6.82;3.50;;;;;;;5.42;100.00;97432.16;5021520;28;20084;-73
2021/11/02 00:41:38;;;;;;;6.32;4.15;;;;;;;5.63;100.00;97420.41;5037071;28;20566;-73
2021/11/02 00:44:04;;;;;;;5.05;3.35;;;;;;;5.60;100.00;97420.81;5038196;28;20056;-73
2021/11/02 00:46:36;;;;;;;4.30;2.85;;;;;;;5.61;100.00;97419.81;5025774;28;20115;-72
2021/11/02 00:49:04;;;;;;;5.10;3.20;;;;;;;5.76;100.00;97427.63;5068428;28;20020;-72
2021/11/02 00:51:29;;;;;;;8.15;3.45;;;;;;;5.80;100.00;97424.34;5051026;28;20036;-74
2021/11/02 00:53:55;;;;;;;5.93;3.47;;;;;;;5.76;100.00;97415.03;5036067;28;20037;-73
2021/11/02 00:56:21;;;;;;;4.53;2.75;;;;;;;5.77;100.00;97389.88;5031268;28;20021;-73
2021/11/02 00:58:46;;;;;;;4.43;3.10;;;;;;;5.87;100.00;97414.44;5035123;28;20059;-72
2021/11/02 01:01:12;;;;;;;5.32;2.83;;;;;;;5.86;100.00;97409.28;5032967;28;20104;-73
2021/11/02 01:03:38;;;;;;;5.18;2.58;;;;;;;6.02;100.00;97424.16;5049027;28;20033;-73
2021/11/02 01:06:04;;;;;;;6.03;2.65;;;;;;;6.03;100.00;97417.75;5047837;28;20029;-74
2021/11/02 01:08:29;;;;;;;5.47;2.85;;;;;;;6.00;100.00;97407.41;5019608;28;20080;-74
2021/11/02 01:10:55;;;;;;;7.50;2.50;;;;;;;6.28;100.00;97421.41;5025271;28;20384;-74
2021/11/02 01:13:20;;;;;;;6.22;2.78;;;;;;;6.31;100.00;97417.50;5030666;28;20025;-74
2021/11/02 01:15:46;;;;;;;4.78;2.55;;;;;;;6.27;100.00;97392.91;5032782;28;20113;-74
2021/11/02 01:18:11;;;;;;;6.20;2.80;;;;;;;6.30;100.00;97405.09;5032541;28;20026;-74
2021/11/02 01:20:38;;;;;;;4.82;2.63;;;;;;;6.33;100.00;97418.09;5032904;28;20514;-73
2021/11/02 01:23:03;;;;;;;5.93;2.47;;;;;;;6.29;100.00;97415.03;5039754;28;20447;-74
2021/11/02 01:25:29;;;;;;;3.53;2.20;;;;;;;6.32;100.00;97413.78;5028553;28;20029;-73
2021/11/02 01:27:54;;;;;;;4.60;2.20;;;;;;;6.24;100.00;97404.09;5032657;28;20032;-74
2021/11/02 01:30:20;;;;;;;4.57;2.63;;;;;;;6.26;100.00;97415.47;5029722;28;20124;-74
2021/11/02 01:32:46;;;;;;;6.97;3.55;;;;;;;6.25;100.00;97413.78;5024664;28;20022;-73
2021/11/02 01:35:12;;;;;;;4.97;3.47;;;;;;;6.10;100.00;97402.44;5032083;28;20033;-73
2021/11/02 01:37:41;;;;;;;5.90;2.70;;;;;;;6.19;100.00;97406.56;5032420;28;20026;-74
2021/11/02 01:40:09;;;;;;;4.80;2.30;;;;;;;6.34;100.00;97415.22;5036375;28;20009;-72
2021/11/02 01:42:34;;;;;;;4.55;1.98;;;;;;;6.25;100.00;97400.34;5045196;28;20105;-71
2021/11/02 01:45:00;;;;;;;4.15;2.33;;;;;;;6.34;100.00;97395.56;5035081;28;20030;-73
2021/11/02 01:47:25;;;;;;;5.32;2.20;;;;;;;6.49;100.00;97412.28;5045674;28;20074;-73
2021/11/02 01:49:51;;;;;;;4.63;2.30;;;;;;;6.38;100.00;97393.31;5055673;28;20028;-73
2021/11/02 01:52:16;;;;;;;5.85;2.53;;;;;;;6.47;100.00;97416.19;5090197;28;20028;-73
2021/11/02 01:54:42;;;;;;;5.22;2.67;;;;;;;6.31;100.00;97401.38;5039075;28;20053;-72
2021/11/02 01:57:07;;;;;;;6.00;2.38;;;;;;;6.39;100.00;97413.75;5018818;28;20025;-74
2021/11/02 01:59:34;;;;;;;7.03;2.53;;;;;;;6.36;100.00;97415.81;5033885;28;20021;-74
2021/11/02 02:02:24;;;;;;;5.22;2.65;;;;;;;6.41;100.00;97411.69;5034234;28;20414;-73
2021/11/02 02:05:04;;;;;;;5.90;2.47;;;;;;;6.45;100.00;97412.94;5030496;28;20025;-74
2021/11/02 02:08:05;;;;;;;8.50;2.40;;;;;;;6.40;100.00;97415.41;5023737;28;20052;-74
2021/11/02 02:10:49;;;;;;;2.75;1.90;;;;;;;6.41;100.00;97411.69;5028590;28;20453;-74
2021/11/02 02:13:19;;;;;;;3.78;2.58;;;;;;;6.40;100.00;97412.72;5038177;28;20033;-74
2021/11/02 02:16:10;;;;;;;5.00;2.42;;;;;;;6.52;100.00;97408.34;5035720;28;20056;-73
2021/11/02 02:19:00;;;;;;;9.75;2.13;;;;;;;6.51;100.00;97410.19;5039225;28;20410;-74
2021/11/02 02:21:48;;;;;;;6.47;2.30;;;;;;;6.57;100.00;97414.72;5039429;28;20021;-74
2021/11/02 02:24:14;;;;;;;7.30;2.55;;;;;;;6.63;100.00;97394.25;5030548;28;20079;-74
2021/11/02 02:27:00;;;;;;;5.72;1.98;;;;;;;6.67;100.00;97382.03;5031488;28;20600;-74
2021/11/02 02:29:27;;;;;;;4.10;2.25;;;;;;;6.71;100.00;97385.13;5012208;28;20030;-74
2021/11/02 02:31:54;;;;;;;6.13;2.40;;;;;;;6.77;100.00;97385.09;5012396;28;20033;-75
2021/11/02 02:34:21;;;;;;;5.13;2.45;;;;;;;6.70;100.00;97383.47;5022228;28;20017;-74
2021/11/02 02:36:51;;;;;;;6.10;2.30;;;;;;;6.67;100.00;97371.28;5041879;28;20029;-74
2021/11/02 02:39:17;;;;;;;8.57;2.47;;;;;;;6.64;100.00;97377.09;5031532;28;20041;-74
2021/11/02 02:41:43;;;;;;;3.65;2.30;;;;;;;6.63;100.00;97364.69;5031467;28;20029;-73
2021/11/02 02:44:11;;;;;;;8.23;2.40;;;;;;;6.76;100.00;97401.44;5031749;28;20036;-73
2021/11/02 02:46:38;;;;;;;4.63;2.55;;;;;;;6.75;100.00;97392.53;5024121;28;20022;-73
2021/11/02 02:49:06;;;;;;;4.35;2.40;;;;;;;6.83;100.00;97390.66;5034599;28;20047;-73
2021/11/02 02:51:34;;;;;;;5.75;2.50;;;;;;;6.69;100.00;97371.91;5035828;28;20037;-73
2021/11/02 02:54:00;;;;;;;3.90;2.47;;;;;;;6.82;100.00;97375.56;5030500;28;20501;-73
2021/11/02 02:56:28;;;;;;;6.93;2.55;;;;;;;6.76;100.00;97379.94;5031011;28;20033;-73
2021/11/02 02:58:58;;;;;;;3.70;2.42;;;;;;;6.80;100.00;97386.53;5031508;28;20435;-72
2021/11/02 03:01:25;;;;;;;6.07;2.65;;;;;;;6.82;100.00;97375.56;5040592;28;20536;-73
2021/11/02 03:03:56;;;;;;;5.95;2.80;;;;;;;6.82;100.00;97372.88;5018923;28;20623;-73
2021/11/02 03:06:26;;;;;;;6.97;3.17;;;;;;;6.83;100.00;97369.97;5029806;28;20053;-73
2021/11/02 03:08:52;;;;;;;12.23;4.15;;;;;;;6.83;100.00;97374.53;5033277;28;20112;-73
2021/11/02 03:11:20;;;;;;;9.10;3.63;;;;;;;6.90;100.00;97381.50;5042793;28;20024;-73
2021/11/02 03:13:49;;;;;;;5.35;2.90;;;;;;;6.84;100.00;97366.25;5032259;28;20029;-73
2021/11/02 03:16:16;;;;;;;;;;;;;;;6.90;100.00;97388.75;5029712;28;20021;-73
2021/11/02 03:19:50;;;;;;;7.88;2.75;;;;;;;6.84;100.00;97378.84;5017963;28;19936;-73
2021/11/02 03:44:11;;;;;;;6.00;2.65;;;;;;;6.75;100.00;97384.47;5014708;28;20036;-73
2021/11/02 03:49:39;;;;;;;5.53;2.80;;;;;;;6.76;100.00;97391.50;5042061;28;20012;-72
2021/11/02 03:54:51;;;;;;;5.90;2.40;;;;;;;6.81;100.00;97396.22;5054528;28;20463;-72
2021/11/02 04:24:40;;;;;;;7.40;3.00;;;;;;;6.61;100.00;97399.03;5032322;28;20072;-73
2021/11/02 04:30:20;;;;;;;6.15;2.83;;;;;;;6.55;100.00;97398.00;5053647;28;20039;-73
2021/11/02 05:46:57;;;;;;;9.38;3.83;;;;;;;4.99;100.00;97368.16;5032592;28;20033;-71
2021/11/02 05:55:18;;;;;;;8.00;2.83;;;;;;;4.95;100.00;97394.56;5029322;28;20067;-74
2021/11/02 06:00:22;;;;;;;6.85;3.50;;;;;;;4.94;100.00;97379.47;5030655;28;20021;-71
2021/11/02 06:03:04;;;;;;;5.30;2.92;;;;;;;4.89;100.00;97368.53;5030976;28;20035;-71
2021/11/02 06:05:47;;;;;;;6.82;2.67;;;;;;;5.02;100.00;97360.53;5032767;28;20552;-72
2021/11/02 06:08:39;;;;;;;6.30;3.10;;;;;;;5.21;100.00;97387.56;5039697;28;20044;-69
2021/11/02 06:28:33;;;;;;;4.70;3.10;;;;;;;4.96;100.00;97396.19;5046407;28;20084;-68
2021/11/02 06:31:07;;;;;;;7.05;3.85;;;;;;;4.88;100.00;97393.69;5031995;28;20064;-74
2021/11/02 06:33:44;;;;;;;6.22;3.97;;;;;;;4.92;100.00;97411.00;5028108;28;20083;-70
2021/11/02 06:47:19;;;;;;;4.82;2.45;;;;;;;8.17;100.00;97394.00;5029939;28;20078;-70
2021/11/02 07:17:43;;;;;;;2.28;1.17;;;;;;;18.19;48.96;97385.47;5041102;28;20039;-70
2021/11/02 07:23:11;;;;;;;4.35;1.52;;;;;;;18.96;44.87;97382.75;5045772;28;20040;-70
2021/11/02 08:45:58;;;;;;;1.92;0.90;;;;;;;22.82;36.05;97364.78;5033250;28;20079;-78
2021/11/02 08:48:26;;;;;;;4.32;1.00;;;;;;;22.42;36.27;97384.03;5024498;28;20528;-77
2021/11/02 08:50:53;;;;;;;3.47;1.00;;;;;;;21.85;36.69;97365.31;5035029;28;20033;-77
2021/11/02 08:53:20;;;;;;;5.53;1.10;;;;;;;21.08;38.67;97357.13;5036560;28;20408;-76
2021/11/02 08:55:46;;;;;;;2.85;1.00;;;;;;;21.62;38.67;97371.94;5027007;28;20056;-70
2021/11/02 08:58:12;;;;;;;2.20;0.80;;;;;;;21.41;38.93;97377.88;5032210;28;20057;-71
2021/11/02 09:00:40;;;;;;;2.38;0.88;;;;;;;20.72;40.17;97363.31;5032869;28;20029;-71
2021/11/02 09:03:19;;;;;;;2.23;0.83;;;;;;;16.59;48.60;97381.94;5041373;28;20029;-70
2021/11/02 09:05:48;;;;;;;3.13;1.27;;;;;;;14.88;54.25;97396.75;5052270;28;20548;-71
2021/11/02 09:08:50;;;;;;;2.67;1.10;;;;;;;13.69;58.41;97402.44;5050696;28;20027;-71
2021/11/02 09:11:16;;;;;;;2.60;1.20;;;;;;;13.49;60.56;97392.22;5028018;28;20557;-69
2021/11/02 09:13:53;;;;;;;4.70;1.02;;;;;;;13.04;61.70;97389.78;5035831;28;20035;-69
2021/11/02 09:16:21;;;;;;;4.03;1.13;;;;;;;12.53;63.10;97397.28;5033659;28;20033;-69
2021/11/02 09:18:49;;;;;;;6.20;1.55;;;;;;;12.54;63.96;97391.59;5032538;28;20471;-68
2021/11/02 09:21:15;;;;;;;6.57;1.38;;;;;;;12.46;64.11;97394.75;5045004;28;20127;-70
2021/11/02 09:23:46;;;;;;;4.28;1.50;;;;;;;12.28;65.09;97399.38;5030176;28;20095;-70
2021/11/02 09:26:15;;;;;;;3.85;1.33;;;;;;;11.91;66.70;97398.25;5027010;28;20036;-70
2021/11/02 09:28:41;;;;;;;3.00;1.00;;;;;;;12.24;66.86;97394.72;5028919;28;20017;-70
2021/11/02 09:31:06;;;;;;;3.70;0.90;;;;;;;12.13;67.54;97382.03;5029785;28;20113;-70
2021/11/02 09:33:32;;;;;;;2.42;0.90;;;;;;;12.01;67.11;97361.28;5029654;28;20100;-69
2021/11/02 09:36:03;;;;;;;4.18;0.98;;;;;;;12.90;64.36;97376.59;5029664;28;20048;-72
2021/11/02 09:38:41;;;;;;;2.38;0.95;;;;;;;13.86;62.01;97377.03;5027857;28;20443;-75
2021/11/02 09:41:20;;;;;;;3.03;0.88;;;;;;;13.49;61.91;97388.66;5025601;28;20064;-74
2021/11/02 09:43:54;;;;;;;3.67;1.05;;;;;;;12.41;65.92;97379.22;5011516;28;20034;-74
2021/11/02 09:46:32;;;;;;;2.47;1.00;;;;;;;11.85;68.02;97397.31;5046823;28;20418;-76
2021/11/02 09:49:06;;;;;;;1.67;0.88;;;;;;;10.98;72.35;97398.47;5036927;28;20033;-72
2021/11/02 09:51:47;;;;;;;3.20;1.27;;;;;;;10.70;74.94;97401.94;5014229;28;20032;-74
2021/11/02 09:54:34;;;;;;;4.88;1.50;;;;;;;10.33;77.60;97406.81;5022286;28;20387;-74
2021/11/02 09:57:18;;;;;;;3.38;1.05;;;;;;;10.03;79.87;97415.81;5024215;28;20017;-68
2021/11/02 10:00:07;;;;;;;3.33;1.08;;;;;;;9.71;82.00;97401.81;5031964;28;20376;-68
2021/11/02 10:02:51;;;;;;;2.90;1.15;;;;;;;9.69;82.80;97407.44;5032557;28;20032;-68
2021/11/02 10:05:38;;;;;;;4.50;1.30;;;;;;;9.57;84.95;97417.41;5026680;28;20035;-76
2021/11/02 10:08:33;;;;;;;2.70;1.02;;;;;;;9.11;86.40;97421.56;5033003;28;20025;-74
2021/11/02 10:11:22;;;;;;;4.75;1.13;;;;;;;8.83;89.63;97420.28;5032144;28;20087;-74
2021/11/02 10:13:49;;;;;;;;;;;;;;;8.74;93.38;97418.94;5043784;28;20022;-69
2021/11/02 10:16:28;;;;;;;4.88;1.25;;;;;;;8.45;95.15;97402.44;5029031;28;19951;-72
2021/11/02 10:19:29;;;;;;;5.13;1.60;;;;;;;8.29;100.00;97408.41;5035671;28;20034;-72
2021/11/02 10:22:28;;;;;;;4.32;1.63;;;;;;;8.40;100.00;97418.47;5027935;28;20092;-69
2021/11/02 10:25:08;;;;;;;3.85;1.60;;;;;;;8.39;100.00;97416.84;5019801;28;20391;-69
2021/11/02 10:27:41;;;;;;;;;;;;;;;8.27;100.00;97418.56;5049140;28;20596;-69
2021/11/02 10:30:29;;;;;;;7.90;1.30;;;;;;;8.15;100.00;97421.19;5049568;28;19913;-70
2021/11/02 10:33:02;;;;;;;4.38;2.10;;;;;;;8.00;100.00;97413.44;5037136;28;20497;-69
2021/11/02 10:36:11;;;;;;;3.80;1.73;;;;;;;7.93;100.00;97417.22;5038158;28;20037;-69
2021/11/02 10:38:49;;;;;;;5.60;2.15;;;;;;;7.89;100.00;97411.47;5025553;28;20033;-71
2021/11/02 10:41:19;;;;;;;2.53;1.63;;;;;;;7.92;100.00;97402.94;5035548;28;20455;-70
2021/11/02 10:43:49;;;;;;;4.38;2.33;;;;;;;7.96;100.00;97416.78;5035962;28;20351;-70
2021/11/02 10:46:15;;;;;;;2.88;1.45;;;;;;;8.04;100.00;97424.59;5034651;28;20025;-70
2021/11/02 10:48:49;;;;;;;4.38;1.90;;;;;;;7.93;100.00;97403.78;5038392;28;20061;-70
2021/11/02 10:51:34;;;;;;;2.90;1.60;;;;;;;7.98;100.00;97418.22;5050889;28;20040;-70
2021/11/02 10:54:05;;;;;;;5.70;2.08;;;;;;;7.99;100.00;97405.56;5026271;28;20108;-70
2021/11/02 10:56:45;;;;;;;3.40;1.85;;;;;;;8.15;100.00;97426.56;5033799;28;20383;-71
2021/11/02 10:59:14;;;;;;;5.35;1.80;;;;;;;8.04;100.00;97422.75;5032978;28;20069;-70
2021/11/02 11:01:44;;;;;;;6.70;1.67;;;;;;;8.07;100.00;97421.47;5034276;28;20030;-70
2021/11/02 11:04:13;;;;;;;8.68;2.17;;;;;;;8.04;100.00;97420.06;5033937;28;20084;-70
2021/11/02 11:06:42;;;;;;;4.13;1.67;;;;;;;7.98;100.00;97412.00;5033291;28;20061;-70
2021/11/02 11:09:11;;;;;;;4.53;1.67;;;;;;;7.97;100.00;97423.84;5028934;28;20390;-71
2021/11/02 11:11:46;;;;;;;7.30;2.78;;;;;;;7.99;100.00;97419.88;5031608;28;20064;-70
2021/11/02 11:14:13;;;;;;;7.82;1.90;;;;;;;7.93;100.00;97425.31;5033730;28;20034;-70
2021/11/02 11:16:46;;;;;;;5.93;2.22;;;;;;;7.94;100.00;97419.72;5033774;28;20526;-71
2021/11/02 11:19:15;;;;;;;6.75;2.30;;;;;;;7.86;100.00;97415.44;5033193;28;20068;-70
2021/11/02 11:21:42;;;;;;;5.85;1.83;;;;;;;7.85;100.00;97407.56;5014107;28;20031;-70
2021/11/02 11:24:33;;;;;;;5.07;1.63;;;;;;;7.87;100.00;97405.47;5016000;28;20113;-71
2021/11/02 11:27:04;;;;;;;5.43;1.88;;;;;;;7.95;100.00;97415.16;5031827;28;20453;-70
2021/11/02 11:29:34;;;;;;;9.73;2.78;;;;;;;8.04;100.00;97420.06;5032996;28;20014;-70
2021/11/02 11:31:59;;;;;;;;;;;;;;;7.97;100.00;97415.75;5033492;28;20061;-72
2021/11/02 11:34:37;;;;;;;9.30;3.97;;;;;;;7.98;100.00;97412.00;5034159;28;19944;-70
2021/11/02 11:37:06;;;;;;;9.70;3.30;;;;;;;8.02;100.00;97405.16;5034594;28;20063;-70
2021/11/02 11:39:32;;;;;;;7.80;2.00;;;;;;;8.09;100.00;97405.91;5031769;28;20308;-70
2021/11/02 11:41:59;;;;;;;6.03;2.03;;;;;;;8.17;100.00;97400.22;5054205;28;20059;-71
2021/11/02 11:44:25;;;;;;;9.75;2.65;;;;;;;8.17;100.00;97411.00;5047636;28;20032;-69
2021/11/02 11:47:14;;;;;;;7.93;3.28;;;;;;;8.31;100.00;97406.31;5033190;28;20257;-70
2021/11/02 11:49:45;;;;;;;7.88;2.25;;;;;;;8.35;100.00;97405.63;5032995;28;20691;-69
2021/11/02 11:52:11;;;;;;;4.95;2.10;;;;;;;8.31;100.00;97403.63;5033676;28;20060;-70
2021/11/02 11:54:48;;;;;;;4.43;2.03;;;;;;;8.21;100.00;97398.75;5033555;28;20402;-70
2021/11/02 11:57:35;;;;;;;5.93;2.05;;;;;;;8.24;100.00;97397.47;5032569;28;20052;-70
2021/11/02 12:00:08;;;;;;;2.72;1.58;;;;;;;8.32;100.00;97398.00;5032437;28;20042;-70
2021/11/02 12:03:24;;;;;;;4.80;1.80;;;;;;;8.28;100.00;97396.00;5019292;28;20060;-73
2021/11/02 12:06:21;;;;;;;13.18;1.77;;;;;;;8.24;100.00;97384.81;5008711;28;20119;-72
2021/11/02 12:09:20;;;;;;;6.70;1.90;;;;;;;8.37;100.00;97386.53;5061965;28;20112;-70
2021/11/02 12:11:46;;;;;;;4.28;1.88;;;;;;;8.62;100.00;97388.38;5054456;28;20059;-70
2021/11/02 12:14:19;;;;;;;4.90;2.15;;;;;;;8.87;100.00;97385.56;5050771;28;20045;-70
2021/11/02 12:16:46;;;;;;;8.75;2.28;;;;;;;9.05;100.00;97382.03;5034059;28;20026;-70
2021/11/02 12:19:22;;;;;;;5.68;1.90;;;;;;;9.19;100.00;97375.38;5033937;28;20456;-68
2021/11/02 12:21:59;;;;;;;9.60;2.08;;;;;;;9.42;100.00;97364.66;5035341;28;20100;-76
2021/11/02 12:24:30;;;;;;;5.95;1.67;;;;;;;9.39;100.00;97378.63;5046952;28;20021;-69
2021/11/02 12:26:55;;;;;;;4.63;1.65;;;;;;;9.43;100.00;97368.16;5038072;28;20025;-69
2021/11/02 12:29:23;;;;;;;5.18;1.70;;;;;;;9.27;100.00;97375.06;5057349;28;20025;-70
2021/11/02 12:32:00;;;;;;;6.43;1.67;;;;;;;9.34;100.00;97359.59;5044504;28;20391;-74
2021/11/02 12:34:41;;;;;;;4.78;2.05;;;;;;;9.32;100.00;97350.91;5026616;28;20021;-74
2021/11/02 12:37:10;;;;;;;6.28;2.00;;;;;;;9.43;100.00;97352.81;5029047;28;20026;-75
2021/11/02 12:39:36;;;;;;;3.47;1.90;;;;;;;9.45;100.00;97355.28;5035096;28;20537;-74
2021/11/02 12:42:03;;;;;;;4.68;1.80;;;;;;;9.39;100.00;97353.50;5032608;28;20041;-74
2021/11/02 12:44:34;;;;;;;6.72;1.63;;;;;;;9.32;100.00;97375.19;5053781;28;20394;-72
2021/11/02 12:47:02;;;;;;;5.80;1.83;;;;;;;9.14;100.00;97375.25;5035354;28;20491;-73
2021/11/02 12:49:41;;;;;;;4.75;1.70;;;;;;;9.03;100.00;97373.34;5049732;28;20044;-75
2021/11/02 12:52:09;;;;;;;3.03;1.65;;;;;;;8.84;100.00;97369.84;5035304;28;20434;-74
2021/11/02 12:54:37;;;;;;;7.67;2.37;;;;;;;8.78;100.00;97371.59;5029688;28;20379;-73
2021/11/02 12:57:08;;;;;;;4.18;1.80;;;;;;;8.74;100.00;97375.78;5024780;28;20029;-68
2021/11/02 12:59:39;;;;;;;7.75;1.67;;;;;;;8.62;100.00;97377.56;5045937;28;20033;-68
2021/11/02 13:02:37;;;;;;;5.18;1.83;;;;;;;8.82;100.00;97375.47;5040878;28;20669;-68
2021/11/02 13:05:15;;;;;;;4.03;1.85;;;;;;;8.98;100.00;97380.22;5029237;28;20025;-68
2021/11/02 13:07:42;;;;;;;4.18;2.10;;;;;;;9.19;100.00;97384.28;5023027;28;20026;-68
2021/11/02 13:10:18;;;;;;;5.82;2.38;;;;;;;9.29;100.00;97374.84;5046933;28;20392;-69
2021/11/02 13:12:48;;;;;;;6.75;3.25;;;;;;;9.55;100.00;97379.00;5041272;28;20124;-68
2021/11/02 13:15:14;;;;;;;5.97;3.15;;;;;;;9.77;100.00;97385.50;5031007;28;20029;-69
2021/11/02 13:17:43;;;;;;;8.60;2.40;;;;;;;9.88;100.00;97376.59;5031551;28;20436;-69
2021/11/02 13:20:10;;;;;;;4.82;1.88;;;;;;;10.09;100.00;97382.47;5030764;28;20029;-68
2021/11/02 13:22:35;;;;;;;6.63;1.80;;;;;;;10.15;100.00;97381.53;5043916;28;20089;-68
2021/11/02 13:25:09;;;;;;;5.20;1.60;;;;;;;9.93;100.00;97377.75;5042259;28;20068;-68
2021/11/02 13:27:38;;;;;;;3.10;1.38;;;;;;;10.17;100.00;97389.41;5046254;28;20030;-68
2021/11/02 13:30:40;;;;;;;4.20;1.90;;;;;;;10.38;100.00;97388.03;5041963;28;20036;-68
2021/11/02 13:33:17;;;;;;;3.28;1.30;;;;;;;11.39;98.83;97380.28;5045192;28;20037;-69
2021/11/02 13:36:02;;;;;;;4.88;1.20;;;;;;;14.41;87.64;97370.38;5044261;28;20028;-69
2021/11/02 13:38:38;;;;;;;2.75;1.00;;;;;;;15.98;75.46;97361.03;5040836;28;20132;-69
2021/11/02 13:41:22;;;;;;;1.45;0.75;;;;;;;15.63;71.77;97363.72;5037873;28;20037;-68
2021/11/02 13:43:52;;;;;;;7.75;1.00;;;;;;;14.46;73.96;97368.50;5039826;28;20055;-69
2021/11/02 13:46:23;;;;;;;4.63;0.90;;;;;;;13.97;78.55;97376.84;5038027;28;20053;-69
2021/11/02 13:48:49;;;;;;;1.88;0.70;;;;;;;14.31;74.83;97373.03;5032409;28;20029;-68
2021/11/02 13:51:17;;;;;;;4.80;0.70;;;;;;;14.33;69.28;97373.56;5036550;28;20032;-68
2021/11/02 13:53:43;;;;;;;1.35;0.70;;;;;;;13.46;76.79;97384.56;5037402;28;20083;-69
2021/11/02 13:56:18;;;;;;;1.63;0.73;;;;;;;12.31;79.25;97365.50;5035206;28;20071;-67
2021/11/02 13:58:44;;;;;;;2.53;0.70;;;;;;;11.56;84.22;97366.78;5019575;28;20053;-68
2021/11/02 14:01:40;;;;;;;3.28;0.55;;;;;;;11.08;85.63;97378.88;5029315;28;20076;-68
2021/11/02 14:04:15;;;;;;;3.83;0.80;;;;;;;10.53;90.56;97374.81;5025064;28;20025;-68
2021/11/02 14:06:44;;;;;;;1.45;0.75;;;;;;;10.18;95.32;97377.53;5023609;28;20033;-68
2021/11/02 14:09:12;;;;;;;1.45;0.50;;;;;;;9.94;95.14;97374.81;5026945;28;20026;-68
2021/11/02 14:11:39;;;;;;;1.58;0.75;;;;;;;9.97;95.66;97376.25;5027523;28;20124;-67
2021/11/02 14:14:29;;;;;;;1.15;0.70;;;;;;;9.88;100.00;97376.59;5027409;28;20123;-68
2021/11/02 14:16:55;;;;;;;1.67;0.63;;;;;;;9.73;100.00;97368.13;5024070;28;20144;-68
2021/11/02 14:19:35;;;;;;;1.58;0.70;;;;;;;9.65;100.00;97369.28;5027073;28;20191;-68
2021/11/02 14:22:06;;;;;;;1.77;0.50;;;;;;;9.54;100.00;97383.59;5021776;28;20461;-69
2021/11/02 14:24:36;;;;;;;2.17;1.00;;;;;;;9.65;100.00;97374.69;5028193;28;20049;-68
2021/11/02 14:27:05;;;;;;;2.67;0.95;;;;;;;10.06;98.73;97380.22;5032335;28;20075;-68
2021/11/02 14:30:01;;;;;;;4.32;0.70;;;;;;;10.37;93.53;97391.75;5027212;28;20112;-68
2021/11/02 14:32:35;;;;;;;2.05;0.60;;;;;;;10.40;93.46;97388.56;5024667;28;20791;-68
2021/11/02 14:35:11;;;;;;;1.50;0.70;;;;;;;10.20;94.48;97389.75;5044050;28;20390;-69
2021/11/02 14:37:48;;;;;;;1.70;0.68;;;;;;;10.15;94.27;97397.75;5028183;28;20047;-69
2021/11/02 14:40:43;;;;;;;1.77;0.77;;;;;;;9.88;97.30;97398.19;5036348;28;20683;-68
2021/11/02 14:43:15;;;;;;;2.88;0.80;;;;;;;9.81;100.00;97386.69;5028485;28;20476;-68
2021/11/02 14:45:44;;;;;;;1.38;0.65;;;;;;;9.84;100.00;97391.59;5026790;28;20029;-68
2021/11/02 14:48:25;;;;;;;3.60;1.17;;;;;;;9.82;99.06;97384.78;5028386;28;20470;-69
2021/11/02 14:50:57;;;;;;;1.15;0.50;;;;;;;9.71;99.72;97391.00;5026254;28;20506;-66
2021/11/02 14:53:30;;;;;;;2.30;0.70;;;;;;;9.59;100.00;97391.00;5024116;28;20026;-66
2021/11/02 14:56:03;;;;;;;1.65;0.68;;;;;;;9.60;100.00;97395.34;5029226;28;20095;-66
2021/11/02 14:58:41;;;;;;;1.08;0.50;;;;;;;9.55;100.00;97387.09;5032141;28;20025;-65
2021/11/02 15:01:32;;;;;;;1.27;0.65;;;;;;;9.56;100.00;97389.59;5030300;28;20029;-65
2021/11/02 15:04:01;;;;;;;3.15;0.80;;;;;;;9.52;100.00;97380.28;5024340;28;20075;-66
2021/11/02 15:06:41;;;;;;;1.65;0.65;;;;;;;9.49;98.35;97382.66;5030308;28;20080;-66
2021/11/02 15:09:17;;;;;;;4.63;0.93;;;;;;;9.52;100.00;97387.56;5024393;28;20029;-64
2021/11/02 15:11:45;;;;;;;3.40;1.88;;;;;;;9.27;100.00;97391.25;5030813;28;20021;-66
2021/11/02 15:14:16;;;;;;;4.32;1.20;;;;;;;9.26;98.59;97386.91;5031065;28;20041;-65
2021/11/02 15:16:51;;;;;;;2.67;1.58;;;;;;;9.24;97.24;97391.72;5034377;28;20105;-66
2021/11/02 15:19:18;;;;;;;7.20;1.85;;;;;;;9.42;94.93;97394.34;5031707;28;20029;-66
2021/11/02 15:21:53;;;;;;;3.42;1.60;;;;;;;9.30;95.94;97398.91;5036103;28;20037;-66
2021/11/02 15:24:20;;;;;;;3.10;1.33;;;;;;;9.38;96.73;97397.75;5051952;28;20040;-65
2021/11/02 15:26:55;;;;;;;2.55;1.20;;;;;;;9.40;97.19;97401.84;5038548;28;20087;-67
2021/11/02 15:29:22;;;;;;;3.08;1.80;;;;;;;9.33;97.18;97395.75;5040081;28;20018;-66
2021/11/02 15:32:02;;;;;;;3.15;2.05;;;;;;;9.23;99.12;97403.56;5040934;28;20089;-67
2021/11/02 15:34:46;;;;;;;4.32;1.58;;;;;;;9.18;99.54;97400.72;5046707;28;20035;-66
2021/11/02 15:37:21;;;;;;;4.88;2.55;;;;;;;9.07;100.00;97398.81;5048792;28;20025;-67
2021/11/02 15:39:57;;;;;;;7.70;2.45;;;;;;;9.03;100.00;97395.72;5050153;28;20044;-67
2021/11/02 15:42:33;;;;;;;5.72;2.70;;;;;;;9.12;100.00;97388.16;5052715;28;20037;-66
2021/11/02 15:45:19;;;;;;;6.10;3.25;;;;;;;9.10;100.00;97398.34;5053348;28;20104;-66
2021/11/02 15:47:49;;;;;;;5.10;2.28;;;;;;;9.10;100.00;97401.06;5050830;28;20040;-66
2021/11/02 15:50:18;;;;;;;7.97;2.58;;;;;;;9.07;100.00;97401.50;5042217;28;20028;-66
2021/11/02 15:52:44;;;;;;;7.60;2.25;;;;;;;8.97;100.00;97385.88;5033856;28;20125;-66
2021/11/02 15:55:18;;;;;;;5.93;2.70;;;;;;;8.99;100.00;97400.78;5032552;28;20120;-66
2021/11/02 15:57:53;;;;;;;6.18;1.90;;;;;;;8.90;100.00;97396.72;5033724;28;20083;-66
2021/11/02 16:00:28;;;;;;;2.85;1.58;;;;;;;8.91;100.00;97403.78;5028883;28;20025;-66
2021/11/02 16:02:55;;;;;;;5.68;1.63;;;;;;;8.88;100.00;97406.94;5032595;28;20390;-66
2021/11/02 16:05:31;;;;;;;4.30;1.60;;;;;;;8.82;100.00;97415.91;5022122;28;20447;-66
2021/11/02 16:08:02;;;;;;;4.57;1.08;;;;;;;8.77;100.00;97413.06;5032046;28;20047;-66
2021/11/02 16:10:30;;;;;;;2.00;1.10;;;;;;;8.70;100.00;97413.16;5028744;28;20437;-66
2021/11/02 16:12:56;;;;;;;1.95;1.10;;;;;;;8.66;100.00;97416.53;5033155;28;20042;-66
2021/11/02 16:15:28;;;;;;;2.00;1.17;;;;;;;8.63;100.00;97417.00;5027780;28;20041;-66
2021/11/02 16:17:57;;;;;;;3.20;1.10;;;;;;;8.68;100.00;97419.84;5025261;28;20029;-66
2021/11/02 16:20:28;;;;;;;2.28;1.35;;;;;;;8.69;100.00;97418.78;5030276;28;20029;-66
2021/11/02 16:23:15;;;;;;;3.03;1.77;;;;;;;8.74;100.00;97413.53;5026107;28;20029;-67
2021/11/02 16:25:44;;;;;;;3.30;1.70;;;;;;;8.73;100.00;97431.59;5032717;28;20629;-66
2021/11/02 16:28:20;;;;;;;2.33;1.10;;;;;;;8.78;100.00;97444.41;5046629;28;20529;-69
2021/11/02 16:30:46;;;;;;;5.25;1.05;;;;;;;8.75;100.00;97458.31;5023732;28;20415;-69
2021/11/02 16:33:14;;;;;;;3.33;0.80;;;;;;;8.49;100.00;97457.56;5033232;28;20025;-69
2021/11/02 16:35:45;;;;;;;2.85;0.68;;;;;;;8.06;100.00;97470.97;5040783;28;20079;-69
2021/11/02 16:38:34;;;;;;;2.83;0.52;;;;;;;7.70;100.00;97480.56;5038374;28;20100;-69
2021/11/02 16:41:00;;;;;;;1.05;0.40;;;;;;;7.51;100.00;97478.84;5038364;28;20021;-68
2021/11/02 16:43:31;;;;;;;2.97;0.60;;;;;;;7.36;100.00;97476.44;5036884;28;20068;-68