Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:37;;;;;;;149.85;45.08;;;;;;;2.34;100.00;103302.31;5052975;28;20033;-82
2022/01/15 00:03:04;;;;;;;160.82;46.17;;;;;;;2.33;100.00;103303.13;5052271;28;20025;-83
2022/01/15 00:05:31;;;;;;;144.85;42.28;;;;;;;2.33;100.00;103296.28;5052639;28;20409;-82
2022/01/15 00:07:57;;;;;;;158.20;44.50;;;;;;;2.30;100.00;103288.41;5052568;28;20021;-83
2022/01/15 00:10:26;;;;;;;172.38;44.95;;;;;;;2.32;100.00;103293.63;5053791;28;20415;-83
2022/01/15 00:12:51;;;;;;;177.75;45.90;;;;;;;2.32;100.00;103298.78;5053320;28;20468;-82
2022/01/15 00:15:26;;;;;;;192.50;44.30;;;;;;;2.26;100.00;103294.22;5051715;28;20032;-82
2022/01/15 00:18:12;;;;;;;167.50;45.42;;;;;;;2.28;100.00;103295.16;5053565;28;20036;-82
2022/01/15 00:20:38;;;;;;;161.82;43.70;;;;;;;2.30;100.00;103295.25;5053439;28;20029;-82
2022/01/15 00:23:04;;;;;;;169.00;44.05;;;;;;;2.30;100.00;103295.25;5052410;28;20024;-82
2022/01/15 00:25:31;;;;;;;172.05;44.80;;;;;;;2.24;100.00;103285.53;5051228;28;20021;-83
2022/01/15 00:27:58;;;;;;;189.50;42.83;;;;;;;2.26;100.00;103289.06;5051675;28;20083;-83
2022/01/15 00:30:24;;;;;;;197.10;42.15;;;;;;;2.25;100.00;103283.84;5053006;28;20037;-83
2022/01/15 00:32:52;;;;;;;150.27;39.55;;;;;;;2.24;100.00;103280.38;5053135;28;20389;-82
2022/01/15 00:35:19;;;;;;;145.48;39.72;;;;;;;2.23;100.00;103280.31;5052050;28;20362;-83
2022/01/15 00:37:45;;;;;;;171.88;41.25;;;;;;;2.21;100.00;103277.66;5052567;28;20569;-82
2022/01/15 00:40:14;;;;;;;205.95;41.40;;;;;;;2.20;100.00;103280.16;5051459;28;20472;-83
2022/01/15 00:42:40;;;;;;;161.65;42.08;;;;;;;2.19;100.00;103275.81;5048176;28;20115;-83
2022/01/15 00:45:10;;;;;;;148.18;39.10;;;;;;;2.18;100.00;103266.31;5041489;28;20456;-83
2022/01/15 00:47:35;;;;;;;161.82;39.67;;;;;;;2.16;100.00;103262.78;5052212;28;20036;-83
2022/01/15 00:50:03;;;;;;;170.63;41.88;;;;;;;2.16;100.00;103262.78;5051524;28;20429;-83
2022/01/15 00:52:28;;;;;;;156.35;39.55;;;;;;;2.16;100.00;103262.78;5052041;28;20021;-82
2022/01/15 00:54:54;;;;;;;143.73;36.85;;;;;;;2.17;100.00;103259.41;5052626;28;20033;-83
2022/01/15 00:57:19;;;;;;;157.48;39.67;;;;;;;2.08;100.00;103244.41;5052862;28;20048;-82
2022/01/15 00:59:45;;;;;;;141.32;38.33;;;;;;;2.11;100.00;103249.69;5072533;28;20399;-83
2022/01/15 01:02:10;;;;;;;134.77;38.00;;;;;;;2.09;100.00;103238.44;5064359;28;20381;-82
2022/01/15 01:04:35;;;;;;;151.50;38.28;;;;;;;2.11;100.00;103245.44;5051638;28;20350;-82
2022/01/15 01:07:01;;;;;;;151.65;37.60;;;;;;;2.11;100.00;103247.13;5052448;28;20048;-82
2022/01/15 01:09:36;;;;;;;156.07;38.30;;;;;;;2.08;100.00;103250.41;5051505;28;20020;-82
2022/01/15 01:12:20;;;;;;;143.60;37.45;;;;;;;2.09;100.00;103246.16;5051464;28;20021;-82
2022/01/15 01:20:21;;;;;;;;;;;;;;;2.08;100.00;103240.13;5052742;28;20051;-82
2022/01/15 01:22:55;;;;;;;153.07;31.92;;;;;;;2.03;100.00;103238.16;5050378;28;19919;-83
2022/01/15 01:25:23;;;;;;;153.43;34.72;;;;;;;2.01;100.00;103230.34;5051758;28;20029;-83
2022/01/15 01:27:52;;;;;;;167.55;34.83;;;;;;;1.98;100.00;103217.31;5051906;28;20049;-82
2022/01/15 01:30:28;;;;;;;164.10;34.88;;;;;;;1.98;100.00;103226.75;5051925;28;20029;-83
2022/01/15 01:33:02;;;;;;;159.90;35.80;;;;;;;1.94;100.00;103225.72;5051281;28;20032;-82
2022/01/15 01:35:35;;;;;;;135.70;35.47;;;;;;;1.97;100.00;103225.88;5051865;28;20029;-83
2022/01/15 01:38:11;;;;;;;144.02;34.72;;;;;;;1.94;100.00;103220.56;5050957;28;20033;-83
2022/01/15 01:40:42;;;;;;;129.10;33.97;;;;;;;1.94;100.00;103220.56;5051173;28;20078;-83
2022/01/15 01:45:48;;;;;;;138.48;31.85;;;;;;;1.87;100.00;103221.06;5050836;28;20033;-83
2022/01/15 01:48:14;;;;;;;128.98;31.70;;;;;;;1.87;100.00;103221.06;5051545;28;20859;-82
2022/01/15 01:50:40;;;;;;;137.07;32.80;;;;;;;1.85;100.00;103217.53;5051641;28;20017;-83
2022/01/15 01:53:05;;;;;;;118.28;31.83;;;;;;;1.86;100.00;103209.00;5048477;28;20037;-83
2022/01/15 01:55:31;;;;;;;124.63;32.92;;;;;;;1.86;100.00;103214.13;5049767;28;20033;-83
2022/01/15 01:57:58;;;;;;;138.18;33.75;;;;;;;1.86;100.00;103217.63;5034009;28;20389;-83
2022/01/15 02:00:25;;;;;;;108.05;29.35;;;;;;;1.82;100.00;103209.66;5061514;28;20138;-83
2022/01/15 02:02:52;;;;;;;98.35;29.15;;;;;;;1.81;100.00;103213.91;5045507;28;20373;-83
2022/01/15 02:05:18;;;;;;;109.25;29.63;;;;;;;1.78;100.00;103210.31;5050363;28;20040;-82
2022/01/15 02:07:44;;;;;;;110.43;29.35;;;;;;;1.77;100.00;103217.16;5045322;28;20033;-83
2022/01/15 02:10:16;;;;;;;110.03;30.55;;;;;;;1.74;100.00;103206.69;5043502;28;20025;-83
2022/01/15 02:12:43;;;;;;;110.80;29.83;;;;;;;1.74;100.00;103200.69;5036782;28;20384;-83
2022/01/15 02:15:12;;;;;;;130.88;30.25;;;;;;;1.71;100.00;103203.97;5063978;28;20020;-82
2022/01/15 02:17:39;;;;;;;103.60;28.70;;;;;;;1.71;100.00;103200.53;5071104;28;20021;-82
2022/01/15 02:25:58;;;;;;;105.10;27.67;;;;;;;1.73;100.00;103196.31;5062238;28;20051;-82
2022/01/15 02:28:26;;;;;;;111.97;28.60;;;;;;;1.75;100.00;103205.00;5055508;28;20048;-82
2022/01/15 02:30:57;;;;;;;120.40;30.13;;;;;;;1.75;100.00;103189.56;5055225;28;20029;-82
2022/01/15 02:33:22;;;;;;;108.65;30.10;;;;;;;1.72;100.00;103181.72;5055648;28;20025;-82
2022/01/15 02:35:48;;;;;;;118.63;29.83;;;;;;;1.75;100.00;103187.88;5054428;28;20486;-82
2022/01/15 02:38:13;;;;;;;116.78;29.42;;;;;;;1.74;100.00;103186.13;5054385;28;20090;-82
2022/01/15 02:40:39;;;;;;;111.85;29.10;;;;;;;1.74;100.00;103180.09;5055106;28;20025;-82
2022/01/15 02:43:07;;;;;;;96.63;26.73;;;;;;;1.72;100.00;103168.84;5054211;28;20116;-83
2022/01/15 02:45:34;;;;;;;87.07;26.73;;;;;;;1.70;100.00;103158.50;5055176;28;20420;-83
2022/01/15 02:48:09;;;;;;;83.88;23.45;;;;;;;1.64;100.00;103160.75;5054878;28;20024;-82
2022/01/15 02:50:34;;;;;;;80.88;24.05;;;;;;;1.58;100.00;103151.03;5054034;28;20036;-82
2022/01/15 02:53:01;;;;;;;80.63;23.08;;;;;;;1.58;100.00;103145.91;5053830;28;20029;-83
2022/01/15 02:55:26;;;;;;;83.38;23.83;;;;;;;1.59;100.00;103139.94;5053020;28;20031;-83
2022/01/15 02:57:52;;;;;;;87.03;26.05;;;;;;;1.58;100.00;103133.03;5054748;28;20033;-82
2022/01/15 03:00:17;;;;;;;83.75;23.13;;;;;;;1.57;100.00;103135.53;5055029;28;20050;-83
2022/01/15 03:02:43;;;;;;;89.65;24.40;;;;;;;1.57;100.00;103144.16;5053999;28;20037;-82
2022/01/15 03:05:09;;;;;;;81.18;26.05;;;;;;;1.58;100.00;103139.88;5054487;28;20025;-82
2022/01/15 03:07:34;;;;;;;79.82;24.92;;;;;;;1.57;100.00;103128.72;5053761;28;20059;-83
2022/01/15 03:09:59;;;;;;;94.18;26.25;;;;;;;1.58;100.00;103122.75;5053788;28;20017;-83
2022/01/15 03:12:25;;;;;;;89.32;25.83;;;;;;;1.60;100.00;103128.88;5054539;28;20082;-82
2022/01/15 03:14:50;;;;;;;92.60;26.42;;;;;;;1.62;100.00;103131.50;5044322;28;20029;-83
2022/01/15 03:17:16;;;;;;;100.78;26.90;;;;;;;1.60;100.00;103128.88;5048099;28;20029;-83
2022/01/15 03:19:42;;;;;;;93.13;25.60;;;;;;;1.57;100.00;103115.88;5044748;28;20423;-82
2022/01/15 03:22:07;;;;;;;94.00;26.92;;;;;;;1.59;100.00;103123.63;5048956;28;20021;-82
2022/01/15 03:24:32;;;;;;;89.82;26.08;;;;;;;1.57;100.00;103126.16;5034952;28;20396;-82
2022/01/15 03:26:58;;;;;;;80.00;23.45;;;;;;;1.56;100.00;103121.78;5056035;28;20488;-82
2022/01/15 03:29:23;;;;;;;83.28;25.42;;;;;;;1.53;100.00;103113.03;5074569;28;20025;-82
2022/01/15 03:31:48;;;;;;;92.05;24.98;;;;;;;1.49;100.00;103117.16;5061349;28;20033;-83
2022/01/15 03:34:13;;;;;;;78.43;24.02;;;;;;;1.50;100.00;103113.75;5053871;28;20029;-83
2022/01/15 03:36:39;;;;;;;76.97;24.48;;;;;;;1.50;100.00;103115.47;5053023;28;20053;-82
2022/01/15 03:39:04;;;;;;;78.90;24.55;;;;;;;1.47;100.00;103113.63;5053197;28;20021;-83
2022/01/15 03:41:29;;;;;;;88.57;26.73;;;;;;;1.49;100.00;103109.44;5066273;28;20384;-82
2022/01/15 03:43:55;;;;;;;92.22;25.98;;;;;;;1.48;100.00;103105.13;5053802;28;20032;-83
2022/01/15 03:46:21;;;;;;;82.68;25.67;;;;;;;1.53;100.00;103111.34;5053454;28;20013;-82
2022/01/15 03:48:47;;;;;;;91.15;27.02;;;;;;;1.53;100.00;103108.78;5053922;28;20076;-83
2022/01/15 03:51:13;;;;;;;87.55;24.23;;;;;;;1.58;100.00;103104.75;5053235;28;20040;-82
2022/01/15 03:53:38;;;;;;;97.70;27.45;;;;;;;1.53;100.00;103093.34;5051947;28;20139;-82
2022/01/15 03:56:04;;;;;;;77.40;23.85;;;;;;;1.51;100.00;103088.97;5053777;28;20032;-83
2022/01/15 03:58:29;;;;;;;86.63;24.60;;;;;;;1.53;100.00;103080.50;5053785;28;20025;-82
2022/01/15 04:00:54;;;;;;;80.90;25.13;;;;;;;1.49;100.00;103081.16;5052760;28;20448;-83
2022/01/15 04:03:19;;;;;;;78.82;23.05;;;;;;;1.45;100.00;103086.09;5053859;28;20036;-83
2022/01/15 04:05:45;;;;;;;77.70;24.23;;;;;;;1.45;100.00;103084.41;5052874;28;20025;-82
2022/01/15 04:08:10;;;;;;;73.43;24.02;;;;;;;1.45;100.00;103094.69;5053290;28;20828;-82
2022/01/15 04:10:35;;;;;;;71.93;23.88;;;;;;;1.45;100.00;103096.38;5053563;28;20028;-83
2022/01/15 04:13:01;;;;;;;73.53;23.77;;;;;;;1.44;100.00;103087.78;5052603;28;20047;-83
2022/01/15 04:15:26;;;;;;;74.75;23.55;;;;;;;1.43;100.00;103085.13;5053384;28;20043;-82
2022/01/15 04:17:51;;;;;;;77.55;23.38;;;;;;;1.40;100.00;103085.84;5053245;28;20021;-83
2022/01/15 04:20:21;;;;;;;82.82;25.00;;;;;;;1.34;100.00;103064.97;5052746;28;20029;-83
2022/01/15 04:22:47;;;;;;;75.57;23.88;;;;;;;1.36;100.00;103073.66;5052286;28;20025;-83
2022/01/15 04:25:12;;;;;;;74.00;24.08;;;;;;;1.37;100.00;103070.25;5048642;28;20037;-82
2022/01/15 04:27:38;;;;;;;79.55;25.10;;;;;;;1.38;100.00;103064.34;5033338;28;20068;-82
2022/01/15 04:30:06;;;;;;;80.78;24.77;;;;;;;1.37;100.00;103066.03;5035765;28;20147;-83
2022/01/15 04:32:31;;;;;;;80.70;24.80;;;;;;;1.36;100.00;103065.94;5052941;28;20025;-83
2022/01/15 04:34:58;;;;;;;75.85;22.80;;;;;;;1.36;100.00;103061.69;5052488;28;20025;-83
2022/01/15 04:37:25;;;;;;;83.78;25.05;;;;;;;1.35;100.00;103061.63;5049624;28;20025;-83
2022/01/15 04:39:51;;;;;;;86.63;25.42;;;;;;;1.33;100.00;103056.38;5033376;28;20032;-83
2022/01/15 04:42:20;;;;;;;88.78;25.90;;;;;;;1.35;100.00;103051.34;5033182;28;20018;-83
2022/01/15 04:44:45;;;;;;;79.57;25.75;;;;;;;1.39;100.00;103061.84;5035260;28;20037;-83
2022/01/15 04:47:11;;;;;;;75.70;23.85;;;;;;;1.37;100.00;103054.84;5036637;28;20049;-82
2022/01/15 04:49:36;;;;;;;84.28;26.67;;;;;;;1.38;100.00;103047.22;5031541;28;20029;-83
2022/01/15 04:52:02;;;;;;;80.95;25.30;;;;;;;1.37;100.00;103053.19;5049523;28;20033;-83
2022/01/15 04:54:27;;;;;;;81.97;24.75;;;;;;;1.39;100.00;103048.09;5046830;28;20029;-83
2022/01/15 04:56:52;;;;;;;86.80;24.45;;;;;;;1.39;100.00;103043.84;5033063;28;20495;-83
2022/01/15 04:59:18;;;;;;;77.85;25.13;;;;;;;1.42;100.00;103035.41;5037868;28;20083;-83
2022/01/15 05:01:43;;;;;;;80.35;25.75;;;;;;;1.40;100.00;103030.16;5050710;28;20499;-83
2022/01/15 05:04:08;;;;;;;87.30;28.17;;;;;;;1.41;100.00;103033.66;5033610;28;20029;-83
2022/01/15 05:06:34;;;;;;;78.22;25.25;;;;;;;1.38;100.00;103030.94;5032612;28;20030;-83
2022/01/15 05:09:05;;;;;;;87.68;28.58;;;;;;;1.39;100.00;103030.97;5044294;28;20033;-82
2022/01/15 05:11:46;;;;;;;85.78;27.80;;;;;;;1.39;100.00;103030.09;5034990;28;20481;-82
2022/01/15 05:14:13;;;;;;;92.43;28.67;;;;;;;1.39;100.00;103028.41;5048387;28;20408;-83
2022/01/15 05:16:38;;;;;;;90.95;29.02;;;;;;;1.37;100.00;103021.44;5051573;28;20040;-83
2022/01/15 05:19:04;;;;;;;93.60;28.13;;;;;;;1.38;100.00;103023.22;5049907;28;20033;-82
2022/01/15 05:21:30;;;;;;;89.28;27.67;;;;;;;1.36;100.00;103027.38;5050215;28;20477;-82
2022/01/15 05:23:55;;;;;;;93.47;26.63;;;;;;;1.36;100.00;103030.84;5049365;28;20053;-83
2022/01/15 05:26:21;;;;;;;96.22;29.65;;;;;;;1.33;100.00;103012.69;5040166;28;20020;-83
2022/01/15 05:28:46;;;;;;;88.07;29.35;;;;;;;1.35;100.00;103007.66;5032123;28;20439;-82
2022/01/15 05:31:12;;;;;;;93.68;28.30;;;;;;;1.36;100.00;103004.25;5046475;28;20037;-83
2022/01/15 05:33:37;;;;;;;89.90;28.00;;;;;;;1.38;100.00;102998.38;5047846;28;20030;-83
2022/01/15 05:36:02;;;;;;;94.15;30.42;;;;;;;1.40;100.00;102999.31;5033806;28;20036;-82
2022/01/15 05:38:28;;;;;;;93.55;30.13;;;;;;;1.40;100.00;102988.16;5042796;28;20032;-83
2022/01/15 05:40:53;;;;;;;86.07;28.42;;;;;;;1.42;100.00;102981.44;5041872;28;20095;-83
2022/01/15 05:43:18;;;;;;;89.97;31.08;;;;;;;1.42;100.00;102984.00;5033036;28;20032;-82
2022/01/15 05:45:45;;;;;;;85.40;28.48;;;;;;;1.43;100.00;102983.19;5042354;28;20120;-83
2022/01/15 05:48:10;;;;;;;93.78;28.70;;;;;;;1.43;100.00;102988.31;5069383;28;20352;-82
2022/01/15 05:50:35;;;;;;;97.55;29.30;;;;;;;1.45;100.00;102975.56;5047728;28;20032;-82
2022/01/15 05:53:01;;;;;;;89.63;29.42;;;;;;;1.44;100.00;102977.25;5033919;28;20029;-82
2022/01/15 05:55:26;;;;;;;85.40;29.77;;;;;;;1.40;100.00;102965.91;5041211;28;20109;-83
2022/01/15 05:57:51;;;;;;;89.43;29.48;;;;;;;1.44;100.00;102973.78;5051578;28;20384;-83
2022/01/15 06:00:17;;;;;;;85.70;28.08;;;;;;;1.44;100.00;102969.53;5040368;28;20025;-83
2022/01/15 06:02:42;;;;;;;89.45;28.02;;;;;;;1.43;100.00;102967.75;5071772;28;20040;-83
2022/01/15 06:05:08;;;;;;;85.90;28.02;;;;;;;1.43;100.00;102970.31;5061678;28;20049;-83
2022/01/15 06:07:33;;;;;;;89.40;28.40;;;;;;;1.42;100.00;102958.28;5055102;28;20075;-82
2022/01/15 06:09:59;;;;;;;92.88;29.67;;;;;;;1.40;100.00;102957.31;5051322;28;20029;-82
2022/01/15 06:12:30;;;;;;;92.65;28.50;;;;;;;1.40;100.00;102952.19;5050721;28;20060;-82
2022/01/15 06:14:55;;;;;;;93.45;29.38;;;;;;;1.43;100.00;102951.47;5051438;28;20025;-82
2022/01/15 06:17:20;;;;;;;92.80;28.70;;;;;;;1.42;100.00;102966.00;5051482;28;20104;-82
2022/01/15 06:19:45;;;;;;;81.32;27.88;;;;;;;1.43;100.00;102962.63;5050753;28;20040;-83
2022/01/15 06:22:11;;;;;;;98.63;28.63;;;;;;;1.45;100.00;102955.00;5050311;28;20479;-82
2022/01/15 06:24:36;;;;;;;80.85;27.10;;;;;;;1.47;100.00;102955.94;5049368;28;20025;-82
2022/01/15 06:27:01;;;;;;;93.93;28.17;;;;;;;1.47;100.00;102953.34;5050129;28;20040;-82
2022/01/15 06:29:26;;;;;;;93.22;26.80;;;;;;;1.44;100.00;102950.63;5051474;28;20442;-83
2022/01/15 06:31:54;;;;;;;82.85;26.67;;;;;;;1.39;100.00;102950.44;5051384;28;20040;-82
2022/01/15 06:34:19;;;;;;;78.40;25.05;;;;;;;1.42;100.00;102948.00;5051019;28;20062;-83
2022/01/15 06:36:44;;;;;;;87.15;28.10;;;;;;;1.42;100.00;102952.28;5051286;28;20104;-82
2022/01/15 06:39:09;;;;;;;81.15;27.60;;;;;;;1.43;100.00;102946.31;5050269;28;20047;-82
2022/01/15 06:41:35;;;;;;;86.45;26.10;;;;;;;1.43;100.00;102949.75;5050635;28;20036;-82
2022/01/15 06:44:00;;;;;;;84.65;27.88;;;;;;;1.42;100.00;102947.13;5051234;28;20465;-83
2022/01/15 06:46:25;;;;;;;82.88;26.70;;;;;;;1.45;100.00;102945.59;5051217;28;20074;-82
2022/01/15 06:48:50;;;;;;;93.32;25.73;;;;;;;1.45;100.00;102955.00;5050649;28;20033;-82
2022/01/15 06:51:16;;;;;;;95.32;25.27;;;;;;;1.40;100.00;102947.03;5051111;28;20119;-83
2022/01/15 06:53:41;;;;;;;81.07;23.98;;;;;;;1.41;100.00;102943.69;5049631;28;20040;-82
2022/01/15 06:56:06;;;;;;;90.10;23.55;;;;;;;1.37;100.00;102950.38;5050131;28;20105;-82
2022/01/15 06:58:32;;;;;;;72.82;22.98;;;;;;;1.36;100.00;102952.84;5051164;28;20027;-83
2022/01/15 07:00:57;;;;;;;74.82;23.20;;;;;;;1.36;100.00;102950.28;5044161;28;20109;-83
2022/01/15 07:03:22;;;;;;;98.55;24.98;;;;;;;1.35;100.00;102951.09;5030769;28;20029;-83
2022/01/15 07:05:48;;;;;;;100.53;23.42;;;;;;;1.31;100.00;102941.50;5042775;28;20366;-83
2022/01/15 07:08:13;;;;;;;85.57;22.70;;;;;;;1.33;100.00;102945.00;5049934;28;20132;-83
2022/01/15 07:10:39;;;;;;;66.72;20.08;;;;;;;1.29;100.00;102943.97;5039961;28;20083;-83
2022/01/15 07:13:05;;;;;;;82.78;20.13;;;;;;;1.29;100.00;102946.53;5040022;28;20026;-82
2022/01/15 07:15:31;;;;;;;138.45;21.15;;;;;;;1.28;100.00;102959.34;5049125;28;20093;-83
2022/01/15 07:17:59;;;;;;;122.20;20.42;;;;;;;1.25;100.00;102954.03;5063713;28;20111;-82
2022/01/15 07:20:25;;;;;;;80.80;19.52;;;;;;;1.24;100.00;102952.25;5074726;28;20047;-83
2022/01/15 07:22:50;;;;;;;79.38;16.05;;;;;;;1.21;100.00;102949.53;5055711;28;20469;-83
2022/01/15 07:25:15;;;;;;;96.00;19.67;;;;;;;1.15;100.00;102939.88;5058144;28;20028;-83
2022/01/15 07:27:41;;;;;;;72.47;19.10;;;;;;;1.15;100.00;102953.59;5062280;28;20041;-83
2022/01/15 07:30:08;;;;;;;117.18;20.58;;;;;;;1.12;100.00;102944.84;5053503;28;20033;-83
2022/01/15 07:32:34;;;;;;;87.85;19.33;;;;;;;1.12;100.00;102945.72;5054323;28;20025;-82
2022/01/15 07:34:59;;;;;;;76.25;19.48;;;;;;;1.11;100.00;102943.06;5052621;28;20024;-83
2022/01/15 07:37:25;;;;;;;90.25;19.92;;;;;;;1.11;100.00;102940.50;5053366;28;20311;-82
2022/01/15 07:39:50;;;;;;;103.75;19.33;;;;;;;1.09;100.00;102940.44;5054281;28;20120;-83
2022/01/15 07:42:16;;;;;;;76.47;20.33;;;;;;;1.10;100.00;102938.75;5054034;28;20035;-82
2022/01/15 07:44:41;;;;;;;66.13;20.65;;;;;;;1.12;100.00;102940.59;5053357;28;20029;-82
2022/01/15 07:47:07;;;;;;;71.72;21.42;;;;;;;1.09;100.00;102945.56;5053911;28;20423;-83
2022/01/15 07:49:32;;;;;;;74.70;19.92;;;;;;;1.13;100.00;102951.75;5052942;28;20029;-83
2022/01/15 07:51:59;;;;;;;108.05;21.67;;;;;;;1.12;100.00;102953.44;5051668;28;20029;-82
2022/01/15 07:54:24;;;;;;;66.32;19.95;;;;;;;1.14;100.00;102959.53;5053943;28;20025;-83
2022/01/15 07:56:51;;;;;;;61.03;19.45;;;;;;;1.15;100.00;102957.84;5053967;28;20171;-82
2022/01/15 07:59:16;;;;;;;91.35;18.75;;;;;;;1.09;100.00;102948.16;5053455;28;20021;-83
2022/01/15 08:01:41;;;;;;;47.08;17.73;;;;;;;1.09;100.00;102961.00;5053624;28;20520;-82
2022/01/15 08:04:07;;;;;;;73.43;19.02;;;;;;;1.08;100.00;102954.09;5053678;28;20029;-82
2022/01/15 08:06:32;;;;;;;67.40;19.17;;;;;;;1.09;100.00;102965.25;5051580;28;20139;-82
2022/01/15 08:08:57;;;;;;;78.15;17.63;;;;;;;1.06;100.00;102965.09;5053389;28;20465;-83
2022/01/15 08:11:23;;;;;;;115.05;19.83;;;;;;;1.01;100.00;102959.72;5053733;28;20029;-83
2022/01/15 08:13:48;;;;;;;98.60;19.02;;;;;;;0.99;100.00;102961.34;5052678;28;20024;-83
2022/01/15 08:16:13;;;;;;;76.80;19.77;;;;;;;0.97;100.00;102950.09;5053165;28;20071;-82
2022/01/15 08:18:38;;;;;;;85.40;21.88;;;;;;;0.96;100.00;102944.91;5042251;28;20113;-82
2022/01/15 08:21:05;;;;;;;65.65;21.45;;;;;;;0.99;100.00;102947.63;5041337;28;20495;-83
2022/01/15 08:23:31;;;;;;;60.58;20.30;;;;;;;0.99;100.00;102942.50;5037019;28;20033;-82
2022/01/15 08:25:58;;;;;;;99.95;23.75;;;;;;;0.99;100.00;102943.38;5041471;28;20063;-83
2022/01/15 08:28:24;;;;;;;68.45;21.42;;;;;;;0.99;100.00;102943.38;5041327;28;20056;-82
2022/01/15 08:30:50;;;;;;;65.00;21.45;;;;;;;0.99;100.00;102948.50;5073463;28;20627;-82
2022/01/15 08:33:15;;;;;;;58.20;21.40;;;;;;;0.97;100.00;102937.25;5063826;28;20017;-83
2022/01/15 08:35:41;;;;;;;65.90;21.55;;;;;;;1.00;100.00;102933.97;5053105;28;20091;-83
2022/01/15 08:38:06;;;;;;;54.60;20.08;;;;;;;0.92;100.00;102925.91;5053151;28;20067;-83
2022/01/15 08:40:32;;;;;;;51.00;20.60;;;;;;;0.93;100.00;102935.34;5062944;28;20025;-83
2022/01/15 08:42:58;;;;;;;67.57;18.33;;;;;;;1.01;100.00;102935.72;5052217;28;20423;-83
2022/01/15 08:45:23;;;;;;;60.03;19.95;;;;;;;0.90;100.00;102938.66;5061157;28;20019;-83
2022/01/15 08:47:49;;;;;;;60.97;20.63;;;;;;;0.85;100.00;102950.41;5050828;28;20085;-82
2022/01/15 08:50:15;;;;;;;55.22;20.73;;;;;;;0.84;100.00;102943.47;5072551;28;20408;-83
2022/01/15 08:52:41;;;;;;;61.05;21.25;;;;;;;0.84;100.00;102940.03;5052071;28;20025;-82
2022/01/15 08:55:07;;;;;;;70.63;21.20;;;;;;;0.85;100.00;102936.66;5051785;28;20032;-83
2022/01/15 08:57:33;;;;;;;67.47;21.35;;;;;;;0.86;100.00;102941.00;5052509;28;20021;-83
2022/01/15 09:00:00;;;;;;;59.35;21.40;;;;;;;0.85;100.00;102937.56;5050797;28;20041;-83
2022/01/15 09:02:25;;;;;;;64.47;22.73;;;;;;;0.86;100.00;102925.59;5051490;28;20047;-84
2022/01/15 09:04:51;;;;;;;60.05;22.30;;;;;;;0.94;100.00;102939.66;5052728;28;20469;-83
2022/01/15 09:07:16;;;;;;;61.38;22.27;;;;;;;0.96;100.00;102942.34;5051678;28;20112;-83
2022/01/15 09:09:43;;;;;;;65.93;23.10;;;;;;;0.97;100.00;102929.56;5051545;28;20415;-83
2022/01/15 09:12:09;;;;;;;71.10;23.48;;;;;;;1.02;100.00;102930.69;5052339;28;20041;-84
2022/01/15 09:14:35;;;;;;;66.90;23.25;;;;;;;1.06;100.00;102935.16;5044266;28;20077;-84
2022/01/15 09:17:00;;;;;;;63.30;23.77;;;;;;;1.09;100.00;102919.00;5034945;28;20029;-84
2022/01/15 09:19:25;;;;;;;65.75;23.90;;;;;;;1.07;100.00;102926.63;5043047;28;20099;-83
2022/01/15 09:21:50;;;;;;;58.03;22.90;;;;;;;1.11;100.00;102918.28;5049425;28;20032;-83
2022/01/15 09:24:16;;;;;;;58.03;23.35;;;;;;;1.13;100.00;102914.09;5051298;28;20064;-84
2022/01/15 09:32:12;;;;;;;76.78;25.42;;;;;;;1.09;100.00;102906.16;5036220;28;20593;-84
2022/01/15 09:34:37;;;;;;;64.88;25.63;;;;;;;1.09;100.00;102908.72;5051659;28;20024;-83
2022/01/15 09:37:06;;;;;;;65.95;25.70;;;;;;;1.09;100.00;102909.59;5049489;28;20384;-84
2022/01/15 09:39:32;;;;;;;77.35;25.77;;;;;;;1.09;100.00;102903.59;5032846;28;20113;-84
2022/01/15 09:41:57;;;;;;;67.75;24.55;;;;;;;1.10;100.00;102903.66;5031889;28;20052;-83
2022/01/15 09:44:25;;;;;;;72.07;25.27;;;;;;;1.14;100.00;102891.84;5043708;28;20025;-83
2022/01/15 09:46:51;;;;;;;72.25;25.40;;;;;;;1.17;100.00;102897.13;5052083;28;20380;-84
2022/01/15 09:49:19;;;;;;;70.50;24.73;;;;;;;1.19;100.00;102899.78;5051143;28;20021;-83
2022/01/15 09:51:45;;;;;;;70.32;25.83;;;;;;;1.24;100.00;102908.56;5049113;28;20064;-83
2022/01/15 09:54:15;;;;;;;65.25;25.58;;;;;;;1.27;100.00;102906.16;5034296;28;20029;-84
2022/01/15 09:56:41;;;;;;;74.65;27.40;;;;;;;1.33;100.00;102914.16;5031756;28;20079;-83
2022/01/15 09:59:06;;;;;;;69.82;25.08;;;;;;;1.32;100.00;102902.13;5034465;28;20392;-83
2022/01/15 10:01:32;;;;;;;72.63;25.17;;;;;;;1.35;100.00;102907.41;5051539;28;20033;-83
2022/01/15 10:03:59;;;;;;;68.55;25.92;;;;;;;1.36;100.00;102911.72;5050741;28;20033;-83
2022/01/15 10:06:25;;;;;;;68.97;25.23;;;;;;;1.42;100.00;102908.59;5054961;28;20111;-83
2022/01/15 10:09:04;;;;;;;79.15;28.08;;;;;;;1.45;100.00;102907.03;5038895;28;20029;-84
2022/01/15 10:11:42;;;;;;;80.82;26.88;;;;;;;1.49;100.00;102911.50;5037890;28;20428;-83
2022/01/15 10:14:30;;;;;;;75.38;28.20;;;;;;;1.49;100.00;102911.50;5045878;28;20040;-83
2022/01/15 10:16:57;;;;;;;82.60;29.63;;;;;;;1.45;100.00;102912.19;5051490;28;20109;-83
2022/01/15 10:19:33;;;;;;;73.47;27.85;;;;;;;1.46;100.00;102911.34;5051046;28;20043;-84
2022/01/15 10:22:07;;;;;;;76.53;28.05;;;;;;;1.51;100.00;102915.03;5050336;28;20112;-83
2022/01/15 10:24:32;;;;;;;81.78;27.65;;;;;;;1.54;100.00;102909.16;5046522;28;20037;-84
2022/01/15 10:27:42;;;;;;;78.50;27.52;;;;;;;1.60;100.00;102904.28;5049826;28;20041;-84
2022/01/15 10:30:28;;;;;;;85.47;28.00;;;;;;;1.60;100.00;102900.03;5049750;28;20040;-84
2022/01/15 10:32:59;;;;;;;91.20;29.55;;;;;;;1.63;100.00;102896.72;5048740;28;20117;-84
2022/01/15 10:35:27;;;;;;;84.40;28.70;;;;;;;1.66;100.00;102898.53;5048305;28;20027;-84
2022/01/15 10:37:56;;;;;;;81.55;28.50;;;;;;;1.68;100.00;102896.94;5049582;28;20197;-84
2022/01/15 10:40:25;;;;;;;87.45;29.25;;;;;;;1.69;100.00;102886.72;5050559;28;20036;-84
2022/01/15 10:42:56;;;;;;;83.00;29.52;;;;;;;1.75;100.00;102883.53;5051319;28;20025;-85
2022/01/15 10:45:24;;;;;;;82.95;28.35;;;;;;;1.76;100.00;102885.28;5047914;28;20033;-84
2022/01/15 10:47:53;;;;;;;84.97;28.40;;;;;;;1.79;100.00;102893.16;5033477;28;20118;-85
2022/01/15 10:50:25;;;;;;;79.68;28.63;;;;;;;1.74;100.00;102892.09;5053008;28;20029;-84
2022/01/15 10:52:51;;;;;;;84.25;29.45;;;;;;;1.75;100.00;102894.72;5052581;28;20037;-82
2022/01/15 10:55:22;;;;;;;82.50;29.73;;;;;;;1.76;100.00;102895.59;5061169;28;20107;-83
2022/01/15 10:58:11;;;;;;;80.00;28.27;;;;;;;1.83;100.00;102890.81;5053766;28;20032;-83
2022/01/15 11:00:36;;;;;;;80.25;28.63;;;;;;;1.89;100.00;102879.88;5064399;28;20104;-83
2022/01/15 11:03:06;;;;;;;78.88;27.60;;;;;;;1.96;100.00;102871.66;5034061;28;20171;-82
2022/01/15 11:05:44;;;;;;;75.10;28.60;;;;;;;2.01;100.00;102870.16;5043691;28;20025;-82
2022/01/15 11:08:14;;;;;;;82.30;27.10;;;;;;;2.01;100.00;102869.28;5033793;28;20041;-83
2022/01/15 11:10:41;;;;;;;75.00;27.33;;;;;;;2.05;100.00;102861.75;5040130;28;20106;-83
2022/01/15 11:13:10;;;;;;;72.75;26.35;;;;;;;2.07;100.00;102861.84;5052366;28;20048;-82
2022/01/15 11:15:36;;;;;;;66.10;26.27;;;;;;;2.07;100.00;102862.69;5053039;28;20487;-87
2022/01/15 11:18:03;;;;;;;66.53;25.60;;;;;;;2.10;100.00;102857.69;5037950;28;20037;-90
2022/01/15 11:20:31;;;;;;;66.32;25.65;;;;;;;2.09;100.00;102848.22;5048202;28;20025;-86
2022/01/15 11:22:56;;;;;;;68.45;27.15;;;;;;;2.04;100.00;102857.41;5052133;28;20031;-89
2022/01/15 11:25:22;;;;;;;63.30;24.98;;;;;;;1.99;100.00;102853.75;5055066;28;20388;-89