Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:04:16;;;;;;;;;;;;;;;17.35;45.06;98300.94;10325148;28;731;-74
2024/01/06 00:09:12;;;;;;;;;;;;;;;17.32;44.99;98298.53;10326234;28;768;-73
2024/01/06 00:14:08;;;;;;;;;;;;;;;17.33;44.97;98307.25;10326032;28;1961;-74
2024/01/06 00:19:04;;;;;;;;;;;;;;;17.35;45.15;98310.66;10326582;28;901;-74
2024/01/06 00:23:59;;;;;;;;;;;;;;;17.33;45.16;98318.63;10326538;28;811;-74
2024/01/06 00:28:55;;;;;;;;;;;;;;;17.33;45.24;98315.16;10325758;28;920;-74
2024/01/06 00:33:51;;;;;;;;;;;;;;;17.30;45.28;98330.19;10325548;28;1886;-74
2024/01/06 00:38:47;;;;;;;;;;;;;;;17.29;45.13;98328.53;10326464;28;1246;-73
2024/01/06 00:43:43;;;;;;;;;;;;;;;17.29;45.26;98330.28;10325684;28;921;-74
2024/01/06 00:48:39;;;;;;;;;;;;;;;17.27;45.01;98333.03;10325580;28;917;-74
2024/01/06 00:53:35;;;;;;;;;;;;;;;17.26;45.07;98336.59;10326001;28;1971;-73
2024/01/06 00:58:30;;;;;;;;;;;;;;;17.23;45.31;98342.06;10325086;28;826;-74
2024/01/06 01:03:26;;;;;;;;;;;;;;;17.23;45.13;98341.22;10325038;28;869;-74
2024/01/06 01:08:22;;;;;;;;;;;;;;;17.23;45.10;98342.06;10324963;28;850;-74
2024/01/06 01:13:18;;;;;;;;;;;;;;;17.22;45.33;98340.38;10324758;28;1894;-74
2024/01/06 01:18:14;;;;;;;;;;;;;;;17.21;45.44;98351.88;10324739;28;1000;-74
2024/01/06 01:23:10;;;;;;;;;;;;;;;17.19;45.33;98348.47;10325254;28;821;-74
2024/01/06 01:28:06;;;;;;;;;;;;;;;17.18;45.19;98359.94;10324570;28;841;-74
2024/01/06 01:33:02;;;;;;;;;;;;;;;17.19;45.30;98363.44;10324462;28;1951;-74
2024/01/06 01:37:58;;;;;;;;;;;;;;;17.16;45.38;98356.56;10324294;28;1341;-73
2024/01/06 01:42:54;;;;;;;;;;;;;;;17.14;45.44;98369.00;10324840;28;933;-74
2024/01/06 01:47:49;;;;;;;;;;;;;;;17.13;45.50;98367.28;10323763;28;869;-74
2024/01/06 01:52:45;;;;;;;;;;;;;;;17.13;45.33;98371.69;10323461;28;1887;-74
2024/01/06 01:57:41;;;;;;;;;;;;;;;17.14;45.36;98382.16;10330778;28;893;-74
2024/01/06 02:02:37;;;;;;;;;;;;;;;17.13;45.39;98379.59;10331512;28;830;-74
2024/01/06 02:07:33;;;;;;;;;;;;;;;17.10;45.37;98378.00;10330911;28;922;-74
2024/01/06 02:12:29;;;;;;;;;;;;;;;17.11;45.47;98376.22;10330727;28;1965;-73
2024/01/06 02:17:25;;;;;;;;;;;;;;;17.12;45.42;98381.41;10330606;28;862;-74
2024/01/06 02:22:21;;;;;;;;;;;;;;;17.11;45.48;98384.97;10331141;28;873;-73
2024/01/06 02:27:17;;;;;;;;;;;;;;;17.11;45.54;98402.53;10330288;28;905;-73
2024/01/06 02:32:13;;;;;;;;;;;;;;;17.06;45.50;98406.31;10329968;28;1909;-74
2024/01/06 02:37:08;;;;;;;;;;;;;;;17.08;45.38;98412.34;10329461;28;1291;-73
2024/01/06 02:42:04;;;;;;;;;;;;;;;17.10;45.54;98414.88;10329703;28;919;-74
2024/01/06 02:47:00;;;;;;;;;;;;;;;17.08;45.40;98417.59;10330258;28;853;-74
2024/01/06 02:51:56;;;;;;;;;;;;;;;17.08;45.55;98422.88;10329498;28;1965;-74
2024/01/06 02:56:52;;;;;;;;;;;;;;;17.09;45.37;98429.81;10329247;28;1008;-74
2024/01/06 03:01:48;;;;;;;;;;;;;;;17.11;45.52;98432.38;10328859;28;912;-73
2024/01/06 03:06:46;;;;;;;;;;;;;;;17.10;45.44;98443.81;10328438;28;783;-73
2024/01/06 03:11:41;;;;;;;;;;;;;;;17.09;45.24;98444.78;10328748;28;1943;-73
2024/01/06 03:16:37;;;;;;;;;;;;;;;17.10;45.21;98446.47;10328278;28;861;-74
2024/01/06 03:21:33;;;;;;;;;;;;;;;17.09;45.32;98440.34;10328014;28;897;-74
2024/01/06 03:26:29;;;;;;;;;;;;;;;17.09;45.39;98444.78;10328496;28;856;-73
2024/01/06 03:31:25;;;;;;;;;;;;;;;17.07;45.47;98451.91;10326855;28;1897;-74
2024/01/06 03:36:21;;;;;;;;;;;;;;;17.09;45.43;98463.19;10327579;28;1128;-73
2024/01/06 03:41:17;;;;;;;;;;;;;;;17.09;45.51;98466.69;10327394;28;1011;-73
2024/01/06 03:46:13;;;;;;;;;;;;;;;17.09;45.45;98465.84;10327100;28;892;-73
2024/01/06 03:51:09;;;;;;;;;;;;;;;17.05;45.18;98466.94;10326864;28;1890;-74
2024/01/06 03:56:04;;;;;;;;;;;;;;;17.03;45.44;98467.06;10327339;28;798;-74
2024/01/06 04:01:00;;;;;;;;;;;;;;;17.02;45.52;98473.25;10327138;28;786;-74
2024/01/06 04:05:56;;;;;;;;;;;;;;;17.03;45.46;98472.31;10326354;28;884;-74
2024/01/06 04:10:52;;;;;;;;;;;;;;;17.03;45.36;98476.75;10326152;28;1953;-74
2024/01/06 04:15:48;;;;;;;;;;;;;;;17.01;45.63;98473.34;10326522;28;802;-74
2024/01/06 04:20:44;;;;;;;;;;;;;;;16.99;45.69;98483.13;10326228;28;897;-73
2024/01/06 04:25:40;;;;;;;;;;;;;;;17.01;45.43;98487.34;10325895;28;1051;-74
2024/01/06 04:30:35;;;;;;;;;;;;;;;17.02;45.60;98488.19;10325688;28;1957;-74
2024/01/06 04:35:31;;;;;;;;;;;;;;;17.01;45.40;98495.25;10325461;28;1164;-73
2024/01/06 04:40:27;;;;;;;;;;;;;;;17.04;45.49;98494.22;10325726;28;1032;-73
2024/01/06 04:45:26;;;;;;;;;;;;;;;17.07;45.23;98492.25;10325455;28;817;-74
2024/01/06 04:50:22;;;;;;;;;;;;;;;17.15;45.09;98504.09;10325935;28;795;-74
2024/01/06 04:55:18;;;;;;;;;;;;;;;17.19;45.04;98513.53;10325180;28;1984;-74
2024/01/06 05:00:14;;;;;;;;;;;;;;;17.25;45.15;98510.50;10325821;28;889;-74
2024/01/06 05:05:10;;;;;;;;;;;;;;;17.33;45.13;98525.84;10325074;28;869;-74
2024/01/06 05:10:05;;;;;;;;;;;;;;;17.36;44.89;98530.94;10325589;28;848;-74
2024/01/06 05:15:01;;;;;;;;;;;;;;;17.37;45.16;98535.25;10325361;28;1962;-74
2024/01/06 05:19:57;;;;;;;;;;;;;;;17.40;44.87;98543.81;10325919;28;778;-74
2024/01/06 05:24:53;;;;;;;;;;;;;;;17.42;44.98;98548.97;10324647;28;861;-74
2024/01/06 05:29:51;;;;;;;;;;;;;;;17.47;45.33;98553.03;10329113;28;869;-75
2024/01/06 05:34:47;;;;;;;;;;;;;;;17.51;45.21;98558.97;10331367;28;1894;-73
2024/01/06 05:39:43;;;;;;;;;;;;;;;17.46;45.38;98561.88;10331289;28;1275;-73
2024/01/06 05:44:39;;;;;;;;;;;;;;;17.49;45.37;98563.47;10332448;28;1075;-72
2024/01/06 05:49:35;;;;;;;;;;;;;;;17.51;45.43;98565.09;10331689;28;889;-74
2024/01/06 05:54:30;;;;;;;;;;;;;;;17.51;45.68;98574.78;10331444;28;1913;-74
2024/01/06 05:59:26;;;;;;;;;;;;;;;17.49;45.85;98579.28;10331886;28;822;-76
2024/01/06 06:04:22;;;;;;;;;;;;;;;17.40;45.69;98590.41;10331663;28;857;-75
2024/01/06 06:09:19;;;;;;;;;;;;;;;17.28;45.88;98590.16;10331801;28;881;-75
2024/01/06 06:14:15;;;;;;;;;;;;;;;17.40;45.40;98583.34;10330634;28;1898;-73
2024/01/06 06:19:11;;;;;;;;;;;;;;;17.47;45.23;98599.59;10331260;28;934;-73
2024/01/06 06:24:07;;;;;;;;;;;;;;;17.48;45.02;98601.31;10330496;28;960;-74
2024/01/06 06:29:03;;;;;;;;;;;;;;;17.49;45.11;98608.25;10330963;28;790;-73
2024/01/06 06:33:59;;;;;;;;;;;;;;;17.42;45.14;98620.09;10330597;28;1901;-73
2024/01/06 06:38:57;;;;;;;;;;;;;;;17.37;45.29;98627.44;10329978;28;1230;-82
2024/01/06 06:43:53;;;;;;;;;;;;;;;17.22;45.64;98648.47;10329507;28;915;-82
2024/01/06 06:48:50;;;;;;;;;;;;;;;17.17;45.93;98655.78;10329482;28;891;-81
2024/01/06 06:53:46;;;;;;;;;;;;;;;17.13;45.61;98654.25;10330054;28;1910;-85
2024/01/06 06:58:42;;;;;;;;;;;;;;;17.11;45.67;98658.78;10329843;28;845;-80
2024/01/06 07:03:37;;;;;;;;;;;;;;;17.09;45.82;98664.13;10329468;28;852;-80
2024/01/06 07:08:33;;;;;;;;;;;;;;;17.09;45.68;98676.47;10329542;28;965;-81
2024/01/06 07:13:29;;;;;;;;;;;;;;;17.11;45.83;98685.13;10328302;28;1983;-80
2024/01/06 07:18:26;;;;;;;;;;;;;;;17.12;45.78;98694.69;10329025;28;822;-80
2024/01/06 07:23:22;;;;;;;;;;;;;;;17.14;45.72;98694.63;10327983;28;992;-81
2024/01/06 07:28:17;;;;;;;;;;;;;;;17.15;45.59;98706.84;10327261;28;1267;-81
2024/01/06 07:33:13;;;;;;;;;;;;;;;17.16;45.47;98711.16;10327564;28;2011;-80
2024/01/06 07:38:10;;;;;;;;;;;;;;;17.18;45.58;98720.69;10327686;28;1276;-81
2024/01/06 07:43:06;;;;;;;;;;;;;;;17.35;45.22;98726.78;10327857;28;866;-77
2024/01/06 07:48:01;;;;;;;;;;;;;;;17.51;45.01;98744.25;10327696;28;807;-78
2024/01/06 07:52:58;;;;;;;;;;;;;;;17.48;45.24;98743.56;10325937;28;1964;-78
2024/01/06 07:57:53;;;;;;;;;;;;;;;17.48;45.16;98754.97;10326738;28;946;-73
2024/01/06 08:02:49;;;;;;;;;;;;;;;17.48;45.23;98767.28;10326416;28;791;-76
2024/01/06 08:07:45;;;;;;;;;;;;;;;17.37;45.36;98772.28;10326402;28;767;-80
2024/01/06 08:12:41;;;;;;;;;;;;;;;17.27;45.82;98777.25;10326751;28;1972;-81
2024/01/06 08:17:38;;;;;;;;;;;;;;;17.26;45.67;98786.09;10326705;28;850;-82
2024/01/06 08:22:34;;;;;;;;;;;;;;;17.27;45.51;98790.44;10325907;28;901;-81
2024/01/06 08:27:30;;;;;;;;;;;;;;;17.23;45.55;98808.16;10325839;28;845;-82
2024/01/06 08:32:26;;;;;;;;;;;;;;;17.22;45.50;98811.75;10325678;28;1971;-82
2024/01/06 08:37:22;;;;;;;;;;;;;;;17.22;45.49;98818.81;10325233;28;1488;-83
2024/01/06 08:42:18;;;;;;;;;;;;;;;17.21;45.55;98838.16;10326113;28;865;-82
2024/01/06 08:47:14;;;;;;;;;;;;;;;17.19;45.41;98850.59;10325960;28;872;-82
2024/01/06 08:52:10;;;;;;;;;;;;;;;17.14;45.60;98849.97;10324637;28;1913;-82
2024/01/06 08:57:06;;;;;;;;;;;;;;;17.10;45.76;98859.81;10325849;28;942;-79
2024/01/06 09:02:02;;;;;;;;;;;;;;;17.04;45.93;98866.28;10325374;28;932;-82
2024/01/06 09:06:58;;;;;;;;;;;;;;;17.03;45.58;98869.84;10332630;28;869;-82
2024/01/06 09:11:54;;;;;;;;;;;;;;;17.23;45.19;98871.38;10333133;28;1894;-75
2024/01/06 09:16:50;;;;;;;;;;;;;;;17.35;45.22;98874.28;10333416;28;765;-74
2024/01/06 09:21:45;;;;;;;;;;;;;;;17.34;45.30;98891.00;10332845;28;873;-77
2024/01/06 09:26:41;;;;;;;;;;;;;;;17.38;45.17;98892.56;10332662;28;864;-77
2024/01/06 09:31:37;;;;;;;;;;;;;;;17.41;45.13;98895.00;10332394;28;1918;-77
2024/01/06 09:36:33;;;;;;;;;;;;;;;17.39;45.38;98904.78;10332158;28;1262;-77
2024/01/06 09:41:29;;;;;;;;;;;;;;;17.44;45.30;98922.03;10332899;28;917;-79
2024/01/06 09:46:29;;;;;;;;;;;;;;;17.48;45.29;98931.47;10331744;28;963;-75
2024/01/06 09:51:28;;;;;;;;;;;;;;;17.31;45.73;98935.00;10332955;28;1918;-78
2024/01/06 09:56:24;;;;;;;;;;;;;;;17.23;45.66;98937.22;10332262;28;853;-82
2024/01/06 10:01:20;;;;;;;;;;;;;;;17.21;45.62;98946.13;10331322;28;893;-82
2024/01/06 10:06:16;;;;;;;;;;;;;;;17.21;45.62;98952.28;10331199;28;764;-82
2024/01/06 10:11:12;;;;;;;;;;;;;;;17.23;45.75;98960.91;10330930;28;1965;-82
2024/01/06 10:16:08;;;;;;;;;;;;;;;17.21;45.61;98961.94;10329876;28;819;-85
2024/01/06 10:21:05;;;;;;;;;;;;;;;17.22;45.70;98961.00;10330003;28;825;-82
2024/01/06 10:26:01;;;;;;;;;;;;;;;17.22;45.37;98964.50;10330435;28;798;-80
2024/01/06 10:30:57;;;;;;;;;;;;;;;17.22;45.57;98967.13;10331006;28;1893;-81
2024/01/06 10:35:55;;;;;;;;;;;;;;;17.21;45.60;98972.47;10330030;28;1403;-81
2024/01/06 10:40:51;;;;;;;;;;;;;;;17.23;45.46;98963.53;10329874;28;821;-81
2024/01/06 10:45:47;;;;;;;;;;;;;;;17.20;45.64;98970.78;10330437;28;856;-80
2024/01/06 10:50:43;;;;;;;;;;;;;;;17.22;45.49;98976.81;10329437;28;1910;-81
2024/01/06 10:55:39;;;;;;;;;;;;;;;17.22;45.51;98976.81;10329162;28;901;-81
2024/01/06 11:00:35;;;;;;;;;;;;;;;17.20;45.52;98984.78;10329644;28;1557;-75
2024/01/06 11:05:31;;;;;;;;;;;;;;;17.23;45.52;98981.13;10330017;28;1000;-81
2024/01/06 11:10:29;;;;;;;;;;;;;;;17.26;45.29;98983.59;10328501;28;784;-80
2024/01/06 11:15:25;;;;;;;;;;;;;;;17.21;45.61;98989.13;10328927;28;1890;-81
2024/01/06 11:20:21;;;;;;;;;;;;;;;17.23;45.30;98986.41;10328243;28;870;-81
2024/01/06 11:25:17;;;;;;;;;;;;;;;17.22;45.35;98984.72;10328181;28;842;-81
2024/01/06 11:30:13;;;;;;;;;;;;;;;17.20;45.50;98981.31;10328598;28;872;-81
2024/01/06 11:35:09;;;;;;;;;;;;;;;17.23;45.46;98987.25;10327908;28;1961;-81
2024/01/06 11:40:05;;;;;;;;;;;;;;;17.21;45.49;98983.88;10328086;28;1318;-81
2024/01/06 11:45:01;;;;;;;;;;;;;;;17.22;45.32;98982.09;10326726;28;881;-81
2024/01/06 11:49:57;;;;;;;;;;;;;;;17.22;45.38;98993.47;10327692;28;806;-81
2024/01/06 11:54:53;;;;;;;;;;;;;;;17.22;45.30;98987.34;10326839;28;1910;-80
2024/01/06 11:59:49;;;;;;;;;;;;;;;17.23;45.46;98994.31;10327347;28;865;-81
2024/01/06 12:04:45;;;;;;;;;;;;;;;17.23;45.25;98996.94;10326598;28;857;-80
2024/01/06 12:09:41;;;;;;;;;;;;;;;17.21;45.42;99002.31;10326413;28;861;-81
2024/01/06 12:14:37;;;;;;;;;;;;;;;17.23;45.30;99004.84;10326774;28;1894;-81
2024/01/06 12:19:33;;;;;;;;;;;;;;;17.23;45.29;99003.06;10326658;28;798;-81
2024/01/06 12:24:29;;;;;;;;;;;;;;;17.23;45.36;98995.16;10325990;28;782;-81
2024/01/06 12:29:25;;;;;;;;;;;;;;;17.23;45.26;99000.41;10326400;28;872;-80
2024/01/06 12:34:21;;;;;;;;;;;;;;;17.23;45.08;99003.06;10326259;28;1894;-81
2024/01/06 12:39:17;;;;;;;;;;;;;;;17.22;45.34;99011.91;10325905;28;1099;-81
2024/01/06 12:44:13;;;;;;;;;;;;;;;17.23;45.32;99018.00;10325530;28;825;-81
2024/01/06 12:49:09;;;;;;;;;;;;;;;17.23;45.24;99024.13;10325520;28;927;-80
2024/01/06 12:54:05;;;;;;;;;;;;;;;17.22;45.20;99030.34;10325269;28;1914;-81
2024/01/06 12:59:01;;;;;;;;;;;;;;;17.23;45.38;99018.84;10325250;28;947;-80
2024/01/06 13:03:59;;;;;;;;;;;;;;;17.22;45.16;99032.13;10325682;28;842;-81
2024/01/06 13:08:54;;;;;;;;;;;;;;;17.25;45.18;99034.59;10325313;28;884;-85
2024/01/06 13:13:51;;;;;;;;;;;;;;;17.24;45.09;99036.38;10324889;28;1957;-84
2024/01/06 13:18:47;;;;;;;;;;;;;;;17.23;45.13;99042.56;10325178;28;850;-84
2024/01/06 13:23:43;;;;;;;;;;;;;;;17.24;45.22;99057.44;10325382;28;858;-82
2024/01/06 13:28:38;;;;;;;;;;;;;;;17.24;45.40;99049.56;10324840;28;980;-83
2024/01/06 13:33:34;;;;;;;;;;;;;;;17.22;45.37;99059.31;10324545;28;1901;-83
2024/01/06 13:38:30;;;;;;;;;;;;;;;17.25;45.08;99066.19;10324347;28;1452;-83
2024/01/06 13:43:26;;;;;;;;;;;;;;;17.23;45.23;99071.53;10324604;28;1027;-83
2024/01/06 13:48:22;;;;;;;;;;;;;;;17.24;45.28;99075.88;10324329;28;818;-83
2024/01/06 13:53:18;;;;;;;;;;;;;;;17.26;45.28;99081.06;10330827;28;1919;-83
2024/01/06 13:58:14;;;;;;;;;;;;;;;17.25;45.25;99084.63;10331618;28;987;-84
2024/01/06 14:03:10;;;;;;;;;;;;;;;17.25;45.29;99092.53;10331230;28;976;-84
2024/01/06 14:08:05;;;;;;;;;;;;;;;17.26;45.10;99102.97;10331178;28;949;-84
2024/01/06 14:13:01;;;;;;;;;;;;;;;17.22;45.18;99101.44;10331506;28;1951;-83
2024/01/06 14:17:57;;;;;;;;;;;;;;;17.25;45.14;99100.44;10330751;28;838;-84
2024/01/06 14:22:53;;;;;;;;;;;;;;;17.27;45.08;99109.13;10331181;28;945;-84
2024/01/06 14:27:49;;;;;;;;;;;;;;;17.23;45.32;99113.66;10330634;28;869;-83
2024/01/06 14:32:45;;;;;;;;;;;;;;;17.24;45.31;99120.66;10330720;28;1898;-83
2024/01/06 14:37:41;;;;;;;;;;;;;;;17.21;45.38;99126.09;10330105;28;1252;-84
2024/01/06 14:42:37;;;;;;;;;;;;;;;17.19;45.18;99138.47;10329221;28;1148;-83
2024/01/06 14:47:33;;;;;;;;;;;;;;;17.13;45.46;99141.41;10330281;28;775;-84
2024/01/06 14:52:29;;;;;;;;;;;;;;;17.08;45.48;99143.41;10328849;28;1895;-83
2024/01/06 14:57:24;;;;;;;;;;;;;;;17.05;45.66;99148.81;10329866;28;834;-83
2024/01/06 15:02:20;;;;;;;;;;;;;;;17.03;45.65;99161.25;10328646;28;1063;-83
2024/01/06 15:07:16;;;;;;;;;;;;;;;17.01;45.42;99152.56;10329477;28;875;-77
2024/01/06 15:12:12;;;;;;;;;;;;;;;17.01;45.60;99166.56;10328612;28;1949;-83
2024/01/06 15:17:09;;;;;;;;;;;;;;;17.03;45.39;99174.41;10328881;28;810;-83
2024/01/06 15:22:05;;;;;;;;;;;;;;;17.03;45.48;99183.16;10328833;28;869;-83
2024/01/06 15:27:01;;;;;;;;;;;;;;;17.06;45.33;99185.63;10328038;28;873;-84
2024/01/06 15:31:57;;;;;;;;;;;;;;;17.09;45.35;99192.53;10327801;28;1889;-83
2024/01/06 15:36:53;;;;;;;;;;;;;;;17.11;45.37;99201.22;10327035;28;1309;-83
2024/01/06 15:41:51;;;;;;;;;;;;;;;17.12;45.28;99213.44;10326866;28;837;-83
2024/01/06 15:46:47;;;;;;;;;;;;;;;17.16;45.21;99219.38;10327244;28;940;-83
2024/01/06 15:51:43;;;;;;;;;;;;;;;17.16;45.20;99222.91;10326935;28;1906;-84
2024/01/06 15:56:39;;;;;;;;;;;;;;;17.16;45.27;99228.16;10326797;28;873;-83
2024/01/06 16:01:35;;;;;;;;;;;;;;;17.18;45.15;99226.28;10327262;28;885;-84
2024/01/06 16:06:31;;;;;;;;;;;;;;;17.18;44.99;99235.97;10326521;28;846;-83
2024/01/06 16:11:27;;;;;;;;;;;;;;;17.18;45.02;99241.25;10326703;28;1965;-89
2024/01/06 16:16:23;;;;;;;;;;;;;;;17.19;45.07;99242.97;10326260;28;901;-76
2024/01/06 16:21:19;;;;;;;;;;;;;;;17.55;45.26;99245.53;10326142;28;800;-85
2024/01/06 16:26:15;;;;;;;;;;;;;;;17.68;45.50;99246.66;10325974;28;826;-79
2024/01/06 16:31:11;;;;;;;;;;;;;;;17.80;45.31;99257.53;10325763;28;1893;-78
2024/01/06 16:36:10;;;;;;;;;;;;;;;17.67;45.67;99267.81;10325699;28;1124;-78
2024/01/06 16:41:05;;;;;;;;;;;;;;;17.61;45.76;99266.34;10325599;28;948;-77
2024/01/06 16:46:01;;;;;;;;;;;;;;;17.59;45.94;99267.34;10326114;28;865;-77
2024/01/06 16:50:57;;;;;;;;;;;;;;;17.57;45.86;99266.56;10325347;28;1902;-77
2024/01/06 16:55:53;;;;;;;;;;;;;;;17.58;45.59;99266.50;10325933;28;873;-77
2024/01/06 17:00:49;;;;;;;;;;;;;;;17.61;45.77;99266.34;10325538;28;782;-77
2024/01/06 17:05:45;;;;;;;;;;;;;;;17.62;45.62;99273.28;10325294;28;880;-78
2024/01/06 17:10:41;;;;;;;;;;;;;;;17.68;45.48;99277.41;10325637;28;870;-77
2024/01/06 17:15:37;;;;;;;;;;;;;;;17.68;45.58;99278.28;10324888;28;1902;-77
2024/01/06 17:20:37;;;;;;;;;;;;;;;17.71;45.69;99283.41;10325441;28;901;-78
2024/01/06 17:25:34;;;;;;;;;;;;;;;17.77;45.60;99291.94;10328842;28;925;-75
2024/01/06 17:30:30;;;;;;;;;;;;;;;17.80;45.78;99294.44;10332606;28;897;-78
2024/01/06 17:35:26;;;;;;;;;;;;;;;17.86;45.60;99302.03;10332503;28;1905;-75
2024/01/06 17:40:22;;;;;;;;;;;;;;;17.88;45.63;99310.72;10333013;28;875;-77
2024/01/06 17:45:18;;;;;;;;;;;;;;;17.89;45.47;99317.69;10332643;28;770;-77
2024/01/06 17:50:13;;;;;;;;;;;;;;;17.91;45.67;99313.19;10332458;28;893;-78
2024/01/06 17:55:09;;;;;;;;;;;;;;;17.91;45.77;99315.81;10331590;28;1902;-77
2024/01/06 18:00:06;;;;;;;;;;;;;;;17.93;45.87;99321.88;10331051;28;1058;-77
2024/01/06 18:05:02;;;;;;;;;;;;;;;17.98;45.58;99329.56;10331249;28;917;-77
2024/01/06 18:09:57;;;;;;;;;;;;;;;17.94;45.80;99334.13;10331757;28;821;-78
2024/01/06 18:14:53;;;;;;;;;;;;;;;17.96;45.65;99334.91;10330980;28;1953;-77
2024/01/06 18:19:49;;;;;;;;;;;;;;;17.98;45.70;99342.75;10330759;28;845;-77
2024/01/06 18:24:45;;;;;;;;;;;;;;;17.94;45.72;99340.25;10331311;28;872;-77
2024/01/06 18:29:41;;;;;;;;;;;;;;;17.96;45.77;99334.91;10331064;28;861;-77
2024/01/06 18:34:37;;;;;;;;;;;;;;;18.01;45.32;99348.72;10330231;28;1910;-77
2024/01/06 18:39:33;;;;;;;;;;;;;;;17.96;45.31;99346.31;10328639;28;1714;-77
2024/01/06 18:44:29;;;;;;;;;;;;;;;17.98;45.44;99351.50;10330662;28;953;-77
2024/01/06 18:49:25;;;;;;;;;;;;;;;18.01;45.24;99363.69;10330398;28;857;-77
2024/01/06 18:54:21;;;;;;;;;;;;;;;17.95;45.42;99368.34;10329396;28;1906;-77
2024/01/06 18:59:17;;;;;;;;;;;;;;;18.00;45.24;99365.47;10329299;28;972;-77
2024/01/06 19:04:13;;;;;;;;;;;;;;;18.00;45.20;99370.75;10329880;28;849;-77
2024/01/06 19:09:09;;;;;;;;;;;;;;;18.02;45.03;99371.50;10328906;28;814;-77
2024/01/06 19:14:05;;;;;;;;;;;;;;;18.02;44.97;99382.06;10329407;28;1894;-77
2024/01/06 19:19:03;;;;;;;;;;;;;;;18.03;45.11;99386.41;10329067;28;873;-77
2024/01/06 19:23:59;;;;;;;;;;;;;;;18.01;45.03;99385.63;10328937;28;901;-77
2024/01/06 19:28:55;;;;;;;;;;;;;;;18.06;44.97;99399.44;10328159;28;878;-77
2024/01/06 19:33:53;;;;;;;;;;;;;;;18.03;45.06;99404.88;10327190;28;1882;-77
2024/01/06 19:38:49;;;;;;;;;;;;;;;18.08;44.94;99402.03;10327943;28;1131;-77
2024/01/06 19:43:45;;;;;;;;;;;;;;;18.06;45.01;99402.09;10328339;28;925;-77
2024/01/06 19:48:40;;;;;;;;;;;;;;;18.06;44.75;99407.34;10327252;28;777;-77
2024/01/06 19:53:36;;;;;;;;;;;;;;;18.07;44.70;99414.31;10326977;28;1906;-77
2024/01/06 19:58:32;;;;;;;;;;;;;;;18.09;44.86;99404.56;10328161;28;861;-77
2024/01/06 20:03:28;;;;;;;;;;;;;;;18.07;45.07;99411.69;10326619;28;894;-77
2024/01/06 20:08:24;;;;;;;;;;;;;;;18.10;44.83;99424.75;10327102;28;930;-77
2024/01/06 20:13:20;;;;;;;;;;;;;;;18.09;44.75;99428.31;10326242;28;1910;-77
2024/01/06 20:18:17;;;;;;;;;;;;;;;18.09;44.76;99427.44;10326825;28;826;-77
2024/01/06 20:23:13;;;;;;;;;;;;;;;18.07;44.93;99421.41;10326094;28;794;-77
2024/01/06 20:28:09;;;;;;;;;;;;;;;18.06;44.88;99425.81;10326572;28;872;-77
2024/01/06 20:33:04;;;;;;;;;;;;;;;18.05;44.82;99437.31;10326282;28;1951;-77
2024/01/06 20:38:00;;;;;;;;;;;;;;;18.03;45.09;99440.94;10325288;28;1275;-77
2024/01/06 20:42:56;;;;;;;;;;;;;;;18.00;44.94;99431.41;10325593;28;850;-77
2024/01/06 20:47:52;;;;;;;;;;;;;;;17.97;44.82;99434.16;10325731;28;992;-77
2024/01/06 20:52:48;;;;;;;;;;;;;;;17.93;45.26;99440.53;10325894;28;1906;-77
2024/01/06 20:57:45;;;;;;;;;;;;;;;17.92;45.29;99449.34;10325508;28;906;-77
2024/01/06 21:02:41;;;;;;;;;;;;;;;17.88;45.14;99448.66;10339231;28;935;-77
2024/01/06 21:07:41;;;;;;;;;;;;;;;17.88;45.14;99447.81;10338711;28;983;-77
2024/01/06 21:12:37;;;;;;;;;;;;;;;17.84;45.07;99443.59;10338463;28;1894;-77
2024/01/06 21:17:32;;;;;;;;;;;;;;;17.85;45.22;99446.19;10338503;28;1030;-77
2024/01/06 21:22:30;;;;;;;;;;;;;;;17.81;45.26;99447.25;10339164;28;980;-77
2024/01/06 21:27:26;;;;;;;;;;;;;;;17.79;45.03;99451.75;10338331;28;778;-77
2024/01/06 21:32:22;;;;;;;;;;;;;;;17.81;45.20;99449.03;10338746;28;1893;-77
2024/01/06 21:37:18;;;;;;;;;;;;;;;17.78;45.22;99455.28;10338295;28;1781;-77
2024/01/06 21:42:13;;;;;;;;;;;;;;;17.75;45.40;99458.06;10338087;28;776;-77
2024/01/06 21:47:10;;;;;;;;;;;;;;;17.71;45.49;99467.03;10337262;28;1124;-77
2024/01/06 21:52:08;;;;;;;;;;;;;;;17.69;45.39;99463.63;10337795;28;1993;-77
2024/01/06 21:57:03;;;;;;;;;;;;;;;17.65;45.47;99468.19;10337736;28;925;-77
2024/01/06 22:01:59;;;;;;;;;;;;;;;17.64;45.43;99471.75;10337753;28;811;-77
2024/01/06 22:06:55;;;;;;;;;;;;;;;17.59;45.54;99473.75;10337468;28;872;-77
2024/01/06 22:11:51;;;;;;;;;;;;;;;17.55;45.53;99471.31;10332694;28;1898;-77
2024/01/06 22:16:47;;;;;;;;;;;;;;;17.52;45.53;99482.84;10330983;28;914;-77
2024/01/06 22:21:43;;;;;;;;;;;;;;;17.48;45.85;99476.03;10331339;28;1110;-77
2024/01/06 22:26:39;;;;;;;;;;;;;;;17.46;45.86;99483.16;10331137;28;886;-77
2024/01/06 22:31:36;;;;;;;;;;;;;;;17.43;45.68;99483.28;10330356;28;1902;-77
2024/01/06 22:36:32;;;;;;;;;;;;;;;17.41;45.85;99485.13;10330017;28;1158;-77
2024/01/06 22:41:28;;;;;;;;;;;;;;;17.39;45.80;99495.72;10329957;28;881;-77
2024/01/06 22:46:23;;;;;;;;;;;;;;;17.41;45.78;99485.13;10329870;28;822;-77
2024/01/06 22:51:19;;;;;;;;;;;;;;;17.39;45.92;99492.25;10329660;28;1913;-77
2024/01/06 22:56:16;;;;;;;;;;;;;;;17.38;45.91;99501.94;10330409;28;798;-77
2024/01/06 23:01:13;;;;;;;;;;;;;;;17.39;45.78;99500.16;10329329;28;996;-77
2024/01/06 23:06:08;;;;;;;;;;;;;;;17.40;45.67;99505.38;10329006;28;857;-77
2024/01/06 23:11:05;;;;;;;;;;;;;;;17.38;45.83;99506.38;10329052;28;1902;-77
2024/01/06 23:16:01;;;;;;;;;;;;;;;17.37;45.69;99512.53;10329267;28;814;-77
2024/01/06 23:20:57;;;;;;;;;;;;;;;17.39;45.65;99521.22;10327718;28;1111;-77
2024/01/06 23:25:53;;;;;;;;;;;;;;;17.38;45.64;99522.16;10328082;28;992;-77
2024/01/06 23:30:49;;;;;;;;;;;;;;;17.38;45.65;99524.81;10328091;28;795;-77
2024/01/06 23:35:45;;;;;;;;;;;;;;;17.37;45.77;99537.13;10327375;28;1898;-77
2024/01/06 23:40:41;;;;;;;;;;;;;;;17.39;45.57;99540.53;10327673;28;836;-77
2024/01/06 23:45:36;;;;;;;;;;;;;;;17.36;45.83;99551.22;10327478;28;905;-77
2024/01/06 23:50:32;;;;;;;;;;;;;;;17.35;45.75;99553.94;10327849;28;1015;-77
2024/01/06 23:55:28;;;;;;;;;;;;;;;17.38;45.71;99559.06;10327587;28;1969;-77
