Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:20;;;;;;;;;;;;;;;-144.31;91.04;74808.72;5069284;28;19917;-71
2021/06/26 00:03:48;;;;;;;;;;;;;;;-144.31;90.97;74804.72;5037982;28;19927;-71
2021/06/26 00:06:13;;;;;;;;;;;;;;;-144.31;90.93;74806.72;5035654;28;20295;-72
2021/06/26 00:08:39;;;;;;;;;;;;;;;-144.31;90.95;74802.72;5043713;28;20383;-74
2021/06/26 00:11:04;;;;;;;;;;;;;;;-144.31;90.92;74796.72;5037018;28;19924;-70
2021/06/26 00:13:30;;;;;;;;;;;;;;;-144.31;91.13;74792.72;5039016;28;19960;-72
2021/06/26 00:15:55;;;;;;;;;;;;;;;-144.31;91.30;74788.75;5039871;28;20290;-71
2021/06/26 00:18:21;;;;;;;;;;;;;;;-144.31;91.47;74784.75;5036603;28;19928;-69
2021/06/26 00:20:46;;;;;;;;;;;;;;;-144.31;91.63;74782.75;5044841;28;19928;-69
2021/06/26 00:23:12;;;;;;;;;;;;;;;-144.31;91.75;74772.75;5039154;28;19921;-69
2021/06/26 00:25:38;;;;;;;;;;;;;;;-144.31;91.99;74762.78;5038448;28;19984;-68
2021/06/26 00:28:03;;;;;;;;;;;;;;;-144.31;92.16;74754.78;5037167;28;19925;-69
2021/06/26 00:30:28;;;;;;;;;;;;;;;-144.31;92.45;74756.78;5037885;28;20645;-69
2021/06/26 00:32:54;;;;;;;;;;;;;;;-144.31;92.76;74754.78;5040432;28;20263;-70
2021/06/26 00:35:22;;;;;;;;;;;;;;;-144.31;93.13;74752.78;5038204;28;19975;-69
2021/06/26 00:37:47;;;;;;;;;;;;;;;-144.31;93.58;74742.81;5038030;28;19917;-69
2021/06/26 00:40:13;;;;;;;;;;;;;;;-144.31;93.98;74742.81;5036569;28;19983;-69
2021/06/26 00:42:39;;;;;;;;;;;;;;;-144.31;94.52;74738.81;5039330;28;19921;-70
2021/06/26 00:45:05;;;;;;;;;;;;;;;-144.31;94.85;74738.81;5042914;28;19924;-70
2021/06/26 00:47:33;;;;;;;;;;;;;;;-144.31;95.31;74728.84;5043282;28;19921;-71
2021/06/26 00:49:59;;;;;;;;;;;;;;;-144.31;95.48;74730.81;5039893;28;20612;-69
2021/06/26 00:52:24;;;;;;;;;;;;;;;-144.31;96.50;74722.84;5039268;28;20379;-69
2021/06/26 00:54:50;;;;;;;;;;;;;;;-144.31;97.17;74724.84;5039366;28;20389;-69
2021/06/26 00:57:16;;;;;;;;;;;;;;;-144.31;97.83;74720.84;5038284;28;20402;-68
2021/06/26 00:59:41;;;;;;;;;;;;;;;-144.31;98.50;74722.84;5038824;28;20341;-69
2021/06/26 01:02:08;;;;;;;;;;;;;;;-144.31;98.87;74716.84;5036249;28;19928;-70
2021/06/26 01:04:34;;;;;;;;;;;;;;;-144.31;99.53;74714.84;5039509;28;19921;-69
2021/06/26 01:06:59;;;;;;;;;;;;;;;-144.31;100.00;74706.88;5038577;28;19921;-69
2021/06/26 01:09:25;;;;;;;;;;;;;;;-144.31;100.00;74704.88;5041088;28;19928;-69
2021/06/26 01:11:57;;;;;;;;;;;;;;;-144.31;100.00;74700.88;5041910;28;20122;-68
2021/06/26 01:14:25;;;;;;;;;;;;;;;-144.31;100.00;74698.88;5036256;28;19917;-69
2021/06/26 01:16:50;;;;;;;;;;;;;;;-144.31;100.00;74692.88;5038209;28;19916;-68
2021/06/26 01:19:16;;;;;;;;;;;;;;;-144.31;100.00;74692.88;5036349;28;19944;-69
2021/06/26 01:21:41;;;;;;;;;;;;;;;-144.31;100.00;74690.88;5037787;28;19927;-69
2021/06/26 01:24:07;;;;;;;;;;;;;;;-144.31;100.00;74686.91;5037100;28;20362;-69
2021/06/26 01:26:35;;;;;;;;;;;;;;;-144.31;100.00;74690.88;5036867;28;19917;-69
2021/06/26 01:29:01;;;;;;;;;;;;;;;-144.31;100.00;74690.88;5055603;28;19925;-69
2021/06/26 01:31:27;;;;;;;;;;;;;;;-144.31;100.00;74686.91;5052416;28;19921;-69
2021/06/26 01:33:52;;;;;;;;;;;;;;;-144.31;100.00;74682.91;5041511;28;20004;-69
2021/06/26 01:36:17;;;;;;;;;;;;;;;-144.31;100.00;74688.88;5040865;28;20405;-70
2021/06/26 01:38:52;;;;;;;;;;;;;;;-144.31;100.00;74690.88;5041590;28;19920;-68
2021/06/26 01:41:19;;;;;;;;;;;;;;;-144.31;100.00;74692.88;5040128;28;19944;-70
2021/06/26 01:43:47;;;;;;;;;;;;;;;-144.31;100.00;74692.88;5042339;28;19955;-68
2021/06/26 01:46:12;;;;;;;;;;;;;;;-144.31;100.00;74688.88;5040821;28;19927;-69
2021/06/26 01:48:38;;;;;;;;;;;;;;;-144.31;100.00;74688.88;5040002;28;19925;-71
2021/06/26 01:51:03;;;;;;;;;;;;;;;-144.31;100.00;74674.91;5041155;28;19967;-69
2021/06/26 01:53:28;;;;;;;;;;;;;;;-144.31;100.00;74670.91;5043115;28;19924;-68
2021/06/26 01:55:54;;;;;;;;;;;;;;;-144.31;100.00;74670.91;5042765;28;20391;-69
2021/06/26 01:58:20;;;;;;;;;;;;;;;-144.31;100.00;74662.94;5043884;28;20350;-68
2021/06/26 02:00:45;;;;;;;;;;;;;;;-144.31;100.00;74664.94;5044827;28;20294;-71
2021/06/26 02:03:10;;;;;;;;;;;;;;;-144.31;100.00;74660.94;5046292;28;19937;-71
2021/06/26 02:05:36;;;;;;;;;;;;;;;-144.31;100.00;74654.94;5048699;28;19928;-68
2021/06/26 02:08:01;;;;;;;;;;;;;;;-144.31;100.00;74660.94;5048367;28;20359;-69
2021/06/26 02:10:27;;;;;;;;;;;;;;;-144.31;100.00;74662.94;5039231;28;20306;-72
2021/06/26 02:12:52;;;;;;;;;;;;;;;-144.31;100.00;74658.94;5041393;28;19921;-70
2021/06/26 02:15:17;;;;;;;;;;;;;;;-144.31;100.00;74650.94;5049701;28;20395;-72
2021/06/26 02:17:43;;;;;;;;;;;;;;;-144.31;100.00;74644.97;5041910;28;20341;-74
2021/06/26 02:20:09;;;;;;;;;;;;;;;-144.31;100.00;74642.97;5040563;28;19974;-70
2021/06/26 02:22:34;;;;;;;;;;;;;;;-144.31;100.00;74646.97;5041148;28;19921;-69
2021/06/26 02:25:03;;;;;;;;;;;;;;;-144.31;100.00;74648.94;5051017;28;19921;-71
2021/06/26 02:27:29;;;;;;;;;;;;;;;-144.31;100.00;74660.94;5045526;28;19929;-70
2021/06/26 02:29:54;;;;;;;;;;;;;;;-144.31;100.00;74666.94;5040952;28;19975;-70
2021/06/26 02:32:20;;;;;;;;;;;;;;;-144.31;100.00;74670.91;5041818;28;20187;-70
2021/06/26 02:34:45;;;;;;;;;;;;;;;-144.31;100.00;74670.91;5041147;28;19920;-70
2021/06/26 02:37:10;;;;;;;;;;;;;;;-144.31;100.00;74666.94;5037491;28;20338;-70
2021/06/26 02:39:36;;;;;;;;;;;;;;;-144.31;100.00;74660.94;5041943;28;19968;-70
2021/06/26 02:42:02;;;;;;;;;;;;;;;-144.31;100.00;74662.94;5041047;28;19927;-71
2021/06/26 02:44:28;;;;;;;;;;;;;;;-144.31;100.00;74650.94;5038146;28;19929;-70
2021/06/26 02:46:53;;;;;;;;;;;;;;;-144.31;100.00;74638.97;5063969;28;19970;-70
2021/06/26 02:49:18;;;;;;;;;;;;;;;-144.31;100.00;74644.97;5038560;28;19921;-70
2021/06/26 02:51:44;;;;;;;;;;;;;;;-144.31;100.00;74646.97;5043985;28;20051;-70
2021/06/26 02:54:09;;;;;;;;;;;;;;;-144.31;100.00;74644.97;5041854;28;20007;-71
2021/06/26 02:56:34;;;;;;;;;;;;;;;-144.31;100.00;74644.97;5045561;28;20290;-70
2021/06/26 02:59:00;;;;;;;;;;;;;;;-144.31;100.00;74638.97;5070712;28;19970;-70
2021/06/26 03:01:25;;;;;;;;;;;;;;;-144.31;100.00;74638.97;5040113;28;19917;-70
2021/06/26 03:03:51;;;;;;;;;;;;;;;-144.31;100.00;74630.97;5037842;28;20058;-69
2021/06/26 03:06:16;;;;;;;;;;;;;;;-144.31;100.00;74632.97;5040396;28;19925;-70
2021/06/26 03:08:41;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5037335;28;19924;-71
2021/06/26 03:11:07;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5040693;28;19916;-70
2021/06/26 03:13:32;;;;;;;;;;;;;;;-144.31;100.00;74627.00;5037298;28;19932;-71
2021/06/26 03:15:57;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5047041;28;19994;-71
2021/06/26 03:18:23;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5037346;28;19913;-71
2021/06/26 03:20:48;;;;;;;;;;;;;;;-144.31;100.00;74632.97;5071340;28;19920;-70
2021/06/26 03:23:14;;;;;;;;;;;;;;;-144.31;100.00;74630.97;5038258;28;19929;-71
2021/06/26 03:25:39;;;;;;;;;;;;;;;-144.31;100.00;74630.97;5040681;28;19917;-70
2021/06/26 03:28:04;;;;;;;;;;;;;;;-144.31;100.00;74630.97;5062047;28;20391;-69
2021/06/26 03:30:30;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5038953;28;20021;-71
2021/06/26 03:32:55;;;;;;;;;;;;;;;-144.31;100.00;74625.00;5053157;28;19921;-70
2021/06/26 03:35:23;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5042599;28;19927;-70
2021/06/26 03:37:49;;;;;;;;;;;;;;;-144.31;100.00;74634.97;5037956;28;20315;-74
2021/06/26 03:40:14;;;;;;;;;;;;;;;-144.31;100.00;74640.97;5038871;28;20406;-71
2021/06/26 03:42:39;;;;;;;;;;;;;;;-144.31;100.00;74654.94;5039611;28;19913;-69
2021/06/26 03:45:06;;;;;;;;;;;;;;;-144.31;100.00;74646.97;5036353;28;19917;-70
2021/06/26 03:47:31;;;;;;;;;;;;;;;-144.31;100.00;74638.97;5039686;28;20348;-70
2021/06/26 03:49:57;;;;;;;;;;;;;;;-144.31;100.00;74630.97;5041336;28;19925;-70
2021/06/26 03:52:22;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5038952;28;19928;-70
2021/06/26 03:54:50;;;;;;;;;;;;;;;-144.31;100.00;74627.00;5039110;28;19921;-70
2021/06/26 03:57:15;;;;;;;;;;;;;;;-144.31;100.00;74625.00;5041584;28;19924;-70
2021/06/26 03:59:40;;;;;;;;;;;;;;;-144.31;100.00;74628.97;5036547;28;19986;-70
2021/06/26 04:02:08;;;;;;;;;;;;;;;-144.31;100.00;74625.00;5071298;28;19921;-70
2021/06/26 04:04:34;;;;;;;;;;;;;;;-144.31;100.00;74623.00;5041660;28;19925;-70
2021/06/26 04:07:00;;;;;;;;;;;;;;;-144.31;100.00;74623.00;5047779;28;19999;-70
2021/06/26 04:09:25;;;;;;;;;;;;;;;-144.31;100.00;74619.00;5055452;28;20055;-71
2021/06/26 04:11:50;;;;;;;;;;;;;;;-144.31;100.00;74617.00;5038411;28;19917;-70
2021/06/26 04:14:16;;;;;;;;;;;;;;;-144.31;100.00;74613.00;5049019;28;19966;-70
2021/06/26 04:16:41;;;;;;;;;;;;;;;-144.31;100.00;74595.03;5039017;28;19962;-70
2021/06/26 04:19:07;;;;;;;;;;;;;;;-144.31;100.00;74571.06;5036841;28;19917;-70
2021/06/26 04:21:32;;;;;;;;;;;;;;;-144.31;100.00;74569.09;5057124;28;19921;-70
2021/06/26 04:23:57;;;;;;;;;;;;;;;-144.31;100.00;74565.09;5039583;28;20008;-70
2021/06/26 04:26:23;;;;;;;;;;;;;;;-144.31;100.00;74567.09;5039618;28;19920;-70
2021/06/26 04:28:51;;;;;;;;;;;;;;;-144.31;100.00;74571.06;5039567;28;20275;-70
2021/06/26 04:31:17;;;;;;;;;;;;;;;-144.31;100.00;74565.09;5046337;28;19920;-70
2021/06/26 04:33:42;;;;;;;;;;;;;;;-144.31;100.00;74567.09;5036187;28;19944;-69
2021/06/26 04:36:13;;;;;;;;;;;;;;;-144.31;100.00;74571.06;5038501;28;20409;-70
2021/06/26 04:38:38;;;;;;;;;;;;;;;-144.31;100.00;74579.06;5036186;28;20291;-70
2021/06/26 04:41:04;;;;;;;;;;;;;;;-144.31;100.00;74579.06;5070923;28;19921;-71
2021/06/26 04:43:32;;;;;;;;;;;;;;;-144.31;100.00;74577.06;5036686;28;19921;-70
2021/06/26 04:45:57;;;;;;;;;;;;;;;-144.31;100.00;74579.06;5038802;28;19928;-70
2021/06/26 04:48:25;;;;;;;;;;;;;;;-144.31;100.00;74571.06;5052530;28;20290;-70
2021/06/26 04:50:50;;;;;;;;;;;;;;;-144.31;100.00;74569.09;5038810;28;19943;-70
2021/06/26 04:53:16;;;;;;;;;;;;;;;-144.31;100.00;74563.09;5037063;28;20325;-70
2021/06/26 04:55:41;;;;;;;;;;;;;;;-144.31;100.00;74561.09;5037644;28;19928;-70
2021/06/26 04:58:06;;;;;;;;;;;;;;;-144.31;100.00;74551.09;5039072;28;19916;-69
2021/06/26 05:00:32;;;;;;;;;;;;;;;-144.31;100.00;74527.16;5042587;28;19924;-71
2021/06/26 05:02:57;;;;;;;;;;;;;;;-144.31;100.00;74511.19;5039370;28;19917;-72
2021/06/26 05:05:23;;;;;;;;;;;;;;;-144.31;100.00;74511.19;5039438;28;19932;-71
2021/06/26 05:07:48;;;;;;;;;;;;;;;-144.31;100.00;74499.19;5038385;28;19958;-73
2021/06/26 05:10:16;;;;;;;;;;;;;;;-144.31;100.00;74493.19;5041914;28;19925;-69
2021/06/26 05:12:42;;;;;;;;;;;;;;;-144.31;100.00;74475.22;5039196;28;20353;-70
2021/06/26 05:15:09;;;;;;;;;;;;;;;-144.31;100.00;74447.28;5042710;28;20370;-71
2021/06/26 05:17:34;;;;;;;;;;;;;;;-144.31;100.00;74431.31;5044527;28;19927;-71
2021/06/26 05:20:00;;;;;;;;;;;;;;;-144.31;100.00;74419.31;5047035;28;19920;-70
2021/06/26 05:22:25;;;;;;;;;;;;;;;-144.31;100.00;74399.34;5041223;28;20331;-69
2021/06/26 05:24:53;;;;;;;;;;;;;;;-144.31;100.00;74387.38;5043300;28;19991;-70
2021/06/26 05:27:18;;;;;;;;;;;;;;;-144.31;100.00;74359.41;5064769;28;20417;-70
2021/06/26 05:29:43;;;;;;;;;;;;;;;-144.31;100.00;74349.44;5042317;28;19932;-69
2021/06/26 05:32:10;;;;;;;;;;;;;;;-144.31;100.00;74335.47;5046137;28;20375;-70
2021/06/26 05:34:35;;;;;;;;;;;;;;;-144.31;100.00;74319.50;5073425;28;19979;-70
2021/06/26 05:37:01;;;;;;;;;;;;;;;-144.31;100.00;74307.50;5044728;28;19924;-70
2021/06/26 05:39:29;;;;;;;;;;;;;;;-144.31;100.00;74297.53;5042121;28;19963;-73
2021/06/26 05:41:54;;;;;;;;;;;;;;;-144.31;100.00;74279.56;5043135;28;19924;-70
2021/06/26 05:44:19;;;;;;;;;;;;;;;-144.31;100.00;74273.56;5041790;28;19917;-71
2021/06/26 05:46:45;;;;;;;;;;;;;;;-144.31;100.00;74251.59;5042568;28;19932;-72
2021/06/26 05:49:10;;;;;;;;;;;;;;;-144.31;100.00;74251.59;5038965;28;19968;-71
2021/06/26 05:51:36;;;;;;;;;;;;;;;-144.31;100.00;74223.66;5043487;28;19970;-70
2021/06/26 05:54:03;;;;;;;;;;;;;;;-144.31;100.00;74193.69;5045147;28;19927;-71
2021/06/26 05:56:28;;;;;;;;;;;;;;;-144.31;100.00;74169.75;5043128;28;19934;-70
2021/06/26 05:58:54;;;;;;;;;;;;;;;-144.31;100.00;74141.78;5043244;28;20291;-70
2021/06/26 06:01:19;;;;;;;;;;;;;;;-144.31;100.00;74131.81;5042321;28;19932;-71
2021/06/26 06:03:47;;;;;;;;;;;;;;;-144.31;100.00;74111.84;5039029;28;19925;-70
2021/06/26 06:06:12;;;;;;;;;;;;;;;-144.31;100.00;74069.91;5041637;28;19928;-70
2021/06/26 06:08:38;;;;;;;;;;;;;;;-144.31;100.00;74037.97;5038889;28;19933;-70
2021/06/26 06:11:03;;;;;;;;;;;;;;;-144.31;100.00;74004.03;5072940;28;19927;-72
2021/06/26 06:13:29;;;;;;;;;;;;;;;-144.31;100.00;73928.16;5042415;28;19924;-70
2021/06/26 06:15:54;;;;;;;;;;;;;;;-144.31;100.00;73938.13;5041425;28;19975;-70
2021/06/26 06:18:20;;;;;;;;;;;;;;;-144.31;100.00;73932.16;5043409;28;20353;-70
2021/06/26 06:20:45;;;;;;;;;;;;;;;-144.31;100.00;73926.16;5044581;28;20015;-70
2021/06/26 06:23:11;;;;;;;;;;;;;;;-144.31;100.00;73948.13;5044163;28;19961;-70
2021/06/26 06:25:36;;;;;;;;;;;;;;;-144.31;100.00;73872.25;5043146;28;19921;-70
2021/06/26 06:28:02;;;;;;;;;;;;;;;-144.31;100.00;73838.31;5070769;28;19928;-71
2021/06/26 06:30:30;;;;;;;;;;;;;;;-144.31;100.00;73832.31;5043074;28;19935;-70
2021/06/26 06:32:57;;;;;;;;;;;;;;;-144.31;100.00;73852.28;5038464;28;19921;-72
2021/06/26 06:35:24;;;;;;;;;;;;;;;-144.31;100.00;73816.34;5047724;28;20405;-70
2021/06/26 06:37:50;;;;;;;;;;;;;;;-144.31;100.00;73736.50;5038059;28;19933;-72
2021/06/26 06:40:15;;;;;;;;;;;;;;;-144.31;100.00;73682.59;5042091;28;19925;-70
2021/06/26 06:42:41;;;;;;;;;;;;;;;-144.31;100.00;73660.63;5043942;28;20363;-71
2021/06/26 06:45:07;;;;;;;;;;;;;;;-144.31;100.00;73634.69;5044590;28;20019;-70
2021/06/26 06:47:32;;;;;;;;;;;;;;;-144.31;100.00;73708.53;5041219;28;20062;-70
2021/06/26 06:50:00;;;;;;;;;;;;;;;-144.31;100.00;73732.50;5052276;28;20351;-72
2021/06/26 06:52:26;;;;;;;;;;;;;;;-144.31;100.00;73708.53;5040555;28;19926;-71
2021/06/26 06:54:51;;;;;;;;;;;;;;;-144.31;100.00;73768.44;5038329;28;19924;-70
2021/06/26 06:57:23;;;;;;;;;;;;;;;-144.31;100.00;73674.59;5063462;28;20383;-71
2021/06/26 06:59:48;;;;;;;;;;;;;;;-144.31;100.00;73780.41;5038065;28;19935;-70
2021/06/26 07:02:14;;;;;;;;;;;;;;;-144.31;100.00;73764.44;5057313;28;19913;-71
2021/06/26 07:04:39;;;;;;;;;;;;;;;-144.31;100.00;73768.44;5045335;28;19974;-70
2021/06/26 07:07:05;;;;;;;;;;;;;;;-144.31;100.00;73786.41;5073076;28;20026;-71
2021/06/26 07:09:33;;;;;;;;;;;;;;;-144.31;100.00;73816.34;5042995;28;19917;-71
2021/06/26 07:11:58;;;;;;;;;;;;;;;-144.31;100.00;73744.47;5041055;28;20417;-71
2021/06/26 07:14:24;;;;;;;;;;;;;;;-144.31;100.00;73788.41;5058523;28;19970;-72
2021/06/26 07:16:49;;;;;;;;;;;;;;;-144.31;100.00;73642.66;5076402;28;19921;-71
2021/06/26 07:19:15;;;;;;;;;;;;;;;-144.31;100.00;73700.56;5045481;28;19932;-72
2021/06/26 07:21:40;;;;;;;;;;;;;;;-144.31;100.00;73614.72;5041487;28;19916;-71
2021/06/26 07:24:06;;;;;;;;;;;;;;;-144.31;100.00;73646.66;5037879;28;20306;-70
2021/06/26 07:26:33;;;;;;;;;;;;;;;-144.31;100.00;73732.50;5047763;28;19924;-71
2021/06/26 07:28:59;;;;;;;;;;;;;;;-144.31;100.00;73716.53;5037301;28;19929;-71
2021/06/26 07:31:25;;;;;;;;;;;;;;;-144.31;100.00;73664.63;5040822;28;20319;-70
2021/06/26 07:33:50;;;;;;;;;;;;;;;-144.31;100.00;73612.72;5046983;28;19924;-70
2021/06/26 07:36:15;;;;;;;;;;;;;;;-144.31;100.00;73726.50;5045637;28;19925;-71
2021/06/26 07:38:41;;;;;;;;;;;;;;;-144.31;100.00;73830.31;5043991;28;19917;-70
2021/06/26 07:41:06;;;;;;;;;;;;;;;-144.31;100.00;73698.56;5038455;28;19928;-69
2021/06/26 07:43:34;;;;;;;;;;;;;;;-144.31;100.00;73594.75;5039989;28;19921;-70
2021/06/26 07:46:01;;;;;;;;;;;;;;;-144.31;100.00;73624.69;5040991;28;19916;-70
2021/06/26 07:48:26;;;;;;;;;;;;;;;-144.31;100.00;73552.84;5040494;28;20287;-70
2021/06/26 07:50:52;;;;;;;;;;;;;;;-144.31;100.00;73612.72;5038361;28;19928;-71
2021/06/26 07:53:17;;;;;;;;;;;;;;;-144.31;100.00;73564.81;5038561;28;20049;-70
2021/06/26 07:55:43;;;;;;;;;;;;;;;-144.31;100.00;73534.88;5037562;28;19928;-70
2021/06/26 07:58:08;;;;;;;;;;;;;;;-144.31;100.00;73628.69;5042341;28;20394;-71
2021/06/26 08:00:33;;;;;;;;;;;;;;;-144.31;100.00;73706.56;5035941;28;20355;-70
2021/06/26 08:02:59;;;;;;;;;;;;;;;-144.31;100.00;73692.56;5032925;28;19921;-70
2021/06/26 08:05:24;;;;;;;;;;;;;;;-144.31;100.00;73536.84;5036324;28;19920;-71
2021/06/26 08:07:49;;;;;;;;;;;;;;;-144.31;100.00;73600.75;5037709;28;20084;-73
2021/06/26 08:10:15;;;;;;;;;;;;;;;-144.31;100.00;73566.81;5036852;28;20418;-67
2021/06/26 08:12:40;;;;;;;;;;;;;;;-144.31;100.00;73457.00;5033921;28;19921;-68
2021/06/26 08:15:06;;;;;;;;;;;;;;;-144.31;100.00;73544.84;5039526;28;20291;-67
2021/06/26 08:17:31;;;;;;;;;;;;;;;-144.31;100.00;73405.09;5041523;28;20371;-67
2021/06/26 08:19:57;;;;;;;;;;;;;;;-144.31;100.00;73443.03;5043350;28;19928;-67
2021/06/26 08:22:22;;;;;;;;;;;;;;;-144.31;100.00;73389.13;5038255;28;19955;-67
2021/06/26 08:24:47;;;;;;;;;;;;;;;-144.31;100.00;73321.25;5031248;28;20395;-68
2021/06/26 08:27:13;;;;;;;;;;;;;;;-144.31;100.00;73257.38;5014376;28;19926;-72
2021/06/26 08:29:38;;;;;;;;;;;;;;;-144.31;100.00;73211.47;5022594;28;20383;-70
2021/06/26 08:32:04;;;;;;;;;;;;;;;-144.31;100.00;73217.47;5015173;28;19921;-69
2021/06/26 08:34:29;;;;;;;;;;;;;;;-144.31;100.00;73353.19;5021276;28;19971;-69
2021/06/26 08:36:55;;;;;;;;;;;;;;;-144.31;100.00;73317.28;5032708;28;20003;-70
2021/06/26 08:39:21;;;;;;;;;;;;;;;-144.31;100.00;73193.50;5018990;28;19921;-70
2021/06/26 08:41:47;;;;;;;;;;;;;;;-144.31;100.00;73223.44;5020901;28;19929;-68
2021/06/26 08:44:12;;;;;;;;;;;;;;;-144.31;100.00;73185.53;5020429;28;19921;-70
2021/06/26 08:46:41;;;;;;;;;;;;;;;-144.31;100.00;73409.09;5023423;28;19925;-70
2021/06/26 08:49:07;;;;;;;;;;;;;;;-144.31;100.00;73341.22;5016453;28;20388;-70
2021/06/26 08:51:33;;;;;;;;;;;;;;;-144.31;100.00;73317.28;5022803;28;19928;-71
2021/06/26 08:53:58;;;;;;;;;;;;;;;-144.31;100.00;73339.22;5025035;28;19922;-67
2021/06/26 08:56:23;;;;;;;;;;;;;;;-144.31;100.00;73361.19;5018148;28;20430;-68
2021/06/26 08:58:49;;;;;;;;;;;;;;;-144.31;100.00;73249.41;5021451;28;19948;-69
2021/06/26 09:01:14;;;;;;;;;;;;;;;-144.31;100.00;73287.31;5018435;28;20276;-68
2021/06/26 09:03:39;;;;;;;;;;;;;;;-144.31;100.00;73333.25;5022122;28;19921;-68
2021/06/26 09:06:07;;;;;;;;;;;;;;;-144.31;100.00;73389.13;5019179;28;19921;-68
2021/06/26 09:08:33;;;;;;;;;;;;;;;-144.31;100.00;73325.25;5023507;28;19922;-69
2021/06/26 09:10:58;;;;;;;;;;;;;;;-144.31;100.00;73173.56;5006235;28;19925;-69
2021/06/26 09:13:25;;;;;;;;;;;;;;;-144.31;100.00;73283.34;5020768;28;19921;-69
2021/06/26 09:16:11;;;;;;;;;;;;;;;-144.31;100.00;73121.66;5027184;28;19983;-69
2021/06/26 09:18:43;;;;;;;;;;;;;;;-144.31;100.00;73261.38;5016667;28;19933;-69
2021/06/26 09:21:18;;;;;;;;;;;;;;;-144.31;100.00;73163.56;5016393;28;19925;-69
2021/06/26 09:23:43;;;;;;;;;;;;;;;-144.31;100.00;72950.00;5018716;28;19975;-70
2021/06/26 09:26:10;;;;;;;;;;;;;;;-144.31;100.00;72906.06;5019048;28;19922;-70
2021/06/26 09:28:36;;;;;;;;;;;;;;;-144.31;100.00;73059.78;5017776;28;19932;-70
2021/06/26 09:31:02;;;;;;;;;;;;;;;-144.31;100.00;73277.34;5018503;28;19917;-71
2021/06/26 09:33:27;;;;;;;;;;;;;;;-144.31;100.00;73149.59;5040169;28;19925;-69
2021/06/26 09:36:06;;;;;;;;;;;;;;;-144.31;100.00;73125.63;5037106;28;19940;-67
2021/06/26 09:38:32;;;;;;;;;;;;;;;-144.31;100.00;72922.03;5016742;28;19929;-69
2021/06/26 09:40:58;;;;;;;;;;;;;;;-144.31;100.00;73239.41;5015768;28;19967;-70
2021/06/26 09:43:26;;;;;;;;;;;;;;;-144.31;100.00;73053.78;5018487;28;20008;-72
2021/06/26 09:45:53;;;;;;;;;;;;;;;-144.31;100.00;73111.66;5041479;28;19922;-70
2021/06/26 09:48:19;;;;;;;;;;;;;;;-144.31;100.00;72993.91;5019905;28;20278;-67
2021/06/26 09:50:44;;;;;;;;;;;;;;;-144.31;100.00;72890.09;5021387;28;20395;-70
2021/06/26 09:53:10;;;;;;;;;;;;;;;-144.31;100.00;72969.94;5025384;28;19927;-68
2021/06/26 09:55:36;;;;;;;;;;;;;;;-144.31;100.00;73049.78;5020772;28;20427;-68
2021/06/26 09:58:07;;;;;;;;;;;;;;;-144.31;100.00;73159.56;5019496;28;19921;-67
2021/06/26 10:00:32;;;;;;;;;;;;;;;-144.31;100.00;72989.91;5035617;28;20387;-68
2021/06/26 10:02:58;;;;;;;;;;;;;;;-144.31;100.00;73203.50;5039651;28;19931;-67
2021/06/26 10:05:23;;;;;;;;;;;;;;;-144.31;100.00;73317.28;5037812;28;20517;-70
2021/06/26 10:07:51;;;;;;;;;;;;;;;-144.31;100.00;73185.53;5039726;28;19999;-67
2021/06/26 10:10:19;;;;;;;;;;;;;;;-144.31;100.00;73141.59;5035706;28;20334;-68
2021/06/26 10:12:45;;;;;;;;;;;;;;;-144.31;100.00;73133.63;5040775;28;19927;-68
2021/06/26 10:15:12;;;;;;;;;;;;;;;-144.31;100.00;73217.47;5042424;28;20276;-69
2021/06/26 10:17:37;;;;;;;;;;;;;;;-144.31;100.00;73101.69;5046274;28;20462;-67
2021/06/26 10:20:05;;;;;;;;;;;;;;;-144.31;100.00;73091.72;5044088;28;19956;-69
2021/06/26 10:22:33;;;;;;;;;;;;;;;-144.31;100.00;72981.94;5044737;28;20345;-70
2021/06/26 10:25:00;;;;;;;;;;;;;;;-144.31;100.00;72794.31;5041864;28;19935;-70
2021/06/26 10:27:25;;;;;;;;;;;;;;;-144.31;100.00;73005.88;5037007;28;19964;-70
2021/06/26 10:29:51;;;;;;;;;;;;;;;-144.31;100.00;73211.47;5044759;28;19967;-72
2021/06/26 10:32:17;;;;;;;;;;;;;;;-144.31;100.00;72993.91;5042740;28;20374;-69
2021/06/26 10:34:43;;;;;;;;;;;;;;;-144.31;100.00;72951.97;5042479;28;19917;-68
2021/06/26 10:37:20;;;;;;;;;;;;;;;-144.31;100.00;72959.97;5042851;28;19924;-71
2021/06/26 10:39:46;;;;;;;;;;;;;;;-144.31;100.00;72989.91;5044854;28;20326;-69
2021/06/26 10:42:12;;;;;;;;;;;;;;;-144.31;100.00;72977.94;5038793;28;20474;-70
2021/06/26 10:44:51;;;;;;;;;;;;;;;-144.31;100.00;73085.72;5037886;28;20004;-68
2021/06/26 10:47:17;;;;;;;;;;;;;;;-144.31;100.00;73103.69;5038013;28;19936;-68
2021/06/26 10:49:43;;;;;;;;;;;;;;;-144.31;100.00;73013.88;5043559;28;20430;-68
2021/06/26 10:52:11;;;;;;;;;;;;;;;-144.31;100.00;73175.53;5036981;28;20070;-68
2021/06/26 10:54:37;;;;;;;;;;;;;;;-144.31;100.00;73033.81;5040798;28;19925;-70
2021/06/26 10:57:04;;;;;;;;;;;;;;;-144.31;100.00;73103.69;5069820;28;19920;-70
2021/06/26 10:59:29;;;;;;;;;;;;;;;-144.31;100.00;73211.47;5042023;28;19928;-68
2021/06/26 11:01:59;;;;;;;;;;;;;;;-144.31;100.00;73099.69;5042801;28;19921;-69
2021/06/26 11:04:25;;;;;;;;;;;;;;;-144.31;100.00;73097.69;5041887;28;19944;-69
2021/06/26 11:07:01;;;;;;;;;;;;;;;-144.31;100.00;73071.75;5036930;28;19925;-68
2021/06/26 11:09:34;;;;;;;;;;;;;;;-144.31;100.00;73021.84;5040554;28;20344;-70
2021/06/26 11:12:06;;;;;;;;;;;;;;;-144.31;100.00;72896.09;5038338;28;20008;-67
2021/06/26 11:14:31;;;;;;;;;;;;;;;-144.31;100.00;72682.53;5036458;28;19921;-68
2021/06/26 11:16:57;;;;;;;;;;;;;;;-144.31;100.00;72682.53;5053827;28;19927;-68
2021/06/26 11:19:27;;;;;;;;;;;;;;;-144.31;100.00;72764.38;5039341;28;19921;-69
2021/06/26 11:21:53;;;;;;;;;;;;;;;-144.31;100.00;72634.63;5038107;28;19970;-69
2021/06/26 11:24:30;;;;;;;;;;;;;;;-144.31;100.00;72500.91;5035545;28;19967;-68
2021/06/26 11:26:55;;;;;;;;;;;;;;;-144.31;100.00;72538.84;5036953;28;19947;-68
2021/06/26 11:29:22;;;;;;;;;;;;;;;-144.31;98.23;72463.00;5037116;28;20462;-69
2021/06/26 11:31:47;;;;;;;;;;;;;;;-144.31;100.00;72772.34;5037083;28;20409;-68
2021/06/26 11:34:12;;;;;;;;;;;;;;;-144.31;100.00;72692.50;5036061;28;19921;-68
2021/06/26 11:36:38;;;;;;;;;;;;;;;-144.31;88.21;72712.47;5038454;28;20335;-68
2021/06/26 11:39:03;;;;;;;;;;;;;;;-144.31;94.15;73029.81;5039785;28;20390;-69
2021/06/26 11:41:29;;;;;;;;;;;;;;;-144.31;90.23;72814.25;5038113;28;19929;-67
2021/06/26 11:43:54;;;;;;;;;;;;;;;-144.31;86.13;72750.41;5044326;28;19932;-71
2021/06/26 11:46:20;;;;;;;;;;;;;;;-144.31;82.91;72850.19;5036553;28;19932;-68
2021/06/26 11:48:49;;;;;;;;;;;;;;;-144.31;73.14;72638.63;5051737;28;20379;-68
2021/06/26 11:51:14;;;;;;;;;;;;;;;-144.31;74.05;72540.81;5033618;28;19986;-69
2021/06/26 11:53:41;;;;;;;;;;;;;;;-144.31;65.59;72740.41;5034587;28;20008;-68
2021/06/26 11:56:06;;;;;;;;;;;;;;;-144.31;67.77;72367.19;5036287;28;20445;-69
2021/06/26 11:58:41;;;;;;;;;;;;;;;-144.31;72.42;72391.16;5058920;28;19921;-69
2021/06/26 12:01:08;;;;;;;;;;;;;;;-144.31;73.03;72666.56;5039142;28;20031;-69
2021/06/26 12:03:34;;;;;;;;;;;;;;;-144.31;65.90;72742.41;5037876;28;19920;-69
2021/06/26 12:06:00;;;;;;;;;;;;;;;-144.31;68.88;72700.50;5038702;28;19921;-71
2021/06/26 12:08:28;;;;;;;;;;;;;;;-144.31;74.89;72359.22;5037424;28;20275;-70
2021/06/26 12:10:54;;;;;;;;;;;;;;;-144.31;74.50;72832.22;5036718;28;20027;-69
2021/06/26 12:13:20;;;;;;;;;;;;;;;-144.31;72.42;72850.19;5038028;28;19964;-69