Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:11;;;;;;;7.93;4.93;;;;;;;12.52;72.77;101446.63;4987710;28;20054;-86
2023/12/26 00:03:37;;;;;;;7.38;5.10;;;;;;;12.53;73.04;101445.81;4972929;28;20415;-86
2023/12/26 00:06:02;;;;;;;7.90;5.03;;;;;;;12.15;73.00;101388.59;4975463;28;20042;-86
2023/12/26 00:08:28;;;;;;;7.50;4.80;;;;;;;12.46;72.92;101435.78;4985507;28;20065;-86
2023/12/26 00:10:54;;;;;;;8.73;5.32;;;;;;;12.49;73.17;101449.09;4972864;28;20513;-84
2023/12/26 00:13:20;;;;;;;7.65;5.13;;;;;;;12.61;73.02;101477.69;4979345;28;20038;-84
2023/12/26 00:15:46;;;;;;;;;;;;;;;12.68;72.54;101482.47;4980056;28;20042;-84
2023/12/26 00:18:11;;;;;;;8.57;4.80;;;;;;;12.51;73.10;101465.78;4983598;28;19914;-84
2023/12/26 00:20:40;;;;;;;10.38;5.13;;;;;;;12.34;72.97;101445.56;4985213;28;20026;-85
2023/12/26 00:23:05;;;;;;;8.98;5.55;;;;;;;12.51;72.90;101475.34;4974371;28;20118;-84
2023/12/26 00:25:31;;;;;;;7.45;5.30;;;;;;;12.57;72.86;101494.03;4978347;28;20125;-84
2023/12/26 00:27:57;;;;;;;9.23;5.63;;;;;;;12.42;72.70;101468.78;4980055;28;20082;-85
2023/12/26 00:30:23;;;;;;;7.82;5.00;;;;;;;12.29;72.75;101457.50;4988773;28;20034;-85
2023/12/26 00:32:48;;;;;;;7.75;4.93;;;;;;;12.28;72.94;101446.13;4991571;28;20114;-85
2023/12/26 00:35:14;;;;;;;9.65;5.30;;;;;;;12.58;72.85;101502.00;4984938;28;20038;-85
2023/12/26 00:37:40;;;;;;;8.18;5.28;;;;;;;12.67;72.89;101516.44;4976841;28;20395;-85
2023/12/26 00:40:06;;;;;;;7.82;5.18;;;;;;;12.33;72.67;101464.72;4988783;28;20045;-84
2023/12/26 00:42:32;;;;;;;8.13;5.22;;;;;;;12.56;72.66;101505.34;4983095;28;20088;-85
2023/12/26 00:44:58;;;;;;;8.30;4.85;;;;;;;12.15;72.85;101436.66;4983570;28;20453;-85
2023/12/26 00:47:24;;;;;;;6.43;4.97;;;;;;;12.46;72.65;101489.91;4980668;28;20506;-85
2023/12/26 00:49:49;;;;;;;8.65;4.80;;;;;;;12.57;72.50;101518.56;4974370;28;20089;-85
2023/12/26 00:52:15;;;;;;;8.00;5.03;;;;;;;12.37;72.74;101479.81;4988348;28;20043;-84
2023/12/26 00:54:41;;;;;;;7.65;5.05;;;;;;;12.34;72.79;101475.31;4981752;28;20030;-85
2023/12/26 00:57:07;;;;;;;7.78;4.95;;;;;;;12.18;72.71;101449.03;4975196;28;20494;-85
2023/12/26 00:59:33;;;;;;;9.43;4.55;;;;;;;12.58;72.53;101530.81;4980955;28;20072;-85
2023/12/26 01:02:01;;;;;;;7.80;4.70;;;;;;;12.67;72.99;101553.13;4973181;28;20125;-85
2023/12/26 01:04:28;;;;;;;8.98;5.18;;;;;;;12.56;72.57;101531.56;4978973;28;20027;-84
2023/12/26 01:06:53;;;;;;;8.98;5.35;;;;;;;12.09;72.82;101440.66;4986846;28;20126;-86
2023/12/26 01:09:19;;;;;;;7.43;4.72;;;;;;;12.37;72.87;101490.28;4986350;28;20126;-84
2023/12/26 01:11:45;;;;;;;7.97;4.65;;;;;;;12.31;72.47;101482.06;4979800;28;20069;-84
2023/12/26 01:14:11;;;;;;;7.20;5.18;;;;;;;12.46;72.71;101514.38;4990020;28;20026;-84
2023/12/26 01:16:37;;;;;;;8.07;5.35;;;;;;;12.40;72.60;101496.63;4982184;28;20034;-84
2023/12/26 01:19:03;;;;;;;8.63;5.20;;;;;;;12.32;72.50;101487.41;4991636;28;20104;-84
2023/12/26 01:21:28;;;;;;;8.00;4.65;;;;;;;12.51;72.77;101527.75;4979406;28;20030;-85
2023/12/26 01:23:55;;;;;;;6.75;5.07;;;;;;;12.53;72.60;101520.88;4983427;28;20520;-84
2023/12/26 01:26:23;;;;;;;;;;;;;;;12.72;72.61;101549.03;4979527;28;20456;-84
2023/12/26 01:28:48;;;;;;;7.55;4.63;;;;;;;12.12;72.31;101461.75;4975030;28;19964;-84
2023/12/26 01:31:14;;;;;;;7.30;5.07;;;;;;;12.47;72.39;101517.94;4990196;28;20054;-85
2023/12/26 01:33:40;;;;;;;8.65;5.15;;;;;;;12.35;72.78;101490.19;4979120;28;20034;-84
2023/12/26 01:36:06;;;;;;;7.55;4.78;;;;;;;12.39;72.72;101497.41;4983909;28;20054;-85
2023/12/26 01:38:31;;;;;;;7.18;4.82;;;;;;;12.69;72.60;101555.03;4984401;28;20117;-84
2023/12/26 01:40:57;;;;;;;8.30;5.03;;;;;;;12.21;72.19;101480.59;4976823;28;20043;-84
2023/12/26 01:43:23;;;;;;;7.45;4.72;;;;;;;12.63;72.68;101550.31;4981390;28;20039;-85
2023/12/26 01:45:54;;;;;;;6.75;4.40;;;;;;;12.46;72.43;101527.47;4982636;28;20034;-85
2023/12/26 01:48:20;;;;;;;7.68;5.20;;;;;;;12.35;72.45;101516.38;4977696;28;20129;-85
2023/12/26 01:50:46;;;;;;;6.75;4.65;;;;;;;12.19;72.38;101500.56;4973523;28;20030;-85
2023/12/26 01:53:12;;;;;;;6.65;4.82;;;;;;;12.46;72.37;101539.69;4966071;28;20034;-84
2023/12/26 01:55:38;;;;;;;6.88;4.88;;;;;;;12.71;72.27;101589.19;4987004;28;20061;-84
2023/12/26 01:58:04;;;;;;;7.30;5.20;;;;;;;12.72;72.39;101588.34;4981726;28;20042;-84
2023/12/26 02:00:30;;;;;;;7.57;4.95;;;;;;;12.71;72.28;101584.84;4986018;28;20062;-86
2023/12/26 02:02:56;;;;;;;5.82;4.40;;;;;;;12.62;72.16;101565.97;4963909;28;20507;-86
2023/12/26 02:05:22;;;;;;;9.13;4.85;;;;;;;12.30;72.25;101499.50;4982702;28;20482;-86
2023/12/26 02:07:48;;;;;;;8.13;4.85;;;;;;;12.64;72.24;101569.59;4982678;28;20186;-85
2023/12/26 02:10:13;;;;;;;6.22;4.68;;;;;;;12.40;72.40;101532.34;4970106;28;20046;-86
2023/12/26 02:12:39;;;;;;;6.82;4.90;;;;;;;12.66;72.42;101574.91;4980259;28;20056;-85
2023/12/26 02:15:05;;;;;;;9.27;5.13;;;;;;;12.63;72.74;101575.63;4989930;28;20042;-85
2023/12/26 02:17:31;;;;;;;6.13;4.40;;;;;;;12.76;72.20;101587.72;4971178;28;20096;-85
2023/12/26 02:19:57;;;;;;;8.00;4.85;;;;;;;12.68;72.30;101576.81;4959298;28;20041;-83
2023/12/26 02:22:23;;;;;;;7.60;4.93;;;;;;;12.76;71.99;101593.91;4966843;28;20034;-85
2023/12/26 02:24:49;;;;;;;7.07;4.72;;;;;;;12.43;72.36;101546.53;4975902;28;20502;-85
2023/12/26 02:27:25;;;;;;;6.90;4.47;;;;;;;12.38;72.22;101533.97;4977513;28;20027;-86
2023/12/26 02:29:52;;;;;;;6.50;4.37;;;;;;;12.60;72.22;101575.47;4980222;28;20049;-86
2023/12/26 02:32:19;;;;;;;6.55;4.78;;;;;;;12.55;72.69;101566.41;4978174;28;20514;-86
2023/12/26 02:34:48;;;;;;;6.75;4.78;;;;;;;12.55;72.25;101564.72;4980124;28;20072;-84
2023/12/26 02:37:13;;;;;;;6.57;4.57;;;;;;;12.55;72.35;101559.47;4972631;28;20038;-83
2023/12/26 02:39:40;;;;;;;7.32;4.55;;;;;;;12.63;72.35;101568.66;4981155;28;20039;-86
2023/12/26 02:42:06;;;;;;;7.20;4.88;;;;;;;12.52;72.21;101543.56;4979345;28;20041;-86
2023/12/26 02:44:31;;;;;;;7.47;4.75;;;;;;;12.57;72.24;101552.63;4982344;28;20086;-85
2023/12/26 02:46:57;;;;;;;7.72;4.55;;;;;;;12.60;72.21;101551.88;4969563;28;20425;-87
2023/12/26 02:49:23;;;;;;;7.43;4.80;;;;;;;12.74;72.42;101574.56;4987917;28;20045;-86
2023/12/26 02:51:48;;;;;;;5.47;4.15;;;;;;;12.55;72.27;101556.84;4985466;28;20038;-86
2023/12/26 02:54:14;;;;;;;7.07;4.60;;;;;;;12.66;72.21;101574.91;4974420;28;20037;-86
2023/12/26 02:56:40;;;;;;;6.82;4.43;;;;;;;12.59;72.43;101558.84;4975648;28;20117;-85
2023/12/26 02:59:05;;;;;;;5.40;4.05;;;;;;;12.58;72.66;101550.88;4959864;28;20034;-86
2023/12/26 03:01:31;;;;;;;6.00;4.60;;;;;;;12.66;72.20;101567.03;4987054;28;20042;-86
2023/12/26 03:03:57;;;;;;;6.88;4.30;;;;;;;12.52;72.37;101542.66;4988373;28;20496;-86
2023/12/26 03:06:23;;;;;;;7.05;4.65;;;;;;;12.63;72.40;101559.91;4970360;28;20031;-86
2023/12/26 03:08:49;;;;;;;9.25;4.68;;;;;;;12.72;72.21;101581.44;4988518;28;20437;-86
2023/12/26 03:11:14;;;;;;;6.97;4.93;;;;;;;12.70;72.73;101571.63;4976667;28;20042;-86
2023/12/26 03:13:40;;;;;;;6.00;4.20;;;;;;;12.76;72.52;101587.72;4979891;28;20030;-86
2023/12/26 03:16:06;;;;;;;6.72;4.53;;;;;;;12.63;72.10;101581.75;4975775;28;20073;-86
2023/12/26 03:18:32;;;;;;;7.63;4.72;;;;;;;12.65;72.02;101584.47;4972072;28;20549;-86
2023/12/26 03:20:58;;;;;;;8.05;4.65;;;;;;;12.56;72.39;101570.84;4984874;28;20038;-85
2023/12/26 03:23:23;;;;;;;6.32;4.50;;;;;;;12.43;72.34;101554.41;4977722;28;20568;-85
2023/12/26 03:25:49;;;;;;;7.88;4.07;;;;;;;12.71;72.06;101602.28;4966914;28;20034;-86
2023/12/26 03:28:16;;;;;;;6.10;4.15;;;;;;;12.69;72.44;101593.44;4985660;28;20113;-87
2023/12/26 03:30:42;;;;;;;6.60;4.40;;;;;;;12.75;72.40;101604.28;4896930;28;2613795;-85
2023/12/26 03:33:08;;;;;;;6.40;4.28;;;;;;;12.62;72.44;101589.56;4981115;28;20030;-85
2023/12/26 03:35:34;;;;;;;6.72;4.25;;;;;;;12.32;72.60;101541.47;4984087;28;20053;-85
2023/12/26 03:37:59;;;;;;;6.93;4.47;;;;;;;12.69;72.39;101614.41;4989640;28;20034;-86
2023/12/26 03:40:25;;;;;;;6.65;4.57;;;;;;;12.74;72.31;101624.34;4972165;28;20031;-85
2023/12/26 03:42:51;;;;;;;6.30;4.00;;;;;;;12.73;72.11;101634.75;4980223;28;20545;-85
2023/12/26 03:45:17;;;;;;;5.78;4.18;;;;;;;12.77;72.35;101634.09;4980405;28;20524;-85
2023/12/26 03:47:42;;;;;;;5.95;4.28;;;;;;;12.36;72.42;101564.41;4988176;28;20026;-85
2023/12/26 03:50:10;;;;;;;6.15;4.13;;;;;;;12.63;72.59;101610.59;4992342;28;20032;-85
2023/12/26 03:52:36;;;;;;;6.05;4.05;;;;;;;12.54;72.11;101593.44;4978288;28;20029;-85
2023/12/26 03:55:02;;;;;;;5.60;3.90;;;;;;;12.72;72.28;101620.75;4971367;28;20465;-85
2023/12/26 03:57:28;;;;;;;7.53;4.45;;;;;;;12.60;72.17;101607.81;4969899;28;20106;-85
2023/12/26 03:59:54;;;;;;;7.03;4.07;;;;;;;12.38;72.55;101570.66;4981309;28;20043;-84
2023/12/26 04:02:19;;;;;;;6.18;4.10;;;;;;;12.31;72.32;101561.53;4982123;28;20162;-86
2023/12/26 04:04:46;;;;;;;8.27;4.75;;;;;;;12.66;72.42;101625.63;4982293;28;20529;-87
2023/12/26 04:07:11;;;;;;;;;;;;;;;12.78;72.46;101630.66;4966363;28;20053;-84
2023/12/26 04:09:37;;;;;;;7.30;4.43;;;;;;;12.72;72.67;101625.03;4986972;28;20381;-87
2023/12/26 04:12:03;;;;;;;5.32;4.15;;;;;;;12.68;72.06;101615.19;4974070;28;20031;-87
2023/12/26 04:14:29;;;;;;;6.55;4.18;;;;;;;12.65;72.53;101618.56;4987499;28;20130;-86
2023/12/26 04:16:54;;;;;;;6.18;4.40;;;;;;;12.58;72.58;101614.66;4988366;28;20030;-86
2023/12/26 04:19:20;;;;;;;5.43;4.15;;;;;;;12.35;72.57;101568.75;4983335;28;20069;-87
2023/12/26 04:21:46;;;;;;;6.40;4.35;;;;;;;12.26;72.18;101562.97;4992805;28;20117;-86
2023/12/26 04:24:11;;;;;;;5.68;4.10;;;;;;;12.44;72.35;101591.97;4979573;28;20026;-86
2023/12/26 04:26:37;;;;;;;5.95;4.03;;;;;;;12.71;72.86;101645.13;4989172;28;20511;-86
2023/12/26 04:29:03;;;;;;;6.55;4.03;;;;;;;12.34;72.48;101592.22;4972996;28;20034;-86
2023/12/26 04:31:29;;;;;;;5.68;4.05;;;;;;;12.73;72.17;101650.47;4979935;28;20042;-86
2023/12/26 04:33:54;;;;;;;5.68;4.20;;;;;;;12.68;72.38;101644.94;4983244;28;20485;-86
2023/12/26 04:36:20;;;;;;;5.80;4.20;;;;;;;12.35;72.09;101580.97;4980945;28;20128;-86
2023/12/26 04:38:46;;;;;;;7.03;4.13;;;;;;;12.65;71.89;101629.03;4983743;28;20042;-86
2023/12/26 04:41:12;;;;;;;8.27;4.40;;;;;;;12.35;72.37;101592.34;4982419;28;20022;-86
2023/12/26 04:43:38;;;;;;;7.70;4.50;;;;;;;12.24;72.80;101574.19;4973433;28;20652;-85
2023/12/26 04:46:04;;;;;;;5.25;4.07;;;;;;;12.55;72.36;101629.28;4978380;28;20036;-85
2023/12/26 04:48:30;;;;;;;5.55;3.70;;;;;;;12.47;72.27;101618.38;4990034;28;20042;-85
2023/12/26 04:50:55;;;;;;;5.40;3.90;;;;;;;12.36;73.03;101606.31;4989569;28;20038;-86
2023/12/26 04:53:21;;;;;;;6.25;4.28;;;;;;;12.73;72.58;101666.19;4989730;28;20022;-85
2023/12/26 04:55:47;;;;;;;5.65;4.10;;;;;;;12.19;72.43;101579.13;4977124;28;20039;-85
2023/12/26 04:58:13;;;;;;;5.97;3.70;;;;;;;12.78;72.55;101676.16;4985039;28;20061;-87
2023/12/26 05:00:38;;;;;;;5.95;3.97;;;;;;;12.62;72.64;101658.59;4968300;28;20675;-87
2023/12/26 05:03:04;;;;;;;4.75;3.72;;;;;;;12.38;72.45;101621.34;4985306;28;20062;-87
2023/12/26 05:05:30;;;;;;;7.00;4.00;;;;;;;12.59;72.89;101658.41;4987230;28;20037;-86
2023/12/26 05:07:56;;;;;;;7.18;4.30;;;;;;;12.38;72.96;101617.81;4984308;28;20478;-87
2023/12/26 05:10:22;;;;;;;7.13;4.10;;;;;;;12.77;73.04;101681.28;4982775;28;20133;-87
2023/12/26 05:12:47;;;;;;;7.13;4.13;;;;;;;12.45;72.89;101638.34;4985077;28;20030;-86
2023/12/26 05:15:13;;;;;;;4.25;3.53;;;;;;;12.59;72.90;101663.66;4983625;28;20034;-86
2023/12/26 05:17:39;;;;;;;6.65;4.03;;;;;;;12.76;72.51;101687.31;4982952;28;20026;-86
2023/12/26 05:20:05;;;;;;;6.50;4.07;;;;;;;12.75;72.68;101681.19;4977218;28;20109;-87
2023/12/26 05:22:31;;;;;;;5.57;4.05;;;;;;;12.33;72.85;101619.25;4970084;28;20068;-87
2023/12/26 05:24:57;;;;;;;7.22;4.32;;;;;;;12.77;73.04;101687.41;4957494;28;20399;-85
2023/12/26 05:27:23;;;;;;;6.47;3.75;;;;;;;12.50;72.70;101639.50;4978096;28;20108;-85
2023/12/26 05:29:50;;;;;;;5.78;4.22;;;;;;;12.78;72.89;101697.13;4985198;28;20042;-87
2023/12/26 05:32:16;;;;;;;7.20;3.83;;;;;;;12.42;72.79;101635.50;4980873;28;20088;-85
2023/12/26 05:34:44;;;;;;;7.25;4.20;;;;;;;12.29;72.85;101618.16;4976650;28;20109;-85
2023/12/26 05:37:10;;;;;;;7.40;3.92;;;;;;;12.60;72.95;101667.16;4975361;28;20050;-85
2023/12/26 05:39:35;;;;;;;5.05;3.72;;;;;;;12.75;72.96;101703.88;4972123;28;20478;-86
2023/12/26 05:42:03;;;;;;;7.30;3.85;;;;;;;12.77;72.92;101711.00;4978006;28;20046;-85
2023/12/26 05:44:28;;;;;;;7.45;4.28;;;;;;;12.50;72.86;101665.69;4972423;28;20038;-85
2023/12/26 05:46:54;;;;;;;6.80;4.20;;;;;;;12.62;72.33;101692.66;4973399;28;20034;-86
2023/12/26 05:49:21;;;;;;;5.13;3.63;;;;;;;12.65;72.71;101702.41;4979657;28;20058;-86
2023/12/26 05:51:46;;;;;;;6.03;3.97;;;;;;;12.66;72.60;101713.78;4985520;28;20490;-84
2023/12/26 05:54:12;;;;;;;5.63;4.03;;;;;;;12.46;72.85;101675.91;4983055;28;20049;-86
2023/12/26 05:56:38;;;;;;;5.63;4.00;;;;;;;12.57;72.94;101706.28;4969509;28;20556;-83
2023/12/26 05:59:03;;;;;;;5.80;4.10;;;;;;;12.62;72.65;101715.34;4975914;28;20038;-84
2023/12/26 06:01:30;;;;;;;5.88;3.88;;;;;;;12.70;72.66;101732.44;4982779;28;20038;-85
2023/12/26 06:03:56;;;;;;;5.45;3.65;;;;;;;12.50;73.08;101701.47;4981546;28;20169;-84
2023/12/26 06:06:22;;;;;;;5.80;4.25;;;;;;;12.52;72.87;101705.09;4974049;28;20117;-86
2023/12/26 06:08:48;;;;;;;6.10;4.00;;;;;;;12.49;72.76;101699.66;4983438;28;20046;-87
2023/12/26 06:11:14;;;;;;;6.82;4.00;;;;;;;12.67;72.74;101744.44;4978333;28;20046;-84
2023/12/26 06:13:39;;;;;;;5.18;3.45;;;;;;;12.70;72.69;101740.28;4991080;28;20114;-84
2023/12/26 06:16:05;;;;;;;5.93;3.90;;;;;;;12.60;73.02;101725.72;4981923;28;20112;-83
2023/12/26 06:18:31;;;;;;;4.03;3.45;;;;;;;12.49;72.82;101716.31;4982570;28;20069;-84
2023/12/26 06:20:56;;;;;;;5.55;3.55;;;;;;;12.70;72.81;101749.84;4984486;28;20038;-83
2023/12/26 06:23:22;;;;;;;7.22;3.85;;;;;;;12.67;72.91;101733.94;4978412;28;20039;-84
2023/12/26 06:25:48;;;;;;;5.57;3.70;;;;;;;12.28;72.95;101666.13;4978459;28;20045;-83
2023/12/26 06:28:14;;;;;;;5.05;3.90;;;;;;;12.70;72.87;101747.22;4968917;28;20034;-85
2023/12/26 06:30:39;;;;;;;5.63;3.67;;;;;;;12.27;72.94;101669.53;4975332;28;20042;-85
2023/12/26 06:33:05;;;;;;;6.47;3.80;;;;;;;12.68;73.04;101735.75;4982118;28;20536;-83
2023/12/26 06:35:30;;;;;;;5.30;3.70;;;;;;;12.53;73.17;101720.00;4970429;28;20034;-84
2023/12/26 06:37:56;;;;;;;5.30;3.40;;;;;;;12.73;72.97;101750.94;4974029;28;20096;-84
2023/12/26 06:40:22;;;;;;;5.18;3.83;;;;;;;12.42;73.10;101706.25;4980419;28;20030;-87
2023/12/26 06:42:48;;;;;;;4.85;3.80;;;;;;;12.68;72.98;101747.16;4985969;28;20070;-86
2023/12/26 06:45:13;;;;;;;5.68;3.60;;;;;;;12.59;72.83;101731.78;4970222;28;20035;-87
2023/12/26 06:47:40;;;;;;;5.50;3.70;;;;;;;12.70;72.74;101745.53;4965179;28;20046;-85
2023/12/26 06:50:06;;;;;;;6.32;4.10;;;;;;;12.63;72.68;101725.88;4966101;28;20037;-87
2023/12/26 06:52:32;;;;;;;6.85;4.20;;;;;;;12.72;72.93;101740.38;4988723;28;20464;-87
2023/12/26 06:54:58;;;;;;;5.18;3.70;;;;;;;12.41;73.16;101687.00;4983134;28;20491;-87
2023/12/26 06:57:24;;;;;;;6.47;3.65;;;;;;;12.57;73.15;101720.31;4980571;28;20045;-87
2023/12/26 06:59:52;;;;;;;6.05;3.90;;;;;;;12.63;73.00;101727.59;4980676;28;20038;-87
2023/12/26 07:02:18;;;;;;;4.90;3.53;;;;;;;12.48;72.71;101688.28;4989101;28;20559;-87
2023/12/26 07:04:44;;;;;;;5.22;3.58;;;;;;;12.76;72.87;101737.13;4979307;28;20030;-86
2023/12/26 07:07:11;;;;;;;5.53;3.63;;;;;;;12.75;72.79;101737.94;4954371;28;20093;-86
2023/12/26 07:09:37;;;;;;;6.40;4.00;;;;;;;12.76;72.88;101737.13;4983470;28;20548;-87
2023/12/26 07:12:04;;;;;;;5.63;3.78;;;;;;;12.62;72.93;101718.84;4988637;28;20510;-86
2023/12/26 07:14:29;;;;;;;;;;;;;;;12.79;72.42;101746.09;4960360;28;20058;-86
2023/12/26 07:16:56;;;;;;;6.05;3.78;;;;;;;12.75;72.86;101748.44;4979975;28;20415;-86
2023/12/26 07:19:22;;;;;;;6.40;4.15;;;;;;;12.62;72.72;101733.69;4955234;28;20113;-85
2023/12/26 07:21:47;;;;;;;5.50;3.72;;;;;;;12.75;72.81;101762.44;4978377;28;20138;-85
2023/12/26 07:24:14;;;;;;;6.15;3.95;;;;;;;12.75;72.87;101767.69;4972711;28;20130;-85
2023/12/26 07:26:39;;;;;;;;;;;;;;;12.80;72.52;101774.09;4970567;28;20034;-85
2023/12/26 07:29:05;;;;;;;5.70;3.67;;;;;;;12.45;72.89;101718.66;4984160;28;19910;-85
2023/12/26 07:31:31;;;;;;;5.68;4.05;;;;;;;12.57;72.80;101746.50;4978262;28;20154;-85
2023/12/26 07:33:59;;;;;;;4.65;3.58;;;;;;;12.78;72.83;101793.16;4981681;28;20517;-85
2023/12/26 07:36:25;;;;;;;6.40;3.72;;;;;;;12.73;72.66;101787.66;4990013;28;20034;-85
2023/12/26 07:38:50;;;;;;;5.72;3.92;;;;;;;12.79;72.50;101800.22;4990831;28;20034;-85
2023/12/26 07:41:16;;;;;;;5.10;3.80;;;;;;;12.34;72.48;101723.19;4989735;28;20081;-85
2023/12/26 07:43:42;;;;;;;7.00;4.53;;;;;;;12.81;73.13;101793.38;4985208;28;20403;-86
2023/12/26 07:46:08;;;;;;;6.82;3.97;;;;;;;12.80;72.83;101796.78;4973155;28;20469;-84
2023/12/26 07:48:33;;;;;;;5.25;3.90;;;;;;;12.82;72.99;101796.06;4984696;28;20521;-86
2023/12/26 07:50:59;;;;;;;5.97;3.83;;;;;;;12.78;72.62;101796.72;4992059;28;20521;-86
2023/12/26 07:53:25;;;;;;;6.00;3.58;;;;;;;12.83;72.57;101805.75;4991768;28;20022;-86
2023/12/26 07:55:50;;;;;;;5.20;3.50;;;;;;;12.71;72.38;101791.00;4987896;28;20030;-86
2023/12/26 07:58:16;;;;;;;5.53;3.38;;;;;;;12.78;72.67;101804.56;4985433;28;20037;-83
2023/12/26 08:00:43;;;;;;;6.13;3.70;;;;;;;12.83;72.89;101815.34;4993455;28;20516;-84
2023/12/26 08:03:09;;;;;;;5.75;4.00;;;;;;;12.83;72.82;101813.63;4992254;28;20026;-84
2023/12/26 08:05:34;;;;;;;6.95;3.65;;;;;;;12.71;73.18;101802.38;4992632;28;20079;-84
2023/12/26 08:08:00;;;;;;;6.32;4.03;;;;;;;12.77;72.59;101810.63;4983440;28;20069;-84
2023/12/26 08:10:26;;;;;;;5.15;3.33;;;;;;;12.65;72.75;101793.22;4982857;28;20136;-84
2023/12/26 08:12:52;;;;;;;6.25;3.78;;;;;;;12.71;72.93;101797.13;4988332;28;20034;-84
2023/12/26 08:15:17;;;;;;;5.57;3.92;;;;;;;12.73;72.68;101802.47;4983507;28;20486;-84
2023/12/26 08:17:43;;;;;;;4.72;3.80;;;;;;;12.81;72.84;101815.25;4978988;28;20026;-84
2023/12/26 08:20:09;;;;;;;5.15;3.70;;;;;;;12.70;72.57;101797.94;4985361;28;20049;-85
2023/12/26 08:22:35;;;;;;;5.15;3.55;;;;;;;12.86;72.74;101823.38;4979280;28;20026;-85
2023/12/26 08:25:01;;;;;;;4.93;3.63;;;;;;;12.69;72.88;101784.75;4985134;28;20158;-86
2023/12/26 08:27:27;;;;;;;5.32;3.65;;;;;;;12.90;72.90;101821.84;4978730;28;20037;-86
2023/12/26 08:29:53;;;;;;;5.05;3.60;;;;;;;12.78;72.54;101795.78;4978324;28;20034;-85
2023/12/26 08:32:19;;;;;;;5.53;3.70;;;;;;;12.74;72.62;101780.69;4980937;28;20518;-86
2023/12/26 08:34:45;;;;;;;4.85;3.70;;;;;;;12.81;72.43;101803.84;4983564;28;20032;-86
2023/12/26 08:37:12;;;;;;;5.93;3.67;;;;;;;12.84;72.88;101804.03;4975875;28;20121;-86
2023/12/26 08:39:37;;;;;;;5.45;3.67;;;;;;;12.86;72.76;101815.50;4987939;28;20030;-86
2023/12/26 08:42:04;;;;;;;4.90;3.55;;;;;;;12.80;72.70;101800.31;4980773;28;20027;-86
2023/12/26 08:44:30;;;;;;;5.20;3.65;;;;;;;12.69;72.96;101775.16;4986128;28;20027;-86
2023/12/26 08:46:55;;;;;;;4.60;3.50;;;;;;;12.77;72.87;101792.25;4977046;28;20053;-87
2023/12/26 08:49:21;;;;;;;4.15;3.25;;;;;;;12.78;72.90;101793.16;4985900;28;20027;-87
2023/12/26 08:51:47;;;;;;;5.22;3.60;;;;;;;12.88;72.99;101807.75;4979424;28;20045;-85
2023/12/26 08:54:14;;;;;;;5.10;3.40;;;;;;;12.88;73.06;101806.03;4986045;28;20566;-87
2023/12/26 08:56:41;;;;;;;5.45;3.58;;;;;;;12.92;72.88;101799.25;4980547;28;20073;-86
2023/12/26 08:59:07;;;;;;;4.63;3.30;;;;;;;12.58;73.15;101745.69;4970018;28;20536;-85
2023/12/26 09:01:35;;;;;;;5.20;3.42;;;;;;;12.86;73.36;101791.91;4972249;28;20026;-85
2023/12/26 09:04:02;;;;;;;6.55;3.95;;;;;;;12.63;73.31;101741.59;4981062;28;20022;-84
2023/12/26 09:06:28;;;;;;;4.68;3.70;;;;;;;12.79;72.99;101774.03;4986606;28;20030;-83
2023/12/26 09:08:55;;;;;;;4.97;3.40;;;;;;;12.59;73.03;101737.03;4984186;28;20473;-85
2023/12/26 09:11:21;;;;;;;4.50;3.60;;;;;;;12.89;73.68;101781.63;4988796;28;20400;-85
2023/12/26 09:13:47;;;;;;;5.35;3.72;;;;;;;12.72;73.46;101735.13;4979040;28;20114;-87
2023/12/26 09:16:13;;;;;;;5.65;3.58;;;;;;;12.74;73.24;101742.28;4987303;28;20580;-85
2023/12/26 09:18:39;;;;;;;;;;;;;;;12.93;73.33;101760.03;4987661;28;20109;-86
2023/12/26 09:21:05;;;;;;;3.92;3.50;;;;;;;12.68;73.69;101720.03;4983479;28;20009;-85
2023/12/26 09:23:31;;;;;;;6.40;4.07;;;;;;;12.82;73.37;101724.38;4980913;28;20504;-86
2023/12/26 09:25:57;;;;;;;6.05;3.75;;;;;;;12.65;73.93;101709.38;4980347;28;20038;-85
2023/12/26 09:28:23;;;;;;;5.95;3.50;;;;;;;12.62;73.73;101692.66;4980680;28;20385;-85
2023/12/26 09:30:48;;;;;;;5.85;3.97;;;;;;;12.95;73.68;101740.06;4980543;28;20042;-85
2023/12/26 09:33:14;;;;;;;4.80;3.65;;;;;;;12.94;73.62;101726.84;4982331;28;20030;-86
2023/12/26 09:35:40;;;;;;;6.63;3.72;;;;;;;12.72;73.48;101691.50;4969966;28;20493;-85
2023/12/26 09:38:06;;;;;;;6.03;3.80;;;;;;;12.83;73.71;101698.28;4969658;28;20461;-85
2023/12/26 09:40:32;;;;;;;;;;;;;;;13.03;73.48;101717.78;4964876;28;20113;-87
2023/12/26 09:43:03;;;;;;;5.45;3.60;;;;;;;12.91;73.89;101703.06;4981445;28;20005;-85
2023/12/26 09:45:28;;;;;;;7.60;4.03;;;;;;;12.94;73.98;101708.50;4983520;28;20077;-85
2023/12/26 09:47:54;;;;;;;5.10;3.40;;;;;;;12.79;74.08;101680.56;4979218;28;20026;-85
2023/12/26 09:50:21;;;;;;;7.25;3.75;;;;;;;12.86;73.71;101686.16;4977110;28;20038;-84
2023/12/26 09:52:52;;;;;;;5.10;3.50;;;;;;;12.94;73.30;101692.78;4972126;28;20121;-85
2023/12/26 09:55:21;;;;;;;4.88;3.38;;;;;;;12.74;73.43;101653.19;4982825;28;20509;-86
2023/12/26 09:57:48;;;;;;;7.15;3.45;;;;;;;12.70;73.54;101656.44;4988429;28;20428;-86
2023/12/26 10:00:14;;;;;;;5.05;3.60;;;;;;;12.62;73.27;101627.13;4986600;28;20053;-86
2023/12/26 10:02:42;;;;;;;7.13;3.72;;;;;;;12.80;73.35;101660.47;4977193;28;20030;-86
2023/12/26 10:05:07;;;;;;;7.10;3.28;;;;;;;12.87;73.46;101681.03;4983901;28;20030;-85
2023/12/26 10:07:33;;;;;;;6.85;3.35;;;;;;;12.75;73.55;101640.97;4983123;28;20427;-85
2023/12/26 10:09:59;;;;;;;6.50;3.50;;;;;;;12.87;73.44;101662.66;4976145;28;20109;-84
2023/12/26 10:12:30;;;;;;;6.68;3.70;;;;;;;12.76;73.55;101648.94;4990936;28;20183;-85
2023/12/26 10:15:03;;;;;;;6.30;3.80;;;;;;;13.07;73.60;101687.44;4970195;28;20051;-85
2023/12/26 10:17:30;;;;;;;5.07;3.28;;;;;;;13.09;73.41;101680.56;4970232;28;20027;-85
2023/12/26 10:19:56;;;;;;;;;;;;;;;13.07;73.85;101686.53;4976954;28;20106;-86
2023/12/26 10:22:22;;;;;;;6.82;3.47;;;;;;;12.57;73.69;101588.38;4982926;28;19921;-84
2023/12/26 10:24:48;;;;;;;6.43;3.17;;;;;;;12.96;73.66;101654.44;4970685;28;20556;-84
2023/12/26 10:27:14;;;;;;;5.10;3.63;;;;;;;12.99;73.63;101655.50;4972970;28;20034;-84
2023/12/26 10:29:40;;;;;;;6.38;4.00;;;;;;;13.10;73.76;101677.13;4989275;28;20031;-84
2023/12/26 10:32:06;;;;;;;8.43;4.03;;;;;;;12.77;73.95;101624.53;4990455;28;20104;-84
2023/12/26 10:34:32;;;;;;;3.90;3.08;;;;;;;13.07;73.82;101669.06;4982779;28;20100;-84
2023/12/26 10:36:58;;;;;;;5.43;3.35;;;;;;;13.03;73.85;101660.09;4976053;28;20585;-84
2023/12/26 10:39:24;;;;;;;5.75;3.15;;;;;;;13.10;74.09;101669.28;4972585;28;20399;-85
2023/12/26 10:41:52;;;;;;;5.68;3.10;;;;;;;13.01;73.90;101658.22;4977307;28;20026;-85
2023/12/26 10:44:18;;;;;;;5.00;3.35;;;;;;;12.88;74.11;101635.63;4972564;28;20039;-84
2023/12/26 10:46:45;;;;;;;6.25;3.20;;;;;;;12.72;73.80;101585.75;4989371;28;20034;-84
2023/12/26 10:49:16;;;;;;;6.07;3.53;;;;;;;12.94;74.14;101633.38;4988756;28;20406;-84
2023/12/26 10:51:43;;;;;;;6.05;3.58;;;;;;;12.96;73.97;101623.88;4979867;28;20027;-84
2023/12/26 10:54:24;;;;;;;6.80;3.72;;;;;;;13.14;74.21;101652.88;4978499;28;20027;-84
2023/12/26 10:56:50;;;;;;;4.90;3.17;;;;;;;13.14;73.72;101650.25;4978956;28;20058;-85
2023/12/26 13:51:29;;;;;;;9.68;3.90;;;;;;;13.53;74.66;101540.53;4990023;28;20104;-81
2023/12/26 13:54:32;;;;;;;7.53;4.10;;;;;;;13.63;74.65;101536.66;4984095;28;20027;-83
2023/12/26 13:57:35;;;;;;;9.55;4.15;;;;;;;13.58;74.36;101533.81;4980844;28;20030;-84
2023/12/26 14:00:38;;;;;;;7.15;3.60;;;;;;;13.55;75.11;101528.41;4975843;28;20030;-83
2023/12/26 14:03:49;;;;;;;6.65;3.90;;;;;;;13.59;74.62;101524.22;4972979;28;20688;-83
2023/12/26 14:06:52;;;;;;;6.55;4.07;;;;;;;13.57;74.58;101525.88;4990531;28;20152;-83
2023/12/26 14:09:55;;;;;;;8.48;4.22;;;;;;;13.58;74.51;101525.94;4988998;28;20415;-83
2023/12/26 14:12:58;;;;;;;7.45;3.80;;;;;;;13.55;74.35;101528.41;4979548;28;20093;-83
2023/12/26 14:16:02;;;;;;;7.82;3.92;;;;;;;13.58;74.44;101523.31;4982051;28;20038;-83
2023/12/26 14:19:05;;;;;;;6.57;3.58;;;;;;;13.56;74.19;101518.81;4983225;28;20046;-82