Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:24;;;;;;;;;;;14.90;99.90;;;;;;5052438;28;20395;-78
2022/10/17 00:04:51;;;;;;;;;;;14.90;99.90;;;;;;5070373;28;19968;-78
2022/10/17 00:07:18;;;;;;;;;;;14.90;99.90;;;;;;5052861;28;19936;-78
2022/10/17 00:09:45;;;;;;;;;;;14.90;99.90;;;;;;5071683;28;19925;-78
2022/10/17 00:12:12;;;;;;;;;;;14.90;99.90;;;;;;5053975;28;19924;-78
2022/10/17 00:14:38;;;;;;;;;;;15.00;99.90;;;;;;5054495;28;20362;-78
2022/10/17 00:17:07;;;;;;;;;;;15.00;99.90;;;;;;5080337;28;19928;-77
2022/10/17 00:19:34;;;;;;;;;;;15.00;99.90;;;;;;5066388;28;19928;-77
2022/10/17 00:22:00;;;;;;;;;;;15.10;99.90;;;;;;5069336;28;19928;-77
2022/10/17 00:24:27;;;;;;;;;;;15.10;99.90;;;;;;5073528;28;19981;-77
2022/10/17 00:26:54;;;;;;;;;;;15.10;99.90;;;;;;5067563;28;19974;-77
2022/10/17 00:29:21;;;;;;;;;;;15.20;99.90;;;;;;5078312;28;19974;-77
2022/10/17 00:31:48;;;;;;;;;;;15.20;99.90;;;;;;5050434;28;19994;-77
2022/10/17 00:34:16;;;;;;;;;;;15.30;99.90;;;;;;5050724;28;20415;-77
2022/10/17 00:36:44;;;;;;;;;;;15.40;99.90;;;;;;5050324;28;19935;-77
2022/10/17 00:39:11;;;;;;;;;;;15.50;99.90;;;;;;5057292;28;19998;-77
2022/10/17 00:41:39;;;;;;;;;;;15.50;99.90;;;;;;5071320;28;20022;-77
2022/10/17 00:44:07;;;;;;;;;;;15.60;99.90;;;;;;5055332;28;19932;-77
2022/10/17 00:46:34;;;;;;;;;;;15.60;99.90;;;;;;5075123;28;20746;-78
2022/10/17 00:49:03;;;;;;;;;;;15.70;99.90;;;;;;5054348;28;19952;-77
2022/10/17 00:51:34;;;;;;;;;;;15.70;99.90;;;;;;5069614;28;19952;-78
2022/10/17 00:54:02;;;;;;;;;;;15.70;99.90;;;;;;5078802;28;19973;-78
2022/10/17 00:56:29;;;;;;;;;;;15.70;99.90;;;;;;5078866;28;19928;-78
2022/10/17 00:58:56;;;;;;;;;;;15.70;99.90;;;;;;5063906;28;20467;-78
2022/10/17 01:01:23;;;;;;;;;;;15.80;99.90;;;;;;5075197;28;20407;-78
2022/10/17 01:03:50;;;;;;;;;;;15.80;99.90;;;;;;5057913;28;20346;-77
2022/10/17 01:06:18;;;;;;;;;;;15.80;99.90;;;;;;5057089;28;20014;-78
2022/10/17 01:08:46;;;;;;;;;;;15.80;99.90;;;;;;5057819;28;19963;-77
2022/10/17 01:11:21;;;;;;;;;;;15.90;99.90;;;;;;5056068;28;19936;-78
2022/10/17 01:13:51;;;;;;;;;;;15.90;99.90;;;;;;5056529;28;20015;-77
2022/10/17 01:16:22;;;;;;;;;;;15.90;99.90;;;;;;5073734;28;19956;-77
2022/10/17 01:18:55;;;;;;;;;;;15.90;99.90;;;;;;5055655;28;20035;-76
2022/10/17 01:21:27;;;;;;;;;;;15.90;99.90;;;;;;5069400;28;19929;-77
2022/10/17 01:24:14;;;;;;;;;;;15.90;99.90;;;;;;5053895;28;19924;-77
2022/10/17 01:26:52;;;;;;;;;;;15.90;99.90;;;;;;5027637;28;19974;-77
2022/10/17 01:29:30;;;;;;;;;;;15.90;99.90;;;;;;5064054;28;19950;-78
2022/10/17 01:32:01;;;;;;;;;;;15.90;99.90;;;;;;5056448;28;19951;-78
2022/10/17 01:34:32;;;;;;;;;;;16.00;99.90;;;;;;5056596;28;20482;-77
2022/10/17 01:37:02;;;;;;;;;;;16.00;99.90;;;;;;5054762;28;19964;-78
2022/10/17 01:39:33;;;;;;;;;;;16.00;99.90;;;;;;5072228;28;19928;-78
2022/10/17 01:42:02;;;;;;;;;;;16.00;99.90;;;;;;5054936;28;19924;-78
2022/10/17 01:44:32;;;;;;;;;;;16.00;99.90;;;;;;5067322;28;19928;-78
2022/10/17 01:47:03;;;;;;;;;;;16.00;99.90;;;;;;5058404;28;19929;-78
2022/10/17 01:49:31;;;;;;;;;;;16.00;99.90;;;;;;5045209;28;19974;-78
2022/10/17 01:52:00;;;;;;;;;;;16.00;99.90;;;;;;5035962;28;19929;-78
2022/10/17 01:54:30;;;;;;;;;;;16.00;99.90;;;;;;5044056;28;19959;-78
2022/10/17 01:56:59;;;;;;;;;;;16.00;99.90;;;;;;5055114;28;19935;-78
2022/10/17 01:59:29;;;;;;;;;;;16.00;99.90;;;;;;5071329;28;19924;-79
2022/10/17 02:01:58;;;;;;;;;;;16.00;99.90;;;;;;5062979;28;19925;-77
2022/10/17 02:04:26;;;;;;;;;;;16.00;99.90;;;;;;5053600;28;19978;-78
2022/10/17 02:06:53;;;;;;;;;;;16.00;99.90;;;;;;5053007;28;20460;-78
2022/10/17 02:09:22;;;;;;;;;;;16.00;99.90;;;;;;5051900;28;19959;-79
2022/10/17 02:12:03;;;;;;;;;;;16.00;99.90;;;;;;5036354;28;19936;-79
2022/10/17 02:14:36;;;;;;;;;;;16.00;99.90;;;;;;5068737;28;19978;-78
2022/10/17 02:17:07;;;;;;;;;;;16.00;99.90;;;;;;5079855;28;20303;-76
2022/10/17 02:19:48;;;;;;;;;;;17.70;99.90;;;;;;5052305;28;19928;-79
2022/10/17 02:22:24;;;;;;;;;;;16.00;99.90;;;;;;5069067;28;20585;-79
2022/10/17 02:24:54;;;;;;;;;;;16.10;99.90;;;;;;5064747;28;20022;-78
2022/10/17 02:27:25;;;;;;;;;;;16.00;99.90;;;;;;5064457;28;19978;-78
2022/10/17 02:30:03;;;;;;;;;;;16.10;99.90;;;;;;5044487;28;20486;-77
2022/10/17 02:32:34;;;;;;;;;;;16.10;99.90;;;;;;5015666;28;840079;-77
2022/10/17 02:35:02;;;;;;;;;;;16.10;99.90;;;;;;5042815;28;20069;-78
2022/10/17 02:37:31;;;;;;;;;;;16.10;99.90;;;;;;5072343;28;19928;-78
2022/10/17 02:39:59;;;;;;;;;;;16.10;99.90;;;;;;5080003;28;19936;-78
2022/10/17 02:42:27;;;;;;;;;;;16.10;99.90;;;;;;5071747;28;20305;-78
2022/10/17 02:44:55;;;;;;;;;;;16.10;99.90;;;;;;5059894;28;19970;-78
2022/10/17 02:47:26;;;;;;;;;;;16.10;99.90;;;;;;5083938;28;19928;-79
2022/10/17 02:49:54;;;;;;;;;;;16.10;99.90;;;;;;5059565;28;19928;-78
2022/10/17 02:52:25;;;;;;;;;;;16.10;99.90;;;;;;5064121;28;19932;-79
2022/10/17 02:54:57;;;;;;;;;;;16.20;99.90;;;;;;5067054;28;19932;-80
2022/10/17 02:57:27;;;;;;;;;;;16.20;99.90;;;;;;5050973;28;19935;-79
2022/10/17 02:59:55;;;;;;;;;;;16.20;99.90;;;;;;5052588;28;20540;-79
2022/10/17 03:02:23;;;;;;;;;;;16.20;99.90;;;;;;5060855;28;20025;-79
2022/10/17 03:04:50;;;;;;;;;;;16.20;99.90;;;;;;5051819;28;19936;-79
2022/10/17 03:07:17;;;;;;;;;;;16.30;99.90;;;;;;5078596;28;20001;-78
2022/10/17 03:09:44;;;;;;;;;;;16.30;99.90;;;;;;5060705;28;19939;-79
2022/10/17 03:12:12;;;;;;;;;;;16.30;99.90;;;;;;5052538;28;19929;-79
2022/10/17 03:14:39;;;;;;;;;;;16.30;99.90;;;;;;5057439;28;20685;-79
2022/10/17 03:17:06;;;;;;;;;;;16.30;99.90;;;;;;5064669;28;19924;-80
2022/10/17 03:19:33;;;;;;;;;;;16.40;99.90;;;;;;5051563;28;19936;-79
2022/10/17 03:22:00;;;;;;;;;;;16.40;99.90;;;;;;5051690;28;19928;-79
2022/10/17 03:24:27;;;;;;;;;;;16.40;99.90;;;;;;5066067;28;19996;-79
2022/10/17 03:26:55;;;;;;;;;;;16.40;99.90;;;;;;5079793;28;19928;-79
2022/10/17 03:29:26;;;;;;;;;;;16.50;99.90;;;;;;5053774;28;20271;-79
2022/10/17 03:31:54;;;;;;;;;;;16.50;99.90;;;;;;5060338;28;19928;-80
2022/10/17 03:34:21;;;;;;;;;;;16.50;99.90;;;;;;5057426;28;19955;-80
2022/10/17 03:36:49;;;;;;;;;;;16.50;99.90;;;;;;5058197;28;19967;-78
2022/10/17 03:39:16;;;;;;;;;;;16.60;99.90;;;;;;5062519;28;19924;-79
2022/10/17 03:41:43;;;;;;;;;;;16.60;99.90;;;;;;5052553;28;19928;-79
2022/10/17 03:44:16;;;;;;;;;;;16.60;99.90;;;;;;5067058;28;20655;-80
2022/10/17 03:46:44;;;;;;;;;;;16.60;99.90;;;;;;5065536;28;19993;-79
2022/10/17 03:49:11;;;;;;;;;;;16.60;99.90;;;;;;5055443;28;19928;-78
2022/10/17 03:51:39;;;;;;;;;;;15.40;99.90;;;;;;5070460;28;19978;-78
2022/10/17 03:54:11;;;;;;;;;;;16.60;99.90;;;;;;5066142;28;19974;-79
2022/10/17 03:56:38;;;;;;;;;;;16.60;99.90;;;;;;5066235;28;19936;-78
2022/10/17 03:59:12;;;;;;;;;;;16.60;99.90;;;;;;5050192;28;20375;-79
2022/10/17 04:01:39;;;;;;;;;;;16.60;99.90;;;;;;5059066;28;19932;-79
2022/10/17 04:04:09;;;;;;;;;;;16.60;99.90;;;;;;5077121;28;20361;-78
2022/10/17 04:06:37;;;;;;;;;;;16.60;99.90;;;;;;5058801;28;19936;-78
2022/10/17 04:09:05;;;;;;;;;;;16.60;99.90;;;;;;5068221;28;19924;-78
2022/10/17 04:12:04;;;;;;;;;;;16.50;99.90;;;;;;5045816;28;19928;-79
2022/10/17 04:14:32;;;;;;;;;;;16.60;99.90;;;;;;5063286;28;19925;-78
2022/10/17 04:17:00;;;;;;;;;;;16.60;99.90;;;;;;5052716;28;20023;-79
2022/10/17 04:19:31;;;;;;;;;;;16.60;99.90;;;;;;5050861;28;19935;-79
2022/10/17 04:21:58;;;;;;;;;;;16.60;99.90;;;;;;5060508;28;19947;-78
2022/10/17 04:24:26;;;;;;;;;;;16.60;99.90;;;;;;5058339;28;20011;-78
2022/10/17 04:27:10;;;;;;;;;;;16.60;99.90;;;;;;5060655;28;19928;-76
2022/10/17 04:29:42;;;;;;;;;;;16.60;99.90;;;;;;5050658;28;19931;-76
2022/10/17 04:32:17;;;;;;;;;;;16.60;99.90;;;;;;5068234;28;19969;-76
2022/10/17 04:34:57;;;;;;;;;;;16.60;99.90;;;;;;5059417;28;20013;-76
2022/10/17 04:37:24;;;;;;;;;;;16.60;99.90;;;;;;5048193;28;20383;-78
2022/10/17 04:39:54;;;;;;;;;;;16.70;99.90;;;;;;5058499;28;19929;-77
2022/10/17 04:42:20;;;;;;;;;;;16.80;99.90;;;;;;5058630;28;19925;-77
2022/10/17 04:44:49;;;;;;;;;;;16.90;99.90;;;;;;5080923;28;20062;-79
2022/10/17 04:47:18;;;;;;;;;;;16.90;99.90;;;;;;5058783;28;20691;-79
2022/10/17 04:49:45;;;;;;;;;;;16.90;99.90;;;;;;5061713;28;19924;-79
2022/10/17 04:52:15;;;;;;;;;;;17.00;99.90;;;;;;5055425;28;19928;-79
2022/10/17 04:54:48;;;;;;;;;;;17.00;99.90;;;;;;5051016;28;19935;-79
2022/10/17 04:57:15;;;;;;;;;;;17.00;99.90;;;;;;5053958;28;19924;-79
2022/10/17 04:59:49;;;;;;;;;;;17.00;99.90;;;;;;5052538;28;19924;-79
2022/10/17 05:02:27;;;;;;;;;;;17.00;99.90;;;;;;5059498;28;19928;-79
2022/10/17 05:04:54;;;;;;;;;;;17.00;99.90;;;;;;5065685;28;19924;-79
2022/10/17 05:07:22;;;;;;;;;;;17.00;99.90;;;;;;5058995;28;19924;-79
2022/10/17 05:10:02;;;;;;;;;;;17.00;99.90;;;;;;5057536;28;19938;-83
2022/10/17 05:12:31;;;;;;;;;;;17.40;99.90;;;;;;5062810;28;19928;-80
2022/10/17 05:14:58;;;;;;;;;;;17.00;99.90;;;;;;5058780;28;19933;-81
2022/10/17 05:17:27;;;;;;;;;;;17.10;99.90;;;;;;5060853;28;19991;-80
2022/10/17 05:19:54;;;;;;;;;;;17.10;99.90;;;;;;5071139;28;19948;-80
2022/10/17 05:22:23;;;;;;;;;;;17.10;99.90;;;;;;5068227;28;19924;-82
2022/10/17 05:24:50;;;;;;;;;;;17.10;99.90;;;;;;5084341;28;19933;-82
2022/10/17 05:27:18;;;;;;;;;;;17.10;99.90;;;;;;5055075;28;20323;-83
2022/10/17 05:29:45;;;;;;;;;;;17.10;99.90;;;;;;5077957;28;19968;-83
2022/10/17 05:32:21;;;;;;;;;;;17.10;99.90;;;;;;5070895;28;19932;-81
2022/10/17 05:34:48;;;;;;;;;;;17.10;99.90;;;;;;5066170;28;20396;-82
2022/10/17 05:37:15;;;;;;;;;;;17.10;99.90;;;;;;5058521;28;19928;-80
2022/10/17 05:39:47;;;;;;;;;;;17.10;99.90;;;;;;5059188;28;19976;-82
2022/10/17 05:42:14;;;;;;;;;;;17.10;99.90;;;;;;5068958;28;19930;-82
2022/10/17 05:44:41;;;;;;;;;;;17.10;99.90;;;;;;5071490;28;19924;-81
2022/10/17 05:47:09;;;;;;;;;;;17.10;99.90;;;;;;5063508;28;19936;-81
2022/10/17 05:49:36;;;;;;;;;;;17.10;99.90;;;;;;5070889;28;19950;-81
2022/10/17 05:52:04;;;;;;;;;;;17.10;99.90;;;;;;5061858;28;20396;-81
2022/10/17 05:54:36;;;;;;;;;;;17.10;99.90;;;;;;5059543;28;19925;-81
2022/10/17 05:57:05;;;;;;;;;;;17.00;99.90;;;;;;5066928;28;19935;-80
2022/10/17 05:59:33;;;;;;;;;;;17.00;99.90;;;;;;5074119;28;20452;-81
2022/10/17 06:02:06;;;;;;;;;;;17.00;99.90;;;;;;5067346;28;19924;-82
2022/10/17 06:04:33;;;;;;;;;;;17.00;99.90;;;;;;5066176;28;19928;-82
2022/10/17 06:07:02;;;;;;;;;;;17.00;99.90;;;;;;5057231;28;19929;-80
2022/10/17 06:09:31;;;;;;;;;;;17.00;99.90;;;;;;5063624;28;19929;-79
2022/10/17 06:11:58;;;;;;;;;;;17.00;99.90;;;;;;5060661;28;20346;-81
2022/10/17 06:14:26;;;;;;;;;;;17.00;99.90;;;;;;5084663;28;19974;-81
2022/10/17 06:17:00;;;;;;;;;;;17.10;99.90;;;;;;5067314;28;19912;-82
2022/10/17 06:19:27;;;;;;;;;;;17.10;99.90;;;;;;5072223;28;20387;-81
2022/10/17 06:21:54;;;;;;;;;;;17.10;99.90;;;;;;5087652;28;19978;-81
2022/10/17 06:24:23;;;;;;;;;;;17.10;99.90;;;;;;5057257;28;20303;-77
2022/10/17 06:26:52;;;;;;;;;;;17.20;99.90;;;;;;5057262;28;19951;-78
2022/10/17 06:29:23;;;;;;;;;;;17.20;99.90;;;;;;5078769;28;20023;-78
2022/10/17 06:32:12;;;;;;;;;;;17.20;99.90;;;;;;5079271;28;20435;-80
2022/10/17 06:34:39;;;;;;;;;;;17.30;99.90;;;;;;5061693;28;20459;-78
2022/10/17 06:37:07;;;;;;;;;;;17.30;99.90;;;;;;5087805;28;20391;-78
2022/10/17 06:39:35;;;;;;;;;;;17.30;99.90;;;;;;5053613;28;19987;-77
2022/10/17 06:42:10;;;;;;;;;;;17.40;99.90;;;;;;5053744;28;20117;-76
2022/10/17 06:44:49;;;;;;;;;;;17.40;99.90;;;;;;5056551;28;19928;-76
2022/10/17 06:47:24;;;;;;;;;;;17.50;99.90;;;;;;5060482;28;20041;-76
2022/10/17 06:49:56;;;;;;;;;;;17.20;99.90;;;;;;5063630;28;19932;-76
2022/10/17 06:52:32;;;;;;;;;;;17.60;99.90;;;;;;5060129;28;20458;-77
2022/10/17 06:55:21;;;;;;;;;;;17.70;99.90;;;;;;5079233;28;19928;-77
2022/10/17 06:58:08;;;;;;;;;;;17.80;99.90;;;;;;5040002;28;19928;-76
2022/10/17 07:00:58;;;;;;;;;;;17.90;99.90;;;;;;5070000;28;19928;-76
2022/10/17 07:03:26;;;;;;;;;;;18.10;99.90;;;;;;5052116;28;20280;-76
2022/10/17 07:05:54;;;;;;;;;;;18.10;99.90;;;;;;5060450;28;19935;-76
2022/10/17 07:08:21;;;;;;;;;;;18.20;99.90;;;;;;5058168;28;20026;-76
2022/10/17 07:10:48;;;;;;;;;;;18.30;99.90;;;;;;5059174;28;20023;-77
2022/10/17 07:13:15;;;;;;;;;;;18.30;99.90;;;;;;5056042;28;20323;-76
2022/10/17 07:15:42;;;;;;;;;;;18.40;99.90;;;;;;5063848;28;19927;-76
2022/10/17 07:18:09;;;;;;;;;;;18.60;99.90;;;;;;5062108;28;20033;-76
2022/10/17 07:20:39;;;;;;;;;;;18.80;99.90;;;;;;5076921;28;19936;-76
2022/10/17 07:23:06;;;;;;;;;;;19.10;99.90;;;;;;5053247;28;19939;-77
2022/10/17 07:25:34;;;;;;;;;;;19.40;99.90;;;;;;5056031;28;19928;-76
2022/10/17 07:28:06;;;;;;;;;;;19.70;99.90;;;;;;5051989;28;19929;-76
2022/10/17 07:30:33;;;;;;;;;;;20.00;99.90;;;;;;5052960;28;19936;-76
2022/10/17 07:33:06;;;;;;;;;;;20.40;99.90;;;;;;5052999;28;20419;-78
2022/10/17 07:35:34;;;;;;;;;;;20.40;99.90;;;;;;5058050;28;20027;-76
2022/10/17 07:38:02;;;;;;;;;;;20.40;99.90;;;;;;5056971;28;19928;-76
2022/10/17 07:40:29;;;;;;;;;;;20.40;99.90;;;;;;5070918;28;19932;-76
2022/10/17 07:42:56;;;;;;;;;;;20.30;99.90;;;;;;5054581;28;20142;-76
2022/10/17 07:45:26;;;;;;;;;;;20.30;99.90;;;;;;5055396;28;20376;-76
2022/10/17 07:47:55;;;;;;;;;;;20.20;99.90;;;;;;5043485;28;20522;-76
2022/10/17 07:50:22;;;;;;;;;;;20.20;99.90;;;;;;5053917;28;20244;-78
2022/10/17 07:52:50;;;;;;;;;;;20.20;99.90;;;;;;5070921;28;19936;-76
2022/10/17 07:55:18;;;;;;;;;;;20.30;99.90;;;;;;5057321;28;19960;-76
2022/10/17 07:57:45;;;;;;;;;;;20.40;99.90;;;;;;5058713;28;19959;-76
2022/10/17 08:00:13;;;;;;;;;;;20.60;99.90;;;;;;5035043;28;19991;-76
2022/10/17 08:02:41;;;;;;;;;;;20.90;99.90;;;;;;5054243;28;19967;-76
2022/10/17 08:05:08;;;;;;;;;;;21.10;99.90;;;;;;5051891;28;19986;-76
2022/10/17 08:07:35;;;;;;;;;;;21.30;99.90;;;;;;5060379;28;20019;-76
2022/10/17 08:10:02;;;;;;;;;;;21.50;99.90;;;;;;5057548;28;20532;-76
2022/10/17 08:12:33;;;;;;;;;;;21.50;99.90;;;;;;5082797;28;19966;-76
2022/10/17 08:15:00;;;;;;;;;;;21.50;99.90;;;;;;5045898;28;19928;-77
2022/10/17 08:17:27;;;;;;;;;;;21.40;99.90;;;;;;5052697;28;19935;-78
2022/10/17 08:19:54;;;;;;;;;;;21.30;99.90;;;;;;5051693;28;19929;-78
2022/10/17 08:22:22;;;;;;;;;;;21.40;99.90;;;;;;5088780;28;19936;-78
2022/10/17 08:24:48;;;;;;;;;;;21.70;99.90;;;;;;5083925;28;19979;-78
2022/10/17 08:27:20;;;;;;;;;;;21.60;99.90;;;;;;5063467;28;19928;-78
2022/10/17 08:29:51;;;;;;;;;;;21.50;99.90;;;;;;5056072;28;19939;-78
2022/10/17 08:32:18;;;;;;;;;;;21.40;99.90;;;;;;5051112;28;19935;-78
2022/10/17 08:34:45;;;;;;;;;;;21.30;99.90;;;;;;5077287;28;19931;-78
2022/10/17 08:37:13;;;;;;;;;;;21.30;99.90;;;;;;5066591;28;19932;-76
2022/10/17 08:39:40;;;;;;;;;;;21.60;99.90;;;;;;5053759;28;20027;-76
2022/10/17 08:42:26;;;;;;;;;;;21.80;99.90;;;;;;5051629;28;19962;-76
2022/10/17 08:45:00;;;;;;;;;;;21.90;99.90;;;;;;5058966;28;20450;-76
2022/10/17 08:47:28;;;;;;;;;;;21.90;99.90;;;;;;5054269;28;19935;-76
2022/10/17 08:49:56;;;;;;;;;;;21.80;99.90;;;;;;5051294;28;19929;-75
2022/10/17 08:52:29;;;;;;;;;;;21.80;99.90;;;;;;5051295;28;19936;-76
2022/10/17 08:54:56;;;;;;;;;;;21.70;99.90;;;;;;5064854;28;19971;-76
2022/10/17 08:57:23;;;;;;;;;;;21.60;99.90;;;;;;5057436;28;20029;-76
2022/10/17 08:59:51;;;;;;;;;;;21.60;99.90;;;;;;5050916;28;19932;-76
2022/10/17 09:02:34;;;;;;;;;;;21.70;99.90;;;;;;5047274;28;19987;-76
2022/10/17 09:05:21;;;;;;;;;;;21.70;99.90;;;;;;5084899;28;19925;-76
2022/10/17 09:07:51;;;;;;;;;;;21.70;99.90;;;;;;5056117;28;19932;-76
2022/10/17 09:10:21;;;;;;;;;;;21.80;99.90;;;;;;5054145;28;19997;-76
2022/10/17 09:12:50;;;;;;;;;;;21.90;99.90;;;;;;5054266;28;19929;-76
2022/10/17 09:15:31;;;;;;;;;;;22.10;99.90;;;;;;5053823;28;19928;-77
2022/10/17 09:18:02;;;;;;;;;;;22.20;99.90;;;;;;5063389;28;19928;-77
2022/10/17 09:20:32;;;;;;;;;;;22.40;99.90;;;;;;5055857;28;19924;-77
2022/10/17 09:22:59;;;;;;;;;;;22.60;99.90;;;;;;5073534;28;20390;-77
2022/10/17 09:25:27;;;;;;;;;;;22.80;99.90;;;;;;5068607;28;19935;-77
2022/10/17 09:28:04;;;;;;;;;;;22.90;99.90;;;;;;5061699;28;19936;-77
2022/10/17 09:30:35;;;;;;;;;;;22.80;99.90;;;;;;5060962;28;19928;-77
2022/10/17 09:33:09;;;;;;;;;;;22.80;99.90;;;;;;5062284;28;20419;-77
2022/10/17 09:35:37;;;;;;;;;;;22.70;99.90;;;;;;5061786;28;19954;-77
2022/10/17 09:38:04;;;;;;;;;;;22.60;99.90;;;;;;5055310;28;20015;-76
2022/10/17 09:40:32;;;;;;;;;;;22.50;99.90;;;;;;5057480;28;19929;-76
2022/10/17 09:43:00;;;;;;;;;;;22.40;99.90;;;;;;5060420;28;20009;-77
2022/10/17 09:45:30;;;;;;;;;;;22.20;99.90;;;;;;5058176;28;20572;-76
2022/10/17 09:48:01;;;;;;;;;;;22.10;99.90;;;;;;5060457;28;19944;-77
2022/10/17 09:50:31;;;;;;;;;;;22.10;99.90;;;;;;5079601;28;19944;-77
2022/10/17 09:53:01;;;;;;;;;;;21.90;99.90;;;;;;5079853;28;19951;-79
2022/10/17 09:55:32;;;;;;;;;;;21.90;99.90;;;;;;5062936;28;20418;-78
2022/10/17 09:58:01;;;;;;;;;;;21.80;99.90;;;;;;5064925;28;19978;-78
2022/10/17 10:00:28;;;;;;;;;;;21.70;99.90;;;;;;5056940;28;19928;-78
2022/10/17 10:03:14;;;;;;;;;;;21.70;99.90;;;;;;5067821;28;20567;-78
2022/10/17 10:05:43;;;;;;;;;;;21.70;99.90;;;;;;5057673;28;19928;-79
2022/10/17 10:08:14;;;;;;;;;;;21.60;99.90;;;;;;5056960;28;19952;-79
2022/10/17 10:10:43;;;;;;;;;;;21.60;99.90;;;;;;5073675;28;19933;-78
2022/10/17 10:13:19;;;;;;;;;;;21.50;99.90;;;;;;5063067;28;19955;-78
2022/10/17 10:15:46;;;;;;;;;;;21.40;99.90;;;;;;5047543;28;20694;-76
2022/10/17 10:18:29;;;;;;;;;;;21.40;99.90;;;;;;5060262;28;20460;-77
2022/10/17 10:21:06;;;;;;;;;;;21.30;99.90;;;;;;5058932;28;20475;-77
2022/10/17 10:23:33;;;;;;;;;;;21.30;99.90;;;;;;5050869;28;19936;-76
2022/10/17 10:26:02;;;;;;;;;;;21.30;99.90;;;;;;5058575;28;19931;-77
2022/10/17 10:28:30;;;;;;;;;;;21.40;99.90;;;;;;5066109;28;19968;-77
2022/10/17 10:30:58;;;;;;;;;;;21.50;99.90;;;;;;5054378;28;19928;-77
2022/10/17 10:33:28;;;;;;;;;;;21.60;99.90;;;;;;5061199;28;19960;-77
2022/10/17 10:35:56;;;;;;;;;;;21.80;99.90;;;;;;5058284;28;19935;-77
2022/10/17 10:38:25;;;;;;;;;;;21.90;99.90;;;;;;5060610;28;20091;-77
2022/10/17 10:40:53;;;;;;;;;;;22.10;99.90;;;;;;5073490;28;19928;-77
2022/10/17 10:43:22;;;;;;;;;;;22.30;99.90;;;;;;5055437;28;19989;-77
2022/10/17 10:45:51;;;;;;;;;;;22.30;99.90;;;;;;5067486;28;19928;-76
2022/10/17 10:48:20;;;;;;;;;;;22.30;99.90;;;;;;5062446;28;20027;-76
2022/10/17 10:50:49;;;;;;;;;;;22.40;99.90;;;;;;5078524;28;20307;-77
2022/10/17 10:53:31;;;;;;;;;;;22.40;99.90;;;;;;5071292;28;19929;-77
2022/10/17 10:56:01;;;;;;;;;;;22.30;99.90;;;;;;5070244;28;20299;-77
2022/10/17 10:58:33;;;;;;;;;;;22.10;99.90;;;;;;5078403;28;19970;-76
2022/10/17 11:01:02;;;;;;;;;;;21.90;99.90;;;;;;5052554;28;19989;-76
2022/10/17 11:03:33;;;;;;;;;;;21.80;99.90;;;;;;5066516;28;19931;-78
2022/10/17 11:06:02;;;;;;;;;;;21.70;99.90;;;;;;5063044;28;20009;-76
2022/10/17 11:08:31;;;;;;;;;;;21.60;99.90;;;;;;5082817;28;20034;-76
2022/10/17 11:11:07;;;;;;;;;;;21.50;99.90;;;;;;5055920;28;20015;-76
2022/10/17 11:13:37;;;;;;;;;;;21.50;99.90;;;;;;5072510;28;19928;-78
2022/10/17 11:16:10;;;;;;;;;;;21.50;99.90;;;;;;5059204;28;19989;-79
2022/10/17 11:18:42;;;;;;;;;;;21.50;99.90;;;;;;5058676;28;19927;-76
2022/10/17 11:21:13;;;;;;;;;;;21.50;99.90;;;;;;5055215;28;19929;-78
2022/10/17 11:23:42;;;;;;;;;;;21.50;99.90;;;;;;5052338;28;20340;-79
2022/10/17 11:26:14;;;;;;;;;;;21.50;99.90;;;;;;5060137;28;19968;-76
2022/10/17 11:28:41;;;;;;;;;;;21.40;99.90;;;;;;5057707;28;19935;-77
2022/10/17 11:31:10;;;;;;;;;;;21.40;99.90;;;;;;5051494;28;20520;-77
2022/10/17 11:33:41;;;;;;;;;;;21.40;99.90;;;;;;5062633;28;20296;-77
2022/10/17 11:36:10;;;;;;;;;;;21.40;99.90;;;;;;5054479;28;19980;-77
2022/10/17 11:38:40;;;;;;;;;;;21.40;99.90;;;;;;5051888;28;20307;-77
2022/10/17 11:41:10;;;;;;;;;;;21.50;99.90;;;;;;5063526;28;20360;-77
2022/10/17 11:43:40;;;;;;;;;;;21.60;99.90;;;;;;5058333;28;19928;-77
2022/10/17 11:46:12;;;;;;;;;;;21.70;99.90;;;;;;5063474;28;19959;-77
2022/10/17 11:48:41;;;;;;;;;;;21.80;99.90;;;;;;5057233;28;20281;-77
2022/10/17 11:51:08;;;;;;;;;;;22.00;99.90;;;;;;5066587;28;20521;-76
2022/10/17 11:53:43;;;;;;;;;;;22.10;99.90;;;;;;5052371;28;20019;-77
2022/10/17 11:56:11;;;;;;;;;;;22.20;99.90;;;;;;5052093;28;19970;-77
2022/10/17 11:58:43;;;;;;;;;;;22.30;99.90;;;;;;5058107;28;19924;-77
2022/10/17 12:01:15;;;;;;;;;;;22.30;99.90;;;;;;5057314;28;20380;-77
2022/10/17 12:03:48;;;;;;;;;;;22.30;99.90;;;;;;5056947;28;19928;-77
2022/10/17 12:06:17;;;;;;;;;;;22.20;99.90;;;;;;5054013;28;19982;-77
2022/10/17 12:08:47;;;;;;;;;;;22.20;99.90;;;;;;5052438;28;20423;-77
2022/10/17 12:11:18;;;;;;;;;;;22.10;99.90;;;;;;5052714;28;20344;-77
2022/10/17 12:13:51;;;;;;;;;;;21.90;99.90;;;;;;5054067;28;19978;-77
2022/10/17 12:16:48;;;;;;;;;;;21.90;99.90;;;;;;5057212;28;19974;-78
2022/10/17 12:19:31;;;;;;;;;;;21.70;99.90;;;;;;5071123;28;20189;-78
2022/10/17 12:22:00;;;;;;;;;;;21.70;99.90;;;;;;5056733;28;20169;-78
2022/10/17 12:24:34;;;;;;;;;;;21.60;99.90;;;;;;5062518;28;19924;-78
2022/10/17 12:27:20;;;;;;;;;;;21.50;99.90;;;;;;5056582;28;19929;-78
2022/10/17 12:29:49;;;;;;;;;;;21.60;99.90;;;;;;5043970;28;19928;-78
2022/10/17 12:32:16;;;;;;;;;;;21.60;99.90;;;;;;5061368;28;20023;-78
2022/10/17 12:34:51;;;;;;;;;;;21.60;99.90;;;;;;5063317;28;20466;-77
2022/10/17 12:37:33;;;;;;;;;;;21.60;99.90;;;;;;5052041;28;19940;-76
2022/10/17 12:39:59;;;;;;;;;;;21.50;99.90;;;;;;5052466;28;19932;-77
2022/10/17 12:42:34;;;;;;;;;;;21.30;99.90;;;;;;5051548;28;19925;-76
2022/10/17 12:45:02;;;;;;;;;;;21.30;99.90;;;;;;5055439;28;19925;-76
2022/10/17 12:47:37;;;;;;;;;;;21.20;99.90;;;;;;5060216;28;20298;-76
2022/10/17 12:50:24;;;;;;;;;;;21.10;99.90;;;;;;5075286;28;20020;-76
2022/10/17 12:53:02;;;;;;;;;;;21.10;99.90;;;;;;5064846;28;19970;-77
2022/10/17 12:55:29;;;;;;;;;;;21.10;99.90;;;;;;5070635;28;19936;-77
2022/10/17 12:57:59;;;;;;;;;;;21.00;99.90;;;;;;5050726;28;20358;-77
2022/10/17 13:00:33;;;;;;;;;;;21.00;99.90;;;;;;5058605;28;19962;-77
2022/10/17 13:03:05;;;;;;;;;;;21.00;99.90;;;;;;5069427;28;19935;-77
2022/10/17 13:05:37;;;;;;;;;;;21.00;99.90;;;;;;5068499;28;19939;-76
2022/10/17 13:08:06;;;;;;;;;;;21.00;99.90;;;;;;5053255;28;19936;-76
2022/10/17 13:10:35;;;;;;;;;;;21.00;99.90;;;;;;5080037;28;19965;-76
2022/10/17 13:13:05;;;;;;;;;;;21.10;99.90;;;;;;5053467;28;19932;-76
2022/10/17 13:15:33;;;;;;;;;;;21.00;99.90;;;;;;5067565;28;19981;-75
2022/10/17 13:18:01;;;;;;;;;;;21.00;99.90;;;;;;5051996;28;19928;-77
2022/10/17 13:20:28;;;;;;;;;;;21.00;99.90;;;;;;5058990;28;20034;-76
2022/10/17 13:22:56;;;;;;;;;;;21.00;99.90;;;;;;5063591;28;19998;-76
2022/10/17 13:25:26;;;;;;;;;;;20.90;99.90;;;;;;5050896;28;19924;-76
2022/10/17 13:28:04;;;;;;;;;;;20.90;99.90;;;;;;5051141;28;19966;-76
2022/10/17 13:30:31;;;;;;;;;;;20.80;99.90;;;;;;5055335;28;19978;-76
2022/10/17 13:32:58;;;;;;;;;;;20.90;99.90;;;;;;5051901;28;19989;-76
2022/10/17 13:35:27;;;;;;;;;;;20.80;99.90;;;;;;5051662;28;19990;-76
2022/10/17 13:37:55;;;;;;;;;;;20.80;99.90;;;;;;5068078;28;19924;-75
2022/10/17 13:40:23;;;;;;;;;;;20.70;99.90;;;;;;5051569;28;19925;-76
2022/10/17 13:42:52;;;;;;;;;;;20.70;99.90;;;;;;5050360;28;20031;-76
2022/10/17 13:45:22;;;;;;;;;;;20.60;99.90;;;;;;5037602;28;19928;-76
2022/10/17 13:47:49;;;;;;;;;;;20.60;99.90;;;;;;5058719;28;20365;-76
2022/10/17 13:50:22;;;;;;;;;;;20.60;99.90;;;;;;5062179;28;19940;-76
2022/10/17 13:52:49;;;;;;;;;;;20.40;99.90;;;;;;5055589;28;20299;-77
2022/10/17 13:55:18;;;;;;;;;;;20.60;99.90;;;;;;5057439;28;19925;-77
2022/10/17 13:57:46;;;;;;;;;;;20.70;99.90;;;;;;5062682;28;19932;-78
2022/10/17 14:00:18;;;;;;;;;;;20.70;99.90;;;;;;5077046;28;19928;-77
2022/10/17 14:02:45;;;;;;;;;;;20.90;99.90;;;;;;5082584;28;19932;-77
2022/10/17 14:05:13;;;;;;;;;;;21.00;99.90;;;;;;5074770;28;20034;-77
2022/10/17 14:07:41;;;;;;;;;;;21.00;99.90;;;;;;5057380;28;19932;-77
2022/10/17 14:10:17;;;;;;;;;;;21.00;99.90;;;;;;5066679;28;19924;-77
2022/10/17 14:12:45;;;;;;;;;;;21.10;99.90;;;;;;5075415;28;19930;-77
2022/10/17 14:15:13;;;;;;;;;;;21.10;99.90;;;;;;5061965;28;19932;-77
2022/10/17 14:17:43;;;;;;;;;;;21.00;99.90;;;;;;5073514;28;19978;-77
2022/10/17 14:20:17;;;;;;;;;;;21.00;99.90;;;;;;5058791;28;20487;-77
2022/10/17 14:22:44;;;;;;;;;;;21.00;99.90;;;;;;5075554;28;19936;-77
2022/10/17 14:25:29;;;;;;;;;;;20.90;99.90;;;;;;5054748;28;20010;-76
2022/10/17 14:28:06;;;;;;;;;;;20.80;99.90;;;;;;5072747;28;19935;-76
2022/10/17 14:30:35;;;;;;;;;;;20.90;99.90;;;;;;5076472;28;19935;-76
2022/10/17 14:33:05;;;;;;;;;;;20.80;99.90;;;;;;5054721;28;19947;-76
2022/10/17 14:35:32;;;;;;;;;;;20.80;99.90;;;;;;5053899;28;19932;-76