Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:23;;;;;;;66.05;31.58;;;;;;;5.90;100.00;99805.56;5073524;28;20505;-74
2021/11/22 00:02:54;;;;;;;66.20;31.38;;;;;;;6.00;100.00;99810.38;5073936;28;20037;-74
2021/11/22 00:05:23;;;;;;;68.30;32.30;;;;;;;6.06;100.00;99814.50;5073854;28;20051;-76
2021/11/22 00:07:54;;;;;;;68.13;32.25;;;;;;;6.07;100.00;99808.28;5074054;28;20041;-73
2021/11/22 00:10:23;;;;;;;64.00;31.40;;;;;;;6.07;100.00;99808.28;5073726;28;20037;-75
2021/11/22 00:12:52;;;;;;;65.43;32.55;;;;;;;6.05;100.00;99812.78;5073946;28;20094;-76
2021/11/22 00:15:21;;;;;;;65.25;30.33;;;;;;;5.94;100.00;99807.16;5073621;28;20038;-76
2021/11/22 00:17:49;;;;;;;66.93;31.85;;;;;;;6.11;100.00;99812.50;5073871;28;20520;-74
2021/11/22 00:20:20;;;;;;;68.13;31.20;;;;;;;6.02;100.00;99811.16;5073718;28;20044;-77
2021/11/22 00:22:49;;;;;;;66.05;30.80;;;;;;;6.01;100.00;99821.81;5073592;28;20095;-75
2021/11/22 00:25:18;;;;;;;65.50;30.63;;;;;;;6.04;100.00;99816.38;5073744;28;20139;-74
2021/11/22 00:27:47;;;;;;;66.75;31.80;;;;;;;6.05;100.00;99817.22;5073666;28;20103;-74
2021/11/22 00:30:17;;;;;;;67.75;30.85;;;;;;;6.13;100.00;99821.22;5073577;28;20037;-71
2021/11/22 00:32:46;;;;;;;64.35;30.02;;;;;;;6.02;100.00;99829.69;5073610;28;20083;-71
2021/11/22 00:35:15;;;;;;;67.30;31.60;;;;;;;5.98;100.00;99828.13;5072749;28;20045;-71
2021/11/22 00:37:50;;;;;;;67.07;30.80;;;;;;;6.10;100.00;99837.28;5073293;28;20041;-71
2021/11/22 00:40:19;;;;;;;64.97;31.23;;;;;;;6.20;100.00;99833.25;5073578;28;20037;-70
2021/11/22 00:42:49;;;;;;;64.63;29.95;;;;;;;6.06;100.00;99845.41;5073471;28;20041;-71
2021/11/22 00:45:19;;;;;;;70.63;33.78;;;;;;;6.10;100.00;99842.56;5073497;28;20040;-71
2021/11/22 00:47:47;;;;;;;68.43;30.75;;;;;;;6.01;100.00;99843.88;5073130;28;20051;-76
2021/11/22 00:50:16;;;;;;;64.85;29.30;;;;;;;6.18;100.00;99840.41;5073305;28;20040;-76
2021/11/22 00:52:44;;;;;;;67.38;31.05;;;;;;;6.20;100.00;99837.69;5073046;28;20045;-74
2021/11/22 00:55:15;;;;;;;63.80;31.15;;;;;;;6.26;100.00;99845.31;5073045;28;20106;-75
2021/11/22 00:57:43;;;;;;;66.25;31.05;;;;;;;6.16;100.00;99841.41;5073292;28;20049;-75
2021/11/22 01:00:15;;;;;;;69.13;31.58;;;;;;;6.27;100.00;99839.06;5072342;28;20049;-72
2021/11/22 01:02:46;;;;;;;63.95;30.00;;;;;;;6.26;100.00;99838.22;5073068;28;20048;-73
2021/11/22 01:05:15;;;;;;;69.35;31.55;;;;;;;6.20;100.00;99842.97;5073606;28;20094;-73
2021/11/22 01:07:44;;;;;;;68.00;31.83;;;;;;;6.06;100.00;99840.97;5072931;28;20131;-74
2021/11/22 01:10:13;;;;;;;63.58;30.88;;;;;;;6.15;100.00;99845.84;5073280;28;20036;-74
2021/11/22 01:12:42;;;;;;;71.32;32.75;;;;;;;6.11;100.00;99838.13;5073777;28;20055;-74
2021/11/22 01:15:15;;;;;;;64.10;29.92;;;;;;;6.35;100.00;99838.72;5074196;28;20051;-74
2021/11/22 01:17:46;;;;;;;66.50;30.42;;;;;;;6.35;100.00;99836.06;5074301;28;20397;-74
2021/11/22 01:20:17;;;;;;;67.53;31.38;;;;;;;6.32;100.00;99831.78;5072190;28;20049;-73
2021/11/22 01:22:46;;;;;;;66.35;31.60;;;;;;;6.27;100.00;99839.06;5072860;28;20040;-73
2021/11/22 01:25:17;;;;;;;68.43;31.95;;;;;;;6.18;100.00;99831.63;5073069;28;20044;-74
2021/11/22 01:27:47;;;;;;;68.03;30.23;;;;;;;6.28;100.00;99836.38;5072409;28;20497;-74
2021/11/22 01:30:16;;;;;;;66.88;30.95;;;;;;;6.31;100.00;99830.06;5073031;28;20041;-74
2021/11/22 01:32:45;;;;;;;76.03;33.63;;;;;;;6.26;100.00;99837.38;5072207;28;20051;-75
2021/11/22 01:35:16;;;;;;;64.97;29.55;;;;;;;6.23;100.00;99840.19;5072465;28;20509;-75
2021/11/22 01:37:45;;;;;;;71.00;31.38;;;;;;;6.33;100.00;99830.84;5072653;28;20470;-75
2021/11/22 01:40:16;;;;;;;71.80;32.10;;;;;;;6.29;100.00;99835.44;5072900;28;20044;-72
2021/11/22 01:42:45;;;;;;;71.82;32.17;;;;;;;6.34;100.00;99834.34;5072607;28;20203;-74
2021/11/22 01:45:17;;;;;;;73.10;32.75;;;;;;;6.33;100.00;99836.13;5072760;28;20401;-73
2021/11/22 01:47:45;;;;;;;70.05;31.98;;;;;;;6.27;100.00;99839.97;5076220;28;20067;-73
2021/11/22 01:50:17;;;;;;;67.90;30.90;;;;;;;6.22;100.00;99849.06;5076502;28;20040;-74
2021/11/22 01:52:47;;;;;;;72.07;33.15;;;;;;;6.21;100.00;99848.19;5076181;28;20048;-74
2021/11/22 01:55:19;;;;;;;69.55;30.98;;;;;;;6.46;100.00;99844.31;5076360;28;20413;-73
2021/11/22 01:57:49;;;;;;;67.37;31.10;;;;;;;6.34;100.00;99837.84;5076573;28;20095;-73
2021/11/22 02:00:21;;;;;;;69.53;30.90;;;;;;;6.39;100.00;99835.00;5076578;28;20049;-73
2021/11/22 02:02:49;;;;;;;70.82;31.95;;;;;;;6.33;100.00;99833.50;5076437;28;20084;-72
2021/11/22 02:05:19;;;;;;;69.47;33.50;;;;;;;6.21;100.00;99840.25;5076458;28;20394;-73
2021/11/22 02:07:48;;;;;;;69.03;31.80;;;;;;;6.34;100.00;99839.66;5075932;28;20049;-74
2021/11/22 02:10:17;;;;;;;71.45;32.08;;;;;;;6.29;100.00;99843.38;5076286;28;20045;-72
2021/11/22 02:12:46;;;;;;;70.80;34.38;;;;;;;6.30;100.00;99844.25;5075736;28;20044;-73
2021/11/22 02:15:15;;;;;;;67.82;32.38;;;;;;;6.14;100.00;99838.81;5075883;28;20508;-73
2021/11/22 02:17:45;;;;;;;73.90;32.67;;;;;;;6.11;100.00;99839.00;5075593;28;20474;-73
2021/11/22 02:20:17;;;;;;;69.15;30.73;;;;;;;6.31;100.00;99846.81;5076138;28;20051;-73
2021/11/22 02:22:47;;;;;;;72.47;32.28;;;;;;;6.19;100.00;99846.56;5075895;28;20147;-74
2021/11/22 02:25:18;;;;;;;70.03;29.88;;;;;;;6.30;100.00;99845.09;5076132;28;20434;-75
2021/11/22 02:27:47;;;;;;;66.20;30.27;;;;;;;6.30;100.00;99845.09;5075633;28;20044;-75
2021/11/22 02:30:18;;;;;;;68.05;30.85;;;;;;;6.17;100.00;99843.97;5075961;28;20123;-75
2021/11/22 02:32:48;;;;;;;77.72;32.42;;;;;;;6.11;100.00;99839.00;5074102;28;20171;-75
2021/11/22 02:35:20;;;;;;;74.47;31.98;;;;;;;5.99;100.00;99829.00;5076023;28;20430;-75
2021/11/22 02:37:49;;;;;;;67.68;29.73;;;;;;;6.06;100.00;99833.03;5075676;28;20115;-75
2021/11/22 02:40:17;;;;;;;71.30;31.52;;;;;;;5.97;100.00;99833.47;5075863;28;20056;-75
2021/11/22 02:42:46;;;;;;;67.18;31.90;;;;;;;5.94;100.00;99831.00;5075149;28;20040;-76
2021/11/22 02:45:19;;;;;;;73.18;32.88;;;;;;;5.97;100.00;99826.41;5075752;28;20036;-76
2021/11/22 02:47:49;;;;;;;68.80;31.60;;;;;;;6.02;100.00;99826.19;5075103;28;20067;-75
2021/11/22 02:50:20;;;;;;;74.75;32.45;;;;;;;6.02;100.00;99828.84;5075650;28;20040;-76
2021/11/22 02:52:50;;;;;;;68.20;30.52;;;;;;;6.02;100.00;99826.19;5075375;28;20426;-75
2021/11/22 02:55:20;;;;;;;72.97;31.70;;;;;;;5.91;100.00;99831.16;5075266;28;20048;-75
2021/11/22 02:57:50;;;;;;;75.93;32.67;;;;;;;5.91;100.00;99829.34;5074412;28;20552;-75
2021/11/22 03:00:22;;;;;;;77.65;32.88;;;;;;;5.88;100.00;99825.94;5075452;28;20068;-75
2021/11/22 03:02:52;;;;;;;71.63;31.92;;;;;;;5.88;100.00;99831.25;5075214;28;20051;-75
2021/11/22 03:05:22;;;;;;;78.07;33.20;;;;;;;5.94;100.00;99838.94;5075399;28;20044;-76
2021/11/22 03:07:54;;;;;;;74.75;33.55;;;;;;;5.99;100.00;99835.16;5075046;28;20056;-76
2021/11/22 03:10:25;;;;;;;71.68;31.77;;;;;;;5.89;100.00;99822.41;5075334;28;20439;-75
2021/11/22 03:12:54;;;;;;;73.97;32.58;;;;;;;5.92;100.00;99839.00;5074920;28;20405;-76
2021/11/22 03:15:22;;;;;;;73.10;32.92;;;;;;;6.02;100.00;99844.72;5074878;28;20131;-73
2021/11/22 03:17:51;;;;;;;81.00;33.33;;;;;;;5.93;100.00;99847.81;5074816;28;20135;-75
2021/11/22 03:20:23;;;;;;;75.65;32.70;;;;;;;5.97;100.00;99852.00;5074672;28;20056;-74
2021/11/22 03:22:52;;;;;;;71.00;30.70;;;;;;;6.03;100.00;99849.94;5074794;28;20040;-75
2021/11/22 03:25:20;;;;;;;75.38;31.48;;;;;;;5.98;100.00;99849.31;5074988;28;20052;-74
2021/11/22 03:27:49;;;;;;;77.93;33.33;;;;;;;5.98;100.00;99851.97;5074632;28;20063;-75
2021/11/22 03:30:18;;;;;;;72.90;31.73;;;;;;;6.05;100.00;99847.22;5074774;28;20037;-76
2021/11/22 03:32:46;;;;;;;72.82;32.42;;;;;;;6.06;100.00;99851.56;5074538;28;20051;-75
2021/11/22 03:35:15;;;;;;;68.78;31.95;;;;;;;5.97;100.00;99854.66;5074756;28;20048;-76
2021/11/22 03:37:45;;;;;;;66.78;30.55;;;;;;;6.11;100.00;99862.81;5074430;28;20123;-75
2021/11/22 03:40:14;;;;;;;70.35;31.02;;;;;;;6.01;100.00;99870.34;5074811;28;20056;-75
2021/11/22 03:42:52;;;;;;;65.90;30.58;;;;;;;6.13;100.00;99873.34;5074460;28;20450;-78
2021/11/22 03:45:21;;;;;;;64.75;29.83;;;;;;;6.24;100.00;99877.19;5074668;28;20041;-76
2021/11/22 03:47:49;;;;;;;62.45;29.70;;;;;;;6.13;100.00;99870.69;5074178;28;20044;-75
2021/11/22 03:50:17;;;;;;;62.40;29.00;;;;;;;6.17;100.00;99867.81;5074406;28;20047;-74
2021/11/22 03:52:47;;;;;;;66.38;31.25;;;;;;;6.15;100.00;99867.03;5073809;28;20477;-75
2021/11/22 03:55:15;;;;;;;66.53;31.17;;;;;;;6.12;100.00;99872.47;5074002;28;20409;-75
2021/11/22 03:57:44;;;;;;;70.72;30.88;;;;;;;6.11;100.00;99867.25;5074256;28;20060;-75
2021/11/22 04:00:14;;;;;;;69.93;31.70;;;;;;;6.06;100.00;99875.41;5074272;28;20060;-76
2021/11/22 04:02:43;;;;;;;72.85;32.08;;;;;;;6.10;100.00;99874.34;5073954;28;20135;-77
2021/11/22 04:05:11;;;;;;;70.95;32.60;;;;;;;6.02;100.00;99879.13;5073923;28;20557;-75
2021/11/22 04:07:40;;;;;;;70.35;32.38;;;;;;;6.01;100.00;99874.78;5073707;28;20072;-76
2021/11/22 04:10:09;;;;;;;65.45;30.80;;;;;;;6.28;100.00;99878.75;5073939;28;20037;-75
2021/11/22 04:12:38;;;;;;;74.68;32.45;;;;;;;6.18;100.00;99888.09;5073741;28;20048;-75
2021/11/22 04:15:06;;;;;;;72.82;31.25;;;;;;;6.16;100.00;99894.34;5074004;28;20481;-74
2021/11/22 04:17:35;;;;;;;65.93;30.83;;;;;;;6.12;100.00;99896.31;5073613;28;20067;-76
2021/11/22 04:20:04;;;;;;;74.53;31.90;;;;;;;6.05;100.00;99902.81;5073566;28;20366;-74
2021/11/22 04:22:32;;;;;;;71.82;31.40;;;;;;;6.13;100.00;99895.38;5073407;28;20139;-74
2021/11/22 04:25:01;;;;;;;72.38;31.92;;;;;;;6.21;100.00;99898.53;5074130;28;20436;-73
2021/11/22 04:27:31;;;;;;;70.55;32.40;;;;;;;6.19;100.00;99905.69;5073771;28;20466;-73
2021/11/22 04:29:59;;;;;;;71.68;32.45;;;;;;;6.27;100.00;99897.34;5073336;28;20390;-75
2021/11/22 04:32:27;;;;;;;67.88;30.73;;;;;;;6.30;100.00;99908.69;5073623;28;20052;-74
2021/11/22 04:34:55;;;;;;;66.03;32.13;;;;;;;6.26;100.00;99906.22;5073289;28;20129;-74
2021/11/22 04:37:27;;;;;;;68.93;30.20;;;;;;;6.39;100.00;99896.78;5073608;28;20090;-74
2021/11/22 04:39:55;;;;;;;70.45;31.92;;;;;;;6.36;100.00;99904.00;5072981;28;20482;-75
2021/11/22 04:42:24;;;;;;;74.15;32.53;;;;;;;6.22;100.00;99909.97;5073428;28;20054;-75
2021/11/22 04:44:54;;;;;;;71.10;31.98;;;;;;;6.15;100.00;99906.75;5072712;28;20055;-75
2021/11/22 04:47:23;;;;;;;69.28;31.60;;;;;;;6.15;100.00;99914.69;5073456;28;20044;-75
2021/11/22 04:49:52;;;;;;;69.47;31.90;;;;;;;6.22;100.00;99912.63;5072922;28;20044;-75
2021/11/22 04:52:22;;;;;;;70.63;31.65;;;;;;;6.17;100.00;99907.53;5073029;28;20050;-75
2021/11/22 04:54:50;;;;;;;73.70;31.33;;;;;;;6.29;100.00;99908.75;5073229;28;20044;-75
2021/11/22 04:57:18;;;;;;;65.18;30.10;;;;;;;6.17;100.00;99928.72;5072854;28;20168;-75
2021/11/22 04:59:47;;;;;;;65.30;31.70;;;;;;;6.21;100.00;99929.44;5073002;28;20044;-73
2021/11/22 05:02:17;;;;;;;67.15;31.13;;;;;;;6.21;100.00;99940.03;5073192;28;20036;-73
2021/11/22 05:04:50;;;;;;;69.85;31.38;;;;;;;6.14;100.00;99939.47;5072730;28;20460;-73
2021/11/22 05:07:18;;;;;;;64.00;31.10;;;;;;;6.13;100.00;99932.44;5073237;28;20045;-73
2021/11/22 05:09:46;;;;;;;63.80;29.88;;;;;;;6.26;100.00;99941.53;5072474;28;20039;-73
2021/11/22 05:12:16;;;;;;;64.18;30.00;;;;;;;6.25;100.00;99937.16;5073105;28;20044;-75
2021/11/22 05:14:45;;;;;;;62.17;29.95;;;;;;;6.36;100.00;99933.13;5072794;28;20049;-74
2021/11/22 05:17:13;;;;;;;62.22;30.55;;;;;;;6.20;100.00;99939.19;5073026;28;20097;-74
2021/11/22 05:19:45;;;;;;;65.28;29.85;;;;;;;6.23;100.00;99939.03;5072587;28;20424;-76
2021/11/22 05:22:18;;;;;;;68.57;30.10;;;;;;;6.30;100.00;99939.59;5072858;28;20074;-75
2021/11/22 05:24:49;;;;;;;64.43;30.20;;;;;;;6.31;100.00;99952.78;5071349;28;20045;-75
2021/11/22 05:27:18;;;;;;;62.58;29.58;;;;;;;6.36;100.00;99949.88;5072725;28;20062;-74
2021/11/22 05:29:46;;;;;;;62.60;29.08;;;;;;;6.30;100.00;99956.34;5072276;28;20048;-74
2021/11/22 05:32:16;;;;;;;63.75;30.02;;;;;;;6.23;100.00;99954.91;5072881;28;20040;-71
2021/11/22 05:34:49;;;;;;;66.88;30.83;;;;;;;6.44;100.00;99957.47;5072320;28;20482;-71
2021/11/22 05:37:17;;;;;;;57.83;28.67;;;;;;;6.39;100.00;99964.81;5072681;28;20086;-72
2021/11/22 05:39:46;;;;;;;63.80;29.85;;;;;;;6.41;100.00;99957.63;5072183;28;20401;-72
2021/11/22 05:42:15;;;;;;;64.32;30.40;;;;;;;6.32;100.00;99959.78;5072785;28;20037;-72
2021/11/22 05:44:43;;;;;;;64.25;29.33;;;;;;;6.41;100.00;99958.50;5072429;28;20087;-72
2021/11/22 05:47:15;;;;;;;63.03;29.92;;;;;;;6.34;100.00;99961.50;5072626;28;20101;-73
2021/11/22 05:49:43;;;;;;;67.97;30.17;;;;;;;6.36;100.00;99957.84;5072400;28;20072;-73
2021/11/22 05:52:14;;;;;;;62.20;27.60;;;;;;;6.45;100.00;99960.06;5072456;28;20068;-72
2021/11/22 05:54:51;;;;;;;73.20;32.58;;;;;;;6.32;100.00;99961.56;5072341;28;20377;-76
2021/11/22 05:57:20;;;;;;;76.85;33.28;;;;;;;6.21;100.00;99969.19;5072534;28;20056;-74
2021/11/22 05:59:48;;;;;;;78.18;32.45;;;;;;;6.21;100.00;99967.38;5072322;28;20047;-74
2021/11/22 06:02:16;;;;;;;76.65;34.05;;;;;;;6.19;100.00;99969.25;5072476;28;20090;-74
2021/11/22 06:04:45;;;;;;;69.05;31.30;;;;;;;6.28;100.00;99971.47;5072261;28;20374;-77
2021/11/22 06:07:14;;;;;;;80.60;33.53;;;;;;;6.39;100.00;99972.75;5072417;28;20051;-75
2021/11/22 06:09:43;;;;;;;74.88;32.63;;;;;;;6.29;100.00;99991.72;5072324;28;20044;-77
2021/11/22 06:12:11;;;;;;;87.53;35.53;;;;;;;6.12;100.00;99977.53;5072595;28;20064;-75
2021/11/22 06:14:40;;;;;;;88.68;35.75;;;;;;;6.19;100.00;99984.28;5072469;28;20048;-77
2021/11/22 06:17:08;;;;;;;82.78;34.67;;;;;;;6.32;100.00;99988.94;5071876;28;20044;-77
2021/11/22 06:19:40;;;;;;;79.50;34.17;;;;;;;6.41;100.00;99992.94;5072318;28;20041;-78
2021/11/22 06:22:08;;;;;;;74.22;31.35;;;;;;;6.42;100.00;99991.13;5071946;28;20045;-76
2021/11/22 06:24:37;;;;;;;78.68;33.90;;;;;;;6.62;100.00;99987.53;5072319;28;20166;-72
2021/11/22 06:27:06;;;;;;;79.72;33.05;;;;;;;6.58;100.00;100000.09;5071946;28;20405;-75
2021/11/22 06:29:37;;;;;;;74.50;33.08;;;;;;;6.65;100.00;100001.50;5071879;28;20048;-77
2021/11/22 06:32:10;;;;;;;77.03;33.53;;;;;;;6.50;100.00;99995.16;5071898;28;20052;-75
2021/11/22 06:34:39;;;;;;;84.63;33.97;;;;;;;6.45;100.00;99999.78;5075745;28;20094;-76
2021/11/22 06:37:07;;;;;;;79.03;34.53;;;;;;;6.49;100.00;100003.19;5075462;28;20049;-76
2021/11/22 06:39:38;;;;;;;83.25;36.67;;;;;;;6.43;100.00;100004.31;5075488;28;20048;-75
2021/11/22 06:42:07;;;;;;;86.88;35.97;;;;;;;6.50;100.00;100007.53;5075658;28;20044;-77
2021/11/22 06:44:36;;;;;;;78.10;34.97;;;;;;;6.53;100.00;100012.69;5075931;28;20131;-79
2021/11/22 06:47:06;;;;;;;76.60;33.60;;;;;;;6.71;100.00;100019.75;5075129;28;20071;-75
2021/11/22 06:49:36;;;;;;;73.03;31.70;;;;;;;6.59;100.00;100023.00;5075564;28;20132;-75
2021/11/22 06:52:04;;;;;;;77.82;33.15;;;;;;;6.49;100.00;100024.38;5074962;28;20090;-75
2021/11/22 06:54:33;;;;;;;76.47;34.00;;;;;;;6.67;100.00;100017.34;5075136;28;20052;-73
2021/11/22 06:57:04;;;;;;;74.47;31.77;;;;;;;6.61;100.00;100023.78;5090669;28;20063;-78
2021/11/22 06:59:34;;;;;;;67.05;30.63;;;;;;;6.67;100.00;100026.16;5075046;28;20580;-77
2021/11/22 07:02:02;;;;;;;75.82;33.55;;;;;;;6.57;100.00;100022.22;5074984;28;20040;-79
2021/11/22 07:04:31;;;;;;;75.85;33.30;;;;;;;6.57;100.00;100016.94;5075452;28;20040;-76
2021/11/22 07:06:59;;;;;;;77.03;33.50;;;;;;;6.66;100.00;100032.41;5074997;28;20040;-78
2021/11/22 07:09:28;;;;;;;75.40;33.90;;;;;;;6.69;100.00;100026.06;5075210;28;20051;-76
2021/11/22 07:11:56;;;;;;;71.85;33.40;;;;;;;6.63;100.00;100029.88;5074821;28;20044;-76
2021/11/22 07:14:26;;;;;;;74.82;34.15;;;;;;;6.68;100.00;100025.22;5079596;28;20483;-77
2021/11/22 07:16:56;;;;;;;67.55;30.45;;;;;;;6.75;100.00;100031.94;5075081;28;20055;-79
2021/11/22 07:19:24;;;;;;;73.57;33.10;;;;;;;6.70;100.00;100025.16;5074812;28;20101;-78
2021/11/22 07:21:53;;;;;;;78.97;34.90;;;;;;;6.65;100.00;100033.28;5074585;28;20045;-78
2021/11/22 07:24:21;;;;;;;72.10;32.97;;;;;;;6.67;100.00;100026.16;5074815;28;20064;-77
2021/11/22 07:26:50;;;;;;;77.55;34.10;;;;;;;6.67;100.00;100026.16;5074709;28;20099;-79
2021/11/22 07:29:18;;;;;;;69.30;31.92;;;;;;;6.76;100.00;100030.16;5074832;28;20066;-77
2021/11/22 07:31:48;;;;;;;78.13;35.15;;;;;;;6.72;100.00;100025.91;5074464;28;20398;-78
2021/11/22 07:34:17;;;;;;;75.40;33.88;;;;;;;6.73;100.00;100025.84;5074290;28;20045;-77
2021/11/22 07:36:46;;;;;;;72.78;33.45;;;;;;;6.55;100.00;100030.22;5074557;28;20102;-77
2021/11/22 07:39:14;;;;;;;72.63;34.55;;;;;;;6.66;100.00;100027.09;5074492;28;20056;-79
2021/11/22 07:41:43;;;;;;;72.03;32.67;;;;;;;6.75;100.00;100036.38;5074416;28;20494;-80
2021/11/22 07:44:11;;;;;;;66.07;31.73;;;;;;;6.73;100.00;100039.09;5073869;28;20436;-81
2021/11/22 07:46:39;;;;;;;68.90;30.75;;;;;;;6.84;100.00;100036.78;5074297;28;20072;-79
2021/11/22 07:49:09;;;;;;;71.82;31.25;;;;;;;6.78;100.00;100045.06;5073876;28;20048;-78
2021/11/22 07:51:41;;;;;;;69.07;31.17;;;;;;;6.81;100.00;100042.25;5074381;28;20036;-76
2021/11/22 07:54:09;;;;;;;66.38;29.05;;;;;;;6.95;100.00;100043.34;5073571;28;20095;-77
2021/11/22 07:56:38;;;;;;;66.35;30.13;;;;;;;6.84;100.00;100055.34;5074003;28;20053;-77
2021/11/22 07:59:06;;;;;;;69.28;30.48;;;;;;;6.90;100.00;100059.50;5072565;28;20139;-77
2021/11/22 08:01:37;;;;;;;57.88;28.00;;;;;;;6.87;100.00;100051.72;5073828;28;20051;-77
2021/11/22 08:04:12;;;;;;;58.78;28.67;;;;;;;7.02;100.00;100058.06;5073983;28;20047;-77
2021/11/22 08:06:45;;;;;;;59.33;28.92;;;;;;;7.16;100.00;100060.91;5074194;28;20093;-77
2021/11/22 08:09:16;;;;;;;;;;;;;;;7.11;100.00;100061.13;5074337;28;20052;-77
2021/11/22 08:11:52;;;;;;;57.92;26.63;;;;;;;7.05;100.00;100072.03;5073658;28;19959;-77
2021/11/22 08:14:20;;;;;;;57.38;29.67;;;;;;;7.20;100.00;100067.75;5074056;28;20040;-77
2021/11/22 08:17:05;;;;;;;60.67;28.27;;;;;;;7.17;100.00;100070.56;5073723;28;20049;-77
2021/11/22 08:19:34;;;;;;;59.72;27.67;;;;;;;7.25;100.00;100067.56;5073753;28;20048;-77
2021/11/22 08:22:06;;;;;;;57.08;28.27;;;;;;;7.33;100.00;100074.16;5073368;28;20037;-77
2021/11/22 08:24:34;;;;;;;57.58;27.63;;;;;;;7.23;100.00;100075.56;5073883;28;20048;-77
2021/11/22 08:27:02;;;;;;;54.90;27.63;;;;;;;7.37;100.00;100072.25;5073475;28;20453;-78
2021/11/22 08:29:34;;;;;;;59.67;27.40;;;;;;;7.34;100.00;100077.72;5074018;28;20060;-77
2021/11/22 08:32:04;;;;;;;55.38;27.02;;;;;;;7.38;100.00;100079.25;5073926;28;20153;-78
2021/11/22 08:34:33;;;;;;;58.20;29.02;;;;;;;7.33;100.00;100081.28;5073366;28;20071;-77
2021/11/22 08:37:03;;;;;;;58.17;29.02;;;;;;;7.37;100.00;100082.84;5073769;28;20450;-77
2021/11/22 08:39:33;;;;;;;54.85;29.42;;;;;;;7.30;100.00;100084.94;5074081;28;20115;-77
2021/11/22 08:42:02;;;;;;;51.90;26.65;;;;;;;7.39;100.00;100097.75;5073578;28;20117;-77
2021/11/22 08:44:31;;;;;;;57.05;28.02;;;;;;;7.41;100.00;100093.22;5073919;28;20044;-77
2021/11/22 08:47:01;;;;;;;57.55;28.13;;;;;;;7.57;100.00;100097.78;5073566;28;20044;-77
2021/11/22 08:49:31;;;;;;;57.83;26.85;;;;;;;7.49;100.00;100095.50;5073267;28;20135;-77
2021/11/22 08:52:00;;;;;;;63.90;29.17;;;;;;;7.43;100.00;100111.72;5072951;28;20040;-76
2021/11/22 08:54:29;;;;;;;53.47;28.05;;;;;;;7.45;100.00;100097.47;5073133;28;20047;-78
2021/11/22 08:56:58;;;;;;;55.15;29.77;;;;;;;7.37;100.00;100107.59;5072441;28;20048;-78
2021/11/22 08:59:28;;;;;;;56.58;28.90;;;;;;;7.50;100.00;100114.94;5073485;28;20423;-77
2021/11/22 09:01:56;;;;;;;57.17;29.73;;;;;;;7.41;100.00;100113.59;5072982;28;20051;-77
2021/11/22 09:04:25;;;;;;;55.00;28.40;;;;;;;7.33;100.00;100119.28;5072867;28;20040;-78
2021/11/22 09:06:57;;;;;;;56.20;27.73;;;;;;;7.24;100.00;100114.44;5072998;28;20044;-78
2021/11/22 09:09:25;;;;;;;58.50;28.27;;;;;;;7.46;100.00;100115.09;5073098;28;20048;-77
2021/11/22 09:11:54;;;;;;;53.30;27.88;;;;;;;7.54;100.00;100116.53;5072986;28;20041;-78
2021/11/22 09:14:26;;;;;;;58.47;29.13;;;;;;;7.52;100.00;100118.38;5073233;28;20044;-77
2021/11/22 09:16:54;;;;;;;57.40;29.55;;;;;;;7.57;100.00;100116.38;5072886;28;20098;-76
2021/11/22 09:19:23;;;;;;;54.22;29.48;;;;;;;7.63;100.00;100116.94;5072987;28;20090;-77
2021/11/22 09:21:51;;;;;;;57.15;29.45;;;;;;;7.67;100.00;100123.78;5073048;28;20044;-78
2021/11/22 09:24:19;;;;;;;58.28;29.48;;;;;;;7.61;100.00;100118.78;5071134;28;20044;-77
2021/11/22 09:26:47;;;;;;;60.33;29.85;;;;;;;7.67;100.00;100121.13;5072915;28;20041;-77
2021/11/22 09:29:16;;;;;;;53.80;28.23;;;;;;;7.70;100.00;100123.63;5072919;28;20060;-77
2021/11/22 09:31:48;;;;;;;58.15;30.15;;;;;;;7.69;100.00;100121.06;5072838;28;20036;-77
2021/11/22 09:34:17;;;;;;;56.58;29.10;;;;;;;7.74;100.00;100119.03;5072599;28;20440;-77
2021/11/22 09:36:47;;;;;;;53.17;26.90;;;;;;;7.68;100.00;100128.16;5072760;28;20076;-77
2021/11/22 09:39:17;;;;;;;55.22;29.35;;;;;;;7.43;100.00;100120.56;5072440;28;20037;-77
2021/11/22 09:41:48;;;;;;;56.17;28.58;;;;;;;7.65;100.00;100114.19;5072607;28;20064;-76
2021/11/22 09:44:16;;;;;;;55.65;28.27;;;;;;;7.51;100.00;100114.00;5072400;28;20465;-77
2021/11/22 09:46:45;;;;;;;58.17;29.83;;;;;;;7.65;100.00;100114.19;5072267;28;20048;-77
2021/11/22 09:49:15;;;;;;;59.08;30.75;;;;;;;7.53;100.00;100117.44;5072117;28;20048;-77
2021/11/22 09:51:43;;;;;;;55.17;27.88;;;;;;;7.69;100.00;100121.06;5072409;28;20044;-77
2021/11/22 09:54:12;;;;;;;61.53;31.00;;;;;;;7.58;100.00;100115.44;5071656;28;20052;-77
2021/11/22 09:56:41;;;;;;;65.32;33.17;;;;;;;7.58;100.00;100113.63;5071502;28;20163;-77
2021/11/22 09:59:10;;;;;;;61.47;30.75;;;;;;;7.56;100.00;100109.34;5072075;28;20090;-77
2021/11/22 10:01:39;;;;;;;60.10;29.65;;;;;;;7.51;100.00;100109.56;5072538;28;20124;-77
2021/11/22 10:04:10;;;;;;;55.45;29.33;;;;;;;7.53;100.00;100099.75;5072073;28;20123;-77
2021/11/22 10:06:51;;;;;;;54.70;29.00;;;;;;;7.65;100.00;100107.09;5073578;28;20041;-77
2021/11/22 10:09:44;;;;;;;54.97;27.98;;;;;;;7.61;100.00;100102.00;5075955;28;20032;-77
2021/11/22 10:12:18;;;;;;;56.35;28.65;;;;;;;7.63;100.00;100108.97;5076126;28;20470;-77
2021/11/22 10:14:49;;;;;;;56.30;28.88;;;;;;;7.55;100.00;100110.28;5076526;28;20037;-77
2021/11/22 10:17:26;;;;;;;54.47;28.60;;;;;;;7.57;100.00;100105.75;5075962;28;20043;-77
2021/11/22 10:20:18;;;;;;;55.88;28.30;;;;;;;7.65;100.00;100109.75;5076391;28;20093;-77
2021/11/22 10:22:52;;;;;;;55.85;28.80;;;;;;;7.60;100.00;100105.59;5075976;28;20044;-77
2021/11/22 10:25:30;;;;;;;56.65;29.52;;;;;;;7.66;100.00;100105.28;5075627;28;20401;-77
2021/11/22 10:28:08;;;;;;;55.38;28.27;;;;;;;7.68;100.00;100106.91;5076227;28;20044;-77
2021/11/22 10:30:40;;;;;;;53.28;28.52;;;;;;;7.66;100.00;100110.59;5075009;28;20060;-77
2021/11/22 10:33:10;;;;;;;52.28;27.55;;;;;;;7.71;100.00;100114.72;5075931;28;20041;-77
2021/11/22 10:35:40;;;;;;;56.00;28.15;;;;;;;7.65;100.00;100109.75;5076155;28;20044;-77
2021/11/22 10:38:14;;;;;;;55.75;28.15;;;;;;;7.57;100.00;100116.38;5075848;28;20040;-77
2021/11/22 10:40:46;;;;;;;54.22;29.15;;;;;;;7.52;100.00;100116.56;5076048;28;20437;-77
2021/11/22 10:43:15;;;;;;;57.20;29.05;;;;;;;7.66;100.00;100115.91;5075856;28;20060;-77
2021/11/22 10:45:46;;;;;;;52.35;27.95;;;;;;;7.63;100.00;100124.91;5075761;28;20076;-77
2021/11/22 10:48:25;;;;;;;56.03;28.02;;;;;;;7.79;100.00;100124.09;5076089;28;20362;-77
2021/11/22 10:51:07;;;;;;;54.45;27.15;;;;;;;7.78;100.00;100123.25;5075785;28;20041;-77
2021/11/22 10:53:40;;;;;;;53.08;27.38;;;;;;;7.80;100.00;100124.03;5075310;28;20094;-77
2021/11/22 10:56:11;;;;;;;54.70;28.00;;;;;;;7.83;100.00;100123.88;5075335;28;20056;-77
2021/11/22 10:58:51;;;;;;;55.50;28.67;;;;;;;7.67;100.00;100121.13;5075583;28;20070;-77
2021/11/22 11:01:24;;;;;;;56.72;29.15;;;;;;;7.66;100.00;100123.88;5075089;28;20041;-77
2021/11/22 11:03:58;;;;;;;55.90;28.80;;;;;;;7.72;100.00;100126.19;5075542;28;20054;-77
2021/11/22 11:06:38;;;;;;;52.60;27.98;;;;;;;7.73;100.00;100119.97;5075218;28;20037;-77
2021/11/22 11:09:10;;;;;;;58.35;29.15;;;;;;;7.81;100.00;100131.03;5074562;28;20119;-77
2021/11/22 11:11:38;;;;;;;54.72;27.17;;;;;;;7.87;100.00;100130.75;5075549;28;20044;-77
2021/11/22 11:14:09;;;;;;;48.30;26.73;;;;;;;7.73;100.00;100133.25;5075129;28;20496;-78
2021/11/22 11:16:39;;;;;;;50.63;27.67;;;;;;;7.79;100.00;100127.63;5074887;28;20056;-77
2021/11/22 11:19:09;;;;;;;53.55;27.45;;;;;;;7.77;100.00;100132.16;5073706;28;20040;-78
2021/11/22 11:21:41;;;;;;;51.10;26.77;;;;;;;7.98;100.00;100123.09;5074927;28;20131;-77
2021/11/22 11:24:11;;;;;;;55.83;28.48;;;;;;;7.89;100.00;100133.31;5074552;28;20379;-77
2021/11/22 11:26:42;;;;;;;53.25;27.80;;;;;;;7.87;100.00;100136.06;5074571;28;20045;-77