Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:40;;;;;;;22.23;17.13;;;19.30;83.90;;;;;;5073302;28;20122;-86
2021/06/27 00:03:06;;;;;;;20.50;17.17;;;19.20;83.60;;;;;;5071924;28;20056;-86
2021/06/27 00:05:34;;;;;;;22.52;17.92;;;19.20;83.80;;;;;;5074224;28;20048;-87
2021/06/27 00:08:00;;;;;;;21.85;16.90;;;19.10;84.80;;;;;;5073771;28;20128;-86
2021/06/27 00:10:32;;;;;;;21.45;17.33;;;19.10;83.70;;;;;;5074222;28;20127;-86
2021/06/27 00:12:59;;;;;;;20.88;16.80;;;19.10;84.10;;;;;;5074359;28;20063;-86
2021/06/27 00:15:47;;;;;;;20.48;16.80;;;19.10;84.40;;;;;;5073686;28;20064;-87
2021/06/27 00:18:19;;;;;;;21.20;17.30;;;19.00;83.50;;;;;;5074718;28;20080;-88
2021/06/27 00:20:46;;;;;;;20.95;17.05;;;19.00;84.10;;;;;;5074308;28;20084;-87
2021/06/27 00:23:14;;;;;;;21.42;17.10;;;19.00;84.10;;;;;;5073986;28;20048;-89
2021/06/27 00:25:40;;;;;;;20.23;16.92;;;18.90;84.30;;;;;;5074285;28;20059;-87
2021/06/27 00:28:07;;;;;;;21.02;17.45;;;18.90;83.90;;;;;;5075488;28;20045;-87
2021/06/27 00:30:34;;;;;;;20.80;16.20;;;18.90;84.20;;;;;;5072203;28;20052;-87
2021/06/27 00:33:01;;;;;;;21.77;16.58;;;18.90;83.90;;;;;;5074324;28;20102;-88
2021/06/27 00:35:27;;;;;;;21.92;17.20;;;18.80;84.20;;;;;;5074114;28;20511;-87
2021/06/27 00:37:54;;;;;;;22.10;17.75;;;18.80;85.10;;;;;;5073334;28;20127;-87
2021/06/27 00:40:22;;;;;;;22.52;17.08;;;18.80;84.40;;;;;;5074244;28;20044;-87
2021/06/27 00:42:48;;;;;;;22.02;16.73;;;18.80;84.70;;;;;;5074353;28;20093;-87
2021/06/27 00:45:16;;;;;;;20.65;17.02;;;18.70;84.30;;;;;;5072914;28;20385;-88
2021/06/27 00:47:43;;;;;;;22.02;17.05;;;18.70;84.60;;;;;;5073623;28;20079;-87
2021/06/27 00:50:14;;;;;;;20.23;16.52;;;18.60;84.90;;;;;;5074115;28;20056;-86
2021/06/27 00:52:40;;;;;;;21.85;16.45;;;18.60;84.80;;;;;;5073647;28;20446;-89
2021/06/27 00:55:07;;;;;;;22.35;17.13;;;18.60;85.00;;;;;;5073875;28;20052;-87
2021/06/27 00:57:36;;;;;;;23.15;17.63;;;18.60;85.10;;;;;;5072611;28;20043;-88
2021/06/27 01:00:07;;;;;;;21.77;16.48;;;18.50;85.50;;;;;;5074024;28;20052;-87
2021/06/27 01:02:33;;;;;;;21.35;16.92;;;18.60;85.30;;;;;;5073064;28;20068;-86
2021/06/27 01:05:02;;;;;;;20.20;17.20;;;18.50;85.00;;;;;;5072508;28;20068;-86
2021/06/27 01:07:27;;;;;;;21.30;16.60;;;18.50;85.20;;;;;;5072679;28;20059;-86
2021/06/27 01:09:53;;;;;;;21.02;16.95;;;18.40;85.30;;;;;;5073900;28;20239;-87
2021/06/27 01:12:19;;;;;;;20.95;16.48;;;18.40;85.30;;;;;;5072216;28;20131;-87
2021/06/27 01:14:44;;;;;;;22.38;16.75;;;18.40;85.50;;;;;;5073137;28;20051;-88
2021/06/27 01:17:10;;;;;;;24.02;17.80;;;18.40;85.20;;;;;;5073107;28;20048;-87
2021/06/27 01:19:36;;;;;;;21.42;16.92;;;18.40;85.50;;;;;;5072555;28;20463;-87
2021/06/27 01:22:02;;;;;;;22.17;17.05;;;18.40;85.40;;;;;;5073508;28;20174;-87
2021/06/27 01:24:28;;;;;;;23.73;18.10;;;18.30;85.40;;;;;;5072802;28;20389;-87
2021/06/27 01:26:54;;;;;;;24.77;18.42;;;18.30;85.50;;;;;;5072478;28;20056;-87
2021/06/27 01:29:19;;;;;;;23.33;17.85;;;18.20;85.00;;;;;;5072766;28;20521;-88
2021/06/27 01:31:45;;;;;;;23.23;18.20;;;18.20;85.40;;;;;;5072611;28;20078;-86
2021/06/27 01:34:13;;;;;;;22.98;17.40;;;18.20;85.80;;;;;;5072438;28;20053;-87
2021/06/27 01:36:39;;;;;;;22.85;17.30;;;18.20;85.90;;;;;;5073301;28;20050;-87
2021/06/27 01:39:05;;;;;;;23.05;17.58;;;18.20;85.60;;;;;;5073581;28;20480;-88
2021/06/27 01:41:31;;;;;;;22.88;17.33;;;18.20;85.80;;;;;;5071621;28;20386;-89
2021/06/27 01:43:57;;;;;;;20.67;16.67;;;18.10;86.00;;;;;;5073107;28;20123;-88
2021/06/27 01:46:22;;;;;;;22.52;16.60;;;18.10;85.30;;;;;;5072176;28;20052;-88
2021/06/27 01:48:48;;;;;;;22.02;16.52;;;18.10;85.50;;;;;;5072250;28;20041;-88
2021/06/27 01:51:15;;;;;;;20.83;16.35;;;18.00;85.00;;;;;;5072943;28;20044;-88
2021/06/27 01:53:42;;;;;;;22.50;16.63;;;18.00;84.60;;;;;;5072378;28;20512;-88
2021/06/27 01:56:09;;;;;;;22.08;16.80;;;18.00;84.70;;;;;;5072980;28;20045;-88
2021/06/27 01:58:43;;;;;;;21.48;16.90;;;17.90;85.20;;;;;;5072475;28;20124;-89
2021/06/27 02:01:16;;;;;;;23.40;16.67;;;17.90;85.00;;;;;;5072157;28;20049;-88
2021/06/27 02:03:42;;;;;;;23.20;17.05;;;17.90;85.10;;;;;;5072344;28;20451;-88
2021/06/27 02:06:09;;;;;;;21.00;16.65;;;17.90;85.30;;;;;;5073054;28;20080;-89
2021/06/27 02:08:40;;;;;;;21.10;16.30;;;17.80;85.30;;;;;;5072169;28;20049;-87
2021/06/27 02:11:08;;;;;;;21.85;17.95;;;17.80;86.60;;;;;;5072868;28;20061;-88
2021/06/27 02:13:35;;;;;;;22.50;17.48;;;17.80;85.80;;;;;;5072745;28;20087;-88
2021/06/27 02:16:02;;;;;;;22.15;17.10;;;17.70;86.20;;;;;;5072047;28;20076;-88
2021/06/27 02:18:29;;;;;;;21.60;16.58;;;17.80;86.40;;;;;;5072962;28;20068;-88
2021/06/27 02:20:57;;;;;;;22.85;17.40;;;17.70;86.60;;;;;;5076649;28;20080;-88
2021/06/27 02:23:23;;;;;;;24.45;17.35;;;17.70;86.50;;;;;;5075930;28;20048;-88
2021/06/27 02:25:49;;;;;;;22.83;17.50;;;17.70;86.30;;;;;;5076764;28;20123;-88
2021/06/27 02:28:15;;;;;;;21.73;16.90;;;17.70;85.80;;;;;;5077205;28;20135;-89
2021/06/27 02:30:42;;;;;;;23.00;17.63;;;17.70;86.20;;;;;;5075723;28;20438;-88
2021/06/27 02:33:08;;;;;;;21.88;17.27;;;17.70;86.20;;;;;;5076495;28;20053;-88
2021/06/27 02:35:34;;;;;;;22.70;16.67;;;17.60;86.60;;;;;;5075583;28;20048;-87
2021/06/27 02:38:04;;;;;;;22.02;16.63;;;17.60;86.70;;;;;;5075509;28;20048;-87
2021/06/27 02:40:30;;;;;;;24.00;17.75;;;17.60;87.30;;;;;;5076214;28;20048;-88
2021/06/27 02:42:56;;;;;;;25.05;17.48;;;17.60;86.70;;;;;;5075416;28;20373;-87
2021/06/27 02:45:22;;;;;;;22.08;17.40;;;17.50;86.50;;;;;;5075991;28;20095;-87
2021/06/27 02:47:47;;;;;;;23.52;17.38;;;17.50;86.70;;;;;;5076345;28;20060;-86
2021/06/27 02:50:14;;;;;;;21.25;17.17;;;17.50;86.70;;;;;;5075332;28;20044;-87
2021/06/27 02:52:42;;;;;;;21.73;16.02;;;17.50;86.50;;;;;;5075873;28;20056;-87
2021/06/27 02:55:10;;;;;;;22.63;16.67;;;17.50;86.00;;;;;;5076442;28;20098;-87
2021/06/27 02:57:36;;;;;;;23.52;17.10;;;17.40;86.30;;;;;;5074847;28;20128;-87
2021/06/27 03:00:06;;;;;;;24.25;17.92;;;17.40;86.60;;;;;;5075377;28;20598;-86
2021/06/27 03:02:32;;;;;;;23.73;16.42;;;17.40;86.00;;;;;;5076075;28;20068;-88
2021/06/27 03:04:58;;;;;;;22.75;17.42;;;17.40;86.60;;;;;;5075257;28;20131;-88
2021/06/27 03:07:24;;;;;;;23.10;17.08;;;17.40;86.50;;;;;;5075037;28;20151;-87
2021/06/27 03:09:51;;;;;;;23.23;17.20;;;17.30;86.60;;;;;;5075819;28;20045;-87
2021/06/27 03:12:17;;;;;;;21.20;16.45;;;17.30;86.70;;;;;;5074913;28;20080;-88
2021/06/27 03:14:43;;;;;;;21.40;16.88;;;17.30;86.80;;;;;;5075843;28;20083;-87
2021/06/27 03:17:09;;;;;;;22.30;16.58;;;17.30;86.80;;;;;;5075908;28;20048;-88
2021/06/27 03:19:35;;;;;;;20.13;16.45;;;17.30;86.90;;;;;;5074854;28;20063;-87
2021/06/27 03:22:05;;;;;;;22.52;16.77;;;17.20;87.40;;;;;;5075918;28;20407;-89
2021/06/27 03:24:30;;;;;;;22.17;16.95;;;17.20;87.30;;;;;;5075784;28;20052;-88
2021/06/27 03:26:56;;;;;;;22.65;16.67;;;17.20;86.90;;;;;;5074913;28;20044;-89
2021/06/27 03:29:22;;;;;;;25.20;17.63;;;17.20;86.70;;;;;;5074371;28;20045;-88
2021/06/27 03:31:48;;;;;;;22.35;17.23;;;17.10;87.20;;;;;;5075704;28;20097;-88
2021/06/27 03:34:14;;;;;;;22.27;16.85;;;17.10;87.40;;;;;;5074642;28;20509;-88
2021/06/27 03:36:40;;;;;;;22.70;16.30;;;17.10;87.80;;;;;;5074829;28;20049;-89
2021/06/27 03:39:08;;;;;;;22.33;15.85;;;17.10;87.40;;;;;;5074638;28;20117;-88
2021/06/27 03:41:41;;;;;;;22.25;16.00;;;17.10;87.20;;;;;;5075155;28;20507;-89
2021/06/27 03:44:08;;;;;;;22.75;16.52;;;17.10;87.30;;;;;;5075818;28;20492;-88
2021/06/27 03:46:34;;;;;;;23.45;16.05;;;17.10;87.50;;;;;;5074283;28;20075;-88
2021/06/27 03:49:01;;;;;;;22.92;16.13;;;17.00;87.80;;;;;;5075501;28;20047;-89
2021/06/27 03:51:27;;;;;;;21.02;16.25;;;17.00;87.00;;;;;;5075437;28;20052;-88
2021/06/27 03:53:53;;;;;;;22.23;16.05;;;17.00;87.20;;;;;;5074072;28;20048;-87
2021/06/27 03:56:20;;;;;;;20.23;15.13;;;17.00;87.40;;;;;;5075407;28;20055;-89
2021/06/27 03:58:47;;;;;;;20.73;15.18;;;17.00;87.40;;;;;;5074988;28;20098;-88
2021/06/27 04:01:14;;;;;;;22.88;15.90;;;17.00;87.10;;;;;;5074415;28;20136;-89
2021/06/27 04:03:40;;;;;;;22.20;16.33;;;17.00;86.60;;;;;;5074763;28;20445;-88
2021/06/27 04:06:09;;;;;;;21.98;15.88;;;16.90;86.90;;;;;;5074463;28;20131;-88
2021/06/27 04:08:35;;;;;;;21.85;14.95;;;16.90;87.30;;;;;;5074167;28;20131;-89
2021/06/27 04:11:00;;;;;;;21.35;15.38;;;16.90;87.30;;;;;;5074806;28;20090;-89
2021/06/27 04:13:28;;;;;;;21.67;16.38;;;16.90;87.40;;;;;;5074592;28;20045;-89
2021/06/27 04:15:55;;;;;;;20.63;15.00;;;16.90;87.50;;;;;;5073919;28;20084;-90
2021/06/27 04:18:22;;;;;;;23.23;16.30;;;16.90;87.40;;;;;;5075342;28;20060;-91
2021/06/27 04:20:48;;;;;;;21.75;15.88;;;16.90;87.70;;;;;;5074691;28;20488;-89
2021/06/27 04:23:14;;;;;;;22.17;15.75;;;16.90;87.40;;;;;;5074527;28;20048;-89
2021/06/27 04:25:41;;;;;;;21.92;16.00;;;16.90;87.50;;;;;;5073778;28;20045;-89
2021/06/27 04:28:07;;;;;;;22.38;16.15;;;16.90;87.30;;;;;;5074512;28;20543;-90
2021/06/27 04:30:34;;;;;;;21.45;15.48;;;16.80;87.90;;;;;;5073711;28;20484;-90
2021/06/27 04:32:59;;;;;;;25.70;17.02;;;16.90;87.40;;;;;;5074673;28;20056;-89
2021/06/27 04:35:25;;;;;;;25.10;16.77;;;16.90;87.50;;;;;;5074253;28;20066;-90
2021/06/27 04:37:51;;;;;;;26.55;17.55;;;16.80;87.90;;;;;;5074844;28;20416;-90
2021/06/27 04:40:17;;;;;;;23.45;17.15;;;16.90;88.00;;;;;;5057095;28;20495;-90
2021/06/27 04:42:43;;;;;;;25.27;16.83;;;16.90;88.10;;;;;;5071968;28;20139;-90
2021/06/27 04:45:09;;;;;;;22.73;16.70;;;16.90;88.20;;;;;;5073930;28;20123;-89
2021/06/27 04:47:36;;;;;;;24.40;17.70;;;16.90;88.30;;;;;;5074378;28;20143;-88
2021/06/27 04:50:03;;;;;;;27.27;17.10;;;16.90;88.50;;;;;;5074479;28;20064;-91
2021/06/27 04:52:29;;;;;;;23.83;16.55;;;16.90;88.40;;;;;;5074498;28;20072;-90
2021/06/27 04:54:56;;;;;;;24.88;17.45;;;16.90;88.50;;;;;;5074362;28;20098;-89
2021/06/27 04:57:22;;;;;;;23.00;16.88;;;17.00;88.60;;;;;;5073510;28;20048;-89
2021/06/27 04:59:47;;;;;;;30.05;17.83;;;17.00;88.40;;;;;;5073656;28;20046;-91
2021/06/27 05:02:13;;;;;;;24.05;16.88;;;17.00;88.80;;;;;;5074260;28;20049;-90
2021/06/27 05:04:38;;;;;;;25.35;17.30;;;17.00;88.90;;;;;;5073318;28;20087;-90
2021/06/27 05:07:04;;;;;;;23.23;16.08;;;17.00;88.60;;;;;;5074532;28;20064;-91
2021/06/27 05:09:30;;;;;;;23.52;17.73;;;17.00;88.70;;;;;;5073992;28;20048;-89
2021/06/27 05:11:55;;;;;;;24.15;17.33;;;17.00;88.70;;;;;;5073690;28;20106;-89
2021/06/27 05:14:21;;;;;;;24.17;16.30;;;17.00;88.40;;;;;;5073822;28;20420;-90
2021/06/27 05:16:47;;;;;;;27.00;17.65;;;17.10;88.10;;;;;;5074163;28;20056;-90
2021/06/27 05:19:12;;;;;;;22.90;17.23;;;17.10;88.40;;;;;;5073528;28;20052;-89
2021/06/27 05:21:38;;;;;;;26.13;18.13;;;17.10;88.40;;;;;;5073422;28;20048;-91
2021/06/27 05:24:05;;;;;;;23.98;17.30;;;17.10;88.50;;;;;;5073535;28;20629;-89
2021/06/27 05:26:30;;;;;;;24.38;17.13;;;17.10;88.60;;;;;;5072531;28;20123;-89
2021/06/27 05:28:56;;;;;;;26.33;18.10;;;17.10;88.50;;;;;;5072868;28;20045;-90
2021/06/27 05:31:22;;;;;;;26.02;18.08;;;17.10;88.40;;;;;;5073371;28;20055;-91
2021/06/27 05:33:47;;;;;;;24.35;17.02;;;17.20;88.50;;;;;;5073581;28;20072;-89
2021/06/27 05:36:13;;;;;;;25.27;17.90;;;17.20;88.40;;;;;;5074106;28;20052;-89
2021/06/27 05:38:38;;;;;;;28.63;19.25;;;17.20;88.40;;;;;;5071807;28;20041;-88
2021/06/27 05:41:04;;;;;;;23.35;16.58;;;17.20;88.80;;;;;;5073356;28;20059;-88
2021/06/27 05:43:30;;;;;;;23.60;17.10;;;17.20;88.60;;;;;;5073174;28;20048;-89
2021/06/27 05:45:56;;;;;;;29.20;19.98;;;17.20;88.50;;;;;;5072206;28;20171;-89
2021/06/27 05:48:21;;;;;;;22.80;17.02;;;17.30;89.40;;;;;;5073250;28;20075;-88
2021/06/27 05:50:47;;;;;;;23.60;17.13;;;17.30;89.20;;;;;;5073342;28;20055;-89
2021/06/27 05:53:13;;;;;;;27.38;19.90;;;17.30;88.80;;;;;;5072554;28;20051;-89
2021/06/27 05:55:39;;;;;;;25.38;17.83;;;17.30;89.20;;;;;;5073025;28;20381;-88
2021/06/27 05:58:04;;;;;;;25.65;17.83;;;17.30;88.90;;;;;;5072927;28;20053;-89
2021/06/27 06:00:30;;;;;;;25.65;18.08;;;17.40;88.60;;;;;;5071826;28;20427;-89
2021/06/27 06:02:56;;;;;;;25.85;17.35;;;17.40;88.60;;;;;;5073247;28;20102;-88
2021/06/27 06:05:22;;;;;;;27.58;19.52;;;17.40;89.00;;;;;;5072961;28;20492;-89
2021/06/27 06:07:49;;;;;;;23.45;17.10;;;17.40;89.60;;;;;;5072895;28;20079;-89
2021/06/27 06:10:15;;;;;;;22.52;16.80;;;17.40;89.10;;;;;;5073091;28;20124;-88
2021/06/27 06:12:40;;;;;;;23.70;17.88;;;17.50;89.00;;;;;;5072585;28;20469;-88
2021/06/27 06:15:07;;;;;;;25.00;17.40;;;17.50;88.90;;;;;;5071512;28;20098;-88
2021/06/27 06:17:33;;;;;;;24.23;17.33;;;17.50;89.20;;;;;;5072720;28;20132;-88
2021/06/27 06:19:58;;;;;;;23.75;17.33;;;17.60;89.30;;;;;;5073176;28;20079;-88
2021/06/27 06:22:24;;;;;;;24.65;16.85;;;17.60;89.30;;;;;;5071060;28;20045;-89
2021/06/27 06:24:50;;;;;;;21.35;16.67;;;17.60;89.10;;;;;;5072683;28;20051;-89
2021/06/27 06:27:15;;;;;;;26.30;17.70;;;17.70;89.20;;;;;;5071918;28;20476;-89
2021/06/27 06:29:41;;;;;;;25.85;17.33;;;17.70;89.20;;;;;;5071294;28;20139;-88
2021/06/27 06:32:07;;;;;;;24.30;18.15;;;17.70;89.40;;;;;;5073532;28;20052;-82
2021/06/27 06:34:33;;;;;;;21.38;16.23;;;17.80;89.60;;;;;;5070241;28;20125;-81
2021/06/27 06:36:59;;;;;;;23.65;17.33;;;17.80;89.10;;;;;;5069128;28;20530;-82
2021/06/27 06:39:24;;;;;;;23.20;17.67;;;17.90;88.90;;;;;;5071727;28;20048;-82
2021/06/27 06:41:50;;;;;;;27.02;17.95;;;17.90;89.00;;;;;;5071475;28;20404;-82
2021/06/27 06:44:15;;;;;;;24.92;18.23;;;17.90;89.80;;;;;;5071429;28;20047;-82
2021/06/27 06:46:41;;;;;;;22.25;15.70;;;18.00;90.00;;;;;;5070992;28;20059;-82
2021/06/27 06:49:08;;;;;;;25.20;16.88;;;18.10;89.30;;;;;;5072763;28;20461;-92
2021/06/27 06:51:34;;;;;;;24.52;17.30;;;18.10;89.30;;;;;;5072601;28;20083;-89
2021/06/27 06:54:00;;;;;;;21.77;16.35;;;18.20;89.60;;;;;;5072996;28;20079;-88
2021/06/27 06:56:26;;;;;;;21.85;16.02;;;18.20;89.20;;;;;;5072252;28;20106;-89
2021/06/27 06:58:52;;;;;;;24.83;17.42;;;18.30;89.20;;;;;;5073730;28;20045;-88
2021/06/27 07:01:19;;;;;;;24.38;16.30;;;18.30;89.70;;;;;;5072937;28;20044;-91
2021/06/27 07:03:46;;;;;;;20.05;15.15;;;18.40;89.80;;;;;;5072765;28;20115;-92
2021/06/27 07:06:12;;;;;;;20.48;15.13;;;18.50;89.20;;;;;;5076319;28;20048;-92
2021/06/27 07:08:37;;;;;;;20.35;15.55;;;18.60;88.80;;;;;;5076857;28;20048;-91
2021/06/27 07:11:03;;;;;;;20.65;15.80;;;18.60;88.60;;;;;;5076045;28;20504;-93
2021/06/27 07:13:29;;;;;;;20.25;15.40;;;18.70;88.60;;;;;;5076527;28;20044;-92
2021/06/27 07:15:54;;;;;;;21.80;14.98;;;18.80;88.60;;;;;;5077176;28;20408;-92
2021/06/27 07:18:20;;;;;;;19.15;14.88;;;18.90;88.40;;;;;;5076649;28;20044;-92
2021/06/27 07:20:49;;;;;;;21.98;15.63;;;19.00;88.20;;;;;;5077149;28;20117;-93
2021/06/27 07:23:15;;;;;;;20.33;14.57;;;19.10;88.30;;;;;;5075767;28;20075;-92
2021/06/27 07:25:41;;;;;;;19.90;15.75;;;19.20;88.30;;;;;;5076190;28;20044;-92
2021/06/27 07:28:07;;;;;;;20.75;15.18;;;19.20;88.10;;;;;;5076976;28;20079;-93
2021/06/27 07:30:32;;;;;;;19.13;15.30;;;19.30;88.00;;;;;;5076661;28;20053;-94
2021/06/27 07:32:58;;;;;;;18.58;14.27;;;19.40;87.90;;;;;;5075407;28;20075;-90
2021/06/27 07:35:23;;;;;;;19.80;15.00;;;19.40;87.60;;;;;;5080759;28;20040;-89
2021/06/27 07:37:49;;;;;;;18.60;14.68;;;19.50;87.70;;;;;;5090300;28;20101;-92
2021/06/27 07:40:15;;;;;;;19.42;14.77;;;19.60;87.40;;;;;;5089175;28;20045;-91
2021/06/27 07:42:41;;;;;;;20.73;14.98;;;19.70;87.30;;;;;;5091559;28;20048;-91
2021/06/27 07:45:08;;;;;;;17.73;14.57;;;19.70;87.30;;;;;;5088934;28;20056;-90
2021/06/27 07:47:34;;;;;;;16.40;13.13;;;19.80;87.10;;;;;;5078065;28;20127;-91
2021/06/27 07:49:59;;;;;;;19.33;15.05;;;19.90;86.90;;;;;;5075941;28;20468;-93
2021/06/27 07:52:25;;;;;;;19.55;14.13;;;20.00;87.00;;;;;;5076504;28;20048;-93
2021/06/27 07:54:51;;;;;;;17.63;13.95;;;20.10;87.00;;;;;;5076938;28;20392;-94
2021/06/27 07:57:17;;;;;;;17.42;14.00;;;20.10;87.10;;;;;;5076669;28;20071;-92
2021/06/27 07:59:43;;;;;;;19.70;14.60;;;20.20;86.60;;;;;;5076647;28;20044;-94
2021/06/27 08:02:08;;;;;;;15.93;13.13;;;20.30;86.80;;;;;;5077197;28;20059;-89
2021/06/27 08:04:34;;;;;;;15.95;13.27;;;20.40;86.60;;;;;;5076270;28;20102;-93
2021/06/27 08:07:00;;;;;;;15.95;13.10;;;20.40;86.60;;;;;;5076529;28;20455;-94
2021/06/27 08:09:25;;;;;;;17.77;14.50;;;20.50;86.40;;;;;;5076865;28;20051;-90
2021/06/27 08:11:51;;;;;;;16.67;12.88;;;20.60;86.30;;;;;;5077669;28;20055;-93
2021/06/27 08:14:17;;;;;;;17.15;13.73;;;20.70;86.40;;;;;;5077169;28;20047;-92
2021/06/27 08:16:42;;;;;;;17.23;13.93;;;20.70;86.30;;;;;;5076061;28;20084;-90
2021/06/27 08:19:10;;;;;;;17.15;13.52;;;20.80;86.40;;;;;;5076309;28;20049;-92
2021/06/27 08:21:35;;;;;;;16.73;13.50;;;20.90;86.10;;;;;;5076908;28;20055;-93
2021/06/27 08:24:01;;;;;;;18.83;13.48;;;21.00;86.00;;;;;;5076998;28;20507;-94
2021/06/27 08:26:27;;;;;;;18.23;13.95;;;21.00;85.90;;;;;;5077002;28;20052;-93
2021/06/27 08:28:53;;;;;;;16.55;12.65;;;21.10;85.80;;;;;;5077127;28;20044;-95
2021/06/27 08:31:23;;;;;;;17.77;12.13;;;21.20;85.60;;;;;;5077232;28;20053;-94
2021/06/27 08:33:52;;;;;;;16.80;13.15;;;21.20;85.60;;;;;;5076830;28;20049;-95
2021/06/27 08:36:17;;;;;;;16.55;12.50;;;21.30;85.60;;;;;;5076672;28;20148;-94
2021/06/27 08:38:43;;;;;;;17.63;13.30;;;21.40;85.80;;;;;;5076785;28;20131;-95
2021/06/27 08:41:09;;;;;;;14.93;12.05;;;21.50;85.70;;;;;;5059576;28;20542;-93
2021/06/27 08:43:35;;;;;;;15.18;12.18;;;21.50;85.90;;;;;;5076029;28;20499;-94
2021/06/27 08:46:07;;;;;;;15.15;11.93;;;21.60;85.80;;;;;;5075636;28;20056;-93
2021/06/27 08:48:38;;;;;;;18.38;12.73;;;21.70;85.70;;;;;;5072773;28;20040;-96
2021/06/27 08:51:05;;;;;;;18.25;12.80;;;21.80;85.50;;;;;;5076219;28;20048;-94
2021/06/27 08:53:33;;;;;;;15.77;11.77;;;21.90;85.70;;;;;;5076425;28;20111;-94
2021/06/27 08:56:06;;;;;;;14.60;11.98;;;21.90;85.50;;;;;;5074559;28;20052;-93
2021/06/27 08:58:35;;;;;;;;;;;22.00;85.20;;;;;;5075241;28;20052;-94
2021/06/27 09:01:03;;;;;;;15.02;11.40;;;22.00;84.70;;;;;;5074453;28;19920;-94
2021/06/27 09:03:28;;;;;;;15.25;11.93;;;22.10;85.30;;;;;;5073837;28;20606;-92
2021/06/27 09:05:56;;;;;;;15.43;10.98;;;22.10;84.90;;;;;;5074386;28;20064;-93
2021/06/27 09:08:22;;;;;;;14.23;10.98;;;22.20;84.90;;;;;;5074369;28;20131;-92
2021/06/27 09:10:47;;;;;;;13.80;11.02;;;22.30;84.60;;;;;;5073910;28;20068;-93
2021/06/27 09:13:15;;;;;;;15.43;11.07;;;22.30;84.50;;;;;;5074415;28;20547;-94
2021/06/27 09:15:50;;;;;;;14.40;10.38;;;22.40;84.60;;;;;;5073662;28;20076;-92
2021/06/27 09:18:16;;;;;;;12.38;10.55;;;22.50;84.60;;;;;;5073562;28;20128;-95
2021/06/27 09:20:45;;;;;;;14.10;10.73;;;22.60;84.50;;;;;;5074826;28;20120;-94
2021/06/27 09:23:12;;;;;;;13.73;10.57;;;22.60;84.50;;;;;;5074249;28;20040;-94
2021/06/27 09:25:43;;;;;;;12.65;10.60;;;22.70;84.00;;;;;;5072971;28;20048;-94
2021/06/27 09:28:13;;;;;;;14.10;11.65;;;22.80;83.90;;;;;;5073423;28;20048;-94
2021/06/27 09:30:55;;;;;;;14.52;10.73;;;22.90;83.40;;;;;;5073866;28;20052;-95
2021/06/27 09:33:30;;;;;;;13.60;10.45;;;22.90;83.20;;;;;;5075224;28;20055;-95
2021/06/27 09:36:02;;;;;;;14.20;11.18;;;23.00;83.60;;;;;;5071687;28;20045;-94
2021/06/27 09:38:37;;;;;;;13.02;10.15;;;23.10;83.60;;;;;;5073655;28;20170;-93
2021/06/27 09:41:04;;;;;;;15.10;10.70;;;23.20;83.40;;;;;;5074550;28;20052;-94
2021/06/27 09:43:33;;;;;;;11.07;9.02;;;23.20;83.30;;;;;;5073142;28;20544;-94
2021/06/27 09:46:10;;;;;;;12.52;9.90;;;23.30;83.20;;;;;;5072897;28;20052;-93
2021/06/27 09:48:52;;;;;;;13.32;10.18;;;23.40;83.00;;;;;;5056824;28;20068;-93
2021/06/27 09:51:18;;;;;;;14.90;10.10;;;23.40;82.60;;;;;;5073665;28;20059;-92
2021/06/27 09:53:46;;;;;;;12.98;10.55;;;23.50;82.50;;;;;;5073981;28;20309;-94
2021/06/27 09:56:13;;;;;;;12.95;10.25;;;23.50;82.20;;;;;;5074189;28;20044;-94
2021/06/27 09:58:39;;;;;;;11.50;9.85;;;23.60;82.20;;;;;;5074058;28;20424;-92
2021/06/27 10:01:21;;;;;;;14.23;9.88;;;23.70;82.10;;;;;;5073118;28;20071;-92
2021/06/27 10:03:52;;;;;;;13.55;10.30;;;23.70;82.10;;;;;;5074123;28;20132;-90
2021/06/27 10:06:18;;;;;;;12.45;10.57;;;23.80;81.50;;;;;;5074270;28;20048;-94
2021/06/27 10:08:44;;;;;;;13.82;10.10;;;23.80;80.90;;;;;;5073761;28;20381;-94
2021/06/27 10:11:18;;;;;;;12.13;9.90;;;23.90;81.30;;;;;;5072928;28;20102;-94
2021/06/27 10:13:46;;;;;;;11.25;9.75;;;23.90;81.50;;;;;;5073417;28;20063;-94
2021/06/27 10:16:21;;;;;;;12.95;11.40;;;24.00;82.00;;;;;;5074799;28;20132;-95
2021/06/27 10:18:48;;;;;;;14.38;10.80;;;24.00;80.90;;;;;;5075465;28;20041;-92
2021/06/27 10:21:14;;;;;;;12.80;10.98;;;24.10;80.60;;;;;;5074099;28;20123;-96
2021/06/27 10:23:40;;;;;;;13.20;10.55;;;24.10;80.60;;;;;;5075353;28;20060;-95
2021/06/27 10:26:07;;;;;;;14.02;10.52;;;24.10;81.10;;;;;;5066898;28;20075;-92
2021/06/27 10:28:34;;;;;;;12.40;9.70;;;24.20;80.90;;;;;;5061501;28;20045;-95
2021/06/27 10:31:00;;;;;;;14.32;10.70;;;24.20;80.70;;;;;;5074781;28;20054;-95
2021/06/27 10:33:26;;;;;;;11.75;9.50;;;24.30;80.80;;;;;;5073932;28;20102;-94
2021/06/27 10:35:52;;;;;;;12.50;9.65;;;24.30;81.20;;;;;;5074100;28;20473;-91
2021/06/27 10:38:23;;;;;;;10.95;9.75;;;24.40;81.10;;;;;;5075081;28;20098;-91
2021/06/27 10:40:55;;;;;;;13.05;10.05;;;24.40;80.90;;;;;;5077042;28;20132;-91
2021/06/27 10:43:21;;;;;;;15.95;10.65;;;24.50;80.80;;;;;;5058383;28;20124;-92
2021/06/27 10:45:52;;;;;;;14.18;10.70;;;24.50;79.40;;;;;;5061491;28;20056;-91
2021/06/27 10:48:33;;;;;;;13.20;11.30;;;24.60;78.70;;;;;;5054798;28;20049;-93
2021/06/27 10:51:05;;;;;;;13.18;11.45;;;24.50;78.30;;;;;;5057330;28;20072;-92
2021/06/27 10:54:09;;;;;;;14.63;11.57;;;24.50;77.70;;;;;;5057206;28;20054;-88
2021/06/27 10:57:03;;;;;;;13.70;11.73;;;24.50;77.40;;;;;;5055964;28;20049;-89
2021/06/27 10:59:38;;;;;;;13.20;11.65;;;24.50;77.10;;;;;;5056301;28;20459;-89
2021/06/27 11:02:41;;;;;;;12.98;10.80;;;24.50;77.10;;;;;;5069827;28;20044;-90
2021/06/27 11:05:40;;;;;;;16.30;12.10;;;24.60;76.30;;;;;;4995192;28;20481;-89
2021/06/27 11:08:07;;;;;;;15.05;12.00;;;24.60;75.90;;;;;;5056695;28;20053;-89
2021/06/27 11:10:36;;;;;;;15.50;11.32;;;24.60;76.90;;;;;;5073328;28;20408;-90
2021/06/27 11:13:02;;;;;;;14.30;10.75;;;24.60;76.50;;;;;;5075073;28;20040;-88
2021/06/27 11:15:29;;;;;;;12.70;10.68;;;24.60;76.30;;;;;;5074716;28;20395;-89
2021/06/27 11:17:56;;;;;;;14.90;10.48;;;24.60;75.80;;;;;;5074328;28;20048;-89
2021/06/27 11:20:24;;;;;;;13.65;10.95;;;24.60;75.60;;;;;;5074556;28;20041;-91
2021/06/27 11:22:51;;;;;;;14.27;10.32;;;24.60;75.30;;;;;;5076174;28;20553;-90
2021/06/27 11:25:46;;;;;;;14.05;10.32;;;24.60;76.00;;;;;;5075321;28;20052;-90
2021/06/27 11:28:18;;;;;;;14.45;10.23;;;24.60;74.60;;;;;;5073877;28;20496;-91
2021/06/27 11:30:54;;;;;;;10.95;9.68;;;24.60;75.10;;;;;;5075509;28;20052;-91
2021/06/27 11:33:26;;;;;;;11.55;10.20;;;24.70;74.80;;;;;;5075917;28;20459;-93
2021/06/27 11:35:57;;;;;;;12.03;9.70;;;24.70;74.50;;;;;;5075623;28;20049;-91
2021/06/27 11:38:44;;;;;;;12.13;10.68;;;24.70;74.70;;;;;;5076079;28;20051;-91
2021/06/27 11:41:37;;;;;;;12.93;10.27;;;24.80;74.50;;;;;;5077125;28;20500;-92
2021/06/27 11:44:06;;;;;;;12.30;9.55;;;24.80;74.40;;;;;;5076523;28;20079;-90
2021/06/27 11:46:47;;;;;;;13.38;9.40;;;24.80;74.60;;;;;;5075158;28;20080;-90
2021/06/27 11:49:16;;;;;;;11.45;9.68;;;24.80;74.60;;;;;;5076472;28;20137;-90
2021/06/27 11:51:47;;;;;;;11.63;9.77;;;24.80;74.70;;;;;;5073867;28;20088;-91
2021/06/27 11:54:16;;;;;;;11.40;9.43;;;24.80;74.80;;;;;;5075543;28;20045;-90
2021/06/27 11:57:02;;;;;;;13.27;9.93;;;24.80;74.50;;;;;;5075849;28;20056;-90
2021/06/27 11:59:32;;;;;;;12.65;9.35;;;24.90;74.40;;;;;;5077707;28;20500;-90
2021/06/27 12:02:06;;;;;;;12.65;9.32;;;24.90;74.20;;;;;;5075369;28;20047;-89
2021/06/27 12:04:40;;;;;;;13.07;9.23;;;24.90;74.70;;;;;;5074961;28;20470;-90
2021/06/27 12:07:27;;;;;;;12.38;8.25;;;24.90;74.40;;;;;;5072409;28;20058;-89
2021/06/27 12:09:54;;;;;;;12.90;8.98;;;25.00;74.20;;;;;;5057454;28;20053;-91
2021/06/27 12:12:48;;;;;;;11.60;8.88;;;25.10;74.50;;;;;;5074990;28;20036;-90
2021/06/27 12:15:16;;;;;;;11.93;8.90;;;25.10;73.50;;;;;;5074796;28;20121;-89
2021/06/27 12:17:43;;;;;;;11.02;8.63;;;25.10;73.90;;;;;;5075401;28;20048;-91
2021/06/27 12:20:12;;;;;;;10.65;8.73;;;25.20;73.90;;;;;;5074988;28;20045;-90
2021/06/27 12:23:00;;;;;;;12.75;9.25;;;25.20;73.70;;;;;;5074712;28;20060;-89
2021/06/27 12:25:33;;;;;;;11.98;9.60;;;25.30;73.80;;;;;;5073990;28;20045;-89
2021/06/27 12:28:00;;;;;;;;;;;25.30;73.50;;;;;;5074930;28;20133;-89
2021/06/27 12:30:36;;;;;;;9.75;8.35;;;25.30;73.50;;;;;;5074364;28;19927;-87
2021/06/27 12:33:04;;;;;;;12.60;8.35;;;25.30;73.20;;;;;;5074481;28;20484;-87