Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:26;;;;;;;0.10;0.10;;;;;;;21.45;56.99;102675.91;5034607;28;20022;-95
2021/07/17 00:02:52;;;;;;;1.35;0.80;;;;;;;21.34;57.82;102676.28;5034496;28;20029;-94
2021/07/17 00:05:20;;;;;;;1.35;1.30;;;;;;;21.42;57.18;102677.81;5033653;28;20053;-95
2021/07/17 00:07:47;;;;;;;0.30;0.30;;;;;;;21.38;57.43;102674.34;5034540;28;20038;-95
2021/07/17 00:10:25;;;;;;;0.30;0.30;;;;;;;21.41;57.31;102673.34;5034217;28;20079;-94
2021/07/17 00:12:52;;;;;;;0.20;0.20;;;;;;;21.30;58.05;102679.16;5034380;28;20029;-96
2021/07/17 00:15:22;;;;;;;0.10;0.10;;;;;;;21.25;58.33;102673.06;5034658;28;20048;-94
2021/07/17 00:17:49;;;;;;;0.75;0.75;;;;;;;21.18;58.38;102683.16;5034237;28;20091;-94
2021/07/17 00:20:16;;;;;;;0.50;0.50;;;;;;;21.16;58.66;102679.66;5034262;28;20025;-95
2021/07/17 00:22:43;;;;;;;0.00;0.00;;;;;;;21.21;58.33;102682.19;5033998;28;20393;-95
2021/07/17 00:25:13;;;;;;;0.30;0.30;;;;;;;21.23;57.90;102686.56;5034257;28;20132;-96
2021/07/17 00:27:40;;;;;;;0.00;0.00;;;;;;;21.16;58.04;102682.38;5034139;28;20075;-94
2021/07/17 00:30:07;;;;;;;0.47;0.47;;;;;;;21.13;58.63;102680.66;5034381;28;20112;-94
2021/07/17 00:32:34;;;;;;;0.10;0.10;;;;;;;21.14;58.51;102678.84;5033960;28;20120;-95
2021/07/17 00:35:01;;;;;;;0.73;0.73;;;;;;;21.24;58.19;102671.31;5034020;28;20025;-94
2021/07/17 00:37:28;;;;;;;0.28;0.28;;;;;;;21.18;58.71;102672.38;5034231;28;20061;-94
2021/07/17 00:39:54;;;;;;;0.13;0.13;;;;;;;21.21;58.69;102675.00;5034190;28;20037;-94
2021/07/17 00:42:20;;;;;;;0.10;0.10;;;;;;;21.18;58.67;102680.47;5033702;28;20378;-94
2021/07/17 00:44:47;;;;;;;0.10;0.10;;;;;;;21.18;58.26;102677.78;5034141;28;20045;-95
2021/07/17 00:47:15;;;;;;;0.00;0.00;;;;;;;21.20;58.53;102681.31;5033725;28;20171;-96
2021/07/17 00:49:42;;;;;;;1.35;0.65;;;;;;;21.25;58.14;102678.47;5033840;28;20056;-94
2021/07/17 00:52:09;;;;;;;0.47;0.47;;;;;;;21.23;58.30;102670.41;5034198;28;20480;-94
2021/07/17 00:54:38;;;;;;;0.70;0.70;;;;;;;21.25;58.39;102681.16;5033585;28;20507;-95
2021/07/17 00:57:05;;;;;;;0.10;0.10;;;;;;;21.18;58.78;102680.47;5033466;28;20377;-95
2021/07/17 00:59:35;;;;;;;1.80;0.30;;;;;;;21.16;58.94;102685.06;5033664;28;20499;-95
2021/07/17 01:02:03;;;;;;;0.15;0.15;;;;;;;21.16;58.61;102685.06;5034211;28;20033;-95
2021/07/17 01:04:30;;;;;;;0.10;0.10;;;;;;;21.12;58.75;102683.38;5033475;28;20033;-95
2021/07/17 01:06:59;;;;;;;0.08;0.08;;;;;;;21.20;58.43;102678.63;5033697;28;20033;-94
2021/07/17 01:09:27;;;;;;;0.00;0.00;;;;;;;21.16;58.54;102679.66;5033358;28;20075;-95
2021/07/17 01:11:56;;;;;;;0.32;0.32;;;;;;;21.03;59.59;102679.19;5033689;28;20388;-94
2021/07/17 01:14:24;;;;;;;0.20;0.20;;;;;;;21.05;59.32;102682.72;5033797;28;20029;-93
2021/07/17 01:16:50;;;;;;;0.20;0.20;;;;;;;21.04;59.47;102680.97;5033170;28;20029;-94
2021/07/17 01:19:21;;;;;;;0.30;0.30;;;;;;;21.01;59.73;102679.25;5033819;28;20107;-96
2021/07/17 01:21:48;;;;;;;0.10;0.10;;;;;;;20.95;59.69;102676.78;5032801;28;20044;-96
2021/07/17 01:24:14;;;;;;;0.10;0.10;;;;;;;20.94;59.83;102675.00;5033449;28;20022;-94
2021/07/17 01:26:41;;;;;;;0.00;0.00;;;;;;;21.01;59.35;102684.66;5033226;28;20022;-96
2021/07/17 01:29:08;;;;;;;0.20;0.20;;;;;;;21.04;59.32;102678.28;5033636;28;20029;-96
2021/07/17 01:31:35;;;;;;;0.05;0.05;;;;;;;20.92;59.66;102676.00;5033599;28;20116;-95
2021/07/17 01:34:01;;;;;;;0.60;0.60;;;;;;;20.93;59.82;102675.94;5033271;28;20036;-95
2021/07/17 01:36:28;;;;;;;0.10;0.10;;;;;;;20.93;59.85;102669.69;5032994;28;20026;-95
2021/07/17 01:38:54;;;;;;;0.38;0.38;;;;;;;20.88;59.82;102675.22;5033616;28;20539;-95
2021/07/17 01:41:21;;;;;;;0.20;0.20;;;;;;;20.83;59.95;102663.72;5032875;28;20487;-95
2021/07/17 01:43:48;;;;;;;0.17;0.17;;;;;;;20.79;59.83;102667.47;5033397;28;20381;-95
2021/07/17 01:46:16;;;;;;;0.10;0.10;;;;;;;20.75;59.95;102680.16;5032985;28;20124;-96
2021/07/17 01:48:51;;;;;;;0.80;0.80;;;;;;;20.72;60.81;102676.69;5033247;28;20030;-96
2021/07/17 01:51:18;;;;;;;0.20;0.20;;;;;;;20.68;60.02;102678.56;5033222;28;20029;-95
2021/07/17 01:53:44;;;;;;;0.10;0.10;;;;;;;20.64;60.60;102676.91;5033144;28;20109;-96
2021/07/17 01:56:10;;;;;;;0.15;0.15;;;;;;;20.61;60.01;102677.00;5033142;28;20033;-94
2021/07/17 01:58:37;;;;;;;0.10;0.10;;;;;;;20.55;60.29;102671.81;5033413;28;20030;-93
2021/07/17 02:01:03;;;;;;;0.43;0.43;;;;;;;20.53;60.09;102671.88;5032755;28;20487;-96
2021/07/17 02:03:29;;;;;;;0.85;0.85;;;;;;;20.48;60.99;102668.47;5033063;28;20108;-96
2021/07/17 02:05:56;;;;;;;0.10;0.10;;;;;;;20.41;61.10;102672.28;5033360;28;20022;-96
2021/07/17 02:08:22;;;;;;;0.10;0.10;;;;;;;20.40;60.91;102670.50;5033217;28;20104;-95
2021/07/17 02:10:51;;;;;;;0.08;0.08;;;;;;;20.38;61.19;102670.56;5032590;28;20065;-96
2021/07/17 02:13:18;;;;;;;0.10;0.10;;;;;;;20.37;60.72;102668.81;5033252;28;20040;-96
2021/07/17 02:15:48;;;;;;;0.03;0.03;;;;;;;20.34;61.57;102677.84;5032808;28;20440;-95
2021/07/17 02:18:21;;;;;;;0.10;0.10;;;;;;;20.28;61.59;102669.97;5032766;28;20613;-95
2021/07/17 02:20:48;;;;;;;0.55;0.55;;;;;;;20.31;60.84;102669.91;5032382;28;20041;-95
2021/07/17 02:23:14;;;;;;;0.47;0.47;;;;;;;20.26;61.11;102671.84;5032910;28;20033;-94
2021/07/17 02:25:40;;;;;;;0.10;0.10;;;;;;;20.26;61.82;102677.25;5032971;28;20045;-96
2021/07/17 02:28:10;;;;;;;0.10;0.10;;;;;;;20.24;61.46;102668.31;5032864;28;20057;-94
2021/07/17 02:30:37;;;;;;;0.13;0.13;;;;;;;20.21;62.23;102673.78;5037384;28;20056;-95
2021/07/17 02:33:03;;;;;;;0.10;0.10;;;;;;;20.21;61.40;102673.78;5036443;28;20030;-95
2021/07/17 02:35:30;;;;;;;0.30;0.30;;;;;;;20.11;62.35;102675.91;5036643;28;20041;-95
2021/07/17 02:37:56;;;;;;;0.10;0.10;;;;;;;20.11;62.85;102677.69;5036243;28;20468;-96
2021/07/17 02:40:23;;;;;;;0.10;0.10;;;;;;;20.15;61.83;102673.97;5036333;28;20029;-95
2021/07/17 02:42:49;;;;;;;0.10;0.10;;;;;;;20.10;62.11;102684.00;5036106;28;20380;-96
2021/07/17 02:45:16;;;;;;;0.10;0.10;;;;;;;19.97;63.27;102675.44;5036017;28;20034;-95
2021/07/17 02:47:42;;;;;;;0.10;0.10;;;;;;;19.93;62.89;102680.03;5036074;28;20029;-94
2021/07/17 02:50:09;;;;;;;0.10;0.10;;;;;;;19.95;62.75;102683.56;5036044;28;20025;-95
2021/07/17 02:52:36;;;;;;;0.40;0.40;;;;;;;19.91;62.77;102679.19;5035946;28;20021;-94
2021/07/17 02:55:03;;;;;;;1.35;0.57;;;;;;;19.88;62.62;102677.47;5036021;28;20026;-94
2021/07/17 02:57:30;;;;;;;0.20;0.20;;;;;;;19.82;62.97;102685.69;5035899;28;20076;-96
2021/07/17 02:59:56;;;;;;;0.10;0.10;;;;;;;19.81;63.17;102680.38;5035814;28;20454;-92
2021/07/17 03:02:26;;;;;;;0.20;0.20;;;;;;;19.81;62.93;102685.75;5035605;28;20030;-96
2021/07/17 03:04:53;;;;;;;0.20;0.20;;;;;;;19.72;63.84;102684.22;5035774;28;20362;-95
2021/07/17 03:07:19;;;;;;;0.10;0.10;;;;;;;19.66;63.72;102682.56;5035844;28;20037;-96
2021/07/17 03:09:45;;;;;;;0.10;0.10;;;;;;;19.68;63.66;102680.72;5036097;28;20036;-95
2021/07/17 03:12:12;;;;;;;0.43;0.43;;;;;;;19.68;63.06;102680.72;5035274;28;20029;-95
2021/07/17 03:14:38;;;;;;;2.97;1.30;;;;;;;19.63;63.25;102682.66;5035647;28;20025;-95
2021/07/17 03:17:04;;;;;;;5.40;2.83;;;;;;;19.54;64.23;102682.94;5035699;28;20036;-94
2021/07/17 03:19:31;;;;;;;0.20;0.20;;;;;;;19.55;63.06;102682.00;5035472;28;20469;-94
2021/07/17 03:22:00;;;;;;;0.10;0.10;;;;;;;19.49;63.97;102680.38;5035307;28;20033;-95
2021/07/17 03:24:26;;;;;;;0.22;0.22;;;;;;;19.52;63.22;102682.09;5035596;28;20455;-95
2021/07/17 03:26:52;;;;;;;0.35;0.35;;;;;;;19.46;63.53;102674.22;5035286;28;20021;-95
2021/07/17 03:29:19;;;;;;;0.20;0.20;;;;;;;19.36;64.41;102679.81;5035212;28;20048;-95
2021/07/17 03:31:45;;;;;;;0.10;0.10;;;;;;;19.43;63.57;102674.28;5035242;28;20025;-95
2021/07/17 03:34:11;;;;;;;0.17;0.17;;;;;;;19.42;63.42;102677.91;5035144;28;20026;-94
2021/07/17 03:36:37;;;;;;;0.30;0.30;;;;;;;19.37;64.43;102683.41;5035539;28;20121;-95
2021/07/17 03:39:04;;;;;;;0.10;0.10;;;;;;;19.35;64.09;102678.09;5035201;28;20453;-95
2021/07/17 03:41:31;;;;;;;0.10;0.10;;;;;;;19.34;64.13;102676.31;5034467;28;20030;-95
2021/07/17 03:43:57;;;;;;;0.10;0.10;;;;;;;19.35;63.98;102683.47;5035305;28;20152;-95
2021/07/17 03:46:23;;;;;;;0.10;0.10;;;;;;;19.35;63.98;102679.88;5034682;28;20029;-95
2021/07/17 03:48:50;;;;;;;0.50;0.50;;;;;;;19.34;63.64;102686.16;5034810;28;20504;-96
2021/07/17 03:51:16;;;;;;;0.73;0.73;;;;;;;19.26;64.37;102682.84;5035162;28;20443;-96
2021/07/17 03:53:42;;;;;;;1.65;1.55;;;;;;;19.30;63.93;102687.19;5034583;28;20022;-96
2021/07/17 03:56:09;;;;;;;0.22;0.22;;;;;;;19.20;65.04;102678.50;5034429;28;20045;-94
2021/07/17 03:58:35;;;;;;;0.45;0.45;;;;;;;19.24;64.22;102688.25;5034373;28;20021;-95
2021/07/17 04:01:01;;;;;;;0.93;0.55;;;;;;;19.16;65.41;102682.19;5035482;28;20033;-95
2021/07/17 04:03:28;;;;;;;0.10;0.10;;;;;;;19.19;64.42;102687.47;5034572;28;20026;-94
2021/07/17 04:05:54;;;;;;;0.03;0.03;;;;;;;19.22;64.21;102690.09;5035427;28;20491;-95
2021/07/17 04:08:20;;;;;;;0.10;0.10;;;;;;;19.21;65.04;102696.38;5035194;28;20068;-95
2021/07/17 04:10:46;;;;;;;0.15;0.15;;;;;;;19.18;65.46;102694.66;5034329;28;20026;-96
2021/07/17 04:13:13;;;;;;;0.00;0.00;;;;;;;19.03;66.66;102693.25;5034481;28;20536;-93
2021/07/17 04:15:39;;;;;;;0.10;0.10;;;;;;;19.20;65.15;102692.81;5034689;28;20043;-96
2021/07/17 04:18:06;;;;;;;0.10;0.10;;;;;;;19.08;66.14;102696.72;5034958;28;20537;-95
2021/07/17 04:20:32;;;;;;;0.20;0.20;;;;;;;19.18;65.35;102701.84;5034435;28;20112;-94
2021/07/17 04:22:58;;;;;;;6.63;1.88;;;;;;;19.18;65.64;102699.16;5034823;28;20124;-95
2021/07/17 04:25:25;;;;;;;0.10;0.10;;;;;;;19.13;66.23;102699.28;5034676;28;20029;-95
2021/07/17 04:27:51;;;;;;;0.10;0.10;;;;;;;19.15;65.71;102696.53;5034984;28;20027;-96
2021/07/17 04:30:17;;;;;;;0.10;0.10;;;;;;;19.22;65.06;102704.41;5035512;28;20033;-95
2021/07/17 04:32:44;;;;;;;0.10;0.10;;;;;;;19.26;64.95;102705.19;5035736;28;20116;-92
2021/07/17 04:35:10;;;;;;;0.77;0.52;;;;;;;19.26;65.20;102709.69;5035735;28;20106;-95
2021/07/17 04:37:36;;;;;;;0.10;0.10;;;;;;;19.15;66.61;102705.50;5035638;28;20034;-96
2021/07/17 04:40:04;;;;;;;0.05;0.05;;;;;;;19.26;65.75;102705.19;5035773;28;20534;-94
2021/07/17 04:42:30;;;;;;;0.10;0.10;;;;;;;19.27;66.03;102706.97;5035907;28;20037;-95
2021/07/17 04:44:56;;;;;;;0.22;0.22;;;;;;;19.33;65.26;102712.19;5035783;28;20041;-94
2021/07/17 04:47:22;;;;;;;0.10;0.10;;;;;;;19.34;66.04;102711.25;5035538;28;20033;-94
2021/07/17 04:49:49;;;;;;;0.10;0.10;;;;;;;19.40;65.06;102713.78;5035979;28;20043;-95
2021/07/17 04:52:15;;;;;;;0.25;0.25;;;;;;;19.38;65.69;102715.63;5035885;28;20083;-93
2021/07/17 04:54:41;;;;;;;0.10;0.10;;;;;;;19.44;65.10;102711.91;5036191;28;20053;-95
2021/07/17 04:57:07;;;;;;;0.10;0.10;;;;;;;19.47;65.51;102711.78;5035949;28;20428;-95
2021/07/17 04:59:33;;;;;;;0.10;0.10;;;;;;;19.47;65.45;102713.63;5036230;28;20025;-94
2021/07/17 05:02:01;;;;;;;0.10;0.10;;;;;;;19.48;64.93;102715.38;5036174;28;20414;-96
2021/07/17 05:04:27;;;;;;;1.90;0.90;;;;;;;19.49;65.74;102714.44;5035407;28;20025;-95
2021/07/17 05:06:54;;;;;;;0.10;0.10;;;;;;;19.52;65.32;102722.44;5035388;28;20128;-96
2021/07/17 05:09:20;;;;;;;0.10;0.10;;;;;;;19.54;65.78;102718.78;5036617;28;20109;-96
2021/07/17 05:11:46;;;;;;;0.08;0.08;;;;;;;19.60;65.77;102720.41;5033625;28;20033;-96
2021/07/17 05:14:12;;;;;;;0.10;0.10;;;;;;;19.57;66.13;102717.78;5033911;28;20029;-96
2021/07/17 05:16:38;;;;;;;0.10;0.10;;;;;;;19.56;66.47;102718.72;5033595;28;20030;-96
2021/07/17 05:19:05;;;;;;;0.20;0.20;;;;;;;19.64;66.29;102723.88;5033297;28;20025;-96
2021/07/17 05:21:31;;;;;;;0.10;0.10;;;;;;;19.63;66.42;102723.00;5033412;28;20120;-96
2021/07/17 05:23:57;;;;;;;0.17;0.17;;;;;;;19.71;66.03;102718.31;5033377;28;20499;-96
2021/07/17 05:26:23;;;;;;;0.05;0.05;;;;;;;19.70;66.08;102721.91;5033427;28;20026;-95
2021/07/17 05:28:49;;;;;;;0.40;0.40;;;;;;;19.78;66.03;102720.81;5033677;28;20040;-96
2021/07/17 05:31:19;;;;;;;2.90;0.55;;;;;;;19.81;66.10;102715.34;5034144;28;20033;-96
2021/07/17 05:33:46;;;;;;;0.10;0.10;;;;;;;19.85;66.06;102719.72;5033333;28;20030;-96
2021/07/17 05:36:12;;;;;;;0.20;0.20;;;;;;;19.61;67.53;102722.16;5033219;28;20570;-96
2021/07/17 05:38:42;;;;;;;0.10;0.10;;;;;;;19.93;66.34;102728.47;5033320;28;20049;-96
2021/07/17 05:41:08;;;;;;;0.00;0.00;;;;;;;19.80;66.80;102721.63;5033347;28;20034;-96
2021/07/17 05:43:35;;;;;;;0.10;0.10;;;;;;;19.87;66.84;102718.75;5033321;28;20033;-96
2021/07/17 05:46:01;;;;;;;6.28;1.52;;;;;;;19.95;66.53;102715.84;5033458;28;20029;-96
2021/07/17 05:48:29;;;;;;;0.20;0.20;;;;;;;19.95;66.99;102714.94;5033750;28;20390;-96
2021/07/17 05:50:55;;;;;;;0.00;0.00;;;;;;;19.86;67.10;102726.88;5033581;28;20083;-96
2021/07/17 05:53:22;;;;;;;0.10;0.10;;;;;;;19.95;66.89;102721.22;5033702;28;20123;-96
2021/07/17 05:55:48;;;;;;;0.10;0.10;;;;;;;20.06;66.67;102725.41;5033155;28;20034;-96
2021/07/17 05:58:14;;;;;;;0.00;0.00;;;;;;;20.14;66.31;102726.06;5033092;28;20036;-96
2021/07/17 06:00:42;;;;;;;0.68;0.68;;;;;;;20.13;66.34;102729.69;5033246;28;20048;-96
2021/07/17 06:03:11;;;;;;;0.40;0.40;;;;;;;20.22;66.24;102729.38;5032858;28;20037;-96
2021/07/17 06:05:37;;;;;;;0.00;0.00;;;;;;;20.30;66.17;102732.72;5036556;28;20144;-96
2021/07/17 06:08:03;;;;;;;0.10;0.10;;;;;;;20.34;66.14;102738.91;5037265;28;20040;-96
2021/07/17 06:10:30;;;;;;;0.17;0.17;;;;;;;20.34;66.52;102738.91;5036587;28;20040;-95
2021/07/17 06:12:56;;;;;;;0.10;0.10;;;;;;;20.31;66.69;102744.38;5036641;28;20057;-96
2021/07/17 06:15:22;;;;;;;0.00;0.00;;;;;;;20.43;65.98;102745.81;5037186;28;20026;-96
2021/07/17 06:17:53;;;;;;;0.00;0.00;;;;;;;20.52;65.84;102745.50;5037300;28;20039;-95
2021/07/17 06:20:25;;;;;;;0.20;0.20;;;;;;;20.57;65.89;102751.63;5036986;28;20124;-96
2021/07/17 06:22:51;;;;;;;0.10;0.10;;;;;;;20.62;65.61;102749.69;5036861;28;20491;-95
2021/07/17 06:25:17;;;;;;;0.22;0.22;;;;;;;20.61;66.05;102747.94;5036510;28;20080;-96
2021/07/17 06:27:44;;;;;;;0.17;0.17;;;;;;;20.72;65.76;102752.09;5036402;28;20112;-96
2021/07/17 06:30:10;;;;;;;0.00;0.00;;;;;;;20.80;65.54;102747.34;5036642;28;20124;-96
2021/07/17 06:32:37;;;;;;;1.95;1.17;;;;;;;20.82;65.51;102750.88;5036366;28;20116;-96
2021/07/17 06:35:04;;;;;;;0.10;0.10;;;;;;;20.95;64.93;102749.53;5036585;28;20030;-96
2021/07/17 06:37:33;;;;;;;1.02;0.28;;;;;;;21.00;65.28;102755.63;5036463;28;20088;-96
2021/07/17 06:39:59;;;;;;;0.10;0.10;;;;;;;21.04;64.90;102755.56;5036831;28;20026;-96
2021/07/17 06:42:25;;;;;;;0.10;0.10;;;;;;;21.18;64.76;102758.63;5037941;28;20484;-96
2021/07/17 06:44:55;;;;;;;0.38;0.38;;;;;;;21.13;64.88;102758.81;5038195;28;20045;-96
2021/07/17 06:47:24;;;;;;;0.57;0.57;;;;;;;21.27;64.48;102758.34;5038740;28;20037;-96
2021/07/17 06:49:50;;;;;;;0.15;0.15;;;;;;;21.40;64.36;102758.78;5039526;28;20503;-96
2021/07/17 06:52:16;;;;;;;0.10;0.10;;;;;;;21.39;64.29;102767.81;5039935;28;20042;-96
2021/07/17 06:54:42;;;;;;;0.15;0.15;;;;;;;21.48;64.05;102761.19;5039209;28;20029;-96
2021/07/17 06:57:09;;;;;;;0.75;0.75;;;;;;;21.60;63.74;102760.78;5040149;28;20037;-96
2021/07/17 06:59:35;;;;;;;0.10;0.10;;;;;;;21.69;63.71;102764.97;5040992;28;20491;-96
2021/07/17 07:02:01;;;;;;;0.52;0.52;;;;;;;21.76;63.52;102768.34;5042390;28;20033;-96
2021/07/17 07:04:30;;;;;;;0.55;0.50;;;;;;;21.82;63.16;102765.41;5038181;28;20056;-96
2021/07/17 07:06:59;;;;;;;0.10;0.10;;;;;;;21.91;62.96;102772.28;5042180;28;20030;-96
2021/07/17 07:09:28;;;;;;;0.10;0.10;;;;;;;21.97;62.68;102781.03;5045031;28;20026;-96
2021/07/17 07:11:57;;;;;;;0.57;0.57;;;;;;;22.04;62.46;102784.38;5045517;28;20040;-96
2021/07/17 07:14:26;;;;;;;0.15;0.15;;;;;;;22.10;62.33;102772.47;5044394;28;20032;-96
2021/07/17 07:16:55;;;;;;;0.17;0.17;;;;;;;22.20;62.02;102771.16;5042259;28;20489;-96
2021/07/17 07:19:21;;;;;;;0.10;0.10;;;;;;;22.27;61.87;102783.50;5044747;28;20083;-96
2021/07/17 07:21:49;;;;;;;0.40;0.40;;;;;;;22.37;61.56;102785.81;5043924;28;20472;-96
2021/07/17 07:24:15;;;;;;;0.30;0.30;;;;;;;22.45;61.35;102786.44;5045734;28;20092;-96
2021/07/17 07:26:42;;;;;;;0.10;0.10;;;;;;;22.49;61.32;102793.47;5043015;28;20026;-96
2021/07/17 07:29:08;;;;;;;5.10;0.70;;;;;;;22.67;60.96;102788.28;5045338;28;20033;-96
2021/07/17 07:31:35;;;;;;;0.32;0.32;;;;;;;22.61;60.69;102795.69;5042499;28;20120;-96
2021/07/17 07:34:01;;;;;;;0.10;0.10;;;;;;;22.75;60.51;102802.38;5045410;28;20097;-96
2021/07/17 07:36:33;;;;;;;0.28;0.28;;;;;;;22.84;60.22;102793.91;5042142;28;20053;-96
2021/07/17 07:39:00;;;;;;;0.10;0.10;;;;;;;22.97;60.10;102796.06;5041378;28;20081;-96
2021/07/17 07:41:26;;;;;;;0.82;0.38;;;;;;;23.06;59.18;102791.16;5043001;28;20029;-96
2021/07/17 07:43:52;;;;;;;0.10;0.10;;;;;;;23.18;59.45;102792.53;5042419;28;20022;-96
2021/07/17 07:46:18;;;;;;;0.10;0.10;;;;;;;23.12;58.38;102792.75;5039813;28;20087;-96
2021/07/17 07:48:44;;;;;;;0.10;0.10;;;;;;;23.22;58.30;102794.13;5040125;28;20029;-96
2021/07/17 07:51:13;;;;;;;0.10;0.10;;;;;;;23.32;58.70;102793.75;5040866;28;20048;-95
2021/07/17 07:53:40;;;;;;;0.10;0.10;;;;;;;23.29;57.78;102788.47;5039691;28;20383;-96
2021/07/17 07:56:07;;;;;;;0.10;0.10;;;;;;;23.35;56.71;102786.41;5037543;28;20026;-96
2021/07/17 07:58:36;;;;;;;0.13;0.13;;;;;;;23.48;57.62;102783.13;5038455;28;20038;-96
2021/07/17 08:01:03;;;;;;;0.10;0.10;;;;;;;23.52;57.24;102777.53;5038272;28;20029;-96
2021/07/17 08:03:32;;;;;;;0.20;0.20;;;;;;;23.58;57.00;102774.53;5038163;28;20025;-96
2021/07/17 08:05:58;;;;;;;0.00;0.00;;;;;;;23.74;56.53;102774.75;5036671;28;20400;-96
2021/07/17 08:08:24;;;;;;;4.78;1.05;;;;;;;23.77;56.70;102781.84;5036580;28;20025;-96
2021/07/17 08:10:53;;;;;;;0.35;0.20;;;;;;;23.89;56.47;102773.16;5035975;28;20048;-93
2021/07/17 08:13:19;;;;;;;0.00;0.00;;;;;;;23.93;55.49;102781.19;5036512;28;20030;-96
2021/07/17 08:15:47;;;;;;;0.52;0.52;;;;;;;24.04;55.68;102774.31;5036247;28;20052;-95
2021/07/17 08:18:13;;;;;;;0.08;0.08;;;;;;;24.10;54.59;102774.97;5036126;28;20056;-96
2021/07/17 08:20:40;;;;;;;0.10;0.10;;;;;;;24.18;55.19;102776.38;5034803;28;20117;-94
2021/07/17 08:23:07;;;;;;;0.10;0.10;;;;;;;24.30;54.84;102777.63;5034906;28;20477;-95
2021/07/17 08:25:34;;;;;;;0.47;0.47;;;;;;;24.41;55.02;102779.81;5035339;28;20038;-96
2021/07/17 08:28:00;;;;;;;0.10;0.10;;;;;;;24.49;54.85;102784.88;5034258;28;20039;-96
2021/07/17 08:30:26;;;;;;;0.10;0.10;;;;;;;24.59;54.29;102786.19;5035743;28;20112;-93
2021/07/17 08:32:56;;;;;;;0.08;0.08;;;;;;;24.66;54.48;102784.06;5035783;28;20028;-96
2021/07/17 08:35:23;;;;;;;0.00;0.00;;;;;;;24.72;53.50;102789.19;5035602;28;20087;-96
2021/07/17 08:37:49;;;;;;;0.40;0.40;;;;;;;24.77;53.14;102786.25;5036598;28;20419;-95
2021/07/17 08:40:15;;;;;;;0.20;0.20;;;;;;;24.89;53.59;102785.66;5035654;28;20030;-95
2021/07/17 08:42:46;;;;;;;0.15;0.15;;;;;;;24.86;52.20;102786.69;5038539;28;20033;-95
2021/07/17 08:45:13;;;;;;;0.10;0.10;;;;;;;24.94;50.44;102793.56;5037007;28;20022;-96
2021/07/17 08:47:42;;;;;;;0.25;0.25;;;;;;;25.07;51.73;102789.25;5035730;28;20033;-96
2021/07/17 08:50:11;;;;;;;0.20;0.20;;;;;;;25.15;52.02;102780.75;5034764;28;20384;-96
2021/07/17 08:52:37;;;;;;;0.70;0.55;;;;;;;25.23;51.86;102783.06;5033667;28;20116;-96
2021/07/17 08:55:06;;;;;;;0.10;0.10;;;;;;;25.29;51.49;102782.72;5033942;28;20034;-94
2021/07/17 08:57:35;;;;;;;0.10;0.10;;;;;;;25.43;51.22;102785.63;5034135;28;20029;-96
2021/07/17 09:00:06;;;;;;;0.10;0.10;;;;;;;25.30;49.53;102795.34;5034367;28;20030;-96
2021/07/17 09:02:36;;;;;;;0.00;0.00;;;;;;;25.42;49.69;102783.91;5033978;28;20508;-96
2021/07/17 09:05:02;;;;;;;0.10;0.10;;;;;;;25.42;49.02;102788.41;5033985;28;20048;-96
2021/07/17 09:07:29;;;;;;;0.10;0.10;;;;;;;25.50;48.26;102789.78;5034123;28;20400;-96
2021/07/17 09:09:58;;;;;;;0.10;0.10;;;;;;;25.60;49.24;102789.31;5033880;28;20057;-95
2021/07/17 09:12:26;;;;;;;0.15;0.15;;;;;;;25.67;48.71;102778.03;5033428;28;20112;-96
2021/07/17 09:14:53;;;;;;;0.10;0.10;;;;;;;25.75;49.07;102769.47;5033495;28;20030;-96
2021/07/17 09:17:25;;;;;;;0.52;0.52;;;;;;;25.78;47.57;102776.56;5033813;28;20032;-96
2021/07/17 09:20:00;;;;;;;0.15;0.15;;;;;;;25.89;48.25;102776.00;5033795;28;20061;-96
2021/07/17 09:22:41;;;;;;;0.10;0.10;;;;;;;25.96;47.67;102783.72;5034411;28;20033;-96
2021/07/17 09:27:48;;;;;;;0.10;0.10;;;;;;;25.99;47.04;102772.69;5091256;27;20448;-93
2021/07/17 09:33:08;;;;;;;0.10;0.10;;;;;;;26.24;46.87;102770.47;5091294;27;20785;-94
2021/07/17 09:35:37;;;;;;;0.10;0.10;;;;;;;26.25;45.63;102773.09;5071534;28;20061;-94
2021/07/17 09:38:09;;;;;;;0.10;0.10;;;;;;;26.32;44.87;102779.94;5070876;28;20440;-93
2021/07/17 09:43:31;;;;;;;0.10;0.10;;;;;;;26.51;45.49;102765.31;5091828;27;20419;-94
2021/07/17 09:45:58;;;;;;;0.10;0.10;;;;;;;26.64;45.54;102768.19;5071394;28;20119;-95
2021/07/17 09:48:27;;;;;;;0.03;0.03;;;;;;;26.71;44.24;102769.59;5071515;28;20029;-94
2021/07/17 09:50:58;;;;;;;0.10;0.10;;;;;;;26.79;44.33;102761.91;5069176;28;20096;-94
2021/07/17 09:56:42;;;;;;;0.10;0.10;;;;;;;26.99;43.83;102764.38;5092661;27;20830;-93
2021/07/17 09:59:13;;;;;;;0.10;0.10;;;;;;;26.93;40.91;102758.34;5071951;28;20087;-94
2021/07/17 10:01:41;;;;;;;0.10;0.10;;;;;;;27.04;42.52;102757.72;5063078;28;20040;-94
2021/07/17 10:06:59;;;;;;;0.10;0.10;;;;;;;27.13;41.95;102759.00;5092028;27;20851;-96
2021/07/17 10:09:27;;;;;;;0.10;0.10;;;;;;;27.17;41.34;102759.69;5074447;28;20036;-96
2021/07/17 10:14:37;;;;;;;0.22;0.22;;;;;;;27.29;41.04;102764.38;5112296;27;20403;-94
2021/07/17 10:17:06;;;;;;;0.10;0.10;;;;;;;27.41;40.55;102763.66;5112524;28;20073;-93
2021/07/17 10:19:33;;;;;;;0.35;0.35;;;;;;;27.45;40.62;102756.19;5113000;28;20024;-96
2021/07/17 10:22:01;;;;;;;0.10;0.10;;;;;;;27.54;40.96;102752.00;5112351;28;20024;-95
2021/07/17 10:24:28;;;;;;;0.10;0.10;;;;;;;27.62;37.74;102757.84;5112320;28;20055;-95
2021/07/17 10:26:55;;;;;;;0.10;0.10;;;;;;;27.67;39.86;102763.88;5111991;28;20036;-96
2021/07/17 10:29:24;;;;;;;0.10;0.10;;;;;;;27.75;40.80;102752.50;5112340;28;20059;-95
2021/07/17 10:31:51;;;;;;;0.10;0.10;;;;;;;27.84;40.09;102759.22;5112112;28;20032;-94
2021/07/17 10:34:21;;;;;;;0.03;0.03;;;;;;;27.84;39.78;102759.22;5111349;28;20531;-95
2021/07/17 10:39:43;;;;;;;0.50;0.50;;;;;;;27.93;37.53;102747.75;5123927;27;20393;-94
2021/07/17 10:42:15;;;;;;;0.57;0.57;;;;;;;27.90;37.97;102750.66;5090633;28;20063;-95
2021/07/17 10:44:45;;;;;;;0.10;0.10;;;;;;;28.19;38.49;102756.13;5090872;28;20024;-94
2021/07/17 10:47:13;;;;;;;0.10;0.10;;;;;;;28.07;37.55;102745.03;5090799;28;20021;-95
2021/07/17 10:49:44;;;;;;;0.00;0.00;;;;;;;28.20;38.97;102749.69;5090880;28;20112;-95
2021/07/17 10:52:12;;;;;;;0.10;0.10;;;;;;;28.35;38.51;102753.25;5090957;28;20024;-94
2021/07/17 10:54:38;;;;;;;0.22;0.22;;;;;;;28.39;38.12;102743.91;5091236;28;20032;-95
2021/07/17 10:57:06;;;;;;;0.30;0.30;;;;;;;28.39;38.27;102744.78;5091064;28;20070;-94
2021/07/17 11:02:22;;;;;;;0.10;0.10;;;;;;;28.39;37.90;102747.50;5056890;28;20407;-94
2021/07/17 11:04:49;;;;;;;;;;;;;;;28.58;37.35;102746.28;5051080;28;20039;-94
2021/07/17 11:18:20;;;;;;;0.10;0.10;;;;;;;29.10;38.64;102739.16;5136146;22;20145;-95
2021/07/17 11:20:47;;;;;;;0.10;0.10;;;;;;;29.24;39.28;102740.91;5010801;28;20121;-95
2021/07/17 11:23:17;;;;;;;0.10;0.10;;;;;;;29.34;38.99;102730.25;5010851;28;20482;-93
2021/07/17 11:25:54;;;;;;;0.00;0.00;;;;;;;29.49;38.01;102733.75;5011012;28;20492;-94
2021/07/17 11:37:07;;;;;;;0.08;0.08;;;;;;;29.66;37.91;102741.63;5090694;27;20910;-94
2021/07/17 11:39:35;;;;;;;0.10;0.10;;;;;;;29.74;37.58;102737.47;5090920;28;20444;-93
2021/07/17 11:42:04;;;;;;;0.00;0.00;;;;;;;29.70;36.72;102737.69;5090840;28;20032;-93
2021/07/17 11:44:33;;;;;;;0.10;0.10;;;;;;;29.72;36.54;102723.94;5090873;28;20028;-94
2021/07/17 11:49:47;;;;;;;0.00;0.00;;;;;;;29.85;36.64;102723.91;5090693;27;20961;-93
2021/07/17 11:52:35;;;;;;;0.20;0.20;;;;;;;29.92;37.26;102725.25;5057651;28;20128;-93
2021/07/17 11:55:08;;;;;;;0.10;0.10;;;;;;;30.01;36.12;102713.63;5050792;28;20063;-93
2021/07/17 11:57:37;;;;;;;0.00;0.00;;;;;;;30.15;37.31;102719.94;5050507;28;20029;-93
2021/07/17 12:02:53;;;;;;;0.10;0.10;;;;;;;30.34;36.91;102720.31;5070699;28;20394;-95
2021/07/17 12:05:20;;;;;;;0.00;0.00;;;;;;;30.27;38.00;102710.81;5069134;28;20043;-94
2021/07/17 12:07:50;;;;;;;0.10;0.10;;;;;;;30.40;37.37;102712.63;5068618;28;20036;-94
2021/07/17 12:10:21;;;;;;;0.10;0.10;;;;;;;30.53;36.93;102713.47;5068136;28;20037;-94
2021/07/17 12:12:51;;;;;;;0.20;0.20;;;;;;;30.51;36.34;102704.50;5070484;28;20033;-93