Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:25;;;;;;;7.05;4.55;;;;;;;1.56;80.49;101334.27;1783939;79;21131;-69
2021/03/02 00:02:54;;;;;;;8.95;4.87;;;;;;;1.61;83.00;101327.44;1783585;79;21217;-69
2021/03/02 00:05:22;;;;;;;8.98;5.10;;;;;;;1.64;81.85;101319.72;1784083;79;21708;-69
2021/03/02 00:07:50;;;;;;;9.18;5.08;;;;;;;1.70;80.94;101317.22;1783868;79;21787;-69
2021/03/02 00:10:18;;;;;;;9.95;5.62;;;;;;;1.68;82.06;101305.95;1752437;80;21182;-70
2021/03/02 00:12:46;;;;;;;9.05;4.47;;;;;;;1.65;80.37;101303.28;1782026;79;21218;-69
2021/03/02 00:15:18;;;;;;;7.97;4.17;;;;;;;1.64;80.40;101291.16;1782243;79;21186;-69
2021/03/02 00:17:51;;;;;;;9.50;4.92;;;;;;;1.66;81.41;101292.06;1782095;79;21166;-69
2021/03/02 00:20:21;;;;;;;8.63;4.62;;;;;;;1.69;80.30;101288.21;1782663;79;21213;-69
2021/03/02 00:23:10;;;;;;;8.08;4.40;;;;;;;1.67;80.82;101281.68;1782288;79;21179;-69
2021/03/02 00:25:46;;;;;;;8.55;4.70;;;;;;;1.64;80.88;101275.58;1782199;79;21207;-68
2021/03/02 00:28:15;;;;;;;6.45;4.35;;;;;;;1.66;80.04;101271.29;1782047;79;21178;-67
2021/03/02 00:30:42;;;;;;;8.78;4.85;;;;;;;1.66;80.67;101266.09;1782410;79;21190;-68
2021/03/02 00:33:11;;;;;;;8.88;4.50;;;;;;;1.61;80.37;101265.11;1782403;79;21216;-69
2021/03/02 00:35:40;;;;;;;8.18;4.45;;;;;;;1.61;80.44;101254.73;1782324;80;21214;-69
2021/03/02 00:38:08;;;;;;;7.25;4.62;;;;;;;1.63;81.79;101252.64;1787280;80;21178;-67
2021/03/02 00:40:35;;;;;;;9.05;5.08;;;;;;;1.60;80.46;101240.02;1788150;78;21166;-68
2021/03/02 00:43:04;;;;;;;8.03;4.58;;;;;;;1.60;80.62;101238.71;1788408;78;21182;-68
2021/03/02 00:45:31;;;;;;;9.10;4.85;;;;;;;1.59;81.68;101233.95;1788931;79;21222;-68
2021/03/02 00:47:59;;;;;;;7.37;4.35;;;;;;;1.61;80.74;101229.66;1788377;80;21218;-68
2021/03/02 00:50:29;;;;;;;8.63;4.15;;;;;;;1.63;82.49;101223.17;1787727;80;21613;-68
2021/03/02 00:52:57;;;;;;;10.35;5.15;;;;;;;1.60;80.85;101220.11;1758745;80;21195;-69
2021/03/02 00:55:24;;;;;;;8.58;4.90;;;;;;;1.63;81.51;101224.47;1778541;80;22171;-68
2021/03/02 00:57:54;;;;;;;8.65;5.08;;;;;;;1.66;82.17;101215.03;1770719;78;21838;-68
2021/03/02 01:00:25;;;;;;;8.25;4.92;;;;;;;1.68;80.62;101213.77;1755156;80;21585;-67
2021/03/02 01:02:56;;;;;;;9.73;5.05;;;;;;;1.64;81.73;101205.47;1756123;80;21186;-71
2021/03/02 01:05:23;;;;;;;9.40;5.15;;;;;;;1.60;81.19;101200.63;1728705;81;21174;-69
2021/03/02 01:07:55;;;;;;;10.68;4.90;;;;;;;1.57;80.89;101206.22;1729298;80;21309;-69
2021/03/02 01:10:28;;;;;;;9.48;5.55;;;;;;;1.53;82.16;101198.78;1783307;80;22693;-68
2021/03/02 01:12:57;;;;;;;10.98;5.33;;;;;;;1.44;81.23;101196.90;1785302;80;21209;-69
2021/03/02 01:15:27;;;;;;;13.10;4.83;;;;;;;1.38;81.40;101186.43;1788927;79;21170;-67
2021/03/02 01:17:55;;;;;;;12.23;5.35;;;;;;;1.36;82.61;101180.34;1788778;79;21170;-69
2021/03/02 01:20:23;;;;;;;10.78;5.25;;;;;;;1.32;81.81;101178.95;1788712;79;21218;-69
2021/03/02 01:22:54;;;;;;;10.98;5.55;;;;;;;1.26;82.84;101166.73;1788919;80;21577;-69
2021/03/02 01:25:23;;;;;;;10.10;5.87;;;;;;;1.18;82.83;101157.95;1790131;80;21162;-69
2021/03/02 01:27:54;;;;;;;13.10;4.92;;;;;;;1.13;82.63;101150.48;1789201;80;21609;-69
2021/03/02 01:30:23;;;;;;;10.30;5.10;;;;;;;1.12;84.39;101150.05;1788988;80;21141;-67
2021/03/02 01:32:53;;;;;;;10.30;5.70;;;;;;;1.07;82.92;101159.48;1788449;80;21780;-69
2021/03/02 01:35:22;;;;;;;8.28;4.60;;;;;;;1.03;83.08;101159.40;1789108;80;22118;-68
2021/03/02 01:37:54;;;;;;;9.13;5.22;;;;;;;1.02;83.78;101148.59;1784862;79;21198;-69
2021/03/02 01:40:23;;;;;;;9.95;5.65;;;;;;;1.01;83.23;101135.19;1782510;79;21198;-69
2021/03/02 01:42:51;;;;;;;7.78;4.83;;;;;;;0.99;83.87;101136.88;1783132;79;21163;-69
2021/03/02 01:45:19;;;;;;;12.45;5.90;;;;;;;0.96;83.68;101131.61;1783329;79;21119;-68
2021/03/02 01:47:51;;;;;;;9.35;5.25;;;;;;;0.94;83.64;101125.52;1783117;79;21467;-68
2021/03/02 01:50:22;;;;;;;10.95;5.58;;;;;;;0.94;85.52;101126.81;1783153;79;21182;-67
2021/03/02 01:52:50;;;;;;;10.80;5.70;;;;;;;0.94;83.90;101132.00;1783219;79;21170;-68
2021/03/02 01:55:18;;;;;;;10.60;5.45;;;;;;;0.93;84.12;101127.67;1783179;79;21170;-68
2021/03/02 01:57:46;;;;;;;10.13;5.67;;;;;;;0.90;84.82;101126.33;1783228;79;21392;-67
2021/03/02 02:00:22;;;;;;;9.33;5.42;;;;;;;0.86;84.03;101129.70;1783130;79;21174;-70
2021/03/02 02:03:26;;;;;;;11.65;5.53;;;;;;;0.88;85.09;101120.66;1782942;79;21217;-67
2021/03/02 02:06:38;;;;;;;11.43;6.42;;;;;;;0.84;84.81;101117.12;1783059;79;21143;-68
2021/03/02 02:09:49;;;;;;;11.45;5.53;;;;;;;0.87;84.41;101114.58;1782995;79;21218;-69
2021/03/02 02:12:23;;;;;;;11.40;6.25;;;;;;;0.86;84.76;101105.06;1746163;81;21265;-68
2021/03/02 02:15:07;;;;;;;9.48;5.65;;;;;;;0.83;85.31;101104.59;1773285;80;21861;-69
2021/03/02 02:18:01;;;;;;;15.05;7.05;;;;;;;0.79;84.65;101101.91;1782753;80;21166;-69
2021/03/02 02:20:54;;;;;;;9.68;5.83;;;;;;;0.78;84.61;101102.34;1783117;79;21563;-71
2021/03/02 02:23:44;;;;;;;10.18;5.37;;;;;;;0.80;86.11;101103.65;1783118;79;21277;-69
2021/03/02 02:26:53;;;;;;;11.17;6.30;;;;;;;0.72;85.84;101088.39;1783505;79;21190;-69
2021/03/02 02:29:26;;;;;;;14.75;6.97;;;;;;;0.69;84.87;101092.20;1783307;79;21938;-68
2021/03/02 02:31:55;;;;;;;11.05;5.20;;;;;;;0.68;85.05;101086.58;1776097;80;21654;-69
2021/03/02 02:34:23;;;;;;;15.32;6.80;;;;;;;0.66;85.53;101097.34;1783063;80;21191;-68
2021/03/02 02:36:52;;;;;;;12.50;6.95;;;;;;;0.61;84.89;101087.75;1782943;79;21174;-68
2021/03/02 02:39:20;;;;;;;15.23;6.20;;;;;;;0.62;85.29;101080.44;1783224;80;21188;-68
2021/03/02 02:41:49;;;;;;;14.15;7.20;;;;;;;0.59;85.71;101077.77;1752640;80;21394;-68
2021/03/02 02:44:18;;;;;;;12.65;6.42;;;;;;;0.57;85.18;101070.38;1783145;79;21226;-67
2021/03/02 02:46:46;;;;;;;12.23;6.53;;;;;;;0.57;86.09;101065.20;1782865;80;21198;-68
2021/03/02 02:49:13;;;;;;;12.20;7.15;;;;;;;0.57;85.63;101060.02;1753021;80;21166;-68
2021/03/02 02:51:41;;;;;;;10.23;5.87;;;;;;;0.57;85.33;101054.83;1783059;79;21167;-67
2021/03/02 02:54:09;;;;;;;13.60;7.90;;;;;;;0.56;86.63;101050.50;1783295;80;21202;-71
2021/03/02 02:56:40;;;;;;;12.88;6.67;;;;;;;0.51;85.37;101048.26;1782951;80;21190;-68
2021/03/02 02:59:24;;;;;;;12.23;6.90;;;;;;;0.52;85.57;101045.23;1753617;80;21637;-67
2021/03/02 03:02:00;;;;;;;16.35;8.38;;;;;;;0.51;85.92;101051.28;1783157;80;21114;-67
2021/03/02 03:04:42;;;;;;;12.05;6.90;;;;;;;0.51;85.62;101046.09;1783193;80;21590;-68
2021/03/02 03:07:13;;;;;;;;;;;;;;;0.49;85.71;101053.83;1785804;79;21860;-67
2021/03/02 03:09:43;;;;;;;15.25;7.90;;;;;;;0.47;86.32;101047.74;1782987;80;20306;-66
2021/03/02 03:12:13;;;;;;;11.88;7.10;;;;;;;0.49;85.97;101050.37;1782687;80;21266;-65
2021/03/02 03:14:56;;;;;;;17.57;8.35;;;;;;;0.50;86.73;101043.91;1782875;79;21641;-66
2021/03/02 03:17:24;;;;;;;;;;;;;;;0.53;86.00;101050.86;1785668;80;21134;-66
2021/03/02 03:19:53;;;;;;;14.58;7.72;;;;;;;0.55;85.88;101055.25;1783608;80;21708;-67
2021/03/02 03:22:21;;;;;;;15.60;7.87;;;;;;;0.57;87.37;101055.26;1783285;80;21673;-67
2021/03/02 03:24:49;;;;;;;12.20;7.33;;;;;;;0.63;86.23;101057.55;1783299;80;21614;-69
2021/03/02 03:27:17;;;;;;;10.70;6.53;;;;;;;0.73;86.84;101055.13;1783067;80;21147;-68
2021/03/02 03:29:44;;;;;;;14.47;7.17;;;;;;;0.73;86.35;101057.72;1785257;80;21071;-69
2021/03/02 03:32:12;;;;;;;11.95;7.20;;;;;;;0.75;85.52;101058.62;1784846;80;21166;-68
2021/03/02 03:34:40;;;;;;;10.75;7.40;;;;;;;0.77;85.83;101060.81;1783291;80;21626;-69
2021/03/02 03:37:08;;;;;;;17.57;7.22;;;;;;;0.72;85.41;101055.98;1783225;79;21815;-68
2021/03/02 03:39:36;;;;;;;15.35;6.22;;;;;;;0.76;85.68;101050.87;1783164;80;21155;-67
2021/03/02 03:42:04;;;;;;;11.22;6.97;;;;;;;0.79;86.28;101050.92;1782987;80;21163;-68
2021/03/02 03:44:32;;;;;;;13.93;7.70;;;;;;;0.80;85.41;101046.59;1783042;80;21834;-67
2021/03/02 03:47:02;;;;;;;14.28;6.95;;;;;;;0.81;86.21;101045.77;1782968;80;21175;-68
2021/03/02 03:49:29;;;;;;;15.30;8.10;;;;;;;0.80;85.50;101043.58;1780375;79;21175;-67
2021/03/02 03:51:58;;;;;;;14.18;7.45;;;;;;;0.81;85.41;101048.36;1778782;79;21298;-67
2021/03/02 03:54:29;;;;;;;13.48;7.50;;;;;;;0.81;85.83;101040.58;1778990;79;21174;-69
2021/03/02 03:56:57;;;;;;;12.80;7.75;;;;;;;0.78;85.21;101032.73;1778968;79;21375;-69
2021/03/02 03:59:25;;;;;;;14.63;7.97;;;;;;;0.76;85.60;101031.83;1748737;80;21298;-67
2021/03/02 04:01:55;;;;;;;13.48;8.20;;;;;;;0.75;85.99;101027.50;1748918;80;21284;-69
2021/03/02 04:04:24;;;;;;;13.40;7.92;;;;;;;0.75;85.43;101032.26;1778978;79;21627;-67
2021/03/02 04:06:55;;;;;;;15.23;8.08;;;;;;;0.73;85.67;101020.98;1778889;80;21163;-67
2021/03/02 04:09:22;;;;;;;13.83;8.10;;;;;;;0.70;85.55;101024.83;1779628;79;21869;-68
2021/03/02 04:11:50;;;;;;;15.38;8.23;;;;;;;0.75;85.62;101026.20;1779614;80;21200;-67
2021/03/02 04:14:18;;;;;;;12.55;7.58;;;;;;;0.72;86.12;101020.55;1779216;79;21214;-69
2021/03/02 04:16:46;;;;;;;14.83;7.70;;;;;;;0.71;85.57;101014.03;1779245;79;21234;-68
2021/03/02 04:19:14;;;;;;;12.07;7.22;;;;;;;0.69;85.48;101015.32;1779292;80;21143;-68
2021/03/02 04:21:41;;;;;;;14.60;7.40;;;;;;;0.71;85.85;101017.92;1779382;79;21592;-67
2021/03/02 04:24:10;;;;;;;12.60;7.08;;;;;;;0.74;85.56;101006.33;1779534;79;21832;-66
2021/03/02 04:26:38;;;;;;;11.20;6.83;;;;;;;0.76;86.36;101013.67;1778961;79;21135;-67
2021/03/02 04:29:06;;;;;;;14.50;7.75;;;;;;;0.77;85.53;101012.84;1778958;79;21159;-68
2021/03/02 04:31:34;;;;;;;10.70;6.78;;;;;;;0.77;85.63;101007.66;1779037;80;21689;-68
2021/03/02 04:34:03;;;;;;;13.38;8.60;;;;;;;0.76;86.13;101011.09;1778896;80;21226;-68
2021/03/02 04:36:31;;;;;;;14.93;7.83;;;;;;;0.75;85.52;101005.47;1778872;80;21195;-68
2021/03/02 04:38:58;;;;;;;11.88;6.85;;;;;;;0.76;85.89;101009.78;1782385;79;21167;-67
2021/03/02 04:41:27;;;;;;;12.30;7.12;;;;;;;0.76;86.04;100998.12;1784393;79;21198;-67
2021/03/02 04:43:55;;;;;;;17.85;7.12;;;;;;;0.80;86.02;100996.03;1784426;80;21163;-72
2021/03/02 04:46:22;;;;;;;12.65;7.37;;;;;;;0.77;86.22;100997.29;1784627;79;22203;-66
2021/03/02 04:48:50;;;;;;;12.45;6.80;;;;;;;0.77;85.54;100993.41;1784304;80;21154;-72
2021/03/02 04:51:18;;;;;;;13.18;6.80;;;;;;;0.79;85.93;100995.59;1784705;80;21206;-72
2021/03/02 04:53:46;;;;;;;14.60;8.35;;;;;;;0.78;86.36;100983.47;1784658;79;22079;-71
2021/03/02 04:56:13;;;;;;;14.38;7.75;;;;;;;0.75;85.47;100980.83;1784546;79;21158;-71
2021/03/02 04:58:41;;;;;;;14.73;7.33;;;;;;;0.75;86.18;100981.70;1784369;79;22352;-72
2021/03/02 05:01:09;;;;;;;10.95;6.92;;;;;;;0.76;85.61;100991.23;1784485;79;21183;-73
2021/03/02 05:03:38;;;;;;;11.35;6.75;;;;;;;0.79;85.96;100983.94;1783693;80;21426;-73
2021/03/02 05:06:08;;;;;;;10.18;6.90;;;;;;;0.80;86.62;100988.25;1781409;79;21669;-72
2021/03/02 05:08:35;;;;;;;13.18;7.20;;;;;;;0.81;85.58;100990.88;1770518;80;21147;-70
2021/03/02 05:11:04;;;;;;;11.70;6.17;;;;;;;0.85;86.02;100984.01;1779594;80;21179;-72
2021/03/02 05:13:33;;;;;;;14.20;7.05;;;;;;;0.85;85.99;100985.31;1756077;80;21645;-73
2021/03/02 05:16:03;;;;;;;12.10;7.67;;;;;;;0.84;85.33;100981.84;1783074;80;21181;-71
2021/03/02 05:18:31;;;;;;;13.78;6.65;;;;;;;0.88;86.50;100990.56;1786729;80;21209;-72
2021/03/02 05:20:59;;;;;;;13.98;7.97;;;;;;;0.91;85.37;100989.73;1786467;80;21158;-70
2021/03/02 05:23:28;;;;;;;12.13;7.00;;;;;;;0.91;85.27;100997.52;1785984;80;21390;-72
2021/03/02 05:25:56;;;;;;;13.35;7.75;;;;;;;0.91;86.44;100990.61;1786080;80;22134;-72
2021/03/02 05:28:24;;;;;;;9.43;5.92;;;;;;;0.89;85.21;100983.22;1786090;80;21237;-71
2021/03/02 05:30:52;;;;;;;12.10;7.05;;;;;;;0.93;85.66;100999.72;1757869;80;21318;-72
2021/03/02 05:33:20;;;;;;;11.88;7.03;;;;;;;0.93;85.16;100989.34;1785970;80;21439;-73
2021/03/02 05:35:48;;;;;;;10.20;6.22;;;;;;;0.90;85.17;100988.88;1786137;80;21215;-72
2021/03/02 05:38:16;;;;;;;11.48;6.97;;;;;;;0.92;86.17;100992.37;1785445;78;21154;-72
2021/03/02 05:40:43;;;;;;;13.70;7.40;;;;;;;0.93;85.11;100986.31;1783140;80;21756;-71
2021/03/02 05:43:13;;;;;;;13.28;7.42;;;;;;;0.95;85.49;100995.00;1782201;79;21166;-72
2021/03/02 05:45:45;;;;;;;15.72;7.87;;;;;;;0.92;85.39;100993.66;1783033;80;21222;-71
2021/03/02 05:48:13;;;;;;;14.75;6.33;;;;;;;0.90;84.83;100978.90;1748602;80;22341;-73
2021/03/02 05:50:41;;;;;;;12.10;6.75;;;;;;;0.93;85.47;100986.31;1782918;80;21193;-71
2021/03/02 05:53:09;;;;;;;13.90;8.03;;;;;;;0.94;85.25;100978.97;1783087;80;21182;-70
2021/03/02 05:55:38;;;;;;;10.32;6.50;;;;;;;0.95;85.00;100986.35;1781391;78;21186;-69
2021/03/02 05:58:06;;;;;;;12.13;7.40;;;;;;;0.95;85.58;100979.44;1782996;79;21170;-69
2021/03/02 06:00:34;;;;;;;16.45;8.20;;;;;;;0.95;84.78;100980.73;1781717;79;21812;-69
2021/03/02 06:03:02;;;;;;;13.62;7.72;;;;;;;0.98;85.81;100979.47;1783011;79;21186;-68
2021/03/02 06:05:30;;;;;;;13.08;7.70;;;;;;;1.00;85.25;100975.19;1783059;80;21190;-68
2021/03/02 06:07:58;;;;;;;14.85;8.43;;;;;;;1.02;84.87;100978.68;1783115;80;21162;-68
2021/03/02 06:10:30;;;;;;;14.75;7.42;;;;;;;1.00;85.79;100972.59;1778750;79;21666;-70
2021/03/02 06:12:59;;;;;;;17.12;8.35;;;;;;;1.00;84.92;100972.59;1780720;79;21371;-69
2021/03/02 06:15:29;;;;;;;11.93;7.10;;;;;;;1.03;85.42;100967.44;1782709;79;21194;-70
2021/03/02 06:18:18;;;;;;;13.30;7.60;;;;;;;1.05;85.62;100970.94;1782533;79;21275;-68
2021/03/02 06:20:46;;;;;;;16.12;8.15;;;;;;;1.03;84.63;100967.44;1776890;80;22390;-68
2021/03/02 06:23:27;;;;;;;11.53;6.90;;;;;;;1.07;85.38;100969.67;1778228;80;21143;-68
2021/03/02 06:26:15;;;;;;;;;;;;;;;1.09;85.84;100973.59;1783561;80;21374;-70
2021/03/02 06:28:42;;;;;;;13.93;7.90;;;;;;;1.10;85.06;100977.92;1782663;79;20869;-71
2021/03/02 06:31:34;;;;;;;16.55;8.00;;;;;;;1.11;85.52;100978.39;1783043;79;21403;-69
2021/03/02 06:34:21;;;;;;;17.82;8.35;;;;;;;1.11;85.38;100974.06;1782921;80;21211;-69
2021/03/02 06:36:59;;;;;;;16.35;8.85;;;;;;;1.17;85.01;100974.56;1768909;79;21124;-70
2021/03/02 06:39:42;;;;;;;17.23;9.65;;;;;;;1.17;84.74;100964.19;1748799;81;21364;-70
2021/03/02 06:42:20;;;;;;;18.37;7.90;;;;;;;1.15;85.05;100971.07;1761745;80;21166;-70
2021/03/02 06:45:09;;;;;;;16.35;9.23;;;;;;;1.17;84.35;100971.54;1788857;80;21634;-70
2021/03/02 06:47:43;;;;;;;18.32;10.00;;;;;;;1.14;84.35;100967.61;1787926;80;21142;-71
2021/03/02 06:50:18;;;;;;;19.95;9.85;;;;;;;1.13;84.16;100979.25;1760497;80;21313;-69
2021/03/02 06:52:46;;;;;;;16.77;9.05;;;;;;;1.14;84.23;100983.18;1788863;80;21806;-71
2021/03/02 06:55:23;;;;;;;17.57;9.45;;;;;;;1.14;84.18;100977.13;1788803;80;21166;-71
2021/03/02 06:57:52;;;;;;;18.98;10.55;;;;;;;1.16;84.22;100975.43;1788833;80;21610;-69
2021/03/02 07:00:35;;;;;;;19.60;10.68;;;;;;;1.17;84.09;100969.37;1758251;80;21170;-69
2021/03/02 07:03:03;;;;;;;19.65;10.48;;;;;;;1.18;84.12;100964.66;1786965;78;21174;-71
2021/03/02 07:05:32;;;;;;;20.08;9.90;;;;;;;1.20;84.39;100969.44;1785307;80;21985;-70
2021/03/02 07:08:00;;;;;;;17.75;9.73;;;;;;;1.23;84.70;100977.27;1788879;78;21195;-70
2021/03/02 07:10:30;;;;;;;17.75;11.10;;;;;;;1.25;85.46;100971.67;1760989;80;21182;-71
2021/03/02 07:12:58;;;;;;;19.02;10.25;;;;;;;1.25;84.37;100962.16;1756063;81;21191;-70
2021/03/02 07:15:28;;;;;;;21.62;9.73;;;;;;;1.32;85.11;100963.13;1750516;80;21150;-71
2021/03/02 07:17:56;;;;;;;20.93;10.83;;;;;;;1.32;85.05;100967.02;1785015;80;21826;-71
2021/03/02 07:20:24;;;;;;;20.05;10.58;;;;;;;1.35;84.57;100962.28;1788981;78;21179;-70
2021/03/02 07:22:55;;;;;;;19.75;10.35;;;;;;;1.37;84.74;100956.70;1788948;79;21242;-70
2021/03/02 07:25:23;;;;;;;21.65;11.30;;;;;;;1.36;84.29;100962.32;1788907;80;21652;-69
2021/03/02 07:27:56;;;;;;;26.25;11.73;;;;;;;1.42;84.42;100961.08;1752325;80;21174;-70
2021/03/02 07:30:25;;;;;;;23.90;11.50;;;;;;;1.46;84.55;100961.58;1740915;82;21687;-70
2021/03/02 07:32:53;;;;;;;23.73;11.28;;;;;;;1.50;84.07;100957.31;1739089;81;21214;-70
2021/03/02 07:35:23;;;;;;;19.25;11.03;;;;;;;1.56;84.45;100963.86;1730589;80;21206;-70
2021/03/02 07:37:52;;;;;;;28.73;12.00;;;;;;;1.59;84.17;100959.17;1779706;78;21231;-71
2021/03/02 07:40:20;;;;;;;23.10;12.55;;;;;;;1.58;83.20;100957.41;1751845;79;179603;-69
2021/03/02 07:42:48;;;;;;;18.55;9.70;;;;;;;1.61;83.60;100943.15;1752089;81;21372;-71
2021/03/02 07:45:19;;;;;;;19.87;11.25;;;;;;;1.65;83.43;100942.34;1747500;81;21218;-69
2021/03/02 07:47:53;;;;;;;23.05;10.93;;;;;;;1.71;83.16;100937.67;1723072;81;22264;-70
2021/03/02 07:50:31;;;;;;;20.68;11.35;;;;;;;1.74;84.15;100934.66;1755599;79;21179;-68
2021/03/02 07:53:20;;;;;;;25.32;12.53;;;;;;;1.72;82.47;100931.61;1741511;81;21207;-70
2021/03/02 07:56:16;;;;;;;18.80;10.23;;;;;;;1.73;82.84;100921.69;1755211;79;22052;-74
2021/03/02 07:58:44;;;;;;;18.80;9.80;;;;;;;1.73;84.39;100933.37;1736748;81;21206;-72
2021/03/02 08:01:20;;;;;;;23.83;10.85;;;;;;;1.72;83.56;100928.58;1756566;81;21147;-72
2021/03/02 08:03:48;;;;;;;25.00;12.28;;;;;;;1.76;82.95;100921.27;1741824;81;21194;-72
2021/03/02 08:06:32;;;;;;;22.15;11.90;;;;;;;1.77;84.23;100917.84;1745126;81;21213;-74
2021/03/02 08:09:01;;;;;;;28.17;13.45;;;;;;;1.78;83.05;100920.87;1752948;81;21469;-74
2021/03/02 08:11:36;;;;;;;27.42;12.75;;;;;;;1.80;82.85;100924.36;1704488;81;21246;-73
2021/03/02 08:14:25;;;;;;;22.27;11.85;;;;;;;1.80;83.56;100918.30;1751594;79;21193;-73
2021/03/02 08:17:05;;;;;;;31.40;14.90;;;;;;;1.78;82.33;100914.38;1744493;81;21186;-71
2021/03/02 08:19:46;;;;;;;22.67;10.50;;;;;;;1.83;82.89;100906.20;1759846;79;21163;-75
2021/03/02 08:22:30;;;;;;;24.55;12.85;;;;;;;1.84;85.06;100900.58;1741005;81;21396;-74
2021/03/02 08:25:24;;;;;;;26.42;12.78;;;;;;;1.88;82.71;100899.33;1750879;81;21249;-73
2021/03/02 08:27:54;;;;;;;24.87;12.50;;;;;;;1.93;82.21;100901.97;1712234;82;21185;-74
2021/03/02 08:30:34;;;;;;;27.45;12.43;;;;;;;1.97;83.95;100896.39;1708056;83;21140;-73
2021/03/02 08:33:09;;;;;;;24.43;12.68;;;;;;;2.00;82.14;100901.61;1708547;83;21680;-72
2021/03/02 08:35:40;;;;;;;24.02;11.43;;;;;;;2.04;82.26;100892.56;1716282;82;21383;-73
2021/03/02 08:43:20;;;;;;;24.87;11.87;;;;;;;2.04;81.47;100904.25;1783114;79;22657;-73
2021/03/02 08:45:55;;;;;;;23.07;11.28;;;;;;;2.03;81.81;100906.42;1761314;80;21529;-73
2021/03/02 08:48:31;;;;;;;22.80;11.43;;;;;;;2.05;81.13;100903.42;1757588;80;21354;-73
2021/03/02 08:51:12;;;;;;;24.50;11.83;;;;;;;2.08;81.44;100897.38;1756530;80;21167;-72
2021/03/02 08:53:48;;;;;;;22.25;11.20;;;;;;;2.12;80.93;100884.87;1758295;81;21364;-73
2021/03/02 08:56:19;;;;;;;23.98;12.20;;;;;;;2.12;80.93;100884.87;1759362;81;21174;-73
2021/03/02 08:58:55;;;;;;;25.77;12.47;;;;;;;2.15;81.40;100892.68;1759276;80;21155;-72
2021/03/02 09:01:28;;;;;;;24.30;12.00;;;;;;;2.17;81.07;100896.16;1755698;80;21436;-72
2021/03/02 09:04:16;;;;;;;25.92;12.28;;;;;;;2.22;80.81;100905.30;1755610;81;21236;-74
2021/03/02 09:06:50;;;;;;;23.95;11.80;;;;;;;2.23;80.15;100909.23;1768594;80;21602;-73
2021/03/02 09:09:24;;;;;;;21.37;11.08;;;;;;;2.25;81.14;100901.42;1756276;80;21205;-71
2021/03/02 09:11:56;;;;;;;24.12;11.85;;;;;;;2.29;80.66;100904.06;1763020;80;21155;-71
2021/03/02 09:14:30;;;;;;;24.35;12.70;;;;;;;2.33;81.11;100904.12;1757743;80;22289;-72
2021/03/02 09:17:00;;;;;;;23.02;11.70;;;;;;;2.35;80.79;100907.57;1757451;80;21682;-71
2021/03/02 09:19:30;;;;;;;24.90;13.10;;;;;;;2.34;81.93;100888.52;1764240;80;21655;-73
2021/03/02 09:22:03;;;;;;;30.20;13.85;;;;;;;2.31;79.44;100886.77;1755819;81;21294;-71
2021/03/02 09:24:38;;;;;;;31.48;13.93;;;;;;;2.28;79.68;100888.05;1753678;81;21222;-72
2021/03/02 09:27:09;;;;;;;26.75;11.90;;;;;;;2.24;79.76;100879.77;1755933;81;21336;-73
2021/03/02 09:29:46;;;;;;;30.80;13.98;;;;;;;2.27;81.42;100878.48;1755424;81;21226;-71
2021/03/02 09:32:27;;;;;;;28.05;13.30;;;;;;;2.33;80.47;100885.92;1756374;81;21941;-72
2021/03/02 09:35:01;;;;;;;27.67;12.63;;;;;;;2.33;80.10;100886.78;1755087;81;21181;-72
2021/03/02 09:37:29;;;;;;;25.52;12.35;;;;;;;2.31;80.03;100895.86;1761181;80;21182;-73
2021/03/02 09:40:12;;;;;;;27.85;13.18;;;;;;;2.31;80.42;100884.16;1781333;80;22595;-71
2021/03/02 09:42:44;;;;;;;27.07;13.55;;;;;;;2.30;79.58;100889.34;1758986;80;21211;-71
2021/03/02 09:45:18;;;;;;;33.42;13.88;;;;;;;2.31;79.80;100896.30;1739149;80;21613;-73
2021/03/02 09:47:50;;;;;;;23.80;11.73;;;;;;;2.34;80.86;100895.45;1762994;80;21502;-72
2021/03/02 09:50:20;;;;;;;22.62;12.00;;;;;;;2.34;80.41;100900.21;1767179;80;21198;-72
2021/03/02 09:52:51;;;;;;;25.08;12.53;;;;;;;2.41;81.28;100894.64;1765640;80;21211;-72
2021/03/02 10:07:43;;;;;;;31.53;15.57;;;;;;;2.92;77.10;100860.76;1817114;78;24775;-71
2021/03/02 10:13:59;;;;;;;30.25;14.25;;;;;;;2.88;76.44;100849.92;1736222;78;21011;-65
2021/03/02 10:16:42;;;;;;;31.93;15.48;;;;;;;2.81;76.74;100845.55;1734807;81;21775;-65
2021/03/02 10:19:21;;;;;;;29.55;13.85;;;;;;;2.76;76.87;100838.12;1746222;81;21187;-65
2021/03/02 10:21:51;;;;;;;33.28;14.28;;;;;;;2.68;76.98;100811.63;1771058;81;22135;-65
2021/03/02 10:24:25;;;;;;;25.15;12.45;;;;;;;2.68;76.98;100811.63;1745240;81;21665;-65
2021/03/02 10:26:59;;;;;;;32.25;14.58;;;;;;;2.66;77.89;100818.55;1772633;80;21188;-66
2021/03/02 10:29:29;;;;;;;29.30;12.90;;;;;;;2.64;78.00;100807.27;1788040;78;21343;-68
2021/03/02 10:31:58;;;;;;;39.58;15.98;;;;;;;2.58;77.96;100807.25;1814798;77;21665;-68
2021/03/02 10:34:26;;;;;;;38.30;15.78;;;;;;;2.54;77.73;100809.38;1711064;80;21164;-65
2021/03/02 10:36:55;;;;;;;32.55;15.63;;;;;;;2.52;78.96;100809.80;1770922;79;21224;-63
2021/03/02 10:39:22;;;;;;;32.95;14.53;;;;;;;2.53;78.68;100814.13;1763628;80;21823;-64
2021/03/02 10:41:50;;;;;;;36.08;16.30;;;;;;;2.53;77.85;100803.72;1748273;80;22367;-64
2021/03/02 10:44:22;;;;;;;35.80;15.58;;;;;;;2.53;77.85;100803.72;1741035;79;21228;-67
2021/03/02 10:46:51;;;;;;;38.83;15.25;;;;;;;2.53;78.86;100795.92;1656492;83;21246;-69
2021/03/02 10:49:21;;;;;;;38.02;16.10;;;;;;;2.61;79.51;100800.75;1734338;81;21219;-67
2021/03/02 10:52:13;;;;;;;41.90;16.55;;;;;;;2.66;78.50;100796.88;1734740;81;21103;-67
2021/03/02 10:54:42;;;;;;;36.98;15.78;;;;;;;2.69;78.08;100792.98;1734266;81;21684;-68
2021/03/02 10:57:16;;;;;;;39.18;16.15;;;;;;;2.71;78.51;100786.97;1733945;82;21162;-71
2021/03/02 10:59:46;;;;;;;37.40;15.95;;;;;;;2.71;78.73;100779.16;1756878;79;21181;-65
2021/03/02 11:02:14;;;;;;;39.15;15.60;;;;;;;2.67;77.59;100783.04;1753287;81;21142;-65
2021/03/02 11:04:41;;;;;;;37.78;16.52;;;;;;;2.65;77.64;100784.32;1741844;81;21190;-66
2021/03/02 11:07:10;;;;;;;41.60;16.97;;;;;;;2.62;78.17;100783.02;1746425;81;21653;-64
2021/03/02 11:09:37;;;;;;;50.33;19.48;;;;;;;2.57;77.40;100771.69;1756053;81;21181;-65
2021/03/02 11:12:07;;;;;;;47.15;17.32;;;;;;;2.56;78.43;100772.56;1757549;81;21134;-66
2021/03/02 11:14:44;;;;;;;54.05;20.77;;;;;;;2.56;78.76;100769.96;1782431;78;21239;-69
2021/03/02 11:17:15;;;;;;;49.85;19.87;;;;;;;2.55;78.21;100774.70;1800956;78;21194;-70
2021/03/02 11:19:44;;;;;;;44.88;17.75;;;;;;;2.57;78.67;100774.29;1816135;78;21331;-69
2021/03/02 11:22:11;;;;;;;48.80;19.42;;;;;;;2.57;78.60;100765.63;1791035;78;21202;-69
2021/03/02 11:24:39;;;;;;;54.63;22.20;;;;;;;2.60;77.80;100745.72;1761536;79;21618;-69
2021/03/02 11:27:07;;;;;;;59.15;24.32;;;;;;;2.60;78.63;100740.52;1798974;79;21189;-70
2021/03/02 11:29:36;;;;;;;57.58;22.93;;;;;;;2.63;78.08;100746.16;1757490;78;21170;-68
2021/03/02 11:32:06;;;;;;;44.67;19.45;;;;;;;2.68;79.04;100734.91;1731769;82;21281;-67
2021/03/02 11:34:34;;;;;;;47.73;19.42;;;;;;;2.75;78.79;100744.05;1725827;82;21267;-67
2021/03/02 11:37:03;;;;;;;50.60;20.92;;;;;;;2.80;77.79;100751.44;1731908;82;21210;-69
2021/03/02 11:39:31;;;;;;;45.78;19.40;;;;;;;2.85;78.68;100740.62;1732118;82;21198;-69
2021/03/02 11:41:59;;;;;;;49.73;20.50;;;;;;;2.87;76.98;100728.48;1732662;82;21198;-66
2021/03/02 11:44:29;;;;;;;45.88;18.55;;;;;;;2.88;76.57;100727.64;1764117;77;21150;-71
2021/03/02 11:46:58;;;;;;;57.25;21.95;;;;;;;2.88;78.22;100725.05;1803363;79;21170;-74
2021/03/02 11:49:26;;;;;;;51.53;19.60;;;;;;;2.88;76.29;100730.25;1808988;79;21157;-74
2021/03/02 11:51:53;;;;;;;46.45;20.43;;;;;;;2.93;77.07;100733.73;1767668;80;21187;-73
2021/03/02 11:54:22;;;;;;;49.18;20.75;;;;;;;2.98;78.14;100719.44;1792685;79;21130;-74
2021/03/02 11:56:50;;;;;;;43.10;17.82;;;;;;;2.99;76.75;100716.84;1806094;79;21130;-73
2021/03/02 11:59:18;;;;;;;50.60;21.23;;;;;;;3.08;76.08;100713.38;1793927;76;21224;-65
2021/03/02 12:01:46;;;;;;;47.30;20.02;;;;;;;3.08;76.08;100713.38;1765727;79;21154;-65
2021/03/02 12:04:14;;;;;;;51.20;20.95;;;;;;;3.10;75.47;100716.42;1765831;79;21150;-65
2021/03/02 12:06:42;;;;;;;48.60;21.05;;;;;;;3.11;74.87;100712.11;1766251;81;21198;-64