Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:01;;;;;;;10.10;5.70;;;;;;;10.97;61.28;98365.02;107695;1253;73473;-38
2023/04/26 00:04:28;;;;;;;9.60;5.70;;;;;;;10.91;61.53;98363.94;107739;1254;69042;-39
2023/04/26 00:06:57;;;;;;;9.40;5.60;;;;;;;10.86;62.07;98360.45;107694;1253;73361;-39
2023/04/26 00:09:24;;;;;;;6.60;4.50;;;;;;;10.85;62.44;98359.12;107690;1252;62404;-38
2023/04/26 00:11:51;;;;;;;10.50;4.60;;;;;;;10.86;62.93;98359.98;107708;1254;60342;-38
2023/04/26 00:14:18;;;;;;;8.00;5.10;;;;;;;10.82;63.36;98360.91;107670;1254;75012;-38
2023/04/26 00:16:45;;;;;;;8.60;4.90;;;;;;;10.78;63.71;98359.04;107674;1252;69240;-39
2023/04/26 00:19:12;;;;;;;7.80;4.70;;;;;;;10.73;63.98;98359.73;107588;1254;73653;-38
2023/04/26 00:21:39;;;;;;;8.70;5.10;;;;;;;10.70;64.00;98357.46;107535;1253;61478;-38
2023/04/26 00:24:07;;;;;;;8.50;5.30;;;;;;;10.67;64.01;98361.57;107444;1254;61310;-38
2023/04/26 00:26:35;;;;;;;6.70;5.10;;;;;;;10.64;64.08;98359.46;107724;1253;74808;-39
2023/04/26 00:29:03;;;;;;;9.00;5.50;;;;;;;10.64;64.13;98359.78;107684;1254;68902;-38
2023/04/26 00:31:30;;;;;;;11.30;5.60;;;;;;;10.65;64.08;98359.00;107688;1254;72698;-38
2023/04/26 00:33:57;;;;;;;8.00;4.60;;;;;;;10.65;64.12;98358.85;107709;1254;61327;-38
2023/04/26 00:36:25;;;;;;;8.70;4.70;;;;;;;10.70;64.01;98361.34;107691;1252;60427;-38
2023/04/26 00:38:52;;;;;;;10.40;4.70;;;;;;;10.78;64.03;98359.51;107632;1253;75142;-38
2023/04/26 00:41:20;;;;;;;8.20;4.50;;;;;;;10.80;64.20;98361.60;107688;1254;68943;-38
2023/04/26 00:43:48;;;;;;;8.40;5.50;;;;;;;10.79;64.28;98364.63;107700;1252;72402;-38
2023/04/26 00:46:15;;;;;;;9.00;5.40;;;;;;;10.78;64.35;98361.84;107640;1253;60897;-38
2023/04/26 00:48:44;;;;;;;8.10;5.20;;;;;;;10.77;64.39;98358.81;107542;1253;61404;-39
2023/04/26 00:51:11;;;;;;;10.40;5.70;;;;;;;10.76;64.45;98364.61;107685;1253;75016;-38
2023/04/26 00:53:39;;;;;;;8.20;5.50;;;;;;;10.78;64.35;98361.52;107695;1253;68811;-38
2023/04/26 00:56:08;;;;;;;8.60;5.70;;;;;;;10.79;64.44;98356.71;107427;1254;73882;-38
2023/04/26 00:58:36;;;;;;;9.20;5.80;;;;;;;10.78;64.48;98358.18;107626;1252;61238;-38
2023/04/26 01:01:03;;;;;;;8.40;5.30;;;;;;;10.77;64.37;98358.17;107519;1254;60411;-38
2023/04/26 01:03:30;;;;;;;9.70;5.00;;;;;;;10.82;64.36;98359.11;107442;1254;74860;-38
2023/04/26 01:06:00;;;;;;;16.90;5.50;;;;;;;10.87;64.29;98358.20;107593;1254;69182;-38
2023/04/26 01:08:27;;;;;;;8.70;5.20;;;;;;;10.90;64.45;98357.20;107617;1254;73690;-38
2023/04/26 01:10:57;;;;;;;7.40;5.20;;;;;;;10.92;64.32;98354.80;107624;1254;61530;-38
2023/04/26 01:13:25;;;;;;;6.30;5.70;;;;;;;10.93;64.48;98351.39;107693;1253;61105;-39
2023/04/26 01:15:52;;;;;;;9.20;5.50;;;;;;;10.90;64.55;98353.55;107728;1253;74864;-38
2023/04/26 01:18:19;;;;;;;7.40;5.60;;;;;;;10.88;64.87;98352.16;107671;1252;66785;-38
2023/04/26 01:20:47;;;;;;;7.90;5.10;;;;;;;10.87;65.06;98349.83;107568;1252;73829;-38
2023/04/26 01:23:14;;;;;;;6.70;4.50;;;;;;;10.87;65.16;98342.09;107516;1254;63055;-38
2023/04/26 01:25:41;;;;;;;6.80;5.20;;;;;;;11.00;65.05;98353.57;107698;1253;60617;-38
2023/04/26 01:28:08;;;;;;;8.40;5.20;;;;;;;11.05;65.07;98352.95;107596;1253;73245;-38
2023/04/26 01:30:35;;;;;;;5.50;4.80;;;;;;;11.08;65.10;98345.35;107741;1254;68820;-39
2023/04/26 01:33:03;;;;;;;6.50;5.90;;;;;;;11.07;64.93;98339.07;107687;1254;73536;-38
2023/04/26 01:35:30;;;;;;;9.80;5.50;;;;;;;11.14;64.87;98334.75;107528;1254;61732;-38
2023/04/26 01:37:57;;;;;;;7.10;5.40;;;;;;;11.08;64.84;98326.23;107633;1254;61055;-38
2023/04/26 01:40:24;;;;;;;8.10;5.40;;;;;;;11.12;64.88;98330.10;107570;1252;75018;-39
2023/04/26 01:42:52;;;;;;;8.20;4.70;;;;;;;11.09;64.90;98328.70;107722;1254;68890;-39
2023/04/26 01:45:19;;;;;;;6.30;4.60;;;;;;;11.11;64.90;98331.95;107710;1254;73707;-39
2023/04/26 01:48:05;;;;;;;9.90;4.60;;;;;;;11.16;64.98;98329.55;107678;1254;61416;-39
2023/04/26 01:50:33;;;;;;;10.10;5.10;;;;;;;11.17;64.98;98327.84;107688;1252;60396;-39
2023/04/26 01:53:00;;;;;;;7.20;5.40;;;;;;;11.19;64.89;98329.08;107698;1253;75037;-39
2023/04/26 01:55:27;;;;;;;8.20;5.30;;;;;;;11.21;64.91;98326.38;107659;1253;69204;-39
2023/04/26 01:57:54;;;;;;;10.30;5.10;;;;;;;11.19;65.00;98317.23;107761;1254;73911;-38
2023/04/26 02:00:21;;;;;;;8.10;5.50;;;;;;;11.22;65.18;98320.49;107580;1254;60286;-38
2023/04/26 02:02:48;;;;;;;8.10;5.10;;;;;;;11.20;65.39;98318.85;107693;1253;61165;-39
2023/04/26 02:05:16;;;;;;;9.40;4.50;;;;;;;11.22;65.62;98312.65;107456;1257;183666;-39
2023/04/26 02:09:43;;;;;;;9.70;5.70;;;;;;;11.26;66.01;98306.38;104158;1291;600904;-38
2023/04/26 02:12:10;;;;;;;9.70;5.30;;;;;;;11.20;66.37;98304.90;106545;1266;61212;-38
2023/04/26 02:14:37;;;;;;;8.50;5.60;;;;;;;11.15;66.68;98306.84;106672;1267;62603;-38
2023/04/26 02:17:05;;;;;;;6.90;5.70;;;;;;;11.12;67.00;98309.88;106612;1266;73924;-38
2023/04/26 02:19:33;;;;;;;7.80;5.10;;;;;;;11.11;67.42;98308.70;106660;1271;68102;-38
2023/04/26 02:22:00;;;;;;;11.30;5.10;;;;;;;11.15;67.69;98304.76;106747;1263;75002;-38
2023/04/26 02:24:28;;;;;;;7.00;4.70;;;;;;;11.22;68.08;98304.20;106701;1264;234383;-38
2023/04/26 02:27:02;;;;;;;8.20;4.80;;;;;;;11.25;68.47;98303.66;106888;1263;62596;-38
2023/04/26 02:29:30;;;;;;;8.30;5.30;;;;;;;11.25;68.88;98301.02;106866;1263;71970;-39
2023/04/26 02:32:11;;;;;;;7.60;5.30;;;;;;;11.25;69.60;98299.62;106857;1262;66526;-38
2023/04/26 02:34:38;;;;;;;9.10;5.20;;;;;;;11.23;70.29;98294.29;106877;1264;73795;-38
2023/04/26 02:37:06;;;;;;;9.00;5.60;;;;;;;11.23;70.95;98292.04;106893;1266;61721;-38
2023/04/26 02:39:33;;;;;;;6.40;5.30;;;;;;;11.21;71.48;98289.40;106892;1263;62314;-38
2023/04/26 02:42:00;;;;;;;6.80;5.10;;;;;;;11.18;71.97;98283.66;106888;1263;73451;-39
2023/04/26 02:44:29;;;;;;;7.10;4.90;;;;;;;11.17;72.64;98288.00;106925;1263;66785;-38
2023/04/26 02:46:57;;;;;;;9.70;5.40;;;;;;;11.23;72.91;98287.98;106877;1263;75128;-38
2023/04/26 02:49:24;;;;;;;8.70;5.20;;;;;;;11.29;73.18;98287.84;106887;1264;61148;-38
2023/04/26 02:51:53;;;;;;;6.30;5.20;;;;;;;11.35;73.46;98286.21;106856;1262;60776;-39
2023/04/26 02:54:20;;;;;;;9.30;5.80;;;;;;;11.40;73.52;98291.71;106910;1263;75645;-38
2023/04/26 02:56:47;;;;;;;8.30;5.10;;;;;;;11.41;73.38;98289.52;106856;1263;68886;-38
2023/04/26 02:59:14;;;;;;;10.30;5.30;;;;;;;11.45;73.45;98293.39;106876;1262;74687;-38
2023/04/26 03:01:42;;;;;;;5.20;4.70;;;;;;;11.50;73.56;98290.13;106904;1263;62654;-38
2023/04/26 03:04:09;;;;;;;8.20;5.80;;;;;;;11.47;73.49;98283.31;106909;1263;60161;-38
2023/04/26 03:06:38;;;;;;;11.20;6.10;;;;;;;11.47;73.59;98293.55;106837;1263;73009;-38
2023/04/26 03:09:05;;;;;;;5.90;4.80;;;;;;;11.46;73.78;98291.86;106839;1261;69245;-38
2023/04/26 03:11:32;;;;;;;6.20;5.30;;;;;;;11.51;73.76;98293.55;106886;1261;74649;-38
2023/04/26 03:13:59;;;;;;;9.40;5.90;;;;;;;11.54;73.92;98289.03;106873;1261;62065;-38
2023/04/26 03:16:27;;;;;;;8.30;6.10;;;;;;;11.49;73.84;98287.11;106809;1268;61873;-39
2023/04/26 03:18:54;;;;;;;9.90;5.70;;;;;;;11.43;74.21;98288.89;106843;1266;72544;-38
2023/04/26 03:21:21;;;;;;;8.50;5.20;;;;;;;11.37;74.39;98284.19;106832;1264;68209;-38
2023/04/26 03:23:49;;;;;;;8.80;5.50;;;;;;;11.36;74.46;98281.08;106749;1266;74814;-38
2023/04/26 03:26:16;;;;;;;10.40;6.80;;;;;;;11.35;74.67;98280.15;106736;1264;62018;-38
2023/04/26 03:28:43;;;;;;;7.80;6.00;;;;;;;11.32;74.62;98275.44;106787;1262;61286;-38
2023/04/26 03:31:10;;;;;;;9.00;6.00;;;;;;;11.26;74.53;98272.58;106761;1262;73785;-38
2023/04/26 03:33:38;;;;;;;6.90;5.70;;;;;;;11.23;74.53;98269.39;106754;1264;66519;-38
2023/04/26 03:36:06;;;;;;;7.70;5.40;;;;;;;11.23;74.43;98267.61;106856;1268;74984;-38
2023/04/26 03:38:33;;;;;;;9.30;6.70;;;;;;;11.20;74.45;98267.30;106805;1262;62256;-38
2023/04/26 03:41:00;;;;;;;10.40;6.30;;;;;;;11.14;74.55;98265.52;106784;1264;60388;-38
2023/04/26 03:43:28;;;;;;;7.70;5.80;;;;;;;11.08;74.71;98265.92;107388;1254;75284;-38
2023/04/26 03:45:55;;;;;;;8.30;6.30;;;;;;;11.10;74.77;98260.27;107239;1254;69465;-38
2023/04/26 03:48:23;;;;;;;8.40;6.20;;;;;;;11.12;74.71;98264.85;107174;1254;74996;-38
2023/04/26 03:50:50;;;;;;;7.90;6.60;;;;;;;11.09;74.57;98261.48;107336;1254;60610;-38
2023/04/26 03:53:17;;;;;;;8.20;5.60;;;;;;;11.06;74.61;98259.73;107273;1254;61413;-38
2023/04/26 03:55:45;;;;;;;11.80;6.50;;;;;;;11.04;74.60;98265.23;107339;1254;74119;-38
2023/04/26 03:58:12;;;;;;;9.00;6.40;;;;;;;11.04;74.73;98268.95;107319;1254;67340;-38
2023/04/26 04:00:42;;;;;;;10.40;6.50;;;;;;;11.00;74.81;98264.92;107418;1257;72511;-39
2023/04/26 04:03:09;;;;;;;7.50;6.50;;;;;;;11.03;74.63;98274.21;107359;1254;61614;-39
2023/04/26 04:05:37;;;;;;;9.90;5.80;;;;;;;11.02;74.63;98273.60;107278;1254;62442;-39
2023/04/26 04:08:04;;;;;;;9.60;6.50;;;;;;;11.14;74.53;98272.59;107380;1254;74927;-39
2023/04/26 04:10:32;;;;;;;11.20;6.20;;;;;;;11.17;74.42;98275.77;107357;1254;69929;-39
2023/04/26 04:12:59;;;;;;;8.50;6.20;;;;;;;11.17;74.35;98271.35;107330;1260;72920;-39
2023/04/26 04:15:26;;;;;;;9.20;6.00;;;;;;;11.16;74.50;98273.67;107465;1254;62169;-39
2023/04/26 04:17:53;;;;;;;6.80;5.60;;;;;;;11.22;74.28;98281.02;107256;1254;62273;-39
2023/04/26 04:20:21;;;;;;;8.70;5.80;;;;;;;11.28;74.07;98289.15;107351;1255;73866;-39
2023/04/26 04:22:50;;;;;;;10.10;5.90;;;;;;;11.35;73.97;98294.89;107362;1260;68646;-39
2023/04/26 04:25:20;;;;;;;6.80;5.90;;;;;;;11.43;73.74;98292.39;107472;1255;73995;-39
2023/04/26 04:27:47;;;;;;;9.70;5.70;;;;;;;11.52;73.38;98293.15;107396;1256;61183;-39
2023/04/26 04:30:15;;;;;;;7.10;5.20;;;;;;;11.61;72.36;98290.18;107339;1254;60351;-39
2023/04/26 04:32:45;;;;;;;5.40;4.80;;;;;;;11.70;71.32;98295.20;107344;1255;75306;-39
2023/04/26 04:35:14;;;;;;;8.40;4.90;;;;;;;11.71;69.97;98290.92;107289;1254;68832;-39
2023/04/26 04:37:42;;;;;;;5.80;4.60;;;;;;;11.69;69.12;98291.63;107265;1257;75000;-39
2023/04/26 04:40:12;;;;;;;5.40;4.60;;;;;;;11.69;68.54;98291.71;107377;1257;61493;-39
2023/04/26 04:42:43;;;;;;;9.80;4.90;;;;;;;11.68;68.15;98293.48;107311;1254;62478;-39
2023/04/26 04:45:10;;;;;;;8.40;5.60;;;;;;;11.65;68.10;98293.91;107330;1262;73201;-39
2023/04/26 04:47:38;;;;;;;8.30;4.70;;;;;;;11.61;68.08;98292.35;107432;1254;67397;-39
2023/04/26 04:50:07;;;;;;;8.20;4.50;;;;;;;11.64;67.90;98293.27;107414;1260;75038;-39
2023/04/26 04:52:34;;;;;;;5.20;4.40;;;;;;;11.69;67.61;98297.45;107330;1263;61349;-39
2023/04/26 04:55:02;;;;;;;7.30;4.80;;;;;;;11.69;67.52;98294.81;107383;1254;62234;-39
2023/04/26 04:57:31;;;;;;;7.70;5.30;;;;;;;11.69;67.60;98294.11;107443;1255;73672;-39
2023/04/26 05:00:04;;;;;;;9.10;5.00;;;;;;;11.67;67.62;98294.59;107311;1254;70367;-39
2023/04/26 05:02:33;;;;;;;7.10;4.70;;;;;;;11.66;67.49;98296.52;107306;1258;73574;-39
2023/04/26 05:05:00;;;;;;;8.70;4.80;;;;;;;11.69;67.51;98298.78;107319;1254;64014;-39
2023/04/26 05:07:28;;;;;;;7.70;5.20;;;;;;;11.74;67.63;98299.48;107077;1261;61142;-39
2023/04/26 05:09:55;;;;;;;5.70;4.60;;;;;;;11.76;67.53;98293.35;107233;1257;75250;-39
2023/04/26 05:12:22;;;;;;;7.50;5.00;;;;;;;11.80;67.51;98299.38;107439;1256;68847;-39
2023/04/26 05:14:50;;;;;;;10.10;4.90;;;;;;;11.82;67.35;98294.66;107411;1257;73580;-39
2023/04/26 05:17:17;;;;;;;7.60;5.20;;;;;;;11.83;67.26;98294.64;107213;1257;62648;-39
2023/04/26 05:19:44;;;;;;;7.20;5.10;;;;;;;11.81;67.10;98296.29;107353;1257;61215;-39
2023/04/26 05:22:17;;;;;;;7.20;4.30;;;;;;;11.79;67.18;98297.84;107224;1257;75359;-39
2023/04/26 05:24:46;;;;;;;8.00;4.40;;;;;;;11.85;66.98;98301.23;107416;1257;67378;-39
2023/04/26 05:27:13;;;;;;;6.70;4.70;;;;;;;11.90;66.90;98297.73;107248;1257;72273;-39
2023/04/26 05:29:53;;;;;;;7.20;4.60;;;;;;;11.92;66.71;98301.75;107379;1257;59692;-39
2023/04/26 05:32:41;;;;;;;8.00;4.80;;;;;;;11.92;66.60;98302.92;107274;1255;59998;-39
2023/04/26 05:35:25;;;;;;;6.70;5.20;;;;;;;11.91;66.54;98301.52;107268;1255;73819;-39
2023/04/26 05:37:53;;;;;;;7.20;4.80;;;;;;;11.87;66.56;98304.48;107281;1256;67432;-39
2023/04/26 05:40:21;;;;;;;8.40;4.20;;;;;;;11.84;66.88;98302.09;107345;1257;73435;-39
2023/04/26 05:42:49;;;;;;;8.50;4.50;;;;;;;11.87;66.96;98303.88;107352;1256;63155;-39
2023/04/26 05:45:16;;;;;;;5.80;4.40;;;;;;;11.89;67.14;98304.02;107205;1256;60365;-39
2023/04/26 05:47:46;;;;;;;7.90;5.40;;;;;;;11.87;68.09;98299.98;107334;1256;74916;-39
2023/04/26 05:50:14;;;;;;;9.00;5.00;;;;;;;11.86;68.80;98303.48;107391;1257;69266;-39
2023/04/26 05:52:41;;;;;;;9.30;5.20;;;;;;;11.84;69.21;98303.17;107356;1257;72543;-39
2023/04/26 05:55:09;;;;;;;9.80;4.30;;;;;;;11.85;69.72;98302.70;107331;1257;62642;-40
2023/04/26 05:57:36;;;;;;;10.00;4.20;;;;;;;11.92;69.35;98299.58;107357;1256;61371;-39
2023/04/26 06:00:08;;;;;;;7.10;4.40;;;;;;;11.97;69.26;98300.42;107312;1255;73188;-38
2023/04/26 06:02:42;;;;;;;9.60;4.90;;;;;;;11.93;68.96;98305.95;107391;1257;68039;-38
2023/04/26 06:05:13;;;;;;;8.50;5.00;;;;;;;11.86;69.31;98302.39;107375;1257;71230;-38
2023/04/26 06:07:41;;;;;;;10.10;4.60;;;;;;;11.80;70.20;98301.57;107351;1256;62968;-37
2023/04/26 06:10:09;;;;;;;9.50;4.90;;;;;;;11.78;70.69;98300.86;107468;1256;62626;-38
2023/04/26 06:12:36;;;;;;;8.10;5.40;;;;;;;11.82;71.08;98301.64;107539;1255;74926;-38
2023/04/26 06:15:05;;;;;;;10.80;5.20;;;;;;;11.82;71.55;98303.11;107516;1254;69085;-38
2023/04/26 06:17:32;;;;;;;9.40;5.40;;;;;;;11.83;71.95;98305.59;107319;1257;74899;-38
2023/04/26 06:20:00;;;;;;;9.10;5.60;;;;;;;11.84;71.70;98304.04;107258;1256;62390;-38
2023/04/26 06:22:27;;;;;;;8.60;4.90;;;;;;;11.82;72.26;98302.09;107478;1255;62722;-38
2023/04/26 06:24:55;;;;;;;6.80;5.10;;;;;;;11.87;72.71;98301.70;107470;1254;75871;-38
2023/04/26 06:27:22;;;;;;;7.90;5.60;;;;;;;11.91;72.78;98296.95;107689;1250;69414;-38
2023/04/26 06:29:50;;;;;;;9.10;5.60;;;;;;;11.92;72.99;98299.28;107702;1253;72531;-38
2023/04/26 06:32:18;;;;;;;8.60;5.50;;;;;;;11.93;73.12;98297.40;107648;1250;60950;-38
2023/04/26 06:34:45;;;;;;;8.00;5.30;;;;;;;11.93;73.34;98299.65;107540;1251;62671;-39
2023/04/26 06:37:12;;;;;;;5.50;4.70;;;;;;;12.00;73.71;98300.73;107563;1250;76129;-39
2023/04/26 06:39:41;;;;;;;8.20;5.40;;;;;;;12.11;73.83;98299.58;107618;1256;68282;-39
2023/04/26 06:42:08;;;;;;;11.90;5.70;;;;;;;12.16;73.60;98303.45;107631;1251;73271;-39
2023/04/26 06:45:07;;;;;;;10.30;5.80;;;;;;;12.18;73.67;98311.44;107693;1250;60602;-39
2023/04/26 06:47:34;;;;;;;9.70;5.00;;;;;;;12.21;73.83;98309.55;107725;1256;60909;-39
2023/04/26 06:50:03;;;;;;;8.50;4.40;;;;;;;12.29;73.67;98312.55;107673;1250;76082;-39
2023/04/26 06:52:30;;;;;;;9.10;5.50;;;;;;;12.37;73.46;98319.10;107745;1250;69261;-39
2023/04/26 06:55:02;;;;;;;9.20;5.50;;;;;;;12.41;73.12;98323.89;107662;1250;75036;-38
2023/04/26 06:57:29;;;;;;;7.90;5.30;;;;;;;12.45;72.62;98326.37;107700;1251;62294;-38
2023/04/26 06:59:56;;;;;;;12.70;5.90;;;;;;;12.47;72.90;98329.69;107686;1250;61397;-38
2023/04/26 07:02:24;;;;;;;9.10;4.80;;;;;;;12.51;72.90;98330.52;107685;1250;75633;-38
2023/04/26 07:04:52;;;;;;;9.90;5.20;;;;;;;12.64;72.57;98325.17;107719;1250;69302;-38
2023/04/26 07:07:19;;;;;;;7.20;5.10;;;;;;;12.74;72.35;98322.15;107750;1251;73585;-38
2023/04/26 07:09:46;;;;;;;10.10;6.20;;;;;;;12.82;72.51;98319.00;107742;1250;60862;-38
2023/04/26 07:12:14;;;;;;;10.60;6.20;;;;;;;12.92;71.98;98317.05;107661;1251;62201;-38
2023/04/26 07:14:42;;;;;;;13.60;6.80;;;;;;;12.98;71.56;98316.23;107670;1250;76120;-38
2023/04/26 07:17:09;;;;;;;10.10;5.70;;;;;;;13.02;72.06;98312.78;107703;1250;70548;-38
2023/04/26 07:19:37;;;;;;;9.50;5.70;;;;;;;13.14;72.41;98308.42;107737;1250;75059;-38
2023/04/26 07:22:05;;;;;;;10.00;6.00;;;;;;;13.25;71.89;98306.79;107699;1251;62689;-38
2023/04/26 07:24:32;;;;;;;10.10;6.30;;;;;;;13.31;72.15;98308.60;107708;1250;61482;-38
2023/04/26 07:27:00;;;;;;;9.40;6.00;;;;;;;13.40;72.28;98310.31;107667;1250;73894;-38
2023/04/26 07:29:27;;;;;;;10.30;6.50;;;;;;;13.48;71.94;98310.70;107705;1255;68760;-38
2023/04/26 07:31:55;;;;;;;8.40;6.20;;;;;;;13.58;72.27;98314.58;107697;1251;74006;-38
2023/04/26 07:34:23;;;;;;;9.90;5.70;;;;;;;13.75;72.13;98316.34;107732;1251;62800;-38
2023/04/26 07:36:51;;;;;;;9.30;5.80;;;;;;;13.88;70.83;98314.09;107738;1250;61454;-38
2023/04/26 07:39:18;;;;;;;10.60;5.90;;;;;;;13.93;70.10;98318.08;107696;1254;76164;-38
2023/04/26 07:41:45;;;;;;;15.60;6.40;;;;;;;13.97;70.24;98320.85;107722;1250;70163;-38
2023/04/26 07:44:12;;;;;;;10.40;6.60;;;;;;;14.02;69.87;98319.15;107700;1251;74915;-38
2023/04/26 07:46:40;;;;;;;11.20;6.60;;;;;;;14.04;69.94;98313.68;107687;1251;61473;-38
2023/04/26 07:49:07;;;;;;;9.00;5.50;;;;;;;14.14;69.14;98319.79;107717;1250;62280;-39
2023/04/26 07:51:36;;;;;;;10.80;6.00;;;;;;;14.23;67.89;98317.48;107641;1256;76095;-38
2023/04/26 07:54:03;;;;;;;10.80;6.10;;;;;;;14.32;67.89;98317.77;107613;1250;70264;-38
2023/04/26 07:56:31;;;;;;;10.60;6.30;;;;;;;14.42;67.15;98317.92;107610;1251;74972;-39
2023/04/26 07:58:58;;;;;;;11.50;6.60;;;;;;;14.50;66.88;98322.23;107586;1251;62703;-38
2023/04/26 08:01:25;;;;;;;9.60;6.70;;;;;;;14.62;66.85;98325.89;107674;1250;63131;-39
2023/04/26 08:03:53;;;;;;;11.50;7.50;;;;;;;14.72;66.28;98325.81;107724;1250;76062;-39
2023/04/26 08:06:22;;;;;;;10.30;6.60;;;;;;;14.78;65.84;98325.57;107751;1251;68765;-38
2023/04/26 08:08:49;;;;;;;9.70;6.40;;;;;;;14.71;65.47;98299.11;107711;1250;74892;-38
2023/04/26 08:11:17;;;;;;;11.50;6.70;;;;;;;14.95;64.97;98326.41;107680;1250;62133;-38
2023/04/26 08:13:45;;;;;;;9.30;6.50;;;;;;;14.98;64.67;98324.67;107720;1250;61159;-38
2023/04/26 08:16:12;;;;;;;12.10;6.90;;;;;;;15.01;64.18;98325.06;107777;1251;75975;-38
2023/04/26 08:18:39;;;;;;;12.80;7.00;;;;;;;15.03;64.88;98329.11;107698;1250;69444;-39
2023/04/26 08:21:07;;;;;;;8.40;7.20;;;;;;;15.04;64.71;98331.19;107696;1256;74780;-38
2023/04/26 08:23:35;;;;;;;11.50;7.10;;;;;;;15.05;64.10;98329.06;107620;1256;61216;-38
2023/04/26 08:26:02;;;;;;;10.70;7.00;;;;;;;15.05;63.75;98328.30;107599;1250;62604;-38
2023/04/26 08:28:29;;;;;;;9.80;6.60;;;;;;;15.03;64.09;98327.77;107668;1250;74740;-38
2023/04/26 08:30:57;;;;;;;17.10;7.00;;;;;;;15.05;63.48;98323.91;107611;1250;70215;-38
2023/04/26 08:33:24;;;;;;;12.80;6.90;;;;;;;15.05;63.89;98323.30;107556;1254;74953;-38
2023/04/26 08:35:52;;;;;;;12.10;6.90;;;;;;;15.05;63.66;98322.54;107604;1258;60867;-38
2023/04/26 08:38:21;;;;;;;11.50;7.10;;;;;;;15.03;63.85;98319.20;107621;1256;61030;-38
2023/04/26 08:40:49;;;;;;;10.30;6.40;;;;;;;15.02;64.26;98321.15;107578;1254;76085;-39
2023/04/26 08:43:16;;;;;;;13.50;6.70;;;;;;;15.01;64.41;98320.15;107446;1253;70465;-38
2023/04/26 08:45:45;;;;;;;12.20;6.40;;;;;;;15.01;64.44;98322.20;107623;1253;74963;-38
2023/04/26 08:48:16;;;;;;;11.30;6.30;;;;;;;15.02;64.20;98322.88;107579;1256;62431;-38
2023/04/26 08:50:47;;;;;;;9.60;6.70;;;;;;;15.03;64.08;98318.89;107620;1253;62627;-38
2023/04/26 08:53:18;;;;;;;11.70;6.80;;;;;;;15.01;63.99;98320.72;107613;1252;76158;-38
2023/04/26 08:55:48;;;;;;;12.80;7.80;;;;;;;14.97;64.14;98324.83;107640;1254;69857;-38
2023/04/26 08:58:17;;;;;;;11.30;7.90;;;;;;;14.89;64.10;98326.37;107583;1256;74696;-38
2023/04/26 09:00:44;;;;;;;16.50;9.00;;;;;;;14.78;64.37;98325.80;107610;1257;62699;-38
2023/04/26 09:03:12;;;;;;;9.80;7.20;;;;;;;14.72;64.70;98323.88;107700;1254;62321;-38
2023/04/26 09:05:42;;;;;;;12.10;8.10;;;;;;;14.71;64.87;98328.09;107591;1253;76247;-38
2023/04/26 09:08:20;;;;;;;11.10;8.20;;;;;;;14.72;65.28;98329.02;107600;1257;68868;-38
2023/04/26 09:10:47;;;;;;;12.90;8.50;;;;;;;14.71;65.66;98332.70;107619;1253;71815;-38
2023/04/26 09:13:15;;;;;;;11.60;8.20;;;;;;;14.70;65.77;98328.98;107595;1255;61514;-38
2023/04/26 09:15:42;;;;;;;11.70;8.40;;;;;;;14.70;65.52;98331.63;107652;1252;62310;-38
2023/04/26 09:18:20;;;;;;;12.20;9.70;;;;;;;14.68;65.07;98335.39;107610;1253;75349;-38
2023/04/26 09:21:04;;;;;;;12.30;8.60;;;;;;;14.63;65.38;98337.02;107630;1256;70005;-39
2023/04/26 09:23:32;;;;;;;9.80;7.30;;;;;;;14.56;65.99;98331.96;107659;1257;75059;-38
2023/04/26 09:26:16;;;;;;;9.70;6.80;;;;;;;14.57;65.96;98337.56;107639;1253;61200;-38
2023/04/26 09:28:45;;;;;;;10.70;7.50;;;;;;;14.58;65.85;98337.32;107686;1254;61212;-38
2023/04/26 09:31:21;;;;;;;12.30;7.40;;;;;;;14.55;66.67;98339.16;107647;1255;75944;-39
2023/04/26 09:33:59;;;;;;;12.60;8.50;;;;;;;14.49;66.64;98341.96;107565;1257;70379;-39
2023/04/26 09:36:26;;;;;;;13.80;8.80;;;;;;;14.43;66.89;98347.65;107588;1255;75029;-38
2023/04/26 09:38:53;;;;;;;12.10;7.60;;;;;;;14.34;67.01;98348.81;107502;1256;63157;-38
2023/04/26 09:41:20;;;;;;;11.80;8.10;;;;;;;14.29;67.16;98353.70;107561;1256;61377;-39
2023/04/26 09:43:51;;;;;;;10.90;8.10;;;;;;;14.28;67.46;98352.40;107559;1253;76117;-38
2023/04/26 09:46:25;;;;;;;11.40;8.00;;;;;;;14.27;67.99;98352.11;107626;1256;69382;-38
2023/04/26 09:49:02;;;;;;;11.20;8.20;;;;;;;14.26;68.48;98356.79;107587;1257;74434;-38
2023/04/26 09:51:29;;;;;;;12.70;8.50;;;;;;;14.19;68.69;98355.86;107629;1254;62514;-38
2023/04/26 09:53:56;;;;;;;10.40;7.80;;;;;;;14.06;69.22;98356.48;107585;1256;61600;-38
2023/04/26 09:56:23;;;;;;;12.60;8.30;;;;;;;14.04;69.23;98354.23;107684;1251;75063;-39
2023/04/26 09:58:57;;;;;;;9.80;8.30;;;;;;;14.03;69.49;98355.98;107580;1254;70077;-39
2023/04/26 10:01:25;;;;;;;15.00;8.70;;;;;;;13.99;69.84;98353.38;107631;1253;74695;-39
2023/04/26 10:03:53;;;;;;;11.60;8.90;;;;;;;13.98;70.34;98356.27;107629;1257;62575;-39
2023/04/26 10:06:20;;;;;;;13.30;8.20;;;;;;;13.98;70.59;98357.13;107574;1254;62656;-39
2023/04/26 10:08:48;;;;;;;12.10;8.00;;;;;;;14.05;70.76;98356.10;107376;1251;75995;-39
2023/04/26 10:11:15;;;;;;;12.00;7.60;;;;;;;14.14;70.84;98355.45;107559;1255;70347;-39
2023/04/26 10:13:43;;;;;;;13.40;8.50;;;;;;;14.18;70.87;98360.94;107376;1255;74861;-39
2023/04/26 10:16:10;;;;;;;11.30;8.40;;;;;;;14.18;70.84;98360.33;107581;1254;60604;-39
2023/04/26 10:18:38;;;;;;;11.40;8.60;;;;;;;14.16;71.20;98366.48;107605;1255;63187;-39
2023/04/26 10:21:11;;;;;;;11.60;7.40;;;;;;;14.10;72.19;98367.96;107528;1257;76164;-39
2023/04/26 10:23:38;;;;;;;10.20;6.60;;;;;;;14.07;72.69;98371.73;107641;1251;70018;-39
2023/04/26 10:26:06;;;;;;;9.30;6.60;;;;;;;14.03;73.39;98370.60;107402;1256;74986;-39
2023/04/26 10:28:42;;;;;;;9.60;6.70;;;;;;;13.94;73.87;98374.05;107521;1257;61469;-39
2023/04/26 10:31:09;;;;;;;11.00;6.10;;;;;;;13.79;74.01;98373.73;107652;1256;60943;-39
2023/04/26 10:33:37;;;;;;;12.50;6.30;;;;;;;13.66;74.81;98376.11;107687;1251;75448;-39
2023/04/26 10:36:09;;;;;;;11.70;6.40;;;;;;;13.62;75.32;98379.34;107657;1257;67765;-39
2023/04/26 10:38:40;;;;;;;8.70;6.80;;;;;;;13.63;76.00;98377.70;107618;1257;74405;-39
2023/04/26 10:41:27;;;;;;;8.90;6.80;;;;;;;13.60;76.60;98377.35;107641;1257;60415;-39
2023/04/26 10:43:55;;;;;;;9.00;6.80;;;;;;;13.60;76.89;98376.80;107709;1257;62598;-39
2023/04/26 10:46:35;;;;;;;8.10;5.70;;;;;;;13.56;76.96;98379.08;107725;1251;74848;-39
2023/04/26 10:49:14;;;;;;;8.70;6.40;;;;;;;13.59;77.16;98380.08;107685;1251;67041;-39
2023/04/26 10:52:11;;;;;;;7.70;5.80;;;;;;;13.62;77.78;98382.54;107696;1251;74949;-39
2023/04/26 10:54:51;;;;;;;10.80;6.20;;;;;;;13.65;78.12;98381.10;107569;1256;60930;-39
2023/04/26 10:57:18;;;;;;;13.90;5.60;;;;;;;13.65;78.32;98387.17;107663;1251;62550;-39
2023/04/26 11:00:15;;;;;;;10.30;5.70;;;;;;;13.68;78.38;98384.04;107675;1252;76248;-39
2023/04/26 11:02:48;;;;;;;7.50;6.40;;;;;;;13.68;78.30;98388.93;107749;1257;70357;-39
2023/04/26 11:05:47;;;;;;;12.80;6.60;;;;;;;13.64;78.80;98390.31;107573;1253;74835;-39
2023/04/26 11:08:15;;;;;;;8.50;5.90;;;;;;;13.66;79.18;98389.04;107562;1256;64279;-39
2023/04/26 11:10:48;;;;;;;7.50;5.80;;;;;;;13.74;78.91;98390.52;107547;1253;62654;-39
2023/04/26 11:13:15;;;;;;;11.40;6.20;;;;;;;13.80;79.03;98394.66;107585;1254;74666;-39
2023/04/26 11:15:42;;;;;;;8.50;6.40;;;;;;;13.84;79.48;98390.58;107515;1258;69310;-39
2023/04/26 11:18:10;;;;;;;9.50;7.00;;;;;;;13.88;79.46;98391.48;107573;1256;74961;-39
2023/04/26 11:20:37;;;;;;;11.10;6.70;;;;;;;13.87;79.65;98390.63;107570;1259;64454;-39
2023/04/26 11:23:06;;;;;;;6.70;5.90;;;;;;;13.89;79.55;98393.56;107558;1254;61896;-39
2023/04/26 11:25:33;;;;;;;7.90;6.40;;;;;;;13.92;79.75;98393.69;107578;1260;75419;-39
2023/04/26 11:28:01;;;;;;;11.10;6.60;;;;;;;13.94;80.20;98394.84;107566;1254;70063;-39
2023/04/26 11:30:30;;;;;;;9.60;6.50;;;;;;;13.96;80.33;98396.15;107521;1257;74782;-39
2023/04/26 11:32:59;;;;;;;8.70;5.90;;;;;;;14.01;80.15;98392.66;107580;1254;63960;-39