Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:04:51;;;;;;;9.83;6.87;;;;;9.90;100520.00;;;;9819555;30;20243;-79
2022/12/26 00:09:54;;;;;;;9.07;5.80;;;;;9.90;100536.00;;;;9819852;30;20299;-79
2022/12/26 00:14:56;;;;;;;9.77;5.90;;;;;9.90;100542.00;;;;9848621;30;20200;-79
2022/12/26 00:19:58;;;;;;;7.20;5.87;;;;;9.90;100568.00;;;;9822256;30;20200;-81
2022/12/26 00:25:00;;;;;;;8.70;6.17;;;;;9.90;100556.00;;;;9823177;30;20228;-81
2022/12/26 00:30:03;;;;;;;10.50;6.43;;;;;9.90;100550.00;;;;9820449;30;20216;-80
2022/12/26 00:35:06;;;;;;;10.30;6.63;;;;;9.80;100575.00;;;;9820413;30;20698;-81
2022/12/26 00:40:08;;;;;;;10.83;7.07;;;;;9.80;100566.00;;;;9820325;30;20267;-81
2022/12/26 00:45:10;;;;;;;10.90;7.67;;;;;9.80;100562.00;;;;9820016;30;20204;-81
2022/12/26 00:50:12;;;;;;;10.47;7.13;;;;;9.80;100563.00;;;;9850258;30;20251;-80
2022/12/26 00:55:16;;;;;;;11.63;7.60;;;;;9.80;100581.00;;;;9800781;30;20203;-81
2022/12/26 01:00:18;;;;;;;13.30;7.97;;;;;9.80;100605.00;;;;9801101;30;20197;-79
2022/12/26 01:05:20;;;;;;;11.40;7.37;;;;;9.80;100588.00;;;;9820189;30;20225;-80
2022/12/26 01:10:22;;;;;;;9.40;6.60;;;;;9.70;100571.00;;;;9812390;30;20240;-80
2022/12/26 01:15:24;;;;;;;10.17;5.70;;;;;9.60;100589.00;;;;9800433;30;20221;-80
2022/12/26 01:20:27;;;;;;;9.13;6.30;;;;;9.60;100575.00;;;;9834438;30;20221;-80
2022/12/26 01:25:29;;;;;;;10.33;7.20;;;;;9.60;100581.00;;;;9835864;30;20204;-81
2022/12/26 01:30:31;;;;;;;11.43;6.93;;;;;9.70;100578.00;;;;9832155;30;20216;-81
2022/12/26 01:35:33;;;;;;;10.03;6.07;;;;;9.70;100580.00;;;;9815745;30;20232;-81
2022/12/26 01:40:42;;;;;;;9.97;6.33;;;;;9.60;100597.00;;;;9830755;30;20199;-79
2022/12/26 01:45:49;;;;;;;14.93;8.43;;;;;9.60;100606.00;;;;9823433;30;20220;-80
2022/12/26 01:50:54;;;;;;;15.43;9.33;;;;;9.50;100608.00;;;;9822546;30;20224;-80
2022/12/26 01:56:19;;;;;;;15.83;9.93;;;;;9.40;100592.00;;;;9815377;30;20208;-79
2022/12/26 02:01:27;;;;;;;23.23;11.63;;;;;9.30;100604.00;;;;9821284;30;20211;-80
2022/12/26 02:06:31;;;;;;;25.07;13.10;;;;;9.30;100610.00;;;;9812909;30;20597;-81
2022/12/26 02:11:45;;;;;;;20.57;12.53;;;;;9.20;100605.00;;;;9816773;30;20723;-79
2022/12/26 02:16:47;;;;;;;18.57;11.20;;;;;9.10;100607.00;;;;9832239;30;20385;-80
2022/12/26 02:22:09;;;;;;;21.30;10.53;;;;;9.10;100614.00;;;;9817546;30;20189;-80
2022/12/26 02:27:32;;;;;;;18.57;9.50;;;;;9.10;100640.00;;;;9808654;30;20209;-81
2022/12/26 02:32:46;;;;;;;16.60;9.13;;;;;9.20;100620.00;;;;9809125;30;20554;-80
2022/12/26 02:38:09;;;;;;;16.00;9.00;;;;;9.30;100633.00;;;;9847664;30;20208;-80
2022/12/26 02:43:19;;;;;;;10.10;6.87;;;;;9.30;100624.00;;;;9842057;30;20200;-80
2022/12/26 02:48:49;;;;;;;14.27;7.43;;;;;9.30;100615.00;;;;9829524;30;20210;-80
2022/12/26 03:21:17;;;;;;;4.10;3.00;;;;;9.20;100616.00;;;;9857182;30;20207;-80
2022/12/26 03:26:38;;;;;;;3.70;2.30;;;;;9.20;100625.00;;;;9823503;30;20204;-80
2022/12/26 03:31:40;;;;;;;5.30;2.43;;;;;9.10;100628.00;;;;9835899;30;20224;-80
2022/12/26 03:37:30;;;;;;;2.97;2.67;;;;;9.10;100609.00;;;;9837336;30;20204;-81
2022/12/26 04:54:17;;;;;;;5.87;3.90;;;;;9.30;100633.00;;;;9842898;30;20208;-80
2022/12/26 04:59:20;;;;;;;5.57;3.60;;;;;9.30;100625.00;;;;9833422;30;20200;-81
2022/12/26 05:09:43;;;;;;;4.00;2.70;;;;;9.30;100612.00;;;;9795145;30;20323;-81
2022/12/26 05:14:45;;;;;;;4.50;3.10;;;;;9.30;100602.00;;;;9808124;30;20759;-79
2022/12/26 05:30:50;;;;;;;4.97;2.97;;;;;9.40;100623.00;;;;9836509;30;20221;-81
2022/12/26 05:35:52;;;;;;;4.10;2.97;;;;;9.50;100631.00;;;;9813553;30;20236;-81
2022/12/26 05:40:53;;;;;;;5.73;3.27;;;;;9.50;100645.00;;;;9822470;30;20300;-81
2022/12/26 05:45:55;;;;;;;5.90;3.43;;;;;9.50;100643.00;;;;9843718;30;20605;-79
2022/12/26 05:50:59;;;;;;;4.23;3.27;;;;;9.50;100641.00;;;;9817799;30;20598;-80
2022/12/26 05:56:07;;;;;;;5.07;3.43;;;;;9.50;100647.00;;;;9809217;30;20211;-80
2022/12/26 06:01:17;;;;;;;5.37;3.10;;;;;9.60;100639.00;;;;9825849;30;20204;-81
2022/12/26 06:06:20;;;;;;;5.73;3.73;;;;;9.60;100640.00;;;;9816947;30;20236;-80
2022/12/26 06:11:24;;;;;;;5.80;3.60;;;;;9.70;100653.00;;;;9815995;30;20226;-79
2022/12/26 06:16:27;;;;;;;3.97;2.83;;;;;9.70;100652.00;;;;9831031;30;20224;-80
2022/12/26 06:21:29;;;;;;;3.87;2.97;;;;;9.70;100641.00;;;;9811946;30;20196;-79
2022/12/26 06:26:31;;;;;;;5.80;2.33;;;;;9.70;100656.00;;;;9835459;30;20235;-79
2022/12/26 06:31:33;;;;;;;3.27;2.97;;;;;9.70;100659.00;;;;9837238;30;20215;-79
2022/12/26 06:36:35;;;;;;;3.30;2.17;;;;;9.70;100680.00;;;;9822399;30;20209;-79
2022/12/26 06:41:37;;;;;;;3.07;2.10;;;;;9.70;100674.00;;;;9851467;30;20262;-80
2022/12/26 06:46:39;;;;;;;5.00;1.80;;;;;9.60;100675.00;;;;9837010;30;20271;-80
2022/12/26 06:51:43;;;;;;;2.33;1.73;;;;;9.60;100679.00;;;;9821906;30;20220;-80
2022/12/26 06:56:45;;;;;;;2.60;1.70;;;;;9.60;100684.00;;;;9814532;30;20193;-81
2022/12/26 07:01:47;;;;;;;2.90;2.17;;;;;9.70;100692.00;;;;9799396;30;20201;-80
2022/12/26 07:06:50;;;;;;;3.60;2.10;;;;;9.60;100677.00;;;;9816340;30;20232;-80
2022/12/26 07:11:52;;;;;;;2.70;1.47;;;;;9.60;100677.00;;;;9800282;30;20228;-80
2022/12/26 07:16:53;;;;;;;2.33;1.63;;;;;9.50;100675.00;;;;9826216;30;20239;-79
2022/12/26 07:21:55;;;;;;;2.27;1.37;;;;;9.50;100683.00;;;;9823128;30;20214;-81
2022/12/26 07:26:57;;;;;;;2.30;1.50;;;;;9.40;100673.00;;;;9822030;30;20810;-79
2022/12/26 07:31:59;;;;;;;2.57;1.33;;;;;9.30;100684.00;;;;9814072;30;20224;-80
2022/12/26 07:37:01;;;;;;;3.07;1.77;;;;;9.30;100693.00;;;;9800366;30;20213;-79
2022/12/26 07:42:04;;;;;;;4.80;1.63;;;;;9.20;100692.00;;;;9814784;30;20280;-80
2022/12/26 07:47:06;;;;;;;2.57;1.40;;;;;9.20;100703.00;;;;9820121;30;20231;-79
2022/12/26 07:52:08;;;;;;;5.70;1.60;;;;;9.30;100700.00;;;;9824702;30;20232;-81
2022/12/26 07:57:10;;;;;;;3.37;1.50;;;;;9.20;100705.00;;;;9834200;30;20201;-80
2022/12/26 08:02:32;;;;;;;2.40;1.43;;;;;9.20;100698.00;;;;9836263;30;20192;-79
2022/12/26 08:07:34;;;;;;;3.00;1.43;;;;;9.20;100703.00;;;;9812338;30;20291;-81
2022/12/26 08:12:36;;;;;;;3.07;1.80;;;;;9.20;100710.00;;;;9844308;30;20234;-80
2022/12/26 08:17:38;;;;;;;3.33;2.03;;;;;9.20;100709.00;;;;9797510;30;20228;-79
2022/12/26 08:22:40;;;;;;;5.17;1.70;;;;;9.30;100721.00;;;;9812016;30;20197;-79
2022/12/26 08:27:42;;;;;;;5.53;1.90;;;;;9.30;100725.00;;;;9807343;30;20545;-79
2022/12/26 08:32:44;;;;;;;8.40;2.20;;;;;9.30;100727.00;;;;9832961;30;20239;-80
2022/12/26 08:37:47;;;;;;;3.13;1.53;;;;;9.40;100723.00;;;;9819013;30;20289;-79
2022/12/26 08:42:49;;;;;;;5.53;2.17;;;;;9.40;100731.00;;;;9810435;30;20189;-79
2022/12/26 08:48:11;;;;;;;5.57;2.00;;;;;9.40;100735.00;;;;9797020;30;20345;-79
2022/12/26 08:53:13;;;;;;;5.10;1.90;;;;;9.50;100726.00;;;;9805566;30;20247;-79
2022/12/26 08:58:15;;;;;;;6.03;2.30;;;;;9.70;100743.00;;;;9838543;30;20208;-79
2022/12/26 09:03:17;;;;;;;8.00;2.50;;;;;9.90;100754.00;;;;9847298;30;20207;-80
2022/12/26 09:08:19;;;;;;;5.57;1.87;;;;;10.00;100764.00;;;;9824370;30;20248;-79
2022/12/26 09:13:21;;;;;;;3.77;1.70;;;;;10.10;100775.00;;;;9810341;30;20227;-79
2022/12/26 09:18:24;;;;;;;9.17;2.03;;;;;10.60;100794.00;;;;9795591;30;20231;-80
2022/12/26 09:23:27;;;;;;;2.57;1.67;;;;;10.50;100812.00;;;;9828915;30;20562;-79
2022/12/26 09:28:29;;;;;;;4.67;1.50;;;;;10.30;100832.00;;;;9816599;30;20247;-79
2022/12/26 09:33:32;;;;;;;3.87;1.30;;;;;9.80;100832.00;;;;9844519;30;20231;-80
2022/12/26 09:38:35;;;;;;;5.57;1.83;;;;;9.70;100857.00;;;;9846713;30;20275;-80
2022/12/26 09:43:55;;;;;;;4.47;2.03;;;;;9.80;100858.00;;;;9818636;30;20197;-79
2022/12/26 09:49:20;;;;;;;3.53;1.50;;;;;9.80;100860.00;;;;9835001;30;20258;-80
2022/12/26 09:54:48;;;;;;;3.87;1.90;;;;;9.90;100869.00;;;;9846970;30;20511;-79
2022/12/26 09:59:57;;;;;;;6.47;1.80;;;;;9.90;100872.00;;;;9818744;30;20208;-80
2022/12/26 10:04:58;;;;;;;5.30;1.77;;;;;9.90;100881.00;;;;9825472;30;20589;-79
2022/12/26 10:10:08;;;;;;;2.90;1.30;;;;;9.80;100888.00;;;;9826126;30;20262;-80
2022/12/26 10:15:14;;;;;;;5.33;1.20;;;;;9.60;100885.00;;;;9830317;30;20211;-80
2022/12/26 10:20:37;;;;;;;5.03;1.83;;;;;9.60;100890.00;;;;9847395;30;20645;-81
2022/12/26 10:25:54;;;;;;;2.40;1.53;;;;;9.80;100912.00;;;;9844178;30;20218;-80
2022/12/26 10:31:01;;;;;;;4.43;1.60;;;;;9.80;100877.00;;;;9832418;30;20220;-81
2022/12/26 10:36:03;;;;;;;7.10;1.57;;;;;9.70;100898.00;;;;9844052;30;20205;-79
2022/12/26 10:41:30;;;;;;;2.67;1.50;;;;;9.70;100908.00;;;;9843064;30;20196;-80
2022/12/26 10:46:47;;;;;;;1.57;1.47;;;;;9.90;100916.00;;;;9843526;30;20200;-80
2022/12/26 10:51:51;;;;;;;4.43;1.80;;;;;10.30;100905.00;;;;9838920;30;20227;-80
2022/12/26 10:56:55;;;;;;;8.93;1.70;;;;;10.40;100912.00;;;;9805968;30;20247;-81
2022/12/26 11:02:11;;;;;;;2.10;1.57;;;;;10.50;100920.00;;;;9834055;30;20197;-80
2022/12/26 11:07:16;;;;;;;4.20;1.17;;;;;10.10;100929.00;;;;9842294;30;20330;-80
2022/12/26 11:12:55;;;;;;;3.87;1.03;;;;;9.60;100942.00;;;;9835846;30;20319;-81
2022/12/26 11:18:19;;;;;;;3.40;1.10;;;;;9.30;100950.00;;;;9841324;30;20552;-79
2022/12/26 11:23:31;;;;;;;9.10;1.10;;;;;9.50;100964.00;;;;9836169;30;20602;-79
2022/12/26 11:28:35;;;;;;;6.23;1.73;;;;;9.60;100970.00;;;;9837177;30;20212;-78
2022/12/26 11:33:46;;;;;;;5.43;1.40;;;;;9.30;100987.00;;;;9822598;30;20838;-79
2022/12/26 11:39:02;;;;;;;4.13;1.60;;;;;9.10;100988.00;;;;9811395;30;20262;-80
2022/12/26 11:44:13;;;;;;;3.80;1.50;;;;;9.00;100996.00;;;;9840653;30;20235;-78
2022/12/26 11:49:40;;;;;;;5.00;2.13;;;;;9.30;100997.00;;;;9819023;30;20911;-79
2022/12/26 11:54:49;;;;;;;4.77;1.73;;;;;9.50;101019.00;;;;9812186;30;20201;-80
2022/12/26 11:59:52;;;;;;;3.87;1.60;;;;;9.10;101019.00;;;;9803957;30;20240;-80
2022/12/26 12:04:58;;;;;;;8.37;2.67;;;;;9.00;101027.00;;;;9818607;30;20237;-80
2022/12/26 12:10:22;;;;;;;3.57;1.83;;;;;9.10;101009.00;;;;9804634;30;20232;-79
2022/12/26 12:15:49;;;;;;;5.17;1.77;;;;;9.10;101010.00;;;;9827329;30;20225;-79
2022/12/26 12:21:16;;;;;;;6.97;2.07;;;;;9.00;101030.00;;;;9811695;30;20209;-80
2022/12/26 12:26:32;;;;;;;11.13;2.17;;;;;8.90;101030.00;;;;9836233;30;20207;-81
2022/12/26 12:31:59;;;;;;;5.27;1.83;;;;;9.00;101031.00;;;;9825004;30;20704;-81
2022/12/26 12:37:06;;;;;;;3.73;1.57;;;;;8.80;101043.00;;;;9798257;30;20589;-80
2022/12/26 12:42:17;;;;;;;8.90;1.60;;;;;8.70;101051.00;;;;9823641;30;20727;-81
2022/12/26 12:47:22;;;;;;;9.20;2.30;;;;;8.60;101055.00;;;;9821601;30;20452;-81
2022/12/26 12:52:49;;;;;;;7.70;1.50;;;;;8.60;101032.00;;;;9839837;30;20771;-80
2022/12/26 12:58:30;;;;;;;4.03;1.30;;;;;8.40;101054.00;;;;9828812;30;20284;-81
2022/12/26 13:03:38;;;;;;;7.23;1.77;;;;;8.60;101056.00;;;;9806954;30;20264;-79
2022/12/26 13:08:49;;;;;;;8.70;1.67;;;;;8.90;101056.00;;;;9823781;30;20331;-79
2022/12/26 13:14:19;;;;;;;6.30;1.50;;;;;8.60;101058.00;;;;9822289;30;20232;-80
2022/12/26 13:19:24;;;;;;;10.60;2.13;;;;;8.60;101057.00;;;;9806167;30;20272;-79
2022/12/26 13:24:44;;;;;;;5.37;1.93;;;;;8.50;101055.00;;;;9825419;30;20234;-79
2022/12/26 13:29:47;;;;;;;9.03;1.50;;;;;8.20;101058.00;;;;9825944;30;20200;-79
2022/12/26 13:34:51;;;;;;;4.07;1.10;;;;;8.30;101069.00;;;;9790006;30;20672;-79
2022/12/26 13:39:53;;;;;;;10.10;1.57;;;;;8.20;101090.00;;;;9828400;30;20275;-79
2022/12/26 13:45:34;;;;;;;7.13;1.50;;;;;8.00;101102.00;;;;9822196;30;20193;-79
2022/12/26 13:50:48;;;;;;;6.23;1.30;;;;;7.90;101100.00;;;;9817951;30;20247;-78
2022/12/26 13:56:22;;;;;;;7.67;1.67;;;;;7.80;101117.00;;;;9791737;30;20196;-79
2022/12/26 14:01:42;;;;;;;7.67;1.47;;;;;7.80;101135.00;;;;9774721;30;20224;-80
2022/12/26 14:07:29;;;;;;;4.77;1.93;;;;;7.60;101136.00;;;;9796781;30;20248;-78
2022/12/26 14:12:40;;;;;;;4.80;1.43;;;;;7.50;101144.00;;;;9785166;30;20212;-79
2022/12/26 14:18:13;;;;;;;5.70;1.93;;;;;7.50;101137.00;;;;9792420;30;20217;-79
2022/12/26 14:23:24;;;;;;;5.27;1.70;;;;;7.50;101151.00;;;;9817767;30;20224;-80
2022/12/26 14:28:32;;;;;;;4.47;2.90;;;;;7.40;101150.00;;;;9819019;30;20661;-80
2022/12/26 14:33:53;;;;;;;6.33;1.20;;;;;7.30;101173.00;;;;9815780;30;20673;-79
2022/12/26 14:39:04;;;;;;;3.43;1.80;;;;;7.10;101204.00;;;;9804960;30;20205;-79
2022/12/26 14:44:15;;;;;;;2.90;1.07;;;;;7.00;101226.00;;;;9828602;30;20200;-78
2022/12/26 14:49:21;;;;;;;3.80;1.27;;;;;6.80;101245.00;;;;9842373;30;20210;-79
2022/12/26 14:54:24;;;;;;;4.27;1.47;;;;;6.50;101237.00;;;;9832450;30;20228;-79
2022/12/26 14:59:33;;;;;;;5.37;1.30;;;;;6.20;101252.00;;;;9835979;30;20200;-80
2022/12/26 15:04:58;;;;;;;9.40;1.60;;;;;5.90;101239.00;;;;9829494;30;20196;-79
2022/12/26 15:10:13;;;;;;;5.27;1.23;;;;;5.60;101273.00;;;;9811118;30;20640;-78
2022/12/26 15:15:27;;;;;;;6.27;1.30;;;;;5.40;101275.00;;;;9831903;30;20192;-79
2022/12/26 15:20:48;;;;;;;2.47;1.13;;;;;5.20;101280.00;;;;9823319;30;20277;-80
2022/12/26 15:26:05;;;;;;;8.63;1.17;;;;;5.00;101284.00;;;;9830758;30;20219;-80
2022/12/26 15:31:29;;;;;;;3.37;1.27;;;;;4.90;101293.00;;;;9801642;30;20216;-79
2022/12/26 15:36:47;;;;;;;2.13;0.90;;;;;4.70;101289.00;;;;9798869;30;20208;-79
2022/12/26 15:42:03;;;;;;;10.13;1.10;;;;;4.60;101311.00;;;;9829099;30;20211;-79
2022/12/26 15:47:33;;;;;;;3.27;1.00;;;;;4.40;101324.00;;;;9798221;30;20196;-79
2022/12/26 15:52:38;;;;;;;9.23;2.00;;;;;4.30;101336.00;;;;9817424;30;20213;-80
2022/12/26 15:58:31;;;;;;;4.07;1.10;;;;;4.20;101343.00;;;;9810836;30;20216;-79
2022/12/26 16:03:40;;;;;;;6.00;1.43;;;;;4.10;101351.00;;;;9808683;30;20201;-78
2022/12/26 16:09:12;;;;;;;3.20;1.03;;;;;4.00;101363.00;;;;9796131;30;20217;-79
2022/12/26 16:14:36;;;;;;;5.30;1.33;;;;;4.00;101366.00;;;;9795819;30;20259;-79
2022/12/26 16:19:41;;;;;;;6.83;2.33;;;;;3.80;101374.00;;;;9800277;30;20224;-78
2022/12/26 16:24:44;;;;;;;6.97;3.53;;;;;3.70;101377.00;;;;9807224;30;20256;-80
2022/12/26 16:29:50;;;;;;;8.47;2.53;;;;;3.50;101382.00;;;;9825291;30;20192;-78
2022/12/26 16:34:52;;;;;;;13.73;2.67;;;;;3.40;101382.00;;;;9790423;30;20224;-78
2022/12/26 16:40:16;;;;;;;4.37;1.80;;;;;3.30;101394.00;;;;9811432;30;20320;-79
2022/12/26 16:45:20;;;;;;;7.80;4.23;;;;;3.30;101392.00;;;;9807003;30;20209;-78
2022/12/26 16:50:25;;;;;;;9.07;2.40;;;;;3.20;101391.00;;;;9821255;30;20204;-80
2022/12/26 16:55:30;;;;;;;6.97;2.77;;;;;3.20;101400.00;;;;9847565;30;20279;-79
2022/12/26 17:00:33;;;;;;;4.80;1.73;;;;;3.20;101406.00;;;;9817424;30;20219;-79
2022/12/26 17:05:36;;;;;;;9.90;2.70;;;;;3.10;101400.00;;;;9816197;30;20648;-79
2022/12/26 17:10:46;;;;;;;4.70;2.70;;;;;3.10;101397.00;;;;9819493;30;20207;-78
2022/12/26 17:16:00;;;;;;;10.67;2.70;;;;;3.10;101405.00;;;;9820157;30;20276;-78
2022/12/26 17:21:30;;;;;;;9.70;2.23;;;;;3.10;101408.00;;;;9862964;30;20767;-79
2022/12/26 17:26:35;;;;;;;6.43;2.03;;;;;3.10;101411.00;;;;9828668;30;20284;-80
2022/12/26 17:31:40;;;;;;;10.33;2.17;;;;;3.10;101426.00;;;;9814920;30;20558;-80
2022/12/26 17:36:42;;;;;;;3.20;1.60;;;;;3.10;101420.00;;;;9825284;30;20250;-79
2022/12/26 17:42:05;;;;;;;8.20;3.37;;;;;3.10;101421.00;;;;9822470;30;20213;-80
2022/12/26 17:47:22;;;;;;;9.17;2.70;;;;;3.00;101442.00;;;;9842898;30;20308;-79
2022/12/26 17:52:27;;;;;;;6.70;1.97;;;;;3.00;101446.00;;;;9819261;30;20216;-79
2022/12/26 17:57:29;;;;;;;7.97;1.90;;;;;3.10;101461.00;;;;9810908;30;20217;-78
2022/12/26 18:02:31;;;;;;;2.97;2.03;;;;;3.10;101453.00;;;;9817962;30;20226;-78
2022/12/26 18:07:33;;;;;;;4.13;1.83;;;;;3.10;101465.00;;;;9806329;30;20247;-78
2022/12/26 18:27:00;;;;;;;4.00;1.93;;;;;3.50;101493.00;;;;10187851;24;20274;-77
2022/12/26 18:32:02;;;;;;;6.00;1.97;;;;;3.40;101500.00;;;;9831516;30;20223;-78
2022/12/26 18:37:03;;;;;;;8.13;2.23;;;;;3.50;101501.00;;;;9813710;30;20695;-78
2022/12/26 18:42:09;;;;;;;9.27;2.17;;;;;3.50;101520.00;;;;9826744;30;20219;-78
2022/12/26 18:47:13;;;;;;;4.47;2.13;;;;;3.50;101523.00;;;;9817730;30;20572;-79
2022/12/26 18:52:17;;;;;;;5.70;2.80;;;;;3.60;101527.00;;;;9844391;30;20580;-78
2022/12/26 18:57:19;;;;;;;7.03;2.10;;;;;3.60;101535.00;;;;9817379;30;20585;-78
2022/12/26 19:02:21;;;;;;;8.73;1.83;;;;;3.60;101533.00;;;;9815312;30;20200;-78
2022/12/26 19:07:23;;;;;;;6.27;1.60;;;;;3.50;101531.00;;;;9830273;30;20287;-77
2022/12/26 19:12:25;;;;;;;5.77;1.80;;;;;3.60;101541.00;;;;9834628;30;20300;-78
2022/12/26 19:17:27;;;;;;;7.03;1.60;;;;;3.60;101547.00;;;;9827445;30;20725;-78
2022/12/26 19:22:29;;;;;;;2.33;1.33;;;;;3.80;101560.00;;;;9831040;30;20729;-79
2022/12/26 19:27:31;;;;;;;4.10;1.53;;;;;3.80;101562.00;;;;9798124;30;20233;-78
2022/12/26 19:32:33;;;;;;;6.23;1.97;;;;;3.70;101566.00;;;;9754367;30;20301;-78
2022/12/26 19:37:35;;;;;;;7.07;2.60;;;;;3.70;101580.00;;;;9804867;30;20252;-78
2022/12/26 19:42:37;;;;;;;9.57;2.17;;;;;3.60;101577.00;;;;9794400;30;20213;-77
2022/12/26 19:47:40;;;;;;;5.30;1.90;;;;;3.60;101585.00;;;;9772486;30;20727;-78
2022/12/26 19:52:42;;;;;;;6.97;2.07;;;;;3.70;101596.00;;;;9765341;30;20221;-78
2022/12/26 19:57:43;;;;;;;3.87;1.63;;;;;3.70;101588.00;;;;9792869;30;20284;-79
2022/12/26 20:02:46;;;;;;;5.40;2.07;;;;;3.70;101596.00;;;;9760537;30;20270;-78
2022/12/26 20:07:48;;;;;;;6.67;2.40;;;;;3.70;101592.00;;;;9787881;30;20215;-78
2022/12/26 20:12:50;;;;;;;5.13;2.10;;;;;3.80;101596.00;;;;9784652;30;20629;-78
2022/12/26 20:17:53;;;;;;;2.97;1.80;;;;;3.70;101592.00;;;;9778438;30;20649;-79
2022/12/26 20:22:55;;;;;;;7.53;2.10;;;;;3.70;101605.00;;;;9769500;30;20205;-78
2022/12/26 20:27:57;;;;;;;4.37;2.40;;;;;3.70;101613.00;;;;9796100;30;20689;-78
2022/12/26 20:32:59;;;;;;;7.13;2.80;;;;;3.70;101609.00;;;;9767754;30;20221;-78
2022/12/26 20:38:01;;;;;;;1.73;1.57;;;;;3.70;101616.00;;;;9752869;30;20721;-79
2022/12/26 20:43:04;;;;;;;7.57;2.20;;;;;3.70;101618.00;;;;9772029;30;20225;-79
2022/12/26 20:48:05;;;;;;;6.60;2.07;;;;;3.70;101619.00;;;;9776092;30;20239;-78
2022/12/26 20:53:08;;;;;;;5.53;2.57;;;;;3.80;101624.00;;;;9779019;30;20280;-78
2022/12/26 20:58:10;;;;;;;6.10;2.27;;;;;3.80;101621.00;;;;9799297;30;20228;-78
2022/12/26 21:03:13;;;;;;;6.50;2.47;;;;;3.90;101628.00;;;;9764042;30;20661;-78
2022/12/26 21:08:16;;;;;;;8.60;2.40;;;;;3.80;101632.00;;;;9790061;30;20205;-78
2022/12/26 21:13:18;;;;;;;5.23;2.57;;;;;3.80;101643.00;;;;9787476;30;20272;-79
2022/12/26 21:18:20;;;;;;;8.37;2.80;;;;;3.80;101641.00;;;;9754130;30;20300;-78
2022/12/26 21:23:22;;;;;;;8.60;2.77;;;;;3.70;101654.00;;;;9781014;30;20701;-78
2022/12/26 21:28:24;;;;;;;6.90;2.47;;;;;3.70;101667.00;;;;9802757;30;20231;-79
2022/12/26 21:33:27;;;;;;;6.17;2.23;;;;;3.70;101676.00;;;;9776113;30;20624;-78
2022/12/26 21:38:30;;;;;;;5.23;2.10;;;;;3.60;101679.00;;;;9786413;30;20201;-79
2022/12/26 21:43:32;;;;;;;4.57;2.20;;;;;3.60;101695.00;;;;9788638;30;20186;-79
2022/12/26 21:48:34;;;;;;;6.50;1.67;;;;;3.70;101691.00;;;;9783749;30;20669;-79
2022/12/26 21:53:36;;;;;;;10.70;2.30;;;;;3.60;101693.00;;;;9788902;30;20221;-78
2022/12/26 22:04:19;;;;;;;7.47;2.10;;;;;3.60;101706.00;;;;9815148;30;20209;-78
2022/12/26 22:09:20;;;;;;;5.63;1.87;;;;;3.50;101710.00;;;;9801049;30;20204;-79
2022/12/26 22:14:23;;;;;;;10.37;2.67;;;;;3.40;101723.00;;;;9801272;30;20220;-78
2022/12/26 22:19:25;;;;;;;6.27;2.40;;;;;3.40;101725.00;;;;9801039;30;20292;-78
2022/12/26 22:24:27;;;;;;;6.10;2.43;;;;;3.40;101726.00;;;;9814664;30;20320;-79
2022/12/26 22:29:28;;;;;;;10.27;2.63;;;;;3.40;101731.00;;;;9815249;30;20197;-79
2022/12/26 22:34:31;;;;;;;6.47;2.20;;;;;3.40;101742.00;;;;9781649;30;20223;-79
2022/12/26 22:39:32;;;;;;;6.53;2.53;;;;;3.50;101745.00;;;;9785316;30;20271;-79
2022/12/26 22:44:35;;;;;;;7.90;2.47;;;;;3.60;101754.00;;;;9786812;30;20220;-78
2022/12/26 22:49:36;;;;;;;5.93;1.90;;;;;3.80;101746.00;;;;9815287;30;20209;-79
2022/12/26 22:54:40;;;;;;;8.93;3.00;;;;;3.90;101761.00;;;;9802486;30;20216;-79
2022/12/26 22:59:42;;;;;;;4.37;2.13;;;;;4.10;101763.00;;;;9787486;30;20201;-79
2022/12/26 23:05:05;;;;;;;7.33;2.73;;;;;4.20;101767.00;;;;9813483;30;20217;-78
2022/12/26 23:10:08;;;;;;;9.70;2.83;;;;;4.30;101768.00;;;;9779907;30;20205;-79
2022/12/26 23:15:18;;;;;;;9.87;3.17;;;;;4.20;101773.00;;;;9801347;30;20225;-79
2022/12/26 23:25:45;;;;;;;3.93;2.20;;;;;4.00;101790.00;;;;9791416;30;20232;-79
2022/12/26 23:30:47;;;;;;;6.60;2.77;;;;;4.00;101788.00;;;;9766463;30;20212;-79
2022/12/26 23:35:50;;;;;;;7.03;2.10;;;;;3.90;101789.00;;;;9798757;30;20689;-79
2022/12/26 23:40:52;;;;;;;5.77;1.87;;;;;3.90;101786.00;;;;9780284;30;20296;-79
2022/12/26 23:45:54;;;;;;;6.83;2.10;;;;;3.90;101787.00;;;;9744526;30;20201;-79
2022/12/26 23:51:01;;;;;;;8.67;2.70;;;;;3.90;101789.00;;;;9758171;30;20209;-79
2022/12/26 23:56:07;;;;;;;4.70;2.30;;;;;4.00;101788.00;;;;9759735;30;20654;-79
