Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:38;;;;;;;45.10;33.42;;;;;;;18.99;94.40;100962.03;5053836;28;20119;-48
2021/07/26 00:04:06;;;;;;;50.22;37.88;;;;;;;18.99;94.25;100962.03;5054672;28;20053;-46
2021/07/26 00:06:38;;;;;;;32.75;24.17;;;;;;;18.97;94.57;100964.41;5054536;28;20547;-48
2021/07/26 00:09:06;;;;;;;43.30;32.58;;;;;;;19.01;94.68;100970.97;5054313;28;20506;-49
2021/07/26 00:11:34;;;;;;;42.85;31.60;;;;;;;19.02;94.79;100964.97;5054597;28;20533;-50
2021/07/26 00:14:02;;;;;;;42.50;32.05;;;;;;;19.05;94.70;100967.09;5053623;28;20386;-45
2021/07/26 00:16:29;;;;;;;45.28;31.48;;;;;;;19.06;94.62;100970.75;5054193;28;20081;-47
2021/07/26 00:18:57;;;;;;;46.35;34.67;;;;;;;19.04;94.67;100968.28;5054299;28;20160;-50
2021/07/26 00:21:25;;;;;;;33.80;24.45;;;;;;;19.05;94.86;100971.94;5054076;28;20076;-50
2021/07/26 00:23:54;;;;;;;41.47;30.75;;;;;;;19.05;94.53;100969.09;5054320;28;20418;-50
2021/07/26 00:26:24;;;;;;;47.92;35.42;;;;;;;19.07;95.06;100964.75;5054276;28;20043;-52
2021/07/26 00:28:53;;;;;;;49.25;36.70;;;;;;;19.07;95.01;100955.44;5053852;28;20500;-53
2021/07/26 00:31:22;;;;;;;50.30;35.60;;;;;;;19.07;95.15;100955.44;5054520;28;20048;-48
2021/07/26 00:34:21;;;;;;;46.05;35.25;;;;;;;19.07;94.74;100949.78;5054000;28;20048;-51
2021/07/26 00:36:50;;;;;;;36.22;26.98;;;;;;;19.06;95.41;100956.59;5053611;28;20053;-49
2021/07/26 00:39:20;;;;;;;46.83;34.85;;;;;;;19.08;95.58;100945.78;5053719;28;20041;-48
2021/07/26 00:41:48;;;;;;;35.25;25.17;;;;;;;19.10;95.70;100946.25;5053736;28;20140;-52
2021/07/26 00:44:18;;;;;;;41.67;30.83;;;;;;;19.12;95.38;100952.38;5053802;28;20082;-52
2021/07/26 00:46:47;;;;;;;42.60;32.38;;;;;;;19.12;95.39;100946.72;5053853;28;20480;-49
2021/07/26 00:49:17;;;;;;;44.75;32.75;;;;;;;19.14;95.64;100950.03;5053178;28;20033;-51
2021/07/26 00:51:46;;;;;;;42.72;33.17;;;;;;;19.15;95.74;100951.66;5053665;28;20121;-52
2021/07/26 00:54:16;;;;;;;44.53;30.80;;;;;;;19.15;95.67;100946.84;5053578;28;20506;-47
2021/07/26 00:56:46;;;;;;;36.40;26.77;;;;;;;19.18;95.84;100948.13;5042259;28;20088;-51
2021/07/26 00:59:16;;;;;;;30.08;22.25;;;;;;;19.20;96.24;100951.41;5052879;28;20065;-48
2021/07/26 01:01:45;;;;;;;29.35;21.83;;;;;;;19.23;96.03;100930.91;5053549;28;20472;-52
2021/07/26 01:04:13;;;;;;;24.67;19.27;;;;;;;19.25;96.29;100937.84;5049288;28;20041;-51
2021/07/26 01:06:41;;;;;;;47.13;34.90;;;;;;;19.27;95.94;100931.84;5053692;28;20045;-49
2021/07/26 01:09:08;;;;;;;44.35;33.65;;;;;;;19.31;96.61;100932.78;5053538;28;20084;-50
2021/07/26 01:11:36;;;;;;;31.30;25.08;;;;;;;19.34;97.05;100937.72;5051900;28;20067;-52
2021/07/26 01:14:05;;;;;;;38.92;30.20;;;;;;;19.35;97.00;100936.56;5053112;28;20498;-50
2021/07/26 01:16:33;;;;;;;32.15;25.92;;;;;;;19.36;97.11;100926.88;5053170;28;20513;-55
2021/07/26 01:19:01;;;;;;;44.17;33.70;;;;;;;19.37;96.75;100933.38;5052803;28;20052;-47
2021/07/26 01:21:31;;;;;;;33.72;24.33;;;;;;;19.36;97.10;100924.06;5053213;28;20525;-50
2021/07/26 01:24:01;;;;;;;29.33;22.83;;;;;;;19.35;96.78;100930.88;5052668;28;20466;-50
2021/07/26 01:26:29;;;;;;;28.30;22.40;;;;;;;19.36;97.11;100926.06;5053052;28;20051;-48
2021/07/26 01:28:58;;;;;;;31.27;24.40;;;;;;;19.36;97.10;100924.06;5052784;28;20053;-51
2021/07/26 01:31:27;;;;;;;33.67;27.27;;;;;;;19.33;96.98;100924.75;5052395;28;20048;-49
2021/07/26 01:33:55;;;;;;;29.27;23.13;;;;;;;19.31;96.68;100924.28;5052967;28;20481;-48
2021/07/26 01:36:24;;;;;;;31.60;24.23;;;;;;;19.28;96.61;100925.00;5051775;28;20065;-51
2021/07/26 01:38:54;;;;;;;37.83;29.25;;;;;;;19.24;96.79;100924.06;5052290;28;20486;-48
2021/07/26 01:41:23;;;;;;;38.42;27.75;;;;;;;19.18;96.41;100928.31;5052959;28;20493;-47
2021/07/26 01:44:02;;;;;;;32.92;25.10;;;;;;;19.12;96.73;100922.09;5052594;28;20139;-47
2021/07/26 01:47:01;;;;;;;37.17;29.38;;;;;;;19.04;96.05;100920.19;5052469;28;20079;-49
2021/07/26 01:49:44;;;;;;;37.63;30.40;;;;;;;18.96;96.48;100924.00;5052556;28;20131;-50
2021/07/26 01:52:13;;;;;;;34.95;27.30;;;;;;;18.91;96.54;100932.69;5052071;28;20191;-50
2021/07/26 01:54:42;;;;;;;35.95;28.92;;;;;;;18.89;96.11;100923.75;5052574;28;20126;-47
2021/07/26 01:57:10;;;;;;;33.80;24.55;;;;;;;18.85;96.26;100932.09;5052522;28;20490;-49
2021/07/26 01:59:38;;;;;;;35.60;28.45;;;;;;;18.83;96.10;100936.47;5051805;28;20135;-49
2021/07/26 02:02:06;;;;;;;36.25;28.65;;;;;;;18.79;96.22;100938.34;5052885;28;20044;-49
2021/07/26 02:04:34;;;;;;;36.67;28.17;;;;;;;18.74;96.26;100933.75;5052279;28;20508;-48
2021/07/26 02:07:02;;;;;;;32.55;25.65;;;;;;;18.71;96.12;100930.81;5051775;28;20056;-48
2021/07/26 02:09:30;;;;;;;31.00;24.00;;;;;;;18.69;96.09;100930.34;5052188;28;20049;-48
2021/07/26 02:11:59;;;;;;;35.80;28.38;;;;;;;18.66;95.79;100931.88;5052096;28;20411;-47
2021/07/26 02:14:26;;;;;;;36.63;28.20;;;;;;;18.62;95.78;100928.09;5051751;28;20387;-47
2021/07/26 02:16:54;;;;;;;34.35;26.50;;;;;;;18.61;96.05;100922.78;5051995;28;20103;-47
2021/07/26 02:19:22;;;;;;;37.28;28.77;;;;;;;18.57;95.44;100919.81;5051993;28;20358;-47
2021/07/26 02:21:51;;;;;;;40.17;31.23;;;;;;;18.52;95.49;100928.53;5051621;28;20179;-48
2021/07/26 02:24:19;;;;;;;34.20;27.73;;;;;;;18.47;95.75;100918.28;5052112;28;20510;-50
2021/07/26 02:26:47;;;;;;;40.08;29.88;;;;;;;18.42;95.38;100912.84;5051744;28;20080;-53
2021/07/26 02:29:16;;;;;;;43.20;31.30;;;;;;;18.38;95.66;100917.56;5051536;28;20553;-55
2021/07/26 02:31:44;;;;;;;47.83;35.40;;;;;;;18.36;95.63;100911.44;5051564;28;20077;-52
2021/07/26 02:34:12;;;;;;;41.08;33.30;;;;;;;18.31;95.64;100916.47;5051982;28;20045;-49
2021/07/26 02:36:40;;;;;;;38.67;31.15;;;;;;;18.29;95.35;100916.81;5051243;28;20144;-47
2021/07/26 02:39:08;;;;;;;39.17;30.00;;;;;;;18.27;95.56;100915.53;5049066;28;20080;-49
2021/07/26 02:41:36;;;;;;;45.30;33.15;;;;;;;18.23;95.32;100916.22;5051149;28;20063;-48
2021/07/26 02:44:04;;;;;;;41.72;31.85;;;;;;;18.20;95.23;100913.25;5051617;28;20072;-47
2021/07/26 02:46:33;;;;;;;46.35;34.33;;;;;;;18.17;95.44;100914.81;5051620;28;20051;-50
2021/07/26 02:49:01;;;;;;;46.05;34.08;;;;;;;18.14;95.55;100918.34;5051181;28;20045;-48
2021/07/26 02:51:29;;;;;;;36.22;27.95;;;;;;;18.10;95.59;100917.38;5051512;28;20132;-49
2021/07/26 02:53:57;;;;;;;42.83;33.05;;;;;;;18.07;95.40;100909.59;5051232;28;20068;-49
2021/07/26 02:56:24;;;;;;;42.28;33.80;;;;;;;18.03;95.61;100905.81;5050784;28;20053;-46
2021/07/26 02:58:53;;;;;;;37.35;28.55;;;;;;;18.02;95.74;100906.97;5051250;28;20049;-49
2021/07/26 03:01:21;;;;;;;39.65;32.13;;;;;;;17.99;95.69;100907.66;5051256;28;20498;-49
2021/07/26 03:03:51;;;;;;;39.00;29.83;;;;;;;17.96;95.47;100911.22;5050882;28;20239;-49
2021/07/26 03:06:21;;;;;;;41.17;31.60;;;;;;;17.93;95.40;100914.72;5051490;28;20129;-48
2021/07/26 03:08:49;;;;;;;41.90;30.90;;;;;;;17.90;95.41;100918.25;5051184;28;20048;-46
2021/07/26 03:11:17;;;;;;;39.90;32.20;;;;;;;17.86;95.63;100920.09;5050752;28;20106;-50
2021/07/26 03:13:45;;;;;;;42.47;34.28;;;;;;;17.82;95.77;100919.97;5051248;28;20111;-53
2021/07/26 03:16:15;;;;;;;36.28;26.92;;;;;;;17.79;95.77;100922.66;5051029;28;20094;-50
2021/07/26 03:18:43;;;;;;;30.77;23.77;;;;;;;17.77;96.10;100923.03;5047081;28;20077;-47
2021/07/26 03:21:15;;;;;;;29.83;23.42;;;;;;;17.77;96.20;100925.84;5050831;28;20490;-51
2021/07/26 03:23:43;;;;;;;32.95;26.52;;;;;;;17.76;96.20;100920.56;5047761;28;20041;-49
2021/07/26 03:26:12;;;;;;;41.05;32.30;;;;;;;17.77;96.01;100927.84;5050924;28;20551;-54
2021/07/26 03:28:39;;;;;;;37.47;30.75;;;;;;;17.74;95.92;100929.38;5050852;28;20494;-47
2021/07/26 03:31:07;;;;;;;32.42;25.30;;;;;;;17.73;95.84;100929.69;5050361;28;20414;-47
2021/07/26 03:33:35;;;;;;;38.33;30.67;;;;;;;17.72;95.88;100930.88;5050953;28;20056;-52
2021/07/26 03:36:04;;;;;;;27.95;20.98;;;;;;;17.70;96.12;100930.38;5050705;28;20143;-50
2021/07/26 03:38:33;;;;;;;32.42;23.83;;;;;;;17.68;95.77;100930.72;5050095;28;20049;-48
2021/07/26 03:41:01;;;;;;;41.58;32.05;;;;;;;17.67;96.12;100933.91;5050960;28;20049;-47
2021/07/26 03:43:30;;;;;;;28.88;23.08;;;;;;;17.64;96.17;100931.72;5050836;28;20048;-51
2021/07/26 03:45:58;;;;;;;34.72;28.20;;;;;;;17.62;96.20;100934.06;5049818;28;20068;-47
2021/07/26 03:48:26;;;;;;;30.65;23.45;;;;;;;17.61;96.19;100935.25;5050344;28;20136;-49
2021/07/26 03:50:53;;;;;;;33.53;25.65;;;;;;;17.58;96.07;100929.09;5050316;28;20128;-48
2021/07/26 03:53:21;;;;;;;35.67;28.20;;;;;;;17.58;95.84;100930.31;5050007;28;20045;-47
2021/07/26 03:55:50;;;;;;;36.40;27.00;;;;;;;17.56;95.79;100928.66;5050483;28;20049;-49
2021/07/26 03:58:18;;;;;;;28.88;23.75;;;;;;;17.55;95.86;100929.81;5050420;28;20044;-47
2021/07/26 04:00:46;;;;;;;34.63;26.92;;;;;;;17.54;95.97;100928.16;5049820;28;20049;-48
2021/07/26 04:03:19;;;;;;;26.05;20.52;;;;;;;17.54;96.08;100931.00;5050389;28;20132;-51
2021/07/26 04:05:50;;;;;;;25.23;21.10;;;;;;;17.54;96.12;100931.00;5040083;28;20110;-47
2021/07/26 04:08:20;;;;;;;27.98;20.83;;;;;;;17.55;96.21;100931.81;5050460;28;20501;-49
2021/07/26 04:10:54;;;;;;;30.20;22.90;;;;;;;17.58;96.40;100935.94;5050922;28;20041;-48
2021/07/26 04:13:23;;;;;;;24.00;19.13;;;;;;;17.58;96.09;100934.75;5049948;28;20045;-50
2021/07/26 04:15:52;;;;;;;26.38;20.60;;;;;;;17.60;96.34;100942.88;5050282;28;20179;-49
2021/07/26 04:18:20;;;;;;;20.52;17.55;;;;;;;17.64;96.68;100945.84;5050424;28;20049;-49
2021/07/26 04:20:48;;;;;;;26.50;21.63;;;;;;;17.68;96.74;100949.66;5049974;28;20132;-46
2021/07/26 04:23:15;;;;;;;23.80;19.30;;;;;;;17.74;97.01;100942.66;5046026;28;20406;-48
2021/07/26 04:25:43;;;;;;;29.25;23.42;;;;;;;17.77;97.10;100942.78;5049993;28;20052;-50
2021/07/26 04:28:11;;;;;;;27.35;23.20;;;;;;;17.79;97.12;100948.88;5050004;28;20061;-48
2021/07/26 04:30:40;;;;;;;25.42;21.98;;;;;;;17.82;97.47;100948.19;5050366;28;20099;-48
2021/07/26 04:33:09;;;;;;;26.27;23.38;;;;;;;17.84;97.67;100943.03;5053472;28;20069;-50
2021/07/26 04:35:37;;;;;;;31.42;25.02;;;;;;;17.87;97.89;100952.81;5053483;28;20091;-46
2021/07/26 04:38:05;;;;;;;26.73;22.83;;;;;;;17.90;98.13;100946.47;5050349;28;20124;-46
2021/07/26 04:40:33;;;;;;;21.83;18.05;;;;;;;17.95;98.11;100951.09;5054029;28;20139;-47
2021/07/26 04:43:01;;;;;;;24.13;21.52;;;;;;;17.96;98.38;100953.56;5053080;28;20049;-46
2021/07/26 04:45:29;;;;;;;26.98;22.40;;;;;;;18.01;98.58;100953.34;5054141;28;20387;-48
2021/07/26 04:47:58;;;;;;;27.00;22.88;;;;;;;18.04;98.55;100949.81;5053606;28;20140;-49
2021/07/26 04:50:26;;;;;;;28.95;22.77;;;;;;;18.07;98.83;100954.78;5053834;28;20041;-53
2021/07/26 04:52:53;;;;;;;28.98;23.63;;;;;;;18.10;98.87;100947.63;5053645;28;20052;-53
2021/07/26 04:55:21;;;;;;;28.35;24.92;;;;;;;18.13;98.89;100952.56;5052868;28;20479;-54
2021/07/26 04:57:50;;;;;;;23.92;20.98;;;;;;;18.15;99.12;100953.06;5053976;28;20076;-50
2021/07/26 05:00:18;;;;;;;24.13;21.35;;;;;;;18.17;99.26;100948.72;5053289;28;20502;-53
2021/07/26 05:02:46;;;;;;;26.33;22.45;;;;;;;18.18;99.30;100944.72;5053191;28;20118;-49
2021/07/26 05:05:15;;;;;;;25.70;21.80;;;;;;;18.20;99.74;100945.16;5052789;28;20064;-49
2021/07/26 05:07:43;;;;;;;26.45;23.00;;;;;;;18.21;99.76;100951.63;5051083;28;20385;-48
2021/07/26 05:10:12;;;;;;;20.83;18.35;;;;;;;18.23;99.45;100947.28;5052609;28;20236;-48
2021/07/26 05:12:42;;;;;;;24.25;21.65;;;;;;;18.25;99.78;100947.78;5053212;28;20139;-48
2021/07/26 05:15:10;;;;;;;21.42;18.17;;;;;;;18.26;99.73;100948.59;5052062;28;20459;-49
2021/07/26 05:17:38;;;;;;;23.02;20.42;;;;;;;18.29;99.59;100945.06;5051730;28;20045;-51
2021/07/26 05:20:07;;;;;;;15.48;13.35;;;;;;;18.32;100.00;100943.56;5053455;28;20045;-52
2021/07/26 05:22:38;;;;;;;24.98;20.75;;;;;;;18.35;99.98;100943.69;5052547;28;20048;-49
2021/07/26 05:25:06;;;;;;;25.08;22.35;;;;;;;18.39;100.00;100943.78;5052894;28;20048;-52
2021/07/26 05:27:34;;;;;;;24.80;22.13;;;;;;;18.43;99.87;100939.09;5051342;28;20195;-50
2021/07/26 05:30:04;;;;;;;27.20;24.02;;;;;;;18.50;100.00;100942.19;5052868;28;20084;-50
2021/07/26 05:32:31;;;;;;;26.42;21.42;;;;;;;18.56;100.00;100935.13;5051864;28;20080;-49
2021/07/26 05:35:00;;;;;;;26.25;22.70;;;;;;;18.66;100.00;100942.34;5050051;28;20462;-54
2021/07/26 05:37:27;;;;;;;22.90;19.67;;;;;;;18.76;100.00;100937.06;5051824;28;20052;-47
2021/07/26 05:39:56;;;;;;;23.35;20.75;;;;;;;18.85;100.00;100939.75;5052794;28;20053;-48
2021/07/26 05:42:24;;;;;;;25.10;21.50;;;;;;;18.94;100.00;100940.47;5052879;28;20044;-52
2021/07/26 05:44:53;;;;;;;18.83;15.95;;;;;;;19.03;100.00;100940.34;5051592;28;20053;-48
2021/07/26 05:47:21;;;;;;;17.75;15.85;;;;;;;19.11;100.00;100937.41;5052550;28;20449;-50
2021/07/26 05:49:49;;;;;;;16.05;14.35;;;;;;;19.20;100.00;100940.09;5052785;28;20102;-49
2021/07/26 05:52:17;;;;;;;15.27;10.98;;;;;;;19.29;100.00;100935.13;5051998;28;20357;-50
2021/07/26 05:54:44;;;;;;;12.48;10.32;;;;;;;19.38;100.00;100935.84;5052878;28;20041;-51
2021/07/26 05:57:15;;;;;;;15.38;13.13;;;;;;;19.54;100.00;100939.59;5052322;28;20204;-48
2021/07/26 05:59:44;;;;;;;12.70;9.93;;;;;;;19.69;100.00;100940.84;5051910;28;20060;-50
2021/07/26 06:02:12;;;;;;;14.38;10.65;;;;;;;19.87;100.00;100941.38;5052146;28;20056;-48
2021/07/26 06:04:40;;;;;;;15.48;12.88;;;;;;;20.04;99.65;100938.22;5041928;28;20492;-49
2021/07/26 06:07:07;;;;;;;14.23;12.00;;;;;;;20.19;99.01;100943.09;5051850;28;20052;-53
2021/07/26 06:09:35;;;;;;;13.85;11.55;;;;;;;20.35;98.50;100942.31;5052274;28;20045;-52
2021/07/26 06:12:03;;;;;;;12.15;10.63;;;;;;;20.50;98.14;100942.38;5052112;28;20053;-52
2021/07/26 06:14:33;;;;;;;14.27;10.65;;;;;;;20.68;97.32;100939.16;5051741;28;20136;-46
2021/07/26 06:17:01;;;;;;;12.18;10.50;;;;;;;20.84;96.27;100935.13;5052211;28;20052;-48
2021/07/26 06:19:29;;;;;;;9.32;8.07;;;;;;;21.02;95.54;100940.41;5051433;28;20131;-47
2021/07/26 06:21:57;;;;;;;11.93;9.05;;;;;;;21.19;94.69;100934.34;5050913;28;20458;-47
2021/07/26 06:24:25;;;;;;;12.15;9.38;;;;;;;21.37;93.68;100940.50;5052400;28;20084;-49
2021/07/26 06:26:55;;;;;;;11.63;8.45;;;;;;;21.54;92.68;100938.06;5051122;28;20048;-46
2021/07/26 06:29:24;;;;;;;8.13;6.65;;;;;;;21.72;91.78;100934.78;5052267;28;20052;-47
2021/07/26 06:31:57;;;;;;;9.05;7.57;;;;;;;21.77;89.84;100923.94;5049160;28;20060;-46
2021/07/26 06:34:25;;;;;;;9.25;6.95;;;;;;;21.90;89.42;100922.59;5051237;28;20064;-48
2021/07/26 06:36:55;;;;;;;7.72;6.47;;;;;;;21.99;88.57;100928.03;5051579;28;20045;-49
2021/07/26 06:39:23;;;;;;;9.90;7.03;;;;;;;22.11;88.42;100924.25;5051422;28;20080;-47
2021/07/26 06:41:51;;;;;;;6.90;5.43;;;;;;;22.21;87.46;100932.16;5050613;28;20144;-47
2021/07/26 06:44:19;;;;;;;7.53;5.90;;;;;;;22.18;86.68;100930.88;5051392;28;20497;-52
2021/07/26 06:46:49;;;;;;;9.45;6.60;;;;;;;22.24;86.29;100935.06;5051206;28;20077;-46
2021/07/26 06:49:18;;;;;;;9.50;6.85;;;;;;;22.39;86.01;100933.31;5050716;28;20056;-48
2021/07/26 06:51:46;;;;;;;12.55;7.75;;;;;;;22.55;84.65;100930.38;5050940;28;20057;-47
2021/07/26 06:54:13;;;;;;;8.48;6.88;;;;;;;22.55;83.43;100934.03;5051146;28;20041;-46
2021/07/26 06:56:41;;;;;;;9.80;7.32;;;;;;;22.53;83.59;100929.91;5050056;28;20072;-48
2021/07/26 06:59:09;;;;;;;10.48;6.82;;;;;;;22.57;83.90;100933.66;5051564;28;20107;-45
2021/07/26 07:01:36;;;;;;;7.15;5.93;;;;;;;22.75;83.84;100925.44;5050715;28;20063;-52
2021/07/26 07:04:06;;;;;;;8.40;5.70;;;;;;;22.90;82.67;100928.16;5051280;28;20052;-47
2021/07/26 07:06:35;;;;;;;9.60;6.53;;;;;;;22.96;81.24;100935.19;5051050;28;20045;-48
2021/07/26 07:09:03;;;;;;;7.55;5.97;;;;;;;23.00;80.70;100932.38;5050913;28;20765;-48
2021/07/26 07:11:30;;;;;;;7.28;5.65;;;;;;;23.14;80.46;100937.50;5050979;28;20080;-46
2021/07/26 07:13:58;;;;;;;6.75;5.47;;;;;;;23.34;79.73;100939.84;5051177;28;20049;-47
2021/07/26 07:16:27;;;;;;;8.57;5.57;;;;;;;23.54;78.08;100940.56;5050431;28;20033;-47
2021/07/26 07:18:55;;;;;;;6.85;4.88;;;;;;;23.64;77.62;100933.34;5051195;28;20037;-48
2021/07/26 07:21:25;;;;;;;6.82;5.50;;;;;;;23.70;76.33;100937.53;5050537;28;20535;-46
2021/07/26 07:23:55;;;;;;;8.80;6.10;;;;;;;23.79;76.63;100938.03;5050202;28;20053;-47
2021/07/26 07:26:24;;;;;;;5.88;4.85;;;;;;;23.92;75.74;100945.16;5051003;28;20057;-51
2021/07/26 07:28:52;;;;;;;6.28;4.88;;;;;;;24.09;75.82;100952.28;5050699;28;20151;-48
2021/07/26 07:31:24;;;;;;;5.75;4.07;;;;;;;24.27;73.67;100956.19;5050175;28;20493;-49
2021/07/26 07:33:52;;;;;;;6.68;4.47;;;;;;;24.41;73.13;100948.97;5050759;28;20555;-50
2021/07/26 07:36:20;;;;;;;8.02;4.18;;;;;;;24.51;72.92;100942.56;5044530;28;20041;-48
2021/07/26 07:38:48;;;;;;;7.15;4.57;;;;;;;24.55;72.42;100949.16;5050148;28;20080;-51
2021/07/26 07:41:18;;;;;;;7.25;4.47;;;;;;;24.58;71.89;100951.22;5050576;28;20155;-47
2021/07/26 07:43:46;;;;;;;5.88;4.32;;;;;;;24.75;71.06;100955.44;5050621;28;20110;-47
2021/07/26 07:46:14;;;;;;;6.53;4.47;;;;;;;24.87;70.53;100950.25;5049077;28;20048;-46
2021/07/26 07:48:42;;;;;;;5.13;3.67;;;;;;;25.03;69.44;100950.00;5050801;28;20056;-51
2021/07/26 07:51:10;;;;;;;5.78;4.30;;;;;;;25.19;68.79;100952.56;5048998;28;20075;-49
2021/07/26 07:53:38;;;;;;;5.45;3.25;;;;;;;25.24;67.35;100955.06;5049838;28;20051;-52
2021/07/26 07:56:06;;;;;;;5.10;3.40;;;;;;;25.31;66.58;100953.09;5050222;28;20078;-46
2021/07/26 07:58:36;;;;;;;5.18;3.25;;;;;;;25.42;66.82;100950.28;5049614;28;20060;-47
2021/07/26 08:01:05;;;;;;;6.45;3.55;;;;;;;25.52;65.55;100952.41;5050333;28;20049;-52
2021/07/26 08:03:33;;;;;;;6.85;4.75;;;;;;;25.62;64.73;100957.38;5050351;28;20044;-50
2021/07/26 08:06:02;;;;;;;6.00;4.35;;;;;;;25.68;64.54;100941.50;5049570;28;20045;-49
2021/07/26 08:08:30;;;;;;;5.97;4.20;;;;;;;25.76;65.23;100947.25;5050970;28;20564;-46
2021/07/26 08:10:58;;;;;;;7.72;4.45;;;;;;;25.92;65.75;100947.75;5054149;28;20143;-54
2021/07/26 08:13:28;;;;;;;6.35;4.05;;;;;;;26.15;65.32;100945.38;5053425;28;20049;-55
2021/07/26 08:15:57;;;;;;;4.50;3.75;;;;;;;26.35;63.70;100948.75;5051504;28;20049;-54
2021/07/26 08:18:25;;;;;;;5.80;3.85;;;;;;;26.41;63.01;100949.97;5054157;28;20082;-50
2021/07/26 08:20:53;;;;;;;6.00;4.65;;;;;;;26.47;63.42;100941.81;5052477;28;20108;-47
2021/07/26 08:23:21;;;;;;;5.78;4.30;;;;;;;26.52;63.51;100941.41;5050194;28;20474;-51
2021/07/26 08:25:48;;;;;;;7.07;4.28;;;;;;;26.43;62.93;100939.75;5044650;28;20147;-55
2021/07/26 08:28:16;;;;;;;5.18;3.58;;;;;;;26.42;62.27;100931.56;5055041;28;20060;-49
2021/07/26 08:30:45;;;;;;;6.10;4.05;;;;;;;26.42;62.62;100943.03;5054097;28;20052;-49
2021/07/26 08:33:14;;;;;;;9.95;5.07;;;;;;;26.61;62.72;100948.38;5047003;28;20068;-49
2021/07/26 08:35:42;;;;;;;6.28;4.95;;;;;;;26.81;62.17;100943.06;5053656;28;20136;-48
2021/07/26 08:38:10;;;;;;;5.97;4.50;;;;;;;27.03;61.51;100950.47;5052563;28;20501;-52
2021/07/26 08:40:37;;;;;;;6.50;4.95;;;;;;;27.22;60.90;100954.16;5053034;28;20052;-50
2021/07/26 08:43:08;;;;;;;5.32;3.92;;;;;;;27.28;60.86;100943.91;5053927;28;20402;-49
2021/07/26 08:45:36;;;;;;;5.95;4.80;;;;;;;27.30;60.81;100950.88;5053691;28;20044;-53
2021/07/26 08:48:06;;;;;;;7.18;4.82;;;;;;;27.43;60.19;100943.47;5053251;28;20040;-52
2021/07/26 08:50:37;;;;;;;6.18;4.97;;;;;;;27.58;59.82;100944.28;5053340;28;20041;-52
2021/07/26 08:53:07;;;;;;;7.55;5.22;;;;;;;27.52;58.69;100943.06;5053429;28;20049;-55
2021/07/26 08:55:35;;;;;;;7.75;5.18;;;;;;;27.18;58.79;100951.28;5053166;28;20501;-51
2021/07/26 08:58:05;;;;;;;7.38;4.82;;;;;;;26.80;59.87;100954.94;5053558;28;20136;-48
2021/07/26 09:00:33;;;;;;;6.18;4.53;;;;;;;26.48;61.28;100952.03;5043025;28;20072;-53
2021/07/26 09:03:02;;;;;;;8.75;5.68;;;;;;;26.45;61.65;100945.06;5052858;28;20060;-56
2021/07/26 09:05:30;;;;;;;7.22;5.25;;;;;;;26.42;61.77;100949.56;5053061;28;20106;-53
2021/07/26 09:08:00;;;;;;;7.82;5.22;;;;;;;26.29;61.83;100942.59;5053367;28;20047;-48
2021/07/26 09:10:33;;;;;;;6.65;4.72;;;;;;;26.17;61.81;100945.00;5053109;28;20163;-48
2021/07/26 09:13:01;;;;;;;8.32;4.95;;;;;;;26.05;62.33;100946.16;5053239;28;20044;-55
2021/07/26 09:15:31;;;;;;;6.82;4.72;;;;;;;25.87;63.25;100939.53;5052515;28;20087;-53
2021/07/26 09:18:01;;;;;;;6.63;4.72;;;;;;;25.73;63.41;100949.69;5049096;28;20473;-50
2021/07/26 09:20:31;;;;;;;6.40;4.40;;;;;;;25.62;63.94;100942.25;5052610;28;20049;-48
2021/07/26 09:23:10;;;;;;;6.88;5.15;;;;;;;25.47;64.22;100931.94;5051558;28;20110;-50
2021/07/26 09:25:40;;;;;;;7.47;4.38;;;;;;;25.40;65.11;100938.44;5052949;28;20545;-49
2021/07/26 09:28:10;;;;;;;8.48;5.65;;;;;;;25.35;65.29;100935.97;5051517;28;20100;-53
2021/07/26 09:30:40;;;;;;;7.28;5.05;;;;;;;25.26;65.61;100942.03;5052227;28;20419;-54
2021/07/26 09:33:16;;;;;;;7.32;5.80;;;;;;;25.17;65.72;100933.00;5052968;28;20094;-48
2021/07/26 09:35:45;;;;;;;8.10;5.65;;;;;;;25.12;66.49;100927.66;5052832;28;20049;-51
2021/07/26 09:38:16;;;;;;;9.27;5.30;;;;;;;25.06;66.77;100917.81;5052211;28;20417;-53
2021/07/26 09:40:46;;;;;;;;;;;;;;;24.93;66.86;100927.88;5053195;28;20053;-56
2021/07/26 09:43:17;;;;;;;7.88;5.30;;;;;;;25.11;67.10;100934.56;5050169;28;19951;-58
2021/07/26 09:45:45;;;;;;;7.43;5.80;;;;;;;25.24;66.18;100946.50;5052303;28;20493;-48
2021/07/26 09:48:14;;;;;;;7.00;5.55;;;;;;;25.29;66.27;100948.97;5052567;28;20159;-51
2021/07/26 09:50:43;;;;;;;7.68;5.30;;;;;;;25.30;66.28;100942.88;5051877;28;20477;-53
2021/07/26 09:53:14;;;;;;;6.72;5.50;;;;;;;25.44;66.26;100938.47;5052131;28;20103;-52
2021/07/26 09:55:45;;;;;;;9.20;6.85;;;;;;;25.66;66.31;100937.41;5052392;28;20509;-49
2021/07/26 09:58:15;;;;;;;7.50;6.47;;;;;;;25.70;65.87;100926.81;5051881;28;20041;-49
2021/07/26 10:00:44;;;;;;;9.13;6.32;;;;;;;25.62;66.40;100917.38;5052373;28;20079;-49
2021/07/26 10:03:14;;;;;;;8.88;6.20;;;;;;;25.36;67.49;100924.16;5052177;28;20048;-53
2021/07/26 10:05:43;;;;;;;10.15;5.53;;;;;;;25.19;68.35;100919.13;5051637;28;20041;-49
2021/07/26 10:08:12;;;;;;;10.75;5.95;;;;;;;25.11;68.71;100920.31;5052215;28;20406;-48
2021/07/26 10:10:41;;;;;;;10.88;6.30;;;;;;;24.95;69.54;100912.03;5052101;28;20091;-54
2021/07/26 10:13:10;;;;;;;11.88;6.38;;;;;;;24.78;69.37;100921.22;5049562;28;20076;-54
2021/07/26 10:15:38;;;;;;;14.43;5.93;;;;;;;24.56;70.26;100927.97;5051917;28;20037;-55
2021/07/26 10:18:07;;;;;;;9.93;6.05;;;;;;;24.36;70.46;100931.03;5041007;28;20083;-50
2021/07/26 10:20:39;;;;;;;10.05;4.00;;;;;;;24.10;70.47;100938.84;5051307;28;20049;-52
2021/07/26 10:23:11;;;;;;;8.15;3.50;;;;;;;23.83;70.50;100940.94;5051816;28;20553;-53
2021/07/26 10:25:44;;;;;;;8.20;3.17;;;;;;;23.55;70.24;100959.31;5040161;28;20567;-50
2021/07/26 10:28:16;;;;;;;15.40;2.80;;;;;;;23.24;70.98;100976.69;5051669;28;20470;-60
2021/07/26 10:30:44;;;;;;;13.10;3.10;;;;;;;22.95;72.02;101001.84;5051990;28;20059;-59
2021/07/26 10:33:12;;;;;;;19.60;3.33;;;;;;;22.53;72.62;101015.25;5051293;28;20049;-57
2021/07/26 10:35:41;;;;;;;19.45;3.35;;;;;;;22.18;73.72;101026.72;5051781;28;20123;-49
2021/07/26 10:38:10;;;;;;;12.88;2.10;;;;;;;21.45;75.14;101021.78;5051695;28;20049;-52
2021/07/26 10:40:42;;;;;;;14.07;2.90;;;;;;;21.02;78.11;101026.38;5050813;28;20501;-52
2021/07/26 10:43:16;;;;;;;41.58;3.70;;;;;;;20.82;80.80;101025.44;5052126;28;20067;-50
2021/07/26 10:46:07;;;;;;;19.65;3.17;;;;;;;20.65;82.57;101005.94;5051221;28;20049;-53
2021/07/26 10:48:36;;;;;;;;;;;;;;;20.33;83.65;100987.22;5050810;28;20053;-50
2021/07/26 10:51:39;;;;;;;12.82;2.47;;;;;;;20.21;84.15;100979.56;5048403;28;19960;-55
2021/07/26 10:54:09;;;;;;;16.55;2.90;;;;;;;20.02;85.29;100988.75;5051160;28;20098;-57
2021/07/26 10:57:08;;;;;;;11.25;2.50;;;;;;;19.85;85.10;100992.69;5051441;28;20697;-53
2021/07/26 11:00:16;;;;;;;14.65;2.35;;;;;;;19.50;83.92;100992.44;5041456;28;20103;-61
2021/07/26 11:02:46;;;;;;;11.63;2.10;;;;;;;19.01;85.61;101005.75;4989302;28;20046;-54
2021/07/26 11:05:35;;;;;;;6.22;1.60;;;;;;;18.74;86.02;101004.44;5042559;28;20045;-49
2021/07/26 11:08:28;;;;;;;14.07;2.67;;;;;;;18.54;86.92;100982.69;5050758;28;20056;-57
2021/07/26 11:10:58;;;;;;;14.35;2.50;;;;;;;18.37;87.54;100992.19;5050032;28;20060;-56
2021/07/26 11:13:59;;;;;;;6.03;1.50;;;;;;;18.28;87.85;100988.63;5051357;28;20052;-55
2021/07/26 11:17:02;;;;;;;15.67;2.77;;;;;;;18.23;88.55;100975.53;5044228;28;20041;-51
2021/07/26 11:19:36;;;;;;;;;;;;;;;18.07;89.48;100974.53;5050937;28;20465;-59
2021/07/26 11:22:06;;;;;;;21.00;3.67;;;;;;;18.15;90.34;100982.13;5050758;28;19928;-58
2021/07/26 11:24:45;;;;;;;30.17;5.05;;;;;;;18.32;90.38;100994.41;5051042;28;20049;-50
2021/07/26 11:27:14;;;;;;;21.83;4.55;;;;;;;18.36;90.89;100984.06;5050954;28;20049;-48
2021/07/26 11:29:44;;;;;;;41.28;5.15;;;;;;;18.42;91.62;100980.66;5050020;28;20514;-48