Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:09:23;;;;;;;4.77;2.20;;;13.40;99.90;;;;;;21002962;28;20238;-72
2022/11/10 00:19:28;;;;;;;5.00;2.03;;;13.30;99.90;;;;;;21002009;28;20214;-72
2022/11/10 00:29:29;;;;;;;8.30;2.30;;;13.00;99.90;;;;;;20999919;28;20239;-71
2022/11/10 00:39:31;;;;;;;4.13;2.20;;;13.00;99.90;;;;;;21000517;28;20266;-72
2022/11/10 00:49:33;;;;;;;6.87;2.70;;;;;;;;;;20999003;28;20243;-72
2022/11/10 00:59:35;;;;;;;8.30;2.80;;;12.90;99.90;;;;;;20998605;28;20208;-71
2022/11/10 01:09:36;;;;;;;13.37;3.33;;;12.50;99.90;;;;;;20998238;28;20237;-72
2022/11/10 01:19:40;;;;;;;10.10;3.03;;;12.30;99.90;;;;;;20972632;28;20694;-72
2022/11/10 01:29:42;;;;;;;7.47;3.30;;;12.10;99.90;;;;;;20911463;28;20310;-72
2022/11/10 01:39:43;;;;;;;6.63;3.33;;;12.00;99.90;;;;;;20913424;28;20204;-71
2022/11/10 01:49:45;;;;;;;13.30;3.27;;;11.90;99.90;;;;;;20912601;28;20710;-72
2022/11/10 01:59:48;;;;;;;8.10;3.57;;;11.60;99.90;;;;;;20912344;28;20252;-73
2022/11/10 02:09:52;;;;;;;5.03;2.63;;;11.60;99.90;;;;;;20912486;28;20288;-71
2022/11/10 02:19:58;;;;;;;7.03;3.00;;;11.50;99.90;;;;;;20913158;28;20234;-71
2022/11/10 02:30:01;;;;;;;5.50;2.80;;;11.50;99.90;;;;;;20912014;28;20296;-71
2022/11/10 02:40:04;;;;;;;6.43;3.10;;;11.40;99.90;;;;;;20911336;28;20260;-71
2022/11/10 02:50:06;;;;;;;6.60;2.57;;;11.40;99.90;;;;;;20910528;28;20238;-71
2022/11/10 03:00:08;;;;;;;6.17;2.97;;;11.30;99.90;;;;;;20925581;28;20206;-71
2022/11/10 03:10:10;;;;;;;9.50;2.93;;;11.30;99.90;;;;;;20924871;28;20305;-71
2022/11/10 03:20:12;;;;;;;8.47;2.70;;;11.10;99.90;;;;;;20923345;28;20222;-71
2022/11/10 03:30:13;;;;;;;8.73;2.90;;;11.20;99.90;;;;;;20921414;28;20243;-71
2022/11/10 03:40:15;;;;;;;7.87;2.60;;;11.20;99.90;;;;;;20922859;28;20613;-71
2022/11/10 03:50:17;;;;;;;9.53;3.00;;;11.20;99.90;;;;;;20921229;28;20247;-72
2022/11/10 04:00:19;;;;;;;7.53;2.80;;;11.20;99.90;;;;;;20920873;28;20576;-72
2022/11/10 04:10:20;;;;;;;5.97;2.87;;;11.10;99.90;;;;;;20920112;28;20233;-72
2022/11/10 04:20:22;;;;;;;11.43;3.33;;;11.10;99.90;;;;;;20919286;28;20272;-72
2022/11/10 04:30:24;;;;;;;9.20;3.40;;;11.00;99.90;;;;;;20918369;28;20255;-71
2022/11/10 04:40:25;;;;;;;9.67;3.50;;;11.00;99.90;;;;;;20918056;28;20260;-70
2022/11/10 04:50:27;;;;;;;8.90;3.20;;;11.00;99.90;;;;;;20916649;28;20242;-72
2022/11/10 05:00:28;;;;;;;5.13;3.40;;;11.00;99.90;;;;;;20916123;28;20203;-72
2022/11/10 05:10:30;;;;;;;7.83;3.70;;;10.90;99.90;;;;;;20915389;28;20238;-72
2022/11/10 05:20:32;;;;;;;9.03;4.10;;;10.90;99.90;;;;;;20928333;28;20675;-72
2022/11/10 05:30:34;;;;;;;9.90;3.93;;;10.90;99.90;;;;;;20993311;28;20757;-72
2022/11/10 05:40:36;;;;;;;9.90;4.07;;;11.00;99.90;;;;;;20996356;28;20211;-73
2022/11/10 05:50:38;;;;;;;6.17;3.93;;;11.00;99.90;;;;;;20994320;28;20275;-73
2022/11/10 06:00:39;;;;;;;9.47;4.30;;;11.00;99.90;;;;;;20992612;28;20270;-73
2022/11/10 06:10:41;;;;;;;10.50;4.37;;;10.90;99.90;;;;;;20995076;28;20231;-72
2022/11/10 06:20:45;;;;;;;9.00;4.70;;;10.90;99.90;;;;;;20995114;28;20719;-72
2022/11/10 06:30:46;;;;;;;9.47;4.73;;;10.80;99.90;;;;;;21004612;28;20266;-72
2022/11/10 06:40:48;;;;;;;10.43;5.17;;;10.80;99.90;;;;;;21008685;28;20236;-71
2022/11/10 06:50:50;;;;;;;11.23;5.50;;;10.90;99.90;;;;;;21006640;28;20710;-72
2022/11/10 07:00:51;;;;;;;12.67;6.80;;;10.90;99.90;;;;;;21007501;28;20271;-72
2022/11/10 07:10:54;;;;;;;14.63;7.00;;;11.10;99.90;;;;;;21007165;28;20269;-72
2022/11/10 07:20:55;;;;;;;12.60;6.63;;;11.20;99.90;;;;;;20987521;28;20205;-72
2022/11/10 07:31:00;;;;;;;12.97;6.77;;;11.20;99.90;;;;;;20917257;28;20239;-72
2022/11/10 07:41:02;;;;;;;13.57;6.63;;;11.20;99.90;;;;;;20920013;28;20656;-72
2022/11/10 07:51:04;;;;;;;13.33;6.47;;;11.30;99.90;;;;;;20919591;28;20236;-72
2022/11/10 08:01:05;;;;;;;11.10;5.90;;;11.30;99.90;;;;;;20919457;28;20216;-72
2022/11/10 08:11:07;;;;;;;11.97;6.50;;;11.40;99.90;;;;;;20919161;28;20709;-72
2022/11/10 08:21:09;;;;;;;10.33;5.43;;;11.40;99.90;;;;;;20917418;28;20212;-72
2022/11/10 08:31:10;;;;;;;10.90;5.00;;;11.80;99.90;;;;;;20916066;28;20238;-72
2022/11/10 08:41:12;;;;;;;11.00;5.13;;;11.90;99.90;;;;;;20917348;28;20212;-72
2022/11/10 08:51:14;;;;;;;9.50;3.90;;;12.10;99.90;;;;;;20914511;28;20734;-71
2022/11/10 09:01:15;;;;;;;12.53;3.97;;;12.30;99.90;;;;;;20914737;28;20615;-72
2022/11/10 09:11:17;;;;;;;9.50;3.93;;;12.70;99.90;;;;;;20913972;28;20239;-72
2022/11/10 09:21:19;;;;;;;12.50;4.30;;;12.90;99.90;;;;;;20912572;28;20199;-72
2022/11/10 09:31:20;;;;;;;10.40;3.90;;;13.10;99.90;;;;;;20908051;28;20238;-72
2022/11/10 09:41:22;;;;;;;9.90;5.13;;;13.50;99.90;;;;;;20912689;28;20255;-72
2022/11/10 09:51:27;;;;;;;6.47;3.23;;;13.50;99.90;;;;;;20909713;28;20729;-72
2022/11/10 10:01:50;;;;;;;6.70;3.10;;;13.70;99.90;;;;;;20910963;28;20204;-72
2022/11/10 10:12:23;;;;;;;5.67;2.87;;;13.80;99.40;;;;;;20910971;28;20685;-72
2022/11/10 10:22:34;;;;;;;12.30;3.10;;;13.80;99.80;;;;;;20911420;28;20246;-72
2022/11/10 10:32:35;;;;;;;6.73;3.10;;;13.90;99.40;;;;;;20909413;28;20236;-72
2022/11/10 10:42:37;;;;;;;12.20;3.33;;;14.10;99.20;;;;;;20909271;28;20251;-72
2022/11/10 10:52:39;;;;;;;7.67;3.20;;;14.40;98.20;;;;;;20908736;28;20240;-72
2022/11/10 11:02:40;;;;;;;8.00;3.07;;;14.40;98.10;;;;;;20908305;28;20262;-72
2022/11/10 11:12:42;;;;;;;9.87;2.73;;;14.60;97.60;;;;;;20910986;28;20235;-72
2022/11/10 11:22:54;;;;;;;9.97;2.87;;;14.50;97.70;;;;;;20923690;28;20208;-72
2022/11/10 11:33:10;;;;;;;10.70;2.57;;;14.70;97.50;;;;;;20918910;28;20361;-72
2022/11/10 11:43:24;;;;;;;8.00;2.30;;;15.00;96.50;;;;;;20920668;28;20208;-72
2022/11/10 11:53:46;;;;;;;9.80;3.40;;;15.10;96.80;;;;;;20920191;28;20649;-72
2022/11/10 12:03:58;;;;;;;7.23;2.73;;;15.30;96.30;;;;;;20918437;28;20208;-73
2022/11/10 12:14:20;;;;;;;8.30;2.27;;;15.60;95.70;;;;;;20919190;28;20591;-72
2022/11/10 12:24:27;;;;;;;8.47;3.33;;;15.70;95.40;;;;;;20917703;28;20210;-72
2022/11/10 12:34:42;;;;;;;5.57;2.10;;;16.00;94.00;;;;;;20916381;28;20551;-72
2022/11/10 12:44:59;;;;;;;7.30;2.73;;;16.10;94.30;;;;;;20915630;28;20213;-72
2022/11/10 12:55:00;;;;;;;7.13;2.07;;;16.30;93.20;;;;;;20915043;28;20297;-72
2022/11/10 13:05:17;;;;;;;5.10;2.03;;;16.20;92.90;;;;;;21006093;28;20232;-76
2022/11/10 13:15:47;;;;;;;5.53;2.60;;;15.90;92.80;;;;;;20937871;28;20229;-74
2022/11/10 13:25:56;;;;;;;7.57;2.37;;;15.70;92.60;;;;;;21033634;28;20213;-72
2022/11/10 13:35:58;;;;;;;12.63;7.03;;;15.70;92.70;;;;;;20990386;28;20235;-72
2022/11/10 13:46:02;;;;;;;7.07;2.33;;;15.80;92.80;;;;;;20993460;28;20227;-72
2022/11/10 13:56:49;;;;;;;9.47;2.60;;;15.90;93.00;;;;;;20994311;28;20313;-72
2022/11/10 14:06:53;;;;;;;8.90;2.50;;;16.00;93.20;;;;;;20995332;28;20215;-73
2022/11/10 14:16:56;;;;;;;6.00;2.03;;;16.20;93.00;;;;;;20952842;28;20245;-72
2022/11/10 14:27:03;;;;;;;6.07;2.03;;;16.10;92.30;;;;;;20992979;28;20211;-78
2022/11/10 14:37:05;;;;;;;7.20;2.27;;;16.20;92.50;;;;;;20983452;28;20252;-73
2022/11/10 14:47:23;;;;;;;8.33;2.40;;;16.00;92.30;;;;;;20992905;28;20303;-72
2022/11/10 14:57:25;;;;;;;13.23;2.67;;;15.70;92.60;;;;;;21002066;28;20270;-73
2022/11/10 15:07:27;;;;;;;11.07;3.43;;;15.40;93.00;;;;;;21004083;28;20215;-74
2022/11/10 15:17:49;;;;;;;13.47;4.13;;;15.10;93.20;;;;;;21005937;28;20241;-72
2022/11/10 15:28:11;;;;;;;11.60;5.83;;;14.80;93.70;;;;;;21002906;28;20658;-72
2022/11/10 15:38:12;;;;;;;6.67;3.57;;;14.70;94.10;;;;;;21004886;28;20230;-72
2022/11/10 15:48:22;;;;;;;11.80;4.40;;;14.50;94.40;;;;;;21003901;28;20253;-72
2022/11/10 15:58:26;;;;;;;14.63;5.60;;;14.30;94.70;;;;;;21004265;28;20605;-75
2022/11/10 16:08:30;;;;;;;10.07;4.03;;;14.10;95.00;;;;;;21003575;28;20615;-74
2022/11/10 16:18:32;;;;;;;11.23;4.63;;;14.00;95.40;;;;;;21002454;28;20633;-74
2022/11/10 16:28:34;;;;;;;15.50;5.93;;;13.80;95.70;;;;;;21001324;28;20651;-74
2022/11/10 16:38:35;;;;;;;11.33;4.40;;;13.60;95.90;;;;;;21000310;28;20586;-74
2022/11/10 16:48:37;;;;;;;15.37;4.80;;;13.50;96.20;;;;;;20999905;28;20238;-75
2022/11/10 16:58:39;;;;;;;14.07;5.27;;;13.30;96.40;;;;;;20931315;28;20565;-75
2022/11/10 17:08:42;;;;;;;15.00;6.47;;;13.30;96.70;;;;;;20914239;28;20729;-74
2022/11/10 17:18:44;;;;;;;15.40;4.53;;;13.00;96.80;;;;;;20914513;28;20290;-75
2022/11/10 17:28:46;;;;;;;14.17;4.80;;;13.00;97.00;;;;;;20914553;28;20677;-75
2022/11/10 17:38:48;;;;;;;16.73;6.60;;;12.90;97.40;;;;;;20913756;28;20235;-74
2022/11/10 17:48:52;;;;;;;11.27;6.03;;;12.70;97.60;;;;;;20911722;28;20234;-75
2022/11/10 17:58:55;;;;;;;14.23;6.73;;;12.50;97.80;;;;;;20912066;28;20238;-74
2022/11/10 18:08:57;;;;;;;17.63;7.63;;;12.10;98.20;;;;;;20943696;28;20207;-72
2022/11/10 18:18:59;;;;;;;17.37;8.10;;;11.80;98.60;;;;;;20975516;28;20570;-74
2022/11/10 18:29:00;;;;;;;21.30;9.57;;;11.80;98.80;;;;;;21010409;28;20662;-69
2022/11/10 18:39:02;;;;;;;21.47;11.30;;;11.80;99.10;;;;;;21010308;28;20236;-73
2022/11/10 18:49:04;;;;;;;23.73;11.80;;;11.50;99.20;;;;;;21037135;28;20236;-78
2022/11/10 18:59:06;;;;;;;27.33;11.90;;;11.40;99.30;;;;;;20998426;28;20264;-74
2022/11/10 19:09:07;;;;;;;21.33;11.20;;;11.20;99.30;;;;;;21091838;28;20574;-68
2022/11/10 19:19:09;;;;;;;25.43;9.40;;;11.20;99.80;;;;;;21090987;28;20286;-75
2022/11/10 19:29:11;;;;;;;14.80;9.07;;;11.00;99.80;;;;;;21090037;28;20217;-73
2022/11/10 19:39:13;;;;;;;16.17;9.23;;;10.90;99.90;;;;;;21087240;28;20277;-76
2022/11/10 19:49:15;;;;;;;17.73;9.67;;;10.90;99.90;;;;;;21078381;28;20253;-69
2022/11/10 19:59:18;;;;;;;24.20;14.63;;;10.80;99.90;;;;;;21001727;28;20247;-68
2022/11/10 20:09:23;;;;;;;21.13;11.43;;;10.60;99.90;;;;;;21000192;28;20206;-72
2022/11/10 20:19:25;;;;;;;22.53;11.67;;;10.50;99.90;;;;;;21000091;28;20263;-71
2022/11/10 20:29:26;;;;;;;18.30;10.40;;;10.30;99.90;;;;;;20999260;28;20207;-71
2022/11/10 20:39:28;;;;;;;34.40;18.90;;;10.30;99.90;;;;;;20998710;28;20243;-76
2022/11/10 20:49:30;;;;;;;33.97;17.87;;;10.30;99.90;;;;;;20997511;28;20233;-76
2022/11/10 20:59:32;;;;;;;30.23;14.67;;;10.20;99.90;;;;;;20933554;28;20265;-76
2022/11/10 21:09:33;;;;;;;24.40;11.63;;;10.20;99.90;;;;;;20912684;28;20205;-73
2022/11/10 21:19:35;;;;;;;20.03;9.77;;;10.10;99.90;;;;;;20912350;28;20290;-75
2022/11/10 21:29:37;;;;;;;20.03;10.60;;;9.90;99.90;;;;;;20912073;28;20209;-75
2022/11/10 21:39:39;;;;;;;21.67;10.07;;;9.90;99.90;;;;;;20911718;28;20240;-76
2022/11/10 21:49:41;;;;;;;22.43;10.77;;;9.80;99.90;;;;;;20910914;28;20240;-76
2022/11/10 21:59:42;;;;;;;19.97;11.10;;;9.70;99.90;;;;;;20910100;28;20243;-75
2022/11/10 22:20:05;;;;;;;22.10;10.17;;;9.60;99.90;;;;;;20911214;28;20718;-75
2022/11/10 22:30:07;;;;;;;20.37;10.83;;;9.50;99.90;;;;;;20909308;28;20214;-74
2022/11/10 22:50:30;;;;;;;19.53;9.57;;;9.30;99.90;;;;;;20910736;28;20642;-74
2022/11/10 23:00:31;;;;;;;17.30;8.70;;;9.10;99.90;;;;;;20907526;28;20672;-74
2022/11/10 23:10:33;;;;;;;17.73;8.43;;;8.90;99.90;;;;;;20914154;28;20268;-75
2022/11/10 23:20:35;;;;;;;15.07;8.60;;;9.00;99.90;;;;;;20958027;28;20203;-73
2022/11/10 23:30:37;;;;;;;19.33;9.30;;;9.00;99.90;;;;;;21003093;28;20224;-74
2022/11/10 23:40:38;;;;;;;16.03;8.10;;;8.80;99.90;;;;;;21005750;28;20211;-72
2022/11/10 23:50:40;;;;;;;19.60;8.53;;;8.80;99.90;;;;;;21005160;28;20291;-71
