Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:33;;;;;;;;;;;;;;;;;;5016506;28;19932;-68
2022/03/17 00:03:01;;;;;;;;;;;;;;;;;;5020513;28;19917;-68
2022/03/17 00:05:28;;;;;;;;;;;;;;;;;;5013286;28;19923;-68
2022/03/17 00:07:54;;;;;;;;;;;;;;;;;;4984130;28;19924;-67
2022/03/17 00:10:22;;;;;;;;;;;;;;;;;;4989129;28;19971;-68
2022/03/17 00:12:48;;;;;;;;;;;;;;;;;;4986103;28;20353;-67
2022/03/17 00:15:14;;;;;;;;;;;;;;;;;;4985265;28;20268;-67
2022/03/17 00:17:42;;;;;;;;;;;;;;;;;;4983286;28;23080;-68
2022/03/17 00:20:10;;;;;;;;;;;;;;;;;;4971030;28;20053;-67
2022/03/17 00:22:38;;;;;;;;;;;;;;;;;;4960695;28;19924;-68
2022/03/17 00:25:08;;;;;;;;;;;;;;;;;;4962880;28;20650;-67
2022/03/17 00:27:39;;;;;;;;;;;;;;;;;;4916667;28;22201;-68
2022/03/17 00:30:05;;;;;;;;;;;;;;;;;;4789818;28;19932;-67
2022/03/17 00:32:31;;;;;;;;;;;;;;;;;;4774786;28;20357;-68
2022/03/17 00:37:42;;;;;;;;;;;;;;;;;;4770440;28;20064;-67
2022/03/17 00:40:11;;;;;;;;;;;;;;;;;;4801467;28;20465;-68
2022/03/17 00:42:46;;;;;;;;;;;;;;;;;;4777771;28;19957;-68
2022/03/17 00:45:12;;;;;;;;;;;;;;;;;;4781781;28;22270;-67
2022/03/17 00:47:38;;;;;;;;;;;;;;;;;;4781046;28;20840;-67
2022/03/17 00:50:04;;;;;;;;;;;;;;;;;;4784497;28;20959;-67
2022/03/17 00:52:30;;;;;;;;;;;;;;;;;;4791672;28;20897;-67
2022/03/17 00:54:58;;;;;;;;;;;;;;;;;;4782777;28;19969;-67
2022/03/17 00:57:23;;;;;;;;;;;;;;;;;;4789359;28;19949;-67
2022/03/17 00:59:49;;;;;;;;;;;;;;;;;;4825239;28;20520;-68
2022/03/17 01:02:15;;;;;;;;;;;;;;;;;;4834286;28;19921;-67
2022/03/17 01:04:42;;;;;;;;;;;;;;;;;;4822040;28;20356;-68
2022/03/17 01:07:09;;;;;;;;;;;;;;;;;;4829320;28;19929;-67
2022/03/17 01:09:35;;;;;;;;;;;;;;;;;;4833224;28;22266;-67
2022/03/17 01:12:01;;;;;;;;;;;;;;;;;;4833067;28;19925;-66
2022/03/17 01:14:27;;;;;;;;;;;;;;;;;;4826877;28;21079;-66
2022/03/17 01:16:53;;;;;;;;;;;;;;;;;;4834905;28;19925;-66
2022/03/17 01:19:19;;;;;;;;;;;;;;;;;;4841687;28;21824;-67
2022/03/17 01:21:46;;;;;;;;;;;;;;;;;;4847649;28;20218;-67
2022/03/17 01:24:13;;;;;;;;;;;;;;;;;;4837997;28;19935;-66
2022/03/17 01:26:39;;;;;;;;;;;;;;;;;;4843218;28;20249;-70
2022/03/17 01:29:04;;;;;;;;;;;;;;;;;;4837508;28;19921;-70
2022/03/17 01:31:32;;;;;;;;;;;;;;;;;;4840132;28;19928;-70
2022/03/17 01:34:01;;;;;;;;;;;;;;;;;;4832922;28;21337;-70
2022/03/17 01:36:28;;;;;;;;;;;;;;;;;;4826091;28;20926;-70
2022/03/17 01:38:54;;;;;;;;;;;;;;;;;;4833290;28;20380;-70
2022/03/17 01:41:20;;;;;;;;;;;;;;;;;;4826107;28;20611;-72
2022/03/17 01:43:46;;;;;;;;;;;;;;;;;;4821008;28;19947;-70
2022/03/17 01:46:15;;;;;;;;;;;;;;;;;;4822036;28;20603;-69
2022/03/17 01:48:42;;;;;;;;;;;;;;;;;;4955773;28;24193;-72
2022/03/17 01:51:08;;;;;;;;;;;;;;;;;;5019977;28;19920;-72
2022/03/17 01:53:35;;;;;;;;;;;;;;;;;;5018989;28;19998;-72
2022/03/17 01:56:03;;;;;;;;;;;;;;;;;;5005925;28;19917;-69
2022/03/17 01:58:29;;;;;;;;;;;;;;;;;;5020855;28;19917;-70
2022/03/17 02:00:57;;;;;;;;;;;;;;;;;;5019553;28;20351;-70
2022/03/17 02:03:27;;;;;;;;;;;;;;;;;;5016954;28;19928;-72
2022/03/17 02:06:03;;;;;;;;;;;;;;;;;;5023413;28;19951;-72
2022/03/17 02:08:30;;;;;;;;;;;;;;;;;;5020477;28;20482;-72
2022/03/17 02:14:01;;;;;;;;;;;;;;;;;;5024046;28;19923;-72
2022/03/17 02:16:27;;;;;;;;;;;;;;;;;;5000240;28;19917;-72
2022/03/17 02:18:53;;;;;;;;;;;;;;;;;;5007424;28;19928;-70
2022/03/17 02:21:20;;;;;;;;;;;;;;;;;;5024537;28;20013;-70
2022/03/17 02:26:31;;;;;;;;;;;;;;;;;;5018397;28;20363;-70
2022/03/17 02:28:59;;;;;;;;;;;;;;;;;;5022627;28;20387;-70
2022/03/17 02:31:25;;;;;;;;;;;;;;;;;;5020071;28;19924;-70
2022/03/17 02:33:53;;;;;;;;;;;;;;;;;;5005913;28;19916;-70
2022/03/17 02:36:20;;;;;;;;;;;;;;;;;;5006226;28;20019;-70
2022/03/17 02:38:47;;;;;;;;;;;;;;;;;;5001985;28;19916;-70
2022/03/17 02:41:21;;;;;;;;;;;;;;;;;;5022793;28;20007;-70
2022/03/17 02:43:48;;;;;;;;;;;;;;;;;;5024587;28;20469;-70
2022/03/17 02:46:14;;;;;;;;;;;;;;;;;;5024994;28;19916;-70
2022/03/17 02:48:43;;;;;;;;;;;;;;;;;;5019627;28;21772;-70
2022/03/17 02:51:09;;;;;;;;;;;;;;;;;;5020400;28;19920;-70
2022/03/17 02:53:35;;;;;;;;;;;;;;;;;;5020871;28;20256;-71
2022/03/17 02:56:01;;;;;;;;;;;;;;;;;;5025796;28;19917;-70
2022/03/17 02:58:27;;;;;;;;;;;;;;;;;;5021044;28;20473;-70
2022/03/17 03:00:55;;;;;;;;;;;;;;;;;;5025035;28;19923;-70
2022/03/17 03:03:40;;;;;;;;;;;;;;;;;;5018325;28;19971;-71
2022/03/17 03:06:08;;;;;;;;;;;;;;;;;;5025094;28;19917;-71
2022/03/17 03:08:37;;;;;;;;;;;;;;;;;;5015828;28;19916;-70
2022/03/17 03:11:03;;;;;;;;;;;;;;;;;;5004998;28;19948;-71
2022/03/17 03:13:29;;;;;;;;;;;;;;;;;;5021125;28;20314;-71
2022/03/17 03:15:56;;;;;;;;;;;;;;;;;;5005935;28;19921;-71
2022/03/17 03:18:22;;;;;;;;;;;;;;;;;;5017843;28;19987;-70
2022/03/17 03:20:48;;;;;;;;;;;;;;;;;;5005218;28;19990;-70
2022/03/17 03:23:14;;;;;;;;;;;;;;;;;;5022744;28;20361;-70
2022/03/17 03:25:41;;;;;;;;;;;;;;;;;;5018752;28;20001;-70
2022/03/17 03:28:08;;;;;;;;;;;;;;;;;;5023032;28;19960;-71
2022/03/17 03:30:34;;;;;;;;;;;;;;;;;;5018603;28;20546;-71
2022/03/17 03:33:01;;;;;;;;;;;;;;;;;;5024800;28;19979;-71
2022/03/17 03:38:11;;;;;;;;;;;;;;;;;;5020005;28;19924;-72
2022/03/17 03:40:38;;;;;;;;;;;;;;;;;;5020275;28;19917;-72
2022/03/17 03:43:05;;;;;;;;;;;;;;;;;;5026860;28;19924;-71
2022/03/17 03:45:32;;;;;;;;;;;;;;;;;;5025673;28;19928;-71
2022/03/17 03:48:01;;;;;;;;;;;;;;;;;;5029313;28;19913;-72
2022/03/17 03:50:30;;;;;;;;;;;;;;;;;;5024630;28;20247;-71
2022/03/17 03:52:56;;;;;;;;;;;;;;;;;;5031531;28;19938;-71
2022/03/17 03:55:24;;;;;;;;;;;;;;;;;;5028205;28;20039;-71
2022/03/17 03:57:54;;;;;;;;;;;;;;;;;;5011913;28;20503;-71
2022/03/17 04:02:51;;;;;;;;;;;;;;;;;;5033214;28;20552;-71
2022/03/17 04:05:22;;;;;;;;;;;;;;;;;;5030227;28;19917;-71
2022/03/17 04:07:48;;;;;;;;;;;;;;;;;;5030698;28;20355;-72
2022/03/17 04:10:14;;;;;;;;;;;;;;;;;;5030404;28;19924;-71
2022/03/17 04:12:40;;;;;;;;;;;;;;;;;;5028254;28;20499;-71
2022/03/17 04:15:08;;;;;;;;;;;;;;;;;;5029582;28;20000;-71
2022/03/17 04:17:35;;;;;;;;;;;;;;;;;;5006273;28;20150;-71
2022/03/17 04:20:01;;;;;;;;;;;;;;;;;;5008877;28;19921;-71
2022/03/17 04:22:27;;;;;;;;;;;;;;;;;;4986753;28;19921;-71
2022/03/17 04:24:56;;;;;;;;;;;;;;;;;;5006558;28;19957;-71
2022/03/17 04:27:23;;;;;;;;;;;;;;;;;;5007691;28;19932;-71
2022/03/17 04:30:10;;;;;;;;;;;;;;;;;;5009687;28;19917;-72
2022/03/17 04:32:35;;;;;;;;;;;;;;;;;;5001685;28;19936;-72
2022/03/17 04:35:03;;;;;;;;;;;;;;;;;;5005264;28;19917;-72
2022/03/17 04:37:32;;;;;;;;;;;;;;;;;;4973211;28;20035;-71
2022/03/17 04:39:59;;;;;;;;;;;;;;;;;;5003869;28;20010;-71
2022/03/17 04:42:25;;;;;;;;;;;;;;;;;;5000435;28;19917;-70
2022/03/17 04:44:52;;;;;;;;;;;;;;;;;;4988936;28;19917;-71
2022/03/17 04:47:18;;;;;;;;;;;;;;;;;;5006409;28;20723;-72
2022/03/17 04:49:44;;;;;;;;;;;;;;;;;;5001934;28;20265;-72
2022/03/17 04:54:55;;;;;;;;;;;;;;;;;;5004290;28;20503;-72
2022/03/17 04:57:25;;;;;;;;;;;;;;;;;;5007392;28;20313;-71
2022/03/17 04:59:52;;;;;;;;;;;;;;;;;;5003784;28;19917;-71
2022/03/17 05:02:18;;;;;;;;;;;;;;;;;;5005026;28;19917;-71
2022/03/17 05:04:45;;;;;;;;;;;;;;;;;;4999199;28;20374;-71
2022/03/17 05:07:13;;;;;;;;;;;;;;;;;;5007659;28;19993;-71
2022/03/17 05:09:40;;;;;;;;;;;;;;;;;;5021130;28;19920;-71
2022/03/17 05:12:07;;;;;;;;;;;;;;;;;;5007152;28;19932;-71
2022/03/17 05:14:34;;;;;;;;;;;;;;;;;;5004079;28;19921;-71
2022/03/17 05:17:00;;;;;;;;;;;;;;;;;;5025511;28;19970;-71
2022/03/17 05:19:27;;;;;;;;;;;;;;;;;;5021851;28;19925;-71
2022/03/17 05:21:53;;;;;;;;;;;;;;;;;;5018150;28;20007;-71
2022/03/17 05:24:20;;;;;;;;;;;;;;;;;;5004350;28;20272;-71
2022/03/17 05:26:47;;;;;;;;;;;;;;;;;;5003872;28;21162;-70
2022/03/17 05:29:13;;;;;;;;;;;;;;;;;;4989573;28;19952;-71
2022/03/17 05:31:41;;;;;;;;;;;;;;;;;;4985158;28;20024;-71
2022/03/17 05:34:07;;;;;;;;;;;;;;;;;;5004634;28;19917;-71
2022/03/17 05:36:33;;;;;;;;;;;;;;;;;;5001656;28;20330;-71
2022/03/17 05:39:02;;;;;;;;;;;;;;;;;;5005805;28;19917;-71
2022/03/17 05:41:28;;;;;;;;;;;;;;;;;;4983531;28;20679;-71
2022/03/17 05:43:55;;;;;;;;;;;;;;;;;;5007846;28;20028;-71
2022/03/17 05:46:25;;;;;;;;;;;;;;;;;;5002978;28;19923;-71
2022/03/17 05:48:51;;;;;;;;;;;;;;;;;;5002851;28;19921;-71
2022/03/17 05:51:18;;;;;;;;;;;;;;;;;;5002950;28;19917;-71
2022/03/17 05:53:45;;;;;;;;;;;;;;;;;;5001732;28;20329;-71
2022/03/17 05:56:13;;;;;;;;;;;;;;;;;;4984826;28;19917;-70
2022/03/17 05:58:40;;;;;;;;;;;;;;;;;;5003594;28;19924;-70
2022/03/17 06:01:07;;;;;;;;;;;;;;;;;;5005692;28;19925;-69
2022/03/17 06:03:34;;;;;;;;;;;;;;;;;;5002141;28;20361;-71
2022/03/17 06:06:03;;;;;;;;;;;;;;;;;;4985485;28;20020;-71
2022/03/17 06:08:29;;;;;;;;;;;;;;;;;;5005034;28;19917;-71
2022/03/17 06:10:55;;;;;;;;;;;;;;;;;;5005857;28;19917;-71
2022/03/17 06:13:21;;;;;;;;;;;;;;;;;;4997359;28;19921;-71
2022/03/17 06:15:50;;;;;;;;;;;;;;;;;;5003767;28;20406;-72
2022/03/17 06:18:17;;;;;;;;;;;;;;;;;;5004880;28;20675;-72
2022/03/17 06:20:44;;;;;;;;;;;;;;;;;;5003231;28;20403;-71
2022/03/17 06:23:10;;;;;;;;;;;;;;;;;;5021312;28;20213;-71
2022/03/17 06:25:37;;;;;;;;;;;;;;;;;;5021277;28;20373;-71
2022/03/17 06:28:04;;;;;;;;;;;;;;;;;;5009410;28;20325;-70
2022/03/17 06:30:31;;;;;;;;;;;;;;;;;;5021150;28;19921;-71
2022/03/17 06:32:59;;;;;;;;;;;;;;;;;;5024802;28;19924;-71
2022/03/17 06:35:26;;;;;;;;;;;;;;;;;;5010445;28;19917;-71
2022/03/17 06:37:53;;;;;;;;;;;;;;;;;;5022596;28;19917;-71
2022/03/17 06:40:19;;;;;;;;;;;;;;;;;;5024304;28;19917;-71
2022/03/17 06:42:45;;;;;;;;;;;;;;;;;;5017913;28;19917;-67
2022/03/17 06:45:12;;;;;;;;;;;;;;;;;;5023649;28;19916;-68
2022/03/17 06:47:39;;;;;;;;;;;;;;;;;;5017112;28;19924;-68
2022/03/17 06:50:05;;;;;;;;;;;;;;;;;;5021442;28;19924;-67
2022/03/17 06:52:31;;;;;;;;;;;;;;;;;;5019088;28;19921;-67
2022/03/17 06:54:58;;;;;;;;;;;;;;;;;;5024674;28;20551;-67
2022/03/17 06:57:25;;;;;;;;;;;;;;;;;;5020715;28;19924;-67
2022/03/17 06:59:51;;;;;;;;;;;;;;;;;;5023373;28;20042;-67
2022/03/17 07:02:18;;;;;;;;;;;;;;;;;;5021760;28;19916;-66
2022/03/17 07:04:44;;;;;;;;;;;;;;;;;;5019559;28;19921;-68
2022/03/17 07:07:10;;;;;;;;;;;;;;;;;;5006889;28;19946;-67
2022/03/17 07:09:37;;;;;;;;;;;;;;;;;;5020990;28;19923;-67
2022/03/17 07:12:03;;;;;;;;;;;;;;;;;;5022259;28;19924;-68
2022/03/17 07:14:30;;;;;;;;;;;;;;;;;;5000254;28;19917;-67
2022/03/17 07:16:56;;;;;;;;;;;;;;;;;;5023308;28;19994;-68
2022/03/17 07:19:22;;;;;;;;;;;;;;;;;;5001806;28;19917;-67
2022/03/17 07:21:48;;;;;;;;;;;;;;;;;;5023418;28;20023;-68
2022/03/17 07:24:16;;;;;;;;;;;;;;;;;;5024716;28;19943;-68
2022/03/17 07:26:41;;;;;;;;;;;;;;;;;;5014623;28;19921;-68
2022/03/17 07:29:07;;;;;;;;;;;;;;;;;;5016646;28;20350;-68
2022/03/17 07:31:34;;;;;;;;;;;;;;;;;;5020264;28;20428;-68
2022/03/17 07:34:00;;;;;;;;;;;;;;;;;;5024770;28;19917;-68
2022/03/17 07:36:27;;;;;;;;;;;;;;;;;;5018898;28;19917;-68
2022/03/17 07:38:53;;;;;;;;;;;;;;;;;;5025973;28;19948;-68
2022/03/17 07:41:19;;;;;;;;;;;;;;;;;;5026099;28;19959;-67
2022/03/17 07:43:46;;;;;;;;;;;;;;;;;;5022616;28;20008;-68
2022/03/17 07:46:14;;;;;;;;;;;;;;;;;;5027835;28;19927;-68
2022/03/17 07:48:41;;;;;;;;;;;;;;;;;;5019107;28;19944;-68
2022/03/17 07:51:09;;;;;;;;;;;;;;;;;;5024699;28;19921;-68
2022/03/17 07:53:39;;;;;;;;;;;;;;;;;;5023251;28;19938;-68
2022/03/17 07:56:05;;;;;;;;;;;;;;;;;;5028778;28;19916;-68
2022/03/17 07:58:33;;;;;;;;;;;;;;;;;;5022211;28;20343;-68
2022/03/17 08:00:59;;;;;;;;;;;;;;;;;;5034198;28;19916;-67
2022/03/17 08:03:27;;;;;;;;;;;;;;;;;;5026127;28;19995;-67
2022/03/17 08:05:54;;;;;;;;;;;;;;;;;;5031024;28;20029;-66
2022/03/17 08:08:20;;;;;;;;;;;;;;;;;;5027490;28;20340;-67
2022/03/17 08:10:46;;;;;;;;;;;;;;;;;;5020343;28;19928;-66
2022/03/17 08:13:12;;;;;;;;;;;;;;;;;;5016872;28;19925;-66
2022/03/17 08:15:39;;;;;;;;;;;;;;;;;;5005312;28;19916;-65
2022/03/17 08:18:06;;;;;;;;;;;;;;;;;;5031177;28;20642;-66
2022/03/17 08:20:33;;;;;;;;;;;;;;;;;;5027661;28;20331;-65
2022/03/17 08:22:59;;;;;;;;;;;;;;;;;;5023333;28;19928;-66
2022/03/17 08:25:27;;;;;;;;;;;;;;;;;;5018662;28;20353;-66
2022/03/17 08:27:55;;;;;;;;;;;;;;;;;;5018152;28;19917;-67
2022/03/17 08:30:22;;;;;;;;;;;;;;;;;;5021481;28;19917;-65
2022/03/17 08:32:49;;;;;;;;;;;;;;;;;;5018749;28;19932;-65
2022/03/17 08:35:17;;;;;;;;;;;;;;;;;;5016779;28;19917;-65
2022/03/17 08:37:45;;;;;;;;;;;;;;;;;;5016892;28;20264;-65
2022/03/17 08:40:11;;;;;;;;;;;;;;;;;;4994058;28;19921;-65
2022/03/17 08:42:38;;;;;;;;;;;;;;;;;;4990684;28;19917;-65
2022/03/17 08:49:18;;;;;;;;;;;;;;;;;;5008770;28;19917;-65
2022/03/17 08:50:37;;;;;;;;;;;;;;;;;;5009151;28;19959;-65
2022/03/17 08:53:03;;;;;;;;;;;;;;;;;;4928256;28;21721;-65
2022/03/17 08:55:29;;;;;;;;;;;;;;;;;;4863035;28;21021;-65
2022/03/17 08:57:56;;;;;;;;;;;;;;;;;;4797346;28;20368;-72
2022/03/17 09:00:22;;;;;;;;;;;;;;;;;;4686885;28;20287;-70
2022/03/17 09:02:48;;;;;;;;;;;;;;;;;;4626602;28;19921;-71
2022/03/17 09:05:14;;;;;;;;;;;;;;;;;;4520059;28;21097;-71
2022/03/17 09:07:40;;;;;;;;;;;;;;;;;;4474009;28;21597;-71
2022/03/17 09:10:06;;;;;;;;;;;;;;;;;;4535439;28;22162;-71
2022/03/17 09:12:33;;;;;;;;;;;;;;;;;;4497414;28;22519;-70
2022/03/17 09:14:59;;;;;;;;;;;;;;;;;;4449121;28;20997;-71
2022/03/17 09:17:25;;;;;;;;;;;;;;;;;;4662590;28;20550;-71
2022/03/17 09:19:51;;;;;;;;;;;;;;;;;;4706223;28;21796;-71
2022/03/17 09:22:20;;;;;;;;;;;;;;;;;;4735282;28;21757;-70
2022/03/17 09:24:48;;;;;;;;;;;;;;;;;;4743042;28;20356;-73
2022/03/17 09:27:14;;;;;;;;;;;;;;;;;;4751362;28;20628;-73
2022/03/17 09:29:41;;;;;;;;;;;;;;;;;;4756813;28;20079;-71
2022/03/17 09:32:09;;;;;;;;;;;;;;;;;;4773763;28;20055;-72
2022/03/17 09:34:35;;;;;;;;;;;;;;;;;;4761277;28;22134;-73
2022/03/17 09:37:01;;;;;;;;;;;;;;;;;;4772464;28;21908;-72
2022/03/17 09:39:44;;;;;;;;;;;;;;;;;;4772337;28;20585;-72
2022/03/17 09:42:10;;;;;;;;;;;;;;;;;;4744436;28;20745;-72
2022/03/17 09:44:37;;;;;;;;;;;;;;;;;;4746187;28;20268;-71
2022/03/17 09:47:04;;;;;;;;;;;;;;;;;;4738778;28;20841;-72
2022/03/17 09:49:30;;;;;;;;;;;;;;;;;;4792793;28;20294;-71
2022/03/17 09:51:58;;;;;;;;;;;;;;;;;;4854758;28;21228;-71
2022/03/17 09:54:26;;;;;;;;;;;;;;;;;;4833532;28;19921;-71
2022/03/17 09:56:52;;;;;;;;;;;;;;;;;;4860064;28;21528;-72
2022/03/17 09:59:18;;;;;;;;;;;;;;;;;;4841474;28;20273;-71
2022/03/17 10:01:44;;;;;;;;;;;;;;;;;;4823614;28;20303;-72
2022/03/17 10:04:12;;;;;;;;;;;;;;;;;;4817644;28;21362;-71
2022/03/17 10:06:41;;;;;;;;;;;;;;;;;;4825159;28;21372;-71
2022/03/17 10:09:08;;;;;;;;;;;;;;;;;;4833839;28;19970;-71
2022/03/17 10:11:37;;;;;;;;;;;;;;;;;;4827500;28;21755;-71
2022/03/17 10:14:05;;;;;;;;;;;;;;;;;;4999560;28;20563;-74
2022/03/17 10:16:31;;;;;;;;;;;;;;;;;;4850729;28;21317;-71
2022/03/17 10:18:57;;;;;;;;;;;;;;;;;;4831011;28;20232;-71
2022/03/17 10:21:30;;;;;;;;;;;;;;;;;;4825598;28;21368;-71
2022/03/17 10:24:07;;;;;;;;;;;;;;;;;;4835948;28;19962;-71
2022/03/17 10:26:38;;;;;;;;;;;;;;;;;;4825509;28;21054;-71
2022/03/17 10:29:05;;;;;;;;;;;;;;;;;;4839812;28;20313;-73
2022/03/17 10:31:33;;;;;;;;;;;;;;;;;;4829387;28;19987;-71
2022/03/17 10:34:01;;;;;;;;;;;;;;;;;;4836061;28;20070;-71
2022/03/17 10:36:28;;;;;;;;;;;;;;;;;;4838455;28;20192;-68
2022/03/17 10:38:54;;;;;;;;;;;;;;;;;;4842263;28;20287;-68
2022/03/17 10:41:21;;;;;;;;;;;;;;;;;;4841530;28;21306;-68
2022/03/17 10:43:47;;;;;;;;;;;;;;;;;;4825713;28;20029;-69
2022/03/17 10:46:15;;;;;;;;;;;;;;;;;;4845989;28;19921;-68
2022/03/17 10:48:41;;;;;;;;;;;;;;;;;;4844443;28;21030;-68
2022/03/17 10:51:08;;;;;;;;;;;;;;;;;;4843238;28;19925;-69
2022/03/17 10:53:35;;;;;;;;;;;;;;;;;;4857370;28;20675;-67
2022/03/17 10:56:01;;;;;;;;;;;;;;;;;;4848821;28;19929;-68
2022/03/17 10:58:29;;;;;;;;;;;;;;;;;;4859072;28;19921;-70
2022/03/17 11:00:56;;;;;;;;;;;;;;;;;;4854933;28;20000;-71
2022/03/17 11:03:23;;;;;;;;;;;;;;;;;;4850365;28;19931;-71
2022/03/17 11:05:53;;;;;;;;;;;;;;;;;;4836588;28;21586;-71
2022/03/17 11:08:20;;;;;;;;;;;;;;;;;;4851132;28;21133;-71
2022/03/17 11:10:46;;;;;;;;;;;;;;;;;;4846573;28;19921;-72
2022/03/17 11:13:12;;;;;;;;;;;;;;;;;;4839273;28;20499;-71
2022/03/17 11:15:38;;;;;;;;;;;;;;;;;;4829465;28;20484;-71
2022/03/17 11:18:06;;;;;;;;;;;;;;;;;;4840518;28;20162;-71
2022/03/17 11:20:33;;;;;;;;;;;;;;;;;;4831900;28;20671;-71
2022/03/17 11:22:59;;;;;;;;;;;;;;;;;;4819094;28;19935;-69
2022/03/17 11:25:25;;;;;;;;;;;;;;;;;;4827535;28;21634;-69
2022/03/17 11:27:53;;;;;;;;;;;;;;;;;;4901035;28;19917;-70
2022/03/17 11:30:21;;;;;;;;;;;;;;;;;;4885881;28;20101;-69
2022/03/17 11:32:47;;;;;;;;;;;;;;;;;;4837275;28;21154;-68
2022/03/17 11:35:14;;;;;;;;;;;;;;;;;;4825569;28;21028;-69
2022/03/17 11:37:40;;;;;;;;;;;;;;;;;;4842210;28;21615;-69
2022/03/17 11:40:09;;;;;;;;;;;;;;;;;;4836895;28;21278;-69
2022/03/17 11:42:35;;;;;;;;;;;;;;;;;;4837396;28;20482;-69
2022/03/17 11:45:04;;;;;;;;;;;;;;;;;;4842572;28;20257;-69
2022/03/17 11:47:36;;;;;;;;;;;;;;;;;;4851273;28;20326;-68
2022/03/17 11:50:03;;;;;;;;;;;;;;;;;;4851396;28;20241;-68
2022/03/17 11:52:32;;;;;;;;;;;;;;;;;;4850189;28;20458;-67
2022/03/17 11:54:58;;;;;;;;;;;;;;;;;;4853758;28;20055;-68
2022/03/17 11:57:26;;;;;;;;;;;;;;;;;;4847389;28;19929;-68
2022/03/17 11:59:52;;;;;;;;;;;;;;;;;;4851251;28;19928;-68
2022/03/17 12:02:18;;;;;;;;;;;;;;;;;;4857417;28;21102;-69
2022/03/17 12:04:47;;;;;;;;;;;;;;;;;;4861186;28;19951;-69
2022/03/17 12:09:59;;;;;;;;;;;;;;;;;;4893036;28;21217;-68
2022/03/17 12:12:27;;;;;;;;;;;;;;;;;;4846795;28;19932;-70
2022/03/17 12:14:54;;;;;;;;;;;;;;;;;;4840901;28;19925;-69
2022/03/17 12:17:22;;;;;;;;;;;;;;;;;;4841126;28;20342;-68
2022/03/17 12:19:49;;;;;;;;;;;;;;;;;;4843699;28;19962;-68
2022/03/17 12:22:15;;;;;;;;;;;;;;;;;;4843365;28;20915;-69
2022/03/17 12:24:41;;;;;;;;;;;;;;;;;;4841382;28;19982;-69
2022/03/17 12:27:08;;;;;;;;;;;;;;;;;;4845795;28;20905;-69
2022/03/17 12:29:36;;;;;;;;;;;;;;;;;;4847396;28;21429;-69
2022/03/17 12:32:02;;;;;;;;;;;;;;;;;;4850455;28;19921;-69
2022/03/17 12:34:32;;;;;;;;;;;;;;;;;;4848255;28;19991;-68
2022/03/17 12:36:59;;;;;;;;;;;;;;;;;;4854913;28;20047;-68
2022/03/17 12:39:26;;;;;;;;;;;;;;;;;;4842502;28;20590;-69
2022/03/17 12:41:53;;;;;;;;;;;;;;;;;;4852597;28;20071;-68
2022/03/17 12:44:19;;;;;;;;;;;;;;;;;;4852801;28;21472;-68
2022/03/17 12:46:45;;;;;;;;;;;;;;;;;;4847599;28;19921;-68
2022/03/17 12:49:12;;;;;;;;;;;;;;;;;;4859721;28;19921;-70
2022/03/17 12:51:39;;;;;;;;;;;;;;;;;;4857184;28;20590;-68
2022/03/17 12:54:07;;;;;;;;;;;;;;;;;;4867125;28;20264;-68
2022/03/17 12:56:33;;;;;;;;;;;;;;;;;;4847574;28;21485;-68
2022/03/17 12:58:59;;;;;;;;;;;;;;;;;;4868118;28;20159;-68
2022/03/17 13:01:25;;;;;;;;;;;;;;;;;;4855840;28;19932;-68
2022/03/17 13:03:51;;;;;;;;;;;;;;;;;;4850794;28;21774;-69
2022/03/17 13:09:02;;;;;;;;;;;;;;;;;;4857124;28;19928;-70
2022/03/17 13:14:25;;;;;;;;;;;;;;;;;;4851508;28;21165;-69
2022/03/17 13:16:51;;;;;;;;;;;;;;;;;;4861609;28;19920;-68
2022/03/17 13:19:17;;;;;;;;;;;;;;;;;;4863133;28;19964;-71
2022/03/17 13:21:44;;;;;;;;;;;;;;;;;;4859790;28;21555;-68
2022/03/17 13:24:11;;;;;;;;;;;;;;;;;;4851662;28;21217;-68
2022/03/17 13:26:37;;;;;;;;;;;;;;;;;;4832251;28;20061;-71
2022/03/17 13:29:05;;;;;;;;;;;;;;;;;;4851059;28;21195;-69
2022/03/17 13:31:32;;;;;;;;;;;;;;;;;;4839324;28;20953;-69
2022/03/17 13:34:00;;;;;;;;;;;;;;;;;;4842002;28;20333;-68
2022/03/17 13:36:26;;;;;;;;;;;;;;;;;;4841033;28;21516;-68
2022/03/17 13:38:53;;;;;;;;;;;;;;;;;;4845648;28;21726;-69
2022/03/17 13:41:22;;;;;;;;;;;;;;;;;;4844924;28;19929;-70
2022/03/17 13:43:48;;;;;;;;;;;;;;;;;;4843901;28;21638;-69
2022/03/17 13:46:16;;;;;;;;;;;;;;;;;;4845269;28;19964;-69
2022/03/17 13:48:43;;;;;;;;;;;;;;;;;;4845435;28;19925;-69
2022/03/17 13:51:10;;;;;;;;;;;;;;;;;;4845785;28;20945;-68
2022/03/17 13:53:39;;;;;;;;;;;;;;;;;;4843120;28;21546;-68
2022/03/17 13:56:06;;;;;;;;;;;;;;;;;;4846712;28;20194;-69
2022/03/17 13:58:37;;;;;;;;;;;;;;;;;;4840875;28;19925;-70
2022/03/17 14:01:03;;;;;;;;;;;;;;;;;;4845716;28;20683;-69
2022/03/17 14:03:30;;;;;;;;;;;;;;;;;;4840638;28;20602;-69
2022/03/17 14:05:56;;;;;;;;;;;;;;;;;;4829365;28;20414;-70
2022/03/17 14:08:24;;;;;;;;;;;;;;;;;;4842106;28;19980;-69
2022/03/17 14:10:50;;;;;;;;;;;;;;;;;;4844644;28;20248;-70
2022/03/17 14:13:16;;;;;;;;;;;;;;;;;;4845678;28;19929;-70
2022/03/17 14:15:42;;;;;;;;;;;;;;;;;;4837990;28;21460;-70
2022/03/17 14:18:09;;;;;;;;;;;;;;;;;;4847464;28;20604;-70
2022/03/17 14:20:35;;;;;;;;;;;;;;;;;;4838097;28;19920;-70
2022/03/17 14:25:46;;;;;;;;;;;;;;;;;;4820164;28;20067;-71
2022/03/17 14:28:13;;;;;;;;;;;;;;;;;;4824605;28;19966;-71
2022/03/17 14:30:39;;;;;;;;;;;;;;;;;;4824231;28;20059;-70
2022/03/17 14:33:05;;;;;;;;;;;;;;;;;;4824949;28;19957;-70
2022/03/17 14:35:33;;;;;;;;;;;;;;;;;;4824259;28;22246;-70
2022/03/17 14:38:00;;;;;;;;;;;;;;;;;;4830321;28;20055;-69
2022/03/17 14:40:26;;;;;;;;;;;;;;;;;;4834037;28;20056;-69
2022/03/17 14:42:52;;;;;;;;;;;;;;;;;;4826769;28;20000;-69
2022/03/17 14:45:19;;;;;;;;;;;;;;;;;;4842340;28;20906;-70
2022/03/17 14:47:46;;;;;;;;;;;;;;;;;;4838256;28;20460;-69
2022/03/17 14:50:11;;;;;;;;;;;;;;;;;;4838055;28;20461;-71
2022/03/17 14:52:38;;;;;;;;;;;;;;;;;;4839238;28;22069;-70
2022/03/17 14:55:04;;;;;;;;;;;;;;;;;;4835213;28;20068;-71
2022/03/17 14:57:30;;;;;;;;;;;;;;;;;;4843916;28;19921;-70
2022/03/17 14:59:56;;;;;;;;;;;;;;;;;;4841657;28;20716;-69
2022/03/17 15:02:23;;;;;;;;;;;;;;;;;;4844086;28;20385;-68
2022/03/17 15:04:49;;;;;;;;;;;;;;;;;;4844870;28;19980;-71
2022/03/17 15:07:15;;;;;;;;;;;;;;;;;;4841572;28;20750;-68
2022/03/17 15:09:42;;;;;;;;;;;;;;;;;;4838309;28;20059;-69
2022/03/17 15:12:08;;;;;;;;;;;;;;;;;;4840012;28;20741;-70
2022/03/17 15:14:34;;;;;;;;;;;;;;;;;;4842802;28;20993;-69
2022/03/17 15:17:00;;;;;;;;;;;;;;;;;;4844573;28;20526;-69
2022/03/17 15:19:26;;;;;;;;;;;;;;;;;;4842322;28;20401;-70
2022/03/17 15:21:52;;;;;;;;;;;;;;;;;;4848216;28;20315;-70
2022/03/17 15:24:19;;;;;;;;;;;;;;;;;;4858514;28;20473;-69
2022/03/17 15:26:45;;;;;;;;;;;;;;;;;;4858462;28;20605;-69
2022/03/17 15:31:55;;;;;;;;;;;;;;;;;;4860640;28;21461;-69
2022/03/17 15:34:22;;;;;;;;;;;;;;;;;;4838600;28;20063;-69
2022/03/17 15:36:48;;;;;;;;;;;;;;;;;;4855249;28;21187;-69
2022/03/17 15:39:14;;;;;;;;;;;;;;;;;;4857169;28;20198;-68
2022/03/17 15:41:41;;;;;;;;;;;;;;;;;;4860397;28;20335;-69
2022/03/17 15:44:07;;;;;;;;;;;;;;;;;;4866029;28;19955;-69
2022/03/17 15:46:33;;;;;;;;;;;;;;;;;;4853504;28;21025;-69
2022/03/17 15:48:59;;;;;;;;;;;;;;;;;;4858266;28;20192;-69
2022/03/17 15:51:25;;;;;;;;;;;;;;;;;;4853620;28;19921;-68
2022/03/17 15:53:52;;;;;;;;;;;;;;;;;;4856905;28;21565;-68
2022/03/17 15:56:18;;;;;;;;;;;;;;;;;;4859168;28;19921;-68
2022/03/17 15:58:44;;;;;;;;;;;;;;;;;;4850252;28;19940;-69
2022/03/17 16:01:10;;;;;;;;;;;;;;;;;;4855207;28;20305;-68
2022/03/17 16:03:43;;;;;;;;;;;;;;;;;;4853017;28;19943;-69
2022/03/17 16:06:09;;;;;;;;;;;;;;;;;;4857915;28;21181;-68
2022/03/17 16:08:37;;;;;;;;;;;;;;;;;;4854664;28;19971;-68
2022/03/17 16:16:34;;;;;;;;;;;;;;;;;;4855309;28;20655;-70
2022/03/17 16:19:04;;;;;;;;;;;;;;;;;;4857253;28;21024;-70
2022/03/17 16:21:34;;;;;;;;;;;;;;;;;;4853868;28;19929;-69
2022/03/17 16:24:02;;;;;;;;;;;;;;;;;;4860343;28;20986;-70
2022/03/17 16:26:29;;;;;;;;;;;;;;;;;;4828026;28;20020;-71
2022/03/17 16:28:56;;;;;;;;;;;;;;;;;;4805925;28;20505;-69
2022/03/17 16:31:23;;;;;;;;;;;;;;;;;;4834232;28;21057;-68
2022/03/17 16:33:50;;;;;;;;;;;;;;;;;;4819384;28;20064;-68
2022/03/17 16:36:18;;;;;;;;;;;;;;;;;;4817526;28;20811;-68
2022/03/17 16:38:46;;;;;;;;;;;;;;;;;;4835289;28;22332;-70
2022/03/17 16:41:13;;;;;;;;;;;;;;;;;;4813804;28;21581;-69
2022/03/17 16:43:41;;;;;;;;;;;;;;;;;;4822681;28;21598;-69
2022/03/17 16:46:07;;;;;;;;;;;;;;;;;;4824712;28;20493;-69
2022/03/17 16:48:33;;;;;;;;;;;;;;;;;;4810368;28;20305;-69
2022/03/17 16:50:59;;;;;;;;;;;;;;;;;;4830814;28;20477;-68
2022/03/17 16:53:26;;;;;;;;;;;;;;;;;;4830000;28;20139;-68
2022/03/17 16:55:53;;;;;;;;;;;;;;;;;;4833581;28;21478;-68
2022/03/17 16:58:19;;;;;;;;;;;;;;;;;;4839184;28;20643;-68
2022/03/17 17:00:45;;;;;;;;;;;;;;;;;;4846148;28;19917;-68
2022/03/17 17:03:11;;;;;;;;;;;;;;;;;;4817265;28;20736;-68
2022/03/17 17:05:38;;;;;;;;;;;;;;;;;;4810267;28;19956;-68
2022/03/17 17:08:04;;;;;;;;;;;;;;;;;;4856933;28;21212;-70
2022/03/17 17:10:31;;;;;;;;;;;;;;;;;;4831698;28;20622;-69
2022/03/17 17:12:57;;;;;;;;;;;;;;;;;;4840685;28;20609;-70
2022/03/17 17:15:27;;;;;;;;;;;;;;;;;;4837137;28;21914;-70
2022/03/17 17:17:53;;;;;;;;;;;;;;;;;;4839152;28;20011;-69
2022/03/17 17:20:19;;;;;;;;;;;;;;;;;;4841816;28;21619;-71
2022/03/17 17:30:59;;;;;;;;;;;;;;;;;;4854276;28;19928;-68