Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:03:04;;;;;;;24.88;13.73;;;-1.50;99.90;;;;;;12523308;28;20053;-36
2021/12/21 00:09:07;;;;;;;31.70;14.88;;;-1.60;99.90;;;;;;12537708;28;20065;-37
2021/12/21 00:15:21;;;;;;;25.95;14.00;;;-1.80;99.90;;;;;;12523129;28;20052;-36
2021/12/21 00:27:34;;;;;;;24.95;12.93;;;-1.80;99.90;;;;;;12536382;28;20037;-37
2021/12/21 00:33:39;;;;;;;19.17;11.52;;;-1.70;99.90;;;;;;12535553;28;20082;-38
2021/12/21 00:39:42;;;;;;;22.77;12.90;;;-1.60;99.90;;;;;;12541475;28;20041;-37
2021/12/21 00:45:44;;;;;;;18.23;10.93;;;-2.10;99.90;;;;;;12540228;28;20049;-35
2021/12/21 00:51:47;;;;;;;19.63;11.40;;;-2.00;99.90;;;;;;12539678;28;20048;-37
2021/12/21 00:57:50;;;;;;;19.63;10.77;;;-2.20;99.90;;;;;;12537877;28;20079;-36
2021/12/21 01:03:55;;;;;;;16.08;10.38;;;-2.30;99.90;;;;;;12541254;28;20070;-37
2021/12/21 01:16:35;;;;;;;18.65;9.70;;;-2.30;99.90;;;;;;12545015;28;20057;-36
2021/12/21 01:23:10;;;;;;;14.90;9.18;;;-2.20;99.90;;;;;;12549742;28;20080;-38
2021/12/21 01:29:18;;;;;;;19.00;10.85;;;-2.00;99.90;;;;;;12544597;28;20051;-36
2021/12/21 01:35:35;;;;;;;20.75;10.68;;;-2.10;99.90;;;;;;12547178;28;20041;-38
2021/12/21 01:41:48;;;;;;;29.33;12.43;;;-2.00;99.90;;;;;;12552351;28;20053;-36
2021/12/21 01:54:10;;;;;;;60.42;11.43;;;-2.00;99.90;;;;;;12548081;28;20168;-37
2021/12/21 02:00:13;;;;;;;163.18;13.70;;;-2.00;99.90;;;;;;12545195;28;20052;-37
2021/12/21 02:06:21;;;;;;;14.57;8.77;;;-2.00;99.90;;;;;;12544155;28;20049;-37
2021/12/21 02:12:23;;;;;;;147.13;17.45;;;-1.90;99.90;;;;;;12545682;28;20229;-35
2021/12/21 02:24:38;;;;;;;58.42;9.75;;;-2.20;99.90;;;;;;12541524;28;20048;-37
2021/12/21 02:30:44;;;;;;;15.70;7.57;;;-2.30;99.90;;;;;;12542280;28;20413;-37
2021/12/21 02:36:49;;;;;;;58.00;10.65;;;-2.30;99.90;;;;;;12543666;28;20085;-37
2021/12/21 02:42:51;;;;;;;91.35;11.45;;;-2.50;99.90;;;;;;12545524;28;20060;-37
2021/12/21 02:48:54;;;;;;;125.50;12.90;;;-2.40;99.90;;;;;;12548197;28;20071;-36
2021/12/21 02:54:56;;;;;;;39.42;10.13;;;-2.40;99.90;;;;;;12545240;28;20057;-36
2021/12/21 03:00:58;;;;;;;39.63;11.40;;;-2.30;99.90;;;;;;12546652;28;20068;-37
2021/12/21 03:19:35;;;;;;;235.38;17.85;;;-2.10;99.90;;;;;;12543230;28;20515;-38
2021/12/21 03:25:38;;;;;;;73.32;13.90;;;-2.30;99.90;;;;;;12543628;28;20056;-38
2021/12/21 03:31:44;;;;;;;56.85;11.23;;;-2.20;99.90;;;;;;12542625;28;20131;-36
2021/12/21 03:37:47;;;;;;;41.53;12.73;;;-2.10;99.90;;;;;;12542532;28;20143;-36
2021/12/21 03:43:50;;;;;;;36.25;10.77;;;-2.30;99.90;;;;;;12530047;28;20053;-35
2021/12/21 03:49:56;;;;;;;92.43;14.80;;;-2.10;99.90;;;;;;12540945;28;20136;-38
2021/12/21 04:02:20;;;;;;;22.52;10.80;;;-2.50;99.90;;;;;;12540684;28;20045;-36
2021/12/21 04:08:22;;;;;;;25.77;10.60;;;-2.80;99.90;;;;;;12523727;28;20040;-38
2021/12/21 04:14:24;;;;;;;24.85;10.57;;;-2.80;99.90;;;;;;12544449;28;20045;-36
2021/12/21 04:20:26;;;;;;;19.52;9.75;;;-2.80;99.90;;;;;;12527935;28;20044;-36
2021/12/21 04:26:30;;;;;;;75.22;12.75;;;-2.70;99.90;;;;;;12539539;28;21186;-36
2021/12/21 04:32:32;;;;;;;27.95;10.00;;;-2.70;99.90;;;;;;12539366;28;20079;-37
2021/12/21 04:38:41;;;;;;;81.07;12.40;;;-2.80;99.90;;;;;;12549519;28;20052;-38
2021/12/21 04:44:43;;;;;;;56.15;11.80;;;-2.80;99.90;;;;;;12548773;28;20084;-37
2021/12/21 04:50:45;;;;;;;53.20;11.48;;;-2.60;99.90;;;;;;12552775;28;20068;-36
2021/12/21 04:56:48;;;;;;;60.20;11.50;;;-2.60;99.90;;;;;;12548460;28;20549;-37
2021/12/21 05:02:49;;;;;;;123.30;15.55;;;-2.80;99.90;;;;;;12549362;28;20127;-38
2021/12/21 05:09:04;;;;;;;168.18;17.30;;;-3.00;99.90;;;;;;12549704;28;20064;-36
2021/12/21 05:15:08;;;;;;;94.00;12.95;;;-3.10;99.90;;;;;;12552609;28;20049;-36
2021/12/21 05:21:10;;;;;;;185.35;16.45;;;-3.20;99.90;;;;;;12546966;28;20178;-37
2021/12/21 05:27:13;;;;;;;79.38;11.63;;;-2.90;99.90;;;;;;12548438;28;20106;-36
2021/12/21 05:33:15;;;;;;;74.97;9.32;;;-2.80;99.90;;;;;;12545527;28;20481;-38
2021/12/21 05:39:26;;;;;;;91.43;11.25;;;-2.60;99.90;;;;;;12545515;28;20131;-36
2021/12/21 05:45:30;;;;;;;43.60;10.43;;;-2.60;99.90;;;;;;12549633;28;20060;-36
2021/12/21 05:51:32;;;;;;;172.30;13.73;;;-2.40;99.90;;;;;;12548077;28;20044;-35
2021/12/21 05:57:36;;;;;;;176.57;15.03;;;-2.40;99.90;;;;;;12547209;28;20113;-36
2021/12/21 06:03:38;;;;;;;130.45;12.23;;;-2.40;99.90;;;;;;12545576;28;20048;-38
2021/12/21 06:09:43;;;;;;;48.85;9.93;;;-2.60;99.90;;;;;;12545388;28;20052;-36
2021/12/21 06:22:43;;;;;;;38.22;9.45;;;-2.50;99.90;;;;;;12544214;28;20135;-38
2021/12/21 06:28:31;;;;;;;19.33;8.02;;;-2.40;99.90;;;;;;12543941;28;20039;-36
2021/12/21 06:34:33;;;;;;;22.55;7.45;;;-2.40;99.90;;;;;;12539427;28;20136;-36
2021/12/21 06:40:36;;;;;;;14.23;7.72;;;-2.30;99.90;;;;;;12543291;28;20131;-35
2021/12/21 06:52:58;;;;;;;20.10;7.20;;;-2.70;99.90;;;;;;12539361;28;20141;-37
2021/12/21 06:59:00;;;;;;;10.23;6.53;;;-2.70;99.90;;;;;;12543103;28;20501;-37
2021/12/21 07:05:04;;;;;;;11.20;6.55;;;-2.90;99.90;;;;;;12542715;28;20090;-35
2021/12/21 07:23:35;;;;;;;11.82;6.72;;;-3.10;99.90;;;;;;12542277;28;20561;-35
2021/12/21 07:29:37;;;;;;;11.30;7.32;;;-3.10;99.90;;;;;;12538675;28;20087;-38
2021/12/21 07:35:39;;;;;;;10.45;6.70;;;-3.00;99.90;;;;;;12539382;28;20040;-37
2021/12/21 07:41:42;;;;;;;13.63;7.78;;;-3.00;99.90;;;;;;12543116;28;20088;-36
2021/12/21 07:47:44;;;;;;;13.50;8.05;;;-3.10;99.90;;;;;;12544939;28;20052;-36
2021/12/21 07:53:47;;;;;;;14.13;7.90;;;-3.00;99.90;;;;;;12543216;28;20055;-36
2021/12/21 07:59:50;;;;;;;25.70;8.82;;;-2.90;99.90;;;;;;12546002;28;20460;-36
2021/12/21 08:05:55;;;;;;;16.85;8.88;;;-3.10;99.90;;;;;;12542195;28;20056;-37
2021/12/21 08:18:18;;;;;;;16.13;8.75;;;-3.00;99.90;;;;;;12551695;28;20118;-38
2021/12/21 08:24:21;;;;;;;13.85;8.50;;;-2.90;99.90;;;;;;12550951;28;20068;-37
2021/12/21 08:30:24;;;;;;;16.38;8.93;;;-2.60;99.90;;;;;;12548685;28;20069;-37
2021/12/21 08:36:27;;;;;;;29.48;10.52;;;-2.40;99.90;;;;;;12535337;28;20055;-38
2021/12/21 08:42:31;;;;;;;25.10;11.13;;;-2.20;99.90;;;;;;12553089;28;20048;-36
2021/12/21 08:48:37;;;;;;;90.83;14.07;;;-2.20;99.90;;;;;;12535333;28;20057;-39
2021/12/21 08:54:46;;;;;;;26.67;8.98;;;-2.20;99.90;;;;;;12547892;28;20575;-38
2021/12/21 09:00:53;;;;;;;31.67;9.85;;;-2.20;99.90;;;;;;12554324;28;20385;-38
2021/12/21 09:06:55;;;;;;;59.30;10.23;;;-2.10;99.90;;;;;;12533341;28;20551;-35
2021/12/21 09:12:58;;;;;;;14.30;8.40;;;-1.90;99.90;;;;;;12535644;28;20057;-38
2021/12/21 09:19:02;;;;;;;32.28;10.02;;;-2.00;99.90;;;;;;12536416;28;20049;-36
2021/12/21 09:25:04;;;;;;;44.00;10.77;;;-1.90;99.90;;;;;;12535395;28;20866;-38
2021/12/21 09:31:06;;;;;;;20.60;10.65;;;-1.70;99.90;;;;;;12541538;28;20053;-37
2021/12/21 09:37:14;;;;;;;94.13;11.60;;;-1.70;99.90;;;;;;12539853;28;20080;-38
2021/12/21 09:43:16;;;;;;;31.60;13.80;;;-1.90;99.90;;;;;;12522072;28;20082;-38
2021/12/21 09:49:18;;;;;;;51.30;12.77;;;-1.80;99.90;;;;;;12539219;28;20048;-37
2021/12/21 09:55:21;;;;;;;32.83;10.95;;;-1.60;99.90;;;;;;12534410;28;20044;-36
2021/12/21 10:01:23;;;;;;;47.28;12.15;;;-1.30;99.90;;;;;;12533743;28;20391;-36
2021/12/21 10:07:26;;;;;;;32.25;13.65;;;-1.40;99.90;;;;;;12541067;28;20102;-38
2021/12/21 10:13:29;;;;;;;24.88;11.55;;;-1.30;99.90;;;;;;12541026;28;20052;-38
2021/12/21 10:19:31;;;;;;;66.25;14.82;;;-1.20;99.90;;;;;;12547535;28;20168;-37
2021/12/21 10:25:48;;;;;;;31.92;11.65;;;-1.40;99.90;;;;;;12545940;28;20448;-36
2021/12/21 10:31:51;;;;;;;18.88;11.75;;;-1.70;99.90;;;;;;12546309;28;20074;-36
2021/12/21 10:38:03;;;;;;;72.47;16.08;;;-1.30;99.90;;;;;;12552206;28;20436;-37
2021/12/21 10:44:18;;;;;;;38.22;12.73;;;-1.30;99.90;;;;;;12528712;28;20101;-37
2021/12/21 10:50:21;;;;;;;113.40;15.77;;;-1.20;99.90;;;;;;12546098;28;20048;-38
2021/12/21 10:56:29;;;;;;;93.65;16.35;;;-1.10;99.90;;;;;;12549010;28;20045;-40
2021/12/21 11:02:34;;;;;;;33.20;14.88;;;-1.20;99.90;;;;;;12544704;28;20049;-38
2021/12/21 11:08:54;;;;;;;48.25;12.32;;;-1.10;99.90;;;;;;12534605;28;20052;-37
2021/12/21 11:15:14;;;;;;;40.83;13.80;;;-0.90;99.90;;;;;;12516699;28;20052;-38
2021/12/21 11:21:29;;;;;;;64.95;14.82;;;-0.80;99.90;;;;;;12548697;28;20523;-36
2021/12/21 11:27:44;;;;;;;54.45;15.77;;;-0.80;99.90;;;;;;12541099;28;20051;-36
2021/12/21 11:34:01;;;;;;;162.23;21.42;;;-1.00;99.90;;;;;;12542199;28;20087;-37
2021/12/21 11:40:11;;;;;;;68.60;16.90;;;-0.90;99.90;;;;;;12487486;28;20489;-38
2021/12/21 11:46:26;;;;;;;61.78;16.17;;;-0.80;99.90;;;;;;12468137;28;20076;-40
2021/12/21 11:52:53;;;;;;;42.35;13.93;;;-1.00;99.90;;;;;;12508911;28;20065;-37
2021/12/21 11:59:02;;;;;;;73.45;16.67;;;-1.00;99.90;;;;;;12504993;28;20581;-38
2021/12/21 12:05:31;;;;;;;117.28;17.15;;;-0.80;99.90;;;;;;12551362;28;20041;-37
2021/12/21 12:11:51;;;;;;;80.93;15.82;;;-0.80;99.90;;;;;;12536412;28;20064;-38
2021/12/21 12:18:19;;;;;;;143.23;20.35;;;-0.80;99.90;;;;;;12550332;28;20068;-38
2021/12/21 12:24:39;;;;;;;30.40;13.98;;;-0.80;99.90;;;;;;12540447;28;20064;-38
2021/12/21 12:30:49;;;;;;;36.65;15.60;;;-0.80;99.90;;;;;;12547964;28;20045;-38
2021/12/21 12:36:54;;;;;;;78.93;17.48;;;-0.90;99.90;;;;;;12544407;28;20140;-39
2021/12/21 12:43:08;;;;;;;69.90;17.85;;;-0.70;99.90;;;;;;12545922;28;20866;-38
2021/12/21 12:49:22;;;;;;;30.70;17.25;;;-0.70;99.90;;;;;;12537532;28;20085;-37
2021/12/21 12:55:59;;;;;;;47.50;18.08;;;-0.70;99.90;;;;;;12532228;28;20052;-38
2021/12/21 13:02:17;;;;;;;213.40;23.83;;;-0.70;99.90;;;;;;12537429;28;20049;-38
2021/12/21 13:08:22;;;;;;;103.25;20.50;;;-0.70;99.90;;;;;;12549128;28;20452;-37
2021/12/21 13:14:24;;;;;;;99.82;20.98;;;-0.70;99.90;;;;;;12547458;28;20133;-38
2021/12/21 13:20:26;;;;;;;270.08;25.58;;;-0.70;99.90;;;;;;12546078;28;20056;-37
2021/12/21 13:26:37;;;;;;;213.05;23.27;;;-1.30;99.90;;;;;;12547512;28;20049;-38
2021/12/21 13:32:45;;;;;;;125.13;19.45;;;-1.00;99.90;;;;;;12547746;28;20056;-39
2021/12/21 13:38:47;;;;;;;115.20;20.33;;;-1.00;99.90;;;;;;12549082;28;20056;-36
2021/12/21 13:44:55;;;;;;;69.78;19.35;;;-1.10;99.90;;;;;;12547792;28;20048;-39
2021/12/21 13:51:27;;;;;;;142.10;22.23;;;-1.00;99.90;;;;;;12535472;28;20132;-37
2021/12/21 13:57:29;;;;;;;152.48;20.45;;;-1.10;99.90;;;;;;12527923;28;20053;-39
2021/12/21 14:03:32;;;;;;;51.92;17.00;;;-0.70;99.90;;;;;;12547749;28;20093;-37
2021/12/21 14:09:35;;;;;;;196.27;23.88;;;-0.90;99.90;;;;;;12543233;28;21344;-38
2021/12/21 14:15:39;;;;;;;104.68;20.40;;;-1.00;99.90;;;;;;12541007;28;20056;-37
2021/12/21 14:21:44;;;;;;;82.37;18.10;;;-1.10;99.90;;;;;;12541411;28;20040;-40
2021/12/21 14:27:46;;;;;;;85.18;19.15;;;-0.90;99.90;;;;;;12544129;28;20214;-39
2021/12/21 14:33:57;;;;;;;184.40;22.88;;;-1.20;99.90;;;;;;12541557;28;20143;-39
2021/12/21 14:40:00;;;;;;;193.32;23.95;;;-1.50;99.90;;;;;;12546907;28;20503;-38
2021/12/21 14:46:02;;;;;;;83.30;19.45;;;-1.80;99.90;;;;;;12543323;28;20052;-39
2021/12/21 14:52:27;;;;;;;47.10;17.58;;;-1.60;99.90;;;;;;12544797;28;20052;-38
2021/12/21 14:58:29;;;;;;;42.42;15.05;;;-1.40;99.90;;;;;;12542551;28;20175;-38
2021/12/21 15:04:41;;;;;;;51.85;17.50;;;-1.40;99.90;;;;;;12544474;28;20053;-38
2021/12/21 15:10:49;;;;;;;55.33;17.98;;;-1.60;99.90;;;;;;12548047;28;20398;-37
2021/12/21 15:16:53;;;;;;;105.78;18.52;;;-1.50;99.90;;;;;;12542166;28;20045;-38
2021/12/21 15:22:59;;;;;;;56.95;18.10;;;-1.80;99.90;;;;;;12539653;28;20524;-37
2021/12/21 15:29:09;;;;;;;72.15;16.55;;;-1.80;99.90;;;;;;12544499;28;20199;-37
2021/12/21 15:35:21;;;;;;;36.78;16.08;;;-1.80;99.90;;;;;;12531568;28;20067;-39
2021/12/21 15:41:28;;;;;;;52.53;18.33;;;-1.90;99.90;;;;;;12544494;28;20457;-38
2021/12/21 15:47:41;;;;;;;51.30;17.88;;;-1.80;99.90;;;;;;12542485;28;20079;-39
2021/12/21 15:53:49;;;;;;;36.45;16.85;;;-1.60;99.90;;;;;;12546397;28;20083;-37
2021/12/21 15:59:55;;;;;;;40.83;17.65;;;-1.50;99.90;;;;;;12540146;28;20064;-38
2021/12/21 16:05:57;;;;;;;59.03;17.40;;;-1.60;99.90;;;;;;12543127;28;20087;-37
2021/12/21 16:11:59;;;;;;;60.40;16.60;;;-1.90;99.90;;;;;;12543574;28;20040;-38
2021/12/21 16:18:04;;;;;;;62.08;19.42;;;-1.90;99.90;;;;;;12542710;28;20044;-38
2021/12/21 16:24:07;;;;;;;46.63;20.63;;;-2.00;99.90;;;;;;12546160;28;20130;-38
2021/12/21 16:30:29;;;;;;;51.85;21.17;;;-1.80;99.90;;;;;;12544229;28;20049;-37
2021/12/21 16:36:36;;;;;;;99.65;23.70;;;-1.90;99.90;;;;;;12548190;28;20048;-39
2021/12/21 16:42:43;;;;;;;115.35;24.67;;;-1.90;99.90;;;;;;12532338;28;20078;-37
2021/12/21 16:48:52;;;;;;;147.20;23.05;;;-2.00;99.90;;;;;;12558144;28;20067;-37
2021/12/21 16:55:00;;;;;;;150.55;23.88;;;-2.10;99.90;;;;;;12547662;28;20045;-38
2021/12/21 17:01:04;;;;;;;95.32;19.90;;;-2.30;99.90;;;;;;12532935;28;20475;-39
2021/12/21 17:07:08;;;;;;;171.82;23.63;;;-2.40;99.90;;;;;;12550107;28;20507;-38
2021/12/21 17:13:16;;;;;;;152.02;20.85;;;-2.40;99.90;;;;;;12546455;28;20041;-37
2021/12/21 17:19:18;;;;;;;44.22;17.70;;;-2.50;99.90;;;;;;12548038;28;20057;-37
2021/12/21 17:25:20;;;;;;;62.67;18.27;;;-2.40;99.90;;;;;;12552666;28;20098;-37
2021/12/21 17:31:24;;;;;;;178.75;20.45;;;-2.30;99.90;;;;;;12510420;28;1117927;-37
2021/12/21 17:37:31;;;;;;;165.98;24.13;;;-2.60;99.90;;;;;;12548686;28;20052;-39
2021/12/21 17:43:33;;;;;;;128.13;20.85;;;-2.70;99.90;;;;;;12547181;28;20132;-38
2021/12/21 17:49:36;;;;;;;76.30;17.95;;;-2.70;99.90;;;;;;12529696;28;20087;-37
2021/12/21 17:55:38;;;;;;;79.90;16.77;;;-2.70;99.90;;;;;;12532305;28;20050;-38
2021/12/21 18:01:41;;;;;;;108.65;18.25;;;-3.00;99.90;;;;;;12494015;28;20056;-38
2021/12/21 18:07:43;;;;;;;29.85;17.15;;;-3.10;99.90;;;;;;12483741;28;20103;-37
2021/12/21 18:13:46;;;;;;;130.65;22.95;;;-2.90;99.90;;;;;;12497063;28;20141;-37
2021/12/21 18:19:48;;;;;;;123.40;21.02;;;-2.90;99.90;;;;;;12499234;28;20103;-38
2021/12/21 18:25:51;;;;;;;207.88;21.92;;;-3.10;99.90;;;;;;12493000;28;20431;-37
2021/12/21 18:31:59;;;;;;;190.95;20.85;;;-3.20;99.90;;;;;;12496392;28;20493;-37
2021/12/21 18:38:03;;;;;;;46.75;15.50;;;-3.30;99.90;;;;;;12495758;28;20053;-38
2021/12/21 18:44:06;;;;;;;42.60;16.05;;;-3.10;99.90;;;;;;12492731;28;20057;-38
2021/12/21 18:50:11;;;;;;;23.55;13.95;;;-3.40;99.90;;;;;;12495392;28;20490;-37
2021/12/21 18:56:14;;;;;;;49.55;17.60;;;-3.30;99.90;;;;;;12494244;28;20049;-36
2021/12/21 19:02:16;;;;;;;37.15;16.45;;;-2.90;99.90;;;;;;12492625;28;20099;-37
2021/12/21 19:08:23;;;;;;;44.83;15.50;;;-3.10;99.90;;;;;;12496862;28;20061;-38
2021/12/21 19:14:25;;;;;;;28.08;16.45;;;-2.70;99.90;;;;;;12492463;28;20084;-37
2021/12/21 19:20:27;;;;;;;29.73;16.83;;;-2.90;99.90;;;;;;12494429;28;20587;-37
2021/12/21 19:26:29;;;;;;;44.22;17.92;;;-3.50;99.90;;;;;;12495280;28;20702;-36
2021/12/21 19:32:32;;;;;;;25.33;16.30;;;-3.60;99.90;;;;;;12494074;28;20045;-37
2021/12/21 19:38:34;;;;;;;35.40;18.77;;;-3.50;99.90;;;;;;12492030;28;20063;-37
2021/12/21 19:44:36;;;;;;;26.55;16.55;;;-3.50;99.90;;;;;;12489788;28;20056;-37
2021/12/21 19:50:40;;;;;;;26.83;16.73;;;-3.60;99.90;;;;;;12492669;28;20045;-36
2021/12/21 19:56:43;;;;;;;43.40;16.55;;;-3.70;99.90;;;;;;12494389;28;20050;-37
2021/12/21 20:02:45;;;;;;;53.17;18.83;;;-3.80;99.90;;;;;;12492911;28;20485;-36
2021/12/21 20:08:47;;;;;;;41.15;16.13;;;-3.80;99.90;;;;;;12489492;28;20087;-37
2021/12/21 20:14:50;;;;;;;47.55;17.55;;;-3.50;99.90;;;;;;12487962;28;20732;-38
2021/12/21 20:20:52;;;;;;;36.22;17.10;;;-3.40;99.90;;;;;;12489309;28;20052;-38
2021/12/21 20:26:54;;;;;;;52.97;17.48;;;-3.40;99.90;;;;;;12491473;28;20517;-36
2021/12/21 20:32:57;;;;;;;25.50;15.07;;;-3.20;99.90;;;;;;12492639;28;20053;-37
2021/12/21 20:38:59;;;;;;;38.83;14.65;;;-3.00;99.90;;;;;;12490004;28;20130;-37
2021/12/21 20:45:02;;;;;;;37.03;14.65;;;-3.00;99.90;;;;;;12496169;28;20041;-37
2021/12/21 20:51:04;;;;;;;53.25;15.68;;;-3.10;99.90;;;;;;12492832;28;20417;-37
2021/12/21 20:57:06;;;;;;;37.75;16.10;;;-3.00;99.90;;;;;;12488404;28;20050;-37
2021/12/21 21:03:09;;;;;;;45.25;16.08;;;-3.10;99.90;;;;;;12488159;28;20378;-38
2021/12/21 21:09:12;;;;;;;39.20;14.95;;;-3.30;99.90;;;;;;12487651;28;20049;-37
2021/12/21 21:15:14;;;;;;;59.53;13.90;;;-3.30;99.90;;;;;;12492906;28;20049;-37
2021/12/21 21:21:16;;;;;;;46.20;14.70;;;-3.60;99.90;;;;;;12497020;28;20524;-37
2021/12/21 21:27:18;;;;;;;41.38;14.98;;;-3.50;99.90;;;;;;12499870;28;20962;-37
2021/12/21 21:33:21;;;;;;;88.90;18.42;;;-3.50;99.90;;;;;;12498646;28;20048;-38
2021/12/21 21:39:23;;;;;;;26.48;14.88;;;-3.30;99.90;;;;;;12499299;28;20052;-38
2021/12/21 21:45:26;;;;;;;25.20;15.10;;;-3.00;99.90;;;;;;12495893;28;21325;-38
2021/12/21 21:51:28;;;;;;;26.33;15.02;;;-3.10;99.90;;;;;;12494790;28;20048;-38
2021/12/21 21:57:36;;;;;;;27.17;13.80;;;-3.30;99.90;;;;;;12502863;28;20157;-37
2021/12/21 22:03:39;;;;;;;27.38;13.13;;;-3.30;99.90;;;;;;12496233;28;20057;-38
2021/12/21 22:09:42;;;;;;;34.60;14.38;;;-3.30;99.90;;;;;;12498329;28;20060;-38
2021/12/21 22:15:46;;;;;;;20.80;13.35;;;-3.00;99.90;;;;;;12495737;28;20053;-37
2021/12/21 22:21:49;;;;;;;63.38;15.70;;;-3.00;99.90;;;;;;12494029;28;20493;-37
2021/12/21 22:27:51;;;;;;;35.60;13.05;;;-2.90;99.90;;;;;;12496678;28;20163;-37
2021/12/21 22:33:57;;;;;;;59.67;13.80;;;-2.80;99.90;;;;;;12497148;28;20046;-37
2021/12/21 22:40:00;;;;;;;62.28;13.75;;;-3.10;99.90;;;;;;12494693;28;20041;-37
2021/12/21 22:46:04;;;;;;;44.97;13.48;;;-3.40;99.90;;;;;;12496630;28;20603;-37
2021/12/21 22:52:06;;;;;;;51.92;14.88;;;-3.60;99.90;;;;;;12495598;28;20045;-37
2021/12/21 22:58:10;;;;;;;28.80;13.63;;;-3.80;99.90;;;;;;12495556;28;20508;-37
2021/12/21 23:04:11;;;;;;;23.53;12.60;;;-3.90;99.90;;;;;;12494339;28;20132;-37
2021/12/21 23:10:15;;;;;;;23.00;12.85;;;-4.00;99.90;;;;;;12494467;28;20060;-37
2021/12/21 23:16:18;;;;;;;20.60;12.00;;;-4.00;99.90;;;;;;12492769;28;21019;-35
2021/12/21 23:22:20;;;;;;;18.77;11.57;;;-3.90;99.90;;;;;;12493131;28;20107;-35
2021/12/21 23:28:22;;;;;;;22.05;13.05;;;-3.70;99.90;;;;;;12493883;28;20060;-37
2021/12/21 23:34:25;;;;;;;21.38;12.77;;;-3.40;99.90;;;;;;12487353;28;20046;-37
2021/12/21 23:40:27;;;;;;;20.90;12.15;;;-3.50;99.90;;;;;;12491853;28;20049;-38
2021/12/21 23:46:29;;;;;;;21.33;11.45;;;-3.40;99.90;;;;;;12493724;28;20084;-36
2021/12/21 23:52:33;;;;;;;19.38;12.18;;;-3.20;99.90;;;;;;12493274;28;20815;-36
2021/12/21 23:58:35;;;;;;;22.50;13.02;;;-3.50;99.90;;;;;;12489688;28;20053;-36
