Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:20;;;;;;;5.38;2.97;;;13.30;99.90;;;;;;5088873;28;20032;-89
2023/10/25 00:04:46;;;;;;;9.48;1.95;;;13.50;99.90;;;;;;5071197;28;20040;-89
2023/10/25 00:07:11;;;;;;;10.75;2.47;;;15.00;99.90;;;;;;5076890;28;20107;-87
2023/10/25 00:09:37;;;;;;;1.63;1.10;;;13.80;99.90;;;;;;5089591;28;20480;-86
2023/10/25 00:12:03;;;;;;;3.08;1.23;;;17.60;99.90;;;;;;5089774;28;20020;-88
2023/10/25 00:14:29;;;;;;;1.27;1.10;;;;;;;;;;5089084;28;20295;-88
2023/10/25 00:16:55;;;;;;;4.55;2.20;;;;;;;;;;5088983;28;20020;-87
2023/10/25 00:19:21;;;;;;;6.80;2.63;;;;;;;;;;5088660;28;20054;-85
2023/10/25 00:21:47;;;;;;;4.97;2.47;;;;;;;;;;5072998;28;20028;-89
2023/10/25 00:24:13;;;;;;;4.97;2.60;;;10.50;99.90;;;;;;5067819;28;20123;-88
2023/10/25 00:26:39;;;;;;;2.35;1.25;;;;;;;;;;5068780;28;20032;-86
2023/10/25 00:29:04;;;;;;;2.60;1.42;;;13.60;99.90;;;;;;5084941;28;20028;-88
2023/10/25 00:31:30;;;;;;;7.00;5.72;;;13.20;99.90;;;;;;5085458;28;20535;-87
2023/10/25 00:33:57;;;;;;;5.88;3.20;;;;;;;;;;5075470;28;20032;-88
2023/10/25 00:36:22;;;;;;;12.23;4.72;;;13.20;99.90;;;;;;5081593;28;20070;-88
2023/10/25 00:38:48;;;;;;;6.30;2.85;;;;;;;;;;5067795;28;20075;-87
2023/10/25 00:41:15;;;;;;;10.57;7.35;;;;;;;;;;5068592;28;20025;-88
2023/10/25 00:43:40;;;;;;;8.55;4.07;;;14.20;99.90;;;;;;5082893;28;20150;-87
2023/10/25 00:46:15;;;;;;;5.47;4.78;;;15.30;99.90;;;;;;5085699;28;20103;-87
2023/10/25 00:48:46;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;5074451;28;20035;-86
2023/10/25 00:51:14;;;;;;;5.43;4.07;;;13.90;99.90;;;;;;5077186;28;20085;-86
2023/10/25 00:53:48;;;;;;;4.20;2.63;;;14.00;99.90;;;;;;5072879;28;20033;-86
2023/10/25 00:56:15;;;;;;;5.20;3.00;;;14.00;99.90;;;;;;5067265;28;20102;-86
2023/10/25 00:58:47;;;;;;;4.13;2.28;;;14.60;99.90;;;;;;5076363;28;20035;-88
2023/10/25 01:01:14;;;;;;;3.55;2.50;;;14.40;99.90;;;;;;5073832;28;20023;-88
2023/10/25 01:03:41;;;;;;;6.93;2.37;;;;;;;;;;5079056;28;20036;-85
2023/10/25 01:06:07;;;;;;;2.63;2.40;;;;;;;;;;5079670;28;20033;-88
2023/10/25 01:08:32;;;;;;;2.72;1.77;;;13.40;99.90;;;;;;5071232;28;20067;-89
2023/10/25 01:10:58;;;;;;;11.52;4.35;;;14.60;99.90;;;;;;5070350;28;20074;-87
2023/10/25 01:13:24;;;;;;;8.27;4.70;;;13.40;99.90;;;;;;5074477;28;20113;-88
2023/10/25 01:15:49;;;;;;;3.10;2.40;;;15.20;99.90;;;;;;5071602;28;20029;-85
2023/10/25 01:18:16;;;;;;;3.58;2.33;;;14.10;99.90;;;;;;5083247;28;20032;-88
2023/10/25 01:20:45;;;;;;;4.75;3.17;;;14.10;99.90;;;;;;5069895;28;20040;-85
2023/10/25 01:23:11;;;;;;;1.40;1.30;;;;;;;;;;5071565;28;20076;-86
2023/10/25 01:25:40;;;;;;;3.00;2.72;;;14.40;99.90;;;;;;5072331;28;20044;-89
2023/10/25 01:28:07;;;;;;;6.85;2.30;;;;;;;;;;5089588;28;20115;-88
2023/10/25 01:30:33;;;;;;;5.75;3.15;;;14.10;99.90;;;;;;5090210;28;20074;-85
2023/10/25 01:32:59;;;;;;;7.53;4.43;;;;;;;;;;5091196;28;20054;-88
2023/10/25 01:35:27;;;;;;;7.35;4.25;;;15.30;99.90;;;;;;5090092;28;20475;-88
2023/10/25 01:37:53;;;;;;;;;;;14.20;99.90;;;;;;5091974;28;20016;-88
2023/10/25 01:40:19;;;;;;;12.27;7.63;;;13.60;99.90;;;;;;5091696;28;19908;-89
2023/10/25 01:42:44;;;;;;;7.03;4.80;;;13.60;99.90;;;;;;5091369;28;20040;-87
2023/10/25 01:45:11;;;;;;;2.03;1.70;;;13.40;99.90;;;;;;5092115;28;20016;-85
2023/10/25 01:47:38;;;;;;;5.80;1.88;;;14.10;99.90;;;;;;5086737;28;20027;-89
2023/10/25 01:50:05;;;;;;;3.67;2.38;;;15.30;99.90;;;;;;5073138;28;20031;-86
2023/10/25 01:52:30;;;;;;;5.45;3.25;;;15.40;99.90;;;;;;5090630;28;20027;-90
2023/10/25 01:54:56;;;;;;;6.60;3.95;;;;;;;;;;5090061;28;20025;-86
2023/10/25 01:57:22;;;;;;;5.40;3.25;;;14.80;99.90;;;;;;5090242;28;20020;-86
2023/10/25 01:59:48;;;;;;;8.25;4.05;;;;;;;;;;5100881;28;20098;-88
2023/10/25 02:02:14;;;;;;;3.67;2.30;;;;;;;;;;5087619;28;20122;-88
2023/10/25 02:04:40;;;;;;;5.40;2.70;;;12.80;99.90;;;;;;5076142;28;20115;-85
2023/10/25 02:07:06;;;;;;;3.15;1.70;;;;;;;;;;5090672;28;20221;-85
2023/10/25 02:09:32;;;;;;;6.85;3.75;;;;;;;;;;5090474;28;20016;-86
2023/10/25 02:11:57;;;;;;;5.10;3.10;;;14.50;99.90;;;;;;5090535;28;20043;-86
2023/10/25 02:14:24;;;;;;;4.32;3.08;;;;;;;;;;5102972;28;20114;-86
2023/10/25 02:16:49;;;;;;;5.65;3.25;;;14.40;99.90;;;;;;5104711;28;20139;-85
2023/10/25 02:19:16;;;;;;;2.40;1.95;;;;;;;;;;5084276;28;20461;-87
2023/10/25 02:21:42;;;;;;;4.43;2.25;;;;;;;;;;5071035;28;20058;-87
2023/10/25 02:24:10;;;;;;;3.70;2.58;;;14.50;99.90;;;;;;5069840;28;20460;-85
2023/10/25 02:26:36;;;;;;;6.20;4.47;;;;;;;;;;5069494;28;20035;-86
2023/10/25 02:29:02;;;;;;;7.63;4.13;;;;;;;;;;5077640;28;20365;-88
2023/10/25 02:31:28;;;;;;;8.60;4.50;;;;;;;;;;5068562;28;20051;-85
2023/10/25 02:33:54;;;;;;;9.65;3.75;;;;;;;;;;5081310;28;20027;-87
2023/10/25 02:36:20;;;;;;;3.63;2.72;;;;;;;;;;5084690;28;20114;-86
2023/10/25 02:38:49;;;;;;;5.20;2.15;;;14.40;99.90;;;;;;5070202;28;20493;-88
2023/10/25 02:41:16;;;;;;;7.53;2.28;;;;;;;;;;5070062;28;20036;-85
2023/10/25 02:43:42;;;;;;;3.40;2.28;;;;;;;;;;5069331;28;20055;-87
2023/10/25 02:46:09;;;;;;;2.63;2.10;;;13.60;99.90;;;;;;5085876;28;20020;-85
2023/10/25 02:48:36;;;;;;;5.40;2.72;;;15.20;99.90;;;;;;5089488;28;20027;-87
2023/10/25 02:51:03;;;;;;;10.75;3.50;;;;;;;;;;5089945;28;20095;-87
2023/10/25 02:53:29;;;;;;;7.00;4.18;;;;;;;;;;5081683;28;20131;-86
2023/10/25 02:56:02;;;;;;;7.35;3.95;;;15.00;99.90;;;;;;5085387;28;20020;-88
2023/10/25 02:58:28;;;;;;;5.10;3.72;;;;;;;;;;5089484;28;20035;-89
2023/10/25 03:00:56;;;;;;;5.28;3.15;;;;;;;;;;5084395;28;20033;-89
2023/10/25 03:03:22;;;;;;;7.25;3.05;;;15.40;99.90;;;;;;5078111;28;20443;-85
2023/10/25 03:05:48;;;;;;;2.67;2.05;;;;;;;;;;5087592;28;20020;-89
2023/10/25 03:08:14;;;;;;;5.28;1.80;;;12.30;99.90;;;;;;5077066;28;20029;-90
2023/10/25 03:10:40;;;;;;;1.90;1.70;;;;;;;;;;5085426;28;20024;-88
2023/10/25 03:13:05;;;;;;;8.90;3.70;;;13.80;99.90;;;;;;5082841;28;20111;-85
2023/10/25 03:15:31;;;;;;;7.30;2.88;;;;;;;;;;5080926;28;20020;-86
2023/10/25 03:17:57;;;;;;;5.55;3.10;;;;;;;;;;5088200;28;20032;-88
2023/10/25 03:20:23;;;;;;;5.10;3.20;;;11.10;99.90;;;;;;5088225;28;20024;-88
2023/10/25 03:22:49;;;;;;;10.80;2.67;;;;;;;;;;5089369;28;20046;-85
2023/10/25 03:25:14;;;;;;;4.28;2.65;;;14.00;99.90;;;;;;5088862;28;20066;-85
2023/10/25 03:27:40;;;;;;;6.00;2.67;;;;;;;;;;5087898;28;20413;-86
2023/10/25 03:30:07;;;;;;;9.57;4.75;;;14.40;99.90;;;;;;5088952;28;20468;-86
2023/10/25 03:32:32;;;;;;;2.72;2.00;;;14.80;99.90;;;;;;5070873;28;20027;-86
2023/10/25 03:34:58;;;;;;;10.35;3.75;;;14.30;99.90;;;;;;5089104;28;20032;-84
2023/10/25 03:37:24;;;;;;;25.45;8.43;;;;;;;;;;5082377;28;20028;-84
2023/10/25 03:39:50;;;;;;;7.95;3.60;;;;;;;;;;5071048;28;20035;-85
2023/10/25 03:42:16;;;;;;;4.78;2.40;;;;;;;;;;5083739;28;20023;-88
2023/10/25 03:44:42;;;;;;;2.47;2.20;;;;;;;;;;5086402;28;20139;-85
2023/10/25 03:47:08;;;;;;;3.10;2.13;;;;;;;;;;5083270;28;20028;-89
2023/10/25 03:49:34;;;;;;;6.63;2.90;;;14.30;99.90;;;;;;5086910;28;21551;-88
2023/10/25 03:52:00;;;;;;;6.45;3.25;;;;;;;;;;5087201;28;20032;-86
2023/10/25 03:54:25;;;;;;;7.75;4.25;;;14.10;99.90;;;;;;5086756;28;20051;-88
2023/10/25 03:56:51;;;;;;;12.05;3.25;;;15.50;99.90;;;;;;5086915;28;20028;-85
2023/10/25 03:59:17;;;;;;;4.57;2.20;;;14.20;99.90;;;;;;5087451;28;20547;-85
2023/10/25 04:01:43;;;;;;;2.78;2.35;;;;;;;;;;5086947;28;20012;-88
2023/10/25 04:04:11;;;;;;;3.97;2.25;;;13.80;99.90;;;;;;5087291;28;20145;-89
2023/10/25 04:06:37;;;;;;;4.88;2.47;;;14.10;99.90;;;;;;5087708;28;20016;-89
2023/10/25 04:09:03;;;;;;;6.05;3.60;;;;;;;;;;5090763;28;20027;-85
2023/10/25 04:11:29;;;;;;;4.22;3.03;;;13.60;99.90;;;;;;5097458;28;20508;-85
2023/10/25 04:13:55;;;;;;;7.07;3.47;;;;;;;;;;5088559;28;20020;-90
2023/10/25 04:16:20;;;;;;;4.25;2.47;;;14.50;99.90;;;;;;5089097;28;20077;-85
2023/10/25 04:18:46;;;;;;;4.45;1.98;;;;;;;;;;5079924;28;20029;-86
2023/10/25 04:21:13;;;;;;;2.53;2.10;;;;;;;;;;5067403;28;20039;-88
2023/10/25 04:23:39;;;;;;;3.15;2.17;;;15.30;99.90;;;;;;5080981;28;20296;-88
2023/10/25 04:26:09;;;;;;;6.18;3.35;;;13.80;99.90;;;;;;5088391;28;20032;-88
2023/10/25 04:28:37;;;;;;;4.90;3.50;;;14.10;99.90;;;;;;5086285;28;20523;-86
2023/10/25 04:31:03;;;;;;;10.35;4.38;;;;;;;;;;5086793;28;20093;-86
2023/10/25 04:33:29;;;;;;;11.10;3.70;;;14.40;99.90;;;;;;5096520;28;20047;-84
2023/10/25 04:35:56;;;;;;;8.57;4.20;;;14.10;99.90;;;;;;5089230;28;20456;-86
2023/10/25 04:38:23;;;;;;;6.07;2.22;;;;;;;;;;5090910;28;20021;-87
2023/10/25 04:40:50;;;;;;;2.58;2.20;;;14.30;99.90;;;;;;5109494;28;20046;-87
2023/10/25 04:43:16;;;;;;;6.30;3.20;;;14.90;99.90;;;;;;5100596;28;20153;-86
2023/10/25 04:45:42;;;;;;;7.55;2.85;;;14.40;99.90;;;;;;5086724;28;20036;-85
2023/10/25 04:48:07;;;;;;;6.13;3.35;;;15.20;99.90;;;;;;5100481;28;20032;-86
2023/10/25 04:50:36;;;;;;;5.25;3.40;;;15.60;99.90;;;;;;5096079;28;20400;-87
2023/10/25 04:53:02;;;;;;;8.00;4.30;;;;;;;;;;5090033;28;20024;-84
2023/10/25 04:55:30;;;;;;;10.07;3.60;;;12.60;99.90;;;;;;5092330;28;20024;-85
2023/10/25 04:57:56;;;;;;;6.35;4.05;;;14.40;99.90;;;;;;5091140;28;20027;-83
2023/10/25 05:00:22;;;;;;;4.32;2.80;;;15.60;99.90;;;;;;5091494;28;20024;-84
2023/10/25 05:02:48;;;;;;;5.70;3.00;;;14.10;99.90;;;;;;5109961;27;20028;-86
2023/10/25 05:05:14;;;;;;;4.00;2.65;;;14.90;99.90;;;;;;5091857;28;20054;-88
2023/10/25 05:07:40;;;;;;;4.85;3.17;;;15.50;99.90;;;;;;5091816;28;20060;-85
2023/10/25 05:10:07;;;;;;;7.28;3.80;;;14.40;99.90;;;;;;5090712;28;20062;-86
2023/10/25 05:12:38;;;;;;;6.72;3.85;;;14.00;99.90;;;;;;5091916;28;20016;-85
2023/10/25 05:15:08;;;;;;;5.15;3.65;;;14.20;99.90;;;;;;5088251;28;20092;-86
2023/10/25 05:17:34;;;;;;;7.47;3.35;;;15.80;99.90;;;;;;5089616;28;20095;-84
2023/10/25 05:20:01;;;;;;;10.82;3.88;;;14.20;99.90;;;;;;5091064;28;20032;-88
2023/10/25 05:22:28;;;;;;;7.85;3.75;;;15.00;99.90;;;;;;5105485;28;20027;-84
2023/10/25 05:24:54;;;;;;;3.97;2.38;;;14.10;99.90;;;;;;5110111;28;20502;-86
2023/10/25 05:27:20;;;;;;;3.88;2.17;;;15.80;99.90;;;;;;5104699;28;20019;-85
2023/10/25 05:29:46;;;;;;;2.22;2.00;;;14.30;99.90;;;;;;5110965;28;20042;-87
2023/10/25 05:32:15;;;;;;;2.83;2.17;;;13.30;99.90;;;;;;5106629;28;20264;-85
2023/10/25 05:34:41;;;;;;;5.07;3.63;;;14.20;99.90;;;;;;5091479;28;20183;-85
2023/10/25 05:37:07;;;;;;;4.22;2.88;;;11.40;99.90;;;;;;5095438;28;20494;-84
2023/10/25 05:39:33;;;;;;;5.88;3.97;;;14.10;99.90;;;;;;5072297;28;20037;-85
2023/10/25 05:42:04;;;;;;;4.22;3.15;;;14.20;99.90;;;;;;5081471;28;20028;-83
2023/10/25 05:44:30;;;;;;;7.35;3.33;;;14.30;99.90;;;;;;5089502;28;20040;-86
2023/10/25 05:46:56;;;;;;;5.38;3.05;;;;;;;;;;5090977;28;20020;-87
2023/10/25 05:49:22;;;;;;;4.85;2.95;;;15.30;99.90;;;;;;5086040;28;20026;-86
2023/10/25 05:51:48;;;;;;;3.72;2.83;;;;;;;;;;5094793;28;20133;-83
2023/10/25 05:54:14;;;;;;;13.77;3.72;;;;;;;;;;5110784;28;20053;-84
2023/10/25 05:56:40;;;;;;;7.93;4.75;;;14.50;99.90;;;;;;5110842;28;20106;-86
2023/10/25 05:59:06;;;;;;;11.90;4.90;;;14.20;99.90;;;;;;5095016;28;20499;-87
2023/10/25 06:01:42;;;;;;;10.63;5.05;;;14.30;99.90;;;;;;5088010;28;20028;-85
2023/10/25 06:04:09;;;;;;;11.77;4.72;;;14.30;99.90;;;;;;5090063;28;20035;-86
2023/10/25 06:06:36;;;;;;;6.88;3.88;;;15.30;99.90;;;;;;5088808;28;20107;-87
2023/10/25 06:09:02;;;;;;;7.25;3.97;;;15.80;99.90;;;;;;5088752;28;20032;-86
2023/10/25 06:11:28;;;;;;;4.95;3.53;;;14.80;99.90;;;;;;5089788;28;20388;-85
2023/10/25 06:13:54;;;;;;;3.22;2.40;;;;;;;;;;5090792;28;20016;-85
2023/10/25 06:16:20;;;;;;;3.85;2.97;;;15.10;99.90;;;;;;5090761;28;20024;-86
2023/10/25 06:18:46;;;;;;;5.18;2.83;;;;;;;;;;5088701;28;20035;-88
2023/10/25 06:21:11;;;;;;;8.00;3.67;;;13.70;99.90;;;;;;5089589;28;20476;-85
2023/10/25 06:23:37;;;;;;;13.98;5.15;;;14.10;99.90;;;;;;5088556;28;20039;-85
2023/10/25 06:26:03;;;;;;;5.00;3.72;;;;;;;;;;5089964;28;20586;-89
2023/10/25 06:28:29;;;;;;;4.25;3.60;;;14.10;99.90;;;;;;5088605;28;20031;-85
2023/10/25 06:30:55;;;;;;;2.85;2.42;;;;;;;;;;5089416;28;20044;-84
2023/10/25 06:33:21;;;;;;;3.85;2.80;;;14.30;99.90;;;;;;5090299;28;20066;-85
2023/10/25 06:35:47;;;;;;;3.22;2.85;;;11.00;99.90;;;;;;5087513;28;20573;-87
2023/10/25 06:38:13;;;;;;;8.10;4.18;;;;;;;;;;5105567;28;20035;-84
2023/10/25 06:40:39;;;;;;;6.20;4.00;;;15.60;99.90;;;;;;5084581;28;20028;-85
2023/10/25 06:43:05;;;;;;;5.57;3.55;;;14.40;99.90;;;;;;5087416;28;20055;-84
2023/10/25 06:45:31;;;;;;;10.65;3.88;;;14.40;99.90;;;;;;5069331;28;20017;-87
2023/10/25 06:47:57;;;;;;;7.55;3.50;;;;;;;;;;5067562;28;20032;-87
2023/10/25 06:50:25;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5085336;28;20067;-88
2023/10/25 06:52:51;;;;;;;8.10;3.25;;;14.50;99.90;;;;;;5069631;28;20024;-86
2023/10/25 06:55:17;;;;;;;8.15;3.25;;;15.90;99.90;;;;;;5084549;28;20036;-87
2023/10/25 06:57:43;;;;;;;5.60;4.28;;;15.20;99.90;;;;;;5080017;28;20020;-84
2023/10/25 07:00:09;;;;;;;8.15;4.53;;;14.50;99.90;;;;;;5089462;28;20028;-86
2023/10/25 07:02:52;;;;;;;10.98;4.75;;;15.10;99.90;;;;;;5088931;28;20048;-87
2023/10/25 07:05:23;;;;;;;16.38;3.25;;;15.50;99.90;;;;;;5087779;28;20396;-87
2023/10/25 07:07:50;;;;;;;4.80;2.90;;;14.40;99.90;;;;;;5089313;28;20491;-86
2023/10/25 07:10:16;;;;;;;3.08;2.78;;;15.20;99.90;;;;;;5087680;28;20250;-85
2023/10/25 07:12:42;;;;;;;7.57;3.40;;;;;;;;;;5090818;28;20020;-83
2023/10/25 07:15:08;;;;;;;6.07;3.92;;;15.50;99.90;;;;;;5090625;28;20031;-87
2023/10/25 07:17:34;;;;;;;10.50;3.55;;;14.60;99.90;;;;;;5083862;28;20506;-87
2023/10/25 07:20:00;;;;;;;3.75;2.50;;;14.60;99.90;;;;;;5094169;28;20028;-85
2023/10/25 07:22:28;;;;;;;8.48;2.92;;;14.80;99.90;;;;;;5090685;28;20042;-86
2023/10/25 07:24:55;;;;;;;3.58;2.15;;;14.30;99.90;;;;;;5089876;28;20051;-85
2023/10/25 07:27:21;;;;;;;3.63;2.00;;;15.30;99.90;;;;;;5088704;28;20107;-88
2023/10/25 07:29:48;;;;;;;3.95;2.17;;;14.50;99.90;;;;;;5089227;28;20502;-88
2023/10/25 07:32:14;;;;;;;6.60;3.53;;;;;;;;;;5096665;28;20016;-85
2023/10/25 07:34:40;;;;;;;9.43;2.75;;;14.70;99.90;;;;;;5099425;28;20034;-89
2023/10/25 07:37:06;;;;;;;8.18;3.72;;;;;;;;;;5090845;28;20024;-89
2023/10/25 07:39:32;;;;;;;6.35;3.83;;;;;;;;;;5087488;28;20056;-86
2023/10/25 07:41:58;;;;;;;4.45;2.88;;;;;;;;;;5087896;28;20020;-84
2023/10/25 07:44:24;;;;;;;4.25;2.70;;;;;;;;;;5086742;28;20044;-88
2023/10/25 07:46:50;;;;;;;2.28;2.08;;;;;;;;;;5088843;28;20021;-89
2023/10/25 07:49:16;;;;;;;5.97;3.65;;;15.80;99.90;;;;;;5087173;28;20377;-87
2023/10/25 07:51:41;;;;;;;4.85;3.33;;;14.40;99.90;;;;;;5087537;28;20106;-85
2023/10/25 07:54:07;;;;;;;3.95;2.50;;;;;;;;;;5088179;28;20046;-89
2023/10/25 07:56:33;;;;;;;4.18;2.08;;;15.90;99.90;;;;;;5088191;28;20020;-85
2023/10/25 07:58:59;;;;;;;2.08;1.83;;;;;;;;;;5087187;28;20020;-85
2023/10/25 08:01:24;;;;;;;3.22;2.00;;;15.40;99.90;;;;;;5085102;28;20030;-86
2023/10/25 08:03:50;;;;;;;4.40;1.60;;;14.50;99.90;;;;;;5085781;28;20051;-87
2023/10/25 08:06:15;;;;;;;6.28;3.13;;;15.40;99.90;;;;;;5088102;28;20381;-85
2023/10/25 08:08:41;;;;;;;7.85;3.53;;;;;;;;;;5090676;28;20059;-88
2023/10/25 08:11:07;;;;;;;3.15;2.25;;;14.30;99.90;;;;;;5090515;28;20028;-86
2023/10/25 08:13:35;;;;;;;3.13;2.58;;;14.40;99.90;;;;;;5088936;28;20524;-88
2023/10/25 08:16:01;;;;;;;2.75;1.60;;;14.10;99.90;;;;;;5092272;28;20020;-87
2023/10/25 08:18:28;;;;;;;3.05;1.52;;;14.00;99.90;;;;;;5092858;28;20031;-87
2023/10/25 08:20:55;;;;;;;1.08;1.00;;;16.00;99.90;;;;;;5090303;28;20047;-86
2023/10/25 08:23:20;;;;;;;4.07;1.10;;;14.60;99.90;;;;;;5091852;28;20051;-87
2023/10/25 08:25:46;;;;;;;3.70;2.55;;;;;;;;;;5092111;28;20097;-84
2023/10/25 08:28:12;;;;;;;2.67;2.08;;;15.30;99.90;;;;;;5092049;28;20077;-85
2023/10/25 08:30:38;;;;;;;2.78;2.10;;;13.60;99.90;;;;;;5091894;28;20032;-87
2023/10/25 08:33:03;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;5092153;28;20042;-86
2023/10/25 08:35:29;;;;;;;0.98;0.95;;;;;;;;;;5091732;28;20043;-85
2023/10/25 08:37:55;;;;;;;1.00;0.93;;;15.90;99.90;;;;;;5089489;28;20028;-87
2023/10/25 08:40:21;;;;;;;1.92;0.93;;;;;;;;;;5091911;28;20028;-87
2023/10/25 08:42:47;;;;;;;3.13;2.10;;;15.90;99.90;;;;;;5089478;28;20032;-86
2023/10/25 08:45:14;;;;;;;2.40;1.75;;;15.80;99.90;;;;;;5091962;28;20525;-87
2023/10/25 08:47:40;;;;;;;8.30;1.70;;;15.80;99.90;;;;;;5089748;28;20066;-86
2023/10/25 08:50:06;;;;;;;2.60;2.08;;;14.30;99.90;;;;;;5089705;28;20032;-84
2023/10/25 08:52:35;;;;;;;1.63;1.40;;;14.30;99.90;;;;;;5089386;28;20103;-83
2023/10/25 08:55:01;;;;;;;1.17;0.98;;;;;;;;;;5098855;28;20032;-84
2023/10/25 08:57:29;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;5090244;28;20043;-84
2023/10/25 08:59:55;;;;;;;1.08;1.00;;;;;;;;;;5092335;28;20454;-87
2023/10/25 09:02:21;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5086494;28;20183;-85
2023/10/25 09:05:02;;;;;;;2.15;1.60;;;12.70;99.90;;;;;;5090802;28;20384;-88
2023/10/25 09:07:30;;;;;;;3.88;1.40;;;14.80;99.90;;;;;;5090717;28;20049;-85
2023/10/25 09:09:55;;;;;;;1.67;1.30;;;14.20;99.90;;;;;;5083508;28;20028;-85
2023/10/25 09:12:23;;;;;;;2.33;1.30;;;14.30;99.90;;;;;;5091212;28;20154;-85
2023/10/25 09:14:49;;;;;;;2.88;1.50;;;;;;;;;;5089249;28;20028;-86
2023/10/25 09:17:15;;;;;;;2.42;1.95;;;;;;;;;;5089863;28;20099;-88
2023/10/25 09:19:50;;;;;;;3.22;2.15;;;15.20;99.90;;;;;;5089837;28;20124;-88
2023/10/25 09:22:21;;;;;;;2.85;2.42;;;15.90;99.90;;;;;;5090860;28;20020;-86
2023/10/25 09:24:50;;;;;;;2.65;1.98;;;14.30;99.90;;;;;;5086920;28;20601;-88
2023/10/25 09:27:18;;;;;;;4.80;2.13;;;14.30;99.90;;;;;;5089580;28;20575;-84
2023/10/25 09:29:44;;;;;;;3.75;1.85;;;;;;;;;;5090728;28;20449;-84
2023/10/25 09:32:10;;;;;;;2.83;2.33;;;15.90;99.90;;;;;;5088726;28;20059;-84
2023/10/25 09:34:36;;;;;;;2.35;1.95;;;15.00;99.90;;;;;;5090485;28;20027;-85
2023/10/25 09:37:04;;;;;;;1.40;1.30;;;;;;;;;;5089592;28;20201;-85
2023/10/25 09:39:31;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5091418;28;20020;-87
2023/10/25 09:42:01;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5088800;28;20063;-86
2023/10/25 09:44:34;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5089345;28;20036;-86
2023/10/25 09:47:03;;;;;;;2.40;1.23;;;15.00;99.90;;;;;;5083708;28;20027;-88
2023/10/25 09:49:29;;;;;;;;;;;14.70;99.90;;;;;;5089273;28;20024;-86
2023/10/25 09:52:06;;;;;;;2.85;1.08;;;15.60;99.90;;;;;;5074535;28;19961;-89
2023/10/25 09:54:34;;;;;;;1.45;1.33;;;14.70;99.90;;;;;;5090288;28;20039;-84
2023/10/25 09:57:07;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;5090440;28;20024;-88
2023/10/25 09:59:34;;;;;;;1.63;0.95;;;16.20;99.90;;;;;;5073820;28;20021;-84
2023/10/25 10:02:02;;;;;;;2.67;1.00;;;14.60;99.90;;;;;;5077050;28;20019;-87
2023/10/25 10:04:48;;;;;;;;;;;14.90;99.90;;;;;;5091210;28;20158;-86
2023/10/25 10:07:36;;;;;;;1.45;1.30;;;14.80;99.90;;;;;;5048980;28;19915;-86
2023/10/25 10:10:11;;;;;;;4.43;1.10;;;14.80;99.90;;;;;;5089157;28;20515;-86
2023/10/25 10:12:37;;;;;;;3.45;1.17;;;;;;;;;;5089391;28;20086;-86
2023/10/25 10:15:03;;;;;;;1.50;1.10;;;14.90;99.90;;;;;;5089482;28;20501;-84
2023/10/25 10:17:34;;;;;;;1.17;1.10;;;15.00;99.90;;;;;;5090395;28;20523;-84
2023/10/25 10:20:05;;;;;;;6.07;1.05;;;13.70;99.90;;;;;;5089768;28;20177;-89
2023/10/25 10:22:31;;;;;;;2.45;1.00;;;15.00;99.90;;;;;;5089518;28;20024;-84
2023/10/25 10:25:00;;;;;;;0.93;0.85;;;;;;;;;;5088288;28;20043;-84
2023/10/25 10:27:54;;;;;;;4.15;1.00;;;13.60;99.90;;;;;;5088911;28;20016;-85
2023/10/25 10:30:41;;;;;;;1.48;1.38;;;15.20;99.90;;;;;;5087114;28;20041;-86
2023/10/25 10:33:14;;;;;;;1.17;0.90;;;15.80;99.90;;;;;;5087450;28;20121;-89
2023/10/25 10:35:49;;;;;;;2.60;1.35;;;15.80;99.90;;;;;;5096377;28;20027;-86
2023/10/25 10:38:15;;;;;;;4.32;1.13;;;;;;;;;;5109295;28;20418;-85
2023/10/25 10:40:41;;;;;;;1.17;1.00;;;;;;;;;;5102801;28;20118;-88
2023/10/25 10:43:07;;;;;;;2.13;1.55;;;;;;;;;;5097650;28;20596;-85
2023/10/25 10:45:34;;;;;;;2.10;1.45;;;15.00;99.90;;;;;;5084222;28;20408;-85
2023/10/25 10:48:21;;;;;;;1.58;1.08;;;15.30;99.90;;;;;;5091004;28;20415;-87
2023/10/25 10:50:49;;;;;;;1.67;1.55;;;15.00;99.90;;;;;;5071628;28;20434;-87
2023/10/25 10:53:15;;;;;;;4.07;1.42;;;;;;;;;;5088717;28;20395;-87
2023/10/25 10:55:41;;;;;;;1.50;1.40;;;;;;;;;;5090698;28;20069;-87
2023/10/25 10:58:07;;;;;;;2.67;1.00;;;;;;;;;;5097689;28;20395;-87
2023/10/25 11:00:33;;;;;;;1.13;0.93;;;;;;;;;;5088572;28;20039;-88
2023/10/25 11:03:02;;;;;;;3.08;1.00;;;15.20;99.90;;;;;;5087307;28;20028;-85
2023/10/25 11:05:31;;;;;;;1.80;1.10;;;16.50;99.90;;;;;;5086902;28;20533;-87
2023/10/25 11:07:58;;;;;;;1.48;1.00;;;16.40;99.90;;;;;;5088007;28;20038;-88
2023/10/25 11:10:24;;;;;;;2.40;1.55;;;17.00;99.90;;;;;;5089617;28;20107;-86
2023/10/25 11:12:50;;;;;;;2.55;1.25;;;;;;;;;;5088072;28;20115;-88
2023/10/25 11:15:16;;;;;;;1.77;1.20;;;;;;;;;;5088488;28;20031;-86
2023/10/25 11:17:43;;;;;;;2.72;1.30;;;;;;;;;;5089241;28;20032;-85
2023/10/25 11:20:09;;;;;;;2.65;1.10;;;16.50;99.90;;;;;;5087741;28;20055;-87
2023/10/25 11:22:37;;;;;;;2.22;0.98;;;;;;;;;;5086493;28;20063;-87
2023/10/25 11:25:12;;;;;;;3.80;1.00;;;16.10;99.90;;;;;;5088013;28;20040;-85
2023/10/25 11:27:39;;;;;;;2.20;0.88;;;;;;;;;;5088679;28;20027;-85
2023/10/25 11:30:05;;;;;;;4.22;1.20;;;16.20;99.90;;;;;;5088086;28;20032;-87
2023/10/25 11:32:32;;;;;;;2.15;1.10;;;15.50;99.90;;;;;;5088627;28;20100;-86
2023/10/25 11:34:59;;;;;;;2.85;1.00;;;17.30;99.90;;;;;;5088173;28;20501;-85
2023/10/25 11:37:25;;;;;;;1.83;1.58;;;;;;;;;;5088259;28;20036;-86
2023/10/25 11:40:09;;;;;;;4.88;1.30;;;16.10;99.90;;;;;;5068726;28;20096;-85
2023/10/25 11:42:36;;;;;;;2.08;1.27;;;;;;;;;;5070262;28;20048;-86
2023/10/25 11:45:05;;;;;;;3.05;0.90;;;16.50;99.90;;;;;;5087126;28;20526;-86
2023/10/25 11:47:32;;;;;;;1.13;1.02;;;16.40;99.90;;;;;;5088284;28;20567;-87
2023/10/25 11:50:03;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;5088484;28;20259;-88
2023/10/25 11:52:30;;;;;;;2.33;1.00;;;15.00;99.90;;;;;;5086560;28;20081;-86
2023/10/25 11:54:57;;;;;;;1.75;1.10;;;15.50;99.90;;;;;;5087359;28;20038;-87
2023/10/25 11:57:26;;;;;;;2.27;0.80;;;16.10;99.90;;;;;;5086131;28;20074;-87
2023/10/25 11:59:52;;;;;;;1.65;0.90;;;15.40;99.90;;;;;;5087977;28;20300;-86
2023/10/25 12:02:22;;;;;;;2.92;0.80;;;16.50;99.90;;;;;;5086843;28;20551;-88
2023/10/25 12:04:48;;;;;;;2.22;1.15;;;;;;;;;;5088715;28;20070;-86
2023/10/25 12:07:14;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5088233;28;20502;-87
2023/10/25 12:09:42;;;;;;;2.83;1.02;;;13.60;99.90;;;;;;5087221;28;20484;-85
2023/10/25 12:12:10;;;;;;;3.92;0.88;;;15.90;99.90;;;;;;5088984;28;20027;-87
2023/10/25 12:14:36;;;;;;;1.58;1.15;;;;;;;;;;5088475;28;20024;-86
2023/10/25 12:17:02;;;;;;;0.93;0.80;;;;;;;;;;5087904;28;20032;-87
2023/10/25 12:19:27;;;;;;;2.13;1.60;;;15.60;99.90;;;;;;5087867;28;20388;-89
2023/10/25 12:21:57;;;;;;;3.28;1.30;;;;;;;;;;5086895;28;20040;-85
2023/10/25 12:24:27;;;;;;;2.63;1.50;;;16.60;99.90;;;;;;5087586;28;20115;-88
2023/10/25 12:26:53;;;;;;;2.25;1.35;;;17.00;99.90;;;;;;5075382;28;20495;-86
2023/10/25 12:29:20;;;;;;;3.05;1.73;;;;;;;;;;5073872;28;20139;-86
2023/10/25 12:31:46;;;;;;;2.35;1.10;;;13.00;99.90;;;;;;5082150;28;20036;-87
2023/10/25 12:34:12;;;;;;;4.10;0.95;;;;;;;;;;5086804;28;20480;-85
2023/10/25 12:36:38;;;;;;;4.60;1.02;;;;;;;;;;5088621;28;20487;-86
2023/10/25 12:39:04;;;;;;;1.75;0.90;;;15.10;99.90;;;;;;5088203;28;20032;-87
2023/10/25 12:41:30;;;;;;;3.30;1.25;;;17.30;99.90;;;;;;5087612;28;20618;-85
2023/10/25 12:43:56;;;;;;;1.58;1.08;;;16.70;99.90;;;;;;5086970;28;20127;-88
2023/10/25 12:46:22;;;;;;;3.30;1.42;;;;;;;;;;5088157;28;20104;-86
2023/10/25 12:48:48;;;;;;;3.13;1.65;;;;;;;;;;5086849;28;20410;-87
2023/10/25 12:51:14;;;;;;;3.08;1.10;;;;;;;;;;5087640;28;20027;-85
2023/10/25 12:53:40;;;;;;;2.80;1.20;;;17.30;99.90;;;;;;5090846;28;20055;-88
2023/10/25 12:56:05;;;;;;;2.22;1.50;;;16.80;99.90;;;;;;5100822;28;20024;-87
2023/10/25 12:58:31;;;;;;;3.30;1.20;;;17.30;99.90;;;;;;5083971;28;20067;-85
2023/10/25 13:00:57;;;;;;;2.85;1.70;;;16.50;99.90;;;;;;5072415;28;20387;-87
2023/10/25 13:03:24;;;;;;;8.77;2.22;;;;;;;;;;5082497;28;20020;-86
2023/10/25 13:05:49;;;;;;;2.58;1.23;;;16.90;99.90;;;;;;5089529;28;20046;-87
2023/10/25 13:08:15;;;;;;;5.03;2.13;;;;;;;;;;5082850;28;20103;-89
2023/10/25 13:10:41;;;;;;;1.20;0.90;;;;;;;;;;5091101;28;20039;-86
2023/10/25 13:13:08;;;;;;;3.85;1.00;;;16.20;99.90;;;;;;5086871;28;20027;-87
2023/10/25 13:15:34;;;;;;;2.45;0.88;;;12.40;99.90;;;;;;5080358;28;20045;-85
2023/10/25 13:18:00;;;;;;;2.22;1.08;;;;;;;;;;5070248;28;20038;-86
2023/10/25 13:20:25;;;;;;;5.10;0.82;;;15.30;99.90;;;;;;5091882;28;20399;-87
2023/10/25 13:22:51;;;;;;;0.98;0.70;;;16.20;99.90;;;;;;5083148;28;20048;-89