Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:20;;;;;;;12.95;7.55;;;;;;;14.07;88.71;99718.95;1633534;87;21440;-70
2021/08/15 00:04:46;;;;;;;16.90;7.78;;;;;;;14.07;88.72;99720.91;1652367;86;20942;-70
2021/08/15 00:07:14;;;;;;;17.12;7.87;;;;;;;14.05;88.50;99713.53;1650027;87;20967;-70
2021/08/15 00:09:41;;;;;;;17.00;7.67;;;;;;;14.00;88.41;99711.77;1636468;87;20951;-70
2021/08/15 00:12:09;;;;;;;16.07;7.40;;;;;;;13.99;88.73;99712.11;1633369;87;21056;-70
2021/08/15 00:14:36;;;;;;;11.90;6.95;;;;;;;13.98;88.80;99716.02;1652672;86;21135;-69
2021/08/15 00:17:03;;;;;;;13.65;7.00;;;;;;;13.97;88.92;99719.91;1635971;86;21526;-70
2021/08/15 00:19:31;;;;;;;13.75;7.50;;;;;;;13.97;89.05;99719.91;1633500;87;20993;-70
2021/08/15 00:21:58;;;;;;;12.18;7.22;;;;;;;13.96;89.03;99721.87;1652446;86;21486;-71
2021/08/15 00:24:25;;;;;;;17.55;7.45;;;;;;;13.94;88.87;99721.39;1649981;87;20993;-70
2021/08/15 00:26:52;;;;;;;15.15;7.03;;;;;;;13.90;88.83;99724.58;1636212;87;21166;-71
2021/08/15 00:29:19;;;;;;;17.17;7.55;;;;;;;13.84;88.98;99722.61;1633257;87;20925;-73
2021/08/15 00:31:46;;;;;;;12.35;6.65;;;;;;;13.83;89.22;99720.99;1652366;86;21494;-70
2021/08/15 00:34:13;;;;;;;13.53;6.53;;;;;;;13.80;89.34;99718.09;1636147;87;21490;-69
2021/08/15 00:36:39;;;;;;;14.63;6.95;;;;;;;13.78;89.30;99719.80;1633325;87;20953;-70
2021/08/15 00:39:07;;;;;;;16.65;7.53;;;;;;;13.75;89.43;99710.00;1652427;86;21102;-69
2021/08/15 00:41:35;;;;;;;16.52;6.47;;;;;;;13.70;89.52;99719.27;1649931;87;20980;-69
2021/08/15 00:44:01;;;;;;;18.62;6.62;;;;;;;13.69;89.73;99715.47;1617870;87;20899;-69
2021/08/15 00:46:28;;;;;;;16.25;7.58;;;;;;;13.65;89.69;99718.08;1633369;87;21001;-70
2021/08/15 00:48:55;;;;;;;15.65;6.97;;;;;;;13.63;89.80;99716.22;1652440;86;21006;-69
2021/08/15 00:51:22;;;;;;;17.52;7.08;;;;;;;13.59;89.83;99712.51;1648770;86;21617;-72
2021/08/15 00:53:49;;;;;;;17.05;7.45;;;;;;;13.55;89.97;99706.84;1664573;86;20917;-70
2021/08/15 00:56:15;;;;;;;13.85;7.12;;;;;;;13.54;89.97;99704.42;1664305;86;20957;-70
2021/08/15 00:58:43;;;;;;;15.43;7.40;;;;;;;13.52;90.17;99707.50;1664275;86;21023;-70
2021/08/15 01:01:10;;;;;;;15.50;7.03;;;;;;;13.51;90.10;99709.22;1653688;86;20876;-71
2021/08/15 01:03:40;;;;;;;15.50;7.35;;;;;;;13.48;90.21;99709.88;1636374;87;21623;-70
2021/08/15 01:06:07;;;;;;;16.42;7.28;;;;;;;13.46;90.34;99706.64;1636268;87;20975;-69
2021/08/15 01:08:35;;;;;;;19.25;7.92;;;;;;;13.45;90.42;99704.45;1636309;87;21009;-69
2021/08/15 01:11:09;;;;;;;12.47;6.80;;;;;;;13.44;90.44;99708.92;1636396;87;21009;-69
2021/08/15 01:13:38;;;;;;;14.05;6.62;;;;;;;13.42;90.48;99709.82;1617775;87;20960;-69
2021/08/15 01:16:07;;;;;;;14.47;6.92;;;;;;;13.40;90.60;99703.26;1636366;87;21034;-69
2021/08/15 01:18:37;;;;;;;13.13;6.75;;;;;;;13.39;90.65;99706.34;1644694;86;20944;-69
2021/08/15 01:21:13;;;;;;;15.75;7.15;;;;;;;13.36;90.60;99706.44;1645819;87;20893;-69
2021/08/15 01:23:43;;;;;;;16.37;6.92;;;;;;;13.33;90.67;99704.91;1645964;87;21461;-69
2021/08/15 01:26:14;;;;;;;15.00;7.67;;;;;;;13.30;90.81;99698.11;1646105;87;21464;-70
2021/08/15 01:28:42;;;;;;;11.57;6.58;;;;;;;13.30;90.88;99705.56;1646322;87;21906;-71
2021/08/15 01:31:10;;;;;;;14.40;7.65;;;;;;;13.29;90.94;99705.33;1645607;87;21555;-71
2021/08/15 01:33:43;;;;;;;14.35;6.72;;;;;;;13.28;90.91;99699.03;1629204;87;21484;-71
2021/08/15 01:36:10;;;;;;;17.85;7.03;;;;;;;13.27;90.90;99704.31;1645392;86;20905;-71
2021/08/15 01:38:38;;;;;;;12.98;7.28;;;;;;;13.25;90.92;99701.64;1645826;87;20948;-71
2021/08/15 01:41:06;;;;;;;13.95;6.80;;;;;;;13.22;90.86;99694.84;1645653;87;21133;-71
2021/08/15 01:43:49;;;;;;;12.58;6.65;;;;;;;13.19;90.75;99704.58;1645781;87;20877;-69
2021/08/15 01:46:18;;;;;;;14.10;6.80;;;;;;;13.14;90.79;99700.58;1631322;87;20928;-69
2021/08/15 01:48:44;;;;;;;14.33;7.75;;;;;;;13.11;91.02;99705.95;1617869;88;21080;-69
2021/08/15 01:51:11;;;;;;;12.05;7.00;;;;;;;13.08;91.15;99700.52;1617913;88;20940;-70
2021/08/15 01:53:38;;;;;;;14.30;7.03;;;;;;;13.08;91.35;99703.84;1617996;88;21144;-70
2021/08/15 01:56:06;;;;;;;13.62;6.20;;;;;;;13.07;91.64;99693.95;1617798;88;20967;-70
2021/08/15 01:58:33;;;;;;;16.85;6.92;;;;;;;13.06;91.44;99695.91;1617959;88;20945;-70
2021/08/15 02:01:00;;;;;;;18.17;6.83;;;;;;;13.06;91.35;99697.28;1618278;88;21432;-70
2021/08/15 02:03:26;;;;;;;16.65;6.22;;;;;;;13.04;91.52;99689.91;1617931;88;21487;-70
2021/08/15 02:05:53;;;;;;;18.17;6.25;;;;;;;13.02;91.49;99701.83;1618193;88;21098;-70
2021/08/15 02:08:20;;;;;;;14.23;6.50;;;;;;;13.01;91.58;99699.41;1626847;88;20948;-71
2021/08/15 02:10:46;;;;;;;15.78;5.95;;;;;;;12.99;91.57;99696.16;1646073;87;20979;-69
2021/08/15 02:13:13;;;;;;;14.65;6.08;;;;;;;12.98;91.71;99701.44;1645742;87;20962;-69
2021/08/15 02:15:41;;;;;;;20.35;6.55;;;;;;;12.97;91.74;99704.77;1626885;88;20960;-69
2021/08/15 02:18:10;;;;;;;18.92;6.70;;;;;;;12.95;91.66;99691.07;1672876;84;20904;-69
2021/08/15 02:20:38;;;;;;;14.13;7.00;;;;;;;12.92;91.64;99699.99;1661702;86;20947;-69
2021/08/15 02:23:05;;;;;;;19.90;6.30;;;;;;;12.91;91.77;99700.56;1690902;85;21582;-69
2021/08/15 02:25:31;;;;;;;16.25;7.00;;;;;;;12.88;91.75;99702.02;1661558;86;20931;-70
2021/08/15 02:27:59;;;;;;;20.25;6.67;;;;;;;12.85;91.70;99697.73;1691096;85;20903;-70
2021/08/15 02:30:26;;;;;;;12.30;6.30;;;;;;;12.82;92.09;99703.33;1661655;86;21066;-71
2021/08/15 02:32:53;;;;;;;15.85;6.92;;;;;;;12.81;91.99;99705.84;1663137;86;21427;-69
2021/08/15 02:35:20;;;;;;;16.02;7.70;;;;;;;12.79;92.15;99700.41;1634738;87;20915;-68
2021/08/15 02:37:51;;;;;;;19.75;7.83;;;;;;;12.78;92.43;99693.28;1663046;86;20962;-68
2021/08/15 02:40:21;;;;;;;13.38;7.75;;;;;;;12.78;92.38;99692.72;1634756;87;20919;-68
2021/08/15 02:42:49;;;;;;;16.87;7.08;;;;;;;12.79;92.54;99696.28;1663405;86;21122;-68
2021/08/15 02:45:19;;;;;;;13.85;7.62;;;;;;;12.79;92.58;99694.34;1634762;87;20974;-69
2021/08/15 02:47:45;;;;;;;15.15;6.80;;;;;;;12.79;92.61;99690.20;1670057;84;20977;-69
2021/08/15 02:50:14;;;;;;;15.13;7.40;;;;;;;12.80;92.75;99689.64;1688512;85;21434;-69
2021/08/15 02:52:41;;;;;;;15.35;6.87;;;;;;;12.81;92.71;99692.63;1688636;85;21466;-69
2021/08/15 02:55:11;;;;;;;13.15;6.53;;;;;;;12.82;92.77;99694.25;1671581;85;21428;-69
2021/08/15 02:57:38;;;;;;;14.28;6.80;;;;;;;12.80;92.82;99694.58;1638898;87;20946;-69
2021/08/15 03:00:07;;;;;;;15.93;6.35;;;;;;;12.80;92.86;99693.20;1668655;85;21016;-69
2021/08/15 03:02:34;;;;;;;15.08;7.50;;;;;;;12.78;92.94;99688.59;1671680;85;21040;-69
2021/08/15 03:05:01;;;;;;;13.62;6.58;;;;;;;12.75;92.98;99687.86;1638967;87;20951;-71
2021/08/15 03:07:28;;;;;;;11.00;6.42;;;;;;;12.73;93.19;99690.70;1659963;85;21195;-71
2021/08/15 03:09:55;;;;;;;14.43;7.53;;;;;;;12.72;93.44;99690.46;1684321;84;20986;-71
2021/08/15 03:12:21;;;;;;;12.40;6.58;;;;;;;12.73;93.74;99692.89;1705587;84;21002;-77
2021/08/15 03:14:52;;;;;;;16.35;7.80;;;;;;;12.77;94.04;99690.29;1690861;84;20911;-71
2021/08/15 03:17:19;;;;;;;15.45;7.10;;;;;;;12.79;94.27;99690.20;1658202;86;20915;-71
2021/08/15 03:19:47;;;;;;;13.98;6.80;;;;;;;12.83;94.59;99688.42;1660581;86;20894;-72
2021/08/15 03:22:14;;;;;;;16.57;7.85;;;;;;;12.88;94.70;99691.57;1700564;84;20973;-71
2021/08/15 03:24:40;;;;;;;14.65;6.67;;;;;;;12.93;94.82;99691.97;1636061;86;20884;-71
2021/08/15 03:27:09;;;;;;;12.28;6.65;;;;;;;12.97;94.74;99684.66;1647808;85;20927;-70
2021/08/15 03:29:35;;;;;;;13.93;6.90;;;;;;;13.00;94.81;99690.89;1638783;87;21544;-74
2021/08/15 03:32:02;;;;;;;16.40;6.62;;;;;;;13.05;94.92;99694.86;1652290;87;21595;-71
2021/08/15 03:34:29;;;;;;;13.88;7.45;;;;;;;13.09;95.12;99684.80;1651889;87;21449;-71
2021/08/15 03:36:55;;;;;;;15.30;6.72;;;;;;;13.14;95.24;99684.61;1651993;87;20985;-70
2021/08/15 03:39:22;;;;;;;15.20;7.15;;;;;;;13.20;95.35;99689.66;1654729;84;20935;-71
2021/08/15 03:41:49;;;;;;;19.32;8.30;;;;;;;13.26;95.60;99686.14;1650554;86;21450;-69
2021/08/15 03:44:16;;;;;;;14.00;6.83;;;;;;;13.34;95.82;99687.22;1688717;84;21047;-70
2021/08/15 03:46:44;;;;;;;17.23;7.05;;;;;;;13.43;96.03;99690.76;1692530;84;20945;-70
2021/08/15 03:49:11;;;;;;;11.57;7.15;;;;;;;13.52;96.22;99694.28;1692684;84;21410;-71
2021/08/15 03:51:37;;;;;;;13.13;6.90;;;;;;;13.60;96.16;99692.06;1692471;84;21541;-71
2021/08/15 03:54:04;;;;;;;13.95;6.62;;;;;;;13.67;96.15;99689.59;1692766;84;21954;-71
2021/08/15 03:56:32;;;;;;;13.32;7.08;;;;;;;13.76;96.35;99688.17;1667466;84;21475;-70
2021/08/15 03:58:58;;;;;;;16.80;7.53;;;;;;;13.84;96.53;99682.59;1658901;86;21016;-69
2021/08/15 04:01:26;;;;;;;15.00;7.53;;;;;;;13.95;96.70;99686.32;1667022;84;21067;-71
2021/08/15 04:03:53;;;;;;;13.00;7.42;;;;;;;14.04;96.83;99679.60;1658909;86;20988;-70
2021/08/15 04:06:23;;;;;;;16.65;7.45;;;;;;;14.15;96.96;99676.68;1659073;86;20916;-70
2021/08/15 04:08:50;;;;;;;15.68;7.67;;;;;;;14.27;97.18;99678.70;1659013;86;22160;-71
2021/08/15 04:11:19;;;;;;;12.93;7.87;;;;;;;14.39;97.33;99680.16;1658701;86;20951;-75
2021/08/15 04:13:46;;;;;;;21.17;8.33;;;;;;;14.51;97.14;99673.30;1658714;86;21071;-73
2021/08/15 04:16:12;;;;;;;41.15;9.70;;;;;;;14.63;97.27;99676.70;1658734;86;20952;-75
2021/08/15 04:18:41;;;;;;;24.05;7.47;;;;;;;14.77;97.42;99675.83;1658260;86;21582;-72
2021/08/15 04:21:07;;;;;;;26.00;8.28;;;;;;;14.92;97.60;99680.48;1658372;86;21506;-74
2021/08/15 04:23:34;;;;;;;28.95;8.63;;;;;;;15.06;97.76;99677.61;1658372;86;21598;-72
2021/08/15 04:26:01;;;;;;;16.77;8.50;;;;;;;15.22;97.55;99682.48;1658642;86;20959;-71
2021/08/15 04:28:29;;;;;;;23.42;8.93;;;;;;;15.38;97.13;99679.28;1657862;84;20982;-70
2021/08/15 04:30:56;;;;;;;24.77;10.13;;;;;;;15.58;96.63;99678.98;1664853;86;20929;-70
2021/08/15 04:33:24;;;;;;;25.75;9.90;;;;;;;15.75;95.50;99679.53;1664589;86;21011;-70
2021/08/15 04:35:53;;;;;;;16.42;9.15;;;;;;;15.94;93.95;99678.94;1664483;85;20957;-69
2021/08/15 04:38:21;;;;;;;19.35;9.45;;;;;;;16.14;92.30;99675.80;1664499;86;20936;-72
2021/08/15 04:40:50;;;;;;;20.25;10.25;;;;;;;16.31;91.24;99675.49;1652054;87;20947;-71
2021/08/15 04:43:17;;;;;;;15.40;9.35;;;;;;;16.50;89.64;99670.70;1664661;86;21027;-70
2021/08/15 04:45:45;;;;;;;16.07;8.30;;;;;;;16.67;88.43;99675.98;1664491;86;21060;-71
2021/08/15 04:48:14;;;;;;;13.95;7.72;;;;;;;16.83;87.17;99668.48;1652986;85;20915;-70
2021/08/15 04:50:41;;;;;;;13.88;7.20;;;;;;;17.03;86.55;99671.38;1664186;85;20967;-72
2021/08/15 04:53:08;;;;;;;12.53;7.80;;;;;;;17.23;84.12;99672.30;1673828;85;21517;-70
2021/08/15 04:55:37;;;;;;;13.85;8.50;;;;;;;17.40;83.51;99671.34;1654243;85;21567;-71
2021/08/15 04:58:04;;;;;;;17.82;7.67;;;;;;;17.57;82.91;99670.17;1665916;85;21569;-70
2021/08/15 05:00:33;;;;;;;16.20;7.60;;;;;;;17.73;82.07;99671.00;1678625;85;21572;-71
2021/08/15 05:03:00;;;;;;;13.58;7.70;;;;;;;17.88;81.43;99672.14;1651656;85;21025;-72
2021/08/15 05:05:26;;;;;;;18.37;7.47;;;;;;;18.05;79.23;99674.49;1691352;84;21050;-71
2021/08/15 05:07:54;;;;;;;19.30;7.55;;;;;;;18.19;78.79;99667.64;1691672;84;21576;-74
2021/08/15 05:10:21;;;;;;;14.18;7.10;;;;;;;18.35;78.22;99667.00;1678811;85;21139;-71
2021/08/15 05:12:47;;;;;;;16.85;7.55;;;;;;;18.51;77.59;99665.52;1691642;84;21546;-71
2021/08/15 05:15:14;;;;;;;19.92;7.20;;;;;;;18.66;76.42;99663.28;1692547;84;21068;-70
2021/08/15 05:17:41;;;;;;;13.30;7.45;;;;;;;18.80;75.51;99667.15;1679751;84;20970;-70
2021/08/15 05:20:10;;;;;;;14.68;7.50;;;;;;;18.93;74.34;99662.81;1667702;85;20998;-69
2021/08/15 05:22:36;;;;;;;13.08;7.20;;;;;;;19.05;74.14;99664.04;1641433;86;21928;-71
2021/08/15 05:25:04;;;;;;;15.13;7.53;;;;;;;19.17;73.43;99657.47;1626770;88;21614;-68
2021/08/15 05:27:31;;;;;;;17.55;8.88;;;;;;;19.29;73.49;99658.67;1645688;87;21444;-72
2021/08/15 05:29:58;;;;;;;13.83;7.92;;;;;;;19.41;73.61;99655.12;1643796;85;21468;-71
2021/08/15 05:32:25;;;;;;;17.23;8.93;;;;;;;19.52;72.46;99655.33;1640336;85;21123;-80
2021/08/15 05:34:52;;;;;;;15.45;8.15;;;;;;;19.61;72.60;99656.46;1638355;87;21978;-72
2021/08/15 05:37:19;;;;;;;21.80;8.83;;;;;;;19.71;72.53;99654.41;1640608;87;21058;-75
2021/08/15 05:39:46;;;;;;;14.80;8.43;;;;;;;19.81;71.86;99657.95;1655385;85;21506;-76
2021/08/15 05:42:14;;;;;;;14.13;8.18;;;;;;;19.90;71.53;99654.30;1636968;85;21532;-75
2021/08/15 05:44:44;;;;;;;10.82;6.62;;;;;;;19.99;71.29;99654.03;1625067;87;21040;-72
2021/08/15 05:47:11;;;;;;;16.80;7.58;;;;;;;20.09;70.62;99645.02;1645940;86;21775;-74
2021/08/15 05:49:38;;;;;;;19.02;7.65;;;;;;;20.17;70.65;99650.11;1645536;87;21052;-75
2021/08/15 05:52:06;;;;;;;14.28;7.58;;;;;;;20.24;70.39;99648.19;1644770;87;21010;-75
2021/08/15 05:54:32;;;;;;;12.47;7.33;;;;;;;20.34;70.16;99649.52;1644107;87;21460;-74
2021/08/15 05:57:01;;;;;;;14.03;8.10;;;;;;;20.43;69.97;99650.06;1644701;86;21488;-75
2021/08/15 05:59:27;;;;;;;10.23;6.47;;;;;;;20.53;70.31;99650.78;1644594;86;21511;-75
2021/08/15 06:01:55;;;;;;;15.93;7.35;;;;;;;20.63;70.19;99645.92;1644699;87;20956;-75
2021/08/15 06:04:22;;;;;;;14.83;7.40;;;;;;;20.75;69.81;99648.46;1644414;87;21119;-74
2021/08/15 06:06:49;;;;;;;17.55;7.70;;;;;;;20.89;70.28;99643.60;1644532;87;21445;-73
2021/08/15 06:09:16;;;;;;;12.80;7.42;;;;;;;21.02;69.24;99648.31;1628529;85;21015;-73
2021/08/15 06:11:42;;;;;;;15.38;6.90;;;;;;;21.17;68.72;99645.08;1645909;87;21489;-72
2021/08/15 06:14:09;;;;;;;13.53;7.10;;;;;;;21.32;69.00;99649.05;1622387;86;20972;-73
2021/08/15 06:16:37;;;;;;;9.45;6.40;;;;;;;21.47;67.94;99647.75;1630617;86;21015;-73
2021/08/15 06:19:03;;;;;;;11.57;7.33;;;;;;;21.60;67.42;99651.84;1651251;84;21023;-72
2021/08/15 06:21:31;;;;;;;17.20;7.35;;;;;;;21.74;66.76;99655.55;1658046;86;20860;-72
2021/08/15 06:24:03;;;;;;;16.07;7.25;;;;;;;21.89;66.78;99654.26;1624682;88;20936;-72
2021/08/15 06:26:32;;;;;;;16.77;6.97;;;;;;;22.03;66.22;99654.34;1587961;88;20899;-69
2021/08/15 06:29:01;;;;;;;11.45;6.60;;;;;;;22.15;65.84;99649.83;1657847;86;20967;-72
2021/08/15 06:31:34;;;;;;;13.90;7.10;;;;;;;;;;1629484;86;21419;-73
2021/08/15 06:34:08;;;;;;;16.07;7.45;;;;;;;22.45;64.41;99644.59;1656091;86;20928;-73
2021/08/15 06:36:39;;;;;;;10.50;6.67;;;;;;;22.57;64.20;99639.41;1636785;86;20987;-73
2021/08/15 06:39:12;;;;;;;10.38;6.47;;;;;;;22.74;62.82;99640.67;1619992;87;20920;-74
2021/08/15 06:41:49;;;;;;;14.95;6.80;;;;;;;22.91;62.39;99639.95;1684643;84;20983;-74
2021/08/15 06:44:16;;;;;;;10.38;6.08;;;;;;;23.07;61.18;99638.79;1669473;83;21018;-75
2021/08/15 06:46:53;;;;;;;13.18;5.58;;;;;;;23.18;59.35;99639.58;1691567;83;21033;-74
2021/08/15 06:49:25;;;;;;;7.35;5.45;;;;;;;23.27;59.31;99637.98;1701752;83;21109;-74
2021/08/15 06:51:59;;;;;;;9.95;5.97;;;;;;;23.39;58.09;99634.80;1654451;86;21020;-74
2021/08/15 06:54:33;;;;;;;11.40;6.67;;;;;;;23.50;58.39;99640.40;1633200;87;21475;-74
2021/08/15 06:57:06;;;;;;;7.97;5.28;;;;;;;23.63;58.84;99636.63;1636983;87;20932;-75
2021/08/15 06:59:37;;;;;;;10.18;4.87;;;;;;;23.76;57.70;99636.98;1692094;84;20949;-74
2021/08/15 07:02:08;;;;;;;6.35;3.83;;;;;;;23.86;56.30;99635.57;1691426;84;22142;-75
2021/08/15 07:04:42;;;;;;;8.50;4.50;;;;;;;23.97;55.55;99643.36;1692160;84;20989;-75
2021/08/15 07:07:12;;;;;;;8.53;4.17;;;;;;;24.08;55.76;99643.94;1666724;84;20970;-75
2021/08/15 07:09:44;;;;;;;20.70;4.53;;;;;;;24.18;56.02;99642.52;1692254;84;20887;-74
2021/08/15 07:12:22;;;;;;;7.10;4.03;;;;;;;24.33;54.77;99644.07;1677105;84;20898;-75
2021/08/15 07:14:57;;;;;;;10.32;4.42;;;;;;;24.47;54.01;99643.83;1689587;84;20930;-75
2021/08/15 07:17:28;;;;;;;8.83;5.17;;;;;;;24.61;52.53;99638.16;1692248;84;21438;-74
2021/08/15 07:20:04;;;;;;;10.10;4.30;;;;;;;24.69;52.15;99637.70;1675281;84;20938;-74
2021/08/15 07:22:33;;;;;;;6.40;4.40;;;;;;;24.78;53.12;99634.45;1704844;84;20951;-74
2021/08/15 07:25:06;;;;;;;7.10;5.00;;;;;;;24.88;52.19;99634.17;1698973;84;21423;-74
2021/08/15 07:27:34;;;;;;;8.13;4.53;;;;;;;24.98;50.97;99632.73;1697130;84;21227;-75
2021/08/15 07:30:03;;;;;;;7.92;4.00;;;;;;;25.10;50.18;99634.87;1664256;86;21504;-74
2021/08/15 07:32:34;;;;;;;10.28;4.60;;;;;;;25.17;49.81;99637.63;1649442;87;21011;-74
2021/08/15 07:35:05;;;;;;;10.32;4.03;;;;;;;25.19;50.23;99636.61;1664392;85;21457;-74
2021/08/15 07:37:31;;;;;;;9.73;4.25;;;;;;;25.26;51.86;99637.36;1649237;87;20917;-76
2021/08/15 07:40:06;;;;;;;5.65;3.75;;;;;;;25.42;50.52;99634.64;1644659;84;21074;-76
2021/08/15 07:42:38;;;;;;;10.20;4.28;;;;;;;25.53;50.32;99630.50;1637866;86;21048;-75
2021/08/15 07:45:12;;;;;;;9.48;4.17;;;;;;;25.64;48.00;99633.25;1653254;84;21485;-75
2021/08/15 07:47:46;;;;;;;6.75;3.70;;;;;;;25.70;48.28;99629.39;1700245;84;21019;-75
2021/08/15 07:50:14;;;;;;;12.00;4.45;;;;;;;25.80;47.55;99639.12;1700626;84;21483;-75
2021/08/15 07:52:43;;;;;;;9.73;4.28;;;;;;;25.93;47.49;99640.81;1700162;84;22245;-76
2021/08/15 07:55:15;;;;;;;9.78;4.00;;;;;;;26.07;46.31;99638.43;1700579;84;21475;-75
2021/08/15 07:57:47;;;;;;;7.92;4.55;;;;;;;26.30;46.52;99637.17;1698107;83;20905;-75
2021/08/15 08:00:21;;;;;;;5.90;3.77;;;;;;;26.67;45.00;99634.11;1712742;83;20992;-75
2021/08/15 08:02:51;;;;;;;6.00;4.30;;;;;;;27.07;44.51;99633.17;1712967;83;21587;-75
2021/08/15 08:05:25;;;;;;;7.08;4.10;;;;;;;27.40;43.83;99624.38;1713032;83;21556;-75
2021/08/15 08:07:58;;;;;;;10.23;4.28;;;;;;;27.70;42.54;99626.92;1712905;83;20933;-75
2021/08/15 08:10:32;;;;;;;10.50;4.70;;;;;;;27.92;42.44;99627.50;1712745;83;20941;-75
2021/08/15 08:13:01;;;;;;;8.75;4.08;;;;;;;28.21;42.04;99619.31;1712104;83;21499;-75
2021/08/15 08:15:37;;;;;;;8.70;4.42;;;;;;;28.44;40.14;99620.45;1702320;83;21015;-75
2021/08/15 08:18:12;;;;;;;7.15;4.72;;;;;;;28.60;40.73;99621.92;1679688;85;21157;-75
2021/08/15 08:20:42;;;;;;;8.10;5.00;;;;;;;28.69;40.58;99620.72;1661450;85;20934;-75
2021/08/15 08:23:14;;;;;;;8.08;4.53;;;;;;;28.81;40.35;99620.05;1629887;88;21045;-75
2021/08/15 08:25:47;;;;;;;20.00;5.05;;;;;;;28.92;39.53;99619.81;1638900;87;20931;-75
2021/08/15 08:28:20;;;;;;;7.53;4.20;;;;;;;28.95;38.83;99620.34;1664318;84;21442;-75
2021/08/15 08:30:54;;;;;;;8.20;3.90;;;;;;;29.06;39.35;99615.86;1668107;84;20860;-75
2021/08/15 08:33:32;;;;;;;7.00;4.53;;;;;;;29.23;39.19;99608.38;1693662;84;20899;-74
2021/08/15 08:36:05;;;;;;;6.12;4.47;;;;;;;29.37;39.04;99610.05;1714804;83;20867;-74
2021/08/15 08:38:38;;;;;;;10.63;4.75;;;;;;;29.58;37.09;99604.48;1693320;84;21426;-73
2021/08/15 08:41:11;;;;;;;8.75;4.17;;;;;;;29.62;36.68;99605.80;1691166;84;21010;-74
2021/08/15 08:43:37;;;;;;;14.07;5.12;;;;;;;29.70;37.20;99604.37;1692978;84;21119;-74
2021/08/15 08:46:14;;;;;;;17.35;4.90;;;;;;;29.75;36.96;99600.39;1688721;84;20974;-74
2021/08/15 08:48:49;;;;;;;7.75;4.30;;;;;;;29.91;38.14;99600.98;1688666;85;21004;-75
2021/08/15 08:51:25;;;;;;;5.58;4.22;;;;;;;30.15;36.79;99598.70;1688485;85;20916;-74
2021/08/15 08:54:02;;;;;;;6.30;3.90;;;;;;;30.26;36.68;99597.78;1676824;85;20943;-75
2021/08/15 08:56:36;;;;;;;8.33;4.35;;;;;;;30.40;36.70;99588.87;1688444;85;21200;-75
2021/08/15 08:59:06;;;;;;;15.00;5.35;;;;;;;30.52;35.91;99585.91;1688485;84;20931;-75
2021/08/15 09:01:43;;;;;;;9.08;4.87;;;;;;;30.42;36.34;99589.84;1688207;85;20900;-75
2021/08/15 09:04:07;;;;;;;8.45;4.92;;;;;;;30.45;36.45;99580.45;1684298;85;21023;-77
2021/08/15 09:06:43;;;;;;;9.10;4.40;;;;;;;30.66;36.36;99577.59;1688354;84;20967;-79
2021/08/15 09:09:18;;;;;;;9.15;4.15;;;;;;;30.76;34.05;99584.34;1688379;85;21146;-76
2021/08/15 09:11:50;;;;;;;7.62;4.65;;;;;;;30.70;34.28;99582.53;1663095;85;21014;-78
2021/08/15 09:14:20;;;;;;;9.90;4.80;;;;;;;30.64;33.42;99579.47;1688467;84;21502;-75
2021/08/15 09:17:01;;;;;;;8.48;4.47;;;;;;;30.64;34.00;99580.88;1688813;85;20980;-75
2021/08/15 09:19:53;;;;;;;7.15;4.50;;;;;;;30.70;34.32;99570.58;1689254;84;21486;-74
2021/08/15 09:22:27;;;;;;;6.85;4.45;;;;;;;30.75;33.04;99558.67;1695860;84;21400;-75
2021/08/15 09:25:10;;;;;;;7.37;3.95;;;;;;;30.72;34.47;99568.70;1692849;84;20892;-75
2021/08/15 09:27:59;;;;;;;10.60;4.37;;;;;;;30.89;34.73;99568.77;1692746;84;20871;-75
2021/08/15 09:30:36;;;;;;;5.75;4.17;;;;;;;31.11;32.79;99564.63;1691443;84;20931;-75
2021/08/15 09:33:16;;;;;;;9.35;4.67;;;;;;;31.16;33.24;99568.34;1673127;84;20943;-76
2021/08/15 09:35:51;;;;;;;6.95;4.30;;;;;;;31.35;34.75;99565.05;1696309;83;20927;-76
2021/08/15 09:38:22;;;;;;;8.58;4.30;;;;;;;31.63;33.47;99552.73;1673420;84;21448;-76
2021/08/15 09:40:56;;;;;;;5.78;4.08;;;;;;;31.58;31.90;99558.19;1692613;83;20927;-77
2021/08/15 09:43:28;;;;;;;11.25;5.72;;;;;;;31.49;32.23;99559.69;1685317;82;20922;-77
2021/08/15 09:46:02;;;;;;;6.53;3.52;;;;;;;31.46;32.32;99554.92;1692734;84;21486;-76
2021/08/15 09:48:36;;;;;;;11.35;3.98;;;;;;;31.36;32.54;99550.41;1697887;83;20853;-76
2021/08/15 09:51:22;;;;;;;10.25;4.08;;;;;;;31.26;32.70;99545.89;1748297;81;21306;-76
2021/08/15 09:54:01;;;;;;;7.75;4.03;;;;;;;31.37;33.27;99543.48;1717921;83;21456;-76
2021/08/15 09:56:38;;;;;;;7.92;4.22;;;;;;;31.52;32.88;99537.50;1699622;83;20957;-75
2021/08/15 09:59:19;;;;;;;11.48;3.67;;;;;;;31.64;31.58;99543.59;1717783;81;20945;-76
2021/08/15 10:01:57;;;;;;;6.30;4.25;;;;;;;31.62;31.74;99534.74;1717940;83;21160;-75
2021/08/15 10:04:28;;;;;;;10.43;4.37;;;;;;;31.81;31.64;99529.39;1718285;83;20897;-75
2021/08/15 10:07:02;;;;;;;7.30;3.95;;;;;;;31.85;31.67;99527.22;1717905;83;20984;-75
2021/08/15 10:09:37;;;;;;;5.30;3.70;;;;;;;31.75;32.16;99531.27;1716820;82;20913;-75
2021/08/15 10:12:12;;;;;;;7.08;3.60;;;;;;;31.88;32.12;99520.62;1748357;81;21071;-76
2021/08/15 10:14:44;;;;;;;10.58;4.85;;;;;;;32.12;32.07;99522.37;1717896;83;21004;-76
2021/08/15 10:17:18;;;;;;;9.68;4.12;;;;;;;32.22;30.34;99521.20;1699498;83;20897;-76
2021/08/15 10:19:53;;;;;;;7.03;3.77;;;;;;;32.11;30.84;99518.73;1717793;83;20961;-75
2021/08/15 10:22:29;;;;;;;6.83;4.00;;;;;;;31.98;31.22;99508.70;1733358;81;20992;-75
2021/08/15 10:24:59;;;;;;;5.50;3.83;;;;;;;32.03;30.83;99511.74;1684385;83;21058;-74
2021/08/15 10:27:54;;;;;;;5.35;3.77;;;;;;;32.02;31.60;99505.89;1660636;86;22166;-75
2021/08/15 10:30:35;;;;;;;12.37;4.75;;;;;;;32.10;30.53;99507.22;1683589;84;21102;-74
2021/08/15 10:33:11;;;;;;;8.65;4.35;;;;;;;32.16;30.48;99499.68;1678020;84;21520;-77
2021/08/15 10:35:47;;;;;;;7.90;4.17;;;;;;;32.12;31.38;99499.02;1640138;86;21048;-74
2021/08/15 10:38:27;;;;;;;8.05;3.90;;;;;;;32.11;30.71;99498.86;1652478;83;21574;-74
2021/08/15 10:41:02;;;;;;;10.88;4.55;;;;;;;32.26;30.91;99496.30;1692846;83;21147;-76
2021/08/15 10:43:34;;;;;;;9.15;4.50;;;;;;;32.42;30.30;99490.98;1685480;83;21540;-75
2021/08/15 10:46:18;;;;;;;16.57;4.72;;;;;;;32.60;31.30;99491.08;1683982;83;20882;-75
2021/08/15 10:49:03;;;;;;;11.83;4.60;;;;;;;32.72;31.23;99487.96;1664879;84;21035;-77
2021/08/15 10:51:46;;;;;;;8.20;4.53;;;;;;;32.76;29.59;99489.43;1646544;86;20925;-74
2021/08/15 10:54:30;;;;;;;9.30;4.10;;;;;;;32.59;29.53;99483.80;1669393;84;21538;-77
2021/08/15 10:57:04;;;;;;;10.40;4.78;;;;;;;32.39;30.09;99483.40;1684475;83;20949;-75
2021/08/15 10:59:41;;;;;;;10.40;4.30;;;;;;;32.30;30.13;99483.37;1690316;83;21481;-75
2021/08/15 11:02:15;;;;;;;5.08;3.45;;;;;;;32.29;30.44;99481.80;1687978;83;21581;-74
2021/08/15 11:05:01;;;;;;;6.75;4.33;;;;;;;32.27;29.85;99481.47;1696475;83;20933;-74
2021/08/15 11:07:45;;;;;;;7.05;4.12;;;;;;;32.30;30.08;99482.75;1700869;83;21146;-76
2021/08/15 11:10:17;;;;;;;9.43;4.22;;;;;;;32.37;30.24;99477.39;1707758;83;21004;-75
2021/08/15 11:13:18;;;;;;;9.50;4.08;;;;;;;32.43;30.12;99473.48;1704434;83;21450;-74
2021/08/15 11:15:54;;;;;;;9.85;4.70;;;;;;;32.39;30.80;99467.77;1683924;83;38888;-74
2021/08/15 11:18:24;;;;;;;8.45;3.90;;;;;;;32.57;29.81;99469.28;1657511;83;20883;-76
2021/08/15 11:20:57;;;;;;;7.70;4.05;;;;;;;32.72;29.36;99467.44;1654065;86;21455;-74
2021/08/15 11:23:30;;;;;;;9.20;4.65;;;;;;;32.72;28.38;99458.91;1672021;84;20881;-75
2021/08/15 11:25:59;;;;;;;7.22;3.45;;;;;;;32.57;29.63;99460.75;1681267;84;21609;-75
2021/08/15 11:28:29;;;;;;;7.55;4.10;;;;;;;32.71;29.31;99464.44;1676115;84;21037;-75
2021/08/15 11:30:57;;;;;;;9.55;4.10;;;;;;;32.84;29.22;99462.92;1680217;84;21619;-75
2021/08/15 11:33:28;;;;;;;4.87;3.70;;;;;;;33.09;29.29;99450.47;1680317;84;21974;-74
2021/08/15 11:36:02;;;;;;;7.35;3.87;;;;;;;33.33;28.79;99447.22;1676971;84;20957;-74
2021/08/15 11:38:31;;;;;;;5.72;3.67;;;;;;;33.41;28.66;99442.80;1682145;84;20921;-74
2021/08/15 11:41:06;;;;;;;6.03;3.83;;;;;;;33.58;28.14;99441.81;1691486;84;21024;-75
2021/08/15 11:43:37;;;;;;;5.83;4.12;;;;;;;33.58;27.81;99435.33;1686979;84;21032;-75
2021/08/15 11:46:10;;;;;;;10.85;4.25;;;;;;;33.50;28.76;99424.93;1667713;85;21183;-75