Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:12;;;;;;;9.50;8.53;;;;;;;6.93;93.17;96083.69;5046200;28;20221;-84
2024/03/07 00:04:38;;;;;;;9.73;8.83;;;;;;;6.91;93.21;96079.69;5050479;28;20204;-85
2024/03/07 00:07:05;;;;;;;9.73;8.80;;;;;;;6.81;94.09;96084.84;5051218;28;20235;-84
2024/03/07 00:09:34;;;;;;;10.23;9.23;;;;;;;6.83;94.31;96094.94;5051049;28;20197;-85
2024/03/07 00:12:00;;;;;;;10.87;9.70;;;;;;;6.88;93.92;96091.00;5050308;28;20316;-84
2024/03/07 00:14:27;;;;;;;11.63;10.43;;;;;;;6.89;94.12;96100.31;5045336;28;20227;-84
2024/03/07 00:16:54;;;;;;;10.93;9.83;;;;;;;6.92;93.33;96082.09;5035090;28;20628;-85
2024/03/07 00:19:21;;;;;;;14.33;10.27;;;;;;;6.89;93.32;96081.59;5051865;28;20729;-84
2024/03/07 00:21:47;;;;;;;11.13;10.00;;;;;;;6.90;93.48;96084.00;5052440;28;20268;-83
2024/03/07 00:24:14;;;;;;;10.97;9.87;;;;;;;6.90;93.52;96081.44;5051577;28;20198;-84
2024/03/07 00:26:42;;;;;;;11.50;10.40;;;;;;;6.90;93.63;96080.63;5047624;28;20247;-84
2024/03/07 00:29:08;;;;;;;12.40;11.10;;;;;;;6.91;93.39;96079.69;5039503;28;20656;-84
2024/03/07 00:31:35;;;;;;;11.03;9.87;;;;;;;6.92;93.79;96086.41;5033982;28;20230;-82
2024/03/07 00:34:01;;;;;;;11.73;10.53;;;;;;;6.86;94.24;96084.41;5049996;28;20210;-82
2024/03/07 00:36:28;;;;;;;11.87;10.63;;;;;;;6.81;94.32;96089.16;5052726;28;20206;-82
2024/03/07 00:38:54;;;;;;;11.90;10.60;;;;;;;6.84;94.48;96088.88;5052304;28;20645;-83
2024/03/07 00:41:20;;;;;;;11.57;10.37;;;;;;;6.85;95.22;96109.19;5048434;28;20291;-83
2024/03/07 00:43:48;;;;;;;12.10;10.80;;;;;;;6.86;95.23;96099.78;5051323;28;20205;-82
2024/03/07 00:46:14;;;;;;;12.43;10.93;;;;;;;6.86;95.39;96108.25;5032840;28;20232;-82
2024/03/07 00:48:41;;;;;;;13.03;10.93;;;;;;;6.84;95.18;96101.66;5038914;28;20189;-82
2024/03/07 00:51:08;;;;;;;12.70;11.37;;;;;;;6.89;95.21;96104.63;5050770;28;20217;-83
2024/03/07 00:53:35;;;;;;;12.27;10.97;;;;;;;6.85;95.65;96103.28;5052113;28;20197;-82
2024/03/07 00:56:02;;;;;;;13.73;11.40;;;;;;;6.93;95.13;96095.69;5052187;28;20216;-83
2024/03/07 00:58:29;;;;;;;12.57;11.27;;;;;;;6.97;94.76;96088.53;5051728;28;20212;-82
2024/03/07 01:00:57;;;;;;;12.87;11.53;;;;;;;6.99;94.65;96081.53;5052604;28;20252;-83
2024/03/07 01:03:24;;;;;;;12.40;11.10;;;;;;;6.99;94.34;96081.53;5052608;28;20241;-83
2024/03/07 01:05:50;;;;;;;13.43;11.10;;;;;;;7.00;93.91;96062.66;5041310;28;20213;-82
2024/03/07 01:08:16;;;;;;;12.77;11.47;;;;;;;6.90;93.95;96068.66;5050041;28;20206;-83
2024/03/07 01:10:43;;;;;;;14.40;11.87;;;;;;;6.91;94.47;96067.69;5046762;28;20244;-84
2024/03/07 01:13:18;;;;;;;14.17;11.80;;;;;;;6.90;94.53;96071.19;5040523;28;20285;-85
2024/03/07 01:15:45;;;;;;;14.10;11.97;;;;;;;6.94;94.27;96064.03;5034451;28;20198;-85
2024/03/07 01:18:13;;;;;;;14.23;11.70;;;;;;;6.94;94.29;96056.34;5031653;28;20201;-84
2024/03/07 01:20:39;;;;;;;13.57;11.93;;;;;;;6.94;94.45;96061.47;5032079;28;20314;-84
2024/03/07 01:23:07;;;;;;;13.53;12.10;;;;;;;6.88;95.14;96080.78;5050647;28;20300;-84
2024/03/07 01:25:34;;;;;;;13.93;12.20;;;;;;;6.93;95.22;96068.34;5039704;28;20198;-84
2024/03/07 01:28:00;;;;;;;15.17;12.57;;;;;;;6.94;95.38;96074.25;5035291;28;20599;-84
2024/03/07 01:30:28;;;;;;;15.47;12.63;;;;;;;6.96;94.99;96074.94;5035066;28;20698;-84
2024/03/07 01:32:54;;;;;;;13.83;11.90;;;;;;;6.97;95.50;96073.19;5038401;28;20205;-85
2024/03/07 01:35:22;;;;;;;15.07;12.00;;;;;;;6.95;95.23;96063.06;5041890;28;20267;-84
2024/03/07 01:37:48;;;;;;;14.57;12.47;;;;;;;6.97;95.51;96070.63;5042171;28;20255;-83
2024/03/07 01:40:15;;;;;;;14.73;12.77;;;;;;;7.00;95.29;96070.34;5054548;28;20248;-85
2024/03/07 01:42:41;;;;;;;14.97;12.50;;;;;;;7.03;95.01;96060.63;5054897;28;20236;-85
2024/03/07 01:45:09;;;;;;;15.57;13.87;;;;;;;7.00;95.12;96065.22;5043037;28;20695;-85
2024/03/07 01:47:37;;;;;;;15.97;13.40;;;;;;;7.01;95.02;96056.59;5034732;28;20630;-84
2024/03/07 01:50:05;;;;;;;19.33;13.73;;;;;;;7.04;94.86;96059.66;5034441;28;20194;-85
2024/03/07 01:52:32;;;;;;;17.27;14.20;;;;;;;7.03;95.10;96058.06;5034360;28;20276;-82
2024/03/07 01:54:59;;;;;;;16.30;13.37;;;;;;;6.99;95.46;96050.81;5044592;28;20205;-82
2024/03/07 01:57:26;;;;;;;17.33;15.43;;;;;;;6.98;95.65;96057.66;5054271;28;20205;-82
2024/03/07 01:59:53;;;;;;;16.93;13.63;;;;;;;7.00;95.96;96050.66;5055784;28;20308;-82
2024/03/07 02:02:19;;;;;;;15.90;12.77;;;;;;;7.01;95.40;96043.78;5055338;28;20224;-82
2024/03/07 02:04:45;;;;;;;15.77;13.50;;;;;;;7.02;95.35;96045.41;5052969;28;20580;-83
2024/03/07 02:07:12;;;;;;;17.33;13.53;;;;;;;7.01;95.52;96046.34;5055075;28;20193;-83
2024/03/07 02:09:40;;;;;;;16.73;13.67;;;;;;;7.04;95.66;96043.50;5054448;28;20213;-82
2024/03/07 02:12:08;;;;;;;17.07;14.60;;;;;;;7.00;95.49;96035.31;5054230;28;20279;-84
2024/03/07 02:14:35;;;;;;;15.67;13.97;;;;;;;7.01;95.58;96036.91;5048414;28;20205;-84
2024/03/07 02:17:02;;;;;;;16.40;13.40;;;;;;;7.06;95.79;96029.63;5034521;28;20206;-82
2024/03/07 02:19:29;;;;;;;15.80;13.43;;;;;;;7.03;95.07;96022.22;5036071;28;20209;-85
2024/03/07 02:21:56;;;;;;;16.10;14.40;;;;;;;7.02;95.48;96023.16;5035644;28;20273;-85
2024/03/07 02:24:23;;;;;;;14.70;13.20;;;;;;;7.03;95.29;96026.53;5049299;28;20190;-85
2024/03/07 02:26:50;;;;;;;18.00;14.37;;;;;;;7.07;95.67;96025.31;5043213;28;20252;-84
2024/03/07 02:29:16;;;;;;;16.20;14.07;;;;;;;7.11;95.26;96012.06;5053976;28;20210;-84
2024/03/07 02:31:42;;;;;;;18.33;14.27;;;;;;;7.13;94.77;96012.72;5053541;28;20213;-85
2024/03/07 02:34:09;;;;;;;15.63;14.03;;;;;;;7.12;94.96;96013.66;5031654;28;20194;-85
2024/03/07 02:36:35;;;;;;;16.17;14.33;;;;;;;7.15;95.16;96012.56;5042178;28;20209;-85
2024/03/07 02:39:04;;;;;;;16.03;14.27;;;;;;;7.09;95.95;96023.41;5046803;28;20201;-84
2024/03/07 02:41:31;;;;;;;15.63;13.80;;;;;;;7.09;96.10;96020.84;5039853;28;20896;-84
2024/03/07 02:43:57;;;;;;;18.37;14.40;;;;;;;7.11;95.92;96024.88;5051258;28;20201;-85
2024/03/07 02:46:24;;;;;;;17.50;14.83;;;;;;;7.09;95.65;96011.41;5035120;28;20341;-84
2024/03/07 02:48:50;;;;;;;18.63;15.40;;;;;;;7.09;95.75;96015.72;5035995;28;20209;-85
2024/03/07 02:51:18;;;;;;;19.47;15.90;;;;;;;7.09;95.77;96013.16;5034680;28;20252;-85
2024/03/07 02:53:44;;;;;;;17.83;15.07;;;;;;;7.10;95.56;96015.59;5033789;28;20206;-84
2024/03/07 02:56:12;;;;;;;16.70;14.90;;;;;;;7.12;95.58;96016.22;5052871;28;20234;-84
2024/03/07 02:58:39;;;;;;;17.67;15.57;;;;;;;7.08;96.13;96027.72;5051928;28;20201;-85
2024/03/07 03:01:05;;;;;;;19.17;16.03;;;;;;;7.05;96.63;96025.44;5053846;28;20698;-85
2024/03/07 03:03:32;;;;;;;18.57;15.70;;;;;;;7.09;96.61;96031.09;5052426;28;20201;-84
2024/03/07 03:05:59;;;;;;;18.53;16.03;;;;;;;7.11;95.98;96016.38;5036398;28;20194;-84
2024/03/07 03:08:27;;;;;;;19.53;16.50;;;;;;;7.10;95.50;96007.91;5036800;28;20210;-85
2024/03/07 03:10:54;;;;;;;21.80;16.70;;;;;;;7.11;95.26;96004.41;5053895;28;20707;-85
2024/03/07 03:13:22;;;;;;;17.93;15.53;;;;;;;7.13;94.89;95994.78;5053527;28;20253;-84
2024/03/07 03:15:49;;;;;;;21.73;17.87;;;;;;;7.14;95.30;96003.28;5051748;28;20212;-84
2024/03/07 03:18:15;;;;;;;19.60;16.30;;;;;;;7.14;95.46;96013.50;5052795;28;20205;-85
2024/03/07 03:20:43;;;;;;;18.27;16.20;;;;;;;7.16;95.27;96003.94;5053356;28;20232;-84
2024/03/07 03:23:13;;;;;;;18.43;15.63;;;;;;;7.12;95.63;96007.75;5041276;28;20202;-85
2024/03/07 03:25:39;;;;;;;20.53;16.60;;;;;;;7.09;95.92;96015.72;5032928;28;20241;-85
2024/03/07 03:28:08;;;;;;;19.77;17.23;;;;;;;7.09;96.27;96016.53;5043876;28;20202;-85
2024/03/07 03:30:36;;;;;;;20.60;17.37;;;;;;;7.10;95.94;96019.91;5036268;28;20221;-84
2024/03/07 03:33:02;;;;;;;22.20;17.80;;;;;;;7.01;96.32;96018.19;5052141;28;20209;-85
2024/03/07 03:35:29;;;;;;;21.87;18.03;;;;;;;7.02;96.69;96023.16;5052104;28;20232;-85
2024/03/07 03:37:55;;;;;;;21.23;16.67;;;;;;;7.05;96.66;96022.06;5052359;28;20202;-84
2024/03/07 03:40:22;;;;;;;21.83;17.83;;;;;;;7.06;95.86;96013.44;5032426;28;20257;-84
2024/03/07 03:42:48;;;;;;;24.80;18.70;;;;;;;6.94;96.32;96016.19;5039234;28;20201;-84
2024/03/07 03:45:15;;;;;;;23.10;19.07;;;;;;;6.91;95.92;96008.03;5052378;28;20197;-85
2024/03/07 03:47:43;;;;;;;23.40;20.37;;;;;;;6.84;96.07;96012.09;5050174;28;20240;-84
2024/03/07 03:50:12;;;;;;;24.80;20.17;;;;;;;6.70;96.80;96018.50;5050713;28;20220;-85
2024/03/07 03:52:39;;;;;;;25.50;20.47;;;;;;;6.62;98.04;96038.03;5032308;28;20784;-84
2024/03/07 03:55:06;;;;;;;26.07;20.20;;;;;;;6.66;98.48;96047.06;5031711;28;20207;-85
2024/03/07 03:57:33;;;;;;;24.50;20.20;;;;;;;6.79;98.43;96047.53;5031785;28;20565;-85
2024/03/07 04:00:00;;;;;;;24.60;19.63;;;;;;;6.78;97.10;96031.38;5037935;28;20198;-84
2024/03/07 04:02:27;;;;;;;26.50;20.33;;;;;;;6.80;97.39;96024.34;5036091;28;20225;-84
2024/03/07 04:04:54;;;;;;;26.07;20.53;;;;;;;6.74;97.00;96027.47;5052556;28;20213;-85
2024/03/07 04:07:21;;;;;;;23.73;19.97;;;;;;;6.77;96.13;96003.34;5052265;28;20213;-84
2024/03/07 04:09:48;;;;;;;25.87;20.80;;;;;;;6.80;95.18;96000.53;5051852;28;20233;-84
2024/03/07 04:12:15;;;;;;;27.80;21.33;;;;;;;6.75;94.35;95987.34;5051980;28;20563;-85
2024/03/07 04:14:42;;;;;;;27.53;21.53;;;;;;;6.81;94.29;95985.03;5051462;28;20193;-85
2024/03/07 04:17:09;;;;;;;26.87;21.63;;;;;;;6.78;93.95;95974.25;5051456;28;20774;-85
2024/03/07 04:19:36;;;;;;;26.57;21.93;;;;;;;6.80;93.43;95968.06;5052274;28;20206;-85
2024/03/07 04:22:04;;;;;;;27.83;21.80;;;;;;;6.78;93.63;95964.03;5052527;28;20225;-84
2024/03/07 04:24:32;;;;;;;30.93;22.57;;;;;;;6.68;93.91;95979.44;5047883;28;20205;-84
2024/03/07 04:26:59;;;;;;;28.33;22.10;;;;;;;6.66;94.60;95975.41;5040740;28;20287;-85
2024/03/07 04:29:25;;;;;;;28.17;23.23;;;;;;;6.61;94.58;95975.84;5051576;28;20197;-85
2024/03/07 04:31:52;;;;;;;27.83;23.27;;;;;;;6.63;94.29;95979.06;5051902;28;20730;-85
2024/03/07 04:34:18;;;;;;;26.77;21.67;;;;;;;6.66;94.53;95983.91;5044164;28;20264;-83
2024/03/07 04:36:45;;;;;;;29.20;22.23;;;;;;;6.72;94.04;95969.75;5040699;28;20198;-85
2024/03/07 04:39:24;;;;;;;29.57;21.37;;;;;;;6.70;nan;95958.84;5051816;28;20201;-83
2024/03/07 04:41:51;;;;;;;27.30;22.23;;;;;;;6.65;92.90;95951.59;5037461;28;20312;-82
2024/03/07 04:44:17;;;;;;;29.37;22.73;;;;;;;6.64;92.39;95944.03;5033428;28;20209;-81
2024/03/07 04:46:44;;;;;;;26.87;22.43;;;;;;;6.62;92.15;95935.72;5032899;28;20206;-84
2024/03/07 04:49:10;;;;;;;31.17;24.40;;;;;;;6.55;92.13;95938.03;5042911;28;20207;-83
2024/03/07 04:51:36;;;;;;;29.63;23.03;;;;;;;6.60;91.73;95923.06;5049663;28;20217;-83
2024/03/07 04:54:03;;;;;;;30.53;23.73;;;;;;;6.66;91.24;95919.94;5051696;28;20209;-83
2024/03/07 04:56:31;;;;;;;28.53;22.83;;;;;;;6.69;90.49;95908.63;5051468;28;20243;-83
2024/03/07 04:58:57;;;;;;;30.40;23.27;;;;;;;6.69;90.47;95906.84;5045659;28;20271;-82
2024/03/07 05:01:23;;;;;;;31.23;24.53;;;;;;;6.70;89.53;95889.75;5035396;28;20226;-84
2024/03/07 05:03:50;;;;;;;31.00;24.47;;;;;;;6.69;89.06;95877.91;5035569;28;20222;-84
2024/03/07 05:06:16;;;;;;;32.80;24.90;;;;;;;6.66;88.39;95871.31;5035175;28;20280;-84
2024/03/07 05:08:43;;;;;;;32.60;24.97;;;;;;;6.64;87.90;95868.09;5049342;28;20197;-84
2024/03/07 05:11:10;;;;;;;32.77;25.10;;;;;;;6.66;87.51;95858.53;5056779;28;20221;-85
2024/03/07 05:13:38;;;;;;;30.63;25.23;;;;;;;6.67;87.74;95856.78;5040831;28;20950;-86
2024/03/07 05:16:05;;;;;;;27.93;23.57;;;;;;;6.67;87.19;95842.22;5057037;28;20210;-86
2024/03/07 05:18:32;;;;;;;32.50;24.93;;;;;;;6.68;86.80;95843.84;5053852;28;20197;-85
2024/03/07 05:21:27;;;;;;;31.93;25.27;;;;;;;6.67;86.63;95838.88;5053502;28;20319;-85
2024/03/07 05:23:44;;;;;;;34.13;25.63;;;;;;;6.66;86.73;95842.38;5056215;28;20233;-85
2024/03/07 05:26:13;;;;;;;30.57;25.00;;;;;;;6.68;86.16;95830.25;5056164;28;20837;-85
2024/03/07 05:28:41;;;;;;;33.03;26.40;;;;;;;6.67;84.98;95816.66;5056226;28;20201;-86
2024/03/07 05:31:10;;;;;;;31.70;25.43;;;;;;;6.51;84.18;95790.94;5056009;28;20220;-85
2024/03/07 05:33:40;;;;;;;31.13;25.10;;;;;;;6.54;85.41;95818.78;5055425;28;20213;-86
2024/03/07 05:36:14;;;;;;;33.00;25.70;;;;;;;6.56;85.92;95838.13;5055857;28;20202;-86
2024/03/07 05:38:43;;;;;;;30.10;24.77;;;;;;;6.57;86.54;95851.72;5056225;28;20204;-86
2024/03/07 05:41:10;;;;;;;30.73;25.30;;;;;;;6.55;85.57;95823.72;5054821;28;20317;-85
2024/03/07 05:43:36;;;;;;;32.93;26.47;;;;;;;6.51;85.19;95821.63;5052166;28;20206;-86
2024/03/07 05:46:06;;;;;;;32.03;25.67;;;;;;;6.49;85.19;95819.19;5039524;28;20214;-86
2024/03/07 05:48:32;;;;;;;31.97;24.83;;;;;;;6.53;85.47;95828.19;5035283;28;20195;-86
2024/03/07 05:50:59;;;;;;;30.97;24.37;;;;;;;6.54;85.14;95822.09;5049862;28;20300;-86
2024/03/07 05:53:25;;;;;;;31.10;24.43;;;;;;;6.54;84.75;95809.31;5055117;28;20205;-84
2024/03/07 05:55:55;;;;;;;34.10;25.83;;;;;;;6.52;84.31;95806.13;5053935;28;20213;-85
2024/03/07 05:58:21;;;;;;;32.90;25.30;;;;;;;6.43;83.93;95788.28;5055482;28;20209;-84
2024/03/07 06:00:50;;;;;;;32.90;26.27;;;;;;;6.45;83.81;95791.50;5057463;28;20257;-84
2024/03/07 06:03:19;;;;;;;31.30;24.80;;;;;;;6.32;84.10;95783.41;5059113;28;20206;-85
2024/03/07 06:05:48;;;;;;;30.53;25.37;;;;;;;6.29;85.27;95810.06;5058138;28;20255;-83
2024/03/07 06:08:16;;;;;;;33.13;25.60;;;;;;;6.33;85.15;95821.59;5056721;28;20293;-86
2024/03/07 06:10:42;;;;;;;34.70;26.50;;;;;;;6.38;84.93;95814.28;5056837;28;20229;-83
2024/03/07 06:13:09;;;;;;;34.23;26.53;;;;;;;6.41;84.06;95801.22;5056757;28;20255;-86
2024/03/07 06:15:37;;;;;;;34.73;27.23;;;;;;;6.39;83.07;95769.06;5056655;28;20208;-86
2024/03/07 06:18:04;;;;;;;32.57;26.60;;;;;;;6.33;83.00;95778.13;5044262;28;20209;-87
2024/03/07 06:20:31;;;;;;;35.90;26.23;;;;;;;6.35;83.04;95770.31;5035462;28;20198;-86
2024/03/07 06:23:03;;;;;;;35.53;26.17;;;;;;;6.29;82.34;95753.81;5034354;28;20229;-86
2024/03/07 06:25:36;;;;;;;33.47;26.20;;;;;;;6.28;82.33;95751.38;5034001;28;20650;-86
2024/03/07 06:28:08;;;;;;;35.77;26.70;;;;;;;6.33;82.41;95757.69;5037779;28;20198;-87
2024/03/07 06:30:35;;;;;;;35.17;26.60;;;;;;;6.17;83.12;95778.75;5053733;28;20227;-87
2024/03/07 06:33:05;;;;;;;36.63;26.97;;;;;;;6.24;83.89;95796.88;5053462;28;20213;-88
2024/03/07 06:35:36;;;;;;;34.67;27.03;;;;;;;6.21;84.79;95820.19;5055158;28;20265;-86
2024/03/07 06:38:03;;;;;;;34.83;27.40;;;;;;;6.15;86.85;95846.34;5056332;28;20206;-86
2024/03/07 06:40:29;;;;;;;38.10;27.33;;;;;;;6.05;97.27;96015.06;5055025;28;20725;-83
2024/03/07 06:42:56;;;;;;;29.37;22.17;;;;;;;6.45;100.00;96124.00;5055575;28;20229;-83
2024/03/07 06:45:24;;;;;;;26.93;22.43;;;;;;;6.65;97.37;96014.75;5052433;28;20200;-84
2024/03/07 06:47:52;;;;;;;36.17;26.50;;;;;;;6.95;100.00;96101.47;5054444;28;20252;-83
2024/03/07 06:50:19;;;;;;;38.27;28.97;;;;;;;7.20;100.00;96079.53;5034946;28;20260;-83
2024/03/07 06:52:47;;;;;;;31.67;25.63;;;;;;;7.46;99.57;96090.72;5033542;28;20694;-83
2024/03/07 06:55:16;;;;;;;29.10;23.13;;;;;;;7.70;97.71;96063.72;5034745;28;20749;-83
2024/03/07 06:57:43;;;;;;;26.93;22.47;;;;;;;7.90;95.12;96024.13;5034843;28;20198;-83
2024/03/07 07:00:11;;;;;;;31.07;24.63;;;;;;;8.00;87.51;95885.59;5036222;28;20240;-86
2024/03/07 07:02:38;;;;;;;30.60;25.07;;;;;;;7.86;79.39;95669.09;5054635;28;20265;-84
2024/03/07 07:05:10;;;;;;;31.27;25.67;;;;;;;7.53;77.30;95589.56;5054395;28;20210;-84
2024/03/07 07:07:37;;;;;;;31.70;25.60;;;;;;;7.11;77.48;95570.91;5054300;28;20602;-87
2024/03/07 07:10:08;;;;;;;32.40;25.93;;;;;;;6.91;79.91;95653.06;5053136;28;20296;-87
2024/03/07 07:12:35;;;;;;;32.43;26.50;;;;;;;6.79;80.58;95672.16;5046245;28;20251;-87
2024/03/07 07:15:01;;;;;;;35.27;27.67;;;;;;;6.78;80.50;95688.47;5057683;28;20240;-87
2024/03/07 07:17:28;;;;;;;35.07;27.23;;;;;;;6.75;80.29;95681.09;5051127;28;20237;-87
2024/03/07 07:19:55;;;;;;;34.87;26.67;;;;;;;6.55;82.35;95725.72;5052025;28;20213;-85
2024/03/07 07:22:22;;;;;;;33.80;26.10;;;;;;;6.60;84.87;95797.72;5053680;28;20717;-83
2024/03/07 07:24:49;;;;;;;34.30;27.00;;;;;;;6.49;83.40;95762.94;5054291;28;20624;-84
2024/03/07 07:27:18;;;;;;;36.73;27.13;;;;;;;6.41;83.40;95762.03;5053760;28;20205;-85
2024/03/07 07:29:45;;;;;;;34.20;27.57;;;;;;;6.29;83.24;95745.31;5053097;28;20984;-84
2024/03/07 07:32:12;;;;;;;34.83;26.43;;;;;;;6.13;84.22;95769.00;5052357;28;20252;-82
2024/03/07 07:34:38;;;;;;;33.70;27.17;;;;;;;6.16;84.62;95796.78;5052102;28;20722;-84
2024/03/07 07:37:05;;;;;;;35.10;28.30;;;;;;;6.27;84.75;95799.16;5054064;28;20198;-84
2024/03/07 07:39:33;;;;;;;38.03;27.90;;;;;;;6.26;83.62;95768.63;5053072;28;20263;-84
2024/03/07 08:06:33;;;;;;;35.43;27.13;;;;;;;6.36;82.97;95759.13;4936575;28;20816;-83
2024/03/07 08:13:52;;;;;;;;;;;;;;;;;;;;;
2024/03/07 08:19:51;;;;;;;36.40;26.07;;;;;;;6.48;82.47;95751.09;4935767;29;20216;-84
2024/03/07 08:26:32;;;;;;;61.30;44.97;;;;;;;6.59;82.61;95760.28;4829801;29;20232;-84
2024/03/07 08:44:01;;;;;;;;;;;;;;;;;;;;;
2024/03/07 08:57:20;;;;;;;34.67;27.33;;;;;;;6.67;81.32;95723.75;4857016;29;20534;-82
2024/03/07 09:20:43;;;;;;;;;;;;;;;;;;;;;
2024/03/07 09:34:02;;;;;;;33.53;26.60;;;;;;;6.94;81.92;95744.06;4853869;29;20222;-83
2024/03/07 09:37:35;;;;;;;36.77;25.93;;;;;;;6.98;82.74;95775.28;4960598;28;20211;-84
2024/03/07 09:40:58;;;;;;;34.30;26.97;;;;;;;6.88;83.05;95758.28;4977316;28;20791;-85
2024/03/07 09:47:16;;;;;;;31.60;25.77;;;;;;;7.02;82.42;95756.13;4909702;29;20217;-85
2024/03/07 09:50:10;;;;;;;32.97;26.53;;;;;;;7.19;82.04;95747.59;4994666;28;20204;-84
2024/03/07 10:06:57;;;;;;;29.60;22.50;;;;;;;7.45;78.50;95655.34;4988797;28;20218;-85
2024/03/07 10:10:05;;;;;;;28.70;23.23;;;;;;;7.57;78.00;95641.28;4970961;28;20266;-85
2024/03/07 10:16:22;;;;;;;;;;;;;;;;;;;;;
2024/03/07 10:19:27;;;;;;;25.33;21.43;;;;;;;7.56;77.29;95625.13;4977192;28;20223;-83
2024/03/07 10:22:26;;;;;;;26.67;20.87;;;;;;;7.49;77.12;95608.78;4915603;29;20252;-86
2024/03/07 10:25:56;;;;;;;25.50;20.67;;;;;;;7.75;77.32;95626.59;4973937;28;20262;-84
2024/03/07 10:29:25;;;;;;;;;;;;;;;;;;;;;
2024/03/07 10:32:34;;;;;;;25.90;20.93;;;;;;;7.53;78.44;95656.16;4891281;29;20242;-83
2024/03/07 10:35:51;;;;;;;25.43;20.57;;;;;;;7.58;77.36;95618.06;4821056;29;20255;-84
2024/03/07 10:45:44;;;;;;;25.93;22.07;;;;;;;7.42;77.15;95619.81;4992281;28;20207;-84
2024/03/07 10:48:43;;;;;;;25.30;21.23;;;;;;;7.18;77.96;95615.41;4955608;28;20214;-84
2024/03/07 10:51:39;;;;;;;27.47;21.63;;;;;;;7.21;78.08;95626.13;4993293;28;20633;-82
2024/03/07 11:08:28;;;;;;;24.80;20.27;;;;;;;7.24;73.16;95459.41;4972942;28;20239;-84
2024/03/07 11:15:27;;;;;;;24.60;20.10;;;;;;;7.32;72.19;95438.09;4909006;29;20212;-83
2024/03/07 11:38:23;;;;;;;21.97;18.70;;;;;;;7.57;71.54;95395.34;4801076;29;20309;-84
2024/03/07 11:41:23;;;;;;;;;;;;;;;;;;;;;
2024/03/07 11:43:54;;;;;;;24.73;20.53;;;;;;;7.76;69.23;95307.06;4940117;29;20228;-83
2024/03/07 11:46:23;;;;;;;24.17;19.07;;;;;;;8.06;69.82;95311.44;4950648;29;20264;-84
2024/03/07 11:48:50;;;;;;;23.27;19.70;;;;;;;8.16;67.86;95240.22;4973472;28;20243;-83
2024/03/07 11:51:26;;;;;;;23.00;19.17;;;;;;;8.29;67.84;95222.50;4986874;28;20306;-83
2024/03/07 11:54:04;;;;;;;21.07;18.63;;;;;;;8.29;66.74;95173.75;4995018;28;20208;-84
2024/03/07 11:56:40;;;;;;;25.23;20.30;;;;;;;8.40;67.37;95203.38;4992097;28;20629;-84
2024/03/07 11:59:12;;;;;;;26.63;19.93;;;;;;;8.37;67.56;95206.28;4994129;28;20257;-84
2024/03/07 12:01:44;;;;;;;22.67;19.77;;;;;;;8.42;66.44;95154.47;4993482;28;20235;-84
2024/03/07 12:04:15;;;;;;;37.17;29.33;;;;;;;8.30;65.95;95106.09;4994696;28;20223;-84
2024/03/07 12:07:10;;;;;;;24.57;19.80;;;;;;;8.04;67.51;95181.81;4991123;28;20207;-84
2024/03/07 12:09:50;;;;;;;23.60;19.83;;;;;;;8.04;68.78;95241.59;4985043;28;20711;-85
2024/03/07 12:12:18;;;;;;;24.77;19.50;;;;;;;8.10;68.20;95238.31;4984209;28;20215;-84
2024/03/07 12:14:45;;;;;;;22.03;18.83;;;;;;;8.05;68.14;95230.38;4992175;28;20207;-84
2024/03/07 12:17:12;;;;;;;25.50;19.07;;;;;;;8.01;68.33;95233.44;4992527;28;20207;-84
2024/03/07 12:19:39;;;;;;;26.53;20.37;;;;;;;8.06;69.01;95270.41;4993200;28;20238;-84
2024/03/07 12:22:12;;;;;;;25.13;19.60;;;;;;;8.13;68.81;95255.13;4992016;28;20306;-84
2024/03/07 12:24:41;;;;;;;26.70;20.30;;;;;;;8.16;68.54;95249.69;4983710;28;20227;-84
2024/03/07 12:27:09;;;;;;;21.93;19.60;;;;;;;8.06;69.21;95267.84;4997884;28;20230;-84
2024/03/07 12:29:39;;;;;;;27.27;19.67;;;;;;;8.06;70.07;95300.38;4997134;28;20690;-84
2024/03/07 12:32:07;;;;;;;22.77;19.17;;;;;;;8.14;70.31;95319.06;4996441;28;20589;-85
2024/03/07 12:34:37;;;;;;;37.57;29.20;;;;;;;8.14;69.36;95284.94;4996493;28;20280;-84
2024/03/07 12:37:04;;;;;;;26.80;20.80;;;;;;;8.23;69.40;95287.31;4997154;28;20207;-84
2024/03/07 12:39:35;;;;;;;23.20;18.97;;;;;;;8.15;67.52;95187.34;4992350;28;20655;-84
2024/03/07 12:42:03;;;;;;;22.83;18.83;;;;;;;8.10;67.55;95171.66;4986283;28;20741;-84
2024/03/07 12:44:43;;;;;;;23.83;19.07;;;;;;;8.13;67.22;95163.63;4977551;28;20224;-84
2024/03/07 12:47:10;;;;;;;25.97;19.70;;;;;;;8.09;68.24;95202.59;4977581;28;20227;-84
2024/03/07 12:49:37;;;;;;;22.00;18.23;;;;;;;8.18;68.32;95216.97;4991976;28;20250;-84
2024/03/07 12:52:05;;;;;;;23.30;18.03;;;;;;;8.31;68.31;95207.72;4993072;28;20246;-85
2024/03/07 12:54:31;;;;;;;21.53;17.50;;;;;;;8.44;68.18;95220.03;4994769;28;20203;-83
2024/03/07 12:56:57;;;;;;;23.47;18.87;;;;;;;8.35;67.65;95189.47;4985636;28;20207;-84
2024/03/07 12:59:24;;;;;;;24.27;18.50;;;;;;;8.26;66.63;95120.28;4993129;28;20230;-84
2024/03/07 13:01:54;;;;;;;22.40;18.67;;;;;;;8.31;66.44;95123.09;4994553;28;20250;-84
2024/03/07 13:04:20;;;;;;;24.63;19.07;;;;;;;8.19;65.97;95075.78;4995814;28;20292;-85
2024/03/07 13:06:47;;;;;;;22.70;19.10;;;;;;;8.13;65.56;95057.72;4996955;28;20203;-84
2024/03/07 13:09:14;;;;;;;24.63;19.37;;;;;;;8.18;65.29;95048.53;4995083;28;20204;-85
2024/03/07 13:11:46;;;;;;;23.23;18.83;;;;;;;8.19;65.59;95047.56;4989575;28;20232;-85
2024/03/07 13:14:12;;;;;;;27.07;19.87;;;;;;;8.17;65.35;95046.94;4980220;28;20200;-84
2024/03/07 13:16:39;;;;;;;21.97;18.33;;;;;;;8.19;66.07;95086.03;4975423;28;20634;-84
2024/03/07 13:19:07;;;;;;;23.27;19.17;;;;;;;8.39;66.73;95127.41;4976914;28;20924;-84
2024/03/07 13:21:35;;;;;;;36.03;28.67;;;;;;;8.52;66.67;95126.78;4978879;28;20259;-84
2024/03/07 13:24:03;;;;;;;24.97;19.67;;;;;;;8.47;66.20;95106.78;4978788;28;20709;-84
2024/03/07 13:26:31;;;;;;;24.80;19.07;;;;;;;8.25;66.92;95130.69;4979935;28;20757;-84
2024/03/07 13:29:00;;;;;;;23.73;19.73;;;;;;;8.23;67.61;95171.09;4985765;28;20212;-85
2024/03/07 13:31:27;;;;;;;23.47;19.77;;;;;;;8.20;69.12;95220.97;4997829;28;20255;-84
2024/03/07 13:33:53;;;;;;;23.77;19.67;;;;;;;8.43;68.72;95238.16;4998926;28;20196;-84
2024/03/07 13:36:24;;;;;;;21.23;18.53;;;;;;;8.52;68.16;95221.72;4999698;28;20215;-85
2024/03/07 13:38:52;;;;;;;20.63;17.33;;;;;;;8.55;66.06;95093.09;4997860;28;20235;-85
2024/03/07 13:41:19;;;;;;;22.03;18.07;;;;;;;8.54;65.54;95063.28;4997943;28;20219;-83
2024/03/07 13:43:46;;;;;;;23.83;18.07;;;;;;;8.40;65.36;95036.66;4995466;28;20231;-84
2024/03/07 13:46:12;;;;;;;21.40;17.47;;;;;;;8.26;64.71;95004.06;4995357;28;20216;-86
2024/03/07 13:48:42;;;;;;;20.57;18.00;;;;;;;8.15;65.33;95028.38;4987763;28;20251;-85
2024/03/07 13:51:08;;;;;;;22.13;17.17;;;;;;;8.14;64.98;95024.22;4998882;28;20254;-85
2024/03/07 13:53:46;;;;;;;21.30;17.57;;;;;;;8.24;65.23;95026.53;4999586;28;20211;-85
2024/03/07 13:56:44;;;;;;;21.80;16.90;;;;;;;8.40;65.45;95046.13;4999742;28;20206;-84
2024/03/07 13:59:37;;;;;;;20.83;16.30;;;;;;;8.40;64.17;95005.88;4999922;28;20207;-84
2024/03/07 14:02:21;;;;;;;18.97;16.13;;;;;;;8.29;64.41;94991.66;4991190;28;20235;-84
2024/03/07 14:05:16;;;;;;;29.30;20.67;;;;;;;8.27;64.93;95009.00;4978965;28;20266;-84
2024/03/07 14:07:58;;;;;;;22.57;16.73;;;;;;;8.38;64.81;95017.28;4979701;28;20271;-84
2024/03/07 14:10:58;;;;;;;21.97;16.50;;;;;;;8.45;64.54;94997.66;4976856;28;20205;-84
2024/03/07 14:13:44;;;;;;;19.50;16.33;;;;;;;8.38;64.91;95007.03;4997000;28;20204;-84
2024/03/07 14:16:39;;;;;;;22.87;17.03;;;;;;;8.35;64.64;95005.59;4995743;28;20670;-85
2024/03/07 14:19:32;;;;;;;21.53;17.63;;;;;;;8.42;65.59;95041.59;4989988;28;20212;-83
2024/03/07 14:22:11;;;;;;;21.43;17.03;;;;;;;8.48;65.67;95066.53;4955814;28;20270;-85
2024/03/07 14:25:21;;;;;;;22.17;17.60;;;;;;;8.36;64.92;95008.97;4982809;28;20286;-85
2024/03/07 14:28:13;;;;;;;20.27;17.03;;;;;;;8.42;66.09;95065.50;4982923;28;20211;-85
2024/03/07 14:30:45;;;;;;;23.97;17.60;;;;;;;8.41;66.05;95060.53;4982345;28;20247;-84
2024/03/07 14:33:13;;;;;;;21.90;17.63;;;;;;;8.30;67.34;95129.19;4988029;28;20211;-85
2024/03/07 14:36:04;;;;;;;25.63;19.70;;;;;;;8.28;67.66;95151.66;4983499;28;20714;-84