Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033444;28;20252;-68
2024/01/27 00:03:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033299;28;20414;-66
2024/01/27 00:06:13;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;5032988;28;20172;-66
2024/01/27 00:08:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033304;28;20674;-65
2024/01/27 00:11:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033338;28;20172;-66
2024/01/27 00:13:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033394;28;20659;-66
2024/01/27 00:15:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032970;28;20255;-65
2024/01/27 00:18:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033029;28;20200;-65
2024/01/27 00:20:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033084;28;20192;-66
2024/01/27 00:23:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033014;28;20173;-65
2024/01/27 00:25:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033015;28;20168;-66
2024/01/27 00:28:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032626;28;20651;-66
2024/01/27 00:30:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032871;28;20172;-66
2024/01/27 00:32:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032898;28;20222;-68
2024/01/27 00:35:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032702;28;20168;-66
2024/01/27 00:37:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032433;28;20196;-66
2024/01/27 00:40:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032740;28;20191;-66
2024/01/27 00:42:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032649;28;20687;-66
2024/01/27 00:45:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032619;28;20510;-66
2024/01/27 00:47:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032234;28;20600;-66
2024/01/27 00:49:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032573;28;20400;-66
2024/01/27 00:52:22;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5032440;28;20245;-66
2024/01/27 00:54:48;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5032385;28;20199;-66
2024/01/27 00:57:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032152;28;20431;-66
2024/01/27 00:59:40;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;5032332;28;20196;-66
2024/01/27 01:02:06;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;5032249;28;20247;-68
2024/01/27 01:04:32;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5032257;28;20399;-66
2024/01/27 01:06:58;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5031850;28;20542;-67
2024/01/27 01:09:23;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5032259;28;20172;-66
2024/01/27 01:11:49;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5032177;28;20200;-66
2024/01/27 01:14:15;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;5032096;28;20211;-66
2024/01/27 01:16:40;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;5031828;28;20223;-67
2024/01/27 01:19:06;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5032028;28;20196;-68
2024/01/27 01:21:32;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;5032050;28;20171;-68
2024/01/27 01:23:58;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;5032041;28;20407;-66
2024/01/27 01:26:24;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;5031622;28;20188;-66
2024/01/27 01:28:50;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;5032011;28;20164;-68
2024/01/27 01:31:16;;;;;;;1999.90;999.90;;;3.90;1.00;;;;;;5031876;28;20176;-66
2024/01/27 01:33:43;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;5031893;28;20407;-65
2024/01/27 01:36:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031855;28;20666;-66
2024/01/27 01:38:34;;;;;;;1999.90;999.90;;;4.00;28.70;;;;;;5031682;28;20196;-67
2024/01/27 01:41:00;;;;;;;1999.90;999.90;;;3.90;33.90;;;;;;5031849;28;20180;-65
2024/01/27 01:43:25;;;;;;;1999.90;999.90;;;3.90;64.50;;;;;;5032035;28;20628;-66
2024/01/27 01:45:53;;;;;;;1999.90;999.90;;;3.90;48.40;;;;;;5031572;28;20172;-66
2024/01/27 01:48:20;;;;;;;1999.90;999.90;;;3.80;72.50;;;;;;5033267;28;20219;-66
2024/01/27 01:50:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035858;28;20203;-66
2024/01/27 01:53:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035811;28;20414;-66
2024/01/27 01:55:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035773;28;20207;-65
2024/01/27 01:58:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035367;28;20954;-66
2024/01/27 02:00:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035686;28;20539;-67
2024/01/27 02:02:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035615;28;20584;-67
2024/01/27 02:05:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035731;28;20196;-65
2024/01/27 02:07:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035141;28;20210;-66
2024/01/27 02:10:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035462;28;20176;-66
2024/01/27 02:12:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5019696;28;20189;-66
2024/01/27 02:15:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015645;28;20248;-66
2024/01/27 02:17:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015103;28;20427;-65
2024/01/27 02:20:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015508;28;20176;-65
2024/01/27 02:22:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015357;28;20264;-66
2024/01/27 02:25:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015674;28;20411;-66
2024/01/27 02:27:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015116;28;20422;-65
2024/01/27 02:29:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5015302;28;20942;-66
2024/01/27 02:32:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015324;28;20161;-67
2024/01/27 02:34:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015334;28;20169;-64
2024/01/27 02:37:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015155;28;20193;-65
2024/01/27 02:39:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015506;28;20197;-65
2024/01/27 02:42:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015275;28;20548;-66
2024/01/27 02:44:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015070;28;20165;-67
2024/01/27 02:46:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014847;28;20177;-67
2024/01/27 02:49:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015103;28;20663;-67
2024/01/27 02:51:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015021;28;20200;-68
2024/01/27 02:54:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015169;28;20200;-68
2024/01/27 02:56:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013496;28;20228;-68
2024/01/27 02:59:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013927;28;20569;-68
2024/01/27 03:01:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014380;28;20656;-66
2024/01/27 03:03:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014789;28;20161;-66
2024/01/27 03:06:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014283;28;20272;-69
2024/01/27 03:08:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014749;28;20169;-68
2024/01/27 03:11:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014682;28;20207;-67
2024/01/27 03:13:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014585;28;20216;-67
2024/01/27 03:16:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014419;28;20751;-69
2024/01/27 03:18:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014413;28;20224;-68
2024/01/27 03:20:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014383;28;20162;-68
2024/01/27 03:23:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014615;28;20546;-68
2024/01/27 03:25:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014509;28;20168;-67
2024/01/27 03:28:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013973;28;20463;-66
2024/01/27 03:30:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014307;28;20181;-68
2024/01/27 03:32:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014221;28;20201;-69
2024/01/27 03:35:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014182;28;20169;-68
2024/01/27 03:37:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013696;28;20233;-67
2024/01/27 03:40:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014095;28;20591;-67
2024/01/27 03:42:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014067;28;20778;-68
2024/01/27 03:45:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014016;28;20396;-68
2024/01/27 03:47:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013608;28;20188;-69
2024/01/27 03:50:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013904;28;20200;-68
2024/01/27 03:52:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014081;28;20173;-69
2024/01/27 03:54:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013817;28;20404;-67
2024/01/27 03:57:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013410;28;20186;-68
2024/01/27 03:59:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013717;28;20196;-66
2024/01/27 04:02:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013701;28;20173;-69
2024/01/27 04:04:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013671;28;20664;-68
2024/01/27 04:07:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013132;28;20287;-67
2024/01/27 04:09:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013733;28;20173;-66
2024/01/27 04:11:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013088;28;20248;-65
2024/01/27 04:14:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013469;28;20191;-65
2024/01/27 04:16:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013157;28;20193;-66
2024/01/27 04:19:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013297;28;20652;-67
2024/01/27 04:21:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013347;28;20172;-66
2024/01/27 04:24:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012027;28;20215;-68
2024/01/27 04:26:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012941;28;20256;-68
2024/01/27 04:28:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013215;28;20695;-67
2024/01/27 04:31:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013230;28;20169;-68
2024/01/27 04:33:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013109;28;20519;-68
2024/01/27 04:36:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012752;28;20184;-67
2024/01/27 04:38:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012901;28;20284;-68
2024/01/27 04:41:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012913;28;20228;-68
2024/01/27 04:43:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012950;28;20169;-67
2024/01/27 04:45:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012690;28;20761;-66
2024/01/27 04:48:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012726;28;20193;-67
2024/01/27 04:50:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012918;28;20174;-68
2024/01/27 04:53:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012794;28;20224;-67
2024/01/27 04:55:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012745;28;20205;-68
2024/01/27 04:58:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012324;28;20196;-66
2024/01/27 05:00:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012762;28;20572;-67
2024/01/27 05:02:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012802;28;20169;-68
2024/01/27 05:05:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012661;28;20598;-69
2024/01/27 05:07:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5012224;28;20201;-68
2024/01/27 05:10:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5012502;28;20161;-68
2024/01/27 05:12:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5012576;28;20169;-68
2024/01/27 05:15:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012597;28;20173;-68
2024/01/27 05:17:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012021;28;20657;-67
2024/01/27 05:19:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012348;28;20200;-67
2024/01/27 05:22:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011782;28;20180;-69
2024/01/27 05:24:49;;;;;;;1999.90;999.90;;;3.30;67.40;;;;;;5012393;28;20896;-69
2024/01/27 05:27:15;;;;;;;1999.90;999.90;;;3.20;47.50;;;;;;5011950;28;20185;-68
2024/01/27 05:29:41;;;;;;;1999.90;999.90;;;3.50;22.30;;;;;;5012267;28;20181;-66
2024/01/27 05:32:06;;;;;;;1999.90;999.90;;;3.20;13.00;;;;;;5012246;28;20516;-67
2024/01/27 05:34:32;;;;;;;1999.90;999.90;;;3.10;88.10;;;;;;5012214;28;20176;-67
2024/01/27 05:36:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011801;28;20199;-68
2024/01/27 05:39:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012017;28;20196;-68
2024/01/27 05:41:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012264;28;20173;-67
2024/01/27 05:44:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011992;28;20958;-67
2024/01/27 05:46:40;;;;;;;1999.90;999.90;;;3.10;88.00;;;;;;5011767;28;20708;-66
2024/01/27 05:49:05;;;;;;;1999.90;999.90;;;3.00;97.20;;;;;;5012091;28;20176;-66
2024/01/27 05:51:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012055;28;20199;-66
2024/01/27 05:53:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011982;28;20180;-66
2024/01/27 05:56:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011712;28;20243;-65
2024/01/27 05:58:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011959;28;20454;-67
2024/01/27 06:01:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011930;28;20252;-68
2024/01/27 06:03:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011946;28;20654;-68
2024/01/27 06:06:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5011508;28;20410;-68
2024/01/27 06:08:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011938;28;20268;-67
2024/01/27 06:11:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011868;28;20412;-68
2024/01/27 06:13:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011884;28;20180;-68
2024/01/27 06:15:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011579;28;20687;-68
2024/01/27 06:18:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011592;28;20240;-68
2024/01/27 06:20:45;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011804;28;20172;-66
2024/01/27 06:23:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011735;28;20161;-68
2024/01/27 06:25:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011749;28;20400;-68
2024/01/27 06:28:02;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011448;28;20195;-68
2024/01/27 06:30:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011665;28;20184;-67
2024/01/27 06:32:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5011710;28;20658;-66
2024/01/27 06:35:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5014660;28;20196;-68
2024/01/27 06:37:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014913;28;20263;-67
2024/01/27 06:40:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015252;28;20165;-67
2024/01/27 06:42:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015222;28;20188;-68
2024/01/27 06:45:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015156;28;20636;-67
2024/01/27 06:47:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014865;28;20280;-67
2024/01/27 06:49:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013844;28;20176;-67
2024/01/27 06:52:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015043;28;20234;-68
2024/01/27 06:54:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015023;28;20177;-65
2024/01/27 06:57:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5014678;28;20193;-65
2024/01/27 06:59:55;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014805;28;20614;-65
2024/01/27 07:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5014807;28;20176;-66
2024/01/27 07:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5014897;28;20181;-66
2024/01/27 07:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5014273;28;20243;-66
2024/01/27 07:09:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5014698;28;20184;-66
2024/01/27 07:12:09;;;;;;;1999.90;999.90;;;1.30;1.00;;;;;;5014564;28;20173;-65
2024/01/27 07:14:35;;;;;;;1999.90;999.90;;;1.20;1.00;;;;;;5014657;28;20173;-65
2024/01/27 07:17:03;;;;;;;1999.90;999.90;;;1.40;1.00;;;;;;5014415;28;20244;-66
2024/01/27 07:19:29;;;;;;;1999.90;999.90;;;;;;;;;;5014394;28;20207;-66
2024/01/27 07:21:55;;;;;;;1999.90;999.90;;;1.00;1.00;;;;;;5014424;28;20618;-65
2024/01/27 07:24:20;;;;;;;1999.90;999.90;;;1.40;1.00;;;;;;5014438;28;20408;-66
2024/01/27 07:26:46;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5014146;28;20190;-64
2024/01/27 07:29:11;;;;;;;1999.90;999.90;;;1.30;1.00;;;;;;5014648;28;20208;-65
2024/01/27 07:31:37;;;;;;;1999.90;999.90;;;1.30;1.00;;;;;;5014356;28;20750;-66
2024/01/27 07:34:06;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5014356;28;20185;-67
2024/01/27 07:36:32;;;;;;;1999.90;999.90;;;1.30;1.00;;;;;;5013789;28;20207;-66
2024/01/27 07:38:58;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013495;28;20247;-66
2024/01/27 07:41:23;;;;;;;1999.90;999.90;;;1.60;1.00;;;;;;5014040;28;20193;-66
2024/01/27 07:43:49;;;;;;;1999.90;999.90;;;1.40;1.00;;;;;;5013715;28;20427;-66
2024/01/27 07:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5012498;28;20173;-66
2024/01/27 07:48:41;;;;;;;1999.90;999.90;;;1.30;1.00;;;;;;5013974;28;20177;-67
2024/01/27 07:51:06;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013926;28;20204;-66
2024/01/27 07:53:33;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013827;28;20207;-66
2024/01/27 07:55:58;;;;;;;1999.90;999.90;;;1.60;1.00;;;;;;5013635;28;20887;-65
2024/01/27 07:58:24;;;;;;;1999.90;999.90;;;1.70;1.00;;;;;;5013721;28;20213;-66
2024/01/27 08:00:50;;;;;;;1999.90;999.90;;;1.40;1.00;;;;;;5013787;28;20165;-65
2024/01/27 08:03:16;;;;;;;1999.90;999.90;;;1.40;1.00;;;;;;5013683;28;20169;-67
2024/01/27 08:05:41;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013655;28;20824;-68
2024/01/27 08:08:07;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013018;28;20351;-66
2024/01/27 08:10:32;;;;;;;1999.90;999.90;;;1.50;1.00;;;;;;5013136;28;20208;-68
2024/01/27 08:12:58;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5013547;28;20654;-68
2024/01/27 08:15:24;;;;;;;1999.90;999.90;;;1.70;1.00;;;;;;5013432;28;20177;-67
2024/01/27 08:17:49;;;;;;;1999.90;999.90;;;2.10;1.00;;;;;;5013080;28;20184;-66
2024/01/27 08:20:15;;;;;;;1999.90;999.90;;;2.20;1.00;;;;;;5013296;28;20527;-67
2024/01/27 08:22:40;;;;;;;1999.90;999.90;;;2.90;1.00;;;;;;5013279;28;20259;-67
2024/01/27 08:25:06;;;;;;;1999.90;999.90;;;2.40;1.00;;;;;;5013193;28;20169;-67
2024/01/27 08:27:32;;;;;;;1999.90;999.90;;;2.40;1.00;;;;;;5012833;28;20275;-67
2024/01/27 08:29:57;;;;;;;1999.90;999.90;;;2.90;1.00;;;;;;5013187;28;20404;-67
2024/01/27 08:32:24;;;;;;;1999.90;999.90;;;2.70;1.00;;;;;;5013121;28;20223;-67
2024/01/27 08:34:49;;;;;;;1999.90;999.90;;;2.70;1.00;;;;;;5013220;28;20177;-67
2024/01/27 08:37:18;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;5012642;28;20200;-68
2024/01/27 08:39:44;;;;;;;1999.90;999.90;;;2.90;1.00;;;;;;5012742;28;20196;-67
2024/01/27 08:42:11;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;5012874;28;20256;-66
2024/01/27 08:44:37;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;5012974;28;20780;-67
2024/01/27 08:47:02;;;;;;;1999.90;999.90;;;3.20;1.00;;;;;;5012569;28;20193;-67
2024/01/27 08:49:28;;;;;;;1999.90;999.90;;;3.10;1.00;;;;;;5012749;28;20411;-66
2024/01/27 08:51:55;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5012758;28;20176;-68
2024/01/27 08:54:20;;;;;;;1999.90;999.90;;;3.10;1.00;;;;;;5013133;28;20201;-68
2024/01/27 08:56:46;;;;;;;1999.90;999.90;;;3.10;1.00;;;;;;5012434;28;20601;-66
2024/01/27 08:59:11;;;;;;;1999.90;999.90;;;3.20;1.00;;;;;;5012621;28;20200;-67
2024/01/27 09:01:37;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5012667;28;20247;-68
2024/01/27 09:04:02;;;;;;;1999.90;999.90;;;3.20;1.00;;;;;;5012613;28;20172;-67
2024/01/27 09:06:28;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;5012102;28;20626;-67
2024/01/27 09:08:54;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5012537;28;20644;-68
2024/01/27 09:11:21;;;;;;;1999.90;999.90;;;3.30;1.00;;;;;;5012520;28;20173;-67
2024/01/27 09:13:48;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5012363;28;20184;-66
2024/01/27 09:16:15;;;;;;;1999.90;999.90;;;3.50;1.00;;;;;;5012197;28;20770;-65
2024/01/27 09:18:40;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;5012223;28;20542;-66
2024/01/27 09:21:06;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5012318;28;20256;-66
2024/01/27 09:23:32;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;5012197;28;20168;-65
2024/01/27 09:25:58;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5012076;28;20400;-68
2024/01/27 09:28:24;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;5012397;28;20662;-68
2024/01/27 09:30:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012195;28;20412;-65
2024/01/27 09:33:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012117;28;20535;-67
2024/01/27 09:35:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012158;28;20208;-67
2024/01/27 09:38:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011684;28;20518;-66
2024/01/27 09:40:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012101;28;20306;-67
2024/01/27 09:43:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012079;28;20420;-66
2024/01/27 09:45:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012132;28;20164;-66
2024/01/27 09:48:00;;;;;;;1999.90;999.90;;;5.90;76.60;;;;;;5011827;28;20189;-66
2024/01/27 09:50:25;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5012029;28;20404;-66
2024/01/27 09:52:52;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;5012032;28;20925;-66
2024/01/27 09:55:17;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;5012076;28;20193;-66
2024/01/27 09:57:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011587;28;20463;-64
2024/01/27 10:00:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012000;28;20649;-66
2024/01/27 10:02:41;;;;;;;1999.90;999.90;;;5.50;59.70;;;;;;5011867;28;20408;-66
2024/01/27 10:05:08;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5011827;28;20426;-65
2024/01/27 10:07:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011426;28;20545;-66
2024/01/27 10:10:00;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;5015031;28;20517;-66
2024/01/27 10:12:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5015739;28;20672;-66
2024/01/27 10:14:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015755;28;20169;-66
2024/01/27 10:17:23;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5015399;28;21151;-66
2024/01/27 10:20:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015421;28;20189;-66
2024/01/27 10:22:26;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5015693;28;20410;-66
2024/01/27 10:24:52;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5015644;28;20412;-66
2024/01/27 10:27:18;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5015224;28;20989;-67
2024/01/27 10:29:57;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5015469;28;20177;-65
2024/01/27 10:32:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015327;28;20447;-66
2024/01/27 10:34:50;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5015262;28;20915;-65
2024/01/27 10:37:23;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5014993;28;20438;-67
2024/01/27 10:39:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015280;28;20543;-68
2024/01/27 10:42:16;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5015651;28;20494;-68
2024/01/27 10:44:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5015075;28;20454;-66
2024/01/27 10:47:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014750;28;20423;-66
2024/01/27 10:49:45;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;5015066;28;20446;-68
2024/01/27 10:52:13;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;5015025;28;20899;-67
2024/01/27 10:54:41;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;5014994;28;20939;-68
2024/01/27 10:57:08;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;5014753;28;20947;-67
2024/01/27 10:59:35;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5014776;28;20587;-66
2024/01/27 11:02:02;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5014804;28;20486;-68
2024/01/27 11:04:29;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5014796;28;20888;-68
2024/01/27 11:06:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014324;28;20954;-68
2024/01/27 11:09:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014697;28;20427;-69
2024/01/27 11:11:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014498;28;20409;-68
2024/01/27 11:14:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014613;28;20197;-68
2024/01/27 11:16:44;;;;;;;1999.90;999.90;;;8.80;53.30;;;;;;5014444;28;20479;-69
2024/01/27 11:19:11;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5014418;28;20208;-68
2024/01/27 11:21:37;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5013317;28;20503;-68
2024/01/27 11:24:15;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5014377;28;20871;-67
2024/01/27 11:26:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014067;28;20428;-67
2024/01/27 11:29:20;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5014724;28;20416;-68
2024/01/27 11:31:46;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5014404;28;20840;-66
2024/01/27 11:34:18;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;5014293;28;20408;-66
2024/01/27 11:36:44;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5013875;28;20805;-66
2024/01/27 11:39:28;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5014125;28;20508;-66
2024/01/27 11:42:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014094;28;20436;-66
2024/01/27 11:44:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013948;28;20408;-66
2024/01/27 11:47:18;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5013585;28;20423;-67
2024/01/27 11:49:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013922;28;20469;-66
2024/01/27 11:52:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013890;28;20415;-67
2024/01/27 11:54:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013854;28;20412;-65
2024/01/27 11:57:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013537;28;21040;-66
2024/01/27 11:59:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013581;28;20278;-66
2024/01/27 12:02:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013623;28;20175;-66
2024/01/27 12:04:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013647;28;20669;-66
2024/01/27 12:06:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013296;28;20486;-66
2024/01/27 12:09:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5013633;28;20586;-67