Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:05;;;;;;;;;;;;;;;10.15;85.47;101348.81;7352660;19;19938;-63
2023/04/02 00:02:32;;;;;;;;;;;;;;;10.12;84.58;101351.69;7354628;19;19930;-63
2023/04/02 00:05:09;;;;;;;;;;;;;;;10.08;84.87;101348.53;7355557;19;20776;-62
2023/04/02 00:07:39;;;;;;;;;;;;;;;10.04;84.27;101362.09;7352795;19;19914;-63
2023/04/02 00:10:24;;;;;;;;;;;;;;;10.00;84.76;101356.28;7355184;19;19945;-63
2023/04/02 00:13:01;;;;;;;;;;;;;;;9.96;84.08;101367.16;7354861;19;19927;-62
2023/04/02 00:15:28;;;;;;;;;;;;;;;9.96;84.93;101372.44;7352925;19;20046;-64
2023/04/02 00:17:56;;;;;;;;;;;;;;;9.92;84.72;101377.13;7349744;19;20606;-64
2023/04/02 00:20:24;;;;;;;;;;;;;;;9.91;84.63;101379.88;7354704;19;19935;-63
2023/04/02 00:22:52;;;;;;;;;;;;;;;9.92;84.99;101389.44;7357453;19;19919;-64
2023/04/02 00:25:19;;;;;;;;;;;;;;;9.89;84.64;101393.19;7356260;19;19921;-65
2023/04/02 00:27:46;;;;;;;;;;;;;;;9.85;84.83;101397.84;7356348;19;19994;-64
2023/04/02 00:30:14;;;;;;;;;;;;;;;9.88;85.29;101389.72;7355286;19;19919;-64
2023/04/02 00:32:41;;;;;;;;;;;;;;;9.85;85.03;101389.97;7350111;19;19930;-62
2023/04/02 00:35:19;;;;;;;;;;;;;;;9.88;85.47;101389.72;7352034;19;19918;-65
2023/04/02 00:37:49;;;;;;;;;;;;;;;9.83;85.24;101384.03;7356628;19;20525;-62
2023/04/02 00:40:21;;;;;;;;;;;;;;;9.86;86.50;101390.81;7357251;19;19930;-63
2023/04/02 00:42:48;;;;;;;;;;;;;;;9.86;86.28;101396.91;7357198;19;20272;-64
2023/04/02 00:45:21;;;;;;;;;;;;;;;9.93;86.36;101406.88;7353825;19;19931;-64
2023/04/02 00:47:48;;;;;;;;;;;;;;;9.90;86.88;101407.16;7349252;19;20555;-63
2023/04/02 00:50:20;;;;;;;;;;;;;;;9.86;87.83;101411.84;7352935;19;20026;-63
2023/04/02 00:52:49;;;;;;;;;;;;;;;9.86;88.09;101412.66;7352942;19;19929;-63
2023/04/02 00:55:22;;;;;;;;;;;;;;;9.87;88.60;101418.75;7352521;19;20995;-64
2023/04/02 00:57:49;;;;;;;;;;;;;;;9.86;88.08;101431.06;7353962;19;19926;-64
2023/04/02 01:00:29;;;;;;;;;;;;;;;9.86;88.26;101423.19;7355640;19;20063;-65
2023/04/02 01:03:05;;;;;;;;;;;;;;;9.88;88.35;101431.78;7349480;19;20275;-65
2023/04/02 01:05:34;;;;;;;;;;;;;;;9.88;88.14;101431.78;7352920;19;19919;-65
2023/04/02 01:08:08;;;;;;;;;;;;;;;9.90;88.38;101438.69;7349165;19;19919;-63
2023/04/02 01:10:36;;;;;;;;;;;;;;;9.88;88.62;101439.66;7354719;19;20187;-64
2023/04/02 01:13:12;;;;;;;;;;;;;;;9.94;88.87;101440.94;7355693;19;20939;-65
2023/04/02 01:15:44;;;;;;;;;;;;;;;9.87;88.17;101439.78;7348059;19;19915;-63
2023/04/02 01:18:12;;;;;;;;;;;;;;;9.83;88.36;101441.03;7349687;19;19986;-63
2023/04/02 01:20:52;;;;;;;;;;;;;;;9.80;88.54;101439.47;7355710;19;20280;-65
2023/04/02 01:23:27;;;;;;;;;;;;;;;9.80;88.80;101449.19;7355110;19;19919;-64
2023/04/02 01:26:00;;;;;;;;;;;;;;;9.83;88.68;101444.47;7350486;19;19915;-65
2023/04/02 01:28:32;;;;;;;;;;;;;;;9.85;88.44;101452.25;7352413;19;19941;-65
2023/04/02 01:31:00;;;;;;;;;;;;;;;9.84;87.88;101455.84;7351298;19;19918;-65
2023/04/02 01:33:29;;;;;;;;;;;;;;;9.84;87.66;101458.47;7347959;19;19919;-65
2023/04/02 01:36:02;;;;;;;;;;;;;;;9.81;88.08;101454.28;7352697;19;19922;-64
2023/04/02 01:38:35;;;;;;;;;;;;;;;9.77;88.08;101466.03;7350593;19;19923;-66
2023/04/02 01:41:02;;;;;;;;;;;;;;;9.76;88.77;101469.63;7353432;19;19915;-63
2023/04/02 01:43:36;;;;;;;;;;;;;;;9.81;89.31;101477.09;7353724;19;20346;-64
2023/04/02 01:46:22;;;;;;;;;;;;;;;9.79;87.99;101482.50;7350236;19;20355;-65
2023/04/02 01:48:49;;;;;;;;;;;;;;;9.81;87.52;101477.94;7349868;19;19927;-65
2023/04/02 01:51:25;;;;;;;;;;;;;;;9.76;87.96;101463.53;7352923;19;20542;-65
2023/04/02 01:53:53;;;;;;;;;;;;;;;9.77;88.38;101473.91;7354151;19;20376;-64
2023/04/02 01:56:20;;;;;;;;;;;;;;;9.82;88.13;101478.78;7348219;19;20324;-65
2023/04/02 01:58:48;;;;;;;;;;;;;;;9.83;87.99;101483.91;7352479;19;19923;-67
2023/04/02 02:01:17;;;;;;;;;;;;;;;9.83;88.15;101488.31;7350022;19;20642;-66
2023/04/02 02:03:44;;;;;;;;;;;;;;;9.85;88.56;101505.63;7351660;19;19910;-64
2023/04/02 02:06:15;;;;;;;;;;;;;;;9.87;88.72;101495.81;7349397;19;20569;-64
2023/04/02 02:08:45;;;;;;;;;;;;;;;9.85;86.95;101496.91;7350087;19;20856;-64
2023/04/02 02:11:14;;;;;;;;;;;;;;;9.90;86.78;101493.91;7354128;19;20534;-64
2023/04/02 02:13:51;;;;;;;;;;;;;;;9.87;86.79;101495.81;7353561;19;19929;-64
2023/04/02 02:16:19;;;;;;;;;;;;;;;9.83;87.47;101491.78;7343096;19;19919;-64
2023/04/02 02:18:51;;;;;;;;;;;;;;;9.78;87.98;101498.41;7353081;19;19915;-64
2023/04/02 02:21:28;;;;;;;;;;;;;;;9.78;87.95;101503.66;7352718;19;19927;-65
2023/04/02 02:23:56;;;;;;;;;;;;;;;9.80;87.46;101499.91;7350010;19;19919;-64
2023/04/02 02:26:24;;;;;;;;;;;;;;;9.80;86.35;101512.25;7350677;19;20619;-63
2023/04/02 02:28:54;;;;;;;;;;;;;;;9.83;86.54;101518.06;7351401;19;20325;-63
2023/04/02 02:31:26;;;;;;;;;;;;;;;9.83;86.68;101517.25;7351062;19;20249;-64
2023/04/02 02:33:57;;;;;;;;;;;;;;;9.80;87.28;101512.25;7349773;19;20448;-64
2023/04/02 02:36:32;;;;;;;;;;;;;;;9.76;87.15;101511.66;7355325;19;21069;-64
2023/04/02 02:39:12;;;;;;;;;;;;;;;9.82;86.96;101520.81;7356739;19;19919;-64
2023/04/02 02:41:42;;;;;;;;;;;;;;;9.84;86.89;101538.13;7358655;19;19953;-64
2023/04/02 02:44:08;;;;;;;;;;;;;;;9.76;86.69;101531.84;7356384;19;19919;-64
2023/04/02 02:46:38;;;;;;;;;;;;;;;9.69;87.55;101531.56;7355272;19;19914;-64
2023/04/02 02:49:06;;;;;;;;;;;;;;;9.69;87.93;101535.97;7356260;19;20190;-64
2023/04/02 02:51:42;;;;;;;;;;;;;;;9.67;87.96;101538.72;7357014;19;19915;-64
2023/04/02 02:54:09;;;;;;;;;;;;;;;9.69;88.34;101544.69;7358222;19;19918;-64
2023/04/02 02:56:40;;;;;;;;;;;;;;;9.67;88.20;101551.84;7356525;19;20398;-65
2023/04/02 02:59:08;;;;;;;;;;;;;;;9.70;88.56;101559.47;7358583;19;19933;-65
2023/04/02 03:01:35;;;;;;;;;;;;;;;9.69;87.72;101559.63;7356039;19;19970;-64
2023/04/02 03:04:02;;;;;;;;;;;;;;;9.70;87.89;101559.47;7358795;19;19921;-66
2023/04/02 03:06:29;;;;;;;;;;;;;;;9.73;88.53;101564.50;7353176;19;19910;-65
2023/04/02 03:09:02;;;;;;;;;;;;;;;9.70;88.00;101556.03;7356939;19;19962;-63
2023/04/02 03:11:38;;;;;;;;;;;;;;;9.69;88.03;101570.13;7355979;19;19941;-63
2023/04/02 03:14:14;;;;;;;;;;;;;;;9.65;88.47;101590.56;7353130;19;19922;-63
2023/04/02 03:16:44;;;;;;;;;;;;;;;9.57;88.26;101587.75;7352967;19;19922;-63
2023/04/02 03:19:20;;;;;;;;;;;;;;;9.50;88.40;101589.19;7356167;19;20258;-63
2023/04/02 03:21:48;;;;;;;;;;;;;;;9.46;88.41;101587.78;7359027;19;20454;-64
2023/04/02 03:24:24;;;;;;;;;;;;;;;9.38;88.60;101595.47;7360562;19;20248;-64
2023/04/02 03:26:55;;;;;;;;;;;;;;;9.34;89.50;101599.31;7356063;19;19961;-64
2023/04/02 03:29:25;;;;;;;;;;;;;;;9.38;89.41;101598.09;7357141;19;19967;-64
2023/04/02 03:31:59;;;;;;;;;;;;;;;9.44;89.19;101594.97;7351410;19;19918;-64
2023/04/02 03:34:29;;;;;;;;;;;;;;;9.47;88.75;101610.47;7351174;19;19956;-63
2023/04/02 03:36:58;;;;;;;;;;;;;;;9.49;88.57;101610.38;7351596;19;19926;-64
2023/04/02 03:39:32;;;;;;;;;;;;;;;9.53;88.50;101617.03;7359320;19;19958;-64
2023/04/02 03:42:08;;;;;;;;;;;;;;;9.50;88.19;101612.84;7354189;19;19919;-64
2023/04/02 03:44:43;;;;;;;;;;;;;;;9.49;88.82;101613.00;7347059;19;20566;-64
2023/04/02 03:47:19;;;;;;;;;;;;;;;9.53;88.03;101614.41;7350036;19;19947;-63
2023/04/02 03:49:48;;;;;;;;;;;;;;;9.52;88.15;101621.44;7356632;19;19943;-63
2023/04/02 03:52:22;;;;;;;;;;;;;;;9.53;87.75;101625.75;7357232;19;19942;-63
2023/04/02 03:54:48;;;;;;;;;;;;;;;9.52;88.31;101620.59;7354310;19;19927;-63
2023/04/02 03:57:22;;;;;;;;;;;;;;;9.54;88.69;101632.66;7353356;19;19934;-63
2023/04/02 03:59:56;;;;;;;;;;;;;;;9.54;88.17;101640.56;7355516;19;20018;-65
2023/04/02 04:02:33;;;;;;;;;;;;;;;9.55;88.37;101636.13;7355809;19;20688;-64
2023/04/02 04:05:04;;;;;;;;;;;;;;;9.53;87.79;101632.78;7354408;19;20431;-65
2023/04/02 04:07:36;;;;;;;;;;;;;;;9.54;87.99;101643.19;7353762;19;19918;-64
2023/04/02 04:10:03;;;;;;;;;;;;;;;9.51;87.82;101651.28;7356187;19;19934;-65
2023/04/02 04:12:36;;;;;;;;;;;;;;;9.51;87.97;101656.53;7357332;19;19941;-65
2023/04/02 04:15:11;;;;;;;;;;;;;;;9.50;87.86;101657.50;7356215;19;19918;-65
2023/04/02 04:17:50;;;;;;;;;;;;;;;9.48;88.14;101662.06;7353743;19;20231;-63
2023/04/02 04:20:26;;;;;;;;;;;;;;;9.48;87.70;101667.31;7351979;19;19918;-63
2023/04/02 04:22:54;;;;;;;;;;;;;;;9.45;88.22;101663.13;7357893;19;19934;-62
2023/04/02 04:25:22;;;;;;;;;;;;;;;9.44;88.41;101669.38;7354849;19;19918;-65
2023/04/02 04:28:04;;;;;;;;;;;;;;;9.43;88.05;101665.06;7353304;19;19915;-63
2023/04/02 04:30:41;;;;;;;;;;;;;;;9.39;88.75;101673.31;7353768;19;19915;-62
2023/04/02 04:33:14;;;;;;;;;;;;;;;9.39;89.75;101679.41;7353513;19;19915;-64
2023/04/02 04:35:47;;;;;;;;;;;;;;;9.43;89.52;101672.94;7348618;19;20580;-64
2023/04/02 04:38:20;;;;;;;;;;;;;;;9.47;88.68;101693.69;7352791;19;19935;-64
2023/04/02 04:40:52;;;;;;;;;;;;;;;9.43;88.74;101690.50;7355056;19;19936;-64
2023/04/02 04:43:27;;;;;;;;;;;;;;;9.42;89.14;101691.44;7355434;19;21734;-64
2023/04/02 04:45:58;;;;;;;;;;;;;;;9.43;88.75;101693.13;7350173;19;19927;-65
2023/04/02 04:48:30;;;;;;;;;;;;;;;9.41;87.48;101689.78;7351659;19;20102;-68
2023/04/02 04:50:59;;;;;;;;;;;;;;;9.43;87.99;101698.38;7352708;19;20178;-64
2023/04/02 04:53:27;;;;;;;;;;;;;;;9.44;88.93;101705.31;7356643;19;19919;-64
2023/04/02 04:55:56;;;;;;;;;;;;;;;9.42;87.93;101710.66;7350718;19;19950;-64
2023/04/02 04:58:47;;;;;;;;;;;;;;;9.42;87.53;101713.28;7353390;19;20205;-63
2023/04/02 05:01:17;;;;;;;;;;;;;;;9.46;86.61;101716.50;7353993;19;19957;-64
2023/04/02 05:03:55;;;;;;;;;;;;;;;9.48;86.82;101717.22;7353991;19;20323;-63
2023/04/02 05:06:31;;;;;;;;;;;;;;;9.50;85.14;101723.16;7352899;19;19923;-64
2023/04/02 05:09:02;;;;;;;;;;;;;;;9.43;85.05;101719.38;7355557;19;19923;-65
2023/04/02 05:11:35;;;;;;;;;;;;;;;9.42;84.98;101730.84;7354588;19;19919;-64
2023/04/02 05:14:06;;;;;;;;;;;;;;;9.41;85.83;101730.00;7352597;19;20242;-64
2023/04/02 05:16:41;;;;;;;;;;;;;;;9.41;85.36;101744.94;7349747;19;19937;-63
2023/04/02 05:19:15;;;;;;;;;;;;;;;9.36;85.50;101744.47;7353921;19;21419;-65
2023/04/02 05:21:51;;;;;;;;;;;;;;;9.37;85.58;101762.72;7352823;19;19919;-64
2023/04/02 05:24:27;;;;;;;;;;;;;;;9.32;85.59;101757.00;7351019;19;19914;-65
2023/04/02 05:26:58;;;;;;;;;;;;;;;9.27;85.37;101766.19;7351627;19;19947;-64
2023/04/02 05:29:29;;;;;;;;;;;;;;;9.26;86.32;101767.16;7350866;19;19978;-64
2023/04/02 05:32:01;;;;;;;;;;;;;;;9.26;86.14;101775.03;7348953;19;19919;-63
2023/04/02 05:34:31;;;;;;;;;;;;;;;9.28;85.09;101778.38;7351933;19;19947;-64
2023/04/02 05:36:58;;;;;;;;;;;;;;;9.29;85.43;101787.94;7347545;19;20184;-64
2023/04/02 05:39:25;;;;;;;;;;;;;;;9.31;85.70;101788.63;7354592;19;19957;-64
2023/04/02 05:42:02;;;;;;;;;;;;;;;9.31;86.24;101789.47;7354232;19;19927;-64
2023/04/02 05:44:29;;;;;;;;;;;;;;;9.32;85.71;101806.06;7353932;19;19915;-65
2023/04/02 05:47:03;;;;;;;;;;;;;;;9.31;86.45;101804.38;7346513;19;20304;-63
2023/04/02 05:49:34;;;;;;;;;;;;;;;9.27;86.39;101810.84;7350535;19;19926;-63
2023/04/02 05:52:02;;;;;;;;;;;;;;;9.25;83.64;101823.25;7349402;19;20354;-64
2023/04/02 05:54:31;;;;;;;;;;;;;;;9.23;83.16;101827.78;7353098;19;19923;-64
2023/04/02 05:57:02;;;;;;;;;;;;;;;9.18;82.58;101828.16;7350649;19;20533;-65
2023/04/02 05:59:33;;;;;;;;;;;;;;;9.17;83.47;101834.34;7351517;19;19953;-65
2023/04/02 06:02:09;;;;;;;;;;;;;;;9.09;82.22;101839.38;7351656;19;19923;-64
2023/04/02 06:04:46;;;;;;;;;;;;;;;9.03;82.35;101855.59;7355615;19;19926;-64
2023/04/02 06:07:22;;;;;;;;;;;;;;;9.00;83.34;101859.28;7353339;19;19919;-64
2023/04/02 06:09:55;;;;;;;;;;;;;;;8.88;82.04;101854.13;7357366;19;19922;-64
2023/04/02 06:12:22;;;;;;;;;;;;;;;8.86;82.47;101862.13;7361613;19;19930;-64
2023/04/02 06:14:49;;;;;;;;;;;;;;;8.88;81.66;101862.84;7357095;19;20814;-64
2023/04/02 06:17:17;;;;;;;;;;;;;;;8.90;80.94;101874.03;7356779;19;20388;-64
2023/04/02 06:19:44;;;;;;;;;;;;;;;8.92;80.28;101881.81;7359313;19;19927;-64
2023/04/02 06:22:21;;;;;;;;;;;;;;;8.93;80.51;101881.69;7360181;19;19919;-64
2023/04/02 06:24:50;;;;;;;;;;;;;;;8.93;79.45;101876.47;7355579;19;19929;-64
2023/04/02 06:27:18;;;;;;;;;;;;;;;8.89;77.22;101888.09;7357724;19;19922;-64
2023/04/02 06:29:47;;;;;;;;;;;;;;;8.90;77.70;101894.19;7358617;19;20357;-65
2023/04/02 06:32:14;;;;;;;;;;;;;;;8.94;77.19;101885.13;7359222;19;19953;-66
2023/04/02 06:34:41;;;;;;;;;;;;;;;8.99;76.93;101893.50;7357910;19;20041;-65
2023/04/02 06:37:14;;;;;;;;;;;;;;;9.00;77.29;101892.56;7354806;19;20593;-65
2023/04/02 06:39:41;;;;;;;;;;;;;;;9.02;76.58;101904.63;7354734;19;19919;-64
2023/04/02 06:42:15;;;;;;;;;;;;;;;9.04;76.16;101914.19;7362793;19;19922;-65
2023/04/02 06:44:42;;;;;;;;;;;;;;;9.06;75.89;101905.22;7360931;19;20240;-64
2023/04/02 06:47:09;;;;;;;;;;;;;;;9.03;76.26;101905.47;7354021;19;20032;-65
2023/04/02 06:49:47;;;;;;;;;;;;;;;8.99;75.35;101910.09;7357785;19;19923;-63
2023/04/02 06:52:22;;;;;;;;;;;;;;;9.03;76.34;101910.72;7357864;19;20115;-64
2023/04/02 06:54:49;;;;;;;;;;;;;;;9.03;75.63;101910.72;7356736;19;19918;-65
2023/04/02 06:57:16;;;;;;;;;;;;;;;9.06;76.52;101917.50;7356517;19;19930;-64
2023/04/02 06:59:43;;;;;;;;;;;;;;;9.09;76.44;101926.00;7357370;19;20015;-64
2023/04/02 07:02:19;;;;;;;;;;;;;;;9.09;76.07;101940.91;7353153;19;19982;-64
2023/04/02 07:04:46;;;;;;;;;;;;;;;9.08;75.43;101942.72;7356879;19;19945;-64
2023/04/02 07:07:13;;;;;;;;;;;;;;;9.11;76.31;101954.75;7355503;19;19942;-65
2023/04/02 07:09:41;;;;;;;;;;;;;;;9.09;75.68;101949.63;7359354;19;19925;-65
2023/04/02 07:12:12;;;;;;;;;;;;;;;9.10;76.15;101953.91;7358689;19;19919;-64
2023/04/02 07:14:39;;;;;;;;;;;;;;;9.10;75.97;101964.41;7358818;19;19998;-64
2023/04/02 07:17:06;;;;;;;;;;;;;;;9.13;75.93;101966.81;7351894;19;20336;-64
2023/04/02 07:19:33;;;;;;;;;;;;;;;9.11;75.37;101978.38;7356417;19;20489;-63
2023/04/02 07:21:59;;;;;;;;;;;;;;;9.16;76.02;101978.88;7358241;19;19922;-64
2023/04/02 07:24:26;;;;;;;;;;;;;;;9.05;75.32;101974.41;7359597;19;20581;-64
2023/04/02 07:26:53;;;;;;;;;;;;;;;9.07;75.71;101980.41;7355925;19;19925;-65
2023/04/02 07:29:20;;;;;;;;;;;;;;;9.09;76.13;101980.28;7356670;19;19923;-64
2023/04/02 07:31:47;;;;;;;;;;;;;;;9.10;77.21;101977.53;7355088;19;21470;-63
2023/04/02 07:34:14;;;;;;;;;;;;;;;9.13;77.13;101976.47;7355010;19;19956;-64
2023/04/02 07:36:41;;;;;;;;;;;;;;;9.14;76.68;101988.66;7352016;19;19939;-65
2023/04/02 07:39:09;;;;;;;;;;;;;;;9.18;75.23;101993.56;7352567;19;19931;-65
2023/04/02 07:41:45;;;;;;;;;;;;;;;9.18;74.66;101996.19;7353730;19;19938;-65
2023/04/02 07:44:13;;;;;;;;;;;;;;;9.18;74.40;101996.19;7354771;19;19919;-65
2023/04/02 07:46:40;;;;;;;;;;;;;;;9.19;75.23;101997.03;7351240;19;19994;-64
2023/04/02 07:49:07;;;;;;;;;;;;;;;9.17;74.24;102012.06;7356475;19;20526;-64
2023/04/02 07:51:34;;;;;;;;;;;;;;;9.17;74.56;102005.00;7353991;19;19915;-66
2023/04/02 07:54:01;;;;;;;;;;;;;;;9.18;75.05;102011.94;7355541;19;19986;-64
2023/04/02 07:56:28;;;;;;;;;;;;;;;9.21;74.05;102009.09;7354340;19;20289;-65
2023/04/02 07:58:55;;;;;;;;;;;;;;;9.19;74.79;102011.00;7356626;19;20578;-63
2023/04/02 08:01:24;;;;;;;;;;;;;;;9.19;74.28;102012.78;7356188;19;19935;-64
2023/04/02 08:03:52;;;;;;;;;;;;;;;9.21;75.44;102016.97;7356615;19;20273;-63
2023/04/02 08:06:20;;;;;;;;;;;;;;;9.22;75.75;102030.94;7355193;19;19921;-63
2023/04/02 08:08:47;;;;;;;;;;;;;;;9.28;76.00;102027.84;7359408;19;20303;-66
2023/04/02 08:11:14;;;;;;;;;;;;;;;9.31;74.05;102033.69;7357359;19;20288;-72
2023/04/02 08:13:42;;;;;;;;;;;;;;;9.29;73.68;102048.75;7358670;19;19923;-65
2023/04/02 08:16:09;;;;;;;;;;;;;;;9.28;73.96;102041.81;7353525;19;19918;-66
2023/04/02 08:18:36;;;;;;;;;;;;;;;9.33;73.61;102051.97;7355089;19;21676;-64
2023/04/02 08:21:06;;;;;;;;;;;;;;;9.32;73.06;102053.78;7353531;19;19982;-64
2023/04/02 08:23:34;;;;;;;;;;;;;;;9.34;73.36;102061.53;7355960;19;19923;-65
2023/04/02 08:26:02;;;;;;;;;;;;;;;9.33;74.17;102059.84;7354170;19;20289;-63
2023/04/02 08:28:29;;;;;;;;;;;;;;;9.38;73.25;102065.59;7355034;19;20266;-64
2023/04/02 08:30:56;;;;;;;;;;;;;;;9.36;73.21;102065.72;7351795;19;19926;-63
2023/04/02 08:33:23;;;;;;;;;;;;;;;9.35;74.73;102066.66;7353981;19;19922;-64
2023/04/02 08:35:50;;;;;;;;;;;;;;;9.34;73.71;102075.50;7352586;19;19931;-64
2023/04/02 08:38:18;;;;;;;;;;;;;;;9.36;74.21;102078.00;7347826;19;20174;-65
2023/04/02 08:40:48;;;;;;;;;;;;;;;9.33;73.32;102078.25;7350488;19;19915;-65
2023/04/02 08:43:27;;;;;;;;;;;;;;;9.33;73.38;102079.09;7356179;19;21333;-64
2023/04/02 08:46:00;;;;;;;;;;;;;;;9.35;74.08;102084.19;7354297;19;19922;-65
2023/04/02 08:48:30;;;;;;;;;;;;;;;9.39;74.30;102090.94;7354372;19;19915;-65
2023/04/02 08:50:57;;;;;;;;;;;;;;;9.43;73.22;102100.25;7355232;19;19918;-65
2023/04/02 08:53:27;;;;;;;;;;;;;;;9.43;72.71;102111.59;7357008;19;19931;-64
2023/04/02 08:56:04;;;;;;;;;;;;;;;9.46;72.48;102100.00;7352709;19;20188;-65
2023/04/02 08:58:40;;;;;;;;;;;;;;;9.48;72.59;102106.00;7355371;19;19991;-65
2023/04/02 09:01:20;;;;;;;;;;;;;;;9.50;72.26;102119.03;7351434;19;19955;-64
2023/04/02 09:03:48;;;;;;;;;;;;;;;9.50;71.94;102117.22;7353072;19;20166;-64
2023/04/02 09:06:17;;;;;;;;;;;;;;;9.55;71.81;102127.41;7352191;19;19998;-64
2023/04/02 09:08:46;;;;;;;;;;;;;;;9.56;71.94;102123.81;7355487;19;19941;-64
2023/04/02 09:11:21;;;;;;;;;;;;;;;9.57;71.83;102131.59;7354773;19;19947;-65
2023/04/02 09:13:53;;;;;;;;;;;;;;;9.60;71.49;102126.09;7355734;19;19950;-64
2023/04/02 09:16:24;;;;;;;;;;;;;;;9.60;71.40;102128.72;7344927;19;20688;-65
2023/04/02 09:18:52;;;;;;;;;;;;;;;9.61;72.14;102133.03;7350146;19;20301;-64
2023/04/02 09:21:28;;;;;;;;;;;;;;;9.63;71.66;102130.28;7354788;19;19922;-66
2023/04/02 09:23:56;;;;;;;;;;;;;;;9.68;71.68;102141.28;7353308;19;19929;-65
2023/04/02 09:26:26;;;;;;;;;;;;;;;9.69;69.45;102138.56;7353283;19;19932;-64
2023/04/02 09:29:00;;;;;;;;;;;;;;;9.71;69.32;102138.44;7355743;19;21219;-64
2023/04/02 09:31:33;;;;;;;;;;;;;;;9.81;69.76;102153.41;7351065;19;19918;-64
2023/04/02 09:34:00;;;;;;;;;;;;;;;9.85;70.74;102143.50;7352625;19;19923;-64
2023/04/02 09:36:36;;;;;;;;;;;;;;;9.94;71.95;102142.81;7352500;19;19923;-65
2023/04/02 09:39:06;;;;;;;;;;;;;;;9.98;69.78;102140.78;7355043;19;19940;-65
2023/04/02 09:41:34;;;;;;;;;;;;;;;10.03;69.90;102144.75;7349367;19;19929;-65
2023/04/02 09:44:11;;;;;;;;;;;;;;;10.09;70.78;102149.53;7355485;19;20393;-65
2023/04/02 09:46:47;;;;;;;;;;;;;;;10.18;70.62;102158.53;7346164;19;19970;-65
2023/04/02 09:49:16;;;;;;;;;;;;;;;10.23;69.83;102159.88;7354781;19;20276;-64
2023/04/02 09:51:43;;;;;;;;;;;;;;;10.26;68.18;102154.34;7353268;19;19947;-64
2023/04/02 09:54:13;;;;;;;;;;;;;;;10.29;68.02;102169.09;7352844;19;19935;-65
2023/04/02 09:56:58;;;;;;;;;;;;;;;10.36;69.02;102165.03;7350365;19;20516;-66
2023/04/02 09:59:26;;;;;;;;;;;;;;;10.38;67.96;102162.25;7354182;19;20006;-65
2023/04/02 10:01:53;;;;;;;;;;;;;;;10.42;67.93;102174.22;7350223;19;19919;-66
2023/04/02 10:04:30;;;;;;;;;;;;;;;10.45;68.21;102188.00;7351373;19;20239;-66
2023/04/02 10:06:57;;;;;;;;;;;;;;;10.42;67.52;102187.38;7349628;19;20962;-65
2023/04/02 10:09:29;;;;;;;;;;;;;;;10.42;68.44;102196.13;7352271;19;19915;-64
2023/04/02 10:11:57;;;;;;;;;;;;;;;10.35;67.07;102200.19;7350545;19;21130;-65
2023/04/02 10:14:27;;;;;;;;;;;;;;;10.26;67.00;102208.75;7353446;19;19933;-64
2023/04/02 10:16:57;;;;;;;;;;;;;;;10.26;68.03;102203.50;7345313;19;20589;-65
2023/04/02 10:19:27;;;;;;;;;;;;;;;10.31;69.08;102213.69;7350070;19;20274;-65
2023/04/02 10:21:57;;;;;;;;;;;;;;;10.32;67.06;102210.09;7352929;19;19927;-64
2023/04/02 10:24:26;;;;;;;;;;;;;;;10.35;66.91;102213.34;7350848;19;19923;-65
2023/04/02 10:27:01;;;;;;;;;;;;;;;10.37;66.42;102215.84;7349182;19;19915;-63
2023/04/02 10:29:38;;;;;;;;;;;;;;;10.44;66.38;102225.78;7353873;19;20494;-64
2023/04/02 10:32:09;;;;;;;;;;;;;;;10.48;67.59;102223.75;7348458;19;19937;-63
2023/04/02 10:34:37;;;;;;;;;;;;;;;10.52;67.40;102225.19;7346686;19;19919;-63
2023/04/02 10:37:15;;;;;;;;;;;;;;;10.59;66.56;102239.56;7347804;19;19923;-65
2023/04/02 10:39:46;;;;;;;;;;;;;;;10.67;64.47;102237.16;7351984;19;20474;-63
2023/04/02 10:42:20;;;;;;;;;;;;;;;10.73;63.30;102247.22;7347050;19;19972;-65
2023/04/02 10:44:57;;;;;;;;;;;;;;;10.81;64.07;102250.13;7347619;19;20221;-65
2023/04/02 10:47:34;;;;;;;;;;;;;;;10.66;61.88;102244.25;7346990;19;19971;-65
2023/04/02 10:50:10;;;;;;;;;;;;;;;10.67;62.35;102245.91;7351457;19;19927;-64
2023/04/02 10:52:37;;;;;;;;;;;;;;;10.68;62.53;102239.69;7347560;19;19989;-65
2023/04/02 10:55:12;;;;;;;;;;;;;;;10.70;62.59;102244.84;7351089;19;19927;-65
2023/04/02 10:57:40;;;;;;;;;;;;;;;10.75;62.22;102237.44;7357202;19;19995;-65
2023/04/02 11:00:08;;;;;;;;;;;;;;;10.79;62.43;102246.75;7358013;19;20367;-65
2023/04/02 11:02:47;;;;;;;;;;;;;;;10.75;63.40;102236.59;7355161;19;19914;-64
2023/04/02 11:05:18;;;;;;;;;;;;;;;10.80;63.35;102247.59;7355892;19;19930;-65
2023/04/02 11:07:52;;;;;;;;;;;;;;;10.88;63.84;102242.56;7357576;19;21545;-65
2023/04/02 11:10:19;;;;;;;;;;;;;;;10.91;62.59;102250.25;7356795;19;19933;-64
2023/04/02 11:12:54;;;;;;;;;;;;;;;10.89;62.04;102244.25;7357987;19;20281;-62
2023/04/02 11:15:22;;;;;;;;;;;;;;;10.73;62.30;102248.06;7355248;19;19930;-67
2023/04/02 11:17:49;;;;;;;;;;;;;;;10.84;63.62;102249.88;7354255;19;19919;-64
2023/04/02 11:20:25;;;;;;;;;;;;;;;10.89;64.03;102244.25;7358371;19;19923;-67
2023/04/02 11:23:01;;;;;;;;;;;;;;;10.97;62.96;102236.59;7356240;19;19919;-65
2023/04/02 11:25:28;;;;;;;;;;;;;;;11.05;62.51;102258.72;7354324;19;19974;-65
2023/04/02 11:28:11;;;;;;;;;;;;;;;11.05;61.44;102265.78;7355222;19;19925;-64
2023/04/02 11:30:38;;;;;;;;;;;;;;;10.90;61.20;102259.09;7358533;19;19949;-65
2023/04/02 11:33:15;;;;;;;;;;;;;;;10.94;61.94;102258.72;7353809;19;20308;-65
2023/04/02 11:35:46;;;;;;;;;;;;;;;11.03;61.82;102268.53;7353097;19;20480;-66
2023/04/02 11:38:22;;;;;;;;;;;;;;;11.06;61.04;102272.75;7356060;19;19923;-66
2023/04/02 11:40:50;;;;;;;;;;;;;;;11.07;61.70;102280.50;7352785;19;20365;-65
2023/04/02 11:43:37;;;;;;;;;;;;;;;11.11;61.33;102278.50;7352747;19;19958;-66
2023/04/02 11:46:04;;;;;;;;;;;;;;;11.14;61.08;102276.44;7350871;19;19919;-65
2023/04/02 11:48:34;;;;;;;;;;;;;;;11.23;61.96;102279.31;7354624;19;20650;-64
2023/04/02 11:51:11;;;;;;;;;;;;;;;11.30;59.77;102286.63;7353505;19;20381;-64
2023/04/02 11:53:41;;;;;;;;;;;;;;;11.40;59.92;102286.72;7356898;19;20404;-66
2023/04/02 11:56:08;;;;;;;;;;;;;;;11.35;59.05;102297.63;7352877;19;19923;-66
2023/04/02 11:58:44;;;;;;;;;;;;;;;11.38;59.72;102299.16;7354376;19;19923;-63
2023/04/02 12:01:31;;;;;;;;;;;;;;;11.39;59.58;102292.94;7354254;19;19922;-65
2023/04/02 12:04:07;;;;;;;;;;;;;;;11.40;59.86;102295.47;7354425;19;19948;-66
2023/04/02 12:06:47;;;;;;;;;;;;;;;11.49;58.78;102296.53;7350198;19;20897;-65
2023/04/02 12:09:18;;;;;;;;;;;;;;;11.56;59.34;102295.94;7356326;19;19945;-64
2023/04/02 12:11:46;;;;;;;;;;;;;;;11.62;58.75;102307.78;7355061;19;19923;-64
2023/04/02 12:14:22;;;;;;;;;;;;;;;11.72;58.91;102297.34;7354578;19;19929;-63
2023/04/02 12:16:50;;;;;;;;;;;;;;;11.75;58.11;102305.84;7350776;19;20488;-64
2023/04/02 12:19:17;;;;;;;;;;;;;;;11.66;58.22;102314.47;7353853;19;19918;-65
2023/04/02 12:21:46;;;;;;;;;;;;;;;11.71;56.53;102314.94;7355992;19;20175;-64
2023/04/02 12:24:18;;;;;;;;;;;;;;;11.77;56.44;102322.41;7358740;19;19929;-63
2023/04/02 12:26:46;;;;;;;;;;;;;;;11.77;56.03;102321.56;7354090;19;19911;-64
2023/04/02 12:29:13;;;;;;;;;;;;;;;11.81;56.47;102320.34;7354460;19;20022;-63
2023/04/02 12:31:42;;;;;;;;;;;;;;;11.85;55.69;102325.25;7354336;19;19970;-66
2023/04/02 12:34:13;;;;;;;;;;;;;;;11.78;55.42;102328.53;7354801;19;19926;-64
2023/04/02 12:36:50;;;;;;;;;;;;;;;11.72;55.85;102323.69;7355961;19;19994;-66
2023/04/02 12:39:17;;;;;;;;;;;;;;;11.71;56.06;102317.59;7352985;19;20504;-65
2023/04/02 12:41:44;;;;;;;;;;;;;;;11.76;56.28;102323.34;7352546;19;19926;-65
2023/04/02 12:44:15;;;;;;;;;;;;;;;11.77;55.89;102311.84;7349163;19;20202;-64
2023/04/02 12:46:42;;;;;;;;;;;;;;;11.75;55.98;102329.59;7349171;19;20844;-63
2023/04/02 12:49:19;;;;;;;;;;;;;;;11.76;55.66;102333.91;7352892;19;19934;-65
2023/04/02 12:51:47;;;;;;;;;;;;;;;11.74;54.88;102341.09;7355760;19;19926;-64
2023/04/02 12:54:17;;;;;;;;;;;;;;;11.75;55.99;102336.66;7354218;19;20618;-64
2023/04/02 12:56:44;;;;;;;;;;;;;;;11.70;55.64;102337.00;7353003;19;19935;-63
2023/04/02 12:59:20;;;;;;;;;;;;;;;11.67;55.51;102326.72;7355698;19;20100;-64
2023/04/02 13:01:57;;;;;;;;;;;;;;;11.73;55.65;102328.06;7351507;19;19918;-64