Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:20;;;;;;;6.55;5.93;;;;;;;;;;5035053;28;20224;-59
2022/08/14 00:03:47;;;;;;;6.38;5.85;;;;;;;;;;5042818;28;20251;-54
2022/08/14 00:06:13;;;;;;;7.65;7.05;;;;;;;;;;5038289;28;20606;-53
2022/08/14 00:08:41;;;;;;;7.75;6.90;;;;;;;;;;5041235;28;20236;-54
2022/08/14 00:11:07;;;;;;;6.53;6.00;;;;;;;;;;5036150;28;20242;-53
2022/08/14 00:13:34;;;;;;;6.53;5.95;;;;;;;;;;5038179;28;20320;-53
2022/08/14 00:16:00;;;;;;;8.07;7.38;;;;;;;;;;5024900;28;20311;-53
2022/08/14 00:18:27;;;;;;;6.80;6.30;;;;;;;;;;5034407;28;20263;-54
2022/08/14 00:20:54;;;;;;;7.15;6.43;;;;;;;;;;5030730;28;20232;-55
2022/08/14 00:23:20;;;;;;;7.90;7.20;;;;;;;;;;5035892;28;20242;-53
2022/08/14 00:25:49;;;;;;;7.03;6.43;;;;;;;;;;5039442;28;20236;-54
2022/08/14 00:28:15;;;;;;;9.68;6.55;;;;;;;;;;5034903;28;20267;-55
2022/08/14 00:30:42;;;;;;;7.35;6.68;;;;;;;;;;5030153;28;20247;-53
2022/08/14 00:33:09;;;;;;;8.65;7.03;;;;;;;;;;5030366;28;20239;-53
2022/08/14 00:35:35;;;;;;;9.65;5.63;;;;;;;;;;5036719;28;20239;-54
2022/08/14 00:38:01;;;;;;;9.20;7.38;;;;;;;;;;5041102;28;20236;-55
2022/08/14 00:40:28;;;;;;;8.80;7.93;;;;;;;;;;5037161;28;20232;-54
2022/08/14 00:42:56;;;;;;;6.82;6.32;;;;;;;;;;5041701;28;20246;-54
2022/08/14 00:45:22;;;;;;;7.15;6.55;;;;;;;;;;5038434;28;20235;-54
2022/08/14 00:47:49;;;;;;;8.85;6.53;;;;;;;;;;5046393;28;20227;-54
2022/08/14 00:50:17;;;;;;;7.63;6.85;;;;;;;;;;5044693;28;20231;-54
2022/08/14 00:52:45;;;;;;;7.05;5.60;;;;;;;;;;5049849;28;20231;-54
2022/08/14 00:55:12;;;;;;;7.03;6.38;;;;;;;;;;5044211;28;20231;-53
2022/08/14 00:57:39;;;;;;;7.20;6.57;;;;;;;;;;5048682;28;20230;-55
2022/08/14 01:00:09;;;;;;;6.63;6.03;;;;;;;;;;5047907;28;20266;-54
2022/08/14 01:02:36;;;;;;;6.15;5.63;;;;;;;;;;5046842;28;20235;-54
2022/08/14 01:05:06;;;;;;;7.45;6.60;;;;;;;;;;5045228;28;20231;-56
2022/08/14 01:07:32;;;;;;;7.35;6.65;;;;;;;;;;5042101;28;20236;-55
2022/08/14 01:10:01;;;;;;;6.95;6.35;;;;;;;;;;5045731;28;20766;-53
2022/08/14 01:12:28;;;;;;;6.50;6.00;;;;;;;;;;5043449;28;20544;-54
2022/08/14 01:14:54;;;;;;;8.55;5.82;;;;;;;;;;5046096;28;20310;-55
2022/08/14 01:17:22;;;;;;;6.60;6.00;;;;;;;;;;5044469;28;20255;-53
2022/08/14 01:22:35;;;;;;;5.90;5.35;;;;;;;;;;5039295;28;20310;-53
2022/08/14 01:25:01;;;;;;;8.68;6.50;;;;;;;;;;5039218;28;20240;-56
2022/08/14 01:27:28;;;;;;;7.05;6.35;;;;;;;;;;5045083;28;20224;-54
2022/08/14 01:29:55;;;;;;;8.52;6.25;;;;;;;;;;5048834;28;20284;-54
2022/08/14 01:32:21;;;;;;;6.93;6.30;;;;;;;;;;5050398;28;20702;-54
2022/08/14 01:34:49;;;;;;;8.07;7.35;;;;;;;;;;5045862;28;20315;-54
2022/08/14 01:37:16;;;;;;;7.55;6.85;;;;;;;;;;5040896;28;20239;-54
2022/08/14 01:39:44;;;;;;;6.70;6.20;;;;;;;;;;5050353;28;20232;-54
2022/08/14 01:42:10;;;;;;;7.13;6.40;;;;;;;;;;5047331;28;20235;-53
2022/08/14 01:44:37;;;;;;;11.07;7.00;;;;;;;;;;5047809;28;20231;-54
2022/08/14 01:47:12;;;;;;;8.80;7.97;;;;;;;;;;5046529;28;20233;-55
2022/08/14 01:49:39;;;;;;;10.00;7.47;;;;;;;;;;5046625;28;20237;-54
2022/08/14 01:52:06;;;;;;;7.10;6.50;;;;;;;;;;5045384;28;20266;-53
2022/08/14 01:54:33;;;;;;;7.53;6.82;;;;;;;;;;5046985;28;20255;-54
2022/08/14 01:57:00;;;;;;;8.18;7.38;;;;;;;;;;5046048;28;20243;-54
2022/08/14 01:59:31;;;;;;;7.07;6.53;;;;;;;;;;5044143;28;20240;-54
2022/08/14 02:01:59;;;;;;;7.03;6.43;;;;;;;;;;5044026;28;20235;-54
2022/08/14 02:04:26;;;;;;;6.93;6.32;;;;;;;;;;5036101;28;20242;-53
2022/08/14 02:06:52;;;;;;;8.15;7.05;;;;;;;;;;5042065;28;20243;-53
2022/08/14 02:09:20;;;;;;;8.13;7.47;;;;;;;;;;5046476;28;20228;-54
2022/08/14 02:11:46;;;;;;;6.82;6.13;;;;;;;;;;5045136;28;20285;-54
2022/08/14 02:14:14;;;;;;;8.32;7.63;;;;;;;;;;5043208;28;20237;-55
2022/08/14 02:16:41;;;;;;;7.55;6.95;;;;;;;;;;5043480;28;20244;-54
2022/08/14 02:19:08;;;;;;;7.13;6.55;;;;;;;;;;5044888;28;20228;-54
2022/08/14 02:21:35;;;;;;;8.50;7.70;;;;;;;;;;5043733;28;20236;-55
2022/08/14 02:24:03;;;;;;;6.97;6.38;;;;;;;;;;5045450;28;20243;-55
2022/08/14 02:26:30;;;;;;;7.63;7.03;;;;;;;;;;5042742;28;20248;-55
2022/08/14 02:28:59;;;;;;;7.53;6.70;;;;;;;;;;5044687;28;20774;-54
2022/08/14 02:31:31;;;;;;;10.57;7.50;;;;;;;;;;5042645;28;20263;-56
2022/08/14 02:33:57;;;;;;;7.72;7.10;;;;;;;;;;5044838;28;20646;-55
2022/08/14 02:36:23;;;;;;;7.80;7.10;;;;;;;;;;5042453;28;20258;-53
2022/08/14 02:38:49;;;;;;;8.27;7.28;;;;;;;;;;5043673;28;20240;-54
2022/08/14 02:41:16;;;;;;;9.70;6.88;;;;;;;;;;5042796;28;20246;-54
2022/08/14 02:43:43;;;;;;;8.02;7.32;;;;;;;;;;5043932;28;20694;-55
2022/08/14 02:46:10;;;;;;;6.72;6.22;;;;;;;;;;5043126;28;20232;-53
2022/08/14 02:48:38;;;;;;;6.88;6.40;;;;;;;;;;5039831;28;20284;-56
2022/08/14 02:51:06;;;;;;;7.00;6.43;;;;;;;;;;5043304;28;20481;-54
2022/08/14 02:53:32;;;;;;;7.13;6.63;;;;;;;;;;5042829;28;20608;-54
2022/08/14 02:55:59;;;;;;;7.97;7.28;;;;;;;;;;5041181;28;20242;-54
2022/08/14 02:58:26;;;;;;;8.52;7.82;;;;;;;;;;5044419;28;20243;-54
2022/08/14 03:00:53;;;;;;;7.85;7.07;;;;;;;;;;5043698;28;20239;-53
2022/08/14 03:03:22;;;;;;;7.60;7.00;;;;;;;;;;5042946;28;20326;-55
2022/08/14 03:05:51;;;;;;;8.75;7.95;;;;;;;;;;5041775;28;20235;-54
2022/08/14 03:08:18;;;;;;;8.23;7.45;;;;;;;;;;5045549;28;20247;-54
2022/08/14 03:10:44;;;;;;;7.95;7.07;;;;;;;;;;5042120;28;20235;-53
2022/08/14 03:13:11;;;;;;;7.85;7.32;;;;;;;;;;5042180;28;20714;-54
2022/08/14 03:15:38;;;;;;;7.80;7.13;;;;;;;;;;5039262;28;20233;-55
2022/08/14 03:18:09;;;;;;;8.45;7.65;;;;;;;;;;5042079;28;20861;-54
2022/08/14 03:20:35;;;;;;;8.40;7.60;;;;;;;;;;5044361;28;20243;-54
2022/08/14 03:23:03;;;;;;;7.68;6.97;;;;;;;;;;5042398;28;20243;-55
2022/08/14 03:25:32;;;;;;;8.25;7.53;;;;;;;;;;5042276;28;20960;-54
2022/08/14 03:28:02;;;;;;;8.27;7.57;;;;;;;;;;5044603;28;20263;-55
2022/08/14 03:30:29;;;;;;;8.02;7.28;;;;;;;;;;5043134;28;20234;-54
2022/08/14 03:32:56;;;;;;;7.47;6.78;;;;;;;;;;5041873;28;20233;-54
2022/08/14 03:35:22;;;;;;;7.25;6.57;;;;;;;;;;5042716;28;20231;-54
2022/08/14 03:37:51;;;;;;;8.18;7.28;;;;;;;;;;5041530;28;20224;-54
2022/08/14 03:40:19;;;;;;;8.75;7.85;;;;;;;;;;5038757;28;20236;-54
2022/08/14 03:42:45;;;;;;;10.38;7.05;;;;;;;;;;5041160;28;20236;-54
2022/08/14 03:45:12;;;;;;;8.27;7.47;;;;;;;;;;5043969;28;20237;-53
2022/08/14 03:47:40;;;;;;;8.05;7.45;;;;;;;;;;5040209;28;20228;-53
2022/08/14 03:50:09;;;;;;;7.97;7.35;;;;;;;;;;5042559;28;20761;-54
2022/08/14 03:52:36;;;;;;;7.95;7.32;;;;;;;;;;5043133;28;20224;-55
2022/08/14 03:55:05;;;;;;;9.63;8.02;;;;;;;;;;5041567;28;20247;-55
2022/08/14 03:57:34;;;;;;;7.25;6.55;;;;;;;;;;5038108;28;20232;-55
2022/08/14 04:00:03;;;;;;;8.48;7.15;;;;;;;;;;5042172;28;20238;-55
2022/08/14 04:02:29;;;;;;;7.53;6.97;;;;;;;;;;5043603;28;20342;-53
2022/08/14 04:04:56;;;;;;;7.85;7.28;;;;;;;;;;5043560;28;20239;-55
2022/08/14 04:07:22;;;;;;;9.90;8.75;;;;;;;;;;5039056;28;20227;-56
2022/08/14 04:09:48;;;;;;;10.73;8.40;;;;;;;;;;5042045;28;20228;-54
2022/08/14 04:12:18;;;;;;;8.45;7.75;;;;;;;;;;5040113;28;20248;-54
2022/08/14 04:14:46;;;;;;;8.73;7.97;;;;;;;;;;5042610;28;20236;-53
2022/08/14 04:17:12;;;;;;;8.10;7.40;;;;;;;;;;5041117;28;20236;-54
2022/08/14 04:19:39;;;;;;;10.07;8.27;;;;;;;;;;5041943;28;20235;-55
2022/08/14 04:22:06;;;;;;;9.77;8.85;;;;;;;;;;5041587;28;20236;-53
2022/08/14 04:24:33;;;;;;;10.82;8.65;;;;;;;;;;5043483;28;20235;-54
2022/08/14 04:26:59;;;;;;;9.65;8.57;;;;;;;;;;5040028;28;20784;-54
2022/08/14 04:29:25;;;;;;;8.07;7.43;;;;;;;;;;5039503;28;20725;-55
2022/08/14 04:31:53;;;;;;;8.48;7.78;;;;;;;;;;5040097;28;20246;-55
2022/08/14 04:34:19;;;;;;;8.23;7.07;;;;;;;;;;5040965;28;20231;-54
2022/08/14 04:45:02;;;;;;;8.82;7.85;;;;;;;;;;5036102;28;20678;-54
2022/08/14 04:50:14;;;;;;;9.13;8.15;;;;;;;;;;5040623;28;20485;-54
2022/08/14 04:52:40;;;;;;;9.20;8.40;;;;;;;;;;5040675;22;20232;-50
2022/08/14 04:55:07;;;;;;;8.70;8.00;;;;;;;;;;5021308;28;20240;-49
2022/08/14 04:57:33;;;;;;;9.07;8.38;;;;;;;;;;5021789;28;20228;-51
2022/08/14 05:00:00;;;;;;;8.40;7.70;;;;;;;;;;5022469;28;20311;-50
2022/08/14 05:02:27;;;;;;;8.20;7.40;;;;;;;;;;5021929;28;20599;-50
2022/08/14 05:04:54;;;;;;;8.85;8.05;;;;;;;;;;5020833;28;20649;-50
2022/08/14 05:07:21;;;;;;;8.50;7.80;;;;;;;;;;5021432;28;20239;-50
2022/08/14 05:09:47;;;;;;;8.65;7.90;;;;;;;;;;5020532;28;21037;-51
2022/08/14 05:12:13;;;;;;;8.93;8.07;;;;;;;;;;5016033;28;20721;-50
2022/08/14 05:14:40;;;;;;;8.95;8.10;;;;;;;;;;5021685;28;20714;-52
2022/08/14 05:17:06;;;;;;;8.38;7.57;;;;;;;;;;5019822;28;20741;-53
2022/08/14 05:19:33;;;;;;;9.60;8.68;;;;;;;;;;5022534;28;20234;-51
2022/08/14 05:22:01;;;;;;;8.40;7.50;;;;;;;;;;5020620;28;20240;-52
2022/08/14 05:24:27;;;;;;;9.30;8.50;;;;;;;;;;5019681;28;20715;-52
2022/08/14 05:26:54;;;;;;;8.35;7.65;;;;;;;;;;5020224;28;20229;-52
2022/08/14 05:29:20;;;;;;;8.60;7.80;;;;;;;;;;5021483;28;20240;-52
2022/08/14 05:31:46;;;;;;;8.85;8.05;;;;;;;;;;5019432;28;20720;-55
2022/08/14 05:34:13;;;;;;;8.73;8.02;;;;;;;;;;5023505;28;20235;-51
2022/08/14 05:36:39;;;;;;;9.00;8.07;;;;;;;;;;5025503;28;20591;-52
2022/08/14 05:39:07;;;;;;;10.02;8.43;;;;;;;;;;5024364;28;20290;-52
2022/08/14 05:41:33;;;;;;;8.38;7.70;;;;;;;;;;5020455;28;20229;-51
2022/08/14 05:43:59;;;;;;;9.65;8.85;;;;;;;;;;5021583;28;20236;-51
2022/08/14 05:46:26;;;;;;;8.55;7.90;;;;;;;;;;5023218;28;20247;-51
2022/08/14 05:48:53;;;;;;;10.18;9.20;;;;;;;;;;5009162;28;20232;-51
2022/08/14 05:51:24;;;;;;;8.88;8.18;;;;;;;;;;5021501;28;20311;-52
2022/08/14 05:53:50;;;;;;;9.65;8.65;;;;;;;;;;5019600;28;20233;-52
2022/08/14 05:56:18;;;;;;;9.88;8.88;;;;;;;;;;5024628;28;20323;-51
2022/08/14 05:58:45;;;;;;;9.57;8.63;;;;;;;;;;5024012;28;20232;-51
2022/08/14 06:01:12;;;;;;;10.70;9.70;;;;;;;;;;5018902;28;20751;-51
2022/08/14 06:03:38;;;;;;;9.25;8.40;;;;;;;;;;5026163;28;20246;-51
2022/08/14 06:06:05;;;;;;;7.90;7.30;;;;;;;;;;5022089;28;20315;-51
2022/08/14 06:08:31;;;;;;;10.00;9.02;;;;;;;;;;5024022;28;20235;-50
2022/08/14 06:11:02;;;;;;;9.55;8.73;;;;;;;;;;5024558;28;20245;-51
2022/08/14 06:13:29;;;;;;;9.50;8.60;;;;;;;;;;5021877;28;20573;-54
2022/08/14 06:15:56;;;;;;;9.00;8.20;;;;;;;;;;5025577;28;20323;-50
2022/08/14 06:18:22;;;;;;;9.57;8.77;;;;;;;;;;5023581;28;20343;-50
2022/08/14 06:20:49;;;;;;;9.30;8.40;;;;;;;;;;5024936;28;20232;-50
2022/08/14 06:23:15;;;;;;;10.48;9.57;;;;;;;;;;5024309;28;20233;-50
2022/08/14 06:25:43;;;;;;;9.63;8.75;;;;;;;;;;5025653;28;20620;-51
2022/08/14 06:28:15;;;;;;;8.85;8.05;;;;;;;;;;5024633;28;20315;-51
2022/08/14 06:30:43;;;;;;;9.27;8.52;;;;;;;;;;5022239;28;20251;-53
2022/08/14 06:33:09;;;;;;;9.02;8.23;;;;;;;;;;5026565;28;21050;-51
2022/08/14 06:35:35;;;;;;;9.00;8.18;;;;;;;;;;5021477;28;20721;-51
2022/08/14 06:38:02;;;;;;;8.68;7.90;;;;;;;;;;5024733;28;20239;-51
2022/08/14 06:40:29;;;;;;;10.23;9.30;;;;;;;;;;5023428;28;20224;-51
2022/08/14 06:42:56;;;;;;;10.38;9.48;;;;;;;;;;5020728;28;20241;-51
2022/08/14 06:45:23;;;;;;;8.93;8.07;;;;;;;;;;5024219;28;20248;-52
2022/08/14 06:47:50;;;;;;;8.43;7.72;;;;;;;;;;5021862;28;20745;-51
2022/08/14 06:50:18;;;;;;;9.95;8.95;;;;;;;;;;5023306;28;20280;-51
2022/08/14 06:52:44;;;;;;;9.27;8.38;;;;;;;;;;5025304;28;20228;-50
2022/08/14 06:55:12;;;;;;;10.00;9.20;;;;;;;;;;5021191;28;20232;-51
2022/08/14 06:57:39;;;;;;;9.73;8.82;;;;;;;;;;5022812;28;20236;-52
2022/08/14 07:00:07;;;;;;;9.15;8.32;;;;;;;;;;5024737;28;20233;-51
2022/08/14 07:08:03;;;;;;;11.30;8.88;;;;;;;;;;5024975;28;20243;-51
2022/08/14 07:10:29;;;;;;;8.50;7.75;;;;;;;;;;5024085;28;20232;-50
2022/08/14 07:12:56;;;;;;;9.73;8.43;;;;;;;;;;5023843;28;20316;-51
2022/08/14 07:15:22;;;;;;;9.55;8.68;;;;;;;;;;5024651;28;20270;-51
2022/08/14 07:17:50;;;;;;;8.85;8.13;;;;;;;;;;5022913;28;20714;-51
2022/08/14 07:20:19;;;;;;;9.43;8.63;;;;;;;;;;5025766;28;20683;-51
2022/08/14 07:22:47;;;;;;;9.02;8.23;;;;;;;;;;5024178;28;20232;-51
2022/08/14 07:25:13;;;;;;;10.10;9.20;;;;;;;;;;5022548;28;20727;-51
2022/08/14 07:27:40;;;;;;;8.77;8.00;;;;;;;;;;5020511;28;20292;-51
2022/08/14 07:30:07;;;;;;;8.57;7.88;;;;;;;;;;5022910;28;20236;-51
2022/08/14 07:32:33;;;;;;;8.52;7.93;;;;;;;;;;5024215;28;20232;-51
2022/08/14 07:34:59;;;;;;;9.98;8.25;;;;;;;;;;5020797;28;20247;-51
2022/08/14 07:37:26;;;;;;;8.90;8.20;;;;;;;;;;5020014;28;20232;-50
2022/08/14 07:39:54;;;;;;;10.10;9.10;;;;;;;;;;5021730;28;20282;-51
2022/08/14 07:42:21;;;;;;;9.45;8.68;;;;;;;;;;5022521;28;20729;-53
2022/08/14 07:44:47;;;;;;;9.50;8.65;;;;;;;;;;5022248;28;20233;-51
2022/08/14 07:47:14;;;;;;;9.18;8.30;;;;;;;;;;5022505;28;20242;-51
2022/08/14 07:49:41;;;;;;;8.80;8.10;;;;;;;;;;5022792;28;20232;-51
2022/08/14 07:52:07;;;;;;;8.35;7.75;;;;;;;;;;5023590;28;20237;-50
2022/08/14 07:54:34;;;;;;;9.00;7.53;;;;;;;;;;5023051;28;20241;-51
2022/08/14 07:57:02;;;;;;;8.85;8.15;;;;;;;;;;5021917;28;20243;-52
2022/08/14 07:59:28;;;;;;;8.73;8.00;;;;;;;;;;5022876;28;20239;-51
2022/08/14 08:01:58;;;;;;;8.45;7.85;;;;;;;;;;5023134;28;20232;-50
2022/08/14 08:04:26;;;;;;;8.25;7.65;;;;;;;;;;5021264;28;20247;-51
2022/08/14 08:06:53;;;;;;;8.45;7.57;;;;;;;;;;5023846;28;20232;-50
2022/08/14 08:09:21;;;;;;;8.70;7.15;;;;;;;;;;5021027;28;20241;-52
2022/08/14 08:11:48;;;;;;;7.65;6.95;;;;;;;;;;5018921;28;20228;-51
2022/08/14 08:14:16;;;;;;;7.53;6.93;;;;;;;;;;5024860;28;20723;-52
2022/08/14 08:16:42;;;;;;;7.97;7.05;;;;;;;;;;5020525;28;20315;-52
2022/08/14 08:19:09;;;;;;;8.30;7.65;;;;;;;;;;5022314;28;20240;-51
2022/08/14 08:21:38;;;;;;;7.25;6.65;;;;;;;;;;5022138;28;20274;-51
2022/08/14 08:24:05;;;;;;;7.75;7.15;;;;;;;;;;5012678;28;20236;-52
2022/08/14 08:26:31;;;;;;;8.00;7.30;;;;;;;;;;5013502;28;20231;-51
2022/08/14 08:28:58;;;;;;;7.72;7.13;;;;;;;;;;5015615;28;20332;-51
2022/08/14 08:31:26;;;;;;;7.82;7.20;;;;;;;;;;5015602;28;20224;-51
2022/08/14 08:33:52;;;;;;;7.60;7.07;;;;;;;;;;5019345;28;20240;-51
2022/08/14 08:36:19;;;;;;;7.85;7.20;;;;;;;;;;5017444;28;20236;-52
2022/08/14 08:38:45;;;;;;;8.38;7.50;;;;;;;;;;5016940;28;20299;-51
2022/08/14 08:41:12;;;;;;;8.13;7.13;;;;;;;;;;5015456;28;20232;-50
2022/08/14 08:43:39;;;;;;;8.48;7.72;;;;;;;;;;5016701;28;20239;-51
2022/08/14 08:46:07;;;;;;;9.05;7.93;;;;;;;;;;5015166;28;20229;-50
2022/08/14 08:48:44;;;;;;;8.50;7.80;;;;;;;;;;5013051;28;20290;-52
2022/08/14 08:51:20;;;;;;;7.63;7.03;;;;;;;;;;5022425;28;20766;-52
2022/08/14 08:53:55;;;;;;;7.05;6.55;;;;;;;;;;5014666;28;20236;-51
2022/08/14 08:56:22;;;;;;;7.03;6.53;;;;;;;;;;5016653;28;20232;-51
2022/08/14 08:58:48;;;;;;;7.32;6.72;;;;;;;;;;5015704;28;20243;-51
2022/08/14 09:01:14;;;;;;;6.97;6.35;;;;;;;;;;5018262;28;20231;-51
2022/08/14 09:03:41;;;;;;;7.47;6.82;;;;;;;;;;5022818;28;20236;-51
2022/08/14 09:06:09;;;;;;;8.55;7.85;;;;;;;;;;5022436;28;20290;-52
2022/08/14 09:08:36;;;;;;;7.25;6.55;;;;;;;;;;5025179;28;20236;-51
2022/08/14 09:11:04;;;;;;;7.32;6.72;;;;;;;;;;5027615;28;20240;-51
2022/08/14 09:13:30;;;;;;;7.60;6.97;;;;;;;;;;5026394;28;20240;-51
2022/08/14 09:15:57;;;;;;;8.57;6.72;;;;;;;;;;5022045;28;20236;-51
2022/08/14 09:18:26;;;;;;;9.68;6.88;;;;;;;;;;5025018;28;20240;-52
2022/08/14 09:20:53;;;;;;;7.57;6.88;;;;;;;;;;5024287;28;20231;-51
2022/08/14 09:23:21;;;;;;;7.25;6.50;;;;;;;;;;5027303;28;20251;-52
2022/08/14 09:25:48;;;;;;;8.02;5.60;;;;;;;;;;5024051;28;20243;-51
2022/08/14 09:28:15;;;;;;;6.25;5.72;;;;;;;;;;5026059;28;20228;-52
2022/08/14 09:30:43;;;;;;;8.27;5.93;;;;;;;;;;5026453;28;20331;-52
2022/08/14 09:33:37;;;;;;;5.95;5.60;;;;;;;;;;5023966;28;20238;-51
2022/08/14 09:36:10;;;;;;;6.75;5.93;;;;;;;;;;5018301;28;20252;-54
2022/08/14 09:38:52;;;;;;;8.68;6.07;;;;;;;;;;5015090;28;20228;-51
2022/08/14 09:41:30;;;;;;;7.53;6.03;;;;;;;;;;5021066;28;20239;-51
2022/08/14 09:43:59;;;;;;;6.53;6.03;;;;;;;;;;5022852;28;20620;-52
2022/08/14 09:46:26;;;;;;;6.13;5.72;;;;;;;;;;5024513;28;20229;-51
2022/08/14 09:48:58;;;;;;;11.63;6.50;;;;;;;;;;5026702;28;20267;-51
2022/08/14 09:51:26;;;;;;;7.43;6.45;;;;;;;;;;5026434;28;20233;-54
2022/08/14 09:54:01;;;;;;;7.28;6.32;;;;;;;;;;5026768;28;20294;-51
2022/08/14 09:56:27;;;;;;;6.45;5.78;;;;;;;;;;5026625;28;20228;-51
2022/08/14 09:58:57;;;;;;;6.18;5.68;;;;;;;;;;5026660;28;20335;-51
2022/08/14 10:01:23;;;;;;;7.05;6.03;;;;;;;;;;5020651;28;20233;-52
2022/08/14 10:03:53;;;;;;;6.22;5.30;;;;;;;;;;5023934;28;20231;-51
2022/08/14 10:06:20;;;;;;;5.60;5.20;;;;;;;;;;5023145;28;20614;-51
2022/08/14 10:08:47;;;;;;;7.13;5.72;;;;;;;;;;5021999;28;20236;-50
2022/08/14 10:11:18;;;;;;;6.07;5.57;;;;;;;;;;5022895;28;20235;-50
2022/08/14 10:13:44;;;;;;;5.22;4.88;;;;;;;;;;5013914;28;20232;-51
2022/08/14 10:16:11;;;;;;;5.40;4.93;;;;;;;;;;5018253;28;20235;-51
2022/08/14 10:18:38;;;;;;;5.78;5.25;;;;;;;;;;5019551;28;20643;-51
2022/08/14 10:21:07;;;;;;;6.22;4.80;;;;;;;;;;5024730;28;20925;-51
2022/08/14 10:23:41;;;;;;;5.10;4.70;;;;;;;;;;5019113;28;20251;-51
2022/08/14 10:26:08;;;;;;;6.90;5.05;;;;;;;;;;5019726;28;20884;-52
2022/08/14 10:28:41;;;;;;;7.38;4.97;;;;;;;;;;5015921;28;20230;-51
2022/08/14 10:31:16;;;;;;;8.07;4.95;;;;;;;;;;5020667;28;20587;-52
2022/08/14 10:33:42;;;;;;;4.85;4.45;;;;;;;;;;5021537;28;20240;-51
2022/08/14 10:36:09;;;;;;;4.45;4.05;;;;;;;;;;5016455;28;20240;-51
2022/08/14 10:38:36;;;;;;;6.35;4.10;;;;;;;;;;5011818;28;22542;-52
2022/08/14 10:41:11;;;;;;;4.50;4.15;;;;;;;;;;5016737;28;20235;-51
2022/08/14 10:43:39;;;;;;;4.80;4.38;;;;;;;;;;5014652;28;20273;-52
2022/08/14 10:46:11;;;;;;;6.47;4.30;;;;;;;;;;5021954;28;20244;-51
2022/08/14 10:48:37;;;;;;;6.32;4.10;;;;;;;;;;5020803;28;20232;-53
2022/08/14 10:51:04;;;;;;;7.30;4.55;;;;;;;;;;5022835;28;20757;-51
2022/08/14 10:53:31;;;;;;;6.05;4.47;;;;;;;;;;5029701;22;20228;-55
2022/08/14 10:55:58;;;;;;;4.60;4.30;;;;;;;;;;5021446;28;20262;-56
2022/08/14 10:58:27;;;;;;;6.55;4.55;;;;;;;;;;5018447;28;20228;-57
2022/08/14 11:00:56;;;;;;;4.90;4.50;;;;;;;;;;5020456;28;20232;-54
2022/08/14 11:03:24;;;;;;;4.93;4.43;;;;;;;;;;5021560;28;20237;-54
2022/08/14 11:05:51;;;;;;;4.80;4.25;;;;;;;;;;5020629;28;20324;-55
2022/08/14 11:08:19;;;;;;;4.63;4.22;;;;;;;;;;5020447;28;20243;-55
2022/08/14 11:10:46;;;;;;;6.53;4.45;;;;;;;;;;5017510;28;20327;-56
2022/08/14 11:13:17;;;;;;;4.45;4.10;;;;;;;;;;5017580;28;20236;-54
2022/08/14 11:15:45;;;;;;;4.43;3.90;;;;;;;;;;5018486;28;20243;-53
2022/08/14 11:18:12;;;;;;;4.70;4.00;;;;;;;;;;5022316;28;20228;-54
2022/08/14 11:20:39;;;;;;;4.00;3.65;;;;;;;;;;5021636;28;20233;-55
2022/08/14 11:23:07;;;;;;;5.53;5.03;;;;;;;;;;5017959;28;20232;-55
2022/08/14 11:25:35;;;;;;;4.85;4.40;;;;;;;;;;5018377;28;20233;-55
2022/08/14 11:28:02;;;;;;;4.53;4.20;;;;;;;;;;5021026;28;20730;-54
2022/08/14 11:30:29;;;;;;;6.97;4.75;;;;;;;;;;5020347;28;20236;-54
2022/08/14 11:32:56;;;;;;;4.30;4.00;;;;;;;;;;5021919;28;20234;-54
2022/08/14 11:35:25;;;;;;;4.88;4.10;;;;;;;;;;5015949;28;20742;-54
2022/08/14 11:37:52;;;;;;;4.15;3.85;;;;;;;;;;5020365;28;20229;-54
2022/08/14 11:40:19;;;;;;;7.22;4.68;;;;;;;;;;5014813;28;20232;-54
2022/08/14 11:42:46;;;;;;;5.45;4.63;;;;;;;;;;5018816;28;20241;-54
2022/08/14 11:45:14;;;;;;;4.75;4.35;;;;;;;;;;5021483;28;20240;-53
2022/08/14 11:47:41;;;;;;;6.05;3.45;;;;;;;;;;5017843;28;20244;-54
2022/08/14 11:50:14;;;;;;;6.57;4.00;;;;;;;;;;5017478;28;20247;-54
2022/08/14 11:52:43;;;;;;;7.00;4.18;;;;;;;;;;5019283;28;20232;-54
2022/08/14 11:55:11;;;;;;;6.03;4.25;;;;;;;;;;5021458;28;20236;-53
2022/08/14 11:57:38;;;;;;;4.82;4.43;;;;;;;;;;5019501;28;20244;-55
2022/08/14 12:00:06;;;;;;;4.53;3.92;;;;;;;;;;5021416;28;20598;-53
2022/08/14 12:02:32;;;;;;;4.93;4.63;;;;;;;;;;5017492;28;20650;-54
2022/08/14 12:04:58;;;;;;;4.63;4.00;;;;;;;;;;5019589;28;20800;-53
2022/08/14 12:07:25;;;;;;;4.88;4.47;;;;;;;;;;5019655;28;20698;-54
2022/08/14 12:09:54;;;;;;;4.40;4.00;;;;;;;;;;5017524;28;20228;-55
2022/08/14 12:12:22;;;;;;;4.55;4.15;;;;;;;;;;5016751;28;20232;-54
2022/08/14 12:14:51;;;;;;;5.25;4.28;;;;;;;;;;5020646;28;20247;-54
2022/08/14 12:17:17;;;;;;;5.07;4.53;;;;;;;;;;5017048;28;20921;-54
2022/08/14 12:19:45;;;;;;;6.35;4.30;;;;;;;;;;5021611;28;20231;-54
2022/08/14 12:22:11;;;;;;;4.68;4.28;;;;;;;;;;5017367;28;20709;-55
2022/08/14 12:24:37;;;;;;;5.22;3.80;;;;;;;;;;5020207;28;20643;-53
2022/08/14 12:27:05;;;;;;;3.90;3.70;;;;;;;;;;5017665;28;20228;-54
2022/08/14 12:29:31;;;;;;;4.22;3.65;;;;;;;;;;5019575;28;20235;-55
2022/08/14 12:31:58;;;;;;;4.72;4.15;;;;;;;;;;5018527;28;20243;-55
2022/08/14 12:34:30;;;;;;;6.35;4.40;;;;;;;;;;5020440;28;20240;-54
2022/08/14 12:37:02;;;;;;;5.47;4.18;;;;;;;;;;5018460;28;20223;-55
2022/08/14 12:39:29;;;;;;;4.18;3.88;;;;;;;;;;5020701;28;20235;-55
2022/08/14 12:42:00;;;;;;;4.00;3.78;;;;;;;;;;5018901;28;20226;-58
2022/08/14 12:44:31;;;;;;;4.60;4.20;;;;;;;;;;5021674;28;20263;-55
2022/08/14 12:47:03;;;;;;;6.70;4.20;;;;;;;;;;5019483;28;20240;-55
2022/08/14 12:49:29;;;;;;;9.63;4.43;;;;;;;;;;5022491;28;20231;-55
2022/08/14 12:51:57;;;;;;;8.18;4.20;;;;;;;;;;5019189;28;20239;-53
2022/08/14 12:54:23;;;;;;;4.93;3.97;;;;;;;;;;5019909;28;20334;-54
2022/08/14 12:56:49;;;;;;;4.50;4.13;;;;;;;;;;5019075;28;20232;-54
2022/08/14 12:59:16;;;;;;;5.43;4.20;;;;;;;;;;5021474;28;20622;-54
2022/08/14 13:01:45;;;;;;;3.95;3.65;;;;;;;;;;5018489;28;20235;-53
2022/08/14 13:04:12;;;;;;;5.50;4.07;;;;;;;;;;5020289;28;20247;-53
2022/08/14 13:06:39;;;;;;;3.80;3.50;;;;;;;;;;5015406;28;20313;-55
2022/08/14 13:09:07;;;;;;;4.00;3.80;;;;;;;;;;5020107;28;20250;-54
2022/08/14 13:11:37;;;;;;;8.52;4.43;;;;;;;;;;5018247;28;20238;-53
2022/08/14 13:14:03;;;;;;;4.45;4.15;;;;;;;;;;5019120;28;20289;-55
2022/08/14 13:16:30;;;;;;;3.92;3.70;;;;;;;;;;5019730;28;20242;-55
2022/08/14 13:19:00;;;;;;;4.10;3.80;;;;;;;;;;5021951;28;20247;-53
2022/08/14 13:21:27;;;;;;;4.75;3.92;;;;;;;;;;5019222;28;20778;-53
2022/08/14 13:23:54;;;;;;;8.07;3.70;;;;;;;;;;5019445;28;20240;-55
2022/08/14 13:26:20;;;;;;;4.65;4.35;;;;;;;;;;5016452;28;20897;-55
2022/08/14 13:28:47;;;;;;;7.65;3.90;;;;;;;;;;5020134;28;20235;-55
2022/08/14 13:31:15;;;;;;;4.15;3.65;;;;;;;;;;5018819;28;20232;-55
2022/08/14 13:33:41;;;;;;;4.20;3.90;;;;;;;;;;5020734;28;20246;-53
2022/08/14 13:36:10;;;;;;;4.40;4.05;;;;;;;;;;5016605;28;20238;-54
2022/08/14 13:38:36;;;;;;;4.55;4.10;;;;;;;;;;5021747;28;20228;-55
2022/08/14 13:41:04;;;;;;;4.40;4.10;;;;;;;;;;5018262;28;20325;-54
2022/08/14 13:43:31;;;;;;;5.18;4.75;;;;;;;;;;5020107;28;20240;-54
2022/08/14 13:45:57;;;;;;;4.80;4.20;;;;;;;;;;5018926;28;20224;-55
2022/08/14 13:48:24;;;;;;;4.65;4.32;;;;;;;;;;5018561;28;20263;-54
2022/08/14 13:50:53;;;;;;;4.40;4.10;;;;;;;;;;5017526;28;20235;-54
2022/08/14 13:53:22;;;;;;;4.68;4.28;;;;;;;;;;5018069;28;20244;-53
2022/08/14 13:55:50;;;;;;;5.28;4.78;;;;;;;;;;5022328;28;20247;-53
2022/08/14 13:58:18;;;;;;;4.80;4.40;;;;;;;;;;5025808;28;20256;-54
2022/08/14 14:00:46;;;;;;;5.22;4.72;;;;;;;;;;5023141;28;20246;-53
2022/08/14 14:03:13;;;;;;;4.53;4.22;;;;;;;;;;5024978;28;20256;-53
2022/08/14 14:05:41;;;;;;;4.22;3.92;;;;;;;;;;5025305;28;20245;-53
2022/08/14 14:08:07;;;;;;;7.05;4.63;;;;;;;;;;5020676;28;20229;-53
2022/08/14 14:10:36;;;;;;;5.70;4.47;;;;;;;;;;5016442;28;20232;-50
2022/08/14 14:13:03;;;;;;;4.82;4.45;;;;;;;;;;5021878;28;20240;-53
2022/08/14 14:15:30;;;;;;;4.43;4.03;;;;;;;;;;5021181;28;20316;-54
2022/08/14 14:17:58;;;;;;;4.00;3.70;;;;;;;;;;5022071;28;20244;-54
2022/08/14 14:20:25;;;;;;;4.38;4.07;;;;;;;;;;5028236;28;20281;-53
2022/08/14 14:22:51;;;;;;;5.35;4.70;;;;;;;;;;5023638;28;20633;-54
2022/08/14 14:25:19;;;;;;;4.57;4.28;;;;;;;;;;5027415;28;20343;-53
2022/08/14 14:27:48;;;;;;;4.65;4.25;;;;;;;;;;5025341;28;20825;-54
2022/08/14 14:30:16;;;;;;;5.82;4.55;;;;;;;;;;5020974;28;20236;-53
2022/08/14 14:32:44;;;;;;;5.18;4.50;;;;;;;;;;5026152;28;20283;-53
2022/08/14 14:35:13;;;;;;;4.85;4.05;;;;;;;;;;5022235;28;20328;-53
2022/08/14 14:37:39;;;;;;;4.93;4.53;;;;;;;;;;5020850;28;20738;-53
2022/08/14 14:40:07;;;;;;;5.35;4.78;;;;;;;;;;5023517;28;20240;-54
2022/08/14 14:42:34;;;;;;;4.07;3.78;;;;;;;;;;5025194;28;20228;-53
2022/08/14 14:45:04;;;;;;;4.15;3.80;;;;;;;;;;5023991;28;20252;-53
2022/08/14 14:47:32;;;;;;;4.20;3.90;;;;;;;;;;5020221;28;20236;-53
2022/08/14 14:50:00;;;;;;;4.32;3.97;;;;;;;;;;5024409;28;20675;-53
2022/08/14 14:52:26;;;;;;;4.03;3.72;;;;;;;;;;5024145;28;20236;-52
2022/08/14 14:54:53;;;;;;;3.85;3.55;;;;;;;;;;5023439;28;20267;-54
2022/08/14 14:57:20;;;;;;;5.70;4.15;;;;;;;;;;5023086;28;20236;-54
2022/08/14 14:59:46;;;;;;;5.10;3.78;;;;;;;;;;5023040;28;20346;-54
2022/08/14 15:02:23;;;;;;;4.93;4.32;;;;;;;;;;5022674;28;20282;-53
2022/08/14 15:04:49;;;;;;;3.92;3.63;;;;;;;;;;5025795;28;20229;-53