Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:41;;;;;;;6.03;2.30;;;;;;;;;;4941850;28;100106;-77
2023/04/26 00:03:08;;;;;;;7.07;2.30;;;;;;;;;;4942425;28;98937;-77
2023/04/26 00:05:36;;;;;;;;;;;;;;;;;;4943041;28;99169;-77
2023/04/26 00:08:03;;;;;;;7.57;2.42;;;;;;;;;;4944407;28;112187;-77
2023/04/26 00:10:30;;;;;;;5.68;2.13;;;;;;;;;;4945010;28;98830;-77
2023/04/26 00:12:56;;;;;;;8.18;2.40;;;;;;;;;;4948826;28;98837;-77
2023/04/26 00:15:23;;;;;;;5.88;2.30;;;;;;;;;;4945284;28;99412;-76
2023/04/26 00:17:50;;;;;;;7.40;2.72;;;;;;;;;;4945606;28;99751;-76
2023/04/26 00:20:17;;;;;;;7.65;2.40;;;;;;;;;;4944614;28;99735;-77
2023/04/26 00:22:43;;;;;;;7.25;2.47;;;;;;;;;;4945329;28;98587;-76
2023/04/26 00:25:10;;;;;;;7.97;2.55;;;;;;;;;;4939075;28;98772;-76
2023/04/26 00:27:36;;;;;;;7.55;2.50;;;;;;;;;;4944783;28;106133;-76
2023/04/26 00:30:03;;;;;;;7.35;2.30;;;;;;;;;;4944040;28;98674;-76
2023/04/26 00:32:30;;;;;;;7.47;2.42;;;;;;;;;;4929959;28;99912;-77
2023/04/26 00:34:57;;;;;;;7.28;2.40;;;;;;;;;;4945426;28;98869;-76
2023/04/26 00:37:23;;;;;;;7.97;2.63;;;;;;;;;;4924023;28;100036;-77
2023/04/26 00:39:50;;;;;;;7.80;2.63;;;;;;;;;;4942181;28;100392;-76
2023/04/26 00:42:18;;;;;;;6.55;2.13;;;;;;;;;;4943216;28;98896;-77
2023/04/26 00:44:44;;;;;;;7.28;2.63;;;;;;;;;;4928001;28;100155;-77
2023/04/26 00:47:11;;;;;;;7.90;2.85;;;;;;;;;;4927072;28;102327;-77
2023/04/26 00:49:38;;;;;;;6.22;2.55;;;;;;;;;;4945286;28;99669;-77
2023/04/26 00:52:04;;;;;;;6.95;2.40;;;;;;;;;;4927496;28;99545;-77
2023/04/26 00:54:31;;;;;;;7.85;2.35;;;;;;;;;;4946870;28;99120;-77
2023/04/26 00:56:58;;;;;;;8.68;2.42;;;;;;;;;;4945142;28;98891;-77
2023/04/26 00:59:25;;;;;;;9.10;2.70;;;;;;;;;;4927007;28;100193;-77
2023/04/26 01:01:51;;;;;;;7.53;2.75;;;;;;;;;;4944882;28;98901;-77
2023/04/26 01:04:18;;;;;;;8.57;2.70;;;;;;;;;;4925751;28;101789;-77
2023/04/26 01:06:45;;;;;;;6.10;2.33;;;;;;;;;;4944520;28;100096;-77
2023/04/26 01:09:14;;;;;;;7.15;2.72;;;;;;;;;;4927112;28;105485;-77
2023/04/26 01:11:42;;;;;;;9.13;2.78;;;;;;;;;;4942576;28;102191;-77
2023/04/26 01:14:09;;;;;;;7.38;2.38;;;;;;;;;;4942672;28;100893;-77
2023/04/26 01:16:37;;;;;;;8.35;2.80;;;;;;;;;;4929369;28;98693;-77
2023/04/26 01:19:11;;;;;;;7.43;2.83;;;;;;;;;;4925851;28;102336;-77
2023/04/26 01:21:39;;;;;;;7.13;2.60;;;;;;;;;;4945979;28;98641;-77
2023/04/26 01:24:05;;;;;;;7.45;2.85;;;;;;;;;;4942957;28;98809;-77
2023/04/26 01:26:32;;;;;;;7.57;2.60;;;;;;;;;;4941522;28;101894;-77
2023/04/26 01:28:58;;;;;;;9.98;2.67;;;;;;;;;;4944557;28;99320;-77
2023/04/26 01:31:25;;;;;;;8.77;3.05;;;;;;;;;;4944130;28;98478;-77
2023/04/26 01:33:51;;;;;;;6.05;2.67;;;;;;;;;;4943594;28;99281;-77
2023/04/26 01:36:18;;;;;;;6.32;2.45;;;;;;;;;;4944058;28;98624;-77
2023/04/26 01:38:44;;;;;;;7.82;2.90;;;;;;;;;;4947032;28;98852;-77
2023/04/26 01:41:11;;;;;;;7.15;2.78;;;;;;;;;;4942472;28;98896;-77
2023/04/26 01:43:37;;;;;;;6.68;2.63;;;;;;;;;;4944747;28;98916;-77
2023/04/26 01:46:04;;;;;;;7.88;2.55;;;;;;;;;;4944376;28;98482;-77
2023/04/26 01:48:30;;;;;;;6.68;2.53;;;;;;;;;;4943262;28;98925;-77
2023/04/26 01:50:59;;;;;;;6.90;2.55;;;;;;;;;;4923148;28;101451;-77
2023/04/26 01:53:26;;;;;;;8.45;2.60;;;;;;;;;;4933286;28;100861;-77
2023/04/26 01:55:54;;;;;;;7.22;2.40;;;;;;;;;;4944426;28;99035;-77
2023/04/26 01:58:21;;;;;;;6.63;2.70;;;;;;;;;;4921913;28;101811;-76
2023/04/26 02:00:48;;;;;;;7.95;2.70;;;;;;;;;;4943277;28;99915;-76
2023/04/26 02:03:14;;;;;;;6.80;2.60;;;;;;;;;;4942703;28;100341;-76
2023/04/26 02:05:41;;;;;;;9.13;2.90;;;;;;;;;;4942319;28;100718;-76
2023/04/26 02:08:07;;;;;;;9.20;2.72;;;;;;;;;;4944592;28;98576;-76
2023/04/26 02:10:34;;;;;;;7.53;2.80;;;;;;;;;;4944135;28;102459;-79
2023/04/26 02:13:01;;;;;;;7.60;2.33;;;;;;;;;;4943513;28;100520;-76
2023/04/26 02:15:27;;;;;;;5.85;2.38;;;;;;;;;;4944384;28;98580;-79
2023/04/26 02:17:54;;;;;;;8.07;2.92;;;;;;;;;;4943887;28;99685;-76
2023/04/26 02:20:21;;;;;;;8.95;2.70;;;;;;;;;;4940810;28;102328;-77
2023/04/26 02:22:47;;;;;;;6.70;2.60;;;;;;;;;;4947228;28;98996;-77
2023/04/26 02:25:14;;;;;;;9.68;3.35;;;;;;;;;;4925175;28;102344;-76
2023/04/26 02:27:41;;;;;;;8.20;2.90;;;;;;;;;;4943352;28;98581;-76
2023/04/26 02:30:08;;;;;;;9.00;3.45;;;;;;;;;;4929038;28;101600;-76
2023/04/26 02:32:35;;;;;;;9.02;3.30;;;;;;;;;;4941215;28;99338;-76
2023/04/26 02:35:02;;;;;;;8.55;3.33;;;;;;;;;;4944258;28;98399;-76
2023/04/26 02:37:28;;;;;;;9.88;3.22;;;;;;;;;;4942148;28;101116;-77
2023/04/26 02:39:55;;;;;;;9.27;3.10;;;;;;;;;;4947703;28;99064;-77
2023/04/26 02:42:21;;;;;;;9.18;3.03;;;;;;;;;;4926734;28;100598;-76
2023/04/26 02:44:48;;;;;;;7.40;3.28;;;;;;;;;;4941745;28;101537;-78
2023/04/26 02:47:15;;;;;;;8.63;3.40;;;;;;;;;;4941882;28;99005;-75
2023/04/26 02:49:42;;;;;;;7.68;2.88;;;;;;;;;;4926292;28;101903;-78
2023/04/26 02:52:08;;;;;;;7.82;2.70;;;;;;;;;;4942932;28;99086;-78
2023/04/26 02:54:36;;;;;;;7.22;2.50;;;;;;;;;;4924903;28;98702;-78
2023/04/26 02:57:03;;;;;;;8.45;2.88;;;;;;;;;;4942866;28;99159;-79
2023/04/26 02:59:29;;;;;;;7.82;2.72;;;;;;;;;;4943853;28;98547;-78
2023/04/26 03:01:56;;;;;;;8.63;2.90;;;;;;;;;;4925401;28;98915;-76
2023/04/26 03:04:23;;;;;;;8.85;2.90;;;;;;;;;;4944014;28;101973;-76
2023/04/26 03:06:50;;;;;;;9.05;3.08;;;;;;;;;;4942914;28;99366;-77
2023/04/26 03:09:16;;;;;;;6.03;2.75;;;;;;;;;;4945161;28;100777;-77
2023/04/26 03:11:43;;;;;;;7.78;2.92;;;;;;;;;;4941167;28;101443;-77
2023/04/26 03:14:10;;;;;;;7.45;2.90;;;;;;;;;;4941691;28;99052;-77
2023/04/26 03:16:41;;;;;;;7.68;3.15;;;;;;;;;;4942736;28;106342;-77
2023/04/26 03:19:08;;;;;;;9.38;3.20;;;;;;;;;;4942907;28;99849;-77
2023/04/26 03:21:36;;;;;;;9.15;3.30;;;;;;;;;;4925486;28;99208;-77
2023/04/26 03:24:03;;;;;;;8.30;3.25;;;;;;;;;;4910149;28;99957;-76
2023/04/26 03:26:29;;;;;;;8.30;3.42;;;;;;;;;;4943188;28;101874;-78
2023/04/26 03:28:56;;;;;;;8.13;3.00;;;;;;;;;;4943565;28;99245;-78
2023/04/26 03:31:23;;;;;;;8.02;2.97;;;;;;;;;;4940912;28;103134;-78
2023/04/26 03:33:50;;;;;;;6.65;2.80;;;;;;;;;;4924801;28;98763;-78
2023/04/26 03:36:17;;;;;;;8.23;3.28;;;;;;;;;;4940562;28;101670;-77
2023/04/26 03:38:43;;;;;;;7.88;3.30;;;;;;;;;;4942316;28;100784;-76
2023/04/26 03:41:11;;;;;;;9.00;3.20;;;;;;;;;;4924790;28;99249;-77
2023/04/26 03:43:38;;;;;;;8.40;2.97;;;;;;;;;;4943138;28;102186;-77
2023/04/26 03:46:04;;;;;;;8.32;3.00;;;;;;;;;;4935051;28;100439;-77
2023/04/26 03:48:31;;;;;;;6.55;2.90;;;;;;;;;;4930586;28;104237;-76
2023/04/26 03:50:58;;;;;;;9.25;3.30;;;;;;;;;;4945894;28;99742;-76
2023/04/26 03:53:26;;;;;;;7.93;3.08;;;;;;;;;;4927842;28;98962;-76
2023/04/26 03:55:53;;;;;;;8.55;3.42;;;;;;;;;;4943849;28;101295;-76
2023/04/26 03:58:19;;;;;;;7.90;3.00;;;;;;;;;;4942705;28;102719;-75
2023/04/26 04:00:46;;;;;;;8.20;3.50;;;;;;;;;;4943986;28;98908;-76
2023/04/26 04:03:12;;;;;;;8.00;3.50;;;;;;;;;;4944034;28;102030;-76
2023/04/26 04:05:39;;;;;;;6.65;3.03;;;;;;;;;;4943640;28;99473;-76
2023/04/26 04:08:06;;;;;;;7.93;3.17;;;;;;;;;;4924313;28;98970;-76
2023/04/26 04:10:33;;;;;;;7.68;3.05;;;;;;;;;;4939347;28;101715;-76
2023/04/26 04:13:00;;;;;;;8.98;3.10;;;;;;;;;;4943788;28;97911;-77
2023/04/26 04:15:27;;;;;;;8.25;3.40;;;;;;;;;;4927662;28;100194;-76
2023/04/26 04:17:53;;;;;;;8.48;2.70;;;;;;;;;;4943446;28;101553;-76
2023/04/26 04:20:20;;;;;;;7.95;3.30;;;;;;;;;;4942461;28;99436;-77
2023/04/26 04:22:46;;;;;;;8.77;3.60;;;;;;;;;;4923680;28;102461;-77
2023/04/26 04:25:15;;;;;;;9.13;3.65;;;;;;;;;;4926940;28;101460;-77
2023/04/26 04:27:42;;;;;;;7.20;3.03;;;;;;;;;;4943518;28;106069;-76
2023/04/26 04:30:09;;;;;;;9.48;3.45;;;;;;;;;;4926771;28;100880;-77
2023/04/26 04:32:36;;;;;;;12.13;3.58;;;;;;;;;;4928294;28;102282;-77
2023/04/26 04:35:04;;;;;;;;;;;;;;;;;;4943438;28;101534;-76
2023/04/26 04:37:33;;;;;;;13.43;3.35;;;;;;;;;;4944350;28;108598;-76
2023/04/26 04:40:00;;;;;;;11.80;3.70;;;;;;;;;;4944883;28;99083;-76
2023/04/26 04:42:29;;;;;;;9.32;4.00;;;;;;;;;;4941486;28;100389;-76
2023/04/26 04:44:58;;;;;;;10.45;3.78;;;;;;;;;;4938671;28;100443;-76
2023/04/26 04:47:26;;;;;;;9.27;3.80;;;;;;;;;;4941050;28;99427;-76
2023/04/26 04:49:52;;;;;;;8.80;3.75;;;;;;;;;;4910519;28;101368;-77
2023/04/26 04:52:22;;;;;;;9.63;3.47;;;;;;;;;;4928541;28;101232;-77
2023/04/26 04:54:48;;;;;;;8.23;3.60;;;;;;;;;;4942523;28;102095;-77
2023/04/26 04:57:15;;;;;;;8.38;3.40;;;;;;;;;;4941539;28;102326;-76
2023/04/26 04:59:43;;;;;;;8.63;3.30;;;;;;;;;;4927072;28;99141;-77
2023/04/26 05:02:10;;;;;;;9.82;3.40;;;;;;;;;;4942961;28;101852;-77
2023/04/26 05:04:37;;;;;;;8.45;3.38;;;;;;;;;;4926120;28;106534;-76
2023/04/26 05:07:05;;;;;;;9.07;3.35;;;;;;;;;;4910609;28;98994;-76
2023/04/26 05:09:33;;;;;;;8.50;3.47;;;;;;;;;;4926537;28;101595;-76
2023/04/26 05:12:00;;;;;;;9.18;3.60;;;;;;;;;;4943893;28;101358;-77
2023/04/26 05:14:28;;;;;;;7.63;3.58;;;;;;;;;;4928910;28;99097;-77
2023/04/26 05:16:55;;;;;;;8.98;3.55;;;;;;;;;;4946537;28;99423;-77
2023/04/26 05:19:22;;;;;;;9.52;4.20;;;;;;;;;;4932921;28;99295;-77
2023/04/26 05:21:48;;;;;;;9.50;3.70;;;;;;;;;;4949193;28;98947;-77
2023/04/26 05:24:15;;;;;;;10.13;3.45;;;;;;;;;;4944973;28;100449;-78
2023/04/26 05:26:42;;;;;;;10.07;3.70;;;;;;;;;;4939887;28;98276;-77
2023/04/26 05:29:29;;;;;;;8.05;3.38;;;;;;;;;;4921952;28;101185;-78
2023/04/26 05:32:13;;;;;;;8.07;3.55;;;;;;;;;;4942262;28;100938;-78
2023/04/26 05:35:09;;;;;;;8.20;3.40;;;;;;;;;;4895933;28;99838;-78
2023/04/26 05:37:35;;;;;;;8.13;3.35;;;;;;;;;;4953201;28;99779;-77
2023/04/26 05:40:03;;;;;;;9.60;3.85;;;;;;;;;;4949394;28;99444;-76
2023/04/26 05:42:30;;;;;;;8.77;3.75;;;;;;;;;;4945713;28;99084;-77
2023/04/26 05:44:57;;;;;;;10.02;3.30;;;;;;;;;;4933252;28;101666;-77
2023/04/26 05:47:24;;;;;;;9.27;3.05;;;;;;;;;;4923498;28;98690;-76
2023/04/26 05:49:51;;;;;;;7.88;3.20;;;;;;;;;;4933630;28;101690;-76
2023/04/26 05:52:19;;;;;;;9.07;3.40;;;;;;;;;;4943438;28;101120;-76
2023/04/26 05:54:45;;;;;;;9.02;3.10;;;;;;;;;;4942169;28;99292;-76
2023/04/26 05:57:12;;;;;;;8.60;3.22;;;;;;;;;;4941187;28;100810;-76
2023/04/26 05:59:39;;;;;;;9.35;2.92;;;;;;;;;;4911882;28;102195;-77
2023/04/26 06:02:05;;;;;;;8.95;3.55;;;;;;;;;;4941437;28;102797;-76
2023/04/26 06:04:32;;;;;;;8.23;2.90;;;;;;;;;;4941038;28;102545;-76
2023/04/26 06:07:03;;;;;;;7.07;3.03;;;;;;;;;;4925235;28;99099;-76
2023/04/26 06:09:30;;;;;;;8.15;2.88;;;;;;;;;;4925619;28;101698;-76
2023/04/26 06:11:57;;;;;;;9.15;3.45;;;;;;;;;;4943052;28;99383;-77
2023/04/26 06:14:23;;;;;;;9.48;3.50;;;;;;;;;;4924768;28;98729;-76
2023/04/26 06:17:00;;;;;;;6.32;2.72;;;;;;;;;;4941741;28;101143;-76
2023/04/26 06:19:27;;;;;;;6.40;2.63;;;;;;;;;;4941298;28;101532;-76
2023/04/26 06:21:55;;;;;;;5.95;2.50;;;;;;;;;;4945025;28;98913;-76
2023/04/26 06:24:26;;;;;;;6.95;2.47;;;;;;;;;;4924196;28;103096;-76
2023/04/26 06:26:52;;;;;;;8.07;2.92;;;;;;;;;;4941258;28;98950;-76
2023/04/26 06:29:20;;;;;;;8.15;2.70;;;;;;;;;;4943071;28;99020;-76
2023/04/26 06:31:46;;;;;;;7.60;2.53;;;;;;;;;;4940813;28;102080;-76
2023/04/26 06:34:13;;;;;;;7.43;2.83;;;;;;;;;;4927498;28;99291;-77
2023/04/26 06:36:40;;;;;;;7.70;2.45;;;;;;;;;;4925133;28;101690;-77
2023/04/26 06:39:07;;;;;;;6.95;2.40;;;;;;;;;;4948183;28;100460;-76
2023/04/26 06:41:33;;;;;;;6.38;2.25;;;;;;;;;;4937601;28;98553;-76
2023/04/26 06:44:00;;;;;;;6.53;2.28;;;;;;;;;;4944203;28;99706;-77
2023/04/26 06:46:29;;;;;;;8.07;2.35;;;;;;;;;;4949484;28;98689;-77
2023/04/26 06:48:56;;;;;;;8.63;2.35;;;;;;;;;;4941834;28;99606;-77
2023/04/26 06:51:23;;;;;;;7.68;2.10;;;;;;;;;;4924870;28;102179;-77
2023/04/26 06:53:51;;;;;;;6.93;1.90;;;;;;;;;;4942678;28;98813;-77
2023/04/26 06:56:18;;;;;;;5.72;2.13;;;;;;;;;;4940559;28;101612;-77
2023/04/26 06:59:01;;;;;;;10.85;2.17;;;;;;;;;;4942540;28;100270;-78
2023/04/26 07:01:28;;;;;;;8.02;2.00;;;;;;;;;;4941497;28;98701;-78
2023/04/26 07:03:56;;;;;;;7.00;2.10;;;;;;;;;;4946012;28;99193;-77
2023/04/26 07:06:24;;;;;;;6.63;1.70;;;;;;;;;;4942214;28;97890;-78
2023/04/26 07:08:50;;;;;;;6.57;2.00;;;;;;;;;;4942871;28;99095;-79
2023/04/26 07:11:18;;;;;;;9.32;2.05;;;;;;;;;;4940983;28;99057;-78
2023/04/26 07:13:44;;;;;;;7.13;1.98;;;;;;;;;;4940253;28;99455;-78
2023/04/26 07:16:11;;;;;;;6.43;2.13;;;;;;;;;;4925576;28;100859;-78
2023/04/26 07:18:41;;;;;;;6.65;1.60;;;;;;;;;;4945277;28;104077;-78
2023/04/26 07:21:07;;;;;;;6.60;1.80;;;;;;;;;;4947418;28;98983;-77
2023/04/26 07:23:34;;;;;;;5.85;1.88;;;;;;;;;;4946054;28;99367;-79
2023/04/26 07:26:03;;;;;;;7.07;1.80;;;;;;;;;;4949107;28;99253;-78
2023/04/26 07:28:30;;;;;;;5.78;1.80;;;;;;;;;;4944980;28;98815;-77
2023/04/26 07:30:56;;;;;;;;;;;;;;;;;;4946605;28;99251;-78
2023/04/26 07:33:23;;;;;;;5.78;1.90;;;;;;;;;;4946077;28;99241;-79
2023/04/26 07:35:55;;;;;;;7.35;2.38;;;;;;;;;;4911891;28;101876;-77
2023/04/26 07:38:22;;;;;;;7.65;2.13;;;;;;;;;;4943617;28;99787;-77
2023/04/26 07:40:49;;;;;;;7.10;2.20;;;;;;;;;;4945727;28;99031;-77
2023/04/26 07:43:15;;;;;;;;;;;;;;;;;;4945960;28;99395;-78
2023/04/26 07:45:42;;;;;;;7.82;2.20;;;;;;;;;;4946971;28;111702;-79
2023/04/26 07:48:09;;;;;;;8.90;2.05;;;;;;;;;;4948633;28;98891;-78
2023/04/26 07:50:35;;;;;;;4.60;1.23;;;;;;;;;;4944436;28;99777;-78
2023/04/26 07:53:02;;;;;;;4.82;1.40;;;;;;;;;;4946549;28;98883;-78
2023/04/26 07:55:29;;;;;;;3.90;1.30;;;;;;;;;;4948015;28;98867;-79
2023/04/26 07:57:55;;;;;;;4.82;1.30;;;;;;;;;;4941447;28;101376;-78
2023/04/26 08:00:22;;;;;;;4.93;1.30;;;;;;;;;;4944531;28;99473;-79
2023/04/26 08:02:49;;;;;;;4.00;1.30;;;;;;;;;;4946897;28;99604;-79
2023/04/26 08:05:15;;;;;;;4.00;1.27;;;;;;;;;;4950260;28;99173;-78
2023/04/26 08:07:42;;;;;;;3.10;1.10;;;;;;;;;;4947416;28;99105;-77
2023/04/26 08:10:09;;;;;;;3.63;1.20;;;;;;;;;;4953616;28;99265;-77
2023/04/26 08:12:36;;;;;;;;;;;;;;;;;;4943708;28;98893;-78
2023/04/26 08:15:04;;;;;;;4.95;1.23;;;;;;;;;;4947555;28;108780;-77
2023/04/26 08:17:31;;;;;;;3.05;1.20;;;;;;;;;;4946822;28;98962;-77
2023/04/26 08:19:57;;;;;;;5.25;1.20;;;;;;;;;;4944377;28;98419;-77
2023/04/26 08:22:24;;;;;;;5.32;1.20;;;;;;;;;;4945016;28;98788;-77
2023/04/26 08:24:53;;;;;;;3.10;0.98;;;;;;;;;;4942453;28;99840;-76
2023/04/26 08:27:19;;;;;;;3.67;1.15;;;;;;;;;;4943308;28;99671;-76
2023/04/26 08:29:46;;;;;;;2.35;1.00;;;;;;;;;;4943744;28;100106;-77
2023/04/26 08:32:13;;;;;;;2.90;1.10;;;;;;;;;;4942089;28;100767;-77
2023/04/26 08:34:39;;;;;;;6.68;1.20;;;;;;;;;;4942040;28;99161;-77
2023/04/26 08:37:06;;;;;;;3.20;0.95;;;;;;;;;;4926046;28;102623;-77
2023/04/26 08:39:33;;;;;;;2.38;1.10;;;;;;;;;;4944261;28;99052;-78
2023/04/26 08:42:11;;;;;;;2.55;1.02;;;;;;;;;;4932068;28;99187;-78
2023/04/26 08:44:39;;;;;;;2.67;0.98;;;;;;;;;;4944316;28;103593;-78
2023/04/26 08:47:08;;;;;;;3.05;0.93;;;;;;;;;;4944252;28;98825;-79
2023/04/26 08:49:40;;;;;;;5.13;1.27;;;;;;;;;;4943470;28;98949;-78
2023/04/26 08:52:08;;;;;;;3.80;1.05;;;;;;;;;;4943339;28;99596;-78
2023/04/26 08:54:35;;;;;;;3.63;0.90;;;;;;;;;;4946248;28;98605;-77
2023/04/26 08:57:02;;;;;;;1.98;0.93;;;;;;;;;;4943734;28;99271;-79
2023/04/26 08:59:29;;;;;;;;;;;;;;;;;;4944447;28;100230;-77
2023/04/26 09:01:57;;;;;;;2.75;0.90;;;;;;;;;;4946046;28;105651;-78
2023/04/26 09:04:23;;;;;;;3.13;1.10;;;;;;;;;;4939859;28;99191;-78
2023/04/26 09:06:52;;;;;;;2.67;0.90;;;;;;;;;;4930437;28;99212;-78
2023/04/26 09:09:19;;;;;;;3.00;0.90;;;;;;;;;;4944104;28;99794;-79
2023/04/26 09:11:56;;;;;;;3.47;1.17;;;;;;;;;;4943275;28;99337;-78
2023/04/26 09:14:23;;;;;;;2.45;0.85;;;;;;;;;;4928479;28;99029;-78
2023/04/26 09:16:51;;;;;;;3.22;1.00;;;;;;;;;;4943609;28;102029;-78
2023/04/26 09:19:36;;;;;;;3.50;0.90;;;;;;;;;;4945771;28;98885;-79
2023/04/26 09:22:02;;;;;;;;;;;;;;;;;;4929659;28;101605;-78
2023/04/26 09:24:46;;;;;;;3.65;1.00;;;;;;;;;;4948190;28;99587;-78
2023/04/26 09:27:15;;;;;;;3.58;0.90;;;;;;;;;;4933897;28;98796;-78
2023/04/26 09:30:00;;;;;;;2.38;0.85;;;;;;;;;;4945620;28;98974;-78
2023/04/26 09:32:41;;;;;;;2.90;0.93;;;;;;;;;;4931032;28;100485;-78
2023/04/26 09:35:17;;;;;;;2.30;0.82;;;;;;;;;;4942898;28;98164;-79
2023/04/26 09:37:50;;;;;;;4.38;0.98;;;;;;;;;;4946682;28;99153;-78
2023/04/26 09:40:28;;;;;;;3.72;1.00;;;;;;;;;;4942431;28;99218;-79
2023/04/26 09:42:57;;;;;;;4.05;1.00;;;;;;;;;;4943633;28;99651;-77
2023/04/26 09:45:25;;;;;;;3.97;0.88;;;;;;;;;;4943381;28;99195;-77
2023/04/26 09:47:52;;;;;;;1.83;0.88;;;;;;;;;;4926002;28;98889;-78
2023/04/26 09:50:26;;;;;;;3.35;0.90;;;;;;;;;;4943679;28;98905;-78
2023/04/26 09:52:52;;;;;;;3.10;0.80;;;;;;;;;;4940085;28;100166;-79
2023/04/26 09:55:26;;;;;;;2.00;0.98;;;;;;;;;;4943283;28;99266;-83
2023/04/26 09:58:07;;;;;;;3.20;0.75;;;;;;;;;;4942007;28;102631;-82
2023/04/26 10:00:33;;;;;;;5.07;0.80;;;;;;;;;;4946979;28;98632;-82
2023/04/26 10:03:00;;;;;;;2.80;0.90;;;;;;;;;;4944061;28;98586;-82
2023/04/26 10:05:28;;;;;;;3.60;0.90;;;;;;;;;;4944447;28;100450;-81
2023/04/26 10:07:57;;;;;;;2.42;0.85;;;;;;;;;;4943347;28;99605;-81
2023/04/26 10:10:23;;;;;;;2.92;0.90;;;;;;;;;;4925689;28;102279;-80
2023/04/26 10:12:50;;;;;;;2.40;0.90;;;;;;;;;;4942855;28;99108;-80
2023/04/26 10:15:17;;;;;;;2.10;0.90;;;;;;;;;;4943776;28;98794;-80
2023/04/26 10:17:44;;;;;;;2.45;0.90;;;;;;;;;;4944191;28;99416;-80
2023/04/26 10:20:13;;;;;;;2.42;0.80;;;;;;;;;;4947242;28;99051;-79
2023/04/26 10:22:45;;;;;;;2.08;0.88;;;;;;;;;;4948538;28;98716;-80
2023/04/26 10:25:12;;;;;;;3.20;1.00;;;;;;;;;;4944086;28;97882;-80
2023/04/26 10:27:41;;;;;;;6.90;1.00;;;;;;;;;;4943226;28;98548;-80
2023/04/26 10:30:09;;;;;;;2.38;1.00;;;;;;;;;;4924913;28;98645;-80
2023/04/26 10:32:51;;;;;;;3.05;0.90;;;;;;;;;;4942817;28;100098;-80
2023/04/26 10:35:18;;;;;;;2.22;0.90;;;;;;;;;;4945553;28;98963;-80
2023/04/26 10:38:00;;;;;;;2.30;0.80;;;;;;;;;;4944466;28;98815;-80
2023/04/26 10:40:30;;;;;;;2.67;0.80;;;;;;;;;;4943165;28;99243;-81
2023/04/26 10:43:16;;;;;;;2.78;0.90;;;;;;;;;;4944173;28;98936;-81
2023/04/26 10:45:43;;;;;;;4.05;1.00;;;;;;;;;;4944938;28;100150;-80
2023/04/26 10:48:12;;;;;;;5.55;0.90;;;;;;;;;;4943684;28;98633;-81
2023/04/26 10:50:58;;;;;;;3.45;1.00;;;;;;;;;;4943100;28;103275;-80
2023/04/26 10:53:24;;;;;;;4.40;1.00;;;;;;;;;;4943149;28;99342;-81
2023/04/26 10:55:51;;;;;;;2.47;0.73;;;;;;;;;;4943214;28;98788;-81
2023/04/26 10:58:27;;;;;;;2.75;1.00;;;;;;;;;;4942611;28;100181;-80
2023/04/26 11:01:12;;;;;;;2.60;0.90;;;;;;;;;;4943571;28;100207;-80
2023/04/26 11:03:39;;;;;;;3.47;0.90;;;;;;;;;;4944167;28;99562;-81
2023/04/26 11:06:06;;;;;;;;;;;;;;;;;;4947185;28;98872;-80
2023/04/26 11:08:35;;;;;;;1.95;0.85;;;;;;;;;;4932753;28;99071;-81
2023/04/26 11:11:10;;;;;;;3.58;0.80;;;;;;;;;;4942501;28;99309;-80
2023/04/26 11:13:37;;;;;;;1.77;1.00;;;;;;;;;;4929190;28;99773;-81
2023/04/26 11:16:08;;;;;;;2.60;0.80;;;;;;;;;;4942732;28;98422;-81
2023/04/26 11:18:35;;;;;;;2.40;0.95;;;;;;;;;;4928372;28;98623;-81
2023/04/26 11:21:03;;;;;;;1.98;0.73;;;;;;;;;;4940296;28;101133;-80
2023/04/26 11:23:30;;;;;;;2.28;0.90;;;;;;;;;;4942543;28;100231;-81
2023/04/26 11:26:04;;;;;;;2.28;0.90;;;;;;;;;;4945149;28;100303;-80
2023/04/26 11:28:31;;;;;;;2.38;0.80;;;;;;;;;;4946895;28;99630;-81
2023/04/26 11:31:00;;;;;;;3.97;0.90;;;;;;;;;;4943875;28;99156;-80
2023/04/26 11:33:27;;;;;;;3.28;1.08;;;;;;;;;;4940725;28;99292;-80
2023/04/26 11:35:54;;;;;;;2.38;0.90;;;;;;;;;;4943817;28;98706;-79
2023/04/26 11:38:21;;;;;;;4.18;1.10;;;;;;;;;;4942856;28;98814;-80
2023/04/26 11:40:58;;;;;;;1.35;0.80;;;;;;;;;;4930245;28;98460;-80
2023/04/26 11:43:34;;;;;;;1.95;0.80;;;;;;;;;;4943265;28;98870;-80
2023/04/26 11:46:05;;;;;;;1.83;0.95;;;;;;;;;;4941964;28;99173;-81
2023/04/26 11:48:33;;;;;;;2.15;1.00;;;;;;;;;;4923233;28;100194;-81
2023/04/26 11:51:01;;;;;;;3.40;0.80;;;;;;;;;;4944964;28;99154;-81
2023/04/26 11:53:34;;;;;;;2.92;0.95;;;;;;;;;;4940880;28;99331;-81
2023/04/26 11:56:02;;;;;;;1.70;0.80;;;;;;;;;;4941056;28;98547;-83
2023/04/26 11:58:29;;;;;;;1.63;0.80;;;;;;;;;;4941159;28;99141;-82
2023/04/26 12:00:56;;;;;;;3.25;1.00;;;;;;;;;;4916269;28;102250;-81
2023/04/26 12:03:30;;;;;;;5.40;1.17;;;;;;;;;;4935112;28;98985;-82
2023/04/26 12:05:57;;;;;;;4.80;1.00;;;;;;;;;;4944746;28;98832;-81
2023/04/26 12:08:24;;;;;;;4.05;1.00;;;;;;;;;;4938738;28;98953;-81
2023/04/26 12:10:51;;;;;;;7.93;1.02;;;;;;;;;;4943995;28;98628;-82
2023/04/26 12:13:18;;;;;;;5.18;1.10;;;;;;;;;;4949173;28;99313;-80
2023/04/26 12:15:45;;;;;;;6.40;1.15;;;;;;;;;;4945394;28;98841;-79
2023/04/26 12:18:11;;;;;;;;;;;;;;;;;;4946043;28;105492;-80
2023/04/26 12:20:39;;;;;;;5.03;1.33;;;;;;;;;;4944921;28;103922;-83
2023/04/26 12:23:07;;;;;;;3.03;0.98;;;;;;;;;;4945933;28;98869;-80
2023/04/26 12:25:35;;;;;;;6.88;1.08;;;;;;;;;;4944640;28;99845;-80
2023/04/26 12:28:03;;;;;;;5.40;1.10;;;;;;;;;;4945987;28;98897;-80
2023/04/26 12:30:30;;;;;;;3.92;1.00;;;;;;;;;;4943393;28;98297;-80
2023/04/26 12:33:05;;;;;;;4.97;1.30;;;;;;;;;;4940360;28;99713;-81
2023/04/26 12:35:42;;;;;;;3.22;1.00;;;;;;;;;;4946496;28;99775;-80
2023/04/26 12:38:09;;;;;;;5.60;1.25;;;;;;;;;;4939287;28;100538;-81
2023/04/26 12:40:36;;;;;;;5.38;1.00;;;;;;;;;;4939899;28;100217;-78
2023/04/26 12:43:03;;;;;;;7.57;1.30;;;;;;;;;;4939212;28;98913;-81
2023/04/26 12:45:29;;;;;;;3.92;1.10;;;;;;;;;;4941763;28;99467;-81
2023/04/26 12:47:56;;;;;;;5.45;1.20;;;;;;;;;;4942770;28;99242;-81
2023/04/26 12:50:22;;;;;;;4.20;0.90;;;;;;;;;;4940945;28;99637;-81
2023/04/26 12:52:49;;;;;;;2.05;1.00;;;;;;;;;;4926788;28;99093;-81
2023/04/26 12:55:16;;;;;;;2.05;0.90;;;;;;;;;;4932302;28;100531;-82
2023/04/26 12:57:43;;;;;;;2.05;0.88;;;;;;;;;;4949309;28;99900;-81
2023/04/26 13:00:11;;;;;;;2.85;1.00;;;;;;;;;;4942786;28;101966;-81
2023/04/26 13:02:38;;;;;;;3.00;1.00;;;;;;;;;;4940434;28;99868;-82
2023/04/26 13:05:05;;;;;;;4.65;1.23;;;;;;;;;;4944341;28;99580;-79
2023/04/26 13:07:33;;;;;;;4.13;1.10;;;;;;;;;;4942772;28;100609;-80
2023/04/26 13:10:00;;;;;;;5.28;1.23;;;;;;;;;;4940041;28;99146;-80
2023/04/26 13:12:27;;;;;;;4.55;1.00;;;;;;;;;;4943511;28;100314;-80
2023/04/26 13:14:53;;;;;;;1.90;0.95;;;;;;;;;;4942979;28;99276;-80
2023/04/26 13:17:22;;;;;;;5.15;1.30;;;;;;;;;;4944966;28;100170;-81
2023/04/26 13:19:48;;;;;;;2.97;1.10;;;;;;;;;;4936873;28;98974;-80
2023/04/26 13:22:15;;;;;;;2.35;1.00;;;;;;;;;;4940574;28;98725;-80
2023/04/26 13:24:41;;;;;;;3.50;1.10;;;;;;;;;;4927564;28;102040;-80
2023/04/26 13:27:08;;;;;;;2.50;1.00;;;;;;;;;;4940948;28;100917;-80
2023/04/26 13:29:35;;;;;;;1.63;0.90;;;;;;;;;;4938408;28;98943;-80
2023/04/26 13:32:02;;;;;;;1.90;1.15;;;;;;;;;;4939437;28;99528;-81
2023/04/26 13:34:29;;;;;;;3.75;1.13;;;;;;;;;;4934342;28;101707;-81
2023/04/26 13:36:56;;;;;;;3.55;1.10;;;;;;;;;;4940293;28;98809;-81
2023/04/26 13:39:23;;;;;;;1.90;1.00;;;;;;;;;;4948301;28;98900;-81
2023/04/26 13:41:50;;;;;;;2.47;0.98;;;;;;;;;;4938795;28;98676;-82
2023/04/26 13:44:18;;;;;;;1.65;0.90;;;;;;;;;;4946598;28;98989;-81
2023/04/26 13:46:45;;;;;;;2.33;0.98;;;;;;;;;;4939491;28;99686;-81
2023/04/26 13:49:13;;;;;;;;;;;;;;;;;;4935251;28;99023;-82
2023/04/26 13:51:40;;;;;;;1.15;0.90;;;;;;;;;;4962096;28;115899;-82
2023/04/26 13:54:07;;;;;;;2.60;1.00;;;;;;;;;;4951012;28;105419;-82
2023/04/26 13:56:34;;;;;;;2.63;1.00;;;;;;;;;;4959886;28;98492;-82
2023/04/26 13:59:05;;;;;;;2.50;1.00;;;;;;;;;;4967732;28;98121;-81
2023/04/26 14:01:33;;;;;;;2.25;1.10;;;;;;;;;;4969756;28;98248;-81
2023/04/26 14:04:00;;;;;;;2.72;1.10;;;;;;;;;;4964087;28;98094;-80
2023/04/26 14:06:27;;;;;;;2.35;1.10;;;;;;;;;;4958141;28;98809;-81
2023/04/26 14:08:54;;;;;;;3.30;1.10;;;;;;;;;;4962896;28;97655;-81
2023/04/26 14:11:20;;;;;;;1.77;1.00;;;;;;;;;;4961832;28;98829;-81
2023/04/26 14:13:47;;;;;;;3.58;1.30;;;;;;;;;;4943314;28;102112;-81
2023/04/26 14:16:14;;;;;;;2.15;1.10;;;;;;;;;;4936920;28;100174;-81
2023/04/26 14:18:43;;;;;;;1.88;1.00;;;;;;;;;;4945733;28;99619;-81
2023/04/26 14:21:11;;;;;;;2.67;1.05;;;;;;;;;;4944990;28;99333;-81
2023/04/26 14:23:41;;;;;;;1.63;0.90;;;;;;;;;;4960094;28;99094;-81
2023/04/26 14:26:08;;;;;;;2.58;1.10;;;;;;;;;;4938398;28;99758;-80
2023/04/26 14:28:35;;;;;;;1.95;1.10;;;;;;;;;;4941417;28;98706;-81
2023/04/26 14:31:02;;;;;;;2.70;0.80;;;;;;;;;;4944163;28;98958;-79
2023/04/26 14:33:29;;;;;;;2.30;1.15;;;;;;;;;;4942046;28;99527;-79
2023/04/26 14:35:56;;;;;;;1.83;1.05;;;;;;;;;;4943611;28;98864;-79
2023/04/26 14:38:22;;;;;;;1.35;0.90;;;;;;;;;;4943672;28;98945;-81
2023/04/26 14:40:49;;;;;;;2.42;1.05;;;;;;;;;;4943402;28;99600;-80
2023/04/26 14:43:15;;;;;;;2.33;1.00;;;;;;;;;;4943259;28;98799;-81
2023/04/26 14:45:42;;;;;;;1.75;0.98;;;;;;;;;;4947552;28;99832;-80