Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:27;;;;;;;;;;;9.80;95.80;;;;;;5037400;28;20462;-69
2021/12/24 00:02:54;;;;;;;;;;;9.80;95.70;;;;;;5038443;28;20273;-69
2021/12/24 00:05:20;;;;;;;;;;;9.80;95.70;;;;;;5038943;28;20236;-69
2021/12/24 00:07:46;;;;;;;;;;;9.80;95.60;;;;;;5038620;28;19905;-69
2021/12/24 00:10:13;;;;;;;;;;;9.70;95.60;;;;;;5038680;28;19905;-69
2021/12/24 00:12:47;;;;;;;;;;;9.70;95.70;;;;;;5038263;28;19909;-69
2021/12/24 00:18:23;;;;;;;;;;;9.70;95.80;;;;;;5037651;28;19909;-69
2021/12/24 00:37:07;;;;;;;;;;;9.60;95.60;;;;;;5038370;28;19916;-69
2021/12/24 00:39:37;;;;;;;;;;;9.70;95.70;;;;;;5038059;28;19917;-69
2021/12/24 00:42:03;;;;;;;;;;;9.70;95.60;;;;;;5024321;28;19939;-69
2021/12/24 00:44:29;;;;;;;;;;;9.70;95.60;;;;;;5038118;28;19983;-69
2021/12/24 00:46:54;;;;;;;;;;;9.70;95.60;;;;;;5037578;28;20424;-69
2021/12/24 00:49:20;;;;;;;;;;;9.70;95.60;;;;;;5038216;28;19972;-69
2021/12/24 00:57:14;;;;;;;;;;;9.70;95.50;;;;;;5026309;28;20332;-69
2021/12/24 00:59:40;;;;;;;;;;;9.70;95.50;;;;;;5036318;28;19948;-69
2021/12/24 01:02:05;;;;;;;;;;;9.70;95.50;;;;;;5037346;28;19972;-69
2021/12/24 01:04:31;;;;;;;;;;;9.70;95.60;;;;;;5037693;28;20042;-69
2021/12/24 01:06:57;;;;;;;;;;;9.70;95.60;;;;;;5037469;28;20376;-69
2021/12/24 01:09:22;;;;;;;;;;;9.60;95.60;;;;;;5037453;28;19905;-69
2021/12/24 01:11:48;;;;;;;;;;;9.60;95.60;;;;;;5036305;28;19905;-69
2021/12/24 01:14:14;;;;;;;;;;;9.60;95.60;;;;;;5031657;28;20284;-69
2021/12/24 01:16:51;;;;;;;;;;;9.60;95.60;;;;;;5037373;28;19913;-69
2021/12/24 01:19:22;;;;;;;;;;;9.60;95.60;;;;;;5037512;28;20253;-69
2021/12/24 01:22:46;;;;;;;;;;;9.60;95.60;;;;;;5037608;28;19912;-69
2021/12/24 01:25:21;;;;;;;;;;;9.60;95.60;;;;;;5027003;28;19944;-69
2021/12/24 01:38:36;;;;;;;;;;;9.50;95.60;;;;;;5037236;28;20279;-69
2021/12/24 01:43:28;;;;;;;;;;;9.60;95.60;;;;;;5031953;28;19909;-69
2021/12/24 01:45:55;;;;;;;;;;;9.60;95.60;;;;;;5037305;28;20315;-69
2021/12/24 01:48:21;;;;;;;;;;;9.60;95.70;;;;;;5037038;28;19948;-69
2021/12/24 01:50:47;;;;;;;;;;;9.60;95.80;;;;;;5037305;28;19905;-69
2021/12/24 01:53:17;;;;;;;;;;;9.60;95.90;;;;;;5037132;28;19905;-69
2021/12/24 01:55:43;;;;;;;;;;;9.60;96.20;;;;;;5037103;28;19912;-69
2021/12/24 01:58:09;;;;;;;;;;;9.60;96.40;;;;;;5036942;28;20002;-70
2021/12/24 02:00:37;;;;;;;;;;;9.60;96.60;;;;;;5036984;28;19913;-69
2021/12/24 02:03:03;;;;;;;;;;;9.60;96.80;;;;;;5036633;28;19920;-70
2021/12/24 02:05:31;;;;;;;;;;;9.60;97.00;;;;;;5037113;28;19941;-69
2021/12/24 02:07:57;;;;;;;;;;;9.60;97.20;;;;;;5036797;28;19905;-69
2021/12/24 02:10:23;;;;;;;;;;;9.60;97.30;;;;;;5036933;28;19963;-69
2021/12/24 02:12:49;;;;;;;;;;;9.60;97.30;;;;;;5036885;28;19905;-69
2021/12/24 02:15:27;;;;;;;;;;;9.60;97.20;;;;;;5031105;28;19912;-69
2021/12/24 02:18:19;;;;;;;;;;;9.70;97.30;;;;;;5036624;28;19905;-69
2021/12/24 02:28:59;;;;;;;;;;;9.60;97.70;;;;;;5036760;28;19912;-69
2021/12/24 02:31:25;;;;;;;;;;;9.70;97.80;;;;;;5036578;28;20330;-69
2021/12/24 02:33:51;;;;;;;;;;;9.60;97.80;;;;;;5036671;28;19927;-70
2021/12/24 02:36:18;;;;;;;;;;;9.70;97.70;;;;;;5036899;28;20363;-69
2021/12/24 02:38:44;;;;;;;;;;;9.70;97.70;;;;;;5036476;28;20397;-69
2021/12/24 02:41:10;;;;;;;;;;;9.70;97.60;;;;;;5027753;28;20008;-69
2021/12/24 02:43:36;;;;;;;;;;;9.70;97.60;;;;;;5032283;28;20005;-70
2021/12/24 02:46:13;;;;;;;;;;;9.70;97.60;;;;;;5039246;28;19955;-69
2021/12/24 02:54:05;;;;;;;;;;;9.70;97.60;;;;;;5029188;28;19912;-69
2021/12/24 02:56:33;;;;;;;;;;;9.70;97.50;;;;;;5038633;28;20368;-70
2021/12/24 02:59:00;;;;;;;;;;;9.70;97.50;;;;;;5038668;28;19968;-69
2021/12/24 03:01:27;;;;;;;;;;;9.70;97.40;;;;;;5039540;28;20426;-69
2021/12/24 03:03:53;;;;;;;;;;;9.70;97.30;;;;;;5039954;28;19909;-69
2021/12/24 03:06:20;;;;;;;;;;;9.70;97.30;;;;;;5039866;28;20329;-69
2021/12/24 03:08:46;;;;;;;;;;;9.70;97.20;;;;;;5039592;28;19905;-69
2021/12/24 03:11:12;;;;;;;;;;;9.70;97.10;;;;;;5039542;28;19911;-69
2021/12/24 03:13:37;;;;;;;;;;;9.70;97.10;;;;;;5037315;28;19909;-69
2021/12/24 03:16:03;;;;;;;;;;;9.80;97.10;;;;;;5036261;28;19911;-69
2021/12/24 03:18:32;;;;;;;;;;;9.80;97.10;;;;;;5039786;28;19905;-69
2021/12/24 03:21:09;;;;;;;;;;;9.80;97.00;;;;;;5039403;28;19919;-69
2021/12/24 03:23:41;;;;;;;;;;;9.80;96.90;;;;;;5049454;28;20356;-69
2021/12/24 03:26:08;;;;;;;;;;;9.80;97.00;;;;;;5039774;28;19955;-69
2021/12/24 03:28:34;;;;;;;;;;;9.80;97.00;;;;;;5039480;28;19916;-69
2021/12/24 03:31:00;;;;;;;;;;;9.80;97.00;;;;;;5039101;28;19905;-69
2021/12/24 03:33:26;;;;;;;;;;;9.80;97.10;;;;;;5039343;28;19905;-69
2021/12/24 03:35:52;;;;;;;;;;;9.90;97.20;;;;;;5039383;28;19911;-69
2021/12/24 03:38:17;;;;;;;;;;;9.80;97.10;;;;;;5039261;28;19980;-70
2021/12/24 03:40:43;;;;;;;;;;;9.80;97.00;;;;;;5033827;28;19940;-69
2021/12/24 03:43:09;;;;;;;;;;;9.90;96.90;;;;;;5031392;28;19905;-69
2021/12/24 03:45:55;;;;;;;;;;;9.80;96.80;;;;;;5039302;28;19905;-69
2021/12/24 03:48:38;;;;;;;;;;;9.80;96.70;;;;;;5039137;28;20287;-69
2021/12/24 03:56:33;;;;;;;;;;;9.80;96.60;;;;;;5037759;28;19951;-69
2021/12/24 03:58:59;;;;;;;;;;;9.80;96.60;;;;;;5038980;28;19905;-69
2021/12/24 04:01:25;;;;;;;;;;;9.90;96.60;;;;;;5037051;28;19916;-69
2021/12/24 04:03:51;;;;;;;;;;;9.80;96.60;;;;;;5039064;28;19905;-69
2021/12/24 04:06:17;;;;;;;;;;;9.90;96.50;;;;;;5038633;28;19988;-69
2021/12/24 04:08:43;;;;;;;;;;;9.90;96.50;;;;;;5038422;28;20004;-69
2021/12/24 04:11:09;;;;;;;;;;;9.90;96.60;;;;;;5038659;28;19948;-69
2021/12/24 04:13:34;;;;;;;;;;;9.90;96.60;;;;;;5036641;28;20039;-69
2021/12/24 04:16:00;;;;;;;;;;;9.90;96.70;;;;;;5035649;28;19905;-69
2021/12/24 04:26:23;;;;;;;;;;;9.90;97.00;;;;;;5038758;28;19928;-69
2021/12/24 04:28:49;;;;;;;;;;;9.90;97.10;;;;;;5037197;28;20363;-70
2021/12/24 04:31:16;;;;;;;;;;;9.90;97.20;;;;;;5037904;28;20356;-69
2021/12/24 04:33:46;;;;;;;;;;;10.00;97.30;;;;;;5049095;28;20387;-70
2021/12/24 04:37:21;;;;;;;;;;;10.00;97.40;;;;;;5038391;28;20434;-69
2021/12/24 04:39:29;;;;;;;;;;;10.00;97.30;;;;;;5032580;28;19922;-69
2021/12/24 05:03:34;;;;;;;;;;;10.00;97.00;;;;;;5045366;28;19916;-69
2021/12/24 05:06:12;;;;;;;;;;;10.00;97.00;;;;;;5037812;28;20295;-69
2021/12/24 05:08:49;;;;;;;;;;;10.00;97.10;;;;;;5048789;28;20279;-69
2021/12/24 05:11:15;;;;;;;;;;;10.00;97.10;;;;;;5024973;28;19940;-69
2021/12/24 05:13:41;;;;;;;;;;;10.00;97.10;;;;;;5041587;28;19925;-69
2021/12/24 05:16:19;;;;;;;;;;;10.00;97.10;;;;;;5041019;28;19916;-69
2021/12/24 05:21:42;;;;;;;;;;;10.00;97.40;;;;;;5049538;28;19919;-71
2021/12/24 05:24:12;;;;;;;;;;;10.00;97.60;;;;;;5043804;28;19958;-69
2021/12/24 05:26:39;;;;;;;;;;;10.00;97.70;;;;;;5044296;28;19908;-69
2021/12/24 05:29:05;;;;;;;;;;;10.00;97.80;;;;;;5040922;28;19909;-69
2021/12/24 05:31:31;;;;;;;;;;;10.00;98.00;;;;;;5040591;28;20019;-69
2021/12/24 05:33:57;;;;;;;;;;;10.00;98.10;;;;;;5047256;28;19955;-69
2021/12/24 05:36:22;;;;;;;;;;;9.90;98.00;;;;;;5054189;28;19988;-69
2021/12/24 05:38:48;;;;;;;;;;;9.90;98.00;;;;;;5055848;28;20326;-69
2021/12/24 05:41:14;;;;;;;;;;;10.00;97.90;;;;;;5030900;28;19917;-69
2021/12/24 05:43:40;;;;;;;;;;;9.90;97.80;;;;;;5047547;28;20295;-69
2021/12/24 05:46:05;;;;;;;;;;;9.90;97.70;;;;;;5043058;28;19920;-69
2021/12/24 05:48:31;;;;;;;;;;;9.90;97.70;;;;;;5041590;28;19909;-69
2021/12/24 05:50:57;;;;;;;;;;;9.90;97.70;;;;;;5041188;28;19905;-69
2021/12/24 05:53:24;;;;;;;;;;;9.90;97.60;;;;;;5043006;28;19934;-69
2021/12/24 05:55:49;;;;;;;;;;;9.90;97.60;;;;;;5040799;28;19905;-69
2021/12/24 05:58:15;;;;;;;;;;;9.90;97.60;;;;;;5043345;28;19963;-69
2021/12/24 06:00:43;;;;;;;;;;;9.90;97.70;;;;;;5038079;28;20418;-69
2021/12/24 06:03:09;;;;;;;;;;;9.90;97.80;;;;;;5040678;28;19912;-69
2021/12/24 06:05:35;;;;;;;;;;;9.90;97.80;;;;;;5040761;28;20339;-69
2021/12/24 06:08:02;;;;;;;;;;;9.90;97.80;;;;;;5035746;28;19909;-69
2021/12/24 06:10:28;;;;;;;;;;;9.90;97.80;;;;;;5036327;28;19909;-69
2021/12/24 06:12:53;;;;;;;;;;;9.90;97.80;;;;;;5048811;28;19909;-69
2021/12/24 06:15:23;;;;;;;;;;;9.90;97.70;;;;;;5030642;28;19905;-69
2021/12/24 06:17:51;;;;;;;;;;;9.90;97.70;;;;;;5036518;28;20435;-69
2021/12/24 06:20:17;;;;;;;;;;;9.90;97.70;;;;;;5029538;28;19905;-69
2021/12/24 06:22:43;;;;;;;;;;;9.90;97.70;;;;;;5053459;28;19923;-69
2021/12/24 06:25:09;;;;;;;;;;;9.80;97.80;;;;;;5046611;28;19916;-69
2021/12/24 06:27:34;;;;;;;;;;;9.90;97.90;;;;;;5048388;28;20425;-69
2021/12/24 06:30:00;;;;;;;;;;;9.90;97.90;;;;;;5055841;28;19916;-69
2021/12/24 06:32:26;;;;;;;;;;;9.90;97.90;;;;;;5048478;28;20275;-69
2021/12/24 06:34:52;;;;;;;;;;;9.90;98.10;;;;;;5053458;28;19909;-69
2021/12/24 06:37:18;;;;;;;;;;;9.90;98.40;;;;;;5045818;28;20261;-70
2021/12/24 06:39:43;;;;;;;;;;;9.90;98.60;;;;;;5051607;28;19936;-69
2021/12/24 06:42:09;;;;;;;;;;;9.90;98.60;;;;;;5040184;28;19916;-69
2021/12/24 06:44:35;;;;;;;;;;;9.90;98.50;;;;;;5038593;28;19909;-69
2021/12/24 06:47:00;;;;;;;;;;;9.90;98.40;;;;;;5045492;28;19909;-69
2021/12/24 06:49:26;;;;;;;;;;;9.90;98.40;;;;;;5050779;28;20335;-69
2021/12/24 06:51:52;;;;;;;;;;;9.90;98.40;;;;;;5051758;28;20363;-69
2021/12/24 06:54:18;;;;;;;;;;;9.90;98.40;;;;;;5040006;28;19955;-69
2021/12/24 06:56:44;;;;;;;;;;;9.90;98.40;;;;;;5054224;28;19912;-69
2021/12/24 06:59:10;;;;;;;;;;;9.90;98.50;;;;;;5054895;28;19916;-69
2021/12/24 07:01:35;;;;;;;;;;;9.90;98.50;;;;;;5039573;28;19913;-69
2021/12/24 07:04:01;;;;;;;;;;;9.90;98.60;;;;;;5047815;28;20379;-69
2021/12/24 07:06:28;;;;;;;;;;;9.90;98.70;;;;;;5043350;28;20291;-68
2021/12/24 07:08:54;;;;;;;;;;;9.80;98.70;;;;;;5038659;28;19952;-71
2021/12/24 07:11:20;;;;;;;;;;;9.90;98.80;;;;;;5036609;28;19917;-71
2021/12/24 07:13:45;;;;;;;;;;;9.90;98.80;;;;;;5029716;28;19934;-69
2021/12/24 07:16:11;;;;;;;;;;;9.90;98.80;;;;;;5046922;28;19946;-73
2021/12/24 07:18:38;;;;;;;;;;;9.90;98.80;;;;;;5026557;28;19910;-69
2021/12/24 07:21:04;;;;;;;;;;;9.90;99.20;;;;;;5041673;28;19913;-71
2021/12/24 07:23:29;;;;;;;;;;;9.90;98.90;;;;;;5047166;28;19932;-72
2021/12/24 07:25:55;;;;;;;;;;;9.90;99.00;;;;;;5027780;28;19934;-70
2021/12/24 07:28:21;;;;;;;;;;;9.90;99.00;;;;;;5040365;28;20386;-71
2021/12/24 07:30:47;;;;;;;;;;;9.80;99.00;;;;;;5041373;28;19916;-71
2021/12/24 07:33:14;;;;;;;;;;;9.80;99.10;;;;;;5042610;28;20283;-71
2021/12/24 07:35:41;;;;;;;;;;;9.80;99.10;;;;;;5057322;28;19923;-69
2021/12/24 07:38:09;;;;;;;;;;;9.80;99.20;;;;;;5028234;28;20027;-72
2021/12/24 07:40:35;;;;;;;;;;;9.80;99.30;;;;;;5045977;28;20421;-70
2021/12/24 07:43:00;;;;;;;;;;;9.80;99.30;;;;;;5048100;28;19979;-69
2021/12/24 07:45:26;;;;;;;;;;;9.80;99.40;;;;;;5038171;28;19966;-69
2021/12/24 07:48:07;;;;;;;;;;;9.80;99.40;;;;;;5029813;28;19940;-68
2021/12/24 07:52:58;;;;;;;;;;;9.80;99.60;;;;;;5027928;28;19972;-67
2021/12/24 07:55:24;;;;;;;;;;;9.80;99.60;;;;;;5046407;28;19904;-68
2021/12/24 07:57:51;;;;;;;;;;;9.80;99.60;;;;;;5041810;28;20367;-67
2021/12/24 08:00:18;;;;;;;;;;;9.80;99.70;;;;;;5038214;28;19959;-67
2021/12/24 08:02:44;;;;;;;;;;;9.80;99.70;;;;;;5042092;28;19909;-67
2021/12/24 08:05:13;;;;;;;;;;;9.80;99.70;;;;;;5043868;28;19916;-67
2021/12/24 08:07:38;;;;;;;;;;;9.90;99.90;;;;;;5049494;28;20386;-67
2021/12/24 08:10:04;;;;;;;;;;;9.90;99.90;;;;;;5042608;28;19905;-67
2021/12/24 08:12:30;;;;;;;;;;;9.90;99.90;;;;;;5027737;28;19916;-67
2021/12/24 08:14:55;;;;;;;;;;;9.90;99.90;;;;;;5042983;28;19932;-67
2021/12/24 08:17:21;;;;;;;;;;;9.90;99.90;;;;;;5045406;28;19963;-67
2021/12/24 08:19:47;;;;;;;;;;;9.90;99.90;;;;;;5038663;28;19968;-67
2021/12/24 08:22:12;;;;;;;;;;;9.90;99.90;;;;;;5038492;28;19913;-67
2021/12/24 08:24:38;;;;;;;;;;;10.00;99.90;;;;;;5038287;28;19913;-67
2021/12/24 08:27:04;;;;;;;;;;;10.00;99.90;;;;;;5047418;28;20003;-67
2021/12/24 08:29:30;;;;;;;;;;;10.00;99.90;;;;;;5038254;28;20455;-67
2021/12/24 08:31:56;;;;;;;;;;;10.00;99.90;;;;;;5049438;28;20313;-67
2021/12/24 08:34:22;;;;;;;;;;;10.00;99.90;;;;;;5052491;28;19996;-67
2021/12/24 08:36:49;;;;;;;;;;;10.00;99.90;;;;;;5043556;28;19909;-67
2021/12/24 08:39:17;;;;;;;;;;;10.00;99.90;;;;;;5046241;28;20406;-67
2021/12/24 08:41:43;;;;;;;;;;;10.00;99.90;;;;;;5047322;28;20294;-67
2021/12/24 08:44:09;;;;;;;;;;;10.00;99.90;;;;;;5040127;28;20275;-67
2021/12/24 08:46:36;;;;;;;;;;;10.10;99.90;;;;;;5037623;28;19959;-67
2021/12/24 08:49:02;;;;;;;;;;;10.10;99.90;;;;;;5037810;28;19920;-67
2021/12/24 08:51:28;;;;;;;;;;;10.10;99.90;;;;;;5037788;28;19913;-67
2021/12/24 08:53:54;;;;;;;;;;;10.10;99.90;;;;;;5037837;28;19920;-67
2021/12/24 08:56:21;;;;;;;;;;;10.10;99.90;;;;;;5036905;28;20003;-67
2021/12/24 08:58:47;;;;;;;;;;;10.20;99.90;;;;;;5037904;28;20011;-67
2021/12/24 09:01:24;;;;;;;;;;;10.20;99.90;;;;;;5036619;28;19925;-67
2021/12/24 09:03:50;;;;;;;;;;;10.20;99.90;;;;;;5044422;28;19909;-67
2021/12/24 09:06:15;;;;;;;;;;;10.20;99.90;;;;;;5037521;28;19915;-67
2021/12/24 09:08:43;;;;;;;;;;;10.20;99.90;;;;;;5043978;28;19909;-67
2021/12/24 09:11:08;;;;;;;;;;;10.30;99.90;;;;;;5043013;28;20339;-67
2021/12/24 09:13:34;;;;;;;;;;;10.30;99.90;;;;;;5036467;28;19988;-69
2021/12/24 09:16:00;;;;;;;;;;;10.30;99.90;;;;;;5041689;28;20063;-68
2021/12/24 09:18:26;;;;;;;;;;;10.30;99.90;;;;;;5037350;28;20325;-69
2021/12/24 09:20:54;;;;;;;;;;;10.30;99.90;;;;;;5048781;28;19913;-70
2021/12/24 09:23:20;;;;;;;;;;;10.30;99.90;;;;;;5029085;28;20395;-69
2021/12/24 09:25:45;;;;;;;;;;;10.30;99.90;;;;;;5035527;28;19913;-67
2021/12/24 09:28:11;;;;;;;;;;;10.40;99.90;;;;;;5034884;28;19963;-72
2021/12/24 09:30:37;;;;;;;;;;;10.30;99.90;;;;;;5024859;28;20003;-72
2021/12/24 09:33:04;;;;;;;;;;;10.40;99.90;;;;;;5038598;28;19909;-75
2021/12/24 09:35:29;;;;;;;;;;;10.40;99.90;;;;;;5036923;28;19909;-68
2021/12/24 09:37:55;;;;;;;;;;;10.50;99.90;;;;;;5036381;28;20436;-69
2021/12/24 09:40:21;;;;;;;;;;;10.50;99.90;;;;;;5037488;28;20299;-69
2021/12/24 09:42:47;;;;;;;;;;;10.50;99.80;;;;;;5031365;28;19909;-69
2021/12/24 09:45:13;;;;;;;;;;;10.60;99.70;;;;;;5040320;28;19939;-73
2021/12/24 09:47:39;;;;;;;;;;;10.60;99.60;;;;;;5034756;28;19920;-73
2021/12/24 09:50:07;;;;;;;;;;;10.70;99.50;;;;;;5032110;28;19921;-78
2021/12/24 09:52:34;;;;;;;;;;;10.70;99.40;;;;;;5035799;28;19915;-69
2021/12/24 09:55:06;;;;;;;;;;;10.70;99.30;;;;;;5047241;28;19913;-70
2021/12/24 09:57:32;;;;;;;;;;;10.70;99.20;;;;;;5040693;28;20475;-69
2021/12/24 09:59:57;;;;;;;;;;;10.70;99.20;;;;;;5042791;28;19917;-70
2021/12/24 10:02:28;;;;;;;;;;;10.60;99.00;;;;;;5052682;28;20368;-68
2021/12/24 10:04:54;;;;;;;;;;;10.70;99.10;;;;;;5039025;28;20265;-68
2021/12/24 10:07:24;;;;;;;;;;;10.70;99.00;;;;;;5039294;28;19912;-69
2021/12/24 10:09:50;;;;;;;;;;;10.60;98.90;;;;;;5039297;28;19917;-69
2021/12/24 10:12:18;;;;;;;;;;;10.70;98.90;;;;;;5040724;28;19992;-69
2021/12/24 10:14:46;;;;;;;;;;;10.70;98.90;;;;;;5029665;28;20272;-69
2021/12/24 10:17:13;;;;;;;;;;;10.70;98.90;;;;;;5040190;28;19948;-67
2021/12/24 10:19:43;;;;;;;;;;;10.70;98.80;;;;;;5039534;28;19912;-67
2021/12/24 10:22:10;;;;;;;;;;;10.70;98.70;;;;;;5040846;28;19996;-67
2021/12/24 10:24:35;;;;;;;;;;;10.70;98.60;;;;;;5040388;28;19959;-68
2021/12/24 10:27:01;;;;;;;;;;;10.70;98.50;;;;;;5040704;28;19909;-70
2021/12/24 10:29:34;;;;;;;;;;;10.70;98.50;;;;;;5019429;28;19964;-68
2021/12/24 10:32:11;;;;;;;;;;;10.70;98.50;;;;;;5033378;28;19979;-68
2021/12/24 10:34:37;;;;;;;;;;;10.70;98.50;;;;;;5028651;28;19955;-69
2021/12/24 10:37:08;;;;;;;;;;;10.70;98.50;;;;;;5040469;28;19905;-70
2021/12/24 10:39:38;;;;;;;;;;;10.70;98.50;;;;;;5040408;28;19909;-69
2021/12/24 10:42:24;;;;;;;;;;;10.70;98.60;;;;;;5039988;28;19928;-70
2021/12/24 10:44:51;;;;;;;;;;;10.60;98.60;;;;;;5038616;28;20006;-70
2021/12/24 10:47:19;;;;;;;;;;;10.70;98.70;;;;;;5040257;28;19905;-71
2021/12/24 10:52:31;;;;;;;;;;;10.70;98.60;;;;;;5040321;28;19905;-69
2021/12/24 10:55:08;;;;;;;;;;;10.70;98.60;;;;;;5040078;28;19956;-70
2021/12/24 10:57:34;;;;;;;;;;;10.70;98.60;;;;;;5040347;28;19909;-69
2021/12/24 11:00:03;;;;;;;;;;;10.70;98.70;;;;;;5038947;28;19916;-70
2021/12/24 11:02:35;;;;;;;;;;;10.70;98.70;;;;;;5038722;28;19913;-69
2021/12/24 11:05:02;;;;;;;;;;;10.80;98.90;;;;;;5037072;28;20604;-71
2021/12/24 11:07:32;;;;;;;;;;;10.90;98.90;;;;;;5036960;28;19909;-70
2021/12/24 11:10:19;;;;;;;;;;;10.90;98.80;;;;;;5039499;28;19905;-73
2021/12/24 11:12:54;;;;;;;;;;;11.00;98.80;;;;;;5035444;28;20244;-70
2021/12/24 11:15:32;;;;;;;;;;;11.00;98.70;;;;;;5032379;28;19905;-71
2021/12/24 11:18:02;;;;;;;;;;;11.00;98.60;;;;;;5037764;28;19909;-71
2021/12/24 11:20:28;;;;;;;;;;;11.10;98.50;;;;;;5038648;28;19905;-72
2021/12/24 11:22:57;;;;;;;;;;;11.10;98.40;;;;;;5037414;28;19909;-73
2021/12/24 11:25:24;;;;;;;;;;;11.10;98.30;;;;;;5038824;28;20016;-72
2021/12/24 11:27:50;;;;;;;;;;;11.10;98.10;;;;;;5038075;28;19988;-69
2021/12/24 11:30:16;;;;;;;;;;;11.10;98.00;;;;;;5038761;28;19905;-70
2021/12/24 11:32:42;;;;;;;;;;;11.00;97.90;;;;;;5038762;28;20008;-73
2021/12/24 11:35:08;;;;;;;;;;;11.00;97.80;;;;;;5038009;28;19905;-70
2021/12/24 11:37:34;;;;;;;;;;;10.90;97.80;;;;;;5032621;28;19913;-76
2021/12/24 11:40:01;;;;;;;;;;;10.90;97.90;;;;;;5035869;28;19909;-71
2021/12/24 11:42:29;;;;;;;;;;;10.90;97.90;;;;;;5036464;28;19920;-73
2021/12/24 11:44:55;;;;;;;;;;;10.90;98.00;;;;;;5032625;28;19909;-73
2021/12/24 11:47:21;;;;;;;;;;;10.90;98.10;;;;;;5034624;28;20256;-74
2021/12/24 11:49:48;;;;;;;;;;;10.90;98.20;;;;;;5036072;28;20312;-72
2021/12/24 11:52:13;;;;;;;;;;;10.90;98.30;;;;;;5032259;28;19909;-72
2021/12/24 11:54:39;;;;;;;;;;;11.00;98.30;;;;;;5038488;28;19959;-80
2021/12/24 11:57:14;;;;;;;;;;;11.00;98.30;;;;;;5034924;28;19912;-74
2021/12/24 11:59:40;;;;;;;;;;;11.00;98.30;;;;;;5038400;28;19915;-76
2021/12/24 12:02:07;;;;;;;;;;;11.00;98.30;;;;;;5025777;28;19968;-74
2021/12/24 12:04:33;;;;;;;;;;;11.10;98.30;;;;;;5036987;28;19909;-75
2021/12/24 12:07:18;;;;;;;;;;;11.10;98.20;;;;;;5034676;28;19905;-72
2021/12/24 12:09:45;;;;;;;;;;;11.10;98.30;;;;;;5036283;28;19949;-72
2021/12/24 12:12:14;;;;;;;;;;;11.20;98.40;;;;;;5037761;28;19913;-75
2021/12/24 12:14:40;;;;;;;;;;;11.30;98.40;;;;;;5033183;28;19965;-75
2021/12/24 12:17:07;;;;;;;;;;;11.30;98.30;;;;;;5030568;28;19917;-69
2021/12/24 12:19:44;;;;;;;;;;;11.30;98.20;;;;;;5037700;28;20424;-73
2021/12/24 12:22:29;;;;;;;;;;;11.40;98.00;;;;;;5028447;28;19909;-68
2021/12/24 12:24:58;;;;;;;;;;;11.30;97.80;;;;;;5029007;28;19909;-72
2021/12/24 12:27:36;;;;;;;;;;;11.30;97.80;;;;;;5031854;28;19955;-73
2021/12/24 12:30:22;;;;;;;;;;;11.30;97.80;;;;;;5037749;28;19909;-77
2021/12/24 12:32:48;;;;;;;;;;;11.30;97.70;;;;;;5032146;28;19905;-71
2021/12/24 12:35:14;;;;;;;;;;;11.30;97.70;;;;;;5034613;28;19917;-71
2021/12/24 12:37:50;;;;;;;;;;;11.30;97.70;;;;;;5037126;28;19964;-68
2021/12/24 12:40:27;;;;;;;;;;;11.30;97.70;;;;;;5070413;28;19931;-71
2021/12/24 12:43:07;;;;;;;;;;;11.20;97.70;;;;;;5070430;28;19941;-71
2021/12/24 12:45:33;;;;;;;;;;;11.20;97.70;;;;;;5062103;28;19913;-72
2021/12/24 12:47:59;;;;;;;;;;;11.20;97.70;;;;;;5055451;28;19953;-71
2021/12/24 12:50:26;;;;;;;;;;;11.20;97.80;;;;;;5062525;28;19917;-72
2021/12/24 12:53:12;;;;;;;;;;;11.30;97.90;;;;;;5055794;28;19953;-74
2021/12/24 12:55:37;;;;;;;;;;;11.30;98.00;;;;;;5059910;28;19959;-71
2021/12/24 12:58:24;;;;;;;;;;;11.30;98.00;;;;;;5063913;28;19909;-77
2021/12/24 13:01:11;;;;;;;;;;;11.30;98.10;;;;;;5061593;28;20413;-70
2021/12/24 13:03:49;;;;;;;;;;;11.30;98.10;;;;;;5058377;28;20360;-72
2021/12/24 13:06:17;;;;;;;;;;;11.30;98.10;;;;;;5068774;28;19909;-74
2021/12/24 13:08:43;;;;;;;;;;;11.30;98.00;;;;;;5054623;28;19913;-74
2021/12/24 13:11:10;;;;;;;;;;;11.30;98.10;;;;;;5062720;28;20388;-79
2021/12/24 13:13:44;;;;;;;;;;;11.30;98.10;;;;;;5054833;28;19917;-82
2021/12/24 13:16:16;;;;;;;;;;;11.30;98.20;;;;;;5056998;28;19921;-76
2021/12/24 13:18:42;;;;;;;;;;;11.30;98.30;;;;;;5063010;28;19925;-70
2021/12/24 13:23:37;;;;;;;;;;;11.40;98.40;;;;;;5057727;28;19909;-70
2021/12/24 13:26:10;;;;;;;;;;;11.40;98.30;;;;;;5061489;28;19913;-70
2021/12/24 13:28:54;;;;;;;;;;;11.40;98.30;;;;;;5065611;28;19938;-70
2021/12/24 13:31:20;;;;;;;;;;;11.40;98.20;;;;;;5063558;28;19913;-69
2021/12/24 13:33:47;;;;;;;;;;;11.40;98.20;;;;;;5065949;28;19924;-78
2021/12/24 13:36:12;;;;;;;;;;;11.40;98.20;;;;;;5063980;28;19923;-76
2021/12/24 13:38:38;;;;;;;;;;;11.30;98.20;;;;;;5066696;28;20390;-76
2021/12/24 13:41:04;;;;;;;;;;;11.30;98.20;;;;;;5063423;28;19913;-83
2021/12/24 13:43:31;;;;;;;;;;;11.30;98.20;;;;;;5060532;28;20395;-80
2021/12/24 13:46:04;;;;;;;;;;;11.30;98.20;;;;;;5063902;28;19952;-84
2021/12/24 13:48:43;;;;;;;;;;;11.30;98.10;;;;;;5056599;28;20379;-84
2021/12/24 13:56:39;;;;;;;;;;;11.30;98.10;;;;;;5043192;28;19959;-82
2021/12/24 13:59:05;;;;;;;;;;;11.30;98.10;;;;;;5050569;28;19913;-78
2021/12/24 14:01:31;;;;;;;;;;;11.30;98.10;;;;;;5059170;28;19913;-79
2021/12/24 14:03:59;;;;;;;;;;;11.30;98.20;;;;;;5045714;28;20367;-77
2021/12/24 14:06:38;;;;;;;;;;;11.40;98.30;;;;;;5050572;28;20368;-81
2021/12/24 14:09:18;;;;;;;;;;;11.40;98.20;;;;;;5043811;28;20485;-83
2021/12/24 14:11:44;;;;;;;;;;;11.40;98.20;;;;;;5042542;28;19936;-73
2021/12/24 14:14:22;;;;;;;;;;;11.40;98.20;;;;;;5042455;28;20384;-73
2021/12/24 14:17:20;;;;;;;;;;;11.40;98.20;;;;;;5048327;28;19909;-74
2021/12/24 14:19:49;;;;;;;;;;;11.40;98.10;;;;;;5041467;28;19917;-79
2021/12/24 14:22:16;;;;;;;;;;;11.40;98.20;;;;;;5050266;28;19917;-74
2021/12/24 14:24:56;;;;;;;;;;;11.40;98.20;;;;;;5040417;28;19919;-69
2021/12/24 14:27:23;;;;;;;;;;;11.40;98.20;;;;;;5050203;28;20004;-73
2021/12/24 14:29:55;;;;;;;;;;;11.50;98.20;;;;;;5041137;28;19909;-75
2021/12/24 14:32:32;;;;;;;;;;;11.40;98.10;;;;;;5048321;28;19916;-72
2021/12/24 14:35:01;;;;;;;;;;;11.40;98.10;;;;;;5043252;28;19947;-75
2021/12/24 14:37:34;;;;;;;;;;;11.40;98.10;;;;;;5045896;28;19968;-72
2021/12/24 14:40:00;;;;;;;;;;;11.40;98.10;;;;;;5063358;28;19928;-71
2021/12/24 14:42:30;;;;;;;;;;;11.40;98.10;;;;;;5065560;28;19912;-73
2021/12/24 14:45:14;;;;;;;;;;;11.40;98.20;;;;;;5063461;28;19999;-74
2021/12/24 14:47:40;;;;;;;;;;;11.40;98.20;;;;;;5068188;28;21269;-77
2021/12/24 14:50:08;;;;;;;;;;;11.40;98.20;;;;;;5072354;28;19913;-81
2021/12/24 14:52:34;;;;;;;;;;;11.40;98.20;;;;;;5060435;28;19916;-72
2021/12/24 14:55:20;;;;;;;;;;;11.30;98.30;;;;;;5068251;28;19912;-75
2021/12/24 14:57:51;;;;;;;;;;;11.40;98.30;;;;;;5061997;28;20026;-75
2021/12/24 15:00:18;;;;;;;;;;;11.30;98.40;;;;;;5073401;28;19916;-72
2021/12/24 15:02:46;;;;;;;;;;;11.40;98.40;;;;;;5070293;28;19934;-72
2021/12/24 15:05:22;;;;;;;;;;;11.40;98.40;;;;;;5061440;28;19923;-72
2021/12/24 15:07:48;;;;;;;;;;;11.40;98.50;;;;;;5066719;28;19913;-72
2021/12/24 15:10:14;;;;;;;;;;;11.40;98.50;;;;;;5077389;28;19958;-72
2021/12/24 15:12:47;;;;;;;;;;;11.40;98.50;;;;;;5067940;28;19912;-71
2021/12/24 15:15:13;;;;;;;;;;;11.40;98.50;;;;;;5054983;28;19912;-75
2021/12/24 15:17:43;;;;;;;;;;;11.30;98.50;;;;;;5061664;28;19909;-72
2021/12/24 15:20:09;;;;;;;;;;;11.30;98.40;;;;;;5040394;28;19912;-74
2021/12/24 15:22:35;;;;;;;;;;;11.30;98.40;;;;;;5058452;28;19954;-74
2021/12/24 15:25:01;;;;;;;;;;;11.30;98.50;;;;;;5066075;28;19947;-73
2021/12/24 15:27:32;;;;;;;;;;;11.20;98.50;;;;;;5055468;28;19920;-73
2021/12/24 15:30:01;;;;;;;;;;;11.20;98.60;;;;;;5039916;28;19920;-73
2021/12/24 15:32:26;;;;;;;;;;;11.20;98.60;;;;;;5052979;28;19915;-72
2021/12/24 15:34:52;;;;;;;;;;;11.10;98.60;;;;;;5071873;28;19924;-73
2021/12/24 15:37:18;;;;;;;;;;;11.20;98.60;;;;;;5058234;28;19913;-70
2021/12/24 15:39:44;;;;;;;;;;;11.10;98.60;;;;;;5072098;28;19927;-74
2021/12/24 15:42:10;;;;;;;;;;;11.00;98.60;;;;;;5066795;28;19944;-72
2021/12/24 15:44:41;;;;;;;;;;;11.00;98.60;;;;;;5071435;28;19916;-72
2021/12/24 15:47:07;;;;;;;;;;;11.00;98.70;;;;;;5063869;28;19931;-72
2021/12/24 15:49:32;;;;;;;;;;;11.00;98.70;;;;;;5061297;28;19913;-72
2021/12/24 15:51:58;;;;;;;;;;;10.90;98.70;;;;;;5060276;28;20601;-72
2021/12/24 15:54:24;;;;;;;;;;;10.90;98.70;;;;;;5067154;28;19921;-72
2021/12/24 15:56:49;;;;;;;;;;;10.90;98.70;;;;;;5068389;28;20383;-72
2021/12/24 15:59:15;;;;;;;;;;;10.80;98.70;;;;;;5076047;28;20014;-72
2021/12/24 16:01:41;;;;;;;;;;;10.90;98.80;;;;;;5074466;28;19966;-72
2021/12/24 16:04:06;;;;;;;;;;;10.90;98.80;;;;;;5070976;28;20372;-72
2021/12/24 16:06:32;;;;;;;;;;;10.80;98.70;;;;;;5071904;28;19931;-72
2021/12/24 16:08:57;;;;;;;;;;;10.80;98.60;;;;;;5070248;28;19975;-72
2021/12/24 16:11:23;;;;;;;;;;;10.80;98.60;;;;;;5052073;28;20362;-71
2021/12/24 16:13:49;;;;;;;;;;;10.80;98.60;;;;;;5062994;28;19913;-73