Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:19;;;;;;;11.50;10.70;;;11.70;48.40;;;;;;5072213;28;20212;-56
2022/04/19 00:02:45;;;;;;;10.85;10.15;;;11.70;48.50;;;;;;5073478;28;20629;-56
2022/04/19 00:05:13;;;;;;;11.10;10.20;;;11.60;48.70;;;;;;5073444;28;20207;-56
2022/04/19 00:07:40;;;;;;;10.38;9.70;;;11.60;49.00;;;;;;5073595;28;20599;-56
2022/04/19 00:10:08;;;;;;;10.90;10.20;;;11.60;49.20;;;;;;5073314;28;20264;-56
2022/04/19 00:12:35;;;;;;;10.50;9.82;;;11.60;49.00;;;;;;5073325;28;20287;-56
2022/04/19 00:15:02;;;;;;;10.55;9.77;;;11.60;49.20;;;;;;5071878;28;20266;-56
2022/04/19 00:17:31;;;;;;;10.27;9.43;;;11.60;49.40;;;;;;5073398;28;20240;-56
2022/04/19 00:19:57;;;;;;;11.23;10.07;;;11.50;49.50;;;;;;5073124;28;20346;-55
2022/04/19 00:22:24;;;;;;;10.77;9.82;;;11.40;49.60;;;;;;5073267;28;20239;-56
2022/04/19 00:24:51;;;;;;;10.52;9.93;;;11.30;49.60;;;;;;5073075;28;20216;-56
2022/04/19 00:27:18;;;;;;;10.30;9.60;;;11.20;49.70;;;;;;5073239;28;20235;-56
2022/04/19 00:29:47;;;;;;;11.10;10.23;;;11.20;50.10;;;;;;5071601;28;20277;-56
2022/04/19 00:32:15;;;;;;;10.70;10.00;;;11.10;50.40;;;;;;5072927;28;20212;-56
2022/04/19 00:34:43;;;;;;;10.88;10.15;;;11.00;50.60;;;;;;5073119;28;20223;-56
2022/04/19 00:37:10;;;;;;;10.50;9.70;;;11.00;50.70;;;;;;5072572;28;20250;-55
2022/04/19 00:39:37;;;;;;;10.38;9.57;;;11.00;50.80;;;;;;5073043;28;20222;-55
2022/04/19 00:42:04;;;;;;;10.65;9.95;;;11.00;50.70;;;;;;5073006;28;20212;-55
2022/04/19 00:44:33;;;;;;;10.43;9.70;;;11.10;50.80;;;;;;5071529;28;20681;-55
2022/04/19 00:47:00;;;;;;;10.10;9.50;;;11.10;50.60;;;;;;5072715;28;20207;-54
2022/04/19 00:49:27;;;;;;;11.52;10.52;;;11.10;50.70;;;;;;5072671;28;20299;-54
2022/04/19 00:51:56;;;;;;;10.27;9.63;;;11.20;50.90;;;;;;5072914;28;20215;-55
2022/04/19 00:54:24;;;;;;;10.30;9.60;;;11.20;50.80;;;;;;5072971;28;20562;-54
2022/04/19 00:56:52;;;;;;;10.50;9.80;;;11.20;50.50;;;;;;5072883;28;20210;-54
2022/04/19 00:59:20;;;;;;;10.55;9.60;;;11.20;50.80;;;;;;5071519;28;20209;-54
2022/04/19 01:01:47;;;;;;;10.40;9.70;;;11.30;50.40;;;;;;5072495;28;20284;-55
2022/04/19 01:04:13;;;;;;;10.48;9.88;;;11.30;50.20;;;;;;5072839;28;20246;-55
2022/04/19 01:06:40;;;;;;;9.45;8.95;;;11.20;50.10;;;;;;5072760;28;20214;-55
2022/04/19 01:09:08;;;;;;;9.85;9.25;;;11.10;49.90;;;;;;5072699;28;20215;-54
2022/04/19 01:14:21;;;;;;;9.73;9.02;;;10.90;50.10;;;;;;5071466;28;20215;-55
2022/04/19 01:16:49;;;;;;;9.65;9.05;;;10.80;50.60;;;;;;5072446;28;20570;-54
2022/04/19 01:19:16;;;;;;;9.85;9.20;;;10.70;50.80;;;;;;5072613;28;20199;-55
2022/04/19 01:21:45;;;;;;;9.73;9.13;;;10.70;51.00;;;;;;5072597;28;20571;-54
2022/04/19 01:24:14;;;;;;;10.27;9.68;;;10.70;51.20;;;;;;5072577;28;20205;-55
2022/04/19 01:26:42;;;;;;;10.55;9.73;;;10.60;51.50;;;;;;5072408;28;20208;-55
2022/04/19 01:29:09;;;;;;;10.60;9.80;;;10.50;51.80;;;;;;5071182;28;21019;-55
2022/04/19 01:31:37;;;;;;;10.18;9.48;;;10.30;52.10;;;;;;5072380;28;20225;-55
2022/04/19 01:34:04;;;;;;;10.55;9.90;;;10.20;53.00;;;;;;5072473;28;20215;-54
2022/04/19 01:36:31;;;;;;;10.25;9.57;;;10.10;53.70;;;;;;5072425;28;20211;-55
2022/04/19 01:38:59;;;;;;;11.18;10.38;;;10.00;54.10;;;;;;5072273;28;20206;-56
2022/04/19 01:41:26;;;;;;;11.25;10.45;;;9.90;54.90;;;;;;5072258;28;20647;-57
2022/04/19 01:43:53;;;;;;;11.85;10.90;;;9.70;55.60;;;;;;5071024;28;20210;-57
2022/04/19 01:46:20;;;;;;;11.73;10.77;;;9.60;56.30;;;;;;5072266;28;20208;-57
2022/04/19 01:48:47;;;;;;;11.45;10.65;;;9.50;56.70;;;;;;5073684;28;20260;-57
2022/04/19 01:51:14;;;;;;;12.20;11.40;;;9.40;57.00;;;;;;5075913;28;20238;-58
2022/04/19 01:53:41;;;;;;;10.93;10.15;;;9.40;57.00;;;;;;5075829;28;20203;-57
2022/04/19 01:56:09;;;;;;;11.18;10.48;;;9.30;56.80;;;;;;5076037;28;20207;-57
2022/04/19 01:58:37;;;;;;;11.40;10.65;;;9.40;56.50;;;;;;5076011;28;20198;-57
2022/04/19 02:01:04;;;;;;;11.55;10.80;;;9.40;56.20;;;;;;5074399;28;20238;-57
2022/04/19 02:03:31;;;;;;;10.68;10.05;;;9.40;55.10;;;;;;5075829;28;20207;-56
2022/04/19 02:05:58;;;;;;;10.40;9.80;;;9.50;55.00;;;;;;5075959;28;20230;-56
2022/04/19 02:08:25;;;;;;;11.23;10.52;;;9.60;55.60;;;;;;5075685;28;20203;-56
2022/04/19 02:10:51;;;;;;;10.60;10.00;;;9.70;55.60;;;;;;5075675;28;20609;-56
2022/04/19 02:13:20;;;;;;;11.00;10.20;;;9.70;55.20;;;;;;5075673;28;20213;-56
2022/04/19 02:15:47;;;;;;;9.38;8.77;;;9.70;55.10;;;;;;5074175;28;20206;-57
2022/04/19 02:18:14;;;;;;;10.23;9.63;;;9.70;54.40;;;;;;5075520;28;20207;-57
2022/04/19 02:20:43;;;;;;;10.88;10.18;;;9.80;54.50;;;;;;5075564;28;20245;-56
2022/04/19 02:23:10;;;;;;;10.60;10.00;;;9.80;54.00;;;;;;5075535;28;20204;-57
2022/04/19 02:25:37;;;;;;;10.80;10.10;;;9.80;53.80;;;;;;5075543;28;20626;-58
2022/04/19 02:28:06;;;;;;;10.25;9.65;;;9.90;53.60;;;;;;5075393;28;20202;-57
2022/04/19 02:30:35;;;;;;;10.45;9.75;;;9.80;53.70;;;;;;5073727;28;20709;-57
2022/04/19 02:33:02;;;;;;;10.15;9.35;;;9.80;54.00;;;;;;5075448;28;20285;-56
2022/04/19 02:35:31;;;;;;;9.50;8.90;;;9.80;54.00;;;;;;5075194;28;20292;-56
2022/04/19 02:37:59;;;;;;;10.07;9.32;;;9.90;53.70;;;;;;5075271;28;20277;-56
2022/04/19 02:40:27;;;;;;;10.80;10.13;;;9.90;53.30;;;;;;5075169;28;20569;-56
2022/04/19 02:42:55;;;;;;;10.75;10.05;;;9.90;53.00;;;;;;5075213;28;20215;-56
2022/04/19 02:45:22;;;;;;;9.95;9.40;;;9.90;52.80;;;;;;5073681;28;20207;-57
2022/04/19 02:48:03;;;;;;;10.20;9.60;;;10.00;52.80;;;;;;5074942;28;20560;-56
2022/04/19 02:50:29;;;;;;;10.30;9.70;;;10.00;52.70;;;;;;5075017;28;20587;-56
2022/04/19 02:52:56;;;;;;;9.63;9.02;;;10.10;52.80;;;;;;5075006;28;20212;-55
2022/04/19 02:55:23;;;;;;;10.40;9.80;;;10.10;53.40;;;;;;5074978;28;20625;-56
2022/04/19 02:57:50;;;;;;;10.25;9.55;;;10.20;53.40;;;;;;5074836;28;20245;-56
2022/04/19 03:00:17;;;;;;;8.40;7.90;;;10.30;52.40;;;;;;5072850;28;20574;-56
2022/04/19 03:02:44;;;;;;;10.93;10.23;;;10.40;51.90;;;;;;5074786;28;20208;-56
2022/04/19 03:05:13;;;;;;;10.48;9.88;;;10.40;51.70;;;;;;5074717;28;20662;-56
2022/04/19 03:07:40;;;;;;;10.55;9.85;;;10.40;51.60;;;;;;5074671;28;20218;-56
2022/04/19 03:10:07;;;;;;;7.63;7.13;;;10.30;51.70;;;;;;5074461;28;20266;-55
2022/04/19 03:12:34;;;;;;;9.15;8.35;;;10.30;52.20;;;;;;5074581;28;20210;-56
2022/04/19 03:15:01;;;;;;;10.40;9.70;;;10.40;52.70;;;;;;5072910;28;20212;-56
2022/04/19 03:17:28;;;;;;;10.27;9.68;;;10.40;53.90;;;;;;5074640;28;20297;-55
2022/04/19 03:19:55;;;;;;;10.82;10.10;;;10.40;53.00;;;;;;5074423;28;20211;-57
2022/04/19 03:22:23;;;;;;;11.52;10.80;;;10.40;52.80;;;;;;5074370;28;20214;-56
2022/04/19 03:27:43;;;;;;;11.10;10.50;;;10.20;52.70;;;;;;5074138;28;20612;-56
2022/04/19 03:30:12;;;;;;;10.85;9.98;;;10.00;53.10;;;;;;5072600;28;20238;-56
2022/04/19 03:32:39;;;;;;;9.90;9.30;;;9.80;53.80;;;;;;5074122;28;20648;-54
2022/04/19 03:35:06;;;;;;;9.50;8.80;;;9.70;54.10;;;;;;5074187;28;20211;-56
2022/04/19 03:37:34;;;;;;;9.93;9.20;;;9.60;54.30;;;;;;5074045;28;20293;-56
2022/04/19 03:40:01;;;;;;;10.55;9.02;;;9.60;54.40;;;;;;5073895;28;20233;-57
2022/04/19 03:42:28;;;;;;;9.82;9.23;;;9.60;54.70;;;;;;5074018;28;20197;-56
2022/04/19 03:44:55;;;;;;;10.30;9.45;;;9.50;54.80;;;;;;5072577;28;20235;-56
2022/04/19 03:47:22;;;;;;;9.55;9.02;;;9.30;55.00;;;;;;5073918;28;20205;-56
2022/04/19 03:49:48;;;;;;;10.68;9.98;;;9.20;55.40;;;;;;5073636;28;20231;-56
2022/04/19 03:52:16;;;;;;;11.00;10.10;;;9.10;55.50;;;;;;5073861;28;20296;-56
2022/04/19 03:54:44;;;;;;;10.25;9.60;;;9.10;55.90;;;;;;5073588;28;20213;-56
2022/04/19 03:57:11;;;;;;;11.02;10.20;;;9.00;56.10;;;;;;5073693;28;20297;-56
2022/04/19 03:59:39;;;;;;;10.35;9.55;;;9.00;56.40;;;;;;5072280;28;20214;-56
2022/04/19 04:02:06;;;;;;;10.38;9.77;;;8.90;56.50;;;;;;5073342;28;20576;-56
2022/04/19 04:04:35;;;;;;;10.05;9.35;;;8.90;56.40;;;;;;5073590;28;20209;-56
2022/04/19 04:07:02;;;;;;;11.20;10.50;;;8.90;56.50;;;;;;5073491;28;20278;-57
2022/04/19 04:09:32;;;;;;;11.63;10.93;;;8.90;56.50;;;;;;5073418;28;20202;-56
2022/04/19 04:12:02;;;;;;;10.60;9.95;;;9.00;56.70;;;;;;5072575;28;20234;-56
2022/04/19 04:14:29;;;;;;;10.20;9.60;;;9.00;56.80;;;;;;5072173;28;20202;-56
2022/04/19 04:16:56;;;;;;;10.18;9.57;;;9.00;56.60;;;;;;5073188;28;20198;-56
2022/04/19 04:19:23;;;;;;;11.48;10.52;;;9.00;56.50;;;;;;5073293;28;20303;-56
2022/04/19 04:21:50;;;;;;;11.35;10.60;;;9.00;56.20;;;;;;5073113;28;20673;-55
2022/04/19 04:24:17;;;;;;;11.18;10.48;;;9.10;56.00;;;;;;5073137;28;20206;-56
2022/04/19 04:26:44;;;;;;;9.45;8.95;;;9.10;55.70;;;;;;5073267;28;20206;-56
2022/04/19 04:29:12;;;;;;;10.00;9.40;;;9.10;55.50;;;;;;5071761;28;20619;-55
2022/04/19 04:31:39;;;;;;;8.32;7.85;;;9.10;55.60;;;;;;5072793;28;20238;-56
2022/04/19 04:34:06;;;;;;;10.77;10.18;;;9.10;55.50;;;;;;5073065;28;20214;-56
2022/04/19 04:36:33;;;;;;;11.18;10.25;;;9.20;55.50;;;;;;5072931;28;20691;-56
2022/04/19 04:39:00;;;;;;;9.88;9.07;;;9.20;55.40;;;;;;5073043;28;20209;-56
2022/04/19 04:41:27;;;;;;;10.00;9.10;;;9.30;55.00;;;;;;5073010;28;20569;-56
2022/04/19 04:43:54;;;;;;;10.77;10.07;;;9.40;54.80;;;;;;5071621;28;20302;-55
2022/04/19 04:51:50;;;;;;;10.85;10.10;;;9.70;54.20;;;;;;5072863;28;20233;-55
2022/04/19 04:54:17;;;;;;;9.90;9.30;;;9.80;55.10;;;;;;5072747;28;20292;-56
2022/04/19 04:56:44;;;;;;;11.30;10.50;;;9.90;53.50;;;;;;5072880;28;20301;-57
2022/04/19 04:59:11;;;;;;;8.38;7.80;;;9.90;53.40;;;;;;5071258;28;20206;-56
2022/04/19 05:01:39;;;;;;;10.20;9.60;;;9.90;53.30;;;;;;5072428;28;20622;-56
2022/04/19 05:04:06;;;;;;;11.55;10.85;;;10.00;53.20;;;;;;5072811;28;20303;-55
2022/04/19 05:06:33;;;;;;;9.68;8.90;;;10.00;53.10;;;;;;5072709;28;20283;-56
2022/04/19 05:09:00;;;;;;;10.50;9.80;;;10.00;53.00;;;;;;5072749;28;20209;-56
2022/04/19 05:11:28;;;;;;;7.45;7.00;;;10.00;52.80;;;;;;5072567;28;20749;-57
2022/04/19 05:13:55;;;;;;;11.20;10.50;;;9.90;52.90;;;;;;5071178;28;20620;-57
2022/04/19 05:16:22;;;;;;;11.32;10.63;;;9.80;53.60;;;;;;5072425;28;20653;-56
2022/04/19 05:18:50;;;;;;;8.90;8.23;;;9.70;54.50;;;;;;5072732;28;20203;-57
2022/04/19 05:21:17;;;;;;;13.25;12.30;;;9.60;54.90;;;;;;5072519;28;20673;-56
2022/04/19 05:23:44;;;;;;;11.95;11.25;;;9.50;54.70;;;;;;5075733;28;20202;-56
2022/04/19 05:26:11;;;;;;;10.48;9.60;;;9.40;55.40;;;;;;5076569;28;20301;-55
2022/04/19 05:28:37;;;;;;;9.68;9.02;;;9.20;56.30;;;;;;5076379;28;20261;-56
2022/04/19 05:31:04;;;;;;;11.48;10.77;;;9.10;56.30;;;;;;5074861;28;20324;-56
2022/04/19 05:33:31;;;;;;;10.93;10.25;;;9.00;56.40;;;;;;5076430;28;20632;-57
2022/04/19 05:35:59;;;;;;;11.05;10.35;;;9.10;56.70;;;;;;5076313;28;20294;-56
2022/04/19 05:38:27;;;;;;;8.65;8.15;;;9.20;56.70;;;;;;5076288;28;20212;-56
2022/04/19 05:40:54;;;;;;;9.80;9.00;;;9.40;56.50;;;;;;5076336;28;20215;-56
2022/04/19 05:43:21;;;;;;;11.95;11.23;;;9.50;56.00;;;;;;5076273;28;20210;-56
2022/04/19 05:45:48;;;;;;;11.70;11.00;;;9.50;55.20;;;;;;5074604;28;20234;-57
2022/04/19 05:48:14;;;;;;;10.82;10.13;;;9.50;55.50;;;;;;5075918;28;20734;-56
2022/04/19 05:50:41;;;;;;;12.00;11.30;;;9.50;56.30;;;;;;5075889;28;20294;-56
2022/04/19 05:53:09;;;;;;;13.02;12.13;;;9.50;56.30;;;;;;5076029;28;20290;-56
2022/04/19 05:55:36;;;;;;;11.80;11.10;;;9.60;56.50;;;;;;5075884;28;20305;-57
2022/04/19 05:58:03;;;;;;;12.07;11.38;;;9.60;55.50;;;;;;5075919;28;20238;-57
2022/04/19 06:00:30;;;;;;;12.75;11.70;;;9.50;55.90;;;;;;5074345;28;20210;-56
2022/04/19 06:05:41;;;;;;;13.20;12.30;;;9.40;57.80;;;;;;5075922;28;20248;-55
2022/04/19 06:08:10;;;;;;;9.20;8.50;;;9.30;57.60;;;;;;5075535;28;20206;-56
2022/04/19 06:10:36;;;;;;;12.95;11.98;;;9.30;58.60;;;;;;5075820;28;20289;-55
2022/04/19 06:13:03;;;;;;;12.75;11.95;;;9.20;59.40;;;;;;5075702;28;20229;-57
2022/04/19 06:15:31;;;;;;;12.43;11.52;;;9.10;60.00;;;;;;5074210;28;20207;-57
2022/04/19 06:17:58;;;;;;;11.05;10.35;;;9.10;60.20;;;;;;5075439;28;20212;-57
2022/04/19 06:20:25;;;;;;;12.23;11.30;;;9.00;61.60;;;;;;5075472;28;20259;-56
2022/04/19 06:22:52;;;;;;;12.30;11.30;;;8.90;60.90;;;;;;5075283;28;20256;-56
2022/04/19 06:25:20;;;;;;;12.95;12.00;;;8.90;62.10;;;;;;5075398;28;20209;-57
2022/04/19 06:27:47;;;;;;;13.25;12.32;;;8.90;61.80;;;;;;5075278;28;20319;-57
2022/04/19 06:30:15;;;;;;;10.32;9.63;;;8.90;61.80;;;;;;5073904;28;20213;-56
2022/04/19 06:32:42;;;;;;;13.00;12.10;;;9.00;60.20;;;;;;5075203;28;20712;-56
2022/04/19 06:35:09;;;;;;;12.95;11.95;;;9.00;59.70;;;;;;5074361;28;20246;-57
2022/04/19 06:37:36;;;;;;;13.30;12.40;;;9.10;60.80;;;;;;5075167;28;20215;-57
2022/04/19 06:40:06;;;;;;;12.82;11.68;;;9.20;61.30;;;;;;5075180;28;20251;-56
2022/04/19 06:42:35;;;;;;;14.07;12.98;;;9.30;61.20;;;;;;5075070;28;20206;-56
2022/04/19 06:45:02;;;;;;;13.48;12.57;;;9.40;60.70;;;;;;5073723;28;20202;-57
2022/04/19 06:47:29;;;;;;;13.60;12.70;;;9.50;60.70;;;;;;5075007;28;20610;-57
2022/04/19 06:49:57;;;;;;;11.13;10.13;;;9.70;60.70;;;;;;5074791;28;20780;-56
2022/04/19 06:52:24;;;;;;;12.40;11.40;;;9.80;60.40;;;;;;5074907;28;20253;-55
2022/04/19 06:54:51;;;;;;;12.98;11.98;;;9.90;60.00;;;;;;5074875;28;20209;-55
2022/04/19 06:57:18;;;;;;;12.93;11.93;;;10.00;59.90;;;;;;5074823;28;20319;-56
2022/04/19 06:59:46;;;;;;;10.65;9.85;;;10.20;59.90;;;;;;5073645;28;20211;-56
2022/04/19 07:02:14;;;;;;;12.07;11.07;;;10.40;59.00;;;;;;5074559;28;20198;-56
2022/04/19 07:04:41;;;;;;;13.85;12.75;;;10.50;58.70;;;;;;5074712;28;20199;-55
2022/04/19 07:07:09;;;;;;;11.63;10.73;;;10.70;58.20;;;;;;5074750;28;20305;-56
2022/04/19 07:09:36;;;;;;;12.25;11.23;;;10.80;57.70;;;;;;5074978;28;20235;-55
2022/04/19 07:12:03;;;;;;;18.85;13.00;;;10.80;58.00;;;;;;5074534;28;20268;-55
2022/04/19 07:14:30;;;;;;;13.27;12.23;;;10.90;57.90;;;;;;5073208;28;20211;-56
2022/04/19 07:16:59;;;;;;;13.05;12.13;;;11.10;57.60;;;;;;5074335;28;20663;-57
2022/04/19 07:19:26;;;;;;;10.70;9.63;;;11.20;57.70;;;;;;5074404;28;20197;-56
2022/04/19 07:27:22;;;;;;;14.15;12.93;;;11.30;56.90;;;;;;5074180;28;20227;-55
2022/04/19 07:29:49;;;;;;;12.75;11.75;;;11.40;56.40;;;;;;5072771;28;20201;-55
2022/04/19 07:32:17;;;;;;;12.52;11.63;;;11.40;56.90;;;;;;5073962;28;20267;-57
2022/04/19 07:34:44;;;;;;;12.77;11.88;;;11.50;56.00;;;;;;5074162;28;20247;-56
2022/04/19 07:37:12;;;;;;;12.23;11.30;;;11.50;55.70;;;;;;5074111;28;20205;-55
2022/04/19 07:39:38;;;;;;;14.18;13.18;;;11.70;56.00;;;;;;5074144;28;20292;-58
2022/04/19 07:42:05;;;;;;;11.57;10.65;;;11.80;55.20;;;;;;5073827;28;20305;-58
2022/04/19 07:44:32;;;;;;;11.70;10.75;;;11.90;54.00;;;;;;5072604;28;20515;-57
2022/04/19 07:46:59;;;;;;;13.48;12.57;;;12.00;54.70;;;;;;5073620;28;20690;-57
2022/04/19 07:49:28;;;;;;;12.23;11.43;;;12.10;54.20;;;;;;5073547;28;20324;-55
2022/04/19 07:51:55;;;;;;;10.88;9.88;;;12.20;54.50;;;;;;5073749;28;20319;-56
2022/04/19 07:54:22;;;;;;;12.77;11.73;;;12.40;54.20;;;;;;5073601;28;20205;-56
2022/04/19 07:56:49;;;;;;;12.38;11.57;;;12.50;54.30;;;;;;5073525;28;20201;-56
2022/04/19 07:59:15;;;;;;;12.60;11.50;;;12.70;53.50;;;;;;5072233;28;20295;-56
2022/04/19 08:01:42;;;;;;;11.77;10.90;;;12.80;53.60;;;;;;5073469;28;20247;-56
2022/04/19 08:04:09;;;;;;;11.95;11.05;;;12.90;52.70;;;;;;5073747;28;20200;-56
2022/04/19 08:06:37;;;;;;;12.25;11.35;;;13.00;52.70;;;;;;5073446;28;20686;-57
2022/04/19 08:09:04;;;;;;;12.60;11.70;;;13.10;52.00;;;;;;5073370;28;20731;-57
2022/04/19 08:11:31;;;;;;;9.65;8.43;;;13.20;51.50;;;;;;5073274;28;20747;-55
2022/04/19 08:13:58;;;;;;;11.20;10.40;;;13.20;50.90;;;;;;5071929;28;20205;-55
2022/04/19 08:16:25;;;;;;;11.85;11.05;;;13.30;50.60;;;;;;5073186;28;20197;-57
2022/04/19 08:18:53;;;;;;;12.45;11.65;;;13.30;50.70;;;;;;5073566;28;20215;-57
2022/04/19 08:21:20;;;;;;;13.43;12.30;;;13.40;50.80;;;;;;5073165;28;20717;-56
2022/04/19 08:23:48;;;;;;;14.18;13.02;;;13.50;50.80;;;;;;5073106;28;20197;-56
2022/04/19 08:26:15;;;;;;;13.90;12.80;;;13.50;51.10;;;;;;5073054;28;20241;-57
2022/04/19 08:28:43;;;;;;;13.23;12.13;;;13.50;50.80;;;;;;5073022;28;20205;-56
2022/04/19 08:31:10;;;;;;;11.18;10.27;;;13.50;51.10;;;;;;5071458;28;20291;-56
2022/04/19 08:33:36;;;;;;;12.68;11.70;;;13.50;50.70;;;;;;5073008;28;20398;-56
2022/04/19 08:36:04;;;;;;;12.43;11.40;;;13.60;50.50;;;;;;5073122;28;20201;-57
2022/04/19 08:38:31;;;;;;;13.43;12.27;;;13.60;49.70;;;;;;5072825;28;20212;-56
2022/04/19 08:41:00;;;;;;;12.85;11.85;;;13.70;50.30;;;;;;5073038;28;20239;-57
2022/04/19 08:43:28;;;;;;;11.00;9.82;;;13.70;49.50;;;;;;5072931;28;20610;-57
2022/04/19 08:45:55;;;;;;;12.23;11.45;;;13.80;49.40;;;;;;5071426;28;20215;-56
2022/04/19 08:48:26;;;;;;;11.73;10.82;;;13.90;48.30;;;;;;5072684;28;20271;-56
2022/04/19 08:50:55;;;;;;;12.20;11.30;;;13.90;48.30;;;;;;5072767;28;20300;-57
2022/04/19 08:58:53;;;;;;;12.23;11.13;;;14.10;47.40;;;;;;5071564;28;20204;-57
2022/04/19 09:01:19;;;;;;;11.93;11.13;;;14.10;46.00;;;;;;5072239;28;20236;-57
2022/04/19 09:03:47;;;;;;;11.73;11.02;;;14.10;45.50;;;;;;5072768;28;20295;-56
2022/04/19 09:06:14;;;;;;;9.88;9.05;;;14.10;45.90;;;;;;5072646;28;20223;-57
2022/04/19 09:08:41;;;;;;;12.25;11.45;;;14.20;46.70;;;;;;5072605;28;20223;-56
2022/04/19 09:11:11;;;;;;;11.63;10.85;;;14.30;46.90;;;;;;5072665;28;20292;-56
2022/04/19 09:13:38;;;;;;;10.32;9.73;;;14.30;47.00;;;;;;5072520;28;20752;-57
2022/04/19 09:16:06;;;;;;;10.18;9.35;;;14.40;46.30;;;;;;5070962;28;20219;-57
2022/04/19 09:18:36;;;;;;;10.68;9.98;;;14.40;46.00;;;;;;5072576;28;20197;-57
2022/04/19 09:21:05;;;;;;;11.32;10.43;;;14.50;46.90;;;;;;5072604;28;20243;-57
2022/04/19 09:23:33;;;;;;;11.15;10.45;;;14.60;46.70;;;;;;5072553;28;20209;-57
2022/04/19 09:26:04;;;;;;;12.02;11.23;;;14.70;46.30;;;;;;5072370;28;20227;-57
2022/04/19 09:28:34;;;;;;;9.88;9.15;;;14.80;45.80;;;;;;5072459;28;20200;-57
2022/04/19 09:31:02;;;;;;;11.03;10.40;;;14.90;46.20;;;;;;5071333;28;20209;-52
2022/04/19 09:33:30;;;;;;;11.33;10.40;;;15.10;46.10;;;;;;5072423;28;20493;-57
2022/04/19 09:35:58;;;;;;;11.77;10.93;;;15.20;46.00;;;;;;5072392;28;20451;-56
2022/04/19 09:38:36;;;;;;;11.60;10.70;;;15.20;45.30;;;;;;5072349;28;20483;-57
2022/04/19 09:41:04;;;;;;;11.93;11.13;;;15.30;44.60;;;;;;5072234;28;20211;-56
2022/04/19 09:43:33;;;;;;;12.00;11.20;;;15.20;44.60;;;;;;5072370;28;20483;-56
2022/04/19 09:46:03;;;;;;;10.73;9.93;;;15.30;44.30;;;;;;5071032;28;20458;-56
2022/04/19 09:48:31;;;;;;;11.60;10.63;;;15.40;44.30;;;;;;5071904;28;20475;-56
2022/04/19 09:51:02;;;;;;;11.40;10.60;;;15.50;43.80;;;;;;5072289;28;20968;-56
2022/04/19 09:53:32;;;;;;;11.90;11.20;;;15.50;43.40;;;;;;5072044;28;20495;-54
2022/04/19 09:56:00;;;;;;;11.10;10.30;;;15.60;42.30;;;;;;5072304;28;20541;-56
2022/04/19 09:58:27;;;;;;;12.77;11.90;;;15.60;41.70;;;;;;5072261;28;20471;-56
2022/04/19 10:00:57;;;;;;;10.70;9.90;;;15.60;44.00;;;;;;5070911;28;20448;-57
2022/04/19 10:08:54;;;;;;;10.23;9.33;;;16.00;42.30;;;;;;5072333;28;20524;-56
2022/04/19 10:11:21;;;;;;;12.60;11.70;;;16.00;41.70;;;;;;5075740;28;20450;-56
2022/04/19 10:13:51;;;;;;;11.35;10.55;;;16.00;39.90;;;;;;5075452;28;20497;-56
2022/04/19 10:16:19;;;;;;;12.67;11.80;;;16.00;39.80;;;;;;5074858;28;20277;-56
2022/04/19 10:18:46;;;;;;;12.50;11.50;;;15.90;40.60;;;;;;5075461;28;20447;-56
2022/04/19 10:21:17;;;;;;;11.60;10.80;;;15.80;40.90;;;;;;5075611;28;20449;-56
2022/04/19 10:23:44;;;;;;;11.03;10.17;;;15.90;40.90;;;;;;5075483;28;20450;-56
2022/04/19 10:26:19;;;;;;;10.50;9.60;;;16.00;40.10;;;;;;5075341;28;20550;-56
2022/04/19 10:28:47;;;;;;;10.13;9.33;;;16.10;40.50;;;;;;5075456;28;20449;-56
2022/04/19 10:31:24;;;;;;;10.30;9.70;;;16.20;41.30;;;;;;5074266;28;20546;-57
2022/04/19 10:33:53;;;;;;;11.40;10.70;;;16.50;40.40;;;;;;5075237;28;20992;-56
2022/04/19 10:36:22;;;;;;;11.97;11.27;;;16.60;39.40;;;;;;5075355;28;20752;-55
2022/04/19 10:39:20;;;;;;;11.50;10.90;;;16.70;39.80;;;;;;5075287;28;20799;-56
2022/04/19 10:41:53;;;;;;;11.17;10.37;;;16.90;39.50;;;;;;5069648;28;20459;-56
2022/04/19 10:44:48;;;;;;;11.07;10.47;;;17.00;38.90;;;;;;5073884;28;20486;-56
2022/04/19 10:47:17;;;;;;;12.27;11.53;;;17.00;38.60;;;;;;5073282;28;20494;-56
2022/04/19 10:50:07;;;;;;;10.10;9.30;;;17.10;37.40;;;;;;5074709;28;21092;-56
2022/04/19 10:52:53;;;;;;;10.37;9.70;;;17.00;38.40;;;;;;5074821;28;20562;-55
2022/04/19 10:55:27;;;;;;;11.30;10.60;;;17.10;37.80;;;;;;5074766;28;20524;-56
2022/04/19 10:58:12;;;;;;;12.63;11.70;;;17.10;40.60;;;;;;5074815;28;20538;-55
2022/04/19 11:00:45;;;;;;;10.57;9.80;;;17.20;38.50;;;;;;5071879;28;20459;-56
2022/04/19 11:03:14;;;;;;;12.97;12.17;;;17.40;37.40;;;;;;5074669;28;20458;-55
2022/04/19 11:05:44;;;;;;;10.47;9.87;;;17.40;36.60;;;;;;5074733;28;20454;-55
2022/04/19 11:08:35;;;;;;;12.23;11.43;;;17.50;36.80;;;;;;5074598;28;20593;-55
2022/04/19 11:11:22;;;;;;;10.70;10.00;;;17.60;38.20;;;;;;5074535;28;20447;-56
2022/04/19 11:14:16;;;;;;;12.67;11.87;;;17.80;37.30;;;;;;5074243;28;20539;-55
2022/04/19 11:16:43;;;;;;;10.00;9.30;;;18.00;37.30;;;;;;5067113;28;20784;-56
2022/04/19 11:19:16;;;;;;;10.40;9.80;;;18.70;37.80;;;;;;5074329;28;20447;-56
2022/04/19 11:21:59;;;;;;;12.73;11.87;;;20.20;35.90;;;;;;5074050;28;20470;-55
2022/04/19 11:25:01;;;;;;;13.40;12.50;;;21.90;31.90;;;;;;5074413;28;20523;-56
2022/04/19 11:28:08;;;;;;;13.33;12.43;;;22.80;30.80;;;;;;5074176;28;20537;-56
2022/04/19 11:30:36;;;;;;;13.77;12.40;;;23.10;29.20;;;;;;5073176;28;20534;-56
2022/04/19 11:33:04;;;;;;;12.83;12.03;;;23.20;30.10;;;;;;5073956;28;20479;-55
2022/04/19 11:35:32;;;;;;;9.80;9.20;;;23.30;30.50;;;;;;5074154;28;20538;-56
2022/04/19 11:38:04;;;;;;;13.03;12.13;;;23.40;29.80;;;;;;5074032;28;20443;-56
2022/04/19 11:48:50;;;;;;;10.73;10.03;;;25.20;27.90;;;;;;5073605;28;20474;-56
2022/04/19 11:51:19;;;;;;;12.40;11.60;;;26.10;26.50;;;;;;5073818;28;20447;-56
2022/04/19 11:53:49;;;;;;;13.07;12.27;;;26.70;25.60;;;;;;5073547;28;20518;-57
2022/04/19 11:56:16;;;;;;;12.90;12.10;;;27.20;25.80;;;;;;5073733;28;20534;-57
2022/04/19 11:58:47;;;;;;;11.40;10.80;;;26.80;25.50;;;;;;5073612;28;20447;-56
2022/04/19 12:01:14;;;;;;;12.27;11.57;;;27.30;25.70;;;;;;5072549;28;20457;-57
2022/04/19 12:03:42;;;;;;;13.73;12.73;;;27.60;23.90;;;;;;5073392;28;20447;-56
2022/04/19 12:06:11;;;;;;;13.00;12.20;;;27.40;25.00;;;;;;5073467;28;20447;-56
2022/04/19 12:08:40;;;;;;;12.93;12.03;;;27.30;23.80;;;;;;5073506;28;20451;-56
2022/04/19 12:11:11;;;;;;;10.73;10.03;;;27.00;24.00;;;;;;5073274;28;20443;-56
2022/04/19 12:13:39;;;;;;;13.50;12.70;;;26.90;24.80;;;;;;5073251;28;20517;-56
2022/04/19 12:16:09;;;;;;;12.50;11.80;;;26.60;25.00;;;;;;5071914;28;20439;-56
2022/04/19 12:18:38;;;;;;;12.17;11.47;;;25.90;25.40;;;;;;5073188;28;20453;-56
2022/04/19 12:21:06;;;;;;;12.63;11.83;;;25.20;25.30;;;;;;5073189;28;20809;-56
2022/04/19 12:23:34;;;;;;;12.83;12.03;;;24.90;26.30;;;;;;5073116;28;20451;-55
2022/04/19 12:26:11;;;;;;;12.73;11.87;;;24.70;26.20;;;;;;5072845;28;20475;-56
2022/04/19 12:28:48;;;;;;;12.63;11.83;;;24.50;26.70;;;;;;5073159;28;20445;-56
2022/04/19 12:31:32;;;;;;;13.57;12.70;;;24.40;27.20;;;;;;5072003;28;20537;-56
2022/04/19 12:33:59;;;;;;;12.30;11.60;;;23.90;26.70;;;;;;5072666;28;20487;-56
2022/04/19 12:36:26;;;;;;;13.73;12.83;;;23.60;27.30;;;;;;5072983;28;20993;-56
2022/04/19 12:39:02;;;;;;;14.30;13.30;;;23.20;27.70;;;;;;5073029;28;20451;-56
2022/04/19 12:41:43;;;;;;;12.30;11.60;;;23.00;27.90;;;;;;5072885;28;20503;-56
2022/04/19 12:44:11;;;;;;;13.00;12.23;;;22.90;28.60;;;;;;5071643;28;21258;-56
2022/04/19 12:46:43;;;;;;;13.20;12.30;;;22.60;27.90;;;;;;5072658;28;21010;-56
2022/04/19 12:49:24;;;;;;;13.03;12.13;;;22.40;28.50;;;;;;5072650;28;20510;-56
2022/04/19 12:52:01;;;;;;;11.20;10.40;;;22.00;29.20;;;;;;5072899;28;20442;-56
2022/04/19 12:54:29;;;;;;;10.57;9.63;;;21.90;28.50;;;;;;5071509;28;20483;-55
2022/04/19 12:57:01;;;;;;;13.53;12.63;;;21.60;28.70;;;;;;5072748;28;20451;-56
2022/04/19 12:59:29;;;;;;;10.23;9.43;;;21.10;29.60;;;;;;5071609;28;20451;-57
2022/04/19 13:01:56;;;;;;;13.10;12.20;;;20.80;30.50;;;;;;5072555;28;20960;-56
2022/04/19 13:04:23;;;;;;;12.17;11.27;;;20.50;30.90;;;;;;5072626;28;20451;-56
2022/04/19 13:12:22;;;;;;;12.10;11.30;;;20.10;31.10;;;;;;5072694;28;20960;-55
2022/04/19 13:14:51;;;;;;;11.23;10.43;;;20.20;31.30;;;;;;5071213;28;20606;-56
2022/04/19 13:17:18;;;;;;;13.93;12.93;;;20.30;30.70;;;;;;5072460;28;20450;-56
2022/04/19 13:19:45;;;;;;;13.03;11.93;;;20.20;31.20;;;;;;5072695;28;20443;-56
2022/04/19 13:22:13;;;;;;;13.33;12.20;;;20.10;32.50;;;;;;5072355;28;20455;-58
2022/04/19 13:24:41;;;;;;;13.47;12.47;;;20.20;32.20;;;;;;5072553;28;20471;-56
2022/04/19 13:27:09;;;;;;;13.70;12.80;;;20.20;32.00;;;;;;5072502;28;20542;-56