Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:35;;;;;;;2.13;1.70;;;;;;;15.66;100.00;100281.31;5082246;28;20315;-74
2022/07/09 00:03:02;;;;;;;4.73;2.47;;;;;;;15.53;100.00;100276.16;5088015;28;20326;-75
2022/07/09 00:05:29;;;;;;;4.53;2.10;;;;;;;15.63;100.00;100271.78;5087086;28;20244;-75
2022/07/09 00:07:55;;;;;;;4.33;1.90;;;;;;;15.66;100.00;100263.22;5089349;28;20224;-75
2022/07/09 00:10:22;;;;;;;3.43;1.90;;;;;;;15.69;100.00;100272.72;5083554;28;20314;-75
2022/07/09 00:12:49;;;;;;;3.17;1.83;;;;;;;15.70;100.00;100266.25;5099655;28;20319;-74
2022/07/09 00:15:15;;;;;;;2.83;1.90;;;;;;;15.75;100.00;100269.91;5085677;28;20251;-74
2022/07/09 00:17:42;;;;;;;2.60;1.80;;;;;;;15.78;100.00;100255.91;5082839;28;20312;-74
2022/07/09 00:20:09;;;;;;;3.77;2.00;;;;;;;15.78;100.00;100264.00;5091735;28;20228;-75
2022/07/09 00:22:36;;;;;;;3.20;2.10;;;;;;;15.85;100.00;100261.19;5086550;28;20681;-74
2022/07/09 00:25:03;;;;;;;4.50;2.63;;;;;;;15.86;100.00;100258.22;5087964;28;20243;-75
2022/07/09 00:27:30;;;;;;;3.53;2.00;;;;;;;15.76;100.00;100252.63;5065916;28;20631;-76
2022/07/09 00:29:56;;;;;;;3.63;2.03;;;;;;;15.78;100.00;100252.38;5086721;28;20677;-74
2022/07/09 00:32:23;;;;;;;4.73;2.10;;;;;;;15.89;100.00;100248.00;5080985;28;20307;-74
2022/07/09 00:34:50;;;;;;;2.83;1.77;;;;;;;15.88;100.00;100246.34;5083849;28;20250;-75
2022/07/09 00:37:16;;;;;;;4.37;2.20;;;;;;;15.99;100.00;100243.63;5085434;28;20358;-75
2022/07/09 00:39:43;;;;;;;2.73;2.10;;;;;;;15.92;100.00;100242.94;5083300;28;20315;-74
2022/07/09 00:42:10;;;;;;;2.17;1.93;;;;;;;15.85;100.00;100228.75;5085613;28;20312;-77
2022/07/09 00:44:38;;;;;;;3.87;2.00;;;;;;;15.87;100.00;100237.44;5087885;28;20696;-74
2022/07/09 00:47:06;;;;;;;3.07;2.10;;;;;;;15.92;100.00;100234.84;5090173;28;20323;-74
2022/07/09 00:49:39;;;;;;;3.10;2.10;;;;;;;15.91;100.00;100238.59;5084644;28;20290;-75
2022/07/09 00:52:06;;;;;;;1.77;1.60;;;;;;;15.92;100.00;100228.59;5068167;28;20618;-74
2022/07/09 00:54:34;;;;;;;4.10;1.80;;;;;;;16.04;100.00;100238.34;5088482;28;20236;-76
2022/07/09 00:57:01;;;;;;;2.97;1.97;;;;;;;15.93;100.00;100224.84;5070913;28;20322;-75
2022/07/09 00:59:28;;;;;;;2.47;1.80;;;;;;;15.99;100.00;100226.59;5068310;28;20315;-75
2022/07/09 01:01:54;;;;;;;3.97;2.13;;;;;;;15.92;100.00;100225.91;5089599;28;20236;-75
2022/07/09 01:04:21;;;;;;;2.30;1.90;;;;;;;15.92;100.00;100223.19;5084842;28;20228;-74
2022/07/09 01:06:48;;;;;;;3.33;1.57;;;;;;;16.05;100.00;100228.34;5092931;28;20307;-75
2022/07/09 01:09:14;;;;;;;3.83;1.87;;;;;;;15.89;100.00;100229.91;5089835;28;20311;-75
2022/07/09 01:11:41;;;;;;;2.33;1.70;;;;;;;15.81;100.00;100224.91;5086014;28;20822;-75
2022/07/09 01:14:08;;;;;;;2.87;1.60;;;;;;;15.92;100.00;100217.78;5087167;28;20315;-74
2022/07/09 01:16:37;;;;;;;3.50;1.90;;;;;;;15.84;100.00;100221.72;5088603;28;20223;-75
2022/07/09 01:19:04;;;;;;;2.93;1.90;;;;;;;15.88;100.00;100214.75;5100943;28;20306;-75
2022/07/09 01:21:30;;;;;;;2.77;1.70;;;;;;;15.75;100.00;100215.03;5074808;28;20318;-75
2022/07/09 01:23:57;;;;;;;3.20;1.77;;;;;;;15.72;100.00;100210.91;5086614;28;20259;-75
2022/07/09 01:26:25;;;;;;;2.37;1.70;;;;;;;15.64;100.00;100203.19;5089807;28;20315;-76
2022/07/09 01:28:51;;;;;;;3.67;1.70;;;;;;;15.54;100.00;100208.38;5094281;28;20312;-74
2022/07/09 01:31:18;;;;;;;4.77;1.80;;;;;;;15.43;100.00;100209.22;5094179;28;20251;-74
2022/07/09 01:33:45;;;;;;;2.20;1.70;;;;;;;15.53;100.00;100205.94;5093767;28;20225;-75
2022/07/09 01:36:12;;;;;;;3.67;1.77;;;;;;;15.38;100.00;100209.09;5072149;28;20286;-75
2022/07/09 01:38:38;;;;;;;3.30;1.70;;;;;;;15.34;100.00;100208.75;5090605;28;20780;-75
2022/07/09 01:41:05;;;;;;;3.00;1.80;;;;;;;15.32;100.00;100210.84;5098754;28;20667;-74
2022/07/09 01:43:33;;;;;;;2.13;1.67;;;;;;;15.18;100.00;100214.03;5059680;28;20271;-74
2022/07/09 01:46:00;;;;;;;3.10;1.70;;;;;;;15.06;100.00;100210.53;5090087;28;20294;-74
2022/07/09 01:48:29;;;;;;;2.60;1.40;;;;;;;15.08;100.00;100201.13;5088189;28;20727;-74
2022/07/09 01:50:58;;;;;;;2.37;1.80;;;;;;;15.03;100.00;100203.69;5090012;28;20228;-73
2022/07/09 01:53:25;;;;;;;3.13;1.80;;;;;;;15.22;100.00;100210.63;5087130;28;20781;-75
2022/07/09 01:55:51;;;;;;;2.27;1.90;;;;;;;15.11;100.00;100203.38;5090734;28;20656;-75
2022/07/09 01:58:18;;;;;;;2.87;1.60;;;;;;;15.11;100.00;100208.78;5091378;28;20253;-75
2022/07/09 02:00:45;;;;;;;3.37;2.07;;;;;;;15.12;100.00;100201.47;5070798;28;20273;-78
2022/07/09 02:03:11;;;;;;;1.87;1.53;;;;;;;15.11;100.00;100206.06;5089217;28;20286;-74
2022/07/09 02:05:38;;;;;;;2.63;1.80;;;;;;;15.15;100.00;100198.31;5087120;28;21293;-75
2022/07/09 02:08:04;;;;;;;2.97;1.87;;;;;;;14.99;100.00;100206.06;5091133;28;20299;-75
2022/07/09 02:10:31;;;;;;;2.40;1.73;;;;;;;14.94;100.00;100203.22;5079821;28;20751;-74
2022/07/09 02:12:58;;;;;;;2.87;1.70;;;;;;;14.95;100.00;100194.09;5079452;28;20248;-74
2022/07/09 02:15:24;;;;;;;2.53;1.80;;;;;;;14.87;100.00;100199.03;5083453;28;20834;-74
2022/07/09 02:17:51;;;;;;;1.90;1.70;;;;;;;14.94;100.00;100183.53;5089745;28;20216;-76
2022/07/09 02:20:18;;;;;;;2.43;1.70;;;;;;;14.95;100.00;100188.69;5093782;28;20318;-75
2022/07/09 02:22:44;;;;;;;2.10;1.40;;;;;;;14.84;100.00;100194.06;5087903;28;20673;-76
2022/07/09 02:25:11;;;;;;;3.67;1.63;;;;;;;14.80;100.00;100192.91;5091340;28;20865;-74
2022/07/09 02:27:38;;;;;;;3.87;1.60;;;;;;;14.80;100.00;100193.72;5089496;28;20318;-74
2022/07/09 02:30:05;;;;;;;1.90;1.67;;;;;;;14.89;100.00;100194.19;5089478;28;20768;-73
2022/07/09 02:32:31;;;;;;;4.10;1.60;;;;;;;14.89;100.00;100196.88;5094134;28;20322;-74
2022/07/09 02:34:58;;;;;;;4.43;1.70;;;;;;;14.91;100.00;100200.19;5086644;28;20272;-74
2022/07/09 02:37:25;;;;;;;3.67;1.90;;;;;;;14.83;100.00;100192.44;5088278;28;20252;-74
2022/07/09 02:39:51;;;;;;;2.67;1.70;;;;;;;14.82;100.00;100191.63;5088046;28;20234;-74
2022/07/09 02:42:18;;;;;;;3.77;1.50;;;;;;;14.73;100.00;100189.50;5093224;28;20254;-75
2022/07/09 02:44:45;;;;;;;2.90;1.67;;;;;;;14.70;100.00;100188.06;5085974;28;20305;-76
2022/07/09 02:47:11;;;;;;;2.17;1.80;;;;;;;14.74;100.00;100191.16;5085461;28;21063;-74
2022/07/09 02:49:38;;;;;;;3.37;2.00;;;;;;;14.76;100.00;100184.47;5083277;28;20327;-76
2022/07/09 02:52:06;;;;;;;2.10;1.57;;;;;;;14.77;100.00;100179.88;5086106;28;20224;-73
2022/07/09 02:54:33;;;;;;;4.20;2.00;;;;;;;14.84;100.00;100177.88;5090054;28;20223;-75
2022/07/09 02:57:00;;;;;;;3.27;1.73;;;;;;;14.91;100.00;100179.44;5084933;28;20311;-75
2022/07/09 02:59:27;;;;;;;2.73;1.70;;;;;;;14.95;100.00;100177.06;5095362;28;20334;-76
2022/07/09 03:01:53;;;;;;;2.70;1.70;;;;;;;15.03;100.00;100175.88;5089600;28;20323;-77
2022/07/09 03:04:20;;;;;;;3.27;1.80;;;;;;;15.07;100.00;100179.78;5092022;28;20755;-75
2022/07/09 03:06:48;;;;;;;1.63;1.53;;;;;;;15.12;100.00;100171.78;5071129;28;20316;-75
2022/07/09 03:09:15;;;;;;;2.20;1.60;;;;;;;15.13;100.00;100174.25;5089080;28;20244;-74
2022/07/09 03:11:41;;;;;;;2.57;2.07;;;;;;;15.19;100.00;100176.00;5088793;28;20225;-74
2022/07/09 03:14:08;;;;;;;2.57;1.70;;;;;;;15.31;100.00;100175.97;5087181;28;20290;-75
2022/07/09 03:16:35;;;;;;;2.17;1.50;;;;;;;15.36;100.00;100170.69;5082143;28;20315;-75
2022/07/09 03:19:01;;;;;;;3.23;1.50;;;;;;;15.41;100.00;100170.81;5081553;28;20256;-74
2022/07/09 03:21:28;;;;;;;2.60;1.60;;;;;;;15.46;100.00;100178.19;5087208;28;20231;-74
2022/07/09 03:23:55;;;;;;;4.37;1.83;;;;;;;15.60;100.00;100175.03;5088609;28;20259;-74
2022/07/09 03:26:21;;;;;;;2.83;1.70;;;;;;;15.66;100.00;100167.84;5089762;28;20236;-75
2022/07/09 03:28:48;;;;;;;3.93;1.83;;;;;;;15.56;100.00;100179.25;5090232;28;20747;-75
2022/07/09 03:31:14;;;;;;;3.10;1.40;;;;;;;15.43;100.00;100171.41;5091444;28;20228;-74
2022/07/09 03:33:41;;;;;;;2.93;1.70;;;;;;;15.49;100.00;100175.03;5096802;28;20692;-77
2022/07/09 03:36:09;;;;;;;2.70;1.50;;;;;;;15.50;100.00;100163.97;5092570;28;20231;-74
2022/07/09 03:38:36;;;;;;;2.03;1.70;;;;;;;15.59;100.00;100170.69;5088173;28;20255;-74
2022/07/09 03:41:03;;;;;;;2.03;1.77;;;;;;;15.54;100.00;100173.28;5098800;28;20323;-75
2022/07/09 03:43:30;;;;;;;3.37;1.70;;;;;;;15.54;100.00;100175.19;5090940;28;20661;-76
2022/07/09 03:45:57;;;;;;;4.07;1.63;;;;;;;15.57;100.00;100170.13;5098290;28;20231;-75
2022/07/09 03:48:24;;;;;;;3.00;1.80;;;;;;;15.66;100.00;100174.06;5086409;28;20221;-75
2022/07/09 03:50:50;;;;;;;3.00;1.90;;;;;;;15.60;100.00;100171.50;5094284;28;20311;-75
2022/07/09 03:53:17;;;;;;;2.77;1.50;;;;;;;15.59;100.00;100169.84;5093015;28;20257;-76
2022/07/09 03:55:43;;;;;;;3.83;1.70;;;;;;;15.66;100.00;100168.69;5100130;28;20310;-76
2022/07/09 03:58:10;;;;;;;3.83;1.70;;;;;;;15.79;100.00;100159.47;5091973;28;20322;-75
2022/07/09 04:00:37;;;;;;;1.63;1.40;;;;;;;15.91;100.00;100170.25;5088032;28;20278;-74
2022/07/09 04:03:03;;;;;;;3.70;1.87;;;;;;;16.00;100.00;100168.78;5089661;28;20755;-74
2022/07/09 04:05:30;;;;;;;2.13;1.50;;;;;;;16.15;100.00;100164.47;5077615;28;20314;-77
2022/07/09 04:07:57;;;;;;;2.90;1.60;;;;;;;16.30;100.00;100163.91;5082954;28;20290;-75
2022/07/09 04:10:24;;;;;;;3.03;1.60;;;;;;;16.35;100.00;100169.41;5081309;28;20517;-75
2022/07/09 04:12:50;;;;;;;2.97;1.43;;;;;;;16.57;100.00;100161.38;5085970;28;20248;-75
2022/07/09 04:15:17;;;;;;;2.83;1.50;;;;;;;16.57;100.00;100166.81;5083382;28;20430;-75
2022/07/09 04:17:44;;;;;;;3.13;1.60;;;;;;;16.66;100.00;100168.06;5081537;28;20315;-74
2022/07/09 04:20:11;;;;;;;2.43;1.50;;;;;;;16.70;100.00;100163.81;5094328;28;20228;-75
2022/07/09 04:22:38;;;;;;;3.10;1.50;;;;;;;16.71;100.00;100165.44;5082413;28;20248;-74
2022/07/09 04:25:05;;;;;;;4.07;1.77;;;;;;;16.78;100.00;100168.00;5083262;28;20290;-75
2022/07/09 04:27:31;;;;;;;2.20;1.40;;;;;;;16.73;100.00;100174.97;5085534;28;20231;-75
2022/07/09 04:29:58;;;;;;;2.80;1.43;;;;;;;16.93;100.00;100171.75;5081695;28;20248;-74
2022/07/09 04:32:25;;;;;;;3.13;1.53;;;;;;;17.07;100.00;100170.34;5087108;28;20331;-74
2022/07/09 04:34:51;;;;;;;3.97;1.30;;;;;;;17.19;100.00;100172.94;5078499;28;20320;-74
2022/07/09 04:37:18;;;;;;;2.37;1.60;;;;;;;17.21;100.00;100168.09;5087503;28;20212;-75
2022/07/09 04:39:45;;;;;;;3.57;1.77;;;;;;;17.42;97.19;100166.47;5084886;28;20260;-75
2022/07/09 04:42:12;;;;;;;3.83;1.57;;;;;;;17.52;96.69;100172.84;5084237;28;20335;-76
2022/07/09 04:44:41;;;;;;;3.07;1.50;;;;;;;17.58;96.10;100173.72;5080789;28;20229;-74
2022/07/09 04:47:09;;;;;;;3.77;1.50;;;;;;;17.69;93.71;100172.78;5071059;28;20229;-75
2022/07/09 04:49:36;;;;;;;4.13;1.50;;;;;;;17.81;94.04;100172.69;5083425;28;20337;-75
2022/07/09 04:52:05;;;;;;;2.80;1.60;;;;;;;17.96;91.20;100181.78;5081370;28;20237;-75
2022/07/09 04:54:31;;;;;;;2.37;1.60;;;;;;;18.15;90.85;100176.81;5081978;28;20648;-75
2022/07/09 04:56:58;;;;;;;2.97;1.40;;;;;;;18.28;89.84;100179.16;5087259;28;20772;-74
2022/07/09 04:59:25;;;;;;;3.47;1.70;;;;;;;18.21;89.39;100181.25;5083041;28;20248;-75
2022/07/09 05:01:51;;;;;;;5.30;2.03;;;;;;;18.18;88.76;100187.19;5091958;28;20253;-75
2022/07/09 05:04:18;;;;;;;1.83;1.23;;;;;;;18.16;89.39;100175.75;5088342;28;20238;-75
2022/07/09 05:06:45;;;;;;;2.87;1.53;;;;;;;18.22;88.90;100180.16;5081169;28;20217;-76
2022/07/09 05:09:11;;;;;;;2.93;1.60;;;;;;;18.42;87.29;100183.09;5083190;28;20232;-75
2022/07/09 05:11:38;;;;;;;3.03;1.60;;;;;;;18.66;85.42;100178.16;5084640;28;20316;-75
2022/07/09 05:14:05;;;;;;;3.67;1.43;;;;;;;19.01;81.48;100182.22;5088963;28;20263;-75
2022/07/09 05:16:31;;;;;;;2.03;1.30;;;;;;;19.11;80.40;100174.94;5085508;28;20712;-74
2022/07/09 05:18:58;;;;;;;3.43;1.30;;;;;;;19.34;79.28;100176.44;5081371;28;20730;-78
2022/07/09 05:21:25;;;;;;;2.67;1.17;;;;;;;19.46;76.04;100174.34;5087480;28;20783;-75
2022/07/09 05:23:52;;;;;;;3.73;1.53;;;;;;;19.44;78.16;100171.09;5083170;28;20250;-75
2022/07/09 05:26:18;;;;;;;2.33;1.30;;;;;;;19.39;78.61;100168.31;5089664;28;20738;-75
2022/07/09 05:28:45;;;;;;;2.10;1.30;;;;;;;19.38;76.99;100168.56;5081655;28;20312;-75
2022/07/09 05:31:12;;;;;;;2.03;1.30;;;;;;;19.49;77.81;100170.28;5094765;28;20257;-75
2022/07/09 05:34:00;;;;;;;4.27;1.40;;;;;;;19.54;78.06;100175.75;5088331;28;20213;-74
2022/07/09 05:36:28;;;;;;;3.03;1.50;;;;;;;19.64;78.72;100173.88;5082896;28;20307;-76
2022/07/09 05:38:56;;;;;;;2.93;1.43;;;;;;;19.74;76.60;100173.09;5084038;28;20650;-76
2022/07/09 05:41:24;;;;;;;2.00;1.27;;;;;;;19.79;74.56;100164.97;5086521;28;20303;-75
2022/07/09 05:43:51;;;;;;;4.70;1.50;;;;;;;19.67;73.77;100167.09;5065846;28;20333;-75
2022/07/09 05:46:18;;;;;;;2.33;1.60;;;;;;;19.82;73.62;100167.16;5085893;28;20317;-75
2022/07/09 05:48:45;;;;;;;3.63;1.80;;;;;;;19.66;75.30;100162.75;5080104;28;20225;-75
2022/07/09 05:51:12;;;;;;;2.23;1.47;;;;;;;19.73;75.38;100169.59;5074472;28;20650;-74
2022/07/09 05:53:39;;;;;;;1.87;1.40;;;;;;;19.89;75.17;100165.00;5094204;28;20323;-75
2022/07/09 05:56:06;;;;;;;2.13;1.60;;;;;;;19.90;76.43;100157.66;5099153;28;20310;-74
2022/07/09 05:58:33;;;;;;;3.10;1.57;;;;;;;20.04;73.47;100159.59;5099569;28;20242;-75
2022/07/09 06:01:00;;;;;;;2.67;1.63;;;;;;;20.16;70.45;100162.06;5087358;28;20314;-76
2022/07/09 06:03:27;;;;;;;4.33;1.70;;;;;;;19.72;73.55;100153.53;5085833;28;20232;-75
2022/07/09 06:05:53;;;;;;;4.43;1.80;;;;;;;19.81;73.53;100157.38;5089771;28;20243;-75
2022/07/09 06:08:20;;;;;;;3.03;1.33;;;;;;;19.84;74.77;100147.84;5095443;28;20557;-75
2022/07/09 06:10:47;;;;;;;3.33;2.00;;;;;;;19.87;72.76;100150.88;5093703;28;20731;-75
2022/07/09 06:13:13;;;;;;;3.47;1.70;;;;;;;19.75;72.80;100155.72;5092878;28;20315;-75
2022/07/09 06:15:40;;;;;;;5.43;1.90;;;;;;;19.57;75.54;100156.19;5092349;28;20247;-75
2022/07/09 06:18:07;;;;;;;2.20;1.50;;;;;;;19.77;74.00;100159.81;5093189;28;20822;-75
2022/07/09 06:20:34;;;;;;;3.13;1.40;;;;;;;19.85;73.67;100161.19;5093602;28;20235;-75
2022/07/09 06:23:06;;;;;;;3.03;1.50;;;;;;;19.93;73.89;100170.72;5092404;28;20578;-75
2022/07/09 06:25:33;;;;;;;2.97;1.83;;;;;;;19.95;73.39;100150.34;5093206;28;20236;-75
2022/07/09 06:28:00;;;;;;;2.43;1.80;;;;;;;20.16;73.15;100152.00;5087245;28;20225;-75
2022/07/09 06:30:26;;;;;;;2.53;1.40;;;;;;;20.17;73.07;100153.63;5088479;28;20286;-75
2022/07/09 06:32:53;;;;;;;2.87;1.60;;;;;;;20.26;71.70;100148.47;5085747;28;20250;-75
2022/07/09 06:35:20;;;;;;;3.97;1.60;;;;;;;20.47;70.46;100144.72;5087329;28;20253;-76
2022/07/09 06:37:46;;;;;;;2.53;1.30;;;;;;;20.52;69.53;100142.00;5087507;28;20324;-76
2022/07/09 06:40:13;;;;;;;4.07;1.47;;;;;;;20.66;67.40;100136.84;5092551;28;20228;-76
2022/07/09 06:42:40;;;;;;;3.10;1.63;;;;;;;20.64;66.81;100142.53;5090612;28;20229;-75
2022/07/09 06:45:17;;;;;;;2.30;1.40;;;;;;;20.64;66.52;100141.72;5073893;28;20255;-76
2022/07/09 06:47:43;;;;;;;3.67;1.17;;;;;;;20.68;67.36;100140.06;5095241;28;20639;-75
2022/07/09 06:50:10;;;;;;;2.30;1.40;;;;;;;20.92;67.39;100129.44;5087190;28;20325;-74
2022/07/09 06:52:37;;;;;;;1.37;1.10;;;;;;;20.90;63.01;100143.31;5098259;28;20274;-76
2022/07/09 06:55:04;;;;;;;3.10;1.40;;;;;;;21.08;63.43;100142.75;5104409;28;20319;-75
2022/07/09 06:57:31;;;;;;;1.90;1.23;;;;;;;21.02;63.45;100143.84;5087523;28;20238;-75
2022/07/09 06:59:57;;;;;;;2.00;1.30;;;;;;;21.05;63.85;100140.56;5088842;28;20749;-75
2022/07/09 07:02:24;;;;;;;1.60;1.20;;;;;;;20.88;62.96;100144.69;5092341;28;20322;-76
2022/07/09 07:04:51;;;;;;;1.70;1.13;;;;;;;21.04;62.96;100149.03;5092148;28;20258;-75
2022/07/09 07:07:17;;;;;;;1.40;1.10;;;;;;;20.87;64.67;100146.59;5088806;28;20238;-75
2022/07/09 07:09:44;;;;;;;2.07;1.10;;;;;;;21.04;63.93;100143.59;5093759;28;20221;-75
2022/07/09 07:12:11;;;;;;;3.13;1.37;;;;;;;21.30;61.89;100141.63;5084249;28;20230;-75
2022/07/09 07:14:37;;;;;;;2.57;1.00;;;;;;;21.42;64.72;100145.66;5092909;28;20261;-75
2022/07/09 07:17:04;;;;;;;1.83;1.20;;;;;;;21.77;59.81;100141.97;5086473;28;20998;-76
2022/07/09 07:19:31;;;;;;;2.80;1.03;;;;;;;21.86;61.50;100147.66;5093541;28;20689;-76
2022/07/09 07:21:58;;;;;;;2.23;1.53;;;;;;;21.81;61.97;100147.69;5095858;28;20253;-75
2022/07/09 07:24:25;;;;;;;2.07;1.20;;;;;;;21.86;60.38;100140.28;5090177;28;20309;-75
2022/07/09 07:26:51;;;;;;;1.67;1.27;;;;;;;21.74;60.07;100147.97;5086741;28;20237;-74
2022/07/09 07:29:18;;;;;;;1.97;1.10;;;;;;;21.85;57.09;100146.84;5085320;28;20274;-75
2022/07/09 07:31:45;;;;;;;2.07;1.10;;;;;;;21.95;58.20;100146.00;5084371;28;20256;-75
2022/07/09 07:34:12;;;;;;;2.43;1.40;;;;;;;21.82;60.04;100144.69;5090995;28;20698;-75
2022/07/09 07:36:38;;;;;;;1.73;1.30;;;;;;;21.64;63.71;100149.94;5095704;28;20287;-78
2022/07/09 07:39:05;;;;;;;2.40;1.20;;;;;;;21.55;61.66;100154.34;5089316;28;20319;-76
2022/07/09 07:41:31;;;;;;;1.23;1.10;;;;;;;21.43;60.04;100139.13;5096748;28;20248;-75
2022/07/09 07:43:58;;;;;;;1.33;1.03;;;;;;;21.86;57.82;100134.84;5090958;28;20261;-75
2022/07/09 07:46:25;;;;;;;3.87;1.30;;;;;;;21.70;57.55;100135.19;5079485;28;20274;-75
2022/07/09 07:48:51;;;;;;;1.30;1.20;;;;;;;21.76;56.68;100134.06;5081014;28;20663;-75
2022/07/09 07:51:18;;;;;;;2.60;1.10;;;;;;;21.81;56.39;100136.78;5089574;28;20234;-74
2022/07/09 07:53:45;;;;;;;1.97;1.10;;;;;;;21.57;58.59;100143.97;5086967;28;20318;-75
2022/07/09 07:56:11;;;;;;;3.40;1.40;;;;;;;21.36;56.79;100144.06;5084660;28;20259;-75
2022/07/09 07:58:38;;;;;;;2.43;1.20;;;;;;;21.95;55.38;100135.09;5072136;28;20750;-75
2022/07/09 08:01:05;;;;;;;2.73;1.50;;;;;;;22.06;55.59;100133.94;5089856;28;20265;-75
2022/07/09 08:03:31;;;;;;;1.80;1.33;;;;;;;22.19;52.65;100135.19;5095322;28;20237;-74
2022/07/09 08:06:00;;;;;;;2.40;1.20;;;;;;;22.04;52.33;100127.94;5096630;28;20273;-75
2022/07/09 08:08:27;;;;;;;2.83;1.60;;;;;;;22.40;53.04;100120.28;5078998;28;20313;-75
2022/07/09 08:10:54;;;;;;;2.00;1.37;;;;;;;22.38;52.54;100130.69;5072967;28;20276;-74
2022/07/09 08:13:20;;;;;;;4.23;1.70;;;;;;;22.15;53.73;100117.78;5090738;28;20263;-74
2022/07/09 08:15:47;;;;;;;3.17;1.47;;;;;;;22.13;55.33;100117.22;5093814;28;20725;-76
2022/07/09 08:18:14;;;;;;;3.03;1.43;;;;;;;22.01;54.53;100097.69;5088578;28;20319;-74
2022/07/09 08:20:41;;;;;;;2.83;1.63;;;;;;;21.85;53.63;100108.66;5089297;28;20232;-75
2022/07/09 08:23:08;;;;;;;2.30;1.13;;;;;;;21.93;55.60;100110.81;5086016;28;20265;-74
2022/07/09 08:25:35;;;;;;;2.07;1.43;;;;;;;22.07;54.77;100108.25;5093428;28;20259;-76
2022/07/09 08:28:02;;;;;;;3.67;1.50;;;;;;;21.97;56.87;100102.91;5095613;28;20331;-76
2022/07/09 08:30:28;;;;;;;1.93;1.67;;;;;;;22.19;56.80;100097.00;5088225;28;20325;-75
2022/07/09 08:32:55;;;;;;;2.93;1.50;;;;;;;22.52;55.53;100100.81;5087448;28;20320;-75
2022/07/09 08:35:22;;;;;;;4.03;1.60;;;;;;;22.39;55.76;100097.66;5094199;28;20265;-76
2022/07/09 08:37:49;;;;;;;3.63;1.70;;;;;;;22.39;56.22;100097.66;5089354;28;20320;-75
2022/07/09 08:40:15;;;;;;;1.63;1.53;;;;;;;22.55;55.57;100086.59;5098312;28;20819;-74
2022/07/09 08:42:43;;;;;;;3.20;1.60;;;;;;;22.35;54.55;100084.84;5081105;28;20233;-75
2022/07/09 08:45:13;;;;;;;1.70;1.00;;;;;;;22.07;53.80;100094.63;5090755;28;20221;-75
2022/07/09 08:47:40;;;;;;;2.90;1.23;;;;;;;22.01;55.07;100089.50;5059582;28;20236;-75
2022/07/09 08:50:08;;;;;;;3.07;1.70;;;;;;;22.43;53.58;100072.50;5073236;28;20782;-74
2022/07/09 08:52:35;;;;;;;3.33;1.50;;;;;;;23.14;53.90;100080.81;5062471;28;20320;-75
2022/07/09 08:55:02;;;;;;;2.87;1.57;;;;;;;23.28;52.64;100076.28;5086624;28;20289;-75
2022/07/09 08:57:30;;;;;;;3.67;1.70;;;;;;;23.06;53.51;100070.50;5069278;28;20216;-75
2022/07/09 08:59:56;;;;;;;2.63;2.00;;;;;;;22.87;55.09;100072.34;5089576;28;20318;-75
2022/07/09 09:02:24;;;;;;;3.03;1.50;;;;;;;23.10;55.63;100077.81;5088741;28;20295;-77
2022/07/09 09:04:51;;;;;;;4.73;1.60;;;;;;;23.75;52.90;100086.31;5084485;28;20275;-75
2022/07/09 09:07:19;;;;;;;2.45;1.60;;;;;;;24.19;49.42;100066.78;5071350;28;20689;-75
2022/07/09 09:09:45;;;;;;;1.48;1.38;;;;;;;24.09;48.46;100065.00;5088417;28;20743;-76
2022/07/09 09:12:13;;;;;;;3.65;1.60;;;;;;;23.53;49.63;100072.41;5088926;28;20221;-77
2022/07/09 09:14:47;;;;;;;4.30;1.40;;;;;;;23.35;52.31;100078.63;5087647;28;20611;-76
2022/07/09 09:17:14;;;;;;;3.37;1.67;;;;;;;23.12;53.53;100072.09;5079986;28;20766;-76
2022/07/09 09:19:41;;;;;;;2.00;1.43;;;;;;;23.15;52.70;100071.50;5087573;28;20270;-75
2022/07/09 09:22:09;;;;;;;2.13;1.40;;;;;;;23.62;51.49;100062.44;5089138;28;20245;-74
2022/07/09 09:24:35;;;;;;;2.80;1.20;;;;;;;24.33;47.10;100059.44;5089470;28;21880;-76
2022/07/09 09:27:02;;;;;;;1.43;1.30;;;;;;;24.22;46.20;100060.72;5084248;28;20274;-76
2022/07/09 09:29:29;;;;;;;2.58;2.05;;;;;;;24.33;45.71;100059.44;5088181;28;20312;-75
2022/07/09 09:31:56;;;;;;;1.90;1.60;;;;;;;23.90;47.10;100060.66;5091368;28;20703;-74
2022/07/09 09:34:23;;;;;;;2.27;1.40;;;;;;;23.25;50.09;100052.22;5074439;28;20782;-74
2022/07/09 09:36:52;;;;;;;2.70;1.77;;;;;;;23.46;50.16;100044.63;5089906;28;20315;-75
2022/07/09 09:39:20;;;;;;;2.83;1.75;;;;;;;23.68;48.57;100051.13;5086058;28;20589;-75
2022/07/09 09:41:54;;;;;;;4.40;1.90;;;;;;;23.89;47.12;100037.94;5088821;28;20250;-76
2022/07/09 09:44:26;;;;;;;2.23;1.90;;;;;;;23.93;46.05;100039.00;5069969;28;20237;-75
2022/07/09 09:46:54;;;;;;;2.10;1.90;;;;;;;23.90;46.74;100036.03;5086560;28;20807;-75
2022/07/09 09:49:21;;;;;;;2.47;2.00;;;;;;;23.79;45.60;100032.66;5089433;28;20322;-76
2022/07/09 09:51:50;;;;;;;2.97;2.10;;;;;;;23.93;43.36;100030.78;5087085;28;20288;-76
2022/07/09 09:54:18;;;;;;;2.63;2.03;;;;;;;24.27;43.28;100040.66;5080700;28;20315;-76
2022/07/09 09:56:45;;;;;;;2.20;2.00;;;;;;;24.74;41.51;100020.34;5082173;28;20254;-75
2022/07/09 09:59:12;;;;;;;2.67;2.20;;;;;;;24.92;41.73;100025.75;5083309;28;20260;-75
2022/07/09 10:01:43;;;;;;;2.28;2.08;;;;;;;24.92;41.46;100024.94;5091128;28;20231;-75
2022/07/09 10:04:10;;;;;;;3.05;2.00;;;;;;;24.62;43.80;100025.53;5079612;28;20239;-75
2022/07/09 10:06:37;;;;;;;2.40;2.20;;;;;;;24.70;44.30;100020.16;5081582;28;20226;-75
2022/07/09 10:09:07;;;;;;;2.30;2.10;;;;;;;24.59;44.12;100020.66;5090059;28;20722;-75
2022/07/09 10:11:45;;;;;;;1.85;1.70;;;;;;;24.57;43.24;100010.00;5090645;28;20240;-76
2022/07/09 10:14:30;;;;;;;2.55;2.00;;;;;;;24.98;42.62;100021.00;5082244;28;20624;-76
2022/07/09 10:17:15;;;;;;;2.10;1.90;;;;;;;24.95;42.17;100010.66;5079223;28;20255;-76
2022/07/09 10:20:03;;;;;;;1.70;1.30;;;;;;;24.92;37.58;100003.03;5085914;28;20235;-76
2022/07/09 10:22:35;;;;;;;3.28;1.50;;;;;;;24.59;39.56;99994.06;5085273;28;20240;-76
2022/07/09 10:25:03;;;;;;;2.65;1.40;;;;;;;24.81;39.48;99994.19;5079066;28;20241;-76
2022/07/09 10:27:29;;;;;;;1.52;1.30;;;;;;;25.20;39.42;99996.38;5084383;28;20687;-76
2022/07/09 10:29:57;;;;;;;2.88;1.50;;;;;;;25.06;40.59;100000.25;5062383;28;20234;-75
2022/07/09 10:32:31;;;;;;;3.33;1.70;;;;;;;24.96;41.90;99991.13;5080465;28;20322;-76
2022/07/09 10:34:59;;;;;;;3.22;1.52;;;;;;;25.21;40.42;99998.03;5083766;28;20235;-77
2022/07/09 10:37:52;;;;;;;1.63;1.40;;;;;;;25.74;37.75;99992.72;5089262;28;20342;-75
2022/07/09 10:40:20;;;;;;;2.15;1.17;;;;;;;26.01;38.46;99983.56;5087552;28;20711;-76
2022/07/09 10:42:59;;;;;;;2.92;1.20;;;;;;;25.77;37.48;99983.06;5068543;28;20321;-77
2022/07/09 10:45:27;;;;;;;1.35;1.13;;;;;;;25.83;36.42;99979.06;5080343;28;20317;-76
2022/07/09 10:47:56;;;;;;;1.10;1.00;;;;;;;26.07;37.07;99981.50;5089973;28;20225;-75
2022/07/09 10:50:24;;;;;;;1.70;1.08;;;;;;;26.08;36.28;99974.88;5085308;28;20327;-76
2022/07/09 10:52:51;;;;;;;1.35;1.10;;;;;;;25.93;37.53;99981.56;5083589;28;20246;-76
2022/07/09 10:55:24;;;;;;;1.30;1.20;;;;;;;25.90;36.96;99970.41;5080650;28;20253;-76
2022/07/09 10:57:52;;;;;;;1.13;1.08;;;;;;;25.94;37.29;99957.69;5082971;28;20234;-76
2022/07/09 11:00:26;;;;;;;2.25;1.08;;;;;;;26.07;36.88;99965.03;5081591;28;20306;-76
2022/07/09 11:03:04;;;;;;;2.03;1.25;;;;;;;26.20;36.27;99958.63;5067678;28;20653;-75
2022/07/09 11:05:44;;;;;;;3.17;1.30;;;;;;;26.82;36.01;99953.09;5082144;28;20286;-77
2022/07/09 11:08:10;;;;;;;1.55;1.00;;;;;;;26.90;35.52;99955.91;5080829;28;20237;-75
2022/07/09 11:10:39;;;;;;;2.42;1.10;;;;;;;27.35;34.84;99955.63;5082703;28;20251;-77
2022/07/09 11:13:08;;;;;;;2.38;1.10;;;;;;;27.10;34.85;99946.25;5081690;28;20242;-76
2022/07/09 11:15:36;;;;;;;1.77;1.20;;;;;;;26.63;36.07;99937.69;5050185;28;20605;-76
2022/07/09 11:18:05;;;;;;;1.20;1.10;;;;;;;26.63;35.59;99934.13;5079479;28;20281;-76
2022/07/09 11:20:37;;;;;;;1.48;1.00;;;;;;;26.73;36.70;99937.41;5082965;28;20684;-75
2022/07/09 11:23:04;;;;;;;1.27;1.17;;;;;;;26.64;36.51;99935.75;5078746;28;20596;-75