Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:06;;;;;;;2.90;1.83;;;;;;;22.78;43.83;101522.75;5124588;27;20716;-67
2023/05/11 00:02:32;;;;;;;1.85;1.63;;;;;;;22.75;43.64;101518.63;5122691;27;20051;-67
2023/05/11 00:04:58;;;;;;;1.90;1.80;;;;;;;22.74;43.46;101509.03;5123247;27;20144;-67
2023/05/11 00:07:23;;;;;;;2.13;1.83;;;;;;;22.74;43.89;101509.03;5124664;27;20042;-67
2023/05/11 00:09:49;;;;;;;1.65;1.35;;;;;;;22.67;43.54;101494.84;5118455;27;20110;-67
2023/05/11 00:12:15;;;;;;;1.70;1.60;;;;;;;22.74;43.54;101513.50;5124197;27;20039;-67
2023/05/11 00:14:40;;;;;;;1.90;1.67;;;;;;;22.74;43.58;101516.16;5123553;27;20070;-68
2023/05/11 00:17:06;;;;;;;2.78;1.65;;;;;;;22.68;43.89;101516.91;5118968;27;20058;-67
2023/05/11 00:19:31;;;;;;;1.70;1.50;;;;;;;22.71;43.52;101520.00;5107457;27;20050;-67
2023/05/11 00:21:57;;;;;;;1.45;1.35;;;;;;;22.71;43.52;101519.19;5129093;27;20047;-67
2023/05/11 00:24:26;;;;;;;2.13;1.63;;;;;;;22.67;43.51;101510.78;5119916;27;20047;-68
2023/05/11 00:26:52;;;;;;;1.67;1.58;;;;;;;22.71;43.33;101514.69;5124589;27;20118;-67
2023/05/11 00:29:18;;;;;;;1.63;1.52;;;;;;;22.70;43.74;101520.19;5120390;27;20028;-67
2023/05/11 00:31:46;;;;;;;2.80;2.03;;;;;;;22.71;43.54;101516.53;5123392;27;20473;-67
2023/05/11 00:34:16;;;;;;;1.55;1.40;;;;;;;22.65;43.80;101506.66;5115502;28;20038;-67
2023/05/11 00:36:42;;;;;;;2.08;1.70;;;;;;;22.64;43.48;101510.31;5118094;27;20105;-67
2023/05/11 00:39:11;;;;;;;2.08;1.70;;;;;;;22.67;43.57;101513.44;5121461;27;20035;-67
2023/05/11 00:41:37;;;;;;;2.05;1.85;;;;;;;22.66;43.70;101510.97;5118164;27;20039;-67
2023/05/11 00:44:03;;;;;;;1.77;1.67;;;;;;;22.57;43.74;101508.38;5115340;28;20488;-67
2023/05/11 00:46:29;;;;;;;1.58;1.48;;;;;;;22.64;43.45;101513.78;5117428;28;20035;-67
2023/05/11 00:48:54;;;;;;;1.60;1.42;;;;;;;22.61;43.87;101509.66;5114250;28;20043;-67
2023/05/11 00:51:20;;;;;;;2.08;1.55;;;;;;;22.54;43.70;101505.25;5122717;28;20095;-67
2023/05/11 00:53:46;;;;;;;1.50;1.40;;;;;;;22.56;43.80;101511.22;5119786;27;20669;-67
2023/05/11 00:56:12;;;;;;;1.60;1.50;;;;;;;22.57;43.92;101512.84;5117723;28;20040;-67
2023/05/11 00:58:38;;;;;;;1.73;1.50;;;;;;;22.57;43.94;101512.84;5119909;27;20031;-67
2023/05/11 01:01:04;;;;;;;2.08;1.73;;;;;;;22.55;43.84;101523.66;5117592;27;20571;-67
2023/05/11 01:03:30;;;;;;;2.05;1.75;;;;;;;22.58;43.87;101510.00;5117275;28;20044;-67
2023/05/11 01:06:24;;;;;;;1.85;1.70;;;;;;;22.59;43.76;101510.84;5115576;28;20452;-67
2023/05/11 01:09:15;;;;;;;3.20;1.80;;;;;;;22.57;43.48;101508.38;5119054;28;20031;-67
2023/05/11 01:11:49;;;;;;;2.03;1.55;;;;;;;22.57;43.82;101508.38;5116450;27;20061;-67
2023/05/11 01:14:31;;;;;;;1.50;1.40;;;;;;;22.55;43.58;101499.75;5143257;27;20039;-67
2023/05/11 01:17:04;;;;;;;2.35;2.05;;;;;;;22.55;43.71;101502.41;5119640;27;20031;-67
2023/05/11 01:19:45;;;;;;;1.65;1.50;;;;;;;22.52;43.83;101517.88;5122523;27;20031;-68
2023/05/11 01:22:19;;;;;;;1.63;1.52;;;;;;;22.49;43.62;101504.97;5123757;27;20173;-69
2023/05/11 01:25:09;;;;;;;1.73;1.50;;;;;;;22.51;43.79;101505.63;5126464;27;21506;-67
2023/05/11 01:27:55;;;;;;;1.90;1.80;;;;;;;22.51;43.86;101501.13;5122593;27;20024;-67
2023/05/11 01:30:40;;;;;;;1.77;1.67;;;;;;;22.46;44.01;101500.03;5120308;27;20759;-67
2023/05/11 01:33:10;;;;;;;1.88;1.77;;;;;;;22.47;43.57;101497.19;5118811;27;20031;-67
2023/05/11 01:35:41;;;;;;;1.73;1.63;;;;;;;22.48;43.58;101508.66;5123040;27;20043;-67
2023/05/11 01:38:11;;;;;;;1.73;1.60;;;;;;;22.45;43.75;101509.84;5124128;27;20042;-67
2023/05/11 01:40:38;;;;;;;;;;;;;;;22.49;43.90;101507.63;5118432;27;20035;-67
2023/05/11 01:43:08;;;;;;;2.25;2.05;;;;;;;22.40;44.04;101511.34;5104282;27;19919;-67
2023/05/11 01:45:39;;;;;;;2.15;1.50;;;;;;;22.40;44.03;101506.88;5124630;27;20093;-67
2023/05/11 01:48:10;;;;;;;1.52;1.42;;;;;;;22.45;43.53;101519.63;5124747;27;20059;-67
2023/05/11 01:50:37;;;;;;;1.85;1.65;;;;;;;22.36;43.70;101505.59;5122725;27;20040;-67
2023/05/11 01:53:05;;;;;;;1.90;1.70;;;;;;;22.40;44.00;101514.84;5123561;27;20024;-67
2023/05/11 01:55:33;;;;;;;1.92;1.73;;;;;;;22.44;43.84;101520.59;5128592;27;20095;-67
2023/05/11 01:58:00;;;;;;;1.60;1.50;;;;;;;22.43;43.56;101517.13;5125494;27;20034;-66
2023/05/11 02:00:26;;;;;;;2.67;1.73;;;;;;;22.31;43.73;101502.66;5127639;27;20054;-67
2023/05/11 02:02:53;;;;;;;1.92;1.70;;;;;;;22.36;43.88;101508.25;5117648;27;20088;-67
2023/05/11 02:05:22;;;;;;;1.70;1.60;;;;;;;22.37;43.85;101517.84;5120053;27;20130;-67
2023/05/11 02:07:53;;;;;;;2.83;1.98;;;;;;;22.36;43.86;101512.72;5123473;27;20032;-67
2023/05/11 02:10:22;;;;;;;1.73;1.63;;;;;;;22.36;43.77;101510.06;5125519;27;21030;-67
2023/05/11 02:12:51;;;;;;;1.75;1.50;;;;;;;22.40;43.92;101519.31;5119093;27;20127;-67
2023/05/11 02:15:20;;;;;;;2.15;1.80;;;;;;;22.36;44.01;101520.69;5121124;27;20015;-66
2023/05/11 02:17:46;;;;;;;2.10;1.73;;;;;;;22.35;43.91;101516.38;5117761;27;20108;-66
2023/05/11 02:20:13;;;;;;;2.15;1.80;;;;;;;22.35;43.96;101519.03;5120257;27;20126;-67
2023/05/11 02:22:41;;;;;;;1.92;1.83;;;;;;;22.33;43.66;101526.34;5118206;27;20754;-67
2023/05/11 02:25:09;;;;;;;1.88;1.65;;;;;;;22.32;44.02;101533.50;5125036;27;20118;-66
2023/05/11 02:27:35;;;;;;;2.63;1.90;;;;;;;22.28;43.90;101534.88;5119154;27;20031;-67
2023/05/11 02:30:03;;;;;;;1.92;1.70;;;;;;;22.28;44.11;101525.06;5122406;27;20039;-67
2023/05/11 02:32:31;;;;;;;1.70;1.55;;;;;;;22.30;43.87;101528.38;5098584;27;20028;-67
2023/05/11 02:35:06;;;;;;;2.60;1.63;;;;;;;22.34;43.80;101531.47;5121674;27;20040;-67
2023/05/11 02:37:35;;;;;;;1.90;1.70;;;;;;;22.30;44.04;101539.00;5123037;27;20493;-67
2023/05/11 02:40:07;;;;;;;2.63;1.90;;;;;;;22.28;43.75;101530.38;5120126;27;20035;-67
2023/05/11 02:42:37;;;;;;;1.95;1.60;;;;;;;22.29;44.09;101534.69;5121294;27;20039;-67
2023/05/11 02:45:07;;;;;;;2.78;1.88;;;;;;;22.18;44.13;101518.34;5117859;27;20379;-67
2023/05/11 02:47:44;;;;;;;;;;;;;;;22.27;44.06;101536.69;5122601;27;20027;-67
2023/05/11 02:50:12;;;;;;;2.88;2.03;;;;;;;22.26;43.91;101540.34;5117531;27;19926;-67
2023/05/11 02:52:44;;;;;;;1.90;1.75;;;;;;;22.28;43.84;101545.47;5119681;27;20043;-67
2023/05/11 02:55:12;;;;;;;1.75;1.60;;;;;;;22.26;43.76;101537.69;5123659;27;20061;-69
2023/05/11 02:57:37;;;;;;;1.98;1.65;;;;;;;22.25;43.91;101537.84;5120678;27;20035;-68
2023/05/11 03:00:07;;;;;;;2.47;1.83;;;;;;;22.25;43.80;101536.03;5124993;27;20046;-67
2023/05/11 03:02:32;;;;;;;1.92;1.75;;;;;;;22.24;43.79;101536.19;5119370;27;20043;-67
2023/05/11 03:04:58;;;;;;;2.58;1.80;;;;;;;22.25;44.06;101543.97;5117357;27;20042;-67
2023/05/11 03:07:24;;;;;;;1.95;1.60;;;;;;;22.21;43.65;101529.44;5120698;27;20030;-67
2023/05/11 03:09:49;;;;;;;2.40;2.10;;;;;;;22.24;43.69;101541.50;5123276;27;20130;-67
2023/05/11 03:12:15;;;;;;;2.22;1.90;;;;;;;22.22;43.90;101548.81;5116829;27;20039;-67
2023/05/11 03:14:41;;;;;;;2.88;1.70;;;;;;;22.19;43.90;101541.22;5115752;27;20053;-67
2023/05/11 03:17:08;;;;;;;1.70;1.60;;;;;;;22.23;43.94;101546.00;5119876;27;20421;-66
2023/05/11 03:19:35;;;;;;;1.70;1.60;;;;;;;22.22;43.86;101551.47;5118247;27;20051;-67
2023/05/11 03:22:02;;;;;;;1.58;1.48;;;;;;;22.22;44.00;101551.47;5120176;27;20039;-67
2023/05/11 03:24:29;;;;;;;1.60;1.50;;;;;;;22.20;43.73;101545.53;5121646;27;20035;-67
2023/05/11 03:26:56;;;;;;;3.40;2.20;;;;;;;22.21;43.66;101555.13;5120189;27;20087;-67
2023/05/11 03:29:24;;;;;;;1.52;1.42;;;;;;;22.22;43.57;101546.16;5118231;27;20122;-67
2023/05/11 03:31:50;;;;;;;2.88;1.75;;;;;;;22.19;43.91;101544.69;5121432;27;20106;-67
2023/05/11 03:34:16;;;;;;;2.05;1.88;;;;;;;22.19;43.73;101538.56;5117837;27;20121;-67
2023/05/11 03:36:48;;;;;;;2.25;2.00;;;;;;;22.18;44.07;101543.06;5140572;27;20035;-67
2023/05/11 03:39:16;;;;;;;2.50;2.05;;;;;;;22.21;43.80;101541.88;5119843;27;20035;-67
2023/05/11 03:41:44;;;;;;;2.65;2.22;;;;;;;22.15;43.94;101545.25;5123733;27;20038;-67
2023/05/11 03:44:12;;;;;;;2.53;2.05;;;;;;;22.16;44.01;101539.75;5115756;27;20657;-67
2023/05/11 03:46:42;;;;;;;2.08;1.88;;;;;;;22.14;44.11;101541.78;5117715;27;20091;-67
2023/05/11 03:49:10;;;;;;;1.95;1.73;;;;;;;22.11;44.12;101541.31;5118548;27;20644;-67
2023/05/11 03:51:36;;;;;;;2.45;2.00;;;;;;;22.07;44.03;101540.81;5118276;27;20027;-67
2023/05/11 03:54:02;;;;;;;2.47;2.00;;;;;;;22.17;43.65;101530.78;5120552;27;21309;-67
2023/05/11 03:56:28;;;;;;;2.90;2.08;;;;;;;22.15;43.64;101538.09;5117558;27;20031;-67
2023/05/11 03:58:53;;;;;;;3.33;2.38;;;;;;;22.13;44.15;101536.63;5123234;27;20051;-67
2023/05/11 04:01:19;;;;;;;2.55;2.10;;;;;;;22.10;44.26;101537.00;5104781;27;20027;-67
2023/05/11 04:03:51;;;;;;;3.33;2.30;;;;;;;22.11;44.01;101536.00;5119747;27;20043;-67
2023/05/11 04:06:18;;;;;;;3.22;2.20;;;;;;;22.06;43.88;101533.84;5116615;27;20088;-67
2023/05/11 04:08:45;;;;;;;3.08;2.33;;;;;;;22.11;43.81;101538.66;5118744;27;20035;-67
2023/05/11 04:11:10;;;;;;;2.63;2.10;;;;;;;22.06;43.88;101535.69;5138249;27;20050;-67
2023/05/11 04:13:36;;;;;;;2.50;2.05;;;;;;;22.06;44.22;101536.50;5124531;27;20072;-68
2023/05/11 04:16:03;;;;;;;3.83;2.33;;;;;;;22.07;43.94;101538.16;5118809;27;20118;-67
2023/05/11 04:18:29;;;;;;;3.55;2.58;;;;;;;22.06;44.17;101544.47;5118075;27;20038;-67
2023/05/11 04:20:55;;;;;;;4.47;2.67;;;;;;;22.10;43.80;101540.47;5119633;27;20043;-67
2023/05/11 04:23:20;;;;;;;3.38;2.28;;;;;;;22.10;44.03;101542.31;5121318;27;20935;-67
2023/05/11 04:25:46;;;;;;;3.78;2.70;;;;;;;22.06;43.89;101531.19;5120298;27;20047;-67
2023/05/11 04:28:11;;;;;;;3.72;2.30;;;;;;;22.07;43.83;101543.47;5119636;27;20038;-67
2023/05/11 04:30:37;;;;;;;2.45;2.10;;;;;;;22.08;43.99;101536.31;5119767;27;20039;-67
2023/05/11 04:33:03;;;;;;;3.38;2.20;;;;;;;22.05;43.98;101540.16;5118361;27;20266;-67
2023/05/11 04:35:29;;;;;;;3.83;2.80;;;;;;;22.07;43.75;101529.38;5118026;27;20066;-67
2023/05/11 04:37:55;;;;;;;4.32;2.60;;;;;;;22.04;43.96;101533.19;5121705;27;20957;-67
2023/05/11 04:40:21;;;;;;;3.55;2.38;;;;;;;22.06;43.89;101536.50;5139623;27;20845;-67
2023/05/11 04:42:47;;;;;;;5.00;2.60;;;;;;;22.08;43.83;101538.97;5118977;27;20056;-67
2023/05/11 04:45:15;;;;;;;3.15;2.53;;;;;;;22.05;43.76;101534.84;5119576;28;20124;-67
2023/05/11 04:47:42;;;;;;;3.70;2.67;;;;;;;22.04;44.04;101538.47;5116557;27;20028;-67
2023/05/11 04:50:09;;;;;;;3.92;2.38;;;;;;;22.05;44.12;101545.47;5118358;28;20039;-67
2023/05/11 04:52:35;;;;;;;4.05;2.70;;;;;;;21.97;43.87;101541.03;5117761;27;20039;-68
2023/05/11 04:55:01;;;;;;;4.03;2.65;;;;;;;22.03;44.24;101544.78;5120224;28;20027;-67
2023/05/11 04:57:27;;;;;;;4.70;3.00;;;;;;;22.03;44.12;101556.22;5116976;28;20099;-67
2023/05/11 04:59:52;;;;;;;4.07;2.80;;;;;;;22.08;43.78;101558.38;5126214;28;20042;-67
2023/05/11 05:02:18;;;;;;;5.47;3.17;;;;;;;22.02;44.08;101557.22;5123805;28;20035;-67
2023/05/11 05:04:44;;;;;;;3.55;2.72;;;;;;;21.81;43.76;101527.06;5120199;28;20044;-67
2023/05/11 05:07:10;;;;;;;3.50;2.47;;;;;;;22.05;43.66;101565.84;5121054;28;20797;-68
2023/05/11 05:09:35;;;;;;;4.22;2.75;;;;;;;22.00;44.09;101567.19;5122615;27;21680;-68
2023/05/11 05:12:01;;;;;;;3.40;2.70;;;;;;;21.98;44.15;101563.91;5123212;28;20046;-67
2023/05/11 05:14:26;;;;;;;4.05;2.63;;;;;;;22.03;43.77;101573.97;5106352;28;20039;-68
2023/05/11 05:16:53;;;;;;;3.20;2.47;;;;;;;21.95;44.05;101566.06;5117815;28;20031;-68
2023/05/11 05:19:18;;;;;;;3.33;2.22;;;;;;;22.02;43.64;101573.13;5118115;27;20035;-68
2023/05/11 05:21:44;;;;;;;3.80;2.47;;;;;;;22.00;43.80;101580.44;5117758;28;20039;-68
2023/05/11 05:24:11;;;;;;;3.50;2.40;;;;;;;22.00;43.92;101577.78;5112577;28;20047;-67
2023/05/11 05:26:37;;;;;;;2.97;2.40;;;;;;;21.92;44.23;101577.88;5116671;28;20122;-67
2023/05/11 05:29:04;;;;;;;2.80;2.20;;;;;;;21.97;44.11;101574.69;5135782;27;20062;-67
2023/05/11 05:31:30;;;;;;;3.25;2.22;;;;;;;21.90;43.92;101576.38;5124015;27;20139;-67
2023/05/11 05:33:55;;;;;;;3.28;2.78;;;;;;;21.98;44.05;101579.81;5105347;28;20420;-67
2023/05/11 05:36:21;;;;;;;3.95;2.35;;;;;;;21.96;43.75;101578.34;5119472;28;20047;-66
2023/05/11 05:38:46;;;;;;;3.83;2.70;;;;;;;22.01;43.90;101587.41;5120065;28;20052;-67
2023/05/11 05:41:12;;;;;;;3.25;2.33;;;;;;;22.02;43.63;101585.56;5113554;28;20057;-67
2023/05/11 05:43:41;;;;;;;2.88;2.35;;;;;;;21.94;44.12;101586.47;5120346;27;20088;-67
2023/05/11 05:46:06;;;;;;;3.95;2.78;;;;;;;21.94;44.25;101589.13;5117566;28;20019;-67
2023/05/11 05:48:32;;;;;;;3.47;2.63;;;;;;;21.97;43.71;101602.03;5113544;28;20261;-67
2023/05/11 05:50:59;;;;;;;3.63;2.80;;;;;;;21.98;43.71;101601.03;5115570;28;20579;-67
2023/05/11 05:53:24;;;;;;;2.78;2.17;;;;;;;21.94;44.11;101599.72;5116564;28;20039;-67
2023/05/11 05:55:50;;;;;;;2.80;2.22;;;;;;;21.91;44.00;101602.72;5118717;28;20083;-67
2023/05/11 05:58:15;;;;;;;3.08;2.33;;;;;;;21.90;44.06;101600.22;5115017;28;20397;-67
2023/05/11 06:00:42;;;;;;;3.03;2.45;;;;;;;21.88;44.08;101597.75;5121331;27;20110;-67
2023/05/11 06:03:09;;;;;;;3.88;2.65;;;;;;;21.95;43.76;101617.28;5120222;27;20503;-67
2023/05/11 06:05:35;;;;;;;3.63;2.38;;;;;;;21.93;43.91;101614.00;5123936;27;20034;-67
2023/05/11 06:08:01;;;;;;;3.47;2.58;;;;;;;21.88;43.93;101607.53;5124653;27;20094;-68
2023/05/11 06:10:27;;;;;;;3.33;2.50;;;;;;;21.93;43.96;101621.13;5124934;27;20036;-67
2023/05/11 06:12:53;;;;;;;3.83;2.45;;;;;;;21.95;44.09;101619.94;5122794;27;20062;-67
2023/05/11 06:15:19;;;;;;;3.13;2.30;;;;;;;21.94;44.08;101625.41;5120627;27;20480;-67
2023/05/11 06:17:49;;;;;;;3.35;2.47;;;;;;;21.93;43.85;101629.06;5102357;27;20035;-67
2023/05/11 06:20:16;;;;;;;3.53;2.60;;;;;;;21.92;43.98;101633.56;5118562;27;20042;-67
2023/05/11 06:22:41;;;;;;;5.15;2.40;;;;;;;21.94;43.67;101633.38;5121550;27;22051;-66
2023/05/11 06:25:07;;;;;;;3.42;2.30;;;;;;;21.88;43.86;101629.56;5119393;27;20031;-67
2023/05/11 06:27:32;;;;;;;2.70;2.20;;;;;;;21.86;43.93;101628.91;5123823;27;20039;-68
2023/05/11 06:29:58;;;;;;;2.78;2.13;;;;;;;21.90;44.29;101632.03;5121145;27;20058;-67
2023/05/11 06:32:28;;;;;;;3.50;2.25;;;;;;;21.92;43.76;101630.91;5121634;27;20042;-67
2023/05/11 06:34:54;;;;;;;3.40;2.40;;;;;;;21.90;43.78;101624.09;5116578;27;20051;-67
2023/05/11 06:37:21;;;;;;;3.40;2.38;;;;;;;21.91;43.87;101625.78;5119412;27;20050;-67
2023/05/11 06:39:49;;;;;;;3.58;2.42;;;;;;;21.93;44.06;101629.06;5123006;27;20035;-68
2023/05/11 06:42:14;;;;;;;2.58;2.08;;;;;;;21.81;44.25;101612.72;5123801;27;20549;-67
2023/05/11 06:44:40;;;;;;;3.45;2.20;;;;;;;21.78;44.13;101613.06;5119884;27;20058;-68
2023/05/11 06:47:07;;;;;;;4.05;2.25;;;;;;;21.90;43.94;101624.94;5118676;27;20034;-67
2023/05/11 06:49:33;;;;;;;3.60;2.40;;;;;;;21.89;44.06;101627.75;5120941;27;20038;-67
2023/05/11 06:51:58;;;;;;;3.05;2.35;;;;;;;21.84;44.09;101622.97;5114436;27;20043;-67
2023/05/11 06:54:24;;;;;;;3.42;2.40;;;;;;;21.84;44.22;101622.16;5114905;27;20043;-66
2023/05/11 06:56:50;;;;;;;2.78;2.17;;;;;;;21.86;44.00;101628.91;5122255;27;20034;-67
2023/05/11 06:59:16;;;;;;;2.92;2.20;;;;;;;21.89;43.87;101628.56;5126626;27;21740;-70
2023/05/11 07:01:41;;;;;;;3.25;2.42;;;;;;;21.84;44.31;101630.09;5127896;27;20042;-71
2023/05/11 07:04:07;;;;;;;3.05;2.38;;;;;;;21.84;44.12;101630.09;5124918;27;20031;-70
2023/05/11 07:06:33;;;;;;;2.80;2.10;;;;;;;21.82;44.21;101629.44;5123905;27;20035;-71
2023/05/11 07:08:58;;;;;;;4.13;2.42;;;;;;;21.89;43.87;101635.69;5126987;27;20117;-71
2023/05/11 07:11:24;;;;;;;3.40;2.60;;;;;;;21.80;44.24;101628.81;5129301;27;20039;-72
2023/05/11 07:13:50;;;;;;;2.28;2.00;;;;;;;21.85;44.10;101643.19;5129032;27;20047;-72
2023/05/11 07:16:16;;;;;;;2.88;2.20;;;;;;;21.84;43.91;101648.66;5124279;27;20132;-72
2023/05/11 07:18:41;;;;;;;2.47;1.90;;;;;;;21.82;44.34;101643.53;5127385;27;20444;-73
2023/05/11 07:21:07;;;;;;;2.97;2.30;;;;;;;21.80;44.36;101636.75;5126764;27;20056;-72
2023/05/11 07:23:33;;;;;;;3.00;2.40;;;;;;;21.78;44.06;101644.06;5123523;27;20107;-73
2023/05/11 07:25:58;;;;;;;2.75;2.20;;;;;;;21.73;44.39;101636.63;5123717;27;20031;-72
2023/05/11 07:28:24;;;;;;;2.58;2.17;;;;;;;21.85;44.12;101653.78;5125447;27;21226;-72
2023/05/11 07:30:49;;;;;;;3.53;2.50;;;;;;;21.85;44.24;101647.66;5124318;27;20667;-74
2023/05/11 07:33:15;;;;;;;2.90;2.25;;;;;;;21.84;44.04;101638.06;5123051;27;20549;-72
2023/05/11 07:35:41;;;;;;;3.30;2.20;;;;;;;21.84;44.18;101638.88;5142928;27;20051;-72
2023/05/11 07:38:08;;;;;;;3.13;2.25;;;;;;;21.80;43.96;101636.75;5124543;27;20051;-72
2023/05/11 07:40:34;;;;;;;2.63;2.30;;;;;;;21.76;44.26;101630.16;5127676;27;20051;-72
2023/05/11 07:42:59;;;;;;;2.30;2.10;;;;;;;21.79;44.13;101640.41;5128381;27;20480;-72
2023/05/11 07:45:25;;;;;;;3.55;2.55;;;;;;;21.80;44.24;101637.59;5123507;27;20440;-72
2023/05/11 07:47:50;;;;;;;3.25;2.25;;;;;;;21.76;44.11;101636.28;5128394;27;20683;-72
2023/05/11 07:50:16;;;;;;;2.70;2.03;;;;;;;21.73;44.24;101633.97;5121016;27;20031;-75
2023/05/11 07:52:41;;;;;;;3.47;2.47;;;;;;;21.85;44.02;101648.47;5121680;27;20043;-75
2023/05/11 07:55:07;;;;;;;2.83;2.22;;;;;;;21.76;44.32;101654.84;5123655;27;20035;-75
2023/05/11 07:57:32;;;;;;;2.55;2.10;;;;;;;21.81;44.27;101654.31;5126053;27;20047;-75
2023/05/11 07:59:58;;;;;;;3.05;2.42;;;;;;;21.78;44.27;101663.44;5124236;27;20035;-76
2023/05/11 08:02:24;;;;;;;2.88;2.47;;;;;;;21.73;44.40;101651.72;5132546;27;20031;-74
2023/05/11 08:04:49;;;;;;;3.20;2.47;;;;;;;21.76;44.39;101665.44;5134002;27;20498;-75
2023/05/11 08:07:15;;;;;;;2.72;2.00;;;;;;;21.76;43.92;101652.19;5129644;27;20047;-75
2023/05/11 08:09:40;;;;;;;3.33;2.55;;;;;;;21.87;44.29;101669.53;5125567;27;20031;-73
2023/05/11 08:12:06;;;;;;;4.35;3.08;;;;;;;21.86;45.29;101667.88;5085714;27;20489;-72
2023/05/11 08:14:31;;;;;;;6.07;3.50;;;;;;;21.90;45.28;101672.69;5125835;27;20054;-71
2023/05/11 08:16:57;;;;;;;5.22;3.50;;;;;;;21.82;45.56;101659.44;5088123;27;20039;-72
2023/05/11 08:19:22;;;;;;;4.35;3.03;;;;;;;21.93;45.49;101682.09;5128644;27;20039;-72
2023/05/11 08:21:48;;;;;;;4.45;3.33;;;;;;;21.92;45.48;101683.94;5092196;27;20310;-71
2023/05/11 08:24:13;;;;;;;5.25;3.15;;;;;;;21.95;45.15;101691.53;5124759;27;20043;-73
2023/05/11 08:26:39;;;;;;;4.50;3.25;;;;;;;21.94;45.17;101687.25;5094671;27;20035;-72
2023/05/11 08:29:04;;;;;;;4.15;3.17;;;;;;;21.96;45.40;101690.53;5127775;27;20050;-70
2023/05/11 08:31:30;;;;;;;3.92;2.88;;;;;;;21.96;45.58;101682.59;5091048;27;20076;-74
2023/05/11 08:33:56;;;;;;;4.28;3.33;;;;;;;21.98;45.60;101695.66;5124091;27;20039;-72
2023/05/11 08:36:21;;;;;;;5.55;3.75;;;;;;;21.99;45.27;101692.84;5115858;27;20039;-70
2023/05/11 08:38:47;;;;;;;4.43;3.35;;;;;;;22.01;45.27;101687.34;5120526;27;20035;-74
2023/05/11 08:41:13;;;;;;;3.85;3.17;;;;;;;22.02;45.41;101695.13;5094210;27;20054;-73
2023/05/11 08:43:39;;;;;;;4.25;3.03;;;;;;;22.02;45.32;101703.09;5124185;27;20030;-73
2023/05/11 08:46:06;;;;;;;4.13;3.28;;;;;;;22.00;45.49;101685.72;5092038;27;20058;-73
2023/05/11 08:48:33;;;;;;;4.28;3.25;;;;;;;22.04;45.04;101692.31;5125767;28;20028;-74
2023/05/11 08:50:59;;;;;;;4.07;2.90;;;;;;;22.07;45.04;101689.34;5092354;28;20044;-69
2023/05/11 08:53:24;;;;;;;4.22;3.45;;;;;;;22.07;45.29;101692.00;5122300;28;20912;-72
2023/05/11 08:55:50;;;;;;;4.32;3.10;;;;;;;22.09;45.30;101686.53;5096866;28;20050;-71
2023/05/11 08:58:21;;;;;;;3.72;2.88;;;;;;;22.07;45.17;101685.84;5125140;28;20047;-74
2023/05/11 09:00:50;;;;;;;4.47;3.47;;;;;;;22.08;45.16;101684.84;5128582;28;20122;-70
2023/05/11 09:03:17;;;;;;;4.55;2.83;;;;;;;22.19;45.00;101680.00;5120111;28;20069;-71
2023/05/11 09:05:45;;;;;;;2.75;2.33;;;;;;;22.21;44.74;101685.13;5082350;28;20494;-69
2023/05/11 09:08:12;;;;;;;3.42;2.65;;;;;;;22.28;44.71;101680.78;5118575;28;20027;-69
2023/05/11 09:10:37;;;;;;;3.42;2.90;;;;;;;22.26;44.84;101686.28;5091456;27;20150;-72
2023/05/11 09:13:03;;;;;;;3.70;2.85;;;;;;;22.32;44.60;101692.69;5126065;27;20134;-74
2023/05/11 09:15:29;;;;;;;3.15;2.38;;;;;;;22.33;44.86;101694.34;5092285;28;20055;-71
2023/05/11 09:17:55;;;;;;;3.30;2.75;;;;;;;22.38;44.43;101684.03;5123517;28;20055;-72
2023/05/11 09:20:28;;;;;;;3.28;2.67;;;;;;;22.35;44.51;101688.88;5091980;28;20374;-68
2023/05/11 09:22:54;;;;;;;3.70;2.72;;;;;;;22.27;44.96;101697.72;5126413;28;20039;-68
2023/05/11 09:25:21;;;;;;;3.65;2.80;;;;;;;22.25;44.59;101697.03;5084702;28;20215;-68
2023/05/11 09:27:47;;;;;;;3.35;2.75;;;;;;;22.20;45.03;101699.38;5120748;27;20087;-68
2023/05/11 09:30:21;;;;;;;6.20;2.85;;;;;;;22.11;45.09;101697.81;5115076;28;20127;-68
2023/05/11 09:32:58;;;;;;;4.47;2.92;;;;;;;22.10;44.92;101689.03;5121812;27;20042;-68
2023/05/11 09:35:29;;;;;;;3.55;2.90;;;;;;;22.10;45.13;101694.31;5112154;27;20130;-68
2023/05/11 09:38:11;;;;;;;4.43;2.92;;;;;;;22.06;45.21;101693.00;5111647;27;20047;-68
2023/05/11 09:40:55;;;;;;;3.90;3.13;;;;;;;22.02;44.96;101692.50;5128830;27;20129;-68
2023/05/11 09:43:27;;;;;;;4.10;3.08;;;;;;;21.97;44.84;101680.75;5090434;27;20035;-68
2023/05/11 09:45:54;;;;;;;4.80;3.00;;;;;;;22.02;45.00;101686.34;5116722;27;20023;-68
2023/05/11 09:48:20;;;;;;;3.78;3.00;;;;;;;22.03;45.02;101691.50;5125842;27;20114;-68
2023/05/11 09:50:50;;;;;;;3.00;2.40;;;;;;;21.96;45.23;101679.09;5126532;27;20834;-68
2023/05/11 09:53:16;;;;;;;3.00;2.47;;;;;;;22.03;44.67;101672.09;5096555;27;20039;-70
2023/05/11 09:55:54;;;;;;;3.45;2.70;;;;;;;22.16;44.84;101682.19;5130838;27;20192;-74
2023/05/11 09:58:20;;;;;;;6.00;2.70;;;;;;;22.16;44.51;101688.31;5104787;27;20057;-74
2023/05/11 10:00:52;;;;;;;3.75;2.60;;;;;;;22.19;44.75;101684.47;5128596;27;20047;-75
2023/05/11 10:03:19;;;;;;;3.15;2.47;;;;;;;22.20;44.70;101686.13;5093086;27;20026;-74
2023/05/11 10:06:00;;;;;;;3.10;2.47;;;;;;;22.20;44.61;101686.97;5128182;27;20055;-75
2023/05/11 10:08:28;;;;;;;2.42;2.22;;;;;;;22.23;44.52;101689.25;5106423;27;20039;-73
2023/05/11 10:10:55;;;;;;;3.83;2.67;;;;;;;22.21;44.25;101685.13;5121765;27;20094;-72
2023/05/11 10:13:22;;;;;;;2.50;1.95;;;;;;;22.16;44.54;101676.88;5131956;27;20037;-73
2023/05/11 10:15:50;;;;;;;3.75;2.63;;;;;;;22.15;44.39;101676.06;5128789;27;20114;-73
2023/05/11 10:18:16;;;;;;;2.80;2.10;;;;;;;22.13;44.28;101669.28;5097554;27;20103;-73
2023/05/11 10:20:43;;;;;;;2.55;2.35;;;;;;;22.21;44.61;101680.66;5133879;27;20031;-73
2023/05/11 10:23:10;;;;;;;2.53;2.30;;;;;;;22.24;44.30;101682.94;5100879;27;20035;-72
2023/05/11 10:25:36;;;;;;;2.40;2.20;;;;;;;22.25;44.16;101683.78;5130633;27;20039;-73
2023/05/11 10:28:02;;;;;;;3.03;2.30;;;;;;;22.17;44.35;101668.75;5095913;27;20115;-73
2023/05/11 10:30:28;;;;;;;2.70;2.28;;;;;;;22.23;44.22;101686.59;5126173;27;20044;-73
2023/05/11 10:32:54;;;;;;;3.88;2.55;;;;;;;22.28;44.05;101684.28;5087927;27;20043;-73
2023/05/11 10:35:20;;;;;;;2.97;2.22;;;;;;;22.28;44.04;101684.28;5096518;27;20078;-73
2023/05/11 10:37:46;;;;;;;2.70;2.20;;;;;;;22.28;44.13;101672.84;5125119;27;20089;-73
2023/05/11 10:40:13;;;;;;;2.78;2.40;;;;;;;22.31;44.09;101683.91;5095555;27;20589;-73
2023/05/11 10:42:57;;;;;;;2.40;2.20;;;;;;;22.32;44.32;101679.44;5131524;27;20111;-73
2023/05/11 10:45:35;;;;;;;2.65;2.20;;;;;;;22.18;44.27;101659.78;5088036;27;20370;-72
2023/05/11 10:48:09;;;;;;;2.88;2.33;;;;;;;22.35;44.38;101681.72;5129619;27;20051;-73
2023/05/11 10:51:06;;;;;;;2.53;2.30;;;;;;;22.35;44.07;101681.72;5087012;27;20616;-73
2023/05/11 10:53:48;;;;;;;2.58;2.35;;;;;;;22.35;44.02;101679.06;5115999;27;20042;-73
2023/05/11 10:56:38;;;;;;;2.53;2.20;;;;;;;22.30;44.22;101669.00;5125672;27;20800;-73
2023/05/11 10:59:10;;;;;;;2.58;2.20;;;;;;;22.35;44.15;101681.72;5090863;27;20031;-73
2023/05/11 11:01:40;;;;;;;3.00;2.40;;;;;;;22.35;44.02;101676.41;5124806;27;20040;-73
2023/05/11 11:04:08;;;;;;;2.72;2.15;;;;;;;22.38;44.34;101683.19;5096156;27;20110;-73
2023/05/11 11:06:36;;;;;;;2.58;2.10;;;;;;;22.38;44.07;101681.38;5131105;27;20031;-73
2023/05/11 11:09:04;;;;;;;2.50;2.10;;;;;;;22.38;44.09;101681.38;5097756;27;20031;-72
2023/05/11 11:11:45;;;;;;;2.85;2.22;;;;;;;22.39;44.25;101680.38;5129785;27;20027;-73
2023/05/11 11:14:15;;;;;;;2.70;2.20;;;;;;;22.39;43.99;101674.22;5097277;27;20037;-73
2023/05/11 11:17:15;;;;;;;2.35;2.15;;;;;;;22.40;43.99;101676.72;5126384;27;20096;-74
2023/05/11 11:19:41;;;;;;;2.22;1.90;;;;;;;22.41;44.26;101672.22;5115799;27;20043;-72
2023/05/11 11:22:40;;;;;;;2.40;2.10;;;;;;;22.43;43.95;101672.88;5132307;27;20542;-72
2023/05/11 11:25:13;;;;;;;2.70;2.10;;;;;;;22.42;44.02;101665.91;5091050;27;20464;-73
2023/05/11 11:27:44;;;;;;;3.05;2.05;;;;;;;22.41;43.95;101669.56;5127321;27;20030;-73
2023/05/11 11:30:23;;;;;;;3.17;2.40;;;;;;;22.40;44.41;101667.94;5085135;27;20035;-73