Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;3.90;2.93;;;;;;;11.40;61.60;99927.13;5096932;28;41808;-77
2022/04/16 00:03:33;;;;;;;4.20;3.30;;;;;;;11.36;61.16;99923.81;5113319;28;42827;-77
2022/04/16 00:06:01;;;;;;;4.37;3.50;;;;;;;11.50;62.51;99931.06;5096276;28;38886;-78
2022/04/16 00:08:31;;;;;;;5.33;3.80;;;;;;;11.54;61.97;99927.31;5114779;28;42755;-79
2022/04/16 00:10:59;;;;;;;4.20;3.77;;;;;;;11.58;62.72;99931.56;5095745;28;42531;-77
2022/04/16 00:13:27;;;;;;;4.37;3.50;;;;;;;11.58;62.33;99923.59;5096050;28;43589;-78
2022/04/16 00:15:54;;;;;;;3.97;3.40;;;;;;;11.67;62.15;99932.88;5112710;28;39092;-76
2022/04/16 00:18:22;;;;;;;3.43;3.13;;;;;;;11.63;62.13;99932.16;5114398;28;42676;-80
2022/04/16 00:20:51;;;;;;;4.13;3.43;;;;;;;11.63;62.19;99921.56;5095776;28;41725;-77
2022/04/16 00:23:20;;;;;;;5.87;3.47;;;;;;;11.71;62.52;99923.84;5112824;28;41051;-76
2022/04/16 00:25:50;;;;;;;4.60;3.10;;;;;;;11.78;62.47;99931.44;5113974;28;40833;-74
2022/04/16 00:28:18;;;;;;;4.00;3.20;;;;;;;11.81;62.13;99931.31;5113085;28;42468;-75
2022/04/16 00:30:45;;;;;;;4.33;3.27;;;;;;;11.84;61.92;99928.50;5112777;28;43783;-75
2022/04/16 00:33:13;;;;;;;4.10;3.23;;;;;;;11.83;61.77;99932.09;5095745;28;41098;-78
2022/04/16 00:35:43;;;;;;;3.73;2.97;;;;;;;11.87;62.48;99933.63;5113213;28;39923;-79
2022/04/16 00:38:11;;;;;;;4.43;2.90;;;;;;;11.90;62.56;99939.72;5113953;28;41785;-76
2022/04/16 00:40:39;;;;;;;4.17;3.10;;;;;;;11.91;61.82;99941.44;5113623;28;42794;-75
2022/04/16 00:43:08;;;;;;;3.87;2.90;;;;;;;11.97;61.91;99951.78;5099197;27;42992;-76
2022/04/16 00:45:37;;;;;;;3.80;2.97;;;;;;;11.98;61.54;99953.50;5133354;27;39946;-77
2022/04/16 00:48:07;;;;;;;3.40;2.50;;;;;;;11.99;61.82;99944.59;5115810;27;40702;-75
2022/04/16 00:50:35;;;;;;;3.67;2.67;;;;;;;11.96;61.30;99940.28;5115727;27;42310;-76
2022/04/16 00:53:03;;;;;;;3.07;2.60;;;;;;;12.03;61.64;99954.09;5133075;27;42699;-75
2022/04/16 00:55:31;;;;;;;4.63;3.10;;;;;;;11.93;61.65;99929.81;5133100;27;39857;-76
2022/04/16 00:57:59;;;;;;;4.13;3.20;;;;;;;12.04;61.18;99950.50;5132988;27;42960;-78
2022/04/16 01:00:28;;;;;;;2.57;2.10;;;;;;;11.93;61.40;99932.47;5133303;27;43918;-78
2022/04/16 01:02:57;;;;;;;3.73;3.10;;;;;;;11.93;61.72;99940.44;5115825;27;43184;-76
2022/04/16 01:05:26;;;;;;;3.20;2.90;;;;;;;12.07;61.68;99963.63;5133101;27;39981;-77
2022/04/16 01:07:57;;;;;;;3.80;2.90;;;;;;;12.05;61.78;99955.75;5132801;27;42079;-76
2022/04/16 01:10:26;;;;;;;3.20;2.90;;;;;;;12.06;61.80;99959.25;5115738;27;41991;-78
2022/04/16 01:12:54;;;;;;;3.73;2.73;;;;;;;12.07;61.74;99971.59;5133589;27;42217;-77
2022/04/16 01:15:22;;;;;;;4.30;2.73;;;;;;;12.07;61.57;99963.63;5134014;27;41911;-79
2022/04/16 01:17:52;;;;;;;4.03;2.53;;;;;;;11.98;61.36;99949.03;5131962;27;40768;-75
2022/04/16 01:20:20;;;;;;;3.70;2.80;;;;;;;11.98;61.17;99942.88;5112779;28;44875;-76
2022/04/16 01:22:50;;;;;;;3.00;2.30;;;;;;;12.11;61.25;99965.22;5112110;28;42316;-76
2022/04/16 01:25:18;;;;;;;2.13;1.93;;;;;;;12.12;61.05;99957.13;5111956;28;41125;-77
2022/04/16 01:27:47;;;;;;;4.23;2.50;;;;;;;12.13;61.25;99958.00;5094631;28;41436;-76
2022/04/16 01:30:16;;;;;;;3.77;2.60;;;;;;;12.14;61.51;99959.72;5094892;28;41986;-79
2022/04/16 01:32:45;;;;;;;3.43;2.40;;;;;;;12.07;60.96;99951.22;5111691;28;41346;-76
2022/04/16 01:35:12;;;;;;;4.03;2.70;;;;;;;11.98;60.82;99937.56;5112022;28;40218;-79
2022/04/16 01:37:40;;;;;;;3.17;2.40;;;;;;;12.08;60.67;99952.94;5111536;28;42355;-75
2022/04/16 01:40:12;;;;;;;3.23;2.33;;;;;;;12.06;60.74;99946.84;5094886;28;41843;-74
2022/04/16 01:42:40;;;;;;;3.53;2.60;;;;;;;12.09;60.99;99967.94;5111587;28;42254;-75
2022/04/16 01:45:10;;;;;;;3.13;2.27;;;;;;;12.08;60.82;99962.69;5113118;28;40236;-77
2022/04/16 01:47:39;;;;;;;3.03;2.50;;;;;;;12.06;61.03;99951.28;5111315;28;44067;-76
2022/04/16 01:50:10;;;;;;;4.87;2.97;;;;;;;11.96;61.49;99939.44;5111714;28;43638;-76
2022/04/16 01:52:39;;;;;;;4.10;2.83;;;;;;;12.01;61.57;99953.31;5112626;27;42198;-79
2022/04/16 01:55:10;;;;;;;2.93;2.27;;;;;;;11.96;61.99;99952.69;5112243;28;39951;-79
2022/04/16 01:57:37;;;;;;;2.87;2.33;;;;;;;11.97;61.34;99955.28;5094554;28;42008;-75
2022/04/16 02:00:08;;;;;;;2.87;2.33;;;;;;;11.93;61.29;99958.16;5094396;28;42728;-74
2022/04/16 02:02:36;;;;;;;5.40;2.60;;;;;;;11.87;61.71;99960.16;5111367;28;42328;-74
2022/04/16 02:05:05;;;;;;;2.87;2.30;;;;;;;11.88;61.49;99956.59;5112593;28;40801;-75
2022/04/16 02:07:33;;;;;;;3.17;2.60;;;;;;;11.80;61.15;99944.63;5111365;28;42019;-78
2022/04/16 02:10:01;;;;;;;3.67;2.73;;;;;;;11.91;61.31;99968.00;5111369;28;43616;-75
2022/04/16 02:12:30;;;;;;;3.07;2.10;;;;;;;11.92;61.02;99972.38;5094151;28;41390;-75
2022/04/16 02:14:58;;;;;;;3.37;2.47;;;;;;;11.89;61.23;99973.38;5111403;28;38992;-75
2022/04/16 02:17:26;;;;;;;3.30;2.40;;;;;;;11.91;61.26;99971.50;5111349;28;42496;-76
2022/04/16 02:19:53;;;;;;;2.43;2.23;;;;;;;11.93;60.96;99966.13;5094278;28;42942;-76
2022/04/16 02:22:21;;;;;;;4.13;2.47;;;;;;;11.94;60.91;99974.00;5112388;28;43248;-77
2022/04/16 02:24:49;;;;;;;3.27;2.37;;;;;;;11.93;61.13;99971.44;5112528;28;40115;-78
2022/04/16 02:27:16;;;;;;;3.93;2.43;;;;;;;11.88;61.07;99967.19;5110603;28;41749;-75
2022/04/16 02:29:45;;;;;;;3.33;2.27;;;;;;;11.91;60.60;99978.59;5094454;28;42792;-77
2022/04/16 02:32:13;;;;;;;2.67;2.10;;;;;;;11.94;60.52;99974.00;5110832;28;42256;-78
2022/04/16 02:34:41;;;;;;;2.57;1.97;;;;;;;11.94;60.64;99976.66;5111286;28;40712;-75
2022/04/16 02:37:09;;;;;;;3.53;2.40;;;;;;;11.96;60.60;99976.59;5110947;28;40826;-77
2022/04/16 02:39:36;;;;;;;3.17;2.17;;;;;;;11.96;60.60;99976.59;5110995;28;42403;-77
2022/04/16 02:42:04;;;;;;;2.47;2.10;;;;;;;11.97;60.53;99978.31;5093785;28;41967;-79
2022/04/16 02:47:21;;;;;;;2.90;1.70;;;;;;;11.98;59.94;99972.06;5094689;27;41466;-77
2022/04/16 02:49:48;;;;;;;4.03;2.40;;;;;;;11.91;60.60;99962.69;5132615;27;43608;-79
2022/04/16 02:52:16;;;;;;;3.77;2.37;;;;;;;11.95;61.10;99974.88;5130938;27;43674;-74
2022/04/16 02:54:44;;;;;;;3.57;2.37;;;;;;;11.94;60.92;99970.50;5114469;27;40795;-74
2022/04/16 02:57:12;;;;;;;2.97;1.97;;;;;;;11.84;61.00;99952.38;5131263;27;40772;-77
2022/04/16 02:59:39;;;;;;;3.33;2.30;;;;;;;11.86;61.29;99966.44;5114556;27;41658;-78
2022/04/16 03:02:07;;;;;;;3.97;2.30;;;;;;;11.92;61.11;99975.03;5131634;27;43166;-77
2022/04/16 03:04:36;;;;;;;3.50;2.20;;;;;;;11.86;61.83;99969.09;5133063;27;40356;-74
2022/04/16 03:07:04;;;;;;;3.17;2.40;;;;;;;11.82;62.50;99964.88;5117436;27;40746;-75
2022/04/16 03:09:32;;;;;;;3.37;2.50;;;;;;;11.79;62.50;99970.31;5134987;27;43817;-77
2022/04/16 03:12:00;;;;;;;3.90;2.80;;;;;;;11.81;62.38;99980.88;5120294;27;42448;-75
2022/04/16 03:19:59;;;;;;;3.13;2.37;;;;;;;11.84;62.20;99980.72;5113773;28;43478;-76
2022/04/16 03:22:26;;;;;;;4.70;2.57;;;;;;;11.84;62.31;99983.38;5113932;28;42318;-78
2022/04/16 03:24:54;;;;;;;4.73;3.10;;;;;;;11.82;61.86;99991.41;5097014;28;39918;-78
2022/04/16 03:27:22;;;;;;;3.90;2.70;;;;;;;11.76;62.25;99985.53;5113718;28;40558;-78
2022/04/16 03:29:49;;;;;;;3.50;2.87;;;;;;;11.49;62.18;99966.50;5115359;28;42821;-77
2022/04/16 03:32:17;;;;;;;4.83;3.63;;;;;;;11.64;61.70;100002.03;5113763;28;41321;-76
2022/04/16 03:34:45;;;;;;;3.47;2.67;;;;;;;11.57;60.94;100006.78;5114124;28;38546;-77
2022/04/16 03:37:14;;;;;;;2.57;2.33;;;;;;;11.46;61.04;100017.03;5113702;28;41563;-74
2022/04/16 03:39:43;;;;;;;4.07;2.73;;;;;;;11.43;61.23;100003.94;5113802;28;42892;-78
2022/04/16 03:42:11;;;;;;;2.40;2.20;;;;;;;11.42;61.28;99994.25;5095864;28;41416;-75
2022/04/16 03:44:39;;;;;;;3.03;2.53;;;;;;;11.35;60.67;100000.78;5114117;28;41002;-78
2022/04/16 03:47:06;;;;;;;2.93;2.63;;;;;;;11.30;61.04;100003.63;5113682;28;42577;-73
2022/04/16 03:49:34;;;;;;;3.33;2.80;;;;;;;11.32;60.70;100007.09;5113979;28;42987;-76
2022/04/16 03:52:02;;;;;;;5.37;3.07;;;;;;;11.33;60.31;100013.25;5096433;28;41442;-74
2022/04/16 04:00:00;;;;;;;3.70;3.13;;;;;;;11.04;59.75;100023.41;5110595;28;42771;-75
2022/04/16 04:02:29;;;;;;;3.70;3.23;;;;;;;11.01;59.37;100036.78;5096413;28;42230;-77
2022/04/16 04:04:57;;;;;;;3.70;3.20;;;;;;;10.95;60.21;100042.38;5113441;28;40723;-74
2022/04/16 04:07:25;;;;;;;4.27;2.90;;;;;;;11.02;59.86;100041.16;5096164;28;41004;-75
2022/04/16 04:09:54;;;;;;;5.43;3.87;;;;;;;11.03;59.55;100037.59;5113627;28;43818;-76
2022/04/16 04:12:22;;;;;;;4.47;3.40;;;;;;;11.04;59.61;100044.63;5112811;28;43117;-75
2022/04/16 04:14:50;;;;;;;3.67;2.93;;;;;;;10.95;59.84;100033.56;5114706;28;40071;-75
2022/04/16 04:17:17;;;;;;;4.13;3.03;;;;;;;10.92;59.91;100031.91;5095048;28;40696;-77
2022/04/16 04:19:48;;;;;;;4.33;3.43;;;;;;;10.97;60.34;100048.50;5095536;28;44254;-77
2022/04/16 04:22:17;;;;;;;3.63;3.07;;;;;;;10.99;60.15;100051.94;5112974;28;42169;-78
2022/04/16 04:24:46;;;;;;;3.80;3.40;;;;;;;10.94;60.64;100053.06;5112885;28;41216;-77
2022/04/16 04:27:15;;;;;;;4.47;3.67;;;;;;;10.90;60.40;100057.63;5113641;28;41670;-73
2022/04/16 04:29:43;;;;;;;6.47;3.87;;;;;;;10.87;60.74;100060.44;5114093;28;42826;-74
2022/04/16 04:32:11;;;;;;;6.57;4.47;;;;;;;10.87;60.73;100060.44;5095674;28;41474;-76
2022/04/16 04:34:38;;;;;;;3.43;2.83;;;;;;;10.81;60.59;100068.66;5112917;28;41889;-77
2022/04/16 04:37:06;;;;;;;5.30;4.20;;;;;;;10.77;60.60;100061.75;5095309;28;41062;-76
2022/04/16 04:39:34;;;;;;;5.47;3.73;;;;;;;10.76;61.08;100060.88;5112803;28;41631;-76
2022/04/16 04:42:02;;;;;;;3.87;3.23;;;;;;;10.75;60.45;100063.63;5112494;28;43065;-77
2022/04/16 04:44:31;;;;;;;3.83;3.30;;;;;;;10.77;60.68;100069.69;5115750;27;39792;-74
2022/04/16 04:46:59;;;;;;;5.87;3.60;;;;;;;10.63;60.69;100056.22;5130021;27;41696;-74
2022/04/16 04:49:26;;;;;;;3.40;3.03;;;;;;;10.70;60.72;100062.97;5112883;28;41818;-76
2022/04/16 04:51:54;;;;;;;3.90;3.13;;;;;;;10.64;60.70;100060.56;5113485;28;42252;-76
2022/04/16 04:54:22;;;;;;;4.63;3.77;;;;;;;10.65;60.74;100070.22;5113726;28;40022;-76
2022/04/16 04:56:50;;;;;;;5.70;3.50;;;;;;;10.66;60.71;100064.00;5094930;28;40689;-77
2022/04/16 04:59:18;;;;;;;4.60;3.83;;;;;;;10.68;60.60;100068.31;5113484;28;43879;-76
2022/04/16 05:01:47;;;;;;;6.03;3.80;;;;;;;10.64;61.15;100065.84;5112489;28;42606;-75
2022/04/16 05:04:14;;;;;;;4.30;3.40;;;;;;;10.72;60.67;100077.00;5129819;27;40155;-77
2022/04/16 05:06:42;;;;;;;4.83;3.70;;;;;;;10.58;60.36;100061.72;5112109;28;42788;-79
2022/04/16 05:09:12;;;;;;;3.97;3.40;;;;;;;10.66;60.64;100074.59;5095546;28;43375;-77
2022/04/16 05:11:39;;;;;;;4.47;3.40;;;;;;;10.72;60.61;100082.31;5112105;28;42188;-79
2022/04/16 05:14:06;;;;;;;5.20;3.40;;;;;;;10.77;60.71;100082.94;5095338;28;39529;-75
2022/04/16 05:16:34;;;;;;;7.77;4.63;;;;;;;10.66;60.54;100087.84;5111849;28;41763;-76
2022/04/16 05:19:03;;;;;;;5.83;3.80;;;;;;;10.78;60.17;100097.91;5094815;28;43200;-75
2022/04/16 05:21:31;;;;;;;4.13;3.50;;;;;;;10.80;60.21;100104.88;5110878;28;41137;-76
2022/04/16 05:23:58;;;;;;;4.37;3.70;;;;;;;10.82;59.98;100109.25;5113279;28;40693;-78
2022/04/16 05:26:26;;;;;;;4.37;3.30;;;;;;;10.82;60.01;100107.47;5111911;28;41973;-74
2022/04/16 05:28:56;;;;;;;4.20;3.30;;;;;;;10.80;60.54;100119.91;5111647;27;42690;-76
2022/04/16 05:31:26;;;;;;;6.50;3.80;;;;;;;10.83;60.06;100124.22;5094725;28;41054;-76
2022/04/16 05:36:40;;;;;;;4.60;3.40;;;;;;;10.81;60.43;100121.66;5111505;28;41094;-77
2022/04/16 05:39:08;;;;;;;5.33;3.80;;;;;;;10.83;60.20;100130.41;5111720;28;43700;-77
2022/04/16 05:41:37;;;;;;;4.73;3.83;;;;;;;10.82;60.42;100118.06;5111851;28;42200;-76
2022/04/16 05:44:06;;;;;;;5.30;3.93;;;;;;;10.87;60.48;100129.34;5094450;28;39879;-77
2022/04/16 05:46:34;;;;;;;5.37;3.80;;;;;;;10.91;60.13;100130.91;5112369;28;41716;-77
2022/04/16 05:49:02;;;;;;;4.97;4.20;;;;;;;10.95;59.98;100131.66;5111638;28;42830;-75
2022/04/16 05:51:30;;;;;;;6.77;4.43;;;;;;;10.92;60.49;100143.25;5112438;28;42475;-75
2022/04/16 05:54:01;;;;;;;8.37;4.23;;;;;;;10.94;60.75;100144.03;5112001;28;40135;-75
2022/04/16 05:56:29;;;;;;;5.73;3.70;;;;;;;10.88;60.71;100140.81;5094940;28;41514;-76
2022/04/16 05:58:57;;;;;;;5.60;3.93;;;;;;;10.85;60.51;100141.81;5112392;28;43713;-75
2022/04/16 06:01:25;;;;;;;5.63;4.10;;;;;;;10.81;60.59;100148.16;5094564;28;42589;-75
2022/04/16 06:03:53;;;;;;;5.43;4.00;;;;;;;10.78;61.03;100158.88;5112008;28;40075;-76
2022/04/16 06:06:20;;;;;;;4.70;3.47;;;;;;;10.82;60.48;100155.16;5111241;28;43555;-76
2022/04/16 06:08:48;;;;;;;6.10;4.47;;;;;;;10.84;60.97;100163.94;5111362;28;42948;-77
2022/04/16 06:11:20;;;;;;;6.47;4.30;;;;;;;10.90;60.29;100162.78;5094205;28;41463;-80
2022/04/16 06:13:47;;;;;;;5.07;3.47;;;;;;;10.78;60.12;100150.91;5109884;28;40913;-78
2022/04/16 06:16:15;;;;;;;6.43;3.60;;;;;;;10.87;60.85;100163.81;5094157;28;40702;-78
2022/04/16 06:18:42;;;;;;;4.87;3.70;;;;;;;10.95;60.50;100166.97;5112174;28;43001;-79
2022/04/16 06:21:10;;;;;;;6.27;4.33;;;;;;;10.92;60.52;100167.09;5094089;28;41134;-77
2022/04/16 06:23:38;;;;;;;5.90;3.63;;;;;;;10.92;59.67;100182.13;5112092;28;39861;-75
2022/04/16 06:26:05;;;;;;;5.73;3.90;;;;;;;10.78;59.78;100164.16;5100142;28;42051;-75
2022/04/16 06:28:35;;;;;;;5.20;3.60;;;;;;;10.77;60.14;100181.84;5102155;28;43198;-75
2022/04/16 06:31:03;;;;;;;5.10;3.93;;;;;;;10.77;60.17;100184.50;5121080;28;42511;-75
2022/04/16 06:33:30;;;;;;;6.47;4.60;;;;;;;10.73;59.80;100182.06;5119987;28;40800;-75
2022/04/16 06:35:58;;;;;;;6.33;4.00;;;;;;;10.82;59.70;100170.22;5112605;28;41748;-76
2022/04/16 06:38:26;;;;;;;5.90;4.27;;;;;;;10.94;59.78;100196.19;5094902;28;43389;-76
2022/04/16 06:40:53;;;;;;;8.17;5.27;;;;;;;10.93;59.00;100197.97;5114731;28;43015;-79
2022/04/16 06:43:21;;;;;;;7.57;4.13;;;;;;;10.90;58.24;100197.25;5114705;28;40034;-77
2022/04/16 06:45:53;;;;;;;6.53;3.77;;;;;;;10.87;58.01;100190.31;5112139;28;41793;-77
2022/04/16 06:48:21;;;;;;;5.90;4.20;;;;;;;10.91;57.64;100188.38;5125600;27;42960;-77
2022/04/16 06:50:49;;;;;;;6.07;4.27;;;;;;;11.13;57.94;100191.81;5134848;27;43190;-77
2022/04/16 06:53:17;;;;;;;6.10;4.23;;;;;;;11.09;57.35;100164.59;5135238;27;39168;-78
2022/04/16 06:55:45;;;;;;;6.27;4.03;;;;;;;11.43;57.26;100200.22;5117438;27;41641;-74
2022/04/16 06:58:12;;;;;;;8.40;4.00;;;;;;;11.41;56.22;100204.72;5117394;27;41804;-75
2022/04/16 07:00:40;;;;;;;6.13;3.97;;;;;;;11.51;56.28;100203.38;5134336;27;42366;-76
2022/04/16 07:03:09;;;;;;;5.07;3.63;;;;;;;11.53;55.75;100207.69;5134946;27;40236;-78
2022/04/16 07:05:38;;;;;;;5.30;3.63;;;;;;;11.41;55.26;100208.25;5134482;27;40675;-75
2022/04/16 07:08:07;;;;;;;6.00;3.43;;;;;;;11.61;55.44;100211.81;5136389;27;42596;-78
2022/04/16 07:10:34;;;;;;;5.37;3.43;;;;;;;11.56;54.51;100203.19;5134602;27;41457;-77
2022/04/16 07:13:02;;;;;;;4.17;3.10;;;;;;;11.66;54.44;100229.22;5117506;27;40312;-77
2022/04/16 07:15:30;;;;;;;4.93;3.43;;;;;;;11.66;54.05;100231.88;5117421;27;40682;-78
2022/04/16 07:17:57;;;;;;;4.80;3.40;;;;;;;11.72;53.51;100238.72;5134869;27;43533;-77
2022/04/16 07:20:26;;;;;;;4.90;3.37;;;;;;;11.88;53.37;100229.16;5134628;27;41232;-78
2022/04/16 07:22:54;;;;;;;3.97;2.90;;;;;;;11.99;52.73;100241.94;5134901;27;39782;-79
2022/04/16 07:25:22;;;;;;;3.63;2.50;;;;;;;12.33;53.08;100242.09;5122831;27;42534;-76
2022/04/16 07:27:49;;;;;;;4.27;2.90;;;;;;;12.65;52.45;100245.84;5114896;28;42677;-76
2022/04/16 07:30:17;;;;;;;5.57;2.63;;;;;;;12.94;51.10;100239.09;5097028;28;41715;-78
2022/04/16 07:32:45;;;;;;;3.93;2.77;;;;;;;13.55;50.07;100257.25;5115031;28;40979;-76
2022/04/16 07:35:12;;;;;;;3.30;2.17;;;;;;;14.57;48.48;100259.72;5113892;28;42073;-78
2022/04/16 07:37:42;;;;;;;3.60;2.63;;;;;;;15.54;46.78;100272.66;5096409;28;41707;-77
2022/04/16 07:40:10;;;;;;;3.17;2.33;;;;;;;15.63;44.50;100290.81;5096643;28;41219;-75
2022/04/16 07:42:38;;;;;;;3.03;2.63;;;;;;;15.47;45.19;100287.31;5114734;28;40060;-76
2022/04/16 07:45:08;;;;;;;5.57;2.80;;;;;;;15.25;44.50;100293.06;5096814;28;40982;-80
2022/04/16 07:47:35;;;;;;;4.37;2.80;;;;;;;15.18;45.01;100294.38;5096570;28;42941;-76
2022/04/16 07:50:03;;;;;;;3.87;2.87;;;;;;;14.94;44.75;100295.81;5113570;28;43189;-76
2022/04/16 07:52:31;;;;;;;4.67;3.27;;;;;;;14.89;44.99;100305.88;5114616;27;40882;-77
2022/04/16 07:55:00;;;;;;;5.47;3.53;;;;;;;14.78;45.17;100303.81;5114826;28;41883;-78
2022/04/16 07:57:28;;;;;;;3.20;2.50;;;;;;;14.68;45.70;100300.81;5096013;28;41171;-80
2022/04/16 07:59:56;;;;;;;3.97;2.80;;;;;;;14.59;46.52;100303.13;5096469;28;41964;-78
2022/04/16 08:02:23;;;;;;;4.77;3.00;;;;;;;14.63;45.95;100318.00;5113245;28;38685;-81
2022/04/16 08:04:51;;;;;;;4.30;3.03;;;;;;;14.32;46.08;100324.16;5113786;28;42739;-75
2022/04/16 08:07:19;;;;;;;4.00;2.87;;;;;;;14.24;45.92;100329.00;5112927;28;41940;-77
2022/04/16 08:09:46;;;;;;;4.20;3.07;;;;;;;14.27;46.29;100323.53;5096438;28;41203;-79
2022/04/16 08:12:16;;;;;;;4.87;3.27;;;;;;;14.35;46.42;100322.16;5114245;28;40014;-76
2022/04/16 08:14:44;;;;;;;5.10;3.50;;;;;;;14.46;46.63;100326.97;5114117;28;42718;-77
2022/04/16 08:17:11;;;;;;;5.33;3.70;;;;;;;14.48;46.73;100309.03;5112847;28;44643;-78
2022/04/16 08:19:39;;;;;;;6.87;3.80;;;;;;;14.51;45.73;100340.88;5113138;28;43264;-79
2022/04/16 08:22:10;;;;;;;5.10;3.33;;;;;;;14.38;45.68;100334.47;5112891;28;40017;-80
2022/04/16 08:24:42;;;;;;;3.97;2.90;;;;;;;14.37;46.05;100330.06;5110105;28;42457;-77
2022/04/16 08:27:09;;;;;;;5.23;3.00;;;;;;;14.71;46.65;100321.94;5113120;28;42677;-79
2022/04/16 08:29:39;;;;;;;3.43;2.87;;;;;;;15.95;44.50;100344.94;5114158;28;42232;-77
2022/04/16 08:32:08;;;;;;;4.33;3.00;;;;;;;16.28;42.69;100363.41;5113889;28;40150;-74
2022/04/16 08:34:36;;;;;;;3.70;3.10;;;;;;;16.37;41.72;100372.66;5113016;28;41550;-77
2022/04/16 08:37:04;;;;;;;4.30;3.40;;;;;;;16.91;41.01;100378.22;5112581;28;42582;-80
2022/04/16 08:39:31;;;;;;;5.23;3.50;;;;;;;18.73;38.98;100399.72;5112607;28;43328;-76
2022/04/16 08:41:59;;;;;;;3.67;3.37;;;;;;;19.23;36.69;100409.50;5112553;28;41924;-77
2022/04/16 08:44:27;;;;;;;3.50;2.87;;;;;;;18.77;35.91;100409.28;5113734;28;42125;-81
2022/04/16 08:46:57;;;;;;;3.90;3.30;;;;;;;19.11;36.51;100407.72;5112400;28;43138;-80
2022/04/16 08:49:25;;;;;;;4.83;3.17;;;;;;;19.53;34.68;100415.31;5113146;28;44723;-80
2022/04/16 08:51:53;;;;;;;3.40;3.07;;;;;;;21.17;33.13;100428.44;5112824;28;39050;-79
2022/04/16 08:54:21;;;;;;;3.53;3.20;;;;;;;23.09;31.67;100423.69;5095705;28;40689;-78
2022/04/16 08:56:49;;;;;;;3.30;3.00;;;;;;;25.16;30.27;100420.38;5123679;27;43630;-77
2022/04/16 08:59:16;;;;;;;3.10;2.80;;;;;;;27.02;26.52;100444.78;5134352;27;43191;-76
2022/04/16 09:01:44;;;;;;;3.47;3.17;;;;;;;28.44;24.36;100449.16;5133118;27;41787;-75
2022/04/16 09:04:20;;;;;;;3.17;2.87;;;;;;;29.64;22.63;100457.16;5132343;27;41884;-79
2022/04/16 09:06:58;;;;;;;3.13;2.80;;;;;;;30.41;20.59;100471.66;5133291;27;42708;-76
2022/04/16 09:09:26;;;;;;;3.20;3.00;;;;;;;30.55;19.74;100456.31;5131236;27;42249;-78
2022/04/16 09:11:54;;;;;;;3.27;2.97;;;;;;;30.49;19.78;100459.78;5134022;27;40016;-78
2022/04/16 09:14:33;;;;;;;3.00;2.70;;;;;;;29.97;20.82;100453.19;5115893;27;41748;-77
2022/04/16 09:17:01;;;;;;;3.40;3.10;;;;;;;29.71;21.17;100447.22;5115442;27;42782;-81
2022/04/16 09:19:31;;;;;;;2.77;2.57;;;;;;;29.37;20.98;100458.47;5132754;27;41129;-77
2022/04/16 09:21:59;;;;;;;2.87;2.67;;;;;;;27.70;21.17;100452.84;5119863;27;39933;-79
2022/04/16 09:24:27;;;;;;;4.23;2.53;;;;;;;26.43;21.73;100450.00;5112113;28;41956;-81
2022/04/16 09:26:54;;;;;;;2.77;2.03;;;;;;;25.81;22.67;100448.25;5111704;28;42839;-77
2022/04/16 09:29:25;;;;;;;2.10;1.90;;;;;;;25.25;23.91;100427.59;5111506;28;42988;-78
2022/04/16 09:31:53;;;;;;;2.10;1.80;;;;;;;25.22;23.67;100430.59;5112064;28;40734;-76
2022/04/16 09:34:22;;;;;;;2.40;2.20;;;;;;;25.49;22.18;100450.56;5111961;28;41087;-79
2022/04/16 09:36:54;;;;;;;2.10;1.90;;;;;;;25.30;21.83;100455.13;5094646;28;44060;-81
2022/04/16 09:39:22;;;;;;;2.63;2.00;;;;;;;25.30;21.82;100460.56;5112227;28;41403;-78
2022/04/16 09:41:51;;;;;;;2.50;2.20;;;;;;;24.88;22.21;100443.00;5112935;28;39939;-77
2022/04/16 09:44:20;;;;;;;2.23;2.03;;;;;;;24.34;23.57;100434.66;5111600;28;42622;-79
2022/04/16 09:46:48;;;;;;;3.87;2.30;;;;;;;25.16;23.39;100441.22;5111822;28;43741;-78
2022/04/16 09:49:17;;;;;;;2.13;1.97;;;;;;;25.95;23.49;100430.56;5111757;28;42017;-77
2022/04/16 09:51:46;;;;;;;2.67;2.00;;;;;;;26.65;22.02;100435.03;5111599;28;40169;-78
2022/04/16 09:54:16;;;;;;;2.00;1.80;;;;;;;26.75;22.82;100432.19;5111353;28;40719;-83
2022/04/16 09:56:47;;;;;;;2.17;1.87;;;;;;;26.38;21.17;100457.78;5111349;28;43637;-84
2022/04/16 09:59:15;;;;;;;3.47;2.00;;;;;;;26.13;20.77;100456.69;5111582;28;42214;-77
2022/04/16 10:01:48;;;;;;;2.93;1.97;;;;;;;25.39;21.18;100459.63;5112782;28;41045;-84
2022/04/16 10:04:17;;;;;;;2.80;2.27;;;;;;;24.39;21.94;100447.72;5108589;28;41487;-81
2022/04/16 10:06:46;;;;;;;2.17;2.00;;;;;;;23.78;22.73;100442.59;5111501;28;43294;-78
2022/04/16 10:09:17;;;;;;;1.77;1.57;;;;;;;23.53;23.84;100435.03;5111510;28;41985;-80
2022/04/16 10:14:40;;;;;;;2.73;1.60;;;;;;;24.03;22.36;100453.88;5108699;28;42756;-78
2022/04/16 10:17:20;;;;;;;1.83;1.60;;;;;;;24.68;21.74;100453.09;5114556;28;43715;-78
2022/04/16 10:19:49;;;;;;;2.63;2.27;;;;;;;25.15;21.58;100439.50;5097269;28;41924;-79
2022/04/16 10:22:26;;;;;;;2.00;1.80;;;;;;;25.49;21.16;100453.28;5116337;28;40609;-78
2022/04/16 10:24:58;;;;;;;1.60;1.50;;;;;;;25.97;20.28;100464.69;5115199;28;40827;-78
2022/04/16 10:27:27;;;;;;;1.77;1.67;;;;;;;27.17;19.40;100473.06;5114504;28;44243;-81
2022/04/16 10:29:59;;;;;;;1.90;1.80;;;;;;;28.48;18.58;100466.88;5116081;28;42222;-80
2022/04/16 10:32:29;;;;;;;1.93;1.70;;;;;;;30.09;17.45;100480.94;5115747;28;40295;-78
2022/04/16 10:35:03;;;;;;;1.90;1.80;;;;;;;31.36;16.24;100453.53;5116161;28;42210;-80
2022/04/16 10:37:38;;;;;;;2.50;2.30;;;;;;;32.74;16.12;100488.94;5114730;28;41695;-79
2022/04/16 10:40:18;;;;;;;1.87;1.77;;;;;;;32.93;15.42;100490.97;5097700;28;42372;-77
2022/04/16 10:42:50;;;;;;;2.63;1.90;;;;;;;32.81;15.13;100481.59;5112827;28;40003;-78
2022/04/16 10:45:18;;;;;;;2.07;1.90;;;;;;;32.99;15.60;100484.69;5114197;28;44172;-77
2022/04/16 10:47:46;;;;;;;3.03;2.73;;;;;;;34.13;15.75;100488.56;5097235;28;42195;-77
2022/04/16 10:50:15;;;;;;;3.00;2.13;;;;;;;34.82;13.21;100510.25;5097602;28;42206;-86
2022/04/16 10:52:53;;;;;;;1.70;1.60;;;;;;;34.44;11.95;100506.41;5116419;27;38482;-79
2022/04/16 10:55:30;;;;;;;2.33;2.13;;;;;;;34.01;13.11;100494.88;5111524;28;42632;-83
2022/04/16 10:57:59;;;;;;;1.90;1.80;;;;;;;33.28;13.47;100491.00;5112467;28;42737;-78
2022/04/16 11:00:36;;;;;;;2.10;1.90;;;;;;;32.61;14.01;100488.81;5114335;28;42448;-77
2022/04/16 11:03:09;;;;;;;2.20;2.10;;;;;;;32.38;14.31;100487.16;5114325;28;41220;-80
2022/04/16 11:05:37;;;;;;;2.00;1.90;;;;;;;32.40;15.66;100473.22;5128521;27;41875;-81
2022/04/16 11:08:06;;;;;;;2.53;2.10;;;;;;;32.57;13.90;100485.63;5114117;28;42684;-76
2022/04/16 11:10:35;;;;;;;2.10;2.00;;;;;;;32.74;14.63;100480.72;5114958;28;42455;-76
2022/04/16 11:13:02;;;;;;;1.70;1.60;;;;;;;32.57;14.12;100479.28;5115191;28;42230;-77
2022/04/16 11:15:30;;;;;;;2.10;1.90;;;;;;;32.50;13.25;100479.25;5115194;28;41853;-84
2022/04/16 11:17:58;;;;;;;1.97;1.80;;;;;;;32.67;13.10;100494.34;5114167;28;41735;-78
2022/04/16 11:20:27;;;;;;;2.20;2.03;;;;;;;32.58;14.35;100478.22;5095945;28;41839;-83
2022/04/16 11:22:55;;;;;;;2.30;2.20;;;;;;;31.92;14.65;100472.09;5114213;28;39794;-78
2022/04/16 11:25:23;;;;;;;1.93;1.83;;;;;;;32.01;15.33;100449.88;5113496;28;43027;-77
2022/04/16 11:36:12;;;;;;;2.00;1.90;;;;;;;31.80;14.33;100465.44;5096441;28;43604;-81
2022/04/16 11:38:41;;;;;;;2.23;2.07;;;;;;;32.62;13.44;100463.94;5116792;28;43476;-76
2022/04/16 11:41:10;;;;;;;2.27;1.90;;;;;;;33.28;12.84;100477.25;5117227;28;42329;-79
2022/04/16 11:43:47;;;;;;;2.20;2.00;;;;;;;33.83;12.53;100485.34;5115170;28;41024;-79
2022/04/16 11:46:15;;;;;;;2.40;1.77;;;;;;;33.80;11.40;100485.75;5112667;28;41572;-81
2022/04/16 11:48:44;;;;;;;2.60;2.13;;;;;;;34.32;12.14;100466.81;5096525;28;41841;-81
2022/04/16 11:51:12;;;;;;;1.73;1.63;;;;;;;34.96;12.15;100464.25;5113273;28;40822;-76
2022/04/16 11:53:43;;;;;;;2.10;1.90;;;;;;;35.41;11.68;100464.34;5114794;28;39902;-83
2022/04/16 11:56:11;;;;;;;2.43;2.30;;;;;;;35.59;11.37;100456.22;5113226;28;40844;-76
2022/04/16 11:58:40;;;;;;;2.33;2.17;;;;;;;36.27;11.37;100467.47;5114463;28;42831;-79
2022/04/16 12:01:08;;;;;;;2.07;1.97;;;;;;;37.17;10.17;100471.56;5113004;28;42217;-79