Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:51;;;;;;;8.60;7.50;;;15.40;99.90;;;;;;5031620;28;20041;-86
2023/09/05 00:04:16;;;;;;;8.25;7.32;;;15.40;99.90;;;;;;5014620;28;20084;-86
2023/09/05 00:06:42;;;;;;;8.95;7.18;;;15.40;99.90;;;;;;5015124;28;20076;-85
2023/09/05 00:09:08;;;;;;;9.65;7.88;;;15.40;99.90;;;;;;5028149;28;20084;-87
2023/09/05 00:11:34;;;;;;;8.77;7.38;;;15.40;99.90;;;;;;4995286;28;20060;-87
2023/09/05 00:14:03;;;;;;;8.90;7.18;;;15.40;99.90;;;;;;5010176;28;20512;-88
2023/09/05 00:16:29;;;;;;;6.78;6.18;;;15.30;99.90;;;;;;5007579;28;20084;-87
2023/09/05 00:18:55;;;;;;;8.77;6.90;;;15.20;99.90;;;;;;4981854;28;20068;-87
2023/09/05 00:21:21;;;;;;;8.18;6.88;;;15.20;99.90;;;;;;5029744;28;20096;-87
2023/09/05 00:23:46;;;;;;;7.57;6.78;;;15.20;99.90;;;;;;5031027;28;20049;-88
2023/09/05 00:26:13;;;;;;;9.05;6.55;;;15.10;99.90;;;;;;4998073;28;20037;-87
2023/09/05 00:28:39;;;;;;;9.40;8.27;;;15.10;99.90;;;;;;5003948;28;20048;-87
2023/09/05 00:31:05;;;;;;;12.00;8.20;;;15.00;99.90;;;;;;5009479;28;20382;-86
2023/09/05 00:33:31;;;;;;;9.75;8.63;;;15.00;99.90;;;;;;5009255;28;20039;-86
2023/09/05 00:35:57;;;;;;;10.65;9.55;;;15.10;99.90;;;;;;5014137;28;20053;-86
2023/09/05 00:38:23;;;;;;;12.30;10.50;;;15.10;99.90;;;;;;5010635;28;20068;-86
2023/09/05 00:40:49;;;;;;;13.25;10.13;;;15.10;99.90;;;;;;5006250;28;20045;-87
2023/09/05 00:43:19;;;;;;;12.77;10.73;;;15.10;99.90;;;;;;4989069;28;20401;-86
2023/09/05 00:45:52;;;;;;;11.73;10.40;;;15.20;99.90;;;;;;4981650;28;20694;-86
2023/09/05 00:48:27;;;;;;;14.05;11.35;;;15.20;99.90;;;;;;5010297;28;20064;-85
2023/09/05 00:50:55;;;;;;;11.88;10.43;;;15.20;99.90;;;;;;5015385;28;20037;-87
2023/09/05 00:53:23;;;;;;;12.60;10.57;;;15.20;99.90;;;;;;5029773;28;20193;-86
2023/09/05 00:55:50;;;;;;;11.85;10.00;;;15.30;99.90;;;;;;5014005;28;20505;-86
2023/09/05 00:58:16;;;;;;;13.98;11.00;;;15.20;99.90;;;;;;4997620;28;20128;-86
2023/09/05 01:00:42;;;;;;;10.65;9.30;;;15.20;99.90;;;;;;5030269;28;20121;-86
2023/09/05 01:03:08;;;;;;;12.45;10.35;;;15.20;99.90;;;;;;5030184;28;20060;-86
2023/09/05 01:05:36;;;;;;;14.88;10.43;;;15.20;99.90;;;;;;5012202;28;20110;-87
2023/09/05 01:08:23;;;;;;;13.52;10.10;;;15.20;99.90;;;;;;5030016;28;20041;-86
2023/09/05 01:11:08;;;;;;;11.90;10.27;;;15.20;99.90;;;;;;5027114;28;20052;-86
2023/09/05 01:13:36;;;;;;;12.23;9.88;;;15.10;99.90;;;;;;5021953;28;20057;-86
2023/09/05 01:16:02;;;;;;;11.68;10.25;;;15.10;99.90;;;;;;5013767;28;20504;-86
2023/09/05 01:18:33;;;;;;;14.68;10.35;;;15.10;99.90;;;;;;5013517;28;20107;-86
2023/09/05 01:21:34;;;;;;;12.20;10.88;;;15.10;99.90;;;;;;5013948;28;20080;-85
2023/09/05 01:24:29;;;;;;;14.60;10.52;;;15.10;99.90;;;;;;5030355;28;20493;-85
2023/09/05 01:26:56;;;;;;;11.50;10.27;;;15.10;99.90;;;;;;5001862;28;20049;-85
2023/09/05 01:29:29;;;;;;;12.13;10.57;;;15.10;99.90;;;;;;4998009;28;20049;-85
2023/09/05 01:31:58;;;;;;;12.57;10.70;;;15.10;99.90;;;;;;4996442;28;20117;-85
2023/09/05 01:34:25;;;;;;;12.48;10.65;;;15.10;99.90;;;;;;5033149;28;20099;-85
2023/09/05 01:36:51;;;;;;;12.15;10.90;;;15.10;99.90;;;;;;5028649;28;20068;-85
2023/09/05 01:39:17;;;;;;;13.40;11.02;;;15.10;99.90;;;;;;5033787;28;20069;-85
2023/09/05 01:41:42;;;;;;;12.05;10.05;;;15.10;99.90;;;;;;5000959;28;20347;-85
2023/09/05 01:44:08;;;;;;;10.70;9.65;;;15.00;99.90;;;;;;5017474;28;20068;-86
2023/09/05 01:46:34;;;;;;;12.60;10.48;;;14.90;99.90;;;;;;5033863;28;20040;-85
2023/09/05 01:49:00;;;;;;;11.63;10.10;;;14.90;99.90;;;;;;5012080;28;20073;-85
2023/09/05 01:51:25;;;;;;;9.43;8.43;;;14.90;99.90;;;;;;5026678;28;20497;-85
2023/09/05 01:53:51;;;;;;;10.63;9.52;;;14.90;99.90;;;;;;5013907;28;20168;-85
2023/09/05 01:56:17;;;;;;;11.20;8.10;;;14.80;99.90;;;;;;4989828;28;20069;-86
2023/09/05 01:58:43;;;;;;;11.52;10.32;;;14.70;99.90;;;;;;5024456;28;20102;-85
2023/09/05 02:01:08;;;;;;;11.95;9.90;;;14.70;99.90;;;;;;5017143;28;20481;-85
2023/09/05 02:03:34;;;;;;;12.60;10.38;;;14.70;99.90;;;;;;4987560;28;20056;-85
2023/09/05 02:06:00;;;;;;;11.43;9.90;;;14.60;99.90;;;;;;5000997;28;20048;-85
2023/09/05 02:08:26;;;;;;;11.73;9.90;;;14.60;99.90;;;;;;4999710;28;20485;-85
2023/09/05 02:10:51;;;;;;;15.55;11.45;;;14.60;99.90;;;;;;5030351;28;20049;-84
2023/09/05 02:13:17;;;;;;;14.02;11.25;;;14.60;99.90;;;;;;5018980;28;20041;-84
2023/09/05 02:15:43;;;;;;;14.55;11.52;;;14.60;99.90;;;;;;5000660;28;20041;-84
2023/09/05 02:18:10;;;;;;;12.25;10.85;;;14.60;99.90;;;;;;5000150;28;20041;-85
2023/09/05 02:20:42;;;;;;;13.68;12.20;;;14.60;99.90;;;;;;4988105;28;20056;-85
2023/09/05 02:23:08;;;;;;;13.18;11.63;;;14.60;99.90;;;;;;5023483;28;20046;-85
2023/09/05 02:25:34;;;;;;;13.68;11.35;;;14.60;99.90;;;;;;4995250;28;20132;-84
2023/09/05 02:28:00;;;;;;;13.45;12.05;;;14.50;99.90;;;;;;5016456;28;20129;-85
2023/09/05 02:30:26;;;;;;;13.93;11.52;;;14.50;99.90;;;;;;5005826;28;20069;-85
2023/09/05 02:32:53;;;;;;;12.60;11.30;;;14.60;99.90;;;;;;5028302;28;20041;-85
2023/09/05 02:35:21;;;;;;;13.85;12.23;;;14.60;99.90;;;;;;4998377;28;20064;-85
2023/09/05 02:37:51;;;;;;;13.85;12.35;;;14.60;99.90;;;;;;4997545;28;20041;-85
2023/09/05 02:40:18;;;;;;;14.15;12.05;;;14.60;99.90;;;;;;5005073;28;20073;-85
2023/09/05 02:42:44;;;;;;;14.48;12.95;;;14.60;99.90;;;;;;5032610;28;20104;-85
2023/09/05 02:45:10;;;;;;;16.42;12.75;;;14.50;99.90;;;;;;5033138;28;20500;-85
2023/09/05 02:47:36;;;;;;;13.80;12.27;;;14.50;99.90;;;;;;5022834;28;20477;-85
2023/09/05 02:50:02;;;;;;;14.40;12.75;;;14.50;99.90;;;;;;5007243;28;20038;-85
2023/09/05 02:52:29;;;;;;;15.23;12.07;;;14.50;99.90;;;;;;4993130;28;20452;-85
2023/09/05 02:54:55;;;;;;;16.73;12.77;;;14.50;99.90;;;;;;5012746;28;20124;-84
2023/09/05 02:57:21;;;;;;;12.95;11.55;;;14.40;99.90;;;;;;5002747;28;20046;-85
2023/09/05 02:59:50;;;;;;;15.48;12.98;;;14.40;99.90;;;;;;4993219;28;20046;-85
2023/09/05 03:02:16;;;;;;;13.98;12.48;;;14.40;99.90;;;;;;4993210;28;20045;-85
2023/09/05 03:04:42;;;;;;;14.90;13.05;;;14.40;99.90;;;;;;5016133;28;20504;-85
2023/09/05 03:07:07;;;;;;;15.73;13.23;;;14.40;99.90;;;;;;4999520;28;20045;-85
2023/09/05 03:09:33;;;;;;;15.55;13.65;;;14.40;99.90;;;;;;4999765;28;20037;-85
2023/09/05 03:11:59;;;;;;;16.30;14.07;;;14.40;99.90;;;;;;4999537;28;20179;-85
2023/09/05 03:14:25;;;;;;;18.45;13.90;;;14.30;99.90;;;;;;5002004;28;20128;-86
2023/09/05 03:16:51;;;;;;;16.40;13.55;;;14.30;99.90;;;;;;5015548;28;20045;-85
2023/09/05 03:19:19;;;;;;;16.58;13.05;;;14.30;99.90;;;;;;5031935;28;20041;-86
2023/09/05 03:21:45;;;;;;;16.00;13.02;;;14.30;99.90;;;;;;5011196;28;20068;-86
2023/09/05 03:24:11;;;;;;;17.70;12.98;;;14.30;99.90;;;;;;5026248;28;20038;-85
2023/09/05 03:26:37;;;;;;;16.23;13.00;;;14.30;99.90;;;;;;5018513;28;20389;-85
2023/09/05 03:29:02;;;;;;;14.50;13.00;;;14.20;99.90;;;;;;5004420;28;20040;-85
2023/09/05 03:31:28;;;;;;;16.98;14.30;;;14.20;99.90;;;;;;4994060;28;20037;-85
2023/09/05 03:33:55;;;;;;;17.85;14.77;;;14.20;99.90;;;;;;4988308;28;20042;-85
2023/09/05 03:36:21;;;;;;;17.92;14.23;;;14.20;99.90;;;;;;4990859;28;20047;-85
2023/09/05 03:38:47;;;;;;;16.50;12.75;;;14.20;99.90;;;;;;5015423;28;20045;-85
2023/09/05 03:41:13;;;;;;;16.00;12.55;;;14.20;99.90;;;;;;4999055;28;20037;-85
2023/09/05 03:43:39;;;;;;;14.57;12.23;;;14.20;99.90;;;;;;5001181;28;20133;-86
2023/09/05 03:46:05;;;;;;;14.25;12.75;;;14.20;99.90;;;;;;4995483;28;20121;-85
2023/09/05 03:48:30;;;;;;;17.95;15.05;;;14.10;99.90;;;;;;4997988;28;20048;-85
2023/09/05 03:50:56;;;;;;;18.95;15.68;;;14.10;99.90;;;;;;5018531;28;20480;-85
2023/09/05 03:53:22;;;;;;;18.30;15.95;;;14.10;99.90;;;;;;4997888;28;20041;-85
2023/09/05 03:55:47;;;;;;;18.77;15.77;;;14.10;99.90;;;;;;5029650;28;20060;-85
2023/09/05 03:58:13;;;;;;;16.17;14.35;;;14.10;99.90;;;;;;4998577;28;20037;-85
2023/09/05 04:00:39;;;;;;;15.57;13.90;;;14.10;99.90;;;;;;4996412;28;20037;-85
2023/09/05 04:03:05;;;;;;;15.55;13.93;;;14.10;99.90;;;;;;4995898;28;21309;-85
2023/09/05 04:05:34;;;;;;;17.23;14.63;;;14.10;99.90;;;;;;5031583;28;20038;-85
2023/09/05 04:08:00;;;;;;;19.73;15.50;;;14.10;99.90;;;;;;4996159;28;20497;-85
2023/09/05 04:10:25;;;;;;;20.70;16.33;;;14.10;99.90;;;;;;5030657;28;20046;-85
2023/09/05 04:12:51;;;;;;;17.13;14.68;;;14.10;99.90;;;;;;5031044;28;20041;-85
2023/09/05 04:15:21;;;;;;;16.02;14.20;;;14.10;99.90;;;;;;4995446;28;20050;-85
2023/09/05 04:17:47;;;;;;;19.42;15.98;;;14.00;99.90;;;;;;4998639;28;20094;-85
2023/09/05 04:20:13;;;;;;;18.10;14.63;;;14.00;99.90;;;;;;5023542;28;20053;-85
2023/09/05 04:22:39;;;;;;;19.40;16.10;;;14.00;99.90;;;;;;5031273;28;20092;-85
2023/09/05 04:25:08;;;;;;;17.30;14.95;;;14.00;99.90;;;;;;4998070;28;20037;-85
2023/09/05 04:27:34;;;;;;;19.65;16.67;;;14.00;99.90;;;;;;5030883;28;20094;-85
2023/09/05 04:30:00;;;;;;;18.52;15.73;;;14.00;99.90;;;;;;5006466;28;20037;-86
2023/09/05 04:32:32;;;;;;;18.08;15.93;;;14.00;99.90;;;;;;5008398;28;20042;-86
2023/09/05 04:35:03;;;;;;;17.30;15.30;;;14.00;99.90;;;;;;5023682;28;20101;-86
2023/09/05 04:37:30;;;;;;;18.20;16.10;;;13.90;99.90;;;;;;5006487;28;20041;-85
2023/09/05 04:39:56;;;;;;;16.10;14.40;;;13.90;99.90;;;;;;5008793;28;20052;-85
2023/09/05 04:42:23;;;;;;;17.30;15.43;;;13.80;99.90;;;;;;5013597;28;20481;-85
2023/09/05 04:44:50;;;;;;;18.00;15.18;;;13.90;99.90;;;;;;5013854;28;20033;-86
2023/09/05 04:47:27;;;;;;;20.67;17.30;;;13.80;99.90;;;;;;4981681;28;20034;-86
2023/09/05 04:49:58;;;;;;;20.98;16.17;;;13.80;99.90;;;;;;5013826;28;20041;-86
2023/09/05 04:52:26;;;;;;;19.83;17.60;;;13.90;99.90;;;;;;5027456;28;20128;-86
2023/09/05 04:54:54;;;;;;;23.63;18.13;;;13.90;99.90;;;;;;5014151;28;20041;-85
2023/09/05 04:57:20;;;;;;;20.60;17.30;;;13.80;99.90;;;;;;5027314;28;20050;-86
2023/09/05 04:59:50;;;;;;;20.95;18.42;;;13.80;99.90;;;;;;4978136;28;20437;-86
2023/09/05 05:02:16;;;;;;;24.15;18.50;;;13.80;99.90;;;;;;5025587;28;20524;-87
2023/09/05 05:04:43;;;;;;;20.38;17.52;;;13.80;99.90;;;;;;5013487;28;20034;-86
2023/09/05 05:07:09;;;;;;;21.45;17.17;;;13.80;99.90;;;;;;5012555;28;20508;-86
2023/09/05 05:09:35;;;;;;;20.20;16.90;;;13.80;99.90;;;;;;5013858;28;20044;-86
2023/09/05 05:12:01;;;;;;;23.48;17.42;;;13.80;99.90;;;;;;5018590;28;20073;-86
2023/09/05 05:14:28;;;;;;;19.98;16.20;;;13.80;99.90;;;;;;4995776;28;20139;-86
2023/09/05 05:16:54;;;;;;;18.17;15.60;;;13.80;99.90;;;;;;5008438;28;20048;-86
2023/09/05 05:19:23;;;;;;;21.48;18.25;;;13.90;99.90;;;;;;5013421;28;20041;-86
2023/09/05 05:21:50;;;;;;;20.35;17.05;;;13.90;99.90;;;;;;4976914;28;20058;-86
2023/09/05 05:24:16;;;;;;;19.67;17.02;;;14.00;99.90;;;;;;5030361;28;20041;-86
2023/09/05 05:26:42;;;;;;;18.00;15.77;;;14.00;99.90;;;;;;5031125;28;20446;-86
2023/09/05 05:29:08;;;;;;;21.63;17.02;;;14.00;99.90;;;;;;5011490;28;20763;-86
2023/09/05 05:31:34;;;;;;;21.63;16.75;;;14.10;99.90;;;;;;5023347;28;20042;-86
2023/09/05 05:34:00;;;;;;;18.08;15.90;;;14.10;99.90;;;;;;5023719;28;20037;-86
2023/09/05 05:36:29;;;;;;;20.48;16.83;;;14.20;99.90;;;;;;5014205;28;20100;-86
2023/09/05 05:38:57;;;;;;;19.75;16.38;;;14.30;99.90;;;;;;5030185;28;20049;-86
2023/09/05 05:41:23;;;;;;;20.02;16.55;;;14.30;99.90;;;;;;4999498;28;20049;-86
2023/09/05 05:43:49;;;;;;;19.58;16.08;;;14.40;99.90;;;;;;5013414;28;20049;-86
2023/09/05 05:46:18;;;;;;;20.15;15.20;;;14.40;99.90;;;;;;5013529;28;20413;-86
2023/09/05 05:48:44;;;;;;;19.08;15.85;;;14.40;99.90;;;;;;5020378;28;20116;-86
2023/09/05 05:51:10;;;;;;;17.90;15.93;;;14.50;99.90;;;;;;4969579;28;20129;-86
2023/09/05 05:53:36;;;;;;;18.48;15.70;;;14.50;99.90;;;;;;4994423;28;20104;-86
2023/09/05 05:56:02;;;;;;;15.98;14.38;;;14.60;99.90;;;;;;5000202;28;20045;-85
2023/09/05 05:58:28;;;;;;;22.15;14.20;;;14.60;99.90;;;;;;5024070;28;20049;-85
2023/09/05 06:00:55;;;;;;;16.42;14.57;;;14.70;99.90;;;;;;5016140;28;20049;-86
2023/09/05 06:03:21;;;;;;;16.20;14.45;;;14.80;99.90;;;;;;4988047;28;20041;-85
2023/09/05 06:05:49;;;;;;;18.40;14.20;;;14.80;99.90;;;;;;5012721;28;20080;-86
2023/09/05 06:08:15;;;;;;;18.00;14.65;;;14.90;99.90;;;;;;5029432;28;20133;-85
2023/09/05 06:10:40;;;;;;;19.15;13.77;;;14.90;99.90;;;;;;5029938;28;20045;-85
2023/09/05 06:13:06;;;;;;;17.00;14.05;;;15.00;99.90;;;;;;4999572;28;20046;-85
2023/09/05 06:15:33;;;;;;;16.85;13.70;;;15.00;99.90;;;;;;5014800;28;20124;-85
2023/09/05 06:18:02;;;;;;;16.40;14.05;;;15.10;99.90;;;;;;5016556;28;20121;-85
2023/09/05 06:20:28;;;;;;;15.95;13.25;;;15.20;99.90;;;;;;5012767;28;20068;-84
2023/09/05 06:22:55;;;;;;;15.48;13.77;;;15.20;99.90;;;;;;5026899;28;20061;-85
2023/09/05 06:25:21;;;;;;;18.17;14.48;;;15.30;99.90;;;;;;5016621;28;20033;-84
2023/09/05 06:27:47;;;;;;;18.02;14.05;;;15.30;99.90;;;;;;5016489;28;20045;-85
2023/09/05 06:30:13;;;;;;;16.13;14.00;;;15.40;99.90;;;;;;5032227;28;20049;-84
2023/09/05 06:32:40;;;;;;;17.13;13.68;;;15.40;99.90;;;;;;5032590;28;20045;-86
2023/09/05 06:35:06;;;;;;;17.08;12.90;;;15.50;99.90;;;;;;5005904;28;20038;-84
2023/09/05 06:37:35;;;;;;;14.65;13.10;;;15.50;99.90;;;;;;5031983;28;20052;-84
2023/09/05 06:40:01;;;;;;;16.08;13.45;;;15.60;99.90;;;;;;5016214;28;20069;-85
2023/09/05 06:42:27;;;;;;;15.13;13.52;;;15.60;99.90;;;;;;5031644;28;20099;-84
2023/09/05 06:44:53;;;;;;;16.50;14.02;;;15.70;99.90;;;;;;4999779;28;20090;-86
2023/09/05 06:47:18;;;;;;;17.27;13.98;;;15.70;99.90;;;;;;4995489;28;20037;-84
2023/09/05 06:49:44;;;;;;;15.20;13.55;;;15.70;99.90;;;;;;5017359;28;20052;-84
2023/09/05 06:52:10;;;;;;;16.27;13.55;;;15.80;99.90;;;;;;5016306;28;20163;-85
2023/09/05 06:54:36;;;;;;;15.50;13.90;;;15.90;99.90;;;;;;5024081;28;20075;-84
2023/09/05 06:57:02;;;;;;;15.32;13.50;;;16.00;99.90;;;;;;5020472;28;20047;-83
2023/09/05 06:59:27;;;;;;;15.23;13.25;;;16.10;99.90;;;;;;5016052;28;20041;-83
2023/09/05 07:01:54;;;;;;;14.68;12.85;;;16.10;99.90;;;;;;4999732;28;20045;-84
2023/09/05 07:04:19;;;;;;;16.15;12.77;;;16.20;99.90;;;;;;4999448;28;20037;-83
2023/09/05 07:06:47;;;;;;;13.88;12.00;;;16.30;99.90;;;;;;5015829;28;20095;-84
2023/09/05 07:09:14;;;;;;;14.35;12.68;;;16.40;99.90;;;;;;5000157;28;20543;-84
2023/09/05 07:11:40;;;;;;;15.65;12.85;;;16.40;99.90;;;;;;5012772;28;20033;-85
2023/09/05 07:14:07;;;;;;;13.88;12.48;;;16.50;99.90;;;;;;5030505;28;20044;-85
2023/09/05 07:16:33;;;;;;;14.77;12.52;;;16.60;99.90;;;;;;4988846;28;20043;-84
2023/09/05 07:18:59;;;;;;;16.25;11.77;;;16.70;99.90;;;;;;5009952;28;20472;-85
2023/09/05 07:21:24;;;;;;;14.07;12.50;;;16.80;99.90;;;;;;5028674;28;20060;-85
2023/09/05 07:23:50;;;;;;;14.75;12.77;;;16.80;99.90;;;;;;5032874;28;20049;-83
2023/09/05 07:26:17;;;;;;;13.45;12.10;;;17.00;99.90;;;;;;5003948;28;20048;-85
2023/09/05 07:28:46;;;;;;;13.70;12.20;;;17.00;99.90;;;;;;5014779;28;20040;-84
2023/09/05 07:31:14;;;;;;;13.25;11.95;;;17.10;99.90;;;;;;5029828;28;20042;-85
2023/09/05 07:33:40;;;;;;;14.73;11.48;;;17.20;99.90;;;;;;5029427;28;20110;-85
2023/09/05 07:36:07;;;;;;;12.00;10.68;;;17.30;99.90;;;;;;5011632;28;20079;-85
2023/09/05 07:38:32;;;;;;;13.10;10.88;;;17.40;99.90;;;;;;4999130;28;20179;-85
2023/09/05 07:41:05;;;;;;;12.27;9.77;;;17.50;99.90;;;;;;5015198;28;20869;-85
2023/09/05 07:43:34;;;;;;;11.65;10.45;;;17.70;99.90;;;;;;5014783;28;20037;-86
2023/09/05 07:46:00;;;;;;;12.05;10.23;;;17.80;99.90;;;;;;5014957;28;20056;-87
2023/09/05 07:48:26;;;;;;;12.82;10.45;;;18.00;99.90;;;;;;4989034;28;20037;-86
2023/09/05 07:50:58;;;;;;;11.10;9.55;;;18.10;99.90;;;;;;5013017;28;20033;-86
2023/09/05 07:53:24;;;;;;;11.77;10.57;;;18.20;99.90;;;;;;5031245;28;20059;-87
2023/09/05 07:55:50;;;;;;;11.23;10.02;;;18.40;99.90;;;;;;4998408;28;20401;-86
2023/09/05 07:58:16;;;;;;;9.50;8.48;;;18.60;99.90;;;;;;4980327;28;20126;-86
2023/09/05 08:00:42;;;;;;;11.20;9.55;;;18.70;99.90;;;;;;5014370;28;20073;-86
2023/09/05 08:03:08;;;;;;;11.85;10.27;;;18.80;99.90;;;;;;5013575;28;20038;-86
2023/09/05 08:05:34;;;;;;;12.02;9.25;;;19.00;99.90;;;;;;5013160;28;20053;-87
2023/09/05 08:08:00;;;;;;;11.77;9.88;;;19.10;99.90;;;;;;5030136;28;20034;-88
2023/09/05 08:10:26;;;;;;;10.57;9.57;;;19.20;99.90;;;;;;5014415;28;20037;-87
2023/09/05 08:12:51;;;;;;;10.63;9.52;;;19.30;99.90;;;;;;5030940;28;20053;-88
2023/09/05 08:15:17;;;;;;;11.35;9.05;;;19.50;99.90;;;;;;5013040;28;20042;-87
2023/09/05 08:17:43;;;;;;;11.38;9.30;;;19.50;99.90;;;;;;5004459;28;20099;-86
2023/09/05 08:20:12;;;;;;;11.15;9.32;;;19.60;99.90;;;;;;5021119;28;20053;-86
2023/09/05 08:22:38;;;;;;;9.82;8.63;;;19.70;99.90;;;;;;5005785;28;20485;-86
2023/09/05 08:25:04;;;;;;;9.23;8.30;;;19.90;99.90;;;;;;5030462;28;20095;-86
2023/09/05 08:27:31;;;;;;;9.57;8.63;;;20.00;99.90;;;;;;4994296;28;20134;-86
2023/09/05 08:29:57;;;;;;;10.95;8.77;;;20.20;99.90;;;;;;5026606;28;20053;-85
2023/09/05 08:32:24;;;;;;;10.68;8.70;;;20.30;99.90;;;;;;5010326;28;20056;-86
2023/09/05 08:34:50;;;;;;;9.30;8.00;;;20.40;99.90;;;;;;5011382;28;20042;-87
2023/09/05 08:37:16;;;;;;;8.93;8.02;;;20.50;99.90;;;;;;5008090;28;20100;-86
2023/09/05 08:39:42;;;;;;;8.85;7.60;;;20.70;99.90;;;;;;5029496;28;20068;-86
2023/09/05 08:42:08;;;;;;;9.25;7.65;;;20.90;99.90;;;;;;5013555;28;20041;-87
2023/09/05 08:44:42;;;;;;;7.80;6.85;;;21.00;99.90;;;;;;5013901;28;20046;-85
2023/09/05 08:47:08;;;;;;;9.45;6.38;;;21.20;99.90;;;;;;5029661;28;20040;-86
2023/09/05 08:49:34;;;;;;;7.28;6.30;;;21.30;99.90;;;;;;5013726;28;20049;-87
2023/09/05 08:52:03;;;;;;;9.23;6.50;;;21.40;99.90;;;;;;5013674;28;20132;-87
2023/09/05 08:54:29;;;;;;;7.40;6.40;;;21.50;99.90;;;;;;5013823;28;20052;-86
2023/09/05 08:56:58;;;;;;;7.90;6.80;;;21.60;99.90;;;;;;5030503;28;20045;-87
2023/09/05 08:59:29;;;;;;;10.27;6.03;;;21.70;99.90;;;;;;5017205;28;20057;-86
2023/09/05 09:01:55;;;;;;;6.47;5.43;;;21.90;99.90;;;;;;5014127;28;20049;-87
2023/09/05 09:04:21;;;;;;;7.22;6.53;;;22.00;99.90;;;;;;5012429;28;20037;-86
2023/09/05 09:06:54;;;;;;;6.07;5.50;;;22.10;99.90;;;;;;5013794;28;20486;-88
2023/09/05 09:09:38;;;;;;;6.78;5.75;;;22.20;99.90;;;;;;5013872;28;20093;-87
2023/09/05 09:12:04;;;;;;;7.40;6.55;;;22.40;99.90;;;;;;5013424;28;20052;-87
2023/09/05 09:14:30;;;;;;;6.88;5.65;;;22.50;99.90;;;;;;5029613;28;20408;-87
2023/09/05 09:17:00;;;;;;;5.13;4.38;;;22.60;99.90;;;;;;5013994;28;20048;-87
2023/09/05 09:19:29;;;;;;;6.82;4.78;;;22.70;99.90;;;;;;5013199;28;20045;-86
2023/09/05 09:21:58;;;;;;;5.68;4.47;;;22.80;99.90;;;;;;5010941;28;20065;-88
2023/09/05 09:24:31;;;;;;;4.82;4.35;;;22.90;99.90;;;;;;5030049;28;20050;-86
2023/09/05 09:26:57;;;;;;;6.25;4.03;;;23.00;99.90;;;;;;5013494;28;20041;-87
2023/09/05 09:29:23;;;;;;;4.93;3.67;;;23.10;99.90;;;;;;5029590;28;20531;-86
2023/09/05 09:31:48;;;;;;;4.22;3.72;;;23.20;99.90;;;;;;5013682;28;20098;-86
2023/09/05 09:34:19;;;;;;;4.88;4.15;;;23.40;99.90;;;;;;5029840;28;20485;-87
2023/09/05 09:36:50;;;;;;;5.15;3.50;;;23.50;99.90;;;;;;4995432;28;20168;-87
2023/09/05 09:39:17;;;;;;;3.92;3.50;;;23.60;99.90;;;;;;5010089;28;20099;-86
2023/09/05 09:41:44;;;;;;;4.38;3.58;;;23.70;99.90;;;;;;5006733;28;20059;-86
2023/09/05 09:44:27;;;;;;;5.82;3.30;;;23.80;99.90;;;;;;5011259;28;20037;-86
2023/09/05 09:46:54;;;;;;;4.78;3.33;;;23.80;99.90;;;;;;5008621;28;20382;-87
2023/09/05 09:49:21;;;;;;;3.78;3.40;;;23.90;99.90;;;;;;5009163;28;20037;-87
2023/09/05 09:51:54;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;5033015;28;20048;-86
2023/09/05 09:54:36;;;;;;;3.08;2.88;;;24.10;99.90;;;;;;5002372;28;20045;-87
2023/09/05 09:57:06;;;;;;;5.03;3.40;;;24.20;99.90;;;;;;5010702;28;20069;-86
2023/09/05 09:59:39;;;;;;;7.78;3.03;;;24.30;99.90;;;;;;5024462;28;20041;-85
2023/09/05 10:02:15;;;;;;;3.53;3.17;;;24.30;99.90;;;;;;5016179;28;20037;-86
2023/09/05 10:04:42;;;;;;;3.15;2.80;;;24.50;99.90;;;;;;4998250;28;20179;-86
2023/09/05 10:07:11;;;;;;;2.85;2.58;;;24.60;99.90;;;;;;4997234;28;20037;-85
2023/09/05 10:09:37;;;;;;;4.15;2.70;;;24.70;99.90;;;;;;5001224;28;20034;-86
2023/09/05 10:12:05;;;;;;;3.22;2.70;;;24.80;99.90;;;;;;5026003;28;20053;-86
2023/09/05 10:14:31;;;;;;;3.38;2.60;;;24.90;99.90;;;;;;5016671;28;20046;-86
2023/09/05 10:16:58;;;;;;;3.22;2.60;;;25.00;99.90;;;;;;5015512;28;20049;-86
2023/09/05 10:19:26;;;;;;;5.15;2.53;;;25.00;99.90;;;;;;5003016;28;20152;-86
2023/09/05 10:21:55;;;;;;;2.97;2.72;;;25.10;99.90;;;;;;5011956;28;20064;-86
2023/09/05 10:24:23;;;;;;;3.10;2.45;;;25.20;99.90;;;;;;5014421;28;20077;-87
2023/09/05 10:26:49;;;;;;;4.97;3.08;;;25.30;99.90;;;;;;5031005;28;20037;-87
2023/09/05 10:29:50;;;;;;;5.45;2.60;;;25.30;99.90;;;;;;5006915;28;20076;-88
2023/09/05 10:32:19;;;;;;;4.22;2.63;;;25.50;99.90;;;;;;4960296;28;20046;-87
2023/09/05 10:34:48;;;;;;;4.15;2.40;;;25.50;99.90;;;;;;5014349;28;20390;-88
2023/09/05 10:37:15;;;;;;;2.83;2.38;;;25.60;99.90;;;;;;5016131;28;20049;-86
2023/09/05 10:39:45;;;;;;;4.22;2.40;;;25.60;99.90;;;;;;5016389;28;20086;-87
2023/09/05 10:42:15;;;;;;;3.47;2.42;;;25.70;99.90;;;;;;5013455;28;20113;-86
2023/09/05 10:44:45;;;;;;;2.75;2.55;;;25.80;99.90;;;;;;5016280;28;20103;-86
2023/09/05 10:47:33;;;;;;;3.83;2.45;;;25.90;99.90;;;;;;5002212;28;20099;-86
2023/09/05 10:49:59;;;;;;;3.00;2.35;;;26.00;99.90;;;;;;5026560;28;20077;-87
2023/09/05 10:52:27;;;;;;;3.53;2.50;;;26.10;99.90;;;;;;5027876;28;20037;-86
2023/09/05 10:54:53;;;;;;;4.32;2.45;;;26.20;99.90;;;;;;5000039;28;20068;-87
2023/09/05 10:57:40;;;;;;;2.75;2.50;;;26.30;99.90;;;;;;5015701;28;20397;-86
2023/09/05 11:00:29;;;;;;;3.10;2.60;;;26.40;99.90;;;;;;5016244;28;20052;-87
2023/09/05 11:03:21;;;;;;;3.28;2.97;;;26.50;99.90;;;;;;5005259;28;20067;-86
2023/09/05 11:05:47;;;;;;;3.00;2.67;;;26.50;99.90;;;;;;5025651;28;20057;-86
2023/09/05 11:08:23;;;;;;;3.35;2.50;;;26.60;99.90;;;;;;5020194;28;20038;-85
2023/09/05 11:10:53;;;;;;;3.83;2.40;;;26.70;99.90;;;;;;5029346;28;20042;-87
2023/09/05 11:13:19;;;;;;;4.82;2.55;;;26.80;99.90;;;;;;5021994;28;20134;-87
2023/09/05 11:15:44;;;;;;;3.75;2.15;;;26.80;99.90;;;;;;5018297;28;20033;-87
2023/09/05 11:18:14;;;;;;;4.32;2.33;;;26.90;99.90;;;;;;5015437;28;20033;-88
2023/09/05 11:20:45;;;;;;;3.65;2.28;;;27.00;99.90;;;;;;5015470;28;20200;-87
2023/09/05 11:23:13;;;;;;;2.28;2.03;;;27.00;99.90;;;;;;5026819;28;20041;-87
2023/09/05 11:25:43;;;;;;;2.85;2.40;;;27.20;99.90;;;;;;5011635;28;20052;-87
2023/09/05 11:28:10;;;;;;;3.25;2.45;;;27.30;99.90;;;;;;5031769;28;20037;-86
2023/09/05 11:30:38;;;;;;;4.93;2.30;;;27.30;99.90;;;;;;5008386;28;20393;-87
2023/09/05 11:33:13;;;;;;;3.35;2.22;;;27.30;99.90;;;;;;5026678;28;20115;-87
2023/09/05 11:35:41;;;;;;;3.28;2.30;;;27.40;99.90;;;;;;5029328;28;20049;-87
2023/09/05 11:38:07;;;;;;;3.10;2.20;;;27.40;99.90;;;;;;5008298;28;20033;-87
2023/09/05 11:40:33;;;;;;;3.30;2.45;;;27.50;99.90;;;;;;4999236;28;20123;-86
2023/09/05 11:43:06;;;;;;;3.13;2.40;;;27.60;99.90;;;;;;5015062;28;20087;-88
2023/09/05 11:45:37;;;;;;;3.72;2.70;;;27.60;99.90;;;;;;5013186;28;20388;-87
2023/09/05 11:48:16;;;;;;;4.25;2.50;;;27.70;99.90;;;;;;5003618;28;20038;-87
2023/09/05 11:50:44;;;;;;;3.97;2.58;;;27.70;99.90;;;;;;5030086;28;20393;-88
2023/09/05 11:53:13;;;;;;;3.10;2.40;;;27.80;99.90;;;;;;5030284;28;20088;-87
2023/09/05 11:55:40;;;;;;;3.63;2.03;;;27.80;99.90;;;;;;4995133;28;20137;-88
2023/09/05 11:58:06;;;;;;;2.03;1.83;;;27.90;99.90;;;;;;5021714;28;20046;-86
2023/09/05 12:00:32;;;;;;;2.50;1.70;;;27.90;99.90;;;;;;5014839;28;20045;-88
2023/09/05 12:03:00;;;;;;;1.77;1.67;;;27.90;99.90;;;;;;5028675;28;20049;-87
2023/09/05 12:05:26;;;;;;;2.35;1.50;;;27.80;99.90;;;;;;5027096;28;20048;-87
2023/09/05 12:07:56;;;;;;;1.60;1.50;;;27.90;99.90;;;;;;5017607;28;20030;-87
2023/09/05 12:10:25;;;;;;;2.03;1.80;;;28.10;99.90;;;;;;5011829;28;20042;-88
2023/09/05 12:13:02;;;;;;;1.65;1.55;;;28.20;99.90;;;;;;5003508;28;20038;-87
2023/09/05 12:15:35;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;5009763;28;20120;-87
2023/09/05 12:18:04;;;;;;;5.97;2.03;;;28.30;99.90;;;;;;5022383;28;20049;-87
2023/09/05 12:20:34;;;;;;;3.28;1.88;;;28.30;99.90;;;;;;5014071;28;20041;-87
2023/09/05 12:23:05;;;;;;;2.45;2.03;;;28.30;99.90;;;;;;5018170;28;20128;-86
2023/09/05 12:25:31;;;;;;;4.03;1.90;;;28.30;99.90;;;;;;5003899;28;20179;-88
2023/09/05 12:28:16;;;;;;;2.45;1.83;;;28.30;99.90;;;;;;5027108;28;20491;-87
2023/09/05 12:30:42;;;;;;;2.78;1.65;;;28.40;99.90;;;;;;5028727;28;20078;-87
2023/09/05 12:33:08;;;;;;;2.50;1.83;;;28.40;99.90;;;;;;5014752;28;20037;-85
2023/09/05 12:35:34;;;;;;;2.58;1.70;;;28.40;99.90;;;;;;5029985;28;20050;-87
2023/09/05 12:38:04;;;;;;;3.60;1.70;;;28.50;99.90;;;;;;5014354;28;20492;-87
2023/09/05 12:40:33;;;;;;;2.22;1.70;;;28.60;99.90;;;;;;5020631;28;20116;-88