Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:54;;;;;;;37.75;6.72;;;;;;;8.01;100.00;102098.84;5049399;28;20044;-77
2024/02/05 00:04:19;;;;;;;35.50;5.65;;;;;;;8.02;100.00;102109.34;5049039;28;20040;-76
2024/02/05 00:06:44;;;;;;;39.60;6.47;;;;;;;8.01;100.00;102112.94;5049173;28;20029;-78
2024/02/05 00:09:10;;;;;;;46.40;7.50;;;;;;;7.94;100.00;102117.75;5049569;28;20059;-75
2024/02/05 00:11:35;;;;;;;37.10;6.53;;;;;;;7.99;100.00;102121.94;5051423;28;20029;-75
2024/02/05 00:14:02;;;;;;;47.13;6.35;;;;;;;7.99;100.00;102128.09;5051042;28;20057;-75
2024/02/05 00:16:28;;;;;;;37.90;5.57;;;;;;;7.98;100.00;102117.56;5052575;28;20426;-75
2024/02/05 00:18:53;;;;;;;41.00;5.70;;;;;;;7.93;100.00;102129.28;5052704;28;20133;-75
2024/02/05 00:21:19;;;;;;;27.40;4.78;;;;;;;7.93;100.00;102116.03;5052216;28;20486;-76
2024/02/05 00:23:44;;;;;;;33.92;6.85;;;;;;;7.94;100.00;102130.13;5052754;28;20118;-78
2024/02/05 00:26:09;;;;;;;37.65;5.68;;;;;;;7.95;100.00;102129.22;5052038;28;20108;-75
2024/02/05 00:28:35;;;;;;;32.33;5.78;;;;;;;7.97;100.00;102132.59;5052818;28;20041;-76
2024/02/05 00:31:00;;;;;;;40.33;6.22;;;;;;;7.96;100.00;102117.66;5053012;28;20028;-76
2024/02/05 00:33:25;;;;;;;40.67;7.15;;;;;;;8.02;100.00;102125.25;5050791;28;20125;-78
2024/02/05 00:35:51;;;;;;;42.33;6.38;;;;;;;8.06;100.00;102121.47;5052469;28;20037;-77
2024/02/05 00:38:17;;;;;;;43.75;6.53;;;;;;;8.08;100.00;102126.69;5051997;28;20087;-78
2024/02/05 00:40:44;;;;;;;39.10;5.90;;;;;;;8.06;100.00;102126.78;5052232;28;20033;-78
2024/02/05 00:43:10;;;;;;;31.30;5.90;;;;;;;8.03;100.00;102145.53;5052100;28;20134;-79
2024/02/05 00:45:36;;;;;;;37.80;6.55;;;;;;;7.99;100.00;102120.13;5052309;28;20064;-77
2024/02/05 00:48:02;;;;;;;33.05;6.13;;;;;;;7.94;100.00;102125.72;5052430;28;20095;-77
2024/02/05 00:50:27;;;;;;;38.92;6.57;;;;;;;7.91;100.00;102135.63;5050360;28;20378;-77
2024/02/05 00:52:52;;;;;;;32.10;5.60;;;;;;;7.89;100.00;102132.22;5052226;28;20164;-78
2024/02/05 00:55:18;;;;;;;33.25;6.18;;;;;;;7.88;100.00;102119.91;5051626;28;20069;-78
2024/02/05 00:57:43;;;;;;;35.75;5.97;;;;;;;7.89;100.00;102114.50;5052166;28;20025;-77
2024/02/05 01:00:09;;;;;;;39.13;6.93;;;;;;;7.87;100.00;102111.13;5050161;28;20418;-80
2024/02/05 01:02:36;;;;;;;34.67;6.65;;;;;;;7.87;100.00;102113.75;5051983;28;20455;-76
2024/02/05 01:05:04;;;;;;;41.83;6.35;;;;;;;7.88;100.00;102109.31;5051972;28;20029;-75
2024/02/05 01:07:29;;;;;;;32.40;5.60;;;;;;;7.91;100.00;102103.81;5051556;28;20073;-76
2024/02/05 01:09:55;;;;;;;41.08;6.40;;;;;;;7.92;100.00;102105.53;5051800;28;20074;-76
2024/02/05 01:12:20;;;;;;;31.67;6.32;;;;;;;7.88;100.00;102096.06;5051274;28;20103;-75
2024/02/05 01:14:45;;;;;;;44.13;7.13;;;;;;;7.82;100.00;102093.78;5052003;28;20529;-75
2024/02/05 01:17:11;;;;;;;40.22;7.63;;;;;;;7.80;100.00;102090.38;5051516;28;20029;-79
2024/02/05 01:19:37;;;;;;;33.28;6.00;;;;;;;7.77;100.00;102099.34;5051451;28;20108;-75
2024/02/05 01:22:04;;;;;;;37.60;5.68;;;;;;;7.76;100.00;102098.50;5051474;28;20032;-76
2024/02/05 01:24:30;;;;;;;47.05;5.70;;;;;;;7.75;100.00;102093.28;5051115;28;20130;-76
2024/02/05 01:26:55;;;;;;;43.90;6.72;;;;;;;7.70;100.00;102098.00;5051689;28;20131;-76
2024/02/05 01:29:20;;;;;;;32.55;6.68;;;;;;;7.72;100.00;102102.25;5051241;28;20106;-76
2024/02/05 01:31:47;;;;;;;43.50;6.63;;;;;;;7.71;100.00;102097.06;5051860;28;20071;-76
2024/02/05 01:34:13;;;;;;;35.78;6.00;;;;;;;7.68;100.00;102099.88;5051273;28;20045;-75
2024/02/05 01:36:38;;;;;;;39.00;6.45;;;;;;;7.66;100.00;102102.63;5050846;28;20103;-75
2024/02/05 01:39:04;;;;;;;44.63;6.82;;;;;;;7.64;100.00;102109.78;5051401;28;20096;-76
2024/02/05 01:41:31;;;;;;;36.30;6.28;;;;;;;7.64;100.00;102108.94;5050939;28;20098;-75
2024/02/05 01:43:57;;;;;;;41.15;7.07;;;;;;;7.63;100.00;102088.69;5051322;28;20033;-75
2024/02/05 01:46:23;;;;;;;47.42;7.25;;;;;;;7.64;100.00;102101.84;5049529;28;20040;-76
2024/02/05 01:48:53;;;;;;;35.35;6.80;;;;;;;7.63;100.00;102099.28;5051274;28;20036;-78
2024/02/05 01:51:20;;;;;;;36.45;6.22;;;;;;;7.63;100.00;102102.81;5050692;28;20374;-76
2024/02/05 01:53:49;;;;;;;39.95;6.18;;;;;;;7.66;100.00;102104.41;5051069;28;20021;-76
2024/02/05 01:56:14;;;;;;;42.25;7.22;;;;;;;7.67;100.00;102096.38;5049478;28;20029;-76
2024/02/05 01:58:40;;;;;;;32.97;6.93;;;;;;;7.63;100.00;102094.00;5050559;28;20459;-76
2024/02/05 02:01:06;;;;;;;42.72;7.15;;;;;;;7.59;100.00;102070.34;5051036;28;20036;-76
2024/02/05 02:03:34;;;;;;;40.35;7.22;;;;;;;7.56;100.00;102098.81;5049128;28;20040;-76
2024/02/05 02:06:01;;;;;;;52.33;7.13;;;;;;;7.58;100.00;102084.53;5050778;28;20044;-76
2024/02/05 02:08:28;;;;;;;44.15;5.63;;;;;;;7.56;100.00;102083.75;5050152;28;20463;-76
2024/02/05 02:10:53;;;;;;;45.70;7.30;;;;;;;7.54;100.00;102095.41;5050679;28;20084;-76
2024/02/05 02:13:19;;;;;;;34.35;5.68;;;;;;;7.53;100.00;102097.19;5050168;28;20528;-79
2024/02/05 02:15:47;;;;;;;36.83;6.00;;;;;;;7.48;100.00;102091.31;5050568;28;20213;-75
2024/02/05 02:18:13;;;;;;;34.72;5.43;;;;;;;7.48;100.00;102091.31;5050349;28;20025;-75
2024/02/05 02:20:47;;;;;;;47.08;6.30;;;;;;;7.43;100.00;102100.44;5050001;28;20032;-76
2024/02/05 02:23:33;;;;;;;49.22;7.15;;;;;;;7.37;100.00;102094.53;5050142;28;20127;-76
2024/02/05 02:26:02;;;;;;;37.60;6.35;;;;;;;7.37;100.00;102085.75;5050559;28;20139;-76
2024/02/05 02:28:28;;;;;;;38.72;5.55;;;;;;;7.34;100.00;102093.88;5050102;28;20029;-76
2024/02/05 02:30:54;;;;;;;38.33;6.80;;;;;;;7.31;100.00;102100.19;5050316;28;20047;-75
2024/02/05 02:33:32;;;;;;;43.05;6.57;;;;;;;7.30;100.00;102095.00;5049337;28;20060;-75
2024/02/05 02:36:03;;;;;;;39.95;6.28;;;;;;;7.29;100.00;102095.94;5050347;28;20032;-77
2024/02/05 02:38:48;;;;;;;44.67;6.47;;;;;;;7.32;100.00;102088.66;5049818;28;20029;-77
2024/02/05 02:41:26;;;;;;;42.88;8.40;;;;;;;7.30;100.00;102085.28;5050296;28;20025;-77
2024/02/05 02:43:54;;;;;;;43.67;6.22;;;;;;;7.27;100.00;102087.22;5050027;28;20132;-78
2024/02/05 02:46:21;;;;;;;31.60;6.35;;;;;;;7.23;100.00;102099.78;5050149;28;20124;-77
2024/02/05 02:48:47;;;;;;;43.65;8.32;;;;;;;7.14;100.00;102079.97;5049928;28;20239;-77
2024/02/05 02:51:12;;;;;;;39.13;6.32;;;;;;;7.14;100.00;102089.72;5049971;28;20563;-77
2024/02/05 02:53:37;;;;;;;36.20;5.95;;;;;;;7.16;100.00;102086.03;5049599;28;20033;-77
2024/02/05 02:56:04;;;;;;;34.95;6.68;;;;;;;7.14;100.00;102084.44;5049861;28;20462;-77
2024/02/05 02:58:30;;;;;;;34.40;5.97;;;;;;;7.16;100.00;102086.03;5049325;28;20188;-77
2024/02/05 03:00:56;;;;;;;36.75;6.45;;;;;;;7.18;100.00;102089.47;5048555;28;20109;-77
2024/02/05 03:03:21;;;;;;;35.05;6.18;;;;;;;7.22;100.00;102083.03;5048377;28;20032;-77
2024/02/05 03:05:47;;;;;;;44.13;6.57;;;;;;;7.21;100.00;102085.75;5049511;28;20044;-77
2024/02/05 03:08:12;;;;;;;37.13;5.82;;;;;;;7.23;100.00;102076.81;5049827;28;20116;-77
2024/02/05 03:10:37;;;;;;;29.05;6.03;;;;;;;7.22;100.00;102085.69;5049464;28;20147;-78
2024/02/05 03:13:03;;;;;;;41.95;6.00;;;;;;;7.21;100.00;102085.75;5049679;28;20138;-76
2024/02/05 03:15:28;;;;;;;47.53;5.90;;;;;;;7.21;100.00;102068.09;5049491;28;20033;-76
2024/02/05 03:17:55;;;;;;;49.03;7.25;;;;;;;7.18;100.00;102080.66;5048670;28;20033;-77
2024/02/05 03:20:34;;;;;;;34.33;6.28;;;;;;;7.19;100.00;102074.41;5049651;28;20087;-77
2024/02/05 03:23:04;;;;;;;25.05;5.82;;;;;;;7.19;100.00;102074.41;5049673;28;20041;-77
2024/02/05 03:25:30;;;;;;;40.85;6.68;;;;;;;7.15;100.00;102079.06;5049231;28;20025;-78
2024/02/05 03:27:56;;;;;;;33.55;5.50;;;;;;;7.14;100.00;102081.78;5049837;28;20490;-77
2024/02/05 03:30:22;;;;;;;29.58;5.72;;;;;;;7.15;100.00;102083.47;5048164;28;20102;-77
2024/02/05 03:32:47;;;;;;;31.55;5.45;;;;;;;7.17;100.00;102069.22;5049453;28;20116;-76
2024/02/05 03:35:15;;;;;;;27.85;6.05;;;;;;;7.17;100.00;102061.28;5049429;28;20037;-77
2024/02/05 03:37:42;;;;;;;42.28;7.25;;;;;;;7.21;100.00;102076.06;5048832;28;20037;-77
2024/02/05 03:40:07;;;;;;;45.10;6.65;;;;;;;7.23;100.00;102073.31;5049433;28;20032;-77
2024/02/05 03:42:33;;;;;;;37.92;5.90;;;;;;;7.28;100.00;102070.41;5047727;28;20532;-78
2024/02/05 03:44:58;;;;;;;34.00;6.05;;;;;;;7.32;100.00;102069.28;5053005;28;20037;-77
2024/02/05 03:47:24;;;;;;;35.90;5.85;;;;;;;7.34;100.00;102064.75;5053368;28;20510;-75
2024/02/05 03:49:49;;;;;;;44.42;7.28;;;;;;;7.44;100.00;102062.44;5051540;28;20519;-76
2024/02/05 03:52:14;;;;;;;37.42;5.82;;;;;;;7.43;100.00;102063.38;5053389;28;20029;-76
2024/02/05 03:54:40;;;;;;;44.50;6.38;;;;;;;7.38;100.00;102061.84;5052748;28;20485;-76
2024/02/05 03:57:06;;;;;;;42.08;6.25;;;;;;;7.35;100.00;102055.88;5053135;28;20040;-78
2024/02/05 03:59:31;;;;;;;44.17;6.55;;;;;;;7.37;100.00;102053.97;5035169;28;20029;-77
2024/02/05 04:01:57;;;;;;;44.15;5.65;;;;;;;7.34;100.00;102044.41;5052670;28;20029;-77
2024/02/05 04:04:22;;;;;;;33.80;5.40;;;;;;;7.31;100.00;102041.09;5053178;28;20029;-77
2024/02/05 04:06:48;;;;;;;43.35;7.18;;;;;;;7.29;100.00;102038.53;5051023;28;20051;-75
2024/02/05 04:09:13;;;;;;;34.25;6.50;;;;;;;7.27;100.00;102039.56;5052786;28;20025;-78
2024/02/05 04:11:39;;;;;;;34.67;6.80;;;;;;;7.26;100.00;102027.28;5051411;28;20123;-77
2024/02/05 04:14:06;;;;;;;35.50;6.30;;;;;;;7.23;100.00;102023.00;5052881;28;20175;-77
2024/02/05 04:16:32;;;;;;;30.92;6.63;;;;;;;7.18;100.00;102036.53;5052861;28;20422;-75
2024/02/05 04:18:59;;;;;;;40.53;6.72;;;;;;;7.21;100.00;102043.41;5052538;28;20115;-77
2024/02/05 04:21:24;;;;;;;44.40;7.68;;;;;;;7.20;100.00;102034.63;5052776;28;20040;-74
2024/02/05 04:23:50;;;;;;;38.03;6.50;;;;;;;7.17;100.00;102037.44;5052463;28;20474;-77
2024/02/05 04:26:18;;;;;;;43.70;5.75;;;;;;;7.15;100.00;102034.06;5051793;28;20572;-77
2024/02/05 04:28:44;;;;;;;29.00;5.43;;;;;;;7.16;100.00;102032.25;5052517;28;20040;-75
2024/02/05 04:31:10;;;;;;;30.08;5.93;;;;;;;7.15;100.00;102025.25;5052928;28;20037;-77
2024/02/05 04:33:36;;;;;;;35.92;5.60;;;;;;;7.11;100.00;102031.66;5052508;28;20049;-77
2024/02/05 04:36:01;;;;;;;29.58;5.13;;;;;;;7.10;100.00;102024.66;5051988;28;20064;-78
2024/02/05 04:38:27;;;;;;;40.05;5.70;;;;;;;7.08;100.00;102032.69;5052515;28;20450;-77
2024/02/05 04:40:52;;;;;;;34.15;5.97;;;;;;;7.06;100.00;102038.06;5051856;28;20063;-74
2024/02/05 04:43:18;;;;;;;30.67;5.70;;;;;;;7.01;100.00;102040.09;5052661;28;20042;-78
2024/02/05 04:45:43;;;;;;;40.20;6.53;;;;;;;7.01;100.00;102045.41;5051951;28;20515;-75
2024/02/05 04:48:09;;;;;;;41.38;5.63;;;;;;;6.98;100.00;102048.22;5052281;28;20533;-75
2024/02/05 04:50:34;;;;;;;48.05;7.22;;;;;;;6.99;100.00;102049.09;5052243;28;20136;-75
2024/02/05 04:52:59;;;;;;;48.25;6.88;;;;;;;7.01;100.00;102053.34;5051737;28;20110;-76
2024/02/05 04:55:25;;;;;;;35.15;5.30;;;;;;;7.06;100.00;102045.13;5049507;28;20526;-75
2024/02/05 04:57:51;;;;;;;45.75;7.15;;;;;;;7.09;100.00;102054.69;5051696;28;20138;-76
2024/02/05 05:00:17;;;;;;;28.27;4.93;;;;;;;7.12;100.00;102057.19;5052194;28;20029;-76
2024/02/05 05:02:42;;;;;;;28.80;5.40;;;;;;;7.14;100.00;102045.56;5051527;28;20040;-76
2024/02/05 05:05:08;;;;;;;41.17;6.32;;;;;;;7.16;100.00;102048.97;5050575;28;20033;-76
2024/02/05 05:07:34;;;;;;;46.15;7.57;;;;;;;7.23;100.00;102060.06;5051809;28;20047;-76
2024/02/05 05:10:01;;;;;;;31.45;5.90;;;;;;;7.23;100.00;102046.84;5051479;28;20037;-78
2024/02/05 05:12:27;;;;;;;38.13;6.00;;;;;;;7.22;100.00;102048.63;5051718;28;20049;-75
2024/02/05 05:14:53;;;;;;;40.45;6.70;;;;;;;7.25;100.00;102047.59;5051470;28;20042;-77
2024/02/05 05:17:18;;;;;;;30.50;4.78;;;;;;;7.26;100.00;102051.97;5051742;28;20415;-77
2024/02/05 05:19:43;;;;;;;28.02;5.18;;;;;;;7.29;100.00;102057.06;5051353;28;20140;-77
2024/02/05 05:22:09;;;;;;;31.65;5.50;;;;;;;7.29;100.00;102053.59;5051586;28;20091;-75
2024/02/05 05:24:34;;;;;;;36.58;5.95;;;;;;;7.30;100.00;102045.56;5051532;28;20033;-75
2024/02/05 05:27:00;;;;;;;31.17;5.60;;;;;;;7.31;100.00;102035.81;5051499;28;20048;-77
2024/02/05 05:29:25;;;;;;;30.52;5.68;;;;;;;7.31;100.00;102044.59;5051587;28;20060;-75
2024/02/05 05:31:50;;;;;;;37.03;5.55;;;;;;;7.30;100.00;102050.84;5049723;28;20443;-77
2024/02/05 05:34:16;;;;;;;38.17;6.15;;;;;;;7.29;100.00;102056.22;5051174;28;20127;-75
2024/02/05 05:36:41;;;;;;;36.10;5.57;;;;;;;7.33;100.00;102057.75;5051340;28;20115;-76
2024/02/05 05:39:08;;;;;;;49.13;6.18;;;;;;;7.31;100.00;102051.69;5050596;28;20045;-75
2024/02/05 05:41:35;;;;;;;30.23;6.13;;;;;;;7.30;100.00;102077.31;5051335;28;20041;-77
2024/02/05 05:44:02;;;;;;;33.33;6.22;;;;;;;7.29;100.00;102057.06;5049511;28;20517;-75
2024/02/05 05:46:28;;;;;;;42.47;5.65;;;;;;;7.27;100.00;102056.31;5051027;28;20033;-77
2024/02/05 05:48:53;;;;;;;29.60;5.20;;;;;;;7.29;100.00;102054.44;5049421;28;20116;-77
2024/02/05 05:51:19;;;;;;;31.02;5.30;;;;;;;7.29;100.00;102043.00;5049524;28;20029;-78
2024/02/05 05:53:44;;;;;;;39.88;5.70;;;;;;;7.27;100.00;102036.91;5050820;28;20128;-78
2024/02/05 05:56:09;;;;;;;38.80;5.60;;;;;;;7.28;100.00;102038.63;5050437;28;20548;-78
2024/02/05 05:58:35;;;;;;;44.75;6.60;;;;;;;7.28;100.00;102033.34;5050911;28;20435;-77
2024/02/05 06:01:05;;;;;;;33.67;5.75;;;;;;;7.27;100.00;102031.63;5049080;28;20029;-77
2024/02/05 06:03:31;;;;;;;39.42;6.38;;;;;;;7.26;100.00;102030.78;5050791;28;20039;-76
2024/02/05 06:05:57;;;;;;;31.48;6.03;;;;;;;7.24;100.00;102041.47;5048837;28;20045;-77
2024/02/05 06:08:22;;;;;;;39.05;5.47;;;;;;;7.26;100.00;102032.59;5050660;28;20035;-77
2024/02/05 06:10:48;;;;;;;34.15;5.68;;;;;;;7.26;100.00;102036.06;5050789;28;20519;-76
2024/02/05 06:13:13;;;;;;;50.00;6.13;;;;;;;7.26;100.00;102027.28;5050273;28;20072;-77
2024/02/05 06:15:39;;;;;;;34.67;6.40;;;;;;;7.22;100.00;102031.88;5050653;28;20036;-77
2024/02/05 06:18:04;;;;;;;43.60;6.28;;;;;;;7.22;100.00;102034.53;5050038;28;20029;-77
2024/02/05 06:20:30;;;;;;;33.45;5.45;;;;;;;7.20;100.00;102036.44;5049193;28;20032;-77
2024/02/05 06:22:55;;;;;;;42.95;6.78;;;;;;;7.19;100.00;102032.91;5049849;28;20044;-76
2024/02/05 06:25:20;;;;;;;36.60;5.28;;;;;;;7.22;100.00;102037.19;5050570;28;20128;-76
2024/02/05 06:27:46;;;;;;;37.10;5.57;;;;;;;7.24;100.00;102030.88;5050558;28;20045;-77
2024/02/05 06:30:12;;;;;;;35.72;5.20;;;;;;;7.26;100.00;102035.22;5049989;28;20246;-76
2024/02/05 06:32:37;;;;;;;47.58;6.72;;;;;;;7.24;100.00;102027.38;5032350;28;20128;-76
2024/02/05 06:35:03;;;;;;;39.42;5.57;;;;;;;7.23;100.00;102023.00;5049953;28;20125;-77
2024/02/05 06:37:28;;;;;;;42.80;7.03;;;;;;;7.23;100.00;102034.44;5050111;28;20025;-76
2024/02/05 06:39:54;;;;;;;35.30;6.03;;;;;;;7.23;100.00;102038.91;5049937;28;20033;-79
2024/02/05 06:42:21;;;;;;;44.63;5.97;;;;;;;7.23;100.00;102031.81;5050386;28;20037;-77
2024/02/05 06:44:47;;;;;;;39.40;6.25;;;;;;;7.25;100.00;102031.72;5050248;28;20401;-77
2024/02/05 06:47:12;;;;;;;37.95;5.63;;;;;;;7.26;100.00;102035.22;5049841;28;20036;-76
2024/02/05 06:49:38;;;;;;;29.75;5.40;;;;;;;7.26;100.00;102028.13;5050039;28;20419;-77
2024/02/05 06:52:05;;;;;;;37.13;4.93;;;;;;;7.24;100.00;102036.16;5050080;28;20116;-76
2024/02/05 06:54:30;;;;;;;37.75;6.55;;;;;;;7.21;100.00;102040.75;5050205;28;20033;-76
2024/02/05 06:56:56;;;;;;;30.98;5.25;;;;;;;7.20;100.00;102039.06;5049840;28;20043;-81
2024/02/05 06:59:21;;;;;;;31.75;5.85;;;;;;;7.16;100.00;102035.72;5049960;28;20037;-76
2024/02/05 07:01:46;;;;;;;38.97;5.93;;;;;;;7.13;100.00;102046.50;5049952;28;20056;-76
2024/02/05 07:04:12;;;;;;;29.83;5.78;;;;;;;7.10;100.00;102044.03;5049614;28;20528;-77
2024/02/05 07:06:37;;;;;;;48.72;7.80;;;;;;;7.07;100.00;102042.41;5049892;28;20119;-77
2024/02/05 07:09:03;;;;;;;40.35;6.13;;;;;;;7.05;100.00;102038.16;5049471;28;20174;-77
2024/02/05 07:11:28;;;;;;;37.55;7.15;;;;;;;7.04;100.00;102047.88;5049876;28;20029;-76
2024/02/05 07:13:53;;;;;;;45.67;7.53;;;;;;;7.05;100.00;102051.38;5048056;28;20057;-77
2024/02/05 07:16:21;;;;;;;39.83;5.78;;;;;;;7.07;100.00;102050.34;5049399;28;20131;-77
2024/02/05 07:18:46;;;;;;;39.65;5.88;;;;;;;7.07;100.00;102044.22;5049288;28;20478;-77
2024/02/05 07:21:12;;;;;;;36.20;5.97;;;;;;;7.02;100.00;102043.63;5049183;28;20048;-77
2024/02/05 07:23:38;;;;;;;36.88;6.00;;;;;;;7.00;100.00;102046.34;5049590;28;20037;-77
2024/02/05 07:26:03;;;;;;;35.10;6.00;;;;;;;7.01;100.00;102057.78;5049342;28;20029;-77
2024/02/05 07:28:30;;;;;;;34.17;5.32;;;;;;;6.99;100.00;102055.22;5049480;28;20035;-76
2024/02/05 07:30:55;;;;;;;34.13;6.25;;;;;;;6.98;100.00;102042.94;5049364;28;20126;-77
2024/02/05 07:33:20;;;;;;;47.90;7.22;;;;;;;6.97;100.00;102051.81;5048982;28;20111;-76
2024/02/05 07:35:46;;;;;;;49.60;6.95;;;;;;;6.93;100.00;102047.63;5049162;28;20416;-76
2024/02/05 07:38:11;;;;;;;37.58;6.35;;;;;;;6.88;100.00;102054.97;5048980;28;20044;-76
2024/02/05 07:40:37;;;;;;;37.00;6.95;;;;;;;6.85;100.00;102058.66;5049987;28;20040;-77
2024/02/05 07:43:02;;;;;;;28.58;5.75;;;;;;;6.84;100.00;102058.75;5049004;28;20048;-82
2024/02/05 07:45:29;;;;;;;32.35;6.25;;;;;;;6.83;100.00;102067.59;5049538;28;20043;-77
2024/02/05 07:47:54;;;;;;;31.10;6.57;;;;;;;6.85;100.00;102071.00;5049334;28;20037;-76
2024/02/05 07:50:20;;;;;;;36.85;6.80;;;;;;;6.83;100.00;102057.03;5048993;28;20247;-77
2024/02/05 07:52:45;;;;;;;32.38;7.03;;;;;;;6.82;100.00;102063.25;5049358;28;20029;-77
2024/02/05 07:55:10;;;;;;;28.55;6.57;;;;;;;6.80;100.00;102046.63;5048617;28;20055;-78
2024/02/05 07:57:36;;;;;;;40.13;8.38;;;;;;;6.78;100.00;102046.69;5047903;28;20033;-77
2024/02/05 08:00:02;;;;;;;31.42;7.63;;;;;;;6.77;100.00;102044.97;5049205;28;20033;-78
2024/02/05 08:02:28;;;;;;;44.83;7.93;;;;;;;6.79;100.00;102058.13;5041961;28;20095;-77
2024/02/05 08:04:54;;;;;;;54.78;8.45;;;;;;;6.79;100.00;102053.69;5046881;28;20041;-78
2024/02/05 08:07:20;;;;;;;36.80;6.75;;;;;;;6.77;100.00;102063.50;5046239;28;20510;-79
2024/02/05 08:09:45;;;;;;;51.90;8.77;;;;;;;6.80;100.00;102052.75;5046389;28;20033;-78
2024/02/05 08:12:12;;;;;;;40.88;7.70;;;;;;;6.85;100.00;102063.94;5046066;28;20124;-78
2024/02/05 08:14:37;;;;;;;35.97;6.70;;;;;;;6.89;100.00;102057.53;5046169;28;20036;-78
2024/02/05 08:17:03;;;;;;;39.75;7.80;;;;;;;6.91;100.00;102067.16;5046788;28;20044;-79
2024/02/05 08:19:28;;;;;;;39.78;8.13;;;;;;;6.88;100.00;102057.59;5044541;28;20029;-78
2024/02/05 08:21:54;;;;;;;43.13;7.55;;;;;;;6.88;100.00;102068.19;5046235;28;20106;-78
2024/02/05 08:24:19;;;;;;;51.58;7.88;;;;;;;6.93;100.00;102081.19;5045772;28;20041;-78
2024/02/05 08:26:45;;;;;;;40.45;8.52;;;;;;;7.02;100.00;102063.00;5046341;28;20048;-78
2024/02/05 08:29:11;;;;;;;46.25;7.53;;;;;;;7.07;100.00;102074.16;5046294;28;20527;-77
2024/02/05 08:31:36;;;;;;;43.97;7.43;;;;;;;7.14;100.00;102068.53;5048847;28;20040;-78
2024/02/05 08:34:04;;;;;;;41.05;8.85;;;;;;;7.25;100.00;102066.13;5049711;28;20029;-77
2024/02/05 08:36:31;;;;;;;43.83;7.32;;;;;;;7.31;100.00;102063.13;5048888;28;20037;-76
2024/02/05 08:38:56;;;;;;;47.72;8.65;;;;;;;7.33;100.00;102066.56;5050107;28;20482;-78
2024/02/05 08:41:22;;;;;;;33.72;7.07;;;;;;;7.31;100.00;102068.41;5049600;28;20040;-79
2024/02/05 08:43:47;;;;;;;43.78;6.63;;;;;;;7.33;100.00;102057.75;5049807;28;20170;-78
2024/02/05 08:46:13;;;;;;;32.30;6.97;;;;;;;7.32;100.00;102056.06;5049547;28;20037;-78
2024/02/05 08:48:40;;;;;;;38.38;7.63;;;;;;;7.32;100.00;102056.06;5049015;28;20067;-77
2024/02/05 08:51:05;;;;;;;36.03;6.60;;;;;;;7.32;100.00;102051.59;5049558;28;20044;-78
2024/02/05 08:53:31;;;;;;;39.38;8.38;;;;;;;7.37;100.00;102052.19;5049302;28;20048;-78
2024/02/05 08:55:56;;;;;;;37.90;7.03;;;;;;;7.34;100.00;102041.75;5047984;28;20044;-78
2024/02/05 08:58:22;;;;;;;33.78;6.32;;;;;;;7.37;100.00;102043.38;5049227;28;20120;-78
2024/02/05 09:00:48;;;;;;;49.47;7.60;;;;;;;7.39;100.00;102052.97;5049102;28;20065;-78
2024/02/05 09:03:14;;;;;;;53.83;6.93;;;;;;;7.42;100.00;102041.34;5049095;28;20045;-78
2024/02/05 09:05:39;;;;;;;39.65;6.13;;;;;;;7.45;100.00;102053.53;5049169;28;20497;-78
2024/02/05 09:08:06;;;;;;;41.35;7.75;;;;;;;7.45;100.00;102045.59;5049349;28;20033;-79
2024/02/05 09:10:31;;;;;;;42.40;7.28;;;;;;;7.46;100.00;102065.84;5048974;28;20355;-78
2024/02/05 09:12:56;;;;;;;36.30;7.43;;;;;;;7.45;100.00;102057.06;5048587;28;20060;-79
2024/02/05 09:15:22;;;;;;;42.75;7.28;;;;;;;7.40;100.00;102040.56;5048530;28;20091;-78
2024/02/05 09:17:47;;;;;;;37.65;7.40;;;;;;;7.43;100.00;102042.19;5049033;28;20044;-78
2024/02/05 09:20:13;;;;;;;42.35;6.88;;;;;;;7.43;100.00;102055.44;5048656;28;20033;-80
2024/02/05 09:22:39;;;;;;;33.72;6.55;;;;;;;7.41;100.00;102042.28;5048729;28;20044;-78
2024/02/05 09:25:05;;;;;;;45.83;7.70;;;;;;;7.39;100.00;102038.88;5048897;28;20075;-79
2024/02/05 09:27:32;;;;;;;44.65;6.40;;;;;;;7.35;100.00;102054.06;5048798;28;20048;-77
2024/02/05 09:29:57;;;;;;;36.28;6.25;;;;;;;7.33;100.00;102037.44;5046995;28;20032;-78
2024/02/05 09:32:22;;;;;;;33.22;6.43;;;;;;;7.38;100.00;102039.81;5034512;28;20483;-76
2024/02/05 09:34:48;;;;;;;39.83;6.57;;;;;;;7.40;100.00;102043.22;5050276;28;20457;-77
2024/02/05 09:37:13;;;;;;;40.13;6.65;;;;;;;7.41;100.00;102024.59;5050995;28;20033;-77
2024/02/05 09:39:39;;;;;;;34.42;7.13;;;;;;;7.43;100.00;102031.59;5050326;28;20029;-77
2024/02/05 09:42:10;;;;;;;38.65;6.55;;;;;;;7.40;100.00;102025.56;5048997;28;20036;-77
2024/02/05 09:44:38;;;;;;;42.10;9.25;;;;;;;7.38;100.00;102043.31;5050171;28;20052;-77
2024/02/05 09:47:06;;;;;;;39.15;7.30;;;;;;;7.41;100.00;102036.97;5050440;28;20213;-75
2024/02/05 09:49:32;;;;;;;30.92;6.40;;;;;;;7.41;100.00;102029.88;5050077;28;20029;-77
2024/02/05 09:51:59;;;;;;;49.50;7.45;;;;;;;7.40;100.00;102025.56;5048797;28;20025;-78
2024/02/05 09:54:25;;;;;;;42.72;6.95;;;;;;;7.39;100.00;102028.28;5049809;28;20055;-77
2024/02/05 09:56:51;;;;;;;43.38;7.50;;;;;;;7.38;100.00;102040.66;5050376;28;20116;-77
2024/02/05 09:59:17;;;;;;;42.53;7.65;;;;;;;7.41;100.00;102027.22;5032209;28;20033;-76
2024/02/05 10:01:44;;;;;;;46.45;6.32;;;;;;;7.42;100.00;102030.75;5048442;28;20470;-76
2024/02/05 10:04:12;;;;;;;42.92;7.25;;;;;;;7.44;100.00;102036.81;5050173;28;20087;-76
2024/02/05 10:06:40;;;;;;;47.05;7.93;;;;;;;7.49;100.00;102033.88;5049534;28;20025;-78
2024/02/05 10:09:07;;;;;;;55.13;9.15;;;;;;;7.48;100.00;102027.75;5050278;28;20445;-75
2024/02/05 10:11:42;;;;;;;52.38;8.55;;;;;;;7.50;100.00;102032.94;5049354;28;20449;-74
2024/02/05 10:14:07;;;;;;;45.72;7.30;;;;;;;7.53;100.00;102038.06;5050426;28;20041;-76
2024/02/05 10:16:34;;;;;;;36.90;7.32;;;;;;;7.55;100.00;102028.22;5049449;28;20377;-75
2024/02/05 10:18:59;;;;;;;44.97;6.90;;;;;;;7.55;100.00;102026.44;5049522;28;20413;-75
2024/02/05 10:21:24;;;;;;;51.85;7.97;;;;;;;7.60;100.00;102023.53;5049317;28;20066;-77
2024/02/05 10:23:54;;;;;;;46.72;7.03;;;;;;;7.67;100.00;102038.09;5049974;28;20359;-76
2024/02/05 10:26:22;;;;;;;34.83;6.45;;;;;;;7.71;100.00;102020.22;5048380;28;20521;-75
2024/02/05 10:28:47;;;;;;;41.42;6.40;;;;;;;7.71;100.00;102012.28;5049922;28;20128;-76
2024/02/05 10:31:16;;;;;;;38.45;7.57;;;;;;;7.71;100.00;102018.41;5049669;28;20522;-76
2024/02/05 10:33:41;;;;;;;37.08;6.75;;;;;;;7.72;100.00;102024.59;5049389;28;20191;-79
2024/02/05 10:36:07;;;;;;;44.33;7.32;;;;;;;7.73;100.00;102013.03;5049848;28;20487;-74
2024/02/05 10:38:36;;;;;;;43.30;7.38;;;;;;;7.66;100.00;102023.16;5049006;28;20059;-76
2024/02/05 10:41:02;;;;;;;35.80;6.40;;;;;;;7.76;100.00;102003.13;5049444;28;20454;-75
2024/02/05 10:43:27;;;;;;;48.03;7.90;;;;;;;7.83;100.00;102018.66;5048827;28;20374;-77
2024/02/05 10:45:57;;;;;;;43.05;7.68;;;;;;;7.89;100.00;102007.66;5049106;28;20040;-75
2024/02/05 10:48:23;;;;;;;41.22;7.28;;;;;;;7.96;100.00;102027.56;5049704;28;20131;-77
2024/02/05 10:50:50;;;;;;;53.85;7.43;;;;;;;8.03;100.00;102012.13;5049500;28;20120;-77
2024/02/05 10:53:15;;;;;;;44.05;7.60;;;;;;;8.03;100.00;102031.53;5049000;28;20040;-77
2024/02/05 10:55:42;;;;;;;58.30;8.30;;;;;;;8.10;100.00;102030.19;5048980;28;20029;-78
2024/02/05 10:58:10;;;;;;;44.38;9.13;;;;;;;8.11;100.00;102034.56;5049428;28;20123;-77
2024/02/05 11:00:35;;;;;;;40.78;7.32;;;;;;;8.26;100.00;102008.91;5049151;28;20104;-76
2024/02/05 11:03:09;;;;;;;37.35;6.38;;;;;;;8.30;100.00;102002.47;5049663;28;20496;-78
2024/02/05 11:05:37;;;;;;;42.85;8.23;;;;;;;8.43;100.00;102021.13;5048704;28;20071;-75
2024/02/05 11:08:07;;;;;;;36.28;6.78;;;;;;;8.55;100.00;102010.72;5049180;28;20122;-78
2024/02/05 11:10:37;;;;;;;38.33;6.53;;;;;;;8.64;100.00;101992.41;5048933;28;20060;-77
2024/02/05 11:13:04;;;;;;;28.80;6.22;;;;;;;8.69;100.00;101997.44;5049006;28;20045;-78