Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:14;;;;;;;21.07;18.90;;;;;;;17.01;100.00;98117.75;5052812;28;20796;-76
2022/06/04 00:03:41;;;;;;;22.10;19.83;;;;;;;17.00;100.00;98113.41;5054445;28;20219;-76
2022/06/04 00:06:13;;;;;;;24.20;21.80;;;;;;;17.00;100.00;98116.06;5054252;28;20303;-76
2022/06/04 00:08:52;;;;;;;24.63;22.23;;;;;;;17.01;100.00;98104.41;5054243;28;20212;-76
2022/06/04 00:16:56;;;;;;;23.53;21.17;;;;;;;17.04;100.00;98098.78;5054247;28;20685;-76
2022/06/04 00:19:23;;;;;;;24.43;21.90;;;;;;;17.04;100.00;98096.09;5053983;28;20212;-76
2022/06/04 00:21:54;;;;;;;24.50;22.03;;;;;;;17.02;100.00;98106.06;5054089;28;20216;-76
2022/06/04 00:24:22;;;;;;;24.53;22.00;;;;;;;16.98;100.00;98107.38;5054106;28;20295;-76
2022/06/04 00:26:49;;;;;;;24.70;22.13;;;;;;;16.95;100.00;98104.16;5053865;28;20236;-77
2022/06/04 00:29:15;;;;;;;23.83;21.53;;;;;;;16.90;100.00;98111.75;5052787;28;20212;-77
2022/06/04 00:31:47;;;;;;;25.20;22.00;;;;;;;16.82;100.00;98114.31;5053952;28;20204;-76
2022/06/04 00:34:17;;;;;;;22.47;20.10;;;;;;;16.81;100.00;98112.63;5054076;28;20277;-77
2022/06/04 00:36:48;;;;;;;26.17;23.47;;;;;;;16.77;100.00;98117.41;5053883;28;20665;-76
2022/06/04 00:39:19;;;;;;;24.47;21.97;;;;;;;16.76;100.00;98120.25;5053988;28;20607;-76
2022/06/04 00:41:55;;;;;;;22.87;20.50;;;;;;;16.70;100.00;98110.97;5052377;28;20685;-76
2022/06/04 00:44:54;;;;;;;23.13;20.83;;;;;;;16.63;100.00;98104.53;5051900;28;20216;-76
2022/06/04 00:47:30;;;;;;;21.00;19.00;;;;;;;16.62;100.00;98093.97;5033534;28;20232;-76
2022/06/04 00:49:59;;;;;;;21.83;19.67;;;;;;;16.56;100.00;98097.22;5040001;28;20258;-77
2022/06/04 00:52:27;;;;;;;20.70;18.77;;;;;;;16.53;100.00;98093.03;5053378;28;20208;-75
2022/06/04 00:54:57;;;;;;;21.03;18.97;;;;;;;16.50;100.00;98097.81;5051671;28;20696;-76
2022/06/04 00:57:56;;;;;;;20.20;18.30;;;;;;;16.44;100.00;98103.72;5053193;28;20219;-76
2022/06/04 01:00:32;;;;;;;19.77;17.80;;;;;;;16.39;100.00;98112.16;5047093;28;20299;-76
2022/06/04 01:03:22;;;;;;;23.67;21.37;;;;;;;16.35;100.00;98113.38;5053317;28;20692;-76
2022/06/04 01:06:14;;;;;;;24.07;21.60;;;;;;;16.35;100.00;98116.03;5046955;28;20240;-76
2022/06/04 01:09:04;;;;;;;23.07;20.67;;;;;;;16.29;100.00;98097.97;5053313;28;20323;-75
2022/06/04 01:14:50;;;;;;;24.07;21.57;;;;;;;16.12;100.00;98097.00;5053004;28;20681;-76
2022/06/04 01:17:25;;;;;;;22.40;20.10;;;;;;;16.02;100.00;98095.16;5052557;28;20819;-76
2022/06/04 01:20:00;;;;;;;21.63;19.53;;;;;;;16.00;100.00;98104.28;5051102;28;20269;-76
2022/06/04 01:22:58;;;;;;;21.53;19.33;;;;;;;15.95;100.00;98111.03;5053139;28;20426;-76
2022/06/04 01:25:48;;;;;;;21.57;19.37;;;;;;;15.93;100.00;98107.63;5040421;28;20578;-76
2022/06/04 01:28:17;;;;;;;20.53;18.37;;;;;;;15.95;100.00;98113.69;5052830;28;20242;-76
2022/06/04 01:30:47;;;;;;;21.60;19.40;;;;;;;15.94;100.00;98104.84;5052534;28;20223;-76
2022/06/04 01:33:36;;;;;;;21.50;19.40;;;;;;;15.95;100.00;98106.50;5053209;28;20582;-76
2022/06/04 01:36:18;;;;;;;20.13;18.13;;;;;;;15.95;100.00;98100.34;5052989;28;20224;-76
2022/06/04 01:38:56;;;;;;;20.03;18.00;;;;;;;15.95;100.00;98095.03;5051159;28;20244;-76
2022/06/04 01:41:40;;;;;;;19.97;18.10;;;;;;;15.90;100.00;98102.59;5052646;28;20216;-76
2022/06/04 01:44:19;;;;;;;19.23;17.37;;;;;;;15.88;100.00;98110.72;5052818;28;20302;-75
2022/06/04 01:46:51;;;;;;;20.80;18.73;;;;;;;15.81;100.00;98108.75;5049387;28;20211;-76
2022/06/04 01:49:32;;;;;;;18.97;17.07;;;;;;;15.79;100.00;98105.38;5051193;28;20579;-76
2022/06/04 01:52:03;;;;;;;18.97;17.07;;;;;;;15.75;100.00;98106.63;5050695;28;20678;-76
2022/06/04 01:54:49;;;;;;;20.10;18.00;;;;;;;15.65;100.00;98103.97;5050878;28;20208;-76
2022/06/04 01:57:25;;;;;;;19.43;17.53;;;;;;;15.62;100.00;98104.25;5052791;28;20223;-76
2022/06/04 02:00:01;;;;;;;23.53;21.10;;;;;;;15.59;100.00;98106.34;5052752;28;20216;-76
2022/06/04 02:02:41;;;;;;;21.50;19.27;;;;;;;15.64;100.00;98110.28;5051795;28;20303;-76
2022/06/04 02:05:22;;;;;;;22.50;20.10;;;;;;;15.69;100.00;98120.50;5052673;28;20215;-77
2022/06/04 02:07:53;;;;;;;22.77;20.37;;;;;;;15.73;100.00;98116.59;5052580;28;20262;-76
2022/06/04 02:10:31;;;;;;;21.37;19.20;;;;;;;15.70;100.00;98104.38;5052431;28;20670;-76
2022/06/04 02:13:05;;;;;;;19.83;17.83;;;;;;;15.66;100.00;98099.47;5050674;28;20214;-76
2022/06/04 02:15:40;;;;;;;19.80;17.80;;;;;;;15.70;100.00;98103.56;5052333;28;20318;-75
2022/06/04 02:18:13;;;;;;;21.20;19.00;;;;;;;15.72;100.00;98109.59;5051067;28;20619;-76
2022/06/04 02:20:42;;;;;;;20.50;18.50;;;;;;;15.70;100.00;98106.22;5052672;28;20341;-76
2022/06/04 02:23:12;;;;;;;19.93;17.93;;;;;;;15.69;100.00;98104.53;5052366;28;20346;-76
2022/06/04 02:25:45;;;;;;;20.93;18.83;;;;;;;15.70;100.00;98098.25;5052432;28;20217;-76
2022/06/04 02:28:15;;;;;;;21.07;18.87;;;;;;;15.63;100.00;98089.13;5038766;28;20235;-76
2022/06/04 02:30:53;;;;;;;18.00;16.13;;;;;;;15.60;100.00;98081.38;5052130;28;20240;-76
2022/06/04 02:33:43;;;;;;;20.00;17.97;;;;;;;15.56;100.00;98078.16;5052482;28;20302;-76
2022/06/04 02:36:21;;;;;;;21.77;19.57;;;;;;;15.55;100.00;98080.94;5039869;28;20208;-76
2022/06/04 02:38:54;;;;;;;19.10;17.30;;;;;;;15.56;100.00;98090.63;5054047;28;20289;-76
2022/06/04 02:41:25;;;;;;;20.03;18.03;;;;;;;15.54;100.00;98089.94;5056081;28;20281;-76
2022/06/04 02:44:10;;;;;;;22.73;20.33;;;;;;;15.54;100.00;98095.25;5041616;28;20215;-76
2022/06/04 02:46:46;;;;;;;23.60;21.20;;;;;;;15.56;100.00;98093.28;5055892;28;20215;-75
2022/06/04 02:49:17;;;;;;;23.70;21.23;;;;;;;15.55;100.00;98086.28;5055836;28;20231;-75
2022/06/04 02:51:47;;;;;;;22.17;19.87;;;;;;;15.55;100.00;98088.94;5041605;28;20212;-75
2022/06/04 02:54:22;;;;;;;22.37;20.07;;;;;;;15.55;100.00;98092.47;5055792;28;20219;-76
2022/06/04 02:56:54;;;;;;;24.43;21.90;;;;;;;15.54;100.00;98084.59;5055793;28;20207;-76
2022/06/04 02:59:31;;;;;;;22.07;19.70;;;;;;;15.51;100.00;98085.72;5055194;28;20220;-76
2022/06/04 03:02:02;;;;;;;20.80;18.57;;;;;;;15.52;100.00;98083.91;5055315;28;20218;-76
2022/06/04 03:04:40;;;;;;;20.77;18.77;;;;;;;15.49;100.00;98081.50;5054987;28;20361;-76
2022/06/04 03:07:11;;;;;;;20.80;18.60;;;;;;;15.39;100.00;98096.63;5054849;28;20218;-76
2022/06/04 03:09:41;;;;;;;21.37;19.17;;;;;;;15.28;100.00;98089.53;5055293;28;20733;-76
2022/06/04 03:12:12;;;;;;;20.83;18.63;;;;;;;15.20;100.00;98086.72;5055340;28;20743;-76
2022/06/04 03:14:42;;;;;;;20.73;18.63;;;;;;;15.21;100.00;98088.41;5055354;28;20561;-76
2022/06/04 03:17:14;;;;;;;20.67;18.67;;;;;;;15.21;100.00;98087.59;5055298;28;20219;-76
2022/06/04 03:19:45;;;;;;;19.93;17.93;;;;;;;15.18;100.00;98091.34;5055095;28;20223;-76
2022/06/04 03:22:14;;;;;;;19.77;17.73;;;;;;;15.21;100.00;98087.59;5055681;28;20219;-76
2022/06/04 03:24:41;;;;;;;21.83;19.53;;;;;;;15.29;100.00;98079.75;5055456;28;20212;-76
2022/06/04 03:27:07;;;;;;;22.30;20.07;;;;;;;15.29;100.00;98085.06;5040523;28;20212;-75
2022/06/04 03:29:38;;;;;;;20.90;18.83;;;;;;;15.28;100.00;98083.41;5054697;28;20247;-75
2022/06/04 03:32:14;;;;;;;20.80;18.70;;;;;;;15.31;100.00;98088.44;5047591;28;20208;-76
2022/06/04 03:34:46;;;;;;;18.57;16.87;;;;;;;15.34;100.00;98098.88;5054958;28;20212;-76
2022/06/04 03:37:13;;;;;;;19.77;17.77;;;;;;;15.38;100.00;98086.94;5055188;28;20565;-75
2022/06/04 03:39:39;;;;;;;18.57;16.63;;;;;;;15.41;100.00;98089.34;5054997;28;20306;-75
2022/06/04 03:42:06;;;;;;;19.33;17.43;;;;;;;15.44;100.00;98097.03;5055184;28;20246;-76
2022/06/04 03:44:40;;;;;;;19.10;17.20;;;;;;;15.44;100.00;98102.38;5055045;28;20241;-76
2022/06/04 03:47:11;;;;;;;18.77;16.93;;;;;;;15.48;100.00;98106.47;5054284;28;20627;-76
2022/06/04 03:49:51;;;;;;;16.27;14.67;;;;;;;15.52;100.00;98108.72;5054409;28;20243;-77
2022/06/04 03:52:17;;;;;;;15.70;14.10;;;;;;;15.58;100.00;98118.00;5054209;28;20282;-76
2022/06/04 03:54:56;;;;;;;14.77;13.27;;;;;;;15.70;100.00;98127.56;5054319;28;20213;-75
2022/06/04 03:57:41;;;;;;;13.30;12.00;;;;;;;15.78;100.00;98131.22;5052645;28;20215;-76
2022/06/04 04:00:17;;;;;;;12.80;11.53;;;;;;;15.82;100.00;98140.59;5054687;28;20299;-76
2022/06/04 04:02:49;;;;;;;13.57;11.27;;;;;;;15.84;100.00;98140.47;5054701;28;20623;-76
2022/06/04 04:05:20;;;;;;;12.63;11.43;;;;;;;15.89;100.00;98146.22;5054365;28;20586;-76
2022/06/04 04:07:50;;;;;;;11.70;10.50;;;;;;;15.90;100.00;98140.78;5054492;28;20285;-76
2022/06/04 04:10:26;;;;;;;11.87;10.73;;;;;;;15.91;100.00;98136.25;5054375;28;20218;-76
2022/06/04 04:12:56;;;;;;;14.63;13.10;;;;;;;15.98;100.00;98139.06;5054237;28;20216;-76
2022/06/04 04:15:25;;;;;;;13.03;11.83;;;;;;;16.09;100.00;98130.94;5054292;28;20646;-76
2022/06/04 04:17:54;;;;;;;13.17;11.83;;;;;;;16.22;100.00;98131.50;5053940;28;20262;-76
2022/06/04 04:20:27;;;;;;;11.70;10.60;;;;;;;16.33;100.00;98128.69;5054288;28;20266;-76
2022/06/04 04:22:57;;;;;;;11.47;10.37;;;;;;;16.42;100.00;98130.56;5054297;28;20281;-75
2022/06/04 04:25:33;;;;;;;10.80;9.77;;;;;;;16.52;100.00;98118.03;5052174;28;20247;-77
2022/06/04 04:28:04;;;;;;;11.90;10.67;;;;;;;16.59;100.00;98116.47;5053107;28;20227;-76
2022/06/04 04:30:35;;;;;;;12.23;11.10;;;;;;;16.63;100.00;98119.72;5053828;28;20216;-76
2022/06/04 04:33:08;;;;;;;11.50;10.50;;;;;;;16.59;100.00;98112.97;5053603;28;20677;-76
2022/06/04 04:35:41;;;;;;;11.60;10.40;;;;;;;16.53;100.00;98114.38;5053636;28;20218;-76
2022/06/04 04:38:11;;;;;;;11.63;10.53;;;;;;;16.49;100.00;98113.00;5053713;28;20271;-76
2022/06/04 04:40:46;;;;;;;13.27;11.20;;;;;;;16.48;100.00;98105.97;5053945;28;20242;-76
2022/06/04 04:43:21;;;;;;;11.50;10.40;;;;;;;16.54;100.00;98102.72;5053704;28;20573;-76
2022/06/04 04:45:48;;;;;;;12.00;10.90;;;;;;;16.64;100.00;98100.88;5039540;28;20573;-76
2022/06/04 04:48:21;;;;;;;12.17;10.80;;;;;;;16.81;100.00;98102.78;5053425;28;20243;-76
2022/06/04 04:50:49;;;;;;;12.13;11.07;;;;;;;17.02;100.00;98110.59;5052242;28;20302;-75
2022/06/04 04:53:23;;;;;;;10.27;9.37;;;;;;;17.24;100.00;98095.03;5053542;28;20303;-76
2022/06/04 04:55:54;;;;;;;9.80;8.90;;;;;;;17.43;100.00;98100.28;5053623;28;20230;-77
2022/06/04 04:58:28;;;;;;;9.43;8.60;;;;;;;17.67;100.00;98111.25;5053034;28;20239;-77
2022/06/04 05:00:58;;;;;;;9.27;8.37;;;;;;;18.12;100.00;98106.72;5052830;28;20278;-76
2022/06/04 05:03:24;;;;;;;8.33;7.60;;;;;;;18.98;100.00;98120.13;5053254;28;20736;-77
2022/06/04 05:06:02;;;;;;;8.20;7.40;;;;;;;19.94;100.00;98125.09;5053452;28;20222;-76
2022/06/04 05:08:35;;;;;;;7.70;7.00;;;;;;;20.83;100.00;98134.88;5052886;28;20327;-76
2022/06/04 05:11:12;;;;;;;8.03;7.33;;;;;;;20.57;100.00;98135.09;5052958;28;20216;-76
2022/06/04 05:13:43;;;;;;;8.67;7.23;;;;;;;20.73;100.00;98145.00;5053406;28;20310;-76
2022/06/04 05:16:10;;;;;;;7.73;6.83;;;;;;;20.77;99.40;98144.47;5051520;28;20612;-76
2022/06/04 05:18:41;;;;;;;9.13;7.30;;;;;;;20.57;100.00;98151.22;5053129;28;20219;-76
2022/06/04 05:21:19;;;;;;;7.00;6.40;;;;;;;20.31;100.00;98152.34;5053475;28;20242;-76
2022/06/04 05:23:48;;;;;;;5.83;5.37;;;;;;;20.14;100.00;98158.69;5052744;28;20216;-76
2022/06/04 05:26:17;;;;;;;6.87;6.27;;;;;;;20.03;100.00;98170.56;5052683;28;20669;-76
2022/06/04 05:28:46;;;;;;;6.57;5.97;;;;;;;19.90;100.00;98162.13;5049076;28;20236;-76
2022/06/04 05:31:13;;;;;;;6.70;6.07;;;;;;;19.75;100.00;98166.44;5052639;28;20256;-76
2022/06/04 05:33:44;;;;;;;6.53;5.93;;;;;;;19.65;100.00;98179.16;5052920;28;20306;-76
2022/06/04 05:36:12;;;;;;;6.27;5.67;;;;;;;19.64;100.00;98180.13;5053074;28;20212;-76
2022/06/04 05:38:44;;;;;;;6.60;6.00;;;;;;;19.71;100.00;98183.88;5052892;28;20596;-75
2022/06/04 05:41:16;;;;;;;6.43;5.83;;;;;;;19.80;100.00;98188.25;5052940;28;20219;-75
2022/06/04 05:43:51;;;;;;;7.23;6.33;;;;;;;19.84;100.00;98167.31;5051857;28;20216;-76
2022/06/04 05:46:19;;;;;;;6.37;5.83;;;;;;;19.89;100.00;98165.81;5052329;28;20690;-76
2022/06/04 05:48:52;;;;;;;6.67;6.07;;;;;;;19.94;100.00;98163.47;5038205;28;20235;-76
2022/06/04 05:51:25;;;;;;;7.20;6.50;;;;;;;19.95;100.00;98175.91;5052712;28;20295;-76
2022/06/04 05:53:55;;;;;;;7.33;6.73;;;;;;;19.95;100.00;98175.06;5053077;28;20214;-76
2022/06/04 05:56:29;;;;;;;7.37;6.67;;;;;;;19.87;100.00;98191.94;5049420;28;20219;-77
2022/06/04 05:59:01;;;;;;;7.10;6.40;;;;;;;19.84;100.00;98199.50;5052568;28;20210;-76
2022/06/04 06:01:31;;;;;;;6.77;6.17;;;;;;;19.84;100.00;98203.03;5052825;28;20577;-76
2022/06/04 06:04:00;;;;;;;7.13;6.50;;;;;;;19.90;100.00;98205.06;5052403;28;20566;-76
2022/06/04 06:06:33;;;;;;;6.73;6.20;;;;;;;19.87;100.00;98204.53;5038436;28;20635;-76
2022/06/04 06:09:04;;;;;;;7.23;6.53;;;;;;;19.85;100.00;98218.09;5050629;28;20709;-76
2022/06/04 06:11:37;;;;;;;7.13;6.53;;;;;;;19.78;100.00;98238.53;5054877;28;20306;-77
2022/06/04 06:14:07;;;;;;;7.07;6.37;;;;;;;19.67;100.00;98275.50;5054516;28;20713;-76
2022/06/04 06:16:51;;;;;;;9.17;8.30;;;;;;;19.41;100.00;98296.97;5054894;28;20208;-76
2022/06/04 06:19:29;;;;;;;9.93;8.90;;;;;;;19.13;100.00;98311.44;5054361;28;20259;-75
2022/06/04 06:22:12;;;;;;;9.20;8.20;;;;;;;18.90;100.00;98320.94;5054881;28;20216;-75
2022/06/04 06:24:41;;;;;;;9.67;8.67;;;;;;;18.63;100.00;98318.34;5056584;28;20307;-75
2022/06/04 06:27:08;;;;;;;17.23;12.27;;;;;;;18.20;100.00;98320.81;5055353;28;20642;-70
2022/06/04 06:29:40;;;;;;;15.83;10.77;;;;;;;17.88;100.00;98323.09;5056051;28;20249;-68
2022/06/04 06:32:12;;;;;;;12.20;10.30;;;;;;;17.70;100.00;98316.81;5043189;28;20218;-67
2022/06/04 06:34:41;;;;;;;15.40;11.47;;;;;;;17.59;100.00;98318.81;5054899;28;20216;-67
2022/06/04 06:37:11;;;;;;;13.47;11.07;;;;;;;17.51;100.00;98319.56;5056232;28;20305;-66
2022/06/04 06:39:38;;;;;;;16.27;13.03;;;;;;;17.44;100.00;98313.06;5055134;28;20579;-66
2022/06/04 06:42:06;;;;;;;14.43;11.57;;;;;;;17.43;100.00;98319.41;5057097;28;20689;-66
2022/06/04 06:44:39;;;;;;;14.37;11.57;;;;;;;17.41;100.00;98316.03;5057180;28;20571;-67
2022/06/04 06:47:09;;;;;;;12.03;10.73;;;;;;;17.44;100.00;98305.06;5056679;28;20212;-66
2022/06/04 06:49:37;;;;;;;13.23;11.87;;;;;;;17.48;100.00;98306.47;5057163;28;20323;-66
2022/06/04 06:52:10;;;;;;;11.37;10.23;;;;;;;17.60;100.00;98278.56;5057403;28;20302;-66
2022/06/04 06:54:42;;;;;;;11.70;10.60;;;;;;;17.74;100.00;98275.41;5057166;28;20220;-66
2022/06/04 06:57:17;;;;;;;12.30;11.10;;;;;;;17.77;100.00;98259.09;5056428;28;20213;-67
2022/06/04 06:59:46;;;;;;;13.03;11.60;;;;;;;17.78;100.00;98252.75;5056497;28;20208;-66
2022/06/04 07:02:22;;;;;;;13.53;12.00;;;;;;;17.80;100.00;98241.91;5054370;28;20227;-66
2022/06/04 07:04:51;;;;;;;13.93;11.23;;;;;;;17.90;100.00;98227.50;5056376;28;20219;-67
2022/06/04 07:07:24;;;;;;;15.03;13.43;;;;;;;17.98;100.00;98206.19;5056092;28;20218;-68
2022/06/04 07:09:51;;;;;;;14.13;12.07;;;;;;;17.99;100.00;98188.34;5055634;28;20267;-69
2022/06/04 07:12:20;;;;;;;14.17;12.03;;;;;;;17.97;100.00;98175.09;5055297;28;20307;-68
2022/06/04 07:14:47;;;;;;;13.50;12.27;;;;;;;18.01;100.00;98159.59;5055556;28;20251;-69
2022/06/04 07:17:14;;;;;;;14.53;12.70;;;;;;;17.97;100.00;98211.69;5040851;28;20219;-68
2022/06/04 07:19:40;;;;;;;16.27;13.93;;;;;;;17.81;100.00;98228.38;5055378;28;20314;-69
2022/06/04 07:22:10;;;;;;;15.27;13.53;;;;;;;17.90;100.00;98238.19;5054254;28;20588;-69
2022/06/04 07:24:41;;;;;;;15.70;13.13;;;;;;;17.96;100.00;98242.97;5055232;28;20238;-70
2022/06/04 07:27:08;;;;;;;15.37;13.77;;;;;;;17.97;100.00;98249.13;5040052;28;20871;-69
2022/06/04 07:29:37;;;;;;;15.93;14.30;;;;;;;18.17;100.00;98243.53;5055023;28;20680;-69
2022/06/04 07:32:05;;;;;;;16.93;14.40;;;;;;;18.29;100.00;98245.00;5055142;28;20299;-70
2022/06/04 07:34:32;;;;;;;15.63;14.03;;;;;;;18.60;100.00;98237.50;5054862;28;20658;-70
2022/06/04 07:37:00;;;;;;;15.93;14.33;;;;;;;19.13;100.00;98241.78;5054685;28;20247;-71
2022/06/04 07:39:43;;;;;;;15.17;13.67;;;;;;;19.70;100.00;98241.16;5055025;28;20222;-72
2022/06/04 07:42:11;;;;;;;14.80;13.30;;;;;;;19.82;100.00;98239.88;5054937;28;20207;-71
2022/06/04 07:44:46;;;;;;;14.40;13.10;;;;;;;19.88;100.00;98244.59;5054949;28;20597;-72
2022/06/04 07:47:17;;;;;;;13.90;12.60;;;;;;;19.85;100.00;98244.94;5055004;28;20313;-72
2022/06/04 07:49:47;;;;;;;12.83;11.63;;;;;;;19.88;100.00;98244.59;5054619;28;20235;-72
2022/06/04 07:52:16;;;;;;;13.80;12.50;;;;;;;19.98;100.00;98237.28;5054008;28;20300;-72
2022/06/04 07:54:43;;;;;;;13.83;12.53;;;;;;;20.21;100.00;98230.34;5052904;28;20213;-71
2022/06/04 07:57:11;;;;;;;12.87;11.67;;;;;;;20.43;100.00;98227.03;5053702;28;20209;-71
2022/06/04 07:59:37;;;;;;;12.27;11.10;;;;;;;20.63;100.00;98224.88;5050920;28;20298;-71
2022/06/04 08:02:07;;;;;;;12.13;11.03;;;;;;;20.96;100.00;98227.44;5047493;28;20212;-69
2022/06/04 08:04:35;;;;;;;13.63;12.43;;;;;;;21.27;100.00;98224.91;5049791;28;20249;-71
2022/06/04 08:07:04;;;;;;;12.93;11.67;;;;;;;21.63;100.00;98220.81;5050756;28;20216;-71
2022/06/04 08:09:31;;;;;;;13.70;12.40;;;;;;;22.01;100.00;98226.22;5052184;28;20240;-72
2022/06/04 08:11:57;;;;;;;13.20;11.90;;;;;;;22.47;100.00;98230.75;5053141;28;20270;-72
2022/06/04 08:14:27;;;;;;;11.93;10.83;;;;;;;22.76;100.00;98233.59;5051920;28;20223;-73
2022/06/04 08:16:56;;;;;;;11.93;10.93;;;;;;;23.05;100.00;98236.34;5052942;28;20223;-75
2022/06/04 08:19:24;;;;;;;11.37;10.47;;;;;;;23.04;100.00;98245.47;5053450;28;20238;-74
2022/06/04 08:21:52;;;;;;;11.63;10.63;;;;;;;23.27;97.39;98251.72;5050978;28;20219;-73
2022/06/04 08:24:20;;;;;;;10.33;9.43;;;;;;;23.67;95.30;98259.44;5053029;28;20212;-73
2022/06/04 08:26:53;;;;;;;10.70;9.70;;;;;;;23.90;93.13;98256.69;5052853;28;20226;-73
2022/06/04 08:29:20;;;;;;;10.07;9.17;;;;;;;24.09;91.95;98262.31;5047756;28;20240;-73
2022/06/04 08:31:48;;;;;;;9.70;8.80;;;;;;;24.00;90.10;98268.00;5052824;28;20226;-73
2022/06/04 08:34:15;;;;;;;9.87;9.00;;;;;;;24.32;92.21;98263.06;5052956;28;20466;-73
2022/06/04 08:36:42;;;;;;;11.00;9.90;;;;;;;24.52;92.05;98264.16;5052788;28;20212;-74
2022/06/04 08:39:09;;;;;;;9.30;8.50;;;;;;;24.55;90.89;98258.34;5047662;28;20271;-75
2022/06/04 08:41:48;;;;;;;9.10;8.30;;;;;;;24.34;89.78;98261.03;5051230;28;20216;-75
2022/06/04 08:44:20;;;;;;;9.00;8.20;;;;;;;24.07;90.90;98259.00;5052289;28;20704;-74
2022/06/04 08:46:52;;;;;;;9.80;9.00;;;;;;;23.84;93.46;98252.00;5051656;28;20249;-75
2022/06/04 08:49:24;;;;;;;9.37;8.57;;;;;;;23.85;95.69;98253.66;5051675;28;20293;-74
2022/06/04 08:51:51;;;;;;;11.60;10.50;;;;;;;24.13;96.12;98247.44;5052210;28;20212;-74
2022/06/04 08:59:58;;;;;;;9.50;8.67;;;;;;;25.36;91.21;98275.06;5052029;28;20308;-76
2022/06/04 09:02:40;;;;;;;9.23;8.43;;;;;;;25.39;89.02;98277.38;5051924;28;20211;-76
2022/06/04 09:05:18;;;;;;;9.77;8.83;;;;;;;25.69;87.38;98276.16;5052215;28;20216;-76
2022/06/04 09:07:48;;;;;;;9.90;9.10;;;;;;;25.86;82.70;98274.84;5051891;28;20715;-76
2022/06/04 09:10:20;;;;;;;10.47;9.67;;;;;;;26.19;80.08;98272.31;5051799;28;20711;-75
2022/06/04 09:12:51;;;;;;;9.97;9.07;;;;;;;26.55;79.55;98276.50;5052223;28;20223;-75
2022/06/04 09:15:21;;;;;;;9.20;8.40;;;;;;;26.90;78.07;98272.66;5041037;28;20218;-76
2022/06/04 09:17:53;;;;;;;9.23;8.50;;;;;;;27.31;80.54;98286.13;5051699;28;20244;-75
2022/06/04 09:20:27;;;;;;;9.40;8.70;;;;;;;27.52;75.79;98282.16;5051020;28;20248;-75
2022/06/04 09:23:00;;;;;;;11.73;10.73;;;;;;;27.33;74.23;98279.44;5051853;28;20219;-76
2022/06/04 09:25:35;;;;;;;11.33;10.30;;;;;;;26.72;75.57;98291.38;5051630;28;20216;-75
2022/06/04 09:28:12;;;;;;;8.77;7.80;;;;;;;26.43;78.13;98291.66;5051539;28;20217;-75
2022/06/04 09:30:41;;;;;;;9.17;8.47;;;;;;;26.29;79.52;98298.06;5051635;28;20236;-75
2022/06/04 09:33:39;;;;;;;10.90;9.93;;;;;;;25.83;79.24;98305.00;5051824;28;20212;-73
2022/06/04 09:36:11;;;;;;;11.17;10.17;;;;;;;25.22;80.70;98294.88;5048123;28;20231;-75
2022/06/04 09:38:38;;;;;;;12.07;10.93;;;;;;;24.56;84.19;98299.75;5051330;28;20366;-75
2022/06/04 09:41:18;;;;;;;11.63;10.57;;;;;;;24.29;88.06;98312.06;5049917;28;20601;-75
2022/06/04 09:43:45;;;;;;;10.87;9.90;;;;;;;24.29;87.64;98306.66;5051914;28;20262;-74
2022/06/04 09:46:13;;;;;;;10.07;9.07;;;;;;;24.33;88.33;98313.34;5051209;28;20306;-73
2022/06/04 09:48:50;;;;;;;10.60;9.70;;;;;;;24.35;85.11;98313.19;5041801;28;20216;-74
2022/06/04 09:51:21;;;;;;;10.83;9.93;;;;;;;24.30;85.54;98305.63;5051582;28;20242;-73
2022/06/04 09:53:50;;;;;;;11.53;10.43;;;;;;;24.22;84.59;98305.75;5051457;28;20661;-75
2022/06/04 09:56:26;;;;;;;11.80;10.70;;;;;;;24.17;86.41;98313.56;5051496;28;20216;-76
2022/06/04 09:58:53;;;;;;;13.70;12.50;;;;;;;24.11;86.61;98325.13;5051687;28;20211;-77
2022/06/04 10:01:25;;;;;;;13.03;11.93;;;;;;;23.89;87.41;98341.41;5051177;28;20215;-75
2022/06/04 10:04:02;;;;;;;15.80;14.33;;;;;;;23.33;90.25;98342.69;5051242;28;20212;-76
2022/06/04 10:06:29;;;;;;;15.17;13.87;;;;;;;23.11;92.80;98359.66;5043042;28;20207;-75
2022/06/04 10:11:50;;;;;;;15.03;13.63;;;;;;;22.90;95.40;98361.31;5046897;28;20223;-76
2022/06/04 10:14:17;;;;;;;17.90;16.30;;;;;;;22.83;94.14;98369.31;5042000;28;20669;-76
2022/06/04 10:16:45;;;;;;;16.07;14.60;;;;;;;22.91;94.51;98371.94;5051120;28;20215;-74
2022/06/04 10:19:18;;;;;;;16.33;14.83;;;;;;;22.93;94.44;98372.59;5051244;28;20219;-74
2022/06/04 10:21:47;;;;;;;17.30;15.70;;;;;;;22.91;95.52;98374.63;5051328;28;20212;-74
2022/06/04 10:24:22;;;;;;;17.60;15.97;;;;;;;22.74;96.95;98381.13;5051160;28;20223;-75
2022/06/04 10:27:01;;;;;;;18.73;17.10;;;;;;;22.55;97.55;98381.53;5050886;28;20215;-74
2022/06/04 10:30:02;;;;;;;16.20;14.70;;;;;;;22.46;99.51;98390.69;5047118;28;20216;-75
2022/06/04 10:32:43;;;;;;;16.33;14.73;;;;;;;22.47;100.00;98373.50;5050770;28;20207;-74
2022/06/04 10:35:31;;;;;;;18.30;16.33;;;;;;;22.45;100.00;98370.16;5044065;28;20216;-74
2022/06/04 10:38:11;;;;;;;19.57;17.73;;;;;;;22.39;100.00;98370.81;5042927;28;20290;-75
2022/06/04 10:40:48;;;;;;;18.93;17.13;;;;;;;22.27;100.00;98380.28;5051037;28;20238;-76
2022/06/04 10:43:26;;;;;;;19.23;17.23;;;;;;;22.14;100.00;98379.97;5051054;28;20315;-74
2022/06/04 10:46:01;;;;;;;17.47;15.87;;;;;;;21.96;100.00;98378.50;5043158;28;20345;-76
2022/06/04 10:48:43;;;;;;;20.93;18.83;;;;;;;21.86;100.00;98362.53;5050861;28;20208;-75
2022/06/04 10:51:28;;;;;;;21.07;19.00;;;;;;;21.50;100.00;98366.56;5047434;28;20242;-75
2022/06/04 10:54:05;;;;;;;19.87;17.97;;;;;;;21.36;100.00;98364.56;5050907;28;20219;-75
2022/06/04 10:56:41;;;;;;;19.70;17.80;;;;;;;21.47;100.00;98372.28;5050832;28;20212;-75
2022/06/04 10:59:15;;;;;;;16.63;15.10;;;;;;;21.55;100.00;98379.50;5054106;28;20215;-75
2022/06/04 11:01:49;;;;;;;18.63;16.73;;;;;;;21.57;100.00;98382.91;5053128;28;20218;-75
2022/06/04 11:04:26;;;;;;;20.47;18.57;;;;;;;21.54;100.00;98392.13;5053981;28;20219;-76
2022/06/04 11:07:00;;;;;;;17.27;15.67;;;;;;;21.36;100.00;98386.06;5051036;28;20294;-76
2022/06/04 11:09:34;;;;;;;22.27;20.20;;;;;;;21.21;100.00;98387.72;5054237;28;20221;-74
2022/06/04 11:12:08;;;;;;;21.03;19.03;;;;;;;20.99;100.00;98382.16;5054376;28;20585;-76
2022/06/04 11:14:42;;;;;;;21.17;19.17;;;;;;;21.05;100.00;98379.66;5049237;28;20684;-75
2022/06/04 11:17:17;;;;;;;22.67;20.47;;;;;;;21.31;100.00;98383.03;5043428;28;20703;-76
2022/06/04 11:19:52;;;;;;;21.10;19.20;;;;;;;21.63;100.00;98372.28;5054364;28;20217;-76
2022/06/04 11:22:26;;;;;;;20.20;18.30;;;;;;;22.11;100.00;98377.63;5054313;28;20245;-76
2022/06/04 11:25:00;;;;;;;19.70;17.80;;;;;;;22.60;100.00;98379.16;5054061;28;20726;-76
2022/06/04 11:27:32;;;;;;;18.70;16.90;;;;;;;22.54;97.92;98385.25;5054040;28;20218;-75
2022/06/04 11:30:00;;;;;;;17.27;15.67;;;;;;;22.35;100.00;98384.78;5053138;28;20208;-75
2022/06/04 11:32:36;;;;;;;16.77;15.17;;;;;;;22.17;100.00;98376.09;5053808;28;20223;-75
2022/06/04 11:35:20;;;;;;;17.77;16.00;;;;;;;22.13;100.00;98380.16;5054024;28;20216;-75
2022/06/04 11:38:11;;;;;;;17.27;15.67;;;;;;;22.06;100.00;98376.47;5054022;28;20246;-76
2022/06/04 11:40:45;;;;;;;17.80;16.10;;;;;;;22.12;100.00;98384.69;5033546;28;20220;-76
2022/06/04 11:43:25;;;;;;;16.57;14.87;;;;;;;22.20;100.00;98376.56;5054077;28;20595;-76
2022/06/04 11:46:07;;;;;;;14.70;13.40;;;;;;;22.49;100.00;98381.41;5053525;28;20218;-76
2022/06/04 11:49:01;;;;;;;14.27;12.90;;;;;;;22.72;95.57;98387.69;5053421;28;20248;-76
2022/06/04 11:51:43;;;;;;;14.90;13.50;;;;;;;22.88;94.89;98388.47;5053700;28;20242;-76
2022/06/04 11:54:26;;;;;;;14.77;13.07;;;;;;;22.95;95.95;98383.19;5050804;28;20588;-75
2022/06/04 11:57:03;;;;;;;14.53;13.23;;;;;;;23.17;94.37;98377.88;5052002;28;20682;-77
2022/06/04 11:59:45;;;;;;;13.30;12.00;;;;;;;23.30;93.71;98378.16;5053022;28;20216;-77