Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:03:15;;;;;;;19.95;13.30;;;;;;;19.16;78.73;100391.83;1602961;89;21837;-55
2022/08/04 00:06:55;;;;;;;14.40;12.15;;;;;;;19.16;78.76;100397.38;1603267;89;21221;-54
2022/08/04 00:10:11;;;;;;;14.13;12.70;;;;;;;19.17;78.85;100401.84;1603718;87;21233;-54
2022/08/04 00:13:17;;;;;;;15.30;13.28;;;;;;;19.19;78.94;100399.69;1612083;86;21264;-53
2022/08/04 00:16:23;;;;;;;15.50;13.22;;;;;;;19.24;78.98;100398.47;1647742;87;21204;-53
2022/08/04 00:19:39;;;;;;;14.43;12.93;;;;;;;19.26;78.96;100402.39;1647565;87;21220;-53
2022/08/04 00:22:38;;;;;;;18.25;13.32;;;;;;;19.26;78.98;100411.58;1647727;87;21712;-53
2022/08/04 00:25:48;;;;;;;15.03;13.43;;;;;;;19.30;79.11;100408.67;1647747;87;21216;-53
2022/08/04 00:28:54;;;;;;;16.12;13.55;;;;;;;19.33;79.16;100412.37;1647662;87;21268;-52
2022/08/04 00:32:05;;;;;;;17.35;13.90;;;;;;;19.34;79.09;100409.89;1647710;87;21717;-53
2022/08/04 00:35:10;;;;;;;15.35;13.38;;;;;;;19.33;79.11;100406.81;1647657;87;21758;-54
2022/08/04 00:38:16;;;;;;;20.25;13.43;;;;;;;19.34;79.11;100409.89;1632345;86;21205;-53
2022/08/04 00:41:50;;;;;;;14.80;13.32;;;;;;;19.34;79.15;100400.17;1647733;87;21224;-53
2022/08/04 00:45:18;;;;;;;18.50;13.45;;;;;;;19.37;79.24;100404.95;1647773;86;21207;-54
2022/08/04 00:48:53;;;;;;;16.10;13.08;;;;;;;19.41;79.36;100408.98;1647907;87;21300;-53
2022/08/04 00:52:30;;;;;;;17.23;13.40;;;;;;;19.42;79.37;100412.05;1647874;86;21228;-53
2022/08/04 00:55:55;;;;;;;16.02;13.55;;;;;;;19.46;79.46;100418.30;1647505;87;21205;-54
2022/08/04 00:59:21;;;;;;;17.40;13.13;;;;;;;19.48;79.50;100420.84;1644916;87;21683;-55
2022/08/04 01:02:55;;;;;;;16.65;13.38;;;;;;;19.50;79.60;100417.30;1645323;87;21250;-54
2022/08/04 01:06:20;;;;;;;17.07;13.15;;;;;;;19.51;79.61;100415.67;1646370;87;21726;-54
2022/08/04 01:09:52;;;;;;;14.23;12.73;;;;;;;19.53;79.66;100411.27;1649079;86;21238;-54
2022/08/04 01:13:37;;;;;;;17.45;12.98;;;;;;;19.54;79.71;100415.73;1647714;87;21233;-53
2022/08/04 01:16:46;;;;;;;16.17;13.50;;;;;;;19.55;79.78;100414.67;1652718;86;21229;-53
2022/08/04 01:20:16;;;;;;;15.78;13.40;;;;;;;19.54;79.77;100406.87;1655647;86;21233;-54
2022/08/04 01:23:41;;;;;;;24.67;14.87;;;;;;;19.56;79.80;100414.44;1650416;86;21294;-53
2022/08/04 01:27:11;;;;;;;18.27;13.38;;;;;;;19.58;79.86;100414.20;1647704;86;21760;-53
2022/08/04 01:30:19;;;;;;;14.70;12.75;;;;;;;19.61;79.97;100402.63;1648258;86;21250;-54
2022/08/04 01:33:25;;;;;;;18.25;13.50;;;;;;;19.64;80.00;100404.94;1649150;86;21273;-53
2022/08/04 01:36:32;;;;;;;17.80;14.05;;;;;;;19.64;80.05;100410.48;1646977;87;21274;-53
2022/08/04 01:39:44;;;;;;;15.75;14.05;;;;;;;19.65;80.12;100408.00;1647755;87;21225;-54
2022/08/04 01:42:50;;;;;;;17.05;12.88;;;;;;;19.66;80.12;100405.02;1647616;87;21242;-53
2022/08/04 01:45:57;;;;;;;14.73;13.20;;;;;;;19.65;80.17;100401.06;1647659;87;21300;-54
2022/08/04 01:49:04;;;;;;;15.05;13.48;;;;;;;19.64;80.15;100403.02;1647651;87;21203;-54
2022/08/04 01:52:05;;;;;;;17.87;12.82;;;;;;;19.61;80.17;100390.98;1647568;87;21317;-53
2022/08/04 01:55:18;;;;;;;16.17;12.90;;;;;;;19.58;80.12;100387.29;1647608;87;21206;-54
2022/08/04 01:58:26;;;;;;;14.68;12.98;;;;;;;19.53;80.04;100386.28;1646872;87;21794;-53
2022/08/04 02:01:31;;;;;;;17.98;13.40;;;;;;;19.49;80.14;100385.06;1647639;87;21210;-54
2022/08/04 02:04:37;;;;;;;15.38;13.68;;;;;;;19.44;80.16;100384.91;1647491;87;21708;-53
2022/08/04 02:08:05;;;;;;;15.98;13.88;;;;;;;19.41;80.30;100389.55;1647799;87;21270;-53
2022/08/04 02:11:15;;;;;;;17.00;13.55;;;;;;;19.37;80.30;100392.46;1647525;87;21775;-54
2022/08/04 02:14:44;;;;;;;16.40;13.05;;;;;;;19.33;80.37;100394.84;1647525;87;21703;-54
2022/08/04 02:18:10;;;;;;;16.67;13.08;;;;;;;19.28;80.36;100396.94;1629645;86;21242;-53
2022/08/04 02:21:17;;;;;;;18.35;14.13;;;;;;;19.24;80.39;100402.63;1647547;87;21198;-54
2022/08/04 02:24:24;;;;;;;16.25;14.45;;;;;;;19.19;80.52;100401.08;1647530;87;21207;-54
2022/08/04 02:27:35;;;;;;;15.15;13.55;;;;;;;19.17;80.63;100401.02;1647577;87;21242;-54
2022/08/04 02:31:02;;;;;;;16.77;13.80;;;;;;;19.13;80.61;100393.69;1647202;87;21245;-54
2022/08/04 02:34:41;;;;;;;15.10;13.10;;;;;;;19.09;80.63;100390.22;1647675;87;21253;-54
2022/08/04 02:37:53;;;;;;;15.30;13.25;;;;;;;19.05;80.69;100391.74;1647583;87;21226;-53
2022/08/04 02:41:01;;;;;;;19.48;14.25;;;;;;;19.01;80.71;100394.13;1647636;87;21199;-53
2022/08/04 02:44:10;;;;;;;16.23;14.18;;;;;;;19.00;80.86;100390.19;1647671;87;21218;-53
2022/08/04 02:47:16;;;;;;;15.93;13.38;;;;;;;19.00;80.95;100397.13;1647676;87;21245;-53
2022/08/04 02:50:25;;;;;;;16.00;13.43;;;;;;;19.01;81.01;100392.73;1648380;87;21222;-54
2022/08/04 02:53:32;;;;;;;18.17;14.98;;;;;;;19.01;81.05;100390.52;1647581;87;21237;-55
2022/08/04 02:56:40;;;;;;;17.90;13.88;;;;;;;19.00;81.01;100393.83;1647487;87;21230;-54
2022/08/04 03:00:16;;;;;;;17.17;13.10;;;;;;;19.00;81.04;100392.44;1647370;87;21807;-54
2022/08/04 03:03:42;;;;;;;18.17;12.37;;;;;;;19.01;81.05;100391.91;1647640;87;21304;-55
2022/08/04 03:07:01;;;;;;;17.77;14.50;;;;;;;19.02;81.10;100386.13;1646578;87;21305;-57
2022/08/04 03:10:25;;;;;;;16.90;14.38;;;;;;;19.04;81.21;100383.95;1646615;87;21222;-58
2022/08/04 03:14:15;;;;;;;14.98;13.38;;;;;;;19.05;81.23;100389.83;1646882;87;21313;-57
2022/08/04 03:17:40;;;;;;;17.80;13.68;;;;;;;19.09;81.31;100385.50;1650212;86;21238;-57
2022/08/04 03:21:14;;;;;;;15.75;14.03;;;;;;;19.10;81.31;100389.98;1654727;86;21237;-58
2022/08/04 03:25:00;;;;;;;19.30;13.93;;;;;;;19.13;81.37;100387.27;1623674;88;21234;-58
2022/08/04 03:28:33;;;;;;;16.52;14.80;;;;;;;19.16;81.38;100392.36;1622103;86;21324;-58
2022/08/04 03:31:50;;;;;;;;;;;;;;;19.21;81.44;100386.44;1654516;87;21229;-57
2022/08/04 03:35:23;;;;;;;17.23;14.05;;;;;;;19.27;81.51;100383.26;1652886;86;20197;-59
2022/08/04 03:39:04;;;;;;;15.72;14.05;;;;;;;19.30;81.62;100385.07;1659334;86;21209;-57
2022/08/04 03:42:39;;;;;;;20.88;14.25;;;;;;;19.36;81.74;100383.84;1655399;86;21530;-59
2022/08/04 03:46:12;;;;;;;21.73;13.90;;;;;;;19.39;81.78;100372.27;1656891;86;21180;-57
2022/08/04 03:49:49;;;;;;;17.57;14.93;;;;;;;19.41;81.74;100374.28;1623919;87;21227;-59
2022/08/04 03:53:12;;;;;;;17.37;14.70;;;;;;;19.45;81.81;100383.82;1616616;88;21272;-58
2022/08/04 03:56:25;;;;;;;19.50;15.45;;;;;;;19.51;81.91;100377.33;1637664;87;21287;-59
2022/08/04 04:00:03;;;;;;;18.20;15.78;;;;;;;19.57;81.95;100380.58;1630325;87;21240;-58
2022/08/04 04:03:53;;;;;;;21.05;16.48;;;;;;;19.63;82.04;100387.41;1632732;87;21754;-58
2022/08/04 04:07:21;;;;;;;22.35;17.17;;;;;;;19.71;82.09;100393.20;1627367;88;21769;-59
2022/08/04 04:11:01;;;;;;;20.25;16.65;;;;;;;19.77;82.14;100399.20;1658289;86;21214;-58
2022/08/04 04:14:55;;;;;;;27.27;17.73;;;;;;;19.82;82.12;100402.13;1658075;86;21214;-59
2022/08/04 04:18:35;;;;;;;24.60;18.75;;;;;;;19.86;82.25;100400.03;1660597;85;21220;-58
2022/08/04 04:22:05;;;;;;;27.07;19.60;;;;;;;19.93;82.29;100402.72;1651641;86;21239;-58
2022/08/04 04:25:34;;;;;;;24.12;20.08;;;;;;;19.99;82.30;100406.79;1658286;86;21236;-58
2022/08/04 04:29:14;;;;;;;28.85;20.62;;;;;;;20.02;82.28;100409.09;1650463;85;21753;-58
2022/08/04 04:32:29;;;;;;;25.72;21.50;;;;;;;20.10;82.38;100413.46;1636949;86;21792;-58
2022/08/04 04:36:03;;;;;;;24.02;20.32;;;;;;;20.15;82.45;100398.34;1658147;86;21184;-58
2022/08/04 04:39:25;;;;;;;26.68;21.27;;;;;;;20.20;82.48;100404.05;1658386;86;21204;-59
2022/08/04 04:43:05;;;;;;;33.55;22.30;;;;;;;20.28;82.54;100403.14;1655275;86;21224;-57
2022/08/04 04:46:30;;;;;;;28.47;24.27;;;;;;;20.35;82.56;100403.90;1644905;87;21222;-58
2022/08/04 04:49:54;;;;;;;32.78;24.20;;;;;;;20.47;82.65;100403.93;1645396;87;21200;-58
2022/08/04 04:53:29;;;;;;;31.75;24.98;;;;;;;20.57;82.71;100410.58;1644930;85;21301;-56
2022/08/04 04:57:02;;;;;;;33.18;25.25;;;;;;;20.65;82.67;100412.16;1616779;87;21232;-54
2022/08/04 05:00:15;;;;;;;33.23;25.30;;;;;;;20.76;82.74;100408.53;1654685;86;21575;-56
2022/08/04 05:03:40;;;;;;;34.20;25.52;;;;;;;20.88;82.84;100416.89;1671294;85;21243;-55
2022/08/04 05:06:57;;;;;;;33.48;26.75;;;;;;;20.98;82.77;100417.18;1662078;85;21227;-56
2022/08/04 05:10:23;;;;;;;38.60;29.37;;;;;;;21.08;82.74;100417.39;1635209;86;21236;-53
2022/08/04 05:13:51;;;;;;;32.75;27.20;;;;;;;21.19;82.72;100416.53;1657549;85;21248;-54
2022/08/04 05:17:10;;;;;;;37.58;28.05;;;;;;;21.28;82.71;100420.09;1649652;85;21298;-54
2022/08/04 05:20:21;;;;;;;37.03;29.32;;;;;;;21.38;82.70;100421.72;1656116;85;21652;-54
2022/08/04 05:23:31;;;;;;;38.08;29.30;;;;;;;21.47;82.77;100427.20;1649824;86;21287;-55
2022/08/04 05:26:43;;;;;;;35.00;30.12;;;;;;;21.60;82.79;100427.48;1645190;86;21777;-55
2022/08/04 05:30:03;;;;;;;36.20;29.60;;;;;;;21.73;82.71;100427.20;1640195;84;21231;-55
2022/08/04 05:33:15;;;;;;;34.55;29.35;;;;;;;21.81;82.62;100431.03;1644939;87;21802;-53
2022/08/04 05:36:31;;;;;;;35.50;29.52;;;;;;;21.87;82.58;100430.89;1607372;89;21579;-54
2022/08/04 05:39:52;;;;;;;37.83;30.00;;;;;;;21.99;82.61;100433.64;1613472;89;21233;-54
2022/08/04 05:42:58;;;;;;;34.92;28.20;;;;;;;22.12;82.54;100428.59;1613967;88;21260;-56
2022/08/04 05:46:04;;;;;;;34.48;28.30;;;;;;;22.25;82.55;100435.80;1607152;88;21248;-55
2022/08/04 05:49:11;;;;;;;30.70;27.35;;;;;;;22.43;82.62;100432.80;1629148;88;21768;-53
2022/08/04 05:52:18;;;;;;;32.10;26.07;;;;;;;22.60;82.66;100435.62;1652692;86;21236;-56
2022/08/04 05:55:24;;;;;;;28.15;24.55;;;;;;;22.78;82.56;100440.43;1637904;85;21686;-55
2022/08/04 05:58:37;;;;;;;29.52;23.57;;;;;;;22.99;82.60;100434.63;1651308;84;21271;-55
2022/08/04 06:01:43;;;;;;;24.30;21.25;;;;;;;23.18;82.39;100440.23;1633466;86;21627;-55
2022/08/04 06:04:54;;;;;;;27.55;23.30;;;;;;;23.24;82.01;100442.84;1671867;84;21204;-56
2022/08/04 06:07:59;;;;;;;27.77;24.50;;;;;;;23.30;81.86;100450.77;1658084;86;21264;-56
2022/08/04 06:11:11;;;;;;;30.45;25.75;;;;;;;23.31;81.80;100449.65;1635092;86;21255;-56
2022/08/04 06:14:18;;;;;;;33.50;26.50;;;;;;;23.38;81.72;100458.17;1681345;85;21220;-56
2022/08/04 06:17:31;;;;;;;33.95;26.45;;;;;;;23.43;81.61;100456.84;1652148;85;21259;-57
2022/08/04 06:20:42;;;;;;;35.90;29.07;;;;;;;23.56;81.72;100447.23;1628839;86;21219;-58
2022/08/04 06:23:49;;;;;;;31.45;27.80;;;;;;;23.68;81.49;100452.68;1588286;88;21272;-57
2022/08/04 06:26:55;;;;;;;33.18;26.97;;;;;;;23.75;81.43;100447.22;1617647;88;21275;-58
2022/08/04 06:30:01;;;;;;;34.50;27.82;;;;;;;23.93;81.56;100451.63;1597655;88;21363;-57
2022/08/04 06:33:54;;;;;;;32.30;25.68;;;;;;;24.05;81.49;100443.42;1608822;87;21273;-57
2022/08/04 06:36:17;;;;;;;28.35;25.30;;;;;;;24.13;81.28;100440.70;1598982;89;21244;-55
2022/08/04 06:39:24;;;;;;;27.35;23.67;;;;;;;24.17;81.12;100444.65;1613171;88;22187;-56
2022/08/04 06:43:17;;;;;;;29.48;25.45;;;;;;;24.16;81.13;100438.77;1643428;86;21249;-56
2022/08/04 06:46:28;;;;;;;28.75;25.32;;;;;;;24.22;81.19;100441.91;1614100;87;21212;-56
2022/08/04 06:49:44;;;;;;;29.42;23.20;;;;;;;24.29;81.06;100449.55;1596148;89;21274;-56
2022/08/04 06:52:51;;;;;;;28.05;24.20;;;;;;;24.31;80.88;100448.75;1624895;87;21255;-57
2022/08/04 06:55:57;;;;;;;30.32;27.02;;;;;;;24.32;80.90;100454.63;1606793;87;21261;-58
2022/08/04 06:59:04;;;;;;;24.98;22.30;;;;;;;24.38;81.05;100455.81;1605690;88;21304;-58
2022/08/04 07:02:10;;;;;;;26.68;21.68;;;;;;;24.48;81.07;100450.87;1629305;86;21252;-58
2022/08/04 07:05:21;;;;;;;25.23;22.52;;;;;;;24.54;80.83;100454.01;1610538;88;21368;-57
2022/08/04 07:08:30;;;;;;;25.65;22.93;;;;;;;24.62;80.81;100457.18;1619515;88;21283;-58
2022/08/04 07:11:36;;;;;;;25.52;22.75;;;;;;;24.74;80.97;100450.02;1618973;87;21227;-57
2022/08/04 07:14:43;;;;;;;24.95;22.00;;;;;;;24.88;81.02;100454.91;1628564;86;21278;-58
2022/08/04 07:17:50;;;;;;;23.35;20.85;;;;;;;24.99;80.94;100453.87;1616066;87;21604;-57
2022/08/04 07:20:57;;;;;;;23.02;20.68;;;;;;;25.04;80.74;100458.13;1600126;86;21232;-58
2022/08/04 07:24:03;;;;;;;23.00;20.60;;;;;;;25.09;80.63;100448.91;1640874;86;22217;-58
2022/08/04 07:27:08;;;;;;;23.05;20.65;;;;;;;25.13;80.44;100454.83;1641502;87;21296;-57
2022/08/04 07:30:17;;;;;;;24.52;21.57;;;;;;;25.16;80.31;100455.69;1639168;86;21530;-58
2022/08/04 07:33:24;;;;;;;24.00;21.45;;;;;;;25.16;80.25;100450.94;1651330;86;21546;-59
2022/08/04 07:36:31;;;;;;;23.52;21.05;;;;;;;25.27;80.49;100449.03;1654249;86;21260;-58
2022/08/04 07:39:37;;;;;;;23.98;21.48;;;;;;;25.40;80.51;100445.80;1627219;88;21228;-58
2022/08/04 07:42:45;;;;;;;21.70;19.45;;;;;;;25.49;80.44;100448.36;1639755;85;21295;-57
2022/08/04 07:45:54;;;;;;;23.15;20.82;;;;;;;25.65;80.48;100446.78;1644903;86;22060;-57
2022/08/04 07:49:10;;;;;;;23.52;20.48;;;;;;;25.76;80.41;100451.88;1627468;88;21221;-57
2022/08/04 07:52:18;;;;;;;22.00;19.60;;;;;;;25.88;80.32;100453.87;1627063;87;21263;-58
2022/08/04 07:55:27;;;;;;;22.22;19.87;;;;;;;25.90;79.99;100442.69;1628990;88;21835;-56
2022/08/04 07:58:42;;;;;;;22.80;19.35;;;;;;;26.01;79.68;100449.20;1825691;76;22263;-57
2022/08/04 08:01:42;;;;;;;19.30;17.30;;;;;;;25.81;79.32;100450.50;1741895;81;21189;-58
2022/08/04 08:04:38;;;;;;;19.35;17.35;;;;;;;25.69;79.46;100450.71;1727537;82;21213;-55
2022/08/04 08:07:24;;;;;;;19.70;17.40;;;;;;;25.59;79.48;100452.09;1762577;81;21248;-56
2022/08/04 08:10:23;;;;;;;19.82;17.82;;;;;;;25.65;79.78;100452.39;1768164;81;21170;-55
2022/08/04 08:13:31;;;;;;;19.02;17.07;;;;;;;25.78;80.06;100458.06;1770577;79;21201;-57
2022/08/04 08:16:46;;;;;;;19.23;17.20;;;;;;;25.90;80.26;100451.10;1740722;81;21702;-57
2022/08/04 08:19:53;;;;;;;18.98;16.57;;;;;;;25.90;79.84;100460.06;1741591;81;21242;-57
2022/08/04 08:23:23;;;;;;;17.25;15.15;;;;;;;25.82;79.68;100454.98;1756664;80;21359;-57
2022/08/04 08:27:06;;;;;;;18.32;14.80;;;;;;;25.74;79.67;100462.52;1753255;81;21209;-55
2022/08/04 08:30:22;;;;;;;17.73;14.63;;;;;;;25.78;80.03;100456.66;1752173;80;21216;-55
2022/08/04 08:33:33;;;;;;;17.27;15.03;;;;;;;25.95;80.16;100458.14;1753667;80;21589;-57
2022/08/04 08:37:05;;;;;;;14.60;13.10;;;;;;;26.09;80.12;100459.34;1763481;79;21192;-56
2022/08/04 08:40:26;;;;;;;14.70;13.20;;;;;;;26.28;80.22;100454.05;1707514;83;21530;-56
2022/08/04 08:44:04;;;;;;;16.45;13.00;;;;;;;26.44;80.12;100464.20;1683717;83;21218;-54
2022/08/04 08:47:29;;;;;;;15.28;13.78;;;;;;;26.41;79.63;100458.59;1699786;83;21218;-53
2022/08/04 08:51:16;;;;;;;13.68;12.28;;;;;;;26.42;79.55;100460.27;1717044;82;21597;-55
2022/08/04 08:55:08;;;;;;;17.70;13.90;;;;;;;26.39;79.33;100454.36;1719227;83;21846;-55
2022/08/04 08:58:37;;;;;;;15.63;12.82;;;;;;;26.51;79.57;100452.70;1740898;80;21781;-54
2022/08/04 09:02:20;;;;;;;14.25;12.75;;;;;;;26.52;79.17;100456.64;1738647;81;21745;-54
2022/08/04 09:06:04;;;;;;;18.02;13.43;;;;;;;26.37;79.10;100455.19;1769723;80;21195;-54
2022/08/04 09:09:52;;;;;;;14.13;12.73;;;;;;;26.32;78.92;100451.00;1769176;80;21233;-55
2022/08/04 09:13:11;;;;;;;16.05;12.65;;;;;;;26.26;79.04;100446.47;1766696;80;21208;-56
2022/08/04 09:16:53;;;;;;;19.70;13.58;;;;;;;26.60;79.85;100450.48;1753419;80;21244;-57
2022/08/04 09:20:08;;;;;;;15.55;13.45;;;;;;;26.91;79.67;100448.56;1731664;81;21264;-58
2022/08/04 09:23:43;;;;;;;15.70;14.10;;;;;;;26.88;79.15;100447.14;1764023;81;22030;-56
2022/08/04 09:27:06;;;;;;;15.53;13.95;;;;;;;26.81;78.90;100449.41;1737519;81;21226;-58
2022/08/04 09:30:17;;;;;;;15.53;12.75;;;;;;;26.76;78.79;100449.41;1739999;81;21232;-59
2022/08/04 09:33:52;;;;;;;15.32;13.85;;;;;;;26.80;78.88;100453.91;1769005;80;21743;-60
2022/08/04 09:37:17;;;;;;;15.00;13.60;;;;;;;26.90;78.76;100454.73;1769568;81;21221;-60
2022/08/04 09:40:41;;;;;;;15.38;13.88;;;;;;;26.94;78.61;100454.44;1771436;80;21821;-58
2022/08/04 09:44:16;;;;;;;15.55;14.00;;;;;;;27.02;78.64;100456.69;1773760;80;21761;-58
2022/08/04 09:48:06;;;;;;;15.85;14.15;;;;;;;27.00;78.14;100454.75;1771791;79;21233;-58
2022/08/04 09:51:18;;;;;;;15.40;13.95;;;;;;;26.93;78.00;100458.39;1770459;80;21782;-58
2022/08/04 09:55:00;;;;;;;16.73;15.13;;;;;;;26.90;77.99;100460.91;1768512;80;21217;-56
2022/08/04 09:58:31;;;;;;;16.40;13.80;;;;;;;26.85;77.92;100466.52;1769470;80;21773;-58
2022/08/04 10:01:37;;;;;;;16.80;14.85;;;;;;;26.83;77.98;100462.59;1715884;81;21707;-58
2022/08/04 10:04:43;;;;;;;15.50;13.90;;;;;;;26.90;77.99;100464.58;1729688;83;21722;-56
2022/08/04 10:08:29;;;;;;;15.85;14.30;;;;;;;27.04;78.12;100458.67;1694346;84;21986;-57
2022/08/04 10:11:46;;;;;;;14.87;13.32;;;;;;;27.18;77.95;100471.02;1692321;84;22064;-55
2022/08/04 10:15:26;;;;;;;15.32;13.75;;;;;;;27.28;77.51;100456.14;1664748;85;21201;-53
2022/08/04 10:18:47;;;;;;;15.25;13.75;;;;;;;27.29;77.41;100448.83;1672024;84;21237;-55
2022/08/04 10:22:29;;;;;;;15.20;13.25;;;;;;;27.19;77.05;100448.83;1732152;82;21638;-58
2022/08/04 10:26:15;;;;;;;15.28;13.60;;;;;;;27.17;77.11;100456.70;1730500;82;21205;-56
2022/08/04 10:29:40;;;;;;;16.15;14.45;;;;;;;27.12;77.06;100455.29;1722264;83;21268;-54
2022/08/04 10:33:08;;;;;;;15.30;13.70;;;;;;;27.03;76.78;100457.55;1728090;82;21367;-56
2022/08/04 10:36:16;;;;;;;15.72;13.85;;;;;;;26.98;76.93;100456.98;1699214;83;21189;-54
2022/08/04 10:39:29;;;;;;;15.83;13.75;;;;;;;26.95;76.94;100458.11;1725573;82;21517;-55
2022/08/04 10:42:37;;;;;;;14.43;12.93;;;;;;;26.94;76.91;100464.28;1726583;82;21275;-55
2022/08/04 10:45:53;;;;;;;13.70;12.37;;;;;;;26.96;77.10;100467.66;1698785;84;21272;-54
2022/08/04 10:49:05;;;;;;;16.17;13.32;;;;;;;27.07;77.19;100464.27;1699649;84;21786;-54
2022/08/04 10:52:35;;;;;;;14.78;13.35;;;;;;;27.14;77.12;100469.06;1698531;83;21382;-55
2022/08/04 10:55:58;;;;;;;15.50;14.00;;;;;;;27.15;76.89;100467.37;1700233;84;21349;-55
2022/08/04 10:59:14;;;;;;;15.80;14.20;;;;;;;27.18;76.79;100463.99;1700698;84;21308;-55
2022/08/04 11:02:51;;;;;;;14.80;13.30;;;;;;;27.18;76.67;100465.39;1736512;82;21184;-54
2022/08/04 11:06:08;;;;;;;16.35;13.85;;;;;;;27.19;76.60;100462.03;1736790;82;21227;-55
2022/08/04 11:09:16;;;;;;;15.03;13.48;;;;;;;27.19;76.40;100456.41;1754019;80;21251;-55
2022/08/04 11:12:37;;;;;;;16.35;14.10;;;;;;;27.23;76.45;100449.08;1734548;81;21412;-58
2022/08/04 11:15:49;;;;;;;15.13;13.58;;;;;;;27.28;76.53;100439.27;1753745;81;21240;-60
2022/08/04 11:19:24;;;;;;;17.90;13.43;;;;;;;27.39;76.54;100438.97;1741361;81;21225;-55
2022/08/04 11:22:34;;;;;;;16.15;14.30;;;;;;;27.47;76.37;100444.02;1752931;81;21200;-54
2022/08/04 11:25:59;;;;;;;16.07;14.33;;;;;;;27.54;76.28;100448.77;1755489;80;21610;-55
2022/08/04 11:29:29;;;;;;;15.53;13.93;;;;;;;27.54;75.91;100449.35;1751125;81;21183;-55
2022/08/04 11:32:51;;;;;;;14.53;12.98;;;;;;;27.58;75.94;100440.05;1756629;81;21698;-59
2022/08/04 11:36:13;;;;;;;14.20;12.73;;;;;;;27.67;75.80;100441.13;1742697;81;21595;-54
2022/08/04 11:39:35;;;;;;;17.23;13.78;;;;;;;27.80;75.83;100442.49;1755089;81;21216;-55
2022/08/04 11:42:48;;;;;;;14.95;13.40;;;;;;;27.88;75.79;100443.89;1763155;80;21620;-54
2022/08/04 11:46:04;;;;;;;14.03;12.73;;;;;;;27.82;75.44;100438.28;1773565;80;21211;-55
2022/08/04 11:49:40;;;;;;;15.80;14.10;;;;;;;27.69;75.04;100444.52;1730441;82;21297;-52
2022/08/04 11:52:56;;;;;;;16.23;13.18;;;;;;;27.42;74.63;100446.84;1705624;83;21238;-54
2022/08/04 11:56:02;;;;;;;15.53;13.90;;;;;;;27.27;74.87;100435.64;1729476;83;21339;-56
2022/08/04 11:59:09;;;;;;;16.82;13.80;;;;;;;27.18;74.89;100429.44;1767411;81;21188;-55
2022/08/04 12:02:52;;;;;;;17.85;14.35;;;;;;;27.19;75.11;100424.08;1768415;78;21182;-55
2022/08/04 12:06:19;;;;;;;16.10;14.13;;;;;;;27.22;75.14;100422.11;1768243;80;21178;-55
2022/08/04 12:10:14;;;;;;;16.85;15.15;;;;;;;27.22;75.12;100424.91;1767175;80;21189;-55
2022/08/04 12:13:36;;;;;;;16.75;15.05;;;;;;;27.14;74.98;100426.34;1765436;81;21665;-54
2022/08/04 12:17:07;;;;;;;17.32;15.53;;;;;;;27.02;74.72;100421.56;1769832;80;21208;-55
2022/08/04 12:20:14;;;;;;;18.77;15.38;;;;;;;26.93;74.78;100422.41;1697928;84;21308;-55
2022/08/04 12:23:38;;;;;;;12.93;11.65;;;;;;;26.86;74.71;100422.69;1752959;81;21204;-54
2022/08/04 12:26:49;;;;;;;15.60;13.83;;;;;;;26.76;74.44;100426.08;1768796;79;21173;-53
2022/08/04 12:30:02;;;;;;;14.13;12.63;;;;;;;26.62;74.47;100416.48;1719464;82;21574;-53
2022/08/04 12:33:23;;;;;;;13.10;11.80;;;;;;;26.58;74.55;100420.41;1760333;79;21236;-55
2022/08/04 12:37:07;;;;;;;16.07;11.43;;;;;;;26.61;74.65;100421.25;1764322;79;21231;-56
2022/08/04 12:40:24;;;;;;;12.87;11.57;;;;;;;26.51;74.45;100412.84;1765918;81;21213;-56
2022/08/04 12:43:50;;;;;;;13.43;11.22;;;;;;;26.40;74.38;100406.35;1734403;82;21189;-56
2022/08/04 12:46:57;;;;;;;14.63;11.65;;;;;;;26.32;74.38;100414.50;1698579;83;21211;-56
2022/08/04 12:50:08;;;;;;;13.25;11.85;;;;;;;26.29;74.46;100414.47;1734508;82;21315;-57
2022/08/04 12:53:21;;;;;;;12.53;11.22;;;;;;;26.31;74.65;100419.81;1721070;83;21234;-56
2022/08/04 12:56:35;;;;;;;14.07;11.53;;;;;;;26.27;74.65;100413.08;1695418;83;21325;-56
2022/08/04 12:59:51;;;;;;;16.45;12.40;;;;;;;26.22;74.78;100412.52;1716131;83;22037;-56
2022/08/04 13:03:00;;;;;;;16.80;12.23;;;;;;;26.19;74.83;100410.81;1686688;84;21256;-56
2022/08/04 13:06:07;;;;;;;13.10;11.70;;;;;;;26.14;74.87;100414.45;1716293;83;21206;-56
2022/08/04 13:09:24;;;;;;;13.10;11.88;;;;;;;26.13;74.86;100410.53;1705940;83;21528;-57
2022/08/04 13:12:33;;;;;;;16.10;11.45;;;;;;;26.19;74.91;100419.23;1722541;82;21228;-55
2022/08/04 13:15:40;;;;;;;13.53;12.13;;;;;;;26.12;74.72;100413.88;1722507;83;21266;-56
2022/08/04 13:18:53;;;;;;;14.40;12.07;;;;;;;26.04;74.63;100423.39;1722675;82;21254;-56
2022/08/04 13:22:04;;;;;;;13.35;12.05;;;;;;;26.00;74.58;100425.08;1695613;82;21697;-56
2022/08/04 13:25:14;;;;;;;14.87;13.30;;;;;;;25.94;74.58;100424.16;1703552;84;21760;-56
2022/08/04 13:28:31;;;;;;;15.20;13.70;;;;;;;25.89;74.61;100420.52;1719255;83;21559;-56
2022/08/04 13:31:39;;;;;;;14.58;13.08;;;;;;;25.78;74.55;100415.98;1718026;83;21360;-56
2022/08/04 13:34:48;;;;;;;15.55;14.00;;;;;;;25.67;74.66;100410.88;1716441;82;21199;-52
2022/08/04 13:37:54;;;;;;;15.03;13.53;;;;;;;25.60;74.67;100403.28;1768290;81;21723;-56
2022/08/04 13:41:09;;;;;;;14.15;12.75;;;;;;;25.50;74.71;100398.20;1762363;81;21313;-54
2022/08/04 13:44:15;;;;;;;15.68;12.82;;;;;;;25.46;74.90;100402.10;1768517;80;21166;-53
2022/08/04 13:47:29;;;;;;;14.30;12.47;;;;;;;25.43;75.04;100399.84;1772465;80;21212;-55
2022/08/04 13:50:36;;;;;;;15.25;13.60;;;;;;;25.44;75.12;100403.47;1765624;80;21710;-54
2022/08/04 13:53:45;;;;;;;15.43;13.70;;;;;;;25.41;75.10;100411.03;1751168;81;21781;-55
2022/08/04 13:57:00;;;;;;;15.65;13.93;;;;;;;25.36;75.07;100415.20;1752754;80;21188;-55
2022/08/04 14:00:17;;;;;;;18.65;14.25;;;;;;;25.38;75.09;100419.98;1849219;76;22262;-56
2022/08/04 14:03:54;;;;;;;16.27;14.68;;;;;;;25.30;75.14;100420.46;1777783;78;21268;-56
2022/08/04 14:07:22;;;;;;;16.65;15.03;;;;;;;25.25;75.16;100424.63;1766737;81;21237;-53
2022/08/04 14:10:29;;;;;;;16.30;14.60;;;;;;;25.22;75.33;100430.23;1738506;81;21197;-53
2022/08/04 14:13:39;;;;;;;18.55;15.45;;;;;;;25.20;75.23;100432.45;1740421;81;21602;-56
2022/08/04 14:16:45;;;;;;;16.70;15.00;;;;;;;25.19;75.21;100425.72;1746749;81;21169;-57
2022/08/04 14:20:06;;;;;;;16.77;15.08;;;;;;;25.17;75.10;100423.73;1737096;81;21256;-58
2022/08/04 14:23:12;;;;;;;18.85;15.65;;;;;;;25.06;74.95;100424.23;1752482;81;21204;-57
2022/08/04 14:26:28;;;;;;;16.02;14.38;;;;;;;24.98;74.98;100424.73;1748408;79;21209;-58
2022/08/04 14:29:29;;;;;;;17.23;15.38;;;;;;;24.93;75.09;100426.95;1736289;81;21264;-58
2022/08/04 14:32:39;;;;;;;18.02;16.17;;;;;;;24.93;75.12;100423.28;1752217;81;21245;-56
2022/08/04 14:35:46;;;;;;;18.37;15.50;;;;;;;24.89;75.12;100426.36;1734023;81;22065;-57
2022/08/04 14:39:05;;;;;;;17.12;15.38;;;;;;;24.91;75.22;100417.95;1762516;80;21204;-56
2022/08/04 14:42:11;;;;;;;16.82;15.13;;;;;;;24.95;75.26;100425.27;1777483;80;21255;-56
2022/08/04 14:45:19;;;;;;;20.00;15.78;;;;;;;24.98;75.19;100429.79;1777366;80;21232;-56
2022/08/04 14:48:26;;;;;;;17.23;14.87;;;;;;;25.04;75.23;100430.11;1774791;80;21212;-56
2022/08/04 14:51:35;;;;;;;16.55;14.78;;;;;;;25.04;75.14;100426.45;1799230;79;21192;-56
2022/08/04 14:54:43;;;;;;;16.37;14.73;;;;;;;25.03;75.09;100418.62;1767710;79;21173;-56
2022/08/04 14:57:51;;;;;;;15.98;13.98;;;;;;;25.07;75.03;100422.28;1768140;79;21218;-56
2022/08/04 15:00:58;;;;;;;15.20;13.53;;;;;;;25.05;74.82;100414.16;1761513;79;21197;-55
2022/08/04 15:04:09;;;;;;;16.05;13.32;;;;;;;25.03;74.85;100410.22;1745850;79;21169;-55