Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:06;;;;;;;20.63;18.43;;;;;;;14.07;85.74;101529.25;4995695;28;20038;-65
2022/06/11 00:03:32;;;;;;;21.10;18.77;;;;;;;14.17;86.07;101549.53;4995530;28;20026;-64
2022/06/11 00:05:57;;;;;;;21.27;19.00;;;;;;;14.17;86.35;101554.06;4995260;28;20069;-64
2022/06/11 00:08:23;;;;;;;24.17;19.80;;;;;;;14.11;86.44;101539.47;5000065;28;20077;-64
2022/06/11 00:10:48;;;;;;;20.97;18.73;;;;;;;14.04;86.33;101543.00;5000304;28;20062;-65
2022/06/11 00:13:15;;;;;;;21.50;19.23;;;;;;;13.95;86.31;101529.59;4997048;28;20138;-63
2022/06/11 00:15:41;;;;;;;24.27;20.97;;;;;;;14.00;86.67;101542.50;4995452;28;20050;-64
2022/06/11 00:18:07;;;;;;;20.37;18.13;;;;;;;14.00;86.71;101547.00;4995183;28;20038;-64
2022/06/11 00:20:33;;;;;;;22.00;17.67;;;;;;;14.06;86.76;101557.03;4995007;28;20085;-63
2022/06/11 00:22:58;;;;;;;22.47;17.20;;;;;;;14.04;86.57;101554.53;4995369;28;20502;-64
2022/06/11 00:25:24;;;;;;;23.43;16.63;;;;;;;13.98;87.26;101549.84;4995484;28;20121;-65
2022/06/11 00:27:50;;;;;;;23.00;17.67;;;;;;;13.92;87.12;101535.28;4995318;28;20034;-65
2022/06/11 00:30:18;;;;;;;20.87;16.40;;;;;;;14.01;87.23;101554.03;4995058;28;20034;-64
2022/06/11 00:32:46;;;;;;;17.88;14.95;;;;;;;14.00;87.09;101550.53;4995114;28;20117;-65
2022/06/11 00:35:12;;;;;;;19.23;15.13;;;;;;;13.99;87.03;101546.16;4995321;28;20049;-64
2022/06/11 00:37:38;;;;;;;21.73;16.80;;;;;;;14.02;87.10;101550.34;4994725;28;20041;-64
2022/06/11 00:40:06;;;;;;;19.90;16.43;;;;;;;13.98;87.00;101541.81;4994016;28;20042;-64
2022/06/11 00:42:34;;;;;;;17.87;14.90;;;;;;;14.00;87.41;101541.66;4994831;28;20046;-65
2022/06/11 00:45:12;;;;;;;17.40;15.60;;;;;;;14.02;87.44;101547.69;4995032;28;20491;-63
2022/06/11 00:47:38;;;;;;;16.70;14.73;;;;;;;13.93;87.23;101541.47;4994847;28;20034;-65
2022/06/11 00:50:23;;;;;;;20.50;15.07;;;;;;;14.03;87.70;101546.66;4995055;28;20035;-64
2022/06/11 00:52:50;;;;;;;20.20;15.83;;;;;;;13.99;87.63;101548.00;4995044;28;20085;-64
2022/06/11 00:55:36;;;;;;;18.97;16.50;;;;;;;14.07;88.07;101548.84;4993471;28;20428;-64
2022/06/11 00:58:33;;;;;;;26.03;23.03;;;;;;;14.05;88.04;101545.50;4993721;28;20145;-63
2022/06/11 01:01:00;;;;;;;26.60;23.47;;;;;;;14.13;87.91;101552.69;4997589;28;20053;-64
2022/06/11 01:03:38;;;;;;;29.63;23.57;;;;;;;14.16;87.92;101558.56;4998649;28;20054;-63
2022/06/11 01:06:14;;;;;;;28.33;24.60;;;;;;;14.16;87.72;101558.56;4998900;28;20512;-63
2022/06/11 01:08:58;;;;;;;25.10;20.30;;;;;;;14.15;87.74;101553.38;4997893;28;20034;-64
2022/06/11 01:11:23;;;;;;;24.20;17.77;;;;;;;14.14;87.32;101559.72;4994724;28;20034;-66
2022/06/11 01:13:52;;;;;;;24.97;20.20;;;;;;;14.12;87.59;101561.75;4994277;28;20030;-65
2022/06/11 01:16:38;;;;;;;25.57;19.57;;;;;;;14.14;87.81;101560.56;4994192;28;20520;-64
2022/06/11 01:19:03;;;;;;;24.03;20.80;;;;;;;14.12;87.71;101559.06;4989960;28;20038;-64
2022/06/11 01:21:36;;;;;;;38.90;23.20;;;;;;;14.14;87.94;101565.09;4994185;28;20512;-63
2022/06/11 01:24:29;;;;;;;25.73;23.10;;;;;;;14.15;87.90;101562.25;4994088;28;20041;-63
2022/06/11 01:27:19;;;;;;;27.93;23.10;;;;;;;14.13;87.77;101558.88;4994090;28;20039;-63
2022/06/11 01:29:53;;;;;;;29.43;25.23;;;;;;;14.14;88.37;101565.09;4994107;28;20038;-65
2022/06/11 01:32:21;;;;;;;31.90;27.83;;;;;;;14.12;88.03;101556.38;4994437;28;20046;-63
2022/06/11 01:35:02;;;;;;;30.52;27.42;;;;;;;14.20;88.39;101559.09;4993121;28;20613;-64
2022/06/11 01:37:39;;;;;;;29.00;25.03;;;;;;;14.22;88.06;101565.94;4994244;28;20125;-64
2022/06/11 01:40:17;;;;;;;32.67;27.00;;;;;;;14.25;88.01;101567.44;4994979;28;20126;-64
2022/06/11 01:42:54;;;;;;;29.05;25.95;;;;;;;14.25;87.75;101562.94;4994600;28;20577;-63
2022/06/11 01:45:25;;;;;;;29.90;25.47;;;;;;;14.30;87.63;101573.16;4994565;28;20050;-65
2022/06/11 01:47:52;;;;;;;28.77;25.53;;;;;;;14.30;88.14;101564.28;4994294;28;20038;-66
2022/06/11 01:50:22;;;;;;;27.77;24.70;;;;;;;14.32;87.95;101565.78;4992155;28;20548;-65
2022/06/11 01:53:26;;;;;;;30.23;25.93;;;;;;;14.44;87.93;101583.22;4993987;28;20030;-64
2022/06/11 01:55:52;;;;;;;31.53;26.73;;;;;;;14.46;87.93;101577.72;4971558;28;20050;-64
2022/06/11 01:59:15;;;;;;;30.20;26.07;;;;;;;14.49;88.14;101580.88;4992701;28;20062;-64
2022/06/11 02:02:30;;;;;;;27.13;23.00;;;;;;;14.51;87.75;101580.72;4993545;28;20054;-65
2022/06/11 02:04:55;;;;;;;28.40;23.30;;;;;;;14.47;88.01;101585.59;4993242;28;20042;-65
2022/06/11 02:07:27;;;;;;;26.47;23.77;;;;;;;14.49;88.37;101569.34;4993330;28;20045;-64
2022/06/11 02:10:11;;;;;;;26.90;24.07;;;;;;;14.62;87.66;101580.38;4993096;28;20457;-64
2022/06/11 02:12:49;;;;;;;25.80;23.10;;;;;;;14.68;88.07;101586.88;4993201;28;20034;-66
2022/06/11 02:15:39;;;;;;;27.60;24.38;;;;;;;14.71;87.84;101581.19;4993009;28;20045;-64
2022/06/11 02:18:09;;;;;;;33.10;28.40;;;;;;;14.65;87.83;101571.16;4993176;28;20049;-63
2022/06/11 02:20:39;;;;;;;30.53;26.63;;;;;;;14.72;87.92;101590.91;4993741;28;20042;-64
2022/06/11 02:23:20;;;;;;;31.37;28.07;;;;;;;14.73;87.83;101582.69;4992128;28;20046;-65
2022/06/11 02:25:50;;;;;;;31.00;27.73;;;;;;;14.76;87.83;101585.06;4993327;28;20393;-65
2022/06/11 02:28:20;;;;;;;29.50;26.53;;;;;;;14.85;87.57;101585.88;4993309;28;20048;-66
2022/06/11 02:30:48;;;;;;;32.20;27.13;;;;;;;14.91;87.54;101595.91;4993214;28;20060;-65
2022/06/11 02:33:16;;;;;;;34.83;25.92;;;;;;;14.90;87.29;101588.88;4992823;28;20116;-64
2022/06/11 02:35:50;;;;;;;28.15;23.00;;;;;;;14.99;87.26;101593.19;4992933;28;20049;-64
2022/06/11 02:38:19;;;;;;;27.63;24.27;;;;;;;15.06;87.18;101604.09;4992600;28;20041;-63
2022/06/11 02:40:52;;;;;;;28.80;25.75;;;;;;;15.04;87.26;101595.41;4992976;28;20049;-64
2022/06/11 02:43:20;;;;;;;27.07;24.30;;;;;;;15.13;86.84;101600.56;4992798;28;20043;-64
2022/06/11 02:45:46;;;;;;;28.83;25.50;;;;;;;14.92;86.45;101560.03;4991519;28;20030;-63
2022/06/11 02:48:13;;;;;;;28.03;24.97;;;;;;;15.01;86.53;101559.00;4992689;28;20046;-63
2022/06/11 02:50:39;;;;;;;28.40;25.37;;;;;;;16.27;83.29;101600.00;4992568;28;20413;-63
2022/06/11 02:53:06;;;;;;;25.80;22.13;;;;;;;18.19;76.11;101603.56;4992605;28;20053;-64
2022/06/11 02:55:36;;;;;;;22.70;20.10;;;;;;;20.01;68.51;101605.22;4992656;28;20034;-65
2022/06/11 02:58:05;;;;;;;21.10;18.97;;;;;;;21.49;63.32;101595.00;4991396;28;20049;-64
2022/06/11 03:00:35;;;;;;;19.80;17.70;;;;;;;22.65;59.39;101609.13;4991378;28;20124;-65
2022/06/11 03:03:00;;;;;;;18.85;17.02;;;;;;;23.41;56.63;101600.63;4992415;28;20038;-67
2022/06/11 03:05:29;;;;;;;18.98;17.08;;;;;;;23.96;54.84;101599.75;4992527;28;20049;-64
2022/06/11 03:07:56;;;;;;;25.73;17.55;;;;;;;24.44;53.20;101612.47;4992354;28;20046;-65
2022/06/11 03:10:23;;;;;;;16.70;14.90;;;;;;;24.69;52.09;101610.38;4992740;28;20133;-65
2022/06/11 03:12:49;;;;;;;17.58;15.88;;;;;;;24.97;50.84;101590.59;4992556;28;20038;-63
2022/06/11 03:15:16;;;;;;;17.15;15.35;;;;;;;25.25;50.20;101595.34;4992430;28;20100;-64
2022/06/11 03:17:42;;;;;;;16.15;14.50;;;;;;;25.42;49.84;101607.16;4992340;28;20041;-63
2022/06/11 03:20:10;;;;;;;16.58;14.90;;;;;;;25.54;49.08;101604.41;4992395;28;20042;-64
2022/06/11 03:22:35;;;;;;;18.37;15.83;;;;;;;25.78;47.89;101605.19;4994856;28;20038;-64
2022/06/11 03:25:01;;;;;;;16.40;13.65;;;;;;;25.72;47.73;101593.34;4996372;28;20038;-63
2022/06/11 03:27:26;;;;;;;14.32;12.93;;;;;;;25.61;47.83;101607.81;4995040;28;20511;-64
2022/06/11 03:29:52;;;;;;;15.25;13.15;;;;;;;25.90;47.43;101605.97;4995987;28;20520;-64
2022/06/11 03:32:19;;;;;;;14.98;13.20;;;;;;;25.89;46.85;101577.84;4996123;28;20038;-64
2022/06/11 03:34:45;;;;;;;15.13;10.10;;;;;;;26.29;45.95;101617.03;4996247;28;20402;-63
2022/06/11 03:37:12;;;;;;;10.77;9.40;;;;;;;26.42;44.80;101611.31;4996589;28;20177;-64
2022/06/11 03:39:38;;;;;;;9.20;8.10;;;;;;;26.47;44.32;101611.38;4996354;28;20053;-64
2022/06/11 03:42:04;;;;;;;10.52;9.52;;;;;;;26.73;43.81;101616.19;4995854;28;20125;-66
2022/06/11 03:44:30;;;;;;;7.65;6.68;;;;;;;26.92;42.54;101613.22;4996025;28;20035;-66
2022/06/11 03:46:56;;;;;;;8.65;7.75;;;;;;;26.89;42.53;101608.22;4995770;28;20038;-64
2022/06/11 03:49:22;;;;;;;10.48;6.85;;;;;;;26.77;42.60;101609.16;4995755;28;20544;-65
2022/06/11 03:51:48;;;;;;;11.73;7.85;;;;;;;26.69;42.81;101609.56;4995944;28;20081;-65
2022/06/11 03:54:15;;;;;;;6.38;5.78;;;;;;;26.79;41.79;101607.00;4995969;28;20038;-64
2022/06/11 03:56:44;;;;;;;6.43;5.85;;;;;;;26.74;41.78;101601.44;4995601;28;20057;-64
2022/06/11 03:59:35;;;;;;;7.32;6.63;;;;;;;26.73;41.92;101604.44;4995996;28;20049;-63
2022/06/11 04:02:00;;;;;;;6.82;6.22;;;;;;;26.67;42.35;101595.34;4995857;28;20054;-64
2022/06/11 04:04:26;;;;;;;8.80;7.65;;;;;;;26.86;42.24;101604.06;4995923;28;20034;-64
2022/06/11 04:06:58;;;;;;;8.43;7.28;;;;;;;26.95;42.13;101596.31;4995799;28;20410;-64
2022/06/11 04:09:31;;;;;;;9.40;7.07;;;;;;;27.22;41.58;101601.91;4995215;28;20136;-65
2022/06/11 04:11:57;;;;;;;8.13;7.32;;;;;;;27.49;41.14;101596.50;4994198;28;20042;-63
2022/06/11 04:14:22;;;;;;;9.30;7.18;;;;;;;27.37;40.95;101600.19;4995271;28;20072;-64
2022/06/11 04:16:54;;;;;;;10.32;7.80;;;;;;;27.49;40.98;101610.19;4995382;28;20038;-64
2022/06/11 04:19:24;;;;;;;9.15;6.65;;;;;;;27.70;40.53;101614.84;4995694;28;20030;-64
2022/06/11 04:21:51;;;;;;;7.57;6.78;;;;;;;27.73;40.21;101598.72;4997112;28;20505;-63
2022/06/11 04:24:18;;;;;;;7.57;6.53;;;;;;;27.53;39.97;101611.31;5001578;28;20046;-64
2022/06/11 04:26:47;;;;;;;7.70;5.57;;;;;;;27.13;40.40;101609.69;5002099;28;20038;-65
2022/06/11 04:29:16;;;;;;;10.05;6.00;;;;;;;26.96;40.59;101604.25;4997201;28;20433;-64
2022/06/11 04:31:45;;;;;;;7.78;5.25;;;;;;;26.62;40.34;101616.28;4994830;28;20058;-65
2022/06/11 04:34:12;;;;;;;6.15;4.97;;;;;;;26.89;40.27;101619.16;4993587;28;20460;-63
2022/06/11 04:36:38;;;;;;;4.93;4.43;;;;;;;27.01;39.67;101606.25;4994803;28;20485;-64
2022/06/11 04:39:06;;;;;;;5.80;5.05;;;;;;;27.13;39.45;101616.00;4993420;28;20030;-65
2022/06/11 04:41:32;;;;;;;6.65;4.72;;;;;;;27.50;38.96;101614.56;4995216;28;20041;-64
2022/06/11 04:43:57;;;;;;;5.68;4.22;;;;;;;27.59;38.62;101591.16;4998269;28;20038;-63
2022/06/11 04:46:23;;;;;;;5.25;4.68;;;;;;;27.59;38.51;101602.09;4998656;28;20031;-64
2022/06/11 04:48:49;;;;;;;6.15;5.22;;;;;;;27.58;38.72;101604.00;4997222;28;20034;-62
2022/06/11 04:51:15;;;;;;;7.97;4.97;;;;;;;27.49;38.74;101607.44;4995542;28;20042;-63
2022/06/11 04:53:42;;;;;;;5.68;4.85;;;;;;;27.72;38.21;101598.97;4994290;28;20038;-64
2022/06/11 04:56:14;;;;;;;9.63;4.50;;;;;;;27.63;38.96;101597.78;4992944;28;20054;-64
2022/06/11 04:58:40;;;;;;;5.80;4.97;;;;;;;27.77;38.19;101604.53;4992622;28;20101;-66
2022/06/11 05:01:07;;;;;;;8.95;4.50;;;;;;;27.48;38.50;101589.38;4994203;28;20038;-64
2022/06/11 05:03:33;;;;;;;5.70;4.75;;;;;;;27.38;39.44;101606.47;4994012;28;20044;-65
2022/06/11 05:06:00;;;;;;;6.22;5.18;;;;;;;27.14;39.57;101605.88;4991981;28;20038;-63
2022/06/11 05:08:25;;;;;;;5.82;5.05;;;;;;;26.91;40.15;101567.81;4993956;28;20042;-63
2022/06/11 05:10:51;;;;;;;7.13;5.20;;;;;;;26.98;40.21;101590.31;4994216;28;20093;-65
2022/06/11 05:13:16;;;;;;;5.72;4.47;;;;;;;26.78;40.52;101597.13;4994392;28;20489;-62
2022/06/11 05:15:45;;;;;;;8.05;4.82;;;;;;;26.41;41.39;101615.13;4994504;28;20065;-64
2022/06/11 05:18:11;;;;;;;5.97;5.22;;;;;;;26.16;41.86;101602.63;4994230;28;20080;-63
2022/06/11 05:20:37;;;;;;;6.72;4.97;;;;;;;25.84;42.28;101601.50;4994361;28;20046;-65
2022/06/11 05:23:02;;;;;;;5.85;4.75;;;;;;;25.45;43.29;101603.97;4994283;28;20457;-63
2022/06/11 05:25:29;;;;;;;5.80;5.18;;;;;;;24.40;45.64;101610.22;4994232;28;20045;-64
2022/06/11 05:27:55;;;;;;;8.32;6.38;;;;;;;23.14;50.35;101608.28;4994181;28;20153;-64
2022/06/11 05:30:27;;;;;;;7.55;5.53;;;;;;;22.33;52.01;101605.63;4994331;28;20510;-66
2022/06/11 05:32:53;;;;;;;10.10;5.32;;;;;;;21.89;53.88;101614.59;4993635;28;20042;-66
2022/06/11 05:35:22;;;;;;;6.53;5.47;;;;;;;21.60;54.75;101605.16;4993653;28;20057;-65
2022/06/11 05:37:49;;;;;;;10.68;5.95;;;;;;;21.25;54.59;101602.78;4994044;28;20041;-63
2022/06/11 05:40:19;;;;;;;5.55;5.05;;;;;;;21.02;55.40;101610.50;4993978;28;20112;-64
2022/06/11 05:42:47;;;;;;;9.63;5.82;;;;;;;20.81;55.91;101610.72;4992461;28;20048;-67
2022/06/11 05:45:31;;;;;;;8.55;6.70;;;;;;;20.75;56.07;101616.97;4993328;28;20053;-64
2022/06/11 05:47:58;;;;;;;10.55;6.20;;;;;;;20.42;57.35;101613.22;4994843;28;20038;-62
2022/06/11 05:50:28;;;;;;;10.43;5.68;;;;;;;20.33;58.00;101616.31;4994157;28;20085;-65
2022/06/11 05:52:56;;;;;;;10.00;5.22;;;;;;;20.23;58.59;101611.28;4993540;28;20030;-62
2022/06/11 05:55:26;;;;;;;6.97;5.00;;;;;;;20.22;59.44;101606.06;4993592;28;20051;-63
2022/06/11 05:57:55;;;;;;;6.65;5.40;;;;;;;20.36;59.40;101614.03;4993451;28;20054;-63
2022/06/11 06:00:23;;;;;;;10.07;7.15;;;;;;;20.45;58.61;101617.38;4993218;28;20042;-66
2022/06/11 06:02:48;;;;;;;7.22;6.10;;;;;;;20.48;57.73;101610.72;4993412;28;20038;-63
2022/06/11 06:05:19;;;;;;;8.02;5.68;;;;;;;20.38;57.75;101611.94;4992837;28;20068;-63
2022/06/11 06:07:44;;;;;;;9.40;8.05;;;;;;;20.39;58.10;101621.72;4992654;28;20553;-63
2022/06/11 06:10:10;;;;;;;6.32;5.57;;;;;;;20.33;58.42;101619.00;4975363;28;20133;-63
2022/06/11 06:12:37;;;;;;;6.82;5.30;;;;;;;20.23;58.50;101624.81;4992778;28;20037;-64
2022/06/11 06:15:05;;;;;;;6.50;5.72;;;;;;;20.13;59.07;101624.38;4993005;28;20031;-64
2022/06/11 06:17:31;;;;;;;6.65;6.05;;;;;;;20.05;59.04;101628.13;4991610;28;20037;-64
2022/06/11 06:19:56;;;;;;;8.95;6.07;;;;;;;20.02;58.87;101617.72;4992794;28;20039;-65
2022/06/11 06:22:22;;;;;;;9.80;7.00;;;;;;;20.22;59.57;101617.72;4993048;28;20045;-63
2022/06/11 06:24:52;;;;;;;9.93;6.75;;;;;;;20.46;60.02;101635.28;4992810;28;20077;-65
2022/06/11 06:27:19;;;;;;;8.77;6.10;;;;;;;20.46;59.01;101621.75;4992947;28;20035;-64
2022/06/11 06:29:44;;;;;;;9.48;6.15;;;;;;;20.38;58.78;101616.53;4992971;28;20034;-62
2022/06/11 06:32:10;;;;;;;7.25;6.10;;;;;;;20.51;59.08;101634.66;4991670;28;20038;-64
2022/06/11 06:34:35;;;;;;;12.40;7.80;;;;;;;20.56;59.02;101646.56;4993039;28;20038;-63
2022/06/11 06:37:01;;;;;;;8.18;6.05;;;;;;;20.60;57.95;101642.38;4992781;28;20430;-63
2022/06/11 06:39:26;;;;;;;10.55;6.78;;;;;;;20.49;58.11;101629.47;4992997;28;20128;-64
2022/06/11 06:41:52;;;;;;;8.73;5.50;;;;;;;20.50;58.66;101625.72;4992473;28;20128;-64
2022/06/11 06:44:17;;;;;;;9.05;6.45;;;;;;;20.05;58.60;101533.47;4992844;28;20100;-63
2022/06/11 06:46:43;;;;;;;12.50;6.65;;;;;;;20.67;58.87;101629.69;4992706;28;20065;-64
2022/06/11 06:49:09;;;;;;;11.57;7.53;;;;;;;20.69;58.53;101629.47;4992700;28;20061;-65
2022/06/11 06:51:35;;;;;;;10.27;6.75;;;;;;;20.71;58.93;101633.63;4992072;28;20409;-69
2022/06/11 06:54:00;;;;;;;10.63;6.80;;;;;;;20.79;59.54;101634.47;4990749;28;20030;-64
2022/06/11 06:56:31;;;;;;;13.82;6.15;;;;;;;20.89;59.95;101634.91;4989697;28;20065;-66
2022/06/11 06:58:57;;;;;;;9.30;6.53;;;;;;;20.85;59.96;101639.91;4990957;28;20034;-64
2022/06/11 07:01:26;;;;;;;11.27;6.30;;;;;;;20.55;59.62;101607.00;4989588;28;20030;-65
2022/06/11 07:03:55;;;;;;;9.32;5.70;;;;;;;20.72;58.90;101629.88;4989567;28;20109;-69
2022/06/11 07:06:26;;;;;;;8.88;5.43;;;;;;;20.85;58.56;101639.06;4990652;28;20560;-62
2022/06/11 07:08:53;;;;;;;9.18;5.18;;;;;;;20.87;58.16;101626.16;4992341;28;20038;-70
2022/06/11 07:11:19;;;;;;;14.25;5.72;;;;;;;20.95;57.77;101634.88;4992706;28;20080;-65
2022/06/11 07:13:44;;;;;;;11.40;5.90;;;;;;;20.93;57.97;101630.72;4992555;28;20042;-63
2022/06/11 07:16:11;;;;;;;15.30;6.88;;;;;;;20.88;57.68;101633.22;4992449;28;20580;-66
2022/06/11 07:18:44;;;;;;;11.88;6.00;;;;;;;20.86;57.95;101621.78;4992817;28;20038;-70
2022/06/11 07:21:16;;;;;;;13.88;6.05;;;;;;;20.85;58.35;101622.81;4992406;28;20030;-65
2022/06/11 07:23:49;;;;;;;11.52;6.45;;;;;;;20.80;58.28;101625.28;4992634;28;20039;-69
2022/06/11 07:26:20;;;;;;;8.52;5.00;;;;;;;20.92;58.16;101623.63;4991682;28;20128;-68
2022/06/11 07:28:51;;;;;;;10.25;5.45;;;;;;;20.97;58.43;101626.53;4992781;28;20047;-64
2022/06/11 07:31:17;;;;;;;9.35;5.38;;;;;;;21.05;58.33;101634.44;4993154;28;20413;-62
2022/06/11 07:33:43;;;;;;;13.05;5.88;;;;;;;20.98;58.52;101634.47;4992733;28;20030;-65
2022/06/11 07:36:10;;;;;;;19.88;5.97;;;;;;;20.82;58.84;101625.94;4993117;28;20035;-64
2022/06/11 07:38:36;;;;;;;10.80;5.32;;;;;;;20.95;58.75;101634.06;4997562;28;20034;-62
2022/06/11 07:41:02;;;;;;;12.27;5.60;;;;;;;21.01;57.31;101627.78;4999645;28;20054;-65
2022/06/11 07:43:28;;;;;;;14.25;5.43;;;;;;;20.85;57.03;101585.75;4997790;28;20069;-62
2022/06/11 07:45:54;;;;;;;33.00;5.95;;;;;;;21.17;56.62;101615.69;4996862;28;20026;-64
2022/06/11 07:48:19;;;;;;;10.77;5.97;;;;;;;21.38;56.20;101630.88;4992464;28;20069;-64
2022/06/11 07:50:47;;;;;;;7.63;5.25;;;;;;;21.49;56.83;101628.34;4991724;28;20041;-64
2022/06/11 07:53:13;;;;;;;20.38;6.65;;;;;;;21.56;57.33;101625.59;4991834;28;20037;-64
2022/06/11 07:55:41;;;;;;;8.23;5.97;;;;;;;21.49;56.93;101620.22;4991340;28;20042;-66
2022/06/11 07:58:08;;;;;;;9.52;5.85;;;;;;;21.52;56.54;101610.81;4991694;28;20046;-64
2022/06/11 08:00:39;;;;;;;9.68;5.97;;;;;;;21.61;56.27;101617.66;4991644;28;20049;-65
2022/06/11 08:03:05;;;;;;;6.65;5.50;;;;;;;21.38;56.62;101585.63;4991207;28;20050;-66
2022/06/11 08:05:31;;;;;;;18.02;7.10;;;;;;;21.41;56.91;101630.47;4992536;28;20040;-68
2022/06/11 08:07:58;;;;;;;28.58;6.63;;;;;;;21.36;56.38;101630.25;4993042;28;20525;-68
2022/06/11 08:10:26;;;;;;;11.48;6.28;;;;;;;21.38;56.62;101628.16;4994584;28;20038;-64
2022/06/11 08:12:51;;;;;;;36.78;7.90;;;;;;;21.47;56.01;101635.03;4995495;28;20069;-63
2022/06/11 08:15:17;;;;;;;8.50;5.95;;;;;;;21.42;55.54;101627.53;4995853;28;20136;-71
2022/06/11 08:17:42;;;;;;;80.45;23.60;;;;;;;21.46;54.92;101628.78;4996113;28;20069;-73
2022/06/11 08:20:13;;;;;;;10.05;6.30;;;;;;;21.54;54.66;101633.13;4997088;28;20400;-71
2022/06/11 08:22:38;;;;;;;10.40;4.85;;;;;;;21.27;54.78;101600.69;4996125;28;20466;-72
2022/06/11 08:25:04;;;;;;;12.15;5.53;;;;;;;21.47;55.27;101625.03;4996094;28;20121;-72
2022/06/11 08:27:30;;;;;;;10.45;6.10;;;;;;;21.62;55.42;101628.28;4995926;28;20449;-74
2022/06/11 08:29:56;;;;;;;17.63;5.50;;;;;;;21.58;53.43;101608.06;4996278;28;20042;-72
2022/06/11 08:32:21;;;;;;;8.10;4.70;;;;;;;21.60;53.46;101619.53;4995025;28;20042;-70
2022/06/11 08:34:47;;;;;;;8.82;5.50;;;;;;;21.68;54.79;101628.47;4995821;28;20071;-69
2022/06/11 08:37:17;;;;;;;9.07;5.25;;;;;;;21.61;54.26;101623.06;4995113;28;20038;-70
2022/06/11 08:39:45;;;;;;;11.82;5.78;;;;;;;21.60;55.06;101632.25;4995482;28;20038;-72
2022/06/11 08:42:41;;;;;;;8.05;5.60;;;;;;;21.15;53.10;101569.84;4977644;28;20042;-71
2022/06/11 08:45:32;;;;;;;5.65;4.38;;;;;;;21.57;53.19;101630.81;4995427;28;20058;-73
2022/06/11 08:48:02;;;;;;;4.13;3.67;;;;;;;21.29;50.54;101590.47;4994948;28;20038;-66
2022/06/11 08:50:34;;;;;;;10.10;4.13;;;;;;;21.69;51.16;101620.16;4993619;28;20030;-69
2022/06/11 08:53:01;;;;;;;38.13;6.68;;;;;;;21.86;52.94;101626.72;4994968;28;20081;-66
2022/06/11 08:55:32;;;;;;;18.40;5.60;;;;;;;21.61;52.82;101537.16;4995864;28;20394;-67
2022/06/11 08:58:22;;;;;;;8.02;5.10;;;;;;;22.33;52.28;101621.91;4994131;28;20104;-66
2022/06/11 09:00:50;;;;;;;11.73;5.40;;;;;;;22.22;52.67;101630.72;4993858;28;20038;-65
2022/06/11 09:03:19;;;;;;;;;;;;;;;22.28;52.95;101627.16;4994867;28;20042;-64
2022/06/11 09:06:08;;;;;;;13.68;5.20;;;;;;;22.15;53.45;101622.63;4994640;28;19918;-67
2022/06/11 09:08:42;;;;;;;11.68;4.78;;;;;;;22.20;52.56;101627.41;4994865;28;20543;-67
2022/06/11 09:11:45;;;;;;;6.45;5.13;;;;;;;22.22;52.78;101620.69;4993265;28;20407;-65
2022/06/11 09:14:50;;;;;;;11.32;4.90;;;;;;;22.04;53.50;101622.50;4994855;28;20073;-66
2022/06/11 09:17:21;;;;;;;14.18;5.15;;;;;;;22.04;53.09;101617.09;4995093;28;20485;-68
2022/06/11 09:19:58;;;;;;;6.85;4.28;;;;;;;22.16;53.01;101602.59;4994727;28;20038;-66
2022/06/11 09:22:42;;;;;;;14.27;4.50;;;;;;;22.41;52.63;101613.47;4996812;28;20037;-68
2022/06/11 09:25:22;;;;;;;10.63;4.90;;;;;;;22.41;51.41;101618.91;4996464;28;20030;-65
2022/06/11 09:28:00;;;;;;;11.25;4.70;;;;;;;22.41;50.65;101602.63;4994846;28;20085;-67
2022/06/11 09:30:46;;;;;;;9.25;4.28;;;;;;;22.65;48.39;101614.56;4994176;28;20038;-67
2022/06/11 09:33:47;;;;;;;10.45;3.08;;;;;;;22.80;45.09;101606.06;4994433;28;20045;-68
2022/06/11 09:36:25;;;;;;;16.20;3.95;;;;;;;22.97;43.88;101612.63;4982639;28;20049;-67
2022/06/11 09:39:03;;;;;;;;;;;;;;;22.99;43.96;101610.50;4994474;28;20038;-66
2022/06/11 09:42:11;;;;;;;4.22;2.42;;;;;;;22.78;43.47;101610.88;4993042;28;20331;-67
2022/06/11 09:44:44;;;;;;;36.25;6.82;;;;;;;22.58;49.50;101607.53;4996432;28;20109;-68
2022/06/11 09:47:34;;;;;;;5.32;4.15;;;;;;;22.66;49.24;101608.06;4993191;28;20030;-68
2022/06/11 09:50:17;;;;;;;7.50;4.35;;;;;;;22.61;50.51;101617.94;4993970;28;20490;-68
2022/06/11 09:53:01;;;;;;;13.65;5.18;;;;;;;22.50;50.46;101617.59;4993854;28;20053;-66
2022/06/11 09:55:48;;;;;;;9.43;4.47;;;;;;;22.34;50.44;101612.72;4993642;28;20038;-67
2022/06/11 09:58:27;;;;;;;7.85;4.60;;;;;;;22.16;50.96;101599.03;4993972;28;20056;-68
2022/06/11 10:01:00;;;;;;;5.63;4.68;;;;;;;22.14;50.39;101595.72;4992653;28;20050;-67
2022/06/11 10:03:40;;;;;;;6.68;4.88;;;;;;;22.17;51.27;101600.72;4995072;28;20049;-66
2022/06/11 10:06:11;;;;;;;7.43;5.00;;;;;;;22.13;51.13;101600.31;4998524;28;20034;-66
2022/06/11 10:08:59;;;;;;;7.25;4.75;;;;;;;22.27;50.21;101594.81;4996210;28;20042;-65
2022/06/11 10:11:30;;;;;;;;;;;;;;;22.39;51.23;101588.44;4994542;28;20420;-68
2022/06/11 10:13:59;;;;;;;;;;;;;;;22.41;51.31;101591.78;4993764;28;20021;-68
2022/06/11 10:16:24;;;;;;;;;;;;;;;22.36;51.91;101594.31;4993537;28;20385;-69
2022/06/11 10:18:50;;;;;;;;;;;;;;;22.33;51.94;101594.75;4993732;28;19980;-68
2022/06/11 10:21:20;;;;;;;;;;;;;;;22.36;51.95;101593.50;4993838;28;19944;-66
2022/06/11 10:23:53;;;;;;;;;;;;;;;22.46;51.44;101591.94;4993727;28;19921;-65
2022/06/11 10:26:23;;;;;;;;;;;;;;;22.75;50.72;101585.00;4993176;28;19917;-65
2022/06/11 10:28:51;;;;;;;;;;;;;;;22.93;50.18;101581.53;4995502;28;19972;-66
2022/06/11 10:31:21;;;;;;;;;;;;;;;23.10;47.69;101579.03;4994540;28;19917;-64
2022/06/11 10:33:46;;;;;;;;;;;;;;;23.31;48.36;101577.78;4994729;28;20356;-69
2022/06/11 10:36:31;;;;;;;;;;;;;;;23.46;47.08;101573.63;4995560;28;20183;-72
2022/06/11 10:38:57;;;;;;;;;;;;;;;23.63;46.90;101573.84;4993774;28;20016;-72
2022/06/11 10:41:41;;;;;;;;;;;;;;;23.65;46.51;101571.72;4992244;28;20008;-74
2022/06/11 10:44:06;;;;;;;;;;;;;;;23.51;47.01;101575.66;4992387;28;20299;-68
2022/06/11 10:46:34;;;;;;;;;;;;;;;23.50;46.12;101565.84;4993405;28;19918;-68
2022/06/11 10:48:59;;;;;;;;;;;;;;;23.58;46.83;101568.25;4993663;28;19917;-70
2022/06/11 10:51:28;;;;;;;;;;;;;;;23.65;46.50;101571.72;4993647;28;20383;-72
2022/06/11 10:54:06;;;;;;;;;;;;;;;23.70;46.07;101568.31;4993469;28;19918;-68
2022/06/11 10:56:39;;;;;;;;;;;;;;;23.73;45.79;101567.88;4993714;28;20882;-65
2022/06/11 10:59:29;;;;;;;;;;;;;;;23.86;44.25;101566.84;4994203;28;19922;-66
2022/06/11 11:02:13;;;;;;;;;;;;;;;23.69;43.50;101572.91;4993958;28;20317;-68
2022/06/11 11:04:41;;;;;;;;;;;;;;;23.60;42.83;101566.13;4994023;28;19979;-67
2022/06/11 11:07:19;;;;;;;;;;;;;;;23.59;43.86;101575.34;4992770;28;19963;-68
2022/06/11 11:09:45;;;;;;;;;;;;;;;23.72;45.13;101575.19;4994011;28;19917;-67
2022/06/11 11:12:28;;;;;;;;;;;;;;;23.78;45.28;101577.00;4993240;28;19921;-68
2022/06/11 11:14:58;;;;;;;;;;;;;;;23.76;45.19;101573.69;4994080;28;19917;-66
2022/06/11 11:17:25;;;;;;;;;;;;;;;23.84;44.90;101574.41;4993330;28;19924;-65
2022/06/11 11:22:41;;;;;;;;;;;;;;;24.07;45.22;101571.78;4992923;28;20019;-65
2022/06/11 11:25:11;;;;;;;;;;;;;;;24.25;43.85;101573.56;4992512;28;19921;-65
2022/06/11 11:27:43;;;;;;;;;;;;;;;24.16;41.96;101575.81;4992933;28;19924;-64
2022/06/11 11:30:28;;;;;;;;;;;;;;;24.23;43.00;101586.59;4992918;28;19918;-63
2022/06/11 11:32:53;;;;;;;;;;;;;;;24.36;44.26;101586.44;4992537;28;20379;-71
2022/06/11 11:35:24;;;;;;;;;;;;;;;24.43;44.50;101580.88;4995017;28;19917;-73
2022/06/11 11:38:03;;;;;;;;;;;;;;;24.39;44.55;101583.22;4994297;28;20373;-65
2022/06/11 11:40:29;;;;;;;;;;;;;;;24.33;44.34;101579.56;4994499;28;19961;-71
2022/06/11 11:42:58;;;;;;;;;;;;;;;24.35;43.73;101588.31;4999572;28;19928;-68
2022/06/11 11:45:25;;;;;;;;;;;;;;;24.48;44.55;101586.44;5005677;28;19962;-66
2022/06/11 11:47:53;;;;;;;;;;;;;;;24.54;43.87;101585.50;5003891;28;19921;-68
2022/06/11 11:50:27;;;;;;;;;;;;;;;24.52;43.88;101580.28;5002696;28;19917;-64