Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:30;;;;;;;2.83;1.40;;;;;;;;;;5012804;28;20410;-83
2022/02/27 00:04:02;;;;;;;3.83;2.00;;;;;;;;;;5012880;28;20421;-83
2022/02/27 00:06:28;;;;;;;4.03;2.93;;;;;;;;;;5012283;28;20786;-84
2022/02/27 00:08:54;;;;;;;4.23;2.67;;;;;;;;;;4994915;28;20429;-84
2022/02/27 00:11:20;;;;;;;6.20;2.33;;;;;;;;;;4994665;28;20414;-84
2022/02/27 00:13:46;;;;;;;3.50;2.80;;;;;;;;;;4995825;28;20466;-83
2022/02/27 00:16:12;;;;;;;3.60;2.23;;;;;;;;;;5003893;28;20446;-83
2022/02/27 00:18:38;;;;;;;4.83;1.73;;;;;;;;;;4994136;28;20419;-83
2022/02/27 00:21:03;;;;;;;3.30;2.23;;;;;;;;;;5012848;28;20790;-83
2022/02/27 00:23:29;;;;;;;3.27;1.73;;;;;;;;;;5012644;28;20413;-83
2022/02/27 00:25:55;;;;;;;5.90;2.20;;;;;;;;;;4999944;28;20430;-83
2022/02/27 00:28:21;;;;;;;6.07;2.43;;;;;;;;;;4993144;28;20855;-83
2022/02/27 00:30:47;;;;;;;2.43;2.17;;;;;;;;;;4993152;28;20415;-84
2022/02/27 00:33:13;;;;;;;6.33;2.03;;;;;;;;;;4992980;28;20554;-84
2022/02/27 00:35:39;;;;;;;3.27;2.50;;;;;;;;;;4975509;28;21049;-84
2022/02/27 00:38:06;;;;;;;5.70;2.00;;;;;;;;;;5006891;28;21011;-84
2022/02/27 00:40:32;;;;;;;5.43;2.27;;;;;;;;;;5012274;28;20517;-84
2022/02/27 00:42:58;;;;;;;5.10;1.93;;;;;;;;;;4995008;28;20504;-84
2022/02/27 00:45:24;;;;;;;4.47;2.80;;;;;;;;;;4995255;28;20910;-84
2022/02/27 00:47:50;;;;;;;3.07;2.77;;;;;;;;;;4994807;28;20414;-84
2022/02/27 00:50:16;;;;;;;3.23;1.80;;;;;;;;;;4995058;28;20787;-84
2022/02/27 00:52:42;;;;;;;2.67;2.10;;;;;;;;;;5012474;28;20414;-83
2022/02/27 00:55:09;;;;;;;7.53;2.57;;;;;;;;;;4994507;28;21095;-84
2022/02/27 00:57:35;;;;;;;2.50;1.47;;;;;;;;;;4994874;28;20497;-84
2022/02/27 01:00:01;;;;;;;3.30;1.97;;;;;;;;;;5012408;28;20883;-84
2022/02/27 01:02:27;;;;;;;2.97;1.40;;;;;;;;;;4994660;28;20410;-84
2022/02/27 01:04:53;;;;;;;3.03;1.97;;;;;;;;;;4987353;28;20858;-83
2022/02/27 01:07:19;;;;;;;4.40;1.77;;;;;;;;;;5012180;28;20405;-84
2022/02/27 01:09:45;;;;;;;4.93;2.40;;;;;;;;;;5000874;28;20915;-84
2022/02/27 01:12:11;;;;;;;1.70;1.50;;;;;;;;;;4996088;28;20403;-83
2022/02/27 01:14:37;;;;;;;6.40;1.90;;;;;;;;;;4994756;28;20628;-83
2022/02/27 01:17:06;;;;;;;5.03;1.80;;;;;;;;;;4995089;28;20419;-84
2022/02/27 01:19:32;;;;;;;2.60;1.30;;;;;;;;;;4996272;28;20429;-83
2022/02/27 01:21:58;;;;;;;2.73;2.20;;;;;;;;;;5014182;28;20559;-84
2022/02/27 01:24:24;;;;;;;3.57;2.27;;;;;;;;;;4997820;28;20433;-84
2022/02/27 01:26:50;;;;;;;3.20;1.83;;;;;;;;;;4998148;28;20444;-83
2022/02/27 01:29:16;;;;;;;1.40;1.30;;;;;;;;;;5015828;28;20491;-83
2022/02/27 01:31:43;;;;;;;4.27;1.90;;;;;;;;;;5015374;28;20420;-84
2022/02/27 01:34:09;;;;;;;4.37;2.53;;;;;;;;;;5015544;28;20473;-84
2022/02/27 01:36:35;;;;;;;3.13;1.20;;;;;;;;;;5015350;28;20428;-84
2022/02/27 01:39:04;;;;;;;3.93;1.40;;;;;;;;;;5010225;28;20416;-83
2022/02/27 01:41:30;;;;;;;2.23;1.50;;;;;;;;;;4994761;28;20450;-84
2022/02/27 01:43:56;;;;;;;2.27;1.37;;;;;;;;;;4994719;28;20487;-83
2022/02/27 01:46:22;;;;;;;2.33;1.57;;;;;;;;;;4994682;28;20458;-84
2022/02/27 01:48:48;;;;;;;3.60;2.50;;;;;;;;;;4994313;28;20775;-83
2022/02/27 01:51:14;;;;;;;4.73;1.23;;;;;;;;;;5001941;28;20430;-84
2022/02/27 01:53:40;;;;;;;3.27;1.93;;;;;;;;;;5006064;28;20984;-85
2022/02/27 01:56:07;;;;;;;2.90;2.00;;;;;;;;;;4997665;28;20429;-84
2022/02/27 01:58:33;;;;;;;2.80;1.80;;;;;;;;;;5015232;28;20577;-84
2022/02/27 02:00:59;;;;;;;4.47;2.23;;;;;;;;;;4994326;28;20497;-84
2022/02/27 02:03:26;;;;;;;1.70;1.60;;;;;;;;;;4995515;28;20408;-84
2022/02/27 02:05:52;;;;;;;2.47;1.43;;;;;;;;;;4978112;28;20449;-83
2022/02/27 02:08:18;;;;;;;3.63;2.03;;;;;;;;;;4995206;28;20402;-83
2022/02/27 02:10:47;;;;;;;2.70;1.50;;;;;;;;;;4978063;28;20427;-83
2022/02/27 02:13:19;;;;;;;3.93;1.60;;;;;;;;;;4977700;28;20402;-83
2022/02/27 02:15:45;;;;;;;2.50;1.30;;;;;;;;;;4995217;28;20807;-83
2022/02/27 02:18:11;;;;;;;4.63;2.33;;;;;;;;;;4995315;28;20407;-84
2022/02/27 02:20:37;;;;;;;2.77;2.00;;;;;;;;;;4993703;28;20432;-83
2022/02/27 02:23:04;;;;;;;2.90;2.57;;;;;;;;;;5014344;28;20417;-84
2022/02/27 02:25:30;;;;;;;3.67;1.90;;;;;;;;;;4996701;28;20483;-84
2022/02/27 02:27:56;;;;;;;5.50;1.73;;;;;;;;;;4996913;28;20918;-84
2022/02/27 02:30:22;;;;;;;2.83;1.87;;;;;;;;;;4996723;28;20433;-85
2022/02/27 02:32:53;;;;;;;2.53;1.73;;;;;;;;;;4991827;28;20528;-84
2022/02/27 02:35:19;;;;;;;7.73;2.50;;;;;;;;;;4993045;28;20858;-84
2022/02/27 02:37:45;;;;;;;6.87;2.10;;;;;;;;;;4993143;28;20426;-84
2022/02/27 02:40:11;;;;;;;1.80;1.70;;;;;;;;;;4994427;28;20425;-84
2022/02/27 02:42:38;;;;;;;4.70;2.00;;;;;;;;;;4989999;28;20507;-84
2022/02/27 02:45:11;;;;;;;5.17;2.70;;;;;;;;;;4977597;28;20474;-85
2022/02/27 02:47:44;;;;;;;3.47;1.50;;;;;;;;;;4974265;28;20427;-85
2022/02/27 02:50:11;;;;;;;4.03;2.53;;;;;;;;;;4975337;28;20415;-84
2022/02/27 02:52:37;;;;;;;4.17;2.17;;;;;;;;;;4979781;28;20434;-83
2022/02/27 02:55:07;;;;;;;3.53;1.97;;;;;;;;;;4985465;28;20510;-83
2022/02/27 02:57:34;;;;;;;3.80;2.80;;;;;;;;;;4993233;28;20418;-85
2022/02/27 02:59:59;;;;;;;4.33;2.77;;;;;;;;;;4993879;28;20756;-85
2022/02/27 03:02:25;;;;;;;2.00;1.80;;;;;;;;;;4992639;28;20453;-86
2022/02/27 03:04:51;;;;;;;5.10;3.40;;;;;;;;;;4994322;28;21003;-85
2022/02/27 03:07:20;;;;;;;2.83;1.90;;;;;;;;;;4994693;28;20419;-84
2022/02/27 03:09:46;;;;;;;2.07;1.87;;;;;;;;;;4993115;28;20434;-84
2022/02/27 03:12:12;;;;;;;8.60;3.30;;;;;;;;;;4993404;28;20450;-85
2022/02/27 03:14:38;;;;;;;4.50;3.03;;;;;;;;;;4994644;28;20466;-84
2022/02/27 03:17:04;;;;;;;4.40;2.30;;;;;;;;;;4995479;28;20848;-84
2022/02/27 03:19:30;;;;;;;3.57;2.83;;;;;;;;;;4999386;28;20770;-85
2022/02/27 03:21:56;;;;;;;3.53;2.50;;;;;;;;;;5015043;28;20395;-84
2022/02/27 03:24:22;;;;;;;2.83;1.87;;;;;;;;;;5016927;28;20417;-84
2022/02/27 03:26:48;;;;;;;5.20;2.80;;;;;;;;;;5018726;28;20423;-84
2022/02/27 03:29:14;;;;;;;3.93;3.53;;;;;;;;;;5012856;28;20465;-85
2022/02/27 03:31:40;;;;;;;3.40;2.50;;;;;;;;;;4998569;28;20422;-85
2022/02/27 03:34:06;;;;;;;3.60;2.20;;;;;;;;;;5017003;28;20819;-84
2022/02/27 03:36:32;;;;;;;3.83;2.90;;;;;;;;;;5014664;28;20417;-83
2022/02/27 03:38:58;;;;;;;3.43;1.40;;;;;;;;;;5014010;28;20405;-83
2022/02/27 03:41:24;;;;;;;4.43;2.20;;;;;;;;;;5014023;28;20414;-83
2022/02/27 03:43:50;;;;;;;4.40;3.03;;;;;;;;;;4998545;28;20424;-82
2022/02/27 03:46:16;;;;;;;4.07;2.60;;;;;;;;;;5015757;28;20414;-82
2022/02/27 03:48:42;;;;;;;3.50;2.73;;;;;;;;;;5016066;28;20440;-84
2022/02/27 03:51:08;;;;;;;4.80;2.37;;;;;;;;;;4998225;28;20449;-83
2022/02/27 03:53:34;;;;;;;6.50;2.33;;;;;;;;;;4998180;28;20777;-84
2022/02/27 03:56:00;;;;;;;3.00;2.13;;;;;;;;;;4999446;28;20418;-85
2022/02/27 03:58:26;;;;;;;5.33;2.07;;;;;;;;;;5002431;28;20910;-83
2022/02/27 04:00:52;;;;;;;3.10;1.83;;;;;;;;;;5003137;28;20417;-84
2022/02/27 04:03:18;;;;;;;3.50;2.33;;;;;;;;;;5029413;28;20506;-83
2022/02/27 04:05:44;;;;;;;2.70;2.07;;;;;;;;;;5032041;28;20412;-83
2022/02/27 04:08:10;;;;;;;3.00;2.13;;;;;;;;;;5032863;28;20412;-84
2022/02/27 04:10:36;;;;;;;6.90;2.80;;;;;;;;;;5015226;28;20436;-86
2022/02/27 04:13:05;;;;;;;2.40;2.17;;;;;;;;;;5010250;28;20400;-84
2022/02/27 04:15:31;;;;;;;3.23;2.20;;;;;;;;;;5017065;28;20471;-84
2022/02/27 04:17:57;;;;;;;4.10;1.87;;;;;;;;;;5003604;28;20422;-83
2022/02/27 04:20:23;;;;;;;4.70;2.47;;;;;;;;;;5022534;28;20449;-84
2022/02/27 04:22:49;;;;;;;3.23;2.20;;;;;;;;;;4995817;28;20838;-85
2022/02/27 04:25:15;;;;;;;2.40;1.67;;;;;;;;;;5013376;28;20428;-85
2022/02/27 04:27:41;;;;;;;4.40;2.13;;;;;;;;;;5013464;28;20402;-85
2022/02/27 04:30:07;;;;;;;4.23;1.60;;;;;;;;;;4995742;28;20422;-85
2022/02/27 04:32:33;;;;;;;4.37;1.93;;;;;;;;;;5013177;28;20453;-85
2022/02/27 04:34:59;;;;;;;4.03;1.80;;;;;;;;;;4995662;28;20502;-84
2022/02/27 04:37:25;;;;;;;2.93;2.30;;;;;;;;;;5013235;28;20408;-85
2022/02/27 04:39:51;;;;;;;4.70;1.80;;;;;;;;;;4995390;28;20519;-85
2022/02/27 04:42:17;;;;;;;5.40;2.03;;;;;;;;;;5013177;28;20410;-84
2022/02/27 04:44:43;;;;;;;3.20;1.80;;;;;;;;;;5013518;28;20455;-84
2022/02/27 04:47:09;;;;;;;1.80;1.70;;;;;;;;;;5017054;28;20416;-84
2022/02/27 04:49:36;;;;;;;4.03;2.40;;;;;;;;;;5017145;28;20424;-84
2022/02/27 04:52:02;;;;;;;5.40;2.80;;;;;;;;;;4999482;28;20451;-84
2022/02/27 04:54:28;;;;;;;2.10;1.90;;;;;;;;;;4998973;28;20476;-84
2022/02/27 04:56:54;;;;;;;6.47;2.50;;;;;;;;;;5016760;28;20413;-84
2022/02/27 04:59:20;;;;;;;4.70;2.07;;;;;;;;;;4999136;28;20918;-85
2022/02/27 05:01:46;;;;;;;4.20;2.30;;;;;;;;;;5016704;28;20756;-85
2022/02/27 05:04:12;;;;;;;3.47;2.73;;;;;;;;;;5016792;28;20423;-83
2022/02/27 05:06:38;;;;;;;3.20;1.30;;;;;;;;;;5016680;28;20492;-87
2022/02/27 05:09:04;;;;;;;3.63;2.23;;;;;;;;;;5016229;28;20465;-85
2022/02/27 05:11:30;;;;;;;4.60;2.23;;;;;;;;;;4998893;28;20424;-86
2022/02/27 05:13:56;;;;;;;2.20;1.57;;;;;;;;;;5016565;28;20926;-84
2022/02/27 05:16:22;;;;;;;5.40;2.77;;;;;;;;;;5016562;28;20458;-87
2022/02/27 05:18:48;;;;;;;2.93;2.63;;;;;;;;;;5016523;28;20906;-84
2022/02/27 05:21:14;;;;;;;2.00;1.80;;;;;;;;;;4998939;28;20514;-84
2022/02/27 05:23:40;;;;;;;2.97;1.80;;;;;;;;;;4998524;28;20875;-86
2022/02/27 05:26:06;;;;;;;7.30;1.60;;;;;;;;;;5016626;28;20502;-88
2022/02/27 05:28:32;;;;;;;5.03;2.73;;;;;;;;;;4999086;28;20510;-87
2022/02/27 05:30:58;;;;;;;5.83;3.00;;;;;;;;;;5016464;28;20430;-87
2022/02/27 05:33:24;;;;;;;5.40;1.83;;;;;;;;;;5016367;28;20530;-87
2022/02/27 05:35:52;;;;;;;2.03;1.90;;;;;;;;;;5016488;28;20534;-88
2022/02/27 05:38:18;;;;;;;6.03;2.73;;;;;;;;;;5016184;28;20445;-85
2022/02/27 05:40:44;;;;;;;6.40;2.83;;;;;;;;;;5016482;28;20425;-87
2022/02/27 05:43:10;;;;;;;4.33;1.93;;;;;;;;;;5015945;28;20429;-86
2022/02/27 05:45:36;;;;;;;3.97;2.53;;;;;;;;;;5016038;28;20533;-87
2022/02/27 05:48:02;;;;;;;2.40;2.20;;;;;;;;;;4998165;28;20521;-87
2022/02/27 05:50:28;;;;;;;2.93;1.60;;;;;;;;;;4998259;28;20496;-86
2022/02/27 05:52:54;;;;;;;2.70;1.70;;;;;;;;;;4998048;28;20522;-84
2022/02/27 05:55:20;;;;;;;4.37;2.60;;;;;;;;;;4998216;28;20477;-86
2022/02/27 05:57:46;;;;;;;3.80;2.27;;;;;;;;;;4997190;28;20422;-87
2022/02/27 06:00:12;;;;;;;4.20;2.50;;;;;;;;;;5015703;28;20764;-87
2022/02/27 06:02:38;;;;;;;4.80;2.00;;;;;;;;;;5015578;28;20404;-87
2022/02/27 06:05:04;;;;;;;2.67;2.10;;;;;;;;;;4998021;28;20554;-87
2022/02/27 06:07:30;;;;;;;2.10;1.70;;;;;;;;;;4998097;28;20412;-84
2022/02/27 06:09:56;;;;;;;4.70;2.03;;;;;;;;;;4997628;28;20429;-86
2022/02/27 06:12:22;;;;;;;2.03;1.80;;;;;;;;;;5015491;28;20929;-87
2022/02/27 06:14:47;;;;;;;2.27;2.07;;;;;;;;;;4997849;28;20465;-84
2022/02/27 06:17:13;;;;;;;5.03;2.50;;;;;;;;;;5015490;28;20402;-85
2022/02/27 06:19:39;;;;;;;5.23;2.20;;;;;;;;;;5015509;28;20436;-87
2022/02/27 06:22:05;;;;;;;3.10;1.60;;;;;;;;;;5015316;28;20428;-88
2022/02/27 06:24:31;;;;;;;4.27;2.67;;;;;;;;;;4997421;28;20444;-87
2022/02/27 06:26:57;;;;;;;3.83;2.57;;;;;;;;;;5015358;28;20402;-84
2022/02/27 06:29:23;;;;;;;2.30;1.83;;;;;;;;;;5015376;28;20503;-87
2022/02/27 06:31:49;;;;;;;4.80;3.37;;;;;;;;;;5015070;28;20957;-87
2022/02/27 06:34:15;;;;;;;3.60;2.27;;;;;;;;;;5015068;28;20553;-87
2022/02/27 06:36:41;;;;;;;2.10;1.40;;;;;;;;;;4997607;28;20940;-88
2022/02/27 06:39:07;;;;;;;3.20;1.90;;;;;;;;;;5014945;28;20435;-88
2022/02/27 06:41:33;;;;;;;3.10;2.13;;;;;;;;;;5015400;28;20518;-85
2022/02/27 06:43:59;;;;;;;6.40;2.43;;;;;;;;;;4997441;28;20449;-85
2022/02/27 06:46:25;;;;;;;3.60;2.83;;;;;;;;;;4997645;28;20417;-88
2022/02/27 06:48:51;;;;;;;6.10;2.60;;;;;;;;;;5015038;28;20406;-87
2022/02/27 06:51:20;;;;;;;4.13;2.13;;;;;;;;;;4997422;28;20568;-87
2022/02/27 06:53:45;;;;;;;5.97;2.70;;;;;;;;;;4996907;28;20410;-87
2022/02/27 06:56:14;;;;;;;4.10;2.80;;;;;;;;;;5014778;28;20406;-87
2022/02/27 06:58:40;;;;;;;2.67;1.80;;;;;;;;;;5014799;28;20410;-87
2022/02/27 07:01:06;;;;;;;3.87;2.77;;;;;;;;;;5014631;28;20413;-85
2022/02/27 07:03:32;;;;;;;4.60;2.43;;;;;;;;;;4996882;28;20422;-87
2022/02/27 07:05:58;;;;;;;7.03;2.47;;;;;;;;;;5014592;28;20406;-86
2022/02/27 07:08:24;;;;;;;2.97;1.70;;;;;;;;;;4996331;28;20414;-85
2022/02/27 07:10:50;;;;;;;4.90;2.30;;;;;;;;;;5014359;28;20839;-86
2022/02/27 07:13:16;;;;;;;2.83;1.90;;;;;;;;;;4996665;28;20442;-84
2022/02/27 07:15:42;;;;;;;1.80;1.50;;;;;;;;;;4996558;28;20475;-85
2022/02/27 07:18:07;;;;;;;4.00;1.50;;;;;;;;;;4996669;28;20432;-85
2022/02/27 07:20:33;;;;;;;4.43;1.80;;;;;;;;;;4996511;28;20942;-87
2022/02/27 07:22:59;;;;;;;2.73;1.57;;;;;;;;;;4996323;28;20921;-86
2022/02/27 07:25:25;;;;;;;3.17;1.57;;;;;;;;;;5014070;28;20432;-86
2022/02/27 07:27:51;;;;;;;4.60;1.40;;;;;;;;;;4996351;28;20476;-86
2022/02/27 07:30:17;;;;;;;3.83;1.10;;;;;;;;;;4996323;28;20515;-86
2022/02/27 07:32:43;;;;;;;2.87;1.17;;;9.30;99.90;;;;;;5013622;28;20471;-86
2022/02/27 07:35:08;;;;;;;4.20;2.50;;;9.30;99.90;;;;;;4995866;28;20479;-85
2022/02/27 07:37:34;;;;;;;5.97;2.57;;;9.40;99.90;;;;;;4995810;28;20186;-85
2022/02/27 07:40:00;;;;;;;5.27;2.07;;;8.20;99.90;;;;;;5013711;28;20178;-85
2022/02/27 07:42:25;;;;;;;3.70;2.57;;;9.30;99.90;;;;;;5013788;28;20567;-85
2022/02/27 07:44:52;;;;;;;4.60;2.70;;;9.60;99.90;;;;;;5013648;28;20183;-86
2022/02/27 07:47:18;;;;;;;8.10;3.67;;;9.50;99.90;;;;;;5013565;28;20170;-87
2022/02/27 07:49:44;;;;;;;5.60;3.47;;;10.00;99.90;;;;;;5013536;28;20476;-84
2022/02/27 07:52:09;;;;;;;6.00;2.10;;;9.60;99.90;;;;;;4995951;28;20245;-87
2022/02/27 07:54:35;;;;;;;4.77;1.53;;;9.80;99.90;;;;;;5012876;28;20654;-86
2022/02/27 07:57:06;;;;;;;4.70;2.00;;;10.50;99.90;;;;;;4995996;28;20794;-86
2022/02/27 07:59:32;;;;;;;3.50;1.80;;;11.10;99.90;;;;;;4995842;28;20180;-86
2022/02/27 08:01:57;;;;;;;6.60;2.10;;;11.00;99.90;;;;;;4995836;28;20493;-88
2022/02/27 08:04:24;;;;;;;4.43;2.57;;;11.10;99.90;;;;;;5013174;28;20196;-86
2022/02/27 08:06:49;;;;;;;4.40;2.23;;;11.40;99.90;;;;;;4995505;28;20622;-86
2022/02/27 08:09:15;;;;;;;4.00;1.93;;;11.40;99.90;;;;;;5012764;28;20452;-86
2022/02/27 08:11:40;;;;;;;3.80;1.50;;;11.40;99.90;;;;;;4995574;28;20232;-87
2022/02/27 08:14:06;;;;;;;4.73;2.03;;;10.40;99.90;;;;;;4995534;28;20217;-86
2022/02/27 08:16:32;;;;;;;4.00;2.13;;;11.40;99.90;;;;;;4995613;28;20642;-88
2022/02/27 08:18:58;;;;;;;4.57;1.83;;;11.90;99.90;;;;;;5006790;28;20236;-85
2022/02/27 08:21:23;;;;;;;3.50;2.00;;;12.00;99.90;;;;;;4993851;28;20319;-84
2022/02/27 08:23:49;;;;;;;5.53;3.10;;;11.80;99.90;;;;;;5013187;28;20457;-87
2022/02/27 08:26:14;;;;;;;5.70;3.00;;;12.20;99.90;;;;;;5009205;28;20736;-86
2022/02/27 08:28:40;;;;;;;5.50;2.40;;;12.30;99.90;;;;;;4995021;28;20634;-85
2022/02/27 08:31:06;;;;;;;4.33;1.90;;;11.90;99.90;;;;;;4995089;28;20551;-84
2022/02/27 08:33:31;;;;;;;5.30;2.83;;;11.70;99.90;;;;;;4994956;28;20313;-86
2022/02/27 08:35:57;;;;;;;3.00;2.50;;;12.00;99.90;;;;;;5012842;28;20213;-88
2022/02/27 08:38:23;;;;;;;4.07;2.30;;;12.30;99.90;;;;;;4994581;28;20272;-86
2022/02/27 08:40:51;;;;;;;3.47;1.97;;;12.70;99.90;;;;;;5012802;28;20201;-87
2022/02/27 08:43:17;;;;;;;4.70;2.97;;;10.10;99.90;;;;;;4993845;28;21189;-87
2022/02/27 08:45:43;;;;;;;5.50;2.57;;;10.20;99.90;;;;;;5008984;28;20436;-86
2022/02/27 08:48:08;;;;;;;3.90;3.33;;;12.00;99.90;;;;;;4989589;28;20439;-88
2022/02/27 08:50:34;;;;;;;4.67;2.53;;;12.70;99.90;;;;;;4995358;28;20463;-87
2022/02/27 08:52:59;;;;;;;3.77;2.47;;;11.50;99.90;;;;;;5012198;28;20193;-85
2022/02/27 08:55:25;;;;;;;3.90;1.87;;;13.00;99.90;;;;;;5012605;28;20247;-87
2022/02/27 08:57:50;;;;;;;6.67;3.47;;;13.20;99.90;;;;;;5012744;28;20171;-86
2022/02/27 09:00:18;;;;;;;5.50;2.63;;;12.10;99.90;;;;;;5012472;28;20239;-87
2022/02/27 09:02:44;;;;;;;5.70;2.93;;;13.00;99.90;;;;;;4994807;28;20169;-88
2022/02/27 09:05:10;;;;;;;5.10;2.93;;;11.90;99.90;;;;;;4994680;28;20426;-87
2022/02/27 09:07:35;;;;;;;3.87;2.80;;;13.30;99.90;;;;;;5011947;28;20478;-84
2022/02/27 09:10:05;;;;;;;5.37;3.50;;;13.50;99.90;;;;;;4994712;28;20262;-86
2022/02/27 09:12:30;;;;;;;4.03;2.70;;;13.70;99.90;;;;;;5046185;22;20238;-84
2022/02/27 09:14:57;;;;;;;5.60;3.23;;;13.40;99.90;;;;;;5012087;28;20480;-84
2022/02/27 09:17:22;;;;;;;7.43;3.73;;;13.10;99.90;;;;;;4994601;28;20551;-83
2022/02/27 09:19:49;;;;;;;5.37;2.90;;;13.50;99.90;;;;;;4996954;28;20437;-83
2022/02/27 09:22:15;;;;;;;4.83;3.20;;;14.10;99.90;;;;;;4992331;28;20172;-84
2022/02/27 09:24:40;;;;;;;5.70;3.10;;;13.70;99.90;;;;;;4992618;28;20429;-86
2022/02/27 09:27:06;;;;;;;5.03;3.13;;;13.30;99.90;;;;;;4992631;28;20407;-85
2022/02/27 09:29:32;;;;;;;7.37;4.50;;;13.40;99.90;;;;;;4992837;28;20178;-84
2022/02/27 09:31:58;;;;;;;5.00;3.30;;;12.90;99.90;;;;;;4993858;28;20170;-87
2022/02/27 09:34:23;;;;;;;7.50;4.40;;;13.10;99.90;;;;;;4994909;28;20211;-88
2022/02/27 09:36:49;;;;;;;6.43;3.60;;;14.30;99.90;;;;;;4996250;28;20180;-87
2022/02/27 09:39:15;;;;;;;4.80;3.60;;;13.40;99.90;;;;;;4994505;28;20259;-86
2022/02/27 09:41:41;;;;;;;5.77;3.53;;;14.30;99.90;;;;;;4995027;28;20515;-87
2022/02/27 09:44:08;;;;;;;6.90;3.33;;;14.30;99.90;;;;;;4996263;28;20442;-88
2022/02/27 09:46:36;;;;;;;6.30;4.00;;;14.50;99.90;;;;;;4995033;28;20185;-88
2022/02/27 09:49:03;;;;;;;5.10;2.90;;;13.00;99.90;;;;;;4994941;28;20477;-89
2022/02/27 09:51:29;;;;;;;5.40;3.20;;;13.60;99.90;;;;;;4994665;28;20425;-86
2022/02/27 09:53:55;;;;;;;6.43;2.80;;;14.20;99.90;;;;;;4995332;28;20428;-87
2022/02/27 09:56:24;;;;;;;4.67;3.50;;;14.30;99.90;;;;;;4994679;28;20630;-86
2022/02/27 09:58:50;;;;;;;4.63;3.20;;;13.90;99.90;;;;;;4994301;28;20183;-86
2022/02/27 10:01:18;;;;;;;4.43;3.50;;;14.20;99.90;;;;;;4993720;28;20419;-88
2022/02/27 10:03:44;;;;;;;6.20;3.20;;;11.70;99.90;;;;;;4995661;28;20769;-87
2022/02/27 10:06:12;;;;;;;5.27;3.77;;;12.80;99.90;;;;;;4995580;28;20421;-86
2022/02/27 10:08:42;;;;;;;6.33;3.90;;;12.30;99.90;;;;;;4994103;28;20174;-88
2022/02/27 10:11:12;;;;;;;5.40;3.70;;;12.90;99.90;;;;;;4995502;28;20447;-85
2022/02/27 10:13:50;;;;;;;5.90;3.33;;;14.10;99.90;;;;;;4995165;28;20470;-87
2022/02/27 10:16:17;;;;;;;11.97;4.47;;;13.60;99.90;;;;;;5002042;28;20418;-86
2022/02/27 10:18:45;;;;;;;8.20;4.97;;;11.40;99.90;;;;;;5012542;28;20445;-86
2022/02/27 10:21:36;;;;;;;7.50;3.60;;;12.90;99.90;;;;;;5005649;28;20426;-86
2022/02/27 10:24:05;;;;;;;3.93;2.60;;;13.20;99.90;;;;;;5005386;28;20937;-86
2022/02/27 10:26:34;;;;;;;6.50;3.47;;;12.70;99.90;;;;;;5024771;28;20494;-84
2022/02/27 10:29:09;;;;;;;5.33;3.93;;;12.70;99.90;;;;;;5002173;28;20796;-85
2022/02/27 10:31:36;;;;;;;4.70;3.40;;;13.80;99.90;;;;;;5015454;28;20747;-85
2022/02/27 10:34:22;;;;;;;5.07;3.00;;;13.40;99.90;;;;;;5015793;28;20560;-92
2022/02/27 10:37:06;;;;;;;7.00;4.20;;;13.70;99.90;;;;;;5014563;28;20428;-82
2022/02/27 10:39:33;;;;;;;7.00;4.30;;;13.90;99.90;;;;;;5014583;28;20517;-84
2022/02/27 10:42:30;;;;;;;7.10;4.60;;;14.50;99.90;;;;;;5014461;28;20821;-85
2022/02/27 10:44:57;;;;;;;5.07;3.60;;;15.00;99.90;;;;;;4998427;28;20786;-83
2022/02/27 10:47:25;;;;;;;5.20;4.00;;;14.80;99.90;;;;;;4996353;28;20440;-83
2022/02/27 10:49:53;;;;;;;6.07;4.00;;;14.10;99.90;;;;;;4990806;28;20438;-84
2022/02/27 10:52:25;;;;;;;4.97;3.07;;;14.50;99.90;;;;;;5001659;28;20416;-83
2022/02/27 10:54:53;;;;;;;6.10;4.53;;;13.50;99.90;;;;;;4994504;28;20477;-84
2022/02/27 10:57:27;;;;;;;6.57;3.40;;;13.80;99.90;;;;;;4994503;28;20426;-85
2022/02/27 10:59:53;;;;;;;6.53;3.67;;;15.00;99.90;;;;;;4994354;28;20488;-85
2022/02/27 11:02:21;;;;;;;5.77;3.80;;;14.30;99.90;;;;;;5013500;28;20433;-82
2022/02/27 11:04:48;;;;;;;7.03;3.97;;;13.80;99.90;;;;;;5013908;28;20571;-84
2022/02/27 11:07:13;;;;;;;5.47;3.53;;;13.30;99.90;;;;;;5013615;28;20416;-83
2022/02/27 11:09:41;;;;;;;4.67;2.60;;;12.60;99.90;;;;;;5013688;28;20988;-84
2022/02/27 11:12:08;;;;;;;5.23;3.90;;;13.90;99.90;;;;;;5013349;28;20631;-83
2022/02/27 11:14:34;;;;;;;4.93;3.23;;;15.50;99.90;;;;;;5013679;28;20475;-85
2022/02/27 11:16:59;;;;;;;5.93;3.30;;;16.10;99.90;;;;;;5013524;28;20421;-84
2022/02/27 11:19:26;;;;;;;6.00;3.43;;;15.80;99.90;;;;;;5013663;28;20428;-84
2022/02/27 11:21:53;;;;;;;7.10;4.27;;;16.10;99.90;;;;;;5013046;28;20193;-85
2022/02/27 11:24:19;;;;;;;6.50;3.70;;;15.70;99.90;;;;;;4996032;28;20421;-85
2022/02/27 11:26:44;;;;;;;5.37;3.07;;;15.30;99.90;;;;;;5013540;28;20462;-84
2022/02/27 11:29:10;;;;;;;6.23;3.23;;;15.70;99.90;;;;;;5013499;28;20182;-84
2022/02/27 11:31:40;;;;;;;9.07;4.13;;;14.90;99.90;;;;;;5013522;28;20163;-85
2022/02/27 11:34:16;;;;;;;4.30;3.80;;;16.30;99.90;;;;;;5013288;28;20504;-84
2022/02/27 11:36:51;;;;;;;5.53;3.93;;;16.60;99.90;;;;;;5012221;28;20510;-84
2022/02/27 11:42:01;;;;;;;5.07;3.90;;;16.70;99.90;;;;;;5012494;28;20448;-85
2022/02/27 11:44:40;;;;;;;7.53;4.30;;;16.30;99.90;;;;;;5013392;28;20418;-84
2022/02/27 11:47:08;;;;;;;6.50;3.50;;;16.60;99.90;;;;;;5013454;28;20178;-84
2022/02/27 11:49:36;;;;;;;4.73;3.20;;;17.20;99.90;;;;;;5013232;28;20413;-85
2022/02/27 11:52:16;;;;;;;3.93;3.07;;;17.80;99.90;;;;;;5006899;28;20514;-84
2022/02/27 11:54:45;;;;;;;4.50;3.17;;;17.10;99.90;;;;;;5005200;28;20469;-85
2022/02/27 11:57:15;;;;;;;4.13;3.30;;;17.60;99.90;;;;;;5012877;28;20414;-83
2022/02/27 12:00:07;;;;;;;3.90;2.57;;;17.20;99.90;;;;;;4995924;28;20532;-83
2022/02/27 12:02:44;;;;;;;3.70;2.63;;;15.80;99.90;;;;;;5012874;28;20424;-84
2022/02/27 12:05:43;;;;;;;5.70;3.13;;;16.10;99.90;;;;;;5012877;28;20771;-85
2022/02/27 12:08:14;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;5012561;28;20494;-84
2022/02/27 12:10:46;;;;;;;6.40;3.73;;;15.90;99.90;;;;;;5012790;28;20779;-84
2022/02/27 12:13:28;;;;;;;4.60;2.73;;;15.50;99.90;;;;;;4995062;28;20470;-84
2022/02/27 12:16:13;;;;;;;5.60;3.20;;;15.30;99.90;;;;;;4994918;28;20519;-83
2022/02/27 12:18:55;;;;;;;5.83;3.40;;;17.20;99.90;;;;;;5012851;28;20406;-85
2022/02/27 12:21:40;;;;;;;5.73;2.80;;;17.10;99.90;;;;;;5012811;28;20409;-82
2022/02/27 12:24:10;;;;;;;4.10;2.70;;;15.60;99.90;;;;;;5013839;28;20421;-90
2022/02/27 12:26:36;;;;;;;2.60;2.23;;;16.10;99.90;;;;;;5013522;28;20421;-87
2022/02/27 12:29:05;;;;;;;3.73;2.97;;;16.30;99.90;;;;;;5013143;28;20425;-87
2022/02/27 12:31:33;;;;;;;5.40;2.77;;;16.70;99.90;;;;;;5012786;28;20414;-87
2022/02/27 12:34:10;;;;;;;5.60;3.93;;;16.20;99.90;;;;;;5013020;28;20594;-87
2022/02/27 12:36:39;;;;;;;7.00;3.00;;;16.80;99.90;;;;;;5012610;28;20429;-87
2022/02/27 12:39:08;;;;;;;4.20;3.30;;;18.00;99.90;;;;;;4995179;28;20429;-88
2022/02/27 12:41:39;;;;;;;3.50;2.60;;;17.30;99.90;;;;;;4995135;28;20517;-90
2022/02/27 12:44:06;;;;;;;5.30;2.90;;;16.60;99.90;;;;;;5012632;28;20414;-88
2022/02/27 12:46:33;;;;;;;4.10;2.63;;;17.20;99.90;;;;;;5012367;28;20568;-87
2022/02/27 12:51:43;;;;;;;3.50;2.37;;;17.40;99.90;;;;;;5012697;28;20456;-85
2022/02/27 12:54:30;;;;;;;6.37;2.87;;;16.80;99.90;;;;;;5012122;28;20914;-89
2022/02/27 12:56:59;;;;;;;3.47;2.10;;;16.10;99.90;;;;;;4995314;28;20177;-88
2022/02/27 12:59:29;;;;;;;5.20;3.00;;;16.50;99.90;;;;;;5012423;28;20419;-87
2022/02/27 13:01:56;;;;;;;4.97;3.10;;;16.60;99.90;;;;;;5012963;28;20420;-85
2022/02/27 13:04:26;;;;;;;6.13;2.67;;;16.40;99.90;;;;;;4994767;28;20564;-83
2022/02/27 13:07:18;;;;;;;7.60;3.60;;;16.40;99.90;;;;;;4996492;28;20412;-83
2022/02/27 13:09:48;;;;;;;4.47;2.63;;;17.80;99.90;;;;;;5011727;28;20416;-86
2022/02/27 13:12:16;;;;;;;7.60;3.17;;;13.60;99.90;;;;;;5015783;28;20774;-85
2022/02/27 13:14:44;;;;;;;6.10;2.90;;;;;;;;;;4998587;28;20984;-84
2022/02/27 13:17:14;;;;;;;4.60;2.20;;;;;;;;;;5025023;28;20410;-89
2022/02/27 13:19:41;;;;;;;3.90;3.07;;;;;;;;;;5021908;28;20409;-86
2022/02/27 13:22:10;;;;;;;4.67;2.37;;;;;;;;;;5019139;28;20429;-85
2022/02/27 13:24:42;;;;;;;3.80;2.50;;;;;;;;;;5018436;28;20435;-86
2022/02/27 13:27:10;;;;;;;7.20;1.40;;;;;;;;;;5001566;28;20421;-84
2022/02/27 13:29:55;;;;;;;2.60;1.90;;;;;;;;;;5015341;28;20762;-84
2022/02/27 13:32:23;;;;;;;4.23;1.40;;;;;;;;;;5015480;28;20402;-84
2022/02/27 13:34:50;;;;;;;4.83;2.33;;;;;;;;;;5014999;28;20527;-83
2022/02/27 13:37:30;;;;;;;6.33;2.20;;;;;;;;;;4997099;28;20430;-83
2022/02/27 13:40:05;;;;;;;5.20;2.93;;;;;;;;;;5001481;28;20445;-84
2022/02/27 13:42:31;;;;;;;7.17;2.07;;;;;;;;;;4996549;28;20513;-82
2022/02/27 13:44:58;;;;;;;4.63;2.63;;;;;;;;;;4996320;28;20415;-83
2022/02/27 13:47:25;;;;;;;3.97;1.80;;;;;;;;;;4997539;28;20427;-84
2022/02/27 13:49:51;;;;;;;5.60;1.97;;;;;;;;;;4997636;28;20428;-83
2022/02/27 13:52:21;;;;;;;5.43;1.97;;;;;;;;;;5014161;28;20481;-82
2022/02/27 13:54:48;;;;;;;4.70;2.40;;;;;;;;;;4997553;28;20478;-83
2022/02/27 13:57:14;;;;;;;5.00;2.10;;;;;;;;;;5015091;28;20416;-83
2022/02/27 13:59:45;;;;;;;4.90;2.17;;;;;;;;;;5015102;28;20431;-82
2022/02/27 14:02:12;;;;;;;4.77;2.47;;;;;;;;;;5015136;28;21039;-82