Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:06;;;;;;;8.48;5.25;;;;;;;7.78;100.00;101167.88;1750094;80;21019;-84
2021/09/27 00:03:33;;;;;;;7.22;5.28;;;;;;;7.77;100.00;101171.39;1761498;80;21409;-80
2021/09/27 00:06:00;;;;;;;9.33;5.83;;;;;;;7.74;100.00;101168.95;1750280;80;20988;-84
2021/09/27 00:08:27;;;;;;;7.62;5.25;;;;;;;7.65;100.00;101163.00;1761938;80;21073;-89
2021/09/27 00:11:05;;;;;;;6.10;5.15;;;;;;;7.59;100.00;101165.45;1780941;80;21024;-84
2021/09/27 00:13:37;;;;;;;7.20;5.90;;;;;;;7.59;100.00;101161.57;1792415;78;21085;-83
2021/09/27 00:16:07;;;;;;;8.33;5.37;;;;;;;7.61;100.00;101164.07;1776824;80;21078;-87
2021/09/27 00:18:34;;;;;;;6.22;5.00;;;;;;;7.56;100.00;101158.69;1761940;80;21144;-84
2021/09/27 00:21:06;;;;;;;8.70;5.55;;;;;;;7.56;100.00;101156.09;1780861;80;21800;-86
2021/09/27 00:23:36;;;;;;;5.95;5.00;;;;;;;7.56;100.00;101156.54;1761948;79;20994;-80
2021/09/27 00:26:06;;;;;;;8.03;5.30;;;;;;;7.53;100.00;101157.55;1751936;80;21798;-84
2021/09/27 00:28:34;;;;;;;7.75;5.90;;;;;;;7.50;100.00;101156.41;1752683;80;21090;-87
2021/09/27 00:31:01;;;;;;;7.22;6.15;;;;;;;7.46;100.00;101152.31;1787061;80;21082;-82
2021/09/27 00:33:28;;;;;;;6.08;5.45;;;;;;;7.45;100.00;101160.19;1760484;80;21149;-84
2021/09/27 00:35:56;;;;;;;6.45;5.60;;;;;;;7.42;100.00;101161.16;1760313;80;21003;-86
2021/09/27 00:38:24;;;;;;;7.12;5.62;;;;;;;7.45;100.00;101169.25;1760340;80;21043;-83
2021/09/27 00:40:56;;;;;;;6.60;5.85;;;;;;;7.43;100.00;101166.72;1787171;80;21062;-83
2021/09/27 00:43:25;;;;;;;8.20;5.80;;;;;;;7.48;100.00;101163.89;1756926;80;21553;-83
2021/09/27 00:45:57;;;;;;;6.08;5.47;;;;;;;7.50;100.00;101162.87;1787190;80;21143;-85
2021/09/27 00:48:26;;;;;;;8.38;5.50;;;;;;;7.57;100.00;101167.28;1760682;80;21063;-84
2021/09/27 00:51:01;;;;;;;6.05;5.50;;;;;;;7.69;100.00;101165.78;1760605;80;21212;-85
2021/09/27 00:53:40;;;;;;;7.70;5.28;;;;;;;7.76;100.00;101167.12;1759606;80;21044;-82
2021/09/27 00:56:08;;;;;;;16.35;6.08;;;;;;;7.83;100.00;101174.12;1760540;80;21044;-86
2021/09/27 00:58:36;;;;;;;9.13;5.85;;;;;;;7.89;100.00;101166.00;1760700;80;21043;-85
2021/09/27 01:01:04;;;;;;;8.20;5.80;;;;;;;7.98;100.00;101174.57;1760741;80;21089;-82
2021/09/27 01:03:32;;;;;;;8.70;5.62;;;;;;;8.00;100.00;101175.77;1760693;80;20993;-81
2021/09/27 01:06:39;;;;;;;7.12;6.20;;;;;;;8.08;100.00;101178.78;1760803;80;21571;-85
2021/09/27 01:09:33;;;;;;;6.78;5.87;;;;;;;8.14;100.00;101186.69;1760523;80;21325;-86
2021/09/27 01:12:32;;;;;;;6.05;5.30;;;;;;;8.09;100.00;101183.52;1669716;84;21082;-83
2021/09/27 01:15:26;;;;;;;7.20;5.83;;;;;;;7.93;100.00;101182.22;1756495;80;20993;-84
2021/09/27 01:18:37;;;;;;;7.00;5.95;;;;;;;7.69;100.00;101186.05;1760448;78;21075;-82
2021/09/27 01:21:36;;;;;;;7.00;5.95;;;;;;;7.53;100.00;101183.46;1760679;80;21065;-83
2021/09/27 01:24:44;;;;;;;7.40;5.37;;;;;;;7.41;100.00;101180.23;1760530;80;21021;-83
2021/09/27 01:27:58;;;;;;;6.05;5.45;;;;;;;7.35;100.00;101183.98;1783024;80;21137;-86
2021/09/27 01:30:57;;;;;;;8.23;6.67;;;;;;;7.28;100.00;101192.14;1762916;80;21009;-86
2021/09/27 01:33:59;;;;;;;7.00;6.30;;;;;;;7.23;100.00;101191.08;1722588;81;21002;-84
2021/09/27 01:36:44;;;;;;;7.03;6.30;;;;;;;7.21;100.00;101200.23;1814015;78;21508;-85
2021/09/27 01:39:16;;;;;;;8.73;6.50;;;;;;;7.20;100.00;101200.33;1783777;78;21025;-81
2021/09/27 01:42:09;;;;;;;8.20;6.90;;;;;;;7.21;100.00;101197.65;1773189;79;21083;-84
2021/09/27 01:45:03;;;;;;;7.17;6.22;;;;;;;7.18;100.00;101198.27;1814572;78;21041;-84
2021/09/27 01:48:04;;;;;;;7.47;6.67;;;;;;;7.14;100.00;101204.06;1745307;78;21021;-85
2021/09/27 01:50:39;;;;;;;10.48;7.25;;;;;;;7.13;100.00;101203.68;1822626;78;21048;-86
2021/09/27 01:53:11;;;;;;;8.38;6.83;;;;;;;7.11;100.00;101206.80;1787551;78;20982;-85
2021/09/27 01:55:59;;;;;;;9.73;7.03;;;;;;;7.14;100.00;101217.02;1822868;78;21160;-86
2021/09/27 01:58:40;;;;;;;7.70;6.85;;;;;;;7.13;100.00;101214.04;1827040;78;21021;-88
2021/09/27 02:01:12;;;;;;;7.00;6.37;;;;;;;7.21;100.00;101214.48;1786911;78;21049;-83
2021/09/27 02:03:51;;;;;;;8.43;6.65;;;;;;;7.26;100.00;101212.48;1785048;78;21030;-85
2021/09/27 02:06:31;;;;;;;10.18;7.40;;;;;;;7.30;100.00;101214.92;1780927;79;21450;-88
2021/09/27 02:09:15;;;;;;;9.70;7.00;;;;;;;7.41;100.00;101217.81;1826298;78;21180;-80
2021/09/27 02:11:47;;;;;;;9.40;7.17;;;;;;;7.54;100.00;101216.23;1781820;79;21038;-86
2021/09/27 02:14:50;;;;;;;8.05;6.78;;;;;;;7.77;100.00;101218.06;1791066;78;21033;-87
2021/09/27 02:17:40;;;;;;;8.95;6.35;;;;;;;7.90;100.00;101220.36;1759321;80;21009;-84
2021/09/27 02:20:21;;;;;;;8.25;6.78;;;;;;;8.04;100.00;101220.91;1787039;80;21520;-82
2021/09/27 02:23:05;;;;;;;6.65;6.05;;;;;;;8.19;100.00;101219.23;1735600;80;21097;-84
2021/09/27 02:25:36;;;;;;;25.32;7.20;;;;;;;8.29;100.00;101223.92;1758065;80;21527;-84
2021/09/27 02:28:11;;;;;;;8.23;6.50;;;;;;;8.37;100.00;101229.52;1754001;80;21062;-83
2021/09/27 02:30:46;;;;;;;7.15;6.45;;;;;;;8.42;100.00;101224.05;1748049;80;21636;-83
2021/09/27 02:33:19;;;;;;;7.17;6.35;;;;;;;8.45;100.00;101229.08;1779891;80;21444;-81
2021/09/27 02:36:06;;;;;;;10.03;6.53;;;;;;;8.50;100.00;101230.52;1753822;80;21117;-81
2021/09/27 02:38:44;;;;;;;9.85;6.45;;;;;;;8.51;100.00;101230.91;1781329;80;21135;-87
2021/09/27 02:41:35;;;;;;;7.83;6.40;;;;;;;8.46;100.00;101230.27;1743388;80;21085;-84
2021/09/27 02:44:02;;;;;;;10.25;6.12;;;;;;;8.41;100.00;101241.39;1752854;80;21038;-86
2021/09/27 02:46:30;;;;;;;11.90;6.28;;;;;;;8.40;100.00;101235.00;1743561;81;21049;-84
2021/09/27 02:49:12;;;;;;;8.38;6.05;;;;;;;8.45;100.00;101233.79;1752742;80;21845;-83
2021/09/27 02:51:44;;;;;;;22.75;6.83;;;;;;;8.49;100.00;101234.52;1782062;80;21009;-83
2021/09/27 02:54:15;;;;;;;12.47;6.37;;;;;;;8.44;100.00;101245.12;1778372;80;21025;-86
2021/09/27 02:56:55;;;;;;;;;;;;;;;8.43;100.00;101249.93;1730970;80;21599;-84
2021/09/27 02:59:59;;;;;;;28.30;8.23;;;;;;;8.35;100.00;101243.03;1755124;80;20152;-86
2021/09/27 03:02:54;;;;;;;14.38;7.47;;;;;;;8.42;100.00;101237.88;1753880;80;21470;-82
2021/09/27 03:06:00;;;;;;;15.53;8.28;;;;;;;8.48;100.00;101242.74;1750504;80;21050;-81
2021/09/27 03:09:04;;;;;;;12.33;9.43;;;;;;;8.49;100.00;101243.13;1753475;80;21014;-82
2021/09/27 03:12:11;;;;;;;15.03;12.13;;;;;;;8.57;100.00;101245.74;1782146;80;21010;-81
2021/09/27 03:15:21;;;;;;;25.08;12.80;;;;;;;8.53;100.00;101245.08;1753417;80;21549;-83
2021/09/27 03:18:26;;;;;;;11.43;8.53;;;;;;;8.53;100.00;101243.31;1737839;80;21772;-83
2021/09/27 03:21:29;;;;;;;10.08;8.13;;;;;;;8.41;100.00;101247.05;1741565;80;21050;-83
2021/09/27 03:24:13;;;;;;;10.70;7.05;;;;;;;8.09;100.00;101248.38;1707960;83;21611;-84
2021/09/27 03:26:54;;;;;;;10.08;6.80;;;;;;;7.78;100.00;101250.85;1726188;81;21088;-86
2021/09/27 03:29:44;;;;;;;10.28;7.47;;;;;;;7.64;100.00;101246.39;1768890;79;21026;-84
2021/09/27 03:32:54;;;;;;;12.37;7.37;;;;;;;7.61;100.00;101257.37;1812841;78;21825;-85
2021/09/27 03:35:27;;;;;;;11.28;6.42;;;;;;;7.67;100.00;101266.98;1756564;80;20946;-88
2021/09/27 03:38:14;;;;;;;14.53;7.22;;;;;;;7.84;100.00;101262.66;1756474;80;21436;-86
2021/09/27 03:41:17;;;;;;;9.10;7.10;;;;;;;7.87;100.00;101256.84;1755745;80;21030;-88
2021/09/27 03:44:23;;;;;;;11.68;8.50;;;;;;;7.90;100.00;101267.03;1734120;79;20986;-84
2021/09/27 03:47:14;;;;;;;13.58;8.50;;;;;;;7.94;100.00;101262.99;1789231;78;21075;-85
2021/09/27 03:50:08;;;;;;;12.07;8.65;;;;;;;7.93;100.00;101254.83;1796933;78;20982;-85
2021/09/27 03:52:46;;;;;;;9.65;8.58;;;;;;;7.82;100.00;101257.53;1781327;79;20987;-87
2021/09/27 03:55:31;;;;;;;10.82;7.37;;;;;;;7.64;100.00;101267.59;1787346;78;21571;-88
2021/09/27 03:58:06;;;;;;;8.68;7.67;;;;;;;7.52;100.00;101275.55;1826476;78;21060;-87
2021/09/27 04:00:53;;;;;;;9.28;7.00;;;;;;;7.41;100.00;101276.94;1779170;79;21609;-88
2021/09/27 04:03:52;;;;;;;25.50;8.93;;;;;;;7.26;100.00;101271.24;1825480;78;20998;-88
2021/09/27 04:06:53;;;;;;;13.03;8.60;;;;;;;7.17;100.00;101275.11;1791663;78;21104;-89
2021/09/27 04:09:32;;;;;;;9.45;7.90;;;;;;;7.20;100.00;101278.86;1821034;78;21025;-89
2021/09/27 04:12:27;;;;;;;11.15;8.33;;;;;;;7.24;100.00;101274.36;1788001;80;21598;-88
2021/09/27 04:15:41;;;;;;;9.70;8.08;;;;;;;7.20;100.00;101276.73;1757415;80;21133;-90
2021/09/27 04:18:56;;;;;;;9.03;8.13;;;;;;;7.02;100.00;101273.30;1790664;78;20965;-90
2021/09/27 04:21:56;;;;;;;8.88;8.03;;;;;;;6.87;100.00;101285.27;1773243;78;21065;-86
2021/09/27 04:24:44;;;;;;;8.53;7.62;;;;;;;6.81;100.00;101280.39;1772617;78;21001;-89
2021/09/27 04:27:31;;;;;;;12.00;8.20;;;;;;;6.85;100.00;101284.02;1765871;78;20999;-91
2021/09/27 04:30:16;;;;;;;9.03;7.62;;;;;;;6.90;100.00;101285.95;1779232;79;21134;-89
2021/09/27 04:33:30;;;;;;;8.10;7.10;;;;;;;6.97;100.00;101284.34;1754995;78;21051;-89
2021/09/27 04:36:29;;;;;;;9.08;7.58;;;;;;;7.02;100.00;101280.63;1775775;79;21101;-91
2021/09/27 04:39:01;;;;;;;9.25;7.67;;;;;;;7.12;100.00;101281.47;1731365;81;21081;-89
2021/09/27 04:42:03;;;;;;;9.60;7.75;;;;;;;7.20;100.00;101286.62;1771512;78;21037;-90
2021/09/27 04:45:13;;;;;;;9.45;7.90;;;;;;;7.29;100.00;101284.48;1790384;78;21937;-91
2021/09/27 04:47:55;;;;;;;9.38;7.20;;;;;;;7.37;100.00;101284.94;1711758;82;21014;-89
2021/09/27 04:50:31;;;;;;;;;;;;;;;7.44;100.00;101279.82;1765634;79;21029;-89
2021/09/27 04:53:37;;;;;;;11.28;7.83;;;;;;;7.52;100.00;101286.74;1762415;78;20463;-90
2021/09/27 04:56:49;;;;;;;9.13;7.67;;;;;;;7.60;100.00;101285.50;1765604;80;21087;-91
2021/09/27 04:59:39;;;;;;;9.90;7.83;;;;;;;7.69;100.00;101282.44;1756781;80;21086;-88
2021/09/27 05:04:54;;;;;;;8.43;7.17;;;;;;;7.89;100.00;101278.32;1889483;76;22676;-89
2021/09/27 05:07:30;;;;;;;;;;;;;;;7.92;100.00;101274.75;1829646;77;20965;-94
2021/09/27 05:10:47;;;;;;;10.63;6.65;;;;;;;8.01;100.00;101281.19;1827031;77;21068;-93
2021/09/27 05:13:25;;;;;;;9.58;7.42;;;;;;;8.09;100.00;101279.02;1821366;77;20921;-90
2021/09/27 05:16:30;;;;;;;8.13;6.95;;;;;;;8.18;100.00;101274.64;1823167;77;20882;-90
2021/09/27 05:19:24;;;;;;;8.25;6.65;;;;;;;8.27;100.00;101273.76;1821381;77;20917;-93
2021/09/27 05:22:09;;;;;;;9.40;6.30;;;;;;;8.40;100.00;101276.52;1816789;78;21025;-92
2021/09/27 05:25:01;;;;;;;8.03;6.53;;;;;;;8.49;100.00;101271.67;1815850;77;20996;-92
2021/09/27 05:28:06;;;;;;;6.92;6.20;;;;;;;8.58;100.00;101277.27;1825274;77;20974;-93
2021/09/27 05:31:00;;;;;;;7.45;5.62;;;;;;;8.66;100.00;101281.58;1855606;77;20997;-91
2021/09/27 05:33:48;;;;;;;7.45;5.87;;;;;;;8.73;100.00;101291.98;1836956;77;21347;-92
2021/09/27 05:36:27;;;;;;;6.12;5.53;;;;;;;8.80;100.00;101282.92;1846245;77;21081;-90
2021/09/27 05:39:34;;;;;;;6.25;5.35;;;;;;;8.87;100.00;101279.97;1745071;80;21157;-89
2021/09/27 05:42:15;;;;;;;6.20;5.40;;;;;;;8.95;100.00;101282.96;1775811;79;21568;-89
2021/09/27 05:44:50;;;;;;;6.85;5.17;;;;;;;9.02;100.00;101277.78;1778846;79;20950;-91
2021/09/27 05:48:08;;;;;;;5.60;5.03;;;;;;;9.13;100.00;101288.88;1778305;79;21018;-88
2021/09/27 05:50:50;;;;;;;7.05;5.25;;;;;;;9.19;100.00;101289.81;1775285;80;21015;-89
2021/09/27 05:54:10;;;;;;;6.08;4.90;;;;;;;9.25;100.00;101284.24;1774862;80;20987;-89
2021/09/27 05:57:05;;;;;;;6.25;5.03;;;;;;;9.34;100.00;101281.55;1779065;79;21133;-89
2021/09/27 05:59:37;;;;;;;6.20;5.00;;;;;;;9.49;100.00;101286.80;1777890;80;21006;-88
2021/09/27 06:02:35;;;;;;;4.72;4.22;;;;;;;9.59;100.00;101290.48;1778951;80;21152;-90
2021/09/27 06:05:19;;;;;;;5.37;4.87;;;;;;;9.63;100.00;101294.11;1788677;79;21570;-92
2021/09/27 06:08:04;;;;;;;5.03;4.62;;;;;;;9.66;100.00;101295.69;1794819;78;21242;-92
2021/09/27 06:10:55;;;;;;;5.70;5.05;;;;;;;9.74;100.00;101297.36;1792633;79;20943;-91
2021/09/27 06:13:30;;;;;;;5.23;4.73;;;;;;;9.81;100.00;101298.31;1772268;79;21094;-90
2021/09/27 06:16:36;;;;;;;4.95;4.25;;;;;;;9.89;100.00;101297.38;1791974;79;21044;-90
2021/09/27 06:19:32;;;;;;;6.28;4.60;;;;;;;10.01;100.00;101295.30;1792896;79;21451;-89
2021/09/27 06:22:21;;;;;;;4.83;4.42;;;;;;;10.17;100.00;101303.02;1789404;79;21024;-89
2021/09/27 06:25:09;;;;;;;5.62;4.03;;;;;;;10.30;100.00;101297.84;1792752;79;21026;-89
2021/09/27 06:27:49;;;;;;;7.42;4.42;;;;;;;10.38;100.00;101295.63;1795762;79;21587;-91
2021/09/27 06:30:37;;;;;;;4.65;4.08;;;;;;;10.47;100.00;101293.37;1771731;79;20968;-89
2021/09/27 06:33:37;;;;;;;3.60;3.30;;;;;;;10.53;100.00;101290.39;1768682;79;21074;-90
2021/09/27 06:36:08;;;;;;;4.58;3.47;;;;;;;10.62;100.00;101288.47;1796099;79;21573;-91
2021/09/27 06:38:39;;;;;;;4.60;2.90;;;;;;;10.78;100.00;101292.69;1796737;79;21736;-89
2021/09/27 06:41:12;;;;;;;3.27;2.75;;;;;;;10.94;100.00;101292.53;1772019;79;21032;-90
2021/09/27 06:43:39;;;;;;;3.25;2.95;;;;;;;11.00;100.00;101298.18;1793686;79;21099;-90
2021/09/27 06:46:08;;;;;;;2.95;2.75;;;;;;;11.10;100.00;101302.76;1771589;79;21069;-89
2021/09/27 06:48:35;;;;;;;2.85;2.30;;;;;;;11.21;100.00;101296.38;1796632;79;22076;-89
2021/09/27 06:51:02;;;;;;;3.33;2.72;;;;;;;11.28;100.00;101298.93;1796319;79;20981;-89
2021/09/27 06:53:30;;;;;;;6.28;2.92;;;;;;;11.32;100.00;101289.98;1771732;79;20989;-89
2021/09/27 06:56:02;;;;;;;2.98;2.67;;;;;;;11.36;100.00;101288.00;1771298;79;21003;-88
2021/09/27 06:58:29;;;;;;;2.62;2.42;;;;;;;11.36;100.00;101295.83;1771810;79;21169;-91
2021/09/27 07:00:56;;;;;;;2.58;2.37;;;;;;;11.45;100.00;101301.72;1773052;79;21129;-90
2021/09/27 07:03:25;;;;;;;3.77;2.72;;;;;;;11.56;100.00;101298.83;1796440;78;21103;-90
2021/09/27 07:05:52;;;;;;;3.33;2.25;;;;;;;11.65;100.00;101306.88;1781325;78;21076;-93
2021/09/27 07:08:20;;;;;;;4.40;3.08;;;;;;;11.67;100.00;101293.23;1799861;78;21033;-91
2021/09/27 07:10:50;;;;;;;2.98;2.65;;;;;;;11.71;100.00;101297.77;1786740;79;21059;-87
2021/09/27 07:13:17;;;;;;;3.20;2.90;;;;;;;11.67;100.00;101299.77;1814995;78;21566;-91
2021/09/27 07:15:45;;;;;;;2.60;2.33;;;;;;;11.63;100.00;101299.62;1787720;78;21529;-88
2021/09/27 07:18:12;;;;;;;2.72;2.52;;;;;;;11.65;100.00;101299.51;1767994;78;20982;-91
2021/09/27 07:20:39;;;;;;;3.42;3.12;;;;;;;11.72;100.00;101302.54;1772919;78;21801;-89
2021/09/27 07:23:07;;;;;;;2.85;2.60;;;;;;;11.78;100.00;101306.84;1758584;80;21527;-90
2021/09/27 07:25:35;;;;;;;3.35;3.05;;;;;;;11.84;100.00;101306.44;1800640;79;21225;-87
2021/09/27 07:28:03;;;;;;;3.00;2.67;;;;;;;11.94;100.00;101309.23;1804918;79;21058;-91
2021/09/27 07:30:31;;;;;;;3.25;2.95;;;;;;;12.05;100.00;101305.08;1803334;79;21017;-89
2021/09/27 07:32:59;;;;;;;3.85;2.60;;;;;;;12.11;100.00;101313.77;1805092;79;21045;-90
2021/09/27 07:35:29;;;;;;;3.02;2.80;;;;;;;12.10;100.00;101312.10;1805000;79;21546;-90
2021/09/27 07:37:57;;;;;;;3.42;3.12;;;;;;;12.11;100.00;101321.13;1775869;79;21191;-92
2021/09/27 07:40:28;;;;;;;3.87;3.37;;;;;;;12.07;100.00;101314.46;1804841;79;21001;-91
2021/09/27 07:42:55;;;;;;;3.47;3.17;;;;;;;12.07;100.00;101318.83;1805057;79;21551;-90
2021/09/27 07:45:25;;;;;;;3.30;3.10;;;;;;;12.06;100.00;101323.72;1804948;79;21622;-91
2021/09/27 07:47:52;;;;;;;3.30;3.00;;;;;;;12.08;100.00;101319.20;1805292;79;21108;-89
2021/09/27 07:50:20;;;;;;;3.42;3.12;;;;;;;12.11;100.00;101326.34;1775817;79;21880;-88
2021/09/27 07:52:47;;;;;;;3.00;2.80;;;;;;;12.20;100.00;101323.57;1775670;79;21048;-89
2021/09/27 07:55:14;;;;;;;2.83;2.62;;;;;;;12.33;100.00;101318.31;1775630;79;21032;-88
2021/09/27 07:57:41;;;;;;;2.90;2.70;;;;;;;12.52;100.00;101311.75;1805472;79;21619;-89
2021/09/27 08:00:12;;;;;;;2.90;2.62;;;;;;;12.69;100.00;101313.15;1776011;79;21041;-87
2021/09/27 08:02:41;;;;;;;4.87;3.08;;;;;;;12.82;100.00;101313.91;1805259;79;21806;-89
2021/09/27 08:05:12;;;;;;;3.98;3.10;;;;;;;12.91;100.00;101311.93;1765753;80;20954;-90
2021/09/27 08:07:39;;;;;;;3.12;2.60;;;;;;;12.99;100.00;101314.45;1758621;80;21036;-89
2021/09/27 08:10:08;;;;;;;2.90;2.70;;;;;;;13.09;100.00;101316.74;1762274;80;21100;-89
2021/09/27 08:12:37;;;;;;;2.45;2.25;;;;;;;13.15;100.00;101312.81;1762260;80;21013;-88
2021/09/27 08:15:17;;;;;;;2.60;2.10;;;;;;;13.21;100.00;101313.19;1793595;80;21156;-90
2021/09/27 08:17:47;;;;;;;2.30;2.20;;;;;;;13.22;100.00;101316.17;1793241;80;21037;-91
2021/09/27 08:20:27;;;;;;;2.47;2.27;;;;;;;13.28;100.00;101309.65;1793882;80;20931;-90
2021/09/27 08:22:55;;;;;;;2.05;1.85;;;;;;;13.24;100.00;101318.20;1788883;80;21301;-89
2021/09/27 08:25:24;;;;;;;2.25;2.15;;;;;;;13.15;100.00;101313.66;1762301;80;21058;-89
2021/09/27 08:27:53;;;;;;;3.10;1.90;;;;;;;13.15;100.00;101315.42;1763159;80;20982;-91
2021/09/27 08:30:29;;;;;;;2.02;1.65;;;;;;;13.23;100.00;101311.30;1788718;80;21062;-91
2021/09/27 08:32:56;;;;;;;2.05;1.90;;;;;;;13.34;100.00;101308.36;1761416;80;21010;-91
2021/09/27 08:35:26;;;;;;;1.77;1.67;;;;;;;13.48;100.00;101313.86;1761933;80;21037;-89
2021/09/27 08:37:54;;;;;;;1.77;1.67;;;;;;;13.51;100.00;101307.91;1763038;80;21615;-89
2021/09/27 08:40:57;;;;;;;2.15;1.87;;;;;;;13.46;100.00;101312.67;1762483;80;21633;-89
2021/09/27 08:43:41;;;;;;;2.00;1.80;;;;;;;13.45;100.00;101316.73;1786349;79;21602;-89
2021/09/27 08:46:31;;;;;;;3.33;1.60;;;;;;;13.54;100.00;101307.69;1816754;78;20985;-90
2021/09/27 08:49:40;;;;;;;1.70;1.60;;;;;;;13.63;100.00;101306.14;1813273;78;21065;-89
2021/09/27 08:52:12;;;;;;;2.58;1.30;;;;;;;13.73;100.00;101294.01;1786545;79;20974;-90
2021/09/27 08:54:41;;;;;;;1.40;1.30;;;;;;;13.86;100.00;101301.74;1816530;79;21127;-90
2021/09/27 08:57:46;;;;;;;1.40;1.30;;;;;;;13.84;100.00;101306.74;1786785;78;21050;-89
2021/09/27 09:00:33;;;;;;;1.22;1.17;;;;;;;13.72;100.00;101304.61;1816469;78;20990;-91
2021/09/27 09:03:10;;;;;;;1.57;1.40;;;;;;;13.62;100.00;101307.57;1786834;79;21025;-92
2021/09/27 09:05:48;;;;;;;2.90;1.30;;;;;;;13.61;100.00;101304.14;1816256;79;20986;-88
2021/09/27 09:08:34;;;;;;;1.75;1.30;;;;;;;13.65;100.00;101300.80;1813169;78;21003;-90
2021/09/27 09:11:30;;;;;;;1.37;1.27;;;;;;;13.73;100.00;101293.19;1785843;78;21018;-91
2021/09/27 09:14:10;;;;;;;1.40;1.30;;;;;;;13.91;100.00;101286.13;1757425;79;21389;-88
2021/09/27 09:16:40;;;;;;;2.05;1.20;;;;;;;14.10;100.00;101294.70;1816209;78;21037;-90
2021/09/27 09:19:13;;;;;;;1.35;1.15;;;;;;;14.15;100.00;101286.81;1790370;78;21030;-90
2021/09/27 09:21:53;;;;;;;1.40;1.30;;;;;;;14.10;100.00;101295.52;1842896;76;21164;-90
2021/09/27 09:24:26;;;;;;;1.85;1.22;;;;;;;13.96;100.00;101296.61;1819444;77;20996;-89
2021/09/27 09:27:02;;;;;;;1.35;1.25;;;;;;;13.74;100.00;101297.45;1783279;78;21006;-91
2021/09/27 09:29:34;;;;;;;1.30;1.20;;;;;;;13.72;100.00;101300.68;1786515;79;21128;-89
2021/09/27 09:32:22;;;;;;;1.30;1.20;;;;;;;13.87;100.00;101299.48;1786523;79;21057;-90
2021/09/27 09:34:56;;;;;;;1.20;1.10;;;;;;;14.06;100.00;101292.77;1812211;79;21061;-87
2021/09/27 09:37:31;;;;;;;1.45;1.35;;;;;;;14.09;100.00;101305.64;1765071;78;21108;-91
2021/09/27 09:40:06;;;;;;;1.55;1.22;;;;;;;14.00;100.00;101300.66;1786925;79;21026;-87
2021/09/27 09:42:35;;;;;;;1.30;1.20;;;;;;;13.83;100.00;101308.52;1786552;78;21537;-89
2021/09/27 09:45:15;;;;;;;1.10;1.10;;;;;;;13.66;100.00;101305.09;1816196;79;21073;-89
2021/09/27 09:47:44;;;;;;;1.00;1.00;;;;;;;13.55;100.00;101306.73;1786268;79;21116;-90
2021/09/27 09:50:27;;;;;;;0.90;0.90;;;;;;;13.66;100.00;101294.13;1816303;78;21020;-90
2021/09/27 09:52:59;;;;;;;1.50;1.10;;;;;;;13.80;100.00;101295.69;1772017;79;21029;-91
2021/09/27 09:55:40;;;;;;;1.22;1.00;;;;;;;13.89;100.00;101298.05;1780677;79;21145;-90
2021/09/27 09:58:13;;;;;;;1.00;1.00;;;;;;;13.88;100.00;101301.16;1797166;78;21017;-87
2021/09/27 10:00:53;;;;;;;1.40;1.30;;;;;;;13.80;96.21;101306.16;1754060;80;20994;-90
2021/09/27 10:03:34;;;;;;;2.08;1.60;;;;;;;13.72;100.00;101301.50;1783117;80;21795;-89
2021/09/27 10:06:19;;;;;;;1.30;1.20;;;;;;;13.70;99.18;101303.89;1788227;80;29010;-91
2021/09/27 10:08:54;;;;;;;1.20;1.10;;;;;;;13.70;96.40;101306.50;1756433;80;21497;-89
2021/09/27 10:11:38;;;;;;;1.12;1.10;;;;;;;13.70;96.31;101304.70;1793716;78;21040;-91
2021/09/27 10:14:31;;;;;;;1.25;1.15;;;;;;;13.73;96.89;101302.35;1797612;78;21084;-88
2021/09/27 10:17:32;;;;;;;1.20;1.10;;;;;;;13.74;93.98;101301.37;1795157;78;21677;-86
2021/09/27 10:20:22;;;;;;;1.85;1.02;;;;;;;13.72;91.93;101308.05;1823181;78;21084;-90
2021/09/27 10:23:00;;;;;;;0.90;0.90;;;;;;;13.71;95.35;101308.17;1754156;80;21070;-86
2021/09/27 10:25:45;;;;;;;2.10;1.20;;;;;;;13.74;98.68;101305.30;1794128;80;21049;-87
2021/09/27 10:28:17;;;;;;;0.98;0.80;;;;;;;13.79;97.14;101299.25;1810512;78;21550;-90
2021/09/27 10:30:58;;;;;;;0.90;0.70;;;;;;;13.82;92.54;101302.92;1778533;79;21030;-87
2021/09/27 10:33:30;;;;;;;1.00;0.90;;;;;;;13.82;90.36;101309.95;1755567;80;21548;-85
2021/09/27 10:36:04;;;;;;;0.80;0.80;;;;;;;13.81;96.55;101309.59;1753666;80;21475;-88
2021/09/27 10:38:42;;;;;;;1.10;1.00;;;;;;;13.81;89.73;101307.83;1812995;78;21037;-87
2021/09/27 10:41:23;;;;;;;0.80;0.80;;;;;;;13.83;89.92;101308.52;1776467;78;21092;-85
2021/09/27 10:43:55;;;;;;;0.80;0.80;;;;;;;13.84;99.91;101309.36;1793040;78;21037;-87
2021/09/27 10:46:34;;;;;;;1.35;1.20;;;;;;;13.82;93.86;101301.61;1759733;80;21988;-86
2021/09/27 10:49:06;;;;;;;1.05;1.05;;;;;;;13.84;100.00;101304.13;1794702;80;21088;-87
2021/09/27 10:51:38;;;;;;;1.37;1.15;;;;;;;13.89;97.79;101307.20;1817897;78;21016;-88
2021/09/27 10:54:35;;;;;;;1.45;1.05;;;;;;;13.93;99.27;101305.18;1797645;78;21108;-89
2021/09/27 10:57:07;;;;;;;1.20;1.10;;;;;;;13.96;93.70;101304.95;1795462;78;21016;-86
2021/09/27 10:59:58;;;;;;;2.70;1.30;;;;;;;13.99;100.00;101304.69;1824891;78;20977;-91
2021/09/27 11:02:39;;;;;;;3.05;1.80;;;;;;;13.99;100.00;101303.38;1815262;78;21018;-87
2021/09/27 11:05:30;;;;;;;1.30;1.20;;;;;;;13.94;100.00;101307.67;1786919;79;21587;-91
2021/09/27 11:08:12;;;;;;;1.65;1.55;;;;;;;13.92;100.00;101316.60;1812578;78;20991;-87
2021/09/27 11:10:50;;;;;;;1.67;1.57;;;;;;;13.86;100.00;101312.70;1813636;78;21737;-85
2021/09/27 11:13:42;;;;;;;1.10;1.00;;;;;;;13.79;100.00;101316.72;1780038;80;21046;-86
2021/09/27 11:16:33;;;;;;;1.10;1.00;;;;;;;13.75;100.00;101316.62;1753922;80;21535;-84
2021/09/27 11:19:23;;;;;;;1.20;1.10;;;;;;;13.71;100.00;101317.33;1816467;77;21528;-88
2021/09/27 11:21:51;;;;;;;1.37;1.25;;;;;;;13.70;100.00;101313.05;1829849;78;21132;-90
2021/09/27 11:24:41;;;;;;;1.45;1.35;;;;;;;13.71;100.00;101319.95;1757559;79;21035;-85
2021/09/27 11:27:22;;;;;;;1.17;1.12;;;;;;;13.72;100.00;101316.38;1724371;81;21045;-88
2021/09/27 11:29:52;;;;;;;;;;;;;;;13.78;100.00;101319.83;1725706;81;21521;-88
2021/09/27 11:32:37;;;;;;;1.30;1.20;;;;;;;13.85;100.00;101311.85;1750557;80;20144;-88
2021/09/27 11:35:32;;;;;;;1.27;1.17;;;;;;;13.94;100.00;101306.84;1752025;80;21175;-90
2021/09/27 11:38:33;;;;;;;1.40;1.30;;;;;;;14.02;100.00;101307.08;1707847;81;21058;-88
2021/09/27 11:41:17;;;;;;;1.20;1.10;;;;;;;14.09;100.00;101308.75;1722153;81;21055;-86
2021/09/27 11:44:02;;;;;;;1.40;1.30;;;;;;;14.17;100.00;101308.97;1747780;80;21033;-86
2021/09/27 11:46:44;;;;;;;0.90;0.90;;;;;;;14.24;99.51;101303.59;1773784;80;21578;-85
2021/09/27 11:52:21;;;;;;;0.90;0.90;;;;;;;14.36;98.32;101305.22;1811065;78;21792;-89
2021/09/27 11:55:06;;;;;;;2.35;0.93;;;;;;;14.39;100.00;101304.14;1763491;80;21034;-86
2021/09/27 11:57:56;;;;;;;1.20;1.10;;;;;;;14.42;92.65;101304.39;1714610;80;21046;-90
2021/09/27 12:00:29;;;;;;;1.20;1.10;;;;;;;14.46;89.56;101301.86;1794312;79;21556;-88
2021/09/27 12:03:16;;;;;;;0.80;0.80;;;;;;;14.54;94.49;101303.88;1765871;80;21095;-90
2021/09/27 12:06:11;;;;;;;0.90;0.90;;;;;;;14.54;94.45;101300.77;1775574;79;21001;-89
2021/09/27 12:08:45;;;;;;;1.17;0.90;;;;;;;14.47;89.66;101300.42;1731349;81;21066;-89
2021/09/27 12:11:17;;;;;;;0.80;0.80;;;;;;;14.39;95.75;101300.20;1754102;81;21001;-88
2021/09/27 12:13:55;;;;;;;0.90;0.90;;;;;;;14.33;100.00;101300.25;1764207;80;21049;-89
2021/09/27 12:16:30;;;;;;;1.62;1.52;;;;;;;14.25;95.56;101308.34;1789609;80;21010;-90
2021/09/27 12:19:02;;;;;;;1.75;1.57;;;;;;;14.14;92.76;101313.95;1740882;80;21034;-92
2021/09/27 12:21:42;;;;;;;1.40;1.30;;;;;;;14.09;87.76;101313.98;1770872;80;20981;-88
2021/09/27 12:24:20;;;;;;;2.47;1.57;;;;;;;14.06;92.10;101313.72;1736325;80;21100;-87
2021/09/27 12:27:15;;;;;;;0.90;0.90;;;;;;;14.07;96.12;101310.16;1791492;80;21504;-92
2021/09/27 12:29:56;;;;;;;0.95;0.95;;;;;;;14.11;98.63;101310.74;1791538;80;21583;-90
2021/09/27 12:32:35;;;;;;;2.67;1.10;;;;;;;14.14;98.31;101308.72;1759642;80;21002;-90
2021/09/27 12:35:07;;;;;;;1.30;1.05;;;;;;;14.16;100.00;101309.44;1791509;80;21061;-89