Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:35;;;;;;;26.75;6.72;;;;;;;11.83;82.77;102776.78;5069999;28;20064;-68
2023/05/26 00:03:06;;;;;;;25.45;6.13;;;;;;;11.83;82.21;102779.50;5057483;28;20067;-66
2023/05/26 00:05:39;;;;;;;25.77;5.32;;;;;;;11.86;83.13;102778.25;5056590;28;20053;-66
2023/05/26 00:08:09;;;;;;;21.33;5.93;;;;;;;11.93;82.74;102785.34;5056362;28;20076;-66
2023/05/26 00:10:36;;;;;;;24.85;6.60;;;;;;;12.05;81.65;102788.13;5055067;28;20462;-70
2023/05/26 00:13:04;;;;;;;21.50;6.00;;;;;;;12.00;81.45;102774.31;5055913;28;20079;-66
2023/05/26 00:15:32;;;;;;;26.45;6.88;;;;;;;11.81;83.21;102791.72;5056606;28;20064;-66
2023/05/26 00:18:01;;;;;;;22.25;5.97;;;;;;;11.61;84.44;102798.25;5055359;28;20077;-66
2023/05/26 00:20:30;;;;;;;22.65;5.93;;;;;;;11.65;84.35;102794.00;5056689;28;20057;-65
2023/05/26 00:22:57;;;;;;;24.05;6.28;;;;;;;11.60;84.50;102798.50;5055035;28;20045;-66
2023/05/26 00:25:25;;;;;;;20.88;6.53;;;;;;;11.59;84.58;102788.63;5054964;28;20132;-65
2023/05/26 00:27:53;;;;;;;21.58;5.93;;;;;;;11.59;84.73;102792.19;5055666;28;20128;-66
2023/05/26 00:30:21;;;;;;;20.50;5.82;;;;;;;11.56;84.58;102789.09;5055344;28;20098;-67
2023/05/26 00:32:49;;;;;;;23.73;6.75;;;;;;;11.64;84.53;102797.81;5036248;28;20540;-66
2023/05/26 00:35:17;;;;;;;26.38;6.15;;;;;;;11.64;84.11;102792.38;5036117;28;20053;-65
2023/05/26 00:37:44;;;;;;;25.65;6.95;;;;;;;11.64;83.71;102795.09;5036068;28;20041;-66
2023/05/26 00:40:13;;;;;;;25.20;6.55;;;;;;;11.59;83.96;102797.63;5020509;28;20076;-66
2023/05/26 00:42:40;;;;;;;21.73;5.55;;;;;;;11.58;84.67;102804.19;5042394;28;20045;-66
2023/05/26 00:45:08;;;;;;;22.35;5.63;;;;;;;11.60;83.93;102801.22;5048716;28;20040;-67
2023/05/26 00:47:36;;;;;;;26.75;6.18;;;;;;;11.59;84.57;102799.53;5054903;28;20071;-67
2023/05/26 00:50:05;;;;;;;23.25;6.30;;;;;;;11.45;84.40;102794.22;5055318;28;20047;-66
2023/05/26 00:52:34;;;;;;;23.73;5.90;;;;;;;11.49;85.29;102795.44;5065311;28;20044;-66
2023/05/26 00:55:03;;;;;;;25.08;5.90;;;;;;;11.46;85.08;102795.88;5040137;28;20084;-66
2023/05/26 00:57:33;;;;;;;25.50;6.07;;;;;;;11.51;84.45;102793.31;5032703;28;20049;-65
2023/05/26 01:00:01;;;;;;;20.17;5.82;;;;;;;11.55;83.66;102798.34;5018686;28;20041;-66
2023/05/26 01:02:29;;;;;;;24.67;6.45;;;;;;;11.37;84.29;102788.22;5018888;28;20115;-66
2023/05/26 01:04:57;;;;;;;20.13;5.78;;;;;;;11.24;85.67;102808.28;5049995;28;20511;-66
2023/05/26 01:07:25;;;;;;;20.98;5.85;;;;;;;11.33;85.06;102801.50;5018713;28;20048;-66
2023/05/26 01:09:53;;;;;;;21.30;6.47;;;;;;;11.36;85.08;102800.22;5034462;28;20038;-66
2023/05/26 01:12:37;;;;;;;22.58;5.63;;;;;;;11.22;86.12;102799.50;5049668;28;20045;-64
2023/05/26 01:15:16;;;;;;;23.67;6.60;;;;;;;11.13;86.77;102796.19;5054436;28;20045;-65
2023/05/26 01:17:49;;;;;;;25.05;6.38;;;;;;;11.09;86.79;102805.91;5037868;28;20053;-65
2023/05/26 01:20:48;;;;;;;26.02;6.82;;;;;;;11.07;86.20;102803.38;5053945;28;20053;-66
2023/05/26 01:23:41;;;;;;;18.55;5.22;;;;;;;11.09;86.88;102806.72;5048760;28;20114;-65
2023/05/26 01:26:21;;;;;;;26.20;5.78;;;;;;;11.13;86.91;102807.09;5035230;28;20077;-66
2023/05/26 01:28:55;;;;;;;20.85;5.35;;;;;;;11.04;86.62;102805.72;5054161;28;20052;-65
2023/05/26 01:31:23;;;;;;;22.55;5.68;;;;;;;11.04;87.32;102812.03;5054530;28;20098;-65
2023/05/26 01:33:51;;;;;;;20.42;5.68;;;;;;;11.14;86.74;102806.06;5053556;28;20052;-66
2023/05/26 01:36:19;;;;;;;18.23;5.70;;;;;;;11.18;86.34;102811.91;5054645;28;20103;-64
2023/05/26 01:38:47;;;;;;;20.95;5.93;;;;;;;11.29;85.55;102805.72;5037628;28;20099;-66
2023/05/26 01:41:25;;;;;;;22.08;5.95;;;;;;;11.30;84.70;102804.66;5054910;28;20045;-65
2023/05/26 01:44:02;;;;;;;23.50;6.00;;;;;;;11.14;85.69;102800.63;5054287;28;20402;-66
2023/05/26 01:46:44;;;;;;;27.58;6.50;;;;;;;11.04;85.95;102809.31;5037002;28;20067;-64
2023/05/26 01:49:13;;;;;;;25.90;6.57;;;;;;;10.96;86.73;102809.56;5053447;28;20140;-66
2023/05/26 01:51:46;;;;;;;22.90;6.43;;;;;;;10.92;86.64;102811.06;5044142;28;20138;-65
2023/05/26 01:54:17;;;;;;;24.70;6.55;;;;;;;10.85;87.00;102811.13;5033772;28;20470;-63
2023/05/26 01:56:45;;;;;;;17.23;5.28;;;;;;;10.79;87.47;102817.44;5033344;28;20049;-66
2023/05/26 01:59:16;;;;;;;20.52;5.82;;;;;;;10.83;86.92;102817.84;5017420;28;20041;-65
2023/05/26 02:01:44;;;;;;;19.98;5.97;;;;;;;10.62;88.42;102817.13;5042549;28;20051;-65
2023/05/26 02:04:12;;;;;;;23.55;6.05;;;;;;;10.68;87.97;102820.03;5054437;28;20128;-64
2023/05/26 02:06:40;;;;;;;22.25;6.30;;;;;;;10.69;87.90;102811.66;5042001;28;20049;-65
2023/05/26 02:09:08;;;;;;;21.27;5.70;;;;;;;10.69;87.88;102817.09;5037284;28;20041;-64
2023/05/26 02:11:36;;;;;;;21.17;6.25;;;;;;;10.61;88.65;102815.47;5052439;28;20436;-65
2023/05/26 02:14:04;;;;;;;23.90;6.95;;;;;;;10.58;87.92;102826.81;5053296;28;20072;-64
2023/05/26 02:16:32;;;;;;;20.17;5.93;;;;;;;10.58;88.78;102825.97;5052983;28;20048;-65
2023/05/26 02:19:01;;;;;;;23.90;6.03;;;;;;;10.58;89.42;102829.56;5052717;28;20465;-65
2023/05/26 02:21:31;;;;;;;19.85;5.78;;;;;;;10.62;89.16;102827.22;5048926;28;20052;-65
2023/05/26 02:23:59;;;;;;;21.95;5.72;;;;;;;10.64;88.49;102825.94;5053018;28;20044;-66
2023/05/26 02:26:27;;;;;;;17.23;5.18;;;;;;;10.64;88.58;102831.38;5053174;28;20076;-65
2023/05/26 02:28:56;;;;;;;21.63;6.55;;;;;;;10.73;88.45;102834.69;5053094;28;20515;-65
2023/05/26 02:31:24;;;;;;;20.02;6.13;;;;;;;10.69;87.95;102832.63;5053258;28;20566;-65
2023/05/26 02:33:53;;;;;;;26.10;5.93;;;;;;;10.62;88.39;102828.03;5036125;28;20120;-66
2023/05/26 02:36:21;;;;;;;19.88;5.35;;;;;;;10.68;88.35;102842.69;5052773;28;20057;-66
2023/05/26 02:38:49;;;;;;;23.88;6.22;;;;;;;10.61;87.79;102831.84;5052835;28;20099;-66
2023/05/26 02:41:17;;;;;;;22.70;6.15;;;;;;;10.52;88.96;102833.13;5035218;28;20048;-64
2023/05/26 02:43:46;;;;;;;26.48;6.13;;;;;;;10.52;88.42;102838.59;5053215;28;20064;-65
2023/05/26 02:46:14;;;;;;;24.85;6.60;;;;;;;10.32;90.01;102835.09;5052302;28;20053;-66
2023/05/26 02:48:42;;;;;;;26.17;6.80;;;;;;;10.37;89.84;102829.88;5053777;28;20123;-65
2023/05/26 02:51:10;;;;;;;21.25;6.55;;;;;;;10.29;90.29;102828.22;5054959;28;20068;-64
2023/05/26 02:53:40;;;;;;;22.90;5.88;;;;;;;10.23;90.54;102832.63;5053535;28;20045;-65
2023/05/26 02:56:07;;;;;;;21.02;5.63;;;;;;;10.30;90.54;102829.06;5036362;28;20048;-64
2023/05/26 02:58:35;;;;;;;26.85;6.13;;;;;;;10.38;89.73;102831.53;5052759;28;20420;-64
2023/05/26 03:01:03;;;;;;;28.35;6.57;;;;;;;10.30;89.90;102829.06;5036561;28;20040;-65
2023/05/26 03:03:32;;;;;;;21.52;6.32;;;;;;;10.33;90.00;102823.19;5038216;28;20040;-65
2023/05/26 03:06:00;;;;;;;22.98;6.43;;;;;;;10.29;89.89;102827.38;5031974;28;20053;-65
2023/05/26 03:08:28;;;;;;;23.73;5.68;;;;;;;10.27;89.80;102829.44;5021684;28;20053;-65
2023/05/26 03:10:57;;;;;;;23.17;5.65;;;;;;;10.23;90.30;102829.88;5026545;28;20117;-66
2023/05/26 03:13:39;;;;;;;23.77;6.90;;;;;;;10.13;91.69;102834.97;5044713;28;20097;-65
2023/05/26 03:16:07;;;;;;;18.98;5.47;;;;;;;10.20;90.50;102829.50;5074918;28;20049;-65
2023/05/26 03:18:36;;;;;;;21.45;6.63;;;;;;;10.09;90.73;102831.00;5063381;28;20081;-66
2023/05/26 03:21:06;;;;;;;23.33;6.05;;;;;;;10.02;91.55;102838.34;5077668;28;20067;-65
2023/05/26 03:23:54;;;;;;;26.33;6.55;;;;;;;9.90;93.03;102840.06;5020547;28;20052;-65
2023/05/26 03:26:22;;;;;;;18.67;5.75;;;;;;;9.98;92.46;102837.97;5035850;28;20041;-66
2023/05/26 03:28:50;;;;;;;27.92;6.97;;;;;;;10.05;92.07;102843.34;5033715;28;20052;-65
2023/05/26 03:31:18;;;;;;;27.92;6.82;;;;;;;10.10;91.74;102846.31;5052180;28;20046;-64
2023/05/26 03:33:45;;;;;;;23.13;5.85;;;;;;;10.02;91.86;102849.25;5033786;28;20041;-65
2023/05/26 03:36:14;;;;;;;27.10;6.63;;;;;;;10.03;92.19;102850.94;5015464;28;20099;-65
2023/05/26 03:38:42;;;;;;;27.45;6.60;;;;;;;10.05;91.93;102854.25;5031879;28;20050;-64
2023/05/26 03:41:09;;;;;;;23.77;5.88;;;;;;;10.07;92.17;102851.31;5048671;28;20100;-65
2023/05/26 03:43:49;;;;;;;24.27;6.55;;;;;;;10.05;91.95;102847.97;5045112;28;20049;-64
2023/05/26 03:46:16;;;;;;;19.95;6.43;;;;;;;10.02;92.21;102849.25;5052130;28;20072;-63
2023/05/26 03:48:44;;;;;;;21.67;6.05;;;;;;;9.97;92.42;102849.06;5020690;28;20045;-64
2023/05/26 03:51:12;;;;;;;22.65;6.53;;;;;;;9.98;92.92;102857.03;5053622;28;20075;-65
2023/05/26 03:53:41;;;;;;;27.55;6.57;;;;;;;9.97;92.50;102859.94;5062485;28;20044;-65
2023/05/26 03:56:09;;;;;;;23.88;7.05;;;;;;;9.99;92.75;102857.84;5054305;28;20063;-65
2023/05/26 03:58:37;;;;;;;19.92;6.65;;;;;;;9.98;92.77;102864.31;5053202;28;20041;-65
2023/05/26 04:01:07;;;;;;;24.48;6.75;;;;;;;9.92;92.86;102859.75;5036579;28;20042;-67
2023/05/26 04:03:35;;;;;;;22.08;6.28;;;;;;;9.80;93.65;102849.50;5060374;28;20045;-66
2023/05/26 04:06:05;;;;;;;21.35;5.35;;;;;;;9.88;94.14;102855.78;5048358;28;20090;-65
2023/05/26 04:08:33;;;;;;;25.15;6.45;;;;;;;10.02;93.06;102860.13;5034039;28;20145;-64
2023/05/26 04:11:00;;;;;;;23.73;6.30;;;;;;;10.10;92.04;102857.19;5051192;28;20080;-63
2023/05/26 04:13:28;;;;;;;25.75;6.55;;;;;;;10.02;92.30;102862.88;5053085;28;20052;-65
2023/05/26 04:15:56;;;;;;;23.73;6.13;;;;;;;10.00;93.35;102859.50;5037723;28;20076;-63
2023/05/26 04:18:23;;;;;;;21.80;6.53;;;;;;;10.07;92.43;102863.06;5056553;28;20056;-65
2023/05/26 04:20:51;;;;;;;24.05;6.72;;;;;;;10.12;92.10;102871.41;5075148;28;20473;-65
2023/05/26 04:23:19;;;;;;;25.67;6.20;;;;;;;10.05;92.30;102876.03;5075007;28;20064;-64
2023/05/26 04:25:49;;;;;;;27.02;6.32;;;;;;;10.05;92.53;102875.22;5069018;28;20051;-64
2023/05/26 04:28:24;;;;;;;22.80;6.78;;;;;;;10.02;92.63;102865.59;5055250;28;20053;-65
2023/05/26 04:31:04;;;;;;;23.92;6.68;;;;;;;10.03;93.10;102872.72;5025385;28;20044;-66
2023/05/26 04:33:50;;;;;;;24.55;6.10;;;;;;;10.13;92.75;102875.81;5074647;28;20044;-64
2023/05/26 04:36:39;;;;;;;23.33;5.60;;;;;;;10.13;91.76;102875.81;5051735;28;20056;-64
2023/05/26 04:39:07;;;;;;;26.08;6.25;;;;;;;10.07;92.54;102876.66;5038804;28;20496;-65
2023/05/26 04:41:35;;;;;;;19.33;6.00;;;;;;;9.99;93.04;102876.91;5039114;28;20094;-64
2023/05/26 04:44:04;;;;;;;21.42;6.95;;;;;;;10.09;92.60;102871.03;5038406;28;20052;-66
2023/05/26 04:46:32;;;;;;;28.17;6.72;;;;;;;10.02;92.65;102879.19;5055266;28;20060;-66
2023/05/26 04:49:00;;;;;;;20.88;6.13;;;;;;;10.00;92.82;102875.84;5055429;28;20062;-65
2023/05/26 04:51:27;;;;;;;27.92;6.65;;;;;;;9.93;93.43;102883.19;5061256;28;20041;-65
2023/05/26 04:53:55;;;;;;;19.40;5.65;;;;;;;9.93;93.41;102875.88;5043074;28;20080;-66
2023/05/26 04:56:23;;;;;;;27.70;6.72;;;;;;;9.96;93.55;102882.78;5045918;28;20394;-64
2023/05/26 04:58:56;;;;;;;21.08;6.10;;;;;;;10.00;93.30;102878.56;5038806;28;20067;-65
2023/05/26 05:01:23;;;;;;;28.25;6.88;;;;;;;9.99;92.90;102885.09;5044530;28;20045;-66
2023/05/26 05:04:11;;;;;;;31.90;7.32;;;;;;;10.01;93.01;102886.53;5044828;28;20378;-64
2023/05/26 05:06:47;;;;;;;27.52;6.47;;;;;;;9.99;92.87;102887.81;5042455;28;20489;-65
2023/05/26 05:09:15;;;;;;;26.00;6.53;;;;;;;9.96;93.19;102882.78;5038043;28;20044;-64
2023/05/26 05:11:43;;;;;;;24.42;6.03;;;;;;;9.94;93.21;102896.63;5064880;28;20131;-65
2023/05/26 05:14:12;;;;;;;28.95;7.18;;;;;;;9.88;93.66;102888.44;5073385;28;20054;-66
2023/05/26 05:16:41;;;;;;;26.75;7.38;;;;;;;9.86;93.62;102887.81;5053924;28;20048;-66
2023/05/26 05:19:09;;;;;;;31.48;7.00;;;;;;;9.84;93.79;102884.47;5053763;28;20067;-64
2023/05/26 05:21:45;;;;;;;;;;;;;;;9.87;94.44;102897.69;5033761;28;20073;-65
2023/05/26 05:24:13;;;;;;;28.30;7.35;;;;;;;9.95;94.13;102892.00;5025755;28;19971;-65
2023/05/26 05:26:42;;;;;;;21.60;6.22;;;;;;;9.98;93.33;102895.16;5036367;28;20462;-65
2023/05/26 05:29:11;;;;;;;22.38;6.35;;;;;;;10.11;92.43;102896.16;5036412;28;20497;-65
2023/05/26 05:31:48;;;;;;;29.00;7.28;;;;;;;10.11;92.39;102893.44;5055474;28;20052;-64
2023/05/26 05:34:16;;;;;;;26.27;6.88;;;;;;;10.18;91.92;102902.44;5053540;28;20461;-64
2023/05/26 05:36:45;;;;;;;28.05;6.80;;;;;;;10.24;91.96;102902.38;5053165;28;20048;-64
2023/05/26 05:39:13;;;;;;;25.40;7.00;;;;;;;10.27;92.07;102897.56;5053449;28;20102;-66
2023/05/26 05:41:41;;;;;;;29.55;7.05;;;;;;;10.21;91.31;102904.72;5053544;28;20037;-65
2023/05/26 05:44:08;;;;;;;27.80;7.15;;;;;;;10.10;92.62;102906.22;5057172;28;20091;-65
2023/05/26 05:46:37;;;;;;;32.08;7.90;;;;;;;10.14;93.12;102912.06;5053838;28;20400;-66
2023/05/26 05:49:17;;;;;;;20.55;5.55;;;;;;;10.17;92.11;102909.78;5053969;28;20045;-65
2023/05/26 05:51:52;;;;;;;22.98;6.80;;;;;;;10.21;91.49;102911.00;5050971;28;20043;-64
2023/05/26 05:54:20;;;;;;;24.20;6.82;;;;;;;10.23;91.82;102914.34;5053544;28;20390;-66
2023/05/26 05:56:47;;;;;;;25.40;6.93;;;;;;;10.29;91.90;102920.00;5033625;28;20041;-64
2023/05/26 05:59:19;;;;;;;19.23;6.15;;;;;;;10.30;90.42;102916.25;5033395;28;20049;-66
2023/05/26 06:01:47;;;;;;;25.35;6.50;;;;;;;10.33;90.75;102929.44;5046991;28;20401;-65
2023/05/26 06:04:15;;;;;;;26.33;7.00;;;;;;;10.30;90.62;102938.06;5017858;28;20072;-65
2023/05/26 06:06:43;;;;;;;28.88;7.28;;;;;;;10.41;90.24;102930.06;4338009;28;10000627;-66
2023/05/26 06:09:11;;;;;;;31.17;7.35;;;;;;;10.48;90.37;102929.19;5032769;28;20417;-66
2023/05/26 06:11:39;;;;;;;23.70;6.68;;;;;;;10.48;90.15;102942.81;5032197;28;20079;-65
2023/05/26 06:14:07;;;;;;;28.00;7.43;;;;;;;10.42;89.27;102939.88;5037196;28;20049;-65
2023/05/26 06:16:36;;;;;;;34.65;7.25;;;;;;;10.36;90.47;102942.63;5002980;28;20045;-65
2023/05/26 06:19:06;;;;;;;25.15;6.40;;;;;;;10.37;90.08;102938.88;5028796;28;20068;-65
2023/05/26 06:21:34;;;;;;;28.02;7.25;;;;;;;10.46;89.79;102929.38;5044595;28;20053;-66
2023/05/26 06:24:03;;;;;;;30.85;7.60;;;;;;;10.52;89.22;102942.16;5049458;28;20200;-66
2023/05/26 06:26:31;;;;;;;27.70;7.63;;;;;;;10.51;89.07;102945.94;5049831;28;20551;-65
2023/05/26 06:28:59;;;;;;;35.95;8.68;;;;;;;10.52;89.22;102942.16;5031783;28;20085;-65
2023/05/26 06:31:28;;;;;;;38.22;8.63;;;;;;;10.47;89.25;102936.53;5061897;28;20045;-65
2023/05/26 06:34:17;;;;;;;31.98;8.95;;;;;;;10.48;89.16;102940.91;5029017;28;20052;-66
2023/05/26 06:36:45;;;;;;;32.80;8.13;;;;;;;10.40;89.44;102932.97;5029311;28;20061;-66
2023/05/26 06:39:13;;;;;;;37.63;8.20;;;;;;;10.41;90.03;102938.22;5029128;28;20057;-66
2023/05/26 06:41:41;;;;;;;32.92;7.70;;;;;;;10.39;89.33;102934.00;5046212;28;20127;-66
2023/05/26 06:44:08;;;;;;;27.45;7.63;;;;;;;10.39;90.15;102936.75;5049631;28;20049;-66
2023/05/26 06:46:36;;;;;;;35.67;8.93;;;;;;;10.34;90.84;102933.81;5026025;28;20392;-65
2023/05/26 06:49:04;;;;;;;35.20;7.68;;;;;;;10.39;90.55;102937.59;5048939;28;20128;-66
2023/05/26 06:51:53;;;;;;;32.22;8.07;;;;;;;10.56;89.58;102935.22;5029824;28;20053;-66
2023/05/26 06:54:22;;;;;;;28.60;7.68;;;;;;;10.67;89.60;102955.50;5012727;28;20049;-69
2023/05/26 06:56:50;;;;;;;31.20;7.88;;;;;;;10.67;88.76;102955.50;5030517;28;20492;-65
2023/05/26 06:59:20;;;;;;;27.02;6.97;;;;;;;10.65;88.06;102944.84;5016697;28;20485;-66
2023/05/26 07:01:48;;;;;;;31.13;7.07;;;;;;;10.69;88.20;102934.34;5054179;28;20064;-64
2023/05/26 07:04:16;;;;;;;31.60;6.72;;;;;;;10.77;87.44;102947.69;5053012;28;20491;-65
2023/05/26 07:06:43;;;;;;;25.17;7.10;;;;;;;10.84;87.55;102945.78;5031810;28;20103;-65
2023/05/26 07:09:18;;;;;;;26.85;6.40;;;;;;;10.87;86.37;102944.50;5055805;28;20048;-65
2023/05/26 07:11:52;;;;;;;25.92;6.78;;;;;;;10.90;86.47;102938.63;5055425;28;20045;-66
2023/05/26 07:14:46;;;;;;;24.38;6.63;;;;;;;10.97;86.00;102944.91;5050842;28;20057;-65
2023/05/26 07:17:15;;;;;;;26.05;6.68;;;;;;;11.04;85.45;102942.97;5031802;28;20501;-65
2023/05/26 07:19:45;;;;;;;25.77;6.70;;;;;;;11.10;84.82;102946.69;5023231;28;20085;-65
2023/05/26 07:22:13;;;;;;;26.20;6.60;;;;;;;11.15;83.86;102941.41;5058830;28;20072;-65
2023/05/26 07:25:16;;;;;;;26.02;7.10;;;;;;;11.24;84.22;102944.72;5049829;28;20555;-65
2023/05/26 07:27:47;;;;;;;26.25;6.78;;;;;;;11.22;84.84;102946.84;5037831;28;20045;-65
2023/05/26 07:30:15;;;;;;;26.10;6.90;;;;;;;11.15;83.37;102959.69;5054386;28;20048;-65
2023/05/26 07:33:08;;;;;;;26.75;6.63;;;;;;;11.02;84.67;102958.72;5037665;28;20128;-66
2023/05/26 07:35:37;;;;;;;26.20;7.00;;;;;;;11.08;83.97;102968.72;5046672;28;20520;-66
2023/05/26 07:38:07;;;;;;;20.13;5.40;;;;;;;11.22;83.88;102965.94;5056255;28;20049;-66
2023/05/26 07:40:35;;;;;;;26.08;6.70;;;;;;;11.22;82.84;102953.13;5069686;28;20054;-66
2023/05/26 07:43:04;;;;;;;18.17;5.20;;;;;;;11.25;82.47;102954.56;5042698;28;20087;-66
2023/05/26 07:45:31;;;;;;;18.90;5.65;;;;;;;11.30;82.03;102960.22;5039269;28;20056;-65
2023/05/26 07:47:59;;;;;;;20.67;5.30;;;;;;;11.34;81.20;102960.63;5022833;28;20500;-66
2023/05/26 07:50:27;;;;;;;28.67;6.80;;;;;;;11.35;81.81;102946.72;5054982;28;20045;-66
2023/05/26 07:52:55;;;;;;;28.52;6.53;;;;;;;11.40;81.13;102943.34;5053105;28;20057;-66
2023/05/26 07:55:23;;;;;;;23.13;6.43;;;;;;;11.46;81.58;102951.50;5055825;28;20490;-66
2023/05/26 07:57:50;;;;;;;29.33;6.88;;;;;;;11.48;82.65;102949.38;5057065;28;20120;-66
2023/05/26 08:00:19;;;;;;;32.00;7.28;;;;;;;11.57;81.10;102949.09;5066745;28;20456;-65
2023/05/26 08:02:47;;;;;;;23.77;6.85;;;;;;;11.62;81.48;102941.91;5075720;28;20052;-63
2023/05/26 08:05:15;;;;;;;20.77;5.97;;;;;;;11.62;79.15;102941.09;5075254;28;20048;-64
2023/05/26 08:07:42;;;;;;;24.85;7.15;;;;;;;11.55;79.66;102952.06;5077269;28;20106;-64
2023/05/26 08:10:10;;;;;;;22.70;6.10;;;;;;;11.51;79.95;102956.28;5062119;28;20045;-66
2023/05/26 08:12:38;;;;;;;28.75;7.28;;;;;;;11.58;78.91;102953.50;5058179;28;20098;-64
2023/05/26 08:15:15;;;;;;;22.88;6.38;;;;;;;11.67;78.46;102933.06;5055632;28;20056;-65
2023/05/26 08:17:47;;;;;;;21.65;6.05;;;;;;;11.80;78.98;102932.94;5055622;28;20055;-67
2023/05/26 08:20:16;;;;;;;26.60;6.43;;;;;;;11.98;81.13;102936.78;5055602;28;20072;-68
2023/05/26 08:22:44;;;;;;;13.88;4.82;;;;;;;11.99;80.04;102941.19;5057867;28;20049;-65
2023/05/26 08:25:12;;;;;;;19.55;5.55;;;;;;;12.08;82.62;102945.31;5055326;28;20070;-65
2023/05/26 08:27:41;;;;;;;23.83;6.63;;;;;;;12.22;78.59;102952.31;5055538;28;20047;-66
2023/05/26 08:30:09;;;;;;;22.83;5.93;;;;;;;12.21;80.01;102945.16;5074836;28;20460;-66
2023/05/26 08:32:36;;;;;;;23.30;6.57;;;;;;;12.24;79.83;102949.34;5075251;28;20488;-67
2023/05/26 08:35:05;;;;;;;16.88;5.18;;;;;;;12.22;79.99;102943.25;5076449;28;20516;-66
2023/05/26 08:37:32;;;;;;;24.08;6.22;;;;;;;12.15;76.32;102946.09;5036423;28;20053;-65
2023/05/26 08:40:02;;;;;;;32.10;7.53;;;;;;;11.93;76.13;102943.78;5051453;28;20044;-65
2023/05/26 08:42:34;;;;;;;28.65;7.18;;;;;;;11.92;78.13;102941.25;5031942;28;20521;-66
2023/05/26 08:45:02;;;;;;;28.80;7.20;;;;;;;12.02;77.81;102940.75;5036015;28;20065;-65
2023/05/26 08:47:31;;;;;;;26.00;6.90;;;;;;;12.12;75.98;102952.84;5034916;28;20053;-67
2023/05/26 08:50:03;;;;;;;26.27;6.68;;;;;;;12.10;74.87;102940.47;5053427;28;20049;-66
2023/05/26 08:52:32;;;;;;;26.48;7.03;;;;;;;12.14;75.00;102947.13;5055123;28;20049;-66
2023/05/26 08:54:59;;;;;;;22.90;6.93;;;;;;;12.19;74.94;102939.09;5056420;28;20053;-66
2023/05/26 08:57:32;;;;;;;21.98;6.40;;;;;;;12.27;70.32;102947.00;5055375;28;20381;-65
2023/05/26 09:00:02;;;;;;;21.77;6.40;;;;;;;12.31;71.13;102947.38;5041225;28;20383;-66
2023/05/26 09:02:29;;;;;;;23.80;6.68;;;;;;;12.38;72.97;102939.09;5056619;28;20059;-66
2023/05/26 09:04:58;;;;;;;22.25;6.55;;;;;;;12.45;71.33;102940.69;5054438;28;20045;-65
2023/05/26 09:07:26;;;;;;;22.58;6.32;;;;;;;12.44;72.07;102936.28;5054684;28;20179;-65
2023/05/26 09:10:24;;;;;;;21.27;6.28;;;;;;;12.53;71.80;102937.66;5053557;28;20045;-67
2023/05/26 09:13:04;;;;;;;23.55;6.28;;;;;;;12.62;71.18;102940.06;5055550;28;20049;-64
2023/05/26 09:15:33;;;;;;;23.98;6.57;;;;;;;12.68;71.65;102947.38;5056843;28;20056;-66
2023/05/26 09:18:05;;;;;;;30.85;6.97;;;;;;;12.70;69.46;102943.34;5055532;28;20053;-66
2023/05/26 09:20:34;;;;;;;26.65;6.97;;;;;;;12.72;67.11;102930.28;5046639;28;20128;-65
2023/05/26 09:23:02;;;;;;;23.17;6.05;;;;;;;12.81;68.52;102944.44;5066576;28;20080;-65
2023/05/26 09:25:34;;;;;;;22.48;6.38;;;;;;;12.89;67.21;102932.34;5070918;28;20405;-66
2023/05/26 09:28:07;;;;;;;26.13;6.90;;;;;;;12.95;68.65;102939.63;5059098;28;20055;-65
2023/05/26 09:30:43;;;;;;;26.13;6.70;;;;;;;12.81;65.19;102943.63;5064834;28;20118;-64
2023/05/26 09:33:19;;;;;;;23.08;6.75;;;;;;;12.76;65.82;102953.34;5057538;28;20048;-65
2023/05/26 09:35:48;;;;;;;23.40;6.32;;;;;;;12.77;65.74;102943.22;5056639;28;20075;-64
2023/05/26 09:38:17;;;;;;;19.60;6.45;;;;;;;12.86;66.90;102944.59;5054624;28;20139;-65
2023/05/26 09:40:47;;;;;;;24.23;6.15;;;;;;;12.95;66.13;102934.16;5051670;28;20080;-65
2023/05/26 09:43:19;;;;;;;26.70;6.57;;;;;;;12.98;66.05;102944.63;5040067;28;20489;-64
2023/05/26 09:45:46;;;;;;;27.75;7.75;;;;;;;13.05;66.22;102945.38;5037635;28;20101;-67
2023/05/26 09:48:15;;;;;;;21.60;6.22;;;;;;;13.13;65.52;102944.19;5037177;28;20052;-66
2023/05/26 09:50:43;;;;;;;22.77;6.60;;;;;;;13.16;65.26;102935.56;5056183;28;20404;-63
2023/05/26 09:53:11;;;;;;;24.67;6.75;;;;;;;13.17;64.36;102932.56;5054103;28;20506;-64
2023/05/26 09:55:40;;;;;;;21.83;6.28;;;;;;;13.24;62.81;102948.06;5053849;28;20060;-65
2023/05/26 09:58:10;;;;;;;23.25;6.93;;;;;;;13.27;61.96;102942.13;5053843;28;20128;-64
2023/05/26 10:00:40;;;;;;;21.60;5.90;;;;;;;13.32;61.24;102939.53;5064674;28;20057;-64
2023/05/26 10:03:08;;;;;;;25.17;7.07;;;;;;;13.31;62.92;102932.41;5037212;28;20053;-65
2023/05/26 10:05:45;;;;;;;22.77;6.55;;;;;;;13.31;63.44;102937.88;5049962;28;20079;-63
2023/05/26 10:08:20;;;;;;;23.73;6.78;;;;;;;13.28;64.33;102936.44;5034040;28;20129;-65
2023/05/26 10:10:49;;;;;;;26.23;7.30;;;;;;;13.35;64.71;102939.91;5023595;28;20054;-65
2023/05/26 10:13:18;;;;;;;24.60;7.38;;;;;;;13.49;62.32;102939.69;5050908;28;20378;-64
2023/05/26 10:15:46;;;;;;;26.25;7.20;;;;;;;13.50;61.75;102931.25;5053258;28;20087;-64
2023/05/26 10:18:24;;;;;;;25.38;6.95;;;;;;;13.60;60.25;102930.66;5053238;28;20078;-65
2023/05/26 10:20:53;;;;;;;26.48;6.90;;;;;;;13.56;61.23;102933.03;5067466;28;20439;-64
2023/05/26 10:23:30;;;;;;;28.67;7.22;;;;;;;13.44;61.90;102921.22;5043464;28;20125;-65
2023/05/26 10:26:08;;;;;;;25.05;7.72;;;;;;;13.51;61.39;102915.63;5049263;28;20080;-65
2023/05/26 10:28:55;;;;;;;25.30;6.90;;;;;;;13.69;60.71;102923.75;5059605;28;20045;-65
2023/05/26 10:31:31;;;;;;;35.35;11.05;;;;;;;13.77;61.25;102917.91;5054120;28;20056;-65
2023/05/26 10:33:59;;;;;;;31.92;7.70;;;;;;;13.83;57.30;102913.41;5052430;28;20049;-65
2023/05/26 10:36:28;;;;;;;24.33;8.18;;;;;;;13.88;57.48;102910.78;5054212;28;20505;-64
2023/05/26 10:38:56;;;;;;;36.38;13.27;;;;;;;13.89;58.20;102908.88;5054427;28;20060;-65
2023/05/26 10:41:35;;;;;;;20.80;6.43;;;;;;;13.85;57.57;102908.50;5046875;28;20067;-63
2023/05/26 10:44:03;;;;;;;26.17;8.73;;;;;;;13.89;57.48;102903.38;5019752;28;20044;-65
2023/05/26 10:46:39;;;;;;;22.88;7.40;;;;;;;14.01;57.86;102902.28;5036263;28;20037;-64
2023/05/26 10:49:20;;;;;;;22.55;6.28;;;;;;;14.12;57.01;102905.25;5053985;28;20519;-64
2023/05/26 10:51:54;;;;;;;25.20;8.30;;;;;;;14.15;55.56;102904.78;5053530;28;20041;-65
2023/05/26 10:54:25;;;;;;;22.77;6.43;;;;;;;14.18;53.86;102899.66;5054129;28;20478;-65
2023/05/26 10:56:54;;;;;;;24.63;6.40;;;;;;;14.22;54.16;102908.25;5051860;28;20056;-65
2023/05/26 10:59:34;;;;;;;28.50;9.60;;;;;;;14.26;55.08;102901.19;5053016;28;20086;-65
2023/05/26 11:02:06;;;;;;;20.88;6.40;;;;;;;14.27;54.92;102902.88;5056073;28;20044;-64
2023/05/26 11:04:41;;;;;;;24.25;7.10;;;;;;;14.25;53.63;102905.00;5031425;28;20387;-65
2023/05/26 11:07:30;;;;;;;24.58;7.28;;;;;;;14.33;53.73;102893.66;5034006;28;20045;-65
2023/05/26 11:10:05;;;;;;;20.33;6.80;;;;;;;14.40;55.23;102891.59;5055906;28;20049;-65
2023/05/26 11:12:46;;;;;;;19.42;6.05;;;;;;;14.49;54.50;102903.88;5038354;28;20080;-66
2023/05/26 11:15:30;;;;;;;28.15;6.90;;;;;;;14.58;53.08;102893.38;5072932;28;20040;-65
2023/05/26 11:18:08;;;;;;;23.55;5.95;;;;;;;14.61;52.37;102905.78;5065556;28;20055;-65
2023/05/26 11:20:36;;;;;;;23.10;7.63;;;;;;;14.68;53.29;102901.81;5053609;28;20053;-64
2023/05/26 11:23:04;;;;;;;24.13;7.07;;;;;;;14.71;51.60;102897.75;5055136;28;20067;-65
2023/05/26 11:25:46;;;;;;;29.05;7.93;;;;;;;14.77;51.74;102891.28;5062529;28;20457;-63
2023/05/26 11:28:18;;;;;;;28.70;8.82;;;;;;;14.80;52.04;102896.28;5060403;28;20489;-65
2023/05/26 11:30:46;;;;;;;26.83;6.97;;;;;;;14.85;52.46;102899.09;5029687;28;20048;-64
2023/05/26 11:33:15;;;;;;;23.83;6.10;;;;;;;14.94;49.27;102895.97;5058721;28;20051;-65